Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:12;;;;;;;22.15;14.95;;;1.70;99.90;;;;;;5057849;28;20064;-80
2022/01/19 00:03:38;;;;;;;19.20;14.43;;;1.80;99.90;;;;;;5057915;28;20381;-80
2022/01/19 00:06:08;;;;;;;29.83;21.98;;;1.80;99.90;;;;;;5056195;28;20029;-80
2022/01/19 00:08:34;;;;;;;21.25;14.40;;;1.80;99.90;;;;;;5057203;28;20057;-80
2022/01/19 00:11:00;;;;;;;20.83;13.95;;;1.70;99.90;;;;;;5056882;28;20037;-80
2022/01/19 00:13:26;;;;;;;24.05;16.83;;;1.80;99.90;;;;;;5056119;28;20046;-80
2022/01/19 00:15:52;;;;;;;29.10;20.88;;;1.80;99.90;;;;;;5056005;28;20028;-80
2022/01/19 00:18:21;;;;;;;20.65;14.23;;;1.80;99.90;;;;;;5056212;28;20053;-81
2022/01/19 00:20:48;;;;;;;18.70;13.98;;;1.80;99.90;;;;;;5043770;28;20029;-80
2022/01/19 00:23:18;;;;;;;18.77;13.43;;;1.80;99.90;;;;;;5057452;28;20032;-80
2022/01/19 00:25:49;;;;;;;18.05;13.32;;;1.80;99.90;;;;;;5056046;28;20090;-81
2022/01/19 00:28:15;;;;;;;19.08;13.52;;;1.80;99.90;;;;;;5057400;28;20032;-81
2022/01/19 00:30:42;;;;;;;16.90;12.40;;;1.80;99.90;;;;;;5056066;28;20037;-80
2022/01/19 00:33:08;;;;;;;16.48;11.95;;;1.80;99.90;;;;;;5057359;28;20366;-80
2022/01/19 00:35:35;;;;;;;29.25;22.13;;;1.90;99.90;;;;;;5057109;28;20044;-80
2022/01/19 00:38:06;;;;;;;50.13;34.97;;;1.80;99.90;;;;;;5056011;28;20021;-80
2022/01/19 00:40:31;;;;;;;16.85;12.15;;;1.80;99.90;;;;;;5057264;28;20059;-80
2022/01/19 00:42:57;;;;;;;15.60;12.00;;;1.80;99.90;;;;;;5055746;28;20021;-81
2022/01/19 00:45:23;;;;;;;17.95;13.05;;;1.80;99.90;;;;;;5057481;28;20592;-81
2022/01/19 00:47:50;;;;;;;14.00;10.77;;;1.80;99.90;;;;;;5057462;28;20068;-81
2022/01/19 00:50:20;;;;;;;13.10;10.35;;;1.80;99.90;;;;;;5057872;28;20108;-80
2022/01/19 00:52:46;;;;;;;15.65;9.65;;;1.80;99.90;;;;;;5060195;28;20078;-81
2022/01/19 00:55:13;;;;;;;12.02;10.38;;;1.80;99.90;;;;;;5061338;28;20025;-81
2022/01/19 00:57:39;;;;;;;12.77;9.93;;;1.70;99.90;;;;;;5060630;28;20432;-81
2022/01/19 01:02:40;;;;;;;16.10;11.82;;;1.70;99.90;;;;;;5059676;28;20027;-80
2022/01/19 01:05:07;;;;;;;13.80;11.05;;;1.70;99.90;;;;;;5060659;28;20461;-81
2022/01/19 01:07:33;;;;;;;14.85;11.52;;;1.70;99.90;;;;;;5061965;28;20035;-80
2022/01/19 01:09:59;;;;;;;13.77;10.68;;;1.70;99.90;;;;;;5062354;28;20056;-80
2022/01/19 01:12:42;;;;;;;40.97;23.33;;;1.70;99.90;;;;;;5060512;28;20550;-80
2022/01/19 01:15:30;;;;;;;14.82;11.40;;;1.80;99.90;;;;;;5060741;28;20028;-81
2022/01/19 01:20:34;;;;;;;54.30;27.33;;;1.80;99.90;;;;;;5060719;28;20017;-80
2022/01/19 01:23:00;;;;;;;19.20;14.45;;;1.80;99.90;;;;;;5059494;28;20024;-81
2022/01/19 01:25:26;;;;;;;13.15;11.75;;;1.80;99.90;;;;;;5060454;28;20393;-81
2022/01/19 01:27:52;;;;;;;14.10;11.00;;;1.80;99.90;;;;;;5060402;28;20025;-80
2022/01/19 01:30:19;;;;;;;10.65;9.55;;;1.80;99.90;;;;;;5059189;28;20013;-80
2022/01/19 01:32:45;;;;;;;16.95;10.77;;;1.80;99.90;;;;;;5060427;28;20025;-80
2022/01/19 01:35:11;;;;;;;12.82;10.68;;;1.80;99.90;;;;;;5060238;28;20020;-80
2022/01/19 01:37:37;;;;;;;13.38;10.65;;;1.80;99.90;;;;;;5060654;28;20024;-81
2022/01/19 01:40:13;;;;;;;13.93;10.95;;;1.90;99.90;;;;;;5059092;28;20124;-80
2022/01/19 01:42:39;;;;;;;13.95;11.07;;;1.80;99.90;;;;;;5058994;28;20028;-80
2022/01/19 01:45:11;;;;;;;12.68;10.40;;;1.90;99.90;;;;;;5060201;28;20029;-80
2022/01/19 01:47:43;;;;;;;13.73;10.65;;;1.80;99.90;;;;;;5058953;28;20025;-81
2022/01/19 01:55:24;;;;;;;11.40;9.55;;;1.80;99.90;;;;;;5060287;28;20078;-80
2022/01/19 01:57:50;;;;;;;14.43;9.95;;;1.90;99.90;;;;;;5059681;28;20494;-81
2022/01/19 02:00:20;;;;;;;15.80;11.18;;;1.90;99.90;;;;;;5060142;28;20044;-81
2022/01/19 02:02:47;;;;;;;15.27;10.25;;;1.90;99.90;;;;;;5058495;28;20504;-81
2022/01/19 02:05:14;;;;;;;13.20;9.93;;;1.90;99.90;;;;;;5060024;28;20021;-81
2022/01/19 02:23:54;;;;;;;13.07;10.05;;;2.00;99.90;;;;;;5059573;28;20032;-81
2022/01/19 02:26:33;;;;;;;13.32;9.85;;;1.90;99.90;;;;;;5059198;28;20039;-81
2022/01/19 02:29:06;;;;;;;10.35;9.25;;;2.00;99.90;;;;;;5059632;28;20359;-81
2022/01/19 02:42:30;;;;;;;12.38;10.30;;;2.00;99.90;;;;;;5058796;28;20032;-81
2022/01/19 02:49:54;;;;;;;16.45;11.07;;;2.00;99.90;;;;;;5059222;28;20037;-81
2022/01/19 02:52:21;;;;;;;16.02;11.45;;;2.00;99.90;;;;;;5059362;28;20501;-81
2022/01/19 02:54:48;;;;;;;15.77;11.75;;;1.90;99.90;;;;;;5057574;28;20017;-80
2022/01/19 02:57:15;;;;;;;14.55;11.73;;;1.90;99.90;;;;;;5057200;28;20029;-80
2022/01/19 03:06:14;;;;;;;13.15;10.85;;;2.00;99.90;;;;;;5058892;28;20017;-80
2022/01/19 03:10:41;;;;;;;14.05;9.63;;;2.00;99.90;;;;;;5058250;28;20125;-81
2022/01/19 03:13:07;;;;;;;13.77;11.30;;;2.00;99.90;;;;;;5058123;28;20017;-81
2022/01/19 03:15:33;;;;;;;15.70;10.25;;;2.00;99.90;;;;;;5058558;28;20051;-81
2022/01/19 03:18:00;;;;;;;15.52;11.20;;;2.00;99.90;;;;;;5058590;28;20028;-81
2022/01/19 03:20:28;;;;;;;15.32;12.07;;;2.00;99.90;;;;;;5058473;28;20074;-81
2022/01/19 03:25:50;;;;;;;15.45;11.88;;;2.00;99.90;;;;;;5035738;28;20052;-81
2022/01/19 03:28:17;;;;;;;16.05;12.00;;;2.10;99.90;;;;;;5057126;28;20028;-81
2022/01/19 03:30:47;;;;;;;17.08;12.30;;;2.10;99.90;;;;;;5057194;28;20029;-81
2022/01/19 03:33:13;;;;;;;16.00;12.57;;;2.10;99.90;;;;;;5058350;28;20024;-81
2022/01/19 03:35:39;;;;;;;20.35;12.77;;;2.10;99.90;;;;;;5058396;28;20028;-81
2022/01/19 03:38:09;;;;;;;18.08;12.73;;;2.10;99.90;;;;;;5057310;28;20028;-81
2022/01/19 03:40:35;;;;;;;18.52;12.70;;;2.10;99.90;;;;;;5058333;28;20119;-81
2022/01/19 03:43:03;;;;;;;24.63;14.38;;;2.10;99.90;;;;;;5058390;28;20627;-80
2022/01/19 03:45:32;;;;;;;19.42;14.40;;;2.10;99.90;;;;;;5058625;28;20052;-81
2022/01/19 03:49:08;;;;;;;20.13;13.50;;;2.10;99.90;;;;;;5059332;28;20024;-81
2022/01/19 03:50:52;;;;;;;21.00;13.93;;;2.10;99.90;;;;;;5050134;28;20036;-81
2022/01/19 03:53:18;;;;;;;15.85;13.10;;;2.10;99.90;;;;;;5059843;28;20025;-81
2022/01/19 03:55:44;;;;;;;15.80;12.10;;;2.10;99.90;;;;;;5059178;28;20035;-81
2022/01/19 03:58:10;;;;;;;15.50;11.45;;;2.10;99.90;;;;;;5059378;28;20075;-81
2022/01/19 04:00:41;;;;;;;15.32;11.95;;;2.10;99.90;;;;;;5058275;28;20056;-81
2022/01/19 04:03:09;;;;;;;15.85;12.10;;;2.10;99.90;;;;;;5058166;28;20021;-81
2022/01/19 04:08:06;;;;;;;14.95;11.00;;;2.10;99.90;;;;;;5057542;28;20091;-80
2022/01/19 04:10:32;;;;;;;18.98;11.18;;;2.10;99.90;;;;;;5057268;28;20020;-81
2022/01/19 04:13:10;;;;;;;16.45;11.60;;;2.10;99.90;;;;;;5056295;28;20025;-80
2022/01/19 04:15:36;;;;;;;14.25;11.68;;;2.10;99.90;;;;;;5057463;28;20481;-81
2022/01/19 04:18:04;;;;;;;20.88;11.85;;;2.10;99.90;;;;;;5056337;28;20025;-81
2022/01/19 04:20:34;;;;;;;15.77;11.93;;;2.10;99.90;;;;;;5055965;28;20029;-81
2022/01/19 04:22:59;;;;;;;14.50;11.17;;;2.10;99.90;;;;;;5057521;28;20045;-80
2022/01/19 04:25:25;;;;;;;15.48;11.05;;;2.10;99.90;;;;;;5054973;28;20055;-80
2022/01/19 04:27:51;;;;;;;17.20;11.77;;;2.10;99.90;;;;;;5057350;28;20095;-81
2022/01/19 04:30:17;;;;;;;13.27;10.73;;;2.10;99.90;;;;;;5055939;28;20020;-80
2022/01/19 04:33:01;;;;;;;15.45;10.80;;;2.10;99.90;;;;;;5055987;28;20059;-80
2022/01/19 04:35:30;;;;;;;17.63;12.15;;;2.10;99.90;;;;;;5057164;28;20432;-81
2022/01/19 04:44:09;;;;;;;16.25;11.05;;;2.10;99.90;;;;;;4997014;28;20031;-81
2022/01/19 05:05:44;;;;;;;16.13;11.25;;;2.20;99.90;;;;;;5058327;28;20029;-80
2022/01/19 05:08:58;;;;;;;13.63;11.27;;;2.20;99.90;;;;;;5055609;28;20090;-81
2022/01/19 05:13:50;;;;;;;17.05;11.00;;;2.20;99.90;;;;;;5056737;28;20098;-81
2022/01/19 05:16:16;;;;;;;13.40;11.32;;;2.20;99.90;;;;;;5056927;28;20113;-80
2022/01/19 05:18:41;;;;;;;13.60;11.02;;;2.20;99.90;;;;;;5056745;28;20045;-79
2022/01/19 05:21:07;;;;;;;17.83;11.50;;;2.20;99.90;;;;;;5055482;28;20059;-80
2022/01/19 05:23:33;;;;;;;22.20;12.18;;;2.20;99.90;;;;;;5056734;28;21319;-80
2022/01/19 05:25:58;;;;;;;15.65;12.23;;;2.20;99.90;;;;;;5055231;28;20036;-80
2022/01/19 05:28:24;;;;;;;17.23;11.90;;;2.20;99.90;;;;;;5055098;28;20078;-80
2022/01/19 05:30:50;;;;;;;16.30;11.80;;;2.20;99.90;;;;;;5056766;28;20481;-80
2022/01/19 05:33:16;;;;;;;17.65;12.15;;;2.30;99.90;;;;;;5056555;28;20017;-80
2022/01/19 05:35:41;;;;;;;21.35;13.45;;;2.30;99.90;;;;;;5056999;28;20025;-80
2022/01/19 05:38:07;;;;;;;12.50;11.10;;;2.30;99.90;;;;;;5059723;28;20074;-80
2022/01/19 05:40:33;;;;;;;17.80;12.23;;;2.30;99.90;;;;;;5058790;28;20124;-80
2022/01/19 05:42:59;;;;;;;17.90;13.30;;;2.30;99.90;;;;;;5060181;28;20017;-81
2022/01/19 05:45:25;;;;;;;17.88;11.07;;;2.30;99.90;;;;;;5060356;28;20073;-81
2022/01/19 05:47:51;;;;;;;15.60;12.15;;;2.20;99.90;;;;;;5058991;28;20025;-81
2022/01/19 05:50:17;;;;;;;16.10;12.02;;;2.20;99.90;;;;;;5060220;28;20021;-80
2022/01/19 05:52:43;;;;;;;15.07;11.38;;;2.20;99.90;;;;;;5060084;28;20025;-80
2022/01/19 05:55:09;;;;;;;14.27;11.38;;;2.20;99.90;;;;;;5060257;28;20017;-80
2022/01/19 05:57:35;;;;;;;13.88;11.98;;;2.20;99.90;;;;;;5058445;28;20025;-80
2022/01/19 06:00:01;;;;;;;16.33;12.00;;;2.20;99.90;;;;;;5060104;28;20028;-80
2022/01/19 06:02:26;;;;;;;18.98;11.90;;;2.20;99.90;;;;;;5059842;28;20028;-80
2022/01/19 06:04:52;;;;;;;16.73;12.13;;;2.20;99.90;;;;;;5058701;28;20028;-80
2022/01/19 06:07:18;;;;;;;14.13;11.20;;;2.20;99.90;;;;;;5058592;28;20032;-80
2022/01/19 06:12:12;;;;;;;17.20;12.18;;;2.20;99.90;;;;;;5059397;28;20044;-81
2022/01/19 06:14:39;;;;;;;15.80;11.88;;;2.20;99.90;;;;;;5058671;28;20045;-80
2022/01/19 06:17:07;;;;;;;23.95;14.75;;;2.30;99.90;;;;;;5059660;28;20075;-81
2022/01/19 06:19:34;;;;;;;20.20;15.02;;;2.20;99.90;;;;;;5059979;28;20055;-81
2022/01/19 06:22:00;;;;;;;18.27;12.73;;;2.20;99.90;;;;;;5060258;28;20382;-81
2022/01/19 06:24:27;;;;;;;17.73;12.40;;;2.20;99.90;;;;;;5061359;28;20036;-81
2022/01/19 06:26:53;;;;;;;15.73;11.85;;;2.20;99.90;;;;;;5059896;28;20017;-81
2022/01/19 06:29:19;;;;;;;16.05;12.75;;;2.20;99.90;;;;;;5060609;28;20044;-81
2022/01/19 06:31:44;;;;;;;20.67;12.85;;;2.20;99.90;;;;;;5060428;28;20025;-80
2022/01/19 06:34:10;;;;;;;19.58;12.77;;;2.20;99.90;;;;;;5059676;28;20032;-81
2022/01/19 06:36:36;;;;;;;16.90;12.85;;;2.20;99.90;;;;;;5060850;28;20063;-81
2022/01/19 06:39:02;;;;;;;16.83;12.50;;;2.20;99.90;;;;;;5059868;28;20028;-80
2022/01/19 06:41:28;;;;;;;18.95;13.68;;;2.20;99.90;;;;;;5059989;28;20029;-80
2022/01/19 06:43:54;;;;;;;19.15;13.38;;;2.20;99.90;;;;;;5060117;28;20033;-81
2022/01/19 06:46:20;;;;;;;25.08;15.00;;;2.20;99.90;;;;;;5059008;28;20029;-80
2022/01/19 06:48:46;;;;;;;26.10;15.27;;;2.20;99.90;;;;;;5057004;28;20032;-80
2022/01/19 06:51:11;;;;;;;27.55;17.33;;;2.30;99.90;;;;;;5058903;28;20025;-81
2022/01/19 06:53:37;;;;;;;30.77;19.27;;;2.20;99.90;;;;;;5059240;28;20071;-80
2022/01/19 06:56:03;;;;;;;30.75;18.92;;;2.20;99.90;;;;;;5057347;28;20089;-81
2022/01/19 06:58:29;;;;;;;28.25;17.45;;;2.20;99.90;;;;;;5058960;28;20088;-81
2022/01/19 07:00:56;;;;;;;33.50;17.65;;;2.20;99.90;;;;;;5057432;28;20025;-80
2022/01/19 07:03:23;;;;;;;30.08;17.02;;;2.20;99.90;;;;;;5057636;28;20048;-81
2022/01/19 07:05:49;;;;;;;29.30;18.02;;;2.20;99.90;;;;;;5057399;28;20025;-81
2022/01/19 07:08:15;;;;;;;29.95;17.35;;;2.20;99.90;;;;;;5057400;28;20457;-80
2022/01/19 07:10:41;;;;;;;28.85;17.80;;;2.20;99.90;;;;;;5058225;28;20393;-80
2022/01/19 07:13:07;;;;;;;31.98;18.77;;;2.10;99.90;;;;;;5058945;28;20025;-80
2022/01/19 07:15:33;;;;;;;34.20;20.83;;;2.20;99.90;;;;;;5058462;28;20074;-80
2022/01/19 07:17:59;;;;;;;33.80;21.42;;;2.20;99.90;;;;;;5058749;28;20095;-80
2022/01/19 07:20:24;;;;;;;32.25;19.50;;;2.20;99.90;;;;;;5043526;28;20029;-80
2022/01/19 07:22:51;;;;;;;34.42;21.67;;;2.20;99.90;;;;;;5057134;28;20031;-80
2022/01/19 07:25:17;;;;;;;33.85;21.33;;;2.20;99.90;;;;;;5060987;28;20032;-79
2022/01/19 07:27:43;;;;;;;37.67;21.92;;;2.20;99.90;;;;;;5061035;28;20028;-80
2022/01/19 07:30:10;;;;;;;36.10;21.52;;;2.20;99.90;;;;;;5057199;28;20025;-80
2022/01/19 07:32:36;;;;;;;35.35;20.52;;;2.30;99.90;;;;;;5057009;28;20025;-80
2022/01/19 07:35:04;;;;;;;39.15;23.35;;;2.20;99.90;;;;;;5057999;28;20013;-80
2022/01/19 07:37:30;;;;;;;34.92;22.38;;;2.30;99.90;;;;;;5058443;28;20028;-80
2022/01/19 07:39:57;;;;;;;49.70;26.70;;;2.30;99.90;;;;;;5058094;28;20025;-81
2022/01/19 07:42:24;;;;;;;42.88;24.98;;;2.30;99.90;;;;;;5057601;28;20021;-79
2022/01/19 07:44:50;;;;;;;55.67;26.25;;;2.30;99.90;;;;;;5057914;28;20051;-78
2022/01/19 07:47:16;;;;;;;56.78;28.70;;;2.30;99.90;;;;;;5058547;28;20454;-79
2022/01/19 07:49:42;;;;;;;36.08;20.17;;;2.30;99.90;;;;;;5056537;28;20546;-78
2022/01/19 07:52:08;;;;;;;41.75;22.73;;;2.30;99.90;;;;;;5056236;28;20444;-78
2022/01/19 07:54:34;;;;;;;150.90;72.75;;;2.30;99.90;;;;;;5056298;28;20021;-79
2022/01/19 07:56:59;;;;;;;423.30;220.50;;;2.40;99.90;;;;;;5056014;28;20017;-78
2022/01/19 07:59:25;;;;;;;58.75;30.75;;;2.30;99.90;;;;;;5057340;28;20428;-78
2022/01/19 08:01:53;;;;;;;113.18;56.47;;;2.40;99.90;;;;;;5057930;28;20021;-78
2022/01/19 08:04:19;;;;;;;383.75;188.93;;;2.40;99.90;;;;;;5057608;28;20132;-79
2022/01/19 08:06:47;;;;;;;416.45;204.77;;;2.40;99.90;;;;;;5057133;28;20048;-78
2022/01/19 08:09:13;;;;;;;57.65;30.48;;;2.40;99.90;;;;;;5056908;28;21128;-79
2022/01/19 08:11:39;;;;;;;42.15;23.15;;;2.40;99.90;;;;;;5056777;28;20071;-79
2022/01/19 08:14:05;;;;;;;39.72;21.40;;;2.40;99.90;;;;;;5055481;28;20092;-79
2022/01/19 08:16:30;;;;;;;43.28;24.70;;;2.40;99.90;;;;;;5057123;28;20027;-79
2022/01/19 08:18:56;;;;;;;42.15;23.20;;;2.40;99.90;;;;;;5053244;28;20033;-78
2022/01/19 08:21:22;;;;;;;41.38;23.00;;;2.40;99.90;;;;;;5045958;28;20065;-79
2022/01/19 08:23:48;;;;;;;36.15;21.10;;;2.40;99.90;;;;;;5056028;28;20124;-78
2022/01/19 08:26:15;;;;;;;39.92;21.63;;;2.50;99.90;;;;;;5057277;28;20043;-79
2022/01/19 08:28:41;;;;;;;41.63;21.02;;;2.50;99.90;;;;;;5057179;28;20162;-77
2022/01/19 08:31:07;;;;;;;37.33;20.02;;;2.50;99.90;;;;;;5057398;28;20056;-78
2022/01/19 08:33:32;;;;;;;39.35;21.00;;;2.50;99.90;;;;;;5057074;28;20049;-78
2022/01/19 08:35:58;;;;;;;50.58;24.88;;;2.50;99.90;;;;;;5055608;28;20020;-78
2022/01/19 08:38:24;;;;;;;59.80;30.73;;;2.50;99.90;;;;;;5055270;28;20036;-77
2022/01/19 08:40:50;;;;;;;38.13;22.58;;;2.50;99.90;;;;;;5057326;28;20052;-77
2022/01/19 08:43:16;;;;;;;38.35;21.27;;;2.60;99.90;;;;;;5057271;28;20033;-78
2022/01/19 08:45:43;;;;;;;36.10;20.48;;;2.60;99.90;;;;;;5059796;28;20017;-78
2022/01/19 08:48:09;;;;;;;42.28;23.63;;;2.60;99.90;;;;;;5059389;28;20123;-78
2022/01/19 08:50:35;;;;;;;643.42;279.75;;;2.60;99.90;;;;;;5059539;28;20048;-78
2022/01/19 08:53:01;;;;;;;47.85;26.08;;;2.70;99.90;;;;;;5058039;28;20056;-77
2022/01/19 08:55:27;;;;;;;43.90;21.80;;;2.70;99.90;;;;;;5060438;28;20025;-78
2022/01/19 08:57:53;;;;;;;39.95;20.90;;;2.70;99.90;;;;;;5059166;28;20033;-78
2022/01/19 09:00:20;;;;;;;39.10;21.50;;;2.70;99.90;;;;;;5057308;28;20023;-76
2022/01/19 09:02:47;;;;;;;35.60;20.63;;;2.70;99.90;;;;;;5059014;28;20490;-78
2022/01/19 09:05:13;;;;;;;36.22;21.25;;;2.70;99.90;;;;;;5061200;28;20028;-77
2022/01/19 09:07:40;;;;;;;52.78;27.63;;;2.80;99.90;;;;;;5058402;28;20508;-77
2022/01/19 09:10:08;;;;;;;50.40;29.20;;;2.80;99.90;;;;;;5058051;28;20057;-77
2022/01/19 09:12:35;;;;;;;44.63;25.35;;;2.80;99.90;;;;;;5060845;28;20143;-77
2022/01/19 09:15:05;;;;;;;36.88;21.80;;;2.80;99.90;;;;;;5065228;28;20021;-77
2022/01/19 09:17:30;;;;;;;73.55;52.25;;;2.90;99.90;;;;;;5060894;28;20392;-78
2022/01/19 09:19:58;;;;;;;81.90;65.65;;;3.00;99.90;;;;;;5060570;28;20052;-78
2022/01/19 09:22:23;;;;;;;36.97;23.55;;;3.10;99.90;;;;;;5061203;28;20029;-77
2022/01/19 09:24:49;;;;;;;37.58;22.80;;;3.10;99.90;;;;;;5059707;28;20032;-78
2022/01/19 09:27:18;;;;;;;32.70;19.95;;;3.20;99.90;;;;;;5058698;28;20040;-78
2022/01/19 09:29:45;;;;;;;39.20;21.52;;;3.30;99.90;;;;;;5049156;28;20181;-78
2022/01/19 09:32:13;;;;;;;39.60;21.00;;;3.30;99.90;;;;;;5050411;28;20029;-78
2022/01/19 09:34:48;;;;;;;35.45;21.98;;;3.40;99.90;;;;;;5060476;28;20056;-77
2022/01/19 09:37:15;;;;;;;38.53;21.38;;;3.50;99.90;;;;;;5047988;28;20021;-77
2022/01/19 09:39:41;;;;;;;32.30;21.05;;;3.50;99.90;;;;;;5060567;28;20481;-77
2022/01/19 09:42:07;;;;;;;35.97;20.52;;;3.60;99.90;;;;;;5060163;28;20024;-78
2022/01/19 09:44:33;;;;;;;37.45;20.77;;;3.60;99.90;;;;;;5061115;28;20436;-77
2022/01/19 09:46:59;;;;;;;38.85;23.58;;;3.60;99.90;;;;;;5060377;28;20400;-77
2022/01/19 09:49:26;;;;;;;37.95;22.08;;;3.50;99.90;;;;;;5058892;28;20146;-77
2022/01/19 09:51:54;;;;;;;38.50;22.83;;;3.40;99.90;;;;;;5060711;28;20082;-77
2022/01/19 09:54:22;;;;;;;38.22;22.40;;;3.40;99.90;;;;;;5061311;28;20423;-78
2022/01/19 09:56:48;;;;;;;40.95;24.83;;;3.40;99.90;;;;;;5060726;28;20028;-78
2022/01/19 09:59:16;;;;;;;35.47;22.08;;;3.50;99.90;;;;;;5060023;28;20037;-78
2022/01/19 10:02:11;;;;;;;35.20;22.33;;;3.50;99.90;;;;;;5060302;28;20024;-79
2022/01/19 10:04:44;;;;;;;36.80;22.73;;;3.60;99.90;;;;;;5045010;28;20071;-77
2022/01/19 10:07:22;;;;;;;34.30;22.38;;;3.70;99.90;;;;;;5059614;28;20021;-77
2022/01/19 10:10:01;;;;;;;35.38;21.42;;;3.70;99.90;;;;;;5058238;28;20033;-77
2022/01/19 10:18:20;;;;;;;35.42;21.75;;;4.00;99.90;;;;;;5049490;28;20047;-76
2022/01/19 10:21:02;;;;;;;34.75;22.35;;;4.10;99.90;;;;;;5058689;28;20025;-77
2022/01/19 10:23:33;;;;;;;29.33;20.42;;;4.20;99.90;;;;;;5058079;28;20120;-78
2022/01/19 10:26:00;;;;;;;35.22;20.75;;;4.30;99.90;;;;;;5058051;28;20088;-77
2022/01/19 10:28:26;;;;;;;29.10;20.73;;;4.40;99.90;;;;;;5058218;28;20021;-77
2022/01/19 10:30:52;;;;;;;34.40;22.40;;;4.50;99.90;;;;;;5059501;28;20031;-77
2022/01/19 10:33:19;;;;;;;33.95;21.45;;;4.70;99.90;;;;;;5057815;28;20509;-77
2022/01/19 10:35:49;;;;;;;31.98;21.23;;;5.00;99.90;;;;;;5058383;28;20014;-78
2022/01/19 10:38:26;;;;;;;27.08;18.13;;;5.20;99.90;;;;;;5057159;28;20025;-77
2022/01/19 10:40:58;;;;;;;31.90;20.52;;;5.60;99.90;;;;;;5059110;28;20032;-77
2022/01/19 10:43:36;;;;;;;30.35;20.40;;;5.80;99.90;;;;;;5058687;28;20057;-77
2022/01/19 10:46:25;;;;;;;31.05;20.15;;;6.00;99.90;;;;;;5057859;28;20036;-77
2022/01/19 10:49:03;;;;;;;27.73;18.98;;;6.20;99.90;;;;;;5057032;28;20036;-77
2022/01/19 10:51:36;;;;;;;27.50;17.90;;;6.30;99.90;;;;;;5058916;28;20029;-76
2022/01/19 10:54:21;;;;;;;91.40;38.65;;;6.40;99.90;;;;;;5059289;28;20021;-77
2022/01/19 10:56:54;;;;;;;34.45;20.75;;;6.40;99.90;;;;;;5057465;28;20075;-77
2022/01/19 10:59:25;;;;;;;58.20;35.35;;;6.50;99.90;;;;;;5058819;28;20056;-77
2022/01/19 11:01:55;;;;;;;133.00;66.75;;;6.70;99.90;;;;;;5059219;28;20024;-78
2022/01/19 11:04:30;;;;;;;207.52;100.53;;;6.70;99.90;;;;;;5058782;28;20025;-77
2022/01/19 11:07:08;;;;;;;46.60;32.35;;;6.80;99.90;;;;;;5056682;28;20066;-77
2022/01/19 11:09:43;;;;;;;22.50;15.15;;;6.90;99.90;;;;;;5057381;28;20049;-78
2022/01/19 11:12:13;;;;;;;17.27;12.63;;;7.10;99.90;;;;;;5057654;28;20032;-79
2022/01/19 11:14:40;;;;;;;16.80;11.65;;;7.10;99.90;;;;;;5058572;28;20404;-81
2022/01/19 11:17:07;;;;;;;18.55;12.82;;;7.20;99.90;;;;;;5057055;28;20049;-82
2022/01/19 11:19:43;;;;;;;19.08;12.80;;;7.30;99.90;;;;;;5052209;28;20030;-81
2022/01/19 11:22:18;;;;;;;20.20;14.45;;;7.30;99.90;;;;;;5046574;28;20450;-81
2022/01/19 11:25:19;;;;;;;16.63;12.60;;;7.40;99.90;;;;;;5057485;28;20029;-81
2022/01/19 11:27:47;;;;;;;20.08;11.95;;;7.50;99.90;;;;;;5054829;28;20041;-80
2022/01/19 11:30:32;;;;;;;19.73;13.43;;;7.30;99.90;;;;;;5059136;28;20037;-80
2022/01/19 11:33:24;;;;;;;32.15;19.85;;;7.30;99.90;;;;;;5056846;28;20025;-81
2022/01/19 11:35:54;;;;;;;90.28;52.72;;;7.40;99.90;;;;;;5057042;28;20473;-81
2022/01/19 11:38:42;;;;;;;22.58;14.70;;;7.50;99.90;;;;;;5061299;28;20047;-81
2022/01/19 11:41:08;;;;;;;17.95;13.60;;;7.60;99.90;;;;;;5059922;28;20059;-81
2022/01/19 11:43:36;;;;;;;20.60;11.88;;;7.80;99.90;;;;;;5060589;28;20033;-81
2022/01/19 11:46:04;;;;;;;19.52;12.30;;;7.80;99.90;;;;;;5062035;28;20021;-81
2022/01/19 11:48:35;;;;;;;16.70;11.48;;;7.90;99.90;;;;;;5060102;28;20476;-81
2022/01/19 11:51:26;;;;;;;16.08;11.60;;;7.90;99.90;;;;;;5058286;28;20690;-81
2022/01/19 11:54:02;;;;;;;;;;;8.00;99.90;;;;;;5056951;28;21047;-81
2022/01/19 11:56:28;;;;;;;16.23;11.43;;;8.00;99.90;;;;;;5042900;28;19992;-81
2022/01/19 11:59:06;;;;;;;19.00;13.40;;;8.00;99.90;;;;;;5039342;28;20074;-81
2022/01/19 12:01:32;;;;;;;14.40;11.07;;;7.80;99.90;;;;;;5052738;28;20079;-81
2022/01/19 12:04:36;;;;;;;15.45;11.40;;;7.60;99.90;;;;;;5049112;28;20029;-81
2022/01/19 12:07:02;;;;;;;14.93;10.68;;;7.60;99.90;;;;;;5058826;28;20512;-81
2022/01/19 12:09:28;;;;;;;16.50;11.75;;;7.50;99.90;;;;;;5041122;28;20077;-82
2022/01/19 12:12:13;;;;;;;20.70;12.10;;;7.50;99.90;;;;;;5040949;28;20025;-82
2022/01/19 12:14:40;;;;;;;14.32;10.55;;;7.50;99.90;;;;;;5055244;28;20119;-82
2022/01/19 12:17:24;;;;;;;13.13;11.02;;;7.60;99.90;;;;;;5055976;28;20036;-83
2022/01/19 12:19:50;;;;;;;13.35;9.90;;;7.80;99.90;;;;;;5056429;28;20013;-81
2022/01/19 12:22:20;;;;;;;10.25;8.20;;;8.20;99.90;;;;;;5053366;28;20017;-82
2022/01/19 12:25:16;;;;;;;14.43;9.13;;;8.30;99.90;;;;;;5057083;28;20028;-82
2022/01/19 12:27:50;;;;;;;13.50;8.10;;;8.40;99.90;;;;;;5042423;28;20102;-81
2022/01/19 12:30:18;;;;;;;8.85;7.60;;;8.50;99.90;;;;;;5052034;28;20033;-81
2022/01/19 12:32:52;;;;;;;11.38;8.15;;;8.60;99.90;;;;;;5036743;28;20097;-80
2022/01/19 12:35:35;;;;;;;11.55;8.77;;;8.80;99.90;;;;;;5053398;28;20525;-82
2022/01/19 12:38:03;;;;;;;9.75;7.43;;;8.70;99.90;;;;;;5052313;28;20463;-81
2022/01/19 12:40:35;;;;;;;9.13;7.72;;;8.90;99.90;;;;;;5055295;28;20029;-81
2022/01/19 12:43:11;;;;;;;10.32;8.35;;;8.90;99.90;;;;;;5054614;28;20021;-81
2022/01/19 12:45:44;;;;;;;11.48;7.10;;;8.70;99.90;;;;;;5055962;28;20031;-81
2022/01/19 12:48:12;;;;;;;10.77;7.85;;;8.60;99.90;;;;;;5054492;28;20029;-81
2022/01/19 12:50:46;;;;;;;8.45;7.07;;;8.70;99.90;;;;;;5055128;28;20021;-80
2022/01/19 12:53:21;;;;;;;9.27;7.50;;;8.90;99.90;;;;;;5056148;28;20032;-81
2022/01/19 12:55:52;;;;;;;10.60;7.60;;;9.00;99.90;;;;;;5055851;28;20040;-81
2022/01/19 12:58:26;;;;;;;8.20;6.57;;;9.10;99.90;;;;;;5056491;28;20014;-80
2022/01/19 13:00:56;;;;;;;12.82;7.10;;;8.90;99.90;;;;;;5055810;28;20048;-81
2022/01/19 13:03:34;;;;;;;10.37;7.13;;;9.00;99.90;;;;;;5057922;28;20022;-80
2022/01/19 13:06:04;;;;;;;10.07;7.22;;;9.10;99.90;;;;;;5056733;28;20255;-79
2022/01/19 13:08:33;;;;;;;11.90;6.90;;;9.20;99.90;;;;;;5058241;28;20476;-80
2022/01/19 13:11:07;;;;;;;9.77;7.45;;;9.20;99.90;;;;;;5056903;28;20111;-80
2022/01/19 13:13:56;;;;;;;11.40;6.65;;;9.10;99.90;;;;;;5057712;28;20063;-80
2022/01/19 13:16:52;;;;;;;11.40;7.78;;;9.20;99.90;;;;;;5056243;28;20029;-80
2022/01/19 13:19:20;;;;;;;8.35;6.68;;;9.30;99.90;;;;;;5055484;28;20057;-79
2022/01/19 13:21:52;;;;;;;8.88;7.60;;;9.30;99.90;;;;;;5057033;28;20033;-79
2022/01/19 13:24:30;;;;;;;12.13;6.72;;;9.30;99.90;;;;;;5055827;28;20071;-78
2022/01/19 13:26:59;;;;;;;10.07;6.07;;;9.30;99.90;;;;;;5033987;28;20522;-79
2022/01/19 13:29:31;;;;;;;8.80;6.78;;;9.20;99.90;;;;;;5049915;28;20032;-79
2022/01/19 13:32:00;;;;;;;8.80;6.65;;;9.00;99.90;;;;;;5055915;28;20041;-79
2022/01/19 13:34:27;;;;;;;7.82;6.13;;;8.90;99.90;;;;;;5057261;28;20044;-80
2022/01/19 13:36:59;;;;;;;9.48;6.85;;;8.80;99.90;;;;;;5055759;28;20017;-79
2022/01/19 13:39:28;;;;;;;9.85;6.55;;;8.70;99.90;;;;;;5057395;28;20050;-79
2022/01/19 13:41:57;;;;;;;7.60;5.95;;;8.70;99.90;;;;;;5056630;28;20229;-79
2022/01/19 13:44:28;;;;;;;9.50;6.82;;;8.50;99.90;;;;;;5057677;28;20021;-79
2022/01/19 13:47:05;;;;;;;8.55;6.50;;;8.50;99.90;;;;;;5057753;28;20059;-80
2022/01/19 13:49:31;;;;;;;10.00;7.15;;;8.50;99.90;;;;;;5057787;28;20052;-79
2022/01/19 13:51:57;;;;;;;8.52;6.43;;;8.60;99.90;;;;;;5057578;28;20035;-79
2022/01/19 13:54:24;;;;;;;13.23;7.10;;;8.70;99.90;;;;;;5032662;28;20044;-79
2022/01/19 13:56:56;;;;;;;9.93;7.10;;;8.70;99.90;;;;;;5056151;28;20059;-77
2022/01/19 13:59:24;;;;;;;9.15;6.78;;;8.70;99.90;;;;;;5060404;28;20024;-79
2022/01/19 14:01:57;;;;;;;9.20;5.82;;;8.60;99.90;;;;;;5060536;28;20029;-77
2022/01/19 14:04:24;;;;;;;11.30;8.40;;;8.50;99.90;;;;;;5053128;28;20963;-78
2022/01/19 14:06:51;;;;;;;10.77;7.72;;;8.40;99.90;;;;;;5057450;28;20032;-78
2022/01/19 14:09:21;;;;;;;10.75;8.27;;;8.30;99.90;;;;;;5059917;28;20037;-80
2022/01/19 14:12:05;;;;;;;12.30;9.07;;;8.20;99.90;;;;;;5060856;28;20029;-79
2022/01/19 14:14:42;;;;;;;19.17;11.25;;;8.30;99.90;;;;;;5061153;28;20381;-79
2022/01/19 14:17:11;;;;;;;14.98;11.32;;;8.20;99.90;;;;;;5060038;28;20024;-78
2022/01/19 14:19:45;;;;;;;16.73;9.98;;;8.20;99.90;;;;;;5059948;28;20017;-79
2022/01/19 14:22:20;;;;;;;14.70;9.68;;;8.10;99.90;;;;;;5059958;28;20032;-80