Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:07;;;;;;;11.90;6.80;;;;;;;15.17;100.00;97898.59;5010691;28;20101;-84
2022/06/19 00:04:33;;;;;;;7.75;6.38;;;;;;;15.07;100.00;97884.97;5014191;28;20026;-84
2022/06/19 00:06:59;;;;;;;10.07;6.55;;;;;;;15.20;100.00;97895.69;5010430;28;20490;-84
2022/06/19 00:09:25;;;;;;;9.23;5.93;;;;;;;15.24;100.00;97899.88;5020785;28;20030;-84
2022/06/19 00:11:52;;;;;;;9.13;6.07;;;;;;;15.07;100.00;97886.81;5012929;28;20129;-85
2022/06/19 00:14:18;;;;;;;10.13;6.38;;;;;;;15.08;100.00;97885.81;5013185;28;20034;-86
2022/06/19 00:16:44;;;;;;;9.13;7.05;;;;;;;15.16;100.00;97896.91;5013647;28;20021;-84
2022/06/19 00:19:10;;;;;;;8.93;6.43;;;;;;;15.19;100.00;97896.69;5012589;28;20493;-84
2022/06/19 00:21:36;;;;;;;17.83;6.43;;;;;;;15.14;100.00;97901.53;5028980;28;20021;-85
2022/06/19 00:24:02;;;;;;;9.23;6.25;;;;;;;15.06;100.00;97899.44;5011967;28;20049;-84
2022/06/19 00:26:27;;;;;;;10.73;6.85;;;;;;;15.10;100.00;97894.69;5012908;28;20064;-85
2022/06/19 00:28:53;;;;;;;11.82;6.53;;;;;;;15.13;100.00;97899.84;4995905;28;20034;-84
2022/06/19 00:31:19;;;;;;;14.82;7.05;;;;;;;15.07;100.00;97903.00;4996578;28;20025;-85
2022/06/19 00:33:44;;;;;;;8.63;7.03;;;;;;;15.07;100.00;97911.06;4996430;28;20038;-85
2022/06/19 00:36:10;;;;;;;9.23;7.05;;;;;;;14.91;100.00;97895.19;4996589;28;20386;-85
2022/06/19 00:38:36;;;;;;;13.13;6.90;;;;;;;14.95;100.00;97903.91;5012628;28;20124;-86
2022/06/19 00:41:02;;;;;;;11.75;6.78;;;;;;;14.91;100.00;97897.00;4995784;28;20026;-85
2022/06/19 00:43:29;;;;;;;13.35;6.88;;;;;;;14.93;100.00;97909.38;5012486;28;20072;-85
2022/06/19 00:45:59;;;;;;;9.80;6.75;;;;;;;14.90;100.00;97909.59;4992724;28;20034;-85
2022/06/19 00:48:36;;;;;;;14.55;7.20;;;;;;;14.82;100.00;97903.94;5010091;28;20033;-85
2022/06/19 00:51:05;;;;;;;7.47;6.32;;;;;;;14.69;100.00;97907.63;4996220;28;20568;-85
2022/06/19 00:53:41;;;;;;;8.00;5.85;;;;;;;14.64;100.00;97900.72;4995725;28;20449;-86
2022/06/19 00:56:10;;;;;;;9.27;5.95;;;;;;;14.68;100.00;97908.59;5011477;28;20036;-85
2022/06/19 00:58:38;;;;;;;8.82;6.38;;;;;;;14.51;100.00;97908.00;5012031;28;20501;-85
2022/06/19 01:01:12;;;;;;;13.48;6.45;;;;;;;14.50;100.00;97903.56;4992309;28;20034;-84
2022/06/19 01:03:46;;;;;;;11.65;6.15;;;;;;;14.37;100.00;97896.47;4990403;28;20060;-84
2022/06/19 01:06:12;;;;;;;10.25;6.60;;;;;;;14.36;100.00;97903.72;4995268;28;20030;-85
2022/06/19 01:08:37;;;;;;;12.20;7.75;;;;;;;14.42;100.00;97907.78;4995758;28;20052;-84
2022/06/19 01:11:04;;;;;;;11.23;7.45;;;;;;;14.37;100.00;97902.72;4994725;28;20068;-85
2022/06/19 01:13:31;;;;;;;12.38;8.18;;;;;;;14.46;100.00;97910.13;5012253;28;20026;-85
2022/06/19 01:16:01;;;;;;;14.82;8.43;;;;;;;14.39;100.00;97906.19;4996053;28;20022;-86
2022/06/19 01:18:27;;;;;;;14.25;7.55;;;;;;;14.37;100.00;97902.72;5012473;28;20029;-86
2022/06/19 01:20:56;;;;;;;10.85;7.57;;;;;;;14.44;100.00;97906.72;4996197;28;20029;-85
2022/06/19 01:23:30;;;;;;;10.00;7.80;;;;;;;14.38;100.00;97908.97;5011943;28;20501;-86
2022/06/19 01:25:56;;;;;;;9.32;7.15;;;;;;;14.36;100.00;97895.63;4995809;28;20022;-85
2022/06/19 01:31:22;;;;;;;9.25;6.80;;;;;;;14.38;100.00;97912.53;5027194;28;20048;-85
2022/06/19 01:34:27;;;;;;;9.50;7.72;;;;;;;14.40;100.00;97912.41;5031629;28;20503;-85
2022/06/19 01:37:16;;;;;;;10.50;7.55;;;;;;;14.33;100.00;97911.13;5031178;28;20480;-85
2022/06/19 01:39:45;;;;;;;12.40;7.35;;;;;;;14.28;100.00;97916.81;5040039;28;20056;-84
2022/06/19 01:42:11;;;;;;;12.80;6.70;;;;;;;14.26;100.00;97904.44;5032181;28;20423;-85
2022/06/19 01:44:38;;;;;;;11.13;6.97;;;;;;;14.20;100.00;97894.09;5012101;28;20034;-84
2022/06/19 01:47:04;;;;;;;7.78;6.60;;;;;;;14.19;100.00;97909.38;5039405;28;20034;-85
2022/06/19 01:49:32;;;;;;;12.68;6.60;;;;;;;14.19;100.00;97912.06;4995537;28;20099;-85
2022/06/19 01:51:58;;;;;;;12.95;6.70;;;;;;;14.13;100.00;97910.69;5014427;28;20120;-85
2022/06/19 01:54:28;;;;;;;11.80;6.38;;;;;;;14.06;100.00;97913.91;5011563;28;20056;-85
2022/06/19 01:56:54;;;;;;;10.82;6.40;;;;;;;14.07;100.00;97910.25;5012919;28;20017;-85
2022/06/19 01:59:21;;;;;;;9.35;6.45;;;;;;;14.03;100.00;97908.72;5031590;28;20609;-85
2022/06/19 02:01:48;;;;;;;13.90;6.50;;;;;;;14.01;100.00;97916.06;5031028;28;20021;-85
2022/06/19 02:04:13;;;;;;;8.40;6.30;;;;;;;14.14;100.00;97919.63;4994974;28;20409;-85
2022/06/19 02:06:44;;;;;;;15.23;7.38;;;;;;;14.12;100.00;97921.53;5011345;28;20030;-85
2022/06/19 02:09:10;;;;;;;8.82;7.00;;;;;;;14.03;100.00;97924.88;5035085;28;20025;-83
2022/06/19 02:11:36;;;;;;;9.77;7.32;;;;;;;13.94;100.00;97920.13;5034751;28;20381;-85
2022/06/19 02:14:04;;;;;;;13.00;7.50;;;;;;;13.96;100.00;97927.16;5035068;28;20033;-85
2022/06/19 02:16:31;;;;;;;10.13;7.20;;;;;;;13.95;100.00;97924.56;5002453;28;20484;-84
2022/06/19 02:18:56;;;;;;;12.18;7.75;;;;;;;13.85;100.00;97926.16;5012445;28;20507;-85
2022/06/19 02:21:33;;;;;;;11.90;7.85;;;;;;;13.87;100.00;97930.44;5018601;28;20021;-86
2022/06/19 02:23:59;;;;;;;16.25;7.90;;;;;;;13.80;100.00;97912.16;5018438;28;20387;-85
2022/06/19 02:26:24;;;;;;;22.55;8.50;;;;;;;13.77;100.00;97917.75;5018771;28;20068;-85
2022/06/19 02:28:51;;;;;;;10.98;7.93;;;;;;;13.71;100.00;97912.81;5018509;28;20419;-84
2022/06/19 02:31:18;;;;;;;15.18;8.20;;;;;;;13.75;100.00;97925.91;5035419;28;20036;-85
2022/06/19 02:33:46;;;;;;;11.15;7.43;;;;;;;13.68;100.00;97918.41;5029176;28;20463;-84
2022/06/19 02:36:30;;;;;;;9.63;6.70;;;;;;;13.65;100.00;97926.66;5034166;28;20049;-84
2022/06/19 02:39:00;;;;;;;10.77;6.90;;;;;;;13.54;100.00;97922.00;5018332;28;20040;-84
2022/06/19 02:41:31;;;;;;;14.45;6.85;;;;;;;13.54;100.00;97919.31;5017587;28;20040;-84
2022/06/19 02:44:00;;;;;;;8.73;6.10;;;;;;;13.60;100.00;97926.13;5033889;28;20033;-85
2022/06/19 02:46:25;;;;;;;10.48;6.90;;;;;;;13.66;100.00;97931.91;5018357;28;20029;-84
2022/06/19 02:48:51;;;;;;;13.30;6.85;;;;;;;13.67;100.00;97939.03;5018371;28;20110;-85
2022/06/19 02:51:16;;;;;;;11.32;7.40;;;;;;;13.71;100.00;97928.94;5034518;28;20109;-84
2022/06/19 02:53:42;;;;;;;20.52;6.97;;;;;;;13.78;100.00;97935.63;5014025;28;20026;-84
2022/06/19 02:56:07;;;;;;;14.43;8.07;;;;;;;13.72;100.00;97931.50;5001411;28;20025;-84
2022/06/19 02:58:33;;;;;;;11.95;7.70;;;;;;;13.70;100.00;97944.19;5015736;28;20045;-86
2022/06/19 03:00:58;;;;;;;13.68;8.05;;;;;;;13.71;100.00;97945.94;5018371;28;20138;-84
2022/06/19 03:03:25;;;;;;;10.98;7.78;;;;;;;13.67;100.00;97946.22;5018125;28;20072;-85
2022/06/19 03:05:51;;;;;;;13.75;7.97;;;;;;;13.67;100.00;97943.53;5017766;28;20033;-84
2022/06/19 03:08:16;;;;;;;17.20;7.88;;;;;;;13.68;100.00;97946.16;5034434;28;20417;-85
2022/06/19 03:10:42;;;;;;;10.60;7.80;;;;;;;13.67;100.00;97954.28;5034289;28;20029;-85
2022/06/19 03:13:07;;;;;;;11.38;7.70;;;;;;;13.72;100.00;97952.19;5017879;28;20631;-85
2022/06/19 03:15:33;;;;;;;13.05;7.82;;;;;;;13.83;100.00;97957.66;4998471;28;20018;-85
2022/06/19 03:17:59;;;;;;;13.20;7.30;;;;;;;13.85;100.00;97948.53;5015313;28;20025;-85
2022/06/19 03:20:25;;;;;;;10.25;7.45;;;;;;;13.83;100.00;97952.28;5033365;28;20029;-86
2022/06/19 03:22:52;;;;;;;18.30;7.63;;;;;;;13.90;100.00;97961.69;5033459;28;20027;-86
2022/06/19 03:25:18;;;;;;;14.30;7.10;;;;;;;13.81;100.00;97965.00;5008955;28;20040;-85
2022/06/19 03:27:44;;;;;;;10.32;6.85;;;;;;;13.74;100.00;97955.63;5005206;28;20109;-86
2022/06/19 03:30:12;;;;;;;11.73;6.80;;;;;;;13.74;100.00;97958.31;5033634;28;20033;-85
2022/06/19 03:32:38;;;;;;;12.07;7.35;;;;;;;13.74;100.00;97951.09;5017293;28;20029;-84
2022/06/19 03:35:04;;;;;;;14.85;7.47;;;;;;;13.84;100.00;97964.78;5033612;28;20044;-86
2022/06/19 03:37:29;;;;;;;9.90;7.35;;;;;;;13.86;100.00;97957.47;5017216;28;20032;-85
2022/06/19 03:39:55;;;;;;;16.10;7.43;;;;;;;14.00;100.00;97962.75;5017288;28;20029;-85
2022/06/19 03:42:20;;;;;;;14.38;7.82;;;;;;;14.04;100.00;97958.88;5017031;28;20026;-85
2022/06/19 03:44:46;;;;;;;12.48;7.28;;;;;;;13.98;100.00;97949.41;5033966;28;20045;-85
2022/06/19 03:47:19;;;;;;;11.30;7.10;;;;;;;14.08;100.00;97965.78;5017315;28;20037;-85
2022/06/19 03:49:45;;;;;;;11.88;8.20;;;;;;;14.08;100.00;97950.50;5017542;28;20416;-85
2022/06/19 03:52:10;;;;;;;15.85;7.80;;;;;;;14.10;100.00;97951.25;5014791;28;20044;-83
2022/06/19 03:54:36;;;;;;;10.23;7.40;;;;;;;14.12;100.00;97953.81;5016292;28;20407;-85
2022/06/19 03:57:02;;;;;;;10.13;7.72;;;;;;;14.20;100.00;97956.84;5032528;28;20540;-84
2022/06/19 03:59:27;;;;;;;11.90;7.30;;;;;;;14.25;100.00;97952.00;5017012;28;20040;-85
2022/06/19 04:01:53;;;;;;;18.38;7.53;;;;;;;14.33;100.00;97957.75;5016326;28;20056;-84
2022/06/19 04:04:19;;;;;;;15.35;7.65;;;;;;;14.44;100.00;97963.22;5016399;28;20057;-84
2022/06/19 04:06:44;;;;;;;14.23;6.93;;;;;;;14.39;100.00;97951.06;5000086;28;20452;-84
2022/06/19 04:09:44;;;;;;;10.93;7.38;;;;;;;14.55;100.00;97960.63;5016721;28;20033;-85
2022/06/19 04:12:10;;;;;;;11.80;7.40;;;;;;;14.54;100.00;97958.06;5032922;28;20030;-84
2022/06/19 04:14:36;;;;;;;12.48;7.85;;;;;;;14.56;100.00;97964.19;5033063;28;20574;-84
2022/06/19 04:17:03;;;;;;;10.88;8.13;;;;;;;14.58;100.00;97957.72;5016357;28;20037;-85
2022/06/19 04:19:29;;;;;;;14.80;7.95;;;;;;;14.65;100.00;97966.22;5033391;28;20508;-85
2022/06/19 04:21:55;;;;;;;12.50;8.95;;;;;;;14.69;100.00;97965.03;5032882;28;20060;-84
2022/06/19 04:24:21;;;;;;;14.80;8.63;;;;;;;14.63;100.00;97966.34;5033172;28;20394;-84
2022/06/19 04:26:46;;;;;;;10.13;8.13;;;;;;;14.77;100.00;97970.72;5016177;28;20053;-85
2022/06/19 04:29:15;;;;;;;17.92;8.65;;;;;;;14.80;100.00;97964.25;5000009;28;20503;-84
2022/06/19 04:31:41;;;;;;;11.20;8.70;;;;;;;14.89;100.00;97966.31;5032461;28;20105;-84
2022/06/19 04:34:08;;;;;;;12.15;9.02;;;;;;;14.97;100.00;97964.78;5016080;28;20167;-84
2022/06/19 04:36:34;;;;;;;13.80;8.25;;;;;;;15.03;100.00;97955.38;5015647;28;20130;-85
2022/06/19 04:39:00;;;;;;;20.65;13.55;;;;;;;15.07;100.00;97965.78;5032736;28;20029;-86
2022/06/19 04:41:37;;;;;;;12.15;8.40;;;;;;;15.17;100.00;97968.69;5016531;28;20025;-86
2022/06/19 04:44:05;;;;;;;12.20;9.30;;;;;;;15.29;100.00;97969.63;5030113;28;20481;-76
2022/06/19 04:46:30;;;;;;;32.78;13.55;;;;;;;15.29;100.00;97956.16;5008993;28;20047;-76
2022/06/19 04:48:57;;;;;;;22.95;10.65;;;;;;;15.47;100.00;97963.72;4997252;28;20052;-76
2022/06/19 04:51:23;;;;;;;18.83;10.48;;;;;;;16.27;100.00;97956.69;5030257;28;20029;-76
2022/06/19 04:53:48;;;;;;;12.43;9.30;;;;;;;16.67;100.00;97954.41;5010953;28;20049;-78
2022/06/19 04:56:15;;;;;;;9.18;7.75;;;;;;;17.87;100.00;97953.44;5030424;28;20480;-77
2022/06/19 04:58:41;;;;;;;10.82;7.40;;;;;;;19.48;99.02;97948.13;5030536;28;20032;-77
2022/06/19 05:01:28;;;;;;;11.77;7.57;;;;;;;21.29;84.58;97947.97;5030330;28;20029;-77
2022/06/19 05:03:57;;;;;;;16.40;10.48;;;;;;;22.54;75.19;97953.31;5029804;28;20421;-76
2022/06/19 05:06:24;;;;;;;14.30;6.85;;;;;;;23.92;68.75;97944.78;5014137;28;20542;-76
2022/06/19 05:08:49;;;;;;;9.43;6.70;;;;;;;24.56;64.65;97945.81;5013919;28;20033;-76
2022/06/19 05:11:16;;;;;;;7.72;6.53;;;;;;;25.33;60.34;97951.47;5030154;28;20029;-77
2022/06/19 05:13:42;;;;;;;12.52;7.68;;;;;;;25.86;57.92;97945.25;4999304;28;20121;-76
2022/06/19 05:16:17;;;;;;;11.23;7.93;;;;;;;26.14;56.61;97944.72;5031084;28;20120;-84
2022/06/19 05:18:44;;;;;;;17.50;10.10;;;;;;;27.11;54.15;97944.69;5013503;28;20029;-77
2022/06/19 05:21:10;;;;;;;10.98;6.68;;;;;;;27.65;51.75;97930.66;5030134;28;20026;-77
2022/06/19 05:23:39;;;;;;;8.60;6.13;;;;;;;28.05;50.08;97932.88;5029946;28;20032;-77
2022/06/19 05:26:11;;;;;;;17.45;5.82;;;;;;;28.61;48.85;97938.47;5013742;28;20053;-78
2022/06/19 05:28:37;;;;;;;8.55;5.63;;;;;;;29.28;46.96;97938.81;5011348;28;20129;-77
2022/06/19 05:31:03;;;;;;;10.85;5.63;;;;;;;30.13;45.22;97936.44;5029931;28;20453;-77
2022/06/19 05:33:30;;;;;;;14.63;10.63;;;;;;;29.97;45.01;97931.28;5029431;28;20025;-76
2022/06/19 05:35:55;;;;;;;13.73;8.73;;;;;;;30.09;44.93;97940.66;5030083;28;20048;-77
2022/06/19 05:38:22;;;;;;;8.25;6.82;;;;;;;30.71;43.98;97947.78;5013478;28;20065;-76
2022/06/19 05:40:52;;;;;;;11.38;5.97;;;;;;;31.36;42.55;97939.44;5013738;28;20029;-76
2022/06/19 05:43:19;;;;;;;14.90;6.72;;;;;;;29.69;44.14;97949.81;5029229;28;20497;-77
2022/06/19 05:45:59;;;;;;;10.45;5.57;;;;;;;29.03;45.84;97960.44;5029374;28;20120;-78
2022/06/19 05:48:25;;;;;;;8.75;6.10;;;;;;;29.18;45.87;97955.69;5010432;28;20037;-77
2022/06/19 05:51:02;;;;;;;13.73;5.72;;;;;;;29.81;44.96;97956.47;5005734;28;20404;-78
2022/06/19 05:53:30;;;;;;;7.03;5.93;;;;;;;30.67;43.27;97943.75;5012297;28;20048;-77
2022/06/19 05:55:56;;;;;;;6.35;5.70;;;;;;;30.52;43.02;97943.94;5029204;28;20488;-75
2022/06/19 05:58:22;;;;;;;15.93;6.63;;;;;;;29.72;44.33;97947.50;5028856;28;20124;-76
2022/06/19 06:00:48;;;;;;;11.57;6.82;;;;;;;28.94;45.60;97943.22;5013541;28;20029;-77
2022/06/19 06:03:14;;;;;;;10.77;6.28;;;;;;;29.33;45.05;97950.94;5029496;28;20060;-75
2022/06/19 06:05:40;;;;;;;7.70;6.47;;;;;;;29.09;45.26;97947.75;5030014;28;20541;-76
2022/06/19 06:08:05;;;;;;;10.52;6.10;;;;;;;30.64;43.19;97945.88;5013213;28;20167;-78
2022/06/19 06:10:31;;;;;;;5.80;5.15;;;;;;;31.36;42.02;97944.97;5013226;28;20503;-77
2022/06/19 06:12:57;;;;;;;23.52;14.60;;;;;;;31.54;40.67;97928.56;5004886;28;20113;-77
2022/06/19 06:15:22;;;;;;;23.05;15.15;;;;;;;32.59;39.44;97933.56;5012455;28;20535;-76
2022/06/19 06:17:48;;;;;;;9.13;5.90;;;;;;;33.38;37.46;97926.47;5028618;28;20488;-77
2022/06/19 06:20:14;;;;;;;10.07;8.23;;;;;;;33.46;36.92;97921.47;5029493;28;20038;-78
2022/06/19 06:22:39;;;;;;;3.95;3.58;;;;;;;32.67;37.42;97924.16;5013206;28;20112;-78
2022/06/19 06:25:06;;;;;;;11.55;7.68;;;;;;;33.60;36.62;97922.19;5029316;28;20116;-76
2022/06/19 06:27:31;;;;;;;7.43;5.55;;;;;;;32.67;37.73;97922.19;5004400;28;20056;-76
2022/06/19 06:29:57;;;;;;;8.82;4.45;;;;;;;32.10;38.59;97927.91;5012971;28;20033;-78
2022/06/19 06:32:22;;;;;;;6.78;4.47;;;;;;;32.64;37.94;97933.75;5012886;28;20122;-77
2022/06/19 06:34:49;;;;;;;4.95;3.35;;;;;;;34.07;35.12;97928.84;5029757;28;20080;-77
2022/06/19 06:37:15;;;;;;;4.60;3.10;;;;;;;34.71;33.36;97926.22;5005655;28;20456;-78
2022/06/19 06:39:41;;;;;;;9.98;4.82;;;;;;;35.16;33.46;97918.16;5013035;28;20029;-77
2022/06/19 06:42:06;;;;;;;9.63;4.03;;;;;;;34.76;34.30;97923.53;5035063;28;20026;-77
2022/06/19 06:44:32;;;;;;;6.28;4.95;;;;;;;35.52;33.28;97911.50;5038315;28;20092;-76
2022/06/19 06:47:01;;;;;;;5.53;3.80;;;;;;;35.81;33.37;97916.03;5040004;28;20025;-77
2022/06/19 06:49:26;;;;;;;4.15;3.70;;;;;;;35.48;32.85;97904.72;5010925;28;20034;-77
2022/06/19 06:51:52;;;;;;;3.65;3.10;;;;;;;34.77;33.84;97904.94;5012709;28;20112;-77
2022/06/19 06:54:17;;;;;;;5.82;3.70;;;;;;;33.87;35.15;97906.06;5010574;28;20041;-78
2022/06/19 06:56:43;;;;;;;9.27;3.70;;;;;;;34.92;33.89;97910.03;4996579;28;20519;-76
2022/06/19 06:59:09;;;;;;;11.40;3.70;;;;;;;33.57;35.20;97900.41;5016215;28;20052;-76
2022/06/19 07:01:35;;;;;;;6.03;3.75;;;;;;;33.13;35.25;97902.41;5016074;28;20032;-76
2022/06/19 07:04:01;;;;;;;7.40;3.67;;;;;;;32.37;37.27;97904.50;5030602;28;20033;-77
2022/06/19 07:06:28;;;;;;;3.65;3.28;;;;;;;34.05;34.80;97894.91;5036127;28;20033;-77
2022/06/19 07:08:54;;;;;;;5.35;3.40;;;;;;;34.83;33.85;97896.47;5012866;28;20469;-77
2022/06/19 07:11:34;;;;;;;7.28;3.50;;;;;;;35.45;33.15;97894.06;4996653;28;20125;-77
2022/06/19 07:14:08;;;;;;;11.85;6.43;;;;;;;36.17;32.09;97886.16;5014092;28;20565;-76
2022/06/19 07:16:34;;;;;;;5.30;3.53;;;;;;;36.66;31.27;97882.63;4997832;28;20485;-76
2022/06/19 07:19:00;;;;;;;14.65;6.18;;;;;;;36.40;31.96;97872.91;5013692;28;20105;-76
2022/06/19 07:21:26;;;;;;;24.90;16.13;;;;;;;36.39;32.72;97884.34;5016125;28;20021;-78
2022/06/19 07:23:51;;;;;;;5.30;3.80;;;;;;;35.84;31.94;97870.13;5032577;28;20032;-77
2022/06/19 07:26:19;;;;;;;8.68;4.30;;;;;;;35.60;32.62;97874.09;5015839;28;20021;-78
2022/06/19 07:28:49;;;;;;;7.40;3.85;;;;;;;35.25;33.10;97872.22;5015996;28;20408;-76
2022/06/19 07:31:14;;;;;;;8.32;4.00;;;;;;;33.12;35.29;97874.91;5016277;28;20485;-76
2022/06/19 07:33:40;;;;;;;4.63;4.00;;;;;;;34.61;33.84;97873.13;5032004;28;20032;-76
2022/06/19 07:36:14;;;;;;;5.72;3.70;;;;;;;33.40;35.37;97878.00;5013434;28;20017;-76
2022/06/19 07:38:40;;;;;;;4.97;3.50;;;;;;;34.55;33.28;97864.84;5032044;28;20396;-76
2022/06/19 07:41:06;;;;;;;6.82;3.50;;;;;;;35.67;32.31;97864.50;5015640;28;20029;-76
2022/06/19 07:43:32;;;;;;;3.92;3.50;;;;;;;34.87;33.34;97868.19;5032179;28;20070;-75
2022/06/19 07:45:57;;;;;;;7.28;3.40;;;;;;;35.59;31.72;97852.91;5012204;28;20030;-76
2022/06/19 07:51:06;;;;;;;6.22;3.45;;;;;;;35.01;33.14;97862.13;5027255;28;20436;-77
2022/06/19 07:53:32;;;;;;;6.68;3.33;;;;;;;36.08;31.66;97862.56;5040699;28;20033;-76
2022/06/19 07:56:00;;;;;;;5.80;3.40;;;;;;;35.97;32.36;97855.06;5012308;28;20337;-77
2022/06/19 07:58:26;;;;;;;8.95;3.10;;;;;;;35.77;32.38;97852.72;5015231;28;20060;-76
2022/06/19 08:00:52;;;;;;;5.72;2.58;;;;;;;36.12;30.37;97844.22;5011744;28;20104;-77
2022/06/19 08:03:18;;;;;;;3.58;2.63;;;;;;;36.84;30.40;97850.81;5014125;28;20030;-77
2022/06/19 08:05:45;;;;;;;5.07;2.78;;;;;;;37.86;29.36;97840.84;5038251;28;20389;-77
2022/06/19 08:08:19;;;;;;;7.20;2.70;;;;;;;36.48;30.22;97846.59;5037099;28;20033;-77
2022/06/19 08:10:50;;;;;;;3.35;2.80;;;;;;;37.71;28.47;97837.88;5043963;28;20028;-77
2022/06/19 08:13:19;;;;;;;;;;;;;;;37.81;27.52;97839.97;5048035;28;20116;-77
2022/06/19 08:15:47;;;;;;;3.00;2.65;;;;;;;39.10;25.90;97834.22;5012951;28;19920;-78
2022/06/19 08:18:12;;;;;;;7.78;2.45;;;;;;;38.54;25.97;97830.13;5012698;28;20101;-76
2022/06/19 08:20:38;;;;;;;3.55;2.50;;;;;;;37.20;25.56;97813.16;5011784;28;20026;-76
2022/06/19 08:23:05;;;;;;;5.15;2.38;;;;;;;38.64;25.48;97811.44;5015062;28;20163;-76
2022/06/19 08:25:31;;;;;;;4.55;2.80;;;;;;;38.44;25.26;97809.34;5032338;28;20025;-78
2022/06/19 08:27:57;;;;;;;3.50;2.50;;;;;;;38.17;24.54;97799.28;4986336;28;20454;-76
2022/06/19 08:30:26;;;;;;;4.10;2.10;;;;;;;37.85;24.12;97800.03;5043792;28;20083;-77
2022/06/19 08:32:52;;;;;;;6.85;1.80;;;;;;;38.29;23.58;97780.38;5014569;28;20033;-77
2022/06/19 08:35:18;;;;;;;4.32;2.17;;;;;;;39.17;25.40;97818.84;5014761;28;20120;-77
2022/06/19 08:37:45;;;;;;;9.65;2.08;;;;;;;37.81;23.75;97800.84;5035283;28;20404;-75
2022/06/19 08:40:38;;;;;;;3.58;2.38;;;;;;;38.40;23.03;97794.22;5043429;28;20021;-76
2022/06/19 08:44:04;;;;;;;4.40;2.80;;;;;;;37.59;23.95;97800.03;5016757;28;20473;-76
2022/06/19 08:47:09;;;;;;;10.55;2.00;;;;;;;36.26;25.05;97795.47;4996146;28;20099;-76
2022/06/19 08:50:14;;;;;;;4.00;2.00;;;;;;;35.95;26.60;97801.53;5002500;28;20477;-76
2022/06/19 08:52:55;;;;;;;6.15;2.00;;;;;;;36.19;26.13;97790.03;5043326;28;20411;-77
2022/06/19 08:55:30;;;;;;;7.22;2.00;;;;;;;36.36;26.30;97796.47;4999586;28;20401;-76
2022/06/19 08:58:33;;;;;;;3.85;2.00;;;;;;;37.15;25.84;97788.81;5031992;28;20025;-76
2022/06/19 09:01:05;;;;;;;2.08;1.95;;;;;;;36.84;24.84;97787.50;5014430;28;20022;-77
2022/06/19 09:06:31;;;;;;;2.55;1.92;;;;;;;37.17;25.10;97780.16;5032045;28;20519;-77
2022/06/19 09:09:01;;;;;;;2.78;1.80;;;;;;;37.52;24.68;97774.22;5030483;28;20053;-77
2022/06/19 09:12:03;;;;;;;4.28;1.80;;;;;;;38.55;23.10;97782.28;5014022;28;20108;-76
2022/06/19 09:14:38;;;;;;;5.93;1.80;;;;;;;39.54;22.89;97774.81;5014151;28;20025;-76
2022/06/19 09:17:20;;;;;;;5.32;1.75;;;;;;;39.56;22.48;97771.75;5013483;28;20032;-76
2022/06/19 09:20:07;;;;;;;5.05;1.50;;;;;;;39.64;21.73;97748.78;5041615;28;20029;-77
2022/06/19 09:22:51;;;;;;;5.05;3.05;;;;;;;40.56;21.49;97765.53;5013908;28;20029;-77
2022/06/19 09:25:25;;;;;;;16.88;3.80;;;;;;;41.43;21.15;97758.63;5011528;28;20091;-76
2022/06/19 09:27:59;;;;;;;3.92;2.95;;;;;;;40.14;20.75;97750.06;5041830;28;20563;-76
2022/06/19 09:30:34;;;;;;;3.17;1.45;;;;;;;39.53;21.56;97738.69;5012888;28;20113;-77
2022/06/19 09:33:02;;;;;;;6.32;1.60;;;;;;;39.11;22.01;97746.31;5040194;28;20028;-77
2022/06/19 09:35:34;;;;;;;2.40;1.60;;;;;;;39.50;21.94;97737.25;5019525;28;20096;-77
2022/06/19 09:38:19;;;;;;;1.88;1.70;;;;;;;39.24;21.82;97735.50;5026813;28;20029;-77
2022/06/19 09:40:49;;;;;;;2.15;1.80;;;;;;;39.07;22.63;97737.59;5015523;28;20029;-77
2022/06/19 09:43:20;;;;;;;8.35;1.83;;;;;;;38.71;22.42;97730.09;4993976;28;20401;-77
2022/06/19 09:45:54;;;;;;;1.77;1.67;;;;;;;40.20;21.27;97737.72;5037052;28;20044;-76
2022/06/19 09:48:31;;;;;;;8.23;1.83;;;;;;;40.22;20.90;97735.47;5011909;28;20060;-76
2022/06/19 09:51:42;;;;;;;12.45;8.45;;;;;;;38.93;21.33;97723.28;5032102;28;20061;-75
2022/06/19 09:54:14;;;;;;;4.30;1.67;;;;;;;40.40;20.38;97724.53;5025745;28;20211;-77
2022/06/19 09:57:09;;;;;;;4.38;2.13;;;;;;;39.70;20.88;97727.25;5029476;28;20400;-77
2022/06/19 10:00:00;;;;;;;3.92;1.48;;;;;;;38.22;21.98;97721.03;5017733;28;20045;-76
2022/06/19 10:02:44;;;;;;;8.07;1.77;;;;;;;39.16;21.35;97709.94;5013363;28;20045;-77
2022/06/19 10:05:46;;;;;;;3.58;1.45;;;;;;;39.57;21.33;97714.56;5013205;28;20029;-75
2022/06/19 10:08:15;;;;;;;2.35;1.50;;;;;;;39.74;21.24;97718.03;4992543;28;20054;-76
2022/06/19 10:10:48;;;;;;;6.00;1.58;;;;;;;40.19;21.55;97716.41;5013284;28;20025;-77
2022/06/19 10:13:24;;;;;;;9.43;1.90;;;;;;;38.94;22.21;97713.78;5013320;28;20111;-76
2022/06/19 10:15:51;;;;;;;6.05;1.60;;;;;;;38.96;22.05;97710.69;5030131;28;20033;-76
2022/06/19 10:18:32;;;;;;;8.02;2.00;;;;;;;38.85;22.84;97704.22;5010350;28;20551;-76
2022/06/19 10:20:57;;;;;;;6.53;2.17;;;;;;;39.45;21.15;97709.22;5029641;28;20022;-76
2022/06/19 10:24:01;;;;;;;1.92;1.40;;;;;;;38.84;21.54;97693.28;5013076;28;20519;-77
2022/06/19 10:26:33;;;;;;;4.50;1.40;;;;;;;39.12;22.15;97698.44;5029301;28;20477;-76
2022/06/19 10:29:10;;;;;;;2.05;1.63;;;;;;;40.13;21.72;97687.53;5029802;28;20471;-76
2022/06/19 10:31:41;;;;;;;3.03;1.60;;;;;;;40.49;21.26;97694.78;5005145;28;20033;-76
2022/06/19 10:34:07;;;;;;;3.30;1.60;;;;;;;40.68;21.04;97688.59;5016485;28;20040;-77
2022/06/19 10:36:34;;;;;;;3.08;1.63;;;;;;;40.45;21.02;97685.28;5033237;28;20025;-77
2022/06/19 10:39:06;;;;;;;5.80;1.50;;;;;;;40.30;20.38;97678.84;5016988;28;20029;-76
2022/06/19 10:44:28;;;;;;;3.30;1.58;;;;;;;40.64;20.13;97673.47;5031349;28;20141;-76
2022/06/19 10:47:12;;;;;;;5.13;3.78;;;;;;;40.39;20.25;97679.94;5017093;28;20114;-76
2022/06/19 10:50:09;;;;;;;2.20;1.75;;;;;;;40.54;20.80;97682.75;5016598;28;20013;-76
2022/06/19 10:52:59;;;;;;;1.60;1.48;;;;;;;40.44;21.20;97680.78;5032907;28;20037;-76
2022/06/19 10:55:37;;;;;;;2.00;1.40;;;;;;;41.13;20.41;97679.22;5016378;28;20131;-77
2022/06/19 10:58:23;;;;;;;4.30;1.85;;;;;;;40.30;20.67;97676.03;5032765;28;20112;-77
2022/06/19 11:00:58;;;;;;;8.10;1.98;;;;;;;39.18;21.27;97665.72;5007994;28;20118;-76
2022/06/19 11:06:54;;;;;;;3.92;1.45;;;;;;;40.39;20.22;97672.38;5046246;28;20032;-76
2022/06/19 11:09:29;;;;;;;2.75;1.60;;;;;;;39.85;20.90;97663.66;5031265;28;20049;-76
2022/06/19 11:12:00;;;;;;;3.65;2.45;;;;;;;40.20;21.13;97671.28;5036576;28;20030;-76
2022/06/19 11:14:26;;;;;;;4.18;1.80;;;;;;;38.60;21.79;97664.00;4996316;28;20232;-76
2022/06/19 11:16:55;;;;;;;4.93;1.70;;;;;;;38.46;21.98;97660.84;5012718;28;20609;-76
2022/06/19 11:19:50;;;;;;;3.95;1.40;;;;;;;39.31;21.08;97656.81;5014786;28;20030;-77
2022/06/19 11:22:37;;;;;;;2.75;1.75;;;;;;;39.32;21.65;97655.69;5003297;28;20041;-77
2022/06/19 11:25:21;;;;;;;3.20;1.35;;;;;;;38.72;21.38;97640.31;5035664;28;20030;-77
2022/06/19 11:27:57;;;;;;;3.45;1.85;;;;;;;39.60;21.32;97635.56;5015045;28;20041;-77
2022/06/19 11:30:33;;;;;;;6.55;2.35;;;;;;;38.25;21.79;97643.06;5015591;28;20021;-77
2022/06/19 11:33:00;;;;;;;3.42;2.00;;;;;;;39.44;21.80;97653.50;5032259;28;20025;-77
2022/06/19 11:35:39;;;;;;;1.95;1.60;;;;;;;39.56;21.92;97637.28;5015816;28;20018;-78
2022/06/19 11:38:05;;;;;;;4.82;1.67;;;;;;;39.08;21.28;97621.72;5032303;28;20459;-75
2022/06/19 11:40:36;;;;;;;7.78;1.60;;;;;;;39.56;22.81;97638.09;5031385;28;20112;-76
2022/06/19 11:43:04;;;;;;;2.97;1.75;;;;;;;39.47;22.48;97641.75;4999920;28;20029;-77
2022/06/19 11:45:35;;;;;;;1.48;1.38;;;;;;;40.28;21.22;97627.78;5015704;28;20057;-77
2022/06/19 11:48:12;;;;;;;1.75;1.63;;;;;;;40.94;20.51;97636.91;5032099;28;20496;-77
2022/06/19 11:50:43;;;;;;;2.10;1.75;;;;;;;41.02;20.42;97622.25;4997525;28;20036;-77
2022/06/19 11:53:11;;;;;;;;;;;;;;;40.48;20.62;97622.97;5037422;28;20025;-77
2022/06/19 11:55:39;;;;;;;6.38;2.72;;;;;;;40.88;20.87;97616.41;5015482;28;20438;-77
2022/06/19 11:58:22;;;;;;;4.03;2.70;;;;;;;39.43;20.95;97605.03;4995989;28;20030;-78