Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:13;;;;;;;12.90;1.77;;;5.30;99.90;;;;;;5095540;28;20048;-62
2021/03/14 00:04:40;;;;;;;8.15;2.08;;;5.30;99.90;;;;;;5088417;28;20056;-61
2021/03/14 00:07:06;;;;;;;6.95;1.50;;;5.30;99.90;;;;;;5093181;28;20067;-61
2021/03/14 00:09:33;;;;;;;6.40;1.40;;;5.30;99.90;;;;;;5100198;28;20500;-62
2021/03/14 00:11:59;;;;;;;6.25;1.20;;;5.30;99.90;;;;;;5097288;28;20052;-62
2021/03/14 00:14:26;;;;;;;13.93;2.05;;;5.30;99.90;;;;;;5087821;28;20052;-62
2021/03/14 00:16:52;;;;;;;21.92;2.42;;;5.40;99.90;;;;;;5090200;28;20070;-61
2021/03/14 00:19:18;;;;;;;16.90;3.10;;;5.50;99.90;;;;;;5088936;28;20100;-62
2021/03/14 00:21:44;;;;;;;19.33;3.42;;;5.50;99.90;;;;;;5087729;28;20047;-62
2021/03/14 00:24:10;;;;;;;16.38;2.97;;;5.50;99.90;;;;;;5086492;28;20032;-62
2021/03/14 00:26:36;;;;;;;20.77;3.67;;;5.50;99.90;;;;;;5101142;28;20047;-62
2021/03/14 00:29:03;;;;;;;22.48;3.53;;;5.50;99.90;;;;;;5093948;28;20067;-62
2021/03/14 00:31:29;;;;;;;22.05;4.03;;;5.50;99.90;;;;;;5092357;28;20043;-62
2021/03/14 00:33:54;;;;;;;31.85;3.28;;;5.50;99.90;;;;;;5089716;28;20456;-62
2021/03/14 00:36:20;;;;;;;18.20;3.08;;;5.50;99.90;;;;;;5091799;28;20044;-62
2021/03/14 00:38:46;;;;;;;20.90;3.85;;;5.40;99.90;;;;;;5101585;28;20040;-62
2021/03/14 00:41:12;;;;;;;13.25;2.47;;;5.50;99.90;;;;;;5101755;28;20090;-62
2021/03/14 00:43:37;;;;;;;23.52;3.65;;;5.50;99.90;;;;;;5101697;28;20036;-62
2021/03/14 00:46:03;;;;;;;11.80;2.53;;;5.50;99.90;;;;;;5101935;28;20048;-62
2021/03/14 00:48:29;;;;;;;18.85;3.70;;;5.40;99.90;;;;;;5098071;28;20036;-61
2021/03/14 00:50:55;;;;;;;17.75;3.78;;;5.50;99.90;;;;;;5098014;28;20060;-62
2021/03/14 00:53:21;;;;;;;9.55;2.30;;;5.50;99.90;;;;;;5096985;28;20061;-62
2021/03/14 00:55:47;;;;;;;17.15;3.50;;;5.50;99.90;;;;;;5103115;28;20059;-62
2021/03/14 00:58:13;;;;;;;11.30;3.03;;;5.50;99.90;;;;;;5101022;28;20063;-62
2021/03/14 01:00:39;;;;;;;18.30;2.20;;;5.50;99.90;;;;;;5096640;28;20044;-62
2021/03/14 01:03:05;;;;;;;25.95;3.28;;;5.50;99.90;;;;;;5095491;28;20047;-62
2021/03/14 01:05:31;;;;;;;16.50;2.72;;;5.50;99.90;;;;;;5100462;28;20072;-62
2021/03/14 01:07:57;;;;;;;21.75;3.17;;;5.50;99.90;;;;;;5102357;28;20069;-62
2021/03/14 01:10:23;;;;;;;18.00;2.30;;;5.50;99.90;;;;;;5101627;28;20036;-61
2021/03/14 01:12:49;;;;;;;19.63;2.80;;;5.50;99.90;;;;;;5095363;28;20040;-62
2021/03/14 01:15:16;;;;;;;20.85;2.75;;;5.50;99.90;;;;;;5096954;28;20055;-62
2021/03/14 01:17:42;;;;;;;26.40;5.10;;;5.40;99.90;;;;;;5094844;28;20040;-62
2021/03/14 01:20:13;;;;;;;20.13;2.97;;;5.40;99.90;;;;;;5092208;28;20092;-61
2021/03/14 01:22:39;;;;;;;15.05;2.78;;;5.40;99.90;;;;;;5097719;28;20451;-62
2021/03/14 01:25:07;;;;;;;21.45;3.00;;;5.40;99.90;;;;;;5100478;28;20126;-62
2021/03/14 01:27:33;;;;;;;13.77;2.83;;;5.30;99.90;;;;;;5086345;28;20041;-62
2021/03/14 01:29:58;;;;;;;23.08;4.85;;;5.40;99.90;;;;;;5090251;28;20112;-62
2021/03/14 01:32:24;;;;;;;23.77;3.75;;;5.40;99.90;;;;;;5084030;28;20056;-63
2021/03/14 01:34:50;;;;;;;22.63;3.65;;;5.40;99.90;;;;;;5095683;28;20040;-63
2021/03/14 01:37:18;;;;;;;18.85;3.90;;;5.40;99.90;;;;;;5084718;28;20132;-63
2021/03/14 01:39:44;;;;;;;27.02;4.38;;;5.30;99.90;;;;;;5102558;28;20131;-63
2021/03/14 01:42:11;;;;;;;22.63;2.53;;;5.30;99.90;;;;;;5088864;28;20047;-63
2021/03/14 01:44:37;;;;;;;23.55;4.13;;;5.40;99.90;;;;;;5102593;28;20055;-63
2021/03/14 01:47:03;;;;;;;22.52;3.40;;;5.40;99.90;;;;;;5101543;28;20138;-63
2021/03/14 01:49:29;;;;;;;15.90;3.38;;;5.40;99.90;;;;;;5096377;28;20044;-63
2021/03/14 01:51:55;;;;;;;31.35;3.75;;;5.40;99.90;;;;;;5089321;28;20499;-63
2021/03/14 01:54:23;;;;;;;27.90;3.92;;;5.40;99.90;;;;;;5091824;28;20127;-63
2021/03/14 01:56:49;;;;;;;23.50;3.40;;;5.50;99.90;;;;;;5083820;28;20090;-63
2021/03/14 01:59:15;;;;;;;25.88;2.97;;;5.40;99.90;;;;;;5095912;28;20072;-63
2021/03/14 02:01:42;;;;;;;10.85;2.85;;;5.40;99.90;;;;;;5096391;28;20063;-63
2021/03/14 02:04:09;;;;;;;26.47;3.50;;;5.40;99.90;;;;;;5098323;28;20040;-63
2021/03/14 02:06:35;;;;;;;20.50;4.32;;;5.40;99.90;;;;;;5094818;28;20782;-63
2021/03/14 02:09:00;;;;;;;22.92;3.40;;;5.30;99.90;;;;;;5092895;28;20066;-63
2021/03/14 02:11:33;;;;;;;19.02;3.55;;;5.30;99.90;;;;;;5091891;28;20406;-63
2021/03/14 02:14:01;;;;;;;35.22;4.90;;;5.20;99.90;;;;;;5099140;28;20392;-63
2021/03/14 02:16:36;;;;;;;28.38;3.45;;;5.20;99.90;;;;;;5096032;28;20055;-63
2021/03/14 02:19:04;;;;;;;29.55;3.13;;;5.20;99.90;;;;;;5102454;28;20495;-62
2021/03/14 02:21:33;;;;;;;;;;;5.20;99.90;;;;;;5102034;28;20070;-63
2021/03/14 02:24:05;;;;;;;18.15;2.80;;;5.20;99.90;;;;;;5090160;28;19920;-63
2021/03/14 02:26:43;;;;;;;21.75;4.20;;;5.20;99.90;;;;;;5096109;28;20044;-63
2021/03/14 02:29:12;;;;;;;24.10;3.58;;;5.20;99.90;;;;;;5094051;28;20045;-63
2021/03/14 02:31:40;;;;;;;14.68;3.55;;;5.30;99.90;;;;;;5090609;28;20040;-63
2021/03/14 02:34:11;;;;;;;23.05;3.17;;;5.30;99.90;;;;;;5087629;28;20044;-63
2021/03/14 02:36:41;;;;;;;11.27;2.33;;;5.30;99.90;;;;;;5096985;28;20040;-63
2021/03/14 02:39:09;;;;;;;23.23;3.03;;;5.30;99.90;;;;;;5088585;28;20044;-63
2021/03/14 02:41:36;;;;;;;20.92;3.85;;;5.20;99.90;;;;;;5096357;28;20044;-63
2021/03/14 02:44:03;;;;;;;14.50;2.83;;;5.20;99.90;;;;;;5087511;28;20040;-63
2021/03/14 02:46:29;;;;;;;25.02;4.20;;;5.20;99.90;;;;;;5102549;28;20051;-64
2021/03/14 02:48:57;;;;;;;21.00;3.75;;;5.20;99.90;;;;;;5099036;28;20040;-63
2021/03/14 02:51:23;;;;;;;18.60;3.80;;;5.20;99.90;;;;;;5097937;28;20068;-63
2021/03/14 02:53:49;;;;;;;18.35;3.90;;;5.20;99.90;;;;;;5088513;28;20067;-62
2021/03/14 02:56:15;;;;;;;22.60;3.85;;;5.10;99.90;;;;;;5083455;28;20407;-63
2021/03/14 02:58:42;;;;;;;16.08;2.95;;;5.20;99.90;;;;;;5095393;28;20158;-63
2021/03/14 03:01:09;;;;;;;25.85;3.20;;;5.10;99.90;;;;;;5087950;28;20099;-63
2021/03/14 03:03:36;;;;;;;22.63;4.27;;;5.10;99.90;;;;;;5099611;28;20094;-62
2021/03/14 03:06:02;;;;;;;20.98;3.60;;;5.10;99.90;;;;;;5101613;28;20059;-63
2021/03/14 03:08:32;;;;;;;31.65;4.30;;;5.10;99.90;;;;;;5101963;28;20048;-63
2021/03/14 03:11:04;;;;;;;23.00;3.90;;;5.10;99.90;;;;;;5093925;28;20045;-63
2021/03/14 03:13:33;;;;;;;16.98;3.40;;;5.00;99.90;;;;;;5104390;28;20048;-63
2021/03/14 03:15:59;;;;;;;24.42;3.88;;;5.00;99.90;;;;;;5103747;28;20044;-63
2021/03/14 03:18:26;;;;;;;19.00;3.60;;;4.90;99.90;;;;;;5105953;28;20571;-62
2021/03/14 03:20:54;;;;;;;21.02;3.92;;;4.80;99.90;;;;;;5100080;28;20040;-63
2021/03/14 03:23:20;;;;;;;;;;;4.90;99.90;;;;;;5104650;28;20048;-63
2021/03/14 03:25:46;;;;;;;24.63;4.40;;;4.90;99.90;;;;;;5103846;28;19934;-63
2021/03/14 03:28:15;;;;;;;27.73;3.83;;;4.90;99.90;;;;;;5097653;28;20040;-63
2021/03/14 03:30:43;;;;;;;36.03;4.43;;;4.90;99.90;;;;;;5099637;28;20052;-63
2021/03/14 03:33:10;;;;;;;20.50;3.47;;;4.90;99.90;;;;;;5098951;28;20048;-63
2021/03/14 03:35:36;;;;;;;31.25;4.03;;;4.80;99.90;;;;;;5098561;28;20043;-63
2021/03/14 03:38:02;;;;;;;20.88;3.78;;;4.80;99.90;;;;;;5097172;28;20044;-63
2021/03/14 03:40:31;;;;;;;43.70;7.63;;;4.80;99.90;;;;;;5104645;28;20054;-63
2021/03/14 03:43:09;;;;;;;23.45;3.83;;;4.70;99.90;;;;;;5097974;28;20062;-63
2021/03/14 03:45:41;;;;;;;18.30;3.35;;;4.70;99.90;;;;;;5104832;28;20044;-63
2021/03/14 03:48:09;;;;;;;24.05;3.92;;;4.80;99.90;;;;;;5094072;28;20036;-63
2021/03/14 03:50:37;;;;;;;13.18;3.20;;;4.70;99.90;;;;;;5094597;28;20123;-63
2021/03/14 03:53:03;;;;;;;21.60;3.78;;;4.70;99.90;;;;;;5098052;28;20048;-62
2021/03/14 03:55:30;;;;;;;22.38;3.97;;;4.60;99.90;;;;;;5096218;28;20553;-63
2021/03/14 03:57:57;;;;;;;28.40;3.90;;;4.60;99.90;;;;;;5093450;28;20128;-63
2021/03/14 04:00:23;;;;;;;20.80;3.23;;;4.60;99.90;;;;;;5099643;28;20055;-63
2021/03/14 04:02:50;;;;;;;20.83;3.20;;;4.60;99.90;;;;;;5087499;28;20044;-63
2021/03/14 04:05:18;;;;;;;23.42;4.00;;;4.60;99.90;;;;;;5097690;28;20066;-63
2021/03/14 04:07:48;;;;;;;26.25;3.85;;;4.60;99.90;;;;;;5094373;28;20047;-63
2021/03/14 04:10:17;;;;;;;16.75;3.63;;;4.50;99.90;;;;;;5088313;28;20044;-63
2021/03/14 04:12:45;;;;;;;18.40;3.65;;;4.60;99.90;;;;;;5099757;28;20040;-63
2021/03/14 04:15:15;;;;;;;19.80;3.85;;;4.60;99.90;;;;;;5103215;28;20102;-63
2021/03/14 04:17:41;;;;;;;19.95;3.63;;;4.60;99.90;;;;;;5094221;28;20103;-63
2021/03/14 04:20:12;;;;;;;25.98;4.22;;;4.60;99.90;;;;;;5104503;28;20126;-63
2021/03/14 04:22:41;;;;;;;20.35;4.45;;;4.60;99.90;;;;;;5085761;28;20041;-61
2021/03/14 04:25:07;;;;;;;25.13;3.75;;;4.50;99.90;;;;;;5098034;28;20128;-61
2021/03/14 04:27:34;;;;;;;25.45;3.92;;;4.50;99.90;;;;;;5090637;28;20048;-64
2021/03/14 04:30:01;;;;;;;23.60;3.97;;;4.50;99.90;;;;;;5093227;28;20052;-61
2021/03/14 04:32:27;;;;;;;37.77;4.53;;;4.60;99.90;;;;;;5085416;28;20112;-62
2021/03/14 04:34:53;;;;;;;24.10;3.78;;;4.50;99.90;;;;;;5102913;28;20040;-63
2021/03/14 04:37:20;;;;;;;26.65;3.70;;;4.50;99.90;;;;;;5089867;28;20041;-63
2021/03/14 04:39:46;;;;;;;21.92;4.45;;;4.60;99.90;;;;;;5095779;28;20056;-63
2021/03/14 04:42:12;;;;;;;31.33;4.90;;;4.50;99.90;;;;;;5100464;28;20052;-63
2021/03/14 04:44:39;;;;;;;25.52;4.13;;;4.40;99.90;;;;;;5103940;28;20043;-62
2021/03/14 04:47:06;;;;;;;31.53;4.40;;;4.40;99.90;;;;;;5103902;28;20040;-62
2021/03/14 04:49:33;;;;;;;24.52;4.05;;;4.40;99.90;;;;;;5095305;28;20090;-62
2021/03/14 04:52:01;;;;;;;;;;;4.50;99.90;;;;;;5087428;28;20048;-63
2021/03/14 04:54:27;;;;;;;29.90;5.60;;;4.40;99.90;;;;;;5097708;28;19927;-63
2021/03/14 04:56:54;;;;;;;30.20;4.25;;;4.40;99.90;;;;;;5104178;28;20131;-62
2021/03/14 04:59:22;;;;;;;23.27;3.72;;;4.30;99.90;;;;;;5098835;28;20040;-62
2021/03/14 05:01:49;;;;;;;29.80;4.88;;;4.40;99.90;;;;;;5086677;28;20120;-62
2021/03/14 05:04:19;;;;;;;24.13;4.80;;;4.30;99.90;;;;;;5096370;28;20054;-63
2021/03/14 05:06:46;;;;;;;24.75;4.65;;;4.40;99.90;;;;;;5087247;28;20044;-62
2021/03/14 05:09:16;;;;;;;34.15;4.63;;;4.40;99.90;;;;;;5091882;28;20071;-63
2021/03/14 05:11:44;;;;;;;37.88;4.63;;;4.30;99.90;;;;;;5102650;28;20036;-62
2021/03/14 05:14:10;;;;;;;;;;;4.30;99.90;;;;;;5084353;28;20053;-62
2021/03/14 05:16:37;;;;;;;22.50;4.22;;;4.20;99.90;;;;;;5090027;28;19920;-62
2021/03/14 05:19:06;;;;;;;20.67;4.10;;;4.10;99.90;;;;;;5097873;28;20040;-63
2021/03/14 05:21:32;;;;;;;21.55;3.67;;;4.10;99.90;;;;;;5110287;28;20044;-63
2021/03/14 05:23:58;;;;;;;28.80;4.07;;;4.20;99.90;;;;;;5086085;28;20108;-62
2021/03/14 05:26:25;;;;;;;17.75;4.47;;;4.10;99.90;;;;;;5084321;28;20048;-62
2021/03/14 05:28:51;;;;;;;31.85;4.45;;;4.10;99.90;;;;;;5096836;28;20146;-62
2021/03/14 05:31:34;;;;;;;25.42;6.25;;;4.20;99.90;;;;;;5085049;28;20049;-62
2021/03/14 05:34:02;;;;;;;32.55;5.53;;;4.20;99.90;;;;;;5089357;28;20064;-62
2021/03/14 05:36:29;;;;;;;34.40;6.47;;;4.10;99.90;;;;;;5097564;28;20045;-61
2021/03/14 05:38:56;;;;;;;36.72;6.75;;;4.10;99.90;;;;;;5102074;28;20393;-62
2021/03/14 05:41:22;;;;;;;36.20;5.20;;;4.10;99.90;;;;;;5097670;28;20403;-61
2021/03/14 05:43:48;;;;;;;43.88;7.13;;;4.10;99.90;;;;;;5103446;28;20318;-62
2021/03/14 05:46:15;;;;;;;42.05;5.18;;;4.10;99.90;;;;;;5083756;28;20067;-62
2021/03/14 05:48:45;;;;;;;29.45;5.15;;;4.20;99.90;;;;;;5091793;28;20516;-63
2021/03/14 05:51:19;;;;;;;41.85;5.13;;;4.20;99.90;;;;;;5087676;28;20104;-62
2021/03/14 05:53:49;;;;;;;32.42;5.10;;;4.30;99.90;;;;;;5091494;28;20051;-62
2021/03/14 05:56:14;;;;;;;35.10;5.68;;;4.30;99.90;;;;;;5087229;28;20097;-62
2021/03/14 05:58:41;;;;;;;22.58;4.40;;;4.30;99.90;;;;;;5102107;28;20048;-62
2021/03/14 06:01:11;;;;;;;30.20;5.10;;;4.30;99.90;;;;;;5100654;28;20060;-62
2021/03/14 06:03:37;;;;;;;32.00;5.15;;;4.40;99.90;;;;;;5092088;28;20036;-62
2021/03/14 06:06:06;;;;;;;29.92;4.32;;;4.40;99.90;;;;;;5085076;28;20049;-62
2021/03/14 06:08:33;;;;;;;32.80;5.22;;;4.50;99.90;;;;;;5098364;28;20048;-62
2021/03/14 06:11:03;;;;;;;37.38;4.43;;;4.40;99.90;;;;;;5088828;28;20036;-62
2021/03/14 06:13:29;;;;;;;34.90;6.07;;;4.40;99.90;;;;;;5096050;28;20075;-62
2021/03/14 06:15:55;;;;;;;21.92;4.18;;;4.50;99.90;;;;;;5089638;28;20048;-62
2021/03/14 06:18:22;;;;;;;26.88;4.55;;;4.50;99.90;;;;;;5100150;28;20051;-62
2021/03/14 06:20:48;;;;;;;28.33;3.88;;;4.40;99.90;;;;;;5089690;28;20074;-62
2021/03/14 06:23:19;;;;;;;21.88;4.22;;;4.40;99.90;;;;;;5094140;28;20048;-62
2021/03/14 06:25:46;;;;;;;24.50;4.35;;;4.40;99.90;;;;;;5091280;28;20118;-63
2021/03/14 06:28:14;;;;;;;30.02;5.03;;;4.40;99.90;;;;;;5092936;28;20044;-62
2021/03/14 06:30:42;;;;;;;22.27;4.63;;;4.40;99.90;;;;;;5088762;28;20488;-63
2021/03/14 06:33:11;;;;;;;20.52;4.65;;;4.40;99.90;;;;;;5096204;28;20118;-63
2021/03/14 06:35:41;;;;;;;27.55;5.57;;;4.30;99.90;;;;;;5094004;28;20059;-63
2021/03/14 06:38:27;;;;;;;34.40;4.93;;;4.30;99.90;;;;;;5102375;28;20040;-62
2021/03/14 06:41:02;;;;;;;30.10;4.35;;;4.30;99.90;;;;;;5095048;28;20044;-62
2021/03/14 06:43:36;;;;;;;26.42;5.13;;;4.30;99.90;;;;;;5094543;28;20140;-62
2021/03/14 06:46:16;;;;;;;37.35;5.18;;;4.30;99.90;;;;;;5092638;28;20036;-62
2021/03/14 06:48:42;;;;;;;28.95;6.53;;;4.40;99.90;;;;;;5098306;28;20552;-62
2021/03/14 06:51:07;;;;;;;25.90;5.32;;;4.40;99.90;;;;;;5102735;28;20040;-62
2021/03/14 06:53:33;;;;;;;26.92;4.22;;;4.40;99.90;;;;;;5087200;28;20135;-64
2021/03/14 06:56:06;;;;;;;19.38;4.38;;;4.50;99.90;;;;;;5100083;28;20070;-63
2021/03/14 06:58:36;;;;;;;27.98;4.25;;;4.50;99.90;;;;;;5099861;28;20584;-62
2021/03/14 07:01:09;;;;;;;26.80;4.30;;;4.50;99.90;;;;;;5105107;28;20074;-63
2021/03/14 07:03:37;;;;;;;29.20;5.43;;;4.50;99.90;;;;;;5096385;28;20048;-62
2021/03/14 07:06:23;;;;;;;33.08;5.65;;;4.50;99.90;;;;;;5099840;28;20063;-62
2021/03/14 07:08:57;;;;;;;22.75;4.70;;;4.60;99.90;;;;;;5097224;28;20077;-63
2021/03/14 07:11:43;;;;;;;23.73;5.30;;;4.70;99.90;;;;;;5105859;28;20842;-62
2021/03/14 07:14:11;;;;;;;24.73;5.45;;;4.70;99.90;;;;;;5105876;28;20147;-62
2021/03/14 07:16:45;;;;;;;31.50;6.30;;;4.70;99.90;;;;;;5105707;28;20051;-62
2021/03/14 07:19:19;;;;;;;26.52;4.78;;;4.60;99.90;;;;;;5086323;28;20040;-63
2021/03/14 07:21:45;;;;;;;22.50;5.07;;;4.60;99.90;;;;;;5097771;28;20102;-63
2021/03/14 07:24:13;;;;;;;34.10;5.53;;;4.60;99.90;;;;;;5099250;28;20079;-63
2021/03/14 07:26:46;;;;;;;24.92;4.43;;;4.60;99.90;;;;;;5096847;28;20044;-63
2021/03/14 07:29:13;;;;;;;33.42;5.90;;;4.70;99.90;;;;;;5100918;28;20088;-62
2021/03/14 07:31:39;;;;;;;19.55;4.07;;;4.70;99.90;;;;;;5095663;28;20043;-63
2021/03/14 07:34:06;;;;;;;19.33;4.60;;;4.80;99.90;;;;;;5101977;28;20040;-63
2021/03/14 07:36:33;;;;;;;37.28;5.15;;;4.80;99.90;;;;;;5099608;28;20040;-63
2021/03/14 07:38:59;;;;;;;25.13;4.00;;;4.90;99.90;;;;;;5097467;28;20052;-62
2021/03/14 07:41:26;;;;;;;31.50;5.10;;;5.00;99.90;;;;;;5099540;28;20040;-63
2021/03/14 07:43:53;;;;;;;25.48;3.97;;;5.10;99.90;;;;;;5092284;28;20074;-63
2021/03/14 07:46:22;;;;;;;29.97;4.93;;;5.20;99.90;;;;;;5103976;28;20051;-63
2021/03/14 07:48:50;;;;;;;15.57;4.32;;;5.30;99.90;;;;;;5099543;28;20036;-62
2021/03/14 07:51:22;;;;;;;30.83;4.13;;;5.30;99.90;;;;;;5099531;28;20040;-63
2021/03/14 07:53:48;;;;;;;18.58;4.05;;;5.40;99.90;;;;;;5094401;28;20048;-63
2021/03/14 07:56:14;;;;;;;19.23;3.58;;;5.50;99.90;;;;;;5086498;28;20040;-64
2021/03/14 07:58:41;;;;;;;20.25;4.22;;;5.60;99.90;;;;;;5096230;28;20131;-62
2021/03/14 08:01:22;;;;;;;25.45;4.07;;;5.70;99.90;;;;;;5095719;28;20127;-62
2021/03/14 08:03:48;;;;;;;26.27;3.88;;;5.70;99.90;;;;;;5097675;28;20036;-62
2021/03/14 08:06:13;;;;;;;21.48;3.85;;;5.80;99.90;;;;;;5100610;28;20087;-62
2021/03/14 08:08:39;;;;;;;17.58;4.47;;;5.90;99.90;;;;;;5102509;28;20041;-62
2021/03/14 08:11:20;;;;;;;23.92;2.97;;;6.00;99.90;;;;;;5101460;28;20040;-62
2021/03/14 08:13:46;;;;;;;13.57;3.15;;;6.20;99.90;;;;;;5097998;28;20565;-62
2021/03/14 08:16:14;;;;;;;19.73;4.53;;;6.30;99.90;;;;;;5091545;28;20041;-62
2021/03/14 08:18:42;;;;;;;18.92;3.50;;;6.30;99.90;;;;;;5102455;28;20044;-64
2021/03/14 08:21:20;;;;;;;;;;;6.40;99.90;;;;;;5091294;28;20052;-63
2021/03/14 08:23:55;;;;;;;18.85;3.00;;;6.50;99.90;;;;;;5098305;28;19928;-64
2021/03/14 08:26:25;;;;;;;12.80;2.67;;;6.60;99.90;;;;;;5103353;28;20059;-63
2021/03/14 08:29:09;;;;;;;16.75;3.20;;;6.70;99.90;;;;;;5105488;28;20052;-63
2021/03/14 08:31:43;;;;;;;23.40;4.60;;;6.80;99.90;;;;;;5102420;28;20465;-64
2021/03/14 08:34:25;;;;;;;20.02;3.45;;;6.80;99.90;;;;;;5090760;28;20078;-64
2021/03/14 08:36:53;;;;;;;15.65;3.33;;;7.00;99.90;;;;;;5101037;28;20130;-63
2021/03/14 08:39:31;;;;;;;15.55;2.50;;;7.00;99.90;;;;;;5112231;28;20050;-63
2021/03/14 08:42:02;;;;;;;13.82;2.67;;;6.90;99.90;;;;;;5085460;28;20049;-63
2021/03/14 08:44:36;;;;;;;20.02;2.92;;;7.00;99.90;;;;;;5094867;28;20039;-63
2021/03/14 08:47:10;;;;;;;16.85;3.50;;;7.00;99.90;;;;;;5095912;28;20052;-63
2021/03/14 08:49:39;;;;;;;9.48;2.33;;;7.00;99.90;;;;;;5094269;28;20036;-63
2021/03/14 08:52:07;;;;;;;18.23;3.40;;;7.00;99.90;;;;;;5099716;28;20056;-63
2021/03/14 08:54:42;;;;;;;10.50;2.50;;;7.10;99.90;;;;;;5092270;28;20105;-64
2021/03/14 08:57:12;;;;;;;9.07;2.20;;;7.20;99.90;;;;;;5095568;28;20036;-65
2021/03/14 08:59:52;;;;;;;6.43;2.30;;;7.20;99.90;;;;;;5096863;28;20072;-65
2021/03/14 09:02:25;;;;;;;13.50;2.42;;;7.40;99.90;;;;;;5099520;28;20047;-64
2021/03/14 09:04:53;;;;;;;10.45;2.88;;;7.40;99.90;;;;;;5101040;28;20052;-64
2021/03/14 09:07:19;;;;;;;7.55;1.60;;;7.60;99.90;;;;;;5102290;28;20094;-64
2021/03/14 09:09:45;;;;;;;12.35;2.20;;;7.90;99.90;;;;;;5098112;28;20064;-64
2021/03/14 09:12:17;;;;;;;8.88;2.25;;;8.10;99.90;;;;;;5100579;28;20048;-63
2021/03/14 09:14:44;;;;;;;8.82;2.67;;;7.80;99.90;;;;;;5102874;28;20044;-64
2021/03/14 09:17:19;;;;;;;9.45;2.20;;;7.70;99.90;;;;;;5101826;28;20039;-64
2021/03/14 09:19:51;;;;;;;13.35;2.70;;;7.50;99.90;;;;;;5099496;28;20036;-64
2021/03/14 09:22:25;;;;;;;12.13;1.90;;;7.50;99.90;;;;;;5098339;28;20148;-63
2021/03/14 09:25:01;;;;;;;11.35;2.90;;;7.50;99.90;;;;;;5095551;28;20051;-63
2021/03/14 09:27:36;;;;;;;12.20;1.75;;;7.40;99.90;;;;;;5098614;28;20052;-63
2021/03/14 09:30:12;;;;;;;10.82;3.78;;;7.40;99.90;;;;;;5097587;28;20052;-64
2021/03/14 09:32:43;;;;;;;6.80;1.77;;;7.40;99.90;;;;;;5099619;28;20043;-65
2021/03/14 09:35:15;;;;;;;16.48;2.25;;;7.50;99.90;;;;;;5092833;28;20123;-63
2021/03/14 09:37:42;;;;;;;10.77;2.20;;;7.50;99.90;;;;;;5097830;28;20086;-62
2021/03/14 09:40:12;;;;;;;5.40;1.70;;;7.50;99.90;;;;;;5098297;28;20040;-64
2021/03/14 09:42:39;;;;;;;15.07;2.08;;;7.40;99.90;;;;;;5095719;28;20488;-63
2021/03/14 09:45:11;;;;;;;8.55;2.20;;;7.40;99.90;;;;;;5102788;28;20094;-63
2021/03/14 09:47:57;;;;;;;12.43;1.83;;;7.60;99.90;;;;;;5100446;28;20127;-62
2021/03/14 09:50:23;;;;;;;14.48;2.75;;;7.80;99.90;;;;;;5099492;28;20036;-63
2021/03/14 09:52:49;;;;;;;9.63;2.33;;;8.10;99.90;;;;;;5098902;28;20051;-63
2021/03/14 09:55:33;;;;;;;15.93;2.60;;;8.10;99.90;;;;;;5098915;28;20044;-63
2021/03/14 09:57:59;;;;;;;8.80;2.67;;;8.10;99.90;;;;;;5093552;28;20036;-63
2021/03/14 10:00:35;;;;;;;5.30;2.22;;;7.80;99.90;;;;;;5093124;28;20052;-65
2021/03/14 10:03:04;;;;;;;13.50;3.53;;;7.80;99.90;;;;;;5098313;28;20062;-62
2021/03/14 10:05:37;;;;;;;8.15;1.80;;;7.60;99.90;;;;;;5102446;28;20060;-62
2021/03/14 10:08:03;;;;;;;11.43;2.00;;;7.50;99.90;;;;;;5089772;28;20048;-63
2021/03/14 10:10:29;;;;;;;15.77;2.60;;;7.20;99.90;;;;;;5096054;28;20044;-63
2021/03/14 10:12:55;;;;;;;10.32;1.92;;;7.10;99.90;;;;;;5092051;28;20154;-63
2021/03/14 10:15:22;;;;;;;17.77;2.88;;;6.90;99.90;;;;;;5097072;28;20048;-62
2021/03/14 10:17:48;;;;;;;16.05;3.25;;;6.70;99.90;;;;;;5089654;28;20040;-62
2021/03/14 10:20:14;;;;;;;11.57;2.35;;;6.60;99.90;;;;;;5096563;28;20050;-64
2021/03/14 10:22:40;;;;;;;16.10;3.08;;;6.70;99.90;;;;;;5090542;28;20071;-63
2021/03/14 10:25:21;;;;;;;16.80;3.33;;;7.00;99.90;;;;;;5099338;28;20048;-62
2021/03/14 10:27:48;;;;;;;12.52;2.53;;;7.40;99.90;;;;;;5099688;28;20516;-62
2021/03/14 10:30:19;;;;;;;8.80;2.05;;;7.70;99.90;;;;;;5099571;28;20063;-62
2021/03/14 10:32:47;;;;;;;14.45;2.50;;;7.90;99.90;;;;;;5097331;28;20048;-62
2021/03/14 10:35:13;;;;;;;8.57;1.87;;;8.10;99.90;;;;;;5104171;28;20035;-63
2021/03/14 10:37:42;;;;;;;9.00;2.22;;;7.90;99.90;;;;;;5097422;28;20312;-63
2021/03/14 10:40:14;;;;;;;9.38;2.08;;;7.90;99.90;;;;;;5105439;28;20040;-63
2021/03/14 10:42:46;;;;;;;11.43;2.53;;;8.00;99.90;;;;;;5103400;28;20035;-63
2021/03/14 10:45:20;;;;;;;15.82;2.13;;;8.10;99.90;;;;;;5099180;28;20108;-62
2021/03/14 10:48:00;;;;;;;11.23;1.77;;;8.10;99.90;;;;;;5101936;28;20040;-63
2021/03/14 10:50:31;;;;;;;12.05;2.17;;;8.00;99.90;;;;;;5090462;28;20048;-63
2021/03/14 10:53:15;;;;;;;7.25;2.10;;;8.10;99.90;;;;;;5100810;28;20048;-64
2021/03/14 10:55:42;;;;;;;10.45;2.22;;;8.20;99.90;;;;;;5094083;28;20049;-62
2021/03/14 10:58:17;;;;;;;8.07;1.75;;;8.40;99.90;;;;;;5102842;28;20036;-62
2021/03/14 11:00:49;;;;;;;8.15;2.50;;;8.30;99.90;;;;;;5104313;28;20044;-62
2021/03/14 11:03:38;;;;;;;8.10;1.75;;;8.40;99.90;;;;;;5103423;28;20101;-63
2021/03/14 11:06:10;;;;;;;16.23;2.95;;;8.60;99.90;;;;;;5104977;28;20111;-62
2021/03/14 11:08:46;;;;;;;10.75;2.65;;;8.90;99.90;;;;;;5100467;28;20044;-62
2021/03/14 11:11:12;;;;;;;11.00;2.42;;;9.30;99.90;;;;;;5095674;28;20072;-63
2021/03/14 11:13:38;;;;;;;12.52;2.17;;;9.30;99.90;;;;;;5098780;28;20496;-62
2021/03/14 11:16:06;;;;;;;6.95;2.13;;;9.50;99.90;;;;;;5104709;28;20059;-64
2021/03/14 11:18:32;;;;;;;13.30;2.10;;;9.60;99.90;;;;;;5104355;28;20052;-63
2021/03/14 11:20:58;;;;;;;7.90;2.10;;;9.60;99.90;;;;;;5098559;28;20050;-63
2021/03/14 11:23:23;;;;;;;16.63;2.40;;;9.50;99.60;;;;;;5101991;28;20052;-63
2021/03/14 11:25:51;;;;;;;14.98;2.13;;;9.50;99.90;;;;;;5104572;28;20044;-63
2021/03/14 11:28:17;;;;;;;7.07;2.15;;;9.20;99.90;;;;;;5102217;28;20128;-63
2021/03/14 11:30:44;;;;;;;9.85;2.15;;;9.10;99.90;;;;;;5100148;28;20146;-63
2021/03/14 11:33:10;;;;;;;8.32;2.10;;;9.00;99.90;;;;;;5100011;28;20056;-63
2021/03/14 11:35:37;;;;;;;8.55;1.75;;;9.10;99.90;;;;;;5102362;28;20044;-63
2021/03/14 11:38:03;;;;;;;6.38;1.95;;;9.30;99.90;;;;;;5095657;28;20044;-63
2021/03/14 11:40:29;;;;;;;9.52;1.90;;;9.60;99.90;;;;;;5104506;28;20058;-63
2021/03/14 11:42:56;;;;;;;9.65;1.80;;;9.40;99.10;;;;;;5101288;28;20040;-63
2021/03/14 11:45:21;;;;;;;14.35;3.25;;;9.10;98.90;;;;;;5102238;28;20055;-63
2021/03/14 11:47:47;;;;;;;10.00;2.28;;;9.00;99.90;;;;;;5099636;28;20048;-63
2021/03/14 11:50:14;;;;;;;16.60;3.22;;;8.90;99.60;;;;;;5101317;28;20071;-63
2021/03/14 11:52:42;;;;;;;8.27;1.92;;;8.70;99.90;;;;;;5098245;28;20047;-63
2021/03/14 11:55:08;;;;;;;9.68;2.00;;;8.70;99.90;;;;;;5101271;28;20123;-64
2021/03/14 11:57:34;;;;;;;6.28;1.83;;;9.20;99.50;;;;;;5104049;28;20040;-63
2021/03/14 12:00:02;;;;;;;9.98;1.95;;;9.90;98.10;;;;;;5102042;28;20083;-63
2021/03/14 12:02:28;;;;;;;12.93;2.10;;;10.60;97.90;;;;;;5096297;28;20039;-63
2021/03/14 12:04:54;;;;;;;9.02;1.40;;;10.30;95.70;;;;;;5098854;28;20079;-63
2021/03/14 12:07:20;;;;;;;19.92;2.53;;;9.90;96.10;;;;;;5093716;28;20036;-63
2021/03/14 12:09:46;;;;;;;11.15;2.40;;;9.50;97.30;;;;;;5103181;28;20072;-63
2021/03/14 12:12:12;;;;;;;14.00;2.13;;;9.40;97.50;;;;;;5099421;28;20041;-63
2021/03/14 12:14:40;;;;;;;8.20;1.83;;;9.60;99.20;;;;;;5096993;28;20483;-63
2021/03/14 12:17:06;;;;;;;13.73;2.38;;;9.80;96.20;;;;;;5098654;28;20044;-64
2021/03/14 12:19:31;;;;;;;7.43;1.60;;;10.30;95.90;;;;;;5096989;28;20062;-64
2021/03/14 12:21:57;;;;;;;6.25;1.33;;;10.80;96.40;;;;;;5095184;28;20273;-64
2021/03/14 12:24:23;;;;;;;7.15;2.17;;;11.00;92.00;;;;;;5102113;28;20051;-64
2021/03/14 12:26:48;;;;;;;6.30;1.60;;;10.90;90.50;;;;;;5101404;28;20044;-64
2021/03/14 12:29:15;;;;;;;6.60;1.77;;;10.60;91.50;;;;;;5094610;28;20040;-65
2021/03/14 12:31:40;;;;;;;9.07;1.92;;;10.00;91.40;;;;;;5095630;28;20048;-64
2021/03/14 12:34:06;;;;;;;11.07;2.28;;;9.60;92.20;;;;;;5102952;28;20091;-64
2021/03/14 12:36:32;;;;;;;11.95;2.13;;;9.20;94.20;;;;;;5099777;28;20408;-64
2021/03/14 12:38:57;;;;;;;7.60;1.80;;;9.80;94.20;;;;;;5091165;28;20040;-64
2021/03/14 12:41:23;;;;;;;10.13;1.63;;;10.40;93.10;;;;;;5099788;28;20050;-64
2021/03/14 12:43:49;;;;;;;12.95;2.88;;;10.10;92.40;;;;;;5102432;28;20096;-66
2021/03/14 12:46:15;;;;;;;13.20;2.08;;;9.70;92.60;;;;;;5093880;28;20041;-64
2021/03/14 12:48:40;;;;;;;10.90;2.03;;;9.30;94.40;;;;;;5092795;28;20055;-64
2021/03/14 12:51:07;;;;;;;16.58;2.92;;;9.20;94.90;;;;;;5101143;28;20094;-64
2021/03/14 12:53:32;;;;;;;11.57;2.45;;;9.00;96.80;;;;;;5094656;28;20119;-64
2021/03/14 12:55:58;;;;;;;9.20;2.83;;;8.70;97.30;;;;;;5101041;28;20414;-64
2021/03/14 12:58:24;;;;;;;14.88;2.65;;;8.60;97.20;;;;;;5090965;28;20048;-65