Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:01;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;5053798;28;20638;-64
2022/12/01 00:02:29;;;;;;;2.37;2.27;;;7.70;99.90;;;;;;5048392;28;20288;-64
2022/12/01 00:04:56;;;;;;;2.57;2.47;;;7.80;99.90;;;;;;5046386;28;20269;-65
2022/12/01 00:07:23;;;;;;;2.63;2.50;;;7.80;99.90;;;;;;5050705;28;20657;-65
2022/12/01 00:12:35;;;;;;;2.70;2.60;;;7.90;99.90;;;;;;5046971;28;20402;-65
2022/12/01 00:15:09;;;;;;;2.33;2.23;;;7.90;99.90;;;;;;5053607;28;20227;-66
2022/12/01 00:17:36;;;;;;;2.30;2.20;;;7.80;99.90;;;;;;5048244;28;20200;-65
2022/12/01 00:20:03;;;;;;;2.13;2.03;;;7.80;99.90;;;;;;5052198;28;20207;-66
2022/12/01 00:22:30;;;;;;;2.33;2.23;;;7.80;99.90;;;;;;5055952;28;20204;-65
2022/12/01 00:24:58;;;;;;;2.43;2.33;;;7.80;99.90;;;;;;5062131;28;20767;-66
2022/12/01 00:27:25;;;;;;;2.77;2.60;;;7.70;99.90;;;;;;5055604;28;20322;-64
2022/12/01 00:29:52;;;;;;;2.37;2.27;;;7.70;99.90;;;;;;5047921;28;20193;-65
2022/12/01 00:32:19;;;;;;;2.43;2.33;;;7.70;99.90;;;;;;5046827;28;20230;-65
2022/12/01 00:34:46;;;;;;;2.13;2.03;;;7.70;99.90;;;;;;5045978;28;20311;-65
2022/12/01 00:37:13;;;;;;;2.50;2.40;;;7.70;99.90;;;;;;5044996;28;20200;-65
2022/12/01 00:39:39;;;;;;;2.47;2.37;;;7.80;99.90;;;;;;5050921;28;20223;-65
2022/12/01 00:42:08;;;;;;;2.40;2.30;;;7.80;99.90;;;;;;5046185;28;20224;-64
2022/12/01 00:44:34;;;;;;;2.73;2.57;;;7.80;99.90;;;;;;5044866;28;20232;-65
2022/12/01 00:47:01;;;;;;;2.40;2.30;;;7.90;99.90;;;;;;5054280;28;20216;-66
2022/12/01 00:49:28;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;5053492;28;20207;-66
2022/12/01 00:51:55;;;;;;;2.33;2.23;;;7.90;99.90;;;;;;5053426;28;20228;-66
2022/12/01 00:54:22;;;;;;;2.63;2.53;;;7.90;99.90;;;;;;5053263;28;20326;-64
2022/12/01 00:56:49;;;;;;;2.43;2.33;;;7.90;99.90;;;;;;5053829;28;20572;-65
2022/12/01 00:59:18;;;;;;;2.60;2.50;;;8.00;99.90;;;;;;5048050;28;20224;-65
2022/12/01 01:01:45;;;;;;;2.50;2.40;;;7.90;99.90;;;;;;5055559;28;20196;-64
2022/12/01 01:04:12;;;;;;;2.30;2.20;;;7.80;99.90;;;;;;5053770;28;20254;-65
2022/12/01 01:06:38;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;5043997;28;20278;-65
2022/12/01 01:09:05;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5054003;28;20294;-65
2022/12/01 01:11:32;;;;;;;2.20;2.10;;;7.80;99.90;;;;;;5053659;28;20232;-66
2022/12/01 01:13:59;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;5059371;28;20247;-64
2022/12/01 01:16:27;;;;;;;2.30;2.20;;;7.80;99.90;;;;;;5062507;28;20211;-64
2022/12/01 01:18:54;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;5055772;28;20228;-66
2022/12/01 01:21:22;;;;;;;2.27;2.17;;;7.80;99.90;;;;;;5055264;28;20239;-65
2022/12/01 01:23:49;;;;;;;2.23;2.13;;;7.80;99.90;;;;;;5052344;28;20288;-64
2022/12/01 01:26:19;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5080349;28;20238;-64
2022/12/01 01:28:47;;;;;;;2.17;2.07;;;7.80;99.90;;;;;;5061364;28;20239;-65
2022/12/01 01:31:16;;;;;;;2.27;2.17;;;7.70;99.90;;;;;;5054604;28;20200;-65
2022/12/01 01:33:44;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5054354;28;20539;-66
2022/12/01 01:36:12;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;5055091;28;20294;-66
2022/12/01 01:38:39;;;;;;;2.43;2.27;;;7.60;99.90;;;;;;5052990;28;20261;-65
2022/12/01 01:41:06;;;;;;;2.10;2.00;;;7.50;99.90;;;;;;5059341;28;20199;-65
2022/12/01 01:43:42;;;;;;;2.37;2.27;;;7.50;99.90;;;;;;5053647;28;20248;-66
2022/12/01 01:46:11;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;5053003;28;20328;-65
2022/12/01 01:48:39;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;5052496;28;20291;-65
2022/12/01 01:51:09;;;;;;;2.07;1.97;;;7.40;99.90;;;;;;5051827;28;20287;-65
2022/12/01 01:53:37;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5051700;28;20349;-66
2022/12/01 01:56:05;;;;;;;2.30;2.20;;;7.30;99.90;;;;;;5051913;28;20210;-65
2022/12/01 01:58:33;;;;;;;2.30;2.20;;;7.20;99.90;;;;;;5051441;28;20258;-65
2022/12/01 02:01:00;;;;;;;2.20;2.10;;;7.20;99.90;;;;;;5052903;28;20200;-64
2022/12/01 02:03:29;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5058493;28;20219;-64
2022/12/01 02:05:56;;;;;;;2.20;2.10;;;7.20;99.90;;;;;;5050248;28;20218;-65
2022/12/01 02:08:25;;;;;;;2.30;2.20;;;7.30;99.90;;;;;;5050051;28;20200;-64
2022/12/01 02:11:11;;;;;;;2.30;2.20;;;7.30;99.90;;;;;;5050566;28;20238;-65
2022/12/01 02:13:46;;;;;;;2.23;2.13;;;7.40;99.90;;;;;;5043159;28;20306;-65
2022/12/01 02:16:18;;;;;;;2.53;2.43;;;7.40;99.90;;;;;;5050214;28;20199;-66
2022/12/01 02:18:58;;;;;;;2.13;2.03;;;7.30;99.90;;;;;;5049992;28;20603;-64
2022/12/01 02:21:34;;;;;;;2.43;2.33;;;7.20;99.90;;;;;;5049451;28;20214;-66
2022/12/01 02:24:57;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5049716;28;20795;-65
2022/12/01 02:27:46;;;;;;;2.57;2.40;;;7.20;99.90;;;;;;5049863;28;20582;-63
2022/12/01 02:30:16;;;;;;;2.20;2.10;;;7.20;99.90;;;;;;5046358;28;20196;-66
2022/12/01 02:32:50;;;;;;;2.30;2.20;;;7.20;99.90;;;;;;5050718;28;20664;-65
2022/12/01 02:35:24;;;;;;;2.80;2.60;;;7.10;99.90;;;;;;5045737;28;20234;-65
2022/12/01 02:38:04;;;;;;;2.60;2.47;;;6.90;99.90;;;;;;5050859;28;20199;-65
2022/12/01 02:40:38;;;;;;;2.60;2.50;;;6.70;99.90;;;;;;5040185;28;20314;-70
2022/12/01 02:43:13;;;;;;;2.30;2.20;;;6.60;99.90;;;;;;5051626;28;20204;-65
2022/12/01 02:45:43;;;;;;;2.50;2.40;;;6.50;99.90;;;;;;5045761;28;20203;-65
2022/12/01 02:48:16;;;;;;;2.30;2.20;;;6.60;99.90;;;;;;5050680;28;20378;-65
2022/12/01 02:50:44;;;;;;;2.60;2.50;;;6.60;99.90;;;;;;5043831;28;20286;-65
2022/12/01 02:53:14;;;;;;;2.53;2.33;;;6.60;99.90;;;;;;5050179;28;20214;-63
2022/12/01 02:55:51;;;;;;;2.10;2.00;;;6.50;99.90;;;;;;5051424;28;20295;-64
2022/12/01 02:58:18;;;;;;;2.60;2.50;;;6.60;99.90;;;;;;5050893;28;20730;-66
2022/12/01 03:01:00;;;;;;;2.37;2.27;;;6.60;99.90;;;;;;5051193;28;20334;-65
2022/12/01 03:03:44;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;5050248;28;20224;-65
2022/12/01 03:06:20;;;;;;;2.20;2.10;;;6.70;99.90;;;;;;5047128;28;20204;-65
2022/12/01 03:08:55;;;;;;;2.10;2.00;;;6.70;99.90;;;;;;5046150;28;20631;-66
2022/12/01 03:11:33;;;;;;;2.20;2.10;;;6.70;99.90;;;;;;5045014;28;20200;-64
2022/12/01 03:14:11;;;;;;;2.20;2.10;;;6.60;99.90;;;;;;5054637;28;20219;-65
2022/12/01 03:16:46;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;5038938;28;20211;-66
2022/12/01 03:19:19;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;5045094;28;20696;-65
2022/12/01 03:21:54;;;;;;;2.13;2.03;;;6.60;99.90;;;;;;5059726;28;20214;-65
2022/12/01 03:24:25;;;;;;;2.07;1.97;;;6.60;99.90;;;;;;5049548;28;20223;-64
2022/12/01 03:26:56;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;5050254;28;20291;-65
2022/12/01 03:29:28;;;;;;;1.83;1.73;;;6.70;99.90;;;;;;5060722;28;20675;-64
2022/12/01 03:32:01;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5060248;28;20291;-65
2022/12/01 03:34:35;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5058852;28;20310;-64
2022/12/01 03:37:05;;;;;;;2.20;2.10;;;6.70;99.90;;;;;;5054556;28;20199;-64
2022/12/01 03:39:35;;;;;;;2.10;2.00;;;6.70;99.90;;;;;;5051154;28;20256;-65
2022/12/01 03:42:08;;;;;;;2.40;2.30;;;6.80;99.90;;;;;;5057283;28;20196;-66
2022/12/01 03:44:39;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;5039278;28;20220;-65
2022/12/01 03:47:10;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;5045776;28;20298;-65
2022/12/01 03:49:40;;;;;;;2.20;2.10;;;6.80;99.90;;;;;;5054342;28;20218;-69
2022/12/01 03:52:12;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5055286;28;20200;-65
2022/12/01 03:54:49;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;5063831;28;20257;-65
2022/12/01 03:57:19;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;5064462;28;20231;-64
2022/12/01 03:59:48;;;;;;;1.90;1.80;;;6.50;99.90;;;;;;5052977;28;20227;-64
2022/12/01 04:02:15;;;;;;;1.47;1.47;;;6.50;99.90;;;;;;5054399;28;20318;-64
2022/12/01 04:04:43;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;5053795;28;20220;-64
2022/12/01 04:07:12;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5046677;28;20518;-66
2022/12/01 04:09:40;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5053617;28;20197;-64
2022/12/01 04:14:47;;;;;;;1.87;1.77;;;6.40;99.90;;;;;;5033197;28;20238;-64
2022/12/01 04:17:14;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5050803;28;20302;-65
2022/12/01 04:19:42;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5065185;28;20227;-64
2022/12/01 04:22:09;;;;;;;1.73;1.63;;;6.30;99.90;;;;;;5057601;28;20250;-65
2022/12/01 04:24:36;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;5051565;28;20280;-64
2022/12/01 04:27:03;;;;;;;1.67;1.57;;;6.30;99.90;;;;;;5049186;28;20678;-65
2022/12/01 04:29:30;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5055319;28;20231;-65
2022/12/01 04:31:57;;;;;;;1.40;1.40;;;6.10;99.90;;;;;;5053738;28;20287;-65
2022/12/01 04:34:23;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5052809;28;20608;-65
2022/12/01 04:36:52;;;;;;;1.50;1.50;;;6.20;99.90;;;;;;5053660;28;20292;-64
2022/12/01 04:39:19;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5053946;28;20661;-65
2022/12/01 04:41:45;;;;;;;1.63;1.53;;;6.20;99.90;;;;;;5054220;28;20267;-64
2022/12/01 04:44:12;;;;;;;1.57;1.53;;;6.20;99.90;;;;;;5052431;28;20310;-65
2022/12/01 04:46:40;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;5052598;28;20269;-65
2022/12/01 04:49:06;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5053149;28;20266;-65
2022/12/01 04:51:33;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5052742;28;20212;-65
2022/12/01 04:54:04;;;;;;;1.57;1.50;;;6.20;99.90;;;;;;5052546;28;20302;-65
2022/12/01 04:56:31;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5041704;28;20615;-65
2022/12/01 04:58:58;;;;;;;2.10;2.00;;;6.20;99.90;;;;;;5051738;28;20291;-66
2022/12/01 05:01:26;;;;;;;1.67;1.60;;;6.20;99.90;;;;;;5053002;28;20200;-64
2022/12/01 05:03:53;;;;;;;2.30;2.20;;;6.20;99.90;;;;;;5046598;28;20308;-65
2022/12/01 05:06:21;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;5053010;28;20215;-64
2022/12/01 05:08:48;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;5052476;28;20204;-65
2022/12/01 05:11:17;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5052914;28;20223;-64
2022/12/01 05:13:46;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5052101;28;20310;-65
2022/12/01 05:16:15;;;;;;;2.20;2.10;;;6.40;99.90;;;;;;5052853;28;20231;-65
2022/12/01 05:18:42;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5054479;28;20578;-64
2022/12/01 05:21:10;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5054788;28;20262;-65
2022/12/01 05:23:38;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5052490;28;20212;-64
2022/12/01 05:26:07;;;;;;;2.03;1.93;;;6.40;99.90;;;;;;5052300;28;20675;-65
2022/12/01 05:28:35;;;;;;;1.93;1.83;;;6.40;99.90;;;;;;5052508;28;20200;-65
2022/12/01 05:31:03;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5052060;28;20200;-63
2022/12/01 05:33:30;;;;;;;2.10;2.00;;;6.50;99.90;;;;;;5044010;28;20266;-65
2022/12/01 05:35:57;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5052602;28;20204;-65
2022/12/01 05:38:24;;;;;;;1.53;1.53;;;6.60;99.90;;;;;;5046275;28;20200;-65
2022/12/01 05:40:52;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5056696;28;20540;-65
2022/12/01 05:43:19;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5051195;28;20640;-65
2022/12/01 05:45:48;;;;;;;1.63;1.53;;;6.50;99.90;;;;;;5053917;28;20307;-65
2022/12/01 05:48:15;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5052458;28;20218;-65
2022/12/01 05:50:42;;;;;;;1.77;1.67;;;6.50;99.90;;;;;;5052551;28;20287;-64
2022/12/01 05:53:11;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5057440;28;20211;-65
2022/12/01 05:55:38;;;;;;;2.03;1.83;;;6.40;99.90;;;;;;5051686;28;20204;-65
2022/12/01 05:58:05;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5053424;28;20235;-66
2022/12/01 06:00:32;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5052100;28;20648;-64
2022/12/01 06:03:00;;;;;;;1.87;1.77;;;6.30;99.90;;;;;;5051659;28;20294;-65
2022/12/01 06:05:27;;;;;;;2.00;1.90;;;6.30;99.90;;;;;;5051907;28;20303;-66
2022/12/01 06:07:54;;;;;;;2.20;2.10;;;6.40;99.90;;;;;;5056649;28;20208;-65
2022/12/01 06:10:21;;;;;;;2.37;2.27;;;6.20;99.90;;;;;;5058718;28;20200;-65
2022/12/01 06:12:48;;;;;;;2.40;2.30;;;6.00;99.90;;;;;;5050444;28;20368;-64
2022/12/01 06:15:15;;;;;;;2.30;2.20;;;5.90;99.90;;;;;;5060547;28;20261;-65
2022/12/01 06:17:42;;;;;;;2.20;2.10;;;5.90;99.90;;;;;;5061186;28;20196;-65
2022/12/01 06:20:11;;;;;;;2.30;2.20;;;5.90;99.90;;;;;;5050806;28;20277;-64
2022/12/01 06:22:38;;;;;;;2.17;2.07;;;6.00;99.90;;;;;;5050429;28;20210;-65
2022/12/01 06:25:06;;;;;;;2.30;2.20;;;6.20;99.90;;;;;;5050952;28;20216;-65
2022/12/01 06:27:33;;;;;;;2.20;2.10;;;6.30;99.90;;;;;;5048776;28;20244;-64
2022/12/01 06:30:00;;;;;;;2.30;2.20;;;6.30;99.90;;;;;;5046962;28;20296;-64
2022/12/01 06:32:27;;;;;;;2.33;2.23;;;6.30;99.90;;;;;;5050313;28;20303;-65
2022/12/01 06:34:53;;;;;;;2.50;2.40;;;6.20;99.90;;;;;;5050693;28;20220;-65
2022/12/01 06:37:22;;;;;;;2.27;2.17;;;6.10;99.90;;;;;;5053225;28;20300;-66
2022/12/01 06:39:49;;;;;;;2.50;2.40;;;5.80;99.90;;;;;;5050955;28;20440;-66
2022/12/01 06:42:15;;;;;;;2.40;2.30;;;5.70;99.90;;;;;;5055205;28;20204;-65
2022/12/01 06:44:42;;;;;;;2.47;2.37;;;5.70;99.90;;;;;;5066045;28;20245;-66
2022/12/01 06:47:09;;;;;;;2.47;2.37;;;5.80;99.90;;;;;;5068043;28;20759;-65
2022/12/01 06:49:36;;;;;;;2.57;2.47;;;5.90;99.90;;;;;;5067811;28;20275;-65
2022/12/01 06:52:03;;;;;;;2.50;2.40;;;6.00;99.90;;;;;;5067474;28;20214;-63
2022/12/01 06:54:32;;;;;;;2.93;2.50;;;6.00;99.90;;;;;;5064519;28;20254;-65
2022/12/01 06:56:59;;;;;;;2.87;2.70;;;6.00;99.90;;;;;;5066293;28;20371;-63
2022/12/01 06:59:26;;;;;;;2.60;2.50;;;6.00;99.90;;;;;;5046186;28;20652;-65
2022/12/01 07:01:53;;;;;;;2.83;2.70;;;6.10;99.90;;;;;;5043404;28;20561;-65
2022/12/01 07:04:20;;;;;;;2.93;2.83;;;6.20;99.90;;;;;;5048961;28;20231;-65
2022/12/01 07:06:46;;;;;;;2.83;2.73;;;6.20;99.90;;;;;;5044559;28;20200;-65
2022/12/01 07:09:13;;;;;;;3.33;3.13;;;6.10;99.90;;;;;;5037730;28;20196;-64
2022/12/01 07:11:41;;;;;;;3.17;2.97;;;6.10;99.90;;;;;;5042573;28;20296;-64
2022/12/01 07:14:16;;;;;;;2.90;2.80;;;6.10;99.90;;;;;;5039697;28;20224;-64
2022/12/01 07:16:42;;;;;;;2.80;2.70;;;6.20;99.90;;;;;;5040444;28;20201;-65
2022/12/01 07:19:09;;;;;;;2.70;2.60;;;6.30;99.90;;;;;;5041009;28;20204;-66
2022/12/01 07:21:36;;;;;;;3.10;2.90;;;6.40;99.90;;;;;;5041717;28;20227;-65
2022/12/01 07:24:04;;;;;;;2.70;2.60;;;6.50;99.90;;;;;;5037469;28;20228;-63
2022/12/01 07:26:31;;;;;;;3.87;3.67;;;6.50;99.90;;;;;;5051332;28;20211;-64
2022/12/01 07:28:59;;;;;;;3.90;3.70;;;6.40;99.90;;;;;;5049274;28;20315;-63
2022/12/01 07:31:26;;;;;;;2.97;2.87;;;6.40;99.90;;;;;;5049686;28;20287;-64
2022/12/01 07:33:53;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5048548;28;20228;-64
2022/12/01 07:36:20;;;;;;;3.20;3.00;;;6.30;99.90;;;;;;5043339;28;20206;-64
2022/12/01 07:38:47;;;;;;;3.20;3.00;;;6.40;99.90;;;;;;5047406;28;20222;-63
2022/12/01 07:41:17;;;;;;;2.93;2.83;;;6.30;99.90;;;;;;5050229;28;20227;-64
2022/12/01 07:43:45;;;;;;;3.37;3.20;;;6.30;99.90;;;;;;5050746;28;20220;-64
2022/12/01 07:46:15;;;;;;;3.27;3.07;;;6.20;99.90;;;;;;5050045;28;20212;-63
2022/12/01 07:48:42;;;;;;;3.33;3.13;;;6.20;99.90;;;;;;5046169;28;20203;-64
2022/12/01 07:51:11;;;;;;;3.23;3.03;;;6.20;99.90;;;;;;5036420;28;20204;-64
2022/12/01 07:53:38;;;;;;;3.50;3.30;;;6.20;99.90;;;;;;5042490;28;20231;-64
2022/12/01 07:56:06;;;;;;;3.10;2.90;;;6.30;99.90;;;;;;5036772;28;20205;-64
2022/12/01 07:58:33;;;;;;;3.23;3.03;;;6.30;99.90;;;;;;5042628;28;20200;-63
2022/12/01 08:01:06;;;;;;;3.20;3.00;;;6.20;99.90;;;;;;5042163;28;20224;-64
2022/12/01 08:03:34;;;;;;;3.30;3.10;;;6.20;99.90;;;;;;5040212;28;20596;-64
2022/12/01 08:06:02;;;;;;;3.50;3.30;;;6.30;99.90;;;;;;5050778;28;20203;-63
2022/12/01 08:08:31;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5043018;28;20299;-63
2022/12/01 08:11:01;;;;;;;3.40;3.20;;;6.20;99.90;;;;;;5045904;28;20200;-64
2022/12/01 08:13:28;;;;;;;2.70;2.60;;;6.20;99.90;;;;;;5036593;28;20700;-64
2022/12/01 08:15:55;;;;;;;2.90;2.80;;;6.20;99.90;;;;;;5041309;28;20206;-65
2022/12/01 08:18:23;;;;;;;2.83;2.63;;;6.30;99.90;;;;;;5047721;28;20567;-64
2022/12/01 08:20:51;;;;;;;3.40;3.20;;;6.40;99.90;;;;;;5050600;28;21883;-64
2022/12/01 08:23:18;;;;;;;3.67;3.47;;;6.40;99.90;;;;;;5048923;28;20777;-63
2022/12/01 08:25:45;;;;;;;3.60;3.40;;;6.40;99.90;;;;;;5050949;28;20283;-64
2022/12/01 08:28:12;;;;;;;3.63;3.43;;;6.30;99.90;;;;;;5046988;28;20210;-64
2022/12/01 08:30:38;;;;;;;3.67;3.47;;;6.30;99.90;;;;;;5047637;28;20205;-65
2022/12/01 08:33:05;;;;;;;3.90;3.70;;;6.30;99.90;;;;;;5044252;28;20223;-64
2022/12/01 08:35:35;;;;;;;4.07;3.87;;;6.30;99.90;;;;;;5045100;28;20200;-64
2022/12/01 08:38:04;;;;;;;3.80;3.60;;;6.30;99.90;;;;;;5043505;28;20233;-64
2022/12/01 08:40:31;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5046435;28;20239;-64
2022/12/01 08:42:58;;;;;;;3.60;3.40;;;6.30;99.90;;;;;;5052224;28;20295;-63
2022/12/01 08:45:25;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5053033;28;20258;-63
2022/12/01 08:47:57;;;;;;;3.90;3.70;;;6.40;99.90;;;;;;5054056;28;20287;-63
2022/12/01 08:50:24;;;;;;;3.23;3.03;;;6.30;99.90;;;;;;5053720;28;20591;-63
2022/12/01 08:52:51;;;;;;;3.50;3.30;;;6.40;99.90;;;;;;5053219;28;20207;-63
2022/12/01 08:55:20;;;;;;;3.30;3.10;;;6.50;99.90;;;;;;5053765;28;20238;-64
2022/12/01 08:57:47;;;;;;;3.37;3.17;;;6.50;99.90;;;;;;5054392;28;20204;-64
2022/12/01 09:00:15;;;;;;;3.30;3.10;;;6.50;99.90;;;;;;5050676;28;20204;-64
2022/12/01 09:02:42;;;;;;;3.17;2.97;;;6.50;99.90;;;;;;5050719;28;20287;-64
2022/12/01 09:05:09;;;;;;;3.00;2.90;;;6.50;99.90;;;;;;5054975;28;20231;-63
2022/12/01 09:07:36;;;;;;;3.07;2.97;;;6.60;99.90;;;;;;5054762;28;20264;-64
2022/12/01 09:10:03;;;;;;;3.50;3.30;;;6.50;99.90;;;;;;5055839;28;20258;-64
2022/12/01 09:12:31;;;;;;;3.27;3.07;;;6.50;99.90;;;;;;5054391;28;20236;-64
2022/12/01 09:14:58;;;;;;;3.60;3.40;;;6.40;99.90;;;;;;5055190;28;20298;-65
2022/12/01 09:17:25;;;;;;;3.20;3.00;;;6.40;99.90;;;;;;5054982;28;20210;-64
2022/12/01 09:19:52;;;;;;;3.63;3.43;;;6.40;99.90;;;;;;5055844;28;20219;-65
2022/12/01 09:22:19;;;;;;;3.47;3.27;;;6.50;99.90;;;;;;5046054;28;20720;-64
2022/12/01 09:24:46;;;;;;;3.40;3.20;;;6.60;99.90;;;;;;5048493;28;20219;-64
2022/12/01 09:27:12;;;;;;;3.33;3.10;;;6.70;99.90;;;;;;5049432;28;20286;-63
2022/12/01 09:29:41;;;;;;;3.40;3.20;;;6.80;99.90;;;;;;5047540;28;20689;-64
2022/12/01 09:32:07;;;;;;;3.33;3.13;;;6.70;99.90;;;;;;5048416;28;20196;-64
2022/12/01 09:34:34;;;;;;;3.33;3.13;;;6.70;99.90;;;;;;5041231;28;20230;-64
2022/12/01 09:37:01;;;;;;;3.33;3.13;;;6.70;99.90;;;;;;5046417;28;20196;-63
2022/12/01 09:39:28;;;;;;;3.00;2.90;;;6.80;99.90;;;;;;5043071;28;20204;-65
2022/12/01 09:41:59;;;;;;;3.33;3.13;;;6.80;99.90;;;;;;5041675;28;20219;-64
2022/12/01 09:44:35;;;;;;;3.37;3.17;;;6.70;99.90;;;;;;5052533;28;20227;-64
2022/12/01 09:47:11;;;;;;;3.13;3.03;;;6.60;99.90;;;;;;5048542;28;20216;-64
2022/12/01 09:49:48;;;;;;;3.20;3.00;;;6.50;99.90;;;;;;5047220;28;20267;-63
2022/12/01 09:52:18;;;;;;;3.30;3.10;;;6.50;99.90;;;;;;5060812;28;20203;-65
2022/12/01 09:54:46;;;;;;;6.23;5.83;;;6.50;99.90;;;;;;5052084;28;20220;-63
2022/12/01 09:57:22;;;;;;;4.80;4.50;;;6.60;99.90;;;;;;5053515;28;20291;-64
2022/12/01 09:59:51;;;;;;;3.40;3.20;;;6.50;99.90;;;;;;5047605;28;20197;-64
2022/12/01 10:02:29;;;;;;;2.87;2.67;;;6.50;99.90;;;;;;5041036;28;20355;-65
2022/12/01 10:04:59;;;;;;;2.93;2.73;;;6.60;99.90;;;;;;5044255;28;20220;-65
2022/12/01 10:07:30;;;;;;;2.60;2.50;;;6.40;99.90;;;;;;5048291;28;20307;-64
2022/12/01 10:09:59;;;;;;;3.00;2.80;;;6.50;99.90;;;;;;5042977;28;20228;-64
2022/12/01 10:12:30;;;;;;;3.10;2.90;;;6.50;99.90;;;;;;5043820;28;20211;-64
2022/12/01 10:15:13;;;;;;;3.00;2.80;;;6.50;99.90;;;;;;5046051;28;20223;-63
2022/12/01 10:17:51;;;;;;;2.80;2.70;;;6.40;99.90;;;;;;5047360;28;20199;-64
2022/12/01 10:20:22;;;;;;;3.20;3.00;;;6.30;99.90;;;;;;5042001;28;20235;-63
2022/12/01 10:23:07;;;;;;;3.40;3.20;;;6.40;99.90;;;;;;5047018;28;20196;-64
2022/12/01 10:25:42;;;;;;;2.83;2.73;;;6.30;99.90;;;;;;5044637;28;20601;-63
2022/12/01 10:28:29;;;;;;;2.80;2.70;;;6.40;99.90;;;;;;5046949;28;20763;-64
2022/12/01 10:31:03;;;;;;;3.10;2.90;;;6.40;99.90;;;;;;5034155;28;20201;-64
2022/12/01 10:33:40;;;;;;;2.90;2.70;;;6.50;99.90;;;;;;5037965;28;20267;-62
2022/12/01 10:36:08;;;;;;;2.80;2.70;;;6.70;99.90;;;;;;5039524;28;20210;-64
2022/12/01 10:38:37;;;;;;;2.83;2.73;;;6.80;99.90;;;;;;5038169;28;20287;-63
2022/12/01 10:41:11;;;;;;;3.27;3.07;;;6.90;99.90;;;;;;5047462;28;20220;-64
2022/12/01 10:43:42;;;;;;;3.10;2.90;;;6.90;99.90;;;;;;5050884;28;20330;-63
2022/12/01 10:46:21;;;;;;;3.40;3.20;;;6.90;99.90;;;;;;5048683;28;20298;-63
2022/12/01 10:48:57;;;;;;;2.90;2.80;;;6.80;99.90;;;;;;5047580;28;20283;-65
2022/12/01 10:51:25;;;;;;;3.17;2.97;;;6.80;99.90;;;;;;5045503;28;20231;-64
2022/12/01 10:53:58;;;;;;;3.10;2.90;;;6.70;99.90;;;;;;5057084;28;20287;-64
2022/12/01 10:56:26;;;;;;;3.40;3.20;;;6.70;99.90;;;;;;5047357;28;20200;-64
2022/12/01 10:58:56;;;;;;;3.20;3.00;;;6.60;99.90;;;;;;5061112;28;20200;-64
2022/12/01 11:01:25;;;;;;;3.47;3.27;;;6.50;99.90;;;;;;5051015;28;20228;-64
2022/12/01 11:03:57;;;;;;;3.40;3.20;;;6.40;99.90;;;;;;5048998;28;20255;-64
2022/12/01 11:06:26;;;;;;;2.83;2.73;;;6.40;99.90;;;;;;5050664;28;20565;-64
2022/12/01 11:08:56;;;;;;;2.87;2.77;;;6.40;99.90;;;;;;5052280;28;20224;-63
2022/12/01 11:11:27;;;;;;;3.37;3.10;;;6.30;99.90;;;;;;5042740;28;20619;-64
2022/12/01 11:13:55;;;;;;;3.27;3.07;;;6.20;99.90;;;;;;5045727;28;20650;-65
2022/12/01 11:16:37;;;;;;;3.30;3.10;;;6.20;99.90;;;;;;5047229;28;20290;-63
2022/12/01 11:19:20;;;;;;;3.67;3.37;;;6.00;99.90;;;;;;5051284;28;20287;-64
2022/12/01 11:21:49;;;;;;;3.40;3.20;;;6.00;99.90;;;;;;5043590;28;20224;-65
2022/12/01 11:24:34;;;;;;;3.50;3.30;;;5.90;99.90;;;;;;5040537;28;20256;-63
2022/12/01 11:27:01;;;;;;;3.30;3.10;;;6.00;99.90;;;;;;5043170;28;20238;-65
2022/12/01 11:29:34;;;;;;;3.60;3.40;;;6.00;99.90;;;;;;5049078;28;20223;-64
2022/12/01 11:32:04;;;;;;;3.80;3.60;;;6.10;99.90;;;;;;5047373;28;20311;-65
2022/12/01 11:34:34;;;;;;;3.60;3.40;;;6.10;99.90;;;;;;5049352;28;20352;-65
2022/12/01 11:37:04;;;;;;;3.27;3.03;;;6.10;99.90;;;;;;5051353;28;20212;-65
2022/12/01 11:39:34;;;;;;;3.80;3.60;;;6.20;99.90;;;;;;5056129;28;20208;-65
2022/12/01 11:42:04;;;;;;;3.67;3.47;;;6.30;99.90;;;;;;5048459;28;20307;-65
2022/12/01 11:44:32;;;;;;;4.00;3.70;;;6.30;99.90;;;;;;5047214;28;20224;-65
2022/12/01 11:47:13;;;;;;;3.43;3.23;;;6.20;99.90;;;;;;5052593;28;20208;-65
2022/12/01 11:49:44;;;;;;;3.23;3.03;;;6.10;99.90;;;;;;5042333;28;20212;-67
2022/12/01 11:52:21;;;;;;;3.80;3.60;;;6.20;99.90;;;;;;5060430;28;20200;-65
2022/12/01 11:54:55;;;;;;;3.77;3.57;;;6.20;99.90;;;;;;5068769;28;20223;-63
2022/12/01 11:57:22;;;;;;;3.60;3.40;;;6.20;99.90;;;;;;5056807;28;20298;-64
2022/12/01 11:59:49;;;;;;;3.63;3.43;;;6.20;99.90;;;;;;5052843;28;20291;-63
2022/12/01 12:02:27;;;;;;;3.47;3.27;;;6.20;99.90;;;;;;5051293;28;20228;-66
2022/12/01 12:05:18;;;;;;;3.63;3.43;;;6.20;99.90;;;;;;5053694;28;20223;-64
2022/12/01 12:07:54;;;;;;;3.30;3.10;;;6.20;99.90;;;;;;5050636;28;20207;-66
2022/12/01 12:10:36;;;;;;;3.60;3.40;;;6.20;99.90;;;;;;5053710;28;20290;-65
2022/12/01 12:13:19;;;;;;;3.80;3.57;;;6.10;99.90;;;;;;5053678;28;20200;-64
2022/12/01 12:15:56;;;;;;;3.83;3.63;;;6.10;99.90;;;;;;5054995;28;20557;-64
2022/12/01 12:18:43;;;;;;;3.87;3.67;;;6.00;99.90;;;;;;5051944;28;20235;-64
2022/12/01 12:21:21;;;;;;;4.00;3.80;;;6.00;99.90;;;;;;5045336;28;20288;-64
2022/12/01 12:24:13;;;;;;;3.47;3.27;;;6.00;99.90;;;;;;5050910;28;20311;-63
2022/12/01 12:26:47;;;;;;;3.50;3.30;;;5.90;99.90;;;;;;5029488;28;20211;-65
2022/12/01 12:29:33;;;;;;;4.00;3.70;;;6.00;99.90;;;;;;5053360;28;20295;-66
2022/12/01 12:32:14;;;;;;;3.43;3.23;;;5.90;99.90;;;;;;5053794;28;20207;-63
2022/12/01 12:34:52;;;;;;;3.57;3.37;;;5.90;99.90;;;;;;5047888;28;20224;-66
2022/12/01 12:37:29;;;;;;;3.40;3.20;;;5.90;99.90;;;;;;5040181;28;20207;-65
2022/12/01 12:40:36;;;;;;;3.60;3.40;;;6.00;99.90;;;;;;5048736;28;20299;-64
2022/12/01 12:43:20;;;;;;;3.50;3.30;;;6.00;99.90;;;;;;5048801;28;20303;-66
2022/12/01 12:45:57;;;;;;;3.50;3.30;;;6.00;99.90;;;;;;5048725;28;20306;-63
2022/12/01 12:48:34;;;;;;;3.33;3.13;;;6.00;99.90;;;;;;5042874;28;20311;-64
2022/12/01 12:51:12;;;;;;;3.87;3.67;;;6.00;99.90;;;;;;5048584;28;20197;-64
2022/12/01 12:53:45;;;;;;;3.70;3.50;;;6.00;99.90;;;;;;5052518;28;20297;-65
2022/12/01 12:56:15;;;;;;;3.57;3.37;;;6.00;99.90;;;;;;5045999;28;20720;-63
2022/12/01 12:58:53;;;;;;;3.70;3.40;;;6.10;99.90;;;;;;5050119;28;20240;-64
2022/12/01 13:01:26;;;;;;;2.90;2.80;;;6.10;99.90;;;;;;5055622;28;20606;-65
2022/12/01 13:03:58;;;;;;;3.93;3.73;;;6.30;99.90;;;;;;5055358;28;20224;-65
2022/12/01 13:06:30;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5056347;28;20671;-65
2022/12/01 13:09:03;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5049746;28;20625;-64
2022/12/01 13:11:34;;;;;;;3.30;3.10;;;6.30;99.90;;;;;;5044919;28;20197;-64
2022/12/01 13:14:06;;;;;;;3.30;3.10;;;6.30;99.90;;;;;;5038706;28;20235;-63
2022/12/01 13:16:35;;;;;;;3.60;3.40;;;6.30;99.90;;;;;;5045374;28;20552;-65
2022/12/01 13:19:07;;;;;;;3.50;3.30;;;6.30;99.90;;;;;;5047042;28;20204;-64