Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:37;;;;;;;1.67;1.30;;;17.20;99.90;;;;;;5073006;28;20686;-69
2023/04/28 00:03:04;;;;;;;2.20;1.58;;;17.20;99.90;;;;;;5073330;28;20209;-68
2023/04/28 00:05:30;;;;;;;3.58;2.15;;;17.10;99.90;;;;;;5071801;28;20241;-69
2023/04/28 00:07:59;;;;;;;1.33;0.93;;;17.10;99.90;;;;;;5072972;28;20234;-70
2023/04/28 00:10:26;;;;;;;2.47;1.33;;;17.10;99.90;;;;;;5073014;28;20233;-69
2023/04/28 00:12:52;;;;;;;1.25;1.15;;;17.10;99.90;;;;;;5073113;28;20681;-70
2023/04/28 00:15:19;;;;;;;2.92;1.60;;;17.10;99.90;;;;;;5073165;28;20242;-69
2023/04/28 00:17:46;;;;;;;2.10;1.23;;;17.20;99.90;;;;;;5072975;28;20233;-69
2023/04/28 00:20:13;;;;;;;2.42;1.83;;;17.20;99.90;;;;;;5072872;28;20242;-69
2023/04/28 00:22:40;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;5072603;28;20295;-70
2023/04/28 00:25:09;;;;;;;1.65;1.48;;;17.20;99.90;;;;;;5072633;28;20202;-70
2023/04/28 00:27:37;;;;;;;3.35;1.20;;;17.20;99.90;;;;;;5072654;28;20237;-70
2023/04/28 00:30:04;;;;;;;1.88;1.77;;;17.20;99.90;;;;;;5072708;28;20646;-69
2023/04/28 00:32:31;;;;;;;2.42;1.63;;;17.20;99.90;;;;;;5072386;28;20252;-69
2023/04/28 00:34:58;;;;;;;1.33;1.13;;;17.20;99.90;;;;;;5062368;28;20242;-71
2023/04/28 00:37:25;;;;;;;2.30;1.20;;;17.20;99.90;;;;;;5052264;28;20249;-69
2023/04/28 00:39:55;;;;;;;2.08;1.63;;;17.20;99.90;;;;;;5052603;28;20246;-69
2023/04/28 00:42:23;;;;;;;1.67;1.58;;;17.20;99.90;;;;;;5052191;28;20245;-69
2023/04/28 00:44:50;;;;;;;1.98;1.75;;;17.30;99.90;;;;;;5052520;28;20265;-68
2023/04/28 00:47:18;;;;;;;1.65;1.55;;;17.20;99.90;;;;;;5052638;28;20289;-69
2023/04/28 00:49:48;;;;;;;1.75;1.63;;;17.10;99.90;;;;;;5052512;28;20210;-68
2023/04/28 00:52:15;;;;;;;1.73;1.48;;;17.00;99.90;;;;;;5052743;28;20211;-69
2023/04/28 00:54:42;;;;;;;1.23;1.13;;;17.00;99.90;;;;;;5051894;28;20297;-68
2023/04/28 00:57:10;;;;;;;1.70;1.40;;;17.00;99.90;;;;;;5052278;28;20239;-68
2023/04/28 00:59:38;;;;;;;3.13;1.60;;;17.00;99.90;;;;;;5051896;28;20253;-69
2023/04/28 01:02:06;;;;;;;1.77;1.58;;;17.00;99.90;;;;;;5052224;28;20238;-68
2023/04/28 01:04:33;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5057375;28;20300;-68
2023/04/28 01:07:01;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5072068;28;20276;-68
2023/04/28 01:09:28;;;;;;;1.63;1.13;;;16.80;99.90;;;;;;5071566;28;20202;-68
2023/04/28 01:11:57;;;;;;;2.35;1.30;;;16.80;99.90;;;;;;5072015;28;20206;-68
2023/04/28 01:14:24;;;;;;;3.33;1.60;;;16.80;99.90;;;;;;5071369;28;20739;-68
2023/04/28 01:16:53;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;5072163;28;20248;-69
2023/04/28 01:19:22;;;;;;;6.63;1.42;;;16.70;99.90;;;;;;5072096;28;20646;-69
2023/04/28 01:21:49;;;;;;;1.55;1.20;;;16.80;99.90;;;;;;5072049;28;20207;-68
2023/04/28 01:24:17;;;;;;;2.38;1.70;;;16.70;99.90;;;;;;5072149;28;20252;-68
2023/04/28 01:26:45;;;;;;;2.10;1.67;;;16.60;99.90;;;;;;5071254;28;20269;-68
2023/04/28 01:29:12;;;;;;;3.42;1.55;;;16.60;99.90;;;;;;5071913;28;20210;-68
2023/04/28 01:31:38;;;;;;;2.90;1.30;;;16.60;99.90;;;;;;5071016;28;20658;-69
2023/04/28 01:34:05;;;;;;;3.85;1.30;;;16.60;99.90;;;;;;5070580;28;20234;-68
2023/04/28 01:36:32;;;;;;;1.63;1.52;;;16.60;99.90;;;;;;5070444;28;20237;-69
2023/04/28 01:38:59;;;;;;;2.90;1.70;;;16.60;99.90;;;;;;5071515;28;20575;-69
2023/04/28 01:41:28;;;;;;;1.65;1.35;;;16.50;99.90;;;;;;5070951;28;20198;-68
2023/04/28 01:43:55;;;;;;;2.22;2.03;;;16.50;99.90;;;;;;5071279;28;20230;-69
2023/04/28 01:46:22;;;;;;;2.63;1.80;;;16.50;99.90;;;;;;5071272;28;20269;-68
2023/04/28 01:48:49;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5071384;28;20202;-73
2023/04/28 01:51:16;;;;;;;2.70;1.40;;;16.50;99.90;;;;;;5071630;28;20225;-68
2023/04/28 01:53:42;;;;;;;3.17;1.70;;;16.50;99.90;;;;;;5070827;28;20206;-68
2023/04/28 01:56:09;;;;;;;2.97;1.30;;;16.50;99.90;;;;;;5071182;28;20689;-69
2023/04/28 01:58:38;;;;;;;2.47;1.75;;;16.50;99.90;;;;;;5070781;28;20206;-69
2023/04/28 02:01:05;;;;;;;2.45;1.40;;;16.50;99.90;;;;;;5069367;28;20241;-69
2023/04/28 02:03:32;;;;;;;2.45;2.13;;;16.50;99.90;;;;;;5070488;28;20580;-68
2023/04/28 02:05:59;;;;;;;2.63;1.77;;;16.50;99.90;;;;;;5070898;28;20685;-69
2023/04/28 02:08:26;;;;;;;2.13;1.85;;;16.50;99.90;;;;;;5070627;28;20244;-69
2023/04/28 02:10:52;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5070959;28;20245;-68
2023/04/28 02:13:19;;;;;;;2.47;1.60;;;16.40;99.90;;;;;;5071397;28;20233;-69
2023/04/28 02:15:48;;;;;;;2.05;1.85;;;16.40;99.90;;;;;;5071034;28;20291;-70
2023/04/28 02:18:15;;;;;;;2.67;1.92;;;16.30;99.90;;;;;;5070701;28;20238;-68
2023/04/28 02:20:42;;;;;;;1.92;1.40;;;16.30;99.90;;;;;;5070594;28;20214;-69
2023/04/28 02:23:08;;;;;;;2.03;1.27;;;16.30;99.90;;;;;;5070487;28;20240;-68
2023/04/28 02:25:35;;;;;;;2.42;1.50;;;16.30;99.90;;;;;;5070467;28;20239;-69
2023/04/28 02:28:02;;;;;;;3.40;1.85;;;16.20;99.90;;;;;;5070854;28;20283;-70
2023/04/28 02:30:29;;;;;;;2.53;2.00;;;16.20;99.90;;;;;;5069563;28;20210;-69
2023/04/28 02:32:58;;;;;;;2.00;1.65;;;16.20;99.90;;;;;;5070566;28;20692;-68
2023/04/28 02:35:25;;;;;;;1.45;1.27;;;16.20;99.90;;;;;;5070419;28;20240;-69
2023/04/28 02:37:52;;;;;;;2.50;1.40;;;16.20;99.90;;;;;;5070721;28;20242;-69
2023/04/28 02:40:19;;;;;;;3.80;1.83;;;16.10;99.90;;;;;;5070965;28;20566;-69
2023/04/28 02:42:46;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5070587;28;20206;-69
2023/04/28 02:45:13;;;;;;;2.88;2.40;;;16.10;99.90;;;;;;5070726;28;20632;-69
2023/04/28 02:47:40;;;;;;;3.13;2.60;;;16.10;99.90;;;;;;5071199;28;20767;-69
2023/04/28 02:50:09;;;;;;;2.28;2.08;;;16.10;99.90;;;;;;5074668;28;20251;-67
2023/04/28 02:52:37;;;;;;;3.75;2.35;;;16.10;99.90;;;;;;5074562;28;20237;-68
2023/04/28 02:55:04;;;;;;;4.00;1.80;;;16.20;99.90;;;;;;5074647;28;20198;-69
2023/04/28 02:57:31;;;;;;;2.10;1.88;;;16.20;99.90;;;;;;5074078;28;20700;-68
2023/04/28 02:59:58;;;;;;;2.78;2.17;;;16.10;99.90;;;;;;5073470;28;20233;-68
2023/04/28 03:02:25;;;;;;;3.63;2.40;;;16.10;99.90;;;;;;5053460;28;20674;-68
2023/04/28 03:04:51;;;;;;;3.33;3.05;;;16.10;99.90;;;;;;5054328;28;20238;-66
2023/04/28 03:07:20;;;;;;;9.45;2.47;;;16.10;99.90;;;;;;5054614;28;20277;-68
2023/04/28 03:09:47;;;;;;;3.50;2.08;;;16.10;99.90;;;;;;5054368;28;20206;-69
2023/04/28 03:12:14;;;;;;;3.45;2.15;;;16.00;99.90;;;;;;5072551;28;20757;-68
2023/04/28 03:14:41;;;;;;;3.08;2.10;;;15.90;99.90;;;;;;5073771;28;20245;-68
2023/04/28 03:17:08;;;;;;;4.43;2.55;;;15.90;99.90;;;;;;5073925;28;20236;-68
2023/04/28 03:19:35;;;;;;;2.35;1.75;;;15.90;99.90;;;;;;5073521;28;20732;-68
2023/04/28 03:22:02;;;;;;;3.58;2.33;;;15.90;99.90;;;;;;5073370;28;20217;-69
2023/04/28 03:24:30;;;;;;;2.85;1.88;;;15.90;99.90;;;;;;5073775;28;20234;-67
2023/04/28 03:26:57;;;;;;;2.30;1.50;;;15.90;99.90;;;;;;5074056;28;20265;-68
2023/04/28 03:29:24;;;;;;;3.33;2.15;;;15.90;99.90;;;;;;5073583;28;20234;-68
2023/04/28 03:31:51;;;;;;;2.70;2.05;;;15.90;99.90;;;;;;5065537;28;20241;-68
2023/04/28 03:34:18;;;;;;;2.63;2.22;;;15.80;99.90;;;;;;5054129;28;20287;-69
2023/04/28 03:36:45;;;;;;;3.63;1.70;;;15.90;99.90;;;;;;5053911;28;20234;-68
2023/04/28 03:39:12;;;;;;;2.17;1.98;;;15.80;99.90;;;;;;5053926;28;20203;-68
2023/04/28 03:41:40;;;;;;;3.20;1.88;;;15.90;99.90;;;;;;5052793;28;20211;-69
2023/04/28 03:44:07;;;;;;;7.82;2.50;;;15.90;99.90;;;;;;5053499;28;20234;-68
2023/04/28 03:46:34;;;;;;;2.30;2.03;;;15.90;99.90;;;;;;5053168;28;20245;-68
2023/04/28 03:49:02;;;;;;;4.63;2.45;;;15.90;99.90;;;;;;5053806;28;20237;-68
2023/04/28 03:51:29;;;;;;;3.63;2.25;;;15.80;99.90;;;;;;5064482;28;20293;-69
2023/04/28 03:53:56;;;;;;;3.60;2.00;;;15.80;99.90;;;;;;5069029;28;20199;-69
2023/04/28 03:56:23;;;;;;;2.00;1.75;;;15.80;99.90;;;;;;5072643;28;20241;-68
2023/04/28 03:58:51;;;;;;;2.00;1.58;;;15.70;99.90;;;;;;5072422;28;20626;-68
2023/04/28 04:01:18;;;;;;;2.60;2.03;;;15.60;99.90;;;;;;5063471;28;20242;-69
2023/04/28 04:03:45;;;;;;;1.75;1.65;;;15.70;99.90;;;;;;5052749;28;20678;-70
2023/04/28 04:06:12;;;;;;;3.35;2.28;;;15.70;99.90;;;;;;5053129;28;20648;-69
2023/04/28 04:08:39;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5052805;28;20321;-70
2023/04/28 04:11:06;;;;;;;3.42;1.90;;;15.70;99.90;;;;;;5055509;28;20663;-69
2023/04/28 04:13:32;;;;;;;1.88;1.75;;;15.80;99.90;;;;;;5052180;28;20241;-69
2023/04/28 04:16:01;;;;;;;1.75;1.63;;;15.80;99.90;;;;;;5052777;28;20202;-68
2023/04/28 04:18:28;;;;;;;6.25;2.20;;;15.80;99.90;;;;;;5052587;28;20257;-68
2023/04/28 04:20:56;;;;;;;3.50;2.67;;;15.80;99.90;;;;;;5052632;28;20198;-69
2023/04/28 04:23:23;;;;;;;2.47;2.15;;;15.80;99.90;;;;;;5052034;28;20227;-69
2023/04/28 04:25:50;;;;;;;2.83;2.05;;;15.90;99.90;;;;;;5052424;28;20242;-69
2023/04/28 04:28:17;;;;;;;3.63;2.00;;;15.90;99.90;;;;;;5052706;28;20230;-69
2023/04/28 04:30:44;;;;;;;4.00;2.53;;;15.90;99.90;;;;;;5052501;28;20301;-69
2023/04/28 04:33:12;;;;;;;3.60;2.53;;;15.90;99.90;;;;;;5052854;28;20209;-68
2023/04/28 04:35:39;;;;;;;5.05;3.00;;;15.70;99.90;;;;;;5059396;28;20327;-69
2023/04/28 04:38:06;;;;;;;3.45;2.00;;;15.70;99.90;;;;;;5072549;28;20291;-68
2023/04/28 04:40:33;;;;;;;4.90;2.40;;;15.70;99.90;;;;;;5072128;28;20206;-69
2023/04/28 04:43:01;;;;;;;4.32;2.80;;;15.70;99.90;;;;;;5072060;28;20674;-70
2023/04/28 04:45:28;;;;;;;5.45;3.22;;;15.70;99.90;;;;;;5071052;28;20682;-70
2023/04/28 04:47:54;;;;;;;3.75;2.90;;;15.70;99.90;;;;;;5065577;28;20328;-70
2023/04/28 04:50:23;;;;;;;3.03;2.83;;;15.70;99.90;;;;;;5052471;28;20295;-68
2023/04/28 04:52:50;;;;;;;3.28;2.90;;;15.60;99.90;;;;;;5054496;28;20239;-68
2023/04/28 04:55:17;;;;;;;4.30;3.67;;;15.60;99.90;;;;;;5071898;28;20233;-68
2023/04/28 04:57:44;;;;;;;3.83;3.42;;;15.50;99.90;;;;;;5071045;28;20249;-68
2023/04/28 05:00:12;;;;;;;7.93;3.40;;;15.40;99.90;;;;;;5072215;28;20648;-70
2023/04/28 05:02:39;;;;;;;4.75;3.30;;;15.50;99.90;;;;;;5070374;28;20263;-69
2023/04/28 05:05:06;;;;;;;4.60;3.70;;;15.40;99.90;;;;;;5071477;28;20198;-70
2023/04/28 05:07:35;;;;;;;5.05;3.55;;;15.40;99.90;;;;;;5071407;28;20261;-68
2023/04/28 05:10:02;;;;;;;3.90;3.50;;;15.40;99.90;;;;;;5072084;28;20558;-69
2023/04/28 05:12:28;;;;;;;3.75;3.13;;;15.40;99.90;;;;;;5068623;28;20674;-69
2023/04/28 05:14:55;;;;;;;4.38;3.88;;;15.50;99.90;;;;;;5071778;28;20237;-71
2023/04/28 05:17:22;;;;;;;5.13;4.05;;;15.50;99.90;;;;;;5071551;28;20241;-69
2023/04/28 05:19:49;;;;;;;15.52;4.88;;;15.50;99.90;;;;;;5071118;28;20319;-69
2023/04/28 05:22:16;;;;;;;8.65;4.53;;;15.50;99.90;;;;;;5068789;28;20254;-67
2023/04/28 05:24:44;;;;;;;6.15;3.83;;;15.60;99.90;;;;;;5071264;28;20311;-68
2023/04/28 05:27:11;;;;;;;4.05;3.50;;;15.60;99.90;;;;;;5059831;28;20266;-68
2023/04/28 05:29:38;;;;;;;4.85;3.78;;;15.60;99.90;;;;;;5068365;28;20741;-69
2023/04/28 05:32:05;;;;;;;4.13;3.70;;;15.70;99.90;;;;;;5064806;28;20231;-68
2023/04/28 05:34:32;;;;;;;6.68;3.45;;;15.70;99.90;;;;;;5050956;28;20242;-68
2023/04/28 05:36:59;;;;;;;4.78;3.80;;;15.80;99.90;;;;;;5051287;28;20234;-69
2023/04/28 05:39:26;;;;;;;4.43;4.00;;;15.80;99.90;;;;;;5051112;28;20290;-68
2023/04/28 05:41:54;;;;;;;7.05;4.10;;;15.80;99.90;;;;;;5060180;28;20253;-67
2023/04/28 05:44:21;;;;;;;5.20;3.70;;;15.80;99.90;;;;;;5061944;28;20253;-68
2023/04/28 05:46:48;;;;;;;4.53;2.95;;;15.90;99.90;;;;;;5051503;28;20646;-68
2023/04/28 05:49:15;;;;;;;3.80;3.30;;;16.10;99.90;;;;;;5055745;28;20265;-68
2023/04/28 05:51:43;;;;;;;4.70;3.20;;;16.10;99.90;;;;;;5070491;28;20240;-69
2023/04/28 05:54:10;;;;;;;3.75;3.40;;;16.20;99.90;;;;;;5070943;28;20534;-68
2023/04/28 05:56:37;;;;;;;4.32;3.90;;;16.20;99.90;;;;;;5070597;28;20230;-68
2023/04/28 05:59:05;;;;;;;6.22;4.50;;;16.10;99.90;;;;;;5053806;28;20245;-67
2023/04/28 06:01:32;;;;;;;4.82;4.43;;;16.20;99.90;;;;;;5054073;28;20253;-68
2023/04/28 06:03:59;;;;;;;7.25;4.22;;;16.20;99.90;;;;;;5050456;28;20289;-68
2023/04/28 06:06:27;;;;;;;6.32;4.30;;;16.20;99.90;;;;;;5050328;28;20683;-67
2023/04/28 06:08:54;;;;;;;4.90;4.13;;;16.30;99.90;;;;;;5050678;28;20235;-68
2023/04/28 06:11:22;;;;;;;6.78;3.42;;;16.30;99.90;;;;;;5057484;28;20230;-68
2023/04/28 06:13:49;;;;;;;4.28;3.53;;;16.30;99.90;;;;;;5060885;28;20213;-69
2023/04/28 06:16:18;;;;;;;5.03;4.28;;;16.40;99.90;;;;;;5054869;28;20234;-68
2023/04/28 06:18:44;;;;;;;6.97;3.45;;;16.40;99.90;;;;;;5057183;28;20263;-67
2023/04/28 06:21:12;;;;;;;5.78;3.97;;;16.40;99.90;;;;;;5051018;28;20286;-71
2023/04/28 06:23:39;;;;;;;4.78;3.95;;;16.50;99.90;;;;;;5053022;28;20207;-70
2023/04/28 06:26:06;;;;;;;6.68;4.25;;;16.60;99.90;;;;;;5061969;28;20230;-69
2023/04/28 06:28:33;;;;;;;4.13;3.60;;;16.60;99.90;;;;;;5054612;28;20262;-68
2023/04/28 06:31:00;;;;;;;5.57;4.32;;;16.70;99.90;;;;;;5060390;28;20257;-68
2023/04/28 06:33:29;;;;;;;3.72;3.28;;;16.80;99.90;;;;;;5063101;28;20642;-67
2023/04/28 06:35:56;;;;;;;6.13;3.83;;;16.80;99.90;;;;;;5070365;28;20261;-67
2023/04/28 06:38:23;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;5067144;28;20210;-67
2023/04/28 06:40:50;;;;;;;5.03;3.78;;;17.00;99.90;;;;;;5057185;28;20230;-68
2023/04/28 06:43:17;;;;;;;4.63;3.38;;;17.10;99.90;;;;;;5053995;28;20207;-69
2023/04/28 06:45:44;;;;;;;4.47;3.55;;;17.20;99.90;;;;;;5057040;28;20206;-68
2023/04/28 06:48:12;;;;;;;4.95;3.72;;;17.20;99.90;;;;;;5061409;28;20705;-69
2023/04/28 06:50:40;;;;;;;5.03;3.33;;;17.20;99.90;;;;;;5063446;28;20657;-68
2023/04/28 06:53:07;;;;;;;5.20;3.63;;;17.30;99.90;;;;;;5057893;28;20672;-71
2023/04/28 06:55:34;;;;;;;4.35;3.17;;;17.30;99.90;;;;;;5069720;28;20202;-68
2023/04/28 06:58:01;;;;;;;4.25;3.50;;;17.40;99.90;;;;;;5069425;28;20206;-68
2023/04/28 07:00:28;;;;;;;4.18;2.90;;;17.50;99.90;;;;;;5059198;28;20230;-68
2023/04/28 07:02:55;;;;;;;4.38;4.03;;;17.40;99.90;;;;;;5064946;28;20231;-70
2023/04/28 07:05:22;;;;;;;4.35;3.92;;;17.40;99.90;;;;;;5056435;28;20242;-67
2023/04/28 07:07:50;;;;;;;6.03;3.53;;;17.50;99.90;;;;;;5061072;28;20283;-68
2023/04/28 07:10:17;;;;;;;6.25;3.25;;;17.40;99.90;;;;;;5065105;28;20269;-67
2023/04/28 07:12:44;;;;;;;4.18;3.40;;;17.40;99.90;;;;;;5053902;28;20244;-67
2023/04/28 07:15:12;;;;;;;3.97;3.65;;;17.50;99.90;;;;;;5047420;28;20242;-68
2023/04/28 07:17:39;;;;;;;3.75;3.35;;;17.60;99.90;;;;;;5048616;28;20230;-67
2023/04/28 07:20:07;;;;;;;3.63;2.45;;;17.60;99.90;;;;;;5050199;28;20683;-68
2023/04/28 07:22:34;;;;;;;4.03;3.55;;;17.70;99.90;;;;;;5049501;28;20690;-68
2023/04/28 07:25:03;;;;;;;5.50;4.13;;;17.80;99.90;;;;;;5049479;28;20261;-68
2023/04/28 07:27:30;;;;;;;3.20;2.83;;;17.80;99.90;;;;;;5049917;28;20606;-68
2023/04/28 07:29:57;;;;;;;5.18;4.05;;;17.70;99.90;;;;;;5050080;28;20612;-68
2023/04/28 07:32:24;;;;;;;4.07;3.00;;;17.80;99.90;;;;;;5061184;28;20238;-69
2023/04/28 07:34:51;;;;;;;3.75;3.03;;;17.90;99.90;;;;;;5071894;28;20233;-68
2023/04/28 07:37:18;;;;;;;4.70;2.95;;;18.00;99.90;;;;;;5073831;28;20244;-69
2023/04/28 07:39:45;;;;;;;3.25;2.83;;;18.20;99.90;;;;;;5073351;28;20218;-67
2023/04/28 07:42:13;;;;;;;3.70;3.03;;;18.30;99.90;;;;;;5069023;28;20222;-67
2023/04/28 07:44:40;;;;;;;3.83;3.53;;;18.50;99.90;;;;;;5072629;28;20721;-67
2023/04/28 07:47:07;;;;;;;2.75;2.50;;;18.60;99.90;;;;;;5073866;28;20635;-67
2023/04/28 07:49:34;;;;;;;3.35;3.05;;;18.60;99.90;;;;;;5073165;28;20697;-67
2023/04/28 07:52:01;;;;;;;3.30;2.80;;;18.60;99.90;;;;;;5073178;28;20206;-67
2023/04/28 07:54:28;;;;;;;4.07;3.30;;;18.50;99.90;;;;;;5053902;28;20642;-67
2023/04/28 07:56:56;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;5053948;28;20234;-66
2023/04/28 07:59:25;;;;;;;3.42;3.13;;;18.60;99.90;;;;;;5065815;28;20206;-67
2023/04/28 08:01:52;;;;;;;3.95;2.70;;;18.60;99.90;;;;;;5053476;28;20211;-67
2023/04/28 08:04:19;;;;;;;2.88;2.67;;;18.60;99.90;;;;;;5053450;28;20234;-68
2023/04/28 08:06:46;;;;;;;3.47;2.97;;;18.80;99.90;;;;;;5052851;28;20210;-67
2023/04/28 08:09:12;;;;;;;4.30;2.60;;;18.90;99.90;;;;;;5053363;28;20266;-68
2023/04/28 08:11:39;;;;;;;4.40;2.95;;;19.00;99.90;;;;;;5052706;28;20207;-67
2023/04/28 08:14:06;;;;;;;4.53;3.15;;;19.10;99.90;;;;;;5052918;28;20305;-67
2023/04/28 08:16:37;;;;;;;4.53;3.00;;;19.20;99.90;;;;;;5052726;28;20633;-68
2023/04/28 08:19:04;;;;;;;4.22;3.47;;;19.50;99.90;;;;;;5053113;28;20203;-67
2023/04/28 08:21:31;;;;;;;6.38;3.05;;;19.40;99.90;;;;;;5051944;28;20238;-67
2023/04/28 08:23:58;;;;;;;3.22;2.92;;;19.40;99.90;;;;;;5053177;28;20298;-68
2023/04/28 08:26:25;;;;;;;5.55;3.67;;;19.60;99.90;;;;;;5052681;28;20638;-68
2023/04/28 08:28:53;;;;;;;3.92;3.03;;;19.80;99.90;;;;;;5052693;28;20266;-67
2023/04/28 08:31:19;;;;;;;5.55;4.32;;;20.00;99.90;;;;;;5053117;28;20210;-69
2023/04/28 08:33:50;;;;;;;5.07;3.08;;;20.00;99.90;;;;;;5052720;28;20254;-69
2023/04/28 08:36:17;;;;;;;4.35;3.15;;;19.70;99.90;;;;;;5052991;28;20207;-69
2023/04/28 08:38:44;;;;;;;3.53;2.90;;;19.60;99.90;;;;;;5052505;28;20238;-70
2023/04/28 08:41:13;;;;;;;4.05;3.03;;;19.60;99.90;;;;;;5052441;28;20694;-69
2023/04/28 08:43:42;;;;;;;4.43;3.17;;;19.70;99.90;;;;;;5052221;28;20373;-70
2023/04/28 08:46:09;;;;;;;2.45;2.25;;;19.70;99.90;;;;;;5052258;28;20677;-69
2023/04/28 08:48:42;;;;;;;3.47;3.13;;;19.70;99.90;;;;;;5051746;28;20284;-68
2023/04/28 08:51:15;;;;;;;4.80;2.67;;;19.80;99.90;;;;;;5052937;28;20202;-68
2023/04/28 08:53:49;;;;;;;5.07;2.88;;;19.90;99.90;;;;;;5052060;28;20223;-67
2023/04/28 08:56:17;;;;;;;5.53;3.45;;;20.00;99.90;;;;;;5052728;28;20292;-68
2023/04/28 08:58:44;;;;;;;4.45;2.53;;;20.00;99.90;;;;;;5051951;28;20213;-70
2023/04/28 09:01:11;;;;;;;3.50;2.78;;;20.10;99.90;;;;;;5051874;28;20265;-70
2023/04/28 09:03:39;;;;;;;2.97;2.40;;;20.30;99.90;;;;;;5051636;28;20289;-68
2023/04/28 09:06:06;;;;;;;6.72;3.83;;;20.50;99.90;;;;;;5052311;28;20203;-68
2023/04/28 09:08:34;;;;;;;6.78;3.00;;;20.60;99.90;;;;;;5051744;28;20234;-67
2023/04/28 09:11:09;;;;;;;11.43;4.68;;;20.70;99.90;;;;;;5051722;28;20587;-68
2023/04/28 09:13:36;;;;;;;4.15;2.92;;;20.80;99.90;;;;;;5051440;28;20256;-69
2023/04/28 09:16:04;;;;;;;3.20;2.45;;;20.90;99.90;;;;;;5052113;28;20339;-69
2023/04/28 09:18:32;;;;;;;4.57;2.67;;;21.00;99.90;;;;;;5051404;28;20254;-69
2023/04/28 09:21:09;;;;;;;4.75;2.42;;;21.10;99.90;;;;;;5051679;28;20575;-69
2023/04/28 09:23:48;;;;;;;4.57;3.13;;;21.10;99.90;;;;;;5051424;28;20268;-68
2023/04/28 09:26:15;;;;;;;2.67;2.47;;;21.20;99.90;;;;;;5051841;28;20206;-68
2023/04/28 09:28:42;;;;;;;5.22;3.15;;;21.90;99.90;;;;;;5051110;28;20776;-67
2023/04/28 09:31:23;;;;;;;3.03;2.72;;;21.90;99.90;;;;;;5060383;28;20234;-67
2023/04/28 09:33:57;;;;;;;2.75;2.53;;;21.70;99.90;;;;;;5071409;28;20220;-67
2023/04/28 09:36:28;;;;;;;4.32;3.47;;;21.90;99.90;;;;;;5071220;28;20234;-68
2023/04/28 09:38:58;;;;;;;3.90;2.70;;;22.00;99.90;;;;;;5071428;28;20209;-67
2023/04/28 09:41:37;;;;;;;4.47;2.85;;;22.10;99.90;;;;;;5059113;28;20210;-68
2023/04/28 09:44:14;;;;;;;3.72;2.88;;;22.20;99.90;;;;;;5051460;28;20209;-68
2023/04/28 09:46:42;;;;;;;3.55;2.83;;;22.40;99.90;;;;;;5050749;28;20248;-67
2023/04/28 09:49:09;;;;;;;3.03;2.67;;;22.50;99.90;;;;;;5051257;28;20262;-69
2023/04/28 09:51:36;;;;;;;3.30;2.70;;;22.50;99.90;;;;;;5050850;28;20233;-68
2023/04/28 09:54:05;;;;;;;3.05;2.83;;;22.70;99.90;;;;;;5051336;28;20622;-68
2023/04/28 09:56:37;;;;;;;3.00;2.78;;;23.00;99.90;;;;;;5050724;28;20202;-69
2023/04/28 09:59:04;;;;;;;2.90;2.70;;;23.00;99.90;;;;;;5050872;28;20217;-67
2023/04/28 10:01:35;;;;;;;3.10;2.83;;;23.20;99.90;;;;;;5050293;28;20207;-67
2023/04/28 10:04:03;;;;;;;2.97;2.65;;;23.30;99.90;;;;;;5050904;28;20660;-67
2023/04/28 10:06:30;;;;;;;2.78;2.30;;;23.80;99.90;;;;;;5057931;28;20289;-67
2023/04/28 10:08:59;;;;;;;3.17;2.88;;;24.20;99.90;;;;;;5069715;28;20245;-67
2023/04/28 10:11:28;;;;;;;4.45;3.00;;;24.40;99.90;;;;;;5070685;28;20214;-69
2023/04/28 10:13:55;;;;;;;3.53;2.47;;;24.50;99.90;;;;;;5070784;28;20214;-68
2023/04/28 10:16:22;;;;;;;4.47;2.95;;;25.20;99.90;;;;;;5070675;28;20650;-69
2023/04/28 10:18:53;;;;;;;2.72;2.40;;;25.50;99.90;;;;;;5070018;28;20210;-68
2023/04/28 10:21:23;;;;;;;3.33;2.70;;;25.20;99.90;;;;;;5071097;28;20233;-67
2023/04/28 10:24:12;;;;;;;3.95;2.55;;;24.60;99.90;;;;;;5071253;28;20259;-68
2023/04/28 10:27:04;;;;;;;3.33;2.55;;;24.00;99.90;;;;;;5069685;28;20242;-67
2023/04/28 10:29:32;;;;;;;3.65;3.28;;;23.40;99.90;;;;;;5050362;28;20284;-67
2023/04/28 10:32:20;;;;;;;6.13;3.20;;;23.00;99.90;;;;;;5050673;28;20207;-68
2023/04/28 10:34:48;;;;;;;4.85;3.30;;;22.70;99.90;;;;;;5053023;28;20614;-68
2023/04/28 10:37:17;;;;;;;4.00;3.30;;;22.80;99.90;;;;;;5070064;28;20233;-68
2023/04/28 10:40:17;;;;;;;2.90;2.53;;;22.90;99.90;;;;;;5070531;28;20202;-68
2023/04/28 10:42:56;;;;;;;3.47;3.25;;;22.80;99.90;;;;;;5070463;28;20287;-70
2023/04/28 10:46:00;;;;;;;4.75;3.13;;;22.90;99.90;;;;;;5068940;28;20206;-68
2023/04/28 10:48:53;;;;;;;4.50;2.58;;;23.00;99.90;;;;;;5070402;28;20210;-68
2023/04/28 10:51:32;;;;;;;5.05;3.00;;;23.00;99.90;;;;;;5070453;28;20708;-68
2023/04/28 10:54:18;;;;;;;3.13;2.53;;;23.00;99.90;;;;;;5070661;28;20224;-67
2023/04/28 10:57:20;;;;;;;5.60;3.25;;;23.00;99.90;;;;;;5054015;28;20207;-70
2023/04/28 10:59:50;;;;;;;4.97;3.08;;;22.90;99.90;;;;;;5050392;28;20202;-69
2023/04/28 11:02:41;;;;;;;2.90;2.60;;;23.00;99.90;;;;;;5051074;28;20209;-70
2023/04/28 11:05:17;;;;;;;3.60;3.00;;;23.10;99.90;;;;;;5051967;28;20238;-69
2023/04/28 11:08:36;;;;;;;3.28;2.55;;;23.10;99.90;;;;;;5070136;28;20241;-68
2023/04/28 11:11:27;;;;;;;4.68;3.50;;;23.20;99.90;;;;;;5073714;28;20244;-70
2023/04/28 11:13:55;;;;;;;4.82;3.47;;;23.30;99.90;;;;;;5068467;28;20708;-69
2023/04/28 11:16:26;;;;;;;3.28;2.97;;;23.30;99.90;;;;;;5072297;28;20237;-68
2023/04/28 11:19:02;;;;;;;4.00;3.03;;;23.40;99.90;;;;;;5074168;28;20267;-68
2023/04/28 11:21:29;;;;;;;2.70;2.50;;;23.30;99.90;;;;;;5073830;28;20288;-69
2023/04/28 11:23:57;;;;;;;3.85;3.55;;;23.40;99.90;;;;;;5074086;28;20662;-68
2023/04/28 11:26:25;;;;;;;3.10;2.80;;;23.40;99.90;;;;;;5072756;28;20721;-68
2023/04/28 11:28:53;;;;;;;4.45;3.38;;;23.20;99.90;;;;;;5073377;28;20230;-69
2023/04/28 11:31:23;;;;;;;3.75;3.42;;;23.20;99.90;;;;;;5073943;28;20237;-69
2023/04/28 11:34:01;;;;;;;2.85;2.47;;;23.30;99.90;;;;;;5074234;28;20677;-68
2023/04/28 11:36:34;;;;;;;2.58;2.38;;;23.40;99.90;;;;;;5072576;28;20214;-69
2023/04/28 11:39:03;;;;;;;4.57;2.97;;;23.50;99.90;;;;;;5073799;28;20202;-68
2023/04/28 11:41:31;;;;;;;2.78;2.25;;;23.40;99.90;;;;;;5070144;28;20210;-69
2023/04/28 11:43:58;;;;;;;5.60;3.60;;;23.40;99.90;;;;;;5053847;28;20211;-69
2023/04/28 11:46:25;;;;;;;3.75;2.70;;;23.40;99.90;;;;;;5053411;28;20758;-69
2023/04/28 11:49:05;;;;;;;2.95;2.65;;;23.20;99.90;;;;;;5053660;28;20253;-69
2023/04/28 11:51:35;;;;;;;2.75;2.33;;;23.30;99.90;;;;;;5054711;28;20220;-69
2023/04/28 11:54:02;;;;;;;3.58;3.03;;;23.60;99.90;;;;;;5073388;28;20658;-71
2023/04/28 11:56:30;;;;;;;3.45;3.15;;;23.80;99.90;;;;;;5073260;28;20238;-70
2023/04/28 11:59:05;;;;;;;3.25;2.95;;;23.70;99.90;;;;;;5073329;28;20209;-71
2023/04/28 12:01:33;;;;;;;3.97;2.92;;;23.80;99.90;;;;;;5070848;28;20229;-70
2023/04/28 12:04:00;;;;;;;3.08;2.80;;;23.80;99.90;;;;;;5053136;28;20203;-69
2023/04/28 12:06:29;;;;;;;6.70;2.95;;;23.80;99.90;;;;;;5052862;28;20199;-68
2023/04/28 12:08:56;;;;;;;3.70;2.78;;;23.80;99.90;;;;;;5053329;28;20662;-69
2023/04/28 12:11:23;;;;;;;3.60;2.55;;;23.70;99.90;;;;;;5052571;28;20203;-69
2023/04/28 12:14:09;;;;;;;4.03;2.92;;;23.60;99.90;;;;;;5072035;28;20245;-69
2023/04/28 12:16:42;;;;;;;8.18;3.55;;;23.70;99.90;;;;;;5072500;28;20256;-69
2023/04/28 12:19:10;;;;;;;2.72;2.13;;;23.70;99.90;;;;;;5072809;28;20194;-68
2023/04/28 12:21:39;;;;;;;4.70;3.40;;;23.90;99.90;;;;;;5071045;28;20202;-68
2023/04/28 12:24:20;;;;;;;3.60;2.38;;;24.10;99.90;;;;;;5073088;28;20198;-70
2023/04/28 12:26:48;;;;;;;3.67;3.00;;;23.90;99.90;;;;;;5072908;28;20209;-71
2023/04/28 12:29:38;;;;;;;3.28;3.05;;;23.80;99.90;;;;;;5072832;28;20202;-68
2023/04/28 12:32:06;;;;;;;2.97;2.70;;;23.70;99.90;;;;;;5066979;28;20231;-68
2023/04/28 12:34:33;;;;;;;5.13;2.72;;;23.90;99.90;;;;;;5052362;28;20252;-70
2023/04/28 12:37:04;;;;;;;7.03;3.38;;;24.00;99.90;;;;;;5052870;28;20238;-70
2023/04/28 12:39:31;;;;;;;5.20;3.63;;;24.00;99.90;;;;;;5052235;28;20211;-71
2023/04/28 12:41:59;;;;;;;4.47;3.05;;;24.00;99.90;;;;;;5052403;28;20239;-70
2023/04/28 12:44:27;;;;;;;3.45;3.10;;;24.10;99.90;;;;;;5052563;28;20205;-68
2023/04/28 12:46:55;;;;;;;4.43;3.38;;;24.10;99.90;;;;;;5052816;28;20211;-68
2023/04/28 12:49:22;;;;;;;3.88;2.90;;;23.90;99.90;;;;;;5052348;28;20211;-68
2023/04/28 12:51:49;;;;;;;5.13;3.72;;;24.00;99.90;;;;;;5052646;28;20207;-68
2023/04/28 12:54:18;;;;;;;4.25;3.10;;;23.90;99.90;;;;;;5052678;28;20210;-68
2023/04/28 12:56:45;;;;;;;7.03;4.15;;;23.90;99.90;;;;;;5052054;28;20288;-68