Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:27;;;;;;;0.90;0.85;;;22.10;76.30;;;;;;4955694;28;20035;-65
2021/09/01 00:02:56;;;;;;;0.30;0.30;;;22.10;76.30;;;;;;4939836;28;20512;-66
2021/09/01 00:05:23;;;;;;;4.38;0.85;;;22.10;76.30;;;;;;4936765;29;20394;-66
2021/09/01 00:07:49;;;;;;;0.60;0.60;;;22.10;76.80;;;;;;4936612;29;20016;-66
2021/09/01 00:10:16;;;;;;;0.47;0.38;;;22.10;76.40;;;;;;4936823;29;20044;-66
2021/09/01 00:12:43;;;;;;;1.15;0.70;;;22.10;76.20;;;;;;4936664;29;20024;-66
2021/09/01 00:15:11;;;;;;;0.08;0.08;;;22.10;76.30;;;;;;4936759;29;20031;-66
2021/09/01 00:17:37;;;;;;;7.32;1.50;;;22.10;76.30;;;;;;4939359;28;20019;-66
2021/09/01 00:20:08;;;;;;;0.05;0.05;;;22.10;76.20;;;;;;4949305;29;20048;-66
2021/09/01 00:22:35;;;;;;;1.38;1.17;;;22.10;76.20;;;;;;4936400;29;20042;-66
2021/09/01 00:25:01;;;;;;;1.65;0.63;;;22.10;76.20;;;;;;4936792;29;20159;-66
2021/09/01 00:27:27;;;;;;;11.32;1.42;;;22.10;76.20;;;;;;4936652;29;20031;-66
2021/09/01 00:29:54;;;;;;;0.75;0.25;;;22.10;76.30;;;;;;4936643;29;20028;-66
2021/09/01 00:32:20;;;;;;;1.00;0.80;;;22.10;76.30;;;;;;4944744;29;20027;-66
2021/09/01 00:34:47;;;;;;;0.10;0.10;;;22.10;76.20;;;;;;4956848;28;20038;-66
2021/09/01 00:37:13;;;;;;;0.20;0.20;;;22.10;76.20;;;;;;4959375;28;20094;-66
2021/09/01 00:39:39;;;;;;;0.40;0.35;;;22.10;76.20;;;;;;4954427;28;20031;-66
2021/09/01 00:42:06;;;;;;;0.73;0.20;;;22.10;76.20;;;;;;4949414;29;20035;-65
2021/09/01 00:44:33;;;;;;;0.40;0.30;;;22.10;76.20;;;;;;4949068;29;20341;-63
2021/09/01 00:47:00;;;;;;;1.48;1.02;;;22.10;76.40;;;;;;4947807;28;20020;-63
2021/09/01 00:49:27;;;;;;;3.30;1.60;;;22.10;76.20;;;;;;4958420;28;20062;-63
2021/09/01 00:51:54;;;;;;;1.05;0.70;;;22.00;76.20;;;;;;4958559;28;20113;-64
2021/09/01 00:54:21;;;;;;;0.10;0.10;;;21.80;74.60;;;;;;4952241;28;20027;-65
2021/09/01 00:56:51;;;;;;;2.40;0.80;;;21.30;76.10;;;;;;4942211;29;20478;-65
2021/09/01 00:59:42;;;;;;;2.10;0.95;;;21.00;76.30;;;;;;4953438;29;20028;-64
2021/09/01 01:02:10;;;;;;;14.68;0.35;;;20.80;76.70;;;;;;4956040;28;20501;-64
2021/09/01 01:04:37;;;;;;;0.05;0.05;;;20.60;77.00;;;;;;4954021;28;20054;-64
2021/09/01 01:07:08;;;;;;;3.00;0.60;;;20.50;77.50;;;;;;4941980;28;20035;-61
2021/09/01 01:09:35;;;;;;;6.95;2.90;;;20.60;77.40;;;;;;4940070;29;20066;-61
2021/09/01 01:12:13;;;;;;;4.30;2.00;;;20.70;76.80;;;;;;4944843;29;20027;-62
2021/09/01 01:14:45;;;;;;;0.08;0.08;;;20.70;76.80;;;;;;4956657;29;20110;-62
2021/09/01 01:17:15;;;;;;;0.10;0.10;;;20.70;76.80;;;;;;4950711;28;20032;-62
2021/09/01 01:19:46;;;;;;;0.90;0.85;;;20.70;77.10;;;;;;4950236;29;20038;-62
2021/09/01 01:22:13;;;;;;;;;;;20.70;79.20;;;;;;4955388;28;20457;-62
2021/09/01 01:24:59;;;;;;;0.85;0.85;;;20.70;79.40;;;;;;4955609;29;19978;-63
2021/09/01 01:27:38;;;;;;;0.52;0.52;;;20.80;79.40;;;;;;4955126;28;20027;-63
2021/09/01 01:30:10;;;;;;;2.97;1.90;;;20.90;78.90;;;;;;4955676;29;20038;-63
2021/09/01 01:32:38;;;;;;;0.20;0.13;;;21.00;78.80;;;;;;4958268;28;20035;-63
2021/09/01 01:35:05;;;;;;;0.43;0.43;;;21.00;78.70;;;;;;4955534;28;20081;-63
2021/09/01 01:37:32;;;;;;;0.30;0.30;;;21.00;77.90;;;;;;4943206;28;20027;-62
2021/09/01 01:39:58;;;;;;;1.85;1.75;;;21.10;78.10;;;;;;4946486;28;20461;-62
2021/09/01 01:42:25;;;;;;;0.00;0.00;;;21.00;78.00;;;;;;4948805;29;20475;-61
2021/09/01 01:44:51;;;;;;;0.45;0.28;;;21.00;77.70;;;;;;4941924;28;20035;-62
2021/09/01 01:47:17;;;;;;;0.98;0.20;;;21.00;77.80;;;;;;4957728;28;20086;-62
2021/09/01 01:49:44;;;;;;;0.10;0.10;;;21.10;77.40;;;;;;4943790;29;20359;-62
2021/09/01 01:52:10;;;;;;;0.15;0.15;;;21.10;77.80;;;;;;4939049;29;20122;-63
2021/09/01 01:54:37;;;;;;;3.45;1.90;;;21.10;77.40;;;;;;4944794;29;20036;-62
2021/09/01 01:57:03;;;;;;;0.38;0.17;;;21.10;77.40;;;;;;4951807;28;20039;-65
2021/09/01 01:59:30;;;;;;;0.75;0.75;;;21.10;77.50;;;;;;4955590;28;20042;-63
2021/09/01 02:01:56;;;;;;;4.28;1.90;;;21.20;77.40;;;;;;4961478;28;20031;-64
2021/09/01 02:04:22;;;;;;;0.82;0.82;;;21.30;78.20;;;;;;4956512;28;20094;-66
2021/09/01 02:06:49;;;;;;;0.45;0.45;;;21.30;77.90;;;;;;4964058;28;20016;-66
2021/09/01 02:09:15;;;;;;;18.92;0.73;;;21.40;78.00;;;;;;4966055;28;20413;-65
2021/09/01 02:11:42;;;;;;;1.17;1.00;;;21.40;78.00;;;;;;4963209;28;20073;-64
2021/09/01 02:14:08;;;;;;;2.15;1.08;;;21.50;77.60;;;;;;4958995;28;20458;-65
2021/09/01 02:16:34;;;;;;;3.30;0.60;;;21.50;77.00;;;;;;4961097;28;20042;-64
2021/09/01 02:19:01;;;;;;;0.38;0.38;;;21.60;77.80;;;;;;4965659;28;20046;-66
2021/09/01 02:21:27;;;;;;;2.95;1.33;;;21.60;77.30;;;;;;4964386;28;20027;-66
2021/09/01 02:23:54;;;;;;;3.67;1.25;;;21.70;76.90;;;;;;4969046;28;20445;-65
2021/09/01 02:26:20;;;;;;;1.45;1.35;;;21.70;75.40;;;;;;4965591;28;20027;-67
2021/09/01 02:28:46;;;;;;;0.00;0.00;;;21.70;75.60;;;;;;4968189;28;20086;-67
2021/09/01 02:31:13;;;;;;;0.57;0.57;;;21.70;75.00;;;;;;4962680;28;20110;-65
2021/09/01 02:33:39;;;;;;;1.27;0.55;;;21.70;75.10;;;;;;4962159;28;20031;-68
2021/09/01 02:36:06;;;;;;;1.48;1.38;;;21.70;74.90;;;;;;4961240;28;20130;-65
2021/09/01 02:38:32;;;;;;;0.10;0.10;;;21.80;75.10;;;;;;4968040;28;20027;-66
2021/09/01 02:40:59;;;;;;;2.67;0.77;;;21.80;74.80;;;;;;4964980;28;20068;-66
2021/09/01 02:43:25;;;;;;;0.77;0.77;;;21.80;74.50;;;;;;4964340;28;20044;-66
2021/09/01 02:45:51;;;;;;;2.35;0.55;;;21.80;74.40;;;;;;4961325;28;20458;-66
2021/09/01 02:48:18;;;;;;;0.45;0.45;;;21.80;74.30;;;;;;4959451;28;20027;-66
2021/09/01 02:50:44;;;;;;;0.88;0.88;;;21.80;74.40;;;;;;4963352;28;20106;-66
2021/09/01 02:53:11;;;;;;;1.05;1.05;;;21.80;74.40;;;;;;4964460;28;20043;-65
2021/09/01 02:55:37;;;;;;;8.02;0.75;;;21.80;74.00;;;;;;4964314;28;20062;-67
2021/09/01 02:58:03;;;;;;;3.45;0.80;;;21.80;74.00;;;;;;4967644;28;20027;-67
2021/09/01 03:00:31;;;;;;;0.20;0.17;;;21.80;74.20;;;;;;4966607;28;20519;-66
2021/09/01 03:02:57;;;;;;;0.80;0.80;;;21.80;74.40;;;;;;4966346;28;20027;-66
2021/09/01 03:05:24;;;;;;;0.20;0.20;;;21.80;74.20;;;;;;4961775;28;20034;-66
2021/09/01 03:07:50;;;;;;;0.10;0.10;;;21.80;74.00;;;;;;4955911;28;20365;-67
2021/09/01 03:10:17;;;;;;;0.57;0.57;;;21.90;74.60;;;;;;4961214;28;20023;-67
2021/09/01 03:12:44;;;;;;;6.05;1.60;;;21.80;73.80;;;;;;4963571;28;20397;-67
2021/09/01 03:15:10;;;;;;;0.25;0.17;;;21.80;73.80;;;;;;4962855;28;20027;-66
2021/09/01 03:17:37;;;;;;;0.32;0.25;;;21.80;73.80;;;;;;4965711;28;20023;-66
2021/09/01 03:20:04;;;;;;;1.05;0.98;;;21.80;74.30;;;;;;4975625;28;20486;-67
2021/09/01 03:22:30;;;;;;;0.40;0.40;;;21.90;74.80;;;;;;4962306;28;20035;-68
2021/09/01 03:24:57;;;;;;;1.80;1.25;;;21.90;74.40;;;;;;4967212;28;20023;-68
2021/09/01 03:27:23;;;;;;;0.00;0.00;;;21.90;74.80;;;;;;4968320;28;20031;-68
2021/09/01 03:29:49;;;;;;;2.45;1.17;;;21.90;75.00;;;;;;4965390;28;20461;-68
2021/09/01 03:32:16;;;;;;;3.30;1.00;;;21.90;74.70;;;;;;4965924;28;20038;-68
2021/09/01 03:34:42;;;;;;;0.50;0.28;;;21.90;74.40;;;;;;4969824;28;20050;-66
2021/09/01 03:37:09;;;;;;;3.50;1.20;;;21.90;74.70;;;;;;4970469;28;20030;-66
2021/09/01 03:39:35;;;;;;;0.20;0.20;;;21.90;74.60;;;;;;4965201;28;20089;-65
2021/09/01 03:42:01;;;;;;;0.65;0.13;;;21.90;74.50;;;;;;4966758;28;20034;-66
2021/09/01 03:44:28;;;;;;;2.05;0.30;;;21.90;74.80;;;;;;4969275;28;20019;-68
2021/09/01 03:46:54;;;;;;;11.40;3.22;;;21.90;74.30;;;;;;4966154;28;20154;-68
2021/09/01 03:49:21;;;;;;;14.45;1.55;;;21.90;74.40;;;;;;4968664;28;20019;-66
2021/09/01 03:51:48;;;;;;;0.45;0.45;;;21.90;74.70;;;;;;4957378;28;20114;-66
2021/09/01 03:54:15;;;;;;;0.60;0.60;;;21.90;74.40;;;;;;4957408;28;20035;-66
2021/09/01 03:56:41;;;;;;;7.25;1.10;;;21.90;75.00;;;;;;4951816;28;20019;-62
2021/09/01 03:59:08;;;;;;;0.73;0.73;;;21.90;75.30;;;;;;4958966;28;20886;-69
2021/09/01 04:01:35;;;;;;;0.95;0.20;;;21.80;75.40;;;;;;4958751;28;20366;-69
2021/09/01 04:04:02;;;;;;;0.20;0.20;;;21.80;75.40;;;;;;4966537;28;20357;-69
2021/09/01 04:06:29;;;;;;;0.98;0.55;;;21.80;75.50;;;;;;4958799;28;20441;-69
2021/09/01 04:08:56;;;;;;;0.80;0.80;;;21.80;75.50;;;;;;4965576;28;20050;-69
2021/09/01 04:11:22;;;;;;;7.03;1.27;;;21.80;75.50;;;;;;4965046;28;20405;-68
2021/09/01 04:13:49;;;;;;;1.77;1.10;;;21.80;75.50;;;;;;4963487;28;20069;-69
2021/09/01 04:16:15;;;;;;;0.98;0.82;;;21.80;75.60;;;;;;4971680;28;20098;-68
2021/09/01 04:18:42;;;;;;;1.08;0.85;;;21.80;75.70;;;;;;4966277;28;20662;-68
2021/09/01 04:21:08;;;;;;;3.53;1.35;;;21.80;75.70;;;;;;4971036;28;20023;-68
2021/09/01 04:23:34;;;;;;;4.68;1.55;;;21.70;75.70;;;;;;4968692;28;20457;-69
2021/09/01 04:26:01;;;;;;;1.65;0.65;;;21.70;75.80;;;;;;4961756;28;20022;-68
2021/09/01 04:28:27;;;;;;;2.15;1.25;;;21.70;75.80;;;;;;4969115;28;20029;-68
2021/09/01 04:30:54;;;;;;;0.00;0.00;;;21.70;75.90;;;;;;4967076;28;20038;-69
2021/09/01 04:33:20;;;;;;;1.33;1.23;;;21.60;75.90;;;;;;4965404;28;20434;-68
2021/09/01 04:35:47;;;;;;;0.52;0.52;;;21.70;75.90;;;;;;4966951;28;20101;-69
2021/09/01 04:38:14;;;;;;;1.08;0.63;;;21.70;75.90;;;;;;4966979;28;20027;-68
2021/09/01 04:40:41;;;;;;;9.93;1.25;;;21.70;75.90;;;;;;4968446;28;20082;-68
2021/09/01 04:43:07;;;;;;;0.05;0.05;;;21.70;76.00;;;;;;4965286;28;20043;-68
2021/09/01 04:45:34;;;;;;;0.30;0.28;;;21.70;76.10;;;;;;4970074;28;20109;-68
2021/09/01 04:48:00;;;;;;;1.08;0.98;;;21.70;76.00;;;;;;4950984;28;20030;-69
2021/09/01 04:50:27;;;;;;;0.20;0.10;;;21.70;76.10;;;;;;4965419;28;20019;-69
2021/09/01 04:52:53;;;;;;;0.57;0.30;;;21.70;76.30;;;;;;4968395;28;20059;-66
2021/09/01 04:55:20;;;;;;;0.08;0.08;;;21.70;76.40;;;;;;4970864;28;20034;-66
2021/09/01 04:57:46;;;;;;;0.63;0.63;;;21.80;76.20;;;;;;4966546;28;20029;-66
2021/09/01 05:00:13;;;;;;;0.20;0.20;;;21.70;76.30;;;;;;4970620;28;20032;-65
2021/09/01 05:02:40;;;;;;;0.35;0.30;;;21.70;76.30;;;;;;4971363;28;20054;-65
2021/09/01 05:05:08;;;;;;;0.55;0.30;;;21.60;76.30;;;;;;4970749;28;20093;-66
2021/09/01 05:07:34;;;;;;;0.30;0.20;;;21.50;76.40;;;;;;4973824;28;20035;-66
2021/09/01 05:10:00;;;;;;;1.40;0.47;;;21.50;76.40;;;;;;4974166;28;20078;-66
2021/09/01 05:12:27;;;;;;;1.65;1.45;;;21.50;76.50;;;;;;4976073;28;20087;-66
2021/09/01 05:14:54;;;;;;;0.15;0.15;;;21.50;76.60;;;;;;4968660;28;20022;-66
2021/09/01 05:17:21;;;;;;;7.20;0.93;;;21.40;76.50;;;;;;4976791;28;20083;-66
2021/09/01 05:19:49;;;;;;;0.00;0.00;;;21.40;76.60;;;;;;4969702;28;20035;-65
2021/09/01 05:22:20;;;;;;;4.68;0.10;;;21.40;76.50;;;;;;4964974;28;20027;-65
2021/09/01 05:25:06;;;;;;;3.58;2.20;;;21.30;76.70;;;;;;4973001;28;20397;-66
2021/09/01 05:27:41;;;;;;;0.98;0.60;;;21.30;76.90;;;;;;4964853;28;20077;-66
2021/09/01 05:30:11;;;;;;;3.78;1.23;;;21.30;76.80;;;;;;4964303;28;20066;-66
2021/09/01 05:32:40;;;;;;;0.40;0.35;;;21.20;76.80;;;;;;4962928;28;20031;-66
2021/09/01 05:35:08;;;;;;;0.47;0.47;;;21.20;76.90;;;;;;4966010;28;20404;-65
2021/09/01 05:37:36;;;;;;;6.45;2.47;;;21.20;77.00;;;;;;4962476;28;20365;-65
2021/09/01 05:40:05;;;;;;;0.35;0.35;;;21.10;77.00;;;;;;4959831;28;20357;-67
2021/09/01 05:42:32;;;;;;;0.40;0.40;;;21.20;77.00;;;;;;4966617;28;20055;-65
2021/09/01 05:45:00;;;;;;;1.35;0.28;;;21.10;77.00;;;;;;4961970;28;20029;-65
2021/09/01 05:47:27;;;;;;;0.50;0.30;;;21.10;77.10;;;;;;4962702;28;20054;-65
2021/09/01 05:49:55;;;;;;;0.60;0.60;;;21.10;77.20;;;;;;4961096;28;20087;-65
2021/09/01 05:52:23;;;;;;;4.53;0.90;;;21.10;77.20;;;;;;4971077;28;20027;-64
2021/09/01 05:54:52;;;;;;;11.23;1.15;;;21.00;77.20;;;;;;4959179;28;20027;-64
2021/09/01 05:57:25;;;;;;;0.35;0.35;;;21.00;77.20;;;;;;4972884;28;20130;-64
2021/09/01 06:00:15;;;;;;;3.92;1.08;;;21.00;77.30;;;;;;4968119;28;20031;-64
2021/09/01 06:03:17;;;;;;;0.77;0.55;;;21.00;77.30;;;;;;4971889;28;20421;-64
2021/09/01 06:05:44;;;;;;;;;;;21.00;77.30;;;;;;4962693;28;20027;-64
2021/09/01 06:08:12;;;;;;;0.45;0.45;;;21.00;77.40;;;;;;4972353;28;19917;-64
2021/09/01 06:10:38;;;;;;;0.30;0.30;;;21.00;77.50;;;;;;4969023;28;20039;-65
2021/09/01 06:13:10;;;;;;;0.63;0.52;;;20.90;77.40;;;;;;4962200;28;20105;-65
2021/09/01 06:15:39;;;;;;;3.15;1.23;;;20.90;77.30;;;;;;4965368;28;20023;-65
2021/09/01 06:18:07;;;;;;;0.47;0.47;;;20.90;77.50;;;;;;4967286;28;20118;-65
2021/09/01 06:20:35;;;;;;;0.45;0.45;;;20.90;77.50;;;;;;4962281;28;20074;-65
2021/09/01 06:23:02;;;;;;;0.45;0.45;;;20.90;77.50;;;;;;4967111;28;20047;-65
2021/09/01 06:25:29;;;;;;;9.77;0.85;;;20.90;77.50;;;;;;4967062;28;20267;-64
2021/09/01 06:27:56;;;;;;;0.40;0.40;;;20.90;77.50;;;;;;4969189;28;20081;-64
2021/09/01 06:30:23;;;;;;;0.52;0.17;;;20.90;77.50;;;;;;4961651;28;20026;-64
2021/09/01 06:32:50;;;;;;;0.75;0.70;;;20.90;77.60;;;;;;4966408;28;20042;-65
2021/09/01 06:35:17;;;;;;;0.30;0.30;;;20.90;77.50;;;;;;4965116;28;20033;-65
2021/09/01 06:37:44;;;;;;;0.20;0.20;;;20.90;77.50;;;;;;4967388;28;20034;-65
2021/09/01 06:40:15;;;;;;;1.30;0.35;;;20.90;77.50;;;;;;4960508;28;20456;-65
2021/09/01 06:42:41;;;;;;;0.50;0.22;;;20.90;77.50;;;;;;4962501;28;20094;-65
2021/09/01 06:45:10;;;;;;;1.17;0.47;;;21.00;77.50;;;;;;4963669;28;20027;-65
2021/09/01 06:47:44;;;;;;;3.75;1.45;;;20.90;77.50;;;;;;4963454;28;20467;-65
2021/09/01 06:50:13;;;;;;;0.68;0.38;;;21.00;77.50;;;;;;4967197;28;20030;-65
2021/09/01 06:52:41;;;;;;;0.50;0.30;;;21.00;77.50;;;;;;4958289;28;20039;-65
2021/09/01 06:55:08;;;;;;;1.92;0.90;;;21.00;77.50;;;;;;4963016;28;20319;-65
2021/09/01 06:57:35;;;;;;;3.35;0.70;;;21.00;77.50;;;;;;4968756;28;20519;-66
2021/09/01 07:00:08;;;;;;;0.47;0.47;;;21.00;77.40;;;;;;4965488;28;20049;-66
2021/09/01 07:02:34;;;;;;;2.28;0.55;;;20.90;77.40;;;;;;4964584;28;20049;-66
2021/09/01 07:05:01;;;;;;;0.00;0.00;;;20.90;77.30;;;;;;4958358;28;20074;-65
2021/09/01 07:07:27;;;;;;;2.65;1.20;;;20.90;77.40;;;;;;4959932;28;20028;-65
2021/09/01 07:09:55;;;;;;;1.85;1.25;;;20.90;77.40;;;;;;4962376;28;20082;-65
2021/09/01 07:12:22;;;;;;;0.17;0.10;;;20.90;77.40;;;;;;4958620;28;20110;-66
2021/09/01 07:14:49;;;;;;;0.45;0.40;;;20.90;77.40;;;;;;4965403;28;20092;-65
2021/09/01 07:17:15;;;;;;;0.00;0.00;;;20.90;77.50;;;;;;4960240;28;20023;-65
2021/09/01 07:19:42;;;;;;;0.25;0.25;;;20.90;77.50;;;;;;4962383;28;20038;-65
2021/09/01 07:22:09;;;;;;;0.10;0.10;;;20.90;77.50;;;;;;4966028;28;20031;-65
2021/09/01 07:24:35;;;;;;;1.35;1.15;;;20.90;77.50;;;;;;4960902;28;20023;-65
2021/09/01 07:27:01;;;;;;;0.00;0.00;;;20.90;77.40;;;;;;4961805;28;20026;-65
2021/09/01 07:29:28;;;;;;;4.43;1.95;;;20.80;77.40;;;;;;4959427;28;20023;-65
2021/09/01 07:31:54;;;;;;;0.00;0.00;;;20.80;77.40;;;;;;4945649;28;20029;-65
2021/09/01 07:34:21;;;;;;;0.63;0.47;;;20.80;77.50;;;;;;4954157;28;20053;-65
2021/09/01 07:36:47;;;;;;;2.00;1.27;;;20.80;77.50;;;;;;4956893;28;20031;-65
2021/09/01 07:39:14;;;;;;;1.27;0.82;;;20.80;77.60;;;;;;4953100;28;20370;-65
2021/09/01 07:41:40;;;;;;;0.00;0.00;;;20.80;77.60;;;;;;4958490;28;20024;-65
2021/09/01 07:44:07;;;;;;;0.00;0.00;;;20.80;77.50;;;;;;4954544;28;20063;-65
2021/09/01 07:46:34;;;;;;;1.65;0.55;;;20.80;77.60;;;;;;4955500;28;20046;-65
2021/09/01 07:49:01;;;;;;;0.15;0.15;;;20.80;77.70;;;;;;4947064;29;20031;-65
2021/09/01 07:51:28;;;;;;;1.38;0.93;;;20.80;77.60;;;;;;4948934;28;20023;-65
2021/09/01 07:53:54;;;;;;;0.00;0.00;;;20.80;77.60;;;;;;4955773;28;20066;-65
2021/09/01 07:56:21;;;;;;;0.10;0.10;;;20.80;77.70;;;;;;4956726;28;20370;-65
2021/09/01 07:58:48;;;;;;;0.65;0.47;;;20.80;77.60;;;;;;4956360;28;20034;-65
2021/09/01 08:01:14;;;;;;;0.82;0.70;;;20.70;77.40;;;;;;4956717;28;20032;-65
2021/09/01 08:03:40;;;;;;;1.08;0.80;;;20.70;77.50;;;;;;4955974;28;20125;-65
2021/09/01 08:06:07;;;;;;;0.38;0.38;;;20.70;77.50;;;;;;4955531;28;20035;-65
2021/09/01 08:08:34;;;;;;;1.88;1.40;;;20.70;77.60;;;;;;4947908;28;20094;-65
2021/09/01 08:11:01;;;;;;;0.43;0.40;;;20.70;77.50;;;;;;4936970;29;20458;-65
2021/09/01 08:13:28;;;;;;;0.00;0.00;;;20.70;77.60;;;;;;4950025;29;20031;-65
2021/09/01 08:15:54;;;;;;;0.00;0.00;;;20.70;77.50;;;;;;4951419;28;20027;-65
2021/09/01 08:18:21;;;;;;;0.35;0.35;;;20.70;77.30;;;;;;4948862;28;20106;-65
2021/09/01 08:20:47;;;;;;;0.00;0.00;;;20.70;77.50;;;;;;4952322;28;20050;-65
2021/09/01 08:23:14;;;;;;;0.10;0.10;;;20.70;77.60;;;;;;4955181;28;20028;-65
2021/09/01 08:25:40;;;;;;;0.63;0.20;;;20.70;77.50;;;;;;4958246;29;20027;-65
2021/09/01 08:28:06;;;;;;;1.02;0.55;;;20.70;77.50;;;;;;4944344;29;20059;-65
2021/09/01 08:30:33;;;;;;;0.40;0.40;;;20.70;77.50;;;;;;4955788;29;20473;-65
2021/09/01 08:32:59;;;;;;;0.43;0.35;;;20.70;77.60;;;;;;4958545;28;20027;-65
2021/09/01 08:35:26;;;;;;;0.10;0.10;;;20.70;77.40;;;;;;4957329;28;20031;-65
2021/09/01 08:37:52;;;;;;;0.00;0.00;;;20.70;77.50;;;;;;4957915;28;20413;-65
2021/09/01 08:40:19;;;;;;;1.73;0.40;;;20.60;77.50;;;;;;4957533;28;20026;-65
2021/09/01 08:42:46;;;;;;;0.17;0.17;;;20.60;77.40;;;;;;4957454;28;20082;-65
2021/09/01 08:45:13;;;;;;;0.00;0.00;;;20.60;77.60;;;;;;4949015;28;20051;-65
2021/09/01 08:47:40;;;;;;;0.40;0.30;;;20.60;77.40;;;;;;4949203;28;20024;-65
2021/09/01 08:50:08;;;;;;;0.10;0.10;;;20.60;77.40;;;;;;4953378;28;20039;-65
2021/09/01 08:52:37;;;;;;;0.00;0.00;;;20.60;77.60;;;;;;4958259;28;20046;-65
2021/09/01 08:55:06;;;;;;;0.55;0.55;;;20.60;77.60;;;;;;4959671;28;20028;-65
2021/09/01 08:57:33;;;;;;;0.20;0.20;;;20.60;77.70;;;;;;4966654;28;20508;-65
2021/09/01 08:59:59;;;;;;;0.00;0.00;;;20.50;77.70;;;;;;4969064;28;20027;-65
2021/09/01 09:02:28;;;;;;;5.28;2.38;;;20.50;77.70;;;;;;4965052;28;20071;-65
2021/09/01 09:04:55;;;;;;;7.18;0.77;;;20.50;77.80;;;;;;4963048;29;20032;-65
2021/09/01 09:07:24;;;;;;;0.20;0.20;;;20.60;77.60;;;;;;4967910;28;20023;-65
2021/09/01 09:09:52;;;;;;;2.28;0.32;;;20.50;77.60;;;;;;4966846;28;20043;-65
2021/09/01 09:12:30;;;;;;;2.35;1.35;;;20.50;77.50;;;;;;4952866;28;20027;-65
2021/09/01 09:14:57;;;;;;;0.80;0.55;;;20.40;77.60;;;;;;4947369;29;20023;-65
2021/09/01 09:17:36;;;;;;;0.17;0.17;;;20.40;77.60;;;;;;4963217;29;20039;-65
2021/09/01 09:20:06;;;;;;;0.80;0.80;;;20.40;78.20;;;;;;4955232;28;20046;-65
2021/09/01 09:22:38;;;;;;;0.00;0.00;;;20.40;77.50;;;;;;4963871;29;20082;-65
2021/09/01 09:25:12;;;;;;;0.00;0.00;;;20.40;77.50;;;;;;4967581;29;20027;-64
2021/09/01 09:27:41;;;;;;;0.70;0.70;;;20.30;78.10;;;;;;4967927;28;20039;-64
2021/09/01 09:30:20;;;;;;;0.35;0.35;;;20.30;77.70;;;;;;4965142;29;20378;-64
2021/09/01 09:32:57;;;;;;;0.60;0.45;;;20.40;77.70;;;;;;4964318;28;20055;-64
2021/09/01 09:35:26;;;;;;;3.70;2.00;;;20.30;77.70;;;;;;4953920;29;20063;-64
2021/09/01 09:38:04;;;;;;;0.00;0.00;;;20.30;77.70;;;;;;4948816;29;20031;-64
2021/09/01 09:40:32;;;;;;;0.10;0.10;;;20.30;77.60;;;;;;4956522;29;20094;-64
2021/09/01 09:43:12;;;;;;;0.20;0.10;;;20.20;77.80;;;;;;4966444;28;20047;-64
2021/09/01 09:45:39;;;;;;;0.00;0.00;;;20.30;77.70;;;;;;4962330;28;20015;-65
2021/09/01 09:48:06;;;;;;;0.13;0.13;;;20.30;77.80;;;;;;4952859;29;20433;-65
2021/09/01 09:50:32;;;;;;;0.38;0.38;;;20.20;77.80;;;;;;4957819;28;20056;-65
2021/09/01 09:52:59;;;;;;;0.00;0.00;;;20.20;77.70;;;;;;4957133;28;20023;-65
2021/09/01 09:55:25;;;;;;;0.85;0.40;;;20.20;77.60;;;;;;4961653;28;20378;-65
2021/09/01 09:58:02;;;;;;;1.80;1.25;;;20.20;77.80;;;;;;4953058;28;20031;-65
2021/09/01 10:00:30;;;;;;;0.00;0.00;;;20.20;77.80;;;;;;4944277;29;20023;-65
2021/09/01 10:02:57;;;;;;;0.10;0.10;;;20.20;77.90;;;;;;4952447;28;20031;-65
2021/09/01 10:05:28;;;;;;;0.20;0.20;;;20.20;77.80;;;;;;4949703;29;20039;-65
2021/09/01 10:07:58;;;;;;;0.17;0.17;;;20.20;77.90;;;;;;4948533;28;20039;-65
2021/09/01 10:10:25;;;;;;;0.00;0.00;;;20.20;78.00;;;;;;4945207;29;20026;-65
2021/09/01 10:12:51;;;;;;;0.28;0.28;;;20.20;77.80;;;;;;4946412;28;20118;-65
2021/09/01 10:15:25;;;;;;;0.00;0.00;;;20.20;78.30;;;;;;4956089;29;20050;-65
2021/09/01 10:17:58;;;;;;;4.53;2.00;;;20.20;77.90;;;;;;4961059;29;20034;-65
2021/09/01 10:20:26;;;;;;;2.10;1.08;;;20.20;77.90;;;;;;4957581;28;20084;-65
2021/09/01 10:23:01;;;;;;;0.10;0.10;;;20.20;77.90;;;;;;4954014;28;20070;-65
2021/09/01 10:25:36;;;;;;;0.13;0.13;;;20.20;78.10;;;;;;4960367;28;20031;-65
2021/09/01 10:28:32;;;;;;;1.30;0.17;;;20.20;78.10;;;;;;4960056;28;20037;-65
2021/09/01 10:31:14;;;;;;;0.00;0.00;;;20.20;77.80;;;;;;4953830;29;20504;-65
2021/09/01 10:33:46;;;;;;;0.00;0.00;;;20.20;77.80;;;;;;4958329;28;20031;-65
2021/09/01 10:36:45;;;;;;;0.28;0.28;;;20.20;77.70;;;;;;4952677;28;20039;-65
2021/09/01 10:39:11;;;;;;;0.90;0.52;;;20.10;77.70;;;;;;4946138;28;20422;-66
2021/09/01 10:41:39;;;;;;;1.40;1.20;;;20.10;77.70;;;;;;4945326;29;20027;-65
2021/09/01 10:44:11;;;;;;;0.00;0.00;;;20.00;77.70;;;;;;4960680;28;20035;-65
2021/09/01 10:47:01;;;;;;;0.00;0.00;;;20.00;77.70;;;;;;4959748;28;20457;-65
2021/09/01 10:49:58;;;;;;;4.43;0.50;;;20.00;77.70;;;;;;4953064;28;20081;-65
2021/09/01 10:52:25;;;;;;;1.27;0.85;;;20.00;77.70;;;;;;4954892;28;20410;-65
2021/09/01 10:54:51;;;;;;;0.10;0.10;;;20.10;77.90;;;;;;4959822;28;20027;-66
2021/09/01 10:57:27;;;;;;;0.00;0.00;;;20.00;77.70;;;;;;4956414;28;20035;-66
2021/09/01 10:59:58;;;;;;;0.65;0.47;;;20.00;78.20;;;;;;4956037;29;20111;-65
2021/09/01 11:02:25;;;;;;;0.65;0.65;;;20.10;78.10;;;;;;4955445;28;20422;-65
2021/09/01 11:04:53;;;;;;;3.50;1.45;;;20.00;77.90;;;;;;4958221;28;20086;-66
2021/09/01 11:07:27;;;;;;;0.10;0.03;;;20.00;78.00;;;;;;4949706;28;20023;-66
2021/09/01 11:10:02;;;;;;;0.13;0.13;;;20.00;78.50;;;;;;4942601;29;20050;-65
2021/09/01 11:12:31;;;;;;;0.65;0.10;;;20.00;78.00;;;;;;4952268;28;20031;-65
2021/09/01 11:14:58;;;;;;;1.67;0.95;;;20.00;78.00;;;;;;4957264;28;20027;-65
2021/09/01 11:17:27;;;;;;;0.75;0.15;;;20.00;78.00;;;;;;4958207;28;20035;-65
2021/09/01 11:19:59;;;;;;;0.55;0.55;;;20.00;78.10;;;;;;4956367;28;20039;-66
2021/09/01 11:22:31;;;;;;;0.00;0.00;;;19.90;78.10;;;;;;4962958;28;20059;-65
2021/09/01 11:25:09;;;;;;;0.00;0.00;;;19.90;78.10;;;;;;4962907;28;20027;-66
2021/09/01 11:27:45;;;;;;;0.28;0.28;;;19.90;78.10;;;;;;4955793;29;20035;-66
2021/09/01 11:30:13;;;;;;;0.00;0.00;;;19.90;78.70;;;;;;4960685;28;20023;-65
2021/09/01 11:32:40;;;;;;;0.00;0.00;;;19.90;78.20;;;;;;4943548;28;20024;-65
2021/09/01 11:35:19;;;;;;;0.63;0.63;;;19.90;78.20;;;;;;4950596;29;20035;-66
2021/09/01 11:37:58;;;;;;;0.63;0.45;;;19.90;78.20;;;;;;4940727;29;20339;-66
2021/09/01 11:40:35;;;;;;;8.00;1.63;;;19.90;78.30;;;;;;4954325;29;20031;-65
2021/09/01 11:43:06;;;;;;;5.95;1.45;;;19.90;78.30;;;;;;4948648;28;20047;-65
2021/09/01 11:45:32;;;;;;;0.55;0.30;;;19.80;78.10;;;;;;4952648;29;20019;-65
2021/09/01 11:47:59;;;;;;;0.65;0.40;;;19.80;78.20;;;;;;4942679;29;20066;-66
2021/09/01 11:50:26;;;;;;;0.55;0.55;;;19.80;78.30;;;;;;4956909;28;20034;-66
2021/09/01 11:52:54;;;;;;;0.52;0.20;;;19.80;78.20;;;;;;4953172;29;20054;-66
2021/09/01 11:55:26;;;;;;;0.52;0.52;;;19.80;78.20;;;;;;4961837;28;20160;-66
2021/09/01 11:57:53;;;;;;;0.10;0.10;;;19.80;78.20;;;;;;4955538;28;20024;-65
2021/09/01 12:00:19;;;;;;;1.13;1.02;;;19.80;78.20;;;;;;4959780;28;20019;-65
2021/09/01 12:02:50;;;;;;;0.32;0.32;;;19.80;78.10;;;;;;4949758;29;20532;-65
2021/09/01 12:05:36;;;;;;;3.50;1.90;;;19.80;78.10;;;;;;4955063;28;20086;-65
2021/09/01 12:08:03;;;;;;;0.00;0.00;;;19.80;78.20;;;;;;4952847;29;20024;-65
2021/09/01 12:10:32;;;;;;;1.20;0.38;;;19.70;78.20;;;;;;4952805;28;20031;-66
2021/09/01 12:13:02;;;;;;;0.00;0.00;;;19.70;78.10;;;;;;4955125;28;20079;-65
2021/09/01 12:15:28;;;;;;;2.05;0.80;;;19.70;78.20;;;;;;4959120;28;20046;-66
2021/09/01 12:18:03;;;;;;;0.38;0.17;;;19.70;78.20;;;;;;4961024;29;20023;-65
2021/09/01 12:20:33;;;;;;;0.00;0.00;;;19.70;78.20;;;;;;4960737;28;20031;-65
2021/09/01 12:23:04;;;;;;;21.95;1.60;;;19.70;78.20;;;;;;4957273;28;20031;-65
2021/09/01 12:25:30;;;;;;;0.55;0.30;;;19.70;78.20;;;;;;4955852;28;20046;-65
2021/09/01 12:28:02;;;;;;;0.05;0.05;;;19.70;78.30;;;;;;4954828;29;20038;-65
2021/09/01 12:30:32;;;;;;;0.05;0.05;;;19.70;78.30;;;;;;4956793;28;20450;-66
2021/09/01 12:33:03;;;;;;;0.82;0.50;;;19.70;78.30;;;;;;4953608;28;20023;-65
2021/09/01 12:35:34;;;;;;;0.22;0.20;;;19.70;78.30;;;;;;4958474;29;20031;-65
2021/09/01 12:38:03;;;;;;;0.20;0.20;;;19.70;78.30;;;;;;4958912;28;20027;-65
2021/09/01 12:40:32;;;;;;;0.50;0.40;;;19.70;78.40;;;;;;4959435;28;20117;-65
2021/09/01 12:43:09;;;;;;;0.65;0.52;;;19.70;78.20;;;;;;4957071;28;20023;-65
2021/09/01 12:45:38;;;;;;;0.10;0.10;;;19.70;78.90;;;;;;4958693;28;20085;-65
2021/09/01 12:48:08;;;;;;;0.28;0.28;;;19.70;78.30;;;;;;4954836;28;20370;-65
2021/09/01 12:50:39;;;;;;;0.00;0.00;;;19.60;78.10;;;;;;4959315;28;20027;-65
2021/09/01 12:53:08;;;;;;;0.45;0.45;;;19.70;78.20;;;;;;4959057;28;20474;-65
2021/09/01 12:55:41;;;;;;;0.08;0.08;;;19.60;78.20;;;;;;4959137;28;20023;-65