Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:52;;;;;;;0.00;0.00;;;;;;;16.56;92.74;100883.53;4890571;29;20068;-75
2023/10/01 00:04:17;;;;;;;0.00;0.00;;;;;;;16.58;92.43;100877.69;4868405;29;20033;-77
2023/10/01 00:06:43;;;;;;;0.00;0.00;;;;;;;16.64;92.60;100879.28;4863132;29;20032;-79
2023/10/01 00:09:09;;;;;;;0.00;0.00;;;;;;;16.75;92.88;100891.03;4876825;29;20116;-79
2023/10/01 00:11:38;;;;;;;0.00;0.00;;;;;;;16.80;92.08;100890.94;4855432;29;20028;-76
2023/10/01 00:14:06;;;;;;;0.00;0.00;;;;;;;16.83;91.93;100882.06;4873526;29;20028;-77
2023/10/01 00:16:32;;;;;;;0.00;0.00;;;;;;;16.83;91.82;100881.25;4872483;29;20115;-76
2023/10/01 00:18:59;;;;;;;0.00;0.00;;;;;;;16.85;92.50;100879.84;4862940;29;20140;-76
2023/10/01 00:21:27;;;;;;;0.00;0.00;;;;;;;16.88;92.54;100883.97;4849815;29;20043;-74
2023/10/01 00:23:52;;;;;;;0.00;0.00;;;;;;;16.87;92.74;100877.63;4884473;29;20028;-73
2023/10/01 00:26:18;;;;;;;0.00;0.00;;;;;;;16.87;92.66;100872.09;4836232;29;20099;-76
2023/10/01 00:28:44;;;;;;;0.00;0.00;;;;;;;16.91;93.10;100892.47;4869279;29;20550;-77
2023/10/01 00:31:11;;;;;;;0.00;0.00;;;;;;;16.89;93.30;100880.94;4874699;29;20033;-76
2023/10/01 00:33:36;;;;;;;0.00;0.00;;;;;;;16.89;93.68;100891.13;4855226;29;20044;-78
2023/10/01 00:36:02;;;;;;;0.00;0.00;;;;;;;16.88;94.39;100898.59;4836656;29;20084;-76
2023/10/01 00:38:28;;;;;;;0.00;0.00;;;;;;;16.88;94.81;100889.47;4857018;29;20032;-76
2023/10/01 00:40:54;;;;;;;0.00;0.00;;;;;;;16.88;94.81;100904.13;4866639;29;20567;-76
2023/10/01 00:43:25;;;;;;;0.00;0.00;;;;;;;16.92;94.12;100907.09;4873189;29;20436;-76
2023/10/01 00:45:51;;;;;;;0.00;0.00;;;;;;;16.92;94.51;100902.44;4865423;29;20041;-76
2023/10/01 00:48:18;;;;;;;0.00;0.00;;;;;;;16.95;94.24;100895.47;4868220;29;20492;-75
2023/10/01 00:50:44;;;;;;;0.00;0.00;;;;;;;16.98;94.18;100888.53;4848888;29;20040;-76
2023/10/01 00:53:10;;;;;;;0.00;0.00;;;;;;;17.01;94.54;100880.47;4855953;29;20032;-77
2023/10/01 00:55:37;;;;;;;0.00;0.00;;;;;;;17.01;93.94;100869.44;4881416;29;20064;-76
2023/10/01 00:58:03;;;;;;;0.00;0.00;;;;;;;17.08;94.18;100871.81;4864337;29;20066;-75
2023/10/01 01:00:28;;;;;;;0.00;0.00;;;;;;;17.09;93.26;100868.72;4890511;29;20148;-78
2023/10/01 01:03:05;;;;;;;0.00;0.00;;;;;;;17.08;93.67;100888.38;4849354;29;20640;-78
2023/10/01 01:05:57;;;;;;;0.00;0.00;;;;;;;17.10;93.99;100902.72;4890052;29;20402;-76
2023/10/01 01:08:33;;;;;;;0.00;0.00;;;;;;;17.06;93.79;100891.44;4874173;29;20079;-77
2023/10/01 01:11:03;;;;;;;0.00;0.00;;;;;;;17.06;93.80;100896.97;4856226;29;20131;-77
2023/10/01 01:13:30;;;;;;;0.00;0.00;;;;;;;17.05;93.58;100886.22;4881696;29;20119;-77
2023/10/01 01:15:57;;;;;;;0.00;0.00;;;;;;;17.04;93.88;100881.81;4883759;29;20033;-76
2023/10/01 01:18:26;;;;;;;0.00;0.00;;;;;;;17.07;94.12;100870.19;4874164;29;20088;-75
2023/10/01 01:21:04;;;;;;;0.00;0.00;;;;;;;17.09;93.62;100873.44;4851783;29;20064;-75
2023/10/01 01:23:31;;;;;;;0.00;0.00;;;;;;;17.07;93.77;100865.47;4863538;29;20383;-74
2023/10/01 01:25:57;;;;;;;0.00;0.00;;;;;;;17.10;93.99;100864.88;4886122;29;20037;-75
2023/10/01 01:28:30;;;;;;;0.00;0.00;;;;;;;17.11;93.65;100862.91;4853741;29;20088;-74
2023/10/01 01:30:59;;;;;;;0.00;0.00;;;;;;;17.14;93.83;100854.00;4851475;29;20052;-74
2023/10/01 01:33:31;;;;;;;0.00;0.00;;;;;;;17.13;93.75;100852.41;4879104;29;20056;-74
2023/10/01 01:36:03;;;;;;;0.00;0.00;;;;;;;17.19;93.54;100861.44;4850420;29;20547;-76
2023/10/01 01:38:31;;;;;;;0.00;0.00;;;;;;;17.17;93.39;100861.75;4872382;29;20064;-74
2023/10/01 01:40:57;;;;;;;0.00;0.00;;;;;;;17.15;93.78;100850.13;4855604;29;20136;-73
2023/10/01 01:43:22;;;;;;;0.00;0.00;;;;;;;17.18;93.38;100852.31;4856046;29;20124;-74
2023/10/01 01:45:54;;;;;;;0.00;0.00;;;;;;;17.19;93.65;100851.19;4849503;29;20040;-74
2023/10/01 01:48:30;;;;;;;0.00;0.00;;;;;;;17.19;93.82;100847.63;4871190;29;20021;-75
2023/10/01 01:51:03;;;;;;;0.00;0.00;;;;;;;17.17;93.72;100847.91;4851594;29;20077;-75
2023/10/01 01:53:34;;;;;;;0.00;0.00;;;;;;;17.21;94.01;100851.69;4863006;29;20028;-74
2023/10/01 01:56:04;;;;;;;0.00;0.00;;;;;;;17.18;94.21;100849.53;4852534;29;20121;-75
2023/10/01 01:58:30;;;;;;;0.00;0.00;;;;;;;17.15;94.29;100843.81;4855968;29;20025;-74
2023/10/01 02:01:08;;;;;;;0.00;0.00;;;;;;;17.14;94.31;100842.97;4835660;29;20036;-75
2023/10/01 02:03:37;;;;;;;0.00;0.00;;;;;;;17.18;94.43;100837.69;4849614;29;20028;-74
2023/10/01 02:06:07;;;;;;;0.00;0.00;;;;;;;17.18;94.75;100844.00;4864517;29;20028;-75
2023/10/01 02:08:54;;;;;;;0.00;0.00;;;;;;;17.20;94.65;100846.47;4866326;29;20120;-75
2023/10/01 02:11:22;;;;;;;0.00;0.00;;;;;;;17.22;94.78;100845.06;4883208;29;20458;-74
2023/10/01 02:13:51;;;;;;;0.00;0.00;;;;;;;17.22;94.67;100842.28;4890298;29;20028;-73
2023/10/01 02:19:11;;;;;;;0.00;0.00;;;;;;;17.17;95.19;100842.41;4856177;29;20033;-73
2023/10/01 02:21:48;;;;;;;0.00;0.00;;;;;;;17.19;95.41;100831.84;4856767;29;20384;-74
2023/10/01 02:24:19;;;;;;;0.00;0.00;;;;;;;17.18;96.36;100832.16;4857001;29;20141;-74
2023/10/01 02:26:46;;;;;;;0.00;0.00;;;;;;;17.18;96.02;100826.63;4872584;29;20129;-74
2023/10/01 02:29:13;;;;;;;0.00;0.00;;;;;;;17.15;96.45;100816.16;4856013;29;20115;-74
2023/10/01 02:31:46;;;;;;;0.00;0.00;;;;;;;17.13;96.43;100819.25;4874866;29;20020;-74
2023/10/01 02:34:11;;;;;;;0.00;0.00;;;;;;;17.11;97.49;100827.00;4887413;29;20021;-74
2023/10/01 02:36:42;;;;;;;0.00;0.00;;;;;;;17.10;97.56;100822.59;4863934;29;20085;-74
2023/10/01 02:39:11;;;;;;;0.00;0.00;;;;;;;17.09;98.12;100819.00;4852289;29;20068;-75
2023/10/01 02:41:40;;;;;;;0.00;0.00;;;;;;;17.07;97.77;100815.72;4857078;29;20060;-74
2023/10/01 02:44:10;;;;;;;0.00;0.00;;;;;;;17.05;98.44;100817.97;4850747;29;20740;-74
2023/10/01 02:46:37;;;;;;;0.00;0.00;;;;;;;17.07;98.15;100823.22;4865268;29;20036;-73
2023/10/01 02:49:04;;;;;;;0.00;0.00;;;;;;;17.05;98.54;100817.16;4867892;29;20112;-74
2023/10/01 02:51:37;;;;;;;0.00;0.00;;;;;;;17.07;98.62;100820.44;4874314;29;20056;-74
2023/10/01 02:54:06;;;;;;;0.00;0.00;;;;;;;17.09;98.35;100815.44;4869777;29;20043;-72
2023/10/01 02:56:33;;;;;;;0.00;0.00;;;;;;;17.07;98.48;100803.88;4880208;29;20483;-74
2023/10/01 02:59:10;;;;;;;0.00;0.00;;;;;;;17.12;98.63;100816.78;4864197;29;20024;-74
2023/10/01 03:01:42;;;;;;;0.00;0.00;;;;;;;17.10;99.04;100814.31;4857380;29;20756;-74
2023/10/01 03:04:17;;;;;;;0.00;0.00;;;;;;;17.11;99.53;100813.19;4887842;29;20064;-73
2023/10/01 03:06:56;;;;;;;0.00;0.00;;;;;;;17.07;99.34;100810.22;4869482;29;20616;-74
2023/10/01 03:09:31;;;;;;;0.00;0.00;;;;;;;17.04;100.00;100807.22;4870267;29;20028;-75
2023/10/01 03:15:06;;;;;;;0.00;0.00;;;;;;;16.93;100.00;100809.31;4890805;29;20032;-74
2023/10/01 03:17:38;;;;;;;0.00;0.00;;;;;;;16.87;100.00;100804.97;4868107;29;20033;-74
2023/10/01 03:22:52;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100798.59;4873209;29;20068;-74
2023/10/01 03:25:28;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100790.31;4872917;29;20035;-75
2023/10/01 03:27:58;;;;;;;0.00;0.00;;;;;;;16.83;100.00;100790.91;4859744;29;20834;-74
2023/10/01 03:30:31;;;;;;;0.00;0.00;;;;;;;16.83;100.00;100790.91;4868185;29;20154;-74
2023/10/01 03:33:07;;;;;;;0.00;0.00;;;;;;;16.88;100.00;100793.66;4858746;29;20035;-74
2023/10/01 03:35:34;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100787.56;4867303;29;20119;-74
2023/10/01 03:38:10;;;;;;;0.00;0.00;;;;;;;16.87;100.00;100786.47;4858523;29;20044;-74
2023/10/01 03:40:57;;;;;;;0.00;0.00;;;;;;;16.85;100.00;100785.94;4853904;29;20053;-74
2023/10/01 03:43:31;;;;;;;0.00;0.00;;;;;;;16.82;100.00;100792.06;4866997;29;20083;-74
2023/10/01 03:46:06;;;;;;;0.00;0.00;;;;;;;16.78;100.00;100788.25;4849398;29;20080;-74
2023/10/01 03:48:57;;;;;;;0.00;0.00;;;;;;;16.75;100.00;100786.09;4887347;29;20050;-73
2023/10/01 03:51:28;;;;;;;0.00;0.00;;;;;;;16.70;100.00;100769.59;4861509;29;20072;-74
2023/10/01 03:54:03;;;;;;;0.00;0.00;;;;;;;16.67;100.00;100759.16;4858851;29;20036;-74
2023/10/01 03:56:30;;;;;;;0.00;0.00;;;;;;;16.84;100.00;100773.25;4872001;29;20453;-75
2023/10/01 03:58:56;;;;;;;0.00;0.00;;;;;;;16.85;100.00;100774.88;4863701;29;20040;-74
2023/10/01 04:01:33;;;;;;;0.00;0.00;;;;;;;16.92;100.00;100786.41;4856763;29;20041;-74
2023/10/01 04:04:00;;;;;;;0.00;0.00;;;;;;;16.92;100.00;100780.88;4867781;29;20048;-74
2023/10/01 04:06:27;;;;;;;0.00;0.00;;;;;;;16.97;100.00;100784.66;4894955;29;20099;-74
2023/10/01 04:08:55;;;;;;;0.00;0.00;;;;;;;16.99;100.00;100786.00;4857416;29;20088;-74
2023/10/01 04:11:49;;;;;;;0.00;0.00;;;;;;;16.98;100.00;100784.41;4857417;29;20028;-74
2023/10/01 04:14:17;;;;;;;0.00;0.00;;;;;;;16.99;100.00;100780.50;4854646;29;20029;-76
2023/10/01 04:16:46;;;;;;;0.00;0.00;;;;;;;16.99;100.00;100779.69;4863688;29;20178;-76
2023/10/01 04:19:18;;;;;;;0.00;0.00;;;;;;;16.95;100.00;100773.09;4866015;29;20032;-75
2023/10/01 04:21:50;;;;;;;0.00;0.00;;;;;;;16.98;100.00;100778.03;4866730;29;20040;-74
2023/10/01 04:24:16;;;;;;;0.00;0.00;;;;;;;17.00;100.00;100770.28;4854897;29;20059;-74
2023/10/01 04:26:42;;;;;;;0.00;0.00;;;;;;;17.04;100.00;100774.06;4857658;29;20032;-76
2023/10/01 04:29:08;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100781.78;4841607;29;20084;-74
2023/10/01 04:31:48;;;;;;;0.00;0.00;;;;;;;17.11;100.00;100774.50;4866501;29;20029;-75
2023/10/01 04:34:15;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100779.41;4873417;29;20036;-75
2023/10/01 04:36:44;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100779.41;4862616;29;20124;-75
2023/10/01 04:39:11;;;;;;;0.05;0.05;;;;;;;17.16;100.00;100779.94;4871571;29;20024;-75
2023/10/01 04:41:37;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100762.44;4871015;29;20090;-74
2023/10/01 04:44:06;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100776.66;4866401;29;20035;-75
2023/10/01 04:46:40;;;;;;;0.00;0.00;;;;;;;17.13;100.00;100763.13;4861133;29;20043;-74
2023/10/01 04:49:27;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100762.84;4852607;29;20088;-75
2023/10/01 04:52:01;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100748.00;4869678;29;20032;-74
2023/10/01 04:54:26;;;;;;;;;;;;;;;17.17;100.00;100770.53;4870592;29;20017;-77
2023/10/01 04:56:55;;;;;;;0.00;0.00;;;;;;;17.17;100.00;100761.41;4860067;29;20366;-75
2023/10/01 04:59:20;;;;;;;0.00;0.00;;;;;;;17.22;100.00;100767.69;4853939;29;20041;-75
2023/10/01 05:01:56;;;;;;;0.00;0.00;;;;;;;17.25;100.00;100767.06;4867990;29;20088;-76
2023/10/01 05:04:25;;;;;;;0.00;0.00;;;;;;;17.29;100.00;100772.81;4862911;29;20371;-75
2023/10/01 05:07:10;;;;;;;0.00;0.00;;;;;;;17.31;100.00;100769.75;4871604;29;20036;-75
2023/10/01 05:09:36;;;;;;;0.00;0.00;;;;;;;17.38;100.00;100767.44;4860554;29;20039;-75
2023/10/01 05:12:03;;;;;;;0.00;0.00;;;;;;;17.38;100.00;100776.53;4884120;29;20036;-76
2023/10/01 05:14:29;;;;;;;0.00;0.00;;;;;;;17.43;100.00;100779.22;4884054;29;20024;-77
2023/10/01 05:16:54;;;;;;;0.00;0.00;;;;;;;17.45;100.00;100778.91;4887138;29;20072;-75
2023/10/01 05:19:23;;;;;;;0.00;0.00;;;;;;;17.45;100.00;100776.16;4870026;29;20626;-76
2023/10/01 05:21:50;;;;;;;0.00;0.00;;;;;;;17.47;100.00;100779.41;4880646;29;20115;-75
2023/10/01 05:24:35;;;;;;;0.00;0.00;;;;;;;17.48;100.00;100775.53;4869736;29;20592;-74
2023/10/01 05:27:09;;;;;;;0.00;0.00;;;;;;;17.46;100.00;100772.25;4869202;29;20155;-76
2023/10/01 05:29:38;;;;;;;0.00;0.00;;;;;;;17.49;100.00;100776.34;4868262;29;20028;-77
2023/10/01 05:32:04;;;;;;;0.00;0.00;;;;;;;17.48;100.00;100772.78;4865724;29;20029;-76
2023/10/01 05:34:31;;;;;;;0.00;0.00;;;;;;;17.46;100.00;100772.25;4875068;29;20033;-77
2023/10/01 05:37:08;;;;;;;0.00;0.00;;;;;;;17.46;100.00;100777.75;4850315;29;20029;-74
2023/10/01 05:39:55;;;;;;;0.00;0.00;;;;;;;17.48;100.00;100780.22;4849931;29;20031;-75
2023/10/01 05:42:22;;;;;;;0.00;0.00;;;;;;;17.48;100.00;100778.31;4884060;29;20060;-76
2023/10/01 05:44:50;;;;;;;0.00;0.00;;;;;;;17.49;100.00;100777.16;4884629;29;20036;-76
2023/10/01 05:47:16;;;;;;;0.00;0.00;;;;;;;17.47;100.00;100768.34;4891019;29;20511;-75
2023/10/01 05:49:49;;;;;;;0.00;0.00;;;;;;;17.50;100.00;100770.50;4879455;29;20091;-76
2023/10/01 05:52:18;;;;;;;0.00;0.00;;;;;;;17.48;100.00;100770.00;4888414;29;20032;-78
2023/10/01 05:55:01;;;;;;;0.00;0.00;;;;;;;17.48;100.00;100771.94;4889241;29;20032;-77
2023/10/01 05:57:29;;;;;;;0.00;0.00;;;;;;;17.50;100.00;100778.00;4884294;29;20116;-77
2023/10/01 06:00:00;;;;;;;0.00;0.00;;;;;;;17.52;100.00;100773.81;4893911;29;20088;-76
2023/10/01 06:07:57;;;;;;;0.00;0.00;;;;;;;17.53;100.00;100760.78;4889952;29;20079;-76
2023/10/01 06:10:35;;;;;;;0.00;0.00;;;;;;;17.54;100.00;100774.31;4884999;29;20108;-74
2023/10/01 06:13:06;;;;;;;0.00;0.00;;;;;;;17.51;100.00;100772.16;4867840;29;20148;-73
2023/10/01 06:15:33;;;;;;;0.00;0.00;;;;;;;17.41;100.00;100764.06;4885786;29;20024;-75
2023/10/01 06:18:00;;;;;;;0.00;0.00;;;;;;;17.43;100.00;100761.78;4892673;29;20067;-74
2023/10/01 06:20:27;;;;;;;0.00;0.00;;;;;;;17.45;100.00;100774.19;4871874;29;20029;-74
2023/10/01 06:22:59;;;;;;;0.00;0.00;;;;;;;17.44;100.00;100774.50;4871755;29;20046;-75
2023/10/01 06:25:40;;;;;;;0.00;0.00;;;;;;;17.44;100.00;100774.50;4871354;29;20033;-75
2023/10/01 06:28:10;;;;;;;0.00;0.00;;;;;;;17.47;100.00;100784.94;4877580;29;20025;-75
2023/10/01 06:30:40;;;;;;;0.00;0.00;;;;;;;17.45;100.00;100776.16;4879106;29;21276;-75
2023/10/01 06:33:24;;;;;;;0.00;0.00;;;;;;;17.49;100.00;100782.69;4891699;29;20024;-75
2023/10/01 06:36:21;;;;;;;0.00;0.00;;;;;;;17.49;100.00;100777.16;4886120;29;20047;-77
2023/10/01 06:38:47;;;;;;;0.00;0.00;;;;;;;17.54;100.00;100779.84;4864162;29;20040;-75
2023/10/01 06:41:16;;;;;;;0.00;0.00;;;;;;;17.58;100.00;100778.13;4891340;29;20057;-75
2023/10/01 06:43:48;;;;;;;0.00;0.00;;;;;;;17.57;100.00;100773.69;4873710;29;20033;-74
2023/10/01 06:46:22;;;;;;;0.00;0.00;;;;;;;17.62;100.00;100784.69;4856588;29;20107;-76
2023/10/01 06:48:51;;;;;;;0.00;0.00;;;;;;;17.62;100.00;100792.13;4869743;29;20044;-75
2023/10/01 06:51:25;;;;;;;0.00;0.00;;;;;;;17.65;100.00;100790.72;4870875;29;20033;-76
2023/10/01 06:54:00;;;;;;;0.00;0.00;;;;;;;17.65;100.00;100790.72;4874464;29;20036;-75
2023/10/01 06:56:32;;;;;;;0.00;0.00;;;;;;;17.70;100.00;100790.63;4877462;29;20037;-74
2023/10/01 06:59:13;;;;;;;0.00;0.00;;;;;;;17.67;100.00;100782.91;4841588;29;20035;-75
2023/10/01 07:01:47;;;;;;;0.00;0.00;;;;;;;17.71;100.00;100789.47;4870443;29;20033;-75
2023/10/01 07:04:19;;;;;;;0.00;0.00;;;;;;;17.71;100.00;100783.94;4872340;29;20109;-76
2023/10/01 07:06:48;;;;;;;0.00;0.00;;;;;;;17.63;100.00;100772.47;4853690;29;20044;-78
2023/10/01 07:09:32;;;;;;;0.00;0.00;;;;;;;17.76;100.00;100789.41;4867225;29;20136;-76
2023/10/01 07:11:59;;;;;;;0.00;0.00;;;;;;;17.77;100.00;100793.78;4882087;29;20030;-76
2023/10/01 07:14:44;;;;;;;0.00;0.00;;;;;;;17.76;100.00;100794.94;4866193;29;20038;-76
2023/10/01 07:17:31;;;;;;;0.00;0.00;;;;;;;17.81;100.00;100797.59;4868921;29;20033;-76
2023/10/01 07:20:00;;;;;;;0.00;0.00;;;;;;;17.76;100.00;100789.41;4866283;29;20119;-75
2023/10/01 07:22:26;;;;;;;0.00;0.00;;;;;;;17.80;100.00;100798.72;4862756;29;20028;-76
2023/10/01 07:24:53;;;;;;;0.00;0.00;;;;;;;17.82;100.00;100801.19;4873757;29;20115;-76
2023/10/01 07:27:18;;;;;;;0.00;0.00;;;;;;;17.88;100.00;100806.31;4863522;29;20037;-74
2023/10/01 07:29:44;;;;;;;0.00;0.00;;;;;;;17.88;100.00;100800.78;4857148;29;20092;-75
2023/10/01 07:32:14;;;;;;;0.00;0.00;;;;;;;17.87;100.00;100804.69;4856569;29;20032;-75
2023/10/01 07:34:48;;;;;;;0.00;0.00;;;;;;;17.88;100.00;100806.31;4863482;29;20120;-76
2023/10/01 07:37:26;;;;;;;0.00;0.00;;;;;;;17.88;100.00;100800.78;4869331;29;20417;-75
2023/10/01 07:39:55;;;;;;;0.00;0.00;;;;;;;17.98;100.00;100810.06;4891407;29;20526;-74
2023/10/01 07:42:22;;;;;;;0.00;0.00;;;;;;;18.00;100.00;100802.25;4872531;29;20048;-76
2023/10/01 07:44:49;;;;;;;0.00;0.00;;;;;;;18.08;100.00;100809.84;4868614;29;20040;-74
2023/10/01 07:47:28;;;;;;;0.00;0.00;;;;;;;18.07;100.00;100810.97;4887610;29;20036;-74
2023/10/01 07:49:57;;;;;;;0.00;0.00;;;;;;;18.04;100.00;100814.34;4868870;29;20396;-75
2023/10/01 07:52:23;;;;;;;0.00;0.00;;;;;;;18.05;100.00;100816.00;4870292;29;20032;-75
2023/10/01 07:54:49;;;;;;;0.00;0.00;;;;;;;18.04;100.00;100817.13;4887166;29;20518;-75
2023/10/01 07:57:28;;;;;;;0.00;0.00;;;;;;;18.06;100.00;100823.16;4842926;29;20112;-75
2023/10/01 08:00:00;;;;;;;0.00;0.00;;;;;;;18.00;100.00;100807.78;4874687;29;20110;-75
2023/10/01 08:02:28;;;;;;;0.00;0.00;;;;;;;18.03;100.00;100813.50;4851229;29;20036;-73
2023/10/01 08:04:57;;;;;;;0.00;0.00;;;;;;;18.05;100.00;100818.78;4875084;29;20071;-76
2023/10/01 08:07:30;;;;;;;0.00;0.00;;;;;;;18.11;100.00;100809.22;4862884;29;20033;-75
2023/10/01 08:09:59;;;;;;;0.00;0.00;;;;;;;18.22;100.00;100805.09;4857975;29;20742;-77
2023/10/01 08:12:29;;;;;;;0.00;0.00;;;;;;;18.28;100.00;100805.81;4849380;29;20044;-75
2023/10/01 08:17:43;;;;;;;0.00;0.00;;;;;;;18.37;100.00;100808.69;4889968;29;20072;-75
2023/10/01 08:20:21;;;;;;;0.00;0.00;;;;;;;18.40;100.00;100806.13;4865695;29;20033;-75
2023/10/01 08:25:51;;;;;;;0.00;0.00;;;;;;;18.49;100.00;100792.38;4835583;29;20077;-75
2023/10/01 08:31:41;;;;;;;;;;;;;;;;;;;;;
2023/10/01 08:33:51;;;;;;;0.00;0.00;;;;;;;18.47;100.00;100806.53;4878347;29;20468;-75
2023/10/01 08:36:24;;;;;;;0.00;0.00;;;;;;;18.57;100.00;100815.75;4883132;29;20099;-74
2023/10/01 08:39:20;;;;;;;0.00;0.00;;;;;;;18.52;100.00;100802.81;4872079;29;20033;-75
2023/10/01 08:41:51;;;;;;;0.00;0.00;;;;;;;18.61;100.00;100812.03;4887914;29;20048;-75
2023/10/01 08:44:30;;;;;;;0.00;0.00;;;;;;;18.63;100.00;100820.03;4868665;29;20119;-74
2023/10/01 08:47:21;;;;;;;0.00;0.00;;;;;;;18.64;100.00;100816.94;4866168;29;20468;-74
2023/10/01 08:49:49;;;;;;;0.00;0.00;;;;;;;18.67;100.00;100821.88;4868702;29;20709;-75
2023/10/01 08:52:19;;;;;;;0.00;0.00;;;;;;;18.62;100.00;100813.69;4875556;29;20044;-74
2023/10/01 08:54:48;;;;;;;0.00;0.00;;;;;;;18.74;100.00;100809.56;4878621;29;20382;-75
2023/10/01 08:57:18;;;;;;;0.00;0.00;;;;;;;18.84;100.00;100820.41;4855273;29;20506;-77
2023/10/01 08:59:44;;;;;;;0.00;0.00;;;;;;;18.83;100.00;100808.47;4882051;29;20029;-75
2023/10/01 09:02:23;;;;;;;0.00;0.00;;;;;;;18.96;99.96;100809.59;4875208;29;20118;-74
2023/10/01 09:04:53;;;;;;;0.00;0.00;;;;;;;19.05;98.33;100822.72;4882273;29;20032;-75
2023/10/01 09:07:18;;;;;;;0.00;0.00;;;;;;;18.92;97.91;100816.91;4854931;29;20084;-75
2023/10/01 09:10:05;;;;;;;0.00;0.00;;;;;;;19.01;97.66;100817.81;4845696;29;20040;-75
2023/10/01 09:12:34;;;;;;;0.00;0.00;;;;;;;19.08;97.47;100819.31;4881169;29;20467;-75
2023/10/01 09:15:02;;;;;;;0.00;0.00;;;;;;;19.10;96.85;100811.50;4868011;29;20047;-76
2023/10/01 09:17:51;;;;;;;;;;;;;;;;;;;;;
2023/10/01 09:20:37;;;;;;;0.00;0.00;;;;;;;19.36;95.81;100826.38;4866571;29;20037;-76
2023/10/01 09:23:02;;;;;;;0.00;0.00;;;;;;;19.31;94.41;100818.19;4894185;29;20440;-74
2023/10/01 09:25:30;;;;;;;0.00;0.00;;;;;;;19.24;94.62;100808.69;4885220;29;20160;-75
2023/10/01 09:27:57;;;;;;;0.00;0.00;;;;;;;19.16;94.63;100810.25;4861150;29;20052;-72
2023/10/01 09:30:36;;;;;;;0.00;0.00;;;;;;;19.18;95.01;100799.66;4887128;29;21633;-76
2023/10/01 09:33:14;;;;;;;0.00;0.00;;;;;;;19.20;94.47;100805.69;4877256;29;20057;-74
2023/10/01 09:35:58;;;;;;;0.00;0.00;;;;;;;19.26;94.83;100820.25;4883048;29;20051;-74
2023/10/01 09:38:27;;;;;;;0.00;0.00;;;;;;;19.30;94.76;100805.47;4863960;29;20445;-73
2023/10/01 09:40:54;;;;;;;0.00;0.00;;;;;;;19.46;94.23;100818.94;4870898;29;20143;-74
2023/10/01 09:43:29;;;;;;;0.00;0.00;;;;;;;19.52;93.82;100814.88;4892491;29;20829;-73
2023/10/01 09:46:00;;;;;;;0.00;0.00;;;;;;;19.45;92.83;100815.34;4890244;29;20060;-73
2023/10/01 09:48:37;;;;;;;0.00;0.00;;;;;;;19.28;92.64;100813.28;4882104;29;20675;-74
2023/10/01 09:51:17;;;;;;;0.00;0.00;;;;;;;19.14;93.37;100816.13;4885737;29;20107;-74
2023/10/01 09:54:00;;;;;;;0.00;0.00;;;;;;;19.11;94.07;100813.94;4865332;29;20016;-74
2023/10/01 09:56:26;;;;;;;0.00;0.00;;;;;;;19.10;94.25;100830.91;4855974;29;20029;-75
2023/10/01 09:59:03;;;;;;;0.00;0.00;;;;;;;19.01;94.68;100819.75;4880497;29;20036;-74
2023/10/01 10:01:34;;;;;;;0.00;0.00;;;;;;;19.04;95.27;100823.84;4856202;29;20036;-74
2023/10/01 10:04:01;;;;;;;0.00;0.00;;;;;;;19.00;95.24;100818.94;4869236;29;20041;-75
2023/10/01 10:06:28;;;;;;;0.00;0.00;;;;;;;19.01;95.34;100812.25;4868796;29;20029;-72
2023/10/01 10:09:03;;;;;;;0.00;0.00;;;;;;;19.11;95.22;100818.69;4844272;29;20033;-73
2023/10/01 10:11:36;;;;;;;0.00;0.00;;;;;;;19.10;94.78;100822.59;4848943;29;20077;-74
2023/10/01 10:14:24;;;;;;;0.00;0.00;;;;;;;19.01;94.68;100826.13;4879559;29;20164;-73
2023/10/01 10:17:18;;;;;;;0.00;0.00;;;;;;;18.81;95.81;100821.03;4867209;29;20075;-73
2023/10/01 10:23:16;;;;;;;0.00;0.00;;;;;;;18.50;99.65;100832.78;4879408;29;20404;-73
2023/10/01 10:25:45;;;;;;;0.00;0.00;;;;;;;18.31;100.00;100819.03;4860376;29;20025;-74
2023/10/01 10:28:24;;;;;;;0.00;0.00;;;;;;;18.27;100.00;100824.38;4881143;29;20025;-73
2023/10/01 10:31:30;;;;;;;0.00;0.00;;;;;;;18.18;100.00;100817.94;4863728;29;20037;-73
2023/10/01 10:34:22;;;;;;;0.00;0.00;;;;;;;18.28;100.00;100828.81;4864401;29;20115;-73
2023/10/01 10:36:53;;;;;;;0.00;0.00;;;;;;;18.35;100.00;100808.19;4870971;29;20028;-73
2023/10/01 10:40:02;;;;;;;0.00;0.00;;;;;;;18.50;100.00;100816.19;4878778;29;20107;-73
2023/10/01 10:42:28;;;;;;;0.00;0.00;;;;;;;18.65;100.00;100810.28;4874562;29;20078;-75
2023/10/01 10:45:24;;;;;;;0.00;0.00;;;;;;;18.94;100.00;100803.56;4878559;29;20033;-72
2023/10/01 10:48:04;;;;;;;0.00;0.00;;;;;;;19.17;100.00;100801.63;4886420;29;20091;-72
2023/10/01 10:50:49;;;;;;;0.00;0.00;;;;;;;19.34;99.24;100811.19;4865979;29;20085;-73
2023/10/01 10:53:29;;;;;;;0.00;0.00;;;;;;;19.40;98.53;100804.38;4874879;29;20043;-73
2023/10/01 10:56:10;;;;;;;0.00;0.00;;;;;;;19.55;97.16;100800.38;4874235;29;20032;-72
2023/10/01 10:59:01;;;;;;;0.00;0.00;;;;;;;19.71;96.43;100798.84;4889066;29;20029;-73
2023/10/01 11:01:43;;;;;;;0.00;0.00;;;;;;;19.82;94.37;100795.84;4853255;29;20380;-74
2023/10/01 11:04:09;;;;;;;0.00;0.00;;;;;;;19.88;94.38;100797.31;4865437;29;20436;-75
2023/10/01 11:06:47;;;;;;;0.00;0.00;;;;;;;19.89;93.50;100790.63;4864088;29;21984;-76
2023/10/01 11:09:27;;;;;;;0.00;0.00;;;;;;;19.93;93.28;100791.66;4862361;29;20037;-74
2023/10/01 11:12:01;;;;;;;0.00;0.00;;;;;;;19.95;92.89;100800.44;4879047;29;20024;-75
2023/10/01 11:14:26;;;;;;;0.00;0.00;;;;;;;19.93;93.00;100804.69;4863748;29;20028;-74
2023/10/01 11:16:51;;;;;;;0.00;0.00;;;;;;;19.81;92.92;100795.00;4840622;29;20040;-75
2023/10/01 11:19:24;;;;;;;0.00;0.00;;;;;;;19.73;93.50;100801.31;4849056;29;20044;-73
2023/10/01 11:22:00;;;;;;;0.00;0.00;;;;;;;19.72;93.69;100808.00;4873221;29;20032;-75
2023/10/01 11:24:39;;;;;;;0.00;0.00;;;;;;;19.79;93.21;100813.13;4871277;29;20764;-74
2023/10/01 11:30:28;;;;;;;0.00;0.00;;;;;;;19.91;92.40;100818.06;4881988;29;20103;-72
2023/10/01 11:32:58;;;;;;;0.00;0.00;;;;;;;19.89;92.28;100815.63;4892033;29;20020;-73
2023/10/01 11:35:31;;;;;;;0.00;0.00;;;;;;;19.90;91.87;100825.56;4880619;29;20043;-73
2023/10/01 11:38:03;;;;;;;0.00;0.00;;;;;;;19.94;92.02;100811.88;4859365;29;20059;-75
2023/10/01 11:41:06;;;;;;;0.00;0.00;;;;;;;20.05;90.88;100816.81;4870282;29;20472;-73
2023/10/01 11:43:23;;;;;;;0.00;0.00;;;;;;;20.15;90.94;100806.56;4880273;29;20118;-73
2023/10/01 11:46:32;;;;;;;0.00;0.00;;;;;;;20.30;90.47;100803.34;4862125;29;20032;-73
2023/10/01 11:49:07;;;;;;;0.00;0.00;;;;;;;20.35;88.76;100808.72;4875466;29;20032;-74
2023/10/01 11:52:01;;;;;;;0.00;0.00;;;;;;;20.27;88.51;100801.22;4880595;29;20036;-76
2023/10/01 11:54:52;;;;;;;0.00;0.00;;;;;;;20.35;88.31;100794.84;4859134;29;20124;-77
2023/10/01 11:57:22;;;;;;;0.00;0.00;;;;;;;20.31;88.15;100805.00;4887788;29;20555;-74
2023/10/01 11:59:55;;;;;;;0.00;0.00;;;;;;;20.09;88.70;100793.97;4873565;29;20064;-73
2023/10/01 12:02:25;;;;;;;0.00;0.00;;;;;;;20.09;88.90;100802.28;4877869;29;20037;-73
2023/10/01 12:04:56;;;;;;;0.00;0.00;;;;;;;19.93;89.59;100794.41;4880171;29;20473;-74
2023/10/01 12:07:32;;;;;;;0.00;0.00;;;;;;;19.95;89.51;100794.91;4850423;29;20407;-74
2023/10/01 12:09:59;;;;;;;0.00;0.00;;;;;;;19.92;89.95;100814.97;4857118;29;20041;-73
2023/10/01 12:12:28;;;;;;;0.00;0.00;;;;;;;19.83;90.12;100800.22;4873306;29;20045;-73
2023/10/01 12:14:56;;;;;;;0.00;0.00;;;;;;;19.89;90.59;100787.88;4863285;29;20025;-72
2023/10/01 12:17:29;;;;;;;0.00;0.00;;;;;;;20.04;89.96;100792.97;4874791;29;20448;-73
2023/10/01 12:19:59;;;;;;;0.00;0.00;;;;;;;20.11;89.42;100802.81;4882557;29;20036;-74