Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:23;;;;;;;14.45;7.15;;;16.70;99.90;;;;;;5046918;28;20057;-74
2023/08/23 00:02:49;;;;;;;16.17;7.53;;;16.60;99.90;;;;;;5015201;28;20843;-73
2023/08/23 00:05:15;;;;;;;12.25;7.03;;;16.60;99.90;;;;;;5038697;28;20060;-72
2023/08/23 00:07:41;;;;;;;14.82;7.88;;;16.60;99.90;;;;;;5009911;28;20053;-71
2023/08/23 00:10:07;;;;;;;12.63;7.50;;;16.60;99.90;;;;;;5045070;28;20052;-73
2023/08/23 00:12:34;;;;;;;14.90;7.82;;;16.60;99.90;;;;;;5010020;28;20056;-72
2023/08/23 00:15:00;;;;;;;14.55;7.60;;;16.50;99.90;;;;;;5054099;28;20404;-73
2023/08/23 00:17:26;;;;;;;13.60;7.28;;;16.50;99.90;;;;;;5011827;28;21525;-71
2023/08/23 00:19:53;;;;;;;13.57;7.63;;;16.40;99.90;;;;;;5039699;28;20056;-71
2023/08/23 00:22:19;;;;;;;18.70;7.72;;;16.40;99.90;;;;;;5003942;28;20107;-72
2023/08/23 00:24:45;;;;;;;11.75;7.13;;;16.30;99.90;;;;;;5047544;28;20411;-72
2023/08/23 00:27:11;;;;;;;13.43;7.63;;;16.20;99.90;;;;;;5007491;28;20055;-72
2023/08/23 00:29:38;;;;;;;15.50;7.10;;;16.20;99.90;;;;;;5037883;28;20061;-71
2023/08/23 00:32:04;;;;;;;12.57;6.93;;;16.10;99.90;;;;;;4997332;28;20057;-72
2023/08/23 00:34:30;;;;;;;13.85;7.20;;;16.10;99.90;;;;;;5047459;28;20913;-72
2023/08/23 00:36:56;;;;;;;13.40;7.40;;;16.10;99.90;;;;;;5007716;28;20041;-72
2023/08/23 00:39:23;;;;;;;15.38;7.07;;;16.00;99.90;;;;;;5039337;28;20048;-72
2023/08/23 00:41:49;;;;;;;13.43;7.57;;;16.10;99.90;;;;;;4998894;28;20053;-73
2023/08/23 00:44:15;;;;;;;14.32;8.10;;;16.00;99.90;;;;;;5056165;28;20546;-73
2023/08/23 00:46:42;;;;;;;14.07;7.55;;;16.00;99.90;;;;;;5002944;28;20045;-72
2023/08/23 00:49:08;;;;;;;17.20;8.93;;;15.90;99.90;;;;;;5060751;28;20049;-73
2023/08/23 00:51:35;;;;;;;18.00;7.60;;;15.90;99.90;;;;;;5024934;28;20080;-72
2023/08/23 00:54:02;;;;;;;16.48;8.50;;;15.80;99.90;;;;;;5022177;28;65132;-73
2023/08/23 00:56:29;;;;;;;12.57;7.57;;;15.80;99.90;;;;;;5048770;28;20053;-73
2023/08/23 00:58:55;;;;;;;12.98;6.70;;;15.70;99.90;;;;;;4981108;28;20056;-72
2023/08/23 01:01:21;;;;;;;13.35;6.75;;;15.70;99.90;;;;;;5048148;28;20502;-72
2023/08/23 01:03:49;;;;;;;11.82;6.90;;;15.70;99.90;;;;;;5004556;28;20053;-71
2023/08/23 01:06:45;;;;;;;13.35;7.53;;;15.70;99.90;;;;;;5041439;28;20052;-72
2023/08/23 01:09:40;;;;;;;14.82;6.93;;;15.70;99.90;;;;;;4999181;28;20043;-71
2023/08/23 01:12:47;;;;;;;10.98;6.72;;;15.70;99.90;;;;;;5004010;28;20550;-73
2023/08/23 01:15:14;;;;;;;11.73;7.03;;;15.60;99.90;;;;;;5053490;28;20051;-74
2023/08/23 01:17:42;;;;;;;11.50;6.85;;;15.60;99.90;;;;;;5020980;28;20044;-73
2023/08/23 01:20:11;;;;;;;15.65;6.75;;;15.60;99.90;;;;;;5045200;28;20169;-73
2023/08/23 01:22:41;;;;;;;11.23;6.45;;;15.60;99.90;;;;;;5007367;28;20052;-72
2023/08/23 01:25:08;;;;;;;11.60;5.80;;;15.60;99.90;;;;;;5043062;28;20061;-72
2023/08/23 01:27:34;;;;;;;11.32;6.20;;;15.50;99.90;;;;;;5008499;28;20309;-71
2023/08/23 01:30:00;;;;;;;13.60;6.70;;;15.50;99.90;;;;;;5046035;28;20504;-71
2023/08/23 01:32:51;;;;;;;12.07;5.40;;;15.60;99.90;;;;;;4977402;28;20050;-71
2023/08/23 01:35:32;;;;;;;11.88;6.20;;;15.50;99.90;;;;;;5034691;28;20048;-71
2023/08/23 01:38:01;;;;;;;11.93;6.47;;;15.50;99.90;;;;;;5006176;28;20049;-71
2023/08/23 01:40:28;;;;;;;15.40;7.90;;;15.50;99.90;;;;;;5047057;28;20065;-72
2023/08/23 01:42:55;;;;;;;14.70;7.90;;;15.40;99.90;;;;;;4998267;28;20056;-71
2023/08/23 01:45:22;;;;;;;14.38;7.95;;;15.50;99.90;;;;;;5034161;28;20057;-72
2023/08/23 01:47:48;;;;;;;16.88;8.75;;;15.50;99.90;;;;;;5004657;28;20052;-72
2023/08/23 01:50:14;;;;;;;15.40;8.20;;;15.50;99.90;;;;;;5040982;28;20128;-72
2023/08/23 01:52:40;;;;;;;12.82;7.40;;;15.50;99.90;;;;;;4990826;28;134890;-72
2023/08/23 01:55:06;;;;;;;11.52;6.80;;;15.40;99.90;;;;;;5040353;28;20041;-71
2023/08/23 01:57:32;;;;;;;12.30;6.68;;;15.40;99.90;;;;;;4998765;28;20053;-71
2023/08/23 01:59:58;;;;;;;11.43;6.15;;;15.40;99.90;;;;;;5038834;28;20053;-73
2023/08/23 02:02:24;;;;;;;12.07;6.95;;;15.40;99.90;;;;;;5009229;28;20060;-73
2023/08/23 02:04:50;;;;;;;13.02;6.78;;;15.40;99.90;;;;;;5051620;28;20053;-73
2023/08/23 02:07:16;;;;;;;16.45;8.25;;;15.40;99.90;;;;;;5000791;28;20041;-72
2023/08/23 02:09:43;;;;;;;12.13;7.20;;;15.40;99.90;;;;;;5040008;28;20056;-72
2023/08/23 02:12:09;;;;;;;14.55;6.40;;;15.30;99.90;;;;;;5005639;28;20045;-74
2023/08/23 02:14:35;;;;;;;11.20;6.07;;;15.30;99.90;;;;;;5061211;28;20048;-72
2023/08/23 02:17:02;;;;;;;9.80;5.32;;;15.30;99.90;;;;;;5028124;28;20060;-72
2023/08/23 02:19:28;;;;;;;11.93;5.70;;;15.30;99.90;;;;;;5058526;28;20048;-72
2023/08/23 02:21:54;;;;;;;10.25;5.20;;;15.20;99.90;;;;;;5019558;28;20801;-71
2023/08/23 02:24:20;;;;;;;10.15;4.95;;;15.30;99.90;;;;;;5031945;28;20059;-71
2023/08/23 02:26:46;;;;;;;8.68;4.35;;;15.20;99.90;;;;;;5003558;28;20048;-71
2023/08/23 02:29:12;;;;;;;8.75;4.47;;;15.20;99.90;;;;;;5071217;28;20045;-71
2023/08/23 02:31:38;;;;;;;8.35;4.00;;;15.20;99.90;;;;;;5033681;28;20056;-71
2023/08/23 02:34:04;;;;;;;9.07;4.50;;;15.10;99.90;;;;;;5056408;28;20095;-72
2023/08/23 02:36:30;;;;;;;9.27;4.03;;;15.10;99.90;;;;;;5062099;28;20053;-72
2023/08/23 02:38:57;;;;;;;8.60;4.20;;;15.10;99.90;;;;;;4993037;28;20059;-70
2023/08/23 02:41:23;;;;;;;8.25;4.10;;;15.10;99.90;;;;;;5060901;28;20037;-72
2023/08/23 02:43:49;;;;;;;10.50;4.70;;;15.10;99.90;;;;;;5016423;28;20514;-72
2023/08/23 02:46:15;;;;;;;8.65;4.47;;;15.00;99.90;;;;;;5062636;28;20053;-72
2023/08/23 02:48:41;;;;;;;8.93;4.68;;;15.00;99.90;;;;;;5025548;28;20052;-73
2023/08/23 02:51:08;;;;;;;10.80;5.75;;;15.00;99.90;;;;;;5061563;28;20064;-72
2023/08/23 02:53:34;;;;;;;12.30;6.53;;;15.00;99.90;;;;;;4979185;28;33487;-72
2023/08/23 02:56:00;;;;;;;15.57;6.70;;;15.00;99.90;;;;;;5062032;28;20048;-72
2023/08/23 02:58:26;;;;;;;19.30;6.80;;;15.00;99.90;;;;;;5019948;28;20162;-72
2023/08/23 03:00:52;;;;;;;10.90;5.85;;;15.00;99.90;;;;;;5062459;28;20067;-72
2023/08/23 03:03:18;;;;;;;10.68;6.57;;;15.00;99.90;;;;;;5023588;28;20052;-72
2023/08/23 03:05:54;;;;;;;16.60;6.80;;;15.00;99.90;;;;;;5061028;28;20041;-72
2023/08/23 03:08:20;;;;;;;20.35;6.97;;;15.00;99.90;;;;;;5021938;28;20040;-71
2023/08/23 03:10:46;;;;;;;11.32;7.03;;;15.00;99.90;;;;;;5057892;28;20411;-71
2023/08/23 03:13:13;;;;;;;17.38;6.95;;;15.00;99.90;;;;;;5018758;28;20045;-72
2023/08/23 03:15:39;;;;;;;34.20;8.15;;;15.00;99.90;;;;;;5057377;28;20064;-73
2023/08/23 03:18:05;;;;;;;11.52;6.95;;;15.10;99.90;;;;;;5018698;28;20132;-71
2023/08/23 03:20:31;;;;;;;22.42;7.72;;;15.10;99.90;;;;;;5039524;28;20057;-72
2023/08/23 03:22:58;;;;;;;12.90;7.35;;;15.10;99.90;;;;;;4999847;28;20044;-71
2023/08/23 03:25:24;;;;;;;13.52;7.57;;;15.10;99.90;;;;;;5034819;28;20566;-72
2023/08/23 03:27:54;;;;;;;18.13;8.65;;;15.10;99.90;;;;;;5008211;28;20047;-72
2023/08/23 03:30:21;;;;;;;22.27;8.57;;;15.10;99.90;;;;;;5046237;28;20041;-72
2023/08/23 03:32:47;;;;;;;39.67;10.27;;;15.10;99.90;;;;;;5002442;28;20067;-71
2023/08/23 03:35:13;;;;;;;28.15;9.68;;;15.10;99.90;;;;;;5030601;28;20060;-72
2023/08/23 03:37:39;;;;;;;34.88;10.55;;;15.00;99.90;;;;;;5001296;28;20395;-72
2023/08/23 03:40:06;;;;;;;16.88;9.23;;;15.00;99.90;;;;;;5031550;28;20060;-72
2023/08/23 03:42:32;;;;;;;22.92;9.82;;;15.00;99.90;;;;;;5008411;28;20047;-71
2023/08/23 03:44:58;;;;;;;18.50;9.93;;;15.00;99.90;;;;;;5068192;28;20659;-72
2023/08/23 03:47:24;;;;;;;15.60;10.40;;;15.00;99.90;;;;;;5023684;28;20048;-71
2023/08/23 03:49:50;;;;;;;28.73;10.40;;;15.10;99.90;;;;;;5052555;28;20561;-72
2023/08/23 03:52:16;;;;;;;19.73;10.32;;;15.00;99.90;;;;;;4989253;28;259011;-72
2023/08/23 03:54:42;;;;;;;17.55;10.23;;;15.10;99.90;;;;;;5046103;28;20060;-73
2023/08/23 03:57:08;;;;;;;17.20;9.73;;;15.10;99.90;;;;;;5002990;28;20071;-72
2023/08/23 03:59:35;;;;;;;14.60;9.90;;;15.10;99.90;;;;;;5052115;28;20432;-72
2023/08/23 04:02:01;;;;;;;17.35;10.10;;;15.10;99.90;;;;;;5002248;28;20059;-72
2023/08/23 04:04:27;;;;;;;15.23;9.35;;;15.20;99.90;;;;;;5039515;28;20048;-71
2023/08/23 04:06:53;;;;;;;13.85;8.85;;;15.20;99.90;;;;;;4998536;28;219580;-72
2023/08/23 04:09:19;;;;;;;14.25;9.27;;;15.20;99.90;;;;;;5043162;28;20064;-72
2023/08/23 04:11:45;;;;;;;13.68;8.55;;;15.20;99.90;;;;;;5002180;28;20053;-72
2023/08/23 04:14:11;;;;;;;14.55;9.75;;;15.20;99.90;;;;;;5041588;28;20057;-71
2023/08/23 04:16:38;;;;;;;12.27;8.35;;;15.20;99.90;;;;;;5011141;28;20057;-69
2023/08/23 04:19:04;;;;;;;16.30;9.68;;;15.10;99.90;;;;;;5044369;28;20060;-72
2023/08/23 04:21:30;;;;;;;14.85;10.13;;;15.20;99.90;;;;;;5038296;28;20574;-73
2023/08/23 04:23:56;;;;;;;15.40;9.43;;;15.20;99.90;;;;;;5001852;28;20061;-72
2023/08/23 04:26:22;;;;;;;14.52;10.32;;;15.30;99.90;;;;;;5035605;28;20412;-72
2023/08/23 04:28:48;;;;;;;15.20;10.40;;;15.30;99.90;;;;;;5025757;28;20059;-71
2023/08/23 04:31:14;;;;;;;16.63;9.98;;;15.30;99.90;;;;;;5053753;28;20052;-72
2023/08/23 04:33:41;;;;;;;15.13;10.63;;;15.40;99.90;;;;;;5017710;28;20048;-71
2023/08/23 04:36:07;;;;;;;17.13;10.82;;;15.40;99.90;;;;;;5059805;28;20044;-71
2023/08/23 04:38:33;;;;;;;16.02;10.88;;;15.40;99.90;;;;;;5034626;28;20063;-72
2023/08/23 04:41:01;;;;;;;17.50;11.18;;;15.40;99.90;;;;;;5059679;28;20391;-72
2023/08/23 04:43:27;;;;;;;16.95;11.85;;;15.40;99.90;;;;;;5019963;28;20056;-72
2023/08/23 04:45:57;;;;;;;17.38;12.57;;;15.30;99.90;;;;;;5060979;28;20044;-72
2023/08/23 04:48:23;;;;;;;18.23;12.82;;;15.30;99.90;;;;;;5030019;28;20044;-71
2023/08/23 04:50:57;;;;;;;21.40;14.35;;;15.30;99.90;;;;;;5062967;28;20052;-71
2023/08/23 04:53:24;;;;;;;18.42;13.50;;;15.30;99.90;;;;;;4995561;28;89409;-71
2023/08/23 04:55:50;;;;;;;20.08;13.10;;;15.30;99.90;;;;;;5039444;28;20053;-71
2023/08/23 04:58:16;;;;;;;19.55;13.75;;;15.30;99.90;;;;;;5016541;28;20059;-71
2023/08/23 05:00:44;;;;;;;20.08;14.35;;;15.40;99.90;;;;;;5035030;28;20053;-71
2023/08/23 05:03:10;;;;;;;22.77;16.40;;;15.40;99.90;;;;;;5002986;28;20667;-72
2023/08/23 05:05:36;;;;;;;24.05;15.40;;;15.40;99.90;;;;;;5041430;28;20053;-72
2023/08/23 05:08:03;;;;;;;24.52;16.33;;;15.40;99.90;;;;;;5008089;28;20780;-72
2023/08/23 05:10:29;;;;;;;21.40;14.57;;;15.40;99.90;;;;;;5042133;28;20049;-72
2023/08/23 05:12:58;;;;;;;22.63;16.58;;;15.50;99.90;;;;;;5010553;28;20052;-71
2023/08/23 05:15:24;;;;;;;21.27;14.30;;;15.50;99.90;;;;;;5039631;28;20048;-71
2023/08/23 05:17:52;;;;;;;26.38;17.15;;;15.50;99.90;;;;;;5013288;28;20048;-72
2023/08/23 05:20:18;;;;;;;25.20;16.85;;;15.60;99.90;;;;;;5041226;28;20045;-72
2023/08/23 05:22:44;;;;;;;23.60;16.15;;;15.60;99.90;;;;;;5000923;28;20368;-71
2023/08/23 05:25:10;;;;;;;21.98;15.57;;;15.60;99.90;;;;;;5039228;28;20715;-71
2023/08/23 05:27:36;;;;;;;23.58;15.70;;;15.70;99.90;;;;;;5019487;28;20046;-71
2023/08/23 05:30:03;;;;;;;22.20;15.38;;;15.70;99.90;;;;;;5040019;28;20045;-71
2023/08/23 05:32:30;;;;;;;22.58;15.82;;;15.80;99.90;;;;;;5001246;28;20055;-71
2023/08/23 05:34:56;;;;;;;23.60;15.85;;;15.80;99.90;;;;;;5045098;28;20068;-71
2023/08/23 05:37:22;;;;;;;21.40;15.48;;;16.00;99.90;;;;;;5008651;28;20044;-71
2023/08/23 05:39:48;;;;;;;20.90;15.27;;;16.20;99.90;;;;;;5048697;28;20064;-71
2023/08/23 05:42:14;;;;;;;21.65;14.90;;;16.40;99.90;;;;;;5008177;28;20056;-72
2023/08/23 05:44:40;;;;;;;19.85;14.52;;;16.30;99.90;;;;;;5047661;28;20060;-72
2023/08/23 05:47:06;;;;;;;21.70;14.77;;;16.20;99.90;;;;;;5006161;28;20690;-72
2023/08/23 05:49:33;;;;;;;24.63;14.70;;;16.10;99.90;;;;;;5050312;28;20057;-71
2023/08/23 05:51:59;;;;;;;21.52;14.68;;;16.00;99.90;;;;;;4981874;28;69752;-71
2023/08/23 05:54:25;;;;;;;19.10;14.27;;;16.00;99.90;;;;;;5026887;28;20447;-72
2023/08/23 05:56:51;;;;;;;22.67;15.82;;;15.90;99.90;;;;;;5014810;28;20052;-72
2023/08/23 05:59:17;;;;;;;20.52;14.57;;;16.00;99.90;;;;;;5055265;28;20057;-72
2023/08/23 06:01:43;;;;;;;21.88;15.15;;;16.00;99.90;;;;;;5009037;28;20650;-71
2023/08/23 06:04:09;;;;;;;19.67;13.85;;;16.30;99.90;;;;;;5059444;28;20068;-72
2023/08/23 06:06:35;;;;;;;19.75;12.88;;;16.80;99.90;;;;;;5028437;28;20049;-71
2023/08/23 06:09:01;;;;;;;34.38;13.55;;;17.20;99.90;;;;;;5002578;28;20212;-72
2023/08/23 06:11:27;;;;;;;51.13;14.38;;;17.50;99.90;;;;;;5042755;28;20058;-72
2023/08/23 06:13:55;;;;;;;49.63;13.82;;;17.80;99.90;;;;;;5022202;28;20048;-72
2023/08/23 06:16:21;;;;;;;33.80;12.05;;;18.10;99.90;;;;;;5035198;28;20056;-71
2023/08/23 06:18:47;;;;;;;69.82;16.02;;;18.40;99.90;;;;;;4994888;28;20049;-71
2023/08/23 06:21:13;;;;;;;73.68;15.30;;;18.60;99.90;;;;;;5059408;28;20052;-71
2023/08/23 06:23:43;;;;;;;47.22;13.00;;;18.70;99.90;;;;;;5019238;28;20044;-71
2023/08/23 06:26:10;;;;;;;32.67;11.50;;;18.70;99.90;;;;;;5060169;28;20474;-71
2023/08/23 06:28:36;;;;;;;27.15;10.65;;;18.80;99.90;;;;;;5015633;28;20063;-72
2023/08/23 06:31:02;;;;;;;54.85;13.80;;;19.00;99.90;;;;;;5066116;28;20400;-71
2023/08/23 06:33:28;;;;;;;18.20;10.27;;;19.30;99.90;;;;;;5027417;28;20055;-71
2023/08/23 06:35:55;;;;;;;18.85;10.77;;;19.40;99.90;;;;;;5058041;28;20538;-72
2023/08/23 06:38:21;;;;;;;15.07;9.38;;;19.60;99.90;;;;;;5031005;28;20044;-71
2023/08/23 06:40:47;;;;;;;17.98;10.13;;;19.80;99.90;;;;;;5059272;28;20052;-71
2023/08/23 06:43:21;;;;;;;15.60;9.77;;;19.90;99.90;;;;;;5010605;28;20041;-71
2023/08/23 06:45:47;;;;;;;15.65;8.70;;;20.00;99.90;;;;;;5056012;28;20561;-71
2023/08/23 06:48:13;;;;;;;14.75;9.93;;;20.10;99.90;;;;;;5008227;28;20041;-71
2023/08/23 06:50:39;;;;;;;14.50;8.70;;;20.10;99.90;;;;;;5039395;28;20049;-71
2023/08/23 06:53:06;;;;;;;13.95;8.65;;;20.20;99.90;;;;;;4992765;28;161130;-71
2023/08/23 06:55:32;;;;;;;13.45;8.55;;;20.20;99.90;;;;;;5045218;28;20079;-72
2023/08/23 06:57:58;;;;;;;12.57;8.15;;;20.40;99.90;;;;;;5021168;28;20063;-72
2023/08/23 07:00:24;;;;;;;14.80;8.48;;;20.50;99.90;;;;;;5059567;28;20044;-71
2023/08/23 07:02:50;;;;;;;14.13;8.02;;;20.50;99.90;;;;;;5015941;28;20461;-71
2023/08/23 07:05:16;;;;;;;13.38;8.07;;;20.50;99.90;;;;;;5063749;28;20044;-71
2023/08/23 07:07:44;;;;;;;14.73;8.25;;;20.80;99.90;;;;;;5023667;28;20459;-72
2023/08/23 07:10:10;;;;;;;11.20;7.43;;;21.00;99.90;;;;;;5060536;28;20458;-72
2023/08/23 07:12:36;;;;;;;13.00;7.20;;;21.30;99.90;;;;;;5021186;28;20637;-71
2023/08/23 07:15:03;;;;;;;11.50;7.28;;;21.60;99.90;;;;;;5056806;28;20064;-71
2023/08/23 07:17:29;;;;;;;12.57;7.55;;;21.70;99.90;;;;;;5014635;28;20040;-72
2023/08/23 07:19:55;;;;;;;13.30;7.22;;;21.50;99.90;;;;;;5062766;28;20049;-71
2023/08/23 07:22:21;;;;;;;14.27;6.88;;;21.30;99.90;;;;;;5030602;28;20530;-71
2023/08/23 07:24:47;;;;;;;12.75;6.35;;;21.60;99.90;;;;;;5057036;28;20061;-71
2023/08/23 07:27:13;;;;;;;13.85;6.75;;;21.60;99.90;;;;;;5022764;28;20051;-71
2023/08/23 07:29:39;;;;;;;10.95;6.00;;;21.40;99.90;;;;;;5069114;28;20544;-71
2023/08/23 07:32:06;;;;;;;10.40;5.75;;;21.30;99.90;;;;;;5028825;28;20059;-71
2023/08/23 07:34:33;;;;;;;11.23;5.80;;;21.20;99.90;;;;;;5059664;28;20052;-71
2023/08/23 07:36:59;;;;;;;11.90;5.82;;;21.30;99.90;;;;;;5025060;28;20057;-72
2023/08/23 07:39:27;;;;;;;10.27;5.00;;;21.40;99.90;;;;;;5076752;28;20044;-72
2023/08/23 07:41:54;;;;;;;10.15;5.18;;;21.50;99.90;;;;;;5025804;28;20055;-70
2023/08/23 07:44:20;;;;;;;10.93;5.25;;;21.50;99.90;;;;;;5051347;28;20120;-72
2023/08/23 07:46:46;;;;;;;10.18;4.90;;;21.50;99.90;;;;;;5021454;28;20436;-73
2023/08/23 07:49:16;;;;;;;11.10;5.20;;;21.70;99.90;;;;;;5060954;28;20085;-72
2023/08/23 07:51:42;;;;;;;11.43;5.00;;;22.10;99.90;;;;;;5011047;28;239887;-73
2023/08/23 07:54:08;;;;;;;11.68;5.10;;;22.50;99.90;;;;;;5054790;28;20037;-73
2023/08/23 07:56:34;;;;;;;9.25;4.50;;;22.70;99.90;;;;;;5051490;28;20049;-71
2023/08/23 07:59:01;;;;;;;8.82;4.25;;;23.10;99.90;;;;;;5052384;28;20060;-71
2023/08/23 08:01:27;;;;;;;8.25;3.90;;;23.30;99.90;;;;;;5063843;28;20071;-71
2023/08/23 08:03:53;;;;;;;9.32;3.80;;;23.00;99.90;;;;;;5022834;28;20051;-72
2023/08/23 08:06:19;;;;;;;9.02;3.70;;;22.90;99.90;;;;;;5061212;28;20060;-71
2023/08/23 08:08:45;;;;;;;9.15;3.78;;;22.80;99.90;;;;;;5032425;28;20056;-72
2023/08/23 08:11:12;;;;;;;8.45;3.78;;;23.20;99.90;;;;;;5060903;28;20053;-71
2023/08/23 08:13:38;;;;;;;12.65;3.95;;;23.40;99.90;;;;;;5025020;28;20071;-71
2023/08/23 08:16:14;;;;;;;9.63;4.00;;;23.30;99.90;;;;;;5064269;28;20059;-70
2023/08/23 08:18:42;;;;;;;9.60;3.63;;;23.70;99.90;;;;;;5021900;28;20052;-69
2023/08/23 08:21:10;;;;;;;11.98;4.22;;;23.90;99.90;;;;;;5060534;28;20099;-70
2023/08/23 08:23:36;;;;;;;10.68;4.20;;;24.20;99.90;;;;;;5008332;28;20099;-71
2023/08/23 08:26:02;;;;;;;10.05;4.53;;;24.20;99.90;;;;;;5060347;28;20219;-69
2023/08/23 08:28:29;;;;;;;10.23;4.25;;;24.20;99.90;;;;;;5014193;28;20040;-72
2023/08/23 08:30:55;;;;;;;13.25;4.47;;;24.30;99.90;;;;;;5063507;28;20055;-71
2023/08/23 08:33:21;;;;;;;12.55;4.97;;;24.60;99.90;;;;;;5010071;28;20516;-71
2023/08/23 08:35:47;;;;;;;13.45;4.85;;;24.70;99.90;;;;;;5053081;28;20049;-71
2023/08/23 08:38:13;;;;;;;11.15;4.30;;;25.00;99.90;;;;;;5029241;28;20052;-71
2023/08/23 08:40:39;;;;;;;9.57;5.00;;;25.20;99.90;;;;;;5064253;28;20064;-71
2023/08/23 08:43:06;;;;;;;10.73;4.43;;;24.80;99.70;;;;;;5028815;28;20817;-70
2023/08/23 08:45:32;;;;;;;10.30;4.40;;;24.60;99.90;;;;;;5063567;28;20055;-72
2023/08/23 08:47:59;;;;;;;9.30;4.10;;;24.90;99.80;;;;;;5032496;28;20056;-72
2023/08/23 08:50:30;;;;;;;8.73;4.07;;;25.10;98.70;;;;;;5062405;28;20052;-71
2023/08/23 08:52:59;;;;;;;17.67;4.50;;;25.10;99.80;;;;;;5001946;28;90880;-73
2023/08/23 08:55:27;;;;;;;10.37;4.10;;;25.30;99.10;;;;;;5057161;28;20059;-70
2023/08/23 08:57:54;;;;;;;14.40;4.72;;;25.30;99.40;;;;;;5016042;28;20048;-73
2023/08/23 09:00:25;;;;;;;12.18;4.43;;;25.70;99.20;;;;;;5064490;28;20052;-73
2023/08/23 09:02:54;;;;;;;12.43;3.88;;;26.10;98.90;;;;;;5006772;28;20578;-72
2023/08/23 09:05:21;;;;;;;9.85;3.88;;;26.20;98.60;;;;;;5037462;28;20068;-71
2023/08/23 09:07:48;;;;;;;9.80;4.25;;;26.50;98.20;;;;;;5020725;28;20048;-71
2023/08/23 09:10:14;;;;;;;12.50;4.53;;;26.70;98.20;;;;;;5050210;28;20060;-73
2023/08/23 09:12:41;;;;;;;12.52;4.38;;;26.80;97.90;;;;;;5002671;28;20444;-71
2023/08/23 09:15:07;;;;;;;10.50;4.20;;;27.00;97.70;;;;;;5047042;28;20049;-71
2023/08/23 09:17:35;;;;;;;14.07;4.68;;;27.40;97.00;;;;;;5006729;28;20048;-72
2023/08/23 09:20:08;;;;;;;10.27;4.10;;;27.60;96.60;;;;;;5046446;28;20057;-71
2023/08/23 09:22:35;;;;;;;9.38;4.07;;;27.80;96.80;;;;;;4997101;28;20053;-71
2023/08/23 09:25:03;;;;;;;10.82;4.32;;;28.00;97.00;;;;;;5034460;28;20539;-73
2023/08/23 09:27:29;;;;;;;10.57;4.45;;;28.30;96.50;;;;;;4993195;28;20064;-69
2023/08/23 09:29:58;;;;;;;11.38;4.30;;;28.40;96.30;;;;;;5036309;28;20063;-72
2023/08/23 09:32:25;;;;;;;10.23;4.20;;;28.50;95.90;;;;;;5004302;28;20092;-71
2023/08/23 09:34:51;;;;;;;10.32;4.20;;;28.60;96.40;;;;;;5048484;28;20052;-71
2023/08/23 09:37:18;;;;;;;8.90;4.00;;;28.70;95.80;;;;;;5008254;28;20052;-71
2023/08/23 09:39:45;;;;;;;10.18;4.00;;;28.90;95.80;;;;;;5065657;28;20055;-71
2023/08/23 09:42:13;;;;;;;12.63;3.90;;;29.30;95.90;;;;;;5025381;28;20048;-73
2023/08/23 09:44:41;;;;;;;9.98;3.90;;;29.20;95.40;;;;;;5063596;28;20060;-71
2023/08/23 09:47:15;;;;;;;9.65;3.40;;;29.80;95.10;;;;;;5017455;28;20063;-71
2023/08/23 09:49:46;;;;;;;11.93;3.00;;;29.50;94.00;;;;;;5056662;28;20048;-72
2023/08/23 09:52:12;;;;;;;11.52;3.22;;;28.60;94.80;;;;;;5010414;28;232761;-71
2023/08/23 09:55:11;;;;;;;22.38;4.25;;;28.80;94.80;;;;;;5070961;28;20419;-73
2023/08/23 09:57:38;;;;;;;12.57;3.58;;;28.50;93.90;;;;;;5009566;28;20064;-72
2023/08/23 10:00:06;;;;;;;9.35;3.60;;;29.00;95.00;;;;;;5056825;28;20060;-75
2023/08/23 10:02:33;;;;;;;13.82;3.03;;;28.80;94.40;;;;;;5027704;28;20056;-73
2023/08/23 10:05:03;;;;;;;10.07;3.28;;;28.90;95.10;;;;;;5065693;28;20053;-72
2023/08/23 10:07:29;;;;;;;;;;;28.10;94.10;;;;;;5021979;28;20052;-74
2023/08/23 10:09:55;;;;;;;11.52;3.40;;;27.90;94.80;;;;;;5065629;28;19924;-72
2023/08/23 10:12:22;;;;;;;9.32;3.20;;;27.90;94.80;;;;;;5036371;28;20059;-72
2023/08/23 10:14:51;;;;;;;11.70;3.80;;;28.40;94.50;;;;;;5063321;28;20427;-71
2023/08/23 10:17:20;;;;;;;11.10;4.20;;;28.80;94.40;;;;;;5022666;28;20507;-74
2023/08/23 10:19:47;;;;;;;10.97;3.50;;;27.90;94.30;;;;;;5061700;28;20434;-72
2023/08/23 10:22:14;;;;;;;12.50;3.65;;;28.30;94.80;;;;;;5023305;28;20059;-71
2023/08/23 10:24:40;;;;;;;11.75;3.75;;;28.90;94.40;;;;;;5050659;28;20079;-72
2023/08/23 10:27:08;;;;;;;11.13;4.30;;;29.60;94.00;;;;;;5022357;28;20056;-71
2023/08/23 10:29:37;;;;;;;10.20;4.18;;;29.70;93.90;;;;;;5065654;28;20380;-72
2023/08/23 10:32:07;;;;;;;10.32;4.30;;;30.20;93.70;;;;;;5023631;28;20106;-72
2023/08/23 10:34:36;;;;;;;10.68;4.50;;;30.50;93.30;;;;;;5057801;28;20056;-70
2023/08/23 10:37:19;;;;;;;10.48;4.25;;;30.70;93.60;;;;;;5020999;28;20052;-73
2023/08/23 10:39:54;;;;;;;9.07;4.00;;;30.30;93.10;;;;;;5057916;28;20049;-71
2023/08/23 10:42:21;;;;;;;10.75;3.88;;;30.10;93.00;;;;;;5015588;28;20048;-71
2023/08/23 10:44:59;;;;;;;11.23;4.47;;;30.20;93.70;;;;;;5051305;28;20098;-74
2023/08/23 10:47:26;;;;;;;10.45;4.45;;;30.10;92.90;;;;;;5019418;28;20044;-70
2023/08/23 10:49:52;;;;;;;10.32;4.20;;;29.90;93.60;;;;;;5049457;28;20041;-72
2023/08/23 10:52:21;;;;;;;9.35;3.70;;;29.70;93.30;;;;;;4982531;28;244923;-70
2023/08/23 10:54:47;;;;;;;9.68;4.00;;;29.30;93.40;;;;;;5061807;28;20504;-72
2023/08/23 10:57:13;;;;;;;12.13;4.50;;;29.70;93.70;;;;;;5019397;28;20060;-73
2023/08/23 10:59:39;;;;;;;20.58;5.05;;;30.10;93.40;;;;;;5060416;28;20722;-71
2023/08/23 11:02:07;;;;;;;49.10;7.32;;;30.10;92.90;;;;;;5021265;28;20064;-71
2023/08/23 11:04:33;;;;;;;69.97;9.27;;;29.50;93.30;;;;;;5067924;28;20067;-70
2023/08/23 11:06:59;;;;;;;21.52;5.78;;;29.50;93.30;;;;;;5026811;28;20049;-71
2023/08/23 11:09:25;;;;;;;13.50;4.68;;;29.70;93.50;;;;;;5037852;28;20057;-72
2023/08/23 11:11:52;;;;;;;10.93;4.35;;;29.40;93.50;;;;;;5030523;28;20059;-72
2023/08/23 11:14:18;;;;;;;12.75;3.80;;;28.60;93.20;;;;;;5064819;28;20132;-72
2023/08/23 11:16:44;;;;;;;13.90;4.18;;;28.00;93.90;;;;;;5025219;28;20053;-72
2023/08/23 11:19:12;;;;;;;14.07;4.00;;;28.00;94.20;;;;;;5058552;28;20045;-72
2023/08/23 11:21:39;;;;;;;16.08;4.45;;;28.20;94.40;;;;;;5035061;28;20060;-72
2023/08/23 11:24:06;;;;;;;13.20;4.50;;;28.50;94.30;;;;;;5059719;28;20056;-73
2023/08/23 11:26:33;;;;;;;10.20;4.43;;;29.00;94.20;;;;;;5062849;28;20052;-71
2023/08/23 11:29:00;;;;;;;13.43;4.95;;;29.50;94.10;;;;;;5042233;28;20525;-70
2023/08/23 11:31:27;;;;;;;10.60;3.90;;;29.70;93.60;;;;;;5070052;28;20056;-74
2023/08/23 11:33:53;;;;;;;17.27;4.00;;;30.30;93.50;;;;;;5019614;28;20040;-72
2023/08/23 11:36:20;;;;;;;11.00;3.47;;;30.80;92.90;;;;;;5069624;28;20056;-72
2023/08/23 11:38:47;;;;;;;13.50;3.30;;;30.70;92.50;;;;;;5026940;28;20052;-73
2023/08/23 11:41:13;;;;;;;10.40;3.00;;;30.40;92.00;;;;;;5059985;28;20068;-72
2023/08/23 11:43:45;;;;;;;11.60;2.53;;;29.90;92.60;;;;;;5022503;28;20048;-72
2023/08/23 11:46:11;;;;;;;11.55;2.40;;;30.30;91.30;;;;;;5070433;28;20044;-73
2023/08/23 11:48:38;;;;;;;10.82;2.40;;;30.10;91.60;;;;;;5030215;28;20063;-74
2023/08/23 11:51:05;;;;;;;9.63;2.40;;;30.20;92.00;;;;;;5067727;28;20139;-71
2023/08/23 11:53:31;;;;;;;10.23;2.15;;;30.60;91.90;;;;;;5013930;28;83091;-72
2023/08/23 11:55:57;;;;;;;9.43;2.20;;;30.90;91.80;;;;;;5057328;28;20057;-73
2023/08/23 11:58:23;;;;;;;8.98;1.88;;;31.10;90.80;;;;;;5018006;28;20040;-71
2023/08/23 12:00:50;;;;;;;25.20;5.93;;;30.90;91.00;;;;;;5066081;28;20063;-72
2023/08/23 12:03:16;;;;;;;9.15;1.92;;;29.60;90.70;;;;;;5027911;28;20043;-72
2023/08/23 12:05:43;;;;;;;10.07;1.95;;;28.60;91.50;;;;;;5059215;28;20438;-71
2023/08/23 12:08:09;;;;;;;11.65;2.30;;;28.60;91.40;;;;;;5020020;28;20044;-69
2023/08/23 12:10:35;;;;;;;9.10;2.03;;;28.90;91.40;;;;;;5058644;28;20113;-72
2023/08/23 12:13:01;;;;;;;9.88;2.50;;;29.30;91.50;;;;;;5003363;28;20520;-73
2023/08/23 12:15:27;;;;;;;10.43;2.30;;;29.10;91.20;;;;;;5059517;28;20426;-71
2023/08/23 12:17:54;;;;;;;8.90;2.35;;;28.70;91.30;;;;;;5031632;28;20048;-75
2023/08/23 12:20:20;;;;;;;9.02;2.22;;;28.90;91.70;;;;;;5065180;28;20064;-71
2023/08/23 12:22:47;;;;;;;9.80;2.10;;;29.10;92.10;;;;;;5023531;28;20048;-72
2023/08/23 12:25:14;;;;;;;8.60;2.10;;;29.60;91.90;;;;;;5065624;28;20135;-72
2023/08/23 12:27:40;;;;;;;14.27;2.00;;;29.90;91.30;;;;;;5024845;28;20063;-72
2023/08/23 12:30:09;;;;;;;8.98;2.00;;;29.80;90.70;;;;;;5051971;28;20057;-72
2023/08/23 12:32:35;;;;;;;9.70;1.63;;;30.00;91.00;;;;;;5005187;28;20052;-72
2023/08/23 12:35:05;;;;;;;7.22;1.55;;;29.80;90.00;;;;;;5051689;28;20049;-72