Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:54;;;;;;;0.93;0.77;;;;;;;9.07;100.00;97619.56;6338176;22;20029;-57
2021/10/21 00:03:59;;;;;;;1.00;0.95;;;;;;;9.09;100.00;97622.59;6338180;22;20022;-58
2021/10/21 00:07:02;;;;;;;1.13;0.45;;;;;;;9.08;100.00;97626.63;6338489;22;20025;-57
2021/10/21 00:10:06;;;;;;;5.07;0.60;;;;;;;9.10;100.00;97640.75;6338227;22;20094;-58
2021/10/21 00:13:09;;;;;;;1.15;0.70;;;;;;;9.26;100.00;97641.88;6338141;22;20111;-58
2021/10/21 00:16:12;;;;;;;0.43;0.43;;;;;;;9.42;100.00;97651.31;6336810;22;20061;-59
2021/10/21 00:19:15;;;;;;;1.50;0.45;;;;;;;9.57;100.00;97657.22;6336201;22;20026;-61
2021/10/21 00:22:18;;;;;;;0.77;0.22;;;;;;;9.72;100.00;97657.53;6335613;22;20080;-61
2021/10/21 00:25:22;;;;;;;0.15;0.15;;;;;;;9.86;100.00;97661.91;6335844;22;20573;-61
2021/10/21 00:28:25;;;;;;;0.90;0.77;;;;;;;9.93;100.00;97669.66;6335480;22;20508;-63
2021/10/21 00:31:28;;;;;;;1.23;0.50;;;;;;;10.04;100.00;97663.97;6335579;22;20083;-62
2021/10/21 00:34:30;;;;;;;1.17;0.40;;;;;;;10.14;100.00;97684.59;6335368;22;20458;-62
2021/10/21 00:37:33;;;;;;;0.50;0.35;;;;;;;10.16;100.00;97676.47;6316866;22;20068;-62
2021/10/21 00:40:36;;;;;;;7.43;0.57;;;;;;;10.23;100.00;97681.44;6335226;22;20021;-62
2021/10/21 00:43:40;;;;;;;0.73;0.38;;;;;;;10.26;100.00;97677.63;6335738;22;20501;-62
2021/10/21 00:46:44;;;;;;;0.30;0.30;;;;;;;10.23;100.00;97675.88;6336153;22;20053;-61
2021/10/21 00:49:47;;;;;;;0.55;0.30;;;;;;;10.18;100.00;97673.91;6337367;22;20025;-61
2021/10/21 00:52:51;;;;;;;0.30;0.10;;;;;;;10.13;100.00;97680.31;6337240;22;20029;-61
2021/10/21 00:55:55;;;;;;;1.23;0.63;;;;;;;10.01;100.00;97670.56;6336590;22;20023;-61
2021/10/21 00:58:59;;;;;;;0.82;0.55;;;;;;;9.84;100.00;97672.78;6337347;22;20029;-62
2021/10/21 01:02:01;;;;;;;0.30;0.30;;;;;;;9.68;100.00;97676.53;6337332;22;20048;-61
2021/10/21 01:05:05;;;;;;;0.57;0.57;;;;;;;9.60;100.00;97673.56;6320332;22;20072;-61
2021/10/21 01:08:09;;;;;;;1.63;0.28;;;;;;;9.54;100.00;97677.69;6339884;22;20026;-61
2021/10/21 01:11:15;;;;;;;0.20;0.20;;;;;;;9.48;100.00;97674.97;6339798;22;20025;-60
2021/10/21 01:14:18;;;;;;;0.17;0.17;;;;;;;9.43;100.00;97666.69;6339082;22;20466;-60
2021/10/21 01:17:22;;;;;;;12.35;0.55;;;;;;;9.40;100.00;97653.84;6339037;22;20093;-60
2021/10/21 01:20:27;;;;;;;0.38;0.38;;;;;;;9.35;100.00;97660.22;6339206;22;20071;-60
2021/10/21 01:23:31;;;;;;;0.32;0.32;;;;;;;9.32;100.00;97661.25;6339271;22;20393;-61
2021/10/21 01:26:35;;;;;;;4.38;0.40;;;;;;;9.37;100.00;97666.75;6339418;22;20147;-60
2021/10/21 01:29:38;;;;;;;0.10;0.10;;;;;;;9.36;100.00;97673.56;6339016;22;20382;-60
2021/10/21 01:32:41;;;;;;;1.95;0.32;;;;;;;9.28;100.00;97667.09;6320322;22;20025;-60
2021/10/21 01:35:44;;;;;;;0.10;0.10;;;;;;;9.28;100.00;97658.75;6339368;22;20476;-61
2021/10/21 01:38:47;;;;;;;5.70;0.73;;;;;;;9.30;100.00;97666.56;6339505;22;20026;-61
2021/10/21 01:41:50;;;;;;;0.45;0.45;;;;;;;9.35;100.00;97671.31;6320730;22;20030;-61
2021/10/21 01:44:54;;;;;;;2.65;1.55;;;;;;;9.43;100.00;97669.47;6339373;22;20065;-60
2021/10/21 01:47:58;;;;;;;0.63;0.10;;;;;;;9.53;100.00;97665.81;6339456;22;20446;-61
2021/10/21 01:51:00;;;;;;;0.38;0.38;;;;;;;9.59;100.00;97674.88;6339261;22;20026;-60
2021/10/21 01:54:03;;;;;;;0.20;0.20;;;;;;;9.60;100.00;97675.59;6338539;22;20025;-61
2021/10/21 01:57:06;;;;;;;0.10;0.10;;;;;;;9.61;100.00;97668.78;6339514;22;20057;-61
2021/10/21 02:00:15;;;;;;;0.17;0.17;;;;;;;9.63;100.00;97675.31;6338722;22;20072;-61
2021/10/21 02:03:17;;;;;;;0.22;0.20;;;;;;;9.65;100.00;97677.56;6338795;22;20461;-62
2021/10/21 02:06:20;;;;;;;0.65;0.35;;;;;;;9.78;100.00;97686.00;6320127;22;20450;-62
2021/10/21 02:09:23;;;;;;;0.20;0.20;;;;;;;9.83;100.00;97682.44;6339271;22;20067;-63
2021/10/21 02:12:26;;;;;;;0.30;0.30;;;;;;;9.85;100.00;97685.44;6339254;22;20071;-63
2021/10/21 02:15:29;;;;;;;0.50;0.40;;;;;;;9.88;100.00;97690.69;6320026;22;20045;-63
2021/10/21 02:18:32;;;;;;;0.47;0.47;;;;;;;9.93;100.00;97692.66;6339015;22;20095;-63
2021/10/21 02:21:35;;;;;;;0.60;0.60;;;;;;;9.94;100.00;97698.94;6338800;22;20026;-63
2021/10/21 02:24:37;;;;;;;0.20;0.20;;;;;;;9.92;100.00;97701.50;6338176;22;20053;-64
2021/10/21 02:27:40;;;;;;;3.03;0.95;;;;;;;9.86;100.00;97709.16;6337537;22;20425;-64
2021/10/21 02:30:44;;;;;;;0.15;0.15;;;;;;;9.85;100.00;97699.34;6336760;22;20017;-68
2021/10/21 02:33:47;;;;;;;0.10;0.10;;;;;;;9.82;100.00;97709.47;6336537;22;20023;-64
2021/10/21 02:36:49;;;;;;;0.20;0.10;;;;;;;9.80;100.00;97711.25;6337245;22;20033;-65
2021/10/21 02:39:52;;;;;;;2.60;0.20;;;;;;;9.78;100.00;97719.38;6336570;22;20045;-64
2021/10/21 02:42:55;;;;;;;0.22;0.15;;;;;;;9.80;100.00;97727.94;6336679;22;20450;-66
2021/10/21 02:46:00;;;;;;;0.15;0.15;;;;;;;9.86;100.00;97736.97;6316880;22;20077;-66
2021/10/21 02:49:03;;;;;;;0.43;0.35;;;;;;;9.87;100.00;97738.47;6336001;22;20026;-72
2021/10/21 02:52:06;;;;;;;2.45;0.88;;;;;;;9.84;100.00;97756.19;6317518;22;20026;-69
2021/10/21 02:55:09;;;;;;;0.28;0.25;;;;;;;9.86;100.00;97764.75;6335831;22;20025;-69
2021/10/21 02:58:12;;;;;;;0.52;0.40;;;;;;;9.93;100.00;97775.31;6336184;22;20048;-70
2021/10/21 03:01:15;;;;;;;0.20;0.20;;;;;;;9.96;100.00;97773.53;6336149;22;20029;-68
2021/10/21 03:04:19;;;;;;;0.38;0.38;;;;;;;10.00;100.00;97774.72;6336037;22;20553;-66
2021/10/21 03:07:22;;;;;;;1.55;0.65;;;;;;;9.93;100.00;97781.63;6336387;22;20027;-66
2021/10/21 03:10:24;;;;;;;11.55;0.77;;;;;;;9.85;100.00;97779.94;6335836;22;20063;-66
2021/10/21 03:13:27;;;;;;;0.40;0.25;;;;;;;9.70;100.00;97785.88;6335985;22;20021;-66
2021/10/21 03:16:34;;;;;;;0.80;0.77;;;;;;;9.67;100.00;97798.06;6336201;22;20030;-64
2021/10/21 03:19:37;;;;;;;0.63;0.40;;;;;;;9.65;100.00;97813.75;6336049;22;20134;-63
2021/10/21 03:22:41;;;;;;;1.17;0.22;;;;;;;9.58;100.00;97820.63;6335860;22;20525;-62
2021/10/21 03:25:45;;;;;;;0.30;0.30;;;;;;;9.52;100.00;97828.25;6335578;22;20030;-62
2021/10/21 03:28:47;;;;;;;4.75;0.65;;;;;;;9.55;100.00;97843.13;6335649;22;20361;-62
2021/10/21 03:31:51;;;;;;;0.10;0.10;;;;;;;9.52;100.00;97852.50;6338709;22;20025;-62
2021/10/21 03:34:54;;;;;;;0.15;0.15;;;;;;;9.49;100.00;97859.06;6338375;22;20026;-62
2021/10/21 03:37:57;;;;;;;0.20;0.20;;;;;;;9.51;100.00;97878.75;6338734;22;20022;-62
2021/10/21 03:41:00;;;;;;;3.30;1.05;;;;;;;9.49;100.00;97897.97;6338249;22;20079;-62
2021/10/21 03:44:03;;;;;;;0.17;0.17;;;;;;;9.45;100.00;97908.63;6338466;22;20068;-62
2021/10/21 03:47:06;;;;;;;0.10;0.10;;;;;;;9.38;100.00;97912.69;6338384;22;20128;-61
2021/10/21 03:50:10;;;;;;;4.25;0.30;;;;;;;9.32;100.00;97927.88;6338558;22;20025;-62
2021/10/21 03:53:14;;;;;;;0.85;0.10;;;;;;;9.29;100.00;97929.66;6338399;22;20026;-61
2021/10/21 03:56:17;;;;;;;0.10;0.10;;;;;;;9.17;100.00;97928.22;6338548;22;20041;-61
2021/10/21 03:59:20;;;;;;;0.45;0.30;;;;;;;9.13;100.00;97944.41;6337808;22;20148;-61
2021/10/21 04:02:22;;;;;;;0.10;0.10;;;;;;;9.02;100.00;97945.22;6338456;22;20362;-61
2021/10/21 04:05:26;;;;;;;0.20;0.20;;;;;;;8.84;100.00;97956.88;6337230;22;20025;-63
2021/10/21 04:08:29;;;;;;;2.70;0.20;;;;;;;8.73;100.00;97962.47;6338529;22;20068;-62
2021/10/21 04:11:32;;;;;;;1.10;0.45;;;;;;;8.64;100.00;97962.72;6337938;22;20028;-63
2021/10/21 04:14:34;;;;;;;0.40;0.40;;;;;;;8.57;100.00;97981.94;6338382;22;20470;-60
2021/10/21 04:17:39;;;;;;;2.80;0.17;;;;;;;8.57;100.00;97996.56;6337888;22;20053;-60
2021/10/21 04:20:42;;;;;;;0.35;0.10;;;;;;;8.56;100.00;98014.47;6338241;22;20026;-61
2021/10/21 04:23:45;;;;;;;0.57;0.30;;;;;;;8.58;100.00;98034.13;6339917;22;20067;-62
2021/10/21 04:26:48;;;;;;;0.40;0.17;;;;;;;8.51;100.00;98034.63;6340422;22;20072;-61
2021/10/21 04:29:51;;;;;;;0.13;0.13;;;;;;;8.52;100.00;98040.94;6340107;22;20342;-61
2021/10/21 04:32:53;;;;;;;0.40;0.40;;;;;;;8.48;100.00;98063.41;6340282;22;20025;-62
2021/10/21 04:35:56;;;;;;;0.10;0.10;;;;;;;8.43;100.00;98064.16;6321088;22;20021;-62
2021/10/21 04:38:59;;;;;;;0.20;0.20;;;;;;;8.43;100.00;98083.56;6339934;22;20045;-62
2021/10/21 04:42:02;;;;;;;0.20;0.20;;;;;;;8.32;100.00;98105.75;6340044;22;20076;-62
2021/10/21 04:45:06;;;;;;;0.10;0.10;;;;;;;8.28;100.00;98121.88;6339966;22;20022;-63
2021/10/21 04:48:09;;;;;;;4.95;0.40;;;;;;;8.27;100.00;98137.00;6339980;22;20026;-61
2021/10/21 04:51:11;;;;;;;0.10;0.10;;;;;;;8.22;100.00;98148.81;6339855;22;20057;-62
2021/10/21 04:54:14;;;;;;;0.17;0.17;;;;;;;8.17;100.00;98205.00;6339895;22;20026;-62
2021/10/21 04:57:19;;;;;;;0.10;0.10;;;;;;;8.15;100.00;98224.16;6339915;22;20029;-62
2021/10/21 05:00:22;;;;;;;0.10;0.10;;;;;;;8.06;100.00;98249.31;6339523;22;20059;-62
2021/10/21 05:03:24;;;;;;;0.10;0.10;;;;;;;7.97;100.00;98263.41;6339261;22;20025;-62
2021/10/21 05:06:27;;;;;;;0.10;0.10;;;;;;;7.93;100.00;98273.94;6339627;22;20088;-62
2021/10/21 05:09:30;;;;;;;0.10;0.10;;;;;;;7.88;100.00;98289.31;6339515;22;20343;-62
2021/10/21 05:12:33;;;;;;;0.10;0.10;;;;;;;7.88;100.00;98296.88;6339392;22;20026;-62
2021/10/21 05:15:36;;;;;;;0.10;0.10;;;;;;;7.87;100.00;98311.97;6339337;22;20026;-62
2021/10/21 05:18:38;;;;;;;0.10;0.10;;;;;;;7.84;100.00;98321.28;6320430;22;20576;-62
2021/10/21 05:21:41;;;;;;;0.15;0.15;;;;;;;7.81;100.00;98350.75;6339411;22;20025;-61
2021/10/21 05:24:46;;;;;;;0.20;0.20;;;;;;;7.75;100.00;98357.50;6339589;22;20086;-62
2021/10/21 05:27:49;;;;;;;0.10;0.10;;;;;;;7.71;100.00;98368.03;6339258;22;20026;-62
2021/10/21 05:30:52;;;;;;;0.20;0.20;;;;;;;7.65;100.00;98388.16;6339359;22;20079;-62
2021/10/21 05:33:55;;;;;;;0.10;0.10;;;;;;;7.63;100.00;98403.72;6339115;22;20038;-62
2021/10/21 05:36:58;;;;;;;0.20;0.20;;;;;;;7.62;100.00;98427.91;6339526;22;20087;-62
2021/10/21 05:40:01;;;;;;;0.10;0.10;;;;;;;7.64;100.00;98436.47;6339110;22;20030;-62
2021/10/21 05:43:03;;;;;;;0.10;0.10;;;;;;;7.57;100.00;98444.47;6339527;22;20457;-62
2021/10/21 05:46:06;;;;;;;0.17;0.17;;;;;;;7.50;100.00;98447.69;6339359;22;20093;-62
2021/10/21 05:49:10;;;;;;;0.20;0.20;;;;;;;7.37;100.00;98463.91;6339366;22;20022;-61
2021/10/21 05:52:12;;;;;;;0.10;0.10;;;;;;;7.20;100.00;98479.59;6339246;22;20049;-62
2021/10/21 05:55:15;;;;;;;0.10;0.10;;;;;;;7.03;100.00;98493.22;6338880;22;20068;-62
2021/10/21 05:58:18;;;;;;;0.10;0.10;;;;;;;6.91;100.00;98510.19;6339108;22;20022;-62
2021/10/21 06:01:21;;;;;;;0.20;0.20;;;;;;;6.71;100.00;98522.00;6338900;22;20026;-62
2021/10/21 06:04:25;;;;;;;0.25;0.25;;;;;;;6.58;100.00;98540.91;6338933;22;20022;-61
2021/10/21 06:07:27;;;;;;;0.63;0.40;;;;;;;6.48;100.00;98542.25;6338518;22;20057;-61
2021/10/21 06:10:31;;;;;;;0.17;0.17;;;;;;;6.43;100.00;98557.50;6338466;22;20470;-61
2021/10/21 06:13:34;;;;;;;2.15;0.65;;;;;;;6.37;100.00;98561.41;6319774;22;20026;-61
2021/10/21 06:16:38;;;;;;;0.20;0.20;;;;;;;6.24;100.00;98566.50;6339228;22;20094;-61
2021/10/21 06:19:40;;;;;;;0.20;0.20;;;;;;;6.11;100.00;98591.66;6339342;22;20099;-61
2021/10/21 06:22:43;;;;;;;0.10;0.10;;;;;;;6.08;100.00;98600.91;6319865;22;20462;-61
2021/10/21 06:25:47;;;;;;;0.22;0.22;;;;;;;5.99;100.00;98612.81;6339597;22;20025;-62
2021/10/21 06:28:51;;;;;;;0.20;0.20;;;;;;;5.80;100.00;98611.44;6339400;22;20696;-62
2021/10/21 06:31:54;;;;;;;0.20;0.20;;;;;;;5.78;100.00;98635.22;6339576;22;20021;-62
2021/10/21 06:34:58;;;;;;;0.28;0.28;;;;;;;5.49;100.00;98635.91;6339467;22;20026;-61
2021/10/21 06:38:01;;;;;;;0.10;0.10;;;;;;;5.47;100.00;98643.88;6339484;22;20022;-62
2021/10/21 06:41:05;;;;;;;0.22;0.22;;;;;;;5.43;100.00;98654.34;6339032;22;20102;-61
2021/10/21 06:44:08;;;;;;;0.20;0.20;;;;;;;5.53;100.00;98658.56;6338996;22;20093;-61
2021/10/21 06:47:11;;;;;;;0.20;0.20;;;;;;;5.44;100.00;98677.94;6339311;22;20026;-61
2021/10/21 06:50:14;;;;;;;1.98;0.40;;;;;;;5.26;100.00;98680.81;6337655;22;20021;-61
2021/10/21 06:53:17;;;;;;;0.15;0.15;;;;;;;5.36;100.00;98693.34;6337792;22;20065;-61
2021/10/21 06:56:20;;;;;;;0.20;0.20;;;;;;;5.39;100.00;98693.16;6337701;22;20120;-61
2021/10/21 06:59:24;;;;;;;0.32;0.32;;;;;;;5.38;100.00;98696.38;6338101;22;20067;-61
2021/10/21 07:02:27;;;;;;;1.88;0.38;;;;;;;5.42;100.00;98698.97;6319901;22;20319;-61
2021/10/21 07:05:36;;;;;;;0.10;0.10;;;;;;;5.50;100.00;98711.22;6338914;22;20072;-61
2021/10/21 07:08:39;;;;;;;0.13;0.13;;;;;;;5.51;100.00;98727.31;6339129;22;20148;-61
2021/10/21 07:11:42;;;;;;;1.08;0.95;;;;;;;5.46;100.00;98735.47;6338589;22;20024;-61
2021/10/21 07:14:45;;;;;;;0.20;0.20;;;;;;;5.37;100.00;98744.56;6339142;22;20522;-61
2021/10/21 07:17:48;;;;;;;0.25;0.17;;;;;;;5.40;100.00;98762.94;6339123;22;20026;-61
2021/10/21 07:20:51;;;;;;;0.15;0.15;;;;;;;5.41;100.00;98767.25;6338565;22;20025;-62
2021/10/21 07:23:54;;;;;;;0.10;0.10;;;;;;;5.59;100.00;98767.13;6338484;22;20461;-62
2021/10/21 07:26:58;;;;;;;0.20;0.20;;;;;;;5.68;100.00;98780.91;6338362;22;20022;-61
2021/10/21 07:30:01;;;;;;;0.20;0.20;;;;;;;5.75;100.00;98786.09;6338061;22;20017;-62
2021/10/21 07:33:04;;;;;;;0.10;0.10;;;;;;;5.82;100.00;98798.78;6336781;22;20083;-61
2021/10/21 07:36:09;;;;;;;0.17;0.17;;;;;;;5.87;100.00;98809.22;6338838;22;20094;-62
2021/10/21 07:39:15;;;;;;;3.67;0.57;;;;;;;5.88;100.00;98819.81;6338793;22;20057;-60
2021/10/21 07:42:19;;;;;;;1.25;0.25;;;;;;;5.87;100.00;98826.56;6338683;22;20038;-61
2021/10/21 07:45:22;;;;;;;0.20;0.20;;;;;;;5.95;100.00;98844.34;6338486;22;20406;-61
2021/10/21 07:48:24;;;;;;;0.30;0.30;;;;;;;6.08;100.00;98855.94;6338908;22;20042;-61
2021/10/21 07:51:31;;;;;;;0.20;0.20;;;;;;;6.20;100.00;98859.69;6338696;22;20580;-61
2021/10/21 07:54:34;;;;;;;0.10;0.10;;;;;;;6.26;100.00;98884.72;6338682;22;20136;-61
2021/10/21 07:57:37;;;;;;;0.10;0.10;;;;;;;6.28;100.00;98904.34;6340674;22;20426;-61
2021/10/21 08:00:40;;;;;;;0.60;0.60;;;;;;;6.35;100.00;98915.03;6340400;22;20509;-61
2021/10/21 08:03:42;;;;;;;1.70;1.10;;;;;;;6.44;100.00;98924.06;6340421;22;20025;-61
2021/10/21 08:06:48;;;;;;;0.20;0.20;;;;;;;6.58;100.00;98934.41;6340717;22;20021;-61
2021/10/21 08:09:51;;;;;;;0.30;0.30;;;;;;;6.62;100.00;98951.63;6340361;22;20018;-61
2021/10/21 08:12:54;;;;;;;0.10;0.10;;;;;;;6.62;100.00;98961.91;6340372;22;20022;-61
2021/10/21 08:15:57;;;;;;;0.28;0.10;;;;;;;6.52;100.00;98965.97;6340128;22;20029;-62
2021/10/21 08:19:02;;;;;;;0.13;0.13;;;;;;;6.61;100.00;98982.50;6340569;22;20041;-61
2021/10/21 08:22:05;;;;;;;0.20;0.20;;;;;;;6.56;100.00;98992.19;6341001;22;20024;-61
2021/10/21 08:25:08;;;;;;;0.25;0.20;;;;;;;6.54;100.00;99002.22;6340926;22;20025;-61
2021/10/21 08:28:12;;;;;;;0.10;0.10;;;;;;;6.60;100.00;99003.13;6340984;22;20369;-61
2021/10/21 08:31:15;;;;;;;0.60;0.60;;;;;;;6.67;100.00;99013.84;6340812;22;20022;-61
2021/10/21 08:34:18;;;;;;;3.38;1.00;;;;;;;6.73;100.00;99023.03;6340501;22;20069;-59
2021/10/21 08:37:22;;;;;;;0.25;0.20;;;;;;;6.79;100.00;99026.69;6340456;22;20424;-59
2021/10/21 08:40:27;;;;;;;2.10;0.47;;;;;;;6.85;100.00;99035.84;6340150;22;20025;-60
2021/10/21 08:43:32;;;;;;;0.50;0.50;;;;;;;6.91;100.00;99049.84;6340059;22;20075;-60
2021/10/21 08:46:37;;;;;;;1.75;0.32;;;;;;;6.98;100.00;99066.84;6339710;22;20038;-60
2021/10/21 08:49:41;;;;;;;0.40;0.40;;;;;;;7.01;100.00;99071.44;6339507;22;20072;-60
2021/10/21 08:52:44;;;;;;;0.40;0.40;;;;;;;7.04;100.00;99070.50;6339812;22;20446;-60
2021/10/21 08:55:52;;;;;;;0.70;0.70;;;;;;;7.05;100.00;99082.34;6339839;22;20094;-60
2021/10/21 08:58:56;;;;;;;0.40;0.40;;;;;;;7.05;100.00;99088.66;6339714;22;20042;-60
2021/10/21 09:02:11;;;;;;;0.38;0.38;;;;;;;7.07;100.00;99102.78;6339917;22;20038;-61
2021/10/21 09:05:42;;;;;;;0.52;0.30;;;;;;;7.09;100.00;99105.84;6339626;22;20021;-60
2021/10/21 09:08:44;;;;;;;0.17;0.17;;;;;;;7.15;100.00;99119.78;6339738;22;20021;-60
2021/10/21 09:12:09;;;;;;;0.57;0.57;;;;;;;7.17;100.00;99118.09;6339519;22;20144;-61
2021/10/21 09:15:26;;;;;;;0.55;0.55;;;;;;;7.32;100.00;99138.31;6339525;22;20026;-60
2021/10/21 09:18:43;;;;;;;0.15;0.15;;;;;;;7.42;100.00;99150.88;6320338;22;20462;-60
2021/10/21 09:21:46;;;;;;;0.20;0.20;;;;;;;7.44;100.00;99159.50;6339221;22;20352;-60
2021/10/21 09:24:50;;;;;;;0.10;0.10;;;;;;;7.47;100.00;99164.06;6320495;22;20026;-60
2021/10/21 09:27:58;;;;;;;0.38;0.38;;;;;;;7.54;100.00;99177.59;6339634;22;20122;-59
2021/10/21 09:31:08;;;;;;;4.18;0.65;;;;;;;7.57;100.00;99182.19;6339228;22;20144;-60
2021/10/21 09:34:20;;;;;;;0.30;0.30;;;;;;;7.52;100.00;99185.59;6339337;22;20048;-60
2021/10/21 09:37:31;;;;;;;1.38;0.35;;;;;;;7.59;100.00;99188.03;6339506;22;20112;-60
2021/10/21 09:40:36;;;;;;;0.17;0.17;;;;;;;7.64;100.00;99200.47;6338952;22;20022;-60
2021/10/21 09:43:40;;;;;;;0.20;0.20;;;;;;;7.72;100.00;99206.41;6339240;22;20025;-60
2021/10/21 09:46:43;;;;;;;0.20;0.20;;;;;;;7.77;100.00;99214.09;6339378;22;20068;-60
2021/10/21 09:49:53;;;;;;;0.35;0.35;;;;;;;7.86;100.00;99228.63;6339169;22;20025;-60
2021/10/21 09:53:19;;;;;;;3.60;0.98;;;;;;;7.96;100.00;99234.91;6321087;22;20516;-60
2021/10/21 09:56:23;;;;;;;0.28;0.28;;;;;;;8.00;100.00;99244.56;6339181;22;20030;-59
2021/10/21 09:59:36;;;;;;;0.10;0.10;;;;;;;8.06;100.00;99242.66;6339362;22;20071;-59
2021/10/21 10:02:39;;;;;;;0.30;0.20;;;;;;;8.08;100.00;99256.06;6339167;22;20322;-59
2021/10/21 10:05:52;;;;;;;0.45;0.38;;;;;;;8.13;100.00;99258.19;6339032;22;20025;-60
2021/10/21 10:08:56;;;;;;;0.52;0.25;;;;;;;8.17;100.00;99261.53;6339297;22;20017;-59
2021/10/21 10:12:04;;;;;;;0.20;0.20;;;;;;;8.19;100.00;99270.16;6339234;22;20025;-59
2021/10/21 10:15:07;;;;;;;0.10;0.10;;;;;;;8.25;100.00;99276.59;6339295;22;20026;-59
2021/10/21 10:18:21;;;;;;;4.88;0.35;;;;;;;8.25;100.00;99287.69;6338716;22;20512;-60
2021/10/21 10:21:37;;;;;;;0.22;0.22;;;;;;;8.33;100.00;99292.44;6320194;22;20037;-60
2021/10/21 10:24:42;;;;;;;0.40;0.40;;;;;;;8.42;100.00;99294.38;6338500;22;20343;-59
2021/10/21 10:28:00;;;;;;;2.08;0.30;;;;;;;8.54;100.00;99309.22;6339095;22;20057;-60
2021/10/21 10:31:03;;;;;;;0.17;0.17;;;;;;;8.53;100.00;99310.47;6320172;22;20094;-59
2021/10/21 10:34:32;;;;;;;0.40;0.40;;;;;;;8.53;100.00;99308.47;6338933;22;20047;-59
2021/10/21 10:37:43;;;;;;;0.43;0.40;;;;;;;8.52;100.00;99317.25;6339043;22;20049;-59
2021/10/21 10:40:55;;;;;;;6.60;0.70;;;;;;;8.55;100.00;99317.09;6338682;22;20025;-59
2021/10/21 10:43:58;;;;;;;0.20;0.20;;;;;;;8.67;100.00;99334.69;6338721;22;20021;-59
2021/10/21 10:47:06;;;;;;;1.10;0.40;;;;;;;8.76;100.00;99354.06;6338628;22;20034;-59
2021/10/21 10:50:16;;;;;;;1.13;0.45;;;;;;;8.79;100.00;99347.56;6338799;22;20094;-59
2021/10/21 10:53:43;;;;;;;1.65;0.30;;;;;;;8.78;100.00;99369.00;6319237;22;20147;-59
2021/10/21 10:56:47;;;;;;;0.73;0.63;;;;;;;8.80;100.00;99372.06;6319193;22;20021;-59
2021/10/21 11:00:00;;;;;;;6.80;0.50;;;;;;;8.90;100.00;99370.75;6338585;22;20026;-59
2021/10/21 11:03:04;;;;;;;3.38;0.70;;;;;;;8.90;100.00;99381.13;6302198;22;20094;-59
2021/10/21 11:06:13;;;;;;;0.20;0.20;;;;;;;8.89;100.00;99376.78;6338382;22;20071;-59
2021/10/21 11:09:25;;;;;;;1.58;0.43;;;;;;;8.91;100.00;99388.97;6338921;22;20021;-59
2021/10/21 11:12:28;;;;;;;0.20;0.20;;;;;;;8.96;100.00;99393.09;6338559;22;20025;-59
2021/10/21 11:15:31;;;;;;;0.38;0.38;;;;;;;8.95;100.00;99402.66;6338302;22;20026;-59
2021/10/21 11:18:34;;;;;;;3.03;0.68;;;;;;;8.98;100.00;99413.59;6338295;22;20447;-59
2021/10/21 11:21:47;;;;;;;11.07;0.63;;;;;;;9.08;100.00;99428.94;6338620;22;20461;-59
2021/10/21 11:24:51;;;;;;;0.10;0.10;;;;;;;9.26;100.00;99425.22;6338527;22;20025;-58
2021/10/21 11:27:55;;;;;;;0.98;0.57;;;;;;;9.32;100.00;99433.66;6338574;22;20026;-59
2021/10/21 11:31:00;;;;;;;1.25;0.60;;;;;;;9.28;100.00;99436.63;6338165;22;20090;-58
2021/10/21 11:34:04;;;;;;;1.38;0.20;;;;;;;9.31;100.00;99443.25;6338379;22;20071;-59
2021/10/21 11:37:07;;;;;;;0.77;0.70;;;;;;;9.33;100.00;99446.31;6338592;22;20021;-59
2021/10/21 11:40:22;;;;;;;1.08;0.43;;;;;;;9.37;100.00;99444.13;6338407;22;20057;-58
2021/10/21 11:43:35;;;;;;;0.20;0.20;;;;;;;9.36;100.00;99443.34;6338295;22;20048;-58
2021/10/21 11:46:40;;;;;;;0.17;0.17;;;;;;;9.35;100.00;99439.03;6338118;22;20096;-57
2021/10/21 11:49:43;;;;;;;0.85;0.50;;;;;;;9.38;100.00;99449.19;6337777;22;20576;-58
2021/10/21 11:52:47;;;;;;;0.10;0.10;;;;;;;9.41;100.00;99458.59;6337977;22;20030;-57
2021/10/21 11:55:55;;;;;;;1.70;0.30;;;;;;;9.40;100.00;99462.63;6338417;22;20029;-58
2021/10/21 11:59:00;;;;;;;2.83;1.10;;;;;;;9.53;100.00;99461.09;6338524;22;20467;-60
2021/10/21 12:02:18;;;;;;;0.30;0.30;;;;;;;9.56;100.00;99457.38;6318630;22;20347;-60
2021/10/21 12:05:43;;;;;;;2.05;0.35;;;;;;;9.68;100.00;99467.41;6338120;22;20084;-60
2021/10/21 12:08:54;;;;;;;0.55;0.45;;;;;;;9.75;100.00;99455.16;6338479;22;20425;-60
2021/10/21 12:12:06;;;;;;;17.77;0.90;;;;;;;9.90;100.00;99467.03;6338222;22;20389;-60
2021/10/21 12:15:09;;;;;;;;;;;;;;;9.94;100.00;99475.94;6338999;22;20102;-60
2021/10/21 12:18:13;;;;;;;0.10;0.10;;;;;;;9.91;100.00;99465.81;6338817;22;19914;-59
2021/10/21 12:21:16;;;;;;;0.20;0.20;;;;;;;9.94;100.00;99470.38;6338773;22;20022;-59
2021/10/21 12:24:25;;;;;;;0.10;0.10;;;;;;;9.98;100.00;99471.00;6338310;22;20053;-59
2021/10/21 12:27:29;;;;;;;0.20;0.20;;;;;;;10.01;100.00;99467.22;6338236;22;20021;-59
2021/10/21 12:30:38;;;;;;;0.38;0.38;;;;;;;10.05;100.00;99481.72;6338147;22;20076;-57
2021/10/21 12:33:52;;;;;;;3.95;1.05;;;;;;;10.15;100.00;99471.28;6319770;22;20076;-61
2021/10/21 12:36:55;;;;;;;5.97;0.43;;;;;;;10.17;100.00;99483.47;6335931;22;20025;-61
2021/10/21 12:40:23;;;;;;;0.68;0.68;;;;;;;10.26;100.00;99488.16;6335910;22;20025;-59
2021/10/21 12:43:29;;;;;;;5.68;1.15;;;;;;;10.34;100.00;99501.19;6339351;22;20400;-61
2021/10/21 12:46:32;;;;;;;0.93;0.65;;;;;;;10.49;100.00;99499.16;6339593;22;20458;-60
2021/10/21 12:49:41;;;;;;;1.95;0.95;;;;;;;10.62;100.00;99504.38;6338688;22;20026;-61
2021/10/21 12:52:51;;;;;;;0.52;0.52;;;;;;;10.63;100.00;99501.09;6339631;22;20025;-59
2021/10/21 12:55:54;;;;;;;4.68;1.17;;;;;;;10.62;100.00;99494.03;6339492;22;20172;-60
2021/10/21 12:59:02;;;;;;;11.02;0.70;;;;;;;10.71;100.00;99497.94;6339088;22;20025;-59
2021/10/21 13:02:16;;;;;;;1.95;0.40;;;;;;;10.60;100.00;99510.44;6339110;22;20030;-63
2021/10/21 13:05:22;;;;;;;0.52;0.50;;;;;;;10.57;100.00;99508.63;6338536;22;20355;-60
2021/10/21 13:08:25;;;;;;;0.63;0.20;;;;;;;10.62;100.00;99523.88;6338643;22;20450;-59
2021/10/21 13:11:30;;;;;;;1.48;0.28;;;;;;;10.63;100.00;99517.81;6338886;22;20041;-57
2021/10/21 13:14:37;;;;;;;0.10;0.10;;;;;;;10.64;100.00;99516.59;6338263;22;20095;-57
2021/10/21 13:17:41;;;;;;;1.55;1.25;;;;;;;10.63;100.00;99520.59;6320591;22;20155;-57
2021/10/21 13:20:43;;;;;;;0.13;0.13;;;;;;;10.62;100.00;99533.00;6339859;22;20072;-57
2021/10/21 13:23:47;;;;;;;0.95;0.63;;;;;;;10.61;100.00;99531.47;6338988;22;20021;-57
2021/10/21 13:26:50;;;;;;;1.00;0.32;;;;;;;10.66;100.00;99538.38;6339835;22;20331;-57
2021/10/21 13:29:53;;;;;;;4.07;0.50;;;;;;;10.66;100.00;99544.72;6339505;22;20030;-57
2021/10/21 13:32:56;;;;;;;2.85;0.75;;;;;;;10.68;100.00;99547.00;6339477;22;20021;-57
2021/10/21 13:35:59;;;;;;;1.45;0.75;;;;;;;10.74;100.00;99539.53;6339484;22;20072;-57
2021/10/21 13:39:04;;;;;;;3.83;0.30;;;;;;;11.00;100.00;99539.63;6320114;22;20021;-60
2021/10/21 13:42:08;;;;;;;0.30;0.30;;;;;;;11.07;100.00;99547.56;6339971;22;20037;-58
2021/10/21 13:45:12;;;;;;;0.22;0.22;;;;;;;11.21;100.00;99546.75;6339796;22;20430;-59
2021/10/21 13:48:16;;;;;;;1.25;0.30;;;;;;;11.32;100.00;99544.09;6339869;22;20072;-59
2021/10/21 13:51:19;;;;;;;0.20;0.20;;;;;;;11.44;100.00;99545.75;6338748;22;20062;-57
2021/10/21 13:54:21;;;;;;;0.43;0.30;;;;;;;11.48;100.00;99554.66;6338981;22;20114;-57
2021/10/21 13:57:26;;;;;;;13.57;1.00;;;;;;;11.49;100.00;99552.66;6339194;22;20061;-57
2021/10/21 14:00:29;;;;;;;2.60;0.47;;;;;;;11.51;100.00;99567.66;6339416;22;20497;-57
2021/10/21 14:03:33;;;;;;;0.82;0.80;;;;;;;11.41;100.00;99571.84;6339572;22;20382;-59
2021/10/21 14:06:36;;;;;;;10.50;0.90;;;;;;;11.27;100.00;99573.44;6339490;22;20025;-59
2021/10/21 14:09:40;;;;;;;11.48;0.82;;;;;;;11.21;100.00;99577.41;6339630;22;20072;-59
2021/10/21 14:12:42;;;;;;;0.38;0.30;;;;;;;11.15;100.00;99580.09;6339517;22;20385;-57
2021/10/21 14:15:47;;;;;;;7.13;0.55;;;;;;;11.15;100.00;99585.66;6339002;22;20091;-58
2021/10/21 14:18:51;;;;;;;1.30;0.38;;;;;;;11.12;100.00;99599.81;6339053;22;20537;-58
2021/10/21 14:21:54;;;;;;;17.63;0.68;;;;;;;11.08;100.00;99593.69;6338822;22;20061;-56
2021/10/21 14:24:57;;;;;;;0.10;0.10;;;;;;;11.03;100.00;99591.59;6339030;22;20029;-55
2021/10/21 14:28:00;;;;;;;0.50;0.50;;;;;;;10.98;100.00;99606.22;6338976;22;20021;-57