Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:11;;;;;;;1.70;0.97;;;;;;;8.85;100.00;96174.84;4973820;28;20668;-84
2023/01/06 00:02:36;;;;;;;1.47;1.30;;;;;;;8.79;100.00;96164.00;4973463;28;20180;-83
2023/01/06 00:05:02;;;;;;;1.47;1.30;;;;;;;8.75;100.00;96161.81;4957293;28;20191;-83
2023/01/06 00:07:27;;;;;;;1.57;1.17;;;;;;;8.91;100.00;96162.19;4975581;28;20231;-84
2023/01/06 00:09:52;;;;;;;2.07;1.60;;;;;;;8.87;100.00;96160.81;4957668;28;20241;-84
2023/01/06 00:12:18;;;;;;;1.57;1.10;;;;;;;8.82;100.00;96160.34;4973676;28;20181;-83
2023/01/06 00:14:43;;;;;;;1.40;1.30;;;;;;;8.82;100.00;96152.56;4957334;28;20624;-84
2023/01/06 00:17:09;;;;;;;2.40;1.33;;;;;;;8.73;100.00;96161.91;4957625;28;20185;-83
2023/01/06 00:19:34;;;;;;;3.63;1.30;;;;;;;8.79;100.00;96158.00;4974250;28;20770;-84
2023/01/06 00:22:00;;;;;;;3.60;1.53;;;;;;;8.90;100.00;96151.97;4973932;28;20236;-84
2023/01/06 00:24:25;;;;;;;1.77;1.30;;;;;;;8.85;100.00;96147.19;4973875;28;20180;-83
2023/01/06 00:26:50;;;;;;;1.90;1.33;;;;;;;8.94;100.00;96149.03;4972581;28;20196;-84
2023/01/06 00:29:16;;;;;;;1.53;1.10;;;;;;;8.99;100.00;96143.47;4972753;28;20204;-83
2023/01/06 00:31:41;;;;;;;1.40;1.30;;;;;;;9.02;100.00;96144.06;4951562;28;20259;-84
2023/01/06 00:34:06;;;;;;;1.23;1.00;;;;;;;9.03;100.00;96139.69;4959577;28;20240;-84
2023/01/06 00:36:32;;;;;;;1.47;1.00;;;;;;;8.99;100.00;96133.09;4963747;28;20199;-83
2023/01/06 00:38:57;;;;;;;1.10;1.00;;;;;;;8.98;100.00;96132.28;4956956;28;20216;-85
2023/01/06 00:44:06;;;;;;;1.27;0.90;;;;;;;9.06;100.00;96123.91;4974467;28;20187;-85
2023/01/06 00:46:33;;;;;;;1.63;1.10;;;;;;;9.03;100.00;96131.94;4961518;28;20188;-83
2023/01/06 00:48:59;;;;;;;2.47;0.93;;;;;;;9.06;100.00;96126.47;4974313;28;20212;-82
2023/01/06 00:51:24;;;;;;;1.53;1.40;;;;;;;9.13;100.00;96125.06;4962540;28;20189;-84
2023/01/06 00:53:50;;;;;;;1.13;0.93;;;;;;;9.05;100.00;96128.25;4980363;28;20207;-83
2023/01/06 00:56:15;;;;;;;1.83;1.40;;;;;;;9.05;100.00;96128.25;4957413;28;20197;-85
2023/01/06 00:58:40;;;;;;;1.50;1.37;;;;;;;9.15;100.00;96130.91;4960174;28;20279;-85
2023/01/06 01:01:07;;;;;;;1.93;0.90;;;;;;;9.17;100.00;96128.19;4963904;28;20192;-84
2023/01/06 01:03:33;;;;;;;1.43;1.23;;;;;;;9.20;100.00;96131.38;4958442;28;20608;-83
2023/01/06 01:06:02;;;;;;;1.97;1.07;;;;;;;9.11;100.00;96126.13;4958145;28;20196;-85
2023/01/06 01:08:28;;;;;;;1.87;1.10;;;;;;;9.22;100.00;96129.47;4973552;28;20209;-83
2023/01/06 01:10:54;;;;;;;1.77;1.17;;;;;;;9.23;100.00;96130.31;4958067;28;20534;-85
2023/01/06 01:13:20;;;;;;;0.80;0.80;;;;;;;9.21;100.00;96130.44;4957875;28;20198;-83
2023/01/06 01:15:45;;;;;;;1.37;1.10;;;;;;;9.23;100.00;96123.34;4973292;28;20184;-85
2023/01/06 01:18:10;;;;;;;1.20;1.00;;;;;;;9.13;100.00;96125.06;4958003;28;20280;-83
2023/01/06 01:20:36;;;;;;;2.37;1.07;;;;;;;9.28;100.00;96117.81;4973964;28;20195;-85
2023/01/06 01:23:01;;;;;;;1.47;1.00;;;;;;;9.29;100.00;96120.25;4954653;28;20193;-85
2023/01/06 01:25:26;;;;;;;1.10;1.00;;;;;;;9.34;100.00;96123.28;4957224;28;20590;-84
2023/01/06 01:27:52;;;;;;;1.90;0.93;;;;;;;9.27;100.00;96127.31;4954313;28;20634;-85
2023/01/06 01:30:19;;;;;;;1.17;0.90;;;;;;;9.28;100.00;96120.41;4973533;28;20219;-84
2023/01/06 01:32:45;;;;;;;1.90;1.00;;;;;;;9.35;100.00;96121.50;4973684;28;20188;-83
2023/01/06 01:35:10;;;;;;;1.20;1.00;;;;;;;9.33;100.00;96113.88;4954737;28;20689;-84
2023/01/06 01:37:36;;;;;;;1.43;0.97;;;;;;;9.32;100.00;96114.81;4972648;28;20832;-85
2023/01/06 01:40:01;;;;;;;1.37;1.07;;;;;;;9.31;100.00;96117.53;4958112;28;20200;-85
2023/01/06 01:42:26;;;;;;;2.30;1.00;;;;;;;9.38;100.00;96117.88;4973286;28;20223;-83
2023/01/06 01:44:55;;;;;;;3.20;1.23;;;;;;;9.40;100.00;96115.97;4971821;28;20262;-84
2023/01/06 01:47:26;;;;;;;2.10;1.23;;;;;;;9.27;100.00;96111.78;4972250;28;20188;-83
2023/01/06 01:49:54;;;;;;;1.50;0.87;;;;;;;9.38;100.00;96112.69;4986886;28;20627;-84
2023/01/06 01:52:20;;;;;;;1.07;0.90;;;;;;;9.32;100.00;96112.22;4972553;28;20673;-82
2023/01/06 01:54:47;;;;;;;3.03;0.90;;;;;;;9.44;100.00;96112.97;4945743;28;20220;-84
2023/01/06 01:57:23;;;;;;;2.03;1.10;;;;;;;9.44;100.00;96112.97;4954199;28;20196;-84
2023/01/06 01:59:49;;;;;;;1.73;0.93;;;;;;;9.33;100.00;96108.69;4970401;28;20191;-83
2023/01/06 02:02:15;;;;;;;2.50;1.00;;;;;;;9.38;100.00;96112.69;4972568;28;20318;-84
2023/01/06 02:04:43;;;;;;;1.80;0.90;;;;;;;9.38;100.00;96107.50;4955853;28;20247;-82
2023/01/06 02:07:09;;;;;;;1.70;1.30;;;;;;;9.31;100.00;96108.00;4972285;28;20208;-85
2023/01/06 02:09:50;;;;;;;1.00;1.00;;;;;;;9.39;100.00;96109.13;4972374;28;20247;-84
2023/01/06 02:12:16;;;;;;;1.03;0.90;;;;;;;9.39;100.00;96103.97;4971302;28;20557;-84
2023/01/06 02:14:41;;;;;;;1.23;1.13;;;;;;;9.33;100.00;96100.09;4971560;28;20204;-82
2023/01/06 02:17:15;;;;;;;2.90;1.13;;;;;;;9.35;100.00;96103.38;4972043;28;20188;-83
2023/01/06 02:20:18;;;;;;;1.40;0.83;;;;;;;9.43;100.00;96105.34;4981715;28;20879;-84
2023/01/06 02:22:46;;;;;;;2.60;0.93;;;;;;;9.40;100.00;96100.41;4973704;28;20180;-82
2023/01/06 02:25:46;;;;;;;1.90;1.00;;;;;;;9.33;100.00;96103.50;4968249;28;20211;-84
2023/01/06 02:28:29;;;;;;;1.90;0.87;;;;;;;9.36;100.00;96100.69;4972363;28;20699;-82
2023/01/06 02:31:13;;;;;;;2.67;1.00;;;;;;;9.41;100.00;96096.88;4957677;28;20184;-83
2023/01/06 02:33:50;;;;;;;1.20;1.10;;;;;;;9.40;100.00;96103.00;4955894;28;20246;-82
2023/01/06 02:36:27;;;;;;;1.27;0.97;;;;;;;9.37;100.00;96085.94;4986406;28;20194;-85
2023/01/06 02:39:19;;;;;;;0.80;0.80;;;;;;;9.34;100.00;96097.38;4968484;28;20215;-84
2023/01/06 02:41:55;;;;;;;2.30;1.20;;;;;;;9.33;100.00;96090.53;4972130;28;20263;-85
2023/01/06 02:44:31;;;;;;;0.87;0.80;;;;;;;9.33;100.00;96084.53;4962995;28;20279;-82
2023/01/06 02:47:15;;;;;;;2.00;1.00;;;;;;;9.35;100.00;96086.03;4994693;28;20164;-82
2023/01/06 02:49:46;;;;;;;0.80;0.60;;;;;;;9.34;100.00;96081.81;4994539;28;20180;-82
2023/01/06 02:52:24;;;;;;;0.77;0.77;;;;;;;9.32;100.00;96086.31;4980899;28;20271;-84
2023/01/06 02:54:55;;;;;;;1.97;0.73;;;;;;;9.32;100.00;96094.09;4992656;28;20226;-84
2023/01/06 02:57:24;;;;;;;1.80;0.77;;;;;;;9.31;100.00;96086.44;4979421;28;20267;-83
2023/01/06 02:59:58;;;;;;;0.80;0.80;;;;;;;9.31;100.00;96086.44;4988543;28;20188;-83
2023/01/06 03:02:24;;;;;;;0.93;0.90;;;;;;;9.32;100.00;96088.09;5008721;28;20180;-83
2023/01/06 03:04:50;;;;;;;0.90;0.80;;;;;;;9.31;100.00;96087.25;4980652;28;20199;-81
2023/01/06 03:07:17;;;;;;;0.93;0.80;;;;;;;9.32;100.00;96081.13;4993755;28;20782;-84
2023/01/06 03:09:42;;;;;;;1.87;1.03;;;;;;;9.25;100.00;96077.38;4966337;28;20330;-83
2023/01/06 03:12:17;;;;;;;0.87;0.87;;;;;;;9.29;100.00;96083.97;4973707;28;20200;-83
2023/01/06 03:14:48;;;;;;;1.83;0.83;;;;;;;9.36;100.00;96076.50;4957293;28;20200;-81
2023/01/06 03:17:14;;;;;;;1.17;0.70;;;;;;;9.35;100.00;96082.63;4973876;28;20189;-81
2023/01/06 03:19:39;;;;;;;1.63;1.03;;;;;;;9.29;100.00;96072.78;4976689;28;20271;-84
2023/01/06 03:22:05;;;;;;;0.77;0.77;;;;;;;9.31;100.00;96076.06;4963091;28;20219;-83
2023/01/06 03:24:30;;;;;;;1.50;0.80;;;;;;;9.25;100.00;96073.97;4969939;28;20587;-82
2023/01/06 03:26:56;;;;;;;2.17;1.80;;;;;;;9.26;100.00;96076.44;4960448;28;20196;-84
2023/01/06 03:29:22;;;;;;;1.63;0.90;;;;;;;9.24;100.00;96078.34;4977014;28;20314;-84
2023/01/06 03:31:56;;;;;;;0.80;0.80;;;;;;;9.19;100.00;96077.91;4961197;28;20191;-84
2023/01/06 03:34:55;;;;;;;0.70;0.70;;;;;;;9.35;100.00;96078.28;4958823;28;20333;-83
2023/01/06 03:37:33;;;;;;;1.43;0.70;;;;;;;9.38;100.00;96073.81;4973492;28;20900;-81
2023/01/06 03:40:16;;;;;;;1.07;0.80;;;;;;;9.39;100.00;96076.25;4978056;28;20235;-83
2023/01/06 03:43:12;;;;;;;1.80;0.83;;;;;;;9.43;100.00;96074.22;4976396;28;20189;-83
2023/01/06 03:45:55;;;;;;;1.23;0.80;;;;;;;9.39;100.00;96078.03;4972720;28;20556;-83
2023/01/06 03:48:39;;;;;;;0.60;0.60;;;;;;;9.36;100.00;96073.91;4976292;28;20212;-81
2023/01/06 03:51:11;;;;;;;1.13;1.00;;;;;;;9.33;100.00;96082.75;4985596;28;20204;-82
2023/01/06 03:53:41;;;;;;;1.77;1.00;;;;;;;9.31;100.00;96082.06;4974667;28;20655;-82
2023/01/06 03:56:16;;;;;;;1.03;1.00;;;;;;;9.29;100.00;96076.22;4972922;28;20185;-83
2023/01/06 03:58:43;;;;;;;2.23;1.20;;;;;;;9.28;100.00;96077.16;4960775;28;20607;-82
2023/01/06 04:01:09;;;;;;;1.47;1.10;;;;;;;9.29;100.00;96081.38;4972891;28;20606;-82
2023/01/06 04:03:35;;;;;;;1.20;1.10;;;;;;;9.29;100.00;96077.97;4957277;28;20188;-82
2023/01/06 04:06:01;;;;;;;1.00;1.00;;;;;;;9.24;100.00;96078.34;4958750;28;20271;-81
2023/01/06 04:08:26;;;;;;;1.30;1.00;;;;;;;9.25;100.00;96079.97;4963328;28;20227;-83
2023/01/06 04:10:51;;;;;;;1.10;1.10;;;;;;;9.23;100.00;96065.50;4967890;28;20649;-82
2023/01/06 04:13:17;;;;;;;1.20;1.10;;;;;;;9.22;100.00;96066.47;4974948;28;20208;-82
2023/01/06 04:15:42;;;;;;;1.63;1.10;;;;;;;9.20;100.00;96068.38;4961796;28;20681;-84
2023/01/06 04:18:07;;;;;;;2.47;1.17;;;;;;;9.15;100.00;96060.97;4956409;28;20251;-84
2023/01/06 04:20:33;;;;;;;1.17;1.07;;;;;;;9.19;100.00;96071.88;4974842;28;20189;-84
2023/01/06 04:22:58;;;;;;;2.07;1.37;;;;;;;9.13;100.00;96057.69;4959391;28;20189;-84
2023/01/06 04:25:23;;;;;;;1.47;1.20;;;;;;;9.17;100.00;96055.66;4962148;28;20212;-83
2023/01/06 04:27:49;;;;;;;3.00;1.40;;;;;;;9.15;100.00;96052.38;4957858;28;20232;-83
2023/01/06 04:30:14;;;;;;;1.23;1.10;;;;;;;9.12;100.00;96045.69;4958349;28;20243;-82
2023/01/06 04:32:39;;;;;;;0.90;0.90;;;;;;;9.12;100.00;96048.28;4958205;28;20271;-83
2023/01/06 04:35:06;;;;;;;1.63;1.00;;;;;;;9.12;100.00;96050.84;4973739;28;20212;-84
2023/01/06 04:37:31;;;;;;;1.67;1.40;;;;;;;9.11;100.00;96046.63;4958303;28;20647;-81
2023/01/06 04:39:56;;;;;;;1.67;1.10;;;;;;;9.06;100.00;96044.41;4960557;28;20219;-82
2023/01/06 04:42:21;;;;;;;1.50;1.20;;;;;;;9.12;100.00;96050.03;4974070;28;20204;-82
2023/01/06 04:44:47;;;;;;;1.53;1.30;;;;;;;9.14;100.00;96046.38;4955148;28;20197;-84
2023/01/06 04:47:12;;;;;;;4.27;1.70;;;;;;;9.15;100.00;96048.00;4960371;28;20727;-84
2023/01/06 04:49:37;;;;;;;1.60;1.50;;;;;;;9.16;100.00;96047.06;4974305;28;20211;-84
2023/01/06 04:52:03;;;;;;;1.77;1.30;;;;;;;9.12;100.00;96035.31;4973841;28;20231;-83
2023/01/06 04:54:28;;;;;;;3.87;1.20;;;;;;;9.15;100.00;96035.06;4960294;28;20308;-84
2023/01/06 04:56:53;;;;;;;1.50;1.40;;;;;;;9.12;100.00;96029.31;4941459;28;20196;-84
2023/01/06 04:59:19;;;;;;;1.37;1.27;;;;;;;9.11;100.00;96027.66;4961292;28;20204;-83
2023/01/06 05:01:44;;;;;;;3.70;1.00;;;;;;;9.14;100.00;96022.22;4980726;28;20187;-78
2023/01/06 05:04:09;;;;;;;1.40;1.30;;;;;;;9.14;100.00;96020.47;4983004;28;20177;-81
2023/01/06 05:06:35;;;;;;;2.00;1.20;;;;;;;9.12;100.00;96024.13;4982175;28;20203;-80
2023/01/06 05:09:00;;;;;;;1.20;1.10;;;;;;;9.19;100.00;96022.66;4998601;28;20223;-81
2023/01/06 05:11:25;;;;;;;1.37;1.00;;;;;;;9.11;100.00;96025.09;4991282;28;20173;-80
2023/01/06 05:13:52;;;;;;;1.53;1.43;;;;;;;9.09;100.00;96025.19;4981546;28;20232;-81
2023/01/06 05:16:29;;;;;;;1.80;1.10;;;;;;;9.07;100.00;96021.91;4978414;28;20312;-81
2023/01/06 05:18:55;;;;;;;3.37;0.90;;;;;;;9.08;100.00;96024.38;4971294;28;20204;-82
2023/01/06 05:21:23;;;;;;;2.17;1.07;;;;;;;9.09;100.00;96020.00;4954114;28;20193;-82
2023/01/06 05:23:49;;;;;;;2.17;1.07;;;;;;;9.10;100.00;96021.66;4956749;28;20195;-83
2023/01/06 05:26:18;;;;;;;1.30;0.83;;;;;;;9.14;100.00;96017.03;4971420;28;20180;-84
2023/01/06 05:28:43;;;;;;;2.57;0.80;;;;;;;9.15;100.00;96013.50;4952860;28;20560;-81
2023/01/06 05:31:09;;;;;;;0.90;0.90;;;;;;;9.08;100.00;96010.59;4953331;28;20189;-82
2023/01/06 05:33:35;;;;;;;0.90;0.90;;;;;;;9.09;100.00;96007.03;4971958;28;20231;-82
2023/01/06 05:36:02;;;;;;;0.80;0.80;;;;;;;9.13;100.00;96005.03;4964437;28;20192;-82
2023/01/06 05:38:27;;;;;;;1.00;0.90;;;;;;;9.02;100.00;95999.00;4968568;28;20212;-82
2023/01/06 05:40:53;;;;;;;1.10;1.00;;;;;;;9.01;100.00;96004.28;4952985;28;20558;-82
2023/01/06 05:43:19;;;;;;;1.13;1.03;;;;;;;9.02;100.00;96004.16;4971064;28;20667;-82
2023/01/06 05:45:44;;;;;;;1.37;1.10;;;;;;;9.08;100.00;96010.59;4959833;28;20184;-81
2023/01/06 05:48:09;;;;;;;1.10;1.00;;;;;;;9.13;100.00;96016.22;4955027;28;20275;-81
2023/01/06 05:50:35;;;;;;;1.13;1.07;;;;;;;9.12;100.00;96013.75;4971107;28;20188;-82
2023/01/06 05:53:00;;;;;;;1.73;1.20;;;;;;;9.09;100.00;96007.88;4961940;28;20181;-82
2023/01/06 05:55:25;;;;;;;1.83;1.30;;;;;;;9.11;100.00;96018.13;4957074;28;20275;-81
2023/01/06 05:57:51;;;;;;;1.70;1.60;;;;;;;9.09;100.00;96018.22;4956691;28;20506;-82
2023/01/06 06:00:16;;;;;;;2.13;1.90;;;;;;;9.13;100.00;96021.41;4961763;28;20203;-82
2023/01/06 06:02:41;;;;;;;3.23;2.30;;;;;;;9.11;100.00;96019.91;4971297;28;20220;-83
2023/01/06 06:05:07;;;;;;;2.80;1.97;;;;;;;9.10;100.00;96026.84;4972161;28;20180;-83
2023/01/06 06:07:32;;;;;;;1.90;1.80;;;;;;;9.10;100.00;96021.66;4955172;28;20220;-82
2023/01/06 06:09:57;;;;;;;1.93;1.83;;;;;;;9.09;100.00;96020.00;4961491;28;20193;-83
2023/01/06 06:12:23;;;;;;;2.47;1.77;;;;;;;9.08;100.00;96021.78;4972309;28;20196;-82
2023/01/06 06:14:48;;;;;;;1.50;1.40;;;;;;;9.07;100.00;96024.50;4970664;28;20247;-81
2023/01/06 06:17:13;;;;;;;1.40;1.30;;;;;;;9.07;100.00;96027.09;4961641;28;20196;-82
2023/01/06 06:19:39;;;;;;;1.63;1.20;;;;;;;9.02;100.00;96029.25;4965710;28;20189;-81
2023/01/06 06:22:04;;;;;;;1.40;1.30;;;;;;;9.10;100.00;96037.22;4952633;28;20216;-82
2023/01/06 06:24:29;;;;;;;1.80;1.30;;;;;;;9.01;100.00;96028.44;4962886;28;20565;-83
2023/01/06 06:26:54;;;;;;;2.10;1.30;;;;;;;9.03;100.00;96033.47;4966416;28;20223;-81
2023/01/06 06:29:20;;;;;;;1.83;1.20;;;;;;;9.06;100.00;96033.22;4975037;28;20210;-82
2023/01/06 06:31:45;;;;;;;5.00;1.50;;;;;;;9.04;100.00;96040.31;4960603;28;20566;-81
2023/01/06 06:34:11;;;;;;;1.10;1.00;;;;;;;9.08;100.00;96039.91;4974984;28;20204;-81
2023/01/06 06:36:37;;;;;;;1.10;1.00;;;;;;;9.06;100.00;96041.00;4957565;28;20189;-82
2023/01/06 06:39:02;;;;;;;1.20;1.10;;;;;;;9.03;100.00;96049.84;4958561;28;20772;-81
2023/01/06 06:41:27;;;;;;;0.90;0.90;;;;;;;9.07;100.00;96048.63;4958383;28;20192;-82
2023/01/06 06:43:53;;;;;;;1.80;1.70;;;;;;;9.07;100.00;96051.22;4966046;28;20672;-82
2023/01/06 06:46:19;;;;;;;2.27;2.10;;;;;;;8.88;100.00;96058.84;4974508;28;20211;-83
2023/01/06 06:48:44;;;;;;;2.80;2.60;;;;;;;8.89;100.00;96067.44;4958766;28;20302;-82
2023/01/06 06:51:11;;;;;;;2.93;2.73;;;;;;;8.93;100.00;96061.09;4965328;28;20243;-81
2023/01/06 06:53:38;;;;;;;1.60;1.50;;;;;;;8.89;100.00;96051.91;4959525;28;20184;-82
2023/01/06 06:56:04;;;;;;;1.30;1.20;;;;;;;8.95;100.00;96061.78;4975560;28;20176;-82
2023/01/06 06:58:29;;;;;;;1.43;1.20;;;;;;;8.97;100.00;96052.09;4975760;28;20209;-82
2023/01/06 07:00:55;;;;;;;1.77;1.20;;;;;;;8.94;100.00;96057.56;4976288;28;20188;-81
2023/01/06 07:03:21;;;;;;;1.30;1.20;;;;;;;8.92;100.00;96068.03;4963671;28;20196;-82
2023/01/06 07:05:48;;;;;;;1.33;1.23;;;;;;;8.91;100.00;96065.56;4975778;28;20183;-83
2023/01/06 07:08:13;;;;;;;1.20;1.10;;;;;;;8.75;100.00;96064.22;4958909;28;20220;-81
2023/01/06 07:10:38;;;;;;;1.77;1.60;;;;;;;8.67;100.00;96061.44;4960563;28;20188;-82
2023/01/06 07:13:04;;;;;;;1.87;1.33;;;;;;;8.60;100.00;96060.28;4961815;28;20192;-83
2023/01/06 07:15:29;;;;;;;2.20;1.13;;;;;;;8.65;100.00;96070.25;4963306;28;20935;-84
2023/01/06 07:17:59;;;;;;;1.10;1.10;;;;;;;8.67;100.00;96070.97;4968283;28;20215;-83
2023/01/06 07:20:24;;;;;;;1.47;1.07;;;;;;;8.65;100.00;96071.06;4961651;28;20581;-83
2023/01/06 07:22:49;;;;;;;1.30;1.20;;;;;;;8.76;100.00;96081.41;4961574;28;20231;-82
2023/01/06 07:25:14;;;;;;;1.60;1.50;;;;;;;8.66;100.00;96083.09;4976491;28;20184;-83
2023/01/06 07:27:40;;;;;;;1.67;1.57;;;;;;;8.58;100.00;96088.06;4976963;28;20204;-82
2023/01/06 07:30:06;;;;;;;1.73;1.33;;;;;;;8.57;100.00;96095.91;4975240;28;20687;-83
2023/01/06 07:32:31;;;;;;;0.87;0.87;;;;;;;8.54;100.00;96091.81;4989671;28;20188;-84
2023/01/06 07:34:56;;;;;;;2.87;2.67;;;;;;;8.49;100.00;96092.19;4976671;28;20205;-82
2023/01/06 07:37:22;;;;;;;2.17;2.07;;;;;;;8.39;100.00;96100.78;4974516;28;20189;-82
2023/01/06 07:39:47;;;;;;;1.93;1.80;;;;;;;8.43;100.00;96103.03;4985463;28;20185;-84
2023/01/06 07:42:12;;;;;;;5.40;4.90;;;;;;;8.30;100.00;96107.47;4980483;28;20203;-84
2023/01/06 07:44:37;;;;;;;2.13;2.03;;;;;;;8.19;100.00;96110.06;4962227;28;20209;-83
2023/01/06 07:47:03;;;;;;;3.63;3.13;;;;;;;8.24;100.00;96110.56;4977441;28;20235;-83
2023/01/06 07:49:28;;;;;;;7.90;6.13;;;;;;;8.07;100.00;96109.28;4981059;28;20200;-84
2023/01/06 07:51:53;;;;;;;6.23;5.00;;;;;;;8.05;100.00;96120.69;4981158;28;20195;-85
2023/01/06 07:54:19;;;;;;;3.10;2.80;;;;;;;8.07;100.00;96118.78;4971496;28;20231;-84
2023/01/06 07:56:44;;;;;;;9.13;6.50;;;;;;;8.01;100.00;96121.84;4979467;28;20616;-83
2023/01/06 07:59:09;;;;;;;7.13;5.20;;;;;;;8.02;100.00;96119.13;4978843;28;20228;-84
2023/01/06 08:01:36;;;;;;;13.53;9.80;;;;;;;8.05;100.00;96124.09;4960104;28;20216;-81
2023/01/06 08:04:04;;;;;;;5.27;4.77;;;;;;;8.00;100.00;96127.97;4979400;28;20177;-81
2023/01/06 08:06:30;;;;;;;2.20;2.00;;;;;;;8.07;100.00;96129.13;4985839;28;20199;-81
2023/01/06 08:08:55;;;;;;;5.27;4.07;;;;;;;8.25;100.00;96135.47;4971190;28;20209;-82
2023/01/06 08:11:20;;;;;;;3.33;1.80;;;;;;;8.14;100.00;96131.13;4957136;28;20256;-82
2023/01/06 08:13:46;;;;;;;1.87;1.60;;;;;;;8.13;100.00;96131.25;4973374;28;20195;-83
2023/01/06 08:16:12;;;;;;;2.40;1.20;;;;;;;8.15;100.00;96130.19;4972908;28;20193;-84
2023/01/06 08:18:37;;;;;;;1.37;1.27;;;;;;;8.15;100.00;96127.59;4965696;28;20208;-84
2023/01/06 08:21:06;;;;;;;3.00;2.70;;;;;;;8.10;100.00;96134.06;4957524;28;20196;-83
2023/01/06 08:23:32;;;;;;;1.33;1.23;;;;;;;8.08;100.00;96131.59;4973941;28;20538;-84
2023/01/06 08:26:05;;;;;;;1.40;1.30;;;;;;;7.99;100.00;96131.50;4955148;28;20182;-84
2023/01/06 08:28:30;;;;;;;1.40;1.10;;;;;;;8.04;100.00;96132.78;4971766;28;20283;-84
2023/01/06 08:30:55;;;;;;;1.30;1.20;;;;;;;8.06;100.00;96137.84;4974446;28;20184;-84
2023/01/06 08:33:23;;;;;;;3.37;1.00;;;;;;;8.09;100.00;96133.25;4966537;28;20192;-85
2023/01/06 08:35:48;;;;;;;2.60;1.30;;;;;;;8.03;100.00;96128.53;4958060;28;20692;-85
2023/01/06 08:38:13;;;;;;;1.93;1.13;;;;;;;8.15;100.00;96130.19;4974364;28;20208;-84
2023/01/06 08:40:39;;;;;;;1.83;1.30;;;;;;;8.11;100.00;96131.34;4974115;28;20292;-83
2023/01/06 08:43:04;;;;;;;1.90;1.10;;;;;;;8.13;100.00;96139.03;4965069;28;20192;-85
2023/01/06 08:45:29;;;;;;;1.17;0.93;;;;;;;8.17;98.80;96143.84;4958476;28;20193;-84
2023/01/06 08:47:55;;;;;;;0.77;0.77;;;;;;;8.35;97.46;96138.19;4959312;28;20810;-86
2023/01/06 08:50:20;;;;;;;0.60;0.60;;;;;;;8.26;96.67;96144.06;4974155;28;20192;-84
2023/01/06 08:52:45;;;;;;;2.83;0.80;;;;;;;8.43;96.27;96148.78;4970947;28;20207;-84
2023/01/06 08:55:10;;;;;;;1.30;1.00;;;;;;;8.41;96.20;96146.31;4971189;28;20211;-84
2023/01/06 08:57:36;;;;;;;0.90;0.73;;;;;;;8.38;95.25;96143.94;4968187;28;20239;-82
2023/01/06 09:00:03;;;;;;;1.83;0.80;;;;;;;8.45;94.94;96149.47;4963913;28;20207;-83
2023/01/06 09:02:30;;;;;;;1.70;0.87;;;;;;;8.68;94.35;96142.50;4970299;28;20275;-84
2023/01/06 09:04:55;;;;;;;1.63;0.80;;;;;;;8.59;93.35;96141.47;4970695;28;20561;-81
2023/01/06 09:07:20;;;;;;;0.83;0.70;;;;;;;8.73;92.56;96143.78;4971666;28;20203;-84
2023/01/06 09:09:46;;;;;;;1.80;0.60;;;;;;;8.99;92.46;96146.06;4954327;28;20181;-82
2023/01/06 09:12:11;;;;;;;0.70;0.50;;;;;;;8.75;90.63;96141.91;4972952;28;20231;-83
2023/01/06 09:14:36;;;;;;;1.03;0.60;;;;;;;8.85;91.48;96143.75;4970252;28;20204;-82
2023/01/06 09:17:02;;;;;;;1.67;0.90;;;;;;;8.64;92.03;96141.09;4972622;28;20671;-82
2023/01/06 09:19:27;;;;;;;0.90;0.70;;;;;;;8.72;91.30;96142.13;4960848;28;20635;-83
2023/01/06 09:21:52;;;;;;;1.80;0.70;;;;;;;8.65;90.70;96148.72;4972821;28;20193;-81
2023/01/06 09:24:18;;;;;;;1.97;1.00;;;;;;;9.03;89.88;96152.66;4972664;28;20181;-82
2023/01/06 09:26:43;;;;;;;1.40;1.10;;;;;;;9.06;89.91;96157.56;4972026;28;20200;-84
2023/01/06 09:29:08;;;;;;;0.50;0.50;;;;;;;8.74;90.22;96157.53;4954507;28;20217;-84
2023/01/06 09:31:34;;;;;;;0.70;0.70;;;;;;;8.92;89.48;96160.44;4956270;28;20203;-82
2023/01/06 09:33:59;;;;;;;0.60;0.60;;;;;;;9.04;88.62;96162.06;4954269;28;20216;-84
2023/01/06 09:36:24;;;;;;;1.83;0.67;;;;;;;9.38;87.71;96178.31;4971092;28;20192;-82
2023/01/06 09:38:50;;;;;;;0.93;0.80;;;;;;;9.31;87.48;96174.56;4972353;28;20267;-84
2023/01/06 09:41:29;;;;;;;1.53;1.00;;;;;;;9.20;88.61;96172.84;4956274;28;20220;-82
2023/01/06 09:44:03;;;;;;;1.90;1.03;;;;;;;9.21;88.01;96171.91;4953658;28;20196;-83
2023/01/06 09:46:33;;;;;;;1.30;1.00;;;;;;;9.28;88.59;96165.28;4955531;28;20252;-83
2023/01/06 09:49:26;;;;;;;1.00;0.87;;;;;;;9.38;87.39;96165.34;4969990;28;20208;-82
2023/01/06 09:52:12;;;;;;;1.93;1.50;;;;;;;9.07;88.34;96161.81;4972968;28;20679;-84
2023/01/06 09:54:41;;;;;;;2.60;1.60;;;;;;;9.07;88.66;96162.63;4957388;28;20210;-84
2023/01/06 09:57:14;;;;;;;2.50;1.60;;;;;;;9.13;88.53;96165.69;4956842;28;20192;-82
2023/01/06 09:59:47;;;;;;;1.33;1.23;;;;;;;8.96;88.79;96169.63;4955816;28;20230;-84
2023/01/06 10:02:42;;;;;;;0.93;0.80;;;;;;;8.96;89.66;96154.91;4952838;28;20188;-85
2023/01/06 10:05:26;;;;;;;1.77;0.90;;;;;;;8.82;90.31;96154.34;4935309;29;20688;-88
2023/01/06 10:11:22;;;;;;;5.87;5.23;;;;;;;9.21;88.88;96151.16;4953640;29;20310;-88
2023/01/06 10:14:04;;;;;;;7.10;6.40;;;;;;;9.30;88.87;96147.81;4936318;29;20661;-86
2023/01/06 10:16:38;;;;;;;3.83;2.90;;;;;;;9.33;88.82;96142.38;4917494;29;20228;-85
2023/01/06 10:19:39;;;;;;;1.63;1.00;;;;;;;9.30;88.00;96136.63;4950128;29;20335;-86
2023/01/06 10:22:25;;;;;;;1.87;1.60;;;;;;;9.49;88.03;96136.75;4946878;29;20689;-83
2023/01/06 10:25:14;;;;;;;2.80;1.93;;;;;;;9.56;87.60;96126.72;4950467;29;20184;-86
2023/01/06 10:27:41;;;;;;;1.23;0.80;;;;;;;9.42;86.73;96129.63;4920405;29;20209;-86
2023/01/06 10:30:27;;;;;;;1.77;0.90;;;;;;;9.32;86.94;96116.59;4920308;29;20213;-84
2023/01/06 10:32:52;;;;;;;1.60;1.03;;;;;;;9.23;87.93;96114.75;4920309;29;20197;-86
2023/01/06 10:35:20;;;;;;;2.23;1.40;;;;;;;9.24;86.13;96122.41;4935655;29;20232;-84
2023/01/06 10:37:48;;;;;;;6.57;4.10;;;;;;;9.33;86.72;96118.22;4936755;29;20205;-85
2023/01/06 10:40:20;;;;;;;5.67;4.80;;;;;;;9.35;86.75;96108.56;4952144;28;20212;-85
2023/01/06 10:42:54;;;;;;;5.93;4.83;;;;;;;9.41;86.72;96107.25;4973464;28;20580;-85
2023/01/06 10:45:20;;;;;;;3.30;3.00;;;;;;;9.49;87.13;96116.03;4969157;28;20184;-84
2023/01/06 10:47:46;;;;;;;2.73;1.60;;;;;;;9.35;86.61;96104.19;4972974;28;20211;-85
2023/01/06 10:50:15;;;;;;;4.13;2.20;;;;;;;9.67;86.08;96116.25;4955939;28;20219;-87
2023/01/06 10:52:41;;;;;;;2.63;1.60;;;;;;;9.81;85.21;96112.53;4957351;28;20199;-85
2023/01/06 10:55:09;;;;;;;1.93;1.40;;;;;;;9.68;85.20;96115.31;4952472;28;20296;-84
2023/01/06 10:57:37;;;;;;;3.03;1.93;;;;;;;9.59;86.25;96110.91;4956394;28;20299;-86
2023/01/06 11:00:15;;;;;;;3.57;1.73;;;;;;;9.83;85.82;96108.84;4970522;28;20208;-86
2023/01/06 11:02:46;;;;;;;1.73;1.40;;;;;;;10.03;85.24;96114.94;4967661;28;20228;-87
2023/01/06 11:05:23;;;;;;;2.77;1.70;;;;;;;9.68;85.63;96107.53;4954130;28;20185;-86
2023/01/06 11:08:12;;;;;;;2.80;1.43;;;;;;;9.97;85.38;96099.06;4960971;28;20224;-89
2023/01/06 11:10:53;;;;;;;2.80;1.60;;;;;;;10.03;85.29;96108.94;4897754;29;20214;-85
2023/01/06 11:13:31;;;;;;;1.73;1.17;;;;;;;9.92;85.34;96099.47;4896354;29;20722;-86
2023/01/06 11:16:02;;;;;;;4.27;2.13;;;;;;;10.00;84.54;96096.22;4897224;29;20223;-85
2023/01/06 11:18:29;;;;;;;1.80;1.20;;;;;;;9.92;83.87;96102.88;4897196;29;20232;-86
2023/01/06 11:21:10;;;;;;;1.13;1.03;;;;;;;10.15;83.13;96094.91;4896766;29;20715;-85
2023/01/06 11:23:37;;;;;;;1.30;1.20;;;;;;;10.05;83.72;96097.47;4902081;29;20195;-85
2023/01/06 11:26:11;;;;;;;3.10;1.40;;;;;;;10.12;83.66;96090.81;4898689;29;20210;-84
2023/01/06 11:28:37;;;;;;;1.03;0.90;;;;;;;10.15;82.69;96094.91;4913035;29;20814;-86
2023/01/06 11:31:08;;;;;;;0.80;0.80;;;;;;;10.09;81.90;96092.84;4896706;29;20222;-86
2023/01/06 11:33:36;;;;;;;2.10;1.00;;;;;;;10.02;82.52;96086.53;4890790;29;20326;-87
2023/01/06 11:36:09;;;;;;;1.40;0.77;;;;;;;10.06;81.39;96086.13;4899626;29;20194;-86
2023/01/06 11:38:46;;;;;;;1.77;1.10;;;;;;;10.15;81.46;96097.50;4898453;29;20214;-84
2023/01/06 11:41:14;;;;;;;2.10;0.53;;;;;;;10.08;80.98;96086.03;4901221;29;20207;-85
2023/01/06 11:43:44;;;;;;;0.83;0.73;;;;;;;9.91;81.88;96088.28;4907914;29;20330;-86
2023/01/06 11:46:12;;;;;;;1.00;0.80;;;;;;;9.88;82.12;96093.69;4895556;29;20310;-86