Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:23;;;;;;;54.05;23.27;;;;;;;4.47;63.81;94910.14;1710981;82;21273;-59
2021/01/24 00:02:50;;;;;;;49.63;22.73;;;;;;;4.38;64.21;94905.22;1733175;81;26532;-60
2021/01/24 00:05:18;;;;;;;44.73;19.32;;;;;;;4.35;64.39;94907.53;1710955;82;21064;-59
2021/01/24 00:07:46;;;;;;;35.00;17.93;;;;;;;4.42;64.61;94909.19;1731451;81;21191;-59
2021/01/24 00:10:16;;;;;;;37.70;18.07;;;;;;;4.52;64.60;94908.05;1738588;81;21127;-59
2021/01/24 00:12:45;;;;;;;42.03;19.75;;;;;;;4.60;64.37;94913.45;1735756;81;21153;-59
2021/01/24 00:15:14;;;;;;;33.73;17.17;;;;;;;4.69;64.16;94917.11;1730158;81;21620;-60
2021/01/24 00:17:42;;;;;;;28.60;15.60;;;;;;;4.75;63.87;94912.78;1704792;82;21089;-59
2021/01/24 00:20:11;;;;;;;27.02;14.25;;;;;;;4.82;63.73;94904.14;1706782;83;21260;-60
2021/01/24 00:22:38;;;;;;;26.02;12.88;;;;;;;4.90;63.59;94901.82;1703550;82;21074;-60
2021/01/24 00:25:10;;;;;;;26.00;13.68;;;;;;;4.96;63.36;94895.75;1707100;83;21100;-57
2021/01/24 00:27:38;;;;;;;31.70;17.20;;;;;;;5.05;63.24;94895.55;1654772;85;21177;-58
2021/01/24 00:30:08;;;;;;;28.30;14.43;;;;;;;5.10;62.68;94901.16;1730614;83;21129;-59
2021/01/24 00:32:35;;;;;;;26.77;12.45;;;;;;;5.11;62.57;94891.20;1694867;84;21173;-58
2021/01/24 00:35:07;;;;;;;26.95;13.10;;;;;;;5.14;62.71;94887.11;1709448;83;21185;-59
2021/01/24 00:37:35;;;;;;;23.57;12.45;;;;;;;5.13;62.62;94888.06;1708081;82;21384;-58
2021/01/24 00:40:06;;;;;;;19.32;10.95;;;;;;;5.14;62.60;94885.83;1706181;83;21577;-59
2021/01/24 00:42:34;;;;;;;25.43;13.62;;;;;;;5.18;62.60;94879.17;1692733;84;21172;-59
2021/01/24 00:45:04;;;;;;;22.95;11.93;;;;;;;5.21;62.39;94882.80;1662505;84;21196;-59
2021/01/24 00:47:32;;;;;;;20.77;11.08;;;;;;;5.26;62.37;94878.95;1724255;83;21188;-59
2021/01/24 00:50:03;;;;;;;15.28;8.58;;;;;;;5.31;62.39;94869.13;1656952;84;22883;-59
2021/01/24 00:52:31;;;;;;;14.45;7.83;;;;;;;5.40;62.33;94865.02;1704874;82;21534;-58
2021/01/24 00:54:59;;;;;;;25.88;12.65;;;;;;;5.50;62.24;94865.13;1705196;82;21099;-59
2021/01/24 00:57:27;;;;;;;22.32;11.15;;;;;;;5.58;62.01;94865.34;1706650;82;22457;-60
2021/01/24 00:59:55;;;;;;;16.65;9.68;;;;;;;5.62;61.69;94858.20;1712875;82;21145;-59
2021/01/24 01:02:23;;;;;;;21.95;12.05;;;;;;;5.65;61.56;94858.77;1727072;82;21209;-58
2021/01/24 01:04:50;;;;;;;20.15;10.65;;;;;;;5.67;61.18;94856.91;1703597;82;21085;-60
2021/01/24 01:07:18;;;;;;;17.25;8.93;;;;;;;5.59;61.33;94846.86;1703549;82;21165;-60
2021/01/24 01:09:45;;;;;;;15.20;8.60;;;;;;;5.51;61.60;94840.56;1705168;83;21148;-58
2021/01/24 01:12:13;;;;;;;13.72;6.85;;;;;;;5.42;61.91;94843.84;1704859;84;21144;-59
2021/01/24 01:14:40;;;;;;;11.80;6.70;;;;;;;5.33;62.27;94834.30;1701037;82;21449;-58
2021/01/24 01:17:08;;;;;;;12.98;6.78;;;;;;;5.24;62.59;94829.85;1704100;82;21533;-59
2021/01/24 01:19:36;;;;;;;9.90;5.97;;;;;;;5.14;62.94;94831.03;1700871;82;21152;-59
2021/01/24 01:22:04;;;;;;;10.50;5.87;;;;;;;5.06;63.36;94834.18;1706364;82;21567;-59
2021/01/24 01:24:31;;;;;;;13.55;6.30;;;;;;;4.98;63.59;94835.23;1705762;82;21069;-59
2021/01/24 01:27:01;;;;;;;8.38;5.30;;;;;;;4.93;63.86;94836.05;1707687;82;21217;-58
2021/01/24 01:29:29;;;;;;;8.13;4.42;;;;;;;4.89;64.06;94828.24;1708584;82;21545;-60
2021/01/24 01:31:57;;;;;;;9.70;4.03;;;;;;;4.87;64.17;94832.66;1742053;81;21216;-60
2021/01/24 01:34:25;;;;;;;7.72;4.00;;;;;;;4.92;64.28;94834.44;1680034;84;21602;-58
2021/01/24 01:36:52;;;;;;;7.60;4.30;;;;;;;5.01;64.19;94826.48;1732401;81;21160;-58
2021/01/24 01:39:20;;;;;;;9.13;4.60;;;;;;;5.09;64.00;94828.80;1705228;82;21408;-58
2021/01/24 01:41:47;;;;;;;9.23;5.03;;;;;;;5.20;63.71;94827.99;1741070;81;21524;-59
2021/01/24 01:44:28;;;;;;;10.58;6.00;;;;;;;5.27;63.41;94830.42;1683952;83;21071;-59
2021/01/24 01:46:56;;;;;;;9.15;5.33;;;;;;;5.27;63.25;94818.05;1682513;83;21178;-59
2021/01/24 01:49:24;;;;;;;10.58;5.90;;;;;;;5.26;63.18;94813.38;1615119;85;21122;-58
2021/01/24 01:51:52;;;;;;;9.08;5.00;;;;;;;5.25;63.13;94807.07;1681778;83;21209;-57
2021/01/24 01:54:19;;;;;;;8.70;4.50;;;;;;;5.24;63.16;94813.95;1681547;83;21685;-59
2021/01/24 01:56:47;;;;;;;8.35;4.15;;;;;;;5.26;63.16;94810.81;1683329;83;21085;-58
2021/01/24 01:59:14;;;;;;;8.88;4.30;;;;;;;5.27;63.05;94813.71;1681643;83;21285;-58
2021/01/24 02:02:03;;;;;;;7.47;4.22;;;;;;;5.31;63.06;94814.28;1683098;83;21188;-59
2021/01/24 02:04:50;;;;;;;7.92;4.53;;;;;;;5.37;62.87;94811.72;1677847;83;21916;-60
2021/01/24 02:07:26;;;;;;;11.03;5.00;;;;;;;5.36;62.81;94814.73;1682588;83;21538;-59
2021/01/24 02:10:05;;;;;;;7.37;4.40;;;;;;;5.31;62.88;94815.12;1670372;85;22539;-59
2021/01/24 02:12:44;;;;;;;7.00;4.30;;;;;;;5.31;62.88;94813.84;1675050;85;21157;-59
2021/01/24 02:15:20;;;;;;;7.55;4.30;;;;;;;5.35;62.85;94814.41;1671008;85;21242;-60
2021/01/24 02:17:53;;;;;;;7.92;3.72;;;;;;;5.40;62.81;94809.72;1670037;85;21216;-59
2021/01/24 02:20:39;;;;;;;6.08;3.70;;;;;;;5.49;62.63;94810.30;1675281;85;21177;-59
2021/01/24 02:23:10;;;;;;;7.72;3.90;;;;;;;5.62;62.36;94809.31;1674710;85;21074;-58
2021/01/24 02:26:03;;;;;;;9.23;3.83;;;;;;;5.71;62.04;94806.83;1675690;85;21082;-58
2021/01/24 02:29:00;;;;;;;6.67;3.80;;;;;;;5.84;61.85;94816.16;1672836;85;21582;-59
2021/01/24 02:31:28;;;;;;;5.90;3.50;;;;;;;5.93;61.37;94807.67;1673901;85;22176;-59
2021/01/24 02:33:55;;;;;;;6.33;3.47;;;;;;;5.97;61.14;94807.82;1652866;85;21097;-59
2021/01/24 02:36:24;;;;;;;8.87;4.13;;;;;;;6.00;61.11;94802.42;1673520;85;21145;-60
2021/01/24 02:38:51;;;;;;;5.25;3.60;;;;;;;6.01;60.99;94797.61;1650735;85;21636;-59
2021/01/24 02:41:18;;;;;;;7.70;3.72;;;;;;;6.01;61.04;94792.94;1675180;85;21530;-59
2021/01/24 02:43:46;;;;;;;6.90;3.55;;;;;;;6.03;61.11;94791.05;1672130;85;21654;-60
2021/01/24 02:46:15;;;;;;;7.72;3.72;;;;;;;6.08;60.92;94792.77;1683893;83;21146;-60
2021/01/24 02:48:45;;;;;;;8.63;3.60;;;;;;;6.09;60.80;94784.12;1692238;83;21150;-59
2021/01/24 02:51:14;;;;;;;6.53;3.80;;;;;;;6.10;60.82;94782.35;1690008;83;21659;-59
2021/01/24 02:53:41;;;;;;;9.05;4.70;;;;;;;6.10;60.73;94783.16;1683747;83;21178;-59
2021/01/24 02:56:09;;;;;;;10.85;5.22;;;;;;;6.12;60.67;94777.89;1682314;83;21403;-59
2021/01/24 02:58:37;;;;;;;12.50;6.53;;;;;;;6.12;60.55;94768.42;1677479;83;21157;-59
2021/01/24 03:01:05;;;;;;;10.55;6.20;;;;;;;6.04;60.65;94764.37;1631916;84;21170;-59
2021/01/24 03:03:33;;;;;;;9.35;5.33;;;;;;;5.96;60.92;94765.44;1682670;83;21194;-59
2021/01/24 03:06:00;;;;;;;10.00;5.78;;;;;;;5.87;61.11;94765.69;1690254;83;21143;-59
2021/01/24 03:08:28;;;;;;;9.08;4.97;;;;;;;5.80;61.40;94760.22;1629649;85;21429;-59
2021/01/24 03:10:56;;;;;;;7.67;5.15;;;;;;;5.83;61.46;94759.98;1638262;85;21123;-58
2021/01/24 03:13:28;;;;;;;8.75;5.05;;;;;;;5.86;61.42;94771.80;1642401;87;21169;-59
2021/01/24 03:15:55;;;;;;;11.53;5.40;;;;;;;5.87;61.39;94774.70;1668228;84;21527;-58
2021/01/24 03:18:26;;;;;;;10.15;4.80;;;;;;;5.88;61.38;94774.58;1681278;84;21860;-57
2021/01/24 03:20:54;;;;;;;7.95;4.17;;;;;;;5.88;61.38;94759.61;1671475;85;21403;-59
2021/01/24 03:23:22;;;;;;;6.35;4.22;;;;;;;5.90;61.41;94761.13;1659240;84;21167;-60
2021/01/24 03:25:49;;;;;;;6.87;4.53;;;;;;;5.95;61.36;94751.73;1671439;84;21133;-60
2021/01/24 03:28:17;;;;;;;8.65;3.65;;;;;;;6.01;61.21;94752.55;1656757;85;21143;-60
2021/01/24 03:30:52;;;;;;;4.92;3.42;;;;;;;6.03;61.15;94751.14;1671395;85;21070;-60
2021/01/24 03:33:19;;;;;;;6.03;3.42;;;;;;;6.06;61.10;94742.69;1654949;85;22304;-59
2021/01/24 03:35:47;;;;;;;4.70;3.10;;;;;;;6.11;60.93;94738.94;1672221;85;21154;-58
2021/01/24 03:38:14;;;;;;;4.28;2.85;;;;;;;6.10;60.96;94736.81;1654673;85;21146;-58
2021/01/24 03:40:42;;;;;;;3.70;2.65;;;;;;;6.09;60.98;94733.91;1670573;84;22007;-59
2021/01/24 03:43:11;;;;;;;3.72;2.98;;;;;;;6.12;60.93;94730.25;1680183;85;21269;-58
2021/01/24 03:45:39;;;;;;;10.65;5.53;;;;;;;6.13;60.95;94730.61;1671012;85;21218;-58
2021/01/24 03:48:07;;;;;;;7.78;5.03;;;;;;;6.02;60.43;94727.61;1669137;85;21099;-58
2021/01/24 03:50:35;;;;;;;8.45;5.80;;;;;;;5.84;61.13;94724.30;1671508;85;21138;-59
2021/01/24 03:53:02;;;;;;;8.08;5.47;;;;;;;5.88;61.24;94721.81;1667477;85;21994;-59
2021/01/24 03:55:30;;;;;;;7.62;4.95;;;;;;;5.96;61.11;94723.80;1671277;85;21718;-60
2021/01/24 03:57:57;;;;;;;8.13;5.10;;;;;;;6.05;60.93;94717.91;1669127;85;21221;-60
2021/01/24 04:00:26;;;;;;;9.45;6.17;;;;;;;6.11;60.87;94713.99;1667044;85;21170;-60
2021/01/24 04:02:54;;;;;;;5.67;3.90;;;;;;;6.19;60.63;94710.79;1647340;86;21160;-60
2021/01/24 04:05:21;;;;;;;6.37;3.87;;;;;;;6.22;60.65;94707.97;1641715;86;21215;-59
2021/01/24 04:07:49;;;;;;;6.62;3.90;;;;;;;6.29;60.66;94705.69;1651369;85;21192;-59
2021/01/24 04:10:17;;;;;;;9.78;5.30;;;;;;;6.33;60.37;94700.16;1653354;85;21236;-60
2021/01/24 04:12:44;;;;;;;9.13;4.03;;;;;;;6.37;60.12;94706.67;1651539;86;21524;-59
2021/01/24 04:15:14;;;;;;;8.53;5.17;;;;;;;6.39;60.13;94699.62;1642753;85;21126;-58
2021/01/24 04:17:44;;;;;;;13.58;6.70;;;;;;;6.44;59.98;94704.39;1654038;86;21162;-59
2021/01/24 04:20:12;;;;;;;;;;;;;;;6.39;59.43;94707.83;1651502;85;21554;-60
2021/01/24 04:22:40;;;;;;;8.28;4.65;;;;;;;5.95;60.46;94708.44;1653357;85;21217;-60
2021/01/24 04:25:11;;;;;;;8.45;3.60;;;;;;;5.54;61.98;94708.29;1650310;86;21099;-60
2021/01/24 04:27:39;;;;;;;5.60;3.45;;;;;;;5.47;62.58;94707.97;1650064;86;21074;-60
2021/01/24 04:30:09;;;;;;;6.78;3.33;;;;;;;5.52;62.78;94708.41;1651904;86;22071;-59
2021/01/24 04:32:36;;;;;;;8.95;3.72;;;;;;;5.60;62.75;94708.28;1653237;86;21175;-59
2021/01/24 04:35:06;;;;;;;5.90;3.15;;;;;;;5.71;62.63;94707.75;1650071;85;21393;-59
2021/01/24 04:37:34;;;;;;;6.95;3.20;;;;;;;5.87;62.44;94707.33;1652013;86;21142;-59
2021/01/24 04:40:02;;;;;;;9.03;5.60;;;;;;;6.05;62.09;94714.05;1651730;85;21214;-60
2021/01/24 04:42:30;;;;;;;13.10;6.30;;;;;;;6.24;61.71;94714.60;1652592;85;21191;-60
2021/01/24 04:44:59;;;;;;;9.10;4.70;;;;;;;6.40;61.34;94718.02;1649260;86;21062;-59
2021/01/24 04:47:27;;;;;;;9.25;3.80;;;;;;;6.55;60.84;94720.25;1650460;85;21245;-58
2021/01/24 04:49:55;;;;;;;5.03;3.50;;;;;;;6.64;60.38;94714.30;1650941;85;21138;-59
2021/01/24 04:52:23;;;;;;;5.12;3.42;;;;;;;6.76;60.06;94711.14;1653266;85;21129;-59
2021/01/24 04:54:53;;;;;;;7.28;3.60;;;;;;;6.88;59.61;94711.40;1657094;85;21223;-59
2021/01/24 04:57:21;;;;;;;5.80;3.70;;;;;;;7.02;59.34;94711.97;1656141;85;21134;-59
2021/01/24 04:59:49;;;;;;;8.55;3.90;;;;;;;7.11;59.17;94723.59;1653212;85;22100;-60
2021/01/24 05:02:17;;;;;;;7.62;3.83;;;;;;;7.17;58.93;94718.37;1647351;85;21634;-59
2021/01/24 05:04:44;;;;;;;6.35;3.95;;;;;;;7.22;58.79;94716.69;1602616;86;21149;-60
2021/01/24 05:07:12;;;;;;;5.70;3.95;;;;;;;7.27;58.62;94720.97;1653510;85;21122;-58
2021/01/24 05:09:46;;;;;;;7.17;3.95;;;;;;;7.31;58.48;94714.13;1647003;86;21126;-60
2021/01/24 05:12:14;;;;;;;8.35;4.10;;;;;;;7.33;58.02;94720.44;1653401;86;21232;-59
2021/01/24 05:14:42;;;;;;;7.05;4.08;;;;;;;7.26;58.17;94719.35;1653817;86;21174;-60
2021/01/24 05:17:09;;;;;;;8.80;3.83;;;;;;;7.22;58.35;94716.69;1653715;86;21516;-60
2021/01/24 05:19:37;;;;;;;5.70;3.80;;;;;;;7.23;58.30;94713.97;1581383;86;22074;-60
2021/01/24 05:22:05;;;;;;;7.15;4.17;;;;;;;7.28;58.16;94709.23;1616645;86;21169;-59
2021/01/24 05:24:34;;;;;;;32.23;19.30;;;;;;;7.31;58.48;94712.83;1623445;86;21415;-59
2021/01/24 05:27:12;;;;;;;11.60;7.75;;;;;;;7.39;57.99;94716.04;1648232;86;21602;-60
2021/01/24 05:29:42;;;;;;;6.58;4.37;;;;;;;7.45;57.81;94721.13;1636290;86;21106;-59
2021/01/24 05:32:11;;;;;;;8.63;4.92;;;;;;;7.49;57.49;94722.02;1649378;85;21637;-62
2021/01/24 05:34:41;;;;;;;8.15;4.30;;;;;;;7.54;57.37;94721.13;1668088;84;21140;-61
2021/01/24 05:37:09;;;;;;;6.25;4.90;;;;;;;7.59;57.29;94723.31;1639123;84;21572;-59
2021/01/24 05:39:36;;;;;;;33.00;20.65;;;;;;;7.61;57.60;94721.88;1677602;84;21095;-60
2021/01/24 05:42:04;;;;;;;44.88;25.40;;;;;;;7.64;58.05;94725.48;1670369;84;21128;-60
2021/01/24 05:44:32;;;;;;;49.03;31.33;;;;;;;7.60;57.95;94730.11;1563214;85;21143;-60
2021/01/24 05:47:04;;;;;;;54.60;35.23;;;;;;;7.51;57.98;94723.98;1646812;85;21123;-60
2021/01/24 05:49:33;;;;;;;55.83;36.10;;;;;;;7.39;58.13;94719.10;1658618;85;21394;-59
2021/01/24 05:52:06;;;;;;;50.08;34.45;;;;;;;7.22;58.41;94716.69;1657744;85;22387;-59
2021/01/24 05:54:45;;;;;;;51.30;34.78;;;;;;;7.07;58.67;94720.95;1684358;83;21600;-60
2021/01/24 05:57:13;;;;;;;;;;;;;;;6.89;58.97;94727.67;1673986;84;21161;-60
2021/01/24 06:00:00;;;;;;;55.98;36.50;;;;;;;6.69;59.31;94720.36;1671367;85;20303;-60
2021/01/24 06:02:30;;;;;;;56.28;38.55;;;;;;;6.50;59.77;94727.08;1675302;83;22845;-61
2021/01/24 06:04:58;;;;;;;56.10;38.45;;;;;;;6.23;60.25;94725.87;1694718;83;21230;-60
2021/01/24 06:07:26;;;;;;;56.97;38.37;;;;;;;6.04;60.66;94729.13;1690222;83;21096;-61
2021/01/24 06:09:54;;;;;;;59.53;39.78;;;;;;;5.93;61.08;94722.73;1682784;83;21665;-61
2021/01/24 06:12:23;;;;;;;54.60;37.75;;;;;;;5.85;61.32;94728.97;1683466;83;21563;-62
2021/01/24 06:14:52;;;;;;;202.53;134.25;;;;;;;5.78;61.54;94733.00;1653121;85;21409;-61
2021/01/24 06:17:41;;;;;;;78.55;52.48;;;;;;;5.78;62.02;94731.23;1672667;84;21174;-63
2021/01/24 06:20:11;;;;;;;58.17;38.58;;;;;;;5.82;62.13;94728.77;1649855;85;21499;-60
2021/01/24 06:22:45;;;;;;;55.25;34.70;;;;;;;5.77;62.02;94723.62;1671546;84;21058;-60
2021/01/24 06:25:25;;;;;;;51.58;36.38;;;;;;;5.69;62.27;94723.80;1680668;83;21132;-61
2021/01/24 06:28:23;;;;;;;55.20;37.48;;;;;;;5.67;62.44;94726.13;1685027;83;22148;-61
2021/01/24 06:30:51;;;;;;;52.75;37.03;;;;;;;5.66;62.60;94727.89;1681817;83;21200;-62
2021/01/24 06:33:21;;;;;;;55.00;36.88;;;;;;;5.67;62.58;94728.70;1672754;84;21050;-61
2021/01/24 06:35:58;;;;;;;55.43;39.48;;;;;;;5.56;62.71;94721.03;1680526;83;21248;-61
2021/01/24 06:38:32;;;;;;;54.73;39.05;;;;;;;5.49;62.95;94716.84;1687090;83;21160;-61
2021/01/24 06:41:03;;;;;;;57.17;39.85;;;;;;;5.45;63.17;94715.00;1671416;85;21411;-61
2021/01/24 06:43:32;;;;;;;52.13;37.40;;;;;;;5.40;63.28;94711.98;1665042;85;21514;-60
2021/01/24 06:46:00;;;;;;;54.42;36.63;;;;;;;5.35;63.44;94716.20;1648397;85;21104;-62
2021/01/24 06:48:47;;;;;;;50.52;34.78;;;;;;;5.31;63.62;94718.69;1671736;84;21180;-62
2021/01/24 06:51:41;;;;;;;54.73;37.13;;;;;;;5.24;63.74;94707.23;1659673;86;21556;-61
2021/01/24 06:54:23;;;;;;;53.05;35.83;;;;;;;5.15;64.07;94710.55;1660635;86;21239;-60
2021/01/24 06:56:52;;;;;;;52.78;36.85;;;;;;;5.01;64.47;94719.33;1660715;86;21177;-61
2021/01/24 06:59:29;;;;;;;50.88;37.40;;;;;;;5.04;64.98;94713.15;1660315;84;21126;-61
2021/01/24 07:02:25;;;;;;;55.70;38.78;;;;;;;5.13;65.13;94713.25;1661129;86;21570;-61
2021/01/24 07:05:09;;;;;;;52.75;37.00;;;;;;;5.24;64.86;94714.95;1661070;84;21637;-63
2021/01/24 07:07:42;;;;;;;159.87;94.65;;;;;;;5.31;64.70;94717.41;1657615;86;21413;-59
2021/01/24 07:10:13;;;;;;;114.37;71.53;;;;;;;5.37;64.60;94712.22;1658365;86;21550;-59
2021/01/24 07:12:44;;;;;;;60.28;40.50;;;;;;;5.46;64.44;94714.52;1654357;84;21152;-61
2021/01/24 07:15:21;;;;;;;57.13;39.42;;;;;;;5.48;64.07;94707.04;1669779;84;21221;-61
2021/01/24 07:17:57;;;;;;;57.38;38.95;;;;;;;5.48;64.05;94710.90;1663154;84;21514;-60
2021/01/24 07:20:25;;;;;;;57.25;38.20;;;;;;;5.49;64.06;94709.13;1660944;84;21433;-61
2021/01/24 07:22:54;;;;;;;45.38;31.62;;;;;;;5.49;64.15;94707.84;1635877;86;21161;-62
2021/01/24 07:25:21;;;;;;;;;;;;;;;5.49;64.10;94709.13;1663803;84;21593;-60
2021/01/24 07:27:52;;;;;;;56.13;38.40;;;;;;;5.46;64.16;94711.95;1658011;84;21185;-58
2021/01/24 07:30:24;;;;;;;59.18;40.15;;;;;;;5.44;64.28;94715.12;1663490;84;21066;-61
2021/01/24 07:32:52;;;;;;;59.27;40.92;;;;;;;5.46;64.40;94719.22;1660638;84;21407;-61
2021/01/24 07:35:21;;;;;;;58.63;40.80;;;;;;;5.52;64.41;94716.61;1660736;86;21086;-60
2021/01/24 07:37:50;;;;;;;59.53;40.45;;;;;;;5.59;64.42;94714.36;1660130;86;28120;-61
2021/01/24 07:40:21;;;;;;;43.08;30.05;;;;;;;5.62;64.34;94720.55;1662185;84;21182;-59
2021/01/24 07:42:51;;;;;;;58.40;38.28;;;;;;;5.65;64.42;94710.81;1661057;86;21232;-61
2021/01/24 07:45:19;;;;;;;74.37;48.85;;;;;;;5.66;64.30;94714.22;1624520;86;21575;-60
2021/01/24 07:47:47;;;;;;;41.60;27.50;;;;;;;5.69;64.22;94721.22;1623761;86;21090;-61
2021/01/24 07:50:16;;;;;;;31.65;19.67;;;;;;;5.75;64.30;94722.47;1654362;86;21063;-60
2021/01/24 07:52:44;;;;;;;23.67;16.10;;;;;;;5.77;64.46;94722.34;1654368;86;21134;-60
2021/01/24 07:55:14;;;;;;;19.02;12.05;;;;;;;5.83;64.79;94725.23;1655116;85;21150;-59
2021/01/24 07:57:42;;;;;;;19.00;11.10;;;;;;;5.90;65.21;94718.66;1655680;85;21223;-60
2021/01/24 08:00:12;;;;;;;31.97;20.82;;;;;;;6.03;65.06;94715.09;1621803;86;22044;-58
2021/01/24 08:02:41;;;;;;;40.43;25.50;;;;;;;6.18;64.68;94722.02;1620879;86;21075;-61
2021/01/24 08:05:11;;;;;;;47.35;30.45;;;;;;;6.30;64.18;94726.17;1625410;86;21139;-61
2021/01/24 08:07:40;;;;;;;38.15;24.92;;;;;;;6.43;63.85;94724.20;1653425;86;21043;-60
2021/01/24 08:10:11;;;;;;;36.35;24.90;;;;;;;6.56;63.26;94729.59;1626116;86;21213;-62
2021/01/24 08:12:40;;;;;;;259.57;141.15;;;;;;;6.62;62.91;94733.75;1651725;85;21155;-58
2021/01/24 08:15:10;;;;;;;44.38;26.20;;;;;;;6.72;62.97;94725.25;1654979;85;21110;-60
2021/01/24 08:17:38;;;;;;;56.85;31.15;;;;;;;6.87;62.55;94730.38;1650667;86;21507;-61
2021/01/24 08:20:09;;;;;;;67.22;31.30;;;;;;;6.90;62.23;94730.12;1654797;85;21042;-60
2021/01/24 08:22:36;;;;;;;47.33;28.57;;;;;;;6.84;62.16;94725.97;1649990;85;21390;-60
2021/01/24 08:25:06;;;;;;;40.65;25.85;;;;;;;6.81;62.20;94724.48;1654419;86;21130;-61
2021/01/24 08:27:34;;;;;;;51.98;34.15;;;;;;;6.79;62.34;94727.19;1651769;86;21153;-61
2021/01/24 08:30:04;;;;;;;45.30;30.40;;;;;;;6.75;62.42;94725.00;1652557;86;21640;-61
2021/01/24 08:32:32;;;;;;;50.48;29.57;;;;;;;6.70;62.56;94722.81;1650148;86;21582;-60
2021/01/24 08:35:01;;;;;;;46.10;30.17;;;;;;;6.75;62.88;94723.23;1653986;85;21413;-60
2021/01/24 08:37:28;;;;;;;46.55;30.50;;;;;;;6.84;62.84;94732.41;1650582;86;21080;-60
2021/01/24 08:39:56;;;;;;;46.25;29.05;;;;;;;6.97;62.70;94734.28;1650033;85;21098;-61
2021/01/24 08:42:24;;;;;;;32.58;21.25;;;;;;;7.13;62.34;94737.17;1582329;86;21623;-61
2021/01/24 08:45:10;;;;;;;25.45;16.55;;;;;;;7.25;62.09;94741.73;1652137;86;21213;-60
2021/01/24 08:47:41;;;;;;;39.88;25.00;;;;;;;7.28;61.82;94735.51;1673096;82;21489;-56
2021/01/24 08:50:11;;;;;;;26.95;18.92;;;;;;;7.31;61.66;94739.92;1705134;82;21077;-57
2021/01/24 08:52:38;;;;;;;15.28;11.45;;;;;;;7.32;61.69;94735.11;1729701;82;21120;-57
2021/01/24 08:55:08;;;;;;;40.45;26.57;;;;;;;7.40;61.36;94728.45;1719804;82;21567;-57
2021/01/24 08:57:38;;;;;;;23.47;16.02;;;;;;;7.47;61.32;94725.70;1718473;82;21161;-57
2021/01/24 09:00:08;;;;;;;27.40;17.25;;;;;;;7.59;61.20;94721.21;1674290;84;21290;-56
2021/01/24 09:02:39;;;;;;;35.20;23.40;;;;;;;7.71;60.95;94724.81;1689497;84;21200;-57
2021/01/24 09:05:29;;;;;;;31.50;21.27;;;;;;;7.83;60.79;94721.61;1726652;82;21774;-56
2021/01/24 09:07:59;;;;;;;34.50;22.77;;;;;;;8.02;60.38;94712.20;1690432;84;22081;-55
2021/01/24 09:10:31;;;;;;;30.30;20.20;;;;;;;8.26;59.81;94722.09;1716484;82;21149;-56
2021/01/24 09:13:03;;;;;;;36.58;24.12;;;;;;;8.46;59.28;94714.63;1699790;82;21210;-57
2021/01/24 09:15:32;;;;;;;38.35;25.50;;;;;;;8.76;58.95;94711.94;1722964;82;21500;-57
2021/01/24 09:18:01;;;;;;;30.55;21.07;;;;;;;9.10;58.36;94707.00;1695852;84;21082;-56
2021/01/24 09:20:30;;;;;;;41.42;25.90;;;;;;;9.36;57.68;94714.88;1731869;82;21564;-56
2021/01/24 09:22:59;;;;;;;25.12;16.75;;;;;;;9.48;57.52;94709.00;1695512;82;21178;-57
2021/01/24 09:25:26;;;;;;;24.82;18.00;;;;;;;9.58;56.28;94705.04;1715881;82;21375;-57
2021/01/24 09:27:56;;;;;;;25.27;16.55;;;;;;;9.70;56.23;94703.03;1718626;82;21125;-56
2021/01/24 09:30:26;;;;;;;11.57;8.13;;;;;;;9.85;56.00;94704.15;1721409;82;21129;-56
2021/01/24 09:32:54;;;;;;;11.08;8.33;;;;;;;9.98;54.58;94701.63;1696108;82;21311;-56
2021/01/24 09:35:25;;;;;;;6.53;5.20;;;;;;;10.00;53.70;94697.94;1717844;82;21188;-57
2021/01/24 09:37:54;;;;;;;6.80;5.62;;;;;;;9.97;53.42;94694.81;1674215;84;21799;-55
2021/01/24 09:40:21;;;;;;;7.10;5.60;;;;;;;9.99;53.42;94687.73;1713795;81;21508;-57
2021/01/24 09:42:49;;;;;;;7.65;5.55;;;;;;;10.03;53.22;94691.17;1689790;82;21115;-56
2021/01/24 09:45:18;;;;;;;7.15;5.60;;;;;;;10.07;53.33;94688.59;1706106;81;21157;-57
2021/01/24 09:47:49;;;;;;;11.45;8.05;;;;;;;10.18;53.11;94695.31;1708772;82;21915;-56
2021/01/24 09:50:17;;;;;;;11.55;7.30;;;;;;;10.33;52.97;94697.35;1693860;83;21406;-56
2021/01/24 09:52:45;;;;;;;14.58;9.68;;;;;;;10.45;52.96;94700.84;1686085;83;21161;-57
2021/01/24 09:55:14;;;;;;;12.55;7.58;;;;;;;10.49;52.71;94703.92;1701132;83;21248;-57
2021/01/24 09:57:42;;;;;;;5.47;4.87;;;;;;;10.50;52.54;94702.48;1670138;83;21162;-57
2021/01/24 10:00:13;;;;;;;4.40;3.25;;;;;;;10.52;52.17;94701.03;1705355;83;21525;-57
2021/01/24 10:02:41;;;;;;;1.92;1.42;;;;;;;10.54;51.48;94697.79;1735437;81;21380;-57
2021/01/24 10:05:13;;;;;;;1.47;1.25;;;;;;;10.48;51.05;94690.66;1706065;82;21084;-56
2021/01/24 10:07:41;;;;;;;1.67;1.50;;;;;;;10.44;50.74;94687.56;1708237;82;22557;-55
2021/01/24 10:10:12;;;;;;;1.75;1.60;;;;;;;10.84;50.90;94693.09;1697214;82;21151;-56
2021/01/24 10:12:40;;;;;;;2.33;1.85;;;;;;;11.67;48.34;94696.68;1696044;82;21239;-56
2021/01/24 10:15:10;;;;;;;2.67;2.45;;;;;;;12.22;47.13;94692.62;1708979;81;21271;-57
2021/01/24 10:17:38;;;;;;;4.83;3.75;;;;;;;12.54;46.55;94702.16;1718338;81;21602;-56
2021/01/24 10:20:08;;;;;;;2.47;1.90;;;;;;;12.66;45.77;94702.14;1737356;81;21167;-57
2021/01/24 10:22:36;;;;;;;1.95;1.37;;;;;;;12.67;44.87;94693.83;1714920;81;21196;-56
2021/01/24 10:25:06;;;;;;;;;;;;;;;12.81;44.27;94696.21;1725696;81;21566;-56
2021/01/24 10:27:34;;;;;;;1.25;1.10;;;;;;;12.92;43.25;94684.64;1729111;81;21252;-56
2021/01/24 10:30:04;;;;;;;2.83;1.30;;;;;;;12.90;42.44;94675.69;1709152;82;21102;-57
2021/01/24 10:32:32;;;;;;;1.77;0.90;;;;;;;12.64;43.49;94681.16;1706500;82;21142;-56
2021/01/24 10:35:04;;;;;;;1.45;1.07;;;;;;;12.41;43.20;94687.06;1705603;81;21053;-56
2021/01/24 10:37:32;;;;;;;0.93;0.65;;;;;;;12.77;42.48;94679.33;1708384;82;21049;-57
2021/01/24 10:40:01;;;;;;;1.72;1.10;;;;;;;12.94;42.36;94691.78;1708483;83;21402;-55
2021/01/24 10:42:30;;;;;;;3.37;0.93;;;;;;;13.16;41.70;94674.61;1678149;82;21165;-56
2021/01/24 10:44:59;;;;;;;1.62;1.00;;;;;;;13.09;41.55;94690.07;1704027;82;21115;-55
2021/01/24 10:47:28;;;;;;;1.33;1.00;;;;;;;12.66;42.27;94694.80;1703104;82;21128;-57
2021/01/24 10:49:56;;;;;;;1.15;1.05;;;;;;;12.45;42.95;94688.84;1687426;83;21572;-57
2021/01/24 10:52:25;;;;;;;;;;;;;;;12.46;42.90;94680.87;1699430;82;21209;-57
2021/01/24 10:54:53;;;;;;;1.02;0.60;;;;;;;12.41;42.91;94681.86;1690468;83;20710;-55
2021/01/24 10:57:22;;;;;;;0.83;0.80;;;;;;;12.22;43.10;94684.35;1691202;83;21090;-57
2021/01/24 10:59:49;;;;;;;1.85;1.72;;;;;;;12.08;43.73;94682.41;1726968;81;21062;-56
2021/01/24 11:02:19;;;;;;;2.37;1.50;;;;;;;12.06;43.22;94676.08;1736315;81;21082;-57
2021/01/24 11:04:50;;;;;;;1.57;1.00;;;;;;;11.96;43.48;94685.84;1730125;81;21416;-57
2021/01/24 11:07:18;;;;;;;1.35;1.10;;;;;;;11.83;43.92;94681.59;1727121;81;21185;-59
2021/01/24 11:09:49;;;;;;;9.55;6.75;;;;;;;11.85;44.19;94677.84;1723693;81;21608;-55
2021/01/24 11:12:17;;;;;;;4.53;2.35;;;;;;;12.04;43.78;94667.64;1727563;81;21162;-57
2021/01/24 11:14:47;;;;;;;2.47;1.30;;;;;;;12.16;43.89;94675.91;1720109;82;21126;-57
2021/01/24 11:17:17;;;;;;;1.60;1.10;;;;;;;12.78;43.01;94670.52;1739106;81;21834;-56
2021/01/24 11:19:45;;;;;;;1.35;1.07;;;;;;;13.92;41.36;94675.56;1712193;82;21170;-56
2021/01/24 11:22:14;;;;;;;2.83;1.17;;;;;;;15.13;37.73;94679.40;1707550;82;21229;-56
2021/01/24 11:24:41;;;;;;;1.57;1.00;;;;;;;15.50;37.18;94682.80;1698072;82;21209;-56
2021/01/24 11:27:09;;;;;;;1.22;1.12;;;;;;;15.60;36.98;94686.42;1693347;82;21126;-58
2021/01/24 11:29:37;;;;;;;0.93;0.75;;;;;;;16.09;36.69;94685.69;1699858;83;22575;-58
2021/01/24 11:32:07;;;;;;;2.05;0.80;;;;;;;16.73;35.52;94687.84;1714684;82;21648;-56
2021/01/24 11:34:37;;;;;;;2.67;1.40;;;;;;;17.32;34.43;94681.28;1702586;83;21576;-57
2021/01/24 11:37:06;;;;;;;1.10;1.00;;;;;;;17.29;34.34;94700.02;1729130;82;21169;-56
2021/01/24 11:39:35;;;;;;;1.27;1.17;;;;;;;16.84;34.50;94693.02;1726027;82;21205;-58
2021/01/24 11:42:05;;;;;;;2.95;1.50;;;;;;;16.19;35.22;94701.86;1723944;82;21353;-55
2021/01/24 11:44:33;;;;;;;2.92;1.40;;;;;;;15.45;36.65;94704.77;1713034;81;21089;-55
2021/01/24 11:47:01;;;;;;;1.00;0.85;;;;;;;14.81;37.75;94707.51;1689690;83;21073;-56