Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:52;;;;;;;12.15;8.38;;;10.20;99.90;;;;;;5068265;28;20056;-58
2024/02/15 00:04:19;;;;;;;11.75;7.85;;;10.20;99.90;;;;;;5075499;28;20032;-58
2024/02/15 00:06:44;;;;;;;14.35;9.75;;;10.30;99.90;;;;;;5075628;28;20031;-59
2024/02/15 00:09:10;;;;;;;14.70;9.10;;;10.30;99.90;;;;;;5074471;28;20035;-59
2024/02/15 00:11:36;;;;;;;12.27;9.05;;;10.30;99.90;;;;;;5074804;28;20103;-59
2024/02/15 00:14:01;;;;;;;13.30;9.52;;;10.30;99.90;;;;;;5075222;28;20120;-59
2024/02/15 00:16:27;;;;;;;14.32;9.57;;;10.30;99.90;;;;;;5067809;28;20429;-58
2024/02/15 00:18:55;;;;;;;11.95;7.85;;;10.30;99.90;;;;;;5079749;28;20030;-59
2024/02/15 00:21:21;;;;;;;17.15;9.60;;;10.40;99.90;;;;;;5078574;28;20346;-59
2024/02/15 00:23:47;;;;;;;18.23;10.10;;;10.40;99.90;;;;;;5075172;28;20013;-59
2024/02/15 00:26:12;;;;;;;17.73;9.77;;;10.40;99.90;;;;;;5074590;28;20024;-58
2024/02/15 00:28:40;;;;;;;16.92;10.20;;;10.40;99.90;;;;;;5084933;28;20097;-58
2024/02/15 00:31:06;;;;;;;14.45;9.07;;;10.40;99.90;;;;;;5086383;28;20469;-58
2024/02/15 00:33:31;;;;;;;13.80;9.40;;;10.40;99.90;;;;;;5077311;28;20024;-58
2024/02/15 00:35:58;;;;;;;14.05;9.85;;;10.40;99.90;;;;;;5081105;28;20051;-58
2024/02/15 00:38:23;;;;;;;13.65;9.07;;;10.50;99.90;;;;;;5067521;28;20363;-59
2024/02/15 00:40:49;;;;;;;16.23;9.45;;;10.50;99.90;;;;;;5067561;28;20048;-59
2024/02/15 00:43:14;;;;;;;12.18;9.20;;;10.50;99.90;;;;;;5067614;28;20020;-59
2024/02/15 00:45:40;;;;;;;16.98;10.60;;;10.50;99.90;;;;;;5072842;28;20055;-59
2024/02/15 00:48:06;;;;;;;16.55;10.07;;;10.60;99.90;;;;;;5073239;28;20024;-59
2024/02/15 00:50:32;;;;;;;14.77;10.10;;;10.50;99.90;;;;;;5068681;28;20082;-59
2024/02/15 00:52:58;;;;;;;14.85;10.05;;;10.60;99.90;;;;;;5075783;28;20489;-59
2024/02/15 00:55:23;;;;;;;15.52;9.80;;;10.60;99.90;;;;;;5085701;28;20390;-59
2024/02/15 00:57:49;;;;;;;17.75;10.63;;;10.70;99.90;;;;;;5081732;28;20028;-58
2024/02/15 01:00:15;;;;;;;12.93;9.18;;;10.70;99.90;;;;;;5075462;28;20029;-58
2024/02/15 01:02:40;;;;;;;13.70;9.63;;;10.70;99.90;;;;;;5080012;28;20381;-58
2024/02/15 01:05:06;;;;;;;12.02;9.18;;;10.80;99.90;;;;;;5082534;28;20099;-59
2024/02/15 01:07:31;;;;;;;15.50;10.13;;;10.80;99.90;;;;;;5085400;28;20106;-58
2024/02/15 01:09:57;;;;;;;15.93;10.32;;;10.80;99.90;;;;;;5082728;28;20046;-58
2024/02/15 01:12:23;;;;;;;12.38;9.07;;;10.80;99.90;;;;;;5073499;28;20051;-58
2024/02/15 01:14:49;;;;;;;13.43;8.65;;;10.80;99.90;;;;;;5070481;28;20350;-58
2024/02/15 01:17:15;;;;;;;12.23;9.27;;;10.80;99.90;;;;;;5076655;28;20079;-58
2024/02/15 01:19:41;;;;;;;10.82;8.60;;;10.80;99.90;;;;;;5072733;28;20021;-59
2024/02/15 01:22:06;;;;;;;13.52;8.85;;;10.90;99.90;;;;;;5074705;28;20020;-59
2024/02/15 01:24:32;;;;;;;10.40;7.63;;;10.80;99.90;;;;;;5084637;28;20028;-58
2024/02/15 01:26:58;;;;;;;12.40;8.23;;;10.90;99.90;;;;;;5080790;28;20521;-59
2024/02/15 01:29:25;;;;;;;12.40;8.25;;;10.90;99.90;;;;;;5087220;28;20032;-60
2024/02/15 01:31:51;;;;;;;13.25;8.75;;;10.90;99.90;;;;;;5080719;28;20439;-59
2024/02/15 01:34:17;;;;;;;10.20;7.80;;;10.90;99.90;;;;;;5073768;28;20048;-58
2024/02/15 01:36:42;;;;;;;11.65;8.18;;;10.90;99.90;;;;;;5085091;28;20505;-59
2024/02/15 01:39:08;;;;;;;11.43;8.13;;;10.90;99.90;;;;;;5082335;28;20032;-59
2024/02/15 01:41:33;;;;;;;12.90;8.88;;;10.90;99.90;;;;;;5084965;28;20020;-59
2024/02/15 01:43:59;;;;;;;11.55;8.55;;;10.90;99.90;;;;;;5076386;28;20020;-59
2024/02/15 01:46:25;;;;;;;11.75;8.88;;;10.90;99.90;;;;;;5070583;28;20410;-59
2024/02/15 01:48:50;;;;;;;13.10;9.13;;;10.90;99.90;;;;;;5082751;28;20031;-58
2024/02/15 01:51:16;;;;;;;14.82;9.82;;;10.90;99.90;;;;;;5077086;28;20024;-59
2024/02/15 01:53:43;;;;;;;11.85;8.57;;;10.90;99.90;;;;;;5078600;28;20445;-58
2024/02/15 01:56:11;;;;;;;13.57;8.43;;;10.90;99.90;;;;;;5087505;28;20027;-59
2024/02/15 01:58:40;;;;;;;14.30;8.35;;;10.90;99.90;;;;;;5077670;28;20043;-58
2024/02/15 02:01:06;;;;;;;10.80;8.25;;;10.90;99.90;;;;;;5076854;28;20504;-58
2024/02/15 02:03:32;;;;;;;13.65;8.73;;;10.90;99.90;;;;;;5076803;28;20362;-59
2024/02/15 02:05:58;;;;;;;10.15;7.90;;;10.90;99.90;;;;;;5069594;28;20078;-58
2024/02/15 02:08:23;;;;;;;14.77;8.80;;;10.90;99.90;;;;;;5070194;28;20385;-59
2024/02/15 02:10:50;;;;;;;12.90;7.32;;;10.90;99.90;;;;;;5079357;28;20028;-58
2024/02/15 02:13:15;;;;;;;13.52;8.93;;;10.90;99.90;;;;;;5073791;28;20147;-58
2024/02/15 02:15:41;;;;;;;11.13;8.55;;;10.90;99.90;;;;;;5069497;28;20032;-58
2024/02/15 02:18:08;;;;;;;11.57;7.35;;;11.00;99.90;;;;;;5081697;28;20012;-58
2024/02/15 02:20:34;;;;;;;12.05;7.85;;;11.00;99.90;;;;;;5071212;28;20044;-58
2024/02/15 02:23:18;;;;;;;11.45;7.85;;;11.00;99.90;;;;;;5082554;28;20013;-58
2024/02/15 02:25:44;;;;;;;10.10;7.57;;;11.00;99.90;;;;;;5068922;28;20024;-58
2024/02/15 02:28:10;;;;;;;8.93;6.82;;;11.00;99.90;;;;;;5071043;28;20393;-58
2024/02/15 02:30:36;;;;;;;12.35;6.60;;;11.00;99.90;;;;;;5070432;28;20103;-59
2024/02/15 02:33:01;;;;;;;9.23;6.72;;;11.00;99.90;;;;;;5070655;28;20148;-58
2024/02/15 02:35:29;;;;;;;8.10;6.63;;;11.00;99.90;;;;;;5070445;28;20020;-58
2024/02/15 02:37:57;;;;;;;10.82;6.65;;;11.00;99.90;;;;;;5069064;28;20024;-58
2024/02/15 02:40:22;;;;;;;9.35;6.13;;;11.00;99.90;;;;;;5066652;28;20501;-59
2024/02/15 02:42:48;;;;;;;7.03;5.55;;;11.00;99.90;;;;;;5069504;28;20064;-58
2024/02/15 02:45:14;;;;;;;10.40;6.13;;;11.00;99.90;;;;;;5068007;28;20031;-59
2024/02/15 02:47:39;;;;;;;7.72;6.05;;;11.00;99.90;;;;;;5068771;28;20066;-58
2024/02/15 02:50:05;;;;;;;8.40;5.88;;;11.00;99.90;;;;;;5075425;28;20025;-58
2024/02/15 02:52:31;;;;;;;8.80;5.43;;;11.10;99.90;;;;;;5071824;28;20059;-58
2024/02/15 02:54:57;;;;;;;9.52;5.38;;;11.00;99.90;;;;;;5072474;28;20477;-58
2024/02/15 02:57:23;;;;;;;6.22;4.55;;;11.10;99.90;;;;;;5071995;28;20096;-58
2024/02/15 02:59:48;;;;;;;8.75;5.60;;;11.10;99.90;;;;;;5071090;28;20406;-59
2024/02/15 03:02:14;;;;;;;5.43;4.55;;;11.10;99.90;;;;;;5068803;28;20146;-59
2024/02/15 03:04:40;;;;;;;7.00;5.28;;;11.10;99.90;;;;;;5070150;28;20073;-59
2024/02/15 03:07:06;;;;;;;6.32;4.38;;;11.10;99.90;;;;;;5068670;28;20470;-59
2024/02/15 03:09:31;;;;;;;6.95;5.05;;;11.10;99.90;;;;;;5067146;28;20040;-58
2024/02/15 03:11:57;;;;;;;7.60;4.93;;;11.10;99.90;;;;;;5068372;28;20021;-58
2024/02/15 03:14:22;;;;;;;8.57;5.47;;;11.10;99.90;;;;;;5072142;28;20482;-58
2024/02/15 03:16:48;;;;;;;6.25;4.88;;;11.10;99.90;;;;;;5067735;28;20028;-58
2024/02/15 03:19:13;;;;;;;8.27;5.13;;;11.10;99.90;;;;;;5074742;28;20102;-58
2024/02/15 03:21:39;;;;;;;7.60;5.55;;;11.10;99.90;;;;;;5074420;28;20524;-58
2024/02/15 03:24:05;;;;;;;6.85;5.15;;;11.10;99.90;;;;;;5068586;28;20032;-58
2024/02/15 03:26:38;;;;;;;6.93;5.57;;;11.10;99.90;;;;;;5080150;28;20028;-58
2024/02/15 03:29:04;;;;;;;8.65;5.43;;;11.10;99.90;;;;;;5073204;28;20020;-58
2024/02/15 03:31:30;;;;;;;7.07;5.53;;;11.10;99.90;;;;;;5074329;28;20028;-58
2024/02/15 03:33:57;;;;;;;8.38;6.15;;;11.10;99.90;;;;;;5076553;28;20032;-58
2024/02/15 03:36:23;;;;;;;8.35;5.45;;;11.10;99.90;;;;;;5071377;28;20017;-58
2024/02/15 03:38:48;;;;;;;12.07;6.53;;;11.10;99.90;;;;;;5079552;28;20405;-58
2024/02/15 03:41:14;;;;;;;11.82;6.25;;;11.00;99.90;;;;;;5068397;28;20101;-58
2024/02/15 03:43:40;;;;;;;14.15;6.45;;;11.00;99.90;;;;;;5073907;28;20492;-57
2024/02/15 03:46:08;;;;;;;8.68;6.07;;;11.00;99.90;;;;;;5073983;28;20283;-58
2024/02/15 03:48:34;;;;;;;7.65;5.07;;;11.00;99.90;;;;;;5079312;28;20016;-58
2024/02/15 03:51:01;;;;;;;9.10;6.28;;;11.00;99.90;;;;;;5082278;28;20031;-58
2024/02/15 03:53:28;;;;;;;9.15;6.65;;;11.00;99.90;;;;;;5081692;28;20073;-58
2024/02/15 03:55:54;;;;;;;11.77;6.22;;;11.00;99.90;;;;;;5073486;28;20086;-58
2024/02/15 03:58:19;;;;;;;8.30;5.82;;;11.00;99.90;;;;;;5073857;28;20028;-58
2024/02/15 04:00:45;;;;;;;10.90;5.53;;;11.00;99.90;;;;;;5071940;28;20063;-58
2024/02/15 04:03:11;;;;;;;6.70;5.30;;;11.00;99.90;;;;;;5073456;28;20100;-58
2024/02/15 04:05:36;;;;;;;7.13;5.32;;;11.00;99.90;;;;;;5073337;28;20526;-58
2024/02/15 04:08:05;;;;;;;7.85;5.82;;;11.00;99.90;;;;;;5078790;28;20020;-58
2024/02/15 04:10:30;;;;;;;7.32;5.32;;;11.00;99.90;;;;;;5072099;28;20374;-58
2024/02/15 04:12:57;;;;;;;7.55;5.53;;;11.00;99.90;;;;;;5067780;28;20278;-58
2024/02/15 04:15:23;;;;;;;6.55;5.32;;;11.10;99.90;;;;;;5071374;28;20019;-58
2024/02/15 04:17:55;;;;;;;7.63;4.97;;;11.00;99.90;;;;;;5067473;28;20025;-58
2024/02/15 04:20:21;;;;;;;6.00;5.03;;;11.10;99.90;;;;;;5066192;28;20044;-58
2024/02/15 04:22:47;;;;;;;6.68;4.90;;;11.10;99.90;;;;;;5073061;28;20406;-58
2024/02/15 04:25:16;;;;;;;6.25;5.18;;;11.10;99.90;;;;;;5071387;28;20091;-58
2024/02/15 04:27:42;;;;;;;7.47;4.78;;;11.10;99.90;;;;;;5077650;28;20393;-58
2024/02/15 04:30:08;;;;;;;8.10;5.00;;;11.10;99.90;;;;;;5075992;28;20517;-58
2024/02/15 04:32:35;;;;;;;7.30;4.80;;;11.10;99.90;;;;;;5074458;28;20028;-58
2024/02/15 04:35:01;;;;;;;8.68;4.60;;;11.20;99.90;;;;;;5075928;28;20393;-58
2024/02/15 04:37:28;;;;;;;6.15;4.57;;;11.10;99.90;;;;;;5072972;28;20073;-58
2024/02/15 04:39:55;;;;;;;8.00;4.68;;;11.10;99.90;;;;;;5068034;28;20060;-58
2024/02/15 04:42:22;;;;;;;5.68;4.30;;;11.20;99.90;;;;;;5075480;28;20527;-58
2024/02/15 04:44:48;;;;;;;5.60;3.85;;;11.10;99.90;;;;;;5073108;28;20085;-58
2024/02/15 04:47:13;;;;;;;10.52;4.25;;;11.20;99.90;;;;;;5076641;28;20021;-58
2024/02/15 04:49:40;;;;;;;5.97;4.30;;;11.20;99.90;;;;;;5067637;28;20027;-58
2024/02/15 04:52:06;;;;;;;6.15;4.55;;;11.20;99.90;;;;;;5072421;28;20027;-58
2024/02/15 04:54:33;;;;;;;6.55;4.32;;;11.20;99.90;;;;;;5071970;28;20021;-58
2024/02/15 04:56:58;;;;;;;6.20;4.60;;;11.20;99.90;;;;;;5067921;28;20027;-58
2024/02/15 04:59:26;;;;;;;6.70;5.07;;;11.20;99.90;;;;;;5072638;28;20092;-58
2024/02/15 05:01:56;;;;;;;7.70;4.18;;;11.20;99.90;;;;;;5075781;28;20392;-58
2024/02/15 05:04:24;;;;;;;5.68;4.35;;;11.20;99.90;;;;;;5076608;28;20024;-58
2024/02/15 05:06:50;;;;;;;5.30;3.95;;;11.20;99.90;;;;;;5072928;28;20028;-58
2024/02/15 05:09:18;;;;;;;5.45;3.83;;;11.20;99.90;;;;;;5075660;28;20537;-58
2024/02/15 05:11:47;;;;;;;7.80;4.30;;;11.30;99.90;;;;;;5073243;28;20020;-58
2024/02/15 05:14:19;;;;;;;7.47;4.20;;;11.30;99.90;;;;;;5075349;28;20032;-58
2024/02/15 05:16:48;;;;;;;7.75;5.20;;;11.30;99.90;;;;;;5068856;28;20084;-58
2024/02/15 05:19:16;;;;;;;6.60;4.72;;;11.30;99.90;;;;;;5075992;28;20122;-58
2024/02/15 05:21:44;;;;;;;6.30;5.18;;;11.20;99.90;;;;;;5067340;28;20020;-58
2024/02/15 05:24:13;;;;;;;6.82;4.82;;;11.20;99.90;;;;;;5066978;28;20500;-58
2024/02/15 05:26:42;;;;;;;6.07;4.65;;;11.20;99.90;;;;;;5071692;28;20127;-58
2024/02/15 05:29:08;;;;;;;8.63;4.88;;;11.20;99.90;;;;;;5079669;28;20432;-58
2024/02/15 05:31:34;;;;;;;9.07;4.28;;;11.20;99.90;;;;;;5069819;28;20040;-58
2024/02/15 05:34:00;;;;;;;6.30;4.75;;;11.20;99.90;;;;;;5067515;28;20025;-58
2024/02/15 05:36:25;;;;;;;5.68;4.18;;;11.20;99.90;;;;;;5066437;28;20077;-58
2024/02/15 05:38:53;;;;;;;5.15;4.03;;;11.20;99.90;;;;;;5067372;28;20374;-58
2024/02/15 05:41:20;;;;;;;6.93;4.10;;;11.20;99.90;;;;;;5072594;28;20027;-58
2024/02/15 05:43:48;;;;;;;4.70;3.80;;;11.20;99.90;;;;;;5067863;28;20408;-58
2024/02/15 05:46:14;;;;;;;5.10;4.03;;;11.20;99.90;;;;;;5074175;28;20025;-58
2024/02/15 05:48:40;;;;;;;6.63;4.50;;;11.20;99.90;;;;;;5073084;28;20027;-58
2024/02/15 05:51:07;;;;;;;7.15;4.05;;;11.20;99.90;;;;;;5071796;28;20417;-57
2024/02/15 05:53:35;;;;;;;6.10;4.82;;;11.20;99.90;;;;;;5073888;28;20017;-57
2024/02/15 05:56:05;;;;;;;5.32;4.00;;;11.20;99.90;;;;;;5073695;28;20025;-58
2024/02/15 05:58:31;;;;;;;9.15;4.43;;;11.20;99.90;;;;;;5074297;28;20024;-58
2024/02/15 06:01:01;;;;;;;5.78;4.43;;;11.20;99.90;;;;;;5075389;28;20025;-58
2024/02/15 06:03:32;;;;;;;6.90;4.80;;;11.20;99.90;;;;;;5069549;28;20028;-58
2024/02/15 06:05:59;;;;;;;6.03;4.35;;;11.10;99.90;;;;;;5070020;28;20032;-57
2024/02/15 06:08:29;;;;;;;5.18;4.05;;;11.10;99.90;;;;;;5076523;28;20024;-57
2024/02/15 06:10:55;;;;;;;7.15;4.43;;;11.10;99.90;;;;;;5074000;28;20504;-58
2024/02/15 06:13:22;;;;;;;7.15;4.18;;;11.10;99.90;;;;;;5075657;28;20040;-58
2024/02/15 06:15:52;;;;;;;4.85;3.65;;;11.10;99.90;;;;;;5068380;28;20021;-58
2024/02/15 06:18:21;;;;;;;5.65;4.32;;;11.10;99.90;;;;;;5071173;28;20032;-58
2024/02/15 06:20:49;;;;;;;4.32;3.75;;;11.10;99.90;;;;;;5076443;28;20316;-58
2024/02/15 06:23:14;;;;;;;6.63;4.20;;;11.10;99.90;;;;;;5068788;28;20101;-58
2024/02/15 06:25:40;;;;;;;6.50;4.68;;;11.10;99.90;;;;;;5073775;28;20021;-58
2024/02/15 06:28:13;;;;;;;8.60;4.82;;;11.10;99.90;;;;;;5071934;28;20028;-58
2024/02/15 06:41:37;;;;;;;5.68;3.92;;;11.30;99.90;;;;;;5071517;28;20027;-58
2024/02/15 06:44:03;;;;;;;6.18;4.22;;;11.20;99.90;;;;;;5070313;28;20024;-58
2024/02/15 06:46:29;;;;;;;5.45;4.13;;;11.30;99.90;;;;;;5074163;28;20017;-58
2024/02/15 06:48:54;;;;;;;5.80;4.15;;;11.30;99.90;;;;;;5075109;28;20032;-58
2024/02/15 06:51:20;;;;;;;6.32;4.47;;;11.30;99.90;;;;;;5068716;28;20454;-58
2024/02/15 06:53:46;;;;;;;5.65;4.45;;;11.40;99.90;;;;;;5067196;28;20026;-58
2024/02/15 06:56:13;;;;;;;5.78;4.53;;;11.40;99.90;;;;;;5071774;28;20062;-58
2024/02/15 06:58:40;;;;;;;7.38;4.80;;;11.40;99.90;;;;;;5073691;28;20013;-58
2024/02/15 07:01:05;;;;;;;5.70;4.30;;;11.40;99.90;;;;;;5072699;28;20017;-58
2024/02/15 07:03:32;;;;;;;8.05;4.28;;;11.40;99.90;;;;;;5075812;28;20024;-58
2024/02/15 07:05:57;;;;;;;6.93;4.22;;;11.50;99.90;;;;;;5073020;28;20021;-58
2024/02/15 07:08:24;;;;;;;6.20;4.55;;;11.40;99.90;;;;;;5078837;28;20542;-58
2024/02/15 07:10:51;;;;;;;9.27;4.25;;;11.50;99.90;;;;;;5075960;28;20040;-58
2024/02/15 07:13:17;;;;;;;7.53;4.88;;;11.60;99.90;;;;;;5075761;28;20039;-58
2024/02/15 07:15:44;;;;;;;5.95;4.00;;;11.50;99.90;;;;;;5075617;28;20586;-58
2024/02/15 07:18:12;;;;;;;6.10;4.10;;;11.50;99.90;;;;;;5072501;28;20393;-58
2024/02/15 07:20:37;;;;;;;6.25;4.47;;;11.60;99.90;;;;;;5068373;28;20012;-58
2024/02/15 07:23:03;;;;;;;7.45;4.47;;;11.60;99.90;;;;;;5070472;28;20474;-57
2024/02/15 07:25:29;;;;;;;4.53;3.92;;;11.60;99.90;;;;;;5067738;28;20401;-58
2024/02/15 07:27:54;;;;;;;6.38;4.20;;;11.60;99.90;;;;;;5066920;28;20020;-58
2024/02/15 07:30:20;;;;;;;6.15;4.25;;;11.60;99.90;;;;;;5068820;28;21464;-58
2024/02/15 07:32:45;;;;;;;5.53;4.15;;;11.70;99.90;;;;;;5068482;28;20547;-58
2024/02/15 07:35:11;;;;;;;7.05;4.53;;;11.70;99.90;;;;;;5068238;28;20090;-58
2024/02/15 07:37:39;;;;;;;5.45;4.18;;;11.70;99.90;;;;;;5070126;28;20024;-58
2024/02/15 07:40:07;;;;;;;5.55;4.15;;;11.70;99.90;;;;;;5071196;28;20032;-58
2024/02/15 07:42:34;;;;;;;7.28;4.45;;;11.70;99.90;;;;;;5074039;28;20081;-58
2024/02/15 07:45:00;;;;;;;5.45;4.15;;;11.70;99.90;;;;;;5069107;28;20025;-58
2024/02/15 07:47:26;;;;;;;7.82;4.70;;;11.70;99.90;;;;;;5066355;28;20393;-58
2024/02/15 07:49:52;;;;;;;5.95;4.63;;;11.70;99.90;;;;;;5066375;28;20027;-58
2024/02/15 07:52:18;;;;;;;5.47;4.32;;;11.80;99.90;;;;;;5072303;28;20020;-58
2024/02/15 07:54:43;;;;;;;4.72;3.83;;;11.70;99.90;;;;;;5066166;28;20275;-58
2024/02/15 07:57:10;;;;;;;6.65;4.35;;;11.80;99.90;;;;;;5068059;28;20028;-58
2024/02/15 07:59:36;;;;;;;6.15;4.72;;;11.80;99.90;;;;;;5074998;28;20018;-57
2024/02/15 08:02:01;;;;;;;5.90;4.35;;;11.90;99.90;;;;;;5070652;28;20024;-57
2024/02/15 08:04:28;;;;;;;7.70;4.60;;;11.90;99.90;;;;;;5073016;28;20099;-57
2024/02/15 08:06:54;;;;;;;9.35;5.13;;;11.90;99.90;;;;;;5068388;28;20032;-57
2024/02/15 08:09:21;;;;;;;11.50;5.47;;;11.90;99.90;;;;;;5070677;28;20085;-57
2024/02/15 08:11:47;;;;;;;11.45;4.97;;;12.00;99.90;;;;;;5068107;28;20056;-57
2024/02/15 08:14:13;;;;;;;12.60;5.25;;;11.90;99.90;;;;;;5072690;28;20544;-57
2024/02/15 08:16:40;;;;;;;7.03;5.00;;;12.00;99.90;;;;;;5071382;28;20096;-57
2024/02/15 08:19:06;;;;;;;9.23;4.70;;;12.00;99.90;;;;;;5073249;28;20029;-57
2024/02/15 08:21:33;;;;;;;7.30;4.95;;;12.00;99.90;;;;;;5067400;28;20009;-57
2024/02/15 08:24:01;;;;;;;8.00;5.22;;;12.00;99.90;;;;;;5073259;28;20021;-57
2024/02/15 08:26:29;;;;;;;8.77;4.88;;;12.10;99.90;;;;;;5073504;28;20065;-57
2024/02/15 08:28:55;;;;;;;8.15;5.25;;;12.10;99.90;;;;;;5068043;28;20040;-57
2024/02/15 08:31:21;;;;;;;8.60;4.97;;;12.10;99.90;;;;;;5072979;28;20051;-56
2024/02/15 08:33:46;;;;;;;9.57;5.20;;;12.20;99.90;;;;;;5067951;28;20108;-57
2024/02/15 08:36:13;;;;;;;8.90;5.22;;;12.20;99.90;;;;;;5067926;28;20032;-57
2024/02/15 08:38:41;;;;;;;9.25;4.63;;;12.20;99.90;;;;;;5070180;28;20502;-57
2024/02/15 08:41:07;;;;;;;8.77;4.97;;;12.20;99.90;;;;;;5068741;28;20066;-57
2024/02/15 08:43:33;;;;;;;11.65;4.70;;;12.20;99.90;;;;;;5067205;28;20035;-58
2024/02/15 08:45:59;;;;;;;14.18;5.68;;;12.20;99.90;;;;;;5067168;28;20020;-57
2024/02/15 08:48:26;;;;;;;8.55;4.65;;;12.20;99.90;;;;;;5081282;28;20025;-57
2024/02/15 08:50:52;;;;;;;11.15;5.22;;;12.20;99.90;;;;;;5070059;28;20039;-57
2024/02/15 08:53:19;;;;;;;5.38;4.07;;;12.10;99.90;;;;;;5069877;28;20072;-57
2024/02/15 08:55:45;;;;;;;5.75;3.75;;;12.20;99.90;;;;;;5061338;28;20048;-57
2024/02/15 08:58:10;;;;;;;9.82;4.22;;;12.20;99.90;;;;;;5072222;28;20031;-57
2024/02/15 09:00:37;;;;;;;8.73;4.47;;;12.20;99.90;;;;;;5072159;28;20017;-57
2024/02/15 09:03:03;;;;;;;8.45;5.47;;;12.20;99.90;;;;;;5069931;28;20051;-58
2024/02/15 09:05:28;;;;;;;13.90;5.55;;;12.20;99.90;;;;;;5068980;28;20430;-57
2024/02/15 09:07:54;;;;;;;8.48;5.32;;;12.20;99.90;;;;;;5072144;28;20032;-57
2024/02/15 09:10:22;;;;;;;8.52;4.40;;;12.30;99.90;;;;;;5069772;28;20021;-57
2024/02/15 09:12:48;;;;;;;9.35;3.97;;;12.30;99.90;;;;;;5066274;28;20592;-57
2024/02/15 09:15:15;;;;;;;6.40;4.10;;;12.40;99.90;;;;;;5068751;28;20086;-57
2024/02/15 09:17:43;;;;;;;5.53;3.70;;;12.50;99.90;;;;;;5073866;28;20033;-57
2024/02/15 09:20:14;;;;;;;7.70;4.60;;;12.60;99.90;;;;;;5072216;28;20111;-57
2024/02/15 09:22:46;;;;;;;8.13;3.53;;;12.80;99.90;;;;;;5072081;28;20017;-57
2024/02/15 09:25:12;;;;;;;5.68;3.50;;;12.90;99.90;;;;;;5071258;28;20055;-57
2024/02/15 09:27:38;;;;;;;7.40;3.92;;;13.10;99.90;;;;;;5073403;28;20043;-57
2024/02/15 09:30:08;;;;;;;15.35;4.10;;;13.20;99.90;;;;;;5073329;28;20035;-57
2024/02/15 09:32:34;;;;;;;9.65;3.85;;;13.20;99.90;;;;;;5072448;28;20103;-57
2024/02/15 09:35:00;;;;;;;9.38;3.83;;;13.30;99.90;;;;;;5072976;28;20029;-57
2024/02/15 09:37:27;;;;;;;5.25;2.88;;;13.30;99.90;;;;;;5073024;28;20089;-57
2024/02/15 09:39:54;;;;;;;9.82;3.08;;;13.30;99.90;;;;;;5073129;28;20535;-57
2024/02/15 09:42:20;;;;;;;7.68;3.63;;;13.30;99.90;;;;;;5070689;28;20077;-57
2024/02/15 09:44:46;;;;;;;5.28;2.72;;;13.30;99.90;;;;;;5072735;28;20024;-57
2024/02/15 09:47:15;;;;;;;5.30;2.47;;;13.30;99.90;;;;;;5073126;28;20134;-57
2024/02/15 09:49:40;;;;;;;4.63;2.67;;;13.30;99.90;;;;;;5072800;28;20371;-57
2024/02/15 09:52:11;;;;;;;8.82;3.00;;;13.30;99.90;;;;;;5072549;28;20047;-57
2024/02/15 09:54:43;;;;;;;;;;;13.40;99.90;;;;;;5071524;28;20036;-57
2024/02/15 09:57:10;;;;;;;7.85;3.55;;;13.50;99.90;;;;;;5074268;28;20411;-57
2024/02/15 09:59:36;;;;;;;10.07;2.95;;;13.80;99.90;;;;;;5069305;28;20525;-57
2024/02/15 10:02:02;;;;;;;7.97;3.42;;;13.90;99.90;;;;;;5072375;28;20025;-57
2024/02/15 10:04:28;;;;;;;6.60;3.38;;;14.10;99.90;;;;;;5073805;28;20024;-57
2024/02/15 10:06:54;;;;;;;8.95;2.83;;;14.20;99.90;;;;;;5072239;28;20048;-57
2024/02/15 10:09:30;;;;;;;9.10;3.22;;;14.40;99.90;;;;;;5069987;28;20107;-57
2024/02/15 10:11:57;;;;;;;5.75;2.88;;;14.50;99.90;;;;;;5071749;28;20193;-58
2024/02/15 10:14:24;;;;;;;4.40;2.35;;;14.70;99.90;;;;;;5071255;28;20059;-57
2024/02/15 10:16:50;;;;;;;5.35;2.53;;;14.90;99.90;;;;;;5072060;28;20021;-58
2024/02/15 10:19:17;;;;;;;6.95;2.78;;;15.00;99.90;;;;;;5074369;28;20028;-57
2024/02/15 10:21:42;;;;;;;4.65;2.33;;;15.30;99.90;;;;;;5073319;28;20103;-58
2024/02/15 10:24:09;;;;;;;4.30;2.45;;;15.70;99.90;;;;;;5071118;28;20155;-58
2024/02/15 10:26:36;;;;;;;7.22;2.55;;;16.30;99.90;;;;;;5070802;28;20023;-58
2024/02/15 10:29:08;;;;;;;3.92;2.47;;;16.30;99.90;;;;;;5073159;28;20021;-58
2024/02/15 10:31:34;;;;;;;5.63;2.10;;;16.10;99.90;;;;;;5072734;28;20019;-57
2024/02/15 10:34:05;;;;;;;3.45;1.95;;;15.90;99.90;;;;;;5072592;28;20103;-57
2024/02/15 10:36:34;;;;;;;5.53;2.10;;;15.50;99.90;;;;;;5073994;28;20012;-57
2024/02/15 10:39:19;;;;;;;3.85;2.10;;;15.30;99.90;;;;;;5069651;28;20178;-58
2024/02/15 10:41:54;;;;;;;6.75;2.03;;;15.30;99.90;;;;;;5064796;28;20044;-57
2024/02/15 10:44:22;;;;;;;6.10;2.30;;;15.30;99.90;;;;;;5070862;28;20021;-57
2024/02/15 10:46:50;;;;;;;5.32;2.30;;;15.30;99.90;;;;;;5069767;28;20025;-57
2024/02/15 10:49:23;;;;;;;8.88;2.40;;;15.20;99.90;;;;;;5071619;28;20101;-57
2024/02/15 10:51:56;;;;;;;2.83;1.70;;;15.20;99.90;;;;;;5064890;28;20765;-57
2024/02/15 10:54:47;;;;;;;4.32;1.90;;;15.30;99.90;;;;;;5068838;28;20068;-58
2024/02/15 10:57:15;;;;;;;4.07;2.17;;;15.20;99.90;;;;;;5070312;28;20542;-57
2024/02/15 10:59:53;;;;;;;3.30;2.30;;;15.10;99.90;;;;;;5066500;28;20148;-57
2024/02/15 11:02:30;;;;;;;4.32;2.10;;;15.10;99.90;;;;;;5058370;28;20055;-58
2024/02/15 11:05:03;;;;;;;3.40;2.15;;;14.90;99.90;;;;;;5077673;28;20444;-57
2024/02/15 11:07:30;;;;;;;7.35;2.28;;;15.00;99.90;;;;;;5078795;28;20028;-57
2024/02/15 11:09:56;;;;;;;3.75;2.42;;;15.00;99.90;;;;;;5071499;28;20051;-57
2024/02/15 11:12:23;;;;;;;5.22;2.15;;;14.90;99.90;;;;;;5086819;28;20489;-57
2024/02/15 11:14:51;;;;;;;3.15;2.08;;;14.90;99.90;;;;;;5078927;28;20443;-57
2024/02/15 11:17:48;;;;;;;2.95;1.92;;;14.80;99.90;;;;;;5077249;28;20102;-57
2024/02/15 11:20:32;;;;;;;5.60;2.45;;;14.70;99.90;;;;;;5075980;28;20166;-57
2024/02/15 11:22:58;;;;;;;4.30;2.00;;;14.70;99.90;;;;;;5062550;28;20486;-57
2024/02/15 11:25:39;;;;;;;8.90;2.15;;;14.60;99.90;;;;;;5070710;28;20051;-57
2024/02/15 11:28:23;;;;;;;6.53;2.40;;;14.60;99.90;;;;;;5069419;28;20354;-57
2024/02/15 11:30:49;;;;;;;4.03;2.00;;;14.50;99.90;;;;;;5061214;28;20124;-57
2024/02/15 11:33:38;;;;;;;3.58;1.90;;;14.50;99.90;;;;;;5067856;28;20452;-57
2024/02/15 11:36:11;;;;;;;5.00;2.10;;;14.50;99.90;;;;;;5064627;28;20051;-57
2024/02/15 11:38:43;;;;;;;4.03;1.90;;;14.50;99.90;;;;;;5069896;28;20021;-57
2024/02/15 11:41:10;;;;;;;4.35;2.00;;;14.60;99.90;;;;;;5084810;28;20528;-57
2024/02/15 11:46:19;;;;;;;3.72;1.65;;;14.80;99.90;;;;;;5084896;28;20031;-58
2024/02/15 11:48:48;;;;;;;;;;;14.80;99.90;;;;;;5089169;28;20024;-57
2024/02/15 11:51:29;;;;;;;3.50;1.65;;;14.90;99.90;;;;;;5088237;28;19904;-57
2024/02/15 11:54:11;;;;;;;4.18;1.52;;;15.00;99.90;;;;;;5075151;28;20375;-57
2024/02/15 11:56:51;;;;;;;4.25;1.77;;;15.20;99.90;;;;;;5072268;28;20032;-57
2024/02/15 11:59:31;;;;;;;3.13;1.58;;;15.10;99.90;;;;;;5067695;28;20508;-57
2024/02/15 12:18:47;;;;;;;4.55;2.15;;;14.90;99.90;;;;;;5087089;28;20524;-57
2024/02/15 12:21:17;;;;;;;2.60;1.67;;;14.90;99.90;;;;;;5087042;28;20108;-57
2024/02/15 12:23:43;;;;;;;10.40;2.58;;;14.80;99.90;;;;;;5087003;28;20024;-57
2024/02/15 12:26:09;;;;;;;7.38;2.60;;;14.80;99.90;;;;;;5080963;28;20040;-57
2024/02/15 12:28:35;;;;;;;3.35;1.90;;;14.70;99.90;;;;;;5086405;28;20031;-57
2024/02/15 12:31:02;;;;;;;4.30;2.17;;;14.70;99.90;;;;;;5087817;28;20028;-57
2024/02/15 12:33:28;;;;;;;4.75;2.58;;;14.70;99.90;;;;;;5074755;28;20094;-57
2024/02/15 12:36:06;;;;;;;7.40;2.92;;;14.60;99.90;;;;;;5074524;28;20682;-57
2024/02/15 12:38:34;;;;;;;4.28;2.53;;;14.50;99.90;;;;;;5070964;28;20028;-57
2024/02/15 12:41:01;;;;;;;6.57;2.72;;;14.40;99.90;;;;;;5078299;28;20024;-57
2024/02/15 12:43:27;;;;;;;7.30;2.72;;;14.20;99.90;;;;;;5078113;28;20023;-57
2024/02/15 12:45:54;;;;;;;5.65;2.50;;;14.20;99.90;;;;;;5067476;28;20025;-57
2024/02/15 12:48:19;;;;;;;6.10;2.47;;;14.10;99.90;;;;;;5066752;28;20024;-57
2024/02/15 12:50:46;;;;;;;3.42;2.13;;;14.10;99.90;;;;;;5071586;28;20025;-57
2024/02/15 12:53:11;;;;;;;8.13;2.33;;;14.00;99.90;;;;;;5071736;28;20696;-57
2024/02/15 12:55:37;;;;;;;8.40;2.53;;;13.90;99.90;;;;;;5062320;28;20040;-57
2024/02/15 12:58:08;;;;;;;5.47;2.10;;;13.80;99.90;;;;;;5067396;28;20029;-57
2024/02/15 13:00:36;;;;;;;4.43;2.60;;;13.70;99.90;;;;;;5070939;28;20213;-57
2024/02/15 13:03:08;;;;;;;3.55;2.13;;;13.60;99.90;;;;;;5071393;28;20452;-57
2024/02/15 13:05:36;;;;;;;6.53;2.10;;;13.60;99.90;;;;;;5062526;28;20036;-57
2024/02/15 13:08:02;;;;;;;4.80;2.30;;;13.50;99.90;;;;;;5077160;28;20024;-58
2024/02/15 13:10:31;;;;;;;6.07;2.47;;;13.50;99.90;;;;;;5073088;28;20538;-57
2024/02/15 13:12:57;;;;;;;6.45;3.10;;;13.40;99.90;;;;;;5071019;28;20032;-57
2024/02/15 13:15:27;;;;;;;4.05;2.35;;;13.40;99.90;;;;;;5068757;28;20351;-57
2024/02/15 13:17:53;;;;;;;3.55;2.15;;;13.40;99.90;;;;;;5070818;28;20017;-57