Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:33;;;;;;;7.80;1.40;;;;;;;-0.60;100.00;100570.88;5283396;28;20032;-65
2023/03/11 00:04:04;;;;;;;11.65;2.15;;;;;;;-0.66;100.00;100576.34;5281445;28;20036;-65
2023/03/11 00:06:35;;;;;;;6.32;2.38;;;;;;;-0.60;100.00;100569.09;5281208;28;20038;-65
2023/03/11 00:09:06;;;;;;;7.65;1.48;;;;;;;-0.70;100.00;100567.72;5282398;28;20021;-65
2023/03/11 00:11:38;;;;;;;8.88;1.70;;;;;;;-0.74;100.00;100570.50;5279871;28;20040;-65
2023/03/11 00:14:09;;;;;;;7.97;1.98;;;;;;;-0.70;100.00;100579.97;5286281;28;20028;-65
2023/03/11 00:16:40;;;;;;;9.00;1.88;;;;;;;-0.77;100.00;100581.09;5285690;28;20051;-65
2023/03/11 00:19:12;;;;;;;10.57;1.60;;;;;;;-0.80;100.00;100582.91;5282229;28;20024;-65
2023/03/11 00:21:43;;;;;;;8.25;1.40;;;;;;;-0.80;100.00;100588.13;5282680;28;20035;-65
2023/03/11 00:24:14;;;;;;;9.63;1.88;;;;;;;-0.74;100.00;100591.47;5293576;28;20038;-65
2023/03/11 00:26:45;;;;;;;10.20;2.00;;;;;;;-0.77;100.00;100600.25;5277852;28;20439;-65
2023/03/11 00:29:17;;;;;;;6.35;1.40;;;;;;;-0.81;100.00;100596.03;5298488;28;20021;-65
2023/03/11 00:31:48;;;;;;;11.30;2.08;;;;;;;-0.86;100.00;100604.06;5283905;28;20028;-66
2023/03/11 00:34:19;;;;;;;9.52;1.70;;;;;;;-0.90;100.00;100604.19;5281956;28;20604;-65
2023/03/11 00:36:51;;;;;;;9.48;2.38;;;;;;;-0.91;100.00;100607.75;5284172;28;20395;-66
2023/03/11 00:39:22;;;;;;;10.23;1.98;;;;;;;-0.98;100.00;100609.69;5298844;28;20462;-65
2023/03/11 00:41:55;;;;;;;9.57;1.90;;;;;;;-0.95;100.00;100616.59;5293201;28;20094;-66
2023/03/11 00:44:26;;;;;;;8.80;2.55;;;;;;;-0.99;100.00;100613.22;5288928;28;20410;-66
2023/03/11 00:46:57;;;;;;;11.35;2.13;;;;;;;-0.98;100.00;100617.53;5287804;28;20499;-66
2023/03/11 00:49:29;;;;;;;7.80;2.20;;;;;;;-0.94;100.00;100618.31;5303883;28;20066;-66
2023/03/11 00:52:00;;;;;;;12.50;2.53;;;;;;;-1.00;100.00;100606.25;5300897;27;20028;-67
2023/03/11 00:54:31;;;;;;;8.23;2.00;;;;;;;-1.01;100.00;100613.28;5281381;28;20025;-66
2023/03/11 00:57:03;;;;;;;6.90;1.73;;;;;;;-0.97;100.00;100621.03;5285094;28;20344;-66
2023/03/11 00:59:34;;;;;;;8.55;2.42;;;;;;;-1.02;100.00;100629.91;5285960;28;20386;-66
2023/03/11 01:02:05;;;;;;;10.85;2.40;;;;;;;-1.07;100.00;100636.19;5286075;28;20521;-66
2023/03/11 01:04:37;;;;;;;10.82;2.20;;;;;;;-1.09;100.00;100638.84;5287961;28;20375;-66
2023/03/11 01:07:08;;;;;;;10.50;2.50;;;;;;;-1.00;100.00;100641.19;5283607;28;20042;-66
2023/03/11 01:09:39;;;;;;;10.48;2.17;;;;;;;-1.04;100.00;100651.78;5291097;28;20028;-66
2023/03/11 01:12:11;;;;;;;8.48;2.13;;;;;;;-0.98;100.00;100643.72;5298543;28;20027;-66
2023/03/11 01:14:43;;;;;;;10.75;2.30;;;;;;;-0.94;100.00;100653.22;5289167;28;20028;-66
2023/03/11 01:17:14;;;;;;;8.82;2.30;;;;;;;-0.98;100.00;100662.06;5285977;28;20024;-66
2023/03/11 01:19:45;;;;;;;7.43;2.05;;;;;;;-0.94;100.00;100660.19;5286094;28;20028;-66
2023/03/11 01:22:17;;;;;;;5.90;1.85;;;;;;;-0.99;100.00;100661.22;5286572;28;20412;-66
2023/03/11 01:24:48;;;;;;;11.02;2.60;;;;;;;-1.00;100.00;100664.75;5292986;28;20028;-66
2023/03/11 01:27:19;;;;;;;9.32;2.00;;;;;;;-0.99;100.00;100663.81;5283762;28;20067;-66
2023/03/11 01:29:50;;;;;;;7.47;1.88;;;;;;;-1.04;100.00;100662.25;5287930;28;20088;-66
2023/03/11 01:32:22;;;;;;;9.38;2.13;;;;;;;-1.09;100.00;100662.41;5280416;28;20028;-67
2023/03/11 01:34:53;;;;;;;6.93;2.38;;;;;;;-1.09;100.00;100664.19;5290789;28;20031;-66
2023/03/11 01:37:25;;;;;;;8.23;2.47;;;;;;;-1.08;100.00;100660.66;5284766;28;20194;-67
2023/03/11 01:39:56;;;;;;;9.40;1.85;;;;;;;-1.06;100.00;100664.06;5304305;28;20036;-67
2023/03/11 01:42:27;;;;;;;9.00;2.22;;;;;;;-1.12;100.00;100661.66;5289679;28;20039;-66
2023/03/11 01:44:58;;;;;;;8.07;2.10;;;;;;;-1.10;100.00;100668.53;5282814;28;20511;-67
2023/03/11 01:47:37;;;;;;;7.35;2.22;;;;;;;-1.15;100.00;100661.72;5287184;28;20031;-67
2023/03/11 01:50:11;;;;;;;11.85;2.42;;;;;;;-1.06;100.00;100664.91;5294098;28;20341;-68
2023/03/11 01:52:43;;;;;;;7.10;2.00;;;;;;;-1.14;100.00;100664.31;5278855;28;20031;-67
2023/03/11 01:55:17;;;;;;;9.05;1.90;;;;;;;-1.06;100.00;100669.31;5282115;28;20035;-67
2023/03/11 01:57:50;;;;;;;9.05;2.33;;;;;;;-1.17;100.00;100663.53;5286491;28;20040;-67
2023/03/11 02:00:21;;;;;;;9.27;1.63;;;;;;;-1.17;100.00;100661.78;5284407;28;20119;-67
2023/03/11 02:02:56;;;;;;;9.40;1.83;;;;;;;-1.26;100.00;100673.41;5283102;28;20036;-67
2023/03/11 02:05:28;;;;;;;8.32;1.90;;;;;;;-1.27;100.00;100673.44;5286216;28;20066;-67
2023/03/11 02:07:59;;;;;;;7.13;1.90;;;;;;;-1.22;100.00;100667.16;5287626;28;20469;-67
2023/03/11 02:10:30;;;;;;;12.45;3.63;;;;;;;-1.30;100.00;100661.31;5294895;28;20032;-68
2023/03/11 02:13:03;;;;;;;7.78;1.70;;;;;;;-1.33;100.00;100661.41;5287332;28;20031;-68
2023/03/11 02:15:34;;;;;;;6.78;1.90;;;;;;;-1.22;100.00;100659.31;5287487;28;20023;-67
2023/03/11 02:18:07;;;;;;;6.65;1.83;;;;;;;-1.22;100.00;100663.69;5286361;28;20106;-67
2023/03/11 02:21:08;;;;;;;7.63;1.88;;;;;;;-1.24;100.00;100665.50;5281615;28;20488;-68
2023/03/11 02:23:58;;;;;;;7.72;1.42;;;;;;;-1.25;100.00;100676.88;5283602;28;20032;-67
2023/03/11 02:27:00;;;;;;;9.75;2.10;;;;;;;-1.28;100.00;100669.97;5283231;28;20052;-67
2023/03/11 02:29:32;;;;;;;12.13;2.45;;;;;;;-1.29;100.00;100681.34;5288219;28;20028;-67
2023/03/11 02:32:07;;;;;;;8.00;1.70;;;;;;;-1.29;100.00;100672.63;5285851;28;20135;-68
2023/03/11 02:34:39;;;;;;;7.22;2.15;;;;;;;-1.32;100.00;100678.81;5285426;28;20063;-67
2023/03/11 02:37:14;;;;;;;6.00;1.75;;;;;;;-1.34;100.00;100670.16;5288799;28;20441;-68
2023/03/11 02:39:48;;;;;;;7.03;1.70;;;;;;;-1.37;100.00;100665.00;5285996;28;20086;-68
2023/03/11 02:42:30;;;;;;;8.23;1.90;;;;;;;-1.36;100.00;100671.09;5283366;28;20024;-68
2023/03/11 02:45:08;;;;;;;9.40;1.77;;;;;;;-1.36;100.00;100660.63;5292378;28;20039;-68
2023/03/11 02:47:40;;;;;;;6.82;1.88;;;;;;;-1.39;100.00;100675.53;5282798;28;20169;-68
2023/03/11 02:50:14;;;;;;;8.15;1.80;;;;;;;-1.45;100.00;100678.31;5301523;28;20058;-68
2023/03/11 02:52:48;;;;;;;10.73;1.90;;;;;;;-1.46;100.00;100671.41;5286342;28;20390;-68
2023/03/11 02:55:20;;;;;;;6.30;1.80;;;;;;;-1.45;100.00;100662.63;5289726;28;20036;-68
2023/03/11 02:57:51;;;;;;;7.30;1.90;;;;;;;-1.49;100.00;100666.25;5284626;28;20290;-68
2023/03/11 03:00:23;;;;;;;8.18;2.00;;;;;;;-1.50;100.00;100663.66;5288062;28;20032;-68
2023/03/11 03:02:55;;;;;;;9.63;2.10;;;;;;;-1.50;100.00;100667.13;5282940;28;20024;-67
2023/03/11 03:05:26;;;;;;;9.57;2.15;;;;;;;-1.52;100.00;100671.56;5285460;28;20023;-68
2023/03/11 03:07:58;;;;;;;8.73;2.30;;;;;;;-1.55;100.00;100674.28;5292002;28;20059;-68
2023/03/11 03:10:29;;;;;;;13.48;2.60;;;;;;;-1.45;100.00;100667.84;5284767;28;20046;-68
2023/03/11 03:13:00;;;;;;;7.00;2.13;;;;;;;-1.52;100.00;100679.41;5284258;28;20029;-68
2023/03/11 03:15:32;;;;;;;9.25;2.20;;;;;;;-1.54;100.00;100678.59;5295573;28;20635;-68
2023/03/11 03:18:03;;;;;;;7.35;2.30;;;;;;;-1.49;100.00;100687.16;5294968;28;20028;-68
2023/03/11 03:20:35;;;;;;;12.57;2.40;;;;;;;-1.53;100.00;100697.75;5291421;28;20082;-68
2023/03/11 03:23:06;;;;;;;7.35;1.98;;;;;;;-1.54;100.00;100698.66;5286830;28;20658;-68
2023/03/11 03:25:41;;;;;;;5.50;1.70;;;;;;;-1.57;100.00;100704.84;5293160;28;20112;-68
2023/03/11 03:28:12;;;;;;;6.28;1.80;;;;;;;-1.54;100.00;100702.13;5296897;28;20171;-68
2023/03/11 03:30:44;;;;;;;5.75;2.05;;;;;;;-1.61;100.00;100704.09;5286192;28;20461;-68
2023/03/11 03:33:15;;;;;;;10.00;2.17;;;;;;;-1.56;100.00;100718.78;5286022;28;20081;-68
2023/03/11 03:35:47;;;;;;;7.80;1.95;;;;;;;-1.65;100.00;100714.66;5288925;28;20546;-68
2023/03/11 03:38:18;;;;;;;8.82;1.70;;;;;;;-1.68;100.00;100722.63;5291523;28;20359;-69
2023/03/11 03:40:50;;;;;;;9.25;2.53;;;;;;;-1.73;100.00;100724.50;5290317;28;20126;-68
2023/03/11 03:43:21;;;;;;;7.35;2.03;;;;;;;-1.72;100.00;100731.44;5279016;28;20054;-68
2023/03/11 03:46:04;;;;;;;6.25;2.78;;;;;;;-1.69;100.00;100732.19;5288509;28;20028;-68
2023/03/11 03:48:35;;;;;;;9.55;1.90;;;;;;;-1.76;100.00;100728.06;5292041;28;20036;-68
2023/03/11 03:51:10;;;;;;;7.88;2.15;;;;;;;-1.72;100.00;100726.22;5290604;28;20533;-68
2023/03/11 03:53:41;;;;;;;;;;;;;;;-1.68;100.00;100738.31;5281755;28;20048;-68
2023/03/11 03:56:17;;;;;;;8.18;3.40;;;;;;;-1.71;100.00;100733.16;5279511;28;19920;-68
2023/03/11 03:58:48;;;;;;;6.70;1.85;;;;;;;-1.71;100.00;100735.75;5292676;28;20028;-68
2023/03/11 04:01:20;;;;;;;10.45;1.77;;;;;;;-1.63;100.00;100736.41;5291730;28;20032;-68
2023/03/11 04:03:51;;;;;;;10.00;1.90;;;;;;;-1.66;100.00;100741.72;5288312;28;20031;-68
2023/03/11 04:06:25;;;;;;;9.15;2.17;;;;;;;-1.68;100.00;100739.16;5284203;28;20085;-68
2023/03/11 04:08:57;;;;;;;5.63;2.42;;;;;;;-1.70;100.00;100745.34;5282592;28;20035;-68
2023/03/11 04:11:28;;;;;;;7.03;1.90;;;;;;;-1.69;100.00;100747.03;5292360;28;20028;-68
2023/03/11 04:14:01;;;;;;;7.97;2.17;;;;;;;-1.69;100.00;100749.66;5285040;28;20047;-68
2023/03/11 04:16:32;;;;;;;7.93;1.95;;;;;;;-1.68;100.00;100754.00;5288148;28;20654;-68
2023/03/11 04:19:04;;;;;;;11.60;2.05;;;;;;;-1.74;100.00;100749.78;5291452;28;20031;-68
2023/03/11 04:21:36;;;;;;;8.15;1.95;;;;;;;-1.75;100.00;100749.81;5293074;28;20035;-68
2023/03/11 04:24:08;;;;;;;8.87;2.00;;;;;;;-1.74;100.00;100748.94;5297037;28;20027;-68
2023/03/11 04:26:39;;;;;;;7.95;1.98;;;;;;;-1.71;100.00;100746.22;5300314;28;20048;-68
2023/03/11 04:29:10;;;;;;;4.75;1.83;;;;;;;-1.78;100.00;100748.16;5290993;28;20046;-69
2023/03/11 04:31:42;;;;;;;6.38;1.77;;;;;;;-1.77;100.00;100755.94;5286262;28;20070;-68
2023/03/11 04:34:13;;;;;;;9.30;2.10;;;;;;;-1.75;100.00;100758.53;5287636;28;20031;-70
2023/03/11 04:36:44;;;;;;;7.57;1.83;;;;;;;-1.79;100.00;100749.91;5285956;28;20031;-68
2023/03/11 04:39:15;;;;;;;7.40;2.47;;;;;;;-1.84;100.00;100754.41;5287630;28;20036;-68
2023/03/11 04:41:47;;;;;;;9.57;1.90;;;;;;;-1.84;100.00;100758.75;5286119;28;20081;-68
2023/03/11 04:44:18;;;;;;;7.68;1.98;;;;;;;-1.87;100.00;100756.25;5287660;28;20028;-68
2023/03/11 04:46:50;;;;;;;7.30;1.88;;;;;;;-1.87;100.00;100756.25;5287852;28;20057;-68
2023/03/11 04:49:21;;;;;;;6.75;1.90;;;;;;;-1.86;100.00;100764.06;5289414;28;20028;-68
2023/03/11 04:51:52;;;;;;;7.93;1.95;;;;;;;-1.94;100.00;100768.59;5283983;28;20132;-68
2023/03/11 04:54:24;;;;;;;7.40;2.05;;;;;;;-1.99;100.00;100765.28;5286683;28;20044;-68
2023/03/11 04:56:55;;;;;;;5.85;1.90;;;;;;;-1.88;100.00;100758.00;5288259;28;20039;-68
2023/03/11 04:59:26;;;;;;;5.38;1.88;;;;;;;-1.98;100.00;100753.91;5284217;28;20058;-68
2023/03/11 05:01:58;;;;;;;10.20;2.13;;;;;;;-1.95;100.00;100759.06;5278109;28;20450;-68
2023/03/11 05:04:29;;;;;;;6.28;2.38;;;;;;;-2.01;100.00;100761.84;5287677;28;20125;-68
2023/03/11 05:07:00;;;;;;;5.47;1.58;;;;;;;-2.04;100.00;100748.84;5286611;28;20028;-67
2023/03/11 05:09:34;;;;;;;6.65;2.08;;;;;;;-2.07;100.00;100765.47;5283569;28;20492;-68
2023/03/11 05:12:05;;;;;;;5.13;2.10;;;;;;;-2.07;100.00;100768.09;5282258;28;20135;-68
2023/03/11 05:14:37;;;;;;;9.27;2.00;;;;;;;-2.07;100.00;100762.84;5287117;28;20036;-68
2023/03/11 05:17:11;;;;;;;9.43;2.97;;;;;;;-2.17;100.00;100771.81;5287791;28;20055;-68
2023/03/11 05:19:42;;;;;;;8.13;3.08;;;;;;;-2.19;100.00;100771.00;5287920;28;20035;-68
2023/03/11 05:22:13;;;;;;;11.50;2.50;;;;;;;-2.18;100.00;100781.41;5283194;28;20446;-68
2023/03/11 05:24:45;;;;;;;5.28;2.58;;;;;;;-2.26;100.00;100783.38;5286349;28;20573;-68
2023/03/11 05:27:17;;;;;;;6.72;2.10;;;;;;;-2.25;100.00;100782.47;5283311;28;20090;-68
2023/03/11 05:29:48;;;;;;;20.92;3.17;;;;;;;-2.23;100.00;100785.03;5282264;28;20541;-68
2023/03/11 05:32:20;;;;;;;8.38;2.38;;;;;;;-2.26;100.00;100796.44;5283957;28;20046;-68
2023/03/11 05:34:51;;;;;;;8.57;2.70;;;;;;;-2.25;100.00;100799.91;5284093;28;20512;-68
2023/03/11 05:37:23;;;;;;;9.45;2.47;;;;;;;-2.27;100.00;100799.06;5289054;28;20028;-68
2023/03/11 05:39:54;;;;;;;9.00;2.22;;;;;;;-2.30;100.00;100802.63;5282783;28;20086;-68
2023/03/11 05:42:25;;;;;;;10.10;2.65;;;;;;;-2.28;100.00;100799.97;5282548;28;20485;-68
2023/03/11 05:44:57;;;;;;;7.18;2.05;;;;;;;-2.31;100.00;100805.28;5288309;28;20034;-69
2023/03/11 05:47:28;;;;;;;7.63;2.17;;;;;;;-2.41;100.00;100795.03;5285104;28;20035;-69
2023/03/11 05:49:59;;;;;;;11.60;2.78;;;;;;;-2.36;100.00;100813.22;5286204;28;20120;-69
2023/03/11 05:52:32;;;;;;;8.95;2.35;;;;;;;-2.43;100.00;100812.50;5281992;28;20587;-69
2023/03/11 05:55:04;;;;;;;7.03;2.22;;;;;;;-2.36;100.00;100815.81;5286755;28;20048;-68
2023/03/11 05:57:35;;;;;;;8.45;2.70;;;;;;;-2.43;100.00;100816.88;5285359;28;20135;-69
2023/03/11 06:00:11;;;;;;;11.00;3.58;;;;;;;-2.47;100.00;100815.25;5285305;28;20040;-69
2023/03/11 06:02:42;;;;;;;5.95;2.03;;;;;;;-2.46;100.00;100811.72;5283444;28;20029;-69
2023/03/11 06:05:14;;;;;;;9.97;2.40;;;;;;;-2.51;100.00;100818.78;5283923;28;20547;-69
2023/03/11 06:07:45;;;;;;;8.02;2.53;;;;;;;-2.47;100.00;100823.06;5282718;28;20097;-69
2023/03/11 06:10:16;;;;;;;11.75;2.50;;;;;;;-2.43;100.00;100822.09;5284385;28;20138;-68
2023/03/11 06:12:48;;;;;;;6.78;2.22;;;;;;;-2.52;100.00;100832.75;5284684;28;20028;-69
2023/03/11 06:15:19;;;;;;;5.70;2.05;;;;;;;-2.61;100.00;100821.63;5285444;28;20035;-69
2023/03/11 06:17:50;;;;;;;5.57;2.40;;;;;;;-2.54;100.00;100829.31;5288005;28;20062;-68
2023/03/11 06:20:22;;;;;;;6.18;2.47;;;;;;;-2.62;100.00;100825.13;5286195;28;20035;-69
2023/03/11 06:22:53;;;;;;;10.00;2.53;;;;;;;-2.62;100.00;100834.72;5283499;28;20089;-69
2023/03/11 06:25:24;;;;;;;8.75;2.50;;;;;;;-2.63;100.00;100846.06;5283113;28;20350;-69
2023/03/11 06:27:55;;;;;;;9.30;2.60;;;;;;;-2.67;100.00;100845.25;5286835;28;20028;-69
2023/03/11 06:30:27;;;;;;;8.20;2.42;;;;;;;-2.77;100.00;100847.22;5286389;28;20039;-69
2023/03/11 06:32:58;;;;;;;8.57;2.83;;;;;;;-2.68;100.00;100848.78;5278263;28;20063;-69
2023/03/11 06:35:29;;;;;;;9.02;3.10;;;;;;;-2.76;100.00;100848.94;5286988;28;20036;-69
2023/03/11 06:38:01;;;;;;;6.47;2.60;;;;;;;-2.73;100.00;100848.00;5285732;28;20028;-69
2023/03/11 06:40:32;;;;;;;8.73;2.65;;;;;;;-2.71;100.00;100858.41;5286127;28;20028;-69
2023/03/11 06:43:03;;;;;;;7.35;2.80;;;;;;;-2.70;100.00;100866.22;5284555;28;20031;-70
2023/03/11 06:45:34;;;;;;;8.00;2.75;;;;;;;-2.72;100.00;100865.41;5286262;28;20044;-69
2023/03/11 06:48:06;;;;;;;9.10;3.45;;;;;;;-2.71;100.00;100874.94;5281336;28;20040;-70
2023/03/11 06:50:37;;;;;;;8.00;3.85;;;;;;;-2.70;100.00;100881.00;5285905;28;20039;-70
2023/03/11 06:53:08;;;;;;;12.87;4.20;;;;;;;-2.67;100.00;100875.75;5283502;28;20028;-70
2023/03/11 06:55:40;;;;;;;12.70;3.83;;;;;;;-2.65;100.00;100889.63;5281708;28;20473;-69
2023/03/11 06:58:11;;;;;;;7.90;3.33;;;;;;;-2.74;100.00;100885.47;5280938;28;20024;-70
2023/03/11 07:00:42;;;;;;;11.02;3.10;;;;;;;-2.68;100.00;100893.16;5280599;28;20034;-69
2023/03/11 07:03:13;;;;;;;12.38;3.58;;;;;;;-2.69;100.00;100898.41;5279377;28;20466;-70
2023/03/11 07:05:45;;;;;;;10.50;3.83;;;;;;;-2.65;100.00;100906.16;5281946;28;20102;-69
2023/03/11 07:08:16;;;;;;;10.02;3.22;;;;;;;-2.58;100.00;100905.13;5299942;28;20032;-69
2023/03/11 07:11:09;;;;;;;9.82;3.50;;;;;;;-2.57;100.00;100911.22;5287801;28;20397;-70
2023/03/11 07:13:40;;;;;;;10.20;3.25;;;;;;;-2.52;100.00;100916.34;5294804;28;20033;-69
2023/03/11 07:16:14;;;;;;;10.05;3.00;;;;;;;-2.49;100.00;100914.53;5291102;28;20039;-70
2023/03/11 07:18:47;;;;;;;11.27;3.22;;;;;;;-2.50;100.00;100912.81;5284361;28;20031;-69
2023/03/11 07:21:19;;;;;;;10.00;2.92;;;;;;;-2.44;100.00;100915.28;5290819;28;20039;-69
2023/03/11 07:23:55;;;;;;;7.17;3.30;;;;;;;-2.47;100.00;100919.75;5285505;28;20031;-70
2023/03/11 07:26:28;;;;;;;7.60;3.03;;;;;;;-2.33;100.00;100916.81;5279300;28;20309;-70
2023/03/11 07:29:00;;;;;;;8.20;3.30;;;;;;;-2.36;100.00;100917.72;5280236;28;20032;-69
2023/03/11 07:31:33;;;;;;;6.22;2.75;;;;;;;-2.33;100.00;100930.72;5279088;28;20402;-69
2023/03/11 07:34:10;;;;;;;10.45;3.45;;;;;;;-2.20;100.00;100921.72;5281203;28;20029;-70
2023/03/11 07:36:41;;;;;;;11.65;3.35;;;;;;;-2.24;100.00;100922.69;5279281;28;20020;-69
2023/03/11 07:39:16;;;;;;;8.27;3.60;;;;;;;-2.24;100.00;100937.53;5281351;28;20020;-70
2023/03/11 07:41:47;;;;;;;9.80;3.20;;;;;;;-2.24;100.00;100938.38;5293790;28;20032;-69
2023/03/11 07:44:18;;;;;;;9.88;3.10;;;;;;;-2.24;100.00;100933.16;5290223;28;20531;-70
2023/03/11 07:46:50;;;;;;;5.97;3.00;;;;;;;-2.19;100.00;100935.66;5281064;28;20506;-70
2023/03/11 07:49:21;;;;;;;6.25;3.22;;;;;;;-2.13;100.00;100938.13;5296867;28;20040;-70
2023/03/11 07:51:52;;;;;;;6.38;2.97;;;;;;;-2.05;100.00;100943.16;5274919;28;20574;-70
2023/03/11 07:54:23;;;;;;;9.70;3.25;;;;;;;-2.06;100.00;100950.16;5281860;28;20448;-70
2023/03/11 07:56:55;;;;;;;9.48;4.05;;;;;;;-2.00;100.00;100952.63;5279529;28;20126;-70
2023/03/11 07:59:26;;;;;;;7.80;4.68;;;;;;;-1.92;100.00;100952.44;5283989;28;20702;-70
2023/03/11 08:01:57;;;;;;;11.48;3.53;;;;;;;-1.90;100.00;100952.44;5292335;28;20123;-70
2023/03/11 08:04:29;;;;;;;8.35;3.65;;;;;;;-1.89;100.00;100959.38;5295339;28;20028;-70
2023/03/11 08:07:00;;;;;;;7.47;2.90;;;;;;;-1.86;100.00;100956.69;5285655;28;20035;-70
2023/03/11 08:09:33;;;;;;;8.15;3.30;;;;;;;-1.72;100.00;100957.22;5293719;28;20027;-70
2023/03/11 08:12:05;;;;;;;10.15;3.53;;;;;;;-1.71;100.00;100958.09;5286274;28;20067;-71
2023/03/11 08:14:38;;;;;;;10.07;3.25;;;;;;;-1.64;100.00;100962.28;5290800;28;20111;-70
2023/03/11 08:17:09;;;;;;;8.07;3.30;;;;;;;-1.54;100.00;100968.16;5289814;28;20489;-71
2023/03/11 08:19:40;;;;;;;11.23;3.63;;;;;;;-1.53;100.00;100962.00;5283574;28;20028;-70
2023/03/11 08:22:12;;;;;;;10.00;4.03;;;;;;;-1.49;100.00;100955.81;5283608;28;20031;-70
2023/03/11 08:24:43;;;;;;;10.73;4.68;;;;;;;-1.38;100.00;100967.75;5288854;28;20016;-70
2023/03/11 08:27:14;;;;;;;9.02;3.42;;;;;;;-1.35;100.00;100958.09;5277086;28;20422;-70
2023/03/11 08:29:46;;;;;;;11.77;4.30;;;;;;;-1.28;100.00;100960.50;5292284;28;20028;-70
2023/03/11 08:32:17;;;;;;;8.38;3.03;;;;;;;-1.19;100.00;100964.63;5282510;28;20036;-70
2023/03/11 08:34:48;;;;;;;7.70;2.75;;;;;;;-1.01;100.00;100964.16;5282858;28;20028;-70
2023/03/11 08:37:19;;;;;;;7.93;2.60;;;;;;;-0.88;100.00;100969.06;5281039;28;20054;-69
2023/03/11 08:39:51;;;;;;;5.47;1.83;;;;;;;-0.76;100.00;100960.88;5284050;28;20433;-69
2023/03/11 08:42:22;;;;;;;7.07;2.05;;;;;;;-0.58;100.00;100964.72;5279848;28;20386;-70
2023/03/11 08:44:53;;;;;;;6.68;1.95;;;;;;;-0.63;100.00;100970.13;5294932;28;20386;-70
2023/03/11 08:47:25;;;;;;;7.72;1.90;;;;;;;-0.61;100.00;100976.16;5292870;28;20141;-69
2023/03/11 08:49:56;;;;;;;7.35;1.98;;;;;;;-0.60;100.00;100975.25;5282346;28;20504;-69
2023/03/11 08:52:27;;;;;;;7.38;1.73;;;;;;;-0.55;100.00;100972.50;5283216;28;20548;-69
2023/03/11 08:54:58;;;;;;;15.82;3.10;;;;;;;-0.49;100.00;100985.44;5287042;28;20510;-69
2023/03/11 08:57:31;;;;;;;4.32;0.63;;;;;;;-0.30;100.00;100983.16;5295038;28;20047;-69
2023/03/11 09:00:03;;;;;;;3.85;0.50;;;;;;;-0.22;100.00;100978.53;5290449;28;20076;-69
2023/03/11 09:02:34;;;;;;;4.90;1.35;;;;;;;-0.24;100.00;100990.84;5289131;28;20027;-69
2023/03/11 09:05:06;;;;;;;4.57;0.90;;;;;;;-0.26;100.00;100995.25;5302914;28;20028;-69
2023/03/11 09:07:37;;;;;;;3.10;0.50;;;;;;;-0.10;100.00;100990.41;5280976;28;20645;-69
2023/03/11 09:10:13;;;;;;;3.80;0.60;;;;;;;-0.10;100.00;100987.78;5285978;28;20019;-69
2023/03/11 09:12:44;;;;;;;2.90;1.20;;;;;;;-0.14;100.00;100988.78;5291044;28;20036;-69
2023/03/11 09:15:16;;;;;;;3.40;0.70;;;;;;;-0.05;100.00;100991.16;5288649;28;20042;-69
2023/03/11 09:17:47;;;;;;;3.90;1.05;;;;;;;-0.01;100.00;100989.28;5288687;28;20032;-69
2023/03/11 09:20:19;;;;;;;3.75;0.88;;;;;;;0.08;100.00;100994.25;5287554;28;20101;-68
2023/03/11 09:22:50;;;;;;;4.90;0.98;;;;;;;0.19;100.00;101002.66;5287861;28;20032;-68
2023/03/11 09:25:21;;;;;;;4.38;1.10;;;;;;;0.12;100.00;101001.13;5286626;28;20513;-68
2023/03/11 09:27:53;;;;;;;4.32;0.70;;;;;;;0.21;100.00;101007.00;5296197;28;20041;-68
2023/03/11 09:30:24;;;;;;;3.47;0.50;;;;;;;0.43;100.00;101002.78;5295218;28;20039;-68
2023/03/11 09:32:55;;;;;;;5.25;0.73;;;;;;;0.39;100.00;101006.44;5289670;28;20102;-68
2023/03/11 09:35:27;;;;;;;3.00;0.75;;;;;;;0.38;100.00;101015.19;5305075;28;20477;-68
2023/03/11 09:37:58;;;;;;;6.03;1.27;;;;;;;0.49;100.00;101012.25;5302047;28;20515;-68
2023/03/11 09:40:48;;;;;;;3.42;0.88;;;;;;;0.72;100.00;101003.63;5290516;28;20122;-68
2023/03/11 09:43:44;;;;;;;5.95;0.90;;;;;;;0.82;100.00;101012.03;5287574;28;20028;-68
2023/03/11 09:46:35;;;;;;;6.95;0.93;;;;;;;0.92;100.00;101003.81;5283844;28;20145;-68
2023/03/11 09:49:16;;;;;;;5.97;0.95;;;;;;;1.13;100.00;101004.84;5282905;28;20450;-67
2023/03/11 09:51:59;;;;;;;3.35;0.73;;;;;;;1.28;100.00;101010.47;5288259;28;20078;-68
2023/03/11 09:54:37;;;;;;;2.80;0.80;;;;;;;1.44;100.00;101009.03;5278235;28;20090;-67
2023/03/11 09:57:14;;;;;;;4.28;0.88;;;;;;;1.47;100.00;101008.03;5297333;28;20039;-67
2023/03/11 09:59:47;;;;;;;5.57;0.90;;;;;;;1.60;100.00;101011.09;5287298;28;20024;-67
2023/03/11 10:02:21;;;;;;;2.45;0.70;;;;;;;1.69;100.00;101005.50;5308698;28;20488;-67
2023/03/11 10:05:19;;;;;;;6.32;0.75;;;;;;;1.76;100.00;101013.09;5279979;28;20055;-67
2023/03/11 10:08:03;;;;;;;3.65;0.70;;;;;;;1.79;100.00;100995.50;5280033;28;20130;-67
2023/03/11 10:10:44;;;;;;;5.50;0.70;;;;;;;1.85;100.00;101001.38;5283521;28;20078;-66
2023/03/11 10:13:29;;;;;;;7.40;0.70;;;;;;;2.04;100.00;101001.53;5282419;28;20029;-66
2023/03/11 10:16:14;;;;;;;;;;;;;;;1.99;100.00;101002.63;5289601;28;20051;-67
2023/03/11 10:18:56;;;;;;;4.05;0.50;;;;;;;2.05;100.00;101005.88;5285698;28;19923;-66
2023/03/11 10:21:40;;;;;;;3.90;1.05;;;;;;;2.14;100.00;101016.03;5291356;28;20040;-66
2023/03/11 10:24:19;;;;;;;4.85;0.60;;;;;;;2.12;100.00;101011.75;5288869;28;20115;-66
2023/03/11 10:26:56;;;;;;;3.40;0.85;;;;;;;2.20;100.00;101022.84;5284028;28;20047;-66
2023/03/11 10:29:41;;;;;;;4.07;0.57;;;;;;;2.28;100.00;101025.16;5287525;28;20039;-66
2023/03/11 10:32:20;;;;;;;6.55;1.90;;;;;;;2.35;100.00;101024.88;5292637;28;20039;-66
2023/03/11 10:35:21;;;;;;;8.80;2.85;;;;;;;2.45;100.00;101022.72;5289086;28;20032;-66
2023/03/11 10:38:04;;;;;;;3.90;0.63;;;;;;;2.51;100.00;101033.03;5294565;28;20076;-66
2023/03/11 10:40:39;;;;;;;4.88;0.82;;;;;;;2.55;100.00;101036.38;5294970;28;20089;-65
2023/03/11 10:43:36;;;;;;;5.57;0.60;;;;;;;2.63;100.00;101036.09;5288592;28;20028;-66
2023/03/11 10:46:22;;;;;;;6.97;1.25;;;;;;;2.69;100.00;101033.22;5288462;28;20069;-66
2023/03/11 10:48:54;;;;;;;4.38;0.80;;;;;;;2.77;100.00;101046.06;5283654;28;20032;-65
2023/03/11 10:51:34;;;;;;;3.72;0.70;;;;;;;2.88;100.00;101038.59;5298926;28;20572;-65
2023/03/11 10:54:06;;;;;;;3.72;0.80;;;;;;;2.89;100.00;101030.59;5278033;28;20033;-65
2023/03/11 10:56:39;;;;;;;4.10;0.65;;;;;;;2.99;100.00;101030.22;5278224;28;20033;-65
2023/03/11 10:59:24;;;;;;;3.90;0.90;;;;;;;3.05;100.00;101032.59;5283297;28;20036;-66
2023/03/11 11:02:01;;;;;;;4.95;1.00;;;;;;;3.01;100.00;101028.38;5283606;28;20040;-66
2023/03/11 11:04:37;;;;;;;3.22;0.60;;;;;;;3.01;100.00;101033.63;5281208;28;20389;-65
2023/03/11 11:07:32;;;;;;;6.80;0.93;;;;;;;3.06;100.00;101021.13;5278866;28;20078;-65
2023/03/11 11:10:17;;;;;;;6.43;0.90;;;;;;;3.13;100.00;101028.72;5282654;28;20141;-65
2023/03/11 11:12:49;;;;;;;2.38;0.65;;;;;;;3.10;100.00;101030.63;5288368;28;20144;-65
2023/03/11 11:15:40;;;;;;;3.58;0.50;;;;;;;3.16;100.00;101025.09;5284422;28;20039;-66
2023/03/11 11:18:18;;;;;;;2.75;0.60;;;;;;;3.26;100.00;101031.69;5291352;28;20024;-65
2023/03/11 11:21:09;;;;;;;4.20;1.00;;;;;;;3.32;100.00;101025.31;5290818;28;20449;-66
2023/03/11 11:23:42;;;;;;;6.70;0.80;;;;;;;3.42;100.00;101029.25;5278608;28;20371;-65
2023/03/11 11:26:23;;;;;;;4.82;0.77;;;;;;;3.40;100.00;101030.25;5287450;28;20097;-66
2023/03/11 11:29:14;;;;;;;4.70;0.75;;;;;;;3.46;100.00;101024.69;5292792;28;20081;-66
2023/03/11 11:31:46;;;;;;;3.75;0.68;;;;;;;3.46;100.00;101030.81;5293719;28;20052;-66
2023/03/11 11:34:30;;;;;;;3.25;0.70;;;;;;;3.54;100.00;101017.28;5285360;28;20604;-66
2023/03/11 11:37:04;;;;;;;1.83;0.60;;;;;;;3.60;100.00;101026.72;5281891;28;20043;-67
2023/03/11 11:39:50;;;;;;;3.70;0.60;;;;;;;3.62;100.00;101019.59;5282055;28;20318;-66
2023/03/11 11:42:24;;;;;;;3.15;0.77;;;;;;;3.65;100.00;101024.72;5287882;28;20060;-66
2023/03/11 11:45:04;;;;;;;;;;;;;;;3.70;100.00;101025.38;5288823;28;20106;-66
2023/03/11 11:47:41;;;;;;;5.28;0.80;;;;;;;3.72;100.00;101024.41;5285335;28;19923;-66