Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:11;;;;;;;13.20;4.80;;;7.50;99.90;;;;;;4025340;29;20078;-89
2023/04/19 00:03:13;;;;;;;7.22;5.00;;;8.90;99.90;;;;;;4042736;29;20065;-89
2023/04/19 00:05:14;;;;;;;7.45;4.15;;;8.40;99.90;;;;;;4041120;29;20056;-90
2023/04/19 00:07:17;;;;;;;8.13;4.20;;;8.30;99.90;;;;;;4025227;29;20056;-90
2023/04/19 00:09:19;;;;;;;8.20;4.65;;;8.30;99.90;;;;;;4036487;29;20049;-89
2023/04/19 00:11:19;;;;;;;10.00;4.13;;;8.30;99.90;;;;;;4025067;29;20057;-91
2023/04/19 00:13:20;;;;;;;8.50;4.00;;;8.30;99.90;;;;;;4041611;29;20167;-90
2023/04/19 00:15:22;;;;;;;7.65;4.60;;;8.60;99.90;;;;;;4025593;29;20064;-90
2023/04/19 00:17:23;;;;;;;9.13;4.30;;;8.40;99.90;;;;;;4057785;29;20058;-90
2023/04/19 00:19:25;;;;;;;8.07;4.55;;;8.40;99.90;;;;;;4056943;29;20131;-89
2023/04/19 00:21:26;;;;;;;8.25;4.53;;;8.30;99.90;;;;;;4055454;29;20110;-90
2023/04/19 00:23:27;;;;;;;7.65;4.43;;;8.40;99.90;;;;;;4057179;29;20383;-88
2023/04/19 00:25:30;;;;;;;8.70;4.68;;;8.30;99.90;;;;;;4056523;29;20056;-89
2023/04/19 00:27:32;;;;;;;9.10;4.70;;;8.30;99.90;;;;;;4045200;29;20128;-88
2023/04/19 00:29:33;;;;;;;8.55;4.53;;;8.20;99.90;;;;;;4056894;29;20048;-88
2023/04/19 00:31:34;;;;;;;7.13;4.47;;;8.30;99.90;;;;;;4041432;29;20462;-88
2023/04/19 00:33:36;;;;;;;9.18;5.60;;;8.20;99.90;;;;;;4040728;29;20048;-88
2023/04/19 00:35:41;;;;;;;8.88;4.95;;;8.20;99.90;;;;;;4056921;29;20048;-89
2023/04/19 00:37:42;;;;;;;10.07;5.30;;;8.20;99.90;;;;;;4057204;29;20048;-89
2023/04/19 00:39:44;;;;;;;10.55;4.65;;;8.10;99.90;;;;;;4056442;29;20504;-89
2023/04/19 00:41:46;;;;;;;8.38;5.20;;;7.80;99.90;;;;;;4040669;29;20437;-89
2023/04/19 00:43:47;;;;;;;8.70;4.75;;;8.10;99.90;;;;;;4013742;29;20054;-89
2023/04/19 00:45:49;;;;;;;6.78;4.28;;;8.10;99.90;;;;;;4042303;29;20076;-89
2023/04/19 00:47:52;;;;;;;13.73;5.18;;;8.20;99.90;;;;;;4010180;29;20537;-89
2023/04/19 00:49:54;;;;;;;9.68;5.15;;;8.10;99.90;;;;;;4041824;29;20044;-90
2023/04/19 00:51:55;;;;;;;10.52;5.05;;;8.00;99.90;;;;;;4025107;29;20077;-89
2023/04/19 00:53:57;;;;;;;8.90;5.25;;;6.60;99.90;;;;;;4041744;29;20045;-89
2023/04/19 00:56:03;;;;;;;10.77;5.10;;;8.40;99.90;;;;;;4009911;29;20058;-89
2023/04/19 00:58:06;;;;;;;12.15;4.95;;;7.80;99.90;;;;;;4039401;29;20076;-89
2023/04/19 01:00:09;;;;;;;11.82;5.22;;;8.20;99.90;;;;;;4028767;29;20050;-90
2023/04/19 01:02:10;;;;;;;10.00;5.50;;;7.70;99.90;;;;;;4044636;29;20033;-91
2023/04/19 01:04:14;;;;;;;9.35;5.07;;;7.60;99.90;;;;;;4041703;29;20406;-90
2023/04/19 01:06:16;;;;;;;10.13;5.35;;;7.70;99.90;;;;;;4042711;29;20056;-89
2023/04/19 01:08:18;;;;;;;12.52;5.28;;;7.70;99.90;;;;;;4050598;29;20598;-89
2023/04/19 01:10:19;;;;;;;10.80;4.72;;;7.60;99.90;;;;;;4034167;29;20056;-89
2023/04/19 01:12:20;;;;;;;10.60;5.35;;;7.60;99.90;;;;;;4049404;29;20423;-89
2023/04/19 01:14:22;;;;;;;10.50;5.97;;;7.20;99.90;;;;;;4034827;29;20105;-90
2023/04/19 01:16:25;;;;;;;7.78;4.97;;;7.60;99.90;;;;;;4037050;29;20511;-89
2023/04/19 01:18:31;;;;;;;11.73;6.00;;;7.60;99.90;;;;;;4030118;29;20057;-89
2023/04/19 01:20:33;;;;;;;10.90;6.13;;;8.40;99.90;;;;;;4025673;29;20094;-89
2023/04/19 01:22:36;;;;;;;27.42;6.57;;;7.50;99.90;;;;;;4009040;29;20058;-89
2023/04/19 01:24:37;;;;;;;10.38;5.68;;;8.00;99.90;;;;;;4027532;29;20064;-89
2023/04/19 01:26:37;;;;;;;8.95;5.20;;;7.70;99.90;;;;;;4025550;29;20144;-89
2023/04/19 01:28:39;;;;;;;12.65;5.95;;;7.60;99.90;;;;;;4026614;29;20053;-90
2023/04/19 01:30:42;;;;;;;9.45;5.60;;;7.40;99.90;;;;;;4041205;29;20049;-89
2023/04/19 01:32:48;;;;;;;14.95;6.40;;;7.40;99.90;;;;;;4042405;29;20053;-90
2023/04/19 01:34:50;;;;;;;10.70;5.90;;;7.40;99.90;;;;;;4026677;29;20057;-89
2023/04/19 01:36:53;;;;;;;14.13;7.00;;;6.50;99.90;;;;;;4043983;29;20510;-89
2023/04/19 01:38:54;;;;;;;9.93;5.75;;;7.40;99.90;;;;;;4043626;29;20041;-89
2023/04/19 01:40:58;;;;;;;10.75;5.97;;;7.30;99.90;;;;;;4035576;29;20120;-89
2023/04/19 01:43:00;;;;;;;10.63;5.93;;;7.30;99.90;;;;;;4044086;29;20048;-89
2023/04/19 01:45:00;;;;;;;12.65;6.45;;;8.90;99.90;;;;;;4027434;29;20117;-89
2023/04/19 01:47:03;;;;;;;9.23;5.68;;;7.20;99.90;;;;;;4026439;29;20050;-89
2023/04/19 01:49:05;;;;;;;13.38;6.65;;;7.20;99.90;;;;;;4011869;29;20038;-89
2023/04/19 01:51:07;;;;;;;10.60;6.20;;;7.20;99.90;;;;;;4025216;29;20085;-88
2023/04/19 01:53:09;;;;;;;9.90;6.10;;;7.20;99.90;;;;;;4054029;29;20391;-89
2023/04/19 01:55:09;;;;;;;8.50;5.78;;;7.20;99.90;;;;;;4042888;29;20091;-89
2023/04/19 01:57:10;;;;;;;10.32;5.75;;;7.10;99.90;;;;;;4027993;29;20529;-89
2023/04/19 01:59:12;;;;;;;13.40;6.03;;;7.20;99.90;;;;;;4028047;29;20480;-89
2023/04/19 02:01:13;;;;;;;12.00;5.82;;;7.10;99.90;;;;;;4041683;29;20063;-89
2023/04/19 02:03:14;;;;;;;10.98;5.47;;;6.40;99.90;;;;;;4029119;29;20507;-89
2023/04/19 02:05:15;;;;;;;9.98;5.82;;;7.10;99.90;;;;;;4026676;29;20049;-89
2023/04/19 02:07:18;;;;;;;10.45;5.88;;;7.00;99.90;;;;;;4060902;29;20145;-89
2023/04/19 02:09:19;;;;;;;9.13;5.45;;;7.10;99.90;;;;;;4055254;29;20056;-88
2023/04/19 02:11:20;;;;;;;8.95;5.50;;;7.00;99.90;;;;;;4022576;29;20507;-88
2023/04/19 02:13:21;;;;;;;9.75;5.70;;;7.00;99.90;;;;;;4028260;29;20061;-88
2023/04/19 02:15:21;;;;;;;10.65;6.03;;;7.50;99.90;;;;;;4042220;29;20037;-88
2023/04/19 02:17:25;;;;;;;11.27;6.13;;;6.90;99.90;;;;;;4026190;29;20226;-89
2023/04/19 02:19:27;;;;;;;8.65;4.95;;;6.90;99.90;;;;;;4024994;29;20061;-89
2023/04/19 02:21:29;;;;;;;10.15;6.10;;;6.90;99.90;;;;;;4042688;29;20049;-89
2023/04/19 02:23:30;;;;;;;10.40;5.03;;;6.80;99.90;;;;;;4024998;29;20089;-89
2023/04/19 02:25:32;;;;;;;12.45;5.30;;;6.80;99.90;;;;;;4027118;29;20053;-89
2023/04/19 02:27:34;;;;;;;9.68;5.00;;;6.80;99.90;;;;;;4029643;29;20128;-89
2023/04/19 02:29:35;;;;;;;7.13;4.80;;;6.80;99.90;;;;;;4030257;29;20573;-89
2023/04/19 02:31:35;;;;;;;6.93;4.05;;;6.70;99.90;;;;;;4028831;29;20057;-89
2023/04/19 02:33:37;;;;;;;9.02;4.32;;;6.70;99.90;;;;;;4025878;29;20387;-88
2023/04/19 02:35:38;;;;;;;11.50;4.45;;;6.80;99.90;;;;;;4043727;29;20060;-89
2023/04/19 02:37:41;;;;;;;7.75;3.92;;;6.60;99.90;;;;;;4042351;29;20053;-89
2023/04/19 02:39:41;;;;;;;6.47;3.58;;;6.70;99.90;;;;;;4042844;29;20101;-89
2023/04/19 02:41:42;;;;;;;17.23;4.53;;;6.70;99.90;;;;;;4028247;29;20499;-89
2023/04/19 02:43:45;;;;;;;8.07;3.97;;;7.60;99.90;;;;;;4025812;29;20054;-89
2023/04/19 02:45:48;;;;;;;6.82;3.38;;;8.90;99.90;;;;;;4059834;29;20072;-89
2023/04/19 02:47:49;;;;;;;9.00;3.95;;;6.70;99.90;;;;;;4057749;29;20044;-89
2023/04/19 02:49:50;;;;;;;7.63;3.75;;;6.60;99.90;;;;;;4043415;29;20537;-89
2023/04/19 02:51:52;;;;;;;6.90;3.72;;;6.70;99.90;;;;;;4041601;29;20435;-89
2023/04/19 02:53:54;;;;;;;6.18;4.07;;;6.70;99.90;;;;;;4042741;29;20426;-89
2023/04/19 02:55:55;;;;;;;6.85;3.90;;;6.60;99.90;;;;;;4027825;29;20425;-89
2023/04/19 02:57:55;;;;;;;11.32;4.53;;;6.50;99.90;;;;;;4041270;29;20041;-89
2023/04/19 02:59:56;;;;;;;7.63;3.70;;;6.50;99.90;;;;;;4028323;29;20053;-89
2023/04/19 03:01:57;;;;;;;9.88;5.00;;;6.40;99.90;;;;;;4016380;29;20089;-88
2023/04/19 03:03:59;;;;;;;11.13;5.78;;;6.40;99.90;;;;;;4028373;29;20082;-89
2023/04/19 03:05:59;;;;;;;6.40;4.13;;;7.60;99.90;;;;;;4025495;29;20128;-89
2023/04/19 03:08:02;;;;;;;8.68;5.03;;;6.40;99.90;;;;;;4027096;29;20045;-89
2023/04/19 03:10:03;;;;;;;9.15;4.25;;;6.30;99.90;;;;;;4043595;29;20080;-90
2023/04/19 03:12:06;;;;;;;9.10;5.13;;;6.20;99.90;;;;;;4025346;29;20526;-90
2023/04/19 03:14:08;;;;;;;8.18;4.72;;;5.60;99.90;;;;;;4044222;29;20033;-90
2023/04/19 03:16:11;;;;;;;10.25;4.75;;;6.20;99.90;;;;;;4025114;29;20068;-90
2023/04/19 03:18:12;;;;;;;10.38;4.97;;;6.10;99.90;;;;;;4043764;29;20549;-89
2023/04/19 03:20:12;;;;;;;8.95;4.25;;;6.00;99.90;;;;;;4011052;29;20046;-89
2023/04/19 03:22:14;;;;;;;8.13;4.47;;;5.90;99.90;;;;;;4042278;29;20056;-90
2023/04/19 03:24:19;;;;;;;9.02;4.03;;;6.70;99.90;;;;;;4042245;29;20574;-90
2023/04/19 03:26:19;;;;;;;7.13;4.18;;;6.00;99.90;;;;;;4057115;29;20557;-90
2023/04/19 03:28:21;;;;;;;7.88;4.43;;;6.20;99.90;;;;;;4058767;29;20049;-90
2023/04/19 03:30:22;;;;;;;8.30;4.45;;;5.80;99.90;;;;;;4057081;29;20037;-89
2023/04/19 03:32:24;;;;;;;7.78;4.90;;;5.80;99.90;;;;;;4042079;29;20140;-89
2023/04/19 03:34:26;;;;;;;10.05;5.18;;;6.30;99.90;;;;;;4057163;29;20482;-89
2023/04/19 03:36:28;;;;;;;8.40;4.20;;;7.20;99.90;;;;;;4042457;29;20063;-88
2023/04/19 03:38:28;;;;;;;8.85;4.53;;;5.90;99.90;;;;;;4038708;29;20049;-89
2023/04/19 03:40:31;;;;;;;14.27;4.18;;;5.60;99.90;;;;;;4009817;29;20064;-89
2023/04/19 03:42:33;;;;;;;7.47;4.63;;;6.90;99.90;;;;;;4025752;29;20380;-89
2023/04/19 03:44:35;;;;;;;10.80;4.75;;;5.60;99.90;;;;;;4039670;29;20049;-89
2023/04/19 03:46:37;;;;;;;7.55;5.10;;;4.60;99.90;;;;;;4009539;29;20061;-89
2023/04/19 03:48:37;;;;;;;10.00;5.45;;;5.70;99.90;;;;;;4024138;29;20076;-90
2023/04/19 03:50:39;;;;;;;8.15;4.80;;;6.80;99.90;;;;;;4024869;29;20136;-88
2023/04/19 03:52:41;;;;;;;8.18;5.07;;;4.30;99.90;;;;;;4025758;29;20053;-88
2023/04/19 03:54:42;;;;;;;9.45;5.30;;;5.40;99.90;;;;;;4024336;29;20132;-89
2023/04/19 03:56:43;;;;;;;12.30;5.32;;;5.40;99.90;;;;;;4034895;29;20056;-89
2023/04/19 03:58:45;;;;;;;7.90;4.95;;;6.80;99.90;;;;;;4024101;29;20041;-88
2023/04/19 04:00:46;;;;;;;9.02;5.35;;;5.30;99.90;;;;;;4010168;29;20502;-89
2023/04/19 04:02:48;;;;;;;9.77;5.50;;;6.50;99.90;;;;;;4040182;29;20052;-89
2023/04/19 04:04:55;;;;;;;9.60;5.53;;;6.10;99.90;;;;;;4009362;29;20057;-88
2023/04/19 04:06:55;;;;;;;9.45;5.20;;;5.20;99.90;;;;;;4009228;29;20548;-88
2023/04/19 04:08:57;;;;;;;9.18;5.13;;;5.10;99.90;;;;;;4039746;29;20048;-88
2023/04/19 04:10:58;;;;;;;9.10;5.25;;;3.60;99.90;;;;;;4008727;29;20060;-89
2023/04/19 04:13:00;;;;;;;9.32;5.25;;;6.40;99.90;;;;;;4040021;29;20076;-89
2023/04/19 04:15:02;;;;;;;7.97;4.65;;;5.00;99.90;;;;;;4037977;29;20041;-89
2023/04/19 04:17:03;;;;;;;9.60;5.18;;;5.00;99.90;;;;;;4040058;29;20193;-89
2023/04/19 04:19:04;;;;;;;9.02;4.78;;;5.00;99.90;;;;;;4009293;29;20046;-89
2023/04/19 04:21:06;;;;;;;7.45;4.85;;;4.90;99.90;;;;;;4024661;29;20537;-88
2023/04/19 04:23:09;;;;;;;7.85;4.78;;;4.90;99.90;;;;;;4008583;29;20091;-88
2023/04/19 04:25:11;;;;;;;11.98;5.35;;;4.90;99.90;;;;;;4042177;29;20549;-89
2023/04/19 04:27:13;;;;;;;10.40;5.40;;;4.70;99.90;;;;;;4009066;29;20556;-89
2023/04/19 04:29:15;;;;;;;10.32;5.00;;;4.80;99.90;;;;;;4042391;29;20140;-89
2023/04/19 04:31:19;;;;;;;12.02;5.18;;;6.30;99.90;;;;;;4035007;29;20537;-90
2023/04/19 04:33:25;;;;;;;7.70;4.45;;;5.70;99.90;;;;;;4039595;29;20083;-89
2023/04/19 04:35:28;;;;;;;9.10;4.72;;;4.70;99.90;;;;;;4042477;29;20049;-89
2023/04/19 04:37:34;;;;;;;7.78;4.25;;;6.30;99.90;;;;;;4041226;29;20049;-89
2023/04/19 04:39:38;;;;;;;9.30;4.80;;;5.30;99.90;;;;;;4027788;29;20113;-91
2023/04/19 04:41:41;;;;;;;10.48;5.22;;;4.60;99.90;;;;;;4054587;29;20048;-89
2023/04/19 04:43:42;;;;;;;9.85;4.68;;;4.00;99.90;;;;;;4040930;29;20049;-89
2023/04/19 04:45:45;;;;;;;12.02;5.63;;;5.20;99.90;;;;;;4063124;29;20060;-89
2023/04/19 04:47:48;;;;;;;9.60;5.03;;;6.00;99.90;;;;;;4061367;29;20036;-90
2023/04/19 04:49:55;;;;;;;7.68;4.55;;;5.30;99.90;;;;;;4044472;29;20596;-90
2023/04/19 04:51:56;;;;;;;8.40;4.82;;;4.60;99.90;;;;;;4036444;29;20037;-89
2023/04/19 04:53:57;;;;;;;8.57;4.57;;;4.60;99.90;;;;;;4028739;29;20551;-89
2023/04/19 04:55:59;;;;;;;10.68;4.68;;;5.00;99.90;;;;;;4029141;29;20061;-88
2023/04/19 04:58:04;;;;;;;10.75;4.88;;;5.70;99.90;;;;;;4046553;29;20048;-90
2023/04/19 05:00:05;;;;;;;9.48;4.55;;;4.70;99.90;;;;;;4025387;29;20093;-90
2023/04/19 05:02:17;;;;;;;10.55;4.32;;;4.60;99.90;;;;;;4041256;29;20033;-90
2023/04/19 05:04:18;;;;;;;6.63;4.35;;;4.70;99.90;;;;;;4040362;29;20077;-89
2023/04/19 05:06:25;;;;;;;7.72;4.43;;;4.70;99.90;;;;;;4040963;29;20033;-89
2023/04/19 05:08:26;;;;;;;6.43;3.88;;;4.70;99.90;;;;;;4055976;29;20052;-89
2023/04/19 05:10:27;;;;;;;12.52;4.75;;;3.90;99.90;;;;;;4037552;29;20065;-88
2023/04/19 05:13:00;;;;;;;9.88;4.40;;;5.60;99.90;;;;;;4043741;29;20419;-89
2023/04/19 05:15:00;;;;;;;9.40;3.97;;;4.80;99.90;;;;;;4014859;29;20437;-89
2023/04/19 05:17:19;;;;;;;7.70;4.38;;;5.60;99.90;;;;;;4015378;29;20147;-89
2023/04/19 05:22:36;;;;;;;12.45;4.88;;;4.80;99.90;;;;;;4061304;29;20100;-89
2023/04/19 05:24:40;;;;;;;8.20;4.45;;;4.80;99.90;;;;;;4062419;29;20052;-89
2023/04/19 05:27:00;;;;;;;7.10;3.78;;;4.90;99.90;;;;;;4028857;29;20097;-89
2023/04/19 05:29:02;;;;;;;5.32;3.65;;;4.90;99.90;;;;;;4042293;29;20399;-89
2023/04/19 05:31:03;;;;;;;7.68;4.38;;;5.00;99.90;;;;;;4028734;29;20102;-89
2023/04/19 05:33:14;;;;;;;9.60;4.40;;;5.00;99.90;;;;;;4026261;29;20058;-89
2023/04/19 05:35:18;;;;;;;6.35;3.92;;;5.00;99.90;;;;;;4041419;29;20056;-91
2023/04/19 05:37:23;;;;;;;8.13;4.13;;;5.10;99.90;;;;;;4026438;29;20049;-89
2023/04/19 05:39:23;;;;;;;8.27;3.90;;;5.30;99.90;;;;;;4055175;29;20055;-89
2023/04/19 05:41:25;;;;;;;7.18;3.10;;;6.20;99.90;;;;;;4041621;29;20475;-89
2023/04/19 05:43:27;;;;;;;7.55;3.70;;;5.60;99.90;;;;;;4056064;29;20049;-88
2023/04/19 05:45:28;;;;;;;7.82;4.25;;;3.90;99.90;;;;;;4041734;29;20108;-89
2023/04/19 05:47:30;;;;;;;5.05;3.13;;;6.50;99.90;;;;;;4041831;29;20157;-89
2023/04/19 05:49:30;;;;;;;10.85;3.88;;;5.40;99.90;;;;;;4056107;29;20053;-88
2023/04/19 05:51:33;;;;;;;6.85;3.80;;;5.90;99.90;;;;;;4057240;29;20059;-88
2023/04/19 05:53:34;;;;;;;8.40;4.00;;;6.40;99.90;;;;;;4056452;29;20059;-86
2023/04/19 05:55:35;;;;;;;6.75;3.40;;;6.80;99.90;;;;;;4057419;29;20044;-88
2023/04/19 05:57:40;;;;;;;6.10;3.33;;;7.00;99.90;;;;;;4056688;29;20044;-88
2023/04/19 05:59:41;;;;;;;9.90;4.55;;;4.60;99.90;;;;;;4039413;29;20144;-87
2023/04/19 06:01:42;;;;;;;9.57;3.53;;;5.80;99.90;;;;;;4024082;29;20049;-87
2023/04/19 06:03:43;;;;;;;6.30;3.17;;;5.90;99.90;;;;;;4055999;29;20059;-87
2023/04/19 06:05:47;;;;;;;5.72;3.40;;;6.20;99.90;;;;;;4060329;29;20041;-87
2023/04/19 06:07:49;;;;;;;6.68;3.17;;;6.00;99.90;;;;;;4055916;29;20180;-87
2023/04/19 06:09:59;;;;;;;10.38;4.13;;;6.40;99.90;;;;;;4030422;29;20046;-87
2023/04/19 06:12:00;;;;;;;7.05;3.50;;;6.40;99.90;;;;;;4046410;29;20045;-86
2023/04/19 06:14:02;;;;;;;6.65;3.42;;;6.40;99.90;;;;;;4058599;29;20053;-86
2023/04/19 06:16:04;;;;;;;5.32;3.58;;;6.50;99.90;;;;;;4054787;29;20032;-87
2023/04/19 06:18:09;;;;;;;6.05;3.50;;;6.60;99.90;;;;;;4041135;29;20118;-86
2023/04/19 06:20:09;;;;;;;7.63;3.90;;;6.60;99.90;;;;;;4041585;29;20131;-87
2023/04/19 06:22:12;;;;;;;6.22;3.13;;;6.80;99.90;;;;;;4057641;29;20082;-87
2023/04/19 06:24:13;;;;;;;7.55;3.25;;;6.80;99.90;;;;;;4057333;29;20077;-87
2023/04/19 06:26:14;;;;;;;8.02;3.00;;;7.00;99.90;;;;;;4058036;29;20062;-87
2023/04/19 06:28:15;;;;;;;4.50;3.55;;;7.00;99.90;;;;;;4057179;29;20203;-88
2023/04/19 06:30:16;;;;;;;5.18;2.63;;;7.20;99.90;;;;;;4027145;29;20124;-88
2023/04/19 06:32:17;;;;;;;6.15;2.83;;;7.30;99.90;;;;;;4040515;29;20080;-87
2023/04/19 06:34:18;;;;;;;6.75;2.80;;;7.90;99.90;;;;;;4026362;29;20061;-88
2023/04/19 06:36:19;;;;;;;4.70;2.33;;;7.50;99.90;;;;;;4040021;29;20151;-87
2023/04/19 06:38:21;;;;;;;6.18;2.72;;;7.60;99.90;;;;;;4040636;29;20565;-88
2023/04/19 06:40:22;;;;;;;6.63;2.78;;;7.70;99.90;;;;;;4026092;29;20146;-88
2023/04/19 06:42:24;;;;;;;15.00;3.03;;;7.80;99.90;;;;;;4042380;29;20052;-86
2023/04/19 06:44:25;;;;;;;5.05;2.40;;;7.90;99.90;;;;;;4051971;29;20044;-88
2023/04/19 06:46:27;;;;;;;4.57;2.83;;;8.00;99.90;;;;;;4025898;29;20045;-88
2023/04/19 06:48:29;;;;;;;2.75;2.15;;;8.10;99.90;;;;;;4054230;29;20413;-87
2023/04/19 06:50:31;;;;;;;6.55;2.55;;;8.20;99.90;;;;;;4042699;29;20056;-88
2023/04/19 06:52:32;;;;;;;3.22;2.05;;;8.60;99.90;;;;;;4027958;29;20526;-86
2023/04/19 06:54:32;;;;;;;3.33;1.83;;;8.50;99.90;;;;;;4017902;29;20057;-86
2023/04/19 06:56:45;;;;;;;5.97;2.05;;;8.70;99.90;;;;;;4023944;29;20053;-86
2023/04/19 06:58:46;;;;;;;4.35;2.05;;;8.70;99.90;;;;;;4049750;29;20053;-88
2023/04/19 07:00:49;;;;;;;5.25;2.00;;;8.80;99.90;;;;;;4033241;29;20053;-89
2023/04/19 07:02:51;;;;;;;7.57;2.90;;;9.00;99.90;;;;;;4058099;29;20390;-89
2023/04/19 07:04:52;;;;;;;3.35;2.22;;;9.10;99.90;;;;;;4043622;29;20539;-89
2023/04/19 07:06:53;;;;;;;5.15;2.05;;;9.20;99.90;;;;;;4027760;29;20030;-90
2023/04/19 07:08:53;;;;;;;4.32;1.90;;;9.20;99.90;;;;;;4037891;29;20129;-90
2023/04/19 07:10:55;;;;;;;5.13;3.13;;;9.30;99.90;;;;;;4050717;29;20056;-89
2023/04/19 07:12:56;;;;;;;4.13;1.98;;;9.40;99.90;;;;;;4040766;29;20068;-89
2023/04/19 07:14:56;;;;;;;5.25;1.88;;;9.50;99.90;;;;;;4040871;29;20061;-87
2023/04/19 07:16:57;;;;;;;4.78;2.00;;;9.70;99.90;;;;;;4042021;29;20045;-87
2023/04/19 07:18:59;;;;;;;4.13;2.13;;;9.70;99.90;;;;;;4039015;29;20442;-88
2023/04/19 07:21:00;;;;;;;3.20;1.98;;;9.80;99.90;;;;;;4020461;29;20053;-88
2023/04/19 07:23:01;;;;;;;3.67;1.88;;;;;;;;;;4034641;29;20057;-88
2023/04/19 07:25:02;;;;;;;3.35;1.98;;;10.00;99.90;;;;;;4040113;29;20060;-87
2023/04/19 07:27:03;;;;;;;4.63;1.85;;;10.10;99.90;;;;;;4041291;29;20029;-88
2023/04/19 07:29:03;;;;;;;3.50;1.30;;;10.30;99.90;;;;;;4040994;29;20056;-89
2023/04/19 07:31:04;;;;;;;3.95;1.33;;;10.40;99.70;;;;;;4043460;29;20076;-89
2023/04/19 07:33:12;;;;;;;3.25;1.67;;;10.50;99.50;;;;;;4042298;29;20057;-90
2023/04/19 07:35:13;;;;;;;1.98;1.70;;;10.70;98.90;;;;;;4026419;29;20113;-90
2023/04/19 07:37:14;;;;;;;3.88;1.52;;;9.90;98.70;;;;;;4039480;29;20052;-88
2023/04/19 07:39:14;;;;;;;10.07;1.75;;;11.00;98.90;;;;;;4023835;29;20088;-88
2023/04/19 07:41:16;;;;;;;2.92;1.70;;;11.10;98.50;;;;;;4040652;29;20053;-90
2023/04/19 07:43:16;;;;;;;2.55;1.50;;;11.20;98.20;;;;;;4025292;29;20053;-90
2023/04/19 07:45:18;;;;;;;4.22;1.48;;;11.40;97.80;;;;;;4040479;29;20060;-89
2023/04/19 07:47:19;;;;;;;6.00;1.60;;;11.50;97.50;;;;;;4056719;29;20041;-90
2023/04/19 07:49:21;;;;;;;7.22;1.60;;;11.60;96.90;;;;;;4036568;29;20479;-90
2023/04/19 07:51:23;;;;;;;9.88;2.20;;;11.80;96.70;;;;;;4029364;29;20108;-89
2023/04/19 07:53:25;;;;;;;3.25;1.45;;;11.90;96.40;;;;;;4038932;29;20561;-91
2023/04/19 07:55:26;;;;;;;2.92;1.50;;;12.10;96.20;;;;;;4056339;29;20041;-90
2023/04/19 07:57:28;;;;;;;4.25;1.33;;;12.20;96.00;;;;;;4055647;29;20060;-89
2023/04/19 07:59:32;;;;;;;2.70;1.40;;;12.30;95.60;;;;;;4024403;29;20057;-89
2023/04/19 08:01:33;;;;;;;3.28;1.33;;;11.90;94.90;;;;;;4039054;29;20053;-88
2023/04/19 08:03:35;;;;;;;3.05;1.15;;;12.50;94.80;;;;;;4057787;29;20095;-91
2023/04/19 08:05:37;;;;;;;3.80;1.45;;;12.60;94.30;;;;;;4041825;29;20045;-89
2023/04/19 08:07:38;;;;;;;2.20;1.10;;;12.70;94.30;;;;;;4040307;29;20052;-88
2023/04/19 08:09:39;;;;;;;3.20;1.13;;;12.80;93.90;;;;;;4039625;29;20056;-88
2023/04/19 08:11:41;;;;;;;4.20;2.05;;;13.00;93.40;;;;;;4039362;29;20141;-89
2023/04/19 08:13:41;;;;;;;4.80;1.10;;;13.00;92.90;;;;;;4026283;29;20442;-90
2023/04/19 08:15:43;;;;;;;5.28;1.30;;;13.20;92.70;;;;;;4058109;29;20045;-91
2023/04/19 08:17:44;;;;;;;2.95;1.10;;;13.30;92.20;;;;;;4040150;29;20137;-88
2023/04/19 08:19:45;;;;;;;4.25;1.25;;;13.40;91.60;;;;;;4055112;29;20572;-88
2023/04/19 08:21:45;;;;;;;4.07;1.10;;;13.40;91.30;;;;;;4017992;29;20106;-88
2023/04/19 08:23:46;;;;;;;2.60;1.10;;;13.60;91.40;;;;;;4038357;29;20053;-88
2023/04/19 08:25:48;;;;;;;4.78;1.13;;;13.70;91.00;;;;;;4022898;29;20053;-87
2023/04/19 08:27:49;;;;;;;4.47;1.17;;;13.70;89.90;;;;;;4055683;29;20048;-88
2023/04/19 08:29:50;;;;;;;2.38;1.00;;;13.70;90.20;;;;;;4038826;29;20128;-87
2023/04/19 08:31:51;;;;;;;1.58;1.00;;;13.80;89.90;;;;;;4038951;29;20057;-90
2023/04/19 08:33:51;;;;;;;2.90;1.00;;;13.90;89.50;;;;;;4040245;29;20104;-88
2023/04/19 08:35:52;;;;;;;2.15;1.15;;;14.00;88.70;;;;;;4057212;29;20089;-89
2023/04/19 08:37:53;;;;;;;2.70;1.17;;;14.20;88.30;;;;;;4023640;29;20618;-88
2023/04/19 08:39:53;;;;;;;2.17;1.15;;;14.20;86.40;;;;;;4022325;29;20049;-89
2023/04/19 08:41:58;;;;;;;1.10;1.00;;;14.40;86.10;;;;;;4025050;29;20412;-88
2023/04/19 08:44:00;;;;;;;3.72;1.25;;;14.60;85.90;;;;;;4024844;29;20085;-88
2023/04/19 08:46:03;;;;;;;2.67;1.15;;;14.80;85.20;;;;;;4024101;29;20058;-87
2023/04/19 08:48:05;;;;;;;3.25;1.20;;;15.10;84.50;;;;;;4023400;29;20056;-89
2023/04/19 08:50:07;;;;;;;3.30;1.20;;;15.10;82.60;;;;;;4041626;29;20049;-88
2023/04/19 08:52:09;;;;;;;4.55;1.10;;;15.30;82.00;;;;;;4038307;29;20045;-88
2023/04/19 08:54:10;;;;;;;3.55;1.10;;;15.30;80.80;;;;;;4038380;29;20073;-88
2023/04/19 08:56:11;;;;;;;2.03;0.95;;;15.30;80.30;;;;;;4023527;29;20045;-88
2023/04/19 08:58:12;;;;;;;2.78;1.00;;;15.30;79.70;;;;;;4022672;29;20055;-87
2023/04/19 09:00:14;;;;;;;5.07;0.93;;;15.50;79.80;;;;;;4055609;29;20053;-88
2023/04/19 09:02:16;;;;;;;3.47;1.20;;;;;;;;;;4037884;29;20052;-88
2023/04/19 09:04:18;;;;;;;2.30;1.17;;;;;;;;;;4055050;29;20053;-88
2023/04/19 09:06:19;;;;;;;1.45;0.95;;;15.50;78.70;;;;;;4023021;29;20518;-87
2023/04/19 09:08:30;;;;;;;4.80;0.95;;;15.80;76.30;;;;;;4054840;29;20045;-88
2023/04/19 09:10:31;;;;;;;2.90;1.20;;;15.80;73.60;;;;;;4055656;29;20123;-88
2023/04/19 09:12:33;;;;;;;4.05;1.23;;;15.80;74.60;;;;;;4054593;29;20521;-88
2023/04/19 09:14:45;;;;;;;1.88;1.50;;;16.00;74.40;;;;;;4038767;29;20049;-88
2023/04/19 09:16:48;;;;;;;4.72;1.15;;;16.20;73.50;;;;;;4020195;29;20049;-88
2023/04/19 09:18:57;;;;;;;2.03;1.20;;;16.40;72.80;;;;;;4021021;29;20128;-88
2023/04/19 09:20:59;;;;;;;1.20;1.10;;;16.70;72.20;;;;;;4031493;29;20806;-87
2023/04/19 09:23:06;;;;;;;1.60;1.00;;;16.80;71.70;;;;;;4023457;29;20045;-87
2023/04/19 09:25:07;;;;;;;1.80;0.98;;;16.80;69.90;;;;;;4049552;29;20055;-88
2023/04/19 09:27:10;;;;;;;6.40;1.65;;;16.80;69.60;;;;;;4039357;29;20072;-88
2023/04/19 09:29:16;;;;;;;2.78;1.02;;;16.90;69.70;;;;;;4038857;29;20122;-89
2023/04/19 09:31:17;;;;;;;1.70;0.82;;;17.10;67.60;;;;;;4038688;29;20057;-89
2023/04/19 09:33:39;;;;;;;6.10;0.82;;;17.20;67.80;;;;;;4040363;29;20061;-89
2023/04/19 09:35:46;;;;;;;1.65;0.90;;;17.40;65.70;;;;;;4038197;29;20882;-89
2023/04/19 09:37:58;;;;;;;1.60;0.98;;;17.50;66.60;;;;;;4038739;29;20147;-89
2023/04/19 09:40:21;;;;;;;6.80;1.08;;;17.60;63.30;;;;;;4041109;29;20049;-89
2023/04/19 09:42:22;;;;;;;4.07;2.10;;;17.70;61.10;;;;;;4056443;29;20421;-89
2023/04/19 09:44:23;;;;;;;2.28;1.00;;;17.60;64.10;;;;;;4040155;29;20132;-88
2023/04/19 09:46:30;;;;;;;3.67;0.85;;;17.80;64.70;;;;;;4042591;29;20049;-88
2023/04/19 09:48:31;;;;;;;3.55;0.90;;;18.00;62.10;;;;;;4034568;29;20056;-89
2023/04/19 09:50:49;;;;;;;2.58;1.17;;;18.10;63.20;;;;;;4041623;29;20048;-89
2023/04/19 09:52:51;;;;;;;1.08;0.70;;;18.20;61.40;;;;;;4026335;29;20434;-88
2023/04/19 09:54:54;;;;;;;1.92;0.80;;;18.30;61.10;;;;;;4025116;29;20053;-88
2023/04/19 09:56:55;;;;;;;1.98;1.02;;;18.30;60.70;;;;;;4025905;29;20046;-88
2023/04/19 09:58:56;;;;;;;3.10;0.70;;;18.40;60.50;;;;;;4057106;29;20147;-89
2023/04/19 10:00:58;;;;;;;2.00;0.98;;;18.50;60.30;;;;;;4058904;29;20395;-88
2023/04/19 10:03:00;;;;;;;1.90;0.73;;;18.60;59.60;;;;;;4058287;29;20104;-88
2023/04/19 10:05:03;;;;;;;1.52;0.70;;;18.70;59.00;;;;;;4040846;29;20049;-88
2023/04/19 10:07:05;;;;;;;2.10;0.80;;;18.70;57.80;;;;;;4058464;29;20055;-89
2023/04/19 10:09:07;;;;;;;1.48;1.02;;;18.60;57.60;;;;;;4057240;29;20092;-89
2023/04/19 10:11:10;;;;;;;2.40;0.63;;;18.80;57.50;;;;;;4057262;29;20112;-89
2023/04/19 10:13:12;;;;;;;2.50;1.08;;;19.30;56.90;;;;;;4057612;29;20115;-88
2023/04/19 10:15:13;;;;;;;1.95;0.73;;;19.20;57.40;;;;;;4027046;29;20046;-88
2023/04/19 10:17:15;;;;;;;1.08;0.95;;;19.40;57.10;;;;;;4042493;29;20049;-89
2023/04/19 10:19:19;;;;;;;0.63;0.63;;;19.50;56.90;;;;;;4051354;29;20049;-88
2023/04/19 10:21:21;;;;;;;5.53;1.00;;;19.40;53.90;;;;;;4053154;29;20028;-89
2023/04/19 10:23:23;;;;;;;1.95;0.80;;;19.40;56.00;;;;;;4057739;29;20411;-89
2023/04/19 10:25:35;;;;;;;1.13;0.77;;;19.50;55.90;;;;;;4057212;29;20422;-89
2023/04/19 10:27:36;;;;;;;2.00;0.68;;;19.70;54.60;;;;;;4057632;29;20064;-89
2023/04/19 10:30:01;;;;;;;1.25;0.60;;;19.80;55.80;;;;;;4056363;29;20465;-88
2023/04/19 10:32:05;;;;;;;3.75;0.95;;;19.80;53.90;;;;;;4036668;29;20049;-88
2023/04/19 10:34:06;;;;;;;1.20;0.80;;;19.80;55.50;;;;;;4057735;29;20044;-88
2023/04/19 10:36:17;;;;;;;2.05;0.63;;;19.70;54.70;;;;;;4040438;29;20529;-88
2023/04/19 10:38:20;;;;;;;3.13;1.30;;;20.40;53.60;;;;;;4048138;29;20458;-88
2023/04/19 10:40:59;;;;;;;2.90;0.80;;;19.60;54.10;;;;;;4026451;29;20113;-89
2023/04/19 10:43:11;;;;;;;1.65;0.77;;;19.70;53.40;;;;;;4026465;29;20045;-88
2023/04/19 10:45:33;;;;;;;2.08;0.80;;;19.90;53.30;;;;;;4058312;29;20040;-88
2023/04/19 10:47:46;;;;;;;2.05;0.70;;;20.10;51.70;;;;;;4018455;29;20065;-89