Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:04:22;;;;;;;;;25.50;24.50;;;;;;;;6492645;39;8875;-58
2022/05/12 00:10:25;;;;;;;;;24.00;22.00;;;;;;;;6492515;39;8879;-60
2022/05/12 00:16:27;;;;;;;;;25.33;24.33;;;;;;;;6492198;46;8911;-59
2022/05/12 00:22:31;;;;;;;;;27.33;24.67;;;;;;;;6492372;39;8856;-59
2022/05/12 00:28:33;;;;;;;;;27.67;26.67;;;;;;;;6491968;46;8840;-59
2022/05/12 00:34:35;;;;;;;;;23.67;22.00;;;;;;;;6492848;31;8869;-59
2022/05/12 00:40:41;;;;;;;;;24.33;23.00;;;;;;;;6491499;39;8965;-59
2022/05/12 00:46:50;;;;;;;;;26.50;24.00;;;;;;;;6492034;39;8893;-61
2022/05/12 00:52:52;;;;;;;;;28.67;26.33;;;;;;;;6491722;46;8854;-59
2022/05/12 00:59:02;;;;;;;;;28.67;25.33;;;;;;;;6492517;39;8944;-60
2022/05/12 01:05:07;;;;;;;;;26.75;23.50;;;;;;;;6492306;31;9577;-60
2022/05/12 01:11:17;;;;;;;;;24.00;23.33;;;;;;;;6491685;46;8926;-60
2022/05/12 01:17:19;;;;;;;;;28.00;22.33;;;;;;;;6491056;46;8863;-60
2022/05/12 01:23:32;;;;;;;;;25.67;24.67;;;;;;;;6491779;39;8912;-59
2022/05/12 01:29:35;;;;;;;;;24.75;24.25;;;;;;;;6491447;46;8928;-58
2022/05/12 01:35:37;;;;;;;;;24.50;23.25;;;;;;;;6491609;39;9472;-59
2022/05/12 01:41:39;;;;;;;;;28.33;24.00;;;;;;;;6491253;31;8946;-59
2022/05/12 01:47:43;;;;;;;;;25.75;25.50;;;;;;;;6491686;46;8906;-59
2022/05/12 01:53:46;;;;;;;;;36.25;28.50;;;;;;;;6490865;39;8867;-58
2022/05/12 01:59:49;;;;;;;;;32.67;28.67;;;;;;;;6491398;46;8959;-59
2022/05/12 02:05:51;;;;;;;;;28.50;27.00;;;;;;;;6491414;31;8938;-59
2022/05/12 02:11:53;;;;;;;;;34.50;31.25;;;;;;;;6491117;39;8954;-59
2022/05/12 02:17:55;;;;;;;;;32.50;30.75;;;;;;;;6491271;46;8950;-60
2022/05/12 02:23:59;;;;;;;;;31.50;24.00;;;;;;;;6491354;31;8863;-60
2022/05/12 02:30:03;;;;;;;;;28.75;27.50;;;;;;;;6491019;47;8934;-59
2022/05/12 02:36:07;;;;;;;;;24.75;22.75;;;;;;;;6491305;47;8939;-59
2022/05/12 02:42:10;;;;;;;;;31.25;28.50;;;;;;;;6490684;31;8891;-59
2022/05/12 02:48:12;;;;;;;;;23.75;22.75;;;;;;;;6491933;31;8954;-60
2022/05/12 02:54:16;;;;;;;;;26.50;24.75;;;;;;;;6490054;31;8941;-60
2022/05/12 03:00:18;;;;;;;;;22.50;21.50;;;;;;;;6490314;39;8963;-59
2022/05/12 03:06:20;;;;;;;;;31.00;25.50;;;;;;;;6491195;39;8910;-60
2022/05/12 03:12:23;;;;;;;;;28.75;25.00;;;;;;;;6491177;31;8827;-60
2022/05/12 03:18:26;;;;;;;;;27.50;27.00;;;;;;;;6491515;31;8967;-59
2022/05/12 03:24:28;;;;;;;;;28.75;27.00;;;;;;;;6489864;31;8883;-59
2022/05/12 03:30:30;;;;;;;;;33.25;27.50;;;;;;;;6492172;39;8987;-59
2022/05/12 03:36:35;;;;;;;;;29.00;27.33;;;;;;;;6492647;39;9599;-59
2022/05/12 03:42:37;;;;;;;;;26.75;24.00;;;;;;;;6493065;39;8899;-60
2022/05/12 03:48:40;;;;;;;;;28.25;23.25;;;;;;;;6493198;39;8910;-59
2022/05/12 03:54:43;;;;;;;;;24.50;24.50;;;;;;;;6491589;31;8864;-60
2022/05/12 04:07:29;;;;;;;;;30.00;29.25;;;;;;;;6490303;39;9066;-59
2022/05/12 04:13:31;;;;;;;;;32.50;29.50;;;;;;;;6492820;39;8884;-60
2022/05/12 18:08:24;;;;;;;;;25.00;25.00;;;;;;;;6313306;46;10000391;-60
2022/05/12 18:14:27;;;;;;;;;20.75;20.00;;;;;;;;6491762;46;8957;-60
2022/05/12 18:20:30;;;;;;;;;19.67;19.00;;;;;;;;6493313;39;9510;-61
2022/05/12 18:26:34;;;;;;;;;18.67;17.33;;;;;;;;6493501;31;8871;-59
2022/05/12 18:32:39;;;;;;;;;17.25;16.00;;;;;;;;6493121;39;8862;-60
2022/05/12 18:38:43;;;;;;;;;20.33;20.33;;;;;;;;6493662;39;8875;-59
2022/05/12 18:44:47;;;;;;;;;21.00;18.00;;;;;;;;6491590;39;8925;-60
2022/05/12 18:50:50;;;;;;;;;18.67;17.00;;;;;;;;6493318;39;8831;-61
2022/05/12 18:56:52;;;;;;;;;20.33;18.67;;;;;;;;6492349;31;8993;-60
2022/05/12 19:02:54;;;;;;;;;17.00;17.00;;;;;;;;6494060;46;9017;-59
2022/05/12 19:08:59;;;;;;;;;18.67;18.67;;;;;;;;6494773;39;8964;-58
2022/05/12 19:15:14;;;;;;;;;18.67;18.67;;;;;;;;6494451;39;8993;-59
2022/05/12 19:21:16;;;;;;;;;17.00;17.00;;;;;;;;6495115;39;8838;-59
2022/05/12 19:27:18;;;;;;;;;19.00;19.00;;;;;;;;6494136;39;8946;-61
2022/05/12 19:33:21;;;;;;;;;21.67;20.67;;;;;;;;6494141;39;8901;-61
2022/05/12 19:39:27;;;;;;;;;21.00;19.67;;;;;;;;6493994;39;8859;-60
2022/05/12 19:45:31;;;;;;;;;23.00;23.00;;;;;;;;6494108;39;8885;-60
2022/05/12 19:51:33;;;;;;;;;21.67;20.33;;;;;;;;6494662;39;8843;-61
2022/05/12 19:57:36;;;;;;;;;17.33;17.33;;;;;;;;6494051;46;8866;-60
2022/05/12 20:03:38;;;;;;;;;23.67;20.33;;;;;;;;6493785;46;8930;-59
2022/05/12 20:09:40;;;;;;;;;18.00;18.00;;;;;;;;6493559;31;8980;-60
2022/05/12 20:15:44;;;;;;;;;22.33;21.00;;;;;;;;6493801;31;8968;-59
2022/05/12 20:21:46;;;;;;;;;15.00;15.00;;;;;;;;6494108;46;8826;-59
2022/05/12 20:27:49;;;;;;;;;20.33;18.67;;;;;;;;6493604;39;8878;-59
2022/05/12 20:33:51;;;;;;;;;16.33;16.33;;;;;;;;6493798;39;8908;-59
2022/05/12 20:39:56;;;;;;;;;19.67;18.67;;;;;;;;6493989;39;8847;-60
2022/05/12 20:46:06;;;;;;;;;19.00;18.00;;;;;;;;6493211;31;9652;-59
2022/05/12 20:52:09;;;;;;;;;22.00;17.33;;;;;;;;6511426;36;8888;-59
2022/05/12 20:58:12;;;;;;;;;18.00;18.00;;;;;;;;6492975;46;8890;-59
2022/05/12 21:04:15;;;;;;;;;21.67;21.33;;;;;;;;6494821;39;8879;-60
2022/05/12 21:10:17;;;;;;;;;16.00;15.33;;;;;;;;6493365;46;8946;-61
2022/05/12 21:16:19;;;;;;;;;15.00;15.00;;;;;;;;6492846;39;8901;-60
2022/05/12 21:22:21;;;;;;;;;11.67;11.67;;;;;;;;6493669;31;8872;-59
2022/05/12 21:28:26;;;;;;;;;18.00;18.00;;;;;;;;6493631;31;9175;-60
2022/05/12 21:34:30;;;;;;;;;21.67;18.00;;;;;;;;6494220;39;9489;-59
2022/05/12 21:40:36;;;;;;;;;29.00;24.33;;;;;;;;6493249;39;8921;-59
2022/05/12 21:46:38;;;;;;;;;24.67;24.00;;;;;;;;6493728;31;9097;-58
2022/05/12 21:52:40;;;;;;;;;25.67;23.67;;;;;;;;6493654;46;8964;-59
2022/05/12 22:05:07;;;;;;;;;18.67;17.67;;;;;;;;6493154;46;8858;-60
2022/05/12 22:11:10;;;;;;;;;19.33;18.67;;;;;;;;6492818;39;8963;-59
2022/05/12 22:17:17;;;;;;;;;20.67;19.00;;;;;;;;6493009;47;8890;-60
2022/05/12 22:23:19;;;;;;;;;19.00;16.67;;;;;;;;6493761;31;8915;-60
2022/05/12 22:29:25;;;;;;;;;15.00;15.00;;;;;;;;6492265;39;8879;-60
2022/05/12 22:35:27;;;;;;;;;19.67;17.00;;;;;;;;6493458;39;9461;-60
2022/05/12 22:41:30;;;;;;;;;16.67;16.67;;;;;;;;6492563;39;8862;-59
2022/05/12 22:47:32;;;;;;;;;16.33;15.67;;;;;;;;6492648;39;8995;-59
2022/05/12 22:53:36;;;;;;;;;17.00;17.00;;;;;;;;6492449;47;8946;-60
2022/05/12 22:59:38;;;;;;;;;18.00;18.00;;;;;;;;6492897;31;8876;-59
2022/05/12 23:05:41;;;;;;;;;14.33;12.33;;;;;;;;6493299;31;8942;-59
2022/05/12 23:11:44;;;;;;;;;20.33;16.33;;;;;;;;6492606;39;8892;-59
2022/05/12 23:17:46;;;;;;;;;18.67;15.00;;;;;;;;6492669;39;8893;-61
2022/05/12 23:23:51;;;;;;;;;17.00;15.33;;;;;;;;6492709;31;10099;-60
2022/05/12 23:29:53;;;;;;;;;15.67;15.67;;;;;;;;6491561;39;8918;-60
2022/05/12 23:35:55;;;;;;;;;18.67;15.33;;;;;;;;6492774;39;8893;-59
2022/05/12 23:42:15;;;;;;;;;17.67;17.67;;;;;;;;6492135;39;8986;-59
2022/05/12 23:48:17;;;;;;;;;20.67;18.33;;;;;;;;6494484;39;9057;-60
2022/05/12 23:54:19;;;;;;;;;22.67;19.00;;;;;;;;6493746;39;9523;-60
