Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:21;;;;;;;;;;;;;;;;;;5110691;28;1623;-71
2023/09/10 00:02:46;;;;;;;;;;;;;;;;;;5111287;28;880;-71
2023/09/10 00:05:12;;;;;;;;;;;;;;;;;;5110190;28;968;-71
2023/09/10 00:07:37;;;;;;;;;;;;;;;;;;5111353;28;1985;-71
2023/09/10 00:10:02;;;;;;;;;;;;;;;;;;5111640;28;872;-71
2023/09/10 00:12:28;;;;;;;;;;;;;;;;;;5112123;28;829;-71
2023/09/10 00:14:53;;;;;;;;;;;;;;;;;;5111894;28;879;-71
2023/09/10 00:17:18;;;;;;;;;;;;;;;;;;5111983;28;1066;-71
2023/09/10 00:19:43;;;;;;;;;;;;;;;;;;5111285;28;927;-71
2023/09/10 00:22:09;;;;;;;;;;;;;;;;;;5092795;28;1271;-71
2023/09/10 00:24:34;;;;;;;;;;;;;;;;;;5111506;28;963;-71
2023/09/10 00:26:59;;;;;;;;;;;;;;;;;;5109471;28;1984;-71
2023/09/10 00:29:24;;;;;;;;;;;;;;;;;;5111347;28;907;-71
2023/09/10 00:31:50;;;;;;;;;;;;;;;;;;5111120;28;943;-71
2023/09/10 00:34:15;;;;;;;;;;;;;;;;;;5111000;28;1261;-70
2023/09/10 00:36:40;;;;;;;;;;;;;;;;;;5109923;28;916;-71
2023/09/10 00:39:05;;;;;;;;;;;;;;;;;;5110827;28;931;-71
2023/09/10 00:41:31;;;;;;;;;;;;;;;;;;5092371;28;1332;-71
2023/09/10 00:43:56;;;;;;;;;;;;;;;;;;5110757;28;832;-71
2023/09/10 00:46:21;;;;;;;;;;;;;;;;;;5111297;28;1898;-71
2023/09/10 00:48:46;;;;;;;;;;;;;;;;;;5109933;28;931;-71
2023/09/10 00:51:12;;;;;;;;;;;;;;;;;;5110378;28;923;-71
2023/09/10 00:53:38;;;;;;;;;;;;;;;;;;5110725;28;1105;-71
2023/09/10 00:56:03;;;;;;;;;;;;;;;;;;5110675;28;911;-72
2023/09/10 00:58:29;;;;;;;;;;;;;;;;;;5109405;28;1507;-72
2023/09/10 01:00:54;;;;;;;;;;;;;;;;;;5109082;28;926;-72
2023/09/10 01:03:20;;;;;;;;;;;;;;;;;;5111042;28;966;-72
2023/09/10 01:05:48;;;;;;;;;;;;;;;;;;5110412;28;1906;-72
2023/09/10 01:08:13;;;;;;;;;;;;;;;;;;5110724;28;919;-72
2023/09/10 01:10:45;;;;;;;;;;;;;;;;;;5092063;28;1455;-72
2023/09/10 01:13:22;;;;;;;;;;;;;;;;;;5094725;28;1187;-73
2023/09/10 01:15:54;;;;;;;;;;;;;;;;;;5093877;28;1291;-71
2023/09/10 01:18:37;;;;;;;;;;;;;;;;;;5095230;28;1108;-71
2023/09/10 01:21:13;;;;;;;;;;;;;;;;;;5087314;28;1128;-71
2023/09/10 01:23:57;;;;;;;;;;;;;;;;;;5103532;28;1405;-72
2023/09/10 01:26:22;;;;;;;;;;;;;;;;;;5113219;28;1909;-72
2023/09/10 01:28:48;;;;;;;;;;;;;;;;;;5112775;28;1207;-72
2023/09/10 01:31:13;;;;;;;;;;;;;;;;;;5113934;28;1054;-72
2023/09/10 01:33:41;;;;;;;;;;;;;;;;;;5114873;28;919;-72
2023/09/10 01:36:07;;;;;;;;;;;;;;;;;;5113423;28;1406;-72
2023/09/10 01:38:38;;;;;;;;;;;;;;;;;;5115854;28;777;-72
2023/09/10 01:41:10;;;;;;;;;;;;;;;;;;5115145;28;1007;-72
2023/09/10 01:43:36;;;;;;;;;;;;;;;;;;5114420;28;1182;-72
2023/09/10 01:46:05;;;;;;;;;;;;;;;;;;5113897;28;1971;-72
2023/09/10 01:48:30;;;;;;;;;;;;;;;;;;5114370;28;832;-72
2023/09/10 01:50:56;;;;;;;;;;;;;;;;;;5114849;28;847;-71
2023/09/10 01:53:21;;;;;;;;;;;;;;;;;;5113316;28;1410;-72
2023/09/10 01:55:46;;;;;;;;;;;;;;;;;;5113008;28;1159;-72
2023/09/10 01:58:14;;;;;;;;;;;;;;;;;;5113644;28;825;-72
2023/09/10 02:00:40;;;;;;;;;;;;;;;;;;5113304;28;1436;-71
2023/09/10 02:03:05;;;;;;;;;;;;;;;;;;5113950;28;1001;-72
2023/09/10 02:05:30;;;;;;;;;;;;;;;;;;5114842;28;986;-71
2023/09/10 02:07:56;;;;;;;;;;;;;;;;;;5114310;28;1914;-72
2023/09/10 02:10:21;;;;;;;;;;;;;;;;;;5113015;28;951;-71
2023/09/10 02:12:46;;;;;;;;;;;;;;;;;;5095360;28;1389;-71
2023/09/10 02:15:12;;;;;;;;;;;;;;;;;;5112347;28;939;-72
2023/09/10 02:17:38;;;;;;;;;;;;;;;;;;5112432;28;1211;-71
2023/09/10 02:20:09;;;;;;;;;;;;;;;;;;5113897;28;923;-72
2023/09/10 02:22:34;;;;;;;;;;;;;;;;;;5112732;28;883;-72
2023/09/10 02:25:00;;;;;;;;;;;;;;;;;;5111982;28;832;-71
2023/09/10 02:27:26;;;;;;;;;;;;;;;;;;5113667;28;1931;-72
2023/09/10 02:29:51;;;;;;;;;;;;;;;;;;5113620;28;864;-72
2023/09/10 02:32:16;;;;;;;;;;;;;;;;;;5111504;28;1327;-72
2023/09/10 02:34:41;;;;;;;;;;;;;;;;;;5110738;28;1148;-72
2023/09/10 02:37:07;;;;;;;;;;;;;;;;;;5112332;28;1230;-73
2023/09/10 02:39:32;;;;;;;;;;;;;;;;;;5109029;28;1123;-72
2023/09/10 02:41:57;;;;;;;;;;;;;;;;;;5105201;28;1307;-72
2023/09/10 02:44:23;;;;;;;;;;;;;;;;;;5111659;28;1286;-72
2023/09/10 02:46:48;;;;;;;;;;;;;;;;;;5107382;28;1963;-72
2023/09/10 02:49:14;;;;;;;;;;;;;;;;;;5081541;28;1320;-72
2023/09/10 02:51:39;;;;;;;;;;;;;;;;;;5111646;28;1017;-72
2023/09/10 02:54:04;;;;;;;;;;;;;;;;;;5112177;28;1392;-72
2023/09/10 02:56:29;;;;;;;;;;;;;;;;;;5111205;28;1305;-72
2023/09/10 02:58:55;;;;;;;;;;;;;;;;;;5111659;28;793;-72
2023/09/10 03:01:20;;;;;;;;;;;;;;;;;;5094135;28;1321;-72
2023/09/10 03:03:45;;;;;;;;;;;;;;;;;;5112399;28;992;-72
2023/09/10 03:06:12;;;;;;;;;;;;;;;;;;5111048;28;1927;-72
2023/09/10 03:08:37;;;;;;;;;;;;;;;;;;5111027;28;1251;-72
2023/09/10 03:11:04;;;;;;;;;;;;;;;;;;5111174;28;928;-72
2023/09/10 03:13:29;;;;;;;;;;;;;;;;;;5112948;28;931;-72
2023/09/10 03:15:54;;;;;;;;;;;;;;;;;;5111595;28;824;-72
2023/09/10 03:18:19;;;;;;;;;;;;;;;;;;5112290;28;836;-72
2023/09/10 03:20:45;;;;;;;;;;;;;;;;;;5112567;28;883;-72
2023/09/10 03:23:10;;;;;;;;;;;;;;;;;;5111900;28;963;-72
2023/09/10 03:25:36;;;;;;;;;;;;;;;;;;5111212;28;1241;-72
2023/09/10 03:28:02;;;;;;;;;;;;;;;;;;5112028;28;1976;-72
2023/09/10 03:30:27;;;;;;;;;;;;;;;;;;5111233;28;1265;-72
2023/09/10 03:32:53;;;;;;;;;;;;;;;;;;5111027;28;1006;-72
2023/09/10 03:35:18;;;;;;;;;;;;;;;;;;5112133;28;876;-72
2023/09/10 03:37:43;;;;;;;;;;;;;;;;;;5112131;28;832;-72
2023/09/10 03:40:09;;;;;;;;;;;;;;;;;;5110552;28;1289;-72
2023/09/10 03:42:34;;;;;;;;;;;;;;;;;;5112872;28;947;-72
2023/09/10 03:44:59;;;;;;;;;;;;;;;;;;5111420;28;1182;-72
2023/09/10 03:47:28;;;;;;;;;;;;;;;;;;5113036;28;2236;-72
2023/09/10 03:49:53;;;;;;;;;;;;;;;;;;5095277;28;1362;-72
2023/09/10 03:52:19;;;;;;;;;;;;;;;;;;5111551;28;1104;-72
2023/09/10 03:54:44;;;;;;;;;;;;;;;;;;5112940;28;861;-72
2023/09/10 03:57:10;;;;;;;;;;;;;;;;;;5111190;28;1264;-72
2023/09/10 03:59:35;;;;;;;;;;;;;;;;;;5113132;28;849;-72
2023/09/10 04:02:00;;;;;;;;;;;;;;;;;;5111184;28;1191;-71
2023/09/10 04:04:25;;;;;;;;;;;;;;;;;;5113346;28;988;-71
2023/09/10 04:06:51;;;;;;;;;;;;;;;;;;5112222;28;2012;-71
2023/09/10 04:09:16;;;;;;;;;;;;;;;;;;5112530;28;923;-71
2023/09/10 04:11:42;;;;;;;;;;;;;;;;;;5110838;28;891;-71
2023/09/10 04:14:07;;;;;;;;;;;;;;;;;;5109691;28;1187;-71
2023/09/10 04:16:32;;;;;;;;;;;;;;;;;;5110042;28;1377;-71
2023/09/10 04:18:57;;;;;;;;;;;;;;;;;;5110955;28;1158;-71
2023/09/10 04:21:23;;;;;;;;;;;;;;;;;;5111208;28;836;-71
2023/09/10 04:23:48;;;;;;;;;;;;;;;;;;5110083;28;836;-71
2023/09/10 04:26:13;;;;;;;;;;;;;;;;;;5101296;28;1961;-72
2023/09/10 04:28:39;;;;;;;;;;;;;;;;;;5087344;28;1283;-71
2023/09/10 04:31:04;;;;;;;;;;;;;;;;;;5088245;28;1080;-71
2023/09/10 04:33:29;;;;;;;;;;;;;;;;;;5088536;28;1167;-72
2023/09/10 04:35:57;;;;;;;;;;;;;;;;;;5090941;28;864;-72
2023/09/10 04:38:22;;;;;;;;;;;;;;;;;;5072875;28;1089;-72
2023/09/10 04:40:48;;;;;;;;;;;;;;;;;;5089791;28;891;-72
2023/09/10 04:43:13;;;;;;;;;;;;;;;;;;5091108;28;1014;-71
2023/09/10 04:45:38;;;;;;;;;;;;;;;;;;5090204;28;1006;-71
2023/09/10 04:48:04;;;;;;;;;;;;;;;;;;5090008;28;1945;-71
2023/09/10 04:50:29;;;;;;;;;;;;;;;;;;5091218;28;921;-71
2023/09/10 04:52:55;;;;;;;;;;;;;;;;;;5089026;28;1325;-71
2023/09/10 04:55:20;;;;;;;;;;;;;;;;;;5090793;28;804;-70
2023/09/10 04:57:46;;;;;;;;;;;;;;;;;;5089307;28;1218;-71
2023/09/10 05:00:11;;;;;;;;;;;;;;;;;;5092403;28;883;-71
2023/09/10 05:02:37;;;;;;;;;;;;;;;;;;5094904;28;931;-72
2023/09/10 05:05:03;;;;;;;;;;;;;;;;;;5094372;28;1050;-72
2023/09/10 05:07:28;;;;;;;;;;;;;;;;;;5075981;28;1914;-72
2023/09/10 05:09:54;;;;;;;;;;;;;;;;;;5093371;28;1325;-72
2023/09/10 05:12:19;;;;;;;;;;;;;;;;;;5094203;28;1145;-71
2023/09/10 05:14:44;;;;;;;;;;;;;;;;;;5092956;28;998;-71
2023/09/10 05:17:10;;;;;;;;;;;;;;;;;;5094316;28;833;-69
2023/09/10 05:19:35;;;;;;;;;;;;;;;;;;5077137;28;1390;-69
2023/09/10 05:22:00;;;;;;;;;;;;;;;;;;5094560;28;844;-69
2023/09/10 05:24:26;;;;;;;;;;;;;;;;;;5093665;28;1016;-69
2023/09/10 05:26:51;;;;;;;;;;;;;;;;;;5095064;28;2235;-69
2023/09/10 05:29:16;;;;;;;;;;;;;;;;;;5094622;28;813;-69
2023/09/10 05:31:41;;;;;;;;;;;;;;;;;;5095083;28;947;-69
2023/09/10 05:34:07;;;;;;;;;;;;;;;;;;5093625;28;1406;-69
2023/09/10 05:36:34;;;;;;;;;;;;;;;;;;5093836;28;836;-69
2023/09/10 05:38:59;;;;;;;;;;;;;;;;;;5093273;28;1329;-69
2023/09/10 05:41:24;;;;;;;;;;;;;;;;;;5094274;28;1329;-69
2023/09/10 05:43:50;;;;;;;;;;;;;;;;;;5095912;28;1034;-69
2023/09/10 05:46:15;;;;;;;;;;;;;;;;;;5094719;28;1902;-69
2023/09/10 05:48:41;;;;;;;;;;;;;;;;;;5094377;28;1190;-69
2023/09/10 05:51:06;;;;;;;;;;;;;;;;;;5094431;28;927;-69
2023/09/10 05:53:31;;;;;;;;;;;;;;;;;;5094977;28;1441;-69
2023/09/10 05:55:56;;;;;;;;;;;;;;;;;;5094303;28;1299;-68
2023/09/10 05:58:22;;;;;;;;;;;;;;;;;;5094743;28;999;-68
2023/09/10 06:00:47;;;;;;;;;;;;;;;;;;5093590;28;1506;-68
2023/09/10 06:03:12;;;;;;;;;;;;;;;;;;5091941;28;1190;-68
2023/09/10 06:05:37;;;;;;;;;;;;;;;;;;5094176;28;848;-68
2023/09/10 06:08:03;;;;;;;;;;;;;;;;;;5093968;28;1899;-68
2023/09/10 06:10:28;;;;;;;;;;;;;;;;;;5091879;28;1142;-68
2023/09/10 06:12:53;;;;;;;;;;;;;;;;;;5093483;28;821;-69
2023/09/10 06:15:19;;;;;;;;;;;;;;;;;;5092963;28;1054;-68
2023/09/10 06:17:44;;;;;;;;;;;;;;;;;;5093553;28;907;-68
2023/09/10 06:20:10;;;;;;;;;;;;;;;;;;5091493;28;1165;-68
2023/09/10 06:22:35;;;;;;;;;;;;;;;;;;5093392;28;896;-68
2023/09/10 06:25:00;;;;;;;;;;;;;;;;;;5093213;28;1018;-68
2023/09/10 06:27:26;;;;;;;;;;;;;;;;;;5092587;28;1964;-68
2023/09/10 06:29:51;;;;;;;;;;;;;;;;;;5093317;28;932;-69
2023/09/10 06:32:16;;;;;;;;;;;;;;;;;;5074280;28;1374;-68
2023/09/10 06:34:42;;;;;;;;;;;;;;;;;;5093483;28;966;-67
2023/09/10 06:37:07;;;;;;;;;;;;;;;;;;5091313;28;785;-68
2023/09/10 06:39:38;;;;;;;;;;;;;;;;;;5094600;28;1241;-67
2023/09/10 06:42:04;;;;;;;;;;;;;;;;;;5112873;28;903;-68
2023/09/10 06:44:29;;;;;;;;;;;;;;;;;;5112140;28;872;-68
2023/09/10 06:46:54;;;;;;;;;;;;;;;;;;5112205;28;1897;-67
2023/09/10 06:49:19;;;;;;;;;;;;;;;;;;5111728;28;986;-68
2023/09/10 06:51:45;;;;;;;;;;;;;;;;;;5112626;28;1428;-67
2023/09/10 06:54:10;;;;;;;;;;;;;;;;;;5111229;28;1276;-68
2023/09/10 06:56:35;;;;;;;;;;;;;;;;;;5112159;28;1312;-67
2023/09/10 06:59:00;;;;;;;;;;;;;;;;;;5113088;28;919;-67
2023/09/10 07:01:26;;;;;;;;;;;;;;;;;;5111597;28;1277;-67
2023/09/10 07:03:51;;;;;;;;;;;;;;;;;;5112738;28;911;-68
2023/09/10 07:06:17;;;;;;;;;;;;;;;;;;5112818;28;1960;-67
2023/09/10 07:08:42;;;;;;;;;;;;;;;;;;5111881;28;1509;-69
2023/09/10 07:11:07;;;;;;;;;;;;;;;;;;5112045;28;836;-68
2023/09/10 07:13:34;;;;;;;;;;;;;;;;;;5113832;28;944;-69
2023/09/10 07:15:59;;;;;;;;;;;;;;;;;;5114087;28;884;-69
2023/09/10 07:18:26;;;;;;;;;;;;;;;;;;5113186;28;1025;-68
2023/09/10 07:20:52;;;;;;;;;;;;;;;;;;5111862;28;1356;-68
2023/09/10 07:23:17;;;;;;;;;;;;;;;;;;5111995;28;915;-69
2023/09/10 07:25:42;;;;;;;;;;;;;;;;;;5114763;28;911;-69
2023/09/10 07:28:07;;;;;;;;;;;;;;;;;;5113792;28;1894;-68
2023/09/10 07:30:33;;;;;;;;;;;;;;;;;;5114589;28;907;-68
2023/09/10 07:32:58;;;;;;;;;;;;;;;;;;5113982;28;848;-68
2023/09/10 07:35:23;;;;;;;;;;;;;;;;;;5113657;28;828;-68
2023/09/10 07:37:48;;;;;;;;;;;;;;;;;;5113071;28;1194;-69
2023/09/10 07:40:14;;;;;;;;;;;;;;;;;;5111876;28;832;-69
2023/09/10 07:42:40;;;;;;;;;;;;;;;;;;5095042;28;1688;-69
2023/09/10 07:45:06;;;;;;;;;;;;;;;;;;5104103;28;1234;-69
2023/09/10 07:47:32;;;;;;;;;;;;;;;;;;5097842;28;1961;-69
2023/09/10 07:49:57;;;;;;;;;;;;;;;;;;5084895;28;1350;-69
2023/09/10 07:52:22;;;;;;;;;;;;;;;;;;5089617;28;1084;-69
2023/09/10 07:54:48;;;;;;;;;;;;;;;;;;5092424;28;1261;-68
2023/09/10 07:57:13;;;;;;;;;;;;;;;;;;5091668;28;872;-69
2023/09/10 07:59:38;;;;;;;;;;;;;;;;;;5092330;28;948;-69
2023/09/10 08:02:04;;;;;;;;;;;;;;;;;;5073957;28;1487;-69
2023/09/10 08:04:30;;;;;;;;;;;;;;;;;;5091347;28;896;-69
2023/09/10 08:06:56;;;;;;;;;;;;;;;;;;5090739;28;1965;-68
2023/09/10 08:09:21;;;;;;;;;;;;;;;;;;5089882;28;1474;-69
2023/09/10 08:11:47;;;;;;;;;;;;;;;;;;5091727;28;852;-68
2023/09/10 08:14:12;;;;;;;;;;;;;;;;;;5089782;28;1495;-69
2023/09/10 08:16:37;;;;;;;;;;;;;;;;;;5090401;28;1283;-68
2023/09/10 08:19:03;;;;;;;;;;;;;;;;;;5090318;28;837;-68
2023/09/10 08:21:28;;;;;;;;;;;;;;;;;;5089309;28;1155;-68
2023/09/10 08:23:53;;;;;;;;;;;;;;;;;;5092549;28;781;-68
2023/09/10 08:26:19;;;;;;;;;;;;;;;;;;5090118;28;1961;-69
2023/09/10 08:28:44;;;;;;;;;;;;;;;;;;5091661;28;895;-68
2023/09/10 08:31:09;;;;;;;;;;;;;;;;;;5090600;28;856;-68
2023/09/10 08:33:34;;;;;;;;;;;;;;;;;;5090340;28;769;-68
2023/09/10 08:36:00;;;;;;;;;;;;;;;;;;5090294;28;816;-69
2023/09/10 08:38:26;;;;;;;;;;;;;;;;;;5090491;28;1085;-69
2023/09/10 08:41:00;;;;;;;;;;;;;;;;;;5091004;28;844;-69
2023/09/10 08:43:40;;;;;;;;;;;;;;;;;;5090906;28;825;-70
2023/09/10 08:46:08;;;;;;;;;;;;;;;;;;5090544;28;1889;-69
2023/09/10 08:48:34;;;;;;;;;;;;;;;;;;5090843;28;829;-70
2023/09/10 08:50:59;;;;;;;;;;;;;;;;;;5089535;28;1359;-70
2023/09/10 08:53:25;;;;;;;;;;;;;;;;;;5071941;28;1337;-70
2023/09/10 08:55:51;;;;;;;;;;;;;;;;;;5089428;28;1120;-70
2023/09/10 08:58:17;;;;;;;;;;;;;;;;;;5088543;28;1146;-70
2023/09/10 09:00:44;;;;;;;;;;;;;;;;;;5090637;28;916;-70
2023/09/10 09:03:10;;;;;;;;;;;;;;;;;;5088872;28;1372;-70
2023/09/10 09:05:36;;;;;;;;;;;;;;;;;;5072185;28;1340;-69
2023/09/10 09:08:23;;;;;;;;;;;;;;;;;;5072149;28;1969;-69
2023/09/10 09:10:49;;;;;;;;;;;;;;;;;;5090283;28;821;-69
2023/09/10 09:13:15;;;;;;;;;;;;;;;;;;5088451;28;1502;-69
2023/09/10 09:15:40;;;;;;;;;;;;;;;;;;5089746;28;841;-68
2023/09/10 09:18:14;;;;;;;;;;;;;;;;;;5089436;28;1341;-69
2023/09/10 09:20:44;;;;;;;;;;;;;;;;;;5089744;28;1420;-68
2023/09/10 09:23:12;;;;;;;;;;;;;;;;;;5090903;28;899;-69
2023/09/10 09:25:37;;;;;;;;;;;;;;;;;;5091444;28;923;-69
2023/09/10 09:28:03;;;;;;;;;;;;;;;;;;5091747;28;1934;-69
2023/09/10 09:30:28;;;;;;;;;;;;;;;;;;5090335;28;907;-69
2023/09/10 09:32:55;;;;;;;;;;;;;;;;;;5091010;28;876;-69
2023/09/10 09:35:21;;;;;;;;;;;;;;;;;;5088906;28;1266;-69
2023/09/10 09:37:46;;;;;;;;;;;;;;;;;;5091306;28;998;-69
2023/09/10 09:40:11;;;;;;;;;;;;;;;;;;5090466;28;995;-69
2023/09/10 09:42:37;;;;;;;;;;;;;;;;;;5091339;28;900;-69
2023/09/10 09:45:02;;;;;;;;;;;;;;;;;;5091810;28;908;-69
2023/09/10 09:47:29;;;;;;;;;;;;;;;;;;5093840;28;1893;-69
2023/09/10 09:49:55;;;;;;;;;;;;;;;;;;5093537;28;1331;-69
2023/09/10 09:52:21;;;;;;;;;;;;;;;;;;5093526;28;991;-67
2023/09/10 09:54:47;;;;;;;;;;;;;;;;;;5075522;28;1347;-69
2023/09/10 09:57:13;;;;;;;;;;;;;;;;;;5092073;28;1235;-69
2023/09/10 09:59:38;;;;;;;;;;;;;;;;;;5094256;28;1045;-69
2023/09/10 10:02:03;;;;;;;;;;;;;;;;;;5092617;28;1371;-69
2023/09/10 10:04:32;;;;;;;;;;;;;;;;;;5093169;28;982;-69
2023/09/10 10:06:58;;;;;;;;;;;;;;;;;;5092066;28;1902;-69
2023/09/10 10:09:23;;;;;;;;;;;;;;;;;;5091602;28;1308;-69
2023/09/10 10:11:49;;;;;;;;;;;;;;;;;;5092146;28;1542;-68
2023/09/10 10:14:16;;;;;;;;;;;;;;;;;;5091449;28;1344;-69
2023/09/10 10:16:41;;;;;;;;;;;;;;;;;;5074767;28;1273;-69
2023/09/10 10:19:07;;;;;;;;;;;;;;;;;;5093419;28;828;-69
2023/09/10 10:21:32;;;;;;;;;;;;;;;;;;5092124;28;844;-69
2023/09/10 10:23:57;;;;;;;;;;;;;;;;;;5091725;28;1199;-68
2023/09/10 10:26:24;;;;;;;;;;;;;;;;;;5092303;28;1957;-68
2023/09/10 10:28:49;;;;;;;;;;;;;;;;;;5091334;28;1278;-68
2023/09/10 10:31:19;;;;;;;;;;;;;;;;;;5091175;28;1208;-68
2023/09/10 10:33:50;;;;;;;;;;;;;;;;;;5091064;28;1533;-67
2023/09/10 10:36:50;;;;;;;;;;;;;;;;;;5092776;28;829;-68
2023/09/10 10:39:16;;;;;;;;;;;;;;;;;;5049567;28;1158;-68
2023/09/10 10:41:43;;;;;;;;;;;;;;;;;;5084029;28;952;-68
2023/09/10 10:44:11;;;;;;;;;;;;;;;;;;5091227;28;1218;-68
2023/09/10 10:46:37;;;;;;;;;;;;;;;;;;5092644;28;1966;-68
2023/09/10 10:49:03;;;;;;;;;;;;;;;;;;5093258;28;813;-68
2023/09/10 10:51:31;;;;;;;;;;;;;;;;;;5092353;28;1167;-68
2023/09/10 10:53:56;;;;;;;;;;;;;;;;;;5091501;28;1215;-68
2023/09/10 10:56:22;;;;;;;;;;;;;;;;;;5090030;28;1082;-68
2023/09/10 10:58:47;;;;;;;;;;;;;;;;;;5091835;28;919;-68
2023/09/10 11:01:13;;;;;;;;;;;;;;;;;;5092814;28;849;-68
2023/09/10 11:03:38;;;;;;;;;;;;;;;;;;5093079;28;1020;-68
2023/09/10 11:06:04;;;;;;;;;;;;;;;;;;5092399;28;1905;-69
2023/09/10 11:08:29;;;;;;;;;;;;;;;;;;5090290;28;975;-68
2023/09/10 11:10:55;;;;;;;;;;;;;;;;;;5091086;28;1327;-68
2023/09/10 11:13:22;;;;;;;;;;;;;;;;;;5091332;28;923;-69
2023/09/10 11:16:05;;;;;;;;;;;;;;;;;;5092379;28;880;-69
2023/09/10 11:18:37;;;;;;;;;;;;;;;;;;5090639;28;1242;-69
2023/09/10 11:21:02;;;;;;;;;;;;;;;;;;5092406;28;840;-69
2023/09/10 11:23:27;;;;;;;;;;;;;;;;;;5090424;28;1383;-69
2023/09/10 11:25:53;;;;;;;;;;;;;;;;;;5091053;28;1226;-69
2023/09/10 11:28:37;;;;;;;;;;;;;;;;;;5090633;28;1914;-69
2023/09/10 11:31:02;;;;;;;;;;;;;;;;;;5092170;28;805;-69
2023/09/10 11:33:29;;;;;;;;;;;;;;;;;;5091387;28;927;-69
2023/09/10 11:35:57;;;;;;;;;;;;;;;;;;5091422;28;848;-69
2023/09/10 11:38:24;;;;;;;;;;;;;;;;;;5090243;28;1144;-69
2023/09/10 11:40:50;;;;;;;;;;;;;;;;;;5091887;28;966;-69
2023/09/10 11:43:15;;;;;;;;;;;;;;;;;;5091405;28;923;-69
2023/09/10 11:45:41;;;;;;;;;;;;;;;;;;5090168;28;1127;-69
2023/09/10 11:48:06;;;;;;;;;;;;;;;;;;5090891;28;1913;-69
2023/09/10 11:50:33;;;;;;;;;;;;;;;;;;5089966;28;1295;-69
2023/09/10 11:52:58;;;;;;;;;;;;;;;;;;5089586;28;1230;-69
2023/09/10 11:55:24;;;;;;;;;;;;;;;;;;5091343;28;864;-69
2023/09/10 11:57:51;;;;;;;;;;;;;;;;;;5091362;28;920;-69
2023/09/10 12:00:16;;;;;;;;;;;;;;;;;;5091213;28;825;-69
2023/09/10 12:02:41;;;;;;;;;;;;;;;;;;5091154;28;887;-69
2023/09/10 12:05:07;;;;;;;;;;;;;;;;;;5090099;28;1292;-69
2023/09/10 12:07:33;;;;;;;;;;;;;;;;;;5090113;28;1969;-69
2023/09/10 12:09:58;;;;;;;;;;;;;;;;;;5091470;28;871;-69
2023/09/10 12:12:26;;;;;;;;;;;;;;;;;;5090768;28;1010;-70
2023/09/10 12:14:52;;;;;;;;;;;;;;;;;;5091118;28;847;-70
2023/09/10 12:17:17;;;;;;;;;;;;;;;;;;5089432;28;856;-69
2023/09/10 12:19:43;;;;;;;;;;;;;;;;;;5091274;28;942;-70
2023/09/10 12:22:10;;;;;;;;;;;;;;;;;;5090663;28;908;-69
2023/09/10 12:24:36;;;;;;;;;;;;;;;;;;5089206;28;1296;-69
2023/09/10 12:27:02;;;;;;;;;;;;;;;;;;5089965;28;1971;-69
2023/09/10 12:29:28;;;;;;;;;;;;;;;;;;5090573;28;884;-69
2023/09/10 12:31:56;;;;;;;;;;;;;;;;;;5090550;28;828;-69
2023/09/10 12:34:22;;;;;;;;;;;;;;;;;;5089754;28;960;-70
2023/09/10 12:36:47;;;;;;;;;;;;;;;;;;5091263;28;857;-70
2023/09/10 12:39:22;;;;;;;;;;;;;;;;;;5091383;28;1030;-69
2023/09/10 12:41:52;;;;;;;;;;;;;;;;;;5090203;28;1210;-69
2023/09/10 12:44:17;;;;;;;;;;;;;;;;;;5091269;28;881;-69
2023/09/10 12:46:43;;;;;;;;;;;;;;;;;;5091792;28;1890;-69
2023/09/10 12:49:09;;;;;;;;;;;;;;;;;;5073406;28;1477;-69
2023/09/10 12:51:34;;;;;;;;;;;;;;;;;;5090166;28;903;-70
2023/09/10 12:54:00;;;;;;;;;;;;;;;;;;5090821;28;1049;-69
2023/09/10 12:56:27;;;;;;;;;;;;;;;;;;5091013;28;860;-70
2023/09/10 12:58:52;;;;;;;;;;;;;;;;;;5073032;28;1085;-69
2023/09/10 13:01:22;;;;;;;;;;;;;;;;;;5090404;28;943;-70
2023/09/10 13:03:47;;;;;;;;;;;;;;;;;;5090828;28;895;-70
2023/09/10 13:06:12;;;;;;;;;;;;;;;;;;5090264;28;1969;-70
2023/09/10 13:08:38;;;;;;;;;;;;;;;;;;5089548;28;1018;-70
2023/09/10 13:11:03;;;;;;;;;;;;;;;;;;5091521;28;825;-70
2023/09/10 13:13:28;;;;;;;;;;;;;;;;;;5090576;28;915;-69
2023/09/10 13:15:54;;;;;;;;;;;;;;;;;;5089839;28;1621;-70
2023/09/10 13:18:19;;;;;;;;;;;;;;;;;;5089632;28;856;-69
2023/09/10 13:20:44;;;;;;;;;;;;;;;;;;5092614;28;1182;-70
2023/09/10 13:23:09;;;;;;;;;;;;;;;;;;5095098;28;970;-70
2023/09/10 13:25:35;;;;;;;;;;;;;;;;;;5076622;28;1337;-70
2023/09/10 13:28:00;;;;;;;;;;;;;;;;;;5093491;28;1890;-70
2023/09/10 13:30:25;;;;;;;;;;;;;;;;;;5093298;28;999;-68
2023/09/10 13:32:51;;;;;;;;;;;;;;;;;;5094690;28;832;-70
2023/09/10 13:35:16;;;;;;;;;;;;;;;;;;5094556;28;836;-70
2023/09/10 13:37:42;;;;;;;;;;;;;;;;;;5094389;28;1004;-70
2023/09/10 13:40:08;;;;;;;;;;;;;;;;;;5075910;28;1152;-70
2023/09/10 13:42:33;;;;;;;;;;;;;;;;;;5093635;28;970;-69
2023/09/10 13:44:58;;;;;;;;;;;;;;;;;;5092357;28;896;-68
2023/09/10 13:47:23;;;;;;;;;;;;;;;;;;5092072;28;1894;-68
2023/09/10 13:49:49;;;;;;;;;;;;;;;;;;5093410;28;963;-68
2023/09/10 13:52:14;;;;;;;;;;;;;;;;;;5093243;28;883;-69
2023/09/10 13:54:39;;;;;;;;;;;;;;;;;;5093379;28;1084;-69
2023/09/10 13:57:04;;;;;;;;;;;;;;;;;;5092680;28;821;-69
2023/09/10 13:59:30;;;;;;;;;;;;;;;;;;5092206;28;884;-69
2023/09/10 14:01:55;;;;;;;;;;;;;;;;;;5092170;28;1563;-69
2023/09/10 14:04:20;;;;;;;;;;;;;;;;;;5093165;28;1008;-69
2023/09/10 14:06:46;;;;;;;;;;;;;;;;;;5093220;28;1906;-69
2023/09/10 14:09:11;;;;;;;;;;;;;;;;;;5093344;28;1007;-69
2023/09/10 14:11:36;;;;;;;;;;;;;;;;;;5093441;28;880;-69
2023/09/10 14:14:02;;;;;;;;;;;;;;;;;;5093048;28;868;-69
2023/09/10 14:16:27;;;;;;;;;;;;;;;;;;5093822;28;773;-69
2023/09/10 14:18:53;;;;;;;;;;;;;;;;;;5076231;28;1269;-69
2023/09/10 14:21:19;;;;;;;;;;;;;;;;;;5092685;28;888;-69
2023/09/10 14:23:45;;;;;;;;;;;;;;;;;;5092566;28;1222;-69
2023/09/10 14:26:10;;;;;;;;;;;;;;;;;;5091204;28;1961;-69
2023/09/10 14:28:36;;;;;;;;;;;;;;;;;;5092317;28;1591;-69
2023/09/10 14:31:01;;;;;;;;;;;;;;;;;;5092710;28;967;-69
2023/09/10 14:33:28;;;;;;;;;;;;;;;;;;5093885;28;943;-69
2023/09/10 14:35:54;;;;;;;;;;;;;;;;;;5094023;28;927;-69
2023/09/10 14:38:19;;;;;;;;;;;;;;;;;;5093855;28;935;-69
2023/09/10 14:40:44;;;;;;;;;;;;;;;;;;5093686;28;844;-69
2023/09/10 14:43:10;;;;;;;;;;;;;;;;;;5092069;28;1366;-69
2023/09/10 14:45:36;;;;;;;;;;;;;;;;;;5092855;28;1238;-69
2023/09/10 14:48:01;;;;;;;;;;;;;;;;;;5092005;28;1909;-69
2023/09/10 14:50:26;;;;;;;;;;;;;;;;;;5094183;28;927;-68
2023/09/10 14:52:52;;;;;;;;;;;;;;;;;;5091723;28;1334;-69
2023/09/10 14:55:17;;;;;;;;;;;;;;;;;;5103936;28;1190;-69
2023/09/10 14:57:42;;;;;;;;;;;;;;;;;;5094886;28;1199;-68
2023/09/10 15:00:08;;;;;;;;;;;;;;;;;;5094754;28;1302;-68
2023/09/10 15:02:33;;;;;;;;;;;;;;;;;;5096114;28;1233;-68
2023/09/10 15:04:58;;;;;;;;;;;;;;;;;;5102495;28;1163;-68
2023/09/10 15:07:24;;;;;;;;;;;;;;;;;;5113258;28;1951;-69
2023/09/10 15:09:51;;;;;;;;;;;;;;;;;;5112984;28;852;-69
2023/09/10 15:12:16;;;;;;;;;;;;;;;;;;5112343;28;895;-69
2023/09/10 15:14:42;;;;;;;;;;;;;;;;;;5111927;28;813;-69
2023/09/10 15:17:07;;;;;;;;;;;;;;;;;;5111256;28;1447;-68
2023/09/10 15:19:32;;;;;;;;;;;;;;;;;;5111026;28;1349;-68
2023/09/10 15:21:59;;;;;;;;;;;;;;;;;;5112521;28;848;-69
2023/09/10 15:24:25;;;;;;;;;;;;;;;;;;5106965;28;1197;-69
2023/09/10 15:26:50;;;;;;;;;;;;;;;;;;5107941;28;1898;-69
2023/09/10 15:29:15;;;;;;;;;;;;;;;;;;5093807;28;1389;-69
2023/09/10 15:31:41;;;;;;;;;;;;;;;;;;5111179;28;1154;-69
2023/09/10 15:34:06;;;;;;;;;;;;;;;;;;5110788;28;1190;-68
2023/09/10 15:36:32;;;;;;;;;;;;;;;;;;5112095;28;794;-69
2023/09/10 15:38:57;;;;;;;;;;;;;;;;;;5094588;28;1355;-68
2023/09/10 15:41:23;;;;;;;;;;;;;;;;;;5112275;28;915;-69
2023/09/10 15:43:48;;;;;;;;;;;;;;;;;;5112229;28;841;-69
2023/09/10 15:46:15;;;;;;;;;;;;;;;;;;5110512;28;1898;-69
2023/09/10 15:48:41;;;;;;;;;;;;;;;;;;5111193;28;844;-69
2023/09/10 15:51:06;;;;;;;;;;;;;;;;;;5112090;28;1219;-70
2023/09/10 15:53:31;;;;;;;;;;;;;;;;;;5109848;28;1213;-69
2023/09/10 15:55:56;;;;;;;;;;;;;;;;;;5111080;28;955;-69
2023/09/10 15:58:22;;;;;;;;;;;;;;;;;;5093023;28;1315;-69
2023/09/10 16:00:47;;;;;;;;;;;;;;;;;;5111606;28;895;-69
2023/09/10 16:03:12;;;;;;;;;;;;;;;;;;5110840;28;920;-69
2023/09/10 16:05:39;;;;;;;;;;;;;;;;;;5110327;28;1441;-69
2023/09/10 16:08:04;;;;;;;;;;;;;;;;;;5111220;28;1913;-69
2023/09/10 16:10:29;;;;;;;;;;;;;;;;;;5109849;28;895;-69
2023/09/10 16:12:55;;;;;;;;;;;;;;;;;;5112039;28;927;-69
2023/09/10 16:15:20;;;;;;;;;;;;;;;;;;5110333;28;1409;-70
2023/09/10 16:17:45;;;;;;;;;;;;;;;;;;5111239;28;1237;-69
2023/09/10 16:20:11;;;;;;;;;;;;;;;;;;5112211;28;895;-69
2023/09/10 16:22:37;;;;;;;;;;;;;;;;;;5112410;28;856;-70
2023/09/10 16:25:02;;;;;;;;;;;;;;;;;;5110662;28;1422;-70
2023/09/10 16:27:28;;;;;;;;;;;;;;;;;;5111884;28;1898;-70
2023/09/10 16:29:53;;;;;;;;;;;;;;;;;;5112519;28;879;-69
2023/09/10 16:32:19;;;;;;;;;;;;;;;;;;5110369;28;1134;-69
2023/09/10 16:34:44;;;;;;;;;;;;;;;;;;5112103;28;828;-69
2023/09/10 16:37:09;;;;;;;;;;;;;;;;;;5111356;28;966;-69
2023/09/10 16:39:35;;;;;;;;;;;;;;;;;;5110235;28;923;-69
2023/09/10 16:42:00;;;;;;;;;;;;;;;;;;5111165;28;967;-69
2023/09/10 16:44:28;;;;;;;;;;;;;;;;;;5111191;28;789;-69
2023/09/10 16:46:55;;;;;;;;;;;;;;;;;;5111592;28;1898;-69
2023/09/10 16:49:20;;;;;;;;;;;;;;;;;;5109250;28;922;-69
2023/09/10 16:51:45;;;;;;;;;;;;;;;;;;5110789;28;899;-69
2023/09/10 16:54:11;;;;;;;;;;;;;;;;;;5109870;28;1388;-68
2023/09/10 16:56:36;;;;;;;;;;;;;;;;;;5113622;28;971;-69
2023/09/10 16:59:03;;;;;;;;;;;;;;;;;;5115743;28;1010;-69
2023/09/10 17:01:28;;;;;;;;;;;;;;;;;;5115262;27;863;-69