Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:43;;;;;;;25.80;14.43;;;5.00;71.80;;;;;;4968024;28;20035;-60
2023/03/06 00:03:09;;;;;;;25.30;14.18;;;5.00;72.70;;;;;;4964226;28;20042;-61
2023/03/06 00:05:34;;;;;;;23.83;13.85;;;5.00;71.90;;;;;;4964490;28;20046;-60
2023/03/06 00:08:00;;;;;;;27.05;14.10;;;5.00;71.90;;;;;;4964427;28;20039;-61
2023/03/06 00:10:28;;;;;;;31.45;15.18;;;5.00;71.90;;;;;;4969950;28;20035;-58
2023/03/06 00:12:56;;;;;;;26.17;14.65;;;5.00;71.90;;;;;;4958884;28;20426;-59
2023/03/06 00:15:23;;;;;;;29.70;15.32;;;5.00;71.90;;;;;;4973033;28;20039;-59
2023/03/06 00:17:49;;;;;;;30.30;15.43;;;5.00;71.70;;;;;;4963610;28;20165;-60
2023/03/06 00:20:15;;;;;;;28.85;14.57;;;5.00;71.70;;;;;;4963285;28;20045;-60
2023/03/06 00:22:41;;;;;;;28.50;14.32;;;5.00;71.80;;;;;;4962602;28;20034;-58
2023/03/06 00:25:11;;;;;;;25.25;14.30;;;5.00;71.80;;;;;;4963200;28;20114;-60
2023/03/06 00:27:37;;;;;;;27.90;14.68;;;5.00;71.90;;;;;;4961991;28;20030;-60
2023/03/06 00:30:04;;;;;;;27.58;14.23;;;4.90;71.80;;;;;;4964429;28;20042;-59
2023/03/06 00:32:29;;;;;;;32.30;14.82;;;4.90;71.90;;;;;;4968404;28;20031;-60
2023/03/06 00:34:55;;;;;;;28.17;15.27;;;4.90;71.90;;;;;;4963352;28;20051;-60
2023/03/06 00:37:22;;;;;;;28.40;14.80;;;4.90;71.90;;;;;;4964880;28;20408;-59
2023/03/06 00:39:48;;;;;;;28.35;14.95;;;4.90;71.90;;;;;;4964099;28;20058;-58
2023/03/06 00:42:15;;;;;;;27.10;14.88;;;4.90;71.90;;;;;;4964959;28;20150;-60
2023/03/06 00:44:40;;;;;;;26.92;13.80;;;4.80;71.90;;;;;;4963032;28;21264;-58
2023/03/06 00:47:07;;;;;;;26.85;13.63;;;4.80;72.00;;;;;;4970206;28;20031;-58
2023/03/06 00:49:32;;;;;;;29.65;15.90;;;4.80;72.00;;;;;;4961785;28;20770;-58
2023/03/06 00:51:58;;;;;;;26.98;14.93;;;4.90;72.10;;;;;;4964196;28;20038;-58
2023/03/06 00:54:24;;;;;;;30.80;14.80;;;4.80;72.10;;;;;;4976056;28;20049;-59
2023/03/06 00:56:49;;;;;;;29.58;14.90;;;4.80;72.10;;;;;;4976962;28;20703;-59
2023/03/06 00:59:15;;;;;;;28.33;15.38;;;4.80;72.20;;;;;;4976692;28;20038;-60
2023/03/06 01:01:40;;;;;;;30.70;15.20;;;4.80;72.20;;;;;;4970488;28;20038;-59
2023/03/06 01:04:06;;;;;;;29.17;14.50;;;4.80;72.10;;;;;;4967721;28;20042;-59
2023/03/06 01:06:31;;;;;;;28.50;14.80;;;4.80;72.10;;;;;;4974787;28;20428;-59
2023/03/06 01:08:57;;;;;;;29.58;14.90;;;4.80;72.20;;;;;;4974172;28;20053;-58
2023/03/06 01:11:23;;;;;;;33.17;16.85;;;4.80;72.00;;;;;;4971087;28;20117;-58
2023/03/06 01:13:48;;;;;;;28.95;15.43;;;4.80;72.00;;;;;;4969115;28;20034;-59
2023/03/06 01:16:17;;;;;;;29.73;15.23;;;4.80;71.90;;;;;;4974593;28;20069;-58
2023/03/06 01:18:43;;;;;;;34.20;15.20;;;4.70;71.90;;;;;;4969733;28;20490;-59
2023/03/06 01:21:09;;;;;;;28.08;15.13;;;4.70;71.90;;;;;;4972630;28;20066;-60
2023/03/06 01:23:34;;;;;;;32.30;15.85;;;4.70;72.00;;;;;;4971282;28;20042;-60
2023/03/06 01:26:00;;;;;;;30.35;16.05;;;4.70;72.00;;;;;;4974033;28;20047;-61
2023/03/06 01:28:26;;;;;;;31.13;14.88;;;4.70;72.00;;;;;;4973400;28;20038;-61
2023/03/06 01:30:52;;;;;;;30.05;14.98;;;4.70;72.10;;;;;;4967152;28;20042;-58
2023/03/06 01:33:18;;;;;;;31.63;15.40;;;4.60;72.00;;;;;;4973986;28;20035;-59
2023/03/06 01:35:43;;;;;;;28.98;16.02;;;4.60;71.90;;;;;;4975540;28;20035;-60
2023/03/06 01:38:09;;;;;;;29.40;15.23;;;4.60;71.90;;;;;;4963507;28;20043;-61
2023/03/06 01:40:36;;;;;;;28.25;14.50;;;4.60;72.00;;;;;;4962768;28;20067;-59
2023/03/06 01:43:24;;;;;;;33.08;15.32;;;4.60;72.00;;;;;;4962210;28;20045;-59
2023/03/06 01:45:50;;;;;;;27.95;14.57;;;4.60;72.20;;;;;;4962791;28;20054;-61
2023/03/06 01:48:18;;;;;;;32.45;15.52;;;4.60;72.10;;;;;;4968463;28;21828;-57
2023/03/06 01:50:44;;;;;;;30.63;15.70;;;4.60;72.10;;;;;;4962523;28;20039;-59
2023/03/06 01:53:11;;;;;;;28.55;14.30;;;4.60;72.10;;;;;;4963309;28;20108;-58
2023/03/06 01:55:37;;;;;;;28.13;14.98;;;4.50;72.00;;;;;;4963064;28;20641;-58
2023/03/06 01:58:09;;;;;;;27.05;14.48;;;4.60;72.20;;;;;;4975455;28;20038;-59
2023/03/06 02:00:35;;;;;;;29.35;15.45;;;4.50;72.20;;;;;;4967390;28;20047;-57
2023/03/06 02:03:08;;;;;;;29.77;15.02;;;4.60;72.20;;;;;;4973370;28;20524;-59
2023/03/06 02:05:34;;;;;;;29.83;15.40;;;4.60;72.20;;;;;;4970104;28;20495;-60
2023/03/06 02:08:01;;;;;;;29.15;14.77;;;4.60;72.10;;;;;;4971730;28;20053;-60
2023/03/06 02:10:26;;;;;;;31.38;15.32;;;4.60;72.20;;;;;;4962192;28;20210;-59
2023/03/06 02:12:52;;;;;;;31.27;14.63;;;4.60;72.20;;;;;;4965649;28;20128;-60
2023/03/06 02:15:21;;;;;;;32.55;15.50;;;4.60;72.40;;;;;;4962043;28;20039;-58
2023/03/06 02:17:48;;;;;;;31.40;14.82;;;4.60;72.30;;;;;;4967350;28;20039;-60
2023/03/06 02:20:24;;;;;;;32.10;16.40;;;4.60;72.20;;;;;;4969407;28;20046;-60
2023/03/06 02:23:06;;;;;;;28.85;15.23;;;4.60;72.10;;;;;;4968818;28;20063;-60
2023/03/06 02:25:37;;;;;;;30.02;14.88;;;4.60;72.10;;;;;;4970298;28;20598;-58
2023/03/06 02:28:05;;;;;;;30.38;15.30;;;4.60;72.00;;;;;;4975581;28;20469;-58
2023/03/06 02:30:31;;;;;;;32.47;15.90;;;4.60;72.80;;;;;;4960988;28;20502;-61
2023/03/06 02:32:56;;;;;;;29.10;15.82;;;4.60;72.10;;;;;;4961822;28;20070;-57
2023/03/06 02:35:25;;;;;;;33.55;16.27;;;4.60;72.20;;;;;;4972464;28;20109;-59
2023/03/06 02:37:52;;;;;;;36.35;16.52;;;4.50;72.20;;;;;;4966575;28;20605;-59
2023/03/06 02:40:20;;;;;;;29.77;15.25;;;4.60;72.40;;;;;;4966926;28;20558;-57
2023/03/06 02:42:49;;;;;;;30.50;15.38;;;4.50;72.40;;;;;;4965745;28;20247;-56
2023/03/06 02:45:22;;;;;;;34.33;16.70;;;4.50;72.40;;;;;;4965056;28;20122;-60
2023/03/06 02:47:48;;;;;;;34.03;16.45;;;4.50;72.50;;;;;;4964305;28;20517;-59
2023/03/06 02:50:14;;;;;;;32.83;16.45;;;4.50;72.50;;;;;;4970521;28;20039;-59
2023/03/06 02:52:39;;;;;;;31.67;16.23;;;4.40;72.40;;;;;;4965545;28;20118;-60
2023/03/06 02:55:05;;;;;;;33.95;17.55;;;4.40;72.40;;;;;;4964441;28;20043;-57
2023/03/06 02:57:31;;;;;;;32.28;16.02;;;4.40;72.40;;;;;;4966874;28;20038;-59
2023/03/06 02:59:56;;;;;;;31.40;16.05;;;4.40;72.40;;;;;;4966938;28;20041;-59
2023/03/06 03:02:22;;;;;;;32.40;15.75;;;4.40;72.50;;;;;;4972005;28;20022;-55
2023/03/06 03:04:47;;;;;;;31.27;16.08;;;4.30;72.60;;;;;;4965146;28;20125;-60
2023/03/06 03:07:13;;;;;;;35.58;16.67;;;4.30;72.60;;;;;;4970446;28;20031;-57
2023/03/06 03:09:38;;;;;;;33.10;16.25;;;4.40;72.90;;;;;;4969014;28;20057;-59
2023/03/06 03:12:05;;;;;;;31.27;15.07;;;4.30;72.90;;;;;;4969680;28;20040;-57
2023/03/06 03:14:32;;;;;;;31.10;15.43;;;4.40;73.10;;;;;;4968113;28;20114;-59
2023/03/06 03:16:57;;;;;;;34.30;16.80;;;4.30;73.10;;;;;;4968859;28;20437;-58
2023/03/06 03:19:23;;;;;;;33.40;16.27;;;4.40;73.10;;;;;;4967070;28;20240;-60
2023/03/06 03:21:48;;;;;;;32.40;15.85;;;4.40;73.10;;;;;;4970911;28;20410;-58
2023/03/06 03:24:15;;;;;;;34.10;15.48;;;4.40;73.20;;;;;;4964937;28;20334;-59
2023/03/06 03:26:41;;;;;;;31.13;15.40;;;4.40;73.20;;;;;;4968536;28;20502;-60
2023/03/06 03:29:06;;;;;;;33.13;16.55;;;4.40;73.30;;;;;;4968598;28;20042;-59
2023/03/06 03:31:32;;;;;;;31.38;16.13;;;4.40;73.20;;;;;;4960473;28;20487;-59
2023/03/06 03:33:58;;;;;;;32.20;16.55;;;4.40;73.10;;;;;;4963358;28;20030;-59
2023/03/06 03:36:26;;;;;;;32.20;16.08;;;4.40;73.20;;;;;;4967439;28;20118;-57
2023/03/06 03:38:51;;;;;;;29.38;15.15;;;4.40;73.10;;;;;;4964497;28;20423;-57
2023/03/06 03:41:17;;;;;;;34.42;16.70;;;4.50;73.20;;;;;;4964456;28;20038;-58
2023/03/06 03:43:43;;;;;;;37.92;17.00;;;4.50;73.30;;;;;;4969575;28;20088;-60
2023/03/06 03:46:09;;;;;;;32.55;16.30;;;4.40;73.20;;;;;;4965599;28;20081;-59
2023/03/06 03:48:34;;;;;;;33.42;15.90;;;4.50;73.30;;;;;;4963760;28;20594;-60
2023/03/06 03:51:08;;;;;;;32.00;16.30;;;4.50;73.20;;;;;;4963487;28;20041;-60
2023/03/06 03:53:34;;;;;;;32.40;16.15;;;4.50;73.20;;;;;;4972740;28;20355;-58
2023/03/06 03:55:59;;;;;;;28.30;15.25;;;4.50;73.10;;;;;;4978143;28;20355;-59
2023/03/06 03:58:26;;;;;;;31.40;15.35;;;4.50;73.10;;;;;;4976700;28;20472;-60
2023/03/06 04:00:51;;;;;;;27.80;15.05;;;4.50;73.00;;;;;;4972262;28;20090;-61
2023/03/06 04:03:17;;;;;;;33.55;16.42;;;4.50;72.90;;;;;;4970132;28;20034;-56
2023/03/06 04:05:43;;;;;;;28.33;16.08;;;4.40;72.90;;;;;;4977191;28;20039;-59
2023/03/06 04:08:08;;;;;;;32.40;15.77;;;4.40;73.00;;;;;;4970939;28;20527;-60
2023/03/06 04:10:35;;;;;;;34.15;16.63;;;4.40;73.10;;;;;;4970186;28;20046;-58
2023/03/06 04:13:00;;;;;;;33.88;16.35;;;4.40;73.10;;;;;;4971794;28;20045;-58
2023/03/06 04:15:26;;;;;;;30.20;15.40;;;4.40;73.10;;;;;;4957212;28;20129;-59
2023/03/06 04:17:52;;;;;;;32.08;15.70;;;4.40;73.30;;;;;;4967704;28;20073;-60
2023/03/06 04:20:18;;;;;;;34.03;16.52;;;4.30;73.20;;;;;;4973840;28;20043;-60
2023/03/06 04:22:44;;;;;;;33.38;16.70;;;4.30;73.20;;;;;;4972705;28;20463;-59
2023/03/06 04:25:10;;;;;;;31.98;16.08;;;4.30;73.20;;;;;;4971743;28;20030;-57
2023/03/06 04:27:35;;;;;;;31.20;16.05;;;4.30;73.20;;;;;;4974410;28;20112;-59
2023/03/06 04:30:01;;;;;;;34.05;16.92;;;4.30;73.20;;;;;;4973114;28;20051;-57
2023/03/06 04:32:26;;;;;;;34.58;16.65;;;4.20;73.10;;;;;;4974417;28;20387;-60
2023/03/06 04:34:52;;;;;;;32.92;17.17;;;4.20;73.20;;;;;;4977392;28;20049;-58
2023/03/06 04:37:24;;;;;;;34.38;16.70;;;4.20;73.10;;;;;;4970868;28;20527;-60
2023/03/06 04:39:50;;;;;;;32.58;17.23;;;4.20;73.10;;;;;;4969368;28;20053;-59
2023/03/06 04:42:16;;;;;;;31.63;16.08;;;4.20;73.10;;;;;;4965852;28;20047;-61
2023/03/06 04:44:41;;;;;;;34.67;15.77;;;4.10;73.00;;;;;;4964257;28;20043;-59
2023/03/06 04:47:07;;;;;;;32.47;16.40;;;4.10;73.10;;;;;;4971779;28;20063;-61
2023/03/06 04:49:33;;;;;;;32.00;15.45;;;4.00;73.10;;;;;;4969357;28;20731;-58
2023/03/06 04:51:58;;;;;;;35.65;17.45;;;4.00;73.30;;;;;;4972013;28;20085;-60
2023/03/06 04:54:24;;;;;;;30.95;15.73;;;4.00;73.50;;;;;;4963057;28;20116;-58
2023/03/06 04:56:49;;;;;;;29.98;16.48;;;4.00;73.60;;;;;;4967965;28;20069;-60
2023/03/06 04:59:15;;;;;;;36.45;17.73;;;4.00;73.60;;;;;;4965438;28;20034;-61
2023/03/06 05:01:41;;;;;;;34.33;16.60;;;4.00;73.70;;;;;;4965639;28;20455;-61
2023/03/06 05:04:06;;;;;;;34.10;17.27;;;4.00;73.70;;;;;;4962170;28;20038;-60
2023/03/06 05:06:32;;;;;;;37.22;17.98;;;4.00;73.70;;;;;;4962806;28;20043;-60
2023/03/06 05:08:57;;;;;;;33.55;17.80;;;4.00;73.80;;;;;;4965068;28;20096;-61
2023/03/06 05:11:23;;;;;;;31.92;17.40;;;4.00;73.70;;;;;;4959888;28;20039;-61
2023/03/06 05:13:49;;;;;;;34.55;16.63;;;4.10;73.70;;;;;;4965097;28;20520;-57
2023/03/06 05:16:14;;;;;;;35.72;16.45;;;4.10;73.60;;;;;;4964333;28;20461;-59
2023/03/06 05:18:40;;;;;;;35.45;17.13;;;4.10;73.60;;;;;;4959940;28;20822;-57
2023/03/06 05:21:06;;;;;;;35.47;16.92;;;4.10;73.60;;;;;;4969306;28;20042;-57
2023/03/06 05:23:34;;;;;;;34.58;17.15;;;4.00;73.60;;;;;;4966940;28;20120;-59
2023/03/06 05:25:59;;;;;;;31.90;16.30;;;4.10;73.60;;;;;;4964503;28;20124;-58
2023/03/06 05:28:25;;;;;;;34.75;16.25;;;4.10;73.40;;;;;;4965878;28;20121;-58
2023/03/06 05:30:51;;;;;;;31.65;15.52;;;4.10;73.40;;;;;;4962763;28;20162;-58
2023/03/06 05:33:17;;;;;;;33.58;16.45;;;4.00;73.40;;;;;;4962324;28;20068;-60
2023/03/06 05:35:47;;;;;;;35.97;16.70;;;4.00;73.50;;;;;;4963200;28;20406;-60
2023/03/06 05:38:13;;;;;;;35.35;18.00;;;4.00;73.70;;;;;;4960069;28;20485;-61
2023/03/06 05:40:43;;;;;;;33.70;17.02;;;3.90;73.60;;;;;;4964628;28;20071;-60
2023/03/06 05:43:10;;;;;;;34.08;17.17;;;3.90;73.80;;;;;;4974015;28;20039;-61
2023/03/06 05:45:37;;;;;;;32.40;17.10;;;3.80;74.00;;;;;;4973728;28;20040;-61
2023/03/06 05:48:03;;;;;;;33.58;16.23;;;3.80;74.10;;;;;;4974665;28;20093;-59
2023/03/06 05:50:29;;;;;;;32.47;17.08;;;3.70;74.10;;;;;;4973101;28;20097;-58
2023/03/06 05:52:54;;;;;;;33.13;16.60;;;3.70;74.40;;;;;;4973308;28;20495;-57
2023/03/06 05:55:21;;;;;;;32.50;17.58;;;3.60;74.50;;;;;;4972893;28;20379;-60
2023/03/06 05:57:47;;;;;;;34.58;16.80;;;3.60;74.70;;;;;;4974591;28;20041;-59
2023/03/06 06:00:14;;;;;;;36.42;17.35;;;3.50;74.80;;;;;;4977599;28;20026;-58
2023/03/06 06:02:40;;;;;;;34.30;16.67;;;3.50;75.00;;;;;;4977884;28;20026;-56
2023/03/06 06:05:06;;;;;;;33.55;16.42;;;3.50;75.20;;;;;;4977999;28;20102;-56
2023/03/06 06:07:32;;;;;;;33.63;17.30;;;3.50;75.30;;;;;;4975304;28;20399;-56
2023/03/06 06:09:58;;;;;;;36.97;17.05;;;3.50;75.40;;;;;;4976335;28;20562;-60
2023/03/06 06:12:25;;;;;;;38.42;17.17;;;3.40;75.50;;;;;;4978698;28;20033;-60
2023/03/06 06:14:50;;;;;;;33.22;17.10;;;3.40;75.50;;;;;;4975025;28;20097;-58
2023/03/06 06:17:16;;;;;;;33.22;16.50;;;3.40;75.60;;;;;;4975146;28;20043;-59
2023/03/06 06:19:41;;;;;;;33.50;16.25;;;3.40;75.70;;;;;;4977208;28;20043;-59
2023/03/06 06:22:07;;;;;;;36.85;17.60;;;3.40;75.90;;;;;;4977843;28;20034;-60
2023/03/06 06:24:33;;;;;;;37.90;18.25;;;3.50;75.90;;;;;;4975727;28;20030;-59
2023/03/06 06:26:59;;;;;;;38.10;18.30;;;3.50;75.90;;;;;;4976774;28;20121;-58
2023/03/06 06:29:26;;;;;;;41.38;18.58;;;3.60;75.90;;;;;;4974067;28;20030;-60
2023/03/06 06:31:52;;;;;;;38.80;17.95;;;3.60;75.90;;;;;;4977645;28;20081;-60
2023/03/06 06:34:19;;;;;;;35.38;17.48;;;3.60;75.90;;;;;;4973950;28;20048;-56
2023/03/06 06:36:45;;;;;;;39.70;18.77;;;3.60;76.00;;;;;;4977148;28;20261;-59
2023/03/06 06:39:14;;;;;;;33.20;17.67;;;3.60;75.90;;;;;;4973927;28;20125;-58
2023/03/06 06:41:40;;;;;;;37.83;18.25;;;3.60;76.00;;;;;;4975381;28;20682;-57
2023/03/06 06:44:09;;;;;;;37.42;18.20;;;3.70;76.00;;;;;;4975644;28;20133;-59
2023/03/06 06:46:35;;;;;;;37.42;18.42;;;3.70;76.00;;;;;;4974639;28;20038;-61
2023/03/06 06:49:02;;;;;;;37.25;17.55;;;3.70;76.00;;;;;;4973840;28;20043;-58
2023/03/06 06:51:32;;;;;;;40.47;18.67;;;3.70;76.10;;;;;;4976568;28;20038;-57
2023/03/06 06:53:58;;;;;;;37.05;17.75;;;3.80;76.20;;;;;;4975056;28;20035;-59
2023/03/06 06:56:24;;;;;;;38.63;18.67;;;3.80;76.00;;;;;;4976850;28;20031;-59
2023/03/06 06:58:55;;;;;;;33.92;17.23;;;3.80;75.90;;;;;;4978310;28;20050;-58
2023/03/06 07:01:21;;;;;;;33.75;16.95;;;3.80;75.80;;;;;;4979120;28;20052;-59
2023/03/06 07:03:47;;;;;;;33.95;17.02;;;3.90;75.70;;;;;;4979239;28;20034;-59
2023/03/06 07:06:12;;;;;;;33.42;16.67;;;3.90;75.60;;;;;;4977889;28;20034;-59
2023/03/06 07:08:38;;;;;;;31.58;16.33;;;3.90;75.50;;;;;;4978936;28;20041;-56
2023/03/06 07:11:07;;;;;;;33.35;17.25;;;3.90;75.30;;;;;;4976951;28;20287;-60
2023/03/06 07:13:33;;;;;;;38.53;17.83;;;3.90;75.20;;;;;;4976433;28;20043;-59
2023/03/06 07:15:58;;;;;;;34.75;17.05;;;4.00;75.20;;;;;;4977158;28;20066;-59
2023/03/06 07:18:24;;;;;;;38.80;20.67;;;4.00;75.20;;;;;;4975496;28;20454;-58
2023/03/06 07:20:49;;;;;;;43.15;20.92;;;4.00;75.20;;;;;;4971891;28;20129;-57
2023/03/06 07:23:15;;;;;;;43.15;19.75;;;4.00;75.10;;;;;;4976020;28;20081;-58
2023/03/06 07:25:40;;;;;;;40.50;19.35;;;4.00;75.20;;;;;;4975385;28;20402;-57
2023/03/06 07:28:06;;;;;;;37.45;18.42;;;4.10;75.10;;;;;;4976851;28;20096;-59
2023/03/06 07:30:32;;;;;;;36.42;17.75;;;4.10;75.00;;;;;;4973756;28;20156;-61
2023/03/06 07:32:58;;;;;;;31.23;16.55;;;4.10;75.00;;;;;;4976326;28;20557;-61
2023/03/06 07:35:24;;;;;;;44.75;22.33;;;4.20;75.00;;;;;;4975546;28;20097;-60
2023/03/06 07:37:50;;;;;;;47.47;20.02;;;4.20;74.90;;;;;;4975928;28;20039;-60
2023/03/06 07:40:18;;;;;;;36.38;17.70;;;4.30;74.90;;;;;;4972423;28;20134;-60
2023/03/06 07:42:44;;;;;;;32.35;16.52;;;4.30;74.80;;;;;;4974766;28;20041;-61
2023/03/06 07:45:11;;;;;;;41.97;19.58;;;4.30;74.80;;;;;;4976002;28;20035;-61
2023/03/06 07:47:37;;;;;;;32.38;17.55;;;4.30;74.60;;;;;;4974670;28;20544;-60
2023/03/06 07:50:05;;;;;;;34.90;17.98;;;4.30;74.60;;;;;;4972606;28;20039;-60
2023/03/06 07:52:31;;;;;;;31.60;15.73;;;4.30;74.60;;;;;;4975605;28;20035;-60
2023/03/06 07:54:57;;;;;;;31.42;15.50;;;4.40;74.50;;;;;;4975157;28;20519;-59
2023/03/06 07:57:23;;;;;;;30.65;15.60;;;4.40;74.30;;;;;;4974800;28;20120;-59
2023/03/06 07:59:48;;;;;;;33.83;16.33;;;4.40;74.30;;;;;;4975413;28;20652;-58
2023/03/06 08:02:14;;;;;;;32.13;15.75;;;4.40;74.10;;;;;;4975599;28;20166;-58
2023/03/06 08:04:39;;;;;;;32.35;15.68;;;4.40;74.10;;;;;;4973121;28;20027;-58
2023/03/06 08:07:05;;;;;;;32.53;15.57;;;4.40;74.10;;;;;;4974332;28;20406;-56
2023/03/06 08:09:30;;;;;;;29.95;14.48;;;4.40;74.10;;;;;;4972407;28;20447;-58
2023/03/06 08:11:56;;;;;;;28.90;14.60;;;4.40;74.10;;;;;;4973679;28;20053;-58
2023/03/06 08:14:22;;;;;;;27.75;14.07;;;4.40;74.10;;;;;;4974812;28;20201;-57
2023/03/06 08:16:49;;;;;;;28.77;13.85;;;4.40;74.10;;;;;;4974528;28;20031;-59
2023/03/06 08:19:15;;;;;;;28.13;13.27;;;4.40;74.10;;;;;;4971415;28;20494;-59
2023/03/06 08:21:41;;;;;;;27.45;13.70;;;4.40;74.10;;;;;;4973203;28;20211;-59
2023/03/06 08:24:07;;;;;;;26.52;14.18;;;4.40;74.00;;;;;;4970469;28;20610;-58
2023/03/06 08:26:33;;;;;;;27.77;13.18;;;4.40;73.90;;;;;;4973454;28;20050;-58
2023/03/06 08:29:00;;;;;;;25.90;13.05;;;4.40;73.60;;;;;;4973905;28;20047;-59
2023/03/06 08:31:35;;;;;;;27.92;13.77;;;4.40;73.80;;;;;;4973781;28;20061;-58
2023/03/06 08:34:06;;;;;;;27.17;13.05;;;4.40;73.80;;;;;;4974789;28;20119;-58
2023/03/06 08:36:32;;;;;;;23.45;12.35;;;4.40;73.90;;;;;;4973500;28;20045;-58
2023/03/06 08:38:58;;;;;;;21.13;11.27;;;4.50;73.90;;;;;;4975021;28;20402;-59
2023/03/06 08:41:24;;;;;;;22.83;11.30;;;4.40;73.60;;;;;;4972167;28;20045;-59
2023/03/06 08:43:50;;;;;;;23.60;11.48;;;4.50;73.70;;;;;;4974730;28;20047;-58
2023/03/06 08:46:17;;;;;;;22.90;11.40;;;4.50;73.60;;;;;;4971604;28;20082;-59
2023/03/06 08:48:43;;;;;;;21.88;11.38;;;4.60;73.50;;;;;;4974644;28;20125;-60
2023/03/06 08:51:09;;;;;;;22.95;11.15;;;4.60;73.40;;;;;;4972689;28;20490;-59
2023/03/06 08:53:36;;;;;;;25.58;11.70;;;4.60;73.30;;;;;;4974955;28;20104;-60
2023/03/06 08:56:02;;;;;;;26.67;11.38;;;4.70;73.20;;;;;;4972413;28;20038;-59
2023/03/06 08:58:28;;;;;;;21.35;10.48;;;4.70;72.90;;;;;;4973539;28;20054;-60
2023/03/06 09:00:54;;;;;;;27.92;11.07;;;4.70;72.90;;;;;;4977738;28;20324;-60
2023/03/06 09:03:22;;;;;;;21.00;10.73;;;4.80;72.80;;;;;;4969174;28;20070;-60
2023/03/06 09:05:48;;;;;;;20.98;10.98;;;4.80;72.90;;;;;;4974819;28;20035;-58
2023/03/06 09:08:14;;;;;;;19.73;10.55;;;4.80;72.70;;;;;;4973640;28;20117;-60
2023/03/06 09:10:39;;;;;;;24.08;11.07;;;4.90;73.40;;;;;;4971930;28;20117;-59
2023/03/06 09:13:05;;;;;;;19.05;10.88;;;4.90;72.40;;;;;;4975294;28;20525;-58
2023/03/06 09:15:31;;;;;;;23.73;11.25;;;5.00;72.00;;;;;;4973441;28;20042;-55
2023/03/06 09:17:56;;;;;;;23.63;11.05;;;5.00;71.60;;;;;;4975115;28;20039;-57
2023/03/06 09:20:22;;;;;;;18.98;10.43;;;5.00;71.50;;;;;;4974962;28;20034;-56
2023/03/06 09:22:47;;;;;;;21.02;10.48;;;5.00;71.50;;;;;;4975251;28;20039;-60
2023/03/06 09:25:16;;;;;;;19.08;10.40;;;5.00;71.60;;;;;;4974726;28;20905;-59
2023/03/06 09:27:41;;;;;;;20.95;10.52;;;5.00;71.10;;;;;;4971531;28;20035;-60
2023/03/06 09:30:08;;;;;;;20.10;10.25;;;5.10;71.20;;;;;;4975173;28;20053;-60
2023/03/06 09:32:33;;;;;;;19.75;10.13;;;5.10;71.20;;;;;;4973001;28;20031;-61
2023/03/06 09:35:00;;;;;;;17.98;9.65;;;5.10;71.00;;;;;;4975190;28;20133;-60
2023/03/06 09:37:25;;;;;;;20.80;10.30;;;5.10;70.90;;;;;;4974158;28;20058;-60
2023/03/06 09:39:51;;;;;;;18.30;9.95;;;5.20;71.20;;;;;;4974268;28;20043;-61
2023/03/06 09:42:20;;;;;;;21.65;10.38;;;5.20;71.00;;;;;;4972771;28;20047;-60
2023/03/06 09:44:52;;;;;;;22.00;10.63;;;5.20;70.70;;;;;;4975364;28;20061;-60
2023/03/06 09:47:32;;;;;;;18.92;9.95;;;5.20;70.40;;;;;;4974007;28;20038;-59
2023/03/06 09:50:10;;;;;;;20.67;10.43;;;5.20;70.30;;;;;;4975192;28;20058;-60
2023/03/06 09:53:03;;;;;;;17.45;9.80;;;5.30;69.60;;;;;;4973486;28;20103;-60
2023/03/06 09:55:36;;;;;;;19.88;10.70;;;5.30;69.70;;;;;;4972907;28;20046;-57
2023/03/06 09:58:21;;;;;;;22.27;10.73;;;5.30;69.20;;;;;;4977420;28;20042;-59
2023/03/06 10:01:12;;;;;;;21.13;10.48;;;5.30;68.70;;;;;;4977886;28;20129;-60
2023/03/06 10:03:46;;;;;;;19.20;10.80;;;5.30;69.30;;;;;;4978016;28;20498;-59
2023/03/06 10:06:24;;;;;;;21.13;10.68;;;5.30;69.60;;;;;;4978173;28;20035;-59
2023/03/06 10:09:02;;;;;;;19.52;10.68;;;5.30;69.40;;;;;;4975792;28;20088;-58
2023/03/06 10:11:38;;;;;;;19.75;10.73;;;5.30;69.30;;;;;;4974615;28;20119;-59
2023/03/06 10:14:35;;;;;;;22.67;11.27;;;5.30;69.40;;;;;;4972681;28;20514;-59
2023/03/06 10:17:02;;;;;;;18.55;10.48;;;5.30;69.40;;;;;;4972633;28;20042;-57
2023/03/06 10:19:34;;;;;;;21.42;10.88;;;5.40;69.60;;;;;;4975136;28;20470;-59
2023/03/06 10:22:27;;;;;;;22.45;11.35;;;5.40;69.40;;;;;;4973308;28;20062;-58
2023/03/06 10:25:29;;;;;;;24.02;12.07;;;5.50;69.10;;;;;;4973532;28;20035;-59
2023/03/06 10:28:44;;;;;;;25.27;11.70;;;5.50;68.40;;;;;;4958267;28;20038;-60
2023/03/06 10:31:23;;;;;;;21.70;11.53;;;5.50;68.10;;;;;;4970645;28;20038;-58
2023/03/06 10:33:49;;;;;;;19.58;11.25;;;5.50;68.70;;;;;;4973589;28;20314;-59
2023/03/06 10:36:17;;;;;;;20.02;12.02;;;5.60;69.80;;;;;;4975175;28;20771;-57
2023/03/06 10:38:43;;;;;;;18.85;10.43;;;5.60;68.90;;;;;;4973378;28;20038;-59
2023/03/06 10:41:12;;;;;;;20.05;10.95;;;5.60;68.70;;;;;;4976260;28;20035;-59
2023/03/06 10:43:39;;;;;;;20.80;10.82;;;5.60;68.50;;;;;;4973368;28;20026;-61
2023/03/06 10:46:06;;;;;;;20.17;10.80;;;5.70;68.60;;;;;;4978656;28;20070;-55
2023/03/06 10:48:35;;;;;;;20.90;10.27;;;5.70;68.70;;;;;;4980780;28;20461;-58
2023/03/06 10:51:20;;;;;;;17.90;9.90;;;5.70;68.60;;;;;;4981405;28;20037;-57
2023/03/06 10:53:54;;;;;;;21.38;10.88;;;5.80;68.00;;;;;;4981088;28;20105;-58
2023/03/06 10:56:27;;;;;;;18.35;9.52;;;5.80;68.40;;;;;;4981172;28;20398;-58
2023/03/06 10:59:24;;;;;;;22.75;10.50;;;5.80;68.20;;;;;;4979286;28;20608;-58
2023/03/06 11:01:53;;;;;;;20.90;10.73;;;5.90;67.60;;;;;;4980873;28;20100;-60
2023/03/06 11:04:30;;;;;;;20.42;11.48;;;5.90;67.60;;;;;;4980264;28;20048;-55
2023/03/06 11:07:17;;;;;;;18.73;10.93;;;5.90;67.30;;;;;;4980309;28;20046;-59
2023/03/06 11:10:04;;;;;;;20.77;11.38;;;5.90;67.00;;;;;;4980417;28;20035;-56
2023/03/06 11:12:35;;;;;;;22.00;10.50;;;5.90;67.40;;;;;;4977777;28;20088;-58
2023/03/06 11:15:20;;;;;;;19.95;10.48;;;5.80;68.00;;;;;;4981323;28;20069;-57
2023/03/06 11:17:51;;;;;;;19.13;11.15;;;5.80;67.50;;;;;;4979917;28;20043;-59
2023/03/06 11:20:20;;;;;;;29.58;10.43;;;5.80;67.30;;;;;;4980380;28;20038;-57
2023/03/06 11:22:53;;;;;;;17.10;10.25;;;5.80;67.50;;;;;;4980040;28;20031;-55
2023/03/06 11:25:23;;;;;;;20.03;10.13;;;5.80;67.20;;;;;;4975166;28;20058;-55
2023/03/06 11:28:01;;;;;;;23.67;11.60;;;5.80;67.30;;;;;;4977720;28;20034;-59
2023/03/06 11:30:36;;;;;;;19.83;10.52;;;5.80;67.20;;;;;;4974774;28;20100;-59
2023/03/06 11:33:27;;;;;;;17.23;10.45;;;5.80;67.30;;;;;;4974284;28;20034;-56
2023/03/06 11:36:03;;;;;;;15.60;9.32;;;5.80;67.30;;;;;;4974702;28;20042;-58
2023/03/06 11:38:52;;;;;;;17.38;8.95;;;5.80;67.50;;;;;;4975503;28;20042;-59
2023/03/06 11:41:25;;;;;;;15.15;8.70;;;5.80;67.20;;;;;;4977079;28;20125;-59
2023/03/06 11:44:06;;;;;;;14.05;7.90;;;5.80;66.30;;;;;;4977421;28;20588;-58
2023/03/06 11:46:42;;;;;;;15.00;7.85;;;5.80;66.10;;;;;;4977181;28;20030;-59
2023/03/06 11:49:25;;;;;;;13.25;8.20;;;5.90;66.70;;;;;;4977039;28;20043;-60
2023/03/06 11:51:55;;;;;;;14.00;7.55;;;5.90;65.40;;;;;;4976926;28;20410;-56
2023/03/06 11:54:21;;;;;;;15.00;7.93;;;5.90;65.50;;;;;;4972411;28;20401;-59
2023/03/06 11:56:56;;;;;;;14.65;7.90;;;5.90;65.10;;;;;;4977934;28;20073;-58
2023/03/06 11:59:39;;;;;;;12.38;7.82;;;5.90;65.80;;;;;;4976085;28;20030;-59
2023/03/06 12:02:27;;;;;;;17.92;8.90;;;6.00;65.60;;;;;;4976515;28;20030;-59
2023/03/06 12:05:32;;;;;;;13.15;7.78;;;6.00;65.00;;;;;;4973992;28;20030;-58
2023/03/06 12:08:06;;;;;;;14.38;8.60;;;6.00;65.40;;;;;;4954350;28;20047;-58
2023/03/06 12:10:43;;;;;;;14.05;8.40;;;6.10;65.70;;;;;;4970721;28;20031;-60
2023/03/06 12:13:43;;;;;;;22.90;8.95;;;6.10;64.60;;;;;;4978168;28;20051;-59
2023/03/06 12:16:38;;;;;;;19.42;8.75;;;6.20;64.40;;;;;;4977034;28;20030;-57
2023/03/06 12:19:15;;;;;;;16.38;8.48;;;6.20;63.60;;;;;;4972997;28;20039;-58
2023/03/06 12:22:05;;;;;;;13.55;8.00;;;6.20;64.60;;;;;;4977804;28;20084;-57
2023/03/06 12:24:43;;;;;;;13.68;8.05;;;6.20;62.90;;;;;;4972921;28;20035;-58
2023/03/06 12:27:23;;;;;;;13.00;7.25;;;6.20;63.50;;;;;;4974593;28;20634;-60
2023/03/06 12:30:19;;;;;;;11.82;6.60;;;6.30;63.50;;;;;;4974807;28;20097;-58
2023/03/06 12:32:51;;;;;;;13.75;7.43;;;6.30;62.10;;;;;;4974696;28;20034;-58
2023/03/06 12:35:25;;;;;;;11.43;7.03;;;6.30;61.40;;;;;;4974266;28;20050;-60
2023/03/06 12:38:17;;;;;;;14.98;7.07;;;6.30;61.20;;;;;;4975722;28;20038;-61
2023/03/06 12:40:57;;;;;;;18.08;8.30;;;6.30;60.60;;;;;;4972332;28;20038;-58
2023/03/06 12:43:29;;;;;;;12.65;7.30;;;6.30;62.30;;;;;;4975221;28;20090;-60
2023/03/06 12:46:02;;;;;;;11.60;7.15;;;6.30;61.60;;;;;;4976868;28;20407;-60
2023/03/06 12:48:34;;;;;;;12.40;7.18;;;6.30;62.80;;;;;;4978192;28;20042;-60