Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:00;;;;;;;23.42;6.13;;;;;;;10.40;100.00;102738.09;5000877;28;20120;-65
2023/05/27 00:03:27;;;;;;;23.67;6.60;;;;;;;10.36;100.00;102735.28;5001462;28;20054;-62
2023/05/27 00:05:52;;;;;;;21.92;6.03;;;;;;;10.30;100.00;102742.09;5001732;28;20505;-65
2023/05/27 00:08:18;;;;;;;24.70;5.80;;;;;;;10.31;100.00;102743.03;5001683;28;20363;-66
2023/05/27 00:10:43;;;;;;;21.58;5.82;;;;;;;10.25;100.00;102741.06;5001776;28;20031;-64
2023/05/27 00:13:09;;;;;;;23.58;6.60;;;;;;;10.19;100.00;102739.94;5003320;28;20030;-66
2023/05/27 00:15:34;;;;;;;24.60;6.72;;;;;;;10.09;100.00;102736.97;5000263;28;20029;-65
2023/05/27 00:18:01;;;;;;;22.65;6.13;;;;;;;10.09;100.00;102738.69;5002788;28;20255;-65
2023/05/27 00:20:29;;;;;;;21.73;6.05;;;;;;;10.06;100.00;102739.50;5002551;28;20026;-65
2023/05/27 00:22:56;;;;;;;22.67;6.60;;;;;;;10.00;100.00;102736.59;5002281;28;20432;-72
2023/05/27 00:25:22;;;;;;;23.27;6.40;;;;;;;9.87;100.00;102732.63;4999814;28;20061;-72
2023/05/27 00:27:47;;;;;;;23.23;6.10;;;;;;;9.88;100.00;102728.25;5001314;28;20065;-71
2023/05/27 00:30:13;;;;;;;22.52;6.05;;;;;;;9.82;100.00;102728.03;5001403;28;20473;-70
2023/05/27 00:32:39;;;;;;;21.67;6.03;;;;;;;9.76;100.00;102733.97;5001116;28;20033;-69
2023/05/27 00:35:05;;;;;;;23.92;6.30;;;;;;;9.68;100.00;102731.00;5001496;28;20031;-70
2023/05/27 00:37:30;;;;;;;22.48;6.15;;;;;;;9.66;100.00;102727.44;5001443;28;20041;-71
2023/05/27 00:39:56;;;;;;;23.10;6.20;;;;;;;9.56;100.00;102725.28;5001838;28;20424;-71
2023/05/27 00:42:21;;;;;;;21.13;6.07;;;;;;;9.59;100.00;102725.41;5001727;28;20065;-72
2023/05/27 00:44:46;;;;;;;24.48;6.40;;;;;;;9.49;100.00;102713.56;5002404;28;20022;-73
2023/05/27 00:47:12;;;;;;;23.85;6.78;;;;;;;9.47;100.00;102727.59;5000758;28;20122;-70
2023/05/27 00:49:38;;;;;;;22.85;6.30;;;;;;;9.45;100.00;102731.88;5000432;28;20466;-68
2023/05/27 00:52:04;;;;;;;22.05;6.20;;;;;;;9.37;100.00;102728.94;5001921;28;20036;-71
2023/05/27 00:54:31;;;;;;;22.95;6.32;;;;;;;9.26;100.00;102725.88;4984553;28;20540;-71
2023/05/27 00:56:56;;;;;;;21.83;6.07;;;;;;;9.31;100.00;102720.81;5004267;28;20469;-71
2023/05/27 00:59:23;;;;;;;22.23;6.10;;;;;;;9.28;100.00;102720.69;5001703;28;20038;-71
2023/05/27 01:01:49;;;;;;;23.30;6.28;;;;;;;9.18;100.00;102719.41;5005554;28;20037;-72
2023/05/27 01:04:15;;;;;;;24.02;6.40;;;;;;;9.08;100.00;102716.38;5004938;28;20042;-70
2023/05/27 01:07:02;;;;;;;22.60;6.30;;;;;;;9.02;100.00;102715.25;5006302;28;20045;-69
2023/05/27 01:09:40;;;;;;;23.52;6.28;;;;;;;8.96;100.00;102717.66;5005652;28;20061;-69
2023/05/27 01:12:15;;;;;;;23.30;6.03;;;;;;;8.90;100.00;102715.66;5005797;28;20026;-69
2023/05/27 01:14:43;;;;;;;23.85;6.43;;;;;;;8.87;100.00;102710.25;5005801;28;20267;-72
2023/05/27 01:17:10;;;;;;;21.85;6.30;;;;;;;8.83;100.00;102713.59;5006343;28;20140;-71
2023/05/27 01:19:44;;;;;;;26.10;6.50;;;;;;;8.72;100.00;102707.88;5004907;28;20505;-70
2023/05/27 01:22:13;;;;;;;21.38;6.13;;;;;;;8.64;100.00;102718.09;4987367;28;20389;-65
2023/05/27 01:24:38;;;;;;;21.45;5.60;;;;;;;8.56;100.00;102703.69;5004384;28;20504;-66
2023/05/27 01:27:04;;;;;;;22.52;6.10;;;;;;;8.54;100.00;102705.38;5003215;28;20053;-65
2023/05/27 01:29:30;;;;;;;23.55;6.25;;;;;;;8.51;100.00;102705.25;5006370;28;20022;-63
2023/05/27 01:32:01;;;;;;;22.02;5.60;;;;;;;8.57;100.00;102707.25;5005317;28;20034;-63
2023/05/27 01:34:39;;;;;;;22.30;6.20;;;;;;;8.45;100.00;102705.00;5004956;28;20030;-64
2023/05/27 01:37:09;;;;;;;21.05;5.50;;;;;;;8.47;100.00;102698.03;5003553;28;20373;-65
2023/05/27 01:39:35;;;;;;;21.83;6.15;;;;;;;8.33;100.00;102700.94;5005865;28;20033;-65
2023/05/27 01:42:03;;;;;;;22.60;5.95;;;;;;;8.38;100.00;102699.41;5005923;28;20034;-64
2023/05/27 01:44:30;;;;;;;21.65;5.72;;;;;;;8.33;100.00;102698.31;5005421;28;20032;-64
2023/05/27 01:47:00;;;;;;;22.23;5.82;;;;;;;8.34;100.00;102694.84;5004500;28;20038;-70
2023/05/27 01:49:26;;;;;;;22.25;6.28;;;;;;;8.35;100.00;102698.38;5004814;28;20382;-65
2023/05/27 01:51:51;;;;;;;23.10;6.20;;;;;;;8.32;100.00;102692.97;5004086;28;20033;-65
2023/05/27 01:54:16;;;;;;;23.42;5.93;;;;;;;8.30;100.00;102692.00;5003884;28;20034;-65
2023/05/27 01:56:42;;;;;;;22.23;5.80;;;;;;;8.24;100.00;102695.25;5003012;28;20470;-64
2023/05/27 01:59:07;;;;;;;22.00;5.90;;;;;;;8.26;100.00;102690.09;5003853;28;20078;-64
2023/05/27 02:01:33;;;;;;;23.90;6.18;;;;;;;8.16;100.00;102691.41;5005208;28;20030;-66
2023/05/27 02:03:59;;;;;;;23.52;6.50;;;;;;;8.06;100.00;102695.38;5006197;28;20041;-66
2023/05/27 02:06:25;;;;;;;22.02;6.03;;;;;;;8.01;100.00;102689.91;5003829;28;20033;-65
2023/05/27 02:08:50;;;;;;;23.35;6.13;;;;;;;8.01;100.00;102681.13;5004567;28;20496;-66
2023/05/27 02:11:16;;;;;;;22.55;5.97;;;;;;;7.95;100.00;102681.75;5003649;28;20038;-65
2023/05/27 02:13:42;;;;;;;21.05;5.88;;;;;;;7.97;100.00;102693.22;5003532;28;20492;-66
2023/05/27 02:16:07;;;;;;;25.08;6.90;;;;;;;7.95;100.00;102692.28;5004918;28;20058;-66
2023/05/27 02:18:34;;;;;;;23.35;6.43;;;;;;;7.94;100.00;102697.47;5005539;28;20395;-65
2023/05/27 02:21:05;;;;;;;23.15;6.45;;;;;;;7.89;100.00;102701.63;5004581;28;20038;-66
2023/05/27 02:23:31;;;;;;;22.70;6.20;;;;;;;7.86;100.00;102710.28;5005461;28;20034;-65
2023/05/27 02:25:56;;;;;;;23.25;6.50;;;;;;;7.82;100.00;102695.16;5005339;28;20056;-65
2023/05/27 02:28:21;;;;;;;22.92;6.60;;;;;;;7.77;100.00;102701.97;5004526;28;20022;-65
2023/05/27 02:30:47;;;;;;;23.48;6.82;;;;;;;7.78;100.00;102701.16;5004521;28;20137;-67
2023/05/27 02:33:12;;;;;;;22.80;6.53;;;;;;;7.73;100.00;102705.28;5004171;28;20389;-65
2023/05/27 02:35:38;;;;;;;23.10;6.40;;;;;;;7.60;100.00;102703.81;5001746;28;20026;-64
2023/05/27 02:38:03;;;;;;;24.42;6.97;;;;;;;7.64;100.00;102701.41;5004783;28;20036;-64
2023/05/27 02:40:29;;;;;;;23.80;6.70;;;;;;;7.60;100.00;102703.81;5004883;28;20129;-65
2023/05/27 02:42:58;;;;;;;22.88;6.68;;;;;;;7.49;100.00;102698.06;5004373;28;20038;-65
2023/05/27 02:45:23;;;;;;;24.05;7.00;;;;;;;7.53;100.00;102701.72;5002816;28;20030;-65
2023/05/27 02:47:49;;;;;;;25.20;7.05;;;;;;;7.51;100.00;102704.28;5004723;28;20037;-65
2023/05/27 02:50:14;;;;;;;23.25;6.90;;;;;;;7.56;100.00;102697.53;5002890;28;20018;-64
2023/05/27 02:52:40;;;;;;;23.02;6.78;;;;;;;7.54;100.00;102700.91;5004204;28;20116;-65
2023/05/27 02:55:06;;;;;;;23.50;6.82;;;;;;;7.49;100.00;102708.59;5003925;28;20081;-65
2023/05/27 02:57:32;;;;;;;23.65;7.00;;;;;;;7.47;100.00;102711.16;5003188;28;20417;-66
2023/05/27 02:59:58;;;;;;;24.95;6.95;;;;;;;7.42;100.00;102714.41;5004403;28;20133;-63
2023/05/27 03:02:23;;;;;;;25.33;7.63;;;;;;;7.43;100.00;102713.59;5002429;28;20538;-65
2023/05/27 03:04:48;;;;;;;23.80;7.10;;;;;;;7.42;100.00;102715.28;5003761;28;20053;-65
2023/05/27 03:07:14;;;;;;;23.90;7.22;;;;;;;7.39;100.00;102719.53;5000933;28;20061;-64
2023/05/27 03:09:39;;;;;;;23.00;6.88;;;;;;;7.34;100.00;102714.06;5003648;28;20393;-64
2023/05/27 03:12:05;;;;;;;21.83;6.85;;;;;;;7.32;100.00;102710.44;5003635;28;20515;-65
2023/05/27 03:14:31;;;;;;;23.13;6.90;;;;;;;7.33;100.00;102718.38;5002992;28;20062;-64
2023/05/27 03:16:57;;;;;;;23.38;6.43;;;;;;;7.33;100.00;102713.13;5001985;28;20107;-65
2023/05/27 03:19:22;;;;;;;23.88;7.28;;;;;;;7.27;100.00;102715.47;5002409;28;20037;-64
2023/05/27 03:21:47;;;;;;;23.02;6.70;;;;;;;7.30;100.00;102709.47;5002163;28;20023;-64
2023/05/27 03:24:13;;;;;;;23.05;6.85;;;;;;;7.25;100.00;102717.16;5001465;28;20030;-65
2023/05/27 03:26:38;;;;;;;24.60;7.25;;;;;;;7.26;100.00;102707.50;5001478;28;20109;-65
2023/05/27 03:29:04;;;;;;;23.75;6.82;;;;;;;7.17;100.00;102707.97;5003912;28;20100;-63
2023/05/27 03:31:29;;;;;;;24.08;6.95;;;;;;;7.15;100.00;102710.53;5003172;28;20104;-65
2023/05/27 03:33:55;;;;;;;26.35;7.82;;;;;;;7.10;100.00;102703.25;5003419;28;20030;-64
2023/05/27 03:36:20;;;;;;;25.27;7.57;;;;;;;7.10;100.00;102700.63;5000575;28;20045;-65
2023/05/27 03:38:46;;;;;;;23.35;7.30;;;;;;;7.06;100.00;102703.91;5003055;28;20026;-65
2023/05/27 03:41:12;;;;;;;24.17;7.38;;;;;;;7.05;100.00;102696.84;4985747;28;20109;-64
2023/05/27 03:43:37;;;;;;;25.05;7.35;;;;;;;7.00;100.00;102694.00;5002882;28;20043;-65
2023/05/27 03:46:03;;;;;;;25.73;7.22;;;;;;;6.99;100.00;102686.97;5002019;28;20084;-64
2023/05/27 03:48:28;;;;;;;24.42;7.38;;;;;;;6.98;100.00;102686.03;5002373;28;20038;-64
2023/05/27 03:50:53;;;;;;;24.05;7.50;;;;;;;7.01;100.00;102687.03;5004545;28;20124;-64
2023/05/27 03:53:19;;;;;;;25.05;7.50;;;;;;;7.06;100.00;102682.88;5002000;28;20038;-63
2023/05/27 03:55:44;;;;;;;25.35;7.57;;;;;;;7.07;100.00;102679.44;5003544;28;20038;-66
2023/05/27 03:58:13;;;;;;;25.20;7.30;;;;;;;7.08;100.00;102675.97;5002119;28;20034;-66
2023/05/27 04:00:39;;;;;;;25.10;7.78;;;;;;;7.13;100.00;102682.34;5001296;28;20042;-65
2023/05/27 04:03:05;;;;;;;23.63;7.20;;;;;;;7.13;100.00;102682.34;4984152;28;20133;-65
2023/05/27 04:05:30;;;;;;;22.50;7.18;;;;;;;7.18;100.00;102682.56;5003349;28;20121;-65
2023/05/27 04:07:56;;;;;;;25.13;7.50;;;;;;;7.17;100.00;102678.16;5001585;28;20437;-64
2023/05/27 04:10:21;;;;;;;24.75;7.20;;;;;;;7.13;100.00;102684.97;5002083;28;20080;-65
2023/05/27 04:12:47;;;;;;;24.15;7.07;;;;;;;7.11;100.00;102682.28;5002610;28;20041;-64
2023/05/27 04:15:12;;;;;;;24.48;7.28;;;;;;;7.12;100.00;102683.16;5001446;28;20038;-65
2023/05/27 04:17:37;;;;;;;25.58;7.93;;;;;;;7.13;100.00;102680.59;5001095;28;20026;-65
2023/05/27 04:20:13;;;;;;;24.55;7.43;;;;;;;7.23;100.00;102678.44;5001791;28;20452;-65
2023/05/27 04:22:38;;;;;;;23.67;7.80;;;;;;;7.25;100.00;102680.31;5002098;28;20039;-66
2023/05/27 04:25:05;;;;;;;24.30;7.53;;;;;;;7.25;100.00;102677.69;5002432;28;20039;-65
2023/05/27 04:27:30;;;;;;;25.10;7.70;;;;;;;7.25;100.00;102680.31;5001250;28;20034;-65
2023/05/27 04:29:56;;;;;;;24.67;7.70;;;;;;;7.27;100.00;102678.66;5002480;28;20099;-66
2023/05/27 04:32:21;;;;;;;24.77;7.63;;;;;;;7.30;100.00;102670.00;5002849;28;20034;-66
2023/05/27 04:34:47;;;;;;;26.38;7.82;;;;;;;7.35;100.00;102667.59;5002060;28;20033;-66
2023/05/27 04:37:12;;;;;;;25.73;8.00;;;;;;;7.34;100.00;102656.16;5004964;28;20112;-71
2023/05/27 04:39:45;;;;;;;24.02;7.80;;;;;;;7.33;100.00;102659.63;5003553;28;20058;-66
2023/05/27 04:42:10;;;;;;;23.90;7.80;;;;;;;7.37;100.00;102663.28;5007021;28;20449;-65
2023/05/27 04:44:36;;;;;;;23.85;7.80;;;;;;;7.41;100.00;102658.25;5006611;28;20029;-67
2023/05/27 04:47:01;;;;;;;24.45;7.88;;;;;;;7.44;100.00;102661.03;5005811;28;20080;-65
2023/05/27 04:49:26;;;;;;;25.75;7.88;;;;;;;7.46;100.00;102661.97;5006707;28;20026;-65
2023/05/27 04:51:52;;;;;;;24.23;7.72;;;;;;;7.47;100.00;102662.88;5006017;28;20052;-67
2023/05/27 04:54:18;;;;;;;24.85;7.53;;;;;;;7.51;100.00;102667.44;5006053;28;20030;-66
2023/05/27 04:56:43;;;;;;;25.65;7.82;;;;;;;7.57;100.00;102659.84;5004372;28;20494;-65
2023/05/27 04:59:16;;;;;;;23.77;7.53;;;;;;;7.61;100.00;102651.25;5006145;28;20040;-66
2023/05/27 05:02:09;;;;;;;25.63;7.75;;;;;;;7.66;100.00;102657.63;5006398;28;20455;-65
2023/05/27 05:04:39;;;;;;;27.67;8.90;;;;;;;7.72;100.00;102646.47;5006831;28;20046;-65
2023/05/27 05:07:05;;;;;;;23.95;7.63;;;;;;;7.76;100.00;102647.50;5004299;28;20044;-66
2023/05/27 05:09:31;;;;;;;26.40;8.68;;;;;;;7.82;100.00;102647.75;5005837;28;20030;-68
2023/05/27 05:11:56;;;;;;;25.00;8.02;;;;;;;7.84;100.00;102646.13;5005104;28;20045;-66
2023/05/27 05:14:21;;;;;;;26.10;8.25;;;;;;;7.90;100.00;102653.41;5005166;28;20112;-71
2023/05/27 05:16:47;;;;;;;24.95;8.30;;;;;;;7.97;100.00;102658.09;5005989;28;20054;-67
2023/05/27 05:19:12;;;;;;;27.80;8.50;;;;;;;8.02;100.00;102654.84;5004779;28;20038;-69
2023/05/27 05:21:38;;;;;;;24.55;8.45;;;;;;;8.10;100.00;102655.16;5004246;28;20105;-68
2023/05/27 05:24:03;;;;;;;23.63;8.35;;;;;;;8.12;100.00;102642.06;5005573;28;20477;-71
2023/05/27 05:26:29;;;;;;;25.10;8.52;;;;;;;8.19;100.00;102650.28;5005756;28;20117;-72
2023/05/27 05:28:55;;;;;;;26.05;8.38;;;;;;;8.21;100.00;102642.44;5003882;28;20523;-69
2023/05/27 05:31:20;;;;;;;26.33;8.65;;;;;;;8.28;100.00;102639.22;5004893;28;20038;-71
2023/05/27 05:33:46;;;;;;;25.98;8.80;;;;;;;8.37;100.00;102644.00;4987357;28;20027;-72
2023/05/27 05:36:11;;;;;;;27.63;8.52;;;;;;;8.42;100.00;102644.19;5005329;28;20124;-72
2023/05/27 05:38:37;;;;;;;24.42;8.50;;;;;;;8.49;100.00;102656.81;4987762;28;20543;-68
2023/05/27 05:41:03;;;;;;;23.63;8.30;;;;;;;8.52;100.00;102646.44;5004622;28;20069;-73
2023/05/27 05:43:28;;;;;;;25.00;8.65;;;;;;;8.56;100.00;102648.31;5005435;28;20038;-68
2023/05/27 05:45:54;;;;;;;25.60;8.35;;;;;;;8.63;100.00;102645.09;5004272;28;20041;-69
2023/05/27 05:48:19;;;;;;;25.23;8.25;;;;;;;8.69;100.00;102634.84;5003422;28;20066;-72
2023/05/27 05:50:44;;;;;;;24.55;8.40;;;;;;;8.72;100.00;102640.22;5004640;28;20116;-72
2023/05/27 05:53:11;;;;;;;24.48;8.60;;;;;;;8.84;100.00;102645.09;4987084;28;20027;-68
2023/05/27 05:55:36;;;;;;;26.90;8.60;;;;;;;8.93;100.00;102630.44;5005656;28;20025;-72
2023/05/27 05:58:01;;;;;;;26.48;8.80;;;;;;;8.99;100.00;102623.69;5005135;28;20034;-72
2023/05/27 06:00:27;;;;;;;24.98;8.38;;;;;;;9.07;100.00;102630.19;5004839;28;20093;-71
2023/05/27 06:02:53;;;;;;;25.05;9.00;;;;;;;9.09;100.00;102622.31;5005251;28;20510;-69
2023/05/27 06:05:18;;;;;;;25.38;8.93;;;;;;;9.14;100.00;102620.75;5005350;28;20018;-69
2023/05/27 06:07:45;;;;;;;24.92;8.60;;;;;;;9.19;100.00;102628.88;5004818;28;20112;-70
2023/05/27 06:10:10;;;;;;;27.17;8.80;;;;;;;9.23;100.00;102625.47;5004793;28;20041;-72
2023/05/27 06:12:36;;;;;;;25.40;8.40;;;;;;;9.27;100.00;102619.47;5004036;28;20576;-71
2023/05/27 06:15:02;;;;;;;26.20;8.75;;;;;;;9.30;100.00;102622.22;5001449;28;20554;-69
2023/05/27 06:17:27;;;;;;;26.17;8.55;;;;;;;9.37;100.00;102631.28;5003634;28;20443;-70
2023/05/27 06:19:52;;;;;;;25.95;8.80;;;;;;;9.45;100.00;102626.28;4970539;28;20181;-72
2023/05/27 06:22:18;;;;;;;27.23;9.13;;;;;;;9.49;100.00;102617.66;5005220;28;20050;-71
2023/05/27 06:24:43;;;;;;;26.52;9.40;;;;;;;9.59;100.00;102618.03;5005124;28;20037;-72
2023/05/27 06:27:09;;;;;;;25.13;9.00;;;;;;;9.63;100.00;102616.41;5009013;28;20042;-72
2023/05/27 06:29:34;;;;;;;27.38;9.23;;;;;;;9.74;100.00;102616.78;5005999;28;20030;-72
2023/05/27 06:32:00;;;;;;;25.27;8.73;;;;;;;9.83;100.00;102619.78;5004331;28;20033;-69
2023/05/27 06:34:25;;;;;;;25.92;9.00;;;;;;;9.88;100.00;102607.63;5004306;28;20044;-69
2023/05/27 06:36:51;;;;;;;27.00;9.30;;;;;;;9.93;100.00;102610.41;5005770;28;20034;-68
2023/05/27 06:39:16;;;;;;;25.85;9.23;;;;;;;10.01;100.00;102608.94;5003488;28;20088;-68
2023/05/27 06:41:41;;;;;;;26.50;9.43;;;;;;;10.09;100.00;102606.56;5003438;28;20363;-69
2023/05/27 06:44:07;;;;;;;26.40;9.05;;;;;;;10.18;100.00;102603.34;5003848;28;20030;-69
2023/05/27 06:46:32;;;;;;;25.75;9.30;;;;;;;10.26;100.00;102599.22;4986539;28;20035;-71
2023/05/27 06:48:57;;;;;;;26.23;8.75;;;;;;;10.29;100.00;102594.94;5004107;28;20026;-72
2023/05/27 06:51:23;;;;;;;26.10;8.93;;;;;;;10.38;100.00;102604.03;5000307;28;20081;-64
2023/05/27 06:53:48;;;;;;;25.45;8.63;;;;;;;10.47;100.00;102601.72;5003892;28;20029;-64
2023/05/27 06:56:14;;;;;;;26.35;8.60;;;;;;;10.56;100.00;102603.78;5004403;28;20034;-64
2023/05/27 06:58:39;;;;;;;25.20;8.95;;;;;;;10.64;100.00;102604.88;4988456;28;20038;-67
2023/05/27 07:01:04;;;;;;;27.40;9.02;;;;;;;10.69;100.00;102600.66;5003557;28;20046;-65
2023/05/27 07:03:30;;;;;;;23.30;8.60;;;;;;;10.72;100.00;102600.75;5003314;28;20302;-66
2023/05/27 07:05:55;;;;;;;24.60;8.50;;;;;;;10.82;100.00;102599.31;4986677;28;20053;-69
2023/05/27 07:08:21;;;;;;;27.35;8.90;;;;;;;10.96;100.00;102595.31;5003535;28;20174;-70
2023/05/27 07:10:46;;;;;;;26.75;9.27;;;;;;;11.05;100.00;102594.69;5003441;28;20030;-67
2023/05/27 07:13:13;;;;;;;26.63;9.52;;;;;;;11.15;100.00;102594.16;5003549;28;20105;-66
2023/05/27 07:15:39;;;;;;;25.48;8.75;;;;;;;11.21;100.00;102600.44;5002529;28;20042;-65
2023/05/27 07:18:05;;;;;;;25.05;9.00;;;;;;;11.31;100.00;102597.22;5003933;28;20485;-65
2023/05/27 07:20:32;;;;;;;25.48;9.23;;;;;;;11.36;100.00;102600.00;5003937;28;20116;-65
2023/05/27 07:22:57;;;;;;;24.67;8.40;;;;;;;11.40;100.00;102594.88;5003309;28;20061;-66
2023/05/27 07:25:23;;;;;;;26.40;9.50;;;;;;;11.49;100.00;102595.13;5003186;28;20117;-66
2023/05/27 07:27:48;;;;;;;25.02;8.98;;;;;;;11.62;100.00;102592.78;5000769;28;20026;-66
2023/05/27 07:30:13;;;;;;;25.65;9.18;;;;;;;11.67;100.00;102588.53;5003321;28;20065;-66
2023/05/27 07:32:39;;;;;;;26.58;9.05;;;;;;;11.81;100.00;102588.88;5002571;28;20401;-65
2023/05/27 07:35:05;;;;;;;25.33;9.38;;;;;;;11.94;100.00;102587.50;4986679;28;20032;-66
2023/05/27 07:37:30;;;;;;;28.23;9.88;;;;;;;12.00;100.00;102583.28;5002478;28;20469;-65
2023/05/27 07:39:55;;;;;;;26.90;10.38;;;;;;;12.05;100.00;102586.03;5002532;28;20484;-66
2023/05/27 07:42:21;;;;;;;25.63;9.40;;;;;;;12.21;100.00;102585.56;5003244;28;20044;-66
2023/05/27 07:44:46;;;;;;;25.10;9.18;;;;;;;12.31;100.00;102575.22;5002219;28;20040;-66
2023/05/27 07:47:12;;;;;;;27.15;8.93;;;;;;;12.48;100.00;102584.47;5001255;28;20030;-68
2023/05/27 07:49:37;;;;;;;27.05;9.10;;;;;;;12.58;100.00;102574.06;5002877;28;20026;-66
2023/05/27 07:52:02;;;;;;;27.38;9.48;;;;;;;12.71;100.00;102573.50;5001416;28;20025;-67
2023/05/27 07:54:28;;;;;;;24.77;8.90;;;;;;;12.87;100.00;102565.03;5003857;28;20061;-66
2023/05/27 07:56:53;;;;;;;26.50;9.07;;;;;;;12.91;100.00;102563.31;5003237;28;20031;-66
2023/05/27 07:59:19;;;;;;;24.60;8.82;;;;;;;12.93;100.00;102560.69;5002591;28;20575;-66
2023/05/27 08:01:44;;;;;;;26.83;9.45;;;;;;;12.97;100.00;102555.50;5002864;28;20465;-65
2023/05/27 08:04:09;;;;;;;25.70;9.35;;;;;;;13.04;100.00;102557.41;4999903;28;20038;-65
2023/05/27 08:06:36;;;;;;;27.05;8.98;;;;;;;13.16;100.00;102562.09;5003397;28;20030;-67
2023/05/27 08:09:03;;;;;;;24.98;8.80;;;;;;;13.42;100.00;102557.34;5003202;28;20037;-67
2023/05/27 08:11:29;;;;;;;23.20;8.10;;;;;;;13.55;100.00;102558.47;5002517;28;20072;-65
2023/05/27 08:13:54;;;;;;;27.10;9.35;;;;;;;13.65;100.00;102553.34;5002771;28;20393;-66
2023/05/27 08:16:19;;;;;;;25.52;9.82;;;;;;;13.92;100.00;102548.53;4983808;28;20045;-67
2023/05/27 08:18:45;;;;;;;25.27;9.02;;;;;;;14.15;100.00;102542.69;4984546;28;20053;-66
2023/05/27 08:21:10;;;;;;;25.83;8.90;;;;;;;14.27;100.00;102542.91;5000954;28;20068;-66
2023/05/27 08:23:36;;;;;;;25.25;8.57;;;;;;;14.43;100.00;102546.69;5003035;28;20492;-66
2023/05/27 08:26:01;;;;;;;25.67;9.23;;;;;;;14.47;100.00;102539.66;5001450;28;20027;-65
2023/05/27 08:28:26;;;;;;;25.73;9.07;;;;;;;14.48;100.00;102534.34;5001023;28;20462;-66
2023/05/27 08:30:52;;;;;;;26.23;8.77;;;;;;;14.66;100.00;102527.53;5001899;28;20401;-66
2023/05/27 08:33:17;;;;;;;26.08;9.20;;;;;;;14.81;100.00;102521.56;5001354;28;20121;-67
2023/05/27 08:35:43;;;;;;;24.77;9.07;;;;;;;14.91;100.00;102518.13;5003076;28;20057;-66
2023/05/27 08:38:09;;;;;;;24.98;8.65;;;;;;;15.09;100.00;102514.78;5001740;28;20030;-71
2023/05/27 08:40:35;;;;;;;26.55;8.43;;;;;;;15.50;100.00;102508.13;5002106;28;20065;-67
2023/05/27 08:43:02;;;;;;;25.42;9.02;;;;;;;15.72;100.00;102509.25;5001386;28;20192;-68
2023/05/27 08:45:27;;;;;;;24.65;8.95;;;;;;;15.85;100.00;102494.28;5000956;28;20034;-71
2023/05/27 08:47:53;;;;;;;26.48;8.98;;;;;;;15.97;100.00;102494.38;5001877;28;20028;-72
2023/05/27 08:50:19;;;;;;;25.25;8.50;;;;;;;16.17;100.00;102499.88;5002036;28;20041;-70
2023/05/27 08:52:52;;;;;;;23.92;8.43;;;;;;;16.16;91.84;102498.09;5000855;28;20030;-69
2023/05/27 08:55:22;;;;;;;25.50;8.50;;;;;;;16.27;94.08;102494.63;5001496;28;20037;-72
2023/05/27 08:57:54;;;;;;;26.25;8.60;;;;;;;16.37;90.92;102500.00;5001458;28;20080;-70
2023/05/27 09:00:20;;;;;;;24.58;9.15;;;;;;;16.42;87.29;102491.16;5002001;28;20065;-68
2023/05/27 09:02:45;;;;;;;25.83;8.18;;;;;;;16.62;90.49;102485.91;5001356;28;20133;-72
2023/05/27 09:05:11;;;;;;;25.27;8.52;;;;;;;16.79;84.86;102488.66;5001353;28;20450;-72
2023/05/27 09:07:38;;;;;;;26.20;8.35;;;;;;;17.03;81.72;102485.22;5003993;28;20030;-69
2023/05/27 09:10:08;;;;;;;25.63;8.20;;;;;;;17.12;78.01;102485.25;5002331;28;20030;-72
2023/05/27 09:12:35;;;;;;;24.83;8.10;;;;;;;17.23;76.88;102479.97;5002641;28;20469;-70
2023/05/27 09:15:02;;;;;;;25.25;8.23;;;;;;;17.28;74.57;102471.94;5002668;28;20214;-71
2023/05/27 09:17:27;;;;;;;26.75;8.65;;;;;;;17.23;75.16;102469.28;5003773;28;20062;-70
2023/05/27 09:19:54;;;;;;;25.17;8.88;;;;;;;17.32;74.54;102466.59;5002104;28;20519;-70
2023/05/27 09:22:22;;;;;;;24.73;8.40;;;;;;;17.40;73.13;102469.28;5003536;28;20484;-68
2023/05/27 09:24:48;;;;;;;24.63;8.50;;;;;;;17.68;73.41;102467.53;5005253;28;20176;-69
2023/05/27 09:27:13;;;;;;;26.38;8.52;;;;;;;17.83;71.76;102466.66;5004107;28;20113;-68
2023/05/27 09:29:41;;;;;;;25.50;8.85;;;;;;;17.89;68.33;102460.41;4984780;28;20109;-65
2023/05/27 09:32:08;;;;;;;23.55;7.97;;;;;;;18.11;68.15;102459.53;5005639;28;20030;-70
2023/05/27 09:34:40;;;;;;;24.00;8.18;;;;;;;18.28;68.69;102461.28;5004944;28;20038;-71
2023/05/27 09:37:05;;;;;;;;;;;;;;;18.44;70.40;102452.31;5006195;28;20088;-68
2023/05/27 09:39:34;;;;;;;23.77;7.95;;;;;;;18.66;66.49;102456.72;5005107;28;19917;-72
2023/05/27 09:42:01;;;;;;;28.55;8.63;;;;;;;18.91;64.98;102449.47;5003613;28;20027;-70
2023/05/27 09:44:36;;;;;;;24.08;8.02;;;;;;;19.15;62.92;102445.78;5004830;28;20030;-66
2023/05/27 09:47:04;;;;;;;24.63;8.30;;;;;;;19.21;61.66;102450.19;5004924;28;20022;-66
2023/05/27 09:49:32;;;;;;;23.10;7.90;;;;;;;19.43;60.88;102454.50;5005103;28;20022;-67
2023/05/27 09:51:59;;;;;;;24.55;7.82;;;;;;;19.77;59.13;102446.19;5004927;28;20030;-67
2023/05/27 09:54:25;;;;;;;22.27;7.88;;;;;;;20.05;56.69;102445.09;5005308;28;20385;-67
2023/05/27 09:56:51;;;;;;;23.80;8.40;;;;;;;20.96;53.67;102436.84;5004040;28;20031;-67
2023/05/27 09:59:17;;;;;;;23.98;7.95;;;;;;;22.22;51.68;102433.91;5004682;28;20066;-66
2023/05/27 10:01:46;;;;;;;23.27;7.90;;;;;;;23.54;47.20;102433.75;5004841;28;20046;-67
2023/05/27 10:04:14;;;;;;;23.63;7.63;;;;;;;24.24;43.98;102439.13;5004844;28;20046;-66
2023/05/27 10:06:40;;;;;;;24.63;7.45;;;;;;;23.58;43.05;102425.53;5003824;28;20034;-67
2023/05/27 10:09:06;;;;;;;23.52;7.78;;;;;;;22.79;43.37;102430.06;5004297;28;20038;-69
2023/05/27 10:11:35;;;;;;;24.15;7.68;;;;;;;22.37;46.62;102429.19;5004477;28;20039;-64
2023/05/27 10:14:01;;;;;;;23.10;7.40;;;;;;;22.14;47.60;102433.16;5004913;28;20034;-64
2023/05/27 10:16:27;;;;;;;23.83;7.65;;;;;;;22.13;47.21;102428.69;5003286;28;20026;-67
2023/05/27 10:18:54;;;;;;;25.17;7.65;;;;;;;22.09;46.91;102425.19;5004568;28;20033;-66
2023/05/27 10:21:26;;;;;;;23.85;6.90;;;;;;;21.96;47.19;102426.34;5004813;28;20200;-64
2023/05/27 10:23:59;;;;;;;23.20;7.55;;;;;;;22.29;46.50;102419.41;5004456;28;20497;-65
2023/05/27 10:26:40;;;;;;;22.55;7.70;;;;;;;22.47;46.06;102411.91;5003936;28;20064;-64
2023/05/27 10:29:07;;;;;;;23.35;7.32;;;;;;;22.69;44.64;102414.09;5000728;28;20073;-66
2023/05/27 10:31:33;;;;;;;22.92;7.43;;;;;;;23.48;44.04;102407.81;5004736;28;20033;-64
2023/05/27 10:33:58;;;;;;;23.38;7.38;;;;;;;24.25;41.40;102410.31;5003823;28;20038;-66
2023/05/27 10:36:33;;;;;;;23.30;7.45;;;;;;;24.98;41.42;102404.50;5005011;28;20061;-67
2023/05/27 10:39:04;;;;;;;23.38;7.47;;;;;;;26.22;38.48;102413.91;5005353;28;20121;-65
2023/05/27 10:41:49;;;;;;;22.58;7.07;;;;;;;27.27;37.53;102399.84;5004254;28;20029;-66
2023/05/27 10:44:26;;;;;;;21.92;6.55;;;;;;;28.68;36.63;102405.44;5003795;28;20029;-66
2023/05/27 10:47:02;;;;;;;23.98;7.00;;;;;;;29.03;34.08;102402.81;5004332;28;20054;-66
2023/05/27 10:49:35;;;;;;;22.83;7.22;;;;;;;29.33;32.87;102399.56;5003696;28;20026;-65
2023/05/27 10:52:04;;;;;;;29.33;9.30;;;;;;;29.83;31.48;102403.38;5003195;28;20037;-66
2023/05/27 10:54:30;;;;;;;22.77;7.13;;;;;;;30.59;30.52;102388.41;5004778;28;20030;-64
2023/05/27 10:56:57;;;;;;;24.27;7.40;;;;;;;31.21;29.17;102388.50;5002475;28;20030;-66
2023/05/27 10:59:23;;;;;;;23.42;7.47;;;;;;;31.44;28.66;102375.28;5003098;28;20053;-65
2023/05/27 11:01:53;;;;;;;23.38;8.80;;;;;;;31.66;28.80;102384.94;5002955;28;20077;-67
2023/05/27 11:04:19;;;;;;;24.15;7.90;;;;;;;32.32;27.62;102372.66;5003697;28;20053;-66
2023/05/27 11:06:58;;;;;;;22.75;6.85;;;;;;;32.29;27.74;102367.38;5002425;28;20509;-66
2023/05/27 11:09:23;;;;;;;23.27;7.38;;;;;;;32.11;26.36;102366.66;5003637;28;20026;-67
2023/05/27 11:11:49;;;;;;;23.98;7.18;;;;;;;32.11;26.75;102359.34;5002333;28;20026;-65