Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:31;;;;;;;3.63;2.83;;;20.10;1.00;;;;;;5085777;28;20218;-65
2021/08/19 00:02:57;;;;;;;2.77;2.53;;;20.20;1.00;;;;;;5088798;28;20197;-64
2021/08/19 00:05:22;;;;;;;2.80;2.50;;;20.20;1.00;;;;;;5078500;28;20186;-65
2021/08/19 00:07:48;;;;;;;2.90;2.70;;;20.30;1.00;;;;;;5074945;28;20189;-64
2021/08/19 00:10:14;;;;;;;3.80;2.80;;;20.20;1.00;;;;;;5091514;28;20179;-64
2021/08/19 00:12:39;;;;;;;3.07;2.80;;;20.30;1.00;;;;;;5087101;28;20190;-63
2021/08/19 00:15:06;;;;;;;3.20;2.90;;;20.30;1.00;;;;;;5079240;28;20614;-63
2021/08/19 00:17:31;;;;;;;3.10;2.90;;;20.20;1.00;;;;;;5084315;28;20189;-64
2021/08/19 00:19:57;;;;;;;3.60;3.30;;;20.20;1.00;;;;;;5084115;28;20539;-65
2021/08/19 00:22:22;;;;;;;2.97;2.77;;;20.20;1.00;;;;;;5074048;28;20195;-64
2021/08/19 00:24:48;;;;;;;3.97;3.57;;;20.20;1.00;;;;;;5073084;28;20195;-64
2021/08/19 00:27:14;;;;;;;3.17;2.87;;;20.10;1.00;;;;;;5072688;28;20176;-64
2021/08/19 00:29:39;;;;;;;2.90;2.70;;;20.20;1.00;;;;;;5079792;28;20222;-64
2021/08/19 00:32:05;;;;;;;3.80;3.07;;;20.20;1.00;;;;;;5081636;28;20245;-64
2021/08/19 00:34:31;;;;;;;3.23;2.93;;;20.20;1.00;;;;;;5086893;28;20691;-64
2021/08/19 00:36:57;;;;;;;3.17;2.87;;;20.20;1.00;;;;;;5089648;28;20423;-64
2021/08/19 00:39:22;;;;;;;4.23;3.47;;;20.20;1.00;;;;;;5090434;28;20182;-64
2021/08/19 00:41:48;;;;;;;3.57;3.27;;;20.20;1.00;;;;;;5075935;28;20218;-63
2021/08/19 00:44:13;;;;;;;3.27;2.97;;;20.20;1.00;;;;;;5082209;28;20269;-64
2021/08/19 00:46:41;;;;;;;4.30;2.87;;;20.20;1.00;;;;;;5091049;28;20209;-63
2021/08/19 00:49:14;;;;;;;5.20;2.93;;;20.10;1.00;;;;;;5080210;28;20275;-63
2021/08/19 00:51:51;;;;;;;3.30;3.07;;;20.10;1.00;;;;;;5088384;28;20447;-64
2021/08/19 00:54:26;;;;;;;5.10;3.13;;;20.10;1.00;;;;;;5088038;28;20486;-65
2021/08/19 00:56:56;;;;;;;2.80;2.60;;;20.10;1.00;;;;;;5085295;28;20441;-64
2021/08/19 00:59:23;;;;;;;3.20;3.00;;;20.20;1.00;;;;;;5083250;28;20468;-63
2021/08/19 01:01:58;;;;;;;3.57;3.27;;;20.10;1.00;;;;;;5090597;28;20472;-63
2021/08/19 01:04:25;;;;;;;3.10;2.90;;;20.20;1.00;;;;;;5088884;28;20436;-64
2021/08/19 01:06:51;;;;;;;4.13;3.73;;;20.20;1.00;;;;;;5090764;28;20441;-64
2021/08/19 01:09:17;;;;;;;3.60;3.30;;;20.20;1.00;;;;;;5085780;28;20543;-64
2021/08/19 01:11:44;;;;;;;3.67;3.37;;;20.20;1.00;;;;;;5090623;28;20253;-63
2021/08/19 01:14:14;;;;;;;3.40;3.10;;;20.10;1.00;;;;;;5077308;28;20510;-64
2021/08/19 01:16:40;;;;;;;3.50;3.20;;;20.10;1.00;;;;;;5074662;28;20628;-64
2021/08/19 01:19:06;;;;;;;3.60;3.30;;;20.10;1.00;;;;;;5081333;28;21091;-64
2021/08/19 01:21:32;;;;;;;3.23;3.03;;;20.00;1.00;;;;;;5070324;28;20528;-65
2021/08/19 01:23:58;;;;;;;3.13;2.93;;;20.00;1.00;;;;;;5072877;28;20180;-64
2021/08/19 01:26:24;;;;;;;3.47;3.17;;;20.00;1.00;;;;;;5089104;28;20464;-64
2021/08/19 01:28:54;;;;;;;3.60;3.30;;;19.90;1.00;;;;;;5074114;28;21043;-64
2021/08/19 01:31:25;;;;;;;4.37;3.50;;;19.90;1.00;;;;;;5075365;28;20422;-64
2021/08/19 01:33:52;;;;;;;3.73;3.43;;;19.90;1.00;;;;;;5088017;28;20472;-64
2021/08/19 01:36:17;;;;;;;3.57;3.23;;;19.90;1.00;;;;;;5070552;28;20473;-65
2021/08/19 01:38:44;;;;;;;3.80;3.50;;;19.90;1.00;;;;;;5090125;28;20519;-64
2021/08/19 01:41:10;;;;;;;3.47;3.17;;;19.90;1.00;;;;;;5072465;28;20695;-64
2021/08/19 01:43:37;;;;;;;3.73;3.43;;;19.90;1.00;;;;;;5068602;28;20502;-64
2021/08/19 01:46:04;;;;;;;3.53;3.30;;;19.90;1.00;;;;;;5078116;28;20952;-65
2021/08/19 01:48:30;;;;;;;3.90;3.10;;;19.90;1.00;;;;;;5069968;28;20449;-64
2021/08/19 01:50:56;;;;;;;3.80;3.50;;;19.90;1.00;;;;;;5086092;28;20426;-64
2021/08/19 01:53:25;;;;;;;3.83;3.47;;;20.00;1.00;;;;;;5072774;28;20735;-63
2021/08/19 01:55:52;;;;;;;3.80;3.50;;;19.90;1.00;;;;;;5081741;28;20687;-64
2021/08/19 01:58:18;;;;;;;4.13;3.73;;;19.80;1.00;;;;;;5081035;28;20447;-64
2021/08/19 02:00:44;;;;;;;3.67;3.37;;;19.80;1.00;;;;;;5091738;28;20881;-64
2021/08/19 02:03:10;;;;;;;3.37;2.97;;;19.80;1.00;;;;;;5084059;28;20467;-64
2021/08/19 02:05:40;;;;;;;4.07;3.70;;;19.90;1.00;;;;;;5076598;28;20436;-64
2021/08/19 02:08:07;;;;;;;3.57;3.27;;;19.90;1.00;;;;;;5081670;28;20672;-64
2021/08/19 02:10:34;;;;;;;3.23;2.93;;;19.90;1.00;;;;;;5074768;28;20531;-63
2021/08/19 02:12:59;;;;;;;4.23;3.87;;;19.90;1.00;;;;;;5073694;28;20438;-64
2021/08/19 02:15:25;;;;;;;3.47;3.17;;;19.90;1.00;;;;;;5086251;28;20476;-65
2021/08/19 02:17:50;;;;;;;3.80;3.50;;;19.90;1.00;;;;;;5080243;28;20223;-64
2021/08/19 02:20:16;;;;;;;3.90;3.50;;;19.90;1.00;;;;;;5088698;28;20236;-64
2021/08/19 02:22:41;;;;;;;4.40;4.03;;;19.90;1.00;;;;;;5081101;28;20206;-64
2021/08/19 02:25:08;;;;;;;3.97;3.67;;;19.90;1.00;;;;;;5084365;28;20268;-63
2021/08/19 02:27:33;;;;;;;4.30;3.90;;;20.00;1.00;;;;;;5078374;28;20654;-64
2021/08/19 02:29:59;;;;;;;3.53;3.23;;;20.00;1.00;;;;;;5077754;28;20524;-64
2021/08/19 02:32:25;;;;;;;3.50;3.20;;;20.00;1.00;;;;;;5090582;28;20245;-63
2021/08/19 02:34:52;;;;;;;3.83;3.53;;;20.00;1.00;;;;;;5089430;28;20242;-62
2021/08/19 02:37:20;;;;;;;3.50;3.20;;;19.90;1.00;;;;;;5079668;28;20467;-64
2021/08/19 02:39:46;;;;;;;4.10;3.70;;;19.90;1.00;;;;;;5074088;28;20984;-64
2021/08/19 02:42:11;;;;;;;3.70;3.37;;;20.00;1.00;;;;;;5082361;28;20471;-64
2021/08/19 02:44:37;;;;;;;3.87;3.57;;;19.90;1.00;;;;;;5091519;28;20191;-64
2021/08/19 02:47:03;;;;;;;3.77;3.47;;;19.80;1.00;;;;;;5084476;28;20269;-64
2021/08/19 02:49:28;;;;;;;4.10;3.57;;;19.80;1.00;;;;;;5089726;28;20179;-64
2021/08/19 02:51:54;;;;;;;3.60;3.30;;;19.70;1.00;;;;;;5092673;28;20198;-64
2021/08/19 02:54:19;;;;;;;3.60;3.30;;;19.70;1.00;;;;;;5082652;28;20214;-64
2021/08/19 02:56:45;;;;;;;4.30;3.90;;;19.70;1.00;;;;;;5076555;28;20707;-63
2021/08/19 02:59:10;;;;;;;3.97;3.67;;;19.70;1.00;;;;;;5092849;28;20232;-64
2021/08/19 03:01:36;;;;;;;3.70;3.40;;;19.80;1.00;;;;;;5086851;28;20612;-64
2021/08/19 03:04:02;;;;;;;4.17;3.77;;;20.80;1.00;;;;;;5092907;28;20204;-63
2021/08/19 03:06:27;;;;;;;3.90;3.60;;;19.80;1.00;;;;;;5090002;28;20217;-64
2021/08/19 03:08:53;;;;;;;3.90;3.60;;;19.70;1.00;;;;;;5073432;28;20657;-63
2021/08/19 03:11:18;;;;;;;3.97;3.67;;;19.70;1.00;;;;;;5073709;28;20236;-63
2021/08/19 03:13:44;;;;;;;4.87;3.90;;;19.70;1.00;;;;;;5079239;28;20236;-65
2021/08/19 03:16:09;;;;;;;5.87;4.13;;;19.70;1.00;;;;;;5085530;28;20256;-64
2021/08/19 03:18:35;;;;;;;3.93;3.63;;;19.80;1.00;;;;;;5092590;28;20684;-65
2021/08/19 03:21:03;;;;;;;4.03;3.70;;;19.80;1.00;;;;;;5084724;28;20225;-63
2021/08/19 03:23:28;;;;;;;4.40;4.03;;;19.80;1.00;;;;;;5072430;28;20533;-65
2021/08/19 03:25:54;;;;;;;4.07;3.60;;;19.90;1.00;;;;;;5078565;28;20444;-64
2021/08/19 03:28:23;;;;;;;4.50;4.10;;;19.80;1.00;;;;;;5085209;28;20187;-63
2021/08/19 03:30:49;;;;;;;3.87;3.57;;;19.80;1.00;;;;;;5088522;28;20644;-63
2021/08/19 03:33:17;;;;;;;4.53;4.13;;;19.80;1.00;;;;;;5092240;28;20468;-63
2021/08/19 03:35:43;;;;;;;3.77;3.40;;;19.80;1.00;;;;;;5074638;28;20461;-62
2021/08/19 03:38:09;;;;;;;3.77;3.40;;;19.80;1.00;;;;;;5082561;28;20581;-64
2021/08/19 03:40:35;;;;;;;4.03;3.70;;;19.80;1.00;;;;;;5088357;28;20524;-63
2021/08/19 03:43:00;;;;;;;4.63;4.07;;;19.70;1.00;;;;;;5092741;28;20178;-63
2021/08/19 03:45:26;;;;;;;3.43;3.13;;;19.80;1.00;;;;;;5084033;28;20190;-63
2021/08/19 03:47:52;;;;;;;4.60;4.20;;;19.70;1.00;;;;;;5091071;28;20195;-63
2021/08/19 03:50:17;;;;;;;4.40;3.60;;;19.80;1.00;;;;;;5078341;28;20226;-64
2021/08/19 03:52:43;;;;;;;3.80;3.50;;;19.70;1.00;;;;;;5082224;28;20645;-63
2021/08/19 03:55:09;;;;;;;3.60;3.30;;;19.70;1.00;;;;;;5073265;28;20568;-64
2021/08/19 03:57:34;;;;;;;3.53;3.23;;;19.80;1.00;;;;;;5083473;28;20676;-64
2021/08/19 04:00:00;;;;;;;3.83;3.53;;;19.80;1.00;;;;;;5090829;28;20239;-64
2021/08/19 04:02:25;;;;;;;3.40;3.20;;;19.80;1.00;;;;;;5088413;28;20194;-64
2021/08/19 04:04:51;;;;;;;3.73;3.43;;;19.80;1.00;;;;;;5085320;28;20184;-64
2021/08/19 04:07:16;;;;;;;4.03;3.70;;;19.80;1.00;;;;;;5078343;28;20651;-62
2021/08/19 04:09:42;;;;;;;3.67;3.37;;;19.80;1.00;;;;;;5070243;28;20183;-62
2021/08/19 04:12:07;;;;;;;3.47;3.17;;;19.80;1.00;;;;;;5073674;28;20584;-63
2021/08/19 04:14:33;;;;;;;4.50;3.70;;;19.80;1.00;;;;;;5071843;28;20204;-63
2021/08/19 04:16:59;;;;;;;5.27;4.83;;;19.80;1.00;;;;;;5076234;28;20195;-62
2021/08/19 04:19:24;;;;;;;4.10;3.13;;;19.80;1.00;;;;;;5083400;28;20214;-63
2021/08/19 04:21:51;;;;;;;4.10;3.20;;;19.80;1.00;;;;;;5087208;28;20420;-63
2021/08/19 04:24:18;;;;;;;3.80;3.40;;;19.80;1.00;;;;;;5085686;28;20237;-62
2021/08/19 04:26:44;;;;;;;4.70;3.40;;;19.70;1.00;;;;;;5087206;28;20770;-64
2021/08/19 04:29:09;;;;;;;3.80;3.17;;;19.80;1.00;;;;;;5088260;28;20446;-62
2021/08/19 04:31:35;;;;;;;5.67;3.33;;;19.90;1.00;;;;;;5083284;28;20235;-63
2021/08/19 04:34:02;;;;;;;4.10;3.80;;;19.90;1.00;;;;;;5084935;28;20217;-63
2021/08/19 04:36:32;;;;;;;4.10;3.23;;;19.90;1.00;;;;;;5083098;28;20274;-62
2021/08/19 04:38:58;;;;;;;3.57;3.20;;;20.00;1.00;;;;;;5077533;28;20449;-62
2021/08/19 04:41:23;;;;;;;4.97;3.90;;;20.00;1.00;;;;;;5076811;28;20980;-63
2021/08/19 04:43:49;;;;;;;3.70;3.40;;;19.90;1.00;;;;;;5073337;28;20183;-62
2021/08/19 04:46:14;;;;;;;3.60;3.10;;;19.80;1.00;;;;;;5082127;28;20202;-61
2021/08/19 04:48:40;;;;;;;3.93;3.17;;;19.90;1.00;;;;;;5074683;28;20240;-61
2021/08/19 04:51:06;;;;;;;3.30;3.00;;;20.00;1.00;;;;;;5073804;28;20187;-62
2021/08/19 04:53:31;;;;;;;3.13;2.93;;;20.00;1.00;;;;;;5090755;28;20225;-61
2021/08/19 04:55:57;;;;;;;2.87;2.67;;;20.00;1.00;;;;;;5089365;28;20206;-60
2021/08/19 04:58:24;;;;;;;3.60;3.30;;;20.00;1.00;;;;;;5090746;28;20258;-60
2021/08/19 05:00:49;;;;;;;3.50;3.20;;;20.00;1.00;;;;;;5079982;28;20176;-61
2021/08/19 05:03:15;;;;;;;3.70;3.40;;;20.00;1.00;;;;;;5072081;28;20440;-60
2021/08/19 05:05:41;;;;;;;2.90;2.70;;;20.00;1.00;;;;;;5077101;28;20191;-61
2021/08/19 05:08:06;;;;;;;3.93;3.17;;;19.90;1.00;;;;;;5083700;28;20750;-60
2021/08/19 05:10:32;;;;;;;3.33;3.03;;;19.90;1.00;;;;;;5071299;28;20305;-60
2021/08/19 05:12:58;;;;;;;3.60;3.30;;;19.90;1.00;;;;;;5072838;28;20194;-61
2021/08/19 05:15:23;;;;;;;3.00;2.80;;;19.80;1.00;;;;;;5076042;28;20613;-60
2021/08/19 05:17:49;;;;;;;3.70;3.40;;;19.70;1.00;;;;;;5070626;28;20214;-61
2021/08/19 05:20:15;;;;;;;2.97;2.70;;;19.70;1.00;;;;;;5075609;28;20277;-62
2021/08/19 05:22:40;;;;;;;4.10;3.20;;;19.70;1.00;;;;;;5077425;28;20178;-61
2021/08/19 05:25:06;;;;;;;3.23;2.93;;;19.70;1.00;;;;;;5083097;28;20432;-60
2021/08/19 05:27:32;;;;;;;4.50;3.60;;;19.80;1.00;;;;;;5077339;28;20189;-61
2021/08/19 05:29:57;;;;;;;3.47;3.17;;;19.80;1.00;;;;;;5086503;28;20436;-62
2021/08/19 05:32:23;;;;;;;3.07;2.87;;;19.80;1.00;;;;;;5077690;28;20206;-61
2021/08/19 05:34:49;;;;;;;4.17;3.60;;;19.90;1.00;;;;;;5081816;28;20263;-61
2021/08/19 05:37:15;;;;;;;3.53;3.23;;;19.90;1.00;;;;;;5070858;28;20221;-62
2021/08/19 05:39:40;;;;;;;3.43;3.10;;;20.00;1.00;;;;;;5073993;28;20219;-61
2021/08/19 05:42:06;;;;;;;3.70;3.37;;;20.10;1.00;;;;;;5087814;28;20232;-62
2021/08/19 05:44:32;;;;;;;3.53;3.23;;;20.10;1.00;;;;;;5086024;28;20199;-61
2021/08/19 05:46:58;;;;;;;5.40;3.30;;;20.20;1.00;;;;;;5082194;28;20441;-60
2021/08/19 05:49:23;;;;;;;3.50;3.20;;;20.20;1.00;;;;;;5083530;28;20488;-62
2021/08/19 05:51:49;;;;;;;5.63;3.37;;;20.30;1.00;;;;;;5075124;28;20187;-62
2021/08/19 05:54:14;;;;;;;3.40;3.10;;;20.30;1.00;;;;;;5072623;28;20704;-61
2021/08/19 05:56:40;;;;;;;4.40;3.67;;;20.30;1.00;;;;;;5076162;28;20203;-62
2021/08/19 05:59:05;;;;;;;5.10;2.80;;;20.30;1.00;;;;;;5074060;28;20182;-62
2021/08/19 06:01:31;;;;;;;3.50;3.20;;;20.40;1.00;;;;;;5082837;28;20247;-61
2021/08/19 06:03:56;;;;;;;4.03;3.63;;;20.50;1.00;;;;;;5090711;28;20171;-61
2021/08/19 06:06:22;;;;;;;4.07;3.07;;;20.70;1.00;;;;;;5073571;28;20191;-61
2021/08/19 06:08:47;;;;;;;3.70;3.30;;;20.70;1.00;;;;;;5087524;28;20184;-62
2021/08/19 06:11:13;;;;;;;4.37;3.80;;;20.80;1.00;;;;;;5077195;28;20207;-60
2021/08/19 06:13:38;;;;;;;4.27;3.77;;;20.80;1.00;;;;;;5077171;28;20264;-62
2021/08/19 06:16:04;;;;;;;3.53;3.23;;;20.70;1.00;;;;;;5083004;28;20199;-61
2021/08/19 06:18:30;;;;;;;4.00;2.90;;;20.80;1.00;;;;;;5078818;28;20219;-62
2021/08/19 06:20:55;;;;;;;3.40;3.10;;;20.80;1.00;;;;;;5081673;28;20434;-62
2021/08/19 06:23:21;;;;;;;3.77;3.37;;;20.80;1.00;;;;;;5070038;28;20262;-61
2021/08/19 06:25:47;;;;;;;4.37;3.80;;;20.80;1.00;;;;;;5071173;28;20189;-61
2021/08/19 06:28:12;;;;;;;5.63;3.83;;;20.80;1.00;;;;;;5077190;28;20187;-60
2021/08/19 06:30:38;;;;;;;3.47;3.17;;;20.80;1.00;;;;;;5078392;28;20237;-60
2021/08/19 06:33:04;;;;;;;4.03;3.53;;;20.90;1.00;;;;;;5077944;28;20216;-62
2021/08/19 06:35:30;;;;;;;4.33;3.97;;;20.70;1.00;;;;;;5069714;28;20237;-61
2021/08/19 06:37:56;;;;;;;4.77;3.40;;;20.80;1.00;;;;;;5077457;28;20449;-62
2021/08/19 06:40:22;;;;;;;6.30;3.73;;;20.90;1.00;;;;;;5089139;28;20463;-61
2021/08/19 06:42:48;;;;;;;5.03;3.70;;;20.80;1.00;;;;;;5090045;28;20189;-62
2021/08/19 06:45:14;;;;;;;5.80;3.80;;;21.10;1.00;;;;;;5086160;28;20952;-61
2021/08/19 06:47:40;;;;;;;6.17;4.60;;;21.20;1.00;;;;;;5079539;28;20900;-62
2021/08/19 06:50:06;;;;;;;4.17;3.87;;;21.00;1.00;;;;;;5075383;28;20271;-61
2021/08/19 06:52:36;;;;;;;4.23;3.83;;;21.10;1.00;;;;;;5082160;28;20459;-61
2021/08/19 06:55:02;;;;;;;4.10;3.70;;;21.10;1.00;;;;;;5073506;28;20940;-61
2021/08/19 06:57:27;;;;;;;3.90;3.50;;;21.10;1.00;;;;;;5076920;28;20528;-62
2021/08/19 06:59:53;;;;;;;4.37;3.73;;;20.90;1.00;;;;;;5075909;28;20198;-61
2021/08/19 07:02:18;;;;;;;4.27;3.33;;;20.90;1.00;;;;;;5093352;28;20915;-62
2021/08/19 07:04:44;;;;;;;4.07;3.50;;;21.10;1.00;;;;;;5074593;28;20540;-63
2021/08/19 07:07:09;;;;;;;4.87;3.83;;;21.20;1.00;;;;;;5085084;28;20191;-63
2021/08/19 07:09:35;;;;;;;4.00;3.60;;;21.40;1.00;;;;;;5089912;28;20179;-62
2021/08/19 07:12:00;;;;;;;3.10;2.90;;;21.60;1.00;;;;;;5078713;28;20450;-61
2021/08/19 07:14:26;;;;;;;3.80;3.33;;;21.60;1.00;;;;;;5073132;28;20595;-62
2021/08/19 07:16:52;;;;;;;3.70;3.40;;;21.70;1.00;;;;;;5072859;28;20205;-62
2021/08/19 07:19:17;;;;;;;4.10;3.70;;;23.30;1.00;;;;;;5092428;28;20215;-61
2021/08/19 07:21:45;;;;;;;3.83;3.53;;;21.90;1.00;;;;;;5086988;28;20173;-62
2021/08/19 07:24:11;;;;;;;3.30;3.00;;;21.80;1.00;;;;;;5073200;28;20199;-63
2021/08/19 07:26:37;;;;;;;3.00;2.80;;;21.60;1.00;;;;;;5073785;28;20419;-62
2021/08/19 07:29:02;;;;;;;4.20;3.20;;;21.70;1.00;;;;;;5089483;28;20798;-61
2021/08/19 07:31:28;;;;;;;3.57;3.27;;;21.70;1.00;;;;;;5089002;28;20183;-62
2021/08/19 07:33:54;;;;;;;3.53;3.13;;;21.70;1.00;;;;;;5083892;28;20193;-63
2021/08/19 07:36:21;;;;;;;4.87;3.97;;;21.60;1.00;;;;;;5091557;28;20575;-64
2021/08/19 07:38:46;;;;;;;4.43;3.73;;;21.50;1.00;;;;;;5092744;28;20670;-63
2021/08/19 07:41:12;;;;;;;4.40;4.00;;;21.20;1.00;;;;;;5093115;28;20436;-63
2021/08/19 07:43:37;;;;;;;3.60;3.30;;;21.00;1.00;;;;;;5091758;28;20175;-63
2021/08/19 07:46:03;;;;;;;3.63;3.30;;;21.00;1.00;;;;;;5092866;28;20187;-63
2021/08/19 07:48:29;;;;;;;3.97;3.67;;;21.00;1.00;;;;;;5092792;28;20191;-62
2021/08/19 07:50:56;;;;;;;3.73;3.33;;;21.00;1.00;;;;;;5092914;28;20190;-63
2021/08/19 07:53:21;;;;;;;3.47;3.17;;;21.10;1.00;;;;;;5091910;28;20183;-63
2021/08/19 07:55:47;;;;;;;3.50;2.90;;;21.30;1.00;;;;;;5076673;28;20433;-62
2021/08/19 07:58:12;;;;;;;3.10;2.90;;;21.20;1.00;;;;;;5089148;28;20183;-63
2021/08/19 08:00:38;;;;;;;3.30;3.00;;;21.10;1.00;;;;;;5074194;28;20193;-63
2021/08/19 08:03:04;;;;;;;3.30;3.00;;;20.90;1.00;;;;;;5092653;28;20259;-63
2021/08/19 08:05:32;;;;;;;3.90;3.47;;;20.90;1.00;;;;;;5092536;28;20186;-63
2021/08/19 08:08:15;;;;;;;5.20;3.00;;;21.00;1.00;;;;;;5091179;28;20195;-63
2021/08/19 08:10:43;;;;;;;3.97;3.60;;;20.80;1.00;;;;;;5092123;28;20419;-63
2021/08/19 08:13:10;;;;;;;3.47;3.17;;;20.90;1.00;;;;;;5092207;28;20428;-67
2021/08/19 08:15:37;;;;;;;3.20;2.90;;;20.90;1.00;;;;;;5092007;28;20921;-64
2021/08/19 08:18:04;;;;;;;3.97;3.63;;;21.10;1.00;;;;;;5092075;28;20503;-64
2021/08/19 08:20:29;;;;;;;3.53;3.23;;;21.10;1.00;;;;;;5081406;28;20947;-62
2021/08/19 08:22:55;;;;;;;4.13;3.50;;;21.10;1.00;;;;;;5071922;28;20442;-62
2021/08/19 08:25:21;;;;;;;3.60;3.27;;;21.10;1.00;;;;;;5071779;28;20198;-63
2021/08/19 08:28:04;;;;;;;3.43;3.13;;;21.20;1.00;;;;;;5072925;28;20580;-63
2021/08/19 08:30:30;;;;;;;3.80;3.50;;;21.20;1.00;;;;;;5071207;28;20437;-63
2021/08/19 08:32:57;;;;;;;4.00;3.60;;;21.20;1.00;;;;;;5080366;28;20416;-63
2021/08/19 08:35:23;;;;;;;4.17;3.77;;;21.20;1.00;;;;;;5076054;28;20955;-64
2021/08/19 08:37:48;;;;;;;3.80;3.20;;;21.20;1.00;;;;;;5091897;28;20221;-63
2021/08/19 08:40:18;;;;;;;4.03;3.30;;;21.20;1.00;;;;;;5091640;28;20201;-63
2021/08/19 08:42:46;;;;;;;4.73;3.10;;;21.30;1.00;;;;;;5079226;28;20211;-63
2021/08/19 08:45:13;;;;;;;3.80;3.50;;;21.40;1.00;;;;;;5090976;28;20542;-63
2021/08/19 08:47:39;;;;;;;5.33;3.53;;;21.60;1.00;;;;;;5091588;28;20853;-63
2021/08/19 08:50:07;;;;;;;4.37;3.97;;;21.70;1.00;;;;;;5091708;28;20439;-63
2021/08/19 08:52:34;;;;;;;3.10;2.90;;;21.90;1.00;;;;;;5090154;28;20444;-64
2021/08/19 08:55:02;;;;;;;3.60;3.30;;;21.90;1.00;;;;;;5091446;28;20535;-64
2021/08/19 08:57:28;;;;;;;4.00;3.33;;;21.80;1.00;;;;;;5091610;28;20415;-63
2021/08/19 08:59:54;;;;;;;4.30;3.93;;;21.40;1.00;;;;;;5090065;28;20493;-63
2021/08/19 09:02:20;;;;;;;3.93;3.23;;;21.20;1.00;;;;;;5091609;28;20181;-63
2021/08/19 09:04:46;;;;;;;3.83;3.30;;;21.30;1.00;;;;;;5091100;28;20399;-61
2021/08/19 09:07:12;;;;;;;4.77;3.50;;;21.40;1.00;;;;;;5091297;28;20235;-63
2021/08/19 09:09:37;;;;;;;4.50;3.37;;;21.40;1.00;;;;;;5091211;28;20446;-63
2021/08/19 09:12:04;;;;;;;3.90;3.43;;;21.50;1.00;;;;;;5086026;28;20187;-63
2021/08/19 09:14:35;;;;;;;4.10;3.70;;;21.40;1.00;;;;;;5070496;28;20683;-63
2021/08/19 09:17:01;;;;;;;3.50;3.20;;;21.30;1.00;;;;;;5085643;28;20432;-63
2021/08/19 09:19:34;;;;;;;3.27;2.97;;;21.20;1.00;;;;;;5089589;28;20841;-62
2021/08/19 09:22:03;;;;;;;3.80;3.50;;;21.30;1.00;;;;;;5091164;28;20190;-62
2021/08/19 09:24:30;;;;;;;3.87;3.47;;;21.30;1.00;;;;;;5077625;28;20407;-62
2021/08/19 09:27:12;;;;;;;3.87;3.43;;;21.40;1.00;;;;;;5069002;28;20772;-62
2021/08/19 09:29:38;;;;;;;4.33;4.00;;;21.50;1.00;;;;;;5086842;28;20439;-63
2021/08/19 09:32:14;;;;;;;4.50;4.00;;;21.60;1.00;;;;;;5091099;28;20770;-63
2021/08/19 09:34:41;;;;;;;5.00;4.50;;;21.50;1.00;;;;;;5090750;28;20474;-63
2021/08/19 09:37:10;;;;;;;4.90;3.53;;;21.40;1.00;;;;;;5086655;28;20406;-62
2021/08/19 09:39:41;;;;;;;4.70;4.30;;;21.30;1.00;;;;;;5070710;28;21015;-63
2021/08/19 09:42:08;;;;;;;4.93;4.40;;;21.40;1.00;;;;;;5084695;28;20433;-63
2021/08/19 09:44:42;;;;;;;4.90;4.50;;;21.10;1.00;;;;;;5090443;28;20448;-62
2021/08/19 09:47:31;;;;;;;4.33;3.97;;;20.70;1.00;;;;;;5072830;28;20532;-64
2021/08/19 09:50:15;;;;;;;6.33;3.80;;;20.60;1.00;;;;;;5089175;28;20516;-62
2021/08/19 09:52:41;;;;;;;6.40;4.53;;;20.60;1.00;;;;;;5087931;28;20436;-63
2021/08/19 09:55:28;;;;;;;3.70;3.40;;;20.80;1.00;;;;;;5073538;28;20481;-63
2021/08/19 09:57:59;;;;;;;5.00;3.20;;;21.00;1.00;;;;;;5088511;28;20570;-61
2021/08/19 10:00:40;;;;;;;6.27;3.80;;;21.30;1.00;;;;;;5090901;28;20943;-63
2021/08/19 10:03:08;;;;;;;3.53;3.33;;;21.50;1.00;;;;;;5090716;28;20770;-62
2021/08/19 10:05:34;;;;;;;3.97;3.53;;;21.80;1.00;;;;;;5090552;28;20447;-64
2021/08/19 10:08:00;;;;;;;5.50;3.57;;;22.10;1.00;;;;;;5090432;28;20445;-63
2021/08/19 10:10:29;;;;;;;4.47;3.90;;;22.20;1.00;;;;;;5089035;28;20190;-63
2021/08/19 10:13:00;;;;;;;3.70;3.40;;;22.20;1.00;;;;;;5070530;28;20195;-63
2021/08/19 10:15:26;;;;;;;3.93;3.30;;;22.50;1.00;;;;;;5070573;28;20496;-64
2021/08/19 10:17:56;;;;;;;3.60;3.30;;;22.50;1.00;;;;;;5072523;28;20468;-64
2021/08/19 10:20:28;;;;;;;6.10;3.60;;;22.80;1.00;;;;;;5082549;28;20504;-62
2021/08/19 10:22:56;;;;;;;3.90;3.33;;;22.70;1.00;;;;;;5086585;28;20425;-63
2021/08/19 10:25:25;;;;;;;2.73;2.43;;;22.60;1.00;;;;;;5084324;28;20445;-63
2021/08/19 10:28:13;;;;;;;2.67;2.20;;;22.40;1.00;;;;;;5081850;28;20912;-63
2021/08/19 10:30:52;;;;;;;3.00;2.47;;;22.00;1.00;;;;;;5077080;28;20411;-63
2021/08/19 10:33:36;;;;;;;2.97;2.67;;;21.70;1.00;;;;;;5073432;28;20420;-62
2021/08/19 10:36:11;;;;;;;4.83;2.63;;;21.50;1.00;;;;;;5079027;28;20786;-62
2021/08/19 10:38:41;;;;;;;2.63;2.43;;;21.40;1.00;;;;;;5086856;28;20443;-61
2021/08/19 10:41:32;;;;;;;2.23;2.03;;;21.50;1.00;;;;;;5073280;28;20875;-61
2021/08/19 10:44:05;;;;;;;2.40;2.20;;;21.60;1.00;;;;;;5073524;28;20408;-61
2021/08/19 10:46:50;;;;;;;2.80;2.60;;;21.60;1.00;;;;;;5080418;28;20415;-63
2021/08/19 10:49:30;;;;;;;3.33;3.03;;;21.60;1.00;;;;;;5081439;28;20431;-62
2021/08/19 10:52:26;;;;;;;3.70;3.40;;;21.30;1.00;;;;;;5091264;28;20490;-64
2021/08/19 10:55:10;;;;;;;3.43;3.13;;;21.30;1.00;;;;;;5093865;28;20423;-62
2021/08/19 10:57:48;;;;;;;3.27;2.97;;;21.30;1.00;;;;;;5077208;28;20788;-62
2021/08/19 11:00:14;;;;;;;5.50;4.17;;;21.60;1.00;;;;;;5092663;28;20420;-62
2021/08/19 11:02:44;;;;;;;4.30;3.70;;;22.00;1.00;;;;;;5093789;28;20734;-62
2021/08/19 11:05:12;;;;;;;4.50;3.40;;;22.50;1.00;;;;;;5093310;28;20795;-62
2021/08/19 11:07:52;;;;;;;4.70;3.07;;;22.40;1.00;;;;;;5089936;28;20440;-63
2021/08/19 11:10:30;;;;;;;4.13;2.77;;;22.30;1.00;;;;;;5075252;28;20577;-62
2021/08/19 11:13:08;;;;;;;2.50;2.30;;;22.40;1.00;;;;;;5076317;28;20437;-63
2021/08/19 11:15:36;;;;;;;4.93;2.67;;;22.70;1.00;;;;;;5091094;28;20532;-63
2021/08/19 11:18:02;;;;;;;2.47;2.27;;;22.90;1.00;;;;;;5080689;28;20457;-62
2021/08/19 11:20:30;;;;;;;5.23;2.70;;;23.10;1.00;;;;;;5073260;28;20507;-62
2021/08/19 11:23:13;;;;;;;3.47;2.47;;;23.00;1.00;;;;;;5073129;28;20411;-63
2021/08/19 11:25:45;;;;;;;2.80;2.60;;;22.80;1.00;;;;;;5072911;28;20442;-62
2021/08/19 11:28:18;;;;;;;2.47;2.27;;;23.00;1.00;;;;;;5074732;28;20441;-63
2021/08/19 11:30:49;;;;;;;2.80;2.50;;;23.10;1.00;;;;;;5076617;28;20945;-61
2021/08/19 11:33:17;;;;;;;3.13;2.70;;;23.50;1.00;;;;;;5078550;28;20481;-62
2021/08/19 11:36:01;;;;;;;2.80;2.60;;;23.80;1.00;;;;;;5093001;28;20787;-63
2021/08/19 11:38:27;;;;;;;5.23;2.83;;;24.10;1.00;;;;;;5093030;28;20512;-62
2021/08/19 11:40:57;;;;;;;3.23;2.93;;;24.30;1.00;;;;;;5092730;28;20419;-64
2021/08/19 11:43:29;;;;;;;3.30;2.77;;;24.30;1.00;;;;;;5076713;28;20944;-62
2021/08/19 11:46:05;;;;;;;3.40;3.03;;;24.30;1.00;;;;;;5091478;28;20751;-63
2021/08/19 11:48:32;;;;;;;3.20;2.90;;;23.60;1.00;;;;;;5092340;28;20437;-62
2021/08/19 11:50:59;;;;;;;3.20;3.00;;;23.40;1.00;;;;;;5086057;28;20565;-63
2021/08/19 11:53:25;;;;;;;4.30;2.80;;;23.40;1.00;;;;;;5080480;28;20408;-63
2021/08/19 11:55:53;;;;;;;4.93;3.07;;;23.40;1.00;;;;;;5088281;28;20467;-63
2021/08/19 11:58:24;;;;;;;3.90;3.07;;;23.20;1.00;;;;;;5078972;28;20436;-63
2021/08/19 12:01:07;;;;;;;3.47;3.17;;;23.00;1.00;;;;;;5083454;28;20424;-64
2021/08/19 12:03:34;;;;;;;3.70;3.00;;;22.50;1.00;;;;;;5089099;28;20423;-63
2021/08/19 12:06:14;;;;;;;4.43;3.40;;;22.90;1.00;;;;;;5081113;28;20427;-62
2021/08/19 12:08:57;;;;;;;3.23;2.97;;;22.80;1.00;;;;;;5081833;28;20510;-63
2021/08/19 12:11:28;;;;;;;3.57;3.27;;;22.80;1.00;;;;;;5079494;28;20414;-63
2021/08/19 12:13:55;;;;;;;5.70;3.13;;;22.70;1.00;;;;;;5074619;28;20502;-61
2021/08/19 12:16:27;;;;;;;2.73;2.53;;;22.60;1.00;;;;;;5084473;28;20491;-63
2021/08/19 12:19:07;;;;;;;3.67;3.40;;;22.60;1.00;;;;;;5078513;28;20942;-61
2021/08/19 12:21:38;;;;;;;3.80;3.27;;;22.50;1.00;;;;;;5076688;28;20423;-63
2021/08/19 12:24:26;;;;;;;4.73;3.70;;;22.30;1.00;;;;;;5085385;28;20419;-62
2021/08/19 12:27:05;;;;;;;5.13;3.87;;;22.00;1.00;;;;;;5079278;28;20430;-63
2021/08/19 12:29:36;;;;;;;5.60;3.40;;;22.00;1.00;;;;;;5086890;28;20473;-62
2021/08/19 12:32:03;;;;;;;4.70;4.00;;;21.90;1.00;;;;;;5084152;28;20524;-63
2021/08/19 12:34:29;;;;;;;3.63;3.33;;;21.80;1.00;;;;;;5073861;28;20419;-64
2021/08/19 12:37:06;;;;;;;4.93;3.83;;;21.90;1.00;;;;;;5075612;28;20449;-63
2021/08/19 12:39:35;;;;;;;4.03;3.63;;;21.90;1.00;;;;;;5070464;28;20454;-62
2021/08/19 12:42:10;;;;;;;4.00;3.70;;;21.90;1.00;;;;;;5079131;28;20443;-63
2021/08/19 12:44:37;;;;;;;4.43;4.03;;;21.90;1.00;;;;;;5073624;28;20433;-62
2021/08/19 12:47:03;;;;;;;4.77;4.30;;;21.70;1.00;;;;;;5087388;28;20419;-63
2021/08/19 12:49:36;;;;;;;5.00;4.50;;;21.80;1.00;;;;;;5088260;28;20498;-62
2021/08/19 12:52:21;;;;;;;5.40;4.20;;;21.70;1.00;;;;;;5072591;28;20262;-64
2021/08/19 12:55:01;;;;;;;5.10;4.00;;;21.70;1.00;;;;;;5087683;28;20463;-63
2021/08/19 12:57:38;;;;;;;4.60;4.20;;;21.60;1.00;;;;;;5074281;28;20475;-62
2021/08/19 13:00:06;;;;;;;4.43;3.80;;;21.80;1.00;;;;;;5078275;28;20450;-62
2021/08/19 13:02:32;;;;;;;6.13;4.47;;;21.90;1.00;;;;;;5079232;28;20708;-62