Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:39;;;;;;;3.05;2.53;;;6.70;93.40;;;;;;4366870;28;10001430;-66
2022/04/18 00:04:05;;;;;;;4.65;2.80;;;6.60;93.90;;;;;;5057376;28;20090;-65
2022/04/18 00:06:35;;;;;;;4.65;2.53;;;6.70;94.80;;;;;;5054369;28;20489;-66
2022/04/18 00:09:01;;;;;;;2.58;2.35;;;6.70;95.20;;;;;;5055840;28;20029;-66
2022/04/18 00:11:27;;;;;;;3.50;2.78;;;6.70;95.10;;;;;;5060804;28;20098;-66
2022/04/18 00:13:52;;;;;;;3.72;2.78;;;6.70;95.10;;;;;;5061809;28;20025;-66
2022/04/18 00:16:18;;;;;;;4.28;2.60;;;6.70;95.00;;;;;;5055804;28;20036;-66
2022/04/18 00:18:43;;;;;;;3.17;2.40;;;6.70;95.30;;;;;;5062503;28;20036;-66
2022/04/18 00:21:09;;;;;;;3.85;2.50;;;6.70;95.70;;;;;;5057059;28;20025;-66
2022/04/18 00:23:35;;;;;;;3.33;2.65;;;6.60;96.30;;;;;;5059440;28;20045;-66
2022/04/18 00:26:00;;;;;;;4.15;2.67;;;6.70;99.10;;;;;;5050862;28;20024;-65
2022/04/18 00:28:26;;;;;;;3.55;2.67;;;6.60;99.90;;;;;;5049786;28;20048;-65
2022/04/18 00:30:53;;;;;;;5.25;2.75;;;6.50;99.40;;;;;;5056792;28;20135;-65
2022/04/18 00:33:18;;;;;;;2.97;2.45;;;6.40;97.70;;;;;;5069584;28;20381;-66
2022/04/18 00:35:44;;;;;;;4.30;2.63;;;6.30;98.20;;;;;;5093760;28;20160;-66
2022/04/18 00:38:09;;;;;;;4.30;2.75;;;6.30;98.00;;;;;;5089194;28;20031;-66
2022/04/18 00:40:35;;;;;;;4.75;2.85;;;6.30;98.20;;;;;;5099351;28;20037;-66
2022/04/18 00:43:05;;;;;;;4.03;2.80;;;6.20;98.40;;;;;;5091406;28;20024;-66
2022/04/18 00:45:31;;;;;;;3.60;2.95;;;6.20;98.90;;;;;;5082902;28;20024;-66
2022/04/18 00:47:57;;;;;;;3.03;2.40;;;6.30;99.30;;;;;;5095854;28;20111;-66
2022/04/18 00:50:24;;;;;;;4.63;2.97;;;6.20;99.40;;;;;;5094281;28;20394;-66
2022/04/18 00:52:52;;;;;;;4.03;2.63;;;6.30;99.70;;;;;;5094349;28;20460;-66
2022/04/18 00:55:18;;;;;;;3.95;2.78;;;6.40;99.90;;;;;;5091041;28;20047;-66
2022/04/18 00:57:45;;;;;;;4.97;3.35;;;6.40;99.90;;;;;;5096969;28;20028;-66
2022/04/18 01:00:11;;;;;;;6.05;3.53;;;6.60;99.90;;;;;;5090450;28;20028;-66
2022/04/18 01:02:36;;;;;;;5.43;3.13;;;6.60;99.90;;;;;;5090857;28;20032;-66
2022/04/18 01:05:02;;;;;;;4.03;2.95;;;6.70;99.90;;;;;;5081458;28;20035;-66
2022/04/18 01:07:29;;;;;;;4.38;3.13;;;6.70;99.80;;;;;;5098232;28;20019;-66
2022/04/18 01:09:55;;;;;;;5.10;3.17;;;6.80;99.80;;;;;;5087511;28;20027;-65
2022/04/18 01:12:20;;;;;;;3.80;3.03;;;6.80;99.40;;;;;;5090429;28;20032;-65
2022/04/18 01:14:48;;;;;;;3.65;3.03;;;6.80;99.40;;;;;;5086041;28;20392;-66
2022/04/18 01:17:14;;;;;;;4.28;3.05;;;6.70;99.40;;;;;;5089438;28;20384;-65
2022/04/18 01:19:39;;;;;;;4.13;3.10;;;6.60;99.60;;;;;;5087638;28;20640;-66
2022/04/18 01:22:07;;;;;;;5.47;3.38;;;6.50;99.90;;;;;;5095671;28;20716;-66
2022/04/18 01:30:03;;;;;;;3.45;2.85;;;6.20;99.90;;;;;;5089147;28;20113;-65
2022/04/18 01:32:28;;;;;;;5.43;3.13;;;6.10;99.90;;;;;;5086671;28;20032;-65
2022/04/18 01:34:54;;;;;;;4.55;3.30;;;6.10;99.90;;;;;;5083204;28;20526;-66
2022/04/18 01:37:19;;;;;;;4.25;2.80;;;6.00;99.90;;;;;;5099192;28;20042;-66
2022/04/18 01:39:45;;;;;;;5.57;3.20;;;5.90;99.90;;;;;;5092106;28;20038;-66
2022/04/18 01:42:11;;;;;;;5.72;3.35;;;5.90;99.90;;;;;;5091717;28;20060;-66
2022/04/18 01:44:36;;;;;;;4.82;3.30;;;5.90;99.90;;;;;;5092518;28;20024;-66
2022/04/18 01:47:02;;;;;;;4.00;3.08;;;5.80;99.90;;;;;;5085903;28;20503;-65
2022/04/18 01:49:28;;;;;;;5.40;3.40;;;5.80;99.90;;;;;;5095710;28;20115;-65
2022/04/18 01:51:53;;;;;;;5.90;3.50;;;5.80;99.90;;;;;;5095247;28;20139;-66
2022/04/18 01:54:19;;;;;;;5.10;3.20;;;5.80;99.90;;;;;;5085529;28;20024;-66
2022/04/18 01:56:44;;;;;;;4.53;3.17;;;5.90;99.90;;;;;;5088118;28;20025;-65
2022/04/18 01:59:10;;;;;;;4.53;3.20;;;5.90;99.90;;;;;;5089247;28;20032;-66
2022/04/18 02:01:36;;;;;;;5.20;3.25;;;5.80;99.90;;;;;;5089486;28;20088;-65
2022/04/18 02:04:02;;;;;;;4.68;3.03;;;5.80;99.90;;;;;;5085004;28;20039;-65
2022/04/18 02:06:28;;;;;;;5.75;3.53;;;5.80;99.90;;;;;;5086210;28;20032;-65
2022/04/18 02:08:54;;;;;;;5.72;3.60;;;5.70;99.90;;;;;;5087526;28;20051;-66
2022/04/18 02:11:20;;;;;;;4.68;3.05;;;5.60;99.90;;;;;;5086461;28;20642;-66
2022/04/18 02:13:46;;;;;;;6.53;2.95;;;5.60;99.90;;;;;;5081814;28;20447;-66
2022/04/18 02:16:11;;;;;;;5.60;3.88;;;5.60;99.90;;;;;;5084520;28;20155;-65
2022/04/18 02:18:37;;;;;;;4.20;3.20;;;5.60;99.90;;;;;;5085194;28;20008;-66
2022/04/18 02:21:03;;;;;;;4.85;3.17;;;5.60;99.90;;;;;;5090940;28;20433;-66
2022/04/18 02:23:29;;;;;;;4.97;3.45;;;5.60;99.90;;;;;;5093524;28;20036;-66
2022/04/18 02:25:54;;;;;;;4.93;3.55;;;5.50;99.90;;;;;;5089683;28;20024;-65
2022/04/18 02:28:20;;;;;;;4.65;3.10;;;5.50;99.90;;;;;;5090606;28;20020;-65
2022/04/18 02:30:46;;;;;;;5.75;3.38;;;5.50;99.90;;;;;;5089919;28;20040;-65
2022/04/18 02:33:11;;;;;;;5.00;3.50;;;5.50;99.90;;;;;;5092853;28;20491;-65
2022/04/18 02:35:37;;;;;;;5.75;3.17;;;5.50;99.90;;;;;;5087884;28;20662;-65
2022/04/18 02:38:03;;;;;;;5.95;3.83;;;5.60;99.90;;;;;;5091768;28;20118;-65
2022/04/18 02:40:28;;;;;;;5.97;3.70;;;5.70;99.90;;;;;;5095114;28;20111;-65
2022/04/18 02:42:54;;;;;;;6.35;3.95;;;5.80;99.90;;;;;;5097423;28;20038;-65
2022/04/18 02:45:20;;;;;;;5.68;3.90;;;5.90;99.90;;;;;;5096752;28;20047;-65
2022/04/18 02:47:46;;;;;;;6.68;4.65;;;6.00;99.90;;;;;;5096143;28;20084;-66
2022/04/18 02:50:12;;;;;;;7.25;4.63;;;6.10;99.90;;;;;;5089739;28;20244;-65
2022/04/18 02:52:38;;;;;;;6.57;4.70;;;6.10;99.90;;;;;;5097885;28;20062;-66
2022/04/18 02:55:05;;;;;;;7.90;4.75;;;6.10;99.90;;;;;;5101996;28;20028;-66
2022/04/18 02:57:31;;;;;;;6.13;4.70;;;6.10;99.90;;;;;;5084313;28;20024;-66
2022/04/18 02:59:56;;;;;;;8.23;4.80;;;6.10;99.90;;;;;;5090654;28;20031;-66
2022/04/18 03:02:22;;;;;;;7.07;4.90;;;6.10;99.90;;;;;;5093981;28;20020;-66
2022/04/18 03:04:47;;;;;;;7.07;4.63;;;6.00;99.90;;;;;;5098838;28;20407;-66
2022/04/18 03:07:13;;;;;;;7.03;4.78;;;5.90;99.90;;;;;;5091068;28;20111;-65
2022/04/18 03:09:39;;;;;;;5.43;3.95;;;5.70;99.90;;;;;;5094786;28;20035;-65
2022/04/18 03:12:06;;;;;;;5.95;4.13;;;5.60;99.90;;;;;;5088507;28;20128;-65
2022/04/18 03:14:32;;;;;;;5.72;4.10;;;5.50;99.90;;;;;;5095928;28;20148;-66
2022/04/18 03:16:58;;;;;;;5.57;3.97;;;5.30;99.90;;;;;;5096475;28;20031;-66
2022/04/18 03:19:24;;;;;;;5.95;4.18;;;5.20;99.90;;;;;;5087337;28;20023;-66
2022/04/18 03:21:50;;;;;;;5.38;4.03;;;5.20;99.90;;;;;;5092968;28;20117;-66
2022/04/18 03:24:15;;;;;;;5.30;4.00;;;5.20;99.90;;;;;;5087739;28;20107;-65
2022/04/18 03:26:41;;;;;;;7.78;4.93;;;5.20;99.90;;;;;;5084858;28;20110;-65
2022/04/18 03:29:07;;;;;;;5.32;4.05;;;5.10;99.90;;;;;;5090335;28;20381;-65
2022/04/18 03:31:32;;;;;;;5.40;3.95;;;4.90;99.90;;;;;;5095381;28;20043;-65
2022/04/18 03:33:58;;;;;;;4.78;3.90;;;4.70;99.90;;;;;;5086069;28;20058;-65
2022/04/18 03:41:52;;;;;;;7.32;4.35;;;4.80;99.90;;;;;;5100457;28;20112;-65
2022/04/18 03:44:18;;;;;;;5.38;4.32;;;5.10;99.90;;;;;;5096429;28;20091;-65
2022/04/18 03:46:44;;;;;;;7.93;4.47;;;5.20;99.90;;;;;;5094108;28;20492;-65
2022/04/18 03:49:09;;;;;;;5.78;4.55;;;5.30;99.90;;;;;;5091639;28;20081;-65
2022/04/18 03:51:36;;;;;;;7.15;4.88;;;5.40;99.90;;;;;;5094758;28;20034;-66
2022/04/18 03:54:01;;;;;;;5.78;4.50;;;5.50;99.90;;;;;;5093401;28;20032;-65
2022/04/18 03:56:27;;;;;;;6.00;4.25;;;5.60;99.90;;;;;;5089962;28;20035;-65
2022/04/18 03:58:53;;;;;;;5.70;4.20;;;5.60;99.90;;;;;;5091083;28;20032;-66
2022/04/18 04:01:18;;;;;;;5.75;4.15;;;5.60;99.90;;;;;;5093462;28;20686;-66
2022/04/18 04:03:44;;;;;;;7.30;4.32;;;5.60;99.90;;;;;;5098025;28;20020;-65
2022/04/18 04:06:09;;;;;;;4.88;3.80;;;5.50;99.90;;;;;;5092705;28;20050;-66
2022/04/18 04:08:35;;;;;;;5.25;4.20;;;5.50;99.90;;;;;;5091254;28;20028;-66
2022/04/18 04:11:01;;;;;;;4.72;3.80;;;5.40;99.90;;;;;;5090447;28;20726;-66
2022/04/18 04:13:26;;;;;;;5.05;3.70;;;5.40;99.90;;;;;;5100194;28;20474;-66
2022/04/18 04:15:52;;;;;;;5.20;3.53;;;5.30;99.90;;;;;;5095250;28;20024;-66
2022/04/18 04:18:17;;;;;;;4.95;3.58;;;5.30;99.90;;;;;;5093087;28;20024;-66
2022/04/18 04:20:43;;;;;;;5.63;3.55;;;5.10;99.90;;;;;;5090886;28;20043;-66
2022/04/18 04:23:09;;;;;;;4.78;3.45;;;5.10;99.90;;;;;;5087930;28;20027;-66
2022/04/18 04:25:34;;;;;;;5.35;4.05;;;5.10;99.90;;;;;;5087489;28;20016;-66
2022/04/18 04:28:00;;;;;;;8.23;4.35;;;5.20;99.90;;;;;;5093833;28;20054;-66
2022/04/18 04:30:25;;;;;;;6.22;3.65;;;5.30;99.90;;;;;;5094518;28;20081;-66
2022/04/18 04:32:51;;;;;;;5.47;4.07;;;5.40;99.90;;;;;;5105303;28;20557;-66
2022/04/18 04:35:17;;;;;;;5.43;3.60;;;5.40;99.90;;;;;;5093956;28;20032;-66
2022/04/18 04:37:43;;;;;;;6.13;3.95;;;5.50;99.90;;;;;;5090257;28;20438;-66
2022/04/18 04:40:10;;;;;;;4.78;3.90;;;5.50;99.90;;;;;;5086785;28;20036;-66
2022/04/18 04:42:35;;;;;;;7.57;4.28;;;5.40;99.90;;;;;;5088340;28;20570;-66
2022/04/18 04:45:01;;;;;;;7.43;4.47;;;5.40;99.90;;;;;;5089665;28;20038;-66
2022/04/18 04:47:27;;;;;;;6.22;4.50;;;5.40;99.90;;;;;;5096672;28;20438;-66
2022/04/18 04:49:52;;;;;;;9.18;4.60;;;5.40;99.90;;;;;;5093461;28;20107;-65
2022/04/18 04:52:19;;;;;;;6.45;4.68;;;5.40;99.90;;;;;;5087231;28;20028;-65
2022/04/18 04:54:45;;;;;;;7.78;4.68;;;5.50;99.90;;;;;;5089294;28;20024;-66
2022/04/18 04:57:11;;;;;;;8.70;4.35;;;5.50;99.90;;;;;;5088347;28;20101;-66
2022/04/18 04:59:36;;;;;;;5.63;4.10;;;5.40;99.90;;;;;;5090546;28;20028;-66
2022/04/18 05:02:02;;;;;;;5.47;4.30;;;5.20;99.90;;;;;;5086086;28;20043;-66
2022/04/18 05:04:27;;;;;;;6.95;4.30;;;5.00;99.90;;;;;;5096338;28;20102;-66
2022/04/18 05:06:53;;;;;;;6.85;4.75;;;4.80;99.90;;;;;;5101662;28;20442;-66
2022/04/18 05:09:19;;;;;;;5.80;4.57;;;4.70;99.90;;;;;;5086111;28;20465;-66
2022/04/18 05:11:46;;;;;;;6.85;5.10;;;4.50;99.90;;;;;;5101696;28;20567;-65
2022/04/18 05:14:12;;;;;;;7.07;5.28;;;4.50;99.90;;;;;;5087409;28;20040;-65
2022/04/18 05:16:39;;;;;;;6.57;4.85;;;4.40;99.90;;;;;;5089624;28;20078;-66
2022/04/18 05:19:05;;;;;;;7.28;5.30;;;4.30;99.90;;;;;;5091180;28;20121;-65
2022/04/18 05:21:31;;;;;;;6.00;4.80;;;4.20;99.90;;;;;;5087973;28;20484;-65
2022/04/18 05:23:56;;;;;;;8.88;5.70;;;4.20;99.90;;;;;;5084857;28;21056;-66
2022/04/18 05:26:22;;;;;;;8.57;5.60;;;4.20;99.90;;;;;;5097806;28;20035;-65
2022/04/18 05:28:48;;;;;;;5.95;4.38;;;4.30;99.90;;;;;;5085497;28;20028;-66
2022/04/18 05:31:17;;;;;;;6.93;4.75;;;4.40;99.90;;;;;;5097244;28;20034;-66
2022/04/18 05:33:43;;;;;;;5.82;4.38;;;4.60;99.90;;;;;;5088979;28;20031;-65
2022/04/18 05:36:09;;;;;;;6.72;4.55;;;4.80;99.90;;;;;;5090022;28;20024;-66
2022/04/18 05:38:34;;;;;;;5.38;4.10;;;5.00;99.90;;;;;;5091907;28;20478;-66
2022/04/18 05:41:00;;;;;;;6.13;4.85;;;5.10;99.90;;;;;;5086878;28;20484;-66
2022/04/18 05:43:26;;;;;;;6.50;4.80;;;5.30;99.90;;;;;;5104867;28;20391;-66
2022/04/18 05:45:51;;;;;;;7.53;4.65;;;5.40;99.90;;;;;;5087676;28;20020;-66
2022/04/18 05:48:17;;;;;;;8.63;4.78;;;5.40;99.90;;;;;;5085754;28;20024;-66
2022/04/18 05:50:45;;;;;;;5.82;4.72;;;5.50;99.90;;;;;;5096890;28;20020;-66
2022/04/18 05:53:15;;;;;;;8.90;5.15;;;5.40;99.90;;;;;;5091453;28;20035;-66
2022/04/18 05:55:41;;;;;;;6.22;4.88;;;5.30;99.90;;;;;;4382741;28;10000807;-66
2022/04/18 05:58:07;;;;;;;6.93;5.07;;;5.20;99.90;;;;;;5079514;28;20036;-66
2022/04/18 06:00:34;;;;;;;7.05;5.10;;;5.10;99.90;;;;;;5081771;28;20032;-66
2022/04/18 06:03:03;;;;;;;6.68;4.97;;;5.10;99.90;;;;;;5076355;28;20058;-66
2022/04/18 06:05:29;;;;;;;8.48;4.88;;;5.10;99.90;;;;;;5085030;28;20621;-65
2022/04/18 06:07:55;;;;;;;6.18;4.70;;;5.10;99.90;;;;;;5085049;28;20044;-65
2022/04/18 06:10:21;;;;;;;6.93;4.85;;;5.20;99.90;;;;;;5080033;28;20028;-65
2022/04/18 06:12:46;;;;;;;9.50;5.28;;;5.30;99.90;;;;;;5083966;28;20039;-65
2022/04/18 06:15:12;;;;;;;7.90;4.93;;;5.40;99.90;;;;;;5092446;28;20077;-65
2022/04/18 06:17:38;;;;;;;8.80;4.97;;;5.60;99.90;;;;;;5082786;28;20144;-65
2022/04/18 06:20:04;;;;;;;8.63;5.20;;;5.60;99.90;;;;;;5094009;28;20032;-65
2022/04/18 06:22:30;;;;;;;6.75;5.00;;;5.70;99.90;;;;;;5086630;28;20020;-65
2022/04/18 06:24:55;;;;;;;6.10;4.72;;;5.80;99.90;;;;;;5088360;28;20016;-65
2022/04/18 06:27:21;;;;;;;5.82;4.35;;;5.90;99.90;;;;;;5086023;28;20024;-65
2022/04/18 06:29:47;;;;;;;7.35;4.93;;;6.00;99.90;;;;;;5086060;28;20275;-65
2022/04/18 06:32:13;;;;;;;6.00;4.72;;;6.10;99.90;;;;;;5069089;28;20399;-65
2022/04/18 06:34:39;;;;;;;7.22;4.45;;;6.20;99.90;;;;;;5077524;28;20388;-65
2022/04/18 06:37:05;;;;;;;5.95;4.47;;;6.30;99.90;;;;;;5084746;28;20028;-65
2022/04/18 06:39:30;;;;;;;7.30;4.60;;;6.40;99.90;;;;;;5073005;28;20039;-66
2022/04/18 06:41:56;;;;;;;6.88;4.07;;;6.60;99.90;;;;;;5080565;28;20031;-69
2022/04/18 06:44:22;;;;;;;7.82;4.03;;;6.80;99.90;;;;;;5080702;28;20111;-69
2022/04/18 06:46:47;;;;;;;5.65;4.15;;;7.00;99.90;;;;;;5086953;28;20052;-70
2022/04/18 06:49:13;;;;;;;6.13;4.65;;;7.20;99.90;;;;;;5089055;28;20023;-69
2022/04/18 06:51:38;;;;;;;7.53;4.63;;;7.40;99.90;;;;;;5086628;28;20044;-69
2022/04/18 06:54:04;;;;;;;6.97;4.15;;;7.60;99.90;;;;;;5086604;28;20047;-69
2022/04/18 06:59:14;;;;;;;6.50;4.30;;;8.00;99.90;;;;;;5089137;28;20035;-70
2022/04/18 07:01:40;;;;;;;5.32;4.20;;;8.30;99.90;;;;;;5078595;28;20023;-69
2022/04/18 07:04:07;;;;;;;7.65;4.57;;;8.60;99.90;;;;;;5088333;28;20066;-70
2022/04/18 07:06:33;;;;;;;6.80;4.13;;;8.70;99.90;;;;;;5087689;28;20024;-70
2022/04/18 07:08:58;;;;;;;6.28;4.60;;;8.90;99.90;;;;;;5088886;28;20030;-70
2022/04/18 07:11:24;;;;;;;5.38;4.25;;;9.00;99.90;;;;;;5090545;28;20395;-70
2022/04/18 07:13:49;;;;;;;5.57;4.15;;;9.20;99.90;;;;;;5085430;28;20027;-69
2022/04/18 07:16:15;;;;;;;7.05;4.57;;;9.30;99.90;;;;;;5081368;28;20113;-69
2022/04/18 07:18:40;;;;;;;5.43;4.28;;;9.50;99.90;;;;;;5091002;28;20035;-69
2022/04/18 07:21:06;;;;;;;6.00;4.00;;;10.50;99.90;;;;;;5091804;28;20484;-69
2022/04/18 07:23:32;;;;;;;5.05;3.85;;;9.90;99.90;;;;;;5089296;28;20389;-70
2022/04/18 07:25:57;;;;;;;6.40;3.50;;;9.90;99.90;;;;;;5078804;28;20031;-69
2022/04/18 07:28:23;;;;;;;5.43;3.80;;;10.10;99.90;;;;;;5087374;28;20023;-69
2022/04/18 07:30:49;;;;;;;4.45;3.72;;;10.20;99.90;;;;;;5090106;28;20086;-69
2022/04/18 07:33:15;;;;;;;5.68;4.18;;;10.60;99.90;;;;;;5089187;28;20036;-70
2022/04/18 07:35:41;;;;;;;6.10;4.00;;;10.50;99.90;;;;;;5086913;28;20027;-69
2022/04/18 07:40:53;;;;;;;5.60;3.90;;;10.70;99.90;;;;;;5086017;28;20135;-69
2022/04/18 07:43:18;;;;;;;4.38;3.47;;;10.80;99.90;;;;;;5090865;28;20024;-69
2022/04/18 07:45:44;;;;;;;8.45;4.03;;;;;;;;;;5092488;28;20024;-73
2022/04/18 07:48:10;;;;;;;6.68;3.20;;;;;;;;;;5091218;28;20028;-74
2022/04/18 07:53:21;;;;;;;4.32;3.28;;;;;;;;;;5101058;28;20090;-73
2022/04/18 07:55:48;;;;;;;4.35;3.40;;;;;;;;;;5084611;28;20032;-74
2022/04/18 07:58:14;;;;;;;7.50;3.28;;;;;;;;;;5089873;28;20032;-74
2022/04/18 08:00:40;;;;;;;3.72;3.13;;;;;;;;;;5087698;28;20040;-74
2022/04/18 08:03:06;;;;;;;3.83;3.20;;;;;;;;;;5090086;28;20034;-74
2022/04/18 08:05:32;;;;;;;5.05;3.58;;;;;;;;;;5092479;28;20402;-74
2022/04/18 08:07:58;;;;;;;6.88;3.50;;;;;;;;;;5102440;28;20017;-74
2022/04/18 08:10:24;;;;;;;4.78;3.47;;;;;;;;;;5099038;28;20031;-74
2022/04/18 08:12:50;;;;;;;4.95;3.55;;;;;;;;;;5102393;28;20625;-74
2022/04/18 08:15:16;;;;;;;6.22;3.47;;;;;;;;;;5099639;28;20055;-74
2022/04/18 08:17:42;;;;;;;5.03;3.95;;;;;;;;;;5087673;28;20044;-74
2022/04/18 08:20:08;;;;;;;5.32;3.83;;;;;;;;;;5088606;28;20025;-74
2022/04/18 08:22:34;;;;;;;6.00;3.78;;;;;;;;;;5090122;28;20490;-74
2022/04/18 08:25:00;;;;;;;5.88;3.55;;;;;;;;;;5103950;28;20066;-74
2022/04/18 08:27:26;;;;;;;6.47;3.33;;;;;;;;;;5092940;28;20047;-74
2022/04/18 08:29:52;;;;;;;6.55;3.72;;;;;;;;;;5088047;28;20511;-74
2022/04/18 08:32:18;;;;;;;5.45;3.00;;;;;;;;;;5091577;28;20035;-74
2022/04/18 08:34:44;;;;;;;4.25;3.30;;;;;;;;;;5100690;28;20163;-74
2022/04/18 08:37:11;;;;;;;4.97;3.30;;;;;;;;;;5085537;28;20042;-74
2022/04/18 08:39:37;;;;;;;3.90;2.78;;;;;;;;;;5092694;28;20020;-74
2022/04/18 08:42:06;;;;;;;3.88;2.67;;;;;;;;;;5108003;28;20078;-74
2022/04/18 08:44:34;;;;;;;4.25;2.80;;;;;;;;;;5096896;28;20028;-74
2022/04/18 08:47:00;;;;;;;2.85;2.55;;;;;;;;;;5089221;28;20032;-74
2022/04/18 08:54:58;;;;;;;2.72;2.40;;;;;;;;;;5086080;28;20503;-74
2022/04/18 08:57:24;;;;;;;3.05;2.20;;;;;;;;;;5087863;28;20047;-75
2022/04/18 08:59:50;;;;;;;1.67;1.58;;;;;;;;;;5087079;28;20028;-75
2022/04/18 09:02:16;;;;;;;2.50;2.20;;;;;;;;;;5089102;28;20415;-74
2022/04/18 09:04:42;;;;;;;3.72;2.38;;;;;;;;;;5092811;28;20073;-75
2022/04/18 09:07:09;;;;;;;4.35;2.13;;;;;;;;;;5087110;28;20028;-75
2022/04/18 09:09:36;;;;;;;3.42;1.95;;;;;;;;;;5086855;28;20487;-74
2022/04/18 09:12:03;;;;;;;2.33;1.60;;;;;;;;;;5101826;28;20063;-74
2022/04/18 09:14:31;;;;;;;4.40;1.80;;;;;;;;;;5095109;28;20020;-74
2022/04/18 09:16:57;;;;;;;3.92;1.70;;;;;;;;;;5099386;28;20490;-75
2022/04/18 09:19:23;;;;;;;3.08;1.80;;;;;;;;;;5087356;28;20032;-75
2022/04/18 09:21:57;;;;;;;3.33;1.77;;;;;;;;;;5087659;28;20078;-75
2022/04/18 09:24:34;;;;;;;2.67;1.67;;;;;;;;;;5083871;28;20038;-75
2022/04/18 09:27:23;;;;;;;2.45;1.80;;;15.20;86.00;;;;;;5085286;28;20032;-73
2022/04/18 09:30:05;;;;;;;2.65;1.90;;;15.20;86.00;;;;;;5073348;28;20103;-74
2022/04/18 09:32:31;;;;;;;2.30;1.90;;;15.10;84.30;;;;;;5088840;28;20028;-74
2022/04/18 09:35:05;;;;;;;3.42;1.88;;;15.00;85.50;;;;;;5093581;28;20024;-74
2022/04/18 09:37:32;;;;;;;2.53;1.75;;;15.00;86.90;;;;;;5090424;28;20119;-74
2022/04/18 09:39:58;;;;;;;2.58;1.75;;;15.00;86.00;;;;;;5091175;28;20434;-71
2022/04/18 09:42:26;;;;;;;2.30;1.75;;;15.10;85.90;;;;;;5088674;28;20128;-71
2022/04/18 09:44:52;;;;;;;2.20;1.70;;;15.20;86.20;;;;;;5095664;28;20158;-71
2022/04/18 09:47:20;;;;;;;4.25;2.00;;;15.30;84.60;;;;;;5092532;28;20112;-71
2022/04/18 09:49:46;;;;;;;2.67;1.65;;;15.30;84.60;;;;;;5090430;28;20025;-72
2022/04/18 09:52:17;;;;;;;2.65;1.88;;;15.40;84.20;;;;;;5089914;28;20027;-72
2022/04/18 09:55:01;;;;;;;3.33;2.10;;;15.50;66.80;;;;;;5079863;28;20484;-72
2022/04/18 09:57:29;;;;;;;;;;;15.50;64.50;;;;;;5101950;28;20028;-72
2022/04/18 09:59:57;;;;;;;3.75;1.48;;;15.50;64.60;;;;;;5092580;28;19912;-72
2022/04/18 10:02:24;;;;;;;3.25;1.83;;;15.60;65.40;;;;;;5091007;28;20542;-73
2022/04/18 10:04:51;;;;;;;2.35;1.70;;;15.70;64.50;;;;;;5088297;28;20103;-73
2022/04/18 10:07:17;;;;;;;3.13;2.00;;;15.70;63.10;;;;;;5094575;28;20024;-73
2022/04/18 10:09:43;;;;;;;2.83;1.83;;;15.70;62.30;;;;;;5085456;28;20031;-72
2022/04/18 10:12:10;;;;;;;2.03;1.65;;;15.80;64.20;;;;;;5085947;28;20039;-72
2022/04/18 10:14:37;;;;;;;3.60;1.70;;;15.80;61.80;;;;;;5088033;28;20085;-72
2022/04/18 10:17:05;;;;;;;2.40;1.80;;;15.80;62.60;;;;;;5087217;28;20028;-73
2022/04/18 10:19:36;;;;;;;2.08;1.75;;;15.90;63.60;;;;;;5091825;28;20158;-73
2022/04/18 10:22:28;;;;;;;3.67;1.65;;;15.90;62.70;;;;;;5094572;28;20084;-72
2022/04/18 10:25:14;;;;;;;1.95;1.50;;;16.00;63.10;;;;;;5095490;28;20559;-73
2022/04/18 10:28:16;;;;;;;2.70;1.50;;;16.10;66.00;;;;;;5098854;28;20100;-72
2022/04/18 10:31:07;;;;;;;2.05;1.80;;;16.30;66.30;;;;;;5096266;28;20559;-73
2022/04/18 10:33:34;;;;;;;3.83;1.60;;;16.40;63.10;;;;;;5096492;28;20717;-73
2022/04/18 10:36:05;;;;;;;2.08;1.60;;;16.50;65.30;;;;;;5088311;28;20274;-73
2022/04/18 10:38:33;;;;;;;2.20;1.80;;;16.60;71.30;;;;;;5098518;28;20213;-73
2022/04/18 10:41:18;;;;;;;3.15;1.50;;;16.70;67.10;;;;;;5097407;28;20051;-73
2022/04/18 10:44:00;;;;;;;2.25;1.58;;;16.70;66.60;;;;;;5088919;28;20081;-73
2022/04/18 10:46:25;;;;;;;4.32;1.60;;;16.70;66.20;;;;;;5095226;28;20107;-72
2022/04/18 10:49:13;;;;;;;3.05;1.70;;;16.70;68.00;;;;;;5094167;28;20146;-73
2022/04/18 10:51:39;;;;;;;2.03;1.73;;;16.80;69.60;;;;;;5093833;28;20039;-73
2022/04/18 10:54:09;;;;;;;2.75;1.67;;;17.00;71.10;;;;;;5095604;28;20027;-73
2022/04/18 10:56:57;;;;;;;3.42;1.58;;;17.00;70.90;;;;;;5089185;28;20498;-73
2022/04/18 10:59:30;;;;;;;4.38;1.70;;;17.10;70.60;;;;;;5092050;28;20031;-72
2022/04/18 11:02:01;;;;;;;1.98;1.50;;;17.10;67.20;;;;;;5101566;28;20039;-72
2022/04/18 11:04:42;;;;;;;2.15;1.40;;;17.20;67.80;;;;;;5087326;28;20132;-73
2022/04/18 11:07:09;;;;;;;2.58;1.80;;;17.20;67.90;;;;;;5088338;28;20080;-73
2022/04/18 11:09:46;;;;;;;3.03;1.90;;;17.10;68.70;;;;;;5090263;28;20024;-73
2022/04/18 11:12:13;;;;;;;1.85;1.60;;;16.90;69.70;;;;;;5098815;28;20390;-73
2022/04/18 11:14:38;;;;;;;1.77;1.60;;;16.70;69.10;;;;;;5096637;28;20126;-73
2022/04/18 11:17:06;;;;;;;2.72;1.70;;;16.80;67.40;;;;;;5093253;28;20531;-73
2022/04/18 11:19:41;;;;;;;3.67;1.80;;;16.80;69.00;;;;;;5091060;28;20032;-72
2022/04/18 11:22:18;;;;;;;1.77;1.63;;;16.80;66.50;;;;;;5090320;28;20088;-72
2022/04/18 11:24:54;;;;;;;2.25;1.58;;;16.80;65.70;;;;;;5100423;28;20032;-73
2022/04/18 11:27:29;;;;;;;2.83;1.50;;;16.90;67.90;;;;;;5090339;28;20028;-73
2022/04/18 11:29:59;;;;;;;2.50;1.65;;;16.90;75.80;;;;;;5096261;28;20131;-73
2022/04/18 11:32:30;;;;;;;1.98;1.58;;;17.10;73.70;;;;;;5089915;28;20059;-73
2022/04/18 11:34:58;;;;;;;2.30;1.80;;;17.00;74.20;;;;;;5066206;28;20052;-73
2022/04/18 11:37:28;;;;;;;2.58;1.70;;;17.10;76.10;;;;;;5094540;28;20032;-73
2022/04/18 11:39:56;;;;;;;2.35;1.60;;;17.00;76.40;;;;;;5098593;28;20697;-73
2022/04/18 11:42:23;;;;;;;2.75;1.67;;;16.90;75.20;;;;;;5091014;28;20036;-72
2022/04/18 11:44:51;;;;;;;2.08;1.40;;;17.00;75.40;;;;;;5094205;28;20040;-73
2022/04/18 11:47:22;;;;;;;2.53;1.60;;;17.10;75.60;;;;;;5097060;28;20032;-73
2022/04/18 11:49:50;;;;;;;2.47;1.50;;;;;;;;;;5092426;28;20059;-73
2022/04/18 11:52:20;;;;;;;1.98;1.52;;;;;;;;;;5092258;28;20039;-73
2022/04/18 11:54:56;;;;;;;2.05;1.40;;;;;;;;;;5094901;28;20062;-73
2022/04/18 11:57:23;;;;;;;3.38;1.58;;;;;;;;;;5093638;28;20040;-73
2022/04/18 11:59:49;;;;;;;2.25;1.50;;;;;;;;;;5100558;28;20016;-72
2022/04/18 12:07:46;;;;;;;3.97;1.45;;;;;;;;;;5090748;28;20039;-73
2022/04/18 12:10:19;;;;;;;2.25;1.42;;;;;;;;;;5095311;28;20028;-72
2022/04/18 12:12:46;;;;;;;3.45;1.55;;;;;;;;;;5095470;28;20036;-71
2022/04/18 12:15:12;;;;;;;2.53;1.40;;;;;;;;;;5092502;28;20480;-72
2022/04/18 12:17:38;;;;;;;1.73;1.40;;;;;;;;;;5098384;28;20533;-72
2022/04/18 12:20:20;;;;;;;1.50;1.40;;;;;;;;;;5093807;28;20055;-73
2022/04/18 12:22:51;;;;;;;2.15;1.15;;;;;;;;;;5085886;28;20058;-73
2022/04/18 12:25:20;;;;;;;3.10;1.70;;;;;;;;;;5086165;28;20137;-73
2022/04/18 12:27:46;;;;;;;3.33;1.63;;;;;;;;;;5096822;28;20020;-73
2022/04/18 12:30:12;;;;;;;1.77;1.50;;;;;;;;;;5087588;28;20531;-73
2022/04/18 12:32:38;;;;;;;2.13;1.40;;;;;;;;;;5098893;28;20023;-73
2022/04/18 12:35:05;;;;;;;1.40;1.20;;;;;;;;;;5099182;28;20030;-73
2022/04/18 12:37:31;;;;;;;1.65;1.20;;;;;;;;;;5101349;28;20269;-73
2022/04/18 12:40:16;;;;;;;1.83;1.40;;;;;;;;;;5089538;28;20046;-73
2022/04/18 12:42:50;;;;;;;2.25;1.10;;;;;;;;;;5087349;28;20029;-73
2022/04/18 12:45:15;;;;;;;;;;;;;;;;;;5086700;28;20489;-73
2022/04/18 12:47:41;;;;;;;2.83;1.10;;;;;;;;;;5093989;28;19946;-73
2022/04/18 12:50:08;;;;;;;1.77;1.40;;;;;;;;;;5088280;28;20032;-73
2022/04/18 12:52:34;;;;;;;1.63;1.30;;;;;;;;;;5091398;28;20035;-73
2022/04/18 12:55:06;;;;;;;2.20;1.35;;;;;;;;;;5085520;28;20039;-73
2022/04/18 12:57:33;;;;;;;2.90;1.00;;;;;;;;;;5086753;28;20537;-74
2022/04/18 13:00:08;;;;;;;2.05;1.13;;;;;;;;;;5088550;28;20073;-73
2022/04/18 13:02:34;;;;;;;1.63;1.00;;;;;;;;;;5099996;28;20386;-73
2022/04/18 13:05:00;;;;;;;1.15;1.05;;;;;;;;;;5092651;28;20034;-73
2022/04/18 13:07:26;;;;;;;1.00;0.90;;;;;;;;;;5086340;28;20020;-74
2022/04/18 13:10:02;;;;;;;2.03;1.30;;;;;;;;;;5103766;28;20032;-73
2022/04/18 13:12:31;;;;;;;2.83;1.10;;;;;;;;;;5094197;28;20053;-74
2022/04/18 13:14:59;;;;;;;1.58;1.10;;;;;;;;;;5088234;28;20024;-74
2022/04/18 13:17:25;;;;;;;2.55;1.30;;;;;;;;;;5096115;28;20023;-74
2022/04/18 13:19:51;;;;;;;2.70;1.30;;;;;;;;;;5089070;28;20115;-73
2022/04/18 13:22:17;;;;;;;1.40;1.30;;;;;;;;;;5092118;28;20107;-73
2022/04/18 13:24:43;;;;;;;1.52;1.42;;;;;;;;;;5105483;28;20550;-73
2022/04/18 13:27:25;;;;;;;1.42;1.15;;;;;;;;;;5087587;28;20364;-73
2022/04/18 13:29:52;;;;;;;1.67;1.40;;;;;;;;;;5090963;28;20084;-73
2022/04/18 13:32:18;;;;;;;1.83;1.10;;;;;;;;;;5089625;28;20118;-73
2022/04/18 13:34:43;;;;;;;3.05;1.30;;;;;;;;;;5084382;28;20111;-73
2022/04/18 13:37:11;;;;;;;2.63;1.23;;;;;;;;;;5099279;28;20102;-73
2022/04/18 13:39:37;;;;;;;2.53;1.58;;;;;;;;;;5089450;28;20035;-73
2022/04/18 13:42:03;;;;;;;3.90;1.35;;;;;;;;;;5088375;28;20693;-74
2022/04/18 13:44:30;;;;;;;2.40;1.55;;;;;;;;;;5083656;28;20118;-71
2022/04/18 13:46:57;;;;;;;1.38;1.20;;;;;;;;;;5095909;28;20479;-71
2022/04/18 13:49:23;;;;;;;2.75;1.50;;;;;;;;;;5097217;28;20028;-72
2022/04/18 13:51:49;;;;;;;3.22;1.58;;;;;;;;;;5086204;28;20027;-71