Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:00;;;;;;;5.95;3.00;;;18.90;73.30;;;;;;5072972;28;20400;-88
2021/10/16 00:02:25;;;;;;;4.68;2.90;;;18.90;73.20;;;;;;5072900;28;20504;-88
2021/10/16 00:04:51;;;;;;;4.82;2.78;;;18.90;73.20;;;;;;5073053;28;20178;-86
2021/10/16 00:07:17;;;;;;;7.03;2.60;;;18.90;73.10;;;;;;5054755;28;20017;-86
2021/10/16 00:09:42;;;;;;;5.55;3.10;;;18.80;73.00;;;;;;5072801;28;20035;-87
2021/10/16 00:12:08;;;;;;;4.55;2.42;;;18.80;73.00;;;;;;5073266;28;20384;-87
2021/10/16 00:14:34;;;;;;;5.93;2.40;;;18.80;72.90;;;;;;5072959;28;20033;-85
2021/10/16 00:17:00;;;;;;;4.75;2.55;;;18.80;72.90;;;;;;5072889;28;20387;-85
2021/10/16 00:19:25;;;;;;;4.65;2.50;;;18.80;72.80;;;;;;5072692;28;20122;-86
2021/10/16 00:21:51;;;;;;;4.30;2.53;;;18.80;72.80;;;;;;5072866;28;20530;-87
2021/10/16 00:24:17;;;;;;;6.10;2.90;;;18.80;72.80;;;;;;5072625;28;20029;-89
2021/10/16 00:26:42;;;;;;;4.88;2.45;;;18.80;72.70;;;;;;5071924;28;20109;-87
2021/10/16 00:29:08;;;;;;;5.63;2.55;;;18.80;72.70;;;;;;5072938;28;20024;-83
2021/10/16 00:31:33;;;;;;;4.05;2.38;;;18.70;72.60;;;;;;5072648;28;20025;-87
2021/10/16 00:33:59;;;;;;;4.43;2.40;;;18.70;72.50;;;;;;5072593;28;20392;-88
2021/10/16 00:36:25;;;;;;;3.35;2.25;;;18.70;72.50;;;;;;5072378;28;20052;-86
2021/10/16 00:38:50;;;;;;;4.25;2.45;;;18.70;72.40;;;;;;5072476;28;20035;-89
2021/10/16 00:41:17;;;;;;;4.75;2.70;;;;;;;;;;5072384;28;20032;-86
2021/10/16 00:43:43;;;;;;;4.93;2.45;;;;;;;;;;5072742;28;20400;-90
2021/10/16 00:46:09;;;;;;;4.85;2.45;;;;;;;;;;5072747;28;20021;-87
2021/10/16 00:48:35;;;;;;;5.78;2.85;;;;;;;;;;5071044;28;20480;-86
2021/10/16 00:51:01;;;;;;;6.32;2.92;;;;;;;;;;5072113;28;20031;-86
2021/10/16 00:53:27;;;;;;;4.10;2.28;;;;;;;;;;5071992;28;20138;-84
2021/10/16 00:55:53;;;;;;;6.35;2.83;;;18.70;72.40;;;;;;5072402;28;20047;-88
2021/10/16 00:58:20;;;;;;;5.72;2.70;;;;;;;;;;5071876;28;20067;-86
2021/10/16 01:00:46;;;;;;;6.30;2.83;;;;;;;;;;5072265;28;20016;-85
2021/10/16 01:03:12;;;;;;;4.38;2.20;;;;;;;;;;5071865;28;20111;-85
2021/10/16 01:05:38;;;;;;;4.38;2.50;;;;;;;;;;5072462;28;20103;-86
2021/10/16 01:08:05;;;;;;;4.43;2.33;;;;;;;;;;5071685;28;20025;-85
2021/10/16 01:10:31;;;;;;;5.50;2.72;;;;;;;;;;5071701;28;20488;-87
2021/10/16 01:12:58;;;;;;;5.28;2.85;;;;;;;;;;5071565;28;20028;-84
2021/10/16 01:15:25;;;;;;;4.13;2.33;;;;;;;;;;5053540;28;20031;-86
2021/10/16 01:17:52;;;;;;;3.92;2.17;;;18.60;72.40;;;;;;5071816;28;20054;-86
2021/10/16 01:20:23;;;;;;;5.30;2.53;;;18.50;72.50;;;;;;5071240;28;20028;-85
2021/10/16 01:22:49;;;;;;;5.03;2.53;;;;;;;;;;5087041;28;20475;-87
2021/10/16 01:25:19;;;;;;;4.38;2.42;;;;;;;;;;5071485;28;20062;-86
2021/10/16 01:27:46;;;;;;;4.78;2.47;;;;;;;;;;5053567;28;20029;-87
2021/10/16 01:30:14;;;;;;;5.55;2.22;;;;;;;;;;5071402;28;20025;-85
2021/10/16 01:32:41;;;;;;;4.22;2.15;;;;;;;;;;5053535;28;20404;-85
2021/10/16 01:35:08;;;;;;;4.47;2.28;;;;;;;;;;5071490;28;20025;-88
2021/10/16 01:37:34;;;;;;;5.20;2.40;;;;;;;;;;5071131;28;20500;-89
2021/10/16 01:40:00;;;;;;;4.43;2.13;;;18.50;71.60;;;;;;5053243;28;20029;-88
2021/10/16 01:42:26;;;;;;;4.38;2.17;;;18.30;71.40;;;;;;5071229;28;20032;-86
2021/10/16 01:44:51;;;;;;;4.47;2.13;;;18.30;71.20;;;;;;5087009;28;20028;-86
2021/10/16 01:47:17;;;;;;;4.93;2.47;;;18.30;71.20;;;;;;5070933;28;20096;-85
2021/10/16 01:49:42;;;;;;;3.88;1.92;;;18.30;71.10;;;;;;5070988;28;20032;-89
2021/10/16 01:52:08;;;;;;;4.35;2.17;;;18.30;71.40;;;;;;5071584;28;20100;-88
2021/10/16 01:54:34;;;;;;;5.05;2.22;;;18.30;71.00;;;;;;5086462;28;20028;-89
2021/10/16 01:57:00;;;;;;;5.53;2.42;;;18.30;70.70;;;;;;5071066;28;20445;-86
2021/10/16 01:59:27;;;;;;;3.70;2.40;;;;;;;;;;5052658;28;20131;-88
2021/10/16 02:01:53;;;;;;;4.85;2.17;;;18.30;70.60;;;;;;5069957;28;20108;-85
2021/10/16 02:04:20;;;;;;;4.60;2.08;;;18.20;70.30;;;;;;5070837;28;20024;-87
2021/10/16 02:06:45;;;;;;;4.63;1.98;;;18.20;70.50;;;;;;5071274;28;20027;-84
2021/10/16 02:09:11;;;;;;;4.50;2.55;;;18.20;70.50;;;;;;5052732;28;20028;-87
2021/10/16 02:11:37;;;;;;;3.60;1.92;;;18.20;70.50;;;;;;5071349;28;20027;-86
2021/10/16 02:14:04;;;;;;;4.60;2.15;;;18.20;70.30;;;;;;5071005;28;20044;-85
2021/10/16 02:16:31;;;;;;;3.53;1.90;;;18.20;70.30;;;;;;5052573;28;20374;-85
2021/10/16 02:18:57;;;;;;;4.68;2.28;;;18.20;70.30;;;;;;5070724;28;20459;-86
2021/10/16 02:21:23;;;;;;;4.60;2.42;;;18.20;70.20;;;;;;5070857;28;20045;-85
2021/10/16 02:23:49;;;;;;;3.38;1.85;;;18.20;70.10;;;;;;5071001;28;20090;-86
2021/10/16 02:26:15;;;;;;;5.10;2.40;;;18.20;70.10;;;;;;5052566;28;20020;-85
2021/10/16 02:28:41;;;;;;;3.53;2.30;;;18.20;70.00;;;;;;5070871;28;20024;-88
2021/10/16 02:31:07;;;;;;;3.47;1.77;;;18.20;70.00;;;;;;5071383;28;20060;-87
2021/10/16 02:33:33;;;;;;;3.13;1.98;;;18.20;69.90;;;;;;5070685;28;20059;-88
2021/10/16 02:35:58;;;;;;;4.07;1.88;;;18.20;69.90;;;;;;5070931;28;20119;-86
2021/10/16 02:38:24;;;;;;;5.22;2.03;;;18.20;69.90;;;;;;5070618;28;20471;-90
2021/10/16 02:40:50;;;;;;;4.30;2.13;;;18.20;69.80;;;;;;5070866;28;20024;-88
2021/10/16 02:43:15;;;;;;;4.25;2.25;;;18.20;69.80;;;;;;5070497;28;20508;-87
2021/10/16 02:45:41;;;;;;;3.45;1.98;;;18.20;69.70;;;;;;5052832;28;20029;-89
2021/10/16 02:48:07;;;;;;;3.47;2.17;;;18.20;69.60;;;;;;5070979;28;20063;-87
2021/10/16 02:50:32;;;;;;;4.10;1.98;;;18.20;69.60;;;;;;5071600;28;20024;-87
2021/10/16 02:52:58;;;;;;;3.35;1.70;;;18.20;69.60;;;;;;5056698;28;20032;-87
2021/10/16 02:55:23;;;;;;;5.13;1.92;;;18.20;69.50;;;;;;5074181;28;20021;-86
2021/10/16 02:57:49;;;;;;;3.90;2.15;;;18.20;69.40;;;;;;5074446;28;20110;-86
2021/10/16 03:00:15;;;;;;;3.55;2.15;;;18.20;69.40;;;;;;5074103;28;20035;-87
2021/10/16 03:02:41;;;;;;;3.72;2.00;;;18.20;69.40;;;;;;5074198;28;20020;-88
2021/10/16 03:05:07;;;;;;;4.38;2.45;;;18.20;69.30;;;;;;5056671;28;20032;-88
2021/10/16 03:07:32;;;;;;;5.28;2.20;;;18.20;69.30;;;;;;5074050;28;20060;-89
2021/10/16 03:09:58;;;;;;;3.33;1.75;;;18.20;69.30;;;;;;5089907;28;20025;-87
2021/10/16 03:12:24;;;;;;;4.13;1.90;;;18.20;69.30;;;;;;5073788;28;20063;-88
2021/10/16 03:14:50;;;;;;;5.38;2.53;;;18.20;69.30;;;;;;5089923;28;20441;-89
2021/10/16 03:17:16;;;;;;;4.60;2.03;;;18.20;69.30;;;;;;5073793;28;20028;-86
2021/10/16 03:19:42;;;;;;;4.20;2.03;;;18.20;69.30;;;;;;5089706;28;20035;-88
2021/10/16 03:22:08;;;;;;;2.95;1.75;;;18.20;69.30;;;;;;5090050;28;20120;-88
2021/10/16 03:24:35;;;;;;;4.57;2.10;;;18.20;69.20;;;;;;5089291;28;20028;-86
2021/10/16 03:27:01;;;;;;;5.28;2.40;;;18.20;69.20;;;;;;5074210;28;20031;-88
2021/10/16 03:29:27;;;;;;;3.90;2.03;;;18.20;69.20;;;;;;5073545;28;20021;-88
2021/10/16 03:31:52;;;;;;;3.70;2.08;;;18.20;69.10;;;;;;5073924;28;20033;-85
2021/10/16 03:34:18;;;;;;;2.90;2.03;;;18.20;69.00;;;;;;5073755;28;20021;-89
2021/10/16 03:36:44;;;;;;;5.07;2.30;;;18.20;69.10;;;;;;5089453;28;20021;-88
2021/10/16 03:39:10;;;;;;;4.43;1.77;;;18.20;69.00;;;;;;5073737;28;20033;-87
2021/10/16 03:41:35;;;;;;;4.97;2.20;;;18.20;69.00;;;;;;5073985;28;20021;-89
2021/10/16 03:44:01;;;;;;;2.85;1.92;;;18.20;69.10;;;;;;5073394;28;20476;-88
2021/10/16 03:46:27;;;;;;;3.85;1.90;;;18.20;68.80;;;;;;5055877;28;20042;-91
2021/10/16 03:48:52;;;;;;;3.38;2.00;;;18.30;69.00;;;;;;5073529;28;20103;-90
2021/10/16 03:51:18;;;;;;;3.83;1.90;;;18.30;68.90;;;;;;5073411;28;20396;-88
2021/10/16 03:53:44;;;;;;;4.13;2.17;;;18.30;68.90;;;;;;5073433;28;20035;-87
2021/10/16 03:56:09;;;;;;;3.95;2.08;;;18.30;68.80;;;;;;5089284;28;20017;-87
2021/10/16 03:58:35;;;;;;;4.18;2.08;;;18.30;68.80;;;;;;5073304;28;20532;-88
2021/10/16 04:01:02;;;;;;;3.42;1.90;;;18.30;68.80;;;;;;5072990;28;20032;-86
2021/10/16 04:03:29;;;;;;;4.05;2.00;;;18.30;68.70;;;;;;5073315;28;20070;-88
2021/10/16 04:05:55;;;;;;;2.90;1.80;;;18.30;68.60;;;;;;5073428;28;20476;-90
2021/10/16 04:08:21;;;;;;;3.28;2.00;;;18.30;68.60;;;;;;5072986;28;20035;-84
2021/10/16 04:10:46;;;;;;;3.33;2.28;;;18.30;69.40;;;;;;5055407;28;20020;-89
2021/10/16 04:13:12;;;;;;;2.92;1.73;;;18.30;68.60;;;;;;5072971;28;20029;-86
2021/10/16 04:15:38;;;;;;;3.13;2.13;;;18.30;68.60;;;;;;5073571;28;20051;-88
2021/10/16 04:18:04;;;;;;;5.13;2.40;;;18.30;68.60;;;;;;5073068;28;20520;-85
2021/10/16 04:20:30;;;;;;;3.75;2.13;;;18.30;68.60;;;;;;5072771;28;20029;-88
2021/10/16 04:22:55;;;;;;;3.53;2.00;;;18.30;68.60;;;;;;5073158;28;20032;-86
2021/10/16 04:25:21;;;;;;;4.15;2.03;;;18.30;68.60;;;;;;5072607;28;20099;-86
2021/10/16 04:27:47;;;;;;;3.83;2.08;;;18.30;68.60;;;;;;5054654;28;20027;-86
2021/10/16 04:30:13;;;;;;;5.05;2.40;;;18.30;68.60;;;;;;5067271;28;20499;-89
2021/10/16 04:32:39;;;;;;;4.25;2.08;;;18.30;68.50;;;;;;5075065;28;20027;-85
2021/10/16 04:35:06;;;;;;;4.30;2.33;;;18.30;68.40;;;;;;5092841;28;20425;-87
2021/10/16 04:37:33;;;;;;;4.47;2.38;;;18.30;68.50;;;;;;5092581;28;20028;-87
2021/10/16 04:39:58;;;;;;;4.05;1.92;;;18.30;68.30;;;;;;5092669;28;20024;-85
2021/10/16 04:42:25;;;;;;;2.92;1.83;;;18.30;68.40;;;;;;5092628;28;20099;-89
2021/10/16 04:44:51;;;;;;;3.55;1.92;;;18.30;68.30;;;;;;5092848;28;20020;-90
2021/10/16 04:47:16;;;;;;;3.55;2.25;;;18.40;68.30;;;;;;5092403;28;20539;-85
2021/10/16 04:49:42;;;;;;;3.25;1.83;;;18.40;68.40;;;;;;5092664;28;20505;-87
2021/10/16 04:52:08;;;;;;;4.00;2.33;;;18.40;68.40;;;;;;5092772;28;20507;-88
2021/10/16 04:54:34;;;;;;;3.70;1.77;;;18.30;68.30;;;;;;5092058;28;20434;-86
2021/10/16 04:57:00;;;;;;;4.00;2.03;;;18.40;68.30;;;;;;5092604;28;20310;-86
2021/10/16 04:59:26;;;;;;;4.80;2.25;;;18.40;68.30;;;;;;5079019;28;20028;-88
2021/10/16 05:01:54;;;;;;;3.80;2.00;;;18.40;68.20;;;;;;5073093;28;20025;-89
2021/10/16 05:04:20;;;;;;;4.03;2.03;;;18.40;68.10;;;;;;5071948;28;20495;-88
2021/10/16 05:06:46;;;;;;;3.80;2.00;;;18.40;68.20;;;;;;5072069;28;20395;-87
2021/10/16 05:09:12;;;;;;;2.75;1.77;;;18.40;68.30;;;;;;5071781;28;20445;-88
2021/10/16 05:11:38;;;;;;;3.40;1.70;;;18.40;68.30;;;;;;5072018;28;20020;-88
2021/10/16 05:14:03;;;;;;;3.92;2.35;;;18.40;68.30;;;;;;5071057;28;20035;-90
2021/10/16 05:16:30;;;;;;;4.30;2.10;;;18.40;68.30;;;;;;5071353;28;20028;-90
2021/10/16 05:18:56;;;;;;;5.75;2.10;;;18.40;68.30;;;;;;5071958;28;20095;-89
2021/10/16 05:21:22;;;;;;;3.60;1.90;;;18.40;68.30;;;;;;5072001;28;20025;-91
2021/10/16 05:23:47;;;;;;;3.92;2.10;;;18.40;68.30;;;;;;5072099;28;20438;-91
2021/10/16 05:26:13;;;;;;;6.18;1.98;;;18.40;68.10;;;;;;5071434;28;20081;-88
2021/10/16 05:28:39;;;;;;;3.88;2.22;;;18.40;68.10;;;;;;5072001;28;20035;-87
2021/10/16 05:31:04;;;;;;;4.03;2.13;;;18.40;68.10;;;;;;5071820;28;20021;-91
2021/10/16 05:33:30;;;;;;;4.13;2.20;;;18.40;68.80;;;;;;5053453;28;20029;-91
2021/10/16 05:35:56;;;;;;;3.65;2.05;;;18.40;68.00;;;;;;5071939;28;20086;-91
2021/10/16 05:38:22;;;;;;;4.18;2.00;;;18.50;68.00;;;;;;5053489;28;20127;-90
2021/10/16 05:40:48;;;;;;;3.42;2.05;;;18.40;68.10;;;;;;5071624;28;20091;-91
2021/10/16 05:43:15;;;;;;;5.47;2.30;;;18.50;68.10;;;;;;5071505;28;20039;-89
2021/10/16 05:45:41;;;;;;;4.65;2.33;;;18.50;68.00;;;;;;5071764;28;20017;-91
2021/10/16 05:48:06;;;;;;;3.10;1.73;;;18.40;67.90;;;;;;5072084;28;20035;-91
2021/10/16 05:50:32;;;;;;;3.47;2.05;;;18.40;67.80;;;;;;5071570;28;20016;-88
2021/10/16 05:52:58;;;;;;;4.90;2.00;;;18.40;67.90;;;;;;5071852;28;20025;-91
2021/10/16 05:55:23;;;;;;;4.15;2.05;;;18.40;68.00;;;;;;5071572;28;20043;-92
2021/10/16 05:57:49;;;;;;;2.65;1.83;;;18.50;67.90;;;;;;5071783;28;20119;-92
2021/10/16 06:00:15;;;;;;;4.00;2.35;;;18.50;68.00;;;;;;5071549;28;20028;-90
2021/10/16 06:02:41;;;;;;;2.92;1.70;;;18.50;68.10;;;;;;5054034;28;20025;-90
2021/10/16 06:05:07;;;;;;;3.67;1.90;;;18.50;68.00;;;;;;5072095;28;20033;-92
2021/10/16 06:07:33;;;;;;;3.55;1.92;;;18.60;68.10;;;;;;5070993;28;20396;-91
2021/10/16 06:09:58;;;;;;;5.00;2.03;;;18.60;68.10;;;;;;5071470;28;20035;-85
2021/10/16 06:12:24;;;;;;;4.55;2.15;;;18.60;68.20;;;;;;5070878;28;20082;-82
2021/10/16 06:14:49;;;;;;;7.97;4.32;;;18.60;68.10;;;;;;5070377;28;20032;-81
2021/10/16 06:17:15;;;;;;;12.10;4.45;;;18.60;68.70;;;;;;5069075;28;20393;-81
2021/10/16 06:19:41;;;;;;;10.50;4.75;;;18.60;68.80;;;;;;5052766;28;20040;-85
2021/10/16 06:22:07;;;;;;;12.57;4.65;;;18.60;68.20;;;;;;5071418;28;20526;-87
2021/10/16 06:24:33;;;;;;;8.45;3.83;;;18.50;67.50;;;;;;5070402;28;20021;-87
2021/10/16 06:26:58;;;;;;;6.95;3.65;;;18.60;67.40;;;;;;5074463;28;20024;-84
2021/10/16 06:29:24;;;;;;;9.40;3.78;;;18.60;67.00;;;;;;5073002;28;20117;-82
2021/10/16 06:31:50;;;;;;;7.40;3.50;;;18.60;66.80;;;;;;5073625;28;20028;-82
2021/10/16 06:34:15;;;;;;;5.80;2.83;;;18.70;66.80;;;;;;5074254;28;20023;-84
2021/10/16 06:36:41;;;;;;;6.40;3.00;;;18.70;67.60;;;;;;5073839;28;20029;-83
2021/10/16 06:39:06;;;;;;;7.40;3.13;;;18.80;68.10;;;;;;5073185;28;20107;-83
2021/10/16 06:41:32;;;;;;;14.63;3.90;;;18.80;68.30;;;;;;5073132;28;20036;-85
2021/10/16 06:43:58;;;;;;;15.60;4.00;;;18.80;67.80;;;;;;5074213;28;20029;-80
2021/10/16 06:46:24;;;;;;;16.30;4.85;;;18.80;68.20;;;;;;5074353;28;20028;-80
2021/10/16 06:48:49;;;;;;;23.05;5.03;;;18.80;65.40;;;;;;5074275;28;20021;-82
2021/10/16 06:51:15;;;;;;;16.52;5.20;;;18.60;65.90;;;;;;5073712;28;20040;-84
2021/10/16 06:53:41;;;;;;;20.00;5.53;;;18.70;67.20;;;;;;5073163;28;20032;-84
2021/10/16 06:56:06;;;;;;;13.32;3.72;;;18.70;67.50;;;;;;5073606;28;20032;-83
2021/10/16 06:58:32;;;;;;;17.33;3.92;;;18.70;67.50;;;;;;5074001;28;20037;-88
2021/10/16 07:00:58;;;;;;;10.05;3.38;;;18.80;67.50;;;;;;5074032;28;20032;-82
2021/10/16 07:03:23;;;;;;;12.82;3.78;;;18.80;67.60;;;;;;5074150;28;20507;-85
2021/10/16 07:05:49;;;;;;;12.27;3.17;;;18.80;67.90;;;;;;5073849;28;20036;-83
2021/10/16 07:08:15;;;;;;;14.57;4.13;;;18.90;67.70;;;;;;5073559;28;20091;-84
2021/10/16 07:10:42;;;;;;;11.38;3.83;;;18.90;67.60;;;;;;5073743;28;20036;-84
2021/10/16 07:13:09;;;;;;;7.68;2.88;;;18.90;67.80;;;;;;5073833;28;20027;-87
2021/10/16 07:15:34;;;;;;;13.70;2.67;;;19.00;68.40;;;;;;5073443;28;20024;-89
2021/10/16 07:18:00;;;;;;;12.25;3.72;;;19.00;68.80;;;;;;5073855;28;20028;-90
2021/10/16 07:20:26;;;;;;;10.77;3.53;;;19.00;69.00;;;;;;5071988;28;20041;-91
2021/10/16 07:22:51;;;;;;;12.70;3.60;;;19.10;69.10;;;;;;5073495;28;20028;-88
2021/10/16 07:25:17;;;;;;;9.40;3.13;;;19.10;69.30;;;;;;5074116;28;20053;-89
2021/10/16 07:27:43;;;;;;;11.15;4.60;;;19.10;69.40;;;;;;5073568;28;20032;-89
2021/10/16 07:30:09;;;;;;;17.65;5.68;;;19.20;69.60;;;;;;5074132;28;20107;-89
2021/10/16 07:32:35;;;;;;;18.30;6.43;;;19.20;69.70;;;;;;5073313;28;20032;-85
2021/10/16 07:35:00;;;;;;;14.85;5.43;;;19.30;69.90;;;;;;5073907;28;20024;-88
2021/10/16 07:37:26;;;;;;;15.98;5.00;;;19.30;70.10;;;;;;5073542;28;20397;-88
2021/10/16 07:39:52;;;;;;;17.40;5.45;;;19.30;70.10;;;;;;5058762;28;20037;-86
2021/10/16 07:42:17;;;;;;;11.57;5.05;;;19.40;70.10;;;;;;5076194;28;20043;-87
2021/10/16 07:44:43;;;;;;;17.98;6.70;;;19.40;69.90;;;;;;5074099;28;20021;-88
2021/10/16 07:47:08;;;;;;;14.18;6.03;;;19.40;69.70;;;;;;5074446;28;20031;-88
2021/10/16 07:49:34;;;;;;;13.25;6.60;;;19.40;69.80;;;;;;5073664;28;20025;-87
2021/10/16 07:52:00;;;;;;;17.23;6.10;;;19.50;70.00;;;;;;5055908;28;20032;-90
2021/10/16 07:54:26;;;;;;;12.82;5.35;;;19.50;70.00;;;;;;5073285;28;20028;-87
2021/10/16 07:56:51;;;;;;;14.98;6.25;;;19.50;70.00;;;;;;5073412;28;20115;-89
2021/10/16 07:59:17;;;;;;;17.25;5.97;;;19.50;70.00;;;;;;5073018;28;20032;-86
2021/10/16 08:01:43;;;;;;;12.75;6.03;;;19.50;70.10;;;;;;5073455;28;20388;-88
2021/10/16 08:04:09;;;;;;;13.93;5.78;;;19.50;70.00;;;;;;5073721;28;20025;-88
2021/10/16 08:06:34;;;;;;;15.85;5.90;;;19.60;70.00;;;;;;5071576;28;20454;-84
2021/10/16 08:09:02;;;;;;;12.18;5.63;;;19.60;69.80;;;;;;5072428;28;20523;-85
2021/10/16 08:11:27;;;;;;;14.77;5.18;;;19.60;69.80;;;;;;5073386;28;20027;-84
2021/10/16 08:13:53;;;;;;;10.43;4.55;;;19.60;69.80;;;;;;5056556;28;20111;-85
2021/10/16 08:16:18;;;;;;;11.27;4.93;;;19.60;69.70;;;;;;5074578;28;20480;-85
2021/10/16 08:18:44;;;;;;;14.35;4.85;;;19.60;69.70;;;;;;5054104;28;20024;-85
2021/10/16 08:21:10;;;;;;;12.98;4.88;;;19.60;69.60;;;;;;5072077;28;20028;-83
2021/10/16 08:23:35;;;;;;;9.20;5.13;;;19.60;69.40;;;;;;5071962;28;20067;-87
2021/10/16 08:26:01;;;;;;;10.05;4.68;;;19.60;69.40;;;;;;5072185;28;20027;-87
2021/10/16 08:28:28;;;;;;;14.65;4.57;;;19.60;69.70;;;;;;5076698;28;20024;-83
2021/10/16 08:30:54;;;;;;;14.05;4.85;;;19.60;70.10;;;;;;5080112;28;20445;-86
2021/10/16 08:33:22;;;;;;;8.82;3.85;;;19.70;70.80;;;;;;5073635;28;20398;-84
2021/10/16 08:35:48;;;;;;;9.90;4.07;;;19.70;70.60;;;;;;5072150;28;20024;-83
2021/10/16 08:38:15;;;;;;;11.13;4.38;;;19.70;70.60;;;;;;5088078;28;20021;-83
2021/10/16 08:40:41;;;;;;;8.73;4.05;;;19.70;70.80;;;;;;5079465;28;20035;-83
2021/10/16 08:43:07;;;;;;;8.93;4.13;;;19.70;70.70;;;;;;5062937;28;20021;-83
2021/10/16 08:45:35;;;;;;;11.23;4.32;;;19.60;70.60;;;;;;5072745;28;20388;-86
2021/10/16 08:48:04;;;;;;;8.73;3.95;;;19.70;70.50;;;;;;5074903;28;20496;-85
2021/10/16 08:50:30;;;;;;;8.45;4.13;;;19.70;70.40;;;;;;5080715;28;20035;-84
2021/10/16 08:52:56;;;;;;;10.60;3.65;;;19.60;70.20;;;;;;5079145;28;20028;-83
2021/10/16 08:55:22;;;;;;;10.75;4.05;;;19.70;70.30;;;;;;5074382;28;20035;-82
2021/10/16 08:57:49;;;;;;;9.15;3.20;;;19.70;70.20;;;;;;5071598;28;20020;-87
2021/10/16 09:00:35;;;;;;;8.25;3.72;;;19.70;71.20;;;;;;5052618;28;20037;-88
2021/10/16 09:03:19;;;;;;;8.88;3.67;;;19.70;70.90;;;;;;5071971;28;20021;-87
2021/10/16 09:06:04;;;;;;;12.32;3.75;;;19.70;71.10;;;;;;5069430;28;20040;-87
2021/10/16 09:08:54;;;;;;;10.05;4.15;;;19.70;71.20;;;;;;5070580;28;20051;-85
2021/10/16 09:11:27;;;;;;;9.50;3.95;;;19.70;71.30;;;;;;5070141;28;20396;-84
2021/10/16 09:13:58;;;;;;;9.73;4.32;;;19.70;71.20;;;;;;5069393;28;20028;-88
2021/10/16 09:16:43;;;;;;;11.25;4.30;;;19.70;70.80;;;;;;5086050;28;20025;-87
2021/10/16 09:19:14;;;;;;;10.00;3.78;;;19.70;70.50;;;;;;5082689;28;20031;-86
2021/10/16 09:21:55;;;;;;;8.90;4.10;;;19.70;71.00;;;;;;5057407;28;20025;-84
2021/10/16 09:24:27;;;;;;;13.95;3.97;;;19.70;71.40;;;;;;5042513;28;20407;-86
2021/10/16 09:26:55;;;;;;;7.68;4.07;;;19.70;71.40;;;;;;5080898;28;20028;-85
2021/10/16 09:29:23;;;;;;;13.63;4.22;;;19.80;72.00;;;;;;5083950;28;20024;-80
2021/10/16 09:32:00;;;;;;;9.95;4.13;;;19.80;72.40;;;;;;5074339;28;20051;-86
2021/10/16 09:34:31;;;;;;;9.35;3.90;;;19.80;72.70;;;;;;5067079;28;20025;-84
2021/10/16 09:37:13;;;;;;;10.27;4.07;;;19.80;72.80;;;;;;5080575;28;20440;-83
2021/10/16 09:39:42;;;;;;;11.32;4.22;;;19.80;73.20;;;;;;5075230;28;20442;-87
2021/10/16 09:42:10;;;;;;;11.40;4.13;;;19.90;73.60;;;;;;5087632;28;20012;-81
2021/10/16 09:44:37;;;;;;;10.57;4.72;;;;;;;;;;5077791;28;20050;-80
2021/10/16 09:47:12;;;;;;;12.80;4.45;;;20.00;74.20;;;;;;5079983;28;20025;-83
2021/10/16 09:49:45;;;;;;;12.50;4.05;;;20.00;73.60;;;;;;5070680;28;20031;-84
2021/10/16 09:52:14;;;;;;;17.27;7.88;;;20.00;74.40;;;;;;5071682;28;20077;-84
2021/10/16 09:54:42;;;;;;;23.85;6.40;;;20.10;75.00;;;;;;5072095;28;20031;-85
2021/10/16 09:57:11;;;;;;;16.88;5.80;;;20.10;76.00;;;;;;5053854;28;20115;-84
2021/10/16 09:59:38;;;;;;;17.88;7.00;;;20.10;75.70;;;;;;5052230;28;20036;-84
2021/10/16 10:02:05;;;;;;;18.80;7.78;;;20.10;74.80;;;;;;5075000;28;20515;-87
2021/10/16 10:04:45;;;;;;;20.33;6.38;;;20.10;74.60;;;;;;5083615;28;20404;-88
2021/10/16 10:07:11;;;;;;;20.90;6.05;;;20.10;74.30;;;;;;5068870;28;20477;-87
2021/10/16 10:09:41;;;;;;;19.25;6.13;;;20.20;74.10;;;;;;5080126;28;20082;-84
2021/10/16 10:12:08;;;;;;;16.65;6.10;;;20.20;74.20;;;;;;5087296;28;20024;-87
2021/10/16 10:14:37;;;;;;;21.52;5.97;;;20.30;74.10;;;;;;5072205;28;20108;-83
2021/10/16 10:17:04;;;;;;;18.92;6.38;;;20.30;74.00;;;;;;5072187;28;20037;-86
2021/10/16 10:19:37;;;;;;;21.27;6.47;;;20.30;73.80;;;;;;5071977;28;20504;-87
2021/10/16 10:22:15;;;;;;;17.23;6.60;;;20.30;74.10;;;;;;5074556;28;20028;-87
2021/10/16 10:24:48;;;;;;;15.05;7.32;;;20.30;73.60;;;;;;5082767;28;20052;-87
2021/10/16 10:27:17;;;;;;;20.98;7.40;;;20.30;73.30;;;;;;5077823;28;20082;-79
2021/10/16 10:29:47;;;;;;;19.35;6.45;;;20.40;73.30;;;;;;5071245;28;20040;-85
2021/10/16 10:32:19;;;;;;;21.02;6.40;;;20.40;73.00;;;;;;5069388;28;20023;-83
2021/10/16 10:34:57;;;;;;;19.65;6.03;;;20.40;72.90;;;;;;5053164;28;20033;-83
2021/10/16 10:37:38;;;;;;;12.40;5.68;;;20.40;72.70;;;;;;5057508;28;20033;-80
2021/10/16 10:40:18;;;;;;;17.38;6.28;;;20.50;72.40;;;;;;5058775;28;20039;-79
2021/10/16 10:42:56;;;;;;;11.35;5.10;;;20.50;72.20;;;;;;5082275;28;20435;-81
2021/10/16 10:45:31;;;;;;;11.02;5.13;;;20.50;71.80;;;;;;5083171;28;20040;-82
2021/10/16 10:47:57;;;;;;;11.48;4.90;;;20.50;71.60;;;;;;5073412;28;20025;-80
2021/10/16 10:50:39;;;;;;;12.82;6.07;;;20.50;71.20;;;;;;5084838;28;20047;-81
2021/10/16 10:53:10;;;;;;;15.20;5.40;;;20.50;71.10;;;;;;5081138;28;20035;-82
2021/10/16 10:56:07;;;;;;;14.93;5.22;;;20.60;71.20;;;;;;5075284;28;20458;-81
2021/10/16 10:58:56;;;;;;;14.65;5.10;;;20.60;70.90;;;;;;5062115;28;20041;-80
2021/10/16 11:01:41;;;;;;;13.10;4.55;;;20.70;70.70;;;;;;5075926;28;20016;-81
2021/10/16 11:04:07;;;;;;;12.00;4.57;;;20.70;70.40;;;;;;5086829;28;20480;-82
2021/10/16 11:06:33;;;;;;;11.93;3.88;;;20.70;70.20;;;;;;5076107;28;20028;-81
2021/10/16 11:09:15;;;;;;;12.68;4.25;;;20.80;69.90;;;;;;5080011;28;20111;-82
2021/10/16 11:11:48;;;;;;;11.10;3.72;;;20.80;69.60;;;;;;5087149;28;20032;-81
2021/10/16 11:14:13;;;;;;;11.23;3.50;;;20.80;69.50;;;;;;5060885;28;20070;-81
2021/10/16 11:16:59;;;;;;;7.63;3.90;;;20.80;69.30;;;;;;5086531;28;20064;-81
2021/10/16 11:19:26;;;;;;;12.30;3.78;;;20.90;69.10;;;;;;5068905;28;20028;-81
2021/10/16 11:21:53;;;;;;;7.78;3.95;;;21.10;68.60;;;;;;5076883;28;20024;-82
2021/10/16 11:24:20;;;;;;;8.02;3.53;;;21.30;67.90;;;;;;5089019;28;20388;-81
2021/10/16 11:26:56;;;;;;;8.48;2.67;;;21.50;67.10;;;;;;5081511;28;20032;-81
2021/10/16 11:29:32;;;;;;;10.18;3.40;;;21.80;66.90;;;;;;5080000;28;20392;-81
2021/10/16 11:32:10;;;;;;;9.23;3.85;;;22.10;65.00;;;;;;5089885;28;20031;-81
2021/10/16 11:34:35;;;;;;;9.10;3.47;;;22.50;64.10;;;;;;5079121;28;20527;-81
2021/10/16 11:37:01;;;;;;;8.38;3.38;;;22.90;62.20;;;;;;5082807;28;20035;-80
2021/10/16 11:39:29;;;;;;;7.07;3.35;;;23.20;61.30;;;;;;5086863;28;20040;-81
2021/10/16 11:41:55;;;;;;;7.68;3.10;;;23.50;60.10;;;;;;5058540;28;20032;-81
2021/10/16 11:44:21;;;;;;;8.02;3.53;;;23.90;59.40;;;;;;5085133;28;20071;-82
2021/10/16 11:47:04;;;;;;;7.78;2.80;;;24.30;58.40;;;;;;5084245;28;20027;-84
2021/10/16 11:49:30;;;;;;;7.10;2.97;;;24.60;57.10;;;;;;5073869;28;20794;-84
2021/10/16 11:51:55;;;;;;;7.28;2.78;;;24.90;56.50;;;;;;5055006;28;20032;-84
2021/10/16 11:54:21;;;;;;;8.73;3.20;;;25.20;55.70;;;;;;5071700;28;20028;-84
2021/10/16 11:56:55;;;;;;;8.63;3.08;;;25.50;55.00;;;;;;5071964;28;20472;-83
2021/10/16 11:59:20;;;;;;;8.45;2.60;;;25.70;54.20;;;;;;5078650;28;20067;-80
2021/10/16 12:01:46;;;;;;;8.32;3.17;;;26.10;53.50;;;;;;5058162;28;20063;-82
2021/10/16 12:04:12;;;;;;;10.63;2.90;;;26.40;52.70;;;;;;5080296;28;20031;-83
2021/10/16 12:06:38;;;;;;;8.15;3.03;;;26.80;52.10;;;;;;5086131;28;20052;-80
2021/10/16 12:09:04;;;;;;;6.30;2.40;;;27.20;51.30;;;;;;5072978;28;20032;-83
2021/10/16 12:11:31;;;;;;;6.55;2.45;;;27.40;50.50;;;;;;5072120;28;20023;-82
2021/10/16 12:13:59;;;;;;;6.28;2.67;;;27.70;50.10;;;;;;5073068;28;20028;-83
2021/10/16 12:16:34;;;;;;;7.18;2.83;;;28.00;49.70;;;;;;5072806;28;20027;-80
2021/10/16 12:19:02;;;;;;;6.82;2.63;;;28.20;49.10;;;;;;5066976;28;20040;-82
2021/10/16 12:21:39;;;;;;;8.32;2.10;;;28.40;48.70;;;;;;5071715;28;20067;-81
2021/10/16 12:24:12;;;;;;;6.72;2.53;;;28.50;48.50;;;;;;5092422;28;20073;-80
2021/10/16 12:26:39;;;;;;;6.13;2.53;;;;;;;;;;5081413;28;20028;-80
2021/10/16 12:29:08;;;;;;;8.10;2.97;;;28.60;48.20;;;;;;5076466;28;20066;-79
2021/10/16 12:31:50;;;;;;;6.30;2.22;;;28.50;48.20;;;;;;5071142;28;20028;-79
2021/10/16 12:34:28;;;;;;;8.88;2.40;;;28.40;48.60;;;;;;5070689;28;20039;-79
2021/10/16 12:36:55;;;;;;;6.32;2.15;;;27.90;49.40;;;;;;5087119;28;20020;-79
2021/10/16 12:39:31;;;;;;;6.97;2.38;;;27.40;50.40;;;;;;5078344;28;20042;-79
2021/10/16 12:41:58;;;;;;;10.27;2.42;;;27.00;50.90;;;;;;5086880;28;20064;-79
2021/10/16 12:44:33;;;;;;;4.85;2.10;;;26.70;52.50;;;;;;5076603;28;20024;-78
2021/10/16 12:47:03;;;;;;;;;;;26.50;53.10;;;;;;5079293;28;20663;-78
2021/10/16 12:49:34;;;;;;;5.60;1.65;;;26.20;53.30;;;;;;5085982;28;19947;-79
2021/10/16 12:52:01;;;;;;;5.55;2.38;;;26.00;54.20;;;;;;5071113;28;20915;-78