Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012999;28;20030;-84
2022/10/27 00:04:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5011532;28;20516;-84
2022/10/27 00:07:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012647;28;20057;-84
2022/10/27 00:09:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5011485;28;20100;-84
2022/10/27 00:11:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012645;28;20104;-85
2022/10/27 00:14:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012664;28;20026;-84
2022/10/27 00:16:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5011310;28;20033;-85
2022/10/27 00:19:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012507;28;20033;-85
2022/10/27 00:21:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5010800;28;20026;-85
2022/10/27 00:24:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994238;28;20037;-85
2022/10/27 00:26:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012637;28;20033;-85
2022/10/27 00:29:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012960;28;20055;-85
2022/10/27 00:31:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014286;28;20156;-85
2022/10/27 00:33:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014477;28;20018;-85
2022/10/27 00:36:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5023914;28;20029;-85
2022/10/27 00:38:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012239;28;20115;-85
2022/10/27 00:41:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012561;28;20030;-86
2022/10/27 00:43:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5028548;28;20030;-85
2022/10/27 00:46:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032082;28;20044;-86
2022/10/27 00:48:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032011;28;20025;-85
2022/10/27 00:51:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031926;28;20112;-85
2022/10/27 00:53:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032082;28;20042;-85
2022/10/27 00:56:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030105;28;20021;-85
2022/10/27 00:58:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012260;28;20033;-85
2022/10/27 01:01:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4998095;28;20037;-85
2022/10/27 01:03:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5016458;28;20053;-85
2022/10/27 01:06:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5016290;28;20030;-85
2022/10/27 01:08:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015996;28;20523;-85
2022/10/27 01:10:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015870;28;20057;-86
2022/10/27 01:13:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4998114;28;20053;-85
2022/10/27 01:15:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4998140;28;20076;-85
2022/10/27 01:18:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4997926;28;20489;-85
2022/10/27 01:21:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5015337;28;20586;-85
2022/10/27 01:23:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032166;28;20036;-84
2022/10/27 01:26:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5018141;28;20051;-85
2022/10/27 01:28:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5019760;28;20030;-85
2022/10/27 01:31:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5044569;28;20025;-84
2022/10/27 01:34:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5021049;28;20499;-84
2022/10/27 01:36:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5020058;28;20026;-84
2022/10/27 01:39:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031119;28;20492;-85
2022/10/27 01:42:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5017643;28;20080;-84
2022/10/27 01:44:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5025850;28;20025;-84
2022/10/27 01:47:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5025706;28;20041;-85
2022/10/27 01:49:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5025912;28;20056;-85
2022/10/27 01:52:26;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5023227;28;20014;-85
2022/10/27 01:54:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5020661;28;20129;-85
2022/10/27 01:57:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015041;28;20022;-84
2022/10/27 02:00:08;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015190;28;20104;-85
2022/10/27 02:02:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014078;28;20029;-84
2022/10/27 02:05:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4997493;28;20052;-84
2022/10/27 02:07:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014895;28;20066;-84
2022/10/27 02:10:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4996603;28;20105;-85
2022/10/27 02:12:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013651;28;20022;-85
2022/10/27 02:15:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014897;28;20481;-85
2022/10/27 02:18:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5015022;28;20033;-85
2022/10/27 02:20:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014207;28;20033;-84
2022/10/27 02:23:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013911;28;20489;-85
2022/10/27 02:26:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014114;28;20088;-85
2022/10/27 02:29:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5003590;28;20588;-84
2022/10/27 02:31:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013489;28;20066;-84
2022/10/27 02:34:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014762;28;20026;-84
2022/10/27 02:36:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5014146;28;20492;-85
2022/10/27 02:38:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5014158;28;20080;-87
2022/10/27 02:41:17;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4996356;28;20118;-84
2022/10/27 02:43:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5014473;28;20025;-85
2022/10/27 02:46:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4996699;28;20408;-85
2022/10/27 02:48:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014044;28;20037;-84
2022/10/27 02:51:00;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5013805;28;20033;-85
2022/10/27 02:53:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014149;28;20537;-85
2022/10/27 02:55:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014271;28;20397;-84
2022/10/27 02:58:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5013822;28;20049;-84
2022/10/27 03:00:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014091;28;20374;-84
2022/10/27 03:03:08;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012729;28;20048;-84
2022/10/27 03:05:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014051;28;20029;-84
2022/10/27 03:07:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014096;28;20437;-85
2022/10/27 03:10:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5013635;28;20026;-85
2022/10/27 03:12:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5017133;28;20044;-84
2022/10/27 03:15:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033502;28;20022;-84
2022/10/27 03:17:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5015800;28;20506;-84
2022/10/27 03:20:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033382;28;20053;-85
2022/10/27 03:22:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032520;28;20030;-84
2022/10/27 03:25:06;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031913;28;20025;-84
2022/10/27 03:27:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032962;28;20029;-85
2022/10/27 03:29:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032720;28;20499;-84
2022/10/27 03:32:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5015357;28;20029;-84
2022/10/27 03:34:49;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033013;28;20052;-85
2022/10/27 03:37:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014890;28;20033;-84
2022/10/27 03:39:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5025634;28;20034;-85
2022/10/27 03:42:06;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012647;28;20092;-85
2022/10/27 03:44:31;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4995617;28;20033;-85
2022/10/27 03:46:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012949;28;20038;-84
2022/10/27 03:49:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013345;28;20033;-84
2022/10/27 03:51:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013059;28;20040;-84
2022/10/27 03:54:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012828;28;20509;-84
2022/10/27 03:56:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4995125;28;20041;-84
2022/10/27 03:59:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012870;28;20084;-84
2022/10/27 04:01:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4995553;28;20424;-84
2022/10/27 04:03:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5013069;28;20130;-84
2022/10/27 04:06:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012540;28;20532;-84
2022/10/27 04:08:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4994865;28;20097;-84
2022/10/27 04:11:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5012614;28;20105;-84
2022/10/27 04:13:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5012821;28;20054;-84
2022/10/27 04:16:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5012632;28;20093;-84
2022/10/27 04:18:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031838;28;20029;-84
2022/10/27 04:21:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5012010;28;20109;-84
2022/10/27 04:23:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5011819;28;20022;-84
2022/10/27 04:25:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5011747;28;20029;-84
2022/10/27 04:28:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5023655;28;20030;-84
2022/10/27 04:30:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031448;28;20199;-85
2022/10/27 04:33:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5025320;28;20110;-84
2022/10/27 04:35:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5011393;28;20362;-84
2022/10/27 04:38:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5012100;28;20049;-84
2022/10/27 04:40:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994518;28;20505;-84
2022/10/27 04:42:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4994577;28;20030;-85
2022/10/27 04:45:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5029631;28;20112;-84
2022/10/27 04:47:48;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5031056;28;20024;-84
2022/10/27 04:50:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012383;28;20037;-84
2022/10/27 04:52:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5011941;28;20125;-85
2022/10/27 04:55:08;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5012032;28;20030;-85
2022/10/27 04:57:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5011598;28;20559;-84
2022/10/27 05:00:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994337;28;20057;-84
2022/10/27 05:02:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5011287;28;20065;-85
2022/10/27 05:04:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5012161;28;20097;-84
2022/10/27 05:07:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994347;28;20500;-84
2022/10/27 05:09:42;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5011999;28;20470;-84
2022/10/27 05:12:08;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5011863;28;20033;-85
2022/10/27 05:14:33;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012164;28;20037;-85
2022/10/27 05:16:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5011993;28;20026;-84
2022/10/27 05:19:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4994420;28;20030;-84
2022/10/27 05:21:50;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5026336;28;20029;-84
2022/10/27 05:24:16;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031353;28;20480;-84
2022/10/27 05:26:41;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031650;28;20033;-85
2022/10/27 05:29:07;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5013655;28;20590;-84
2022/10/27 05:31:33;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5013860;28;20057;-84
2022/10/27 05:33:58;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031512;28;20021;-84
2022/10/27 05:36:24;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031113;28;20475;-84
2022/10/27 05:38:49;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5030026;28;20029;-83
2022/10/27 05:41:17;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5022353;28;20033;-82
2022/10/27 05:43:43;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5013995;28;20021;-84
2022/10/27 05:46:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032663;28;20444;-84
2022/10/27 05:48:34;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5034754;28;20049;-84
2022/10/27 05:51:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5007884;28;20149;-84
2022/10/27 05:53:25;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5015100;28;20061;-85
2022/10/27 05:55:52;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5015166;28;20370;-84
2022/10/27 05:58:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5014694;28;20026;-85
2022/10/27 06:00:44;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5013990;28;20432;-84
2022/10/27 06:03:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4996824;28;20025;-88
2022/10/27 06:05:46;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4996465;28;20037;-84
2022/10/27 06:08:12;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5015649;28;20119;-83
2022/10/27 06:10:38;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4999468;28;20412;-81
2022/10/27 06:13:05;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5019638;28;20045;-82
2022/10/27 06:15:33;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5019080;28;20112;-82
2022/10/27 06:17:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5020329;28;20021;-82
2022/10/27 06:20:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5030459;28;20081;-82
2022/10/27 06:22:50;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5008511;28;20049;-84
2022/10/27 06:25:16;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5015200;28;20033;-84
2022/10/27 06:27:42;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5010871;28;20072;-84
2022/10/27 06:30:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5016240;28;20517;-83
2022/10/27 06:32:37;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5019981;28;20093;-84
2022/10/27 06:35:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5003129;28;20026;-82
2022/10/27 06:37:29;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5020893;28;20457;-82
2022/10/27 06:39:54;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4993782;28;20083;-83
2022/10/27 06:42:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5012463;28;20105;-84
2022/10/27 06:44:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5012178;28;20033;-83
2022/10/27 06:47:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5011013;28;20489;-84
2022/10/27 06:49:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5013247;28;20033;-84
2022/10/27 06:52:05;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5027787;28;20797;-82
2022/10/27 06:54:30;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032233;28;20034;-82
2022/10/27 06:56:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5014976;28;20041;-84
2022/10/27 06:59:22;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5022209;28;20037;-84
2022/10/27 07:01:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5016509;28;20030;-78
2022/10/27 07:04:13;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5020826;28;20499;-79
2022/10/27 07:06:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5014217;28;20030;-80
2022/10/27 07:09:04;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5009496;28;20775;-79
2022/10/27 07:11:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5008970;28;20065;-80
2022/10/27 07:13:55;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5012295;28;20029;-78
2022/10/27 07:16:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5009716;28;20069;-79
2022/10/27 07:18:48;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4994797;28;20409;-80
2022/10/27 07:21:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4991674;28;20033;-79
2022/10/27 07:23:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5010358;28;20133;-79
2022/10/27 07:26:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5011073;28;20050;-80
2022/10/27 07:28:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4994641;28;20179;-79
2022/10/27 07:30:58;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5001755;28;20543;-79
2022/10/27 07:33:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4994906;28;20026;-80
2022/10/27 07:35:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5011416;28;20079;-79
2022/10/27 07:38:17;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4992698;28;20072;-80
2022/10/27 07:40:43;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5011859;28;20416;-82
2022/10/27 07:43:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5011138;28;20040;-80
2022/10/27 07:45:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5005117;28;20061;-81
2022/10/27 07:48:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4993123;28;20034;-79
2022/10/27 07:50:32;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4997227;28;20037;-79
2022/10/27 07:52:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5008839;28;20045;-78
2022/10/27 07:55:26;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5009197;28;20054;-77
2022/10/27 07:58:18;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5009080;28;20034;-78
2022/10/27 08:00:45;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4985943;28;20111;-78
2022/10/27 08:03:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5013266;28;20033;-79
2022/10/27 08:05:40;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5008377;28;20037;-81
2022/10/27 08:08:07;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5010536;28;20088;-79
2022/10/27 08:10:35;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5009577;28;20029;-80
2022/10/27 08:13:01;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5008406;28;20068;-79
2022/10/27 08:15:27;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4995910;28;20022;-78
2022/10/27 08:17:54;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5007401;28;20045;-81
2022/10/27 08:20:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5017482;28;20391;-79
2022/10/27 08:22:53;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4998302;28;20193;-77
2022/10/27 08:25:18;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5008633;28;20048;-78
2022/10/27 08:27:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5010164;28;20264;-79
2022/10/27 08:30:09;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4989974;28;20092;-79
2022/10/27 08:32:35;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5010686;28;20030;-79
2022/10/27 08:35:01;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5009889;28;20048;-79
2022/10/27 08:37:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5014471;28;20382;-78
2022/10/27 08:39:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5013736;28;20718;-79
2022/10/27 08:42:59;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5011871;28;20080;-78
2022/10/27 08:45:33;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5011762;28;20125;-78
2022/10/27 08:48:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4998773;28;20037;-78
2022/10/27 08:50:32;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5008421;28;20026;-80
2022/10/27 08:53:11;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5013341;28;20046;-79
2022/10/27 08:55:51;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015085;28;20115;-79
2022/10/27 08:58:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5010947;28;20101;-79
2022/10/27 09:01:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5013208;28;20033;-78
2022/10/27 09:03:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5013113;28;20041;-77
2022/10/27 09:06:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5013531;28;20026;-76
2022/10/27 09:09:15;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5008479;28;20141;-77
2022/10/27 09:11:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5012332;28;20068;-78
2022/10/27 09:15:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5001673;28;20034;-77
2022/10/27 09:17:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5013201;28;20026;-77
2022/10/27 09:20:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5018407;28;20058;-78
2022/10/27 09:23:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4994490;28;20040;-78
2022/10/27 09:25:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5025882;28;20088;-78
2022/10/27 09:27:54;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5010038;28;20025;-78
2022/10/27 09:30:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5009795;28;20080;-78
2022/10/27 09:32:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5012925;28;20438;-79
2022/10/27 09:35:21;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5012758;28;20597;-78
2022/10/27 09:37:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5012705;28;20500;-78
2022/10/27 09:40:19;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5012553;28;20068;-78
2022/10/27 09:42:47;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5004567;28;20033;-78
2022/10/27 09:45:15;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013758;28;20046;-78
2022/10/27 09:47:43;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5015328;28;20034;-79
2022/10/27 09:50:27;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5013874;28;20021;-78
2022/10/27 09:52:52;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5011470;28;20037;-78
2022/10/27 09:55:19;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5012103;28;20401;-78
2022/10/27 09:57:47;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5012350;28;20021;-77
2022/10/27 10:00:15;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5008546;28;20091;-77
2022/10/27 10:02:56;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5020285;28;20492;-77
2022/10/27 10:05:25;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5018236;28;20033;-78
2022/10/27 10:07:51;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5012848;28;20030;-77
2022/10/27 10:10:28;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5013871;28;20026;-77
2022/10/27 10:13:03;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5031203;28;20018;-77
2022/10/27 10:15:30;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5010889;28;20018;-79
2022/10/27 10:18:01;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5017458;28;20394;-77
2022/10/27 10:20:31;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4992886;28;20034;-77
2022/10/27 10:22:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4990096;28;20026;-77
2022/10/27 10:25:26;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5017563;28;20033;-76
2022/10/27 10:27:59;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4988195;28;20022;-76
2022/10/27 10:30:25;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5007902;28;20060;-77
2022/10/27 10:32:56;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5009417;28;20465;-78
2022/10/27 10:35:47;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4998143;28;20022;-78
2022/10/27 10:38:34;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5007311;28;20032;-78
2022/10/27 10:41:11;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5019801;28;20070;-78
2022/10/27 10:43:37;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5008308;28;20037;-78
2022/10/27 10:46:04;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5010453;28;20036;-78
2022/10/27 10:48:41;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4992788;28;20520;-77
2022/10/27 10:51:10;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5003108;28;20034;-79
2022/10/27 10:53:49;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5012606;28;20077;-78
2022/10/27 10:56:29;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5007310;28;20477;-78
2022/10/27 10:59:03;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5006082;28;20030;-79
2022/10/27 11:01:49;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5010505;28;20046;-79
2022/10/27 11:04:21;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5012181;28;20101;-78
2022/10/27 11:07:02;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5012167;28;20046;-84
2022/10/27 11:09:36;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5011536;28;20049;-82
2022/10/27 11:12:02;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5013114;28;20121;-82
2022/10/27 11:14:28;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5011013;28;20396;-82
2022/10/27 11:17:00;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5020153;28;20018;-82
2022/10/27 11:19:30;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5023415;28;20022;-82
2022/10/27 11:22:01;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5014332;28;20041;-82
2022/10/27 11:25:06;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4993329;28;20068;-81
2022/10/27 11:28:00;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5012073;28;20087;-81
2022/10/27 11:30:27;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4978439;28;20489;-81
2022/10/27 11:33:23;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5010462;28;20022;-81
2022/10/27 11:35:53;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5009190;28;20057;-81
2022/10/27 11:38:37;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5008744;28;20107;-80
2022/10/27 11:41:37;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5012647;28;20034;-82
2022/10/27 11:44:12;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4970324;28;20390;-81
2022/10/27 11:46:47;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5010563;28;20037;-81
2022/10/27 11:49:42;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5013675;28;20489;-80
2022/10/27 11:52:19;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4995770;28;20070;-78
2022/10/27 11:54:46;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5014206;28;20041;-82
2022/10/27 11:57:53;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4991591;28;20030;-80
2022/10/27 12:00:25;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5007625;28;20980;-82
2022/10/27 12:03:09;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5010201;28;20397;-82
2022/10/27 12:05:40;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5006158;28;20034;-82
2022/10/27 12:08:13;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4992268;28;20034;-82
2022/10/27 12:10:59;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5008360;28;20022;-81
2022/10/27 12:13:40;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5010138;28;20033;-81