Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:24;;;;;;;;;1.50;1.50;;;;;18.58;37.43;100147.88;146602;596;45917;-76
2022/04/10 00:05:16;;;;;;;;;3.00;3.00;;;;;18.54;37.99;100151.34;146596;612;47010;-74
2022/04/10 00:08:09;;;;;;;;;3.00;2.00;;;;;18.43;37.86;100162.59;146601;658;46020;-74
2022/04/10 00:11:01;;;;;;;;;2.75;2.50;;;;;18.34;37.63;100153.75;146599;565;46010;-77
2022/04/10 00:13:53;;;;;;;;;1.75;1.75;;;;;18.22;37.96;100139.66;146606;566;45021;-77
2022/04/10 00:16:46;;;;;;;;;2.00;2.00;;;;;17.49;38.34;100021.62;146600;581;46016;-80
2022/04/10 00:19:39;;;;;;;;;1.50;0.00;;;;;18.07;38.64;100138.56;146629;612;46020;-84
2022/04/10 00:22:31;;;;;;;;;2.25;1.25;;;;;18.00;38.73;100138.50;146629;636;45010;-82
2022/04/10 00:25:24;;;;;;;;;1.75;1.00;;;;;17.98;38.71;100136.75;146633;634;44022;-74
2022/04/10 00:28:16;;;;;;;;;2.00;0.25;;;;;17.90;38.10;100136.66;146625;704;46918;-75
2022/04/10 00:31:09;;;;;;;;;1.00;1.00;;;;;17.87;38.18;100130.50;146627;704;45020;-75
2022/04/10 00:34:01;;;;;;;;;2.50;2.50;;;;;17.86;38.58;100140.09;146627;606;44918;-75
2022/04/10 00:36:53;;;;;;;;;2.25;1.25;;;;;17.84;39.11;100136.56;146631;569;45008;-75
2022/04/10 00:39:45;;;;;;;;;2.00;2.00;;;;;17.79;39.67;100143.53;146627;572;44918;-75
2022/04/10 00:42:43;;;;;;;;;3.50;2.00;;;;;17.74;39.86;100143.41;146625;571;46008;-76
2022/04/10 00:45:35;;;;;;;;;3.00;2.00;;;;;17.70;39.53;100132.88;146623;569;45016;-75
2022/04/10 00:48:27;;;;;;;;;2.25;1.00;;;;;17.66;39.42;100136.31;146631;714;45008;-71
2022/04/10 00:54:30;;;;;;;;;1.50;1.50;;;;;17.40;39.95;100131.59;146629;659;45914;-77
2022/04/10 00:57:23;;;;;;;;;1.00;1.00;;;;;17.20;40.95;100118.22;146627;565;46010;-77
2022/04/10 01:00:16;;;;;;;;;2.00;2.00;;;;;16.98;41.84;100122.25;146629;683;45020;-83
2022/04/10 01:03:08;;;;;;;;;1.25;1.00;;;;;16.74;41.61;100121.81;146630;683;45010;-82
2022/04/10 01:06:00;;;;;;;;;1.75;1.75;;;;;16.50;42.00;100112.69;146631;611;44021;-83
2022/04/10 01:08:52;;;;;;;;;1.00;1.00;;;;;16.30;42.63;100112.34;146628;690;47918;-83
2022/04/10 01:11:44;;;;;;;;;2.00;1.00;;;;;16.13;42.96;100113.75;146630;668;45020;-84
2022/04/10 01:14:37;;;;;;;;;1.00;1.00;;;;;16.00;43.13;100115.25;146630;628;45010;-79
2022/04/10 01:17:32;;;;;;;;;0.75;0.75;;;;;15.93;44.03;100111.63;146624;623;47020;-84
2022/04/10 01:20:25;;;;;;;;;2.25;0.25;;;;;15.82;44.54;100107.91;146597;574;47010;-84
2022/04/10 01:23:18;;;;;;;;;3.00;1.75;;;;;15.65;44.33;100111.91;146601;694;47008;-76
2022/04/10 01:26:10;;;;;;;;;0.75;0.75;;;;;15.48;44.28;100106.31;146597;576;47010;-73
2022/04/10 01:29:05;;;;;;;;;2.00;1.25;;;;;15.41;44.14;100105.28;146600;701;46012;-76
2022/04/10 01:31:57;;;;;;;;;0.25;0.00;;;;;15.36;44.04;100099.09;146599;573;46016;-76
2022/04/10 01:34:50;;;;;;;;;2.00;1.00;;;;;15.32;43.82;100093.75;146599;570;47008;-76
2022/04/10 01:37:43;;;;;;;;;1.75;0.25;;;;;15.32;44.74;100097.25;146596;708;47010;-74
2022/04/10 01:40:35;;;;;;;;;3.75;1.00;;;;;15.31;44.30;100097.22;146602;572;46020;-74
2022/04/10 01:43:27;;;;;;;;;1.75;1.75;;;;;15.31;44.60;100099.84;146594;643;47918;-74
2022/04/10 01:46:20;;;;;;;;;1.75;1.75;;;;;15.25;43.96;100098.84;146605;578;45020;-75
2022/04/10 01:49:12;;;;;;;;;1.00;1.00;;;;;15.20;44.16;100094.37;146599;700;46017;-75
2022/04/10 01:52:05;;;;;;;;;0.50;0.50;;;;;15.16;44.50;100084.72;146602;571;46020;-75
2022/04/10 01:54:57;;;;;;;;;1.25;1.25;;;;;15.12;44.21;100090.72;146595;660;47013;-75
2022/04/10 01:57:49;;;;;;;;;0.00;0.00;;;;;15.11;44.80;100088.94;146596;563;46020;-74
2022/04/10 02:00:41;;;;;;;;;1.00;0.75;;;;;15.09;45.29;100083.69;146602;671;46010;-74
2022/04/10 02:03:33;;;;;;;;;1.00;1.00;;;;;15.05;45.12;100075.78;146600;615;46021;-75
2022/04/10 02:06:26;;;;;;;;;1.00;1.00;;;;;14.98;45.13;100064.28;146599;569;46016;-72
2022/04/10 02:09:18;;;;;;;;;0.50;0.50;;;;;14.89;45.93;100066.69;146604;660;46008;-79
2022/04/10 02:12:10;;;;;;;;;1.00;1.00;;;;;14.82;45.56;100062.16;146602;659;45919;-79
2022/04/10 02:15:02;;;;;;;;;1.50;1.50;;;;;14.83;44.59;100071.75;146598;635;47008;-79
2022/04/10 02:17:55;;;;;;;;;2.50;2.00;;;;;14.84;45.43;100076.16;146595;581;47012;-79
2022/04/10 02:20:47;;;;;;;;;0.00;0.00;;;;;14.87;45.85;100082.31;146603;602;46012;-78
2022/04/10 02:23:40;;;;;;;;;1.00;0.00;;;;;14.89;45.47;100075.41;146598;663;47010;-79
2022/04/10 02:26:32;;;;;;;;;3.25;1.75;;;;;14.92;45.02;100074.56;146599;566;47009;-78
2022/04/10 02:29:24;;;;;;;;;2.25;2.25;;;;;14.93;45.38;100077.25;146599;676;46016;-78
2022/04/10 02:32:16;;;;;;;;;4.50;2.00;;;;;14.92;45.64;100077.19;146599;570;47008;-79
2022/04/10 02:35:09;;;;;;;;;0.25;0.25;;;;;14.87;46.03;100073.63;146596;570;46033;-74
2022/04/10 02:38:01;;;;;;;;;1.50;1.00;;;;;14.79;46.33;100071.69;146602;566;46020;-75
2022/04/10 02:40:53;;;;;;;;;1.00;0.50;;;;;14.70;46.06;100075.81;146599;583;46017;-83
2022/04/10 02:43:45;;;;;;;;;1.00;0.00;;;;;14.62;46.17;100061.72;146603;579;46008;-81
2022/04/10 02:46:38;;;;;;;;;1.00;1.00;;;;;14.58;46.07;100059.84;146599;616;46017;-81
2022/04/10 02:49:30;;;;;;;;;1.00;0.00;;;;;14.57;45.66;100058.09;146601;634;47008;-74
2022/04/10 02:52:22;;;;;;;;;1.00;1.00;;;;;14.60;46.33;100066.00;146596;618;47010;-78
2022/04/10 02:55:15;;;;;;;;;1.75;1.00;;;;;14.61;46.81;100070.34;146602;618;46008;-71
2022/04/10 02:58:07;;;;;;;;;1.50;1.50;;;;;14.53;46.98;100068.44;146595;611;47919;-71
2022/04/10 03:00:59;;;;;;;;;1.00;1.00;;;;;14.49;46.50;100069.19;146603;572;45917;-71
2022/04/10 03:03:53;;;;;;;;;1.50;1.50;;;;;14.46;47.15;100060.41;146599;681;47010;-73
2022/04/10 03:06:45;;;;;;;;;0.00;0.00;;;;;14.44;46.40;100064.69;146601;605;46033;-73
2022/04/10 03:09:37;;;;;;;;;1.50;1.25;;;;;14.39;46.97;100066.31;146599;588;47012;-73
2022/04/10 03:12:29;;;;;;;;;1.00;1.00;;;;;14.33;47.15;100061.84;146605;607;45021;-73
2022/04/10 03:15:21;;;;;;;;;1.00;1.00;;;;;14.28;47.62;100060.81;146598;621;47010;-74
2022/04/10 03:18:13;;;;;;;;;1.00;1.00;;;;;14.25;47.52;100056.41;146601;564;46020;-73
2022/04/10 03:21:05;;;;;;;;;1.00;1.00;;;;;14.27;47.01;100059.94;146599;563;46031;-74
2022/04/10 03:23:57;;;;;;;;;1.00;1.00;;;;;14.29;46.96;100058.25;146602;653;46020;-74
2022/04/10 03:26:50;;;;;;;;;2.00;1.00;;;;;14.35;47.05;100062.75;146601;563;46010;-77
2022/04/10 03:29:42;;;;;;;;;2.00;1.00;;;;;14.40;47.26;100065.47;146601;595;46020;-74
2022/04/10 03:32:34;;;;;;;;;3.00;1.50;;;;;14.43;47.03;100069.03;146596;593;46010;-75
2022/04/10 03:35:27;;;;;;;;;1.00;1.00;;;;;14.43;47.63;100065.56;146603;658;46020;-73
2022/04/10 03:38:19;;;;;;;;;1.25;1.25;;;;;14.36;48.20;100064.53;146596;588;47012;-75
2022/04/10 03:41:11;;;;;;;;;1.00;1.00;;;;;14.30;47.21;100056.53;146602;620;47008;-74
2022/04/10 03:44:03;;;;;;;;;1.00;1.00;;;;;14.22;46.70;100045.03;146598;578;46010;-74
2022/04/10 03:46:55;;;;;;;;;3.25;1.00;;;;;14.21;45.53;100046.75;146602;635;46021;-73
2022/04/10 03:49:47;;;;;;;;;3.75;2.75;;;;;14.29;45.23;100046.94;146599;589;47010;-72
2022/04/10 03:52:39;;;;;;;;;2.00;1.00;;;;;14.40;46.33;100044.63;146601;591;47008;-76
2022/04/10 03:55:32;;;;;;;;;1.75;1.75;;;;;14.54;46.32;100040.63;146602;662;45919;-75
2022/04/10 03:58:24;;;;;;;;;1.00;0.00;;;;;14.63;45.73;100042.59;146603;624;46008;-73
2022/04/10 04:01:17;;;;;;;;;2.00;1.00;;;;;14.64;45.75;100047.84;146599;660;46016;-75
2022/04/10 04:04:09;;;;;;;;;1.25;0.75;;;;;14.70;45.50;100054.94;146602;633;46020;-74
2022/04/10 04:07:01;;;;;;;;;2.00;1.00;;;;;14.72;45.57;100063.69;146602;582;46016;-82
2022/04/10 04:09:53;;;;;;;;;0.25;0.00;;;;;14.74;44.97;100056.78;146599;577;47008;-82
2022/04/10 04:12:45;;;;;;;;;4.00;3.00;;;;;14.77;45.80;100047.28;146600;593;46016;-81
2022/04/10 04:15:38;;;;;;;;;5.00;2.00;;;;;14.78;45.33;100051.66;146600;679;47008;-74
2022/04/10 04:18:30;;;;;;;;;2.25;2.25;;;;;14.74;45.42;100044.63;146600;569;46016;-74
2022/04/10 04:21:22;;;;;;;;;3.75;2.00;;;;;14.73;45.65;100053.25;146601;585;46008;-75
2022/04/10 04:24:14;;;;;;;;;2.75;1.00;;;;;14.70;45.15;100040.19;146594;641;48010;-75
2022/04/10 04:27:06;;;;;;;;;1.00;1.00;;;;;14.68;45.27;100047.06;146602;621;46020;-75
2022/04/10 04:29:58;;;;;;;;;1.25;1.25;;;;;14.74;44.55;100035.91;146600;563;46016;-74
2022/04/10 04:32:51;;;;;;;;;1.25;1.00;;;;;14.82;44.25;100033.47;146599;655;47008;-75
2022/04/10 04:35:43;;;;;;;;;1.00;1.00;;;;;14.96;44.16;100024.22;146599;578;46016;-74
2022/04/10 04:38:35;;;;;;;;;3.50;1.75;;;;;15.09;44.21;100031.47;146601;651;46020;-74
2022/04/10 04:41:27;;;;;;;;;2.50;2.50;;;;;15.22;42.54;100028.28;146601;594;46010;-75
2022/04/10 04:44:20;;;;;;;;;0.75;0.75;;;;;15.35;42.50;100021.56;146599;668;46020;-74
2022/04/10 04:47:12;;;;;;;;;3.25;2.00;;;;;15.53;42.95;100036.75;146597;600;46017;-73
2022/04/10 04:50:06;;;;;;;;;2.75;2.00;;;;;15.68;42.10;100033.59;146603;615;46008;-74
2022/04/10 04:52:59;;;;;;;;;2.00;2.00;;;;;15.80;41.48;100023.37;146596;609;47010;-74
2022/04/10 04:55:51;;;;;;;;;4.75;2.75;;;;;15.97;41.76;100022.78;146601;660;46020;-72
2022/04/10 04:58:43;;;;;;;;;5.00;4.00;;;;;16.11;41.52;100026.56;146592;572;47919;-74
2022/04/10 05:01:35;;;;;;;;;3.25;3.00;;;;;16.27;41.66;100025.09;146603;625;45021;-74
2022/04/10 05:04:27;;;;;;;;;4.00;3.00;;;;;16.45;41.98;100028.00;146599;655;46016;-73
2022/04/10 05:07:19;;;;;;;;;3.25;3.00;;;;;16.77;41.59;100036.38;146601;656;46026;-80
2022/04/10 05:10:11;;;;;;;;;5.00;5.00;;;;;17.20;40.87;100031.75;146600;609;46919;-77
2022/04/10 05:13:03;;;;;;;;;6.25;5.25;;;;;17.65;40.58;100030.56;146600;589;46872;-78
2022/04/10 05:15:56;;;;;;;;;7.25;5.00;;;;;18.09;40.12;100034.53;146595;608;47012;-78
2022/04/10 05:18:48;;;;;;;;;3.50;3.50;;;;;18.48;39.20;100034.03;146601;619;46020;-84
2022/04/10 05:21:40;;;;;;;;;3.00;3.00;;;;;18.89;38.77;100039.63;146600;587;46919;-85
2022/04/10 05:24:32;;;;;;;;;3.25;3.00;;;;;19.26;38.04;100039.81;146600;620;47008;-85
2022/04/10 05:27:25;;;;;;;;;3.00;3.00;;;;;19.62;36.97;100039.12;146597;579;47010;-77
2022/04/10 05:30:17;;;;;;;;;5.25;5.00;;;;;19.95;36.87;100032.22;146600;649;46027;-80
2022/04/10 05:33:09;;;;;;;;;0.50;0.25;;;;;20.26;36.70;100022.59;146597;569;47010;-72
2022/04/10 05:36:02;;;;;;;;;5.00;2.50;;;;;20.58;36.14;100024.38;146601;705;46020;-76
2022/04/10 05:38:54;;;;;;;;;0.00;0.00;;;;;20.84;35.68;100036.63;146600;582;46017;-75
2022/04/10 05:41:46;;;;;;;;;1.00;1.00;;;;;21.06;34.83;100029.56;146601;618;47008;-76
2022/04/10 05:44:38;;;;;;;;;0.00;0.00;;;;;21.27;34.68;100041.81;146597;581;47013;-77
2022/04/10 05:47:30;;;;;;;;;2.50;2.50;;;;;21.42;34.80;100045.31;146602;599;46020;-80
2022/04/10 05:50:22;;;;;;;;;1.50;1.00;;;;;21.56;34.47;100028.56;146599;595;46016;-82
2022/04/10 05:53:14;;;;;;;;;0.33;0.33;;;;;21.64;34.12;100034.66;146602;641;46021;-81
2022/04/10 05:56:07;;;;;;;;;2.00;0.50;;;;;21.67;34.13;100037.28;146596;609;47011;-80
2022/04/10 05:58:59;;;;;;;;;2.25;0.25;;;;;21.65;33.68;100042.59;146601;565;47008;-79
2022/04/10 06:01:53;;;;;;;;;2.50;1.50;;;;;21.59;33.98;100045.25;146597;599;47013;-81
2022/04/10 06:04:45;;;;;;;;;3.00;3.00;;;;;21.55;34.24;100038.22;146600;651;47008;-77
2022/04/10 06:07:38;;;;;;;;;2.00;1.50;;;;;21.49;33.67;100046.16;146599;686;46016;-79
2022/04/10 06:10:30;;;;;;;;;4.00;3.00;;;;;21.34;34.07;100025.97;146598;575;47008;-78
2022/04/10 06:13:22;;;;;;;;;3.25;3.00;;;;;21.23;34.60;100031.28;146597;635;46016;-77
2022/04/10 06:16:14;;;;;;;;;2.67;2.00;;;;;21.16;34.66;100031.31;146603;636;46020;-77
2022/04/10 06:19:06;;;;;;;;;1.00;1.00;;;;;21.08;34.58;100022.53;146598;580;47010;-77
2022/04/10 06:21:58;;;;;;;;;0.00;0.00;;;;;21.02;35.54;100026.06;146601;652;46020;-77
2022/04/10 06:24:50;;;;;;;;;0.00;0.00;;;;;21.01;35.31;100020.81;146595;598;47012;-78
2022/04/10 06:27:43;;;;;;;;;1.00;1.00;;;;;21.00;35.54;100019.94;146598;686;47008;-79
2022/04/10 06:30:35;;;;;;;;;1.00;1.00;;;;;21.02;34.90;100014.66;146599;569;46016;-78
2022/04/10 06:33:27;;;;;;;;;2.00;2.00;;;;;21.04;35.47;100020.81;146602;627;46020;-80
2022/04/10 06:36:19;;;;;;;;;2.25;2.25;;;;;21.06;35.38;100021.66;146595;679;47012;-77
2022/04/10 06:39:12;;;;;;;;;3.00;1.00;;;;;21.06;35.40;100012.00;146600;605;47008;-77
2022/04/10 06:42:04;;;;;;;;;2.00;2.00;;;;;21.07;35.57;100011.13;146597;563;46016;-77
2022/04/10 06:44:56;;;;;;;;;0.00;0.00;;;;;21.07;35.09;100005.84;146601;574;46008;-79
2022/04/10 06:47:49;;;;;;;;;2.00;1.00;;;;;21.13;35.50;100021.66;146601;592;46919;-85
2022/04/10 06:50:41;;;;;;;;;1.00;1.00;;;;;21.20;35.28;100027.78;146598;580;46917;-88
2022/04/10 06:53:33;;;;;;;;;3.50;2.50;;;;;21.27;34.99;100026.87;146597;737;47010;-87
2022/04/10 06:56:25;;;;;;;;;1.25;1.25;;;;;21.32;35.05;100029.50;146604;593;46020;-90
2022/04/10 06:59:18;;;;;;;;;1.00;1.00;;;;;21.38;34.83;100029.50;146597;569;47010;-76
2022/04/10 07:02:10;;;;;;;;;1.75;1.75;;;;;21.48;35.26;100023.31;146602;574;46021;-78
2022/04/10 07:05:02;;;;;;;;;2.00;1.00;;;;;21.56;35.03;100026.81;146598;610;47010;-81
2022/04/10 07:07:55;;;;;;;;;2.75;2.00;;;;;21.64;35.66;100035.53;146599;609;46020;-82
2022/04/10 07:10:47;;;;;;;;;2.00;2.00;;;;;21.72;35.18;100029.38;146600;587;46017;-76
2022/04/10 07:13:39;;;;;;;;;1.67;1.67;;;;;21.78;34.93;100032.84;146603;584;46026;-77
2022/04/10 07:16:31;;;;;;;;;0.33;0.33;;;;;21.80;34.19;100016.97;146600;585;46016;-81
2022/04/10 07:19:23;;;;;;;;;1.00;1.00;;;;;21.76;34.57;100020.53;146601;625;46020;-82
2022/04/10 07:25:26;;;;;;;;;3.33;2.33;;;;;21.76;35.28;100021.41;146601;595;46023;-79
2022/04/10 07:28:18;;;;;;;;;2.25;1.75;;;;;21.79;35.15;100020.53;146600;610;46016;-78
2022/04/10 07:31:12;;;;;;;;;2.67;2.33;;;;;21.73;34.18;100007.34;146601;577;47008;-77
2022/04/10 07:34:04;;;;;;;;;2.25;1.00;;;;;21.72;35.50;100016.19;146597;683;46016;-88
2022/04/10 07:36:56;;;;;;;;;5.50;4.25;;;;;21.70;36.03;100015.28;146604;639;46008;-84
2022/04/10 07:39:49;;;;;;;;;5.00;4.00;;;;;21.66;35.70;100014.44;146600;638;46016;-85
2022/04/10 07:42:45;;;;;;;;;5.75;5.50;;;;;21.72;36.44;100018.81;146603;664;46020;-74
2022/04/10 07:48:48;;;;;;;;;1.75;1.75;;;;;21.71;35.08;100019.66;146602;614;46020;-83
2022/04/10 07:51:40;;;;;;;;;3.00;1.67;;;;;21.62;35.12;100010.03;146601;629;46016;-82
2022/04/10 07:54:32;;;;;;;;;2.00;2.00;;;;;21.66;35.24;100004.75;146600;592;46021;-86
2022/04/10 07:57:25;;;;;;;;;2.67;2.00;;;;;21.97;35.83;100008.97;146599;647;46016;-81
2022/04/10 08:00:18;;;;;;;;;1.50;1.00;;;;;22.36;35.61;100023.66;146603;590;46020;-86
2022/04/10 08:03:10;;;;;;;;;3.67;2.00;;;;;22.73;35.68;100013.66;146599;605;46008;-84
2022/04/10 08:06:02;;;;;;;;;3.00;3.00;;;;;23.11;34.76;100009.75;146603;575;46020;-83
2022/04/10 08:08:54;;;;;;;;;2.00;2.00;;;;;23.49;34.74;99988.13;146601;569;46017;-84
2022/04/10 08:11:47;;;;;;;;;1.33;1.33;;;;;23.76;33.77;99983.38;146601;626;46020;-82
2022/04/10 08:14:39;;;;;;;;;1.00;1.00;;;;;23.98;33.54;99994.53;146602;593;45919;-83
2022/04/10 08:17:31;;;;;;;;;1.33;1.33;;;;;24.14;33.89;99981.91;146600;595;47008;-81
2022/04/10 08:20:24;;;;;;;;;1.00;1.00;;;;;24.32;33.48;99976.31;146598;575;46016;-88
2022/04/10 08:23:17;;;;;;;;;2.00;2.00;;;;;24.45;33.75;99978.78;146602;569;46020;-82
2022/04/10 08:26:09;;;;;;;;;3.67;3.67;;;;;24.53;32.73;99964.50;146601;628;46016;-82
2022/04/10 08:29:01;;;;;;;;;3.00;3.00;;;;;24.50;33.33;99979.59;146602;643;46020;-83
2022/04/10 08:31:57;;;;;;;;;3.00;3.00;;;;;24.37;33.58;99963.87;146600;563;47010;-83
2022/04/10 08:34:56;;;;;;;;;3.00;2.00;;;;;24.31;33.85;99958.69;146605;592;46020;-84
2022/04/10 08:38:21;;;;;;;;;2.00;2.00;;;;;22.72;34.28;99686.00;146601;571;45919;-85
2022/04/10 08:41:22;;;;;;;;;4.00;3.00;;;;;24.28;33.97;99937.53;146604;570;45020;-84
2022/04/10 08:44:28;;;;;;;;;5.67;2.67;;;;;24.34;34.07;99941.84;146603;683;45919;-87
2022/04/10 08:51:13;;;;;;;;;6.50;5.50;;;;;24.48;34.00;99933.69;146603;573;45917;-83
2022/04/10 08:54:17;;;;;;;;;6.33;5.33;;;;;24.37;33.60;99912.66;146606;579;45021;-83
2022/04/10 08:57:10;;;;;;;;;0.00;0.00;;;;;24.28;33.11;99902.22;146601;571;46016;-85
2022/04/10 09:00:02;;;;;;;;;2.00;2.00;;;;;24.43;33.32;99897.56;146603;586;46008;-85
2022/04/10 09:02:56;;;;;;;;;2.33;2.33;;;;;24.66;33.34;99886.50;146599;586;46010;-84
2022/04/10 09:06:08;;;;;;;;;3.00;3.00;;;;;24.88;34.10;99888.72;146601;599;46008;-76
2022/04/10 09:09:19;;;;;;;;;2.00;2.00;;;;;24.93;33.08;99886.00;146597;585;47010;-73
2022/04/10 09:12:12;;;;;;;;;2.00;2.00;;;;;24.83;32.75;99896.78;146602;603;46008;-70
2022/04/10 09:15:08;;;;;;;;;3.00;3.00;;;;;24.71;32.24;99897.03;146598;606;46011;-75
2022/04/10 09:18:00;;;;;;;;;1.67;1.67;;;;;24.78;32.56;99889.81;146602;653;46012;-77
2022/04/10 09:21:09;;;;;;;;;2.00;1.00;;;;;24.88;33.18;99886.94;146598;573;47013;-75
2022/04/10 09:24:12;;;;;;;;;2.00;1.00;;;;;25.03;32.75;99885.75;146602;657;46027;-77
2022/04/10 09:27:05;;;;;;;;;2.33;2.33;;;;;25.21;32.21;99873.03;146599;603;46016;-75
2022/04/10 09:29:57;;;;;;;;;1.67;1.67;;;;;25.25;32.48;99872.91;146601;622;47008;-73
2022/04/10 09:32:54;;;;;;;;;2.00;1.00;;;;;25.38;31.73;99856.72;146601;588;46016;-82
2022/04/10 09:35:47;;;;;;;;;3.00;3.00;;;;;25.32;29.10;99858.59;146602;604;46008;-75
2022/04/10 09:38:39;;;;;;;;;5.67;1.33;;;;;25.27;29.29;99859.62;146598;566;46017;-75
2022/04/10 09:41:31;;;;;;;;;3.00;1.67;;;;;25.29;31.28;99856.00;146600;703;46020;-78
2022/04/10 09:44:25;;;;;;;;;2.00;2.00;;;;;25.44;31.98;99843.31;146598;595;46017;-70
2022/04/10 09:47:17;;;;;;;;;2.00;1.00;;;;;25.65;30.74;99844.56;146601;572;46020;-74
2022/04/10 09:50:10;;;;;;;;;1.33;1.00;;;;;25.84;27.90;99837.91;146598;627;47010;-74
2022/04/10 09:53:02;;;;;;;;;2.00;1.67;;;;;25.92;30.50;99833.28;146599;577;47008;-75
2022/04/10 09:56:00;;;;;;;;;2.00;2.00;;;;;25.89;30.44;99836.03;146598;584;46016;-77
2022/04/10 09:58:52;;;;;;;;;3.00;2.00;;;;;25.89;30.88;99828.06;146603;569;46020;-78
2022/04/10 10:01:45;;;;;;;;;2.67;1.33;;;;;25.98;30.39;99826.94;146601;660;46919;-77
2022/04/10 10:04:41;;;;;;;;;4.75;4.00;;;;;26.04;31.23;99818.78;146603;689;46020;-77
2022/04/10 10:07:34;;;;;;;;;2.67;1.33;;;;;25.42;30.60;99686.78;146600;622;46017;-76
2022/04/10 10:10:27;;;;;;;;;2.33;2.33;;;;;26.19;28.15;99812.22;146601;594;46008;-77
2022/04/10 10:13:25;;;;;;;;;1.67;1.67;;;;;26.05;28.70;99806.41;146600;611;46919;-77
2022/04/10 10:16:18;;;;;;;;;3.67;1.00;;;;;26.02;30.82;99825.97;146599;592;47008;-79
2022/04/10 10:19:12;;;;;;;;;1.67;1.00;;;;;26.12;30.85;99821.28;146599;563;46016;-78
2022/04/10 10:22:06;;;;;;;;;2.00;2.00;;;;;26.27;30.62;99819.06;146604;589;46008;-80
2022/04/10 10:25:11;;;;;;;;;2.33;1.00;;;;;26.33;31.27;99806.53;146602;584;46016;-78
2022/04/10 10:28:56;;;;;;;;;2.00;1.00;;;;;26.25;30.65;99807.59;146601;566;46020;-78
2022/04/10 10:32:11;;;;;;;;;2.33;2.00;;;;;26.01;30.74;99808.25;146598;626;46016;-76
2022/04/10 10:35:04;;;;;;;;;3.33;3.00;;;;;25.71;28.81;99804.59;146600;578;46020;-78
2022/04/10 10:37:57;;;;;;;;;7.25;7.00;;;;;25.35;30.28;99800.12;146598;685;46012;-79
2022/04/10 10:40:49;;;;;;;;;4.00;3.00;;;;;25.07;31.02;99794.56;146602;575;46008;-78
2022/04/10 10:43:42;;;;;;;;;7.00;7.00;;;;;24.94;31.54;99802.84;146598;573;47010;-78
2022/04/10 10:46:35;;;;;;;;;2.00;2.00;;;;;24.80;30.36;99796.09;146600;608;46026;-78
2022/04/10 10:49:27;;;;;;;;;1.00;1.00;;;;;24.70;31.38;99799.81;146601;564;46919;-79
2022/04/10 10:52:20;;;;;;;;;2.00;2.00;;;;;24.63;31.29;99788.47;146604;600;47020;-79
2022/04/10 10:55:18;;;;;;;;;2.00;1.00;;;;;24.63;32.09;99785.84;146601;611;46010;-78
2022/04/10 10:58:13;;;;;;;;;2.00;2.00;;;;;24.60;32.26;99792.97;146604;588;46021;-80
2022/04/10 11:01:08;;;;;;;;;1.33;1.33;;;;;24.60;31.50;99790.31;146597;569;47012;-81
2022/04/10 11:04:04;;;;;;;;;4.00;1.33;;;;;24.66;32.30;99787.53;146601;632;46008;-79
2022/04/10 11:06:57;;;;;;;;;2.67;2.00;;;;;24.02;32.52;99644.06;146600;609;46016;-80
2022/04/10 11:10:07;;;;;;;;;3.00;3.00;;;;;25.20;31.85;99778.41;146600;572;46020;-80
2022/04/10 11:13:09;;;;;;;;;1.25;1.25;;;;;25.48;31.99;99770.66;146599;664;46010;-81
2022/04/10 11:16:13;;;;;;;;;1.75;1.00;;;;;25.66;31.19;99771.97;146602;580;46008;-81
2022/04/10 11:19:05;;;;;;;;;1.00;1.00;;;;;25.86;29.68;99769.72;146602;574;46026;-80
2022/04/10 11:22:00;;;;;;;;;1.67;1.00;;;;;26.06;29.58;99755.88;146605;573;46020;-82
2022/04/10 11:24:56;;;;;;;;;4.00;1.00;;;;;26.16;30.72;99744.06;146598;630;46016;-81
2022/04/10 11:28:08;;;;;;;;;1.00;1.00;;;;;26.48;30.67;99747.63;146604;576;46008;-77
2022/04/10 11:31:05;;;;;;;;;2.00;2.00;;;;;26.74;30.25;99759.28;146597;606;46016;-80
2022/04/10 11:33:57;;;;;;;;;1.00;1.00;;;;;26.74;29.12;99753.97;146604;594;46020;-81
2022/04/10 11:37:09;;;;;;;;;5.00;3.00;;;;;26.51;30.82;99758.16;146600;611;46016;-79
2022/04/10 11:40:02;;;;;;;;;2.67;2.67;;;;;26.41;30.17;99762.84;146601;586;46008;-82
2022/04/10 11:42:55;;;;;;;;;4.67;3.67;;;;;26.30;29.71;99761.44;146599;591;46017;-81
2022/04/10 11:45:53;;;;;;;;;3.00;1.00;;;;;26.29;30.26;99762.31;146604;580;46008;-82
2022/04/10 11:48:46;;;;;;;;;4.33;3.00;;;;;26.24;29.10;99768.66;146598;576;47010;-78
2022/04/10 11:52:00;;;;;;;;;2.50;2.50;;;;;26.15;31.02;99762.72;146603;617;45021;-78
2022/04/10 11:54:54;;;;;;;;;3.33;3.00;;;;;26.17;29.70;99753.81;146597;569;46919;-77
2022/04/10 11:57:46;;;;;;;;;4.25;3.75;;;;;26.25;29.33;99766.88;146600;655;46009;-79
2022/04/10 12:00:39;;;;;;;;;3.00;2.00;;;;;26.25;30.35;99748.25;146598;583;46016;-78
2022/04/10 12:03:35;;;;;;;;;3.00;3.00;;;;;26.27;29.83;99744.66;146604;598;46021;-77
2022/04/10 12:06:28;;;;;;;;;6.00;4.33;;;;;26.30;30.16;99743.69;146598;628;47012;-77
2022/04/10 12:09:20;;;;;;;;;2.00;2.00;;;;;26.31;28.96;99744.56;146602;608;47008;-78
2022/04/10 12:12:12;;;;;;;;;3.67;3.00;;;;;26.43;30.43;99744.22;146601;570;46919;-77
2022/04/10 12:15:05;;;;;;;;;2.00;2.00;;;;;26.58;30.41;99738.47;146603;638;45023;-78
2022/04/10 12:18:11;;;;;;;;;2.00;2.00;;;;;26.68;30.61;99731.09;146601;579;46919;-77
2022/04/10 12:21:04;;;;;;;;;3.33;1.33;;;;;26.77;29.46;99721.97;146603;604;46008;-78
2022/04/10 12:24:04;;;;;;;;;3.00;2.00;;;;;26.84;29.49;99704.88;146600;590;46010;-78
2022/04/10 12:26:57;;;;;;;;;2.00;1.33;;;;;27.00;30.04;99719.41;146605;566;45021;-79
2022/04/10 12:29:49;;;;;;;;;3.00;2.00;;;;;27.16;30.60;99736.66;146600;662;46016;-78
2022/04/10 12:32:42;;;;;;;;;2.33;1.67;;;;;27.02;28.50;99738.00;146606;640;45020;-75
2022/04/10 12:35:41;;;;;;;;;2.00;2.00;;;;;26.64;28.83;99737.44;146599;635;46016;-73
2022/04/10 12:38:34;;;;;;;;;3.00;1.67;;;;;26.23;29.71;99726.16;146601;565;47008;-75
2022/04/10 12:41:33;;;;;;;;;1.00;1.00;;;;;25.73;30.61;99720.44;146600;593;46010;-75
2022/04/10 12:44:25;;;;;;;;;2.00;2.00;;;;;25.29;30.68;99743.69;146601;656;46020;-74
2022/04/10 12:47:50;;;;;;;;;3.00;1.33;;;;;23.96;31.96;99589.44;146598;571;47010;-74
2022/04/10 12:50:43;;;;;;;;;3.00;2.00;;;;;24.53;31.69;99749.84;146601;602;46021;-75
2022/04/10 12:53:35;;;;;;;;;1.33;1.33;;;;;24.20;32.03;99751.34;146600;601;46016;-74
2022/04/10 12:56:27;;;;;;;;;2.25;2.25;;;;;23.93;32.81;99774.84;146601;570;46020;-75
2022/04/10 12:59:22;;;;;;;;;2.33;2.33;;;;;23.68;33.15;99758.50;146593;630;47012;-73
2022/04/10 13:02:28;;;;;;;;;4.33;1.67;;;;;23.44;33.67;99761.56;146601;634;46029;-74
2022/04/10 13:05:20;;;;;;;;;2.00;2.00;;;;;23.22;34.33;99756.63;146599;597;46017;-74
2022/04/10 13:08:15;;;;;;;;;1.67;1.67;;;;;23.02;34.37;99749.00;146600;574;46020;-74
2022/04/10 13:11:11;;;;;;;;;3.75;2.00;;;;;22.93;34.50;99754.41;146598;652;46901;-79
2022/04/10 13:14:08;;;;;;;;;6.00;3.50;;;;;22.85;34.74;99744.81;146602;565;46008;-76
2022/04/10 13:17:07;;;;;;;;;6.25;5.25;;;;;22.86;34.91;99744.78;146600;564;46010;-77
2022/04/10 13:20:06;;;;;;;;;3.75;2.50;;;;;22.92;34.26;99744.69;146626;582;45021;-76
2022/04/10 13:22:58;;;;;;;;;3.50;3.25;;;;;23.00;34.82;99748.16;146623;611;45010;-76
2022/04/10 13:25:51;;;;;;;;;3.50;3.50;;;;;23.02;33.94;99741.06;146631;626;45008;-75
2022/04/10 13:28:45;;;;;;;;;2.00;1.00;;;;;23.06;33.78;99744.53;146625;563;46008;-75
2022/04/10 13:31:38;;;;;;;;;0.00;0.00;;;;;23.01;33.36;99752.53;146630;591;45008;-76
2022/04/10 13:34:30;;;;;;;;;3.00;1.33;;;;;23.02;33.65;99750.75;146626;574;45017;-76
2022/04/10 13:37:24;;;;;;;;;1.00;1.00;;;;;23.02;33.35;99754.28;146628;633;46008;-75
2022/04/10 13:40:17;;;;;;;;;1.00;0.33;;;;;23.15;32.04;99756.75;146624;577;46010;-74
2022/04/10 13:43:09;;;;;;;;;0.67;0.67;;;;;23.21;32.13;99759.31;146629;607;45020;-75
2022/04/10 13:46:02;;;;;;;;;0.00;0.00;;;;;23.31;32.27;99755.59;146628;590;45917;-75
2022/04/10 13:48:53;;;;;;;;;1.33;1.33;;;;;23.46;31.58;99760.62;146631;592;45021;-76