Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:19;;;;;;;64.30;26.40;;;;;;;5.57;93.94;100192.98;106787;1229;97690;-73
2022/11/16 00:03:46;;;;;;;66.80;23.40;;;;;;;5.58;93.94;100194.55;106753;1243;109753;-74
2022/11/16 00:06:13;;;;;;;75.70;26.40;;;;;;;5.57;93.84;100191.02;106652;1245;138557;-73
2022/11/16 00:09:20;;;;;;;72.00;24.90;;;;;;;5.57;93.87;100193.33;106691;1237;97599;-73
2022/11/16 00:11:31;;;;;;;69.70;25.30;;;;;;;5.57;93.90;100194.76;106631;1245;139214;-72
2022/11/16 00:13:57;;;;;;;80.90;27.10;;;;;;;5.55;93.89;100195.86;106650;1229;98056;-73
2022/11/16 00:16:22;;;;;;;69.90;25.70;;;;;;;5.55;93.93;100197.29;106702;1233;98314;-73
2022/11/16 00:18:47;;;;;;;66.70;24.30;;;;;;;5.56;93.93;100201.14;106573;1237;138290;-73
2022/11/16 00:21:13;;;;;;;75.60;26.80;;;;;;;5.55;93.92;100206.31;106806;1237;97790;-73
2022/11/16 00:23:38;;;;;;;72.90;26.10;;;;;;;5.54;93.89;100205.80;106623;1243;139097;-73
2022/11/16 00:26:06;;;;;;;80.70;26.00;;;;;;;5.56;93.80;100203.83;106712;1245;97842;-73
2022/11/16 00:28:32;;;;;;;77.60;26.90;;;;;;;5.56;93.92;100201.16;106730;1237;140125;-73
2022/11/16 00:31:02;;;;;;;75.10;26.80;;;;;;;5.57;94.00;100197.41;106825;1245;97754;-73
2022/11/16 00:33:27;;;;;;;69.10;25.20;;;;;;;5.59;93.96;100195.06;106756;1237;108607;-73
2022/11/16 00:35:53;;;;;;;78.00;26.00;;;;;;;5.59;93.84;100191.49;106574;1253;138740;-74
2022/11/16 00:38:18;;;;;;;78.30;26.60;;;;;;;5.60;93.95;100197.67;106799;1245;97750;-73
2022/11/16 00:40:44;;;;;;;75.10;25.80;;;;;;;5.62;93.92;100196.36;106591;1230;139127;-73
2022/11/16 00:43:09;;;;;;;71.70;26.30;;;;;;;5.63;94.03;100199.17;106734;1236;99126;-74
2022/11/16 00:45:34;;;;;;;76.60;27.20;;;;;;;5.64;93.98;100197.91;106789;1229;97730;-74
2022/11/16 00:48:00;;;;;;;77.60;26.60;;;;;;;5.65;93.94;100198.41;106593;1237;139721;-74
2022/11/16 00:50:25;;;;;;;73.80;24.20;;;;;;;5.66;93.94;100198.92;106838;1253;97805;-74
2022/11/16 00:52:52;;;;;;;76.10;25.90;;;;;;;5.65;93.97;100201.06;106578;1245;139183;-73
2022/11/16 00:55:18;;;;;;;66.30;23.90;;;;;;;5.63;93.92;100206.42;106832;1244;97688;-74
2022/11/16 00:57:43;;;;;;;70.50;25.50;;;;;;;5.63;93.92;100202.36;106807;1237;97483;-74
2022/11/16 01:00:10;;;;;;;65.00;22.90;;;;;;;5.66;94.01;100197.52;106640;1236;138808;-73
2022/11/16 01:02:35;;;;;;;69.40;23.80;;;;;;;5.68;94.03;100192.64;106746;1237;96629;-73
2022/11/16 01:05:01;;;;;;;67.30;24.40;;;;;;;5.71;94.04;100192.73;106693;1245;138556;-74
2022/11/16 01:07:26;;;;;;;65.40;23.70;;;;;;;5.71;94.04;100193.80;106811;1246;96441;-74
2022/11/16 01:09:52;;;;;;;70.20;26.00;;;;;;;5.73;94.06;100192.30;106667;1236;98355;-74
2022/11/16 01:12:17;;;;;;;73.90;24.40;;;;;;;5.73;93.96;100192.14;106700;1233;140448;-74
2022/11/16 01:14:45;;;;;;;74.70;25.40;;;;;;;5.71;93.77;100193.08;106712;1246;100297;-74
2022/11/16 01:17:10;;;;;;;66.90;23.90;;;;;;;5.69;93.90;100189.58;106688;1233;139082;-73
2022/11/16 01:19:36;;;;;;;77.20;25.50;;;;;;;5.71;93.99;100187.59;106691;1245;97846;-73
2022/11/16 01:22:02;;;;;;;60.50;23.70;;;;;;;5.72;94.09;100185.77;106782;1237;97667;-73
2022/11/16 01:24:27;;;;;;;70.90;24.90;;;;;;;5.74;94.10;100180.75;106643;1246;138166;-73
2022/11/16 01:26:57;;;;;;;76.00;26.20;;;;;;;5.73;94.00;100177.23;106772;1252;97731;-72
2022/11/16 01:29:27;;;;;;;78.10;24.90;;;;;;;5.71;93.87;100181.20;106615;1233;139704;-72
2022/11/16 01:31:54;;;;;;;73.90;26.20;;;;;;;5.72;94.00;100179.40;106856;1236;96619;-73
2022/11/16 01:34:20;;;;;;;79.70;25.80;;;;;;;5.74;94.02;100177.40;106753;1236;98902;-73
2022/11/16 01:36:46;;;;;;;72.30;25.00;;;;;;;5.76;94.09;100174.30;106682;1244;138354;-73
2022/11/16 01:39:12;;;;;;;83.70;26.40;;;;;;;5.76;94.02;100174.30;106784;1237;97736;-74
2022/11/16 01:41:39;;;;;;;79.20;25.60;;;;;;;5.76;94.01;100175.02;106657;1247;139875;-73
2022/11/16 01:44:26;;;;;;;76.30;25.50;;;;;;;5.78;94.00;100174.43;106783;1253;97626;-73
2022/11/16 01:46:51;;;;;;;74.90;24.70;;;;;;;5.79;94.06;100176.70;106590;1233;139028;-73
2022/11/16 01:49:21;;;;;;;69.00;24.40;;;;;;;5.78;93.94;100173.89;106707;1237;97783;-73
2022/11/16 01:51:54;;;;;;;70.90;23.70;;;;;;;5.78;94.10;100168.20;106728;1244;108107;-73
2022/11/16 01:54:20;;;;;;;82.60;25.40;;;;;;;5.75;93.98;100166.36;106584;1229;139666;-73
2022/11/16 01:56:48;;;;;;;68.90;23.50;;;;;;;5.73;93.99;100163.23;106696;1237;98132;-73
2022/11/16 01:59:14;;;;;;;72.80;23.70;;;;;;;5.72;93.86;100164.33;106687;1237;140363;-73
2022/11/16 02:01:40;;;;;;;73.50;23.10;;;;;;;5.71;94.05;100165.25;106778;1239;97689;-73
2022/11/16 02:04:05;;;;;;;70.20;22.80;;;;;;;5.70;93.96;100162.98;106783;1230;97639;-73
2022/11/16 02:07:02;;;;;;;76.20;24.90;;;;;;;5.69;94.00;100161.05;106614;1243;138840;-73
2022/11/16 02:09:57;;;;;;;71.90;25.80;;;;;;;5.71;93.99;100158.52;106817;1246;112021;-73
2022/11/16 02:13:07;;;;;;;69.90;22.50;;;;;;;5.72;94.02;100159.91;106646;1247;138574;-73
2022/11/16 02:15:44;;;;;;;66.40;23.20;;;;;;;5.72;94.08;100157.08;106711;1246;108201;-73
2022/11/16 02:18:18;;;;;;;64.40;22.60;;;;;;;5.72;93.97;100152.98;106730;1252;139053;-73
2022/11/16 02:21:15;;;;;;;71.50;24.10;;;;;;;5.72;94.00;100153.35;106721;1244;97598;-73
2022/11/16 02:24:12;;;;;;;63.00;21.80;;;;;;;5.69;93.96;100153.61;106586;1236;139424;-73
2022/11/16 02:26:52;;;;;;;68.40;23.70;;;;;;;5.63;93.87;100157.35;106765;1246;100906;-74
2022/11/16 02:29:33;;;;;;;60.60;21.80;;;;;;;5.58;93.95;100153.06;106557;1245;141906;-74
2022/11/16 02:32:20;;;;;;;77.30;24.70;;;;;;;5.57;93.95;100152.75;106762;1237;97749;-74
2022/11/16 02:35:17;;;;;;;70.90;23.10;;;;;;;5.56;94.14;100150.64;106598;1229;138551;-74
2022/11/16 02:37:49;;;;;;;72.10;24.50;;;;;;;5.56;94.07;100146.77;106700;1246;112592;-73
2022/11/16 02:40:18;;;;;;;60.80;22.00;;;;;;;5.57;94.13;100149.39;106756;1229;99915;-73
2022/11/16 02:43:06;;;;;;;62.00;22.80;;;;;;;5.56;94.11;100144.27;106567;1253;138178;-74
2022/11/16 02:45:35;;;;;;;61.00;22.90;;;;;;;5.52;94.03;100141.72;106702;1253;97701;-73
2022/11/16 02:48:07;;;;;;;58.10;23.00;;;;;;;5.50;93.87;100143.05;106632;1239;139869;-74
2022/11/16 02:50:34;;;;;;;65.30;22.30;;;;;;;5.48;93.99;100140.42;106696;1236;111843;-72
2022/11/16 02:53:00;;;;;;;53.60;20.60;;;;;;;5.47;93.90;100142.42;106616;1236;139190;-73
2022/11/16 02:55:31;;;;;;;58.20;21.10;;;;;;;5.44;93.90;100143.04;106750;1252;97619;-73
2022/11/16 02:58:00;;;;;;;63.50;22.20;;;;;;;5.44;94.08;100145.88;106631;1245;97602;-72
2022/11/16 03:00:34;;;;;;;51.30;20.10;;;;;;;5.46;93.93;100148.12;106642;1236;138233;-72
2022/11/16 03:03:09;;;;;;;51.50;19.50;;;;;;;5.47;94.16;100146.84;106708;1253;111406;-73
2022/11/16 03:05:40;;;;;;;54.50;20.50;;;;;;;5.45;93.81;100146.19;106569;1252;139393;-73
2022/11/16 03:08:11;;;;;;;;;;;;;;;5.46;94.15;100148.29;106689;1253;108019;-73
2022/11/16 03:13:29;;;;;;;49.20;20.30;;;;;;;5.43;93.92;100145.02;106756;1246;97832;-73
2022/11/16 03:15:56;;;;;;;61.30;21.70;;;;;;;5.41;94.00;100141.89;106740;1252;113868;-73
2022/11/16 03:18:25;;;;;;;57.50;23.80;;;;;;;5.41;93.93;100141.17;106606;1253;139164;-73
2022/11/16 03:20:55;;;;;;;60.60;22.30;;;;;;;5.40;93.81;100142.29;106834;1247;108536;-73
2022/11/16 03:23:20;;;;;;;58.30;23.00;;;;;;;5.37;93.77;100141.48;106598;1244;140715;-73
2022/11/16 03:25:51;;;;;;;64.00;24.70;;;;;;;5.35;93.79;100145.09;106735;1253;97519;-73
2022/11/16 03:28:32;;;;;;;;;;;;;;;5.35;93.89;100137.46;106789;1254;112610;-73
2022/11/16 03:31:04;;;;;;;70.40;26.50;;;;;;;5.32;93.74;100132.61;106663;1242;99689;-73
2022/11/16 03:33:33;;;;;;;65.10;25.00;;;;;;;5.31;93.75;100138.30;106801;1247;110089;-73
2022/11/16 03:36:06;;;;;;;66.80;25.50;;;;;;;5.32;93.82;100137.91;106653;1253;138655;-73
2022/11/16 03:38:34;;;;;;;63.90;24.80;;;;;;;5.32;93.66;100134.71;106703;1242;97721;-73
2022/11/16 03:41:04;;;;;;;69.70;26.00;;;;;;;5.33;93.86;100133.45;106659;1261;139743;-73
2022/11/16 03:43:32;;;;;;;66.60;25.40;;;;;;;5.35;93.83;100128.78;106817;1237;99817;-73
2022/11/16 03:45:58;;;;;;;57.90;22.50;;;;;;;5.36;93.78;100125.75;106636;1252;108023;-73
2022/11/16 03:48:23;;;;;;;61.20;23.30;;;;;;;5.37;93.68;100119.68;106573;1253;139482;-73
2022/11/16 03:50:50;;;;;;;59.90;24.40;;;;;;;5.38;93.78;100117.70;106781;1245;97665;-73
2022/11/16 03:53:15;;;;;;;52.40;21.60;;;;;;;5.40;93.85;100113.75;106696;1252;138370;-73
2022/11/16 03:55:40;;;;;;;60.40;24.10;;;;;;;5.40;93.64;100113.73;106723;1242;98475;-73
2022/11/16 03:58:06;;;;;;;50.20;21.30;;;;;;;5.41;93.75;100109.47;106679;1237;99043;-73
2022/11/16 04:00:31;;;;;;;53.70;21.50;;;;;;;5.43;93.62;100105.16;106725;1246;139683;-73
2022/11/16 04:02:56;;;;;;;52.50;20.90;;;;;;;5.43;93.67;100103.56;106851;1245;97624;-73
2022/11/16 04:24:51;;;;;;;44.30;18.00;;;;;;;5.45;93.55;100095.68;106566;1253;139043;-73
2022/11/16 04:30:03;;;;;;;38.40;15.70;;;;;;;5.46;93.36;100088.92;106584;1245;138652;-73
2022/11/16 04:37:58;;;;;;;39.20;17.30;;;;;;;5.48;93.45;100080.52;106693;1237;112500;-73
2022/11/16 04:40:28;;;;;;;44.30;16.50;;;;;;;5.51;93.24;100074.27;106649;1254;97623;-74
2022/11/16 04:42:54;;;;;;;35.90;15.70;;;;;;;5.51;93.40;100073.89;106696;1258;138892;-73
2022/11/16 04:48:05;;;;;;;36.90;15.00;;;;;;;5.51;93.32;100069.45;106728;1251;139356;-73
2022/11/16 04:50:31;;;;;;;32.90;14.50;;;;;;;5.52;93.16;100068.89;106759;1247;97594;-73
2022/11/16 04:52:56;;;;;;;38.60;16.60;;;;;;;5.51;93.16;100067.69;106689;1246;138493;-73
2022/11/16 04:55:21;;;;;;;35.30;15.80;;;;;;;5.53;93.16;100063.20;106707;1240;97934;-73
2022/11/16 04:57:46;;;;;;;38.90;16.50;;;;;;;5.53;93.08;100059.82;106732;1247;97647;-73
2022/11/16 05:00:12;;;;;;;45.60;16.80;;;;;;;5.53;93.09;100056.63;106714;1247;138394;-73
2022/11/16 05:02:37;;;;;;;43.70;17.40;;;;;;;5.53;93.06;100060.71;106801;1250;97726;-73
2022/11/16 05:05:03;;;;;;;36.40;15.50;;;;;;;5.55;93.10;100058.69;106670;1243;140413;-73
2022/11/16 05:07:29;;;;;;;45.30;17.50;;;;;;;5.56;93.11;100047.49;106703;1251;113786;-73
2022/11/16 05:09:54;;;;;;;43.30;18.60;;;;;;;5.54;93.07;100046.31;106684;1236;97605;-73
2022/11/16 05:12:22;;;;;;;41.40;17.30;;;;;;;5.55;92.88;100043.46;106676;1242;138984;-73
2022/11/16 05:14:48;;;;;;;47.90;18.40;;;;;;;5.51;92.90;100039.67;107117;1243;97687;-75
2022/11/16 05:17:13;;;;;;;46.30;18.80;;;;;;;5.52;92.81;100037.35;106700;1250;140333;-72
2022/11/16 05:22:24;;;;;;;47.10;18.90;;;;;;;5.52;92.97;100030.96;106723;1237;97602;-72
2022/11/16 05:24:49;;;;;;;50.90;20.40;;;;;;;5.52;92.90;100032.05;107035;1254;138357;-72
2022/11/16 05:27:16;;;;;;;47.40;17.90;;;;;;;5.51;92.71;100030.13;106798;1247;97725;-72
2022/11/16 05:29:43;;;;;;;52.20;19.50;;;;;;;5.49;92.77;100030.90;106594;1250;139126;-72
2022/11/16 05:32:11;;;;;;;47.60;17.10;;;;;;;5.49;92.90;100033.36;106705;1253;97709;-73
2022/11/16 05:34:36;;;;;;;46.40;19.70;;;;;;;5.49;92.84;100036.39;106715;1247;97658;-73
2022/11/16 05:37:01;;;;;;;49.30;19.20;;;;;;;5.50;92.87;100037.05;106677;1253;140458;-74
2022/11/16 05:39:27;;;;;;;44.20;19.60;;;;;;;5.51;92.89;100039.14;106816;1242;97617;-73
2022/11/16 05:41:52;;;;;;;42.10;18.20;;;;;;;5.51;92.81;100041.09;106649;1250;139206;-72
2022/11/16 05:44:18;;;;;;;49.10;19.20;;;;;;;5.53;92.77;100042.63;106787;1235;99555;-73
2022/11/16 05:46:44;;;;;;;45.30;18.80;;;;;;;5.55;92.70;100041.49;106620;1247;139077;-73
2022/11/16 05:49:11;;;;;;;41.80;18.80;;;;;;;5.56;92.81;100042.01;106752;1238;99148;-73
2022/11/16 05:51:38;;;;;;;49.10;19.80;;;;;;;5.54;92.68;100046.33;106772;1242;97608;-73
2022/11/16 05:54:04;;;;;;;43.50;19.00;;;;;;;5.52;92.59;100045.85;106689;1254;139684;-73
2022/11/16 05:56:30;;;;;;;49.70;20.00;;;;;;;5.52;92.68;100047.27;106900;1250;97747;-73
2022/11/16 05:58:56;;;;;;;46.70;18.40;;;;;;;5.52;92.56;100043.19;106762;1236;138991;-73
2022/11/16 06:01:21;;;;;;;42.70;17.20;;;;;;;5.53;92.71;100044.23;106793;1236;97976;-74
2022/11/16 06:03:47;;;;;;;41.20;18.10;;;;;;;5.53;92.60;100042.98;106762;1250;97702;-73
2022/11/16 06:06:12;;;;;;;36.90;17.30;;;;;;;5.54;92.62;100045.08;106547;1251;138586;-72
2022/11/16 06:08:37;;;;;;;37.90;16.50;;;;;;;5.58;92.57;100047.27;106674;1237;97671;-74
2022/11/16 06:11:05;;;;;;;46.00;18.70;;;;;;;5.58;92.54;100047.27;106779;1238;139151;-73
2022/11/16 06:13:31;;;;;;;38.10;17.50;;;;;;;5.60;92.57;100047.90;106664;1253;98547;-74
2022/11/16 06:15:57;;;;;;;40.20;16.50;;;;;;;5.62;92.53;100047.16;106831;1246;96498;-74
2022/11/16 06:18:22;;;;;;;39.00;16.90;;;;;;;5.62;92.44;100050.33;106564;1239;138965;-73
2022/11/16 06:20:47;;;;;;;34.90;16.30;;;;;;;5.61;92.46;100047.36;106516;1241;99112;-74
2022/11/16 06:23:13;;;;;;;35.70;15.70;;;;;;;5.61;92.39;100045.93;106461;1251;139690;-73
2022/11/16 06:25:39;;;;;;;41.10;15.10;;;;;;;5.62;92.36;100045.54;108820;1247;96363;-73
2022/11/16 06:28:05;;;;;;;39.10;16.60;;;;;;;5.61;92.37;100046.10;107877;1236;97615;-71
2022/11/16 06:30:31;;;;;;;37.70;17.70;;;;;;;5.62;92.36;100043.77;106679;1243;139916;-71
2022/11/16 06:32:56;;;;;;;35.10;16.30;;;;;;;5.62;92.36;100048.73;106721;1247;97575;-71
2022/11/16 06:35:21;;;;;;;37.60;16.10;;;;;;;5.62;92.29;100044.32;106621;1250;138566;-71
2022/11/16 06:37:47;;;;;;;34.60;16.20;;;;;;;5.62;92.33;100044.65;106629;1249;96489;-71
2022/11/16 06:40:12;;;;;;;33.00;16.20;;;;;;;5.63;92.34;100043.55;106773;1245;97622;-72
2022/11/16 06:42:37;;;;;;;35.40;16.50;;;;;;;5.63;92.17;100041.25;106583;1251;140319;-72
2022/11/16 06:45:03;;;;;;;35.60;17.70;;;;;;;5.63;92.30;100042.84;106717;1258;97687;-71
2022/11/16 06:47:28;;;;;;;44.60;18.90;;;;;;;5.65;92.19;100043.48;106542;1247;138834;-71
2022/11/16 06:49:53;;;;;;;40.40;16.30;;;;;;;5.67;92.22;100049.44;106588;1243;97707;-72
2022/11/16 06:52:19;;;;;;;35.10;16.40;;;;;;;5.69;92.13;100051.35;106636;1242;98292;-71
2022/11/16 06:54:44;;;;;;;38.90;16.90;;;;;;;5.69;92.08;100049.73;106325;1237;140736;-71
2022/11/16 06:57:09;;;;;;;36.10;15.70;;;;;;;5.72;92.21;100044.69;106779;1248;99787;-72
2022/11/16 06:59:34;;;;;;;31.10;14.40;;;;;;;5.73;92.15;100040.56;106538;1242;139096;-73
2022/11/16 07:01:59;;;;;;;35.10;16.40;;;;;;;5.73;92.09;100042.86;106724;1249;97805;-72
2022/11/16 07:04:25;;;;;;;35.20;16.20;;;;;;;5.74;92.01;100044.45;106704;1253;97714;-73
2022/11/16 07:06:50;;;;;;;35.60;17.40;;;;;;;5.74;91.93;100045.85;106633;1235;138751;-73
2022/11/16 07:09:15;;;;;;;36.00;16.30;;;;;;;5.76;92.03;100047.38;106743;1253;107295;-74
2022/11/16 07:11:40;;;;;;;41.90;16.80;;;;;;;5.78;92.06;100048.20;106512;1243;139578;-73
2022/11/16 07:14:05;;;;;;;31.40;15.70;;;;;;;5.81;92.02;100047.74;106815;1246;97572;-74
2022/11/16 07:16:34;;;;;;;35.00;14.20;;;;;;;5.82;91.89;100044.52;106699;1235;97778;-73
2022/11/16 07:19:00;;;;;;;36.40;15.70;;;;;;;5.82;91.80;100044.16;106639;1243;137997;-72
2022/11/16 07:21:25;;;;;;;34.40;14.00;;;;;;;5.81;91.75;100045.08;106721;1249;97633;-73
2022/11/16 07:23:50;;;;;;;34.60;15.40;;;;;;;5.81;91.81;100045.79;106679;1254;140192;-73
2022/11/16 07:26:16;;;;;;;29.20;13.50;;;;;;;5.82;91.75;100043.63;106704;1236;97652;-73
2022/11/16 07:28:41;;;;;;;33.70;15.00;;;;;;;5.84;91.61;100048.53;106654;1243;139527;-73
2022/11/16 07:31:11;;;;;;;36.00;14.70;;;;;;;5.85;91.71;100050.09;106787;1246;97693;-74
2022/11/16 07:33:37;;;;;;;32.40;14.00;;;;;;;5.87;91.69;100053.23;106597;1243;111703;-74
2022/11/16 07:36:08;;;;;;;36.00;14.70;;;;;;;5.87;91.59;100051.77;106745;1238;138770;-74
2022/11/16 07:38:34;;;;;;;33.60;14.10;;;;;;;5.86;91.50;100051.46;106924;1234;107472;-75
2022/11/16 07:41:05;;;;;;;40.40;14.20;;;;;;;5.87;91.58;100052.31;106538;1237;139333;-74
2022/11/16 07:43:31;;;;;;;;;;;;;;;5.89;91.43;100056.19;106460;1235;97810;-76
2022/11/16 07:46:13;;;;;;;37.30;15.80;;;;;;;5.86;91.36;100051.81;106594;1243;98917;-73
2022/11/16 07:48:41;;;;;;;37.70;15.30;;;;;;;5.92;91.52;100052.73;106580;1235;138368;-73
2022/11/16 07:51:09;;;;;;;34.90;14.50;;;;;;;5.96;91.37;100056.86;106658;1237;110175;-73
2022/11/16 07:53:36;;;;;;;33.90;14.10;;;;;;;5.98;91.40;100057.13;106557;1235;138383;-73
2022/11/16 07:56:01;;;;;;;30.70;13.20;;;;;;;5.99;91.32;100057.63;106742;1251;97690;-73
2022/11/16 07:58:29;;;;;;;33.20;14.80;;;;;;;6.01;91.18;100055.25;106626;1235;97625;-74
2022/11/16 08:01:06;;;;;;;33.40;14.10;;;;;;;6.04;91.39;100053.01;106477;1247;138109;-72
2022/11/16 08:03:32;;;;;;;34.60;15.30;;;;;;;6.08;91.30;100052.71;106718;1238;97837;-72
2022/11/16 08:06:06;;;;;;;32.10;14.50;;;;;;;6.10;91.26;100048.19;106590;1235;138402;-74
2022/11/16 08:08:32;;;;;;;35.80;14.40;;;;;;;6.15;91.23;100050.34;106710;1242;111022;-72
2022/11/16 08:11:02;;;;;;;31.10;14.30;;;;;;;6.23;91.25;100049.70;106468;1235;138527;-73
2022/11/16 08:13:30;;;;;;;41.90;16.10;;;;;;;6.28;91.19;100047.05;106631;1237;108258;-73
2022/11/16 08:16:00;;;;;;;29.50;14.00;;;;;;;6.33;91.14;100043.33;106754;1249;98986;-73
2022/11/16 08:18:25;;;;;;;33.90;14.40;;;;;;;6.37;91.06;100043.00;106771;1236;139974;-73
2022/11/16 08:20:50;;;;;;;34.10;15.00;;;;;;;6.39;90.97;100045.92;106660;1236;98442;-73
2022/11/16 08:23:15;;;;;;;36.50;15.00;;;;;;;6.40;91.00;100048.20;106647;1238;139266;-73
2022/11/16 08:25:41;;;;;;;36.00;14.10;;;;;;;6.41;90.92;100049.96;106720;1236;97682;-73
2022/11/16 08:28:06;;;;;;;35.80;15.50;;;;;;;6.38;90.82;100047.40;106751;1235;97714;-74
2022/11/16 08:30:31;;;;;;;32.10;15.10;;;;;;;6.36;90.75;100049.24;106645;1235;139011;-74
2022/11/16 08:32:56;;;;;;;35.40;15.20;;;;;;;6.34;90.74;100048.05;106618;1235;98932;-73
2022/11/16 08:35:22;;;;;;;33.30;15.80;;;;;;;6.35;90.75;100049.80;106622;1236;138539;-72
2022/11/16 08:37:47;;;;;;;34.60;15.30;;;;;;;6.34;90.73;100050.36;106612;1230;98026;-76
2022/11/16 08:40:13;;;;;;;39.20;15.80;;;;;;;6.31;90.54;100051.02;106785;1236;99161;-78
2022/11/16 08:42:38;;;;;;;39.30;16.80;;;;;;;6.25;90.49;100047.34;106554;1237;139805;-78
2022/11/16 08:45:05;;;;;;;33.40;14.60;;;;;;;6.18;90.49;100043.30;106754;1242;98286;-78
2022/11/16 08:47:31;;;;;;;38.10;16.20;;;;;;;6.14;90.39;100046.65;106940;1235;138407;-75
2022/11/16 08:49:56;;;;;;;32.80;14.60;;;;;;;6.11;90.50;100042.48;106984;1248;107993;-78
2022/11/16 08:52:22;;;;;;;31.70;12.90;;;;;;;6.12;90.62;100044.77;106691;1242;98966;-76
2022/11/16 08:54:47;;;;;;;30.30;12.10;;;;;;;6.10;90.48;100048.73;106710;1249;138375;-77
2022/11/16 08:57:12;;;;;;;26.30;11.90;;;;;;;6.08;90.63;100052.33;106600;1244;97602;-76
2022/11/16 08:59:37;;;;;;;28.50;12.00;;;;;;;6.07;90.64;100049.70;106570;1236;140567;-73
2022/11/16 09:02:03;;;;;;;23.50;10.40;;;;;;;6.07;90.54;100053.45;106667;1238;99357;-74
2022/11/16 09:04:28;;;;;;;25.10;10.30;;;;;;;6.04;90.61;100055.34;106663;1243;96519;-72
2022/11/16 09:06:53;;;;;;;21.90;9.90;;;;;;;5.99;90.48;100055.16;106567;1243;138182;-73
2022/11/16 09:09:19;;;;;;;17.60;8.30;;;;;;;5.95;90.47;100058.31;106709;1237;98008;-74
2022/11/16 09:11:44;;;;;;;17.90;7.80;;;;;;;5.93;90.47;100058.54;106673;1236;139689;-74
2022/11/16 09:14:10;;;;;;;20.40;7.90;;;;;;;5.94;90.50;100058.52;106701;1238;98270;-74
2022/11/16 09:16:35;;;;;;;17.40;8.10;;;;;;;5.96;90.59;100061.80;106597;1238;98844;-73
2022/11/16 09:19:00;;;;;;;25.00;8.50;;;;;;;5.95;90.62;100063.06;106655;1238;138221;-75
2022/11/16 09:21:29;;;;;;;16.20;7.50;;;;;;;5.97;90.66;100064.44;106745;1243;97794;-75
2022/11/16 09:23:56;;;;;;;14.40;6.70;;;;;;;5.96;90.53;100067.48;106662;1235;138741;-75
2022/11/16 09:26:22;;;;;;;14.00;6.70;;;;;;;5.95;90.65;100063.62;106679;1243;97607;-74
2022/11/16 09:28:59;;;;;;;20.50;7.70;;;;;;;5.95;90.66;100063.78;106560;1236;138373;-74
2022/11/16 09:31:26;;;;;;;24.60;8.00;;;;;;;5.99;90.62;100059.41;106761;1244;97736;-74
2022/11/16 09:33:53;;;;;;;19.50;6.50;;;;;;;6.03;90.73;100057.51;106859;1237;98522;-74
2022/11/16 09:36:20;;;;;;;19.10;8.10;;;;;;;6.07;90.69;100055.03;106610;1235;139855;-74
2022/11/16 09:38:46;;;;;;;14.00;7.00;;;;;;;6.12;90.76;100054.50;106694;1236;98180;-74
2022/11/16 09:41:14;;;;;;;12.60;6.30;;;;;;;6.13;90.62;100052.02;106734;1238;140517;-74
2022/11/16 09:43:55;;;;;;;16.80;6.10;;;;;;;6.14;90.50;100053.02;106721;1237;110659;-72
2022/11/16 09:46:30;;;;;;;;;;;;;;;6.16;90.55;100050.98;106792;1235;99932;-71
2022/11/16 09:48:59;;;;;;;16.10;6.70;;;;;;;6.18;90.57;100046.49;106567;1243;125769;-74
2022/11/16 09:51:28;;;;;;;18.70;6.90;;;;;;;6.18;90.47;100050.38;106742;1237;97612;-73
2022/11/16 09:54:07;;;;;;;25.60;8.20;;;;;;;6.22;90.50;100043.52;106777;1247;138819;-73
2022/11/16 09:56:38;;;;;;;21.40;7.70;;;;;;;6.26;90.44;100044.63;106732;1242;116639;-73
2022/11/16 09:59:07;;;;;;;17.00;7.90;;;;;;;6.28;90.39;100036.73;106662;1243;138384;-72
2022/11/16 10:01:54;;;;;;;27.00;8.70;;;;;;;6.31;90.37;100038.08;106765;1248;106211;-72
2022/11/16 10:04:35;;;;;;;24.00;8.50;;;;;;;6.36;90.48;100032.73;106705;1238;97618;-72
2022/11/16 10:07:14;;;;;;;26.00;8.50;;;;;;;6.40;90.41;100034.01;106562;1238;138678;-72
2022/11/16 10:09:40;;;;;;;25.20;9.30;;;;;;;6.42;90.42;100030.76;106717;1238;111345;-71
2022/11/16 10:12:20;;;;;;;19.10;8.60;;;;;;;6.43;90.40;100032.66;106568;1244;138428;-72
2022/11/16 10:15:11;;;;;;;17.20;9.30;;;;;;;6.43;90.31;100031.77;106546;1237;108318;-72
2022/11/16 10:17:55;;;;;;;19.80;9.00;;;;;;;6.42;90.15;100029.86;106497;1246;138426;-72
2022/11/16 10:20:39;;;;;;;25.10;10.20;;;;;;;6.43;90.15;100028.59;106696;1243;97780;-72
2022/11/16 10:23:22;;;;;;;17.00;8.80;;;;;;;6.42;90.17;100026.30;106565;1248;138737;-73
2022/11/16 10:25:56;;;;;;;24.40;9.60;;;;;;;6.44;90.14;100030.87;106610;1239;101149;-73
2022/11/16 10:29:04;;;;;;;28.10;11.80;;;;;;;6.47;90.13;100026.83;106692;1240;109717;-72
2022/11/16 10:31:35;;;;;;;25.80;10.30;;;;;;;6.51;90.07;100020.11;106539;1243;97646;-71
2022/11/16 10:34:04;;;;;;;26.60;12.10;;;;;;;6.53;90.10;100019.00;106668;1237;97573;-72
2022/11/16 10:36:34;;;;;;;21.20;10.20;;;;;;;6.50;89.92;100018.55;106711;1248;139535;-72
2022/11/16 10:39:01;;;;;;;25.10;11.10;;;;;;;6.47;89.86;100018.83;106631;1238;101436;-72
2022/11/16 10:41:34;;;;;;;40.50;13.30;;;;;;;6.44;89.81;100018.26;106605;1237;138992;-72
2022/11/16 10:44:00;;;;;;;56.10;14.40;;;;;;;6.36;89.52;100022.08;106658;1238;97615;-72
2022/11/16 10:46:43;;;;;;;23.20;10.40;;;;;;;6.33;89.61;100022.72;106645;1238;97749;-71
2022/11/16 10:49:24;;;;;;;30.30;12.20;;;;;;;6.32;89.70;100016.20;106899;1237;110877;-72
2022/11/16 10:51:49;;;;;;;26.20;12.80;;;;;;;6.32;89.55;100015.50;106736;1242;99640;-72
2022/11/16 10:54:16;;;;;;;31.40;11.90;;;;;;;6.29;89.55;100015.27;106503;1235;139876;-72
2022/11/16 10:56:58;;;;;;;34.30;12.40;;;;;;;6.30;89.64;100014.48;107112;1236;97928;-72
2022/11/16 10:59:45;;;;;;;32.10;11.60;;;;;;;6.35;89.66;100013.44;106530;1236;138745;-73
2022/11/16 11:02:30;;;;;;;27.90;12.20;;;;;;;6.37;89.60;100015.15;106682;1238;111759;-73
2022/11/16 11:05:25;;;;;;;29.30;13.10;;;;;;;6.39;89.55;100015.95;106483;1236;139495;-73
2022/11/16 11:08:05;;;;;;;31.80;10.70;;;;;;;6.42;89.54;100011.23;106510;1238;108428;-71
2022/11/16 11:10:35;;;;;;;24.30;10.70;;;;;;;6.41;89.44;100005.77;106538;1236;97738;-71
2022/11/16 11:13:10;;;;;;;25.20;10.10;;;;;;;6.37;89.34;100009.60;106568;1236;139079;-72
2022/11/16 11:15:40;;;;;;;29.40;12.20;;;;;;;6.35;89.22;100009.54;106532;1237;110544;-73
2022/11/16 11:18:14;;;;;;;19.00;9.70;;;;;;;6.33;89.18;100009.80;106604;1242;139007;-72
2022/11/16 11:20:42;;;;;;;24.90;11.00;;;;;;;6.30;89.27;100007.92;106644;1237;108463;-72
2022/11/16 11:23:22;;;;;;;33.50;11.80;;;;;;;6.32;89.37;100008.77;106967;1244;138650;-72
2022/11/16 11:25:56;;;;;;;32.40;11.20;;;;;;;6.33;89.23;100007.67;106676;1237;98072;-72
2022/11/16 11:28:45;;;;;;;43.60;12.90;;;;;;;6.30;89.16;100007.22;106875;1237;111101;-73
2022/11/16 11:31:21;;;;;;;28.30;11.40;;;;;;;6.23;88.92;100008.00;106662;1237;99896;-71
2022/11/16 11:33:52;;;;;;;24.80;11.30;;;;;;;6.21;88.95;100007.56;106619;1237;110870;-75
2022/11/16 11:36:34;;;;;;;43.80;15.80;;;;;;;6.22;89.15;100006.98;106532;1237;139556;-72
2022/11/16 11:39:06;;;;;;;35.30;14.80;;;;;;;6.27;89.22;100006.46;106635;1236;96525;-74
2022/11/16 11:41:35;;;;;;;44.70;18.10;;;;;;;6.30;89.07;100010.79;106434;1237;138877;-75
2022/11/16 11:44:22;;;;;;;36.90;14.90;;;;;;;6.29;89.06;100009.55;106602;1231;100004;-74
2022/11/16 11:46:51;;;;;;;23.60;10.70;;;;;;;6.31;88.98;100004.36;106455;1237;139309;-73
2022/11/16 11:49:24;;;;;;;18.30;8.10;;;;;;;6.32;88.95;99999.53;106533;1238;97724;-73
2022/11/16 11:51:51;;;;;;;13.30;6.70;;;;;;;6.31;88.93;100003.48;106591;1236;97570;-72
2022/11/16 11:54:26;;;;;;;10.20;6.20;;;;;;;6.30;88.84;99998.36;106615;1236;139850;-71