Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:55;;;;;;;20.00;14.32;;;21.50;99.90;;;;;;5106121;27;20092;-69
2022/08/26 00:04:24;;;;;;;22.40;14.75;;;21.50;99.90;;;;;;5111720;27;20074;-69
2022/08/26 00:06:55;;;;;;;23.98;15.60;;;21.50;99.90;;;;;;5099578;27;20092;-69
2022/08/26 00:09:24;;;;;;;18.33;14.63;;;21.50;99.90;;;;;;5088249;27;20555;-69
2022/08/26 00:11:53;;;;;;;20.20;13.52;;;21.40;99.90;;;;;;5110687;27;20062;-70
2022/08/26 00:14:21;;;;;;;21.63;13.95;;;21.40;99.90;;;;;;5111649;27;20075;-69
2022/08/26 00:16:55;;;;;;;23.88;14.68;;;21.30;99.90;;;;;;5111153;28;20070;-68
2022/08/26 00:19:23;;;;;;;21.52;14.68;;;21.30;99.90;;;;;;5104885;27;20578;-70
2022/08/26 00:21:52;;;;;;;23.10;14.45;;;21.20;99.90;;;;;;5116054;27;20130;-69
2022/08/26 00:24:20;;;;;;;27.15;14.80;;;21.20;99.90;;;;;;5099821;28;20047;-69
2022/08/26 00:26:48;;;;;;;21.77;14.40;;;21.20;99.90;;;;;;5117227;28;20042;-69
2022/08/26 00:29:18;;;;;;;18.25;13.93;;;21.20;99.90;;;;;;5111582;28;20513;-69
2022/08/26 00:31:47;;;;;;;20.50;14.60;;;21.20;99.90;;;;;;5124762;28;20055;-69
2022/08/26 00:34:15;;;;;;;18.75;14.02;;;21.20;99.90;;;;;;5113567;28;20453;-70
2022/08/26 00:36:46;;;;;;;19.05;14.02;;;21.20;99.90;;;;;;5114141;27;20052;-69
2022/08/26 00:39:15;;;;;;;21.08;14.45;;;21.20;99.90;;;;;;5117747;28;20048;-69
2022/08/26 00:41:42;;;;;;;23.25;15.02;;;21.20;99.90;;;;;;5106042;28;20052;-69
2022/08/26 00:44:10;;;;;;;20.80;15.88;;;21.10;99.90;;;;;;5092815;28;20054;-69
2022/08/26 00:46:41;;;;;;;20.00;14.40;;;21.10;99.90;;;;;;5107960;28;20062;-69
2022/08/26 00:49:23;;;;;;;25.67;15.18;;;21.10;99.90;;;;;;5110917;27;20570;-69
2022/08/26 00:51:54;;;;;;;20.58;14.65;;;21.00;99.90;;;;;;5117512;28;20598;-69
2022/08/26 00:54:25;;;;;;;21.80;14.40;;;21.00;99.90;;;;;;5105935;28;20056;-69
2022/08/26 00:57:01;;;;;;;23.77;14.98;;;21.00;99.90;;;;;;5102389;27;20051;-71
2022/08/26 00:59:31;;;;;;;24.52;15.10;;;20.90;99.90;;;;;;5114750;27;20046;-69
2022/08/26 01:02:00;;;;;;;22.75;14.73;;;20.90;99.90;;;;;;5099435;28;20063;-68
2022/08/26 01:04:32;;;;;;;19.30;14.60;;;20.80;99.90;;;;;;5106766;28;20073;-69
2022/08/26 01:07:00;;;;;;;25.15;15.77;;;20.80;99.90;;;;;;5108781;27;20267;-69
2022/08/26 01:09:29;;;;;;;23.27;14.98;;;20.90;99.90;;;;;;5118180;27;20054;-69
2022/08/26 01:11:59;;;;;;;26.63;14.57;;;20.90;99.90;;;;;;5103455;27;20052;-69
2022/08/26 01:14:31;;;;;;;19.30;14.40;;;20.90;99.90;;;;;;5084297;27;20497;-70
2022/08/26 01:17:03;;;;;;;23.17;15.02;;;20.80;99.90;;;;;;5113763;27;20135;-69
2022/08/26 01:19:39;;;;;;;26.10;14.82;;;20.80;99.90;;;;;;5102972;27;20047;-70
2022/08/26 01:22:22;;;;;;;16.73;14.07;;;20.80;99.90;;;;;;5106735;27;20036;-69
2022/08/26 01:24:55;;;;;;;23.08;14.23;;;20.70;99.90;;;;;;5098853;27;20145;-69
2022/08/26 01:27:26;;;;;;;21.33;14.13;;;20.70;99.90;;;;;;5114691;27;20497;-69
2022/08/26 01:30:00;;;;;;;20.85;14.93;;;20.70;99.90;;;;;;5118107;27;20062;-68
2022/08/26 01:32:31;;;;;;;22.48;15.02;;;20.70;99.90;;;;;;5111878;27;20055;-68
2022/08/26 01:35:00;;;;;;;22.85;15.13;;;20.60;99.90;;;;;;5095621;27;20047;-68
2022/08/26 01:37:33;;;;;;;21.88;13.43;;;20.70;99.90;;;;;;5124560;27;20470;-69
2022/08/26 01:40:02;;;;;;;19.70;13.52;;;20.60;99.90;;;;;;5122270;27;20039;-69
2022/08/26 01:42:30;;;;;;;24.80;14.43;;;20.60;99.90;;;;;;5111180;27;20055;-69
2022/08/26 01:45:05;;;;;;;26.55;13.65;;;20.60;99.90;;;;;;5121197;27;20150;-69
2022/08/26 01:47:35;;;;;;;26.70;14.90;;;20.60;99.90;;;;;;5099681;27;20097;-69
2022/08/26 01:50:09;;;;;;;21.67;14.45;;;20.60;99.90;;;;;;5100489;27;20043;-68
2022/08/26 01:52:41;;;;;;;20.42;14.48;;;20.60;99.90;;;;;;5110475;27;20326;-69
2022/08/26 01:55:12;;;;;;;19.85;14.75;;;20.60;99.90;;;;;;5113442;27;20036;-69
2022/08/26 01:57:56;;;;;;;25.90;15.10;;;20.60;99.90;;;;;;5114522;27;20072;-68
2022/08/26 02:00:25;;;;;;;21.92;14.40;;;20.50;99.90;;;;;;5113021;27;20556;-69
2022/08/26 02:05:58;;;;;;;25.38;15.10;;;20.50;99.90;;;;;;5108030;28;20523;-69
2022/08/26 02:08:40;;;;;;;20.17;13.82;;;20.50;99.90;;;;;;5106457;28;20578;-69
2022/08/26 02:11:08;;;;;;;;;;;20.50;99.90;;;;;;5112643;27;20413;-68
2022/08/26 02:13:54;;;;;;;24.60;14.52;;;20.50;99.90;;;;;;5117730;27;19924;-69
2022/08/26 02:16:24;;;;;;;21.08;13.48;;;20.40;99.90;;;;;;5115318;27;20134;-69
2022/08/26 02:18:54;;;;;;;21.45;13.82;;;20.40;99.90;;;;;;5112460;27;20070;-69
2022/08/26 02:21:21;;;;;;;27.40;14.75;;;20.30;99.90;;;;;;5112196;27;20598;-70
2022/08/26 02:23:51;;;;;;;25.13;14.32;;;20.30;99.90;;;;;;5102047;27;20359;-69
2022/08/26 02:26:24;;;;;;;19.63;14.07;;;20.30;99.90;;;;;;5108702;27;20398;-69
2022/08/26 02:29:01;;;;;;;20.77;13.07;;;20.30;99.90;;;;;;5103277;27;20051;-69
2022/08/26 02:31:28;;;;;;;22.08;13.80;;;20.30;99.90;;;;;;5123934;27;20035;-69
2022/08/26 02:34:07;;;;;;;26.83;15.13;;;20.30;99.90;;;;;;5114832;27;20063;-70
2022/08/26 02:36:36;;;;;;;22.98;14.02;;;20.30;99.90;;;;;;5114329;27;20541;-71
2022/08/26 02:39:06;;;;;;;23.42;13.98;;;20.30;99.90;;;;;;5113708;27;20043;-69
2022/08/26 02:41:33;;;;;;;21.30;14.50;;;20.20;99.90;;;;;;5102568;27;20520;-69
2022/08/26 02:44:10;;;;;;;23.35;14.57;;;20.20;99.90;;;;;;5110664;27;20461;-69
2022/08/26 02:46:38;;;;;;;22.80;14.38;;;20.20;99.90;;;;;;5123320;27;20557;-69
2022/08/26 02:49:06;;;;;;;22.75;14.20;;;20.20;99.90;;;;;;5098349;27;20046;-70
2022/08/26 02:51:33;;;;;;;26.92;14.40;;;20.20;99.90;;;;;;5107272;27;20101;-70
2022/08/26 02:54:00;;;;;;;25.73;14.85;;;20.20;99.90;;;;;;5109571;27;20039;-69
2022/08/26 02:56:28;;;;;;;21.65;14.25;;;20.10;99.90;;;;;;5116357;27;20050;-69
2022/08/26 02:58:55;;;;;;;22.45;14.40;;;20.10;99.90;;;;;;5119868;27;20413;-70
2022/08/26 03:01:31;;;;;;;23.23;14.30;;;20.10;99.90;;;;;;5124095;27;20058;-69
2022/08/26 03:04:00;;;;;;;20.83;13.50;;;20.00;99.90;;;;;;5122677;27;20102;-70
2022/08/26 03:06:28;;;;;;;18.35;14.07;;;20.00;99.90;;;;;;5104059;27;20105;-69
2022/08/26 03:08:55;;;;;;;22.02;14.07;;;20.00;99.90;;;;;;5104845;27;20071;-69
2022/08/26 03:11:24;;;;;;;24.23;13.98;;;20.00;99.90;;;;;;5108139;27;20434;-69
2022/08/26 03:13:59;;;;;;;31.08;14.88;;;20.00;99.90;;;;;;5101775;27;20109;-69
2022/08/26 03:16:36;;;;;;;28.23;14.73;;;20.00;99.90;;;;;;5116067;27;20032;-70
2022/08/26 03:19:06;;;;;;;21.88;14.32;;;19.90;99.90;;;;;;5118246;27;20043;-70
2022/08/26 03:21:35;;;;;;;21.90;14.50;;;19.90;99.90;;;;;;5123746;27;20039;-71
2022/08/26 03:24:04;;;;;;;23.90;15.23;;;19.90;99.90;;;;;;5127077;27;20045;-70
2022/08/26 03:26:31;;;;;;;23.60;14.20;;;19.90;99.90;;;;;;5107461;27;20462;-69
2022/08/26 03:31:45;;;;;;;20.67;14.00;;;19.80;99.90;;;;;;5125438;27;20390;-69
2022/08/26 03:34:13;;;;;;;28.67;15.30;;;19.70;99.90;;;;;;5113869;27;20090;-70
2022/08/26 03:36:41;;;;;;;24.75;15.27;;;19.60;99.90;;;;;;5105969;27;20474;-69
2022/08/26 03:39:09;;;;;;;24.40;14.48;;;19.60;99.90;;;;;;5107858;27;20038;-68
2022/08/26 03:41:37;;;;;;;29.20;15.75;;;19.60;99.90;;;;;;5107829;27;20446;-68
2022/08/26 03:44:07;;;;;;;25.30;15.30;;;19.60;99.90;;;;;;5089392;27;20507;-68
2022/08/26 03:46:35;;;;;;;26.05;15.43;;;19.60;99.90;;;;;;5105123;27;20044;-68
2022/08/26 03:49:04;;;;;;;24.02;15.18;;;19.50;99.90;;;;;;5107475;27;20047;-68
2022/08/26 03:51:33;;;;;;;27.88;15.50;;;19.50;99.90;;;;;;5096624;27;20565;-68
2022/08/26 03:54:06;;;;;;;34.53;15.15;;;19.50;99.90;;;;;;5109028;27;20153;-68
2022/08/26 03:56:35;;;;;;;22.70;15.77;;;19.40;99.90;;;;;;5120818;27;20610;-69
2022/08/26 03:59:03;;;;;;;22.52;14.13;;;19.40;99.90;;;;;;5125057;27;20042;-68
2022/08/26 04:01:33;;;;;;;30.88;16.15;;;19.40;99.90;;;;;;5109459;27;20046;-70
2022/08/26 04:04:01;;;;;;;22.98;15.30;;;19.30;99.90;;;;;;5099034;27;20173;-69
2022/08/26 04:06:41;;;;;;;25.27;15.23;;;19.30;99.90;;;;;;5094419;27;20182;-69
2022/08/26 04:09:18;;;;;;;27.70;16.60;;;19.30;99.90;;;;;;5116539;27;20039;-68
2022/08/26 04:11:47;;;;;;;24.85;14.95;;;19.40;99.90;;;;;;5098196;27;20054;-68
2022/08/26 04:14:20;;;;;;;25.70;15.80;;;19.30;99.90;;;;;;5084457;28;20382;-68
2022/08/26 04:16:48;;;;;;;20.60;14.45;;;19.40;99.90;;;;;;5113810;27;20039;-68
2022/08/26 04:19:17;;;;;;;20.25;15.07;;;19.40;99.90;;;;;;5109520;27;20142;-69
2022/08/26 04:21:47;;;;;;;25.13;15.00;;;19.40;99.90;;;;;;5104216;27;20049;-69
2022/08/26 04:24:15;;;;;;;25.63;15.30;;;19.40;99.90;;;;;;5097667;28;20502;-69
2022/08/26 04:26:44;;;;;;;29.30;16.25;;;19.40;99.90;;;;;;5096351;28;20051;-69
2022/08/26 04:29:14;;;;;;;32.67;15.35;;;19.40;99.90;;;;;;5095522;28;20046;-69
2022/08/26 04:31:42;;;;;;;30.85;15.65;;;19.40;99.90;;;;;;5122750;27;20111;-69
2022/08/26 04:34:10;;;;;;;24.70;15.40;;;19.40;99.90;;;;;;5108951;27;20032;-69
2022/08/26 04:36:40;;;;;;;30.20;16.48;;;19.50;99.90;;;;;;5102643;28;20114;-69
2022/08/26 04:39:11;;;;;;;26.52;15.20;;;19.50;99.90;;;;;;5103985;28;20110;-69
2022/08/26 04:41:38;;;;;;;29.55;16.40;;;19.60;99.90;;;;;;5109199;28;20043;-69
2022/08/26 04:44:06;;;;;;;24.45;15.18;;;19.60;99.90;;;;;;5117670;28;20052;-69
2022/08/26 04:46:34;;;;;;;26.45;15.73;;;19.60;99.90;;;;;;5120833;27;20043;-69
2022/08/26 04:49:07;;;;;;;;;;;19.60;99.90;;;;;;5084399;28;20112;-69
2022/08/26 04:51:35;;;;;;;26.52;14.63;;;19.60;99.90;;;;;;5125463;27;20324;-69
2022/08/26 04:54:05;;;;;;;24.83;15.40;;;19.70;99.90;;;;;;5107062;28;20051;-69
2022/08/26 04:56:36;;;;;;;25.27;15.07;;;19.70;99.90;;;;;;5098581;28;20062;-69
2022/08/26 04:59:06;;;;;;;25.40;14.48;;;19.80;99.90;;;;;;5091013;28;20044;-69
2022/08/26 05:01:45;;;;;;;22.92;14.35;;;19.90;99.90;;;;;;5083917;28;20506;-70
2022/08/26 05:04:15;;;;;;;23.90;15.83;;;19.90;99.90;;;;;;5117300;28;20118;-70
2022/08/26 05:06:46;;;;;;;23.25;14.60;;;20.00;99.90;;;;;;5108055;28;20059;-69
2022/08/26 05:09:14;;;;;;;26.60;14.43;;;20.10;99.90;;;;;;5080632;28;20056;-68
2022/08/26 05:11:41;;;;;;;26.88;14.80;;;20.10;99.90;;;;;;5121795;28;20606;-70
2022/08/26 05:14:09;;;;;;;24.45;14.70;;;20.10;99.90;;;;;;5112773;27;20076;-69
2022/08/26 05:16:37;;;;;;;20.95;14.15;;;20.10;99.90;;;;;;5119199;28;20051;-69
2022/08/26 05:19:07;;;;;;;30.17;16.85;;;20.20;99.90;;;;;;5112746;28;20435;-69
2022/08/26 05:21:35;;;;;;;27.45;15.90;;;20.20;99.90;;;;;;5117555;28;20561;-70
2022/08/26 05:24:03;;;;;;;23.10;14.98;;;20.30;99.90;;;;;;5118311;27;20501;-68
2022/08/26 05:26:31;;;;;;;23.65;14.70;;;20.40;99.90;;;;;;5114838;28;20484;-68
2022/08/26 05:29:00;;;;;;;24.00;14.30;;;20.40;99.90;;;;;;5120555;28;20427;-68
2022/08/26 05:31:30;;;;;;;24.90;14.57;;;20.50;99.90;;;;;;5115604;28;20513;-69
2022/08/26 05:33:59;;;;;;;26.45;14.55;;;20.60;99.90;;;;;;5108120;27;20040;-69
2022/08/26 05:36:33;;;;;;;21.35;13.27;;;20.60;99.90;;;;;;5091246;28;20146;-69
2022/08/26 05:39:03;;;;;;;25.15;15.95;;;20.70;99.90;;;;;;5110592;28;20039;-69
2022/08/26 05:41:33;;;;;;;27.77;15.10;;;20.70;99.90;;;;;;5107283;28;20043;-69
2022/08/26 05:44:08;;;;;;;21.02;13.73;;;20.80;99.90;;;;;;5106481;27;20157;-69
2022/08/26 05:46:36;;;;;;;28.38;16.15;;;20.80;99.90;;;;;;5113454;27;20118;-68
2022/08/26 05:49:04;;;;;;;27.98;15.55;;;20.90;99.90;;;;;;5108102;27;20032;-68
2022/08/26 05:51:45;;;;;;;23.38;15.45;;;20.90;99.90;;;;;;5118824;27;20031;-68
2022/08/26 05:54:15;;;;;;;23.10;14.93;;;21.00;99.90;;;;;;5118293;27;20052;-69
2022/08/26 05:56:51;;;;;;;19.95;14.63;;;21.10;99.90;;;;;;5116330;27;20413;-69
2022/08/26 05:59:19;;;;;;;25.67;16.42;;;21.20;99.90;;;;;;5117919;27;20050;-69
2022/08/26 06:01:51;;;;;;;22.40;14.10;;;21.20;99.90;;;;;;5117300;27;20902;-68
2022/08/26 06:04:19;;;;;;;30.98;16.48;;;21.20;99.90;;;;;;5113229;27;20075;-69
2022/08/26 06:06:46;;;;;;;24.80;16.40;;;21.30;99.90;;;;;;5109743;27;20042;-69
2022/08/26 06:09:13;;;;;;;27.90;15.65;;;21.30;99.90;;;;;;5116740;27;20074;-69
2022/08/26 06:11:44;;;;;;;26.65;15.82;;;21.40;99.90;;;;;;5093027;27;20420;-69
2022/08/26 06:14:11;;;;;;;32.05;16.85;;;21.50;99.90;;;;;;5091378;27;20040;-69
2022/08/26 06:16:43;;;;;;;25.70;15.65;;;21.60;99.90;;;;;;5094644;27;20530;-69
2022/08/26 06:19:14;;;;;;;31.73;15.93;;;21.70;99.90;;;;;;5090868;27;20040;-69
2022/08/26 06:21:45;;;;;;;28.00;17.23;;;21.70;99.90;;;;;;5090169;27;20052;-70
2022/08/26 06:27:03;;;;;;;28.10;15.85;;;21.90;99.90;;;;;;5126959;27;20131;-70
2022/08/26 06:29:33;;;;;;;33.03;17.13;;;22.10;99.90;;;;;;5115732;27;20050;-69
2022/08/26 06:32:02;;;;;;;;;;;22.10;99.90;;;;;;5127725;27;20080;-70
2022/08/26 06:34:29;;;;;;;27.40;16.98;;;22.20;99.90;;;;;;5111929;27;19923;-69
2022/08/26 06:37:01;;;;;;;29.35;15.70;;;22.30;99.90;;;;;;5130123;27;20062;-70
2022/08/26 06:39:30;;;;;;;26.48;15.82;;;22.40;99.90;;;;;;5116927;27;20039;-70
2022/08/26 06:41:59;;;;;;;32.75;16.73;;;22.50;99.90;;;;;;5123414;27;20076;-70
2022/08/26 06:44:26;;;;;;;27.17;16.20;;;22.50;99.90;;;;;;5108775;27;20442;-69
2022/08/26 06:46:54;;;;;;;25.58;16.60;;;22.40;99.90;;;;;;5110089;28;20040;-69
2022/08/26 06:49:21;;;;;;;32.72;17.15;;;22.50;99.90;;;;;;5123082;27;20131;-69
2022/08/26 06:51:56;;;;;;;22.17;14.43;;;22.50;99.90;;;;;;5106260;27;20051;-66
2022/08/26 06:54:26;;;;;;;24.42;15.15;;;22.50;99.90;;;;;;5106939;27;20395;-67
2022/08/26 06:56:55;;;;;;;28.70;16.25;;;22.50;99.90;;;;;;5102343;27;20071;-68
2022/08/26 06:59:23;;;;;;;25.80;15.52;;;22.60;99.90;;;;;;5108564;27;20139;-66
2022/08/26 07:01:51;;;;;;;32.92;16.33;;;22.60;99.90;;;;;;5112729;27;20070;-67
2022/08/26 07:04:20;;;;;;;27.67;14.70;;;22.80;99.90;;;;;;5100148;27;20044;-68
2022/08/26 07:06:51;;;;;;;22.83;14.48;;;22.80;99.90;;;;;;5099201;27;20040;-68
2022/08/26 07:09:25;;;;;;;20.15;13.43;;;22.80;99.90;;;;;;5099795;27;20058;-67
2022/08/26 07:11:55;;;;;;;33.30;15.68;;;22.90;99.90;;;;;;5117362;27;20507;-65
2022/08/26 07:14:24;;;;;;;30.73;15.40;;;23.00;99.90;;;;;;5111075;27;20085;-65
2022/08/26 07:16:52;;;;;;;20.42;14.07;;;23.10;99.90;;;;;;5111279;27;20477;-65
2022/08/26 07:19:21;;;;;;;23.98;13.90;;;23.20;99.90;;;;;;5122428;27;20584;-65
2022/08/26 07:22:03;;;;;;;23.20;14.00;;;23.20;99.90;;;;;;5127493;27;20058;-65
2022/08/26 07:24:36;;;;;;;27.70;14.80;;;23.20;99.90;;;;;;5126252;27;20550;-65
2022/08/26 07:27:07;;;;;;;25.73;15.18;;;23.30;99.90;;;;;;5101002;27;20206;-65
2022/08/26 07:29:36;;;;;;;18.25;13.27;;;23.30;99.90;;;;;;5122569;27;20423;-65
2022/08/26 07:32:04;;;;;;;27.70;14.75;;;23.30;99.90;;;;;;5108138;27;20040;-65
2022/08/26 07:34:31;;;;;;;29.80;15.70;;;23.30;99.90;;;;;;5107327;27;20040;-66
2022/08/26 07:37:00;;;;;;;27.33;15.73;;;23.40;99.90;;;;;;5104449;27;20058;-65
2022/08/26 07:39:29;;;;;;;24.05;15.15;;;23.40;99.90;;;;;;5118544;27;20051;-65
2022/08/26 07:42:00;;;;;;;24.98;15.30;;;23.40;99.90;;;;;;5106250;27;20124;-65
2022/08/26 07:44:34;;;;;;;26.65;14.63;;;23.50;99.90;;;;;;5110334;27;20047;-65
2022/08/26 07:47:01;;;;;;;27.38;15.23;;;23.50;99.90;;;;;;5118548;27;20039;-64
2022/08/26 07:49:36;;;;;;;22.83;14.02;;;23.60;99.90;;;;;;5096426;27;20058;-64
2022/08/26 07:52:05;;;;;;;27.40;14.05;;;23.70;99.90;;;;;;5111245;27;20038;-64
2022/08/26 07:54:32;;;;;;;21.30;13.90;;;23.80;99.90;;;;;;5111569;27;20120;-64
2022/08/26 07:57:00;;;;;;;23.75;14.10;;;23.90;99.90;;;;;;5110059;27;20508;-64
2022/08/26 07:59:35;;;;;;;26.52;15.80;;;24.00;99.90;;;;;;5105806;27;20044;-64
2022/08/26 08:02:02;;;;;;;24.75;15.60;;;24.20;99.90;;;;;;5109847;27;20147;-64
2022/08/26 08:04:29;;;;;;;27.55;14.65;;;24.20;99.90;;;;;;5110047;27;20877;-64
2022/08/26 08:06:57;;;;;;;23.77;13.68;;;24.40;99.90;;;;;;5107918;27;20035;-64
2022/08/26 08:09:24;;;;;;;30.48;14.88;;;24.50;99.90;;;;;;5115071;27;20450;-64
2022/08/26 08:11:53;;;;;;;24.35;14.43;;;24.60;99.90;;;;;;5105504;27;20044;-64
2022/08/26 08:14:20;;;;;;;29.85;14.20;;;24.90;99.90;;;;;;5110477;27;20063;-65
2022/08/26 08:16:49;;;;;;;24.08;14.15;;;24.90;99.90;;;;;;5111211;27;20047;-65
2022/08/26 08:19:20;;;;;;;21.75;14.35;;;24.90;99.90;;;;;;5117938;27;20039;-65
2022/08/26 08:21:48;;;;;;;27.00;14.77;;;25.00;99.90;;;;;;5111611;27;20062;-65
2022/08/26 08:24:15;;;;;;;23.90;13.65;;;25.30;99.90;;;;;;5114954;27;20548;-65
2022/08/26 08:26:42;;;;;;;26.10;13.75;;;25.40;99.90;;;;;;5117878;27;20043;-64
2022/08/26 08:29:11;;;;;;;21.88;13.98;;;25.40;99.90;;;;;;5123364;28;20065;-64
2022/08/26 08:31:39;;;;;;;24.50;13.63;;;25.50;99.90;;;;;;5114009;27;20549;-65
2022/08/26 08:34:27;;;;;;;21.02;13.00;;;25.70;99.90;;;;;;5110800;28;20046;-65
2022/08/26 08:36:56;;;;;;;21.17;13.20;;;25.90;99.90;;;;;;5119762;28;20487;-65
2022/08/26 08:39:24;;;;;;;23.42;13.45;;;26.10;99.90;;;;;;5119979;28;20516;-64
2022/08/26 08:42:12;;;;;;;28.63;12.73;;;26.40;99.90;;;;;;5113190;27;20044;-64
2022/08/26 08:44:43;;;;;;;18.45;12.88;;;26.50;99.90;;;;;;5111732;27;20043;-65
2022/08/26 08:47:34;;;;;;;25.10;12.38;;;26.60;99.90;;;;;;5118291;28;20055;-65
2022/08/26 08:50:23;;;;;;;22.15;12.57;;;26.70;99.90;;;;;;5114946;27;20070;-65
2022/08/26 08:53:16;;;;;;;24.13;12.38;;;26.70;99.90;;;;;;5121789;28;20358;-65
2022/08/26 08:56:06;;;;;;;21.75;13.32;;;26.60;99.90;;;;;;5114335;28;20119;-65
2022/08/26 08:58:48;;;;;;;27.20;13.35;;;26.80;99.90;;;;;;5124299;27;20055;-65
2022/08/26 09:01:40;;;;;;;21.20;13.35;;;26.60;99.90;;;;;;5121821;28;20043;-66
2022/08/26 09:04:26;;;;;;;22.10;12.73;;;26.80;99.90;;;;;;5116617;28;20035;-64
2022/08/26 09:06:56;;;;;;;22.45;12.93;;;27.10;99.90;;;;;;5110301;27;20457;-65
2022/08/26 09:09:37;;;;;;;26.92;13.48;;;27.40;99.90;;;;;;5116483;28;20040;-65
2022/08/26 09:12:11;;;;;;;25.50;13.07;;;27.70;99.90;;;;;;5107920;28;20490;-65
2022/08/26 09:14:39;;;;;;;28.27;14.02;;;27.90;99.90;;;;;;5112246;28;20152;-66
2022/08/26 09:17:37;;;;;;;23.77;13.30;;;28.10;99.90;;;;;;5118103;27;20043;-65
2022/08/26 09:20:12;;;;;;;26.67;13.40;;;28.20;99.90;;;;;;5119507;27;20569;-65
2022/08/26 09:22:40;;;;;;;24.42;13.60;;;28.20;99.90;;;;;;5103008;27;20109;-65
2022/08/26 09:25:13;;;;;;;17.85;13.27;;;28.50;99.90;;;;;;5114179;27;20149;-65
2022/08/26 09:27:44;;;;;;;20.45;13.73;;;28.50;99.90;;;;;;5104036;27;20040;-66
2022/08/26 09:30:29;;;;;;;24.65;13.43;;;28.50;99.90;;;;;;5113793;27;20043;-66
2022/08/26 09:33:09;;;;;;;23.67;14.40;;;28.50;99.90;;;;;;5123421;27;20062;-65
2022/08/26 09:35:39;;;;;;;21.13;13.52;;;28.60;99.90;;;;;;5100369;27;20050;-65
2022/08/26 09:38:24;;;;;;;27.73;13.90;;;29.00;99.90;;;;;;5112691;27;20495;-67
2022/08/26 09:41:04;;;;;;;26.05;13.50;;;29.40;99.90;;;;;;5114509;27;20054;-66
2022/08/26 09:43:33;;;;;;;25.77;13.55;;;29.70;99.90;;;;;;5123461;27;20085;-66
2022/08/26 09:46:17;;;;;;;20.55;13.07;;;30.00;99.90;;;;;;5125569;27;20451;-65
2022/08/26 09:48:44;;;;;;;25.35;13.25;;;30.10;99.90;;;;;;5113342;27;20077;-65
2022/08/26 09:51:21;;;;;;;25.02;12.55;;;30.20;99.90;;;;;;5099836;27;20045;-65
2022/08/26 09:53:55;;;;;;;21.13;12.23;;;30.30;99.90;;;;;;5109266;27;20066;-65
2022/08/26 09:56:24;;;;;;;21.63;11.77;;;30.20;99.90;;;;;;5108322;27;20039;-65
2022/08/26 09:58:55;;;;;;;15.17;11.37;;;30.30;99.90;;;;;;5113059;27;20127;-65
2022/08/26 10:01:22;;;;;;;16.70;11.73;;;30.50;99.90;;;;;;5115679;27;20051;-65
2022/08/26 10:03:50;;;;;;;18.70;11.68;;;30.60;99.90;;;;;;5117350;27;20042;-65
2022/08/26 10:06:18;;;;;;;19.63;12.05;;;30.50;99.90;;;;;;5093565;28;20450;-65
2022/08/26 10:08:58;;;;;;;24.73;13.10;;;30.40;99.90;;;;;;5118952;27;20055;-64
2022/08/26 10:11:47;;;;;;;20.23;13.48;;;30.30;99.90;;;;;;5095242;27;20043;-64
2022/08/26 10:14:30;;;;;;;26.83;13.45;;;30.00;99.90;;;;;;5110084;28;20076;-64
2022/08/26 10:17:04;;;;;;;23.23;12.68;;;30.10;99.90;;;;;;5097070;28;20031;-64
2022/08/26 10:19:57;;;;;;;24.52;13.40;;;30.20;99.90;;;;;;5100075;27;20494;-64
2022/08/26 10:22:44;;;;;;;21.35;13.75;;;30.00;99.90;;;;;;5110933;27;20043;-64
2022/08/26 10:25:16;;;;;;;22.15;12.80;;;29.90;99.90;;;;;;5123336;27;20065;-64
2022/08/26 10:27:53;;;;;;;;;;;30.00;99.90;;;;;;5124130;27;20126;-65
2022/08/26 10:30:26;;;;;;;23.77;13.25;;;30.00;99.90;;;;;;5124509;27;19988;-64
2022/08/26 10:33:06;;;;;;;28.08;13.23;;;30.10;99.90;;;;;;5121250;27;20516;-65
2022/08/26 10:35:38;;;;;;;19.95;12.30;;;30.20;99.90;;;;;;5110264;28;20047;-64
2022/08/26 10:38:14;;;;;;;25.05;13.23;;;30.20;99.90;;;;;;5103668;28;20040;-65
2022/08/26 10:41:23;;;;;;;20.45;11.90;;;30.30;99.90;;;;;;5111604;27;20066;-65
2022/08/26 10:44:02;;;;;;;21.83;11.80;;;30.70;99.90;;;;;;5112036;27;20109;-65
2022/08/26 10:46:53;;;;;;;18.95;11.65;;;30.60;99.90;;;;;;5127486;27;20520;-65
2022/08/26 10:49:20;;;;;;;16.20;11.35;;;30.40;99.90;;;;;;5115959;27;20118;-65
2022/08/26 10:52:04;;;;;;;17.95;12.10;;;30.50;99.90;;;;;;5119414;27;20046;-67
2022/08/26 10:54:54;;;;;;;20.58;11.27;;;30.20;99.90;;;;;;5125476;27;20123;-65
2022/08/26 10:57:49;;;;;;;17.90;12.15;;;30.00;99.90;;;;;;5118187;27;20043;-65
2022/08/26 11:03:41;;;;;;;22.67;11.75;;;29.70;99.90;;;;;;5125863;27;20499;-65
2022/08/26 11:06:17;;;;;;;16.73;12.10;;;30.00;99.90;;;;;;5102648;27;20043;-64
2022/08/26 11:08:56;;;;;;;14.73;11.15;;;30.10;99.90;;;;;;5117296;27;20070;-64
2022/08/26 11:11:41;;;;;;;21.75;11.50;;;30.40;99.90;;;;;;5113627;27;20122;-64
2022/08/26 11:14:20;;;;;;;20.02;11.68;;;30.40;99.90;;;;;;5107161;27;20079;-64
2022/08/26 11:16:58;;;;;;;13.50;10.70;;;30.50;99.90;;;;;;5111301;27;20068;-65
2022/08/26 11:19:34;;;;;;;19.60;10.88;;;31.10;99.90;;;;;;5108722;27;20126;-64
2022/08/26 11:22:36;;;;;;;18.83;11.38;;;31.90;99.90;;;;;;5108321;27;20024;-65
2022/08/26 11:25:19;;;;;;;15.93;11.27;;;32.50;99.90;;;;;;5118105;27;20243;-65
2022/08/26 11:27:53;;;;;;;17.45;10.73;;;33.00;99.90;;;;;;5106022;27;20046;-66
2022/08/26 11:30:21;;;;;;;16.42;11.75;;;33.70;99.90;;;;;;5117728;27;20042;-65
2022/08/26 11:32:56;;;;;;;17.55;11.07;;;34.20;99.90;;;;;;5102262;28;20043;-64
2022/08/26 11:35:23;;;;;;;20.15;11.05;;;34.30;99.90;;;;;;5106152;27;20059;-65
2022/08/26 11:37:57;;;;;;;22.00;10.82;;;34.50;99.90;;;;;;5112859;27;20040;-65
2022/08/26 11:40:27;;;;;;;18.30;11.20;;;34.90;99.90;;;;;;5113525;27;20040;-65
2022/08/26 11:42:57;;;;;;;19.77;11.43;;;34.60;99.90;;;;;;5122292;27;20066;-66
2022/08/26 11:45:38;;;;;;;20.67;10.77;;;34.30;99.90;;;;;;5094127;28;20549;-65
2022/08/26 11:48:15;;;;;;;20.05;11.05;;;34.40;99.90;;;;;;5095403;27;20039;-67
2022/08/26 11:51:04;;;;;;;19.10;11.00;;;34.70;99.90;;;;;;5093445;27;20126;-67
2022/08/26 11:53:35;;;;;;;14.65;10.38;;;34.30;99.90;;;;;;5095317;27;20127;-64
2022/08/26 11:56:09;;;;;;;20.48;11.60;;;34.40;99.90;;;;;;5113401;27;20107;-66
2022/08/26 11:58:43;;;;;;;20.30;11.23;;;34.30;99.90;;;;;;5107125;27;20883;-67
2022/08/26 12:01:20;;;;;;;21.73;10.95;;;34.80;99.90;;;;;;5114051;27;20569;-66
2022/08/26 12:03:51;;;;;;;22.42;11.88;;;35.30;99.90;;;;;;5115103;27;20130;-66
2022/08/26 12:06:29;;;;;;;23.33;11.27;;;35.10;99.90;;;;;;5097121;27;20043;-64
2022/08/26 12:09:04;;;;;;;14.70;10.70;;;35.60;99.40;;;;;;5115927;27;20563;-64
2022/08/26 12:11:34;;;;;;;17.58;10.20;;;36.40;97.90;;;;;;5121707;27;20396;-64
2022/08/26 12:14:06;;;;;;;17.92;10.63;;;36.30;96.90;;;;;;5122516;27;20045;-65
2022/08/26 12:16:38;;;;;;;17.42;10.90;;;36.80;96.10;;;;;;5122990;27;20038;-65
2022/08/26 12:19:32;;;;;;;15.05;10.05;;;37.10;95.30;;;;;;5123744;27;20050;-65
2022/08/26 12:22:24;;;;;;;20.08;11.32;;;36.90;95.40;;;;;;5106959;27;20540;-65
2022/08/26 12:24:54;;;;;;;14.25;10.07;;;37.10;96.70;;;;;;5116849;27;20127;-65
2022/08/26 12:27:30;;;;;;;16.50;10.20;;;37.00;96.80;;;;;;5127990;27;20552;-65
2022/08/26 12:30:12;;;;;;;17.45;9.30;;;37.30;94.90;;;;;;5127898;27;20126;-64
2022/08/26 12:32:43;;;;;;;14.90;9.43;;;37.90;92.30;;;;;;5121284;28;20048;-64
2022/08/26 12:35:27;;;;;;;14.35;9.07;;;37.20;91.10;;;;;;5100298;28;20422;-64
2022/08/26 12:37:56;;;;;;;14.13;9.20;;;36.70;91.00;;;;;;5117712;27;20089;-64
2022/08/26 12:40:29;;;;;;;14.35;8.85;;;36.30;90.10;;;;;;5103442;28;20490;-64
2022/08/26 12:43:00;;;;;;;18.20;9.75;;;35.60;91.70;;;;;;5107780;27;20116;-64
2022/08/26 12:45:35;;;;;;;13.15;9.98;;;35.90;92.10;;;;;;5103848;28;20041;-64
2022/08/26 12:48:12;;;;;;;13.48;9.80;;;36.30;91.90;;;;;;5100208;28;20497;-64
2022/08/26 12:50:46;;;;;;;15.20;9.35;;;36.70;90.90;;;;;;5095282;28;20507;-64
2022/08/26 12:53:22;;;;;;;18.00;9.60;;;36.30;90.80;;;;;;5116088;27;20600;-65
2022/08/26 12:55:59;;;;;;;14.18;8.70;;;35.80;90.80;;;;;;5118013;27;20043;-64
2022/08/26 12:58:28;;;;;;;17.13;9.70;;;35.50;91.60;;;;;;5110649;27;20351;-65
2022/08/26 13:01:03;;;;;;;18.73;9.65;;;35.20;92.10;;;;;;5103990;28;20075;-65
2022/08/26 13:03:33;;;;;;;17.40;10.50;;;34.70;92.50;;;;;;5118285;27;20561;-65
2022/08/26 13:06:15;;;;;;;10.80;8.77;;;34.40;92.90;;;;;;5096477;27;20047;-65
2022/08/26 13:08:50;;;;;;;15.60;9.52;;;34.20;93.50;;;;;;5128824;27;20059;-65