Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:56;;;;;;;22.63;20.60;;;18.90;99.90;;;;;;5035828;28;20182;-73
2021/06/30 00:03:21;;;;;;;25.87;23.53;;;18.90;99.90;;;;;;5031751;28;20206;-72
2021/06/30 00:05:47;;;;;;;23.17;21.07;;;18.90;99.90;;;;;;5033510;28;20178;-72
2021/06/30 00:08:13;;;;;;;23.57;21.27;;;18.90;99.90;;;;;;5032885;28;20185;-73
2021/06/30 00:10:41;;;;;;;23.40;21.20;;;18.90;99.90;;;;;;5033471;28;20182;-73
2021/06/30 00:13:06;;;;;;;26.97;24.27;;;18.90;99.90;;;;;;5033306;28;20261;-73
2021/06/30 00:15:35;;;;;;;23.00;20.90;;;18.90;99.90;;;;;;5033215;28;20927;-73
2021/06/30 00:18:01;;;;;;;25.67;23.20;;;18.90;99.90;;;;;;5032964;28;20210;-73
2021/06/30 00:20:26;;;;;;;23.30;21.20;;;18.90;99.90;;;;;;5032981;28;20399;-73
2021/06/30 00:22:52;;;;;;;28.17;25.47;;;18.90;99.90;;;;;;5032958;28;20287;-73
2021/06/30 00:25:20;;;;;;;24.57;22.30;;;18.90;99.90;;;;;;5033633;28;20181;-72
2021/06/30 00:27:46;;;;;;;28.57;25.93;;;19.00;99.90;;;;;;5033093;28;20194;-71
2021/06/30 00:30:12;;;;;;;27.47;25.03;;;19.00;99.90;;;;;;5033496;28;20472;-74
2021/06/30 00:32:37;;;;;;;27.83;25.10;;;19.00;99.90;;;;;;5033431;28;20271;-74
2021/06/30 00:35:03;;;;;;;28.07;25.37;;;19.10;99.90;;;;;;5034061;28;20494;-74
2021/06/30 00:37:29;;;;;;;24.13;21.93;;;19.10;99.90;;;;;;5032509;28;20618;-74
2021/06/30 00:39:54;;;;;;;26.67;24.37;;;19.10;99.90;;;;;;5032410;28;20409;-74
2021/06/30 00:42:20;;;;;;;27.47;25.03;;;19.10;99.90;;;;;;5032577;28;20671;-73
2021/06/30 00:44:45;;;;;;;25.60;23.20;;;19.10;99.90;;;;;;5032528;28;20533;-74
2021/06/30 00:47:11;;;;;;;27.47;24.97;;;19.10;99.90;;;;;;5032502;28;20175;-72
2021/06/30 00:49:38;;;;;;;26.47;23.97;;;19.10;99.90;;;;;;5032687;28;20202;-73
2021/06/30 00:52:04;;;;;;;30.10;26.90;;;19.10;99.90;;;;;;5032721;28;20206;-72
2021/06/30 00:54:29;;;;;;;26.33;24.03;;;19.10;99.90;;;;;;5037186;28;20913;-73
2021/06/30 00:56:55;;;;;;;26.53;24.13;;;19.20;99.90;;;;;;5038246;28;20412;-74
2021/06/30 00:59:21;;;;;;;24.87;22.57;;;19.20;99.90;;;;;;5038368;28;20174;-73
2021/06/30 01:01:46;;;;;;;22.97;20.90;;;19.20;99.90;;;;;;5038191;28;20429;-74
2021/06/30 01:04:12;;;;;;;25.13;22.70;;;19.20;99.90;;;;;;5036738;28;20203;-74
2021/06/30 01:06:37;;;;;;;25.63;23.37;;;19.20;99.90;;;;;;5038501;28;20189;-74
2021/06/30 01:09:06;;;;;;;25.90;23.60;;;19.30;99.90;;;;;;5038018;28;20252;-74
2021/06/30 01:11:32;;;;;;;28.23;25.63;;;19.30;99.90;;;;;;5036025;28;20183;-73
2021/06/30 01:13:57;;;;;;;25.10;22.90;;;19.30;99.90;;;;;;5036304;28;20395;-73
2021/06/30 01:16:23;;;;;;;25.53;23.23;;;19.30;99.90;;;;;;5036113;28;20412;-73
2021/06/30 01:18:48;;;;;;;26.03;23.83;;;19.40;99.90;;;;;;5036417;28;20317;-73
2021/06/30 01:21:15;;;;;;;27.37;24.73;;;19.40;99.90;;;;;;5034146;28;20181;-74
2021/06/30 01:23:42;;;;;;;25.47;22.93;;;19.40;99.90;;;;;;5036084;28;20191;-73
2021/06/30 01:26:08;;;;;;;23.93;21.77;;;19.50;99.90;;;;;;5036075;28;20425;-72
2021/06/30 01:28:34;;;;;;;23.93;21.83;;;19.50;99.90;;;;;;5035541;28;20457;-73
2021/06/30 01:31:01;;;;;;;24.37;22.07;;;19.50;99.90;;;;;;5035828;28;20416;-72
2021/06/30 01:33:26;;;;;;;27.53;24.83;;;19.50;99.90;;;;;;5035684;28;20874;-72
2021/06/30 01:35:52;;;;;;;25.73;23.40;;;19.50;99.90;;;;;;5035869;28;20407;-72
2021/06/30 01:38:23;;;;;;;25.90;23.60;;;19.40;99.90;;;;;;5036286;28;20593;-72
2021/06/30 01:40:50;;;;;;;24.93;22.87;;;19.50;99.90;;;;;;5037230;28;20413;-73
2021/06/30 01:43:15;;;;;;;26.63;24.07;;;19.40;99.90;;;;;;5036121;28;20933;-72
2021/06/30 01:45:41;;;;;;;26.17;23.77;;;19.50;99.90;;;;;;5036136;28;20408;-73
2021/06/30 01:48:06;;;;;;;25.23;23.03;;;19.40;99.90;;;;;;5035813;28;20251;-71
2021/06/30 01:50:32;;;;;;;25.47;23.23;;;19.40;99.90;;;;;;5035353;28;20178;-71
2021/06/30 01:52:57;;;;;;;26.13;23.40;;;19.40;99.90;;;;;;5034498;28;20602;-72
2021/06/30 01:55:23;;;;;;;26.90;24.40;;;19.40;99.90;;;;;;5034658;28;20167;-71
2021/06/30 01:57:50;;;;;;;27.40;24.90;;;19.40;99.90;;;;;;5034984;28;20221;-72
2021/06/30 02:00:18;;;;;;;30.07;27.07;;;19.40;99.90;;;;;;5035289;28;20176;-72
2021/06/30 02:02:48;;;;;;;27.57;25.07;;;19.40;99.90;;;;;;5032609;28;20452;-71
2021/06/30 02:05:19;;;;;;;29.60;26.87;;;19.40;99.90;;;;;;5035334;28;20407;-72
2021/06/30 02:07:47;;;;;;;28.23;25.40;;;19.40;99.90;;;;;;5035857;28;20398;-72
2021/06/30 02:10:14;;;;;;;28.07;25.47;;;19.40;99.90;;;;;;5035504;28;20411;-71
2021/06/30 02:12:41;;;;;;;27.07;24.47;;;19.40;99.90;;;;;;5036151;28;20924;-71
2021/06/30 02:15:10;;;;;;;29.13;26.33;;;19.40;99.90;;;;;;5034971;28;20417;-71
2021/06/30 02:17:36;;;;;;;29.33;26.83;;;19.40;99.90;;;;;;5035283;28;20449;-71
2021/06/30 02:20:08;;;;;;;29.50;26.87;;;19.30;99.90;;;;;;5036266;28;20402;-71
2021/06/30 02:22:36;;;;;;;28.47;25.67;;;19.30;99.90;;;;;;5035831;28;20507;-71
2021/06/30 02:25:03;;;;;;;32.17;29.27;;;19.30;99.90;;;;;;5034675;28;20405;-71
2021/06/30 02:27:28;;;;;;;35.70;31.93;;;19.30;99.90;;;;;;5034709;28;20444;-72
2021/06/30 02:29:54;;;;;;;34.80;31.33;;;19.30;99.90;;;;;;5035446;28;20422;-71
2021/06/30 02:32:19;;;;;;;35.40;31.87;;;19.30;99.90;;;;;;5035541;28;20199;-71
2021/06/30 02:34:45;;;;;;;35.73;32.20;;;19.30;99.90;;;;;;5035363;28;20178;-72
2021/06/30 02:37:10;;;;;;;31.13;28.13;;;19.30;99.90;;;;;;5035994;28;20179;-71
2021/06/30 02:39:36;;;;;;;32.83;29.40;;;19.30;99.90;;;;;;5036440;28;20305;-71
2021/06/30 02:42:01;;;;;;;32.73;29.37;;;19.30;99.90;;;;;;5035702;28;20199;-71
2021/06/30 02:44:27;;;;;;;31.93;28.73;;;19.30;99.90;;;;;;5033795;28;20175;-71
2021/06/30 02:46:53;;;;;;;34.37;31.10;;;19.30;99.90;;;;;;5033753;28;20178;-71
2021/06/30 02:49:18;;;;;;;34.47;31.37;;;19.30;99.90;;;;;;5033533;28;20242;-71
2021/06/30 02:51:44;;;;;;;34.27;30.77;;;19.30;99.90;;;;;;5033377;28;20562;-71
2021/06/30 02:54:09;;;;;;;32.70;29.40;;;19.30;99.90;;;;;;5033448;28;20182;-71
2021/06/30 02:56:35;;;;;;;31.57;28.50;;;19.30;99.90;;;;;;5033759;28;20178;-71
2021/06/30 02:59:00;;;;;;;33.17;29.77;;;19.20;99.90;;;;;;5035948;28;20169;-72
2021/06/30 03:01:25;;;;;;;32.47;29.47;;;19.30;99.90;;;;;;5035956;28;20195;-72
2021/06/30 03:03:51;;;;;;;33.57;29.93;;;19.30;99.90;;;;;;5036979;28;20225;-72
2021/06/30 03:06:16;;;;;;;32.50;28.87;;;19.20;99.90;;;;;;5034904;28;20654;-72
2021/06/30 03:08:42;;;;;;;32.33;29.20;;;19.30;99.90;;;;;;5033092;28;20689;-71
2021/06/30 03:11:07;;;;;;;31.37;28.33;;;19.30;99.90;;;;;;5033003;28;20297;-71
2021/06/30 03:13:33;;;;;;;32.00;28.80;;;19.30;99.90;;;;;;5031751;28;20176;-71
2021/06/30 03:15:58;;;;;;;30.37;27.37;;;19.30;99.90;;;;;;5032276;28;20170;-70
2021/06/30 03:18:24;;;;;;;32.53;29.33;;;19.40;99.90;;;;;;5032780;28;20707;-71
2021/06/30 03:20:49;;;;;;;30.17;27.20;;;19.30;99.90;;;;;;5032982;28;20179;-73
2021/06/30 03:23:15;;;;;;;29.93;27.00;;;19.30;99.90;;;;;;5032693;28;20334;-70
2021/06/30 03:25:40;;;;;;;30.20;27.17;;;19.30;99.90;;;;;;5032990;28;20172;-71
2021/06/30 03:28:06;;;;;;;28.10;25.47;;;19.30;99.90;;;;;;5032809;28;20197;-71
2021/06/30 03:30:34;;;;;;;27.47;24.90;;;19.30;99.90;;;;;;5032841;28;20249;-71
2021/06/30 03:32:59;;;;;;;31.20;28.20;;;19.30;99.90;;;;;;5032810;28;20418;-72
2021/06/30 03:35:25;;;;;;;27.57;24.90;;;19.20;99.90;;;;;;5032718;28;20415;-72
2021/06/30 03:37:51;;;;;;;27.37;25.07;;;19.20;99.90;;;;;;5032519;28;20251;-71
2021/06/30 03:40:16;;;;;;;26.60;24.20;;;19.10;99.90;;;;;;5033109;28;20234;-72
2021/06/30 03:42:42;;;;;;;26.83;24.33;;;19.20;99.90;;;;;;5032571;28;20203;-72
2021/06/30 03:45:08;;;;;;;26.07;23.77;;;19.10;99.90;;;;;;5032744;28;20255;-71
2021/06/30 03:47:34;;;;;;;26.23;23.73;;;19.10;99.90;;;;;;5032658;28;20167;-71
2021/06/30 03:49:59;;;;;;;26.53;23.53;;;19.10;99.90;;;;;;5032266;28;20413;-71
2021/06/30 03:52:26;;;;;;;27.50;24.90;;;19.10;99.90;;;;;;5032102;28;20509;-72
2021/06/30 03:54:53;;;;;;;24.77;22.47;;;19.10;99.90;;;;;;5032389;28;20326;-72
2021/06/30 03:57:18;;;;;;;26.20;23.80;;;19.10;99.90;;;;;;5032066;28;20923;-70
2021/06/30 03:59:44;;;;;;;24.17;22.07;;;19.10;99.90;;;;;;5032030;28;20453;-71
2021/06/30 04:02:10;;;;;;;26.40;24.13;;;19.10;99.90;;;;;;5027393;28;20605;-72
2021/06/30 04:04:35;;;;;;;25.10;22.70;;;19.10;99.90;;;;;;5029375;28;20686;-71
2021/06/30 04:07:01;;;;;;;26.07;23.50;;;19.00;99.90;;;;;;5032115;28;20487;-72
2021/06/30 04:09:26;;;;;;;22.83;20.93;;;19.00;99.90;;;;;;5031951;28;20294;-72
2021/06/30 04:11:52;;;;;;;21.70;19.80;;;19.10;99.90;;;;;;5032091;28;20218;-72
2021/06/30 04:14:18;;;;;;;25.17;22.77;;;19.10;99.90;;;;;;5032371;28;20246;-72
2021/06/30 04:16:43;;;;;;;22.60;20.60;;;19.10;99.90;;;;;;5032233;28;20641;-71
2021/06/30 04:19:09;;;;;;;23.13;21.13;;;19.10;99.90;;;;;;5031872;28;20186;-71
2021/06/30 04:21:34;;;;;;;24.20;22.00;;;19.10;99.90;;;;;;5033130;28;20196;-73
2021/06/30 04:24:00;;;;;;;23.13;21.13;;;19.10;99.90;;;;;;5033753;28;20187;-73
2021/06/30 04:26:25;;;;;;;25.53;23.17;;;19.10;99.90;;;;;;5033413;28;20167;-71
2021/06/30 04:28:51;;;;;;;23.97;21.67;;;19.20;99.90;;;;;;5032352;28;20765;-71
2021/06/30 04:31:16;;;;;;;26.03;23.60;;;19.10;99.90;;;;;;5032543;28;20194;-72
2021/06/30 04:33:42;;;;;;;24.00;21.63;;;19.10;99.90;;;;;;5032278;28;20686;-72
2021/06/30 04:36:08;;;;;;;25.00;22.80;;;19.10;99.90;;;;;;5032069;28;20172;-71
2021/06/30 04:38:34;;;;;;;24.13;21.70;;;19.10;99.90;;;;;;5031298;28;20261;-71
2021/06/30 04:40:59;;;;;;;27.13;24.57;;;19.20;99.90;;;;;;5031063;28;20531;-71
2021/06/30 04:43:25;;;;;;;28.80;26.13;;;19.20;99.90;;;;;;5030848;28;20882;-71
2021/06/30 04:45:51;;;;;;;28.33;25.60;;;19.20;99.90;;;;;;5030917;28;20166;-71
2021/06/30 04:48:17;;;;;;;31.10;27.80;;;19.10;99.90;;;;;;5031076;28;20249;-71
2021/06/30 04:50:42;;;;;;;29.40;26.70;;;19.00;99.90;;;;;;5030750;28;20532;-71
2021/06/30 04:53:08;;;;;;;29.00;26.27;;;18.90;99.90;;;;;;5030717;28;20430;-72
2021/06/30 04:55:34;;;;;;;29.90;27.00;;;18.80;99.90;;;;;;5030764;28;20254;-71
2021/06/30 04:57:59;;;;;;;30.33;27.50;;;18.80;99.90;;;;;;5030581;28;20417;-71
2021/06/30 05:00:25;;;;;;;29.23;26.57;;;18.80;99.90;;;;;;5030695;28;20181;-71
2021/06/30 05:02:50;;;;;;;29.60;26.60;;;18.80;99.90;;;;;;5023700;28;20614;-71
2021/06/30 05:05:16;;;;;;;28.13;25.43;;;18.80;99.90;;;;;;5030710;28;20265;-71
2021/06/30 05:07:42;;;;;;;29.60;26.90;;;18.80;99.90;;;;;;5031203;28;20206;-71
2021/06/30 05:10:08;;;;;;;26.27;23.70;;;18.80;99.90;;;;;;5029654;28;20587;-71
2021/06/30 05:12:33;;;;;;;26.60;23.90;;;18.70;99.90;;;;;;5027649;28;20198;-71
2021/06/30 05:14:59;;;;;;;24.60;22.30;;;18.70;99.90;;;;;;5030842;28;20730;-71
2021/06/30 05:17:25;;;;;;;24.40;21.80;;;18.70;99.90;;;;;;5031031;28;20192;-71
2021/06/30 05:19:50;;;;;;;24.07;21.77;;;18.70;99.90;;;;;;5029128;28;20181;-71
2021/06/30 05:22:16;;;;;;;23.43;21.33;;;18.70;99.90;;;;;;5030715;28;20460;-71
2021/06/30 05:24:42;;;;;;;23.13;21.10;;;18.70;99.90;;;;;;5031091;28;20187;-70
2021/06/30 05:27:07;;;;;;;22.63;20.53;;;18.70;99.90;;;;;;5030748;28;20172;-71
2021/06/30 05:29:33;;;;;;;21.60;19.70;;;18.60;99.90;;;;;;5012616;28;20251;-71
2021/06/30 05:31:58;;;;;;;21.57;19.57;;;18.60;99.90;;;;;;5011701;28;20194;-71
2021/06/30 05:34:24;;;;;;;23.73;21.73;;;18.60;99.90;;;;;;5011734;28;20175;-72
2021/06/30 05:36:50;;;;;;;22.70;20.60;;;18.60;99.90;;;;;;5011933;28;20165;-71
2021/06/30 05:39:17;;;;;;;23.53;21.50;;;18.60;99.90;;;;;;5014975;28;20190;-70
2021/06/30 05:41:43;;;;;;;24.47;22.17;;;18.60;99.90;;;;;;5015171;28;20989;-70
2021/06/30 05:44:09;;;;;;;24.20;22.03;;;18.60;99.90;;;;;;5015369;28;20469;-71
2021/06/30 05:46:35;;;;;;;22.00;19.90;;;18.60;99.90;;;;;;5034509;28;20416;-72
2021/06/30 05:49:00;;;;;;;23.30;21.10;;;18.60;99.90;;;;;;5034647;28;20463;-72
2021/06/30 05:51:26;;;;;;;21.40;19.33;;;18.60;99.90;;;;;;5033538;28;20255;-71
2021/06/30 05:53:51;;;;;;;21.53;19.63;;;18.60;99.90;;;;;;5034492;28;20179;-71
2021/06/30 05:56:17;;;;;;;21.23;19.33;;;18.50;99.90;;;;;;5016900;28;20257;-71
2021/06/30 05:58:42;;;;;;;20.33;18.53;;;18.50;99.90;;;;;;5017743;28;20182;-71
2021/06/30 06:01:09;;;;;;;21.03;19.13;;;18.60;99.90;;;;;;5034458;28;20178;-72
2021/06/30 06:03:35;;;;;;;21.33;19.37;;;18.60;99.90;;;;;;5034388;28;20191;-73
2021/06/30 06:06:00;;;;;;;21.60;19.87;;;18.60;99.90;;;;;;5035177;28;20484;-71
2021/06/30 06:08:26;;;;;;;20.53;18.80;;;18.60;99.90;;;;;;5035507;28;20638;-71
2021/06/30 06:10:51;;;;;;;19.20;17.50;;;18.60;99.90;;;;;;5036140;28;20167;-71
2021/06/30 06:13:17;;;;;;;19.67;17.90;;;18.50;99.90;;;;;;5036940;28;20191;-72
2021/06/30 06:15:42;;;;;;;22.20;20.07;;;18.60;99.90;;;;;;5035770;28;20185;-71
2021/06/30 06:18:08;;;;;;;19.10;17.40;;;18.60;99.90;;;;;;5035972;28;20231;-71
2021/06/30 06:20:34;;;;;;;19.73;18.00;;;18.60;99.90;;;;;;5034205;28;20569;-70
2021/06/30 06:23:00;;;;;;;21.17;19.30;;;18.60;99.90;;;;;;5034212;28;20939;-70
2021/06/30 06:25:25;;;;;;;18.47;16.90;;;18.60;99.90;;;;;;5034133;28;20419;-70
2021/06/30 06:27:51;;;;;;;18.40;16.60;;;18.60;99.90;;;;;;5034560;28;20208;-71
2021/06/30 06:30:17;;;;;;;19.40;17.67;;;18.60;99.90;;;;;;5033825;28;20481;-70
2021/06/30 06:32:43;;;;;;;19.03;17.10;;;18.60;99.90;;;;;;5033543;28;20684;-71
2021/06/30 06:35:09;;;;;;;18.57;16.97;;;18.60;99.90;;;;;;5033658;28;20416;-70
2021/06/30 06:37:37;;;;;;;18.07;16.40;;;18.70;99.90;;;;;;5033448;28;20172;-71
2021/06/30 06:40:04;;;;;;;18.40;16.80;;;18.70;99.90;;;;;;5033531;28;20412;-70
2021/06/30 06:42:31;;;;;;;18.13;16.63;;;18.70;99.90;;;;;;5033397;28;20425;-70
2021/06/30 06:44:56;;;;;;;19.00;17.30;;;18.70;99.90;;;;;;5033602;28;20500;-71
2021/06/30 06:47:22;;;;;;;18.63;16.90;;;18.70;99.90;;;;;;5033230;28;20507;-71
2021/06/30 06:49:47;;;;;;;20.47;18.57;;;18.70;99.90;;;;;;5033364;28;20202;-70
2021/06/30 06:52:13;;;;;;;20.07;18.27;;;18.70;99.90;;;;;;5033150;28;20278;-70
2021/06/30 06:54:38;;;;;;;20.47;18.50;;;18.70;99.90;;;;;;5033503;28;20242;-70
2021/06/30 06:57:04;;;;;;;19.33;17.63;;;18.80;99.90;;;;;;5033218;28;20178;-70
2021/06/30 06:59:30;;;;;;;19.77;17.97;;;18.90;99.90;;;;;;5033261;28;20256;-70
2021/06/30 07:01:55;;;;;;;18.70;16.90;;;18.90;99.90;;;;;;5033078;28;20199;-70
2021/06/30 07:04:21;;;;;;;16.77;15.27;;;18.80;99.90;;;;;;5033333;28;20257;-69
2021/06/30 07:06:46;;;;;;;16.70;15.40;;;18.80;99.90;;;;;;5033576;28;20309;-69
2021/06/30 07:09:12;;;;;;;17.30;15.90;;;18.90;99.90;;;;;;5034639;28;20203;-70
2021/06/30 07:11:37;;;;;;;19.20;17.40;;;18.80;99.90;;;;;;5035976;28;20684;-71
2021/06/30 07:14:03;;;;;;;20.37;18.40;;;18.80;99.90;;;;;;5038043;28;20677;-71
2021/06/30 07:16:28;;;;;;;19.17;17.47;;;18.70;99.90;;;;;;5034460;28;20180;-71
2021/06/30 07:18:54;;;;;;;20.50;18.43;;;18.80;99.90;;;;;;5007537;28;20176;-70
2021/06/30 07:21:19;;;;;;;17.50;16.00;;;18.90;99.90;;;;;;5014784;28;20179;-70
2021/06/30 07:23:48;;;;;;;16.50;15.00;;;18.80;99.90;;;;;;5033594;28;20192;-72
2021/06/30 07:26:16;;;;;;;17.77;15.93;;;18.90;99.90;;;;;;5016522;28;20185;-73
2021/06/30 07:28:42;;;;;;;18.40;16.80;;;18.90;99.90;;;;;;5015534;28;20860;-71
2021/06/30 07:31:07;;;;;;;17.13;15.53;;;18.80;99.90;;;;;;5033368;28;20434;-72
2021/06/30 07:33:37;;;;;;;16.37;14.97;;;18.80;99.90;;;;;;5032851;28;20181;-70
2021/06/30 07:36:02;;;;;;;14.33;13.13;;;18.70;99.90;;;;;;5032922;28;20171;-71
2021/06/30 07:38:28;;;;;;;15.97;14.47;;;18.70;99.90;;;;;;5033599;28;20471;-71
2021/06/30 07:40:53;;;;;;;13.60;12.40;;;18.70;99.90;;;;;;5036480;28;20185;-71
2021/06/30 07:43:19;;;;;;;14.83;13.43;;;18.60;99.90;;;;;;5029527;28;20555;-71
2021/06/30 07:45:44;;;;;;;13.67;12.37;;;18.70;99.90;;;;;;5015174;28;20210;-71
2021/06/30 07:48:10;;;;;;;13.77;12.60;;;18.80;99.90;;;;;;5025504;28;20196;-71
2021/06/30 07:50:35;;;;;;;14.73;13.43;;;18.80;99.90;;;;;;5035124;28;20177;-71
2021/06/30 07:53:01;;;;;;;16.43;14.83;;;18.80;99.90;;;;;;5032933;28;20209;-71
2021/06/30 07:55:27;;;;;;;15.13;13.73;;;18.60;99.90;;;;;;5032890;28;20181;-71
2021/06/30 07:57:52;;;;;;;14.87;13.43;;;18.60;99.90;;;;;;5032670;28;20590;-71
2021/06/30 08:00:18;;;;;;;13.17;12.03;;;18.70;99.90;;;;;;5032105;28;20265;-71
2021/06/30 08:02:43;;;;;;;13.33;12.03;;;18.70;99.90;;;;;;5031819;28;20187;-70
2021/06/30 08:05:10;;;;;;;12.80;11.70;;;18.60;99.90;;;;;;5031984;28;20167;-71
2021/06/30 08:07:36;;;;;;;13.83;12.43;;;18.70;99.90;;;;;;5032203;28;20550;-71
2021/06/30 08:10:04;;;;;;;13.97;12.87;;;18.60;99.90;;;;;;5031850;28;20552;-70
2021/06/30 08:12:30;;;;;;;13.77;12.67;;;18.50;99.90;;;;;;5031823;28;20439;-70
2021/06/30 08:14:55;;;;;;;13.40;12.30;;;18.60;99.90;;;;;;5026735;28;20430;-70
2021/06/30 08:17:21;;;;;;;13.33;12.13;;;18.70;99.90;;;;;;5031847;28;20236;-71
2021/06/30 08:19:50;;;;;;;13.03;11.93;;;18.70;99.90;;;;;;5032008;28;20179;-71
2021/06/30 08:22:15;;;;;;;11.93;10.93;;;18.70;99.90;;;;;;5031507;28;20290;-70
2021/06/30 08:24:43;;;;;;;11.97;11.03;;;18.70;99.90;;;;;;5031910;28;20507;-69
2021/06/30 08:27:09;;;;;;;12.03;11.03;;;18.70;99.90;;;;;;5031779;28;20172;-70
2021/06/30 08:29:36;;;;;;;12.87;11.77;;;18.70;99.90;;;;;;5013965;28;20465;-70
2021/06/30 08:32:02;;;;;;;11.97;10.93;;;18.70;99.90;;;;;;5031583;28;20429;-70
2021/06/30 08:34:28;;;;;;;11.27;10.23;;;18.80;99.90;;;;;;5031627;28;20416;-71
2021/06/30 08:37:02;;;;;;;9.80;9.00;;;18.70;99.90;;;;;;5031310;28;20169;-72
2021/06/30 08:39:28;;;;;;;8.50;7.80;;;18.70;99.90;;;;;;5031611;28;20825;-70
2021/06/30 08:41:54;;;;;;;8.07;7.47;;;18.70;99.90;;;;;;5031351;28;20515;-71
2021/06/30 08:44:20;;;;;;;8.27;7.67;;;18.70;99.90;;;;;;5031316;28;20254;-71
2021/06/30 08:46:46;;;;;;;7.57;7.07;;;18.80;99.90;;;;;;5031378;28;20229;-70
2021/06/30 08:49:14;;;;;;;10.00;9.20;;;18.80;99.90;;;;;;5031369;28;20810;-72
2021/06/30 08:51:40;;;;;;;9.83;8.97;;;18.90;99.90;;;;;;5031523;28;20426;-71
2021/06/30 08:54:10;;;;;;;11.80;10.80;;;18.90;99.90;;;;;;5026092;28;20420;-69
2021/06/30 08:56:36;;;;;;;13.90;12.37;;;18.80;99.90;;;;;;5011484;28;20444;-70
2021/06/30 08:59:03;;;;;;;11.20;10.40;;;18.90;99.90;;;;;;5018890;28;20424;-70
2021/06/30 09:01:30;;;;;;;10.80;9.90;;;18.80;99.90;;;;;;5031399;28;20510;-70
2021/06/30 09:03:57;;;;;;;12.43;11.30;;;18.80;99.90;;;;;;5031351;28;20437;-69
2021/06/30 09:06:24;;;;;;;11.07;10.17;;;18.80;99.90;;;;;;5043715;28;20406;-71
2021/06/30 09:08:49;;;;;;;10.70;9.80;;;18.80;99.90;;;;;;5051078;28;20452;-69
2021/06/30 09:11:18;;;;;;;11.80;10.80;;;18.80;99.90;;;;;;5042723;28;20421;-69
2021/06/30 09:13:44;;;;;;;11.17;10.20;;;18.80;99.90;;;;;;5032747;28;20259;-69
2021/06/30 09:16:09;;;;;;;12.90;11.73;;;18.80;99.90;;;;;;5034678;28;20497;-69
2021/06/30 09:18:37;;;;;;;13.43;12.23;;;18.80;99.90;;;;;;5034995;28;20780;-71
2021/06/30 09:21:21;;;;;;;12.43;11.43;;;18.80;99.90;;;;;;5035224;28;20182;-70
2021/06/30 09:24:02;;;;;;;12.17;11.13;;;18.60;99.90;;;;;;5035256;28;20417;-71
2021/06/30 09:26:28;;;;;;;13.30;12.00;;;18.60;99.90;;;;;;5035239;28;20477;-71
2021/06/30 09:29:11;;;;;;;11.70;10.70;;;18.60;99.90;;;;;;5036345;28;20514;-70
2021/06/30 09:31:42;;;;;;;11.33;10.33;;;18.60;99.90;;;;;;5046345;28;20981;-71
2021/06/30 09:34:07;;;;;;;12.30;11.10;;;18.70;99.90;;;;;;5035055;28;20434;-71
2021/06/30 09:36:59;;;;;;;10.70;9.60;;;18.70;99.90;;;;;;5034924;28;20830;-71
2021/06/30 09:39:25;;;;;;;12.90;11.83;;;18.70;99.90;;;;;;5035258;28;20557;-71
2021/06/30 09:42:02;;;;;;;12.00;11.00;;;18.60;99.90;;;;;;5034641;28;20429;-70
2021/06/30 09:44:28;;;;;;;9.33;8.53;;;18.70;99.90;;;;;;5013051;28;20430;-70
2021/06/30 09:46:55;;;;;;;10.70;9.70;;;18.60;99.90;;;;;;5015544;28;20514;-71
2021/06/30 09:49:21;;;;;;;7.70;7.10;;;18.70;99.90;;;;;;5034538;28;20495;-71
2021/06/30 09:52:03;;;;;;;7.30;6.70;;;18.60;99.90;;;;;;5035085;28;20953;-71
2021/06/30 09:54:31;;;;;;;6.97;6.37;;;18.70;99.90;;;;;;5035115;28;20440;-70
2021/06/30 09:56:58;;;;;;;9.00;8.20;;;18.80;99.90;;;;;;5034204;28;20924;-70
2021/06/30 09:59:26;;;;;;;9.13;8.30;;;18.70;99.90;;;;;;5034540;28;20467;-71
2021/06/30 10:01:54;;;;;;;9.03;8.43;;;18.80;99.90;;;;;;5034542;28;20456;-69
2021/06/30 10:04:31;;;;;;;10.40;9.50;;;18.80;99.90;;;;;;5034974;28;21053;-70
2021/06/30 10:07:10;;;;;;;13.30;12.00;;;18.80;99.90;;;;;;5034535;28;20427;-71
2021/06/30 10:09:37;;;;;;;13.17;11.97;;;18.90;99.90;;;;;;5034694;28;21050;-74
2021/06/30 10:12:13;;;;;;;16.43;14.83;;;19.00;99.90;;;;;;5034265;28;20465;-73
2021/06/30 10:14:42;;;;;;;14.00;12.70;;;19.00;99.90;;;;;;5034696;28;20402;-72
2021/06/30 10:17:09;;;;;;;14.30;12.80;;;19.10;99.90;;;;;;5040360;28;20406;-72
2021/06/30 10:19:37;;;;;;;10.67;9.70;;;19.20;99.90;;;;;;5033789;28;20837;-73
2021/06/30 10:22:04;;;;;;;10.67;9.77;;;19.10;99.90;;;;;;5016184;28;20454;-73
2021/06/30 10:24:30;;;;;;;9.60;8.83;;;19.10;99.90;;;;;;5033907;28;20410;-75
2021/06/30 10:26:56;;;;;;;11.10;9.93;;;19.00;99.90;;;;;;5033661;28;20467;-74
2021/06/30 10:29:27;;;;;;;13.40;12.07;;;19.10;99.90;;;;;;5034034;28;20204;-72
2021/06/30 10:32:00;;;;;;;12.30;11.27;;;19.20;99.90;;;;;;5033680;28;20555;-73
2021/06/30 10:34:36;;;;;;;10.60;9.67;;;19.20;99.90;;;;;;5016047;28;20406;-73
2021/06/30 10:37:03;;;;;;;14.33;13.13;;;19.20;99.90;;;;;;5033682;28;20415;-73
2021/06/30 10:39:34;;;;;;;12.73;11.63;;;19.30;99.90;;;;;;5015971;28;20501;-73
2021/06/30 10:42:21;;;;;;;12.30;11.20;;;19.10;99.90;;;;;;5033537;28;21035;-73
2021/06/30 10:44:52;;;;;;;13.33;12.17;;;19.00;99.90;;;;;;5049013;28;20414;-73
2021/06/30 10:47:29;;;;;;;13.87;12.67;;;18.90;99.90;;;;;;5044944;28;20426;-73
2021/06/30 10:50:19;;;;;;;12.07;10.97;;;18.90;99.90;;;;;;5033137;28;20481;-73
2021/06/30 10:52:48;;;;;;;9.13;8.40;;;18.90;99.90;;;;;;5033080;28;20428;-73
2021/06/30 10:58:19;;;;;;;8.97;8.27;;;18.70;99.90;;;;;;5053197;28;20770;-73
2021/06/30 11:00:45;;;;;;;11.13;10.23;;;18.70;99.90;;;;;;5053197;28;20970;-73
2021/06/30 11:03:44;;;;;;;11.67;10.73;;;18.70;99.90;;;;;;5053054;28;20448;-73
2021/06/30 11:06:10;;;;;;;13.13;11.93;;;18.70;99.90;;;;;;5039423;28;20408;-73
2021/06/30 11:08:48;;;;;;;13.47;12.37;;;18.80;99.90;;;;;;5032791;28;20458;-73
2021/06/30 11:11:26;;;;;;;12.87;11.77;;;18.90;99.90;;;;;;5032983;28;20420;-73
2021/06/30 11:14:09;;;;;;;13.20;12.00;;;18.90;99.90;;;;;;5032894;28;20412;-73
2021/06/30 11:16:45;;;;;;;13.30;12.10;;;18.90;99.90;;;;;;5032838;28;20465;-73
2021/06/30 11:19:17;;;;;;;14.17;12.97;;;18.50;99.90;;;;;;5032779;28;20436;-73
2021/06/30 11:22:06;;;;;;;13.13;12.03;;;18.60;99.90;;;;;;5032555;28;20488;-73
2021/06/30 11:24:42;;;;;;;16.23;14.63;;;18.60;99.90;;;;;;5040785;28;20910;-73
2021/06/30 11:27:24;;;;;;;15.50;14.20;;;18.60;99.90;;;;;;5052543;28;20921;-72
2021/06/30 11:29:56;;;;;;;16.73;15.27;;;18.70;99.90;;;;;;5052647;28;20488;-72
2021/06/30 11:32:45;;;;;;;16.00;14.40;;;18.80;99.90;;;;;;5052499;28;20426;-72
2021/06/30 11:35:16;;;;;;;14.53;13.00;;;18.80;99.90;;;;;;5039494;28;20489;-72
2021/06/30 11:37:44;;;;;;;14.70;13.50;;;18.70;99.90;;;;;;5052170;28;20416;-72
2021/06/30 11:40:25;;;;;;;15.70;14.40;;;18.80;99.90;;;;;;5035414;28;20411;-77
2021/06/30 11:42:53;;;;;;;12.57;11.47;;;18.90;99.90;;;;;;5032538;28;20513;-72
2021/06/30 11:45:26;;;;;;;15.97;14.57;;;18.60;99.90;;;;;;5032492;28;20509;-73
2021/06/30 11:47:53;;;;;;;14.30;12.90;;;18.70;99.90;;;;;;5032332;28;20911;-73
2021/06/30 11:50:21;;;;;;;14.60;13.40;;;18.50;99.90;;;;;;5032483;28;20414;-72
2021/06/30 11:52:47;;;;;;;14.93;13.60;;;18.60;99.90;;;;;;5032279;28;20559;-73
2021/06/30 11:55:14;;;;;;;15.13;13.80;;;18.50;99.90;;;;;;5032135;28;20456;-72
2021/06/30 11:57:54;;;;;;;15.13;13.70;;;18.50;99.90;;;;;;5031977;28;20468;-73
2021/06/30 12:00:20;;;;;;;15.83;14.43;;;18.60;99.90;;;;;;5032295;28;20408;-73
2021/06/30 12:02:49;;;;;;;17.20;15.83;;;18.60;99.90;;;;;;5042762;28;20918;-73
2021/06/30 12:05:15;;;;;;;20.30;18.53;;;18.70;99.90;;;;;;5052049;28;20411;-73
2021/06/30 12:07:42;;;;;;;16.20;14.80;;;18.90;99.90;;;;;;5051758;28;20800;-73
2021/06/30 12:10:08;;;;;;;15.90;14.60;;;19.00;99.90;;;;;;5041876;28;20464;-72
2021/06/30 12:12:34;;;;;;;16.50;15.20;;;18.90;99.90;;;;;;5043333;28;20428;-72
2021/06/30 12:15:03;;;;;;;17.73;16.03;;;18.90;99.90;;;;;;5031814;28;20400;-72
2021/06/30 12:17:29;;;;;;;12.60;11.50;;;18.90;99.90;;;;;;5031749;28;20609;-73
2021/06/30 12:19:55;;;;;;;10.70;9.80;;;18.90;99.90;;;;;;5031674;28;20422;-73
2021/06/30 12:22:20;;;;;;;10.97;9.97;;;19.00;99.90;;;;;;5036958;28;20448;-73
2021/06/30 12:24:51;;;;;;;9.53;8.73;;;18.90;99.90;;;;;;5051760;28;20416;-72
2021/06/30 12:27:16;;;;;;;10.50;9.60;;;19.00;99.90;;;;;;5051617;28;20174;-73
2021/06/30 12:29:42;;;;;;;8.57;7.87;;;19.10;99.90;;;;;;5037148;28;20468;-72
2021/06/30 12:32:12;;;;;;;9.30;8.50;;;19.00;99.90;;;;;;5032102;28;20190;-73