Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:21;;;;;;;364.67;259.37;;;;;;;11.89;93.83;98401.66;4090966;29;20657;-92
2023/01/01 00:03:24;;;;;;;373.83;274.87;;;;;;;11.87;93.87;98403.50;4095583;28;20742;-92
2023/01/01 00:05:28;;;;;;;398.57;288.23;;;;;;;11.86;93.65;98391.41;4108413;28;20649;-95
2023/01/01 00:07:33;;;;;;;396.90;289.47;;;;;;;11.86;93.85;98396.63;4096045;28;20645;-93
2023/01/01 00:11:57;;;;;;;367.83;267.87;;;;;;;11.80;92.90;98397.03;4091203;28;20702;-92
2023/01/01 00:14:00;;;;;;;411.63;305.87;;;;;;;11.79;92.89;98397.97;4108120;28;20655;-90
2023/01/01 00:16:12;;;;;;;535.40;431.43;;;;;;;11.82;93.56;98396.94;4087651;28;20637;-89
2023/01/01 00:18:16;;;;;;;222.77;172.77;;;;;;;11.88;94.59;98405.19;4088744;28;20633;-89
2023/01/01 00:20:19;;;;;;;157.77;120.60;;;;;;;11.92;94.42;98401.44;4094422;28;20640;-89
2023/01/01 00:22:22;;;;;;;235.17;194.97;;;;;;;11.98;93.89;98406.25;4111106;28;20713;-89
2023/01/01 00:24:47;;;;;;;420.97;309.03;;;;;;;12.02;93.99;98410.28;4092692;29;20617;-90
2023/01/01 00:26:50;;;;;;;284.97;209.10;;;;;;;11.98;94.14;98411.47;4089232;28;20740;-90
2023/01/01 00:28:54;;;;;;;271.77;201.53;;;;;;;11.92;93.44;98416.25;4088529;28;20618;-90
2023/01/01 00:30:57;;;;;;;279.13;199.07;;;;;;;11.90;94.00;98413.75;4097801;28;20909;-95
2023/01/01 00:33:00;;;;;;;263.23;182.57;;;;;;;11.87;93.06;98413.97;4101686;28;20637;-90
2023/01/01 00:35:03;;;;;;;269.50;189.67;;;;;;;11.83;92.99;98416.88;4105591;28;20624;-91
2023/01/01 00:37:06;;;;;;;272.57;193.80;;;;;;;11.80;93.17;98414.47;4077183;29;20733;-91
2023/01/01 00:39:09;;;;;;;228.23;161.17;;;;;;;11.75;93.22;98414.78;4087209;28;20689;-93
2023/01/01 00:41:15;;;;;;;191.83;140.43;;;;;;;11.74;93.67;98408.84;4104832;28;20678;-91
2023/01/01 00:43:19;;;;;;;188.77;131.67;;;;;;;11.71;93.52;98402.03;4078667;29;20635;-92
2023/01/01 00:45:22;;;;;;;143.50;98.03;;;;;;;11.72;93.63;98410.72;4092115;28;20669;-89
2023/01/01 00:47:25;;;;;;;165.37;122.10;;;;;;;11.76;95.84;98410.41;4094184;28;20642;-87
2023/01/01 00:49:28;;;;;;;181.43;132.03;;;;;;;11.74;95.18;98403.63;4095744;28;20669;-88
2023/01/01 00:51:31;;;;;;;185.30;135.20;;;;;;;11.71;93.97;98411.66;4092438;28;20637;-87
2023/01/01 00:53:39;;;;;;;223.73;155.17;;;;;;;11.63;94.78;98406.13;4094442;28;21007;-89
2023/01/01 00:55:43;;;;;;;225.97;159.13;;;;;;;11.55;94.25;98408.44;4095739;28;20639;-90
2023/01/01 00:57:47;;;;;;;211.73;152.87;;;;;;;11.47;94.45;98405.47;4093221;28;20659;-89
2023/01/01 00:59:51;;;;;;;207.90;145.47;;;;;;;11.45;93.93;98404.72;4091048;28;20643;-88
2023/01/01 01:01:54;;;;;;;202.97;141.40;;;;;;;11.43;95.18;98404.81;4105089;28;20657;-91
2023/01/01 01:03:57;;;;;;;164.97;118.50;;;;;;;11.42;94.95;98410.97;4101775;28;20628;-90
2023/01/01 01:06:09;;;;;;;180.97;133.60;;;;;;;11.41;95.65;98400.63;4100379;28;21441;-92
2023/01/01 01:08:12;;;;;;;208.47;141.47;;;;;;;11.39;94.10;98405.13;4078596;29;21259;-92
2023/01/01 01:10:15;;;;;;;207.73;142.57;;;;;;;11.36;95.20;98395.69;4093155;29;20730;-92
2023/01/01 01:12:19;;;;;;;242.63;168.70;;;;;;;11.33;94.71;98395.06;4108671;28;20672;-93
2023/01/01 01:14:24;;;;;;;214.40;145.90;;;;;;;11.31;94.71;98395.19;4091785;28;20644;-92
2023/01/01 01:16:28;;;;;;;193.27;133.70;;;;;;;11.34;94.80;98399.38;4088555;28;21519;-91
2023/01/01 01:18:31;;;;;;;185.80;135.30;;;;;;;11.34;94.45;98405.41;4078130;29;20744;-94
2023/01/01 01:20:35;;;;;;;192.40;138.00;;;;;;;11.36;94.75;98402.72;4097364;28;20650;-91
2023/01/01 01:22:38;;;;;;;155.17;116.30;;;;;;;11.35;95.02;98401.88;4097169;28;21018;-93
2023/01/01 01:24:41;;;;;;;209.50;147.83;;;;;;;11.38;94.60;98393.00;4095239;28;20644;-92
2023/01/01 01:26:45;;;;;;;230.43;158.63;;;;;;;11.33;95.82;98390.69;4110008;28;20639;-92
2023/01/01 01:28:48;;;;;;;224.67;155.07;;;;;;;11.26;95.20;98393.84;4094173;28;20680;-91
2023/01/01 01:30:53;;;;;;;217.97;151.60;;;;;;;11.19;94.83;98391.72;4109115;28;20739;-90
2023/01/01 01:32:56;;;;;;;221.77;151.37;;;;;;;11.14;93.83;98389.41;4103547;28;20645;-88
2023/01/01 01:35:00;;;;;;;222.50;156.03;;;;;;;11.07;95.34;98393.34;4093323;28;20672;-90
2023/01/01 01:37:04;;;;;;;245.43;172.57;;;;;;;11.04;95.27;98395.34;4106741;28;20717;-90
2023/01/01 01:39:07;;;;;;;263.90;180.50;;;;;;;10.98;93.27;98393.94;4095545;28;20645;-89
2023/01/01 01:41:11;;;;;;;258.13;176.10;;;;;;;10.85;93.92;98395.69;4096022;28;20641;-89
2023/01/01 01:43:46;;;;;;;223.97;151.47;;;;;;;10.79;94.13;98389.19;4094428;28;21272;-90
2023/01/01 01:45:49;;;;;;;257.27;176.37;;;;;;;10.73;95.80;98392.19;4090120;28;20632;-89
2023/01/01 01:47:55;;;;;;;236.70;155.97;;;;;;;10.71;95.84;98392.28;4073436;29;20737;-90
2023/01/01 01:50:07;;;;;;;225.93;151.73;;;;;;;10.71;96.09;98386.25;4094480;28;22023;-90
2023/01/01 01:52:10;;;;;;;187.00;133.47;;;;;;;10.71;95.45;98400.13;4093465;28;21283;-90
2023/01/01 01:54:16;;;;;;;182.00;131.07;;;;;;;10.70;96.16;98402.81;4095616;28;20644;-90
2023/01/01 01:56:21;;;;;;;193.37;136.27;;;;;;;10.67;95.84;98393.41;4103728;28;20636;-88
2023/01/01 01:58:25;;;;;;;247.33;172.50;;;;;;;10.57;94.25;98402.78;4091668;28;20633;-90
2023/01/01 02:00:30;;;;;;;221.10;154.60;;;;;;;10.52;93.48;98403.97;4105283;28;20632;-89
2023/01/01 02:02:37;;;;;;;215.37;146.00;;;;;;;10.49;93.92;98398.97;4109112;28;20667;-89
2023/01/01 02:04:42;;;;;;;196.50;134.10;;;;;;;10.47;94.17;98400.84;4111203;28;20643;-91
2023/01/01 02:06:46;;;;;;;202.00;135.23;;;;;;;10.42;94.77;98401.13;4096071;28;22056;-91
2023/01/01 02:08:51;;;;;;;192.13;133.73;;;;;;;10.42;95.89;98405.50;4098362;28;20727;-90
2023/01/01 02:10:56;;;;;;;188.50;128.83;;;;;;;10.42;96.17;98408.13;4091408;28;20639;-89
2023/01/01 02:13:01;;;;;;;194.20;128.70;;;;;;;10.43;96.72;98412.38;4108414;28;21124;-88
2023/01/01 02:15:07;;;;;;;186.53;130.17;;;;;;;10.40;96.70;98410.81;4073131;29;20638;-89
2023/01/01 02:17:16;;;;;;;186.43;130.73;;;;;;;10.40;96.04;98415.19;4091302;28;20648;-88
2023/01/01 02:19:33;;;;;;;179.47;124.57;;;;;;;10.38;95.06;98420.50;4108163;28;20635;-88
2023/01/01 02:21:50;;;;;;;183.77;128.10;;;;;;;10.37;95.96;98420.59;4091663;28;20633;-90
2023/01/01 02:24:30;;;;;;;180.00;124.60;;;;;;;10.37;95.44;98417.97;4074748;29;20662;-92
2023/01/01 02:26:49;;;;;;;160.50;115.97;;;;;;;10.38;95.80;98420.50;4089160;28;20647;-90
2023/01/01 02:29:00;;;;;;;169.27;113.17;;;;;;;10.38;96.71;98417.06;4099004;28;20667;-90
2023/01/01 02:31:04;;;;;;;150.90;105.87;;;;;;;10.30;97.02;98416.69;4097170;28;20804;-89
2023/01/01 02:33:11;;;;;;;177.93;125.37;;;;;;;10.30;96.29;98413.22;4097731;28;20629;-88
2023/01/01 02:35:34;;;;;;;165.23;120.90;;;;;;;10.31;96.84;98420.13;4076237;29;20638;-87
2023/01/01 02:37:37;;;;;;;133.83;91.90;;;;;;;10.32;96.27;98416.59;4094206;28;20645;-89
2023/01/01 02:39:45;;;;;;;145.13;101.70;;;;;;;10.34;95.87;98429.44;4093303;28;20656;-88
2023/01/01 02:41:53;;;;;;;102.53;73.20;;;;;;;10.39;97.08;98421.34;4093608;29;21247;-90
2023/01/01 02:43:58;;;;;;;107.80;74.87;;;;;;;10.49;96.35;98423.28;4095322;28;21248;-90
2023/01/01 02:46:05;;;;;;;94.37;65.70;;;;;;;10.58;96.33;98422.69;4110191;28;20647;-87
2023/01/01 02:48:38;;;;;;;92.37;64.63;;;;;;;10.71;96.43;98425.38;4093642;28;20704;-88
2023/01/01 02:50:42;;;;;;;51.97;37.73;;;;;;;10.85;96.77;98429.63;4107211;28;20640;-90
2023/01/01 02:52:53;;;;;;;48.33;36.83;;;;;;;11.02;97.74;98434.59;4091295;28;21299;-90
2023/01/01 02:55:02;;;;;;;44.17;31.93;;;;;;;11.17;96.43;98435.34;4108096;28;20702;-92
2023/01/01 02:57:10;;;;;;;35.37;27.67;;;;;;;11.27;97.64;98448.56;4105148;28;20699;-89
2023/01/01 03:01:46;;;;;;;19.40;14.50;;;;;;;11.67;95.78;98445.00;4089269;28;20647;-89
2023/01/01 03:03:58;;;;;;;17.70;13.13;;;;;;;11.86;94.53;98448.03;4093540;28;20672;-88
2023/01/01 03:06:25;;;;;;;16.10;11.60;;;;;;;11.99;93.61;98446.28;4094400;28;20676;-88
2023/01/01 03:08:34;;;;;;;14.97;11.20;;;;;;;12.16;93.26;98452.00;4091180;28;20648;-88
2023/01/01 03:10:43;;;;;;;14.77;11.03;;;;;;;12.29;92.50;98453.66;4093577;28;20636;-88
2023/01/01 03:12:51;;;;;;;14.37;10.20;;;;;;;12.38;91.83;98455.66;4093159;28;20645;-88
2023/01/01 03:14:58;;;;;;;20.47;12.00;;;;;;;12.47;91.12;98455.00;4110198;28;20665;-89
2023/01/01 03:17:05;;;;;;;14.27;11.50;;;;;;;12.55;92.11;98449.25;4100470;28;20632;-89
2023/01/01 03:19:12;;;;;;;13.10;9.93;;;;;;;12.67;91.23;98451.00;4112578;28;20651;-88
2023/01/01 03:21:18;;;;;;;10.67;8.73;;;;;;;12.78;90.37;98446.69;4096179;28;20664;-89
2023/01/01 03:23:27;;;;;;;12.50;9.47;;;;;;;12.86;89.34;98454.84;4108382;28;20657;-88
2023/01/01 03:25:33;;;;;;;13.67;9.20;;;;;;;12.98;89.50;98454.81;4094617;28;20629;-89
2023/01/01 03:27:41;;;;;;;12.20;9.70;;;;;;;13.01;89.14;98456.38;4109934;28;21280;-89
2023/01/01 03:29:46;;;;;;;11.77;8.53;;;;;;;13.06;87.76;98456.88;4078976;29;20655;-88
2023/01/01 03:31:53;;;;;;;12.70;9.10;;;;;;;13.11;88.08;98460.84;4098029;28;21074;-88
2023/01/01 03:34:02;;;;;;;11.80;8.57;;;;;;;13.16;87.30;98463.94;4091177;28;20634;-88
2023/01/01 03:36:07;;;;;;;11.67;8.83;;;;;;;13.20;86.34;98465.41;4096122;28;20647;-89
2023/01/01 03:38:14;;;;;;;11.57;8.10;;;;;;;13.25;86.83;98458.03;4092353;28;22571;-88
2023/01/01 03:40:19;;;;;;;10.40;7.87;;;;;;;13.31;86.51;98470.69;4096010;28;21410;-88
2023/01/01 03:42:26;;;;;;;9.97;7.73;;;;;;;13.32;86.76;98469.72;4107921;28;21238;-88
2023/01/01 03:44:33;;;;;;;11.77;8.20;;;;;;;13.39;86.06;98470.97;4094112;28;21469;-88
2023/01/01 03:46:37;;;;;;;9.93;6.97;;;;;;;13.41;85.73;98474.28;4095980;28;21023;-88
2023/01/01 03:48:55;;;;;;;18.13;10.00;;;;;;;13.43;85.92;98482.91;4093318;28;20635;-88
2023/01/01 03:51:11;;;;;;;15.17;8.13;;;;;;;13.45;85.93;98475.75;4108064;28;20646;-89
2023/01/01 03:53:22;;;;;;;10.10;6.90;;;;;;;13.45;85.71;98479.19;4107536;28;20648;-89
2023/01/01 03:55:29;;;;;;;8.07;6.57;;;;;;;13.47;85.48;98476.47;4074057;29;20702;-89
2023/01/01 03:57:37;;;;;;;10.10;6.43;;;;;;;13.47;85.60;98472.06;4078524;29;21315;-89
2023/01/01 03:59:44;;;;;;;9.67;7.13;;;;;;;13.51;85.38;98468.25;4093804;28;20652;-88
2023/01/01 04:01:49;;;;;;;11.80;7.00;;;;;;;13.53;85.15;98476.88;4093850;28;20649;-89
2023/01/01 04:03:54;;;;;;;8.10;6.33;;;;;;;13.50;85.17;98468.38;4078121;29;20763;-89
2023/01/01 04:05:57;;;;;;;10.10;8.00;;;;;;;13.53;84.58;98470.78;4078367;29;20673;-89
2023/01/01 04:08:01;;;;;;;9.70;6.33;;;;;;;13.54;85.03;98464.59;4096724;28;20645;-88
2023/01/01 04:10:15;;;;;;;12.37;7.00;;;;;;;13.55;84.86;98463.66;4095007;28;21683;-88
2023/01/01 04:12:20;;;;;;;9.03;7.13;;;;;;;13.53;84.81;98458.53;4094247;28;20649;-88
2023/01/01 04:14:28;;;;;;;9.00;6.90;;;;;;;13.53;84.92;98468.16;4094446;28;20745;-88
2023/01/01 04:16:31;;;;;;;9.10;7.50;;;;;;;13.54;84.98;98472.44;4103428;28;21042;-88
2023/01/01 04:18:34;;;;;;;7.93;6.07;;;;;;;13.53;85.33;98463.75;4106918;28;20637;-88
2023/01/01 04:20:38;;;;;;;10.20;6.67;;;;;;;13.55;85.17;98466.28;4108554;28;20657;-88
2023/01/01 04:22:41;;;;;;;8.43;6.37;;;;;;;13.53;85.00;98461.16;4090728;28;20646;-88
2023/01/01 04:24:44;;;;;;;8.00;6.07;;;;;;;13.55;85.05;98463.66;4093239;28;21250;-88
2023/01/01 04:26:48;;;;;;;7.40;6.40;;;;;;;13.55;84.21;98456.63;4095317;28;21048;-89
2023/01/01 04:28:51;;;;;;;7.40;6.07;;;;;;;13.56;84.86;98460.91;4091276;28;20640;-89
2023/01/01 04:30:54;;;;;;;7.37;5.50;;;;;;;13.55;85.01;98461.03;4096681;28;21274;-88
2023/01/01 04:32:56;;;;;;;8.40;6.10;;;;;;;13.53;84.94;98457.66;4095617;28;20640;-87
2023/01/01 04:35:00;;;;;;;8.23;5.63;;;;;;;13.55;84.48;98455.78;4109392;28;20669;-87
2023/01/01 04:37:04;;;;;;;10.03;5.40;;;;;;;13.57;84.80;98446.03;4095066;28;20674;-87
2023/01/01 04:39:14;;;;;;;7.50;5.70;;;;;;;13.56;84.74;98447.81;4095295;28;21031;-87
2023/01/01 04:41:17;;;;;;;6.77;5.63;;;;;;;13.58;84.83;98442.47;4092766;28;20730;-87
2023/01/01 04:43:21;;;;;;;10.50;5.90;;;;;;;13.56;84.54;98442.56;4106745;28;20686;-87
2023/01/01 04:45:24;;;;;;;7.80;5.40;;;;;;;13.54;84.57;98441.84;4093766;28;21084;-87
2023/01/01 04:47:27;;;;;;;8.07;5.70;;;;;;;13.58;84.84;98445.91;4095712;28;20675;-87
2023/01/01 04:49:30;;;;;;;8.10;5.20;;;;;;;13.58;84.07;98445.91;4092977;29;21269;-87
2023/01/01 04:51:33;;;;;;;7.37;5.57;;;;;;;13.59;84.27;98437.09;4089574;28;22054;-88
2023/01/01 04:53:38;;;;;;;6.63;5.10;;;;;;;13.59;84.61;98444.09;4110376;28;20637;-88
2023/01/01 04:55:42;;;;;;;7.40;5.37;;;;;;;13.55;84.36;98445.31;4111356;28;20639;-88
2023/01/01 04:57:45;;;;;;;8.83;5.37;;;;;;;13.52;83.75;98451.59;4088930;29;20643;-88
2023/01/01 04:59:48;;;;;;;8.17;5.67;;;;;;;13.50;84.26;98443.03;4086796;29;20641;-88
2023/01/01 05:01:52;;;;;;;8.80;6.17;;;;;;;13.45;84.63;98455.63;4103215;28;20627;-88
2023/01/01 05:03:56;;;;;;;15.70;12.53;;;;;;;13.41;84.51;98458.56;4104300;28;20716;-87
2023/01/01 05:06:00;;;;;;;29.60;24.70;;;;;;;13.27;83.22;98456.13;4107938;28;20680;-88
2023/01/01 05:08:04;;;;;;;25.50;22.13;;;;;;;13.09;82.83;98467.13;4107847;28;20642;-89
2023/01/01 05:10:08;;;;;;;35.33;30.37;;;;;;;12.93;82.73;98466.53;4092026;28;20631;-89
2023/01/01 05:12:12;;;;;;;36.90;32.60;;;;;;;12.77;81.44;98465.94;4089477;28;20640;-88
2023/01/01 05:14:14;;;;;;;39.43;33.17;;;;;;;12.60;82.60;98462.81;4095175;28;20716;-88
2023/01/01 05:16:19;;;;;;;38.47;34.00;;;;;;;12.42;82.86;98464.97;4094835;28;20673;-88
2023/01/01 05:18:23;;;;;;;40.43;30.93;;;;;;;12.23;83.36;98468.13;4091031;28;20639;-89
2023/01/01 05:20:26;;;;;;;33.80;29.80;;;;;;;12.12;84.50;98465.41;4090897;28;20719;-88
2023/01/01 05:22:29;;;;;;;28.77;25.60;;;;;;;12.05;83.18;98472.81;4092602;28;20677;-89
2023/01/01 05:24:35;;;;;;;30.40;25.10;;;;;;;12.01;85.18;98474.00;4094352;28;20646;-88
2023/01/01 05:26:41;;;;;;;26.33;22.57;;;;;;;12.05;85.70;98472.00;4109188;28;21277;-88
2023/01/01 05:28:45;;;;;;;32.63;26.07;;;;;;;12.06;86.05;98476.31;4091947;28;20737;-88
2023/01/01 05:30:48;;;;;;;34.40;26.00;;;;;;;12.05;86.49;98470.22;4079299;29;21132;-88
2023/01/01 05:32:51;;;;;;;28.70;24.50;;;;;;;12.03;84.69;98466.88;4079683;29;21037;-89
2023/01/01 05:34:55;;;;;;;16.20;13.50;;;;;;;12.00;86.17;98469.69;4090741;28;20694;-88
2023/01/01 05:36:58;;;;;;;23.33;19.43;;;;;;;12.01;87.24;98468.78;4089838;28;20646;-88
2023/01/01 05:39:21;;;;;;;24.13;18.20;;;;;;;12.02;86.28;98465.19;4091182;28;21206;-88
2023/01/01 05:41:25;;;;;;;18.10;15.07;;;;;;;12.04;86.92;98478.16;4091776;28;20778;-89
2023/01/01 05:43:29;;;;;;;16.07;13.43;;;;;;;12.04;87.88;98478.16;4097031;28;20677;-88
2023/01/01 05:45:32;;;;;;;20.87;17.30;;;;;;;12.00;86.45;98472.31;4079846;29;20693;-88
2023/01/01 05:47:36;;;;;;;18.97;15.97;;;;;;;11.92;87.03;98472.00;4091976;28;20995;-89
2023/01/01 05:49:39;;;;;;;20.37;15.97;;;;;;;11.84;85.89;98468.22;4077373;29;20635;-87
2023/01/01 05:51:42;;;;;;;16.57;14.17;;;;;;;11.74;86.61;98475.00;4091121;28;20786;-88
2023/01/01 05:53:45;;;;;;;18.53;15.80;;;;;;;11.68;86.44;98462.38;4090264;28;20648;-90
2023/01/01 05:55:52;;;;;;;21.70;19.30;;;;;;;11.63;85.89;98467.03;4106680;28;20644;-90
2023/01/01 05:57:55;;;;;;;22.87;19.80;;;;;;;11.47;87.48;98466.41;4090171;28;20638;-89
2023/01/01 06:00:00;;;;;;;22.00;18.10;;;;;;;11.42;86.49;98462.38;4088523;28;20637;-90
2023/01/01 06:02:03;;;;;;;25.03;20.60;;;;;;;11.34;88.24;98469.88;4076626;29;20988;-88
2023/01/01 06:04:08;;;;;;;28.13;23.20;;;;;;;11.27;87.54;98472.06;4092043;28;20645;-88
2023/01/01 06:06:13;;;;;;;27.97;21.07;;;;;;;11.18;88.78;98463.97;4090216;28;20750;-88
2023/01/01 06:08:16;;;;;;;27.20;23.20;;;;;;;11.16;87.87;98460.63;4076373;29;20638;-88
2023/01/01 06:10:21;;;;;;;20.27;17.40;;;;;;;11.20;89.68;98466.47;4091844;28;20651;-88
2023/01/01 06:12:24;;;;;;;25.03;20.27;;;;;;;11.18;89.21;98463.97;4074894;29;20769;-91
2023/01/01 06:14:27;;;;;;;20.43;16.70;;;;;;;11.24;90.59;98471.41;4092256;28;20632;-88
2023/01/01 06:16:31;;;;;;;21.70;18.10;;;;;;;11.29;88.55;98480.63;4091209;28;20696;-89
2023/01/01 06:18:35;;;;;;;16.33;14.60;;;;;;;11.33;90.25;98476.03;4106371;28;20667;-88
2023/01/01 06:20:38;;;;;;;22.00;17.30;;;;;;;11.40;89.98;98480.75;4094051;28;20739;-88
2023/01/01 06:22:42;;;;;;;26.43;18.23;;;;;;;11.43;90.63;98498.00;4089844;28;20692;-89
2023/01/01 06:24:45;;;;;;;21.17;17.10;;;;;;;11.41;89.39;98486.81;4107066;28;20724;-88
2023/01/01 06:26:48;;;;;;;20.23;16.70;;;;;;;11.36;89.44;98494.09;4091758;28;20748;-89
2023/01/01 06:28:52;;;;;;;20.57;16.90;;;;;;;11.35;88.01;98495.03;4086523;28;20655;-88
2023/01/01 06:30:55;;;;;;;23.70;17.70;;;;;;;11.32;89.68;98492.63;4092000;28;20772;-87
2023/01/01 06:32:59;;;;;;;22.17;16.20;;;;;;;11.20;89.62;98501.28;4095095;28;20849;-88
2023/01/01 06:35:02;;;;;;;20.33;16.60;;;;;;;11.17;89.28;98504.06;4078433;29;20733;-87
2023/01/01 06:37:06;;;;;;;18.30;15.20;;;;;;;11.15;89.20;98499.88;4089540;28;21363;-87
2023/01/01 06:39:09;;;;;;;19.13;15.33;;;;;;;11.13;88.62;98502.59;4075246;29;20650;-88
2023/01/01 06:41:14;;;;;;;22.57;17.93;;;;;;;11.12;89.86;98505.28;4094669;28;20709;-87
2023/01/01 06:43:17;;;;;;;22.17;15.07;;;;;;;11.05;89.95;98515.28;4089238;28;20740;-89
2023/01/01 06:45:20;;;;;;;18.77;15.80;;;;;;;11.01;89.50;98505.16;4094146;28;20667;-87
2023/01/01 06:47:24;;;;;;;18.57;15.67;;;;;;;10.92;89.83;98503.13;4095794;28;20660;-87
2023/01/01 06:49:29;;;;;;;19.57;14.80;;;;;;;10.90;90.55;98512.81;4110071;28;20760;-87
2023/01/01 06:51:35;;;;;;;19.00;14.47;;;;;;;10.80;90.03;98511.72;4100115;28;20708;-87
2023/01/01 06:53:38;;;;;;;19.60;14.57;;;;;;;10.75;89.62;98516.38;4109427;28;20634;-87
2023/01/01 06:55:48;;;;;;;18.40;13.60;;;;;;;10.76;90.25;98512.81;4097235;28;20632;-87
2023/01/01 06:57:58;;;;;;;19.43;13.50;;;;;;;10.78;90.95;98515.34;4109175;28;20646;-88
2023/01/01 07:00:02;;;;;;;17.47;13.03;;;;;;;10.77;90.35;98511.06;4094150;28;21512;-87
2023/01/01 07:02:05;;;;;;;14.80;12.90;;;;;;;10.83;91.33;98519.34;4094142;28;21349;-87
2023/01/01 07:04:12;;;;;;;16.87;12.90;;;;;;;10.83;90.48;98512.34;4101081;28;20633;-88
2023/01/01 07:06:16;;;;;;;15.80;13.10;;;;;;;10.82;89.70;98513.31;4092847;28;21104;-87
2023/01/01 07:08:19;;;;;;;17.83;13.23;;;;;;;10.76;91.16;98518.03;4096575;28;20650;-87
2023/01/01 07:10:22;;;;;;;14.60;11.00;;;;;;;10.76;90.69;98517.22;4095680;28;20641;-88
2023/01/01 07:12:25;;;;;;;18.27;13.30;;;;;;;10.80;90.90;98517.75;4095812;28;20664;-88
2023/01/01 07:14:30;;;;;;;15.90;12.90;;;;;;;10.83;91.36;98521.94;4096943;28;20644;-87
2023/01/01 07:16:33;;;;;;;15.60;13.10;;;;;;;10.87;91.52;98518.22;4093673;28;20633;-88
2023/01/01 07:18:37;;;;;;;17.70;11.97;;;;;;;10.92;91.41;98518.78;4093915;28;20645;-87
2023/01/01 07:20:42;;;;;;;14.63;12.00;;;;;;;10.98;91.71;98529.66;4108134;28;20651;-88
2023/01/01 07:22:46;;;;;;;16.97;12.27;;;;;;;11.00;91.11;98532.16;4095197;28;20641;-88
2023/01/01 07:24:50;;;;;;;16.63;12.23;;;;;;;11.03;91.83;98531.97;4100071;28;21016;-88
2023/01/01 07:26:52;;;;;;;15.43;11.90;;;;;;;11.04;90.24;98537.09;4107584;28;21018;-88
2023/01/01 07:28:56;;;;;;;17.07;12.10;;;;;;;11.04;90.05;98533.66;4106137;28;20644;-89
2023/01/01 07:31:09;;;;;;;14.60;12.00;;;;;;;11.04;91.44;98533.66;4088073;28;20648;-88
2023/01/01 07:33:13;;;;;;;16.47;10.40;;;;;;;11.02;89.86;98530.28;4089493;28;20735;-87
2023/01/01 07:35:17;;;;;;;13.37;9.87;;;;;;;11.09;91.52;98531.59;4097151;28;20665;-89
2023/01/01 07:37:24;;;;;;;16.43;11.30;;;;;;;11.21;90.87;98543.88;4093851;28;20629;-87
2023/01/01 07:39:28;;;;;;;12.73;10.40;;;;;;;11.22;90.11;98545.56;4078191;29;20637;-87
2023/01/01 07:41:31;;;;;;;13.90;9.70;;;;;;;11.18;88.91;98552.72;4097144;28;20628;-89
2023/01/01 07:43:34;;;;;;;11.10;7.70;;;;;;;11.22;89.37;98558.59;4076516;29;20638;-88
2023/01/01 07:45:38;;;;;;;10.90;7.70;;;;;;;11.27;90.95;98558.22;4092509;28;20645;-88
2023/01/01 07:47:41;;;;;;;11.70;8.83;;;;;;;11.35;89.76;98561.16;4105081;28;20706;-88
2023/01/01 07:49:44;;;;;;;12.40;7.67;;;;;;;11.39;89.90;98564.41;4091577;28;20641;-86
2023/01/01 07:51:47;;;;;;;10.50;8.20;;;;;;;11.45;90.86;98572.69;4094836;28;20644;-91
2023/01/01 07:53:51;;;;;;;11.30;8.80;;;;;;;11.52;90.72;98574.00;4080378;29;20646;-92
2023/01/01 07:55:57;;;;;;;11.53;8.50;;;;;;;11.55;88.99;98578.22;4079520;29;20636;-91
2023/01/01 07:58:04;;;;;;;11.97;8.90;;;;;;;11.51;88.86;98577.56;4090273;28;20632;-93
2023/01/01 08:00:09;;;;;;;10.10;8.20;;;;;;;11.56;87.87;98585.09;4092710;28;20642;-94
2023/01/01 08:02:17;;;;;;;14.10;8.50;;;;;;;11.58;88.51;98581.47;4099203;28;20662;-95
2023/01/01 08:04:21;;;;;;;10.90;8.67;;;;;;;11.67;90.11;98590.50;4100092;28;21290;-92
2023/01/01 08:06:30;;;;;;;10.97;8.57;;;;;;;11.72;88.10;98583.19;4095963;28;20664;-93
2023/01/01 08:08:34;;;;;;;13.57;11.23;;;;;;;11.76;88.33;98588.94;4095623;28;20676;-89
2023/01/01 08:10:38;;;;;;;12.77;10.30;;;;;;;11.81;88.88;98593.88;4091247;28;21114;-95
2023/01/01 08:12:42;;;;;;;21.30;16.40;;;;;;;11.84;88.39;98591.88;4088129;28;20748;-92
2023/01/01 08:14:46;;;;;;;13.50;8.70;;;;;;;11.86;88.30;98590.03;4106876;28;20652;-95
2023/01/01 08:16:49;;;;;;;20.77;12.67;;;;;;;11.88;88.45;98593.38;4096200;28;20647;-94
2023/01/01 08:18:53;;;;;;;12.00;8.10;;;;;;;11.86;88.35;98595.25;4077903;29;20642;-93
2023/01/01 08:20:57;;;;;;;10.87;8.30;;;;;;;11.87;89.09;98596.06;4088830;28;20645;-94
2023/01/01 08:23:00;;;;;;;11.27;8.60;;;;;;;11.89;88.68;98602.03;4075992;29;20744;-94
2023/01/01 08:25:09;;;;;;;12.67;7.70;;;;;;;11.90;87.95;98607.16;4111906;28;21085;-94
2023/01/01 08:27:13;;;;;;;9.00;8.03;;;;;;;11.93;88.02;98609.56;4075192;29;21225;-94
2023/01/01 08:29:21;;;;;;;14.03;6.47;;;;;;;12.00;87.57;98615.25;4095478;28;20691;-94
2023/01/01 08:31:25;;;;;;;14.57;10.20;;;;;;;12.05;88.03;98611.38;4109321;28;21211;-94
2023/01/01 08:33:28;;;;;;;9.40;6.80;;;;;;;12.12;88.24;98612.69;4075156;29;20712;-90
2023/01/01 08:40:53;;;;;;;9.40;6.53;;;;;;;12.34;86.79;98626.84;4093213;28;20671;-94
2023/01/01 08:42:56;;;;;;;9.60;6.43;;;;;;;12.37;87.17;98631.00;4095170;28;21454;-93
2023/01/01 08:45:01;;;;;;;9.60;7.28;;;;;;;12.43;86.87;98627.97;4122382;22;20786;-94
2023/01/01 09:35:13;;;;;;;6.07;3.37;;;;;;;14.90;77.67;98663.91;4118525;28;20694;-92
2023/01/01 09:37:24;;;;;;;6.30;3.90;;;;;;;15.09;77.11;98674.66;4107736;28;20639;-95
2023/01/01 09:39:29;;;;;;;6.90;4.37;;;;;;;15.23;76.75;98670.06;4123946;28;20656;-92
2023/01/01 09:41:43;;;;;;;5.47;2.90;;;;;;;15.34;77.95;98664.81;4126271;28;20633;-93
2023/01/01 09:43:53;;;;;;;5.90;4.00;;;;;;;15.43;75.86;98669.34;4112871;28;20633;-94
2023/01/01 09:45:59;;;;;;;9.20;3.23;;;;;;;15.55;74.01;98668.38;4111254;28;20646;-93
2023/01/01 09:48:06;;;;;;;4.20;2.80;;;;;;;15.69;75.59;98670.75;4121461;28;20662;-90
2023/01/01 09:50:15;;;;;;;4.27;2.90;;;;;;;15.82;74.92;98667.03;4114741;28;20683;-94
2023/01/01 09:52:20;;;;;;;6.17;2.90;;;;;;;15.97;73.05;98668.41;4127461;28;20666;-94
2023/01/01 09:54:28;;;;;;;5.20;2.77;;;;;;;16.08;74.01;98666.56;4119207;28;20645;-96
2023/01/01 09:56:35;;;;;;;4.27;3.07;;;;;;;16.19;72.36;98676.22;4109049;28;20768;-95
2023/01/01 09:58:39;;;;;;;4.63;3.07;;;;;;;16.31;72.20;98665.59;4142256;28;21193;-94
2023/01/01 10:00:46;;;;;;;5.83;3.77;;;;;;;16.42;72.94;98673.44;4125531;28;20630;-94
2023/01/01 10:03:06;;;;;;;4.23;2.70;;;;;;;16.54;72.31;98675.88;4100677;28;20638;-93
2023/01/01 10:05:21;;;;;;;6.23;3.70;;;;;;;16.61;72.80;98674.44;4120994;28;21256;-91
2023/01/01 10:07:36;;;;;;;4.90;3.27;;;;;;;16.70;72.25;98667.53;4125826;28;20680;-93
2023/01/01 10:09:47;;;;;;;5.90;3.27;;;;;;;16.83;72.45;98670.84;4105016;28;20779;-93
2023/01/01 10:11:56;;;;;;;4.87;3.07;;;;;;;16.83;71.05;98657.66;4095721;28;20680;-93
2023/01/01 10:14:00;;;;;;;5.00;3.17;;;;;;;16.89;69.85;98670.31;4094988;28;21186;-91
2023/01/01 10:16:08;;;;;;;6.07;3.30;;;;;;;16.94;71.42;98666.31;4108513;28;20640;-90
2023/01/01 10:18:16;;;;;;;9.97;7.40;;;;;;;16.99;72.76;98669.41;4092924;28;20630;-93
2023/01/01 10:20:25;;;;;;;6.93;3.33;;;;;;;16.99;70.63;98672.06;4091093;28;20726;-93
2023/01/01 10:22:32;;;;;;;5.50;2.97;;;;;;;17.00;71.29;98671.06;4124154;28;20749;-94
2023/01/01 10:24:41;;;;;;;4.47;3.13;;;;;;;17.04;70.64;98661.94;4123860;28;21276;-91
2023/01/01 10:26:46;;;;;;;8.13;3.17;;;;;;;17.08;70.32;98660.72;4130015;28;21213;-93
2023/01/01 10:28:55;;;;;;;5.30;3.13;;;;;;;17.11;70.49;98658.66;4112134;28;20641;-92
2023/01/01 10:31:11;;;;;;;4.70;3.00;;;;;;;17.08;70.19;98661.56;4092991;28;20661;-96
2023/01/01 10:33:16;;;;;;;4.90;2.87;;;;;;;17.12;70.90;98665.63;4104880;28;20753;-95
2023/01/01 10:35:29;;;;;;;4.27;2.63;;;;;;;17.18;70.96;98669.50;4118066;28;20695;-95
2023/01/01 10:37:36;;;;;;;7.90;2.57;;;;;;;17.25;69.08;98665.41;4110200;28;20626;-95