Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:09;;;;;;;24.03;11.40;;;;;;;10.91;100.00;99559.56;1466278;88;21584;-75
2024/03/12 00:03:43;;;;;;;23.00;11.17;;;;;;;10.86;100.00;99551.30;1466145;88;21412;-75
2024/03/12 00:06:11;;;;;;;16.90;9.53;;;;;;;10.81;100.00;99550.48;1466181;88;22404;-75
2024/03/12 00:08:39;;;;;;;20.13;11.33;;;;;;;10.79;100.00;99549.02;1470322;88;21382;-74
2024/03/12 00:11:07;;;;;;;22.57;12.27;;;;;;;10.76;100.00;99550.19;1468095;88;21368;-74
2024/03/12 00:13:35;;;;;;;25.63;11.07;;;;;;;10.73;100.00;99542.59;1462729;88;21390;-74
2024/03/12 00:16:03;;;;;;;21.27;10.67;;;;;;;10.72;100.00;99547.53;1469966;88;21369;-74
2024/03/12 00:18:32;;;;;;;17.57;9.47;;;;;;;10.74;100.00;99554.81;1463574;88;22492;-75
2024/03/12 00:21:01;;;;;;;23.17;9.33;;;;;;;10.72;100.00;99554.16;1468354;88;22278;-75
2024/03/12 00:23:28;;;;;;;22.27;9.87;;;;;;;10.73;100.00;99550.53;1444484;90;21347;-75
2024/03/12 00:25:56;;;;;;;20.20;9.70;;;;;;;10.74;100.00;99552.17;1461478;88;21449;-75
2024/03/12 00:28:23;;;;;;;27.33;11.20;;;;;;;10.75;100.00;99555.13;1446001;90;22359;-74
2024/03/12 00:30:53;;;;;;;19.93;10.67;;;;;;;10.76;100.00;99551.52;1434527;90;21398;-75
2024/03/12 00:33:20;;;;;;;13.27;8.70;;;;;;;10.76;100.00;99551.98;1429799;90;21516;-75
2024/03/12 00:35:48;;;;;;;19.60;9.00;;;;;;;10.75;100.00;99549.02;1420522;90;21465;-75
2024/03/12 00:38:17;;;;;;;17.57;8.53;;;;;;;10.74;100.00;99544.23;1438689;90;22418;-75
2024/03/12 00:40:44;;;;;;;21.53;10.27;;;;;;;10.75;100.00;99543.73;1445435;90;21600;-75
2024/03/12 00:43:11;;;;;;;21.50;9.60;;;;;;;10.73;100.00;99539.95;1440100;90;21449;-75
2024/03/12 00:45:39;;;;;;;17.43;9.87;;;;;;;10.70;100.00;99538.93;1467412;88;21502;-74
2024/03/12 00:48:15;;;;;;;21.93;11.70;;;;;;;10.70;100.00;99541.58;1467459;88;22181;-75
2024/03/12 00:50:45;;;;;;;30.60;11.60;;;;;;;10.69;100.00;99546.55;1469937;88;21554;-75
2024/03/12 00:53:13;;;;;;;24.97;10.80;;;;;;;10.66;100.00;99542.92;1468964;88;21350;-74
2024/03/12 00:55:40;;;;;;;26.97;10.87;;;;;;;10.65;100.00;99534.67;1468233;88;22419;-76
2024/03/12 00:58:10;;;;;;;24.00;10.63;;;;;;;10.63;100.00;99530.54;1460636;88;21345;-76
2024/03/12 01:00:37;;;;;;;17.57;9.57;;;;;;;10.60;100.00;99527.73;1464785;88;22284;-76
2024/03/12 01:03:08;;;;;;;26.13;10.30;;;;;;;10.58;100.00;99522.59;1467296;88;21353;-76
2024/03/12 01:05:36;;;;;;;22.27;10.53;;;;;;;10.57;100.00;99530.72;1463220;88;21449;-75
2024/03/12 01:08:05;;;;;;;27.60;11.23;;;;;;;10.56;100.00;99526.44;1463221;88;21383;-75
2024/03/12 01:10:34;;;;;;;27.90;11.60;;;;;;;10.54;100.00;99525.77;1466323;88;21390;-75
2024/03/12 01:13:05;;;;;;;31.00;11.23;;;;;;;10.52;100.00;99519.81;1470278;88;21411;-75
2024/03/12 01:15:32;;;;;;;;;;;;;;;10.50;100.00;99525.76;1473826;88;21441;-75
2024/03/12 01:17:59;;;;;;;25.47;11.30;;;;;;;10.47;100.00;99519.48;1470854;88;20510;-75
2024/03/12 01:20:27;;;;;;;17.37;10.47;;;;;;;10.44;100.00;99512.70;1470507;88;21442;-75
2024/03/12 01:22:55;;;;;;;20.90;10.67;;;;;;;10.43;100.00;99512.89;1472688;88;21913;-76
2024/03/12 01:25:24;;;;;;;19.37;11.03;;;;;;;10.41;100.00;99506.94;1466907;88;22519;-75
2024/03/12 01:27:55;;;;;;;20.83;9.97;;;;;;;10.41;100.00;99513.55;1452624;88;21317;-75
2024/03/12 01:30:26;;;;;;;24.97;11.70;;;;;;;10.41;100.00;99508.27;1477315;88;21442;-76
2024/03/12 01:32:51;;;;;;;24.07;11.37;;;;;;;10.40;100.00;99512.73;1464872;88;21589;-75
2024/03/12 01:35:20;;;;;;;20.00;9.87;;;;;;;10.41;100.00;99510.91;1473937;88;21538;-75
2024/03/12 01:37:57;;;;;;;18.40;9.63;;;;;;;10.39;100.00;99510.59;1465637;88;21398;-75
2024/03/12 01:40:29;;;;;;;23.40;9.90;;;;;;;10.36;100.00;99508.28;1443156;89;21517;-75
2024/03/12 01:43:06;;;;;;;27.83;11.33;;;;;;;10.36;100.00;99507.47;1444436;90;21626;-75
2024/03/12 01:45:34;;;;;;;22.73;10.43;;;;;;;10.33;100.00;99508.63;1441579;90;21944;-75
2024/03/12 01:48:07;;;;;;;20.60;10.03;;;;;;;10.33;100.00;99512.59;1444326;90;22374;-75
2024/03/12 01:50:36;;;;;;;27.17;11.53;;;;;;;10.34;100.00;99510.77;1453028;88;22268;-75
2024/03/12 01:53:07;;;;;;;29.93;11.83;;;;;;;10.31;100.00;99507.95;1462726;88;22793;-76
2024/03/12 01:55:42;;;;;;;23.98;12.85;;;;;;;10.29;100.00;99502.00;1476115;88;21398;-76
2024/03/12 01:58:09;;;;;;;30.80;12.07;;;;;;;10.27;100.00;99500.05;1470100;88;22381;-75
2024/03/12 02:00:36;;;;;;;37.73;14.00;;;;;;;10.26;100.00;99503.63;1468094;88;21534;-75
2024/03/12 02:03:03;;;;;;;29.10;12.87;;;;;;;10.25;100.00;99503.81;1476358;88;21309;-76
2024/03/12 02:05:31;;;;;;;31.07;13.47;;;;;;;10.24;100.00;99498.17;1465816;88;21567;-76
2024/03/12 02:07:58;;;;;;;36.60;12.97;;;;;;;10.25;100.00;99506.45;1469817;88;21375;-76
2024/03/12 02:10:26;;;;;;;25.73;12.50;;;;;;;10.26;100.00;99500.16;1468662;88;22458;-76
2024/03/12 02:12:54;;;;;;;29.13;11.93;;;;;;;10.26;100.00;99504.13;1469662;88;21353;-75
2024/03/12 02:15:22;;;;;;;29.27;13.93;;;;;;;10.27;100.00;99504.01;1472522;88;22232;-75
2024/03/12 02:17:51;;;;;;;26.37;11.43;;;;;;;10.25;100.00;99505.95;1469686;88;21360;-76
2024/03/12 02:20:19;;;;;;;26.23;12.17;;;;;;;10.22;100.00;99495.72;1476983;88;21324;-76
2024/03/12 02:22:48;;;;;;;26.00;11.07;;;;;;;10.22;100.00;99502.33;1477540;88;21368;-75
2024/03/12 02:25:15;;;;;;;23.30;10.37;;;;;;;10.22;100.00;99504.15;1474105;88;21552;-76
2024/03/12 02:27:42;;;;;;;22.70;10.23;;;;;;;10.21;100.00;99498.01;1470567;88;21613;-76
2024/03/12 02:30:10;;;;;;;22.20;9.43;;;;;;;10.20;100.00;99495.05;1473056;88;21375;-76
2024/03/12 02:32:38;;;;;;;27.53;9.97;;;;;;;10.22;100.00;99497.04;1440200;90;21332;-76
2024/03/12 02:35:11;;;;;;;22.93;9.50;;;;;;;10.23;100.00;99497.36;1473456;88;21531;-76
2024/03/12 02:37:39;;;;;;;16.03;9.63;;;;;;;10.25;100.00;99499.34;1467866;88;21317;-76
2024/03/12 02:40:12;;;;;;;21.07;9.93;;;;;;;10.29;100.00;99500.67;1474827;88;22365;-75
2024/03/12 02:42:41;;;;;;;14.63;9.90;;;;;;;10.34;100.00;99501.50;1472948;88;21411;-76
2024/03/12 02:45:14;;;;;;;19.10;9.27;;;;;;;10.38;100.00;99507.59;1468392;88;21458;-76
2024/03/12 02:47:38;;;;;;;17.62;9.30;;;;;;;10.43;100.00;99511.06;1470529;88;21390;-76
2024/03/12 02:50:06;;;;;;;15.27;8.40;;;;;;;10.46;100.00;99505.44;1444500;90;21340;-76
2024/03/12 02:52:34;;;;;;;17.20;9.57;;;;;;;10.49;100.00;99501.63;1403110;92;21453;-76
2024/03/12 02:55:02;;;;;;;15.43;9.00;;;;;;;10.51;100.00;99505.77;1466091;88;21376;-76
2024/03/12 02:57:29;;;;;;;17.33;9.50;;;;;;;10.52;100.00;99506.08;1449842;90;21405;-76
2024/03/12 02:59:56;;;;;;;21.53;10.83;;;;;;;10.54;100.00;99509.39;1467283;88;21404;-76
2024/03/12 03:02:25;;;;;;;22.50;10.10;;;;;;;10.56;100.00;99504.77;1468910;88;21375;-76
2024/03/12 03:04:53;;;;;;;16.10;9.10;;;;;;;10.58;100.00;99505.90;1471792;88;21412;-75
2024/03/12 03:07:20;;;;;;;16.10;9.40;;;;;;;10.60;100.00;99509.21;1434027;90;21391;-75
2024/03/12 03:09:47;;;;;;;14.50;9.23;;;;;;;10.60;100.00;99503.41;1417943;91;22159;-75
2024/03/12 03:12:14;;;;;;;14.20;9.70;;;;;;;10.60;100.00;99503.92;1470309;88;21361;-75
2024/03/12 03:14:41;;;;;;;15.17;8.90;;;;;;;10.60;100.00;99503.92;1466954;88;21556;-75
2024/03/12 03:17:09;;;;;;;14.83;9.57;;;;;;;10.60;100.00;99506.56;1449687;90;21398;-75
2024/03/12 03:19:36;;;;;;;30.00;15.33;;;;;;;10.59;100.00;99508.89;1438610;89;21464;-75
2024/03/12 03:22:03;;;;;;;28.83;13.17;;;;;;;10.57;100.00;99514.84;1448697;90;21389;-75
2024/03/12 03:24:30;;;;;;;14.60;10.47;;;;;;;10.53;100.00;99510.87;1441752;90;21331;-74
2024/03/12 03:26:58;;;;;;;20.97;11.90;;;;;;;10.50;100.00;99516.50;1467372;88;21716;-74
2024/03/12 03:29:31;;;;;;;22.13;10.87;;;;;;;10.43;100.00;99512.89;1466590;88;21405;-74
2024/03/12 03:31:55;;;;;;;16.73;10.33;;;;;;;10.36;100.00;99510.92;1479188;88;21574;-74
2024/03/12 03:34:23;;;;;;;13.87;9.10;;;;;;;10.30;100.00;99519.54;1469639;88;21324;-74
2024/03/12 03:36:50;;;;;;;26.73;11.33;;;;;;;10.25;100.00;99520.50;1428324;90;21576;-74
2024/03/12 03:39:18;;;;;;;19.03;9.93;;;;;;;10.21;100.00;99517.84;1440486;90;21509;-74
2024/03/12 03:41:45;;;;;;;26.50;12.47;;;;;;;10.17;100.00;99523.15;1419792;90;21420;-74
2024/03/12 03:44:12;;;;;;;19.10;11.13;;;;;;;10.09;100.00;99520.50;1437751;90;21391;-74
2024/03/12 03:46:40;;;;;;;15.43;10.23;;;;;;;10.01;100.00;99520.04;1447130;90;21957;-74
2024/03/12 03:49:07;;;;;;;29.93;11.77;;;;;;;9.96;100.00;99524.98;1446726;90;21427;-74
2024/03/12 03:51:37;;;;;;;15.03;10.57;;;;;;;9.91;100.00;99522.83;1471595;88;21538;-74
2024/03/12 03:54:04;;;;;;;16.03;10.30;;;;;;;9.88;100.00;99530.27;1466870;88;21397;-74
2024/03/12 03:56:31;;;;;;;21.83;10.50;;;;;;;9.85;100.00;99527.95;1462760;88;21472;-74
2024/03/12 03:59:01;;;;;;;18.13;10.10;;;;;;;9.81;100.00;99530.11;1465034;88;21390;-74
2024/03/12 04:01:28;;;;;;;18.07;10.40;;;;;;;9.76;100.00;99524.48;1469717;88;21626;-74
2024/03/12 04:03:56;;;;;;;20.17;10.87;;;;;;;9.71;100.00;99530.75;1473339;88;21338;-74
2024/03/12 04:06:24;;;;;;;17.57;11.47;;;;;;;9.67;100.00;99530.26;1467805;88;22601;-75
2024/03/12 04:08:56;;;;;;;16.00;10.90;;;;;;;9.65;100.00;99527.45;1469021;88;22204;-74
2024/03/12 04:11:21;;;;;;;19.03;12.30;;;;;;;9.63;100.00;99524.95;1464001;88;21472;-74
2024/03/12 04:13:54;;;;;;;17.20;12.10;;;;;;;9.61;100.00;99528.74;1453513;88;21464;-74
2024/03/12 04:16:22;;;;;;;23.93;12.93;;;;;;;9.58;100.00;99529.08;1466205;88;21427;-74
2024/03/12 04:18:49;;;;;;;20.83;11.07;;;;;;;9.55;100.00;99524.12;1472588;88;21428;-75
2024/03/12 04:21:19;;;;;;;22.23;12.27;;;;;;;9.53;100.00;99528.26;1476019;88;21670;-75
2024/03/12 04:23:47;;;;;;;27.70;15.50;;;;;;;9.49;100.00;99529.09;1476484;88;21360;-74
2024/03/12 04:26:14;;;;;;;25.20;13.47;;;;;;;9.46;100.00;99529.37;1465937;88;21442;-74
2024/03/12 04:28:42;;;;;;;22.23;14.47;;;;;;;9.42;100.00;99528.56;1455837;88;21435;-74
2024/03/12 04:31:09;;;;;;;18.90;11.83;;;;;;;9.36;100.00;99536.64;1472121;88;21554;-74
2024/03/12 04:33:37;;;;;;;22.87;11.73;;;;;;;9.29;100.00;99535.61;1466402;88;21508;-74
2024/03/12 04:36:07;;;;;;;20.20;11.70;;;;;;;9.22;100.00;99531.98;1475570;88;21427;-75
2024/03/12 04:38:35;;;;;;;19.48;11.63;;;;;;;9.17;100.00;99535.59;1470090;88;22409;-74
2024/03/12 04:41:03;;;;;;;18.27;12.57;;;;;;;9.11;100.00;99533.09;1469570;88;21448;-74
2024/03/12 04:43:30;;;;;;;24.27;13.53;;;;;;;9.07;100.00;99535.73;1470522;88;22196;-74
2024/03/12 04:45:58;;;;;;;17.77;12.30;;;;;;;9.06;100.00;99537.19;1464087;88;21559;-75
2024/03/12 04:48:25;;;;;;;43.80;15.27;;;;;;;9.02;100.00;99546.75;1473488;88;21316;-74
2024/03/12 04:50:53;;;;;;;18.27;12.67;;;;;;;8.99;100.00;99543.11;1473449;88;22299;-75
2024/03/12 04:53:22;;;;;;;24.77;12.90;;;;;;;8.97;100.00;99546.39;1471480;88;21346;-75
2024/03/12 04:55:51;;;;;;;22.30;13.83;;;;;;;8.95;100.00;99549.70;1467074;88;21567;-76
2024/03/12 04:58:18;;;;;;;20.00;13.80;;;;;;;8.95;100.00;99553.66;1480789;88;21353;-76
2024/03/12 05:00:45;;;;;;;21.80;14.57;;;;;;;8.96;100.00;99559.27;1467331;88;22240;-77
2024/03/12 05:03:12;;;;;;;32.77;13.77;;;;;;;8.98;100.00;99559.95;1472581;88;21390;-76
2024/03/12 05:05:40;;;;;;;19.07;14.13;;;;;;;8.99;100.00;99557.63;1466785;88;22314;-75
2024/03/12 05:08:07;;;;;;;18.13;13.00;;;;;;;9.01;100.00;99558.80;1468180;88;21346;-76
2024/03/12 05:10:38;;;;;;;21.77;14.87;;;;;;;9.03;100.00;99556.34;1470001;88;21468;-76
2024/03/12 05:13:04;;;;;;;30.77;15.23;;;;;;;9.08;100.00;99560.30;1482207;88;21456;-76
2024/03/12 05:15:31;;;;;;;24.17;14.27;;;;;;;9.12;100.00;99565.59;1479665;88;22928;-76
2024/03/12 05:17:58;;;;;;;19.20;14.20;;;;;;;9.14;100.00;99557.84;1465498;88;21501;-76
2024/03/12 05:20:26;;;;;;;21.73;15.40;;;;;;;9.18;100.00;99558.37;1461311;88;21405;-76
2024/03/12 05:22:55;;;;;;;25.03;16.53;;;;;;;9.23;100.00;99567.94;1470009;88;21531;-76
2024/03/12 05:25:38;;;;;;;24.20;17.20;;;;;;;9.25;100.00;99564.66;1464900;88;21412;-76
2024/03/12 05:27:58;;;;;;;21.47;16.53;;;;;;;9.27;100.00;99561.38;1463429;88;21563;-76
2024/03/12 05:30:25;;;;;;;27.47;19.10;;;;;;;9.33;100.00;99566.01;1472191;88;21441;-77
2024/03/12 05:32:53;;;;;;;23.57;17.17;;;;;;;9.35;100.00;99566.69;1468967;88;21294;-76
2024/03/12 05:35:22;;;;;;;20.90;15.10;;;;;;;9.39;100.00;99569.33;1464306;88;21390;-76
2024/03/12 05:38:07;;;;;;;20.60;16.20;;;;;;;9.43;100.00;99573.28;1465658;88;21570;-76
2024/03/12 05:40:43;;;;;;;27.50;16.73;;;;;;;9.45;100.00;99572.64;1463899;88;22372;-76
2024/03/12 05:48:43;;;;;;;22.03;15.77;;;;;;;9.57;100.00;99572.34;1477975;88;21419;-76
2024/03/12 05:51:11;;;;;;;20.97;15.83;;;;;;;9.62;100.00;99570.05;1470636;88;22292;-76
2024/03/12 05:53:38;;;;;;;39.47;16.63;;;;;;;9.66;100.00;99570.86;1469212;88;21420;-76
2024/03/12 05:56:09;;;;;;;23.00;15.53;;;;;;;9.70;100.00;99570.06;1466695;88;21482;-76
2024/03/12 05:58:36;;;;;;;24.30;16.25;;;;;;;9.76;100.00;99572.05;1466254;88;21427;-76
2024/03/12 06:01:05;;;;;;;23.97;16.00;;;;;;;9.82;100.00;99583.28;1472511;88;22470;-76
2024/03/12 06:03:35;;;;;;;24.10;16.10;;;;;;;9.87;100.00;99586.27;1478022;88;22211;-76
2024/03/12 06:06:07;;;;;;;23.03;15.60;;;;;;;9.94;100.00;99595.19;1470675;88;22299;-76
2024/03/12 06:08:35;;;;;;;22.40;15.83;;;;;;;9.98;100.00;99589.57;1464859;88;21362;-76
2024/03/12 06:11:03;;;;;;;21.40;15.57;;;;;;;10.04;100.00;99588.91;1470412;88;21601;-76
2024/03/12 06:13:31;;;;;;;26.83;17.73;;;;;;;10.09;100.00;99588.75;1455549;88;21420;-75
2024/03/12 06:15:58;;;;;;;26.90;15.80;;;;;;;10.15;100.00;99582.80;1474694;88;21360;-77
2024/03/12 06:18:28;;;;;;;23.27;17.73;;;;;;;10.20;100.00;99584.95;1470642;88;22305;-76
2024/03/12 06:20:55;;;;;;;22.63;17.43;;;;;;;10.24;100.00;99590.73;1469711;88;21331;-78
2024/03/12 06:23:23;;;;;;;21.03;16.87;;;;;;;10.29;100.00;99590.59;1468481;88;21471;-78
2024/03/12 06:25:50;;;;;;;20.43;16.40;;;;;;;10.36;100.00;99596.07;1473292;88;21552;-77
2024/03/12 06:28:21;;;;;;;23.07;16.43;;;;;;;10.42;100.00;99599.88;1467173;88;21301;-78
2024/03/12 06:30:49;;;;;;;21.00;16.80;;;;;;;10.45;100.00;99592.42;1473395;88;21508;-78
2024/03/12 06:33:19;;;;;;;22.10;15.90;;;;;;;10.46;100.00;99590.59;1466743;88;21332;-77
2024/03/12 06:35:48;;;;;;;25.75;16.50;;;;;;;10.45;100.00;99591.59;1473651;88;21412;-78
2024/03/12 06:38:16;;;;;;;22.60;16.43;;;;;;;10.48;100.00;99592.59;1456973;88;21404;-78
2024/03/12 06:40:43;;;;;;;18.30;14.97;;;;;;;10.48;100.00;99595.23;1453521;88;21436;-77
2024/03/12 06:43:13;;;;;;;19.97;15.80;;;;;;;10.49;100.00;99598.20;1468427;88;21354;-77
2024/03/12 06:45:40;;;;;;;20.93;15.23;;;;;;;10.51;100.00;99597.54;1473814;88;23008;-77
2024/03/12 06:48:07;;;;;;;19.53;14.90;;;;;;;10.53;100.00;99607.44;1467250;88;21546;-78
2024/03/12 06:50:35;;;;;;;23.17;13.73;;;;;;;10.57;100.00;99612.73;1476075;88;22285;-77
2024/03/12 06:53:05;;;;;;;18.93;14.60;;;;;;;10.63;100.00;99608.09;1450492;88;21367;-77
2024/03/12 06:55:32;;;;;;;19.53;13.30;;;;;;;10.67;100.00;99605.43;1469060;88;22551;-80
2024/03/12 06:58:04;;;;;;;17.13;12.87;;;;;;;10.70;100.00;99610.39;1467654;88;21362;-77
2024/03/12 07:00:39;;;;;;;21.53;12.67;;;;;;;10.73;100.00;99612.72;1472076;88;22469;-77
2024/03/12 07:03:07;;;;;;;18.40;13.13;;;;;;;10.77;100.00;99616.67;1467147;88;21515;-77
2024/03/12 07:05:37;;;;;;;16.83;11.60;;;;;;;10.80;100.00;99613.69;1470602;88;21427;-77
2024/03/12 07:08:05;;;;;;;15.57;12.70;;;;;;;10.81;100.00;99615.33;1464479;88;21953;-77
2024/03/12 07:10:35;;;;;;;16.30;11.90;;;;;;;10.85;100.00;99617.16;1456629;88;21376;-77
2024/03/12 07:13:04;;;;;;;14.30;10.90;;;;;;;10.90;100.00;99620.61;1480234;88;21353;-77
2024/03/12 07:15:31;;;;;;;15.50;11.27;;;;;;;10.92;100.00;99619.95;1483325;88;21537;-78
2024/03/12 07:17:59;;;;;;;19.37;11.57;;;;;;;10.97;100.00;99622.92;1462393;88;21353;-78
2024/03/12 07:20:29;;;;;;;19.87;11.83;;;;;;;11.05;100.00;99626.38;1473509;88;21604;-77
2024/03/12 07:22:59;;;;;;;13.13;9.83;;;;;;;11.15;100.00;99634.61;1390737;88;22314;-77
2024/03/12 07:25:26;;;;;;;12.45;9.25;;;;;;;11.20;100.00;99627.81;1390687;88;21316;-77
2024/03/12 07:27:55;;;;;;;11.97;8.30;;;;;;;11.31;100.00;99629.27;1371167;90;21488;-78
2024/03/12 07:30:24;;;;;;;10.97;8.47;;;;;;;11.35;100.00;99630.56;1351238;91;21304;-78
2024/03/12 07:32:52;;;;;;;11.07;8.50;;;;;;;11.43;100.00;99633.19;1397003;88;21206;-77
2024/03/12 07:35:20;;;;;;;9.93;8.17;;;;;;;11.50;100.00;99633.31;1370401;90;21472;-78
2024/03/12 07:37:48;;;;;;;12.20;7.17;;;;;;;11.57;100.00;99634.79;1393730;88;21243;-78
2024/03/12 07:40:15;;;;;;;9.53;7.00;;;;;;;11.68;100.00;99633.90;1393734;88;21406;-78
2024/03/12 07:42:43;;;;;;;8.20;6.60;;;;;;;11.78;100.00;99633.67;1376845;90;22086;-77
2024/03/12 07:45:14;;;;;;;24.67;8.73;;;;;;;11.86;100.00;99638.95;1392728;88;21258;-78
2024/03/12 07:47:41;;;;;;;11.95;6.45;;;;;;;11.90;100.00;99637.59;1390540;88;21338;-78
2024/03/12 07:50:13;;;;;;;10.30;7.07;;;;;;;11.93;100.00;99645.20;1394165;88;21265;-77
2024/03/12 07:52:40;;;;;;;8.37;6.57;;;;;;;11.84;100.00;99650.70;1548281;88;21655;-78
2024/03/12 07:55:10;;;;;;;8.87;6.63;;;;;;;11.86;100.00;99647.41;1371593;90;21304;-77
2024/03/12 07:57:37;;;;;;;8.40;6.23;;;;;;;11.84;100.00;99656.00;1369378;90;21266;-77
2024/03/12 08:00:14;;;;;;;7.20;5.27;;;;;;;11.89;100.00;99648.39;1385910;90;21272;-78
2024/03/12 08:02:39;;;;;;;6.58;5.20;;;;;;;11.95;100.00;99649.02;1547757;88;21446;-79
2024/03/12 08:05:04;;;;;;;7.33;5.40;;;;;;;12.02;100.00;99649.95;1550249;88;21264;-77
2024/03/12 08:07:32;;;;;;;6.83;5.63;;;;;;;12.09;100.00;99641.63;1370744;90;22021;-79
2024/03/12 08:09:59;;;;;;;8.17;6.03;;;;;;;12.15;100.00;99644.89;1377339;89;21250;-78
2024/03/12 08:12:26;;;;;;;6.27;5.60;;;;;;;12.19;100.00;99639.55;1340185;93;21344;-78
2024/03/12 08:14:53;;;;;;;15.63;7.20;;;;;;;12.27;100.00;99644.48;1380417;90;21380;-77
2024/03/12 08:17:20;;;;;;;13.83;6.53;;;;;;;12.29;100.00;99650.45;1394280;88;21229;-77
2024/03/12 08:19:50;;;;;;;6.40;5.37;;;;;;;12.27;100.00;99648.47;1371143;90;21455;-78
2024/03/12 08:22:19;;;;;;;10.18;5.42;;;;;;;12.26;100.00;99659.58;1501335;90;21251;-78
2024/03/12 08:24:47;;;;;;;10.33;5.40;;;;;;;12.26;100.00;99659.58;1553571;88;21147;-78
2024/03/12 08:27:14;;;;;;;5.17;3.77;;;;;;;12.27;100.00;99660.41;1392976;88;21302;-78
2024/03/12 08:29:43;;;;;;;8.53;5.13;;;;;;;12.27;100.00;99661.73;1371687;90;21414;-76
2024/03/12 08:32:10;;;;;;;4.70;3.80;;;;;;;12.23;100.00;99657.28;1440780;88;21456;-79
2024/03/12 08:34:37;;;;;;;7.43;4.00;;;;;;;12.21;100.00;99666.42;1444125;90;21516;-78
2024/03/12 08:37:11;;;;;;;6.00;3.33;;;;;;;12.17;100.00;99672.08;1471004;88;21405;-78
2024/03/12 08:39:37;;;;;;;4.53;3.90;;;;;;;12.16;100.00;99670.91;1523263;88;21509;-78
2024/03/12 08:42:07;;;;;;;4.43;3.60;;;;;;;12.18;100.00;99673.72;1438536;90;21450;-78
2024/03/12 08:44:34;;;;;;;6.80;3.30;;;;;;;12.22;100.00;99671.53;1443790;90;21656;-78
2024/03/12 08:47:01;;;;;;;3.53;2.70;;;;;;;12.17;100.00;99674.73;1441500;90;21428;-77
2024/03/12 08:49:28;;;;;;;5.73;3.27;;;;;;;12.14;100.00;99677.73;1459434;88;21456;-78
2024/03/12 08:51:56;;;;;;;3.30;2.30;;;;;;;12.06;100.00;99673.80;1439497;90;21346;-78
2024/03/12 08:54:23;;;;;;;3.83;3.20;;;;;;;12.04;100.00;99681.10;1419628;92;21607;-78
2024/03/12 08:56:51;;;;;;;4.90;3.43;;;;;;;12.00;100.00;99684.27;1468017;88;21345;-78
2024/03/12 08:59:18;;;;;;;3.20;2.40;;;;;;;12.01;100.00;99678.80;1463959;88;22211;-78
2024/03/12 09:01:45;;;;;;;5.97;2.87;;;;;;;11.96;100.00;99687.27;1445614;90;21375;-78
2024/03/12 09:04:13;;;;;;;6.30;3.47;;;;;;;12.02;100.00;99683.09;1464792;88;21397;-78
2024/03/12 09:06:40;;;;;;;5.73;3.60;;;;;;;12.03;100.00;99687.42;1475013;88;21419;-78
2024/03/12 09:09:09;;;;;;;4.47;3.37;;;;;;;12.08;100.00;99694.33;1469811;88;21434;-78
2024/03/12 09:11:38;;;;;;;6.80;4.87;;;;;;;12.15;100.00;99698.45;1472546;88;21680;-78
2024/03/12 09:14:06;;;;;;;29.00;17.43;;;;;;;12.15;100.00;99695.30;1468806;88;21361;-77
2024/03/12 09:16:37;;;;;;;14.40;9.80;;;;;;;12.20;100.00;99696.11;1469336;88;21524;-78
2024/03/12 09:19:04;;;;;;;6.22;4.97;;;;;;;12.22;100.00;99701.22;1469742;88;21382;-78
2024/03/12 09:21:35;;;;;;;8.93;4.17;;;;;;;12.22;100.00;99698.56;1465347;88;21383;-78
2024/03/12 09:24:01;;;;;;;8.23;3.33;;;;;;;12.23;100.00;99694.90;1469906;88;21419;-78
2024/03/12 09:26:28;;;;;;;6.90;4.73;;;;;;;12.24;100.00;99700.55;1468815;88;21457;-78
2024/03/12 09:28:57;;;;;;;6.20;4.23;;;;;;;12.28;100.00;99701.33;1441995;90;22399;-78
2024/03/12 09:31:24;;;;;;;5.20;4.50;;;;;;;12.36;100.00;99699.13;1424890;91;22241;-78
2024/03/12 09:33:52;;;;;;;6.67;4.83;;;;;;;12.45;100.00;99702.05;1466724;88;21475;-78
2024/03/12 09:36:20;;;;;;;5.93;3.87;;;;;;;12.52;100.00;99688.41;1442109;90;21540;-77
2024/03/12 09:38:51;;;;;;;5.97;3.90;;;;;;;12.59;100.00;99695.97;1420876;92;21568;-78
2024/03/12 09:41:22;;;;;;;6.23;4.27;;;;;;;12.68;100.00;99698.55;1465543;88;22240;-78
2024/03/12 09:43:51;;;;;;;;;;;;;;;12.72;100.00;99702.52;1475494;88;21449;-79
2024/03/12 09:46:19;;;;;;;6.10;3.90;;;;;;;12.69;100.00;99698.39;1467077;88;20395;-78
2024/03/12 09:48:50;;;;;;;5.30;3.97;;;;;;;12.76;100.00;99693.18;1460785;88;21643;-78
2024/03/12 09:51:17;;;;;;;7.67;4.70;;;;;;;12.86;100.00;99692.44;1367334;90;21384;-78
2024/03/12 09:53:46;;;;;;;5.37;4.50;;;;;;;12.92;100.00;99693.52;1372034;89;21340;-78
2024/03/12 09:56:15;;;;;;;5.57;4.10;;;;;;;13.03;100.00;99686.44;1369508;90;22139;-78
2024/03/12 09:58:43;;;;;;;8.00;4.60;;;;;;;13.17;100.00;99686.14;1344487;93;22131;-78
2024/03/12 10:01:12;;;;;;;6.40;4.40;;;;;;;13.30;100.00;99690.36;1393811;88;21376;-78
2024/03/12 10:03:40;;;;;;;7.07;4.47;;;;;;;13.46;100.00;99697.30;1369166;90;21266;-79
2024/03/12 10:06:09;;;;;;;7.30;4.57;;;;;;;13.68;100.00;99694.22;1352380;91;21479;-78
2024/03/12 10:08:36;;;;;;;7.33;5.40;;;;;;;13.87;100.00;99692.32;1392700;88;21265;-78
2024/03/12 10:11:07;;;;;;;6.23;4.83;;;;;;;14.12;100.00;99697.28;1394141;88;22278;-79
2024/03/12 10:13:32;;;;;;;6.13;4.40;;;;;;;14.33;100.00;99693.33;1530529;88;21316;-79
2024/03/12 10:16:01;;;;;;;5.20;4.13;;;;;;;14.49;100.00;99692.74;1394186;88;21251;-78
2024/03/12 10:18:34;;;;;;;5.47;3.37;;;;;;;14.67;100.00;99693.12;1379281;90;21272;-79
2024/03/12 10:21:02;;;;;;;5.17;4.13;;;;;;;14.65;100.00;99695.18;1525464;90;21229;-78
2024/03/12 10:23:33;;;;;;;6.30;3.63;;;;;;;14.63;100.00;99694.54;1393661;88;22115;-79
2024/03/12 10:26:21;;;;;;;4.30;3.47;;;;;;;14.59;100.00;99689.30;1396360;88;21494;-78
2024/03/12 10:28:41;;;;;;;;;;;;;;;14.60;100.00;99694.41;1390783;88;22271;-78
2024/03/12 10:31:11;;;;;;;5.23;2.93;;;;;;;14.63;100.00;99691.88;1394012;88;20270;-79
2024/03/12 10:33:48;;;;;;;3.47;2.63;;;;;;;14.71;100.00;99691.75;1511835;90;21481;-79
2024/03/12 10:36:13;;;;;;;3.33;2.73;;;;;;;14.75;100.00;99693.51;1351284;92;21377;-79
2024/03/12 10:38:42;;;;;;;3.77;2.37;;;;;;;14.87;100.00;99683.48;1396790;88;21310;-79
2024/03/12 10:41:20;;;;;;;3.20;1.90;;;;;;;15.05;100.00;99682.98;1553874;88;21428;-79
2024/03/12 10:43:49;;;;;;;3.23;2.03;;;;;;;15.31;100.00;99678.33;1389322;90;21324;-78
2024/03/12 10:46:19;;;;;;;3.40;2.57;;;;;;;15.56;100.00;99681.83;1385596;90;21449;-78
2024/03/12 10:48:48;;;;;;;5.90;3.10;;;;;;;15.75;100.00;99684.31;1350278;92;21268;-80
2024/03/12 10:51:19;;;;;;;4.73;2.60;;;;;;;15.89;100.00;99681.19;1392132;88;21280;-78
2024/03/12 10:53:49;;;;;;;5.60;2.55;;;;;;;15.89;100.00;99684.67;1397135;88;22181;-78
2024/03/12 10:56:17;;;;;;;5.17;2.07;;;;;;;15.98;100.00;99683.98;1390214;88;21258;-79
2024/03/12 10:58:49;;;;;;;6.93;3.13;;;;;;;16.01;100.00;99686.25;1394446;88;21265;-78
2024/03/12 11:01:20;;;;;;;4.30;2.90;;;;;;;16.05;100.00;99683.47;1519882;90;21347;-78
2024/03/12 11:03:59;;;;;;;3.30;2.10;;;;;;;16.00;100.00;99685.95;1502757;92;22080;-78
2024/03/12 11:06:23;;;;;;;2.00;1.80;;;;;;;15.89;74.53;99686.52;1441044;88;21622;-78
2024/03/12 11:08:50;;;;;;;4.63;2.53;;;;;;;15.82;66.72;99689.14;1439940;90;21383;-78
2024/03/12 11:11:21;;;;;;;4.03;1.90;;;;;;;15.85;62.10;99690.59;1424480;92;21443;-79
2024/03/12 11:13:50;;;;;;;2.67;1.77;;;;;;;15.86;60.71;99687.74;1389809;88;21391;-79
2024/03/12 11:16:20;;;;;;;4.10;2.00;;;;;;;15.85;61.06;99685.26;1391871;88;21266;-79
2024/03/12 11:18:52;;;;;;;3.40;2.47;;;;;;;15.94;61.28;99689.39;1392033;88;21258;-79
2024/03/12 11:21:31;;;;;;;2.65;1.75;;;;;;;16.01;59.97;99684.91;1410349;88;21309;-79
2024/03/12 11:23:59;;;;;;;2.47;1.80;;;;;;;15.95;59.90;99685.72;1525450;90;21291;-79
2024/03/12 11:26:29;;;;;;;6.33;1.37;;;;;;;15.81;58.57;99680.02;1394222;88;22204;-79
2024/03/12 11:28:57;;;;;;;2.98;1.75;;;;;;;15.81;59.87;99679.51;1552239;88;22405;-78
2024/03/12 11:31:26;;;;;;;4.63;1.43;;;;;;;15.89;60.24;99678.52;1428136;88;21331;-78