Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:43;;;;;;;;;10.50;10.25;;;;;8.65;73.39;102080.19;4976710;28;45498;-73
2022/11/27 00:04:11;;;;;;;;;13.00;10.25;;;;;8.52;73.43;102062.56;4978135;28;45418;-74
2022/11/27 00:06:39;;;;;;;;;10.25;10.25;;;;;8.58;73.58;102070.50;4959257;28;45588;-73
2022/11/27 00:09:10;;;;;;;;;11.00;11.00;;;;;8.47;73.80;102051.06;4976685;28;45357;-73
2022/11/27 00:11:38;;;;;;;;;8.50;8.50;;;;;8.62;73.58;102066.84;4960254;28;45270;-74
2022/11/27 00:14:03;;;;;;;;;14.50;12.25;;;;;8.63;73.52;102054.38;4978625;28;45346;-75
2022/11/27 00:16:29;;;;;;;;;8.75;8.75;;;;;8.65;73.74;102044.53;4977891;28;45577;-74
2022/11/27 00:18:54;;;;;;;;;14.00;13.25;;;;;8.67;73.32;102048.09;4977632;28;45385;-75
2022/11/27 00:21:28;;;;;;;;;9.50;9.50;;;;;8.72;73.31;102054.22;4977876;28;45353;-76
2022/11/27 00:23:57;;;;;;;;;7.25;7.25;;;;;8.77;73.14;102057.69;4977928;28;45385;-75
2022/11/27 00:26:24;;;;;;;;;8.00;8.00;;;;;8.75;72.93;102045.28;4977155;28;45311;-73
2022/11/27 00:28:50;;;;;;;;;8.50;8.00;;;;;8.77;72.92;102038.09;4959387;28;45274;-74
2022/11/27 05:32:37;;;;;;;;;7.75;7.75;;;;;8.50;74.52;101757.06;4959212;28;45188;-75
2022/11/27 05:35:03;;;;;;;;;12.25;8.50;;;;;8.50;73.95;101749.03;4955076;28;45490;-74
2022/11/27 05:37:30;;;;;;;;;9.50;8.25;;;;;8.55;74.14;101760.50;4957438;28;45358;-73
2022/11/27 05:39:55;;;;;;;;;10.00;8.50;;;;;8.56;74.25;101742.69;4959658;28;45322;-74
2022/11/27 05:42:20;;;;;;;;;9.00;8.25;;;;;8.58;73.96;101738.19;4959594;28;45434;-74
2022/11/27 05:44:46;;;;;;;;;7.00;7.00;;;;;8.56;73.82;101727.53;4958824;28;45461;-73
2022/11/27 05:47:11;;;;;;;;;10.00;6.75;;;;;8.69;73.73;101738.81;4959195;28;45409;-73
2022/11/27 05:49:37;;;;;;;;;7.50;7.50;;;;;8.52;74.30;101706.22;4959388;28;45545;-73
2022/11/27 05:52:02;;;;;;;;;6.25;6.25;;;;;8.68;74.11;101731.69;4959452;28;45487;-73
2022/11/27 05:54:28;;;;;;;;;12.00;9.00;;;;;8.69;73.61;101738.81;4959164;28;45362;-74
2022/11/27 05:56:53;;;;;;;;;9.25;8.50;;;;;8.58;74.02;101732.84;4958967;28;45374;-73
2022/11/27 05:59:18;;;;;;;;;8.75;8.75;;;;;8.64;74.04;101740.72;4954348;28;45548;-70
2022/11/27 06:01:44;;;;;;;;;7.50;7.50;;;;;8.59;74.08;101738.13;4956075;28;45435;-73
2022/11/27 06:04:09;;;;;;;;;13.25;8.00;;;;;8.61;74.33;101738.97;4940108;28;45378;-73
2022/11/27 06:06:35;;;;;;;;;8.50;8.00;;;;;8.55;74.42;101723.09;4956057;28;45662;-73
2022/11/27 06:09:00;;;;;;;;;9.50;8.00;;;;;8.50;74.59;101711.63;4955395;28;45636;-73
2022/11/27 06:11:26;;;;;;;;;7.00;7.00;;;;;8.68;74.09;101731.69;4956893;28;45465;-74
2022/11/27 06:13:51;;;;;;;;;9.75;9.75;;;;;8.67;73.94;101721.94;4957439;28;45513;-72
2022/11/27 06:16:21;;;;;;;;;10.25;8.75;;;;;8.68;74.41;101721.88;4955749;28;45418;-73
2022/11/27 06:18:54;;;;;;;;;8.50;8.00;;;;;8.66;74.48;101717.50;4952514;28;45310;-73
2022/11/27 06:21:21;;;;;;;;;6.75;6.75;;;;;8.73;74.00;101724.47;4954084;28;45412;-73
2022/11/27 06:23:46;;;;;;;;;8.25;8.00;;;;;8.70;74.28;101735.22;4954538;28;45634;-72
2022/11/27 06:26:15;;;;;;;;;8.00;6.50;;;;;8.67;74.67;101724.63;4957163;28;45394;-73
2022/11/27 06:28:41;;;;;;;;;10.25;10.25;;;;;8.66;74.15;101729.09;4936907;28;45569;-71
2022/11/27 06:31:09;;;;;;;;;9.25;8.00;;;;;8.68;74.26;101708.50;4963882;28;45500;-74
2022/11/27 06:33:35;;;;;;;;;7.75;7.00;;;;;8.76;74.20;101710.16;4974169;28;45531;-74
2022/11/27 06:36:01;;;;;;;;;8.00;8.00;;;;;8.75;74.01;101703.06;4976297;28;45413;-73
2022/11/27 06:38:27;;;;;;;;;8.25;7.00;;;;;8.80;73.95;101714.50;4976835;28;45290;-72
2022/11/27 06:40:52;;;;;;;;;4.00;4.00;;;;;8.79;74.03;101694.91;4975443;28;45713;-72
2022/11/27 06:43:18;;;;;;;;;7.00;7.00;;;;;8.87;74.35;101703.63;4974222;28;45391;-73
2022/11/27 06:45:43;;;;;;;;;8.00;8.00;;;;;8.86;73.91;101685.81;4970421;28;45857;-73
2022/11/27 06:48:08;;;;;;;;;8.00;7.75;;;;;8.84;73.54;101684.13;4972345;28;45554;-73
2022/11/27 06:50:34;;;;;;;;;7.00;7.00;;;;;8.87;73.47;101681.34;4972157;28;48546;-73
2022/11/27 06:52:59;;;;;;;;;5.50;5.50;;;;;8.84;73.90;101681.44;4952483;28;45532;-72
2022/11/27 06:55:24;;;;;;;;;7.25;7.25;;;;;8.95;73.57;101698.09;4972802;28;45422;-70
2022/11/27 06:57:50;;;;;;;;;8.50;8.00;;;;;8.91;73.29;101691.06;4972868;28;45473;-74
2022/11/27 07:00:17;;;;;;;;;13.75;8.50;;;;;8.83;73.19;101666.31;4972173;28;45279;-72
2022/11/27 07:02:44;;;;;;;;;10.50;8.75;;;;;8.81;73.42;101670.81;4957004;28;45504;-74
2022/11/27 07:05:09;;;;;;;;;8.25;8.25;;;;;8.80;73.56;101661.91;4975255;28;45481;-72
2022/11/27 07:07:34;;;;;;;;;9.00;8.00;;;;;8.85;73.52;101667.13;4977084;28;45515;-78
2022/11/27 07:10:00;;;;;;;;;11.50;9.00;;;;;8.85;73.48;101675.16;4959224;28;45506;-76
2022/11/27 07:12:25;;;;;;;;;11.75;8.25;;;;;8.77;73.69;101658.41;4977084;28;45326;-77
2022/11/27 07:14:50;;;;;;;;;9.25;8.00;;;;;8.85;74.18;101664.47;4974981;28;45502;-75
2022/11/27 07:17:15;;;;;;;;;1.50;1.50;;;;;8.72;74.07;101655.88;4975698;28;45516;-75
2022/11/27 07:19:41;;;;;;;;;10.00;8.75;;;;;8.77;73.91;101666.44;4975715;28;45457;-77
2022/11/27 07:22:06;;;;;;;;;10.75;9.00;;;;;8.73;73.97;101661.19;4976448;28;45480;-75
2022/11/27 07:24:32;;;;;;;;;8.00;7.00;;;;;8.73;74.31;101668.31;4975852;28;45466;-75
2022/11/27 07:26:58;;;;;;;;;9.50;7.50;;;;;8.64;74.23;101652.50;4974860;28;45543;-73
2022/11/27 07:29:23;;;;;;;;;11.50;7.50;;;;;8.64;74.54;101672.09;4975008;28;47715;-74
2022/11/27 07:31:50;;;;;;;;;8.25;8.25;;;;;8.59;74.59;101649.06;4975998;28;45299;-77
2022/11/27 07:34:15;;;;;;;;;7.50;7.50;;;;;8.67;74.48;101669.38;4980468;28;45333;-75
2022/11/27 07:36:42;;;;;;;;;8.25;8.25;;;;;8.69;74.69;101694.25;4977857;28;45284;-74
2022/11/27 07:39:07;;;;;;;;;10.00;8.75;;;;;8.66;74.57;101683.63;4975990;28;46207;-74
2022/11/27 07:41:33;;;;;;;;;13.25;11.75;;;;;8.75;75.02;101687.00;4976848;28;45421;-73
2022/11/27 07:43:58;;;;;;;;;7.75;7.75;;;;;8.62;74.94;101663.22;4962879;28;45378;-75
2022/11/27 07:46:24;;;;;;;;;13.00;13.00;;;;;8.78;75.37;101673.56;4975452;28;45453;-74
2022/11/27 07:48:50;;;;;;;;;12.00;10.00;;;;;8.77;75.38;101670.00;4975262;28;45469;-76
2022/11/27 07:51:18;;;;;;;;;15.75;11.25;;;;;8.77;75.33;101677.13;4975756;28;45504;-76
2022/11/27 07:53:44;;;;;;;;;10.00;10.00;;;;;8.81;75.51;101681.50;4974983;28;45448;-75
2022/11/27 07:56:12;;;;;;;;;10.00;8.75;;;;;8.79;75.45;101676.19;4954702;28;46292;-72
2022/11/27 07:58:37;;;;;;;;;9.00;7.50;;;;;8.83;75.40;101680.56;4954951;28;47394;-74
2022/11/27 08:01:08;;;;;;;;;7.50;7.50;;;;;8.73;75.09;101661.19;4976932;28;45330;-74
2022/11/27 08:03:33;;;;;;;;;9.00;9.00;;;;;8.83;75.36;101671.66;4976292;28;45382;-75
2022/11/27 08:05:58;;;;;;;;;11.75;9.75;;;;;8.83;75.63;101677.00;4975749;28;45379;-75
2022/11/27 08:08:24;;;;;;;;;9.25;9.25;;;;;8.84;75.62;101695.69;4956980;28;46960;-76
2022/11/27 08:10:49;;;;;;;;;15.75;10.75;;;;;8.86;75.85;101682.25;4976902;28;45456;-76
2022/11/27 08:13:14;;;;;;;;;12.50;12.50;;;;;8.76;76.16;101660.25;4974951;28;45524;-74
2022/11/27 08:15:40;;;;;;;;;13.75;9.75;;;;;8.89;75.80;101674.19;4975487;28;45570;-74
2022/11/27 08:18:05;;;;;;;;;13.50;9.25;;;;;8.84;75.54;101663.63;4975028;28;45283;-75
2022/11/27 08:20:33;;;;;;;;;15.00;10.75;;;;;8.89;75.78;101667.03;4974363;28;45250;-73
2022/11/27 08:22:59;;;;;;;;;9.50;9.50;;;;;8.86;76.05;101653.72;4973439;28;45487;-74
2022/11/27 08:25:25;;;;;;;;;11.25;10.00;;;;;8.93;75.79;101662.50;4972512;28;45365;-74
2022/11/27 08:27:50;;;;;;;;;12.25;10.50;;;;;8.91;75.63;101646.50;4970971;28;45414;-74
2022/11/27 08:30:18;;;;;;;;;13.00;10.50;;;;;8.76;75.60;101617.47;4973243;28;45369;-74
2022/11/27 08:32:45;;;;;;;;;9.25;9.25;;;;;9.02;75.87;101646.22;4972780;28;45434;-73
2022/11/27 08:35:11;;;;;;;;;11.75;9.25;;;;;9.04;76.10;101647.06;4974025;28;46334;-73
2022/11/27 08:37:37;;;;;;;;;9.25;9.25;;;;;8.89;76.06;101616.22;4973729;28;46467;-74
2022/11/27 08:40:03;;;;;;;;;9.25;8.25;;;;;9.09;75.69;101647.84;4972312;28;45432;-75
2022/11/27 08:42:29;;;;;;;;;12.75;12.75;;;;;8.98;75.75;101632.06;4959157;28;45602;-74
2022/11/27 08:44:55;;;;;;;;;13.25;10.75;;;;;8.96;75.53;101625.84;4979597;28;46376;-74
2022/11/27 08:47:20;;;;;;;;;14.50;13.00;;;;;9.04;75.39;101636.34;4977892;28;46240;-73
2022/11/27 08:49:45;;;;;;;;;10.00;10.00;;;;;8.85;75.38;101593.16;4978171;28;45352;-74
2022/11/27 08:52:11;;;;;;;;;12.50;10.00;;;;;8.92;75.31;101608.16;4977997;28;45421;-75
2022/11/27 08:54:36;;;;;;;;;11.75;9.75;;;;;8.92;75.82;101592.09;4977793;28;46395;-73
2022/11/27 08:57:02;;;;;;;;;9.50;8.75;;;;;9.08;75.85;101605.94;4960395;28;46291;-72
2022/11/27 08:59:28;;;;;;;;;10.75;10.00;;;;;9.08;75.39;101595.25;4977792;28;45421;-71
2022/11/27 09:01:53;;;;;;;;;12.50;12.50;;;;;9.08;75.41;101590.78;4977787;28;45372;-71
2022/11/27 09:04:18;;;;;;;;;10.25;10.25;;;;;9.04;75.16;101585.53;4977834;28;45544;-74
2022/11/27 09:06:47;;;;;;;;;13.00;10.50;;;;;9.07;75.50;101593.50;4977540;28;46018;-72
2022/11/27 09:09:13;;;;;;;;;12.25;8.25;;;;;9.03;75.25;101581.97;4977733;28;45345;-69
2022/11/27 09:11:38;;;;;;;;;14.75;9.00;;;;;8.92;75.39;101567.16;4977475;28;45504;-71
2022/11/27 09:14:04;;;;;;;;;9.75;9.00;;;;;8.78;75.85;101543.44;4977773;28;45323;-79
2022/11/27 09:16:30;;;;;;;;;13.00;9.25;;;;;8.89;75.22;101562.75;4977237;28;46490;-71
2022/11/27 09:18:56;;;;;;;;;8.75;8.25;;;;;8.99;75.82;101582.13;4977649;28;45327;-74
2022/11/27 09:21:26;;;;;;;;;16.25;12.75;;;;;8.98;75.74;101578.56;4969816;28;45504;-73
2022/11/27 09:23:53;;;;;;;;;10.75;9.25;;;;;9.00;75.99;101582.09;4976208;28;45567;-69
2022/11/27 09:26:19;;;;;;;;;17.00;13.50;;;;;8.91;75.52;101566.28;4976654;28;45553;-70
2022/11/27 09:28:44;;;;;;;;;11.25;10.00;;;;;9.01;75.50;101577.63;4977155;28;45421;-72
2022/11/27 09:31:13;;;;;;;;;14.00;12.75;;;;;9.06;75.80;101571.22;4976377;28;45717;-71
2022/11/27 09:33:39;;;;;;;;;11.50;11.50;;;;;9.07;75.42;101569.41;4975423;28;45244;-72
2022/11/27 09:36:11;;;;;;;;;12.00;11.25;;;;;9.06;75.52;101557.84;4976525;28;46332;-69
2022/11/27 09:38:36;;;;;;;;;10.75;9.00;;;;;8.91;75.23;101536.84;4976677;28;45471;-72
2022/11/27 09:41:13;;;;;;;;;14.50;13.00;;;;;9.05;75.08;101539.16;4976811;28;45432;-69
2022/11/27 09:43:51;;;;;;;;;11.25;9.25;;;;;9.07;75.53;101540.88;4971178;28;45401;-70
2022/11/27 09:46:27;;;;;;;;;11.00;11.00;;;;;9.05;75.58;101518.63;4976828;28;45909;-70
2022/11/27 09:48:56;;;;;;;;;14.25;7.75;;;;;9.10;75.87;101505.16;4976817;28;45496;-71
2022/11/27 09:51:28;;;;;;;;;13.75;11.75;;;;;9.12;75.61;101489.91;4976379;28;45413;-72
2022/11/27 09:54:03;;;;;;;;;9.75;9.75;;;;;9.17;75.44;101503.19;4976007;28;45463;-72
2022/11/27 09:56:33;;;;;;;;;11.00;10.00;;;;;9.18;74.53;101507.63;4976612;28;47127;-72
2022/11/27 09:58:59;;;;;;;;;12.50;10.25;;;;;9.15;74.67;101505.00;4960354;28;45377;-71
2022/11/27 10:01:27;;;;;;;;;14.25;11.75;;;;;9.24;74.91;101518.13;4974555;28;45233;-71
2022/11/27 10:03:53;;;;;;;;;12.75;12.75;;;;;9.19;74.53;101510.22;4974676;28;45345;-73
2022/11/27 10:06:26;;;;;;;;;14.50;11.25;;;;;9.31;74.77;101523.25;4972327;28;45513;-73
2022/11/27 10:08:55;;;;;;;;;15.75;14.25;;;;;9.35;74.62;101529.41;4957052;28;45440;-70
2022/11/27 10:11:20;;;;;;;;;15.00;11.75;;;;;9.35;74.09;101527.63;4975159;28;45500;-71
2022/11/27 10:14:13;;;;;;;;;10.25;10.25;;;;;9.40;74.60;101536.38;4976713;28;45351;-74
2022/11/27 10:16:43;;;;;;;;;13.00;10.75;;;;;9.41;73.97;101538.16;4976226;28;45375;-71
2022/11/27 10:19:11;;;;;;;;;16.50;11.75;;;;;9.39;73.76;101539.97;4976639;28;45362;-71
2022/11/27 10:21:50;;;;;;;;;14.00;12.00;;;;;9.39;74.02;101523.91;4977190;28;45346;-73
2022/11/27 10:24:37;;;;;;;;;10.00;10.00;;;;;9.41;73.72;101518.53;4972530;28;45782;-73
2022/11/27 10:27:14;;;;;;;;;11.25;11.25;;;;;9.36;73.90;101510.63;4973318;28;45360;-70
2022/11/27 10:29:45;;;;;;;;;11.50;10.50;;;;;9.39;73.78;101510.53;4977387;28;45404;-71
2022/11/27 10:32:14;;;;;;;;;16.00;11.25;;;;;9.43;73.56;101498.84;4976819;28;45516;-72
2022/11/27 10:34:54;;;;;;;;;13.25;11.25;;;;;9.48;73.85;101479.97;4963363;28;45424;-72
2022/11/27 10:37:26;;;;;;;;;12.25;11.00;;;;;9.53;73.51;101490.53;4976083;28;45573;-70
2022/11/27 10:40:10;;;;;;;;;12.75;10.25;;;;;9.59;73.38;101495.72;4976453;28;45329;-73
2022/11/27 10:43:10;;;;;;;;;16.25;12.75;;;;;9.60;73.60;101489.44;4976149;28;45483;-73
2022/11/27 10:45:48;;;;;;;;;16.50;16.00;;;;;9.58;73.06;101491.28;4975727;28;45539;-71
2022/11/27 10:48:13;;;;;;;;;13.00;11.75;;;;;9.56;73.33;101488.63;4975941;28;45423;-71
2022/11/27 10:50:40;;;;;;;;;13.75;13.75;;;;;9.54;73.28;101470.84;4975823;28;45430;-73
2022/11/27 10:53:19;;;;;;;;;12.25;10.50;;;;;9.51;73.40;101447.75;4975986;28;45556;-73
2022/11/27 10:56:06;;;;;;;;;9.50;8.25;;;;;9.69;73.48;101484.69;4976345;28;45412;-73
2022/11/27 10:58:50;;;;;;;;;11.00;10.00;;;;;9.73;72.93;101480.97;4976257;28;45541;-72
2022/11/27 11:01:19;;;;;;;;;13.50;12.00;;;;;9.72;72.99;101481.88;4976280;28;45433;-73
2022/11/27 11:03:45;;;;;;;;;18.50;16.00;;;;;9.70;71.85;101478.38;4975965;28;45449;-74
2022/11/27 11:06:23;;;;;;;;;11.25;10.00;;;;;9.67;72.45;101464.22;4942385;28;45450;-72
2022/11/27 11:09:02;;;;;;;;;13.00;13.00;;;;;9.72;72.59;101472.97;4975990;28;46395;-75
2022/11/27 11:11:28;;;;;;;;;14.00;13.50;;;;;9.76;72.35;101480.00;4975563;28;45386;-73
2022/11/27 11:13:54;;;;;;;;;11.25;11.25;;;;;9.69;71.71;101452.56;4958350;28;45320;-73
2022/11/27 11:16:29;;;;;;;;;10.50;9.25;;;;;9.80;71.01;101470.94;4975439;28;45618;-75
2022/11/27 11:18:56;;;;;;;;;8.25;8.25;;;;;9.75;71.81;101446.13;4957991;28;47807;-72
2022/11/27 11:21:32;;;;;;;;;9.00;8.25;;;;;9.82;72.20;101451.22;4974605;28;45477;-70
2022/11/27 11:24:01;;;;;;;;;13.25;9.00;;;;;9.84;71.31;101433.31;4975939;28;45269;-73
2022/11/27 11:26:39;;;;;;;;;13.00;8.50;;;;;9.90;71.00;101434.91;4975588;28;45560;-73
2022/11/27 11:29:27;;;;;;;;;13.50;12.75;;;;;9.91;71.17;101417.94;4975527;28;45403;-71
2022/11/27 11:31:55;;;;;;;;;12.00;12.00;;;;;9.92;71.27;101418.81;4966824;28;45326;-74
2022/11/27 11:34:24;;;;;;;;;11.75;10.00;;;;;9.93;71.15;101416.09;4975674;28;45529;-73
2022/11/27 11:37:03;;;;;;;;;15.50;14.75;;;;;9.98;70.68;101410.56;4963478;28;45290;-75
2022/11/27 11:39:32;;;;;;;;;13.75;11.50;;;;;10.00;71.14;101409.59;4962616;28;45447;-74
2022/11/27 11:41:58;;;;;;;;;12.75;12.75;;;;;9.99;71.10;101397.13;4973743;28;45572;-76
2022/11/27 11:44:36;;;;;;;;;9.75;9.75;;;;;10.07;70.64;101402.22;4975592;28;45349;-74
2022/11/27 11:47:02;;;;;;;;;10.00;9.50;;;;;10.07;70.33;101404.91;4975355;28;45237;-75
2022/11/27 11:49:30;;;;;;;;;14.00;11.25;;;;;10.09;70.56;101401.25;4975075;28;45500;-75
2022/11/27 11:52:10;;;;;;;;;11.75;10.00;;;;;10.14;70.98;101399.28;4948564;28;45393;-74
2022/11/27 11:54:45;;;;;;;;;11.00;10.75;;;;;10.21;70.99;101400.84;4968235;28;45517;-73
2022/11/27 11:57:25;;;;;;;;;9.75;9.75;;;;;10.19;69.61;101383.97;4957937;28;45394;-74
2022/11/27 11:59:50;;;;;;;;;12.75;12.00;;;;;10.26;70.00;101394.47;4939172;28;47094;-73
2022/11/27 12:02:41;;;;;;;;;13.25;13.00;;;;;10.28;69.56;101376.56;4975324;28;45464;-72
2022/11/27 12:05:17;;;;;;;;;12.75;10.75;;;;;10.35;70.73;101368.25;4959297;28;45317;-73
2022/11/27 12:07:45;;;;;;;;;13.75;10.50;;;;;10.41;69.70;101362.66;4956764;28;45475;-74
2022/11/27 12:10:30;;;;;;;;;14.75;14.75;;;;;10.46;68.59;101365.19;4961975;28;46492;-75
2022/11/27 12:13:23;;;;;;;;;14.25;12.50;;;;;10.50;68.24;101361.44;4974916;28;45424;-75
2022/11/27 12:16:16;;;;;;;;;14.75;12.25;;;;;10.45;68.30;101339.31;4973900;28;45350;-78
2022/11/27 12:18:53;;;;;;;;;16.50;12.00;;;;;10.58;68.86;101348.66;4964838;28;45192;-74
2022/11/27 12:22:03;;;;;;;;;14.50;13.25;;;;;10.65;68.56;101342.13;4974558;28;46145;-76
2022/11/27 12:24:40;;;;;;;;;12.75;12.75;;;;;10.69;68.44;101329.50;4877012;29;45595;-75
2022/11/27 12:27:54;;;;;;;;;12.75;11.25;;;;;10.75;67.64;101319.41;4956782;28;45373;-75
2022/11/27 12:30:29;;;;;;;;;15.50;11.25;;;;;10.70;67.29;101309.78;4970219;28;45496;-77
2022/11/27 12:33:12;;;;;;;;;12.75;11.75;;;;;10.79;67.28;101318.38;4969540;28;46179;-77
2022/11/27 12:36:02;;;;;;;;;11.25;11.25;;;;;10.81;67.75;101316.47;4971526;28;45464;-77
2022/11/27 12:38:41;;;;;;;;;12.00;12.00;;;;;10.81;67.79;101303.06;4972020;28;45355;-75
2022/11/27 12:41:31;;;;;;;;;13.00;12.25;;;;;10.83;67.61;101308.38;4953719;28;47332;-78
2022/11/27 12:43:59;;;;;;;;;15.25;11.25;;;;;10.84;67.73;101294.91;4955105;28;46347;-74
2022/11/27 12:46:34;;;;;;;;;17.00;15.75;;;;;10.72;67.81;101271.25;4968087;28;45586;-77
2022/11/27 12:49:23;;;;;;;;;18.75;14.50;;;;;10.92;68.07;101289.25;4954370;28;45672;-76
2022/11/27 12:52:07;;;;;;;;;15.50;12.25;;;;;10.96;67.91;101272.13;4961282;28;45506;-75
2022/11/27 12:55:03;;;;;;;;;11.00;11.00;;;;;11.02;68.02;101261.16;4955350;28;46209;-74
2022/11/27 12:57:39;;;;;;;;;14.25;12.75;;;;;11.06;67.36;101259.22;4959817;28;45417;-73
2022/11/27 13:00:18;;;;;;;;;14.00;12.75;;;;;11.10;67.30;101260.84;4956844;28;45788;-75
2022/11/27 13:02:59;;;;;;;;;12.75;11.00;;;;;11.09;66.97;101226.88;4976409;28;45497;-74
2022/11/27 13:05:28;;;;;;;;;11.00;10.25;;;;;11.07;67.04;101242.16;4963936;28;45872;-75
2022/11/27 13:08:14;;;;;;;;;13.25;13.25;;;;;11.14;66.92;101239.19;4961760;28;45581;-73
2022/11/27 13:10:46;;;;;;;;;11.25;11.25;;;;;11.19;66.89;101239.00;4956909;28;45439;-76
2022/11/27 13:13:22;;;;;;;;;16.00;11.00;;;;;11.10;66.52;101223.28;4970087;28;45622;-74
2022/11/27 13:16:35;;;;;;;;;11.00;10.25;;;;;11.18;66.42;101232.75;4971471;28;45484;-76
2022/11/27 13:19:09;;;;;;;;;12.25;12.25;;;;;11.17;66.38;101233.69;4973107;28;45297;-76
2022/11/27 13:21:37;;;;;;;;;16.00;12.75;;;;;11.08;66.20;101222.44;4953743;28;45384;-75
2022/11/27 13:24:03;;;;;;;;;12.25;12.25;;;;;11.06;65.90;101222.50;4972841;28;45438;-74
2022/11/27 13:26:59;;;;;;;;;6.00;6.00;;;;;11.02;66.10;101206.59;4971149;28;46251;-78
2022/11/27 13:29:31;;;;;;;;;10.50;10.50;;;;;10.83;66.09;101180.50;4974686;28;45371;-76
2022/11/27 13:32:01;;;;;;;;;14.25;12.75;;;;;11.00;66.08;101212.91;4976197;28;45417;-75
2022/11/27 13:34:29;;;;;;;;;13.25;12.00;;;;;11.07;66.14;101212.66;4975115;28;45600;-76
2022/11/27 13:37:01;;;;;;;;;10.75;10.25;;;;;11.07;65.54;101202.78;4975996;28;45405;-76
2022/11/27 13:39:34;;;;;;;;;8.50;8.50;;;;;11.06;66.29;101190.31;4977384;28;45461;-74
2022/11/27 13:42:04;;;;;;;;;12.00;11.00;;;;;11.03;66.23;101177.03;4977913;28;45785;-78
2022/11/27 13:44:33;;;;;;;;;13.00;13.00;;;;;11.03;65.85;101173.47;4969365;28;45414;-75
2022/11/27 13:47:06;;;;;;;;;9.75;9.75;;;;;11.10;66.15;101189.25;4978683;28;45235;-76
2022/11/27 13:49:36;;;;;;;;;13.75;12.75;;;;;11.07;66.17;101167.03;4976000;28;45493;-72
2022/11/27 13:52:09;;;;;;;;;13.75;11.25;;;;;11.11;66.62;101179.41;4956171;28;45734;-74
2022/11/27 13:54:35;;;;;;;;;12.25;12.00;;;;;11.07;66.49;101167.03;4975107;28;45737;-75
2022/11/27 13:57:16;;;;;;;;;10.50;9.50;;;;;11.06;66.58;101162.63;4972903;28;47071;-78
2022/11/27 13:59:55;;;;;;;;;18.25;12.00;;;;;11.14;66.66;101165.88;4964385;28;45500;-78
2022/11/27 14:02:21;;;;;;;;;11.75;11.75;;;;;10.99;66.83;101138.72;4957965;28;45331;-78
2022/11/27 14:04:50;;;;;;;;;12.00;10.25;;;;;11.11;66.81;101157.94;4973449;28;45728;-77
2022/11/27 14:07:20;;;;;;;;;15.00;12.75;;;;;11.14;67.43;101161.38;4974285;28;45461;-82
2022/11/27 14:09:46;;;;;;;;;12.75;12.00;;;;;11.19;67.35;101153.13;4959566;28;45569;-82
2022/11/27 14:12:15;;;;;;;;;10.50;10.50;;;;;10.86;67.07;101105.31;4970407;28;45452;-78
2022/11/27 14:14:42;;;;;;;;;13.75;12.50;;;;;11.15;66.82;101151.50;4962224;28;45649;-76
2022/11/27 14:17:25;;;;;;;;;13.25;12.25;;;;;11.01;66.72;101119.88;4956593;28;47034;-75
2022/11/27 14:20:01;;;;;;;;;16.50;13.00;;;;;11.07;66.93;101130.34;4973434;28;45359;-75
2022/11/27 14:22:48;;;;;;;;;11.00;11.00;;;;;10.97;67.34;101118.28;4972303;28;45474;-75
2022/11/27 14:25:19;;;;;;;;;9.00;9.00;;;;;11.16;66.91;101140.69;4970153;28;45437;-76
2022/11/27 14:27:49;;;;;;;;;10.00;10.00;;;;;10.59;66.90;101050.13;4958504;28;47471;-76
2022/11/27 14:30:31;;;;;;;;;13.50;12.00;;;;;11.15;66.47;101128.22;4976502;28;45354;-76
2022/11/27 14:32:57;;;;;;;;;14.00;11.00;;;;;11.09;67.00;101116.88;4963854;28;45309;-76
2022/11/27 14:35:25;;;;;;;;;10.00;10.00;;;;;10.97;66.47;101072.69;4943414;28;46925;-77
2022/11/27 14:37:51;;;;;;;;;12.75;10.75;;;;;11.11;66.38;101078.31;4968942;28;46298;-79
2022/11/27 14:40:23;;;;;;;;;11.00;11.00;;;;;11.25;65.85;101096.50;4957050;28;45401;-77
2022/11/27 14:42:48;;;;;;;;;11.50;9.00;;;;;11.22;66.04;101086.78;4957020;28;45344;-77
2022/11/27 14:45:17;;;;;;;;;9.00;9.00;;;;;11.23;64.48;101099.25;4956958;28;45312;-76
2022/11/27 14:47:51;;;;;;;;;9.25;9.00;;;;;11.20;64.64;101083.28;4972084;28;48120;-76
2022/11/27 14:50:21;;;;;;;;;7.00;7.00;;;;;11.21;64.97;101108.31;4974040;28;45409;-76
2022/11/27 14:52:55;;;;;;;;;10.75;8.75;;;;;11.19;64.16;101112.88;4977480;28;45405;-77
2022/11/27 14:55:21;;;;;;;;;9.00;9.00;;;;;11.18;64.38;101103.06;4976220;28;45454;-76
2022/11/27 14:57:50;;;;;;;;;7.00;7.00;;;;;11.12;64.36;101092.59;4939437;28;47186;-75
2022/11/27 15:00:17;;;;;;;;;8.00;7.00;;;;;11.24;64.73;101100.13;4974010;28;45524;-72
2022/11/27 15:02:45;;;;;;;;;6.75;5.75;;;;;11.25;64.63;101099.19;4976259;28;45405;-74
2022/11/27 15:05:24;;;;;;;;;9.25;8.00;;;;;11.29;64.27;101103.50;4975766;28;45243;-73
2022/11/27 15:07:52;;;;;;;;;6.00;6.00;;;;;11.30;63.67;101090.00;4974551;28;45435;-75
2022/11/27 15:10:31;;;;;;;;;8.00;8.00;;;;;11.34;63.67;101101.47;4972855;28;45320;-76
2022/11/27 15:12:59;;;;;;;;;7.50;7.50;;;;;11.29;63.65;101090.94;4962391;28;45378;-75
2022/11/27 15:15:32;;;;;;;;;6.75;6.75;;;;;11.36;63.86;101096.91;4978623;28;45421;-75
2022/11/27 15:18:02;;;;;;;;;9.75;7.25;;;;;11.38;63.63;101098.59;4980375;28;46444;-77
2022/11/27 15:20:41;;;;;;;;;10.00;6.25;;;;;11.38;63.54;101095.03;4961274;28;45429;-76
2022/11/27 15:23:26;;;;;;;;;10.75;10.75;;;;;11.41;63.89;101094.88;4959771;28;45555;-75
2022/11/27 15:25:58;;;;;;;;;9.75;8.00;;;;;11.41;63.62;101089.53;4959595;28;45368;-77
2022/11/27 15:28:32;;;;;;;;;8.50;8.50;;;;;11.24;63.30;101055.38;4957497;28;46222;-77
2022/11/27 15:30:58;;;;;;;;;9.00;9.00;;;;;11.40;63.18;101073.50;4955619;28;45412;-76
2022/11/27 15:33:33;;;;;;;;;10.50;10.50;;;;;11.38;62.85;101065.53;4956092;28;46019;-77
2022/11/27 15:36:19;;;;;;;;;9.75;9.75;;;;;11.43;63.65;101065.28;4956010;28;45298;-75
2022/11/27 15:38:46;;;;;;;;;12.50;10.50;;;;;11.45;63.49;101058.94;4969972;28;45519;-75
2022/11/27 15:41:31;;;;;;;;;11.75;10.25;;;;;11.48;63.63;101063.31;4975572;28;46026;-76
2022/11/27 15:43:56;;;;;;;;;9.50;9.50;;;;;11.51;63.68;101060.47;4964966;28;45463;-79
2022/11/27 15:46:33;;;;;;;;;18.50;17.50;;;;;11.52;64.21;101055.03;4971918;28;46468;-75
2022/11/27 15:48:58;;;;;;;;;12.00;11.25;;;;;11.44;62.85;101038.38;4967862;28;45529;-77
2022/11/27 15:51:24;;;;;;;;;13.00;12.00;;;;;11.38;63.41;101034.19;4942232;28;45275;-76
2022/11/27 15:53:49;;;;;;;;;8.75;8.75;;;;;11.42;63.36;101044.75;4972433;28;45791;-75
2022/11/27 15:56:15;;;;;;;;;14.50;12.50;;;;;11.45;63.50;101050.88;4968861;28;45759;-73
2022/11/27 15:58:41;;;;;;;;;13.25;12.75;;;;;11.50;63.10;101043.47;4962800;28;46612;-77
2022/11/27 16:01:08;;;;;;;;;12.75;12.50;;;;;11.38;62.70;101028.81;4968350;28;45424;-75
2022/11/27 16:03:34;;;;;;;;;12.50;12.50;;;;;11.46;63.24;101041.88;4964648;28;45448;-76
2022/11/27 16:06:06;;;;;;;;;14.25;11.50;;;;;11.43;63.08;101030.41;4965927;28;45485;-75
2022/11/27 16:08:32;;;;;;;;;15.75;14.50;;;;;11.49;63.24;101044.41;4967129;28;45455;-76
2022/11/27 16:11:00;;;;;;;;;13.00;13.00;;;;;11.51;63.13;101049.72;4958089;28;46020;-72
2022/11/27 16:13:26;;;;;;;;;11.25;10.75;;;;;11.44;63.42;101040.19;4975350;28;45361;-78
2022/11/27 16:15:51;;;;;;;;;12.50;12.50;;;;;11.45;62.82;101039.25;4975347;28;45421;-79
2022/11/27 16:18:16;;;;;;;;;14.25;12.50;;;;;11.42;63.13;101039.38;4975162;28;45330;-74
2022/11/27 16:20:42;;;;;;;;;14.75;14.75;;;;;11.45;63.13;101045.50;4957898;28;45382;-75
2022/11/27 16:23:07;;;;;;;;;15.25;14.00;;;;;11.50;62.74;101048.84;4965971;28;45491;-75
2022/11/27 16:25:33;;;;;;;;;11.50;11.25;;;;;11.41;62.95;101032.28;4963608;28;45576;-74
2022/11/27 16:27:58;;;;;;;;;15.00;15.00;;;;;11.37;62.95;101026.19;4970591;28;45533;-76
2022/11/27 16:30:25;;;;;;;;;13.00;13.00;;;;;11.50;62.91;101043.47;4969225;28;45354;-76
2022/11/27 16:32:50;;;;;;;;;14.25;14.25;;;;;11.50;62.68;101045.28;4974230;28;45465;-76
2022/11/27 16:35:15;;;;;;;;;13.50;13.25;;;;;11.44;62.98;101038.38;4974830;28;45390;-76
2022/11/27 16:37:41;;;;;;;;;14.50;14.50;;;;;11.45;62.77;101053.56;4974764;28;45349;-78