Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:11;;;;;;;;;;;;;;;17.60;47.37;101583.22;5082693;28;1066;-58
2023/05/14 00:02:37;;;;;;;;;;;;;;;16.96;48.17;101597.66;5076379;28;1142;-58
2023/05/14 00:05:03;;;;;;;;;;;;;;;16.70;47.19;101591.78;5075760;28;1053;-58
2023/05/14 00:07:29;;;;;;;;;;;;;;;17.47;47.48;101586.38;5076688;28;1129;-58
2023/05/14 00:09:55;;;;;;;;;;;;;;;16.95;48.05;101590.50;5076075;28;1121;-58
2023/05/14 00:12:21;;;;;;;;;;;;;;;16.71;47.29;101589.91;5077007;28;867;-56
2023/05/14 00:14:46;;;;;;;;;;;;;;;17.58;47.38;101587.31;5075970;28;1988;-57
2023/05/14 00:17:12;;;;;;;;;;;;;;;16.80;47.83;101593.03;5087721;28;1113;-58
2023/05/14 00:19:40;;;;;;;;;;;;;;;16.57;47.42;101592.19;5077255;28;1089;-58
2023/05/14 00:22:06;;;;;;;;;;;;;;;17.44;47.22;101590.47;5075807;28;1069;-58
2023/05/14 00:24:32;;;;;;;;;;;;;;;16.84;47.65;101596.91;5080356;28;1050;-58
2023/05/14 00:26:58;;;;;;;;;;;;;;;16.61;47.18;101604.31;5072017;28;1125;-58
2023/05/14 00:29:23;;;;;;;;;;;;;;;17.36;47.32;101601.13;5079787;28;1126;-58
2023/05/14 00:31:49;;;;;;;;;;;;;;;16.73;47.63;101595.94;5080122;28;1146;-59
2023/05/14 00:34:14;;;;;;;;;;;;;;;17.70;47.47;101609.19;5079614;28;1913;-59
2023/05/14 00:36:40;;;;;;;;;;;;;;;17.28;48.23;101613.44;5069017;28;1167;-59
2023/05/14 00:39:06;;;;;;;;;;;;;;;16.93;47.47;101604.50;5077942;28;1133;-59
2023/05/14 00:41:31;;;;;;;;;;;;;;;16.70;47.17;101611.03;5045378;28;1285;-58
2023/05/14 00:43:57;;;;;;;;;;;;;;;16.57;46.48;101622.38;5079749;28;1089;-58
2023/05/14 00:46:23;;;;;;;;;;;;;;;17.37;47.43;101620.09;5079712;28;1120;-58
2023/05/14 00:48:49;;;;;;;;;;;;;;;16.68;47.91;101615.94;5083091;28;1031;-58
2023/05/14 00:51:15;;;;;;;;;;;;;;;17.91;47.13;101612.97;5059767;28;1138;-58
2023/05/14 00:53:40;;;;;;;;;;;;;;;17.90;47.80;101605.78;5077894;28;1909;-58
2023/05/14 00:56:07;;;;;;;;;;;;;;;17.14;48.16;101614.88;5079329;28;1201;-59
2023/05/14 00:58:32;;;;;;;;;;;;;;;16.75;47.79;101613.84;5061356;28;1074;-57
2023/05/14 01:00:58;;;;;;;;;;;;;;;16.69;47.10;101606.63;5071462;28;897;-56
2023/05/14 01:03:24;;;;;;;;;;;;;;;17.10;47.19;101614.59;5077266;28;1039;-57
2023/05/14 01:06:22;;;;;;;;;;;;;;;17.14;48.03;101612.13;5060894;28;1086;-57
2023/05/14 01:08:56;;;;;;;;;;;;;;;16.71;47.27;101596.22;5018120;28;1116;-56
2023/05/14 01:11:28;;;;;;;;;;;;;;;17.42;47.79;101589.09;5079703;28;1154;-57
2023/05/14 01:14:09;;;;;;;;;;;;;;;16.89;47.88;101603.34;5069822;28;1898;-56
2023/05/14 01:16:35;;;;;;;;;;;;;;;16.64;47.12;101584.59;5060794;28;1050;-57
2023/05/14 01:19:00;;;;;;;;;;;;;;;16.51;46.46;101594.03;5061338;28;1070;-56
2023/05/14 01:21:35;;;;;;;;;;;;;;;16.37;46.24;101590.00;5078966;28;1182;-57
2023/05/14 01:24:00;;;;;;;;;;;;;;;17.47;47.12;101591.06;5082389;28;1059;-57
2023/05/14 01:26:26;;;;;;;;;;;;;;;16.72;47.92;101584.16;5061195;28;1234;-57
2023/05/14 01:28:52;;;;;;;;;;;;;;;17.33;47.74;101585.97;5078651;28;1157;-57
2023/05/14 01:31:19;;;;;;;;;;;;;;;17.81;47.59;101585.31;5044080;28;2053;-57
2023/05/14 01:33:44;;;;;;;;;;;;;;;16.98;47.91;101587.22;5060558;28;1901;-57
2023/05/14 01:36:10;;;;;;;;;;;;;;;16.72;47.31;101589.63;5065130;28;1209;-57
2023/05/14 01:38:36;;;;;;;;;;;;;;;17.18;47.69;101586.66;5049480;28;1551;-57
2023/05/14 01:41:02;;;;;;;;;;;;;;;17.01;48.08;101588.63;5060650;28;1257;-57
2023/05/14 01:43:28;;;;;;;;;;;;;;;16.74;47.44;101583.88;5060981;28;1330;-57
2023/05/14 01:45:54;;;;;;;;;;;;;;;17.12;47.62;101584.09;5060650;28;1217;-57
2023/05/14 01:48:20;;;;;;;;;;;;;;;17.34;48.15;101579.38;5064670;28;1509;-57
2023/05/14 01:50:45;;;;;;;;;;;;;;;16.80;48.05;101582.03;5060545;28;1204;-57
2023/05/14 01:53:11;;;;;;;;;;;;;;;17.33;47.95;101585.16;5060493;28;1910;-57
2023/05/14 01:55:37;;;;;;;;;;;;;;;16.90;48.32;101587.69;5078356;28;1050;-57
2023/05/14 01:58:02;;;;;;;;;;;;;;;16.71;47.25;101590.72;5060450;28;1305;-57
2023/05/14 02:00:28;;;;;;;;;;;;;;;17.48;47.72;101587.22;5066656;28;1106;-57
2023/05/14 02:02:53;;;;;;;;;;;;;;;16.95;47.79;101585.00;5085034;28;1050;-57
2023/05/14 02:05:20;;;;;;;;;;;;;;;16.58;47.52;101588.34;5046875;28;1005;-57
2023/05/14 02:07:45;;;;;;;;;;;;;;;16.52;46.80;101592.94;5059378;28;1074;-57
2023/05/14 02:10:11;;;;;;;;;;;;;;;17.39;47.34;101589.59;5078459;28;1114;-57
2023/05/14 02:12:36;;;;;;;;;;;;;;;16.77;47.62;101586.97;5066692;28;1134;-57
2023/05/14 02:15:02;;;;;;;;;;;;;;;16.60;46.95;101591.66;5077199;28;1990;-57
2023/05/14 02:17:28;;;;;;;;;;;;;;;17.47;47.36;101586.38;5078004;28;1105;-57
2023/05/14 02:19:53;;;;;;;;;;;;;;;16.84;47.72;101596.91;5059849;28;1107;-57
2023/05/14 02:22:19;;;;;;;;;;;;;;;16.55;46.93;101597.06;5078283;28;1078;-57
2023/05/14 02:24:45;;;;;;;;;;;;;;;16.41;46.31;101596.59;5072241;28;1209;-57
2023/05/14 02:27:12;;;;;;;;;;;;;;;16.36;46.21;101591.06;5070920;28;1114;-57
2023/05/14 02:29:37;;;;;;;;;;;;;;;17.49;46.91;101583.38;5059893;28;1066;-56
2023/05/14 02:32:03;;;;;;;;;;;;;;;16.76;47.56;101588.03;5059962;28;1605;-57
2023/05/14 02:34:29;;;;;;;;;;;;;;;17.61;47.10;101595.03;5077393;28;1975;-57
2023/05/14 02:36:54;;;;;;;;;;;;;;;17.17;48.16;101592.41;5085340;28;1142;-57
2023/05/14 02:39:20;;;;;;;;;;;;;;;16.75;47.52;101597.38;5077339;28;1006;-57
2023/05/14 02:41:45;;;;;;;;;;;;;;;16.65;46.91;101602.72;5077726;28;1125;-57
2023/05/14 02:44:11;;;;;;;;;;;;;;;17.20;47.37;101606.44;5076705;28;1142;-57
2023/05/14 02:46:37;;;;;;;;;;;;;;;16.86;47.82;101603.81;5076943;28;1162;-57
2023/05/14 02:49:03;;;;;;;;;;;;;;;16.67;46.94;101597.78;5054115;28;1591;-57
2023/05/14 02:51:28;;;;;;;;;;;;;;;16.97;47.66;101603.97;5070294;28;1091;-56
2023/05/14 02:53:54;;;;;;;;;;;;;;;16.91;47.47;101608.56;5059102;28;1910;-57
2023/05/14 02:56:20;;;;;;;;;;;;;;;16.56;46.98;101605.09;5077326;28;1143;-57
2023/05/14 02:58:45;;;;;;;;;;;;;;;16.46;46.40;101604.09;5076941;28;1308;-57
2023/05/14 03:01:12;;;;;;;;;;;;;;;17.65;46.66;101603.63;5067549;28;1316;-57
2023/05/14 03:03:38;;;;;;;;;;;;;;;16.80;47.40;101609.50;5046194;28;1261;-58
2023/05/14 03:06:04;;;;;;;;;;;;;;;16.52;47.27;101619.56;5077138;28;1035;-58
2023/05/14 03:08:30;;;;;;;;;;;;;;;16.64;47.09;101628.53;5077168;28;1058;-58
2023/05/14 03:10:55;;;;;;;;;;;;;;;17.19;47.41;101628.69;5076318;28;1145;-57
2023/05/14 03:13:21;;;;;;;;;;;;;;;16.79;47.28;101635.31;5058222;28;1913;-56
2023/05/14 03:15:47;;;;;;;;;;;;;;;16.45;46.84;101627.97;5076773;28;1093;-57
2023/05/14 03:18:13;;;;;;;;;;;;;;;17.27;47.38;101628.25;5063733;28;1056;-58
2023/05/14 03:20:38;;;;;;;;;;;;;;;16.82;47.87;101618.34;5076649;28;1097;-58
2023/05/14 03:23:04;;;;;;;;;;;;;;;16.94;47.96;101621.78;5069763;28;1166;-57
2023/05/14 03:25:30;;;;;;;;;;;;;;;17.85;47.09;101611.22;5090741;28;998;-57
2023/05/14 03:27:57;;;;;;;;;;;;;;;17.03;47.83;101620.28;5058520;28;1281;-56
2023/05/14 03:30:22;;;;;;;;;;;;;;;16.65;47.52;101619.22;5076293;28;1126;-56
2023/05/14 03:32:48;;;;;;;;;;;;;;;17.46;47.55;101617.75;5076289;28;1062;-57
2023/05/14 03:35:14;;;;;;;;;;;;;;;16.76;48.07;101632.00;5058600;28;1913;-57
2023/05/14 03:37:40;;;;;;;;;;;;;;;16.61;47.35;101631.78;5054032;28;1128;-56
2023/05/14 03:40:06;;;;;;;;;;;;;;;16.56;46.31;101635.28;5070558;28;1103;-56
2023/05/14 03:42:31;;;;;;;;;;;;;;;17.28;47.29;101638.97;5076305;28;1011;-56
2023/05/14 03:44:57;;;;;;;;;;;;;;;17.00;47.82;101640.03;5058588;28;1111;-58
2023/05/14 03:47:22;;;;;;;;;;;;;;;16.71;47.52;101623.66;5076143;28;1117;-58
2023/05/14 03:49:48;;;;;;;;;;;;;;;17.55;47.11;101615.34;5067894;28;1130;-63
2023/05/14 03:52:14;;;;;;;;;;;;;;;16.80;47.98;101615.00;5057966;28;1280;-62
2023/05/14 03:54:43;;;;;;;;;;;;;;;16.60;47.40;101621.88;5057849;28;1977;-63
2023/05/14 03:57:08;;;;;;;;;;;;;;;16.48;46.68;101630.22;5095222;28;1023;-62
2023/05/14 03:59:34;;;;;;;;;;;;;;;17.08;46.91;101634.09;5077314;28;1019;-60
2023/05/14 04:01:59;;;;;;;;;;;;;;;16.82;47.88;101634.81;5081164;28;1033;-62
2023/05/14 04:04:25;;;;;;;;;;;;;;;16.54;47.23;101634.69;5089557;28;1015;-62
2023/05/14 04:06:51;;;;;;;;;;;;;;;17.11;47.64;101649.25;5058278;28;1107;-60
2023/05/14 04:09:16;;;;;;;;;;;;;;;16.85;47.69;101653.53;5086438;28;1138;-61
2023/05/14 04:11:42;;;;;;;;;;;;;;;16.55;47.12;101647.34;5079679;28;1134;-59
2023/05/14 04:14:07;;;;;;;;;;;;;;;16.47;46.99;101645.03;5057954;28;1914;-60
2023/05/14 04:16:33;;;;;;;;;;;;;;;17.73;46.80;101639.72;5091944;28;1054;-60
2023/05/14 04:19:00;;;;;;;;;;;;;;;16.86;47.70;101646.97;5068175;28;1217;-61
2023/05/14 04:21:26;;;;;;;;;;;;;;;16.52;47.57;101642.38;5089502;28;1177;-59
2023/05/14 04:23:51;;;;;;;;;;;;;;;16.43;46.79;101639.19;5076113;28;1050;-60
2023/05/14 04:26:17;;;;;;;;;;;;;;;17.50;47.18;101646.38;5092096;28;1099;-59
2023/05/14 04:28:43;;;;;;;;;;;;;;;16.73;47.80;101642.63;5096112;28;1051;-58
2023/05/14 04:31:08;;;;;;;;;;;;;;;16.56;46.92;101639.94;5082673;28;1122;-63
2023/05/14 04:33:34;;;;;;;;;;;;;;;17.38;47.35;101640.19;5096147;28;1906;-61
2023/05/14 04:35:59;;;;;;;;;;;;;;;16.64;47.78;101634.00;5095738;28;1015;-59
2023/05/14 04:38:25;;;;;;;;;;;;;;;16.43;47.36;101639.19;5095398;28;890;-60
2023/05/14 04:40:51;;;;;;;;;;;;;;;17.69;46.89;101638.59;5089859;28;1038;-59
2023/05/14 04:43:16;;;;;;;;;;;;;;;16.87;47.94;101637.59;5074731;28;1040;-59
2023/05/14 04:45:42;;;;;;;;;;;;;;;17.86;47.06;101646.72;5092747;28;1059;-61
2023/05/14 04:48:07;;;;;;;;;;;;;;;17.98;47.25;101646.59;5085436;28;1102;-61
2023/05/14 04:50:33;;;;;;;;;;;;;;;17.06;48.27;101647.22;5079358;28;1145;-61
2023/05/14 04:52:59;;;;;;;;;;;;;;;16.90;47.26;101648.13;5087890;28;1438;-60
2023/05/14 04:55:25;;;;;;;;;;;;;;;16.71;47.02;101651.13;5076602;28;1981;-64
2023/05/14 04:57:50;;;;;;;;;;;;;;;17.51;47.73;101650.78;5075398;28;1062;-61
2023/05/14 05:00:16;;;;;;;;;;;;;;;16.86;47.91;101642.28;5089376;28;1073;-61
2023/05/14 05:02:41;;;;;;;;;;;;;;;17.88;46.44;101640.94;5075234;28;902;-56
2023/05/14 05:05:07;;;;;;;;;;;;;;;17.27;47.91;101647.50;5067626;28;975;-61
2023/05/14 05:07:33;;;;;;;;;;;;;;;17.01;48.43;101640.84;5096309;28;1058;-61
2023/05/14 05:09:59;;;;;;;;;;;;;;;16.77;49.31;101649.28;5091338;28;1138;-61
2023/05/14 05:12:24;;;;;;;;;;;;;;;16.62;49.53;101644.44;5091738;28;1170;-57
2023/05/14 05:14:50;;;;;;;;;;;;;;;16.48;49.80;101640.34;5085339;28;1917;-59
2023/05/14 05:17:16;;;;;;;;;;;;;;;16.41;50.13;101644.13;5098933;28;1125;-59
2023/05/14 05:19:41;;;;;;;;;;;;;;;16.32;50.27;101645.63;5098365;28;1049;-59
2023/05/14 05:22:07;;;;;;;;;;;;;;;16.24;50.71;101646.03;5099180;28;1058;-59
2023/05/14 05:24:32;;;;;;;;;;;;;;;16.14;50.78;101635.72;5093827;28;1110;-59
2023/05/14 05:26:58;;;;;;;;;;;;;;;16.06;50.91;101634.25;5078628;28;857;-59
2023/05/14 05:29:23;;;;;;;;;;;;;;;16.01;51.23;101636.06;5078723;28;1061;-59
2023/05/14 05:31:49;;;;;;;;;;;;;;;16.63;50.01;101637.84;5090527;28;1217;-60
2023/05/14 05:34:15;;;;;;;;;;;;;;;17.38;47.74;101641.00;5080380;28;1913;-60
2023/05/14 05:36:40;;;;;;;;;;;;;;;16.68;49.81;101635.16;5089999;28;1105;-61
2023/05/14 05:39:06;;;;;;;;;;;;;;;16.37;50.43;101637.47;5097910;28;1501;-60
2023/05/14 05:41:31;;;;;;;;;;;;;;;16.24;50.60;101633.16;5098788;28;1058;-58
2023/05/14 05:43:57;;;;;;;;;;;;;;;16.77;49.78;101639.16;5080713;28;1141;-58
2023/05/14 05:46:23;;;;;;;;;;;;;;;17.17;48.34;101641.88;5090054;28;1139;-59
2023/05/14 05:48:48;;;;;;;;;;;;;;;16.63;50.05;101648.81;5088225;28;1254;-59
2023/05/14 05:51:14;;;;;;;;;;;;;;;16.37;50.76;101639.41;5083289;28;866;-58
2023/05/14 05:53:40;;;;;;;;;;;;;;;16.17;51.00;101642.63;5083362;28;1972;-60
2023/05/14 05:56:05;;;;;;;;;;;;;;;16.11;51.25;101632.66;5087558;28;1142;-59
2023/05/14 05:58:31;;;;;;;;;;;;;;;16.90;49.63;101632.47;5078513;28;1145;-59
2023/05/14 06:00:57;;;;;;;;;;;;;;;16.95;49.05;101622.66;5078260;28;1070;-59
2023/05/14 06:03:22;;;;;;;;;;;;;;;16.42;50.41;101632.06;5082331;28;1114;-58
2023/05/14 06:05:48;;;;;;;;;;;;;;;16.41;50.98;101633.16;5086816;28;1189;-58
2023/05/14 06:08:13;;;;;;;;;;;;;;;16.27;51.52;101642.81;5069257;28;1054;-60
2023/05/14 06:10:39;;;;;;;;;;;;;;;17.37;49.20;101644.03;5087112;28;1106;-58
2023/05/14 06:13:05;;;;;;;;;;;;;;;17.07;49.66;101650.84;5095851;28;1190;-57
2023/05/14 06:15:31;;;;;;;;;;;;;;;16.62;51.10;101647.19;5078669;28;1918;-56
2023/05/14 06:17:56;;;;;;;;;;;;;;;16.35;51.77;101656.09;5089514;28;1062;-58
2023/05/14 06:20:22;;;;;;;;;;;;;;;16.25;51.85;101644.97;5098155;28;1039;-57
2023/05/14 06:22:48;;;;;;;;;;;;;;;16.14;52.06;101640.38;5097406;28;1035;-58
2023/05/14 06:25:13;;;;;;;;;;;;;;;16.08;52.37;101642.22;5078816;28;1130;-59
2023/05/14 06:27:39;;;;;;;;;;;;;;;16.65;51.06;101641.16;5077535;28;907;-58
2023/05/14 06:30:05;;;;;;;;;;;;;;;17.49;48.81;101646.63;5093296;28;1082;-55
2023/05/14 06:32:32;;;;;;;;;;;;;;;16.84;50.47;101638.13;5097491;28;1062;-55
2023/05/14 06:34:57;;;;;;;;;;;;;;;16.64;51.29;101641.44;5097246;28;1979;-55
2023/05/14 06:37:23;;;;;;;;;;;;;;;16.50;51.88;101644.53;5088062;28;1216;-55
2023/05/14 06:39:49;;;;;;;;;;;;;;;16.41;51.80;101641.38;5076956;28;856;-55
2023/05/14 06:42:15;;;;;;;;;;;;;;;16.32;52.01;101647.53;5086783;28;1127;-56
2023/05/14 06:44:41;;;;;;;;;;;;;;;16.31;52.03;101652.19;5097478;28;1117;-61
2023/05/14 06:47:07;;;;;;;;;;;;;;;16.12;52.74;101653.50;5087638;28;1074;-55
2023/05/14 06:49:33;;;;;;;;;;;;;;;16.74;51.52;101647.88;5090870;28;1110;-57
2023/05/14 06:51:59;;;;;;;;;;;;;;;17.16;49.88;101648.47;5082939;28;964;-55
2023/05/14 06:54:24;;;;;;;;;;;;;;;16.57;51.43;101656.16;5076944;28;1972;-56
2023/05/14 06:56:50;;;;;;;;;;;;;;;16.33;52.03;101649.22;5094396;28;1146;-57
2023/05/14 06:59:15;;;;;;;;;;;;;;;16.15;52.55;101653.03;5097115;28;1054;-55
2023/05/14 07:01:41;;;;;;;;;;;;;;;16.39;52.32;101657.25;5092981;28;1085;-56
2023/05/14 07:04:06;;;;;;;;;;;;;;;17.70;48.57;101655.94;5076633;28;999;-54
2023/05/14 07:06:32;;;;;;;;;;;;;;;16.84;50.87;101657.34;5086638;28;1137;-56
2023/05/14 07:08:58;;;;;;;;;;;;;;;16.54;51.61;101661.34;5077142;28;1067;-58
2023/05/14 07:11:23;;;;;;;;;;;;;;;16.29;52.19;101659.03;5080291;28;1146;-55
2023/05/14 07:13:49;;;;;;;;;;;;;;;16.16;52.51;101654.69;5076371;28;1898;-56
2023/05/14 07:16:15;;;;;;;;;;;;;;;16.07;52.78;101668.84;5076227;28;916;-57
2023/05/14 07:18:40;;;;;;;;;;;;;;;16.55;51.74;101662.97;5086688;28;1111;-56
2023/05/14 07:21:06;;;;;;;;;;;;;;;17.39;49.43;101664.69;5080160;28;1173;-56
2023/05/14 07:23:32;;;;;;;;;;;;;;;16.62;51.30;101662.81;5076652;28;1043;-55
2023/05/14 07:25:58;;;;;;;;;;;;;;;16.36;51.82;101676.97;5076146;28;1087;-54
2023/05/14 07:28:24;;;;;;;;;;;;;;;16.17;52.28;101673.66;5076435;28;868;-55
2023/05/14 07:30:49;;;;;;;;;;;;;;;17.10;50.16;101681.34;5076131;28;1027;-56
2023/05/14 07:33:15;;;;;;;;;;;;;;;17.38;49.33;101684.19;5086406;28;1152;-57
2023/05/14 07:35:41;;;;;;;;;;;;;;;16.74;51.13;101678.09;5092873;28;1913;-58
2023/05/14 07:38:06;;;;;;;;;;;;;;;16.43;51.64;101674.88;5068375;28;1155;-57
2023/05/14 07:40:32;;;;;;;;;;;;;;;16.24;52.10;101668.00;5082433;28;949;-55
2023/05/14 07:42:57;;;;;;;;;;;;;;;16.18;52.33;101669.81;5096765;28;1003;-56
2023/05/14 07:45:23;;;;;;;;;;;;;;;16.04;52.50;101672.06;5079036;28;1192;-58
2023/05/14 07:47:50;;;;;;;;;;;;;;;16.61;51.31;101670.22;5086805;28;1435;-57
2023/05/14 07:50:17;;;;;;;;;;;;;;;17.49;48.82;101663.13;5092255;28;1055;-57
2023/05/14 07:52:42;;;;;;;;;;;;;;;16.72;50.82;101673.97;5086312;28;904;-58
2023/05/14 07:55:08;;;;;;;;;;;;;;;16.45;51.42;101679.31;5082652;28;1922;-58
2023/05/14 07:57:34;;;;;;;;;;;;;;;16.23;52.10;101686.38;5086161;28;1173;-58
2023/05/14 07:59:59;;;;;;;;;;;;;;;16.11;52.19;101679.31;5075653;28;1000;-58
2023/05/14 08:02:25;;;;;;;;;;;;;;;16.82;50.79;101690.56;5075974;28;1094;-56
2023/05/14 08:04:51;;;;;;;;;;;;;;;17.50;48.90;101684.03;5091879;28;1432;-57
2023/05/14 08:07:16;;;;;;;;;;;;;;;16.71;50.69;101688.75;5096164;28;1003;-57
2023/05/14 08:09:42;;;;;;;;;;;;;;;16.43;51.46;101688.59;5090219;28;1077;-55
2023/05/14 08:12:07;;;;;;;;;;;;;;;16.29;51.99;101692.78;5074726;28;992;-56
2023/05/14 08:14:33;;;;;;;;;;;;;;;16.15;52.01;101685.97;5093413;28;1913;-56
2023/05/14 08:16:59;;;;;;;;;;;;;;;16.30;51.94;101688.97;5086062;28;1281;-55
2023/05/14 08:19:26;;;;;;;;;;;;;;;17.44;48.81;101685.91;5077641;28;1098;-56
2023/05/14 08:21:51;;;;;;;;;;;;;;;16.63;51.11;101686.44;5096135;28;1062;-56
2023/05/14 08:24:17;;;;;;;;;;;;;;;16.31;51.62;101679.63;5082950;28;1193;-57
2023/05/14 08:26:43;;;;;;;;;;;;;;;16.20;51.88;101673.16;5095706;28;1109;-56
2023/05/14 08:29:08;;;;;;;;;;;;;;;16.06;52.07;101672.66;5095597;28;1096;-56
2023/05/14 08:31:34;;;;;;;;;;;;;;;17.11;49.98;101676.72;5086149;28;1094;-60
2023/05/14 08:34:00;;;;;;;;;;;;;;;17.06;49.75;101674.72;5078208;28;1914;-55
2023/05/14 08:36:25;;;;;;;;;;;;;;;16.56;51.14;101667.38;5095866;28;1134;-56
2023/05/14 08:38:51;;;;;;;;;;;;;;;16.31;51.72;101671.38;5095533;28;1054;-57
2023/05/14 08:41:16;;;;;;;;;;;;;;;16.18;52.05;101663.50;5095517;28;1042;-57
2023/05/14 08:44:01;;;;;;;;;;;;;;;17.39;49.03;101656.44;5064825;28;1142;-58
2023/05/14 08:46:26;;;;;;;;;;;;;;;16.84;50.24;101655.44;5087236;28;1138;-58
2023/05/14 08:48:55;;;;;;;;;;;;;;;16.49;51.26;101655.75;5067055;28;1123;-59
2023/05/14 08:51:20;;;;;;;;;;;;;;;16.28;51.86;101641.72;5080849;28;1090;-58
2023/05/14 08:53:46;;;;;;;;;;;;;;;16.12;52.13;101653.50;5085701;28;1905;-58
2023/05/14 08:56:12;;;;;;;;;;;;;;;16.37;51.59;101651.19;5087848;28;1118;-55
2023/05/14 08:58:37;;;;;;;;;;;;;;;17.56;48.54;101644.53;5092700;28;1423;-55
2023/05/14 09:01:03;;;;;;;;;;;;;;;16.77;50.55;101650.13;5078849;28;1049;-57
2023/05/14 09:03:29;;;;;;;;;;;;;;;16.42;51.21;101659.53;5083145;28;1030;-56
2023/05/14 09:05:54;;;;;;;;;;;;;;;16.22;51.92;101654.53;5099759;28;1050;-57
2023/05/14 09:08:20;;;;;;;;;;;;;;;16.57;51.35;101658.06;5062847;28;1150;-55
2023/05/14 09:10:45;;;;;;;;;;;;;;;17.62;48.18;101654.47;5090518;28;1151;-55
2023/05/14 09:13:11;;;;;;;;;;;;;;;16.80;50.32;101658.94;5086204;28;1130;-59
2023/05/14 09:15:37;;;;;;;;;;;;;;;16.47;51.29;101656.00;5098487;28;1981;-56
2023/05/14 09:18:05;;;;;;;;;;;;;;;16.32;51.40;101648.38;5062779;28;1229;-58
2023/05/14 09:20:31;;;;;;;;;;;;;;;16.20;51.77;101659.44;5078515;28;1532;-56
2023/05/14 09:22:58;;;;;;;;;;;;;;;16.08;52.05;101655.94;5083505;28;1102;-58
2023/05/14 09:25:27;;;;;;;;;;;;;;;17.44;48.93;101650.97;5098927;28;1006;-58
2023/05/14 09:27:54;;;;;;;;;;;;;;;16.91;49.99;101644.28;5080319;28;1173;-58
2023/05/14 09:30:19;;;;;;;;;;;;;;;16.50;51.21;101644.53;5086590;28;1209;-57
2023/05/14 09:32:46;;;;;;;;;;;;;;;16.30;51.91;101630.47;5083931;28;1046;-52
2023/05/14 09:35:16;;;;;;;;;;;;;;;16.18;51.84;101627.84;5086353;28;1909;-56
2023/05/14 09:37:42;;;;;;;;;;;;;;;17.30;49.19;101646.97;5078299;28;1094;-55
2023/05/14 09:40:08;;;;;;;;;;;;;;;17.10;49.39;101651.13;5080290;28;1055;-55
2023/05/14 09:42:34;;;;;;;;;;;;;;;16.59;50.90;101658.63;5071753;28;1023;-53
2023/05/14 09:45:00;;;;;;;;;;;;;;;16.36;51.48;101665.16;5085081;28;1122;-53
2023/05/14 09:47:26;;;;;;;;;;;;;;;16.26;51.84;101665.84;5072135;28;1075;-55
2023/05/14 09:49:51;;;;;;;;;;;;;;;16.14;52.07;101674.13;5084866;28;1260;-55
2023/05/14 09:52:17;;;;;;;;;;;;;;;17.26;49.21;101657.66;5091451;28;864;-54
2023/05/14 09:54:43;;;;;;;;;;;;;;;16.92;50.00;101665.19;5078088;28;1966;-53
2023/05/14 09:57:09;;;;;;;;;;;;;;;16.51;50.98;101659.06;5083643;28;1030;-55
2023/05/14 09:59:34;;;;;;;;;;;;;;;16.32;51.60;101653.84;5098184;28;1062;-55
2023/05/14 10:02:00;;;;;;;;;;;;;;;16.15;51.91;101659.34;5098440;28;1128;-55
2023/05/14 10:04:26;;;;;;;;;;;;;;;16.23;51.81;101660.84;5079626;28;1033;-55
2023/05/14 10:06:51;;;;;;;;;;;;;;;17.65;48.17;101658.63;5067191;28;1134;-55
2023/05/14 10:09:17;;;;;;;;;;;;;;;16.81;50.40;101660.63;5078191;28;1058;-55
2023/05/14 10:11:43;;;;;;;;;;;;;;;16.48;51.21;101656.84;5065821;28;1118;-58
2023/05/14 10:14:25;;;;;;;;;;;;;;;16.26;51.76;101654.88;5097612;28;1906;-56
2023/05/14 10:16:51;;;;;;;;;;;;;;;17.56;48.46;101650.84;5089668;28;1435;-54
2023/05/14 10:19:17;;;;;;;;;;;;;;;16.84;50.10;101662.84;5091505;28;1103;-55
2023/05/14 10:21:53;;;;;;;;;;;;;;;16.51;51.26;101667.31;5067879;28;1129;-54
2023/05/14 10:24:19;;;;;;;;;;;;;;;16.31;51.53;101657.66;5083931;28;1110;-54
2023/05/14 10:26:44;;;;;;;;;;;;;;;16.13;52.11;101652.44;5088062;28;1158;-54
2023/05/14 10:29:10;;;;;;;;;;;;;;;17.51;48.63;101644.47;5062032;28;1087;-54
2023/05/14 10:32:02;;;;;;;;;;;;;;;17.05;49.87;101639.25;5098109;28;1038;-54
2023/05/14 10:34:32;;;;;;;;;;;;;;;16.55;50.96;101641.00;5086436;28;1976;-54
2023/05/14 10:36:58;;;;;;;;;;;;;;;16.38;51.57;101647.38;5090612;28;1201;-55
2023/05/14 10:39:33;;;;;;;;;;;;;;;16.44;51.64;101645.53;5097656;28;1034;-54
2023/05/14 10:41:59;;;;;;;;;;;;;;;17.48;48.85;101651.28;5077436;28;1378;-55
2023/05/14 10:44:24;;;;;;;;;;;;;;;16.74;50.55;101650.63;5085250;28;991;-53
2023/05/14 10:46:50;;;;;;;;;;;;;;;16.45;51.28;101660.09;5080717;28;1226;-54
2023/05/14 10:49:16;;;;;;;;;;;;;;;16.31;51.91;101657.66;5055420;28;1032;-55
2023/05/14 10:51:42;;;;;;;;;;;;;;;16.19;51.86;101654.19;5077913;28;1058;-54
2023/05/14 10:54:07;;;;;;;;;;;;;;;16.51;51.66;101651.69;5085444;28;1984;-55
2023/05/14 10:56:33;;;;;;;;;;;;;;;17.55;48.68;101653.84;5095615;28;1037;-54
2023/05/14 10:58:59;;;;;;;;;;;;;;;16.76;50.87;101650.41;5076916;28;1062;-56
2023/05/14 11:01:24;;;;;;;;;;;;;;;16.45;51.53;101651.84;5092537;28;1221;-55
2023/05/14 11:03:50;;;;;;;;;;;;;;;16.24;51.93;101662.50;5078949;28;1577;-55
2023/05/14 11:06:15;;;;;;;;;;;;;;;16.20;52.06;101650.34;5065113;28;1168;-55
2023/05/14 11:08:41;;;;;;;;;;;;;;;17.42;49.29;101655.91;5088290;28;1134;-55
2023/05/14 11:11:07;;;;;;;;;;;;;;;17.03;49.96;101653.25;5076964;28;1071;-55
2023/05/14 11:13:33;;;;;;;;;;;;;;;16.56;51.21;101653.66;5076758;28;1979;-55
2023/05/14 11:15:59;;;;;;;;;;;;;;;16.31;51.95;101646.69;5090174;28;1169;-54
2023/05/14 11:18:26;;;;;;;;;;;;;;;16.20;52.07;101639.38;5076761;28;1071;-55
2023/05/14 11:20:52;;;;;;;;;;;;;;;16.28;52.54;101629.91;5078791;28;1038;-57
2023/05/14 11:23:17;;;;;;;;;;;;;;;16.43;52.32;101638.38;5096683;28;1026;-53
2023/05/14 11:25:43;;;;;;;;;;;;;;;17.61;49.31;101630.81;5070287;28;1096;-55
2023/05/14 11:28:08;;;;;;;;;;;;;;;16.81;51.12;101630.41;5077957;28;1062;-55
2023/05/14 11:30:34;;;;;;;;;;;;;;;16.49;51.95;101623.63;5092416;28;1030;-55
2023/05/14 11:32:59;;;;;;;;;;;;;;;16.34;52.27;101618.75;5056605;28;1130;-55
2023/05/14 11:35:25;;;;;;;;;;;;;;;16.16;52.87;101614.38;5082087;28;1980;-55
2023/05/14 11:37:51;;;;;;;;;;;;;;;16.57;52.07;101614.16;5078651;28;1042;-49
2023/05/14 11:40:16;;;;;;;;;;;;;;;17.38;49.62;101594.28;5094332;28;1101;-55
2023/05/14 11:42:42;;;;;;;;;;;;;;;16.62;51.62;101588.66;5076233;28;1082;-54
2023/05/14 11:45:11;;;;;;;;;;;;;;;16.39;52.08;101596.88;5091144;28;1119;-53
2023/05/14 11:47:37;;;;;;;;;;;;;;;16.23;52.80;101589.50;5096361;28;1210;-55
2023/05/14 11:50:03;;;;;;;;;;;;;;;16.14;52.93;101582.78;5078098;28;1079;-54
2023/05/14 11:52:28;;;;;;;;;;;;;;;17.27;49.98;101576.03;5087761;28;1101;-52
2023/05/14 11:54:54;;;;;;;;;;;;;;;17.28;49.94;101569.44;5090646;28;1917;-55
2023/05/14 11:57:20;;;;;;;;;;;;;;;16.70;51.28;101564.31;5088483;28;1107;-56
2023/05/14 11:59:46;;;;;;;;;;;;;;;16.39;52.03;101549.38;5089019;28;1043;-53
2023/05/14 12:02:12;;;;;;;;;;;;;;;16.24;52.43;101555.47;5084567;28;1119;-55
2023/05/14 12:04:37;;;;;;;;;;;;;;;16.10;52.84;101533.03;5080873;28;1177;-54
2023/05/14 12:07:10;;;;;;;;;;;;;;;15.98;52.98;101538.63;5083909;28;1034;-54
2023/05/14 12:09:37;;;;;;;;;;;;;;;17.16;50.40;101527.53;5082927;28;1209;-54
2023/05/14 12:12:07;;;;;;;;;;;;;;;17.04;50.53;101534.00;5086842;28;1158;-53
2023/05/14 12:14:35;;;;;;;;;;;;;;;16.54;51.68;101529.53;5089397;28;1984;-52
2023/05/14 12:17:01;;;;;;;;;;;;;;;16.30;52.46;101535.28;5075827;28;1074;-55
2023/05/14 12:19:26;;;;;;;;;;;;;;;16.19;52.48;101528.78;5074435;28;1198;-55
2023/05/14 12:21:52;;;;;;;;;;;;;;;16.48;52.07;101525.91;5095425;28;999;-55
2023/05/14 12:24:18;;;;;;;;;;;;;;;17.62;49.03;101517.78;5077815;28;1063;-55
2023/05/14 12:26:44;;;;;;;;;;;;;;;16.77;51.22;101534.78;5095759;28;1010;-55
2023/05/14 12:29:11;;;;;;;;;;;;;;;16.45;52.21;101525.56;5095042;28;1105;-54
2023/05/14 12:31:36;;;;;;;;;;;;;;;16.22;52.57;101522.78;5095853;28;1022;-54
2023/05/14 12:34:02;;;;;;;;;;;;;;;16.15;52.99;101524.06;5095691;28;1902;-53
2023/05/14 12:36:28;;;;;;;;;;;;;;;17.28;50.42;101528.22;5086001;28;1153;-56
2023/05/14 12:39:04;;;;;;;;;;;;;;;17.24;50.14;101529.81;5089078;28;1066;-56
2023/05/14 12:41:30;;;;;;;;;;;;;;;16.68;51.81;101536.31;5075585;28;1055;-56