Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:27;;;;;;;;;4.00;3.00;;;;;-143.90;99.51;74250.25;4951986;28;107976;-79
2023/10/14 00:03:57;;;;;;;;;3.00;3.00;;;;;-143.90;99.09;74250.25;4945367;28;101986;-80
2023/10/14 00:06:25;;;;;;;;;1.00;1.00;;;;;-143.90;98.92;74254.41;4952155;28;101619;-79
2023/10/14 00:08:58;;;;;;;;;2.00;2.00;;;;;-143.90;99.18;74254.41;4952987;28;101643;-79
2023/10/14 00:11:32;;;;;;;;;2.75;2.00;;;;;-143.90;98.90;74258.53;4931297;28;107985;-79
2023/10/14 00:13:59;;;;;;;;;1.75;1.00;;;;;-143.90;98.52;74254.41;4951851;28;101773;-80
2023/10/14 00:18:59;;;;;;;;;2.00;2.00;;;;;-143.90;97.71;74242.00;4963040;28;102341;-80
2023/10/14 00:21:26;;;;;;;;;3.75;2.00;;;;;-143.90;97.99;74237.88;4960317;28;108331;-80
2023/10/14 00:23:57;;;;;;;;;2.00;2.00;;;;;-143.90;97.20;74227.53;4943619;28;102964;-80
2023/10/14 00:26:27;;;;;;;;;2.00;2.00;;;;;-143.90;97.53;74223.41;4953833;28;101776;-79
2023/10/14 00:28:54;;;;;;;;;1.00;1.00;;;;;-143.90;97.71;74221.31;4951700;28;101994;-79
2023/10/14 00:31:23;;;;;;;;;1.50;1.50;;;;;-143.90;97.43;74225.47;4951905;28;103662;-79
2023/10/14 00:33:53;;;;;;;;;4.00;3.00;;;;;-143.90;97.13;74229.59;4947035;28;101635;-79
2023/10/14 00:36:21;;;;;;;;;3.00;2.25;;;;;-143.90;97.41;74227.53;4954665;28;102016;-80
2023/10/14 00:38:55;;;;;;;;;2.50;2.50;;;;;-143.90;98.00;74221.31;4955793;28;101972;-79
2023/10/14 00:41:27;;;;;;;;;2.00;2.00;;;;;-143.90;97.13;74221.31;4955371;28;103383;-80
2023/10/14 00:43:54;;;;;;;;;4.25;4.25;;;;;-143.90;96.50;74213.06;4949780;28;101719;-82
2023/10/14 00:46:23;;;;;;;;;6.00;4.75;;;;;-143.90;96.47;74217.19;4952618;28;102954;-77
2023/10/14 00:48:58;;;;;;;;;5.75;4.00;;;;;-143.90;96.08;74200.66;4952214;28;101729;-80
2023/10/14 00:51:30;;;;;;;;;6.00;5.50;;;;;-143.90;95.98;74200.66;4953163;28;111796;-79
2023/10/14 00:54:02;;;;;;;;;5.00;5.00;;;;;-143.90;96.04;74200.66;4948714;28;102968;-79
2023/10/14 00:56:31;;;;;;;;;4.50;4.00;;;;;-143.90;95.78;74194.47;4950276;28;101900;-80
2023/10/14 00:59:04;;;;;;;;;3.50;3.50;;;;;-143.90;95.96;74188.25;4938748;28;101647;-79
2023/10/14 01:01:31;;;;;;;;;3.00;3.00;;;;;-143.90;95.24;74182.06;4937132;28;108801;-79
2023/10/14 01:04:18;;;;;;;;;5.25;4.00;;;;;-143.90;94.91;74182.06;4946720;28;103022;-78
2023/10/14 01:07:02;;;;;;;;;4.00;3.00;;;;;-143.90;95.36;74175.84;4946004;28;102032;-79
2023/10/14 01:12:17;;;;;;;;;1.00;1.00;;;;;-143.90;95.10;74171.72;4944791;28;107340;-78
2023/10/14 01:15:41;;;;;;;;;1.00;1.00;;;;;-143.90;94.92;74173.78;4944235;28;101833;-80
2023/10/14 01:17:35;;;;;;;;;5.00;3.00;;;;;-143.90;92.85;74171.72;4928716;28;102001;-79
2023/10/14 01:22:50;;;;;;;;;3.00;2.00;;;;;-143.90;93.27;74159.31;4953083;28;107568;-78
2023/10/14 01:25:18;;;;;;;;;1.50;1.25;;;;;-143.90;94.00;74163.47;4951523;28;101909;-79
2023/10/14 01:27:45;;;;;;;;;2.25;2.25;;;;;-143.90;93.86;74165.53;4953046;28;102857;-80
2023/10/14 01:30:25;;;;;;;;;3.50;2.75;;;;;-143.90;93.58;74167.59;4952109;28;106560;-79
2023/10/14 01:33:06;;;;;;;;;1.00;1.00;;;;;-143.90;93.51;74165.53;4942172;28;103436;-79
2023/10/14 01:35:40;;;;;;;;;1.50;1.50;;;;;-143.90;93.66;74163.47;4939654;28;102507;-78
2023/10/14 01:38:07;;;;;;;;;3.00;3.00;;;;;-143.90;93.86;74163.47;4947982;28;101698;-79
2023/10/14 01:40:38;;;;;;;;;2.00;1.75;;;;;-143.90;94.21;74165.53;4949734;28;102573;-78
2023/10/14 01:43:08;;;;;;;;;1.75;1.00;;;;;-143.90;94.58;74175.84;4954614;28;103377;-78
2023/10/14 01:46:21;;;;;;;;;1.75;1.75;;;;;-143.90;94.89;74177.94;4947098;28;101877;-80
2023/10/14 01:48:31;;;;;;;;;0.75;0.75;;;;;-143.90;94.70;74180.00;4935356;28;101549;-79
2023/10/14 01:50:58;;;;;;;;;1.50;1.50;;;;;-143.90;95.00;74180.00;4952491;28;101630;-79
2023/10/14 01:53:31;;;;;;;;;1.67;1.00;;;;;-143.90;94.91;74184.13;4931701;28;103791;-80
2023/10/14 01:56:01;;;;;;;;;2.25;1.00;;;;;-143.90;95.33;74192.41;4972612;28;101906;-80
2023/10/14 01:58:30;;;;;;;;;2.00;2.00;;;;;-143.90;94.76;74192.41;4978220;28;101719;-79
2023/10/14 02:01:07;;;;;;;;;2.00;1.75;;;;;-143.90;94.84;74200.66;4969884;28;102008;-79
2023/10/14 02:03:41;;;;;;;;;1.00;1.00;;;;;-143.90;94.35;74204.78;4970364;28;107080;-79
2023/10/14 02:06:34;;;;;;;;;2.75;2.25;;;;;-143.90;94.68;74208.94;4962307;28;103361;-79
2023/10/14 02:09:00;;;;;;;;;1.00;1.00;;;;;-143.90;94.51;74208.94;4962165;28;102187;-79
2023/10/14 02:11:33;;;;;;;;;1.00;1.00;;;;;-143.90;95.66;74213.06;4966431;28;103001;-79
2023/10/14 02:14:07;;;;;;;;;0.00;0.00;;;;;-143.90;95.68;74221.31;4973529;28;108166;-80
2023/10/14 02:16:40;;;;;;;;;2.00;2.00;;;;;-143.90;96.92;74225.47;4969722;28;102019;-78
2023/10/14 02:19:18;;;;;;;;;2.00;2.00;;;;;-143.90;95.63;74237.88;4973175;28;101805;-79
2023/10/14 02:21:47;;;;;;;;;2.00;1.00;;;;;-143.90;95.06;74246.13;4969112;28;102695;-78
2023/10/14 02:24:15;;;;;;;;;1.50;1.50;;;;;-143.90;94.14;74246.13;4972196;28;104766;-78
2023/10/14 02:26:41;;;;;;;;;3.00;2.25;;;;;-143.90;93.30;74242.00;4973055;28;103519;-80
2023/10/14 02:29:10;;;;;;;;;3.00;2.00;;;;;-143.90;92.43;74237.88;4971789;28;102346;-80
2023/10/14 02:31:37;;;;;;;;;2.00;2.00;;;;;-143.90;91.81;74221.31;4973855;28;101714;-79
2023/10/14 02:34:06;;;;;;;;;3.25;3.00;;;;;-143.90;90.65;74208.94;4969821;28;103406;-78
2023/10/14 02:36:48;;;;;;;;;4.00;3.00;;;;;-143.90;88.84;74200.66;4975638;28;101698;-80
2023/10/14 02:39:17;;;;;;;;;4.00;3.00;;;;;-143.90;86.49;74184.13;4966211;28;101714;-79
2023/10/14 02:41:58;;;;;;;;;4.00;4.00;;;;;-143.90;87.21;74165.53;4975891;28;101557;-79
2023/10/14 02:44:32;;;;;;;;;3.50;2.75;;;;;-143.90;85.19;74151.06;4967580;28;103354;-81
2023/10/14 02:47:08;;;;;;;;;1.75;1.75;;;;;-143.90;86.32;74138.66;4979498;28;102371;-79
2023/10/14 02:49:37;;;;;;;;;5.50;4.75;;;;;-143.90;85.65;74132.44;4970146;28;101953;-77
2023/10/14 02:52:12;;;;;;;;;1.00;1.00;;;;;-143.90;85.22;74122.13;4978049;28;102002;-79
2023/10/14 02:54:44;;;;;;;;;5.00;4.25;;;;;-143.90;84.84;74113.84;4969684;28;103388;-78
2023/10/14 02:59:44;;;;;;;;;4.00;4.00;;;;;-143.90;83.38;74093.19;4971584;28;101699;-80
2023/10/14 03:07:28;;;;;;;;;5.00;4.00;;;;;-143.90;84.20;74076.66;4980478;28;101643;-79
2023/10/14 03:10:11;;;;;;;;;4.00;3.50;;;;;-143.90;83.31;74076.66;4974284;28;101679;-79
2023/10/14 03:12:39;;;;;;;;;5.50;4.50;;;;;-143.90;83.47;74064.25;4977584;28;101675;-78
2023/10/14 03:15:19;;;;;;;;;3.75;3.75;;;;;-143.90;83.79;74064.25;4969157;28;104907;-78
2023/10/14 03:17:56;;;;;;;;;5.25;4.75;;;;;-143.90;83.57;74055.97;4967287;28;101659;-79
2023/10/14 03:23:22;;;;;;;;;4.00;4.00;;;;;-143.90;83.23;74039.44;4970026;28;101995;-77
2023/10/14 03:25:51;;;;;;;;;4.75;4.00;;;;;-143.90;82.88;74035.31;4973563;28;107814;-78
2023/10/14 03:28:24;;;;;;;;;7.50;6.00;;;;;-143.90;82.19;74018.78;4977026;28;101775;-80
2023/10/14 03:30:56;;;;;;;;;6.50;5.00;;;;;-143.90;82.42;73996.03;4976406;28;101797;-79
2023/10/14 03:33:27;;;;;;;;;6.50;6.00;;;;;-143.90;80.49;73965.03;4975157;28;101784;-79
2023/10/14 03:36:05;;;;;;;;;5.25;5.25;;;;;-143.90;78.58;73931.97;4950313;28;103381;-79
2023/10/14 03:38:39;;;;;;;;;9.00;7.50;;;;;-143.90;77.21;73894.78;4959157;28;101689;-78
2023/10/14 03:41:19;;;;;;;;;6.25;6.25;;;;;-143.90;76.81;73865.84;4963368;28;101912;-79
2023/10/14 03:46:16;;;;;;;;;8.75;7.75;;;;;-143.90;75.82;73824.50;4966213;28;103459;-80
2023/10/14 03:48:48;;;;;;;;;9.00;8.50;;;;;-143.90;74.09;73812.09;4966880;28;101987;-79
2023/10/14 03:51:30;;;;;;;;;10.75;10.00;;;;;-143.90;75.06;73797.63;4968962;28;101876;-80
2023/10/14 03:53:58;;;;;;;;;8.50;8.25;;;;;-143.90;74.82;73774.91;4975014;28;101937;-78
2023/10/14 03:56:26;;;;;;;;;11.00;8.50;;;;;-143.90;75.29;73774.91;4968601;28;103747;-79
2023/10/14 03:59:00;;;;;;;;;8.00;7.75;;;;;-143.90;74.75;73760.44;4975650;28;103248;-77
2023/10/14 04:02:19;;;;;;;;;8.67;8.67;;;;;-143.90;74.82;73758.38;4954934;28;101967;-79
2023/10/14 04:04:22;;;;;;;;;10.00;9.00;;;;;-143.90;74.84;73748.03;4961356;28;101921;-77
2023/10/14 04:09:37;;;;;;;;;10.50;9.75;;;;;-143.90;75.16;73750.09;4971175;28;101991;-79
2023/10/14 04:12:08;;;;;;;;;12.25;11.25;;;;;-143.90;75.38;73745.97;4970410;28;102360;-80
2023/10/14 04:14:41;;;;;;;;;10.25;8.75;;;;;-143.90;75.09;73741.84;4967512;28;102142;-79
2023/10/14 04:17:18;;;;;;;;;10.50;7.75;;;;;-143.90;75.82;73745.97;4953452;28;103597;-79
2023/10/14 04:19:58;;;;;;;;;7.67;6.00;;;;;-143.90;75.80;73752.16;4965317;28;103601;-78
2023/10/14 04:25:06;;;;;;;;;8.25;7.50;;;;;-143.90;75.49;73741.84;4967032;28;104089;-78
2023/10/14 04:27:45;;;;;;;;;10.00;8.75;;;;;-143.90;75.27;73745.97;4963318;28;109037;-74
2023/10/14 04:30:16;;;;;;;;;7.00;7.00;;;;;-143.90;75.70;73733.56;4964247;28;102076;-78
2023/10/14 04:32:47;;;;;;;;;8.00;7.25;;;;;-143.90;75.95;73739.78;4970279;28;101861;-79
2023/10/14 04:35:19;;;;;;;;;7.67;7.00;;;;;-143.90;76.11;73727.38;4954874;28;102182;-79
2023/10/14 04:37:51;;;;;;;;;9.00;8.00;;;;;-143.90;75.66;73727.38;4977536;28;103325;-79
2023/10/14 04:45:51;;;;;;;;;8.33;7.33;;;;;-143.90;76.45;73735.63;4967690;28;101939;-80
2023/10/14 04:48:35;;;;;;;;;7.00;7.00;;;;;-143.90;77.55;73745.97;4980962;28;103793;-79
2023/10/14 04:51:07;;;;;;;;;7.75;7.50;;;;;-143.90;78.54;73750.09;4966136;28;101981;-76
2023/10/14 04:53:34;;;;;;;;;6.00;6.00;;;;;-143.90;78.24;73766.63;4956645;28;101623;-78
2023/10/14 04:56:08;;;;;;;;;9.67;9.67;;;;;-143.90;79.25;73768.69;4971528;28;101988;-78
2023/10/14 04:58:40;;;;;;;;;9.00;8.33;;;;;-143.90;79.23;73770.78;4963726;28;107937;-79
2023/10/14 05:01:17;;;;;;;;;10.00;8.00;;;;;-143.90;79.64;73783.16;4954873;28;101825;-78
2023/10/14 05:03:46;;;;;;;;;8.00;6.00;;;;;-143.90;80.23;73783.16;4963933;28;101934;-79
2023/10/14 05:08:55;;;;;;;;;6.67;6.33;;;;;-143.90;80.78;73797.63;4969111;28;103434;-79
2023/10/14 05:11:27;;;;;;;;;6.33;6.00;;;;;-143.90;80.94;73797.63;4972700;28;101521;-79
2023/10/14 05:14:10;;;;;;;;;7.00;6.00;;;;;-143.90;81.90;73810.03;4972641;28;101472;-79
2023/10/14 05:16:53;;;;;;;;;6.00;5.67;;;;;-143.90;81.55;73820.38;4972164;28;103123;-78
2023/10/14 05:19:25;;;;;;;;;8.50;8.50;;;;;-143.90;82.65;73843.09;4955443;28;105249;-80
2023/10/14 05:21:57;;;;;;;;;8.50;8.00;;;;;-143.90;83.88;73859.63;4979082;28;101586;-80
2023/10/14 05:24:28;;;;;;;;;8.50;7.00;;;;;-143.90;84.55;73863.78;4976521;28;101487;-79
2023/10/14 05:27:01;;;;;;;;;7.25;6.75;;;;;-143.90;85.60;73884.44;4959003;28;101727;-79
2023/10/14 05:29:29;;;;;;;;;7.50;6.75;;;;;-143.90;86.06;73884.44;4971960;28;108331;-79
2023/10/14 05:32:10;;;;;;;;;6.00;5.75;;;;;-143.90;87.02;73890.63;4967921;28;101855;-79
2023/10/14 05:34:42;;;;;;;;;10.00;6.00;;;;;-143.90;87.76;73907.16;4971277;28;102129;-78
2023/10/14 05:37:13;;;;;;;;;4.50;4.50;;;;;-143.90;87.96;73915.44;4969515;28;101943;-79
2023/10/14 05:39:41;;;;;;;;;11.25;9.50;;;;;-143.90;89.35;73934.03;4965145;28;103807;-79
2023/10/14 05:42:16;;;;;;;;;8.00;8.00;;;;;-143.90;90.19;73940.25;4968001;28;101972;-78
2023/10/14 05:44:57;;;;;;;;;4.25;3.00;;;;;-143.90;90.24;73944.38;4973238;28;101957;-79
2023/10/14 05:47:27;;;;;;;;;4.75;4.75;;;;;-143.90;91.07;73948.50;4973441;28;101880;-79
2023/10/14 05:49:54;;;;;;;;;7.50;6.00;;;;;-143.90;91.41;73952.63;4963143;28;103395;-79
2023/10/14 05:52:24;;;;;;;;;4.75;4.00;;;;;-143.90;92.10;73969.19;4972799;28;101832;-79
2023/10/14 05:54:51;;;;;;;;;7.00;6.00;;;;;-143.90;92.46;73977.44;4971894;28;101598;-79
2023/10/14 05:57:18;;;;;;;;;5.00;4.00;;;;;-143.90;92.92;73975.38;4975837;28;102608;-79
2023/10/14 05:59:48;;;;;;;;;4.00;4.00;;;;;-143.90;93.83;73962.97;4975480;28;103688;-78
2023/10/14 06:02:15;;;;;;;;;4.75;4.00;;;;;-143.90;94.27;73960.91;4973800;28;102529;-80
2023/10/14 06:04:42;;;;;;;;;5.50;5.00;;;;;-143.90;94.78;73956.78;4976665;28;102069;-78
2023/10/14 06:07:18;;;;;;;;;7.50;6.00;;;;;-143.90;95.78;73956.78;4979580;28;101867;-78
2023/10/14 06:09:47;;;;;;;;;6.00;6.00;;;;;-143.90;95.33;73965.03;4976128;28;103345;-80
2023/10/14 06:12:16;;;;;;;;;5.25;5.00;;;;;-143.90;95.13;73973.31;4971585;28;101984;-79
2023/10/14 06:14:45;;;;;;;;;6.75;5.25;;;;;-143.90;95.00;73985.72;4976909;28;101700;-79
2023/10/14 06:17:14;;;;;;;;;7.00;6.00;;;;;-143.90;94.93;73987.78;4968675;28;101509;-80
2023/10/14 06:19:42;;;;;;;;;6.75;6.50;;;;;-143.90;94.81;73977.44;4970937;28;103647;-78
2023/10/14 06:22:13;;;;;;;;;8.00;7.75;;;;;-143.90;94.19;73969.19;4973500;28;101429;-79
2023/10/14 06:24:41;;;;;;;;;7.00;6.00;;;;;-143.90;94.24;73965.03;4969947;28;101910;-78
2023/10/14 06:27:08;;;;;;;;;7.00;7.00;;;;;-143.90;94.23;73950.56;4951971;28;102171;-76
2023/10/14 06:29:36;;;;;;;;;9.00;7.75;;;;;-143.90;94.41;73950.56;4951613;28;103540;-79
2023/10/14 06:32:04;;;;;;;;;7.00;6.00;;;;;-143.90;94.08;73944.38;4970866;28;101766;-78
2023/10/14 06:34:47;;;;;;;;;5.00;5.00;;;;;-143.90;94.25;73936.09;4976450;28;101501;-79
2023/10/14 06:37:14;;;;;;;;;7.75;7.00;;;;;-143.90;93.82;73931.97;4955578;28;102853;-79
2023/10/14 06:39:41;;;;;;;;;5.00;5.00;;;;;-143.90;93.58;73927.84;4972618;28;103609;-80
2023/10/14 06:42:08;;;;;;;;;7.00;7.00;;;;;-143.90;93.85;73921.63;4963018;28;101514;-78
2023/10/14 06:44:36;;;;;;;;;7.75;7.00;;;;;-143.90;92.75;73919.56;4952990;28;101829;-79
2023/10/14 06:47:03;;;;;;;;;8.75;8.25;;;;;-143.90;93.27;73913.38;4960192;28;102192;-78
2023/10/14 06:49:32;;;;;;;;;8.00;8.00;;;;;-143.90;92.67;73911.31;4966706;28;107903;-77
2023/10/14 06:51:59;;;;;;;;;10.75;9.25;;;;;-143.90;92.61;73900.97;4954131;28;101554;-77
2023/10/14 06:54:26;;;;;;;;;8.25;7.50;;;;;-143.90;92.38;73898.91;4976850;28;101914;-79
2023/10/14 06:56:53;;;;;;;;;9.50;9.50;;;;;-143.90;92.03;73886.50;4975064;28;107294;-79
2023/10/14 06:59:20;;;;;;;;;10.00;9.00;;;;;-143.90;92.08;73878.25;4945844;28;103605;-80
2023/10/14 07:01:47;;;;;;;;;10.50;10.00;;;;;-143.90;91.89;73878.25;4973228;28;101670;-78
2023/10/14 07:04:16;;;;;;;;;12.00;10.50;;;;;-143.90;92.12;73859.63;4970282;28;101633;-80
2023/10/14 07:06:49;;;;;;;;;11.00;11.00;;;;;-143.90;91.34;73841.03;4950832;28;102016;-78
2023/10/14 07:09:19;;;;;;;;;7.00;7.00;;;;;-143.90;91.21;73836.91;4977303;28;104605;-79
2023/10/14 07:11:47;;;;;;;;;9.00;7.67;;;;;-143.90;91.60;73822.44;4954930;28;101601;-79
2023/10/14 07:14:14;;;;;;;;;9.00;8.00;;;;;-143.90;91.17;73807.97;4978189;28;101795;-81
2023/10/14 07:16:40;;;;;;;;;10.67;9.67;;;;;-143.90;89.83;73795.56;4975257;28;101411;-78
2023/10/14 07:19:07;;;;;;;;;10.25;9.00;;;;;-143.90;89.30;73783.16;4978102;28;103670;-79
2023/10/14 07:21:34;;;;;;;;;11.67;8.33;;;;;-143.90;89.74;73770.78;4971271;28;101852;-78
2023/10/14 07:24:05;;;;;;;;;9.00;8.67;;;;;-143.90;89.96;73745.97;4978584;28;101642;-80
2023/10/14 07:26:39;;;;;;;;;8.00;8.00;;;;;-143.90;90.02;73733.56;4982147;28;101596;-80
2023/10/14 07:29:06;;;;;;;;;11.00;10.00;;;;;-143.90;87.07;73723.22;4968932;28;107837;-79
2023/10/14 07:31:36;;;;;;;;;11.50;9.75;;;;;-143.90;87.50;73696.38;4981547;28;101773;-77
2023/10/14 07:34:04;;;;;;;;;6.00;5.00;;;;;-143.90;87.97;73675.69;4974567;28;101887;-79
2023/10/14 07:36:31;;;;;;;;;12.25;10.50;;;;;-143.90;86.53;73655.03;4980055;28;101971;-78
2023/10/14 07:39:50;;;;;;;;;10.67;10.33;;;;;-143.90;86.56;73636.44;4974516;28;103414;-79
2023/10/14 07:41:45;;;;;;;;;10.00;8.67;;;;;-143.90;86.12;73626.09;4965176;28;101875;-79
2023/10/14 07:44:11;;;;;;;;;9.00;8.33;;;;;-143.90;86.12;73605.44;4970946;28;101544;-80
2023/10/14 07:46:38;;;;;;;;;12.33;11.00;;;;;-143.90;83.66;73599.25;4970977;28;101648;-78
2023/10/14 07:49:04;;;;;;;;;12.67;11.00;;;;;-143.90;82.23;73605.44;4969052;28;103362;-79
2023/10/14 07:51:31;;;;;;;;;9.33;9.33;;;;;-143.90;83.45;73588.91;4972973;28;101937;-81
2023/10/14 07:53:58;;;;;;;;;13.00;12.00;;;;;-143.90;82.31;73580.63;4963960;28;102110;-81
2023/10/14 07:56:25;;;;;;;;;11.67;10.00;;;;;-143.90;81.85;73582.72;4970536;28;101877;-79
2023/10/14 07:58:53;;;;;;;;;12.00;12.00;;;;;-143.90;80.84;73572.38;4964871;28;103592;-79
2023/10/14 08:01:22;;;;;;;;;13.67;12.00;;;;;-143.90;82.03;73555.84;4966692;28;101831;-79
2023/10/14 08:03:50;;;;;;;;;12.00;11.67;;;;;-143.90;82.01;73543.44;4962727;28;101961;-80
2023/10/14 08:06:19;;;;;;;;;11.67;11.67;;;;;-143.90;81.15;73522.78;4973303;28;101611;-80
2023/10/14 08:08:50;;;;;;;;;13.67;12.67;;;;;-143.90;79.90;73514.50;4972360;28;103923;-78
2023/10/14 08:11:17;;;;;;;;;10.67;10.67;;;;;-143.90;77.51;73510.38;4972098;28;101597;-80
2023/10/14 08:13:44;;;;;;;;;15.00;14.00;;;;;-143.90;78.06;73493.84;4974649;28;103745;-81
2023/10/14 08:16:11;;;;;;;;;13.33;12.33;;;;;-143.90;79.81;73469.03;4977082;28;101898;-80
2023/10/14 08:18:41;;;;;;;;;14.00;11.33;;;;;-143.90;77.68;73452.50;4977732;28;103878;-80
2023/10/14 08:21:11;;;;;;;;;13.33;12.00;;;;;-143.90;74.38;73456.66;4972428;28;101561;-80
2023/10/14 08:23:38;;;;;;;;;15.00;14.33;;;;;-143.90;76.65;73444.25;4975003;28;101388;-79
2023/10/14 08:26:12;;;;;;;;;13.00;13.00;;;;;-143.90;75.56;73448.38;4968939;28;102503;-78
2023/10/14 08:28:40;;;;;;;;;15.00;15.00;;;;;-143.90;74.07;73448.38;4965561;28;103534;-78
2023/10/14 08:31:08;;;;;;;;;17.33;16.00;;;;;-143.90;73.51;73446.31;4965183;28;101600;-79
2023/10/14 08:33:36;;;;;;;;;15.33;15.00;;;;;-143.90;73.37;73444.25;4966006;28;101672;-77
2023/10/14 08:36:03;;;;;;;;;18.00;16.33;;;;;-143.90;72.72;73444.25;4968798;28;103140;-80
2023/10/14 08:38:30;;;;;;;;;15.67;12.67;;;;;-143.90;73.34;73427.72;4976996;28;107432;-77
2023/10/14 08:40:59;;;;;;;;;17.67;17.00;;;;;-143.90;74.12;73407.06;4951130;28;101858;-78
2023/10/14 08:43:28;;;;;;;;;12.00;10.67;;;;;-143.90;70.95;73398.78;4977026;28;102643;-79
2023/10/14 08:45:59;;;;;;;;;16.67;13.33;;;;;-143.90;71.44;73390.53;4955791;28;102639;-78
2023/10/14 08:48:27;;;;;;;;;15.00;13.67;;;;;-143.90;70.90;73386.38;4969553;28;103170;-79
2023/10/14 08:50:57;;;;;;;;;13.00;11.67;;;;;-143.90;71.63;73374.00;4975656;28;106340;-76
2023/10/14 08:53:25;;;;;;;;;14.00;13.00;;;;;-143.90;69.66;73371.91;4968412;28;101609;-79
2023/10/14 08:55:53;;;;;;;;;14.00;12.00;;;;;-143.90;72.36;73353.31;4952967;28;102248;-80
2023/10/14 08:58:22;;;;;;;;;14.67;12.00;;;;;-143.90;67.60;73345.06;4965042;28;103540;-78
2023/10/14 09:00:54;;;;;;;;;16.00;14.33;;;;;-143.90;67.70;73334.72;4967008;28;101494;-78
2023/10/14 09:03:24;;;;;;;;;15.00;13.67;;;;;-143.90;67.68;73336.78;4961746;28;101655;-78
2023/10/14 09:05:51;;;;;;;;;14.00;12.67;;;;;-143.90;66.81;73328.53;4967427;28;101686;-78
2023/10/14 09:08:19;;;;;;;;;12.67;12.00;;;;;-143.90;67.99;73320.25;4962941;28;103438;-78
2023/10/14 09:10:46;;;;;;;;;11.33;10.67;;;;;-143.90;67.05;73318.19;4966383;28;101947;-79
2023/10/14 09:13:19;;;;;;;;;15.67;15.67;;;;;-143.90;66.04;73324.41;4960889;28;101860;-79
2023/10/14 09:15:48;;;;;;;;;15.33;11.67;;;;;-143.90;64.03;73314.06;4961302;28;102685;-77
2023/10/14 09:18:28;;;;;;;;;11.67;11.00;;;;;-143.90;65.47;73312.00;4960131;28;102936;-79
2023/10/14 09:21:00;;;;;;;;;13.00;11.67;;;;;-143.90;65.61;73291.31;4964228;28;101953;-78
2023/10/14 09:23:39;;;;;;;;;11.33;11.33;;;;;-143.90;68.00;73272.72;4961017;28;101522;-79
2023/10/14 09:26:06;;;;;;;;;13.33;12.00;;;;;-143.90;64.77;73256.19;4961607;28;101584;-77
2023/10/14 09:28:35;;;;;;;;;12.00;11.00;;;;;-143.90;64.26;73235.53;4967508;28;103387;-80
2023/10/14 09:31:07;;;;;;;;;12.00;12.00;;;;;-143.90;65.46;73221.06;4963494;28;101816;-79
2023/10/14 09:33:43;;;;;;;;;12.00;11.00;;;;;-143.90;62.10;73221.06;4965819;28;101819;-77
2023/10/14 09:36:14;;;;;;;;;12.33;12.00;;;;;-143.90;63.15;73216.94;4965671;28;101925;-79
2023/10/14 09:38:43;;;;;;;;;12.67;11.67;;;;;-143.90;62.97;73202.47;4973214;28;102945;-79
2023/10/14 09:41:10;;;;;;;;;14.33;10.33;;;;;-143.90;61.49;73200.41;4965756;28;101960;-77
2023/10/14 09:43:39;;;;;;;;;12.67;11.00;;;;;-143.90;61.36;73183.88;4965420;28;102778;-80
2023/10/14 09:46:09;;;;;;;;;9.33;9.00;;;;;-143.90;61.99;73163.22;4968431;28;101977;-82
2023/10/14 09:48:36;;;;;;;;;9.67;9.67;;;;;-143.90;60.13;73157.00;4963535;28;103549;-80
2023/10/14 09:51:07;;;;;;;;;10.33;10.33;;;;;-143.90;60.44;73136.34;4964914;28;101893;-80
2023/10/14 09:53:36;;;;;;;;;8.67;8.00;;;;;-143.90;59.43;73115.69;4965300;28;102924;-80
2023/10/14 09:56:07;;;;;;;;;9.67;9.67;;;;;-143.90;57.54;73117.75;4975359;28;101590;-78
2023/10/14 10:02:17;;;;;;;;;9.67;9.00;;;;;-143.90;56.58;73095.03;4963857;28;102219;-84
2023/10/14 10:04:47;;;;;;;;;12.00;11.00;;;;;-143.90;54.77;73076.44;4964187;28;101817;-80
2023/10/14 10:07:53;;;;;;;;;11.67;10.67;;;;;-143.90;55.15;73074.34;4976524;28;101905;-78
2023/10/14 10:10:28;;;;;;;;;7.00;7.00;;;;;-143.90;52.81;73064.03;4954789;28;109303;-79
2023/10/14 10:12:56;;;;;;;;;11.00;11.00;;;;;-143.90;53.09;73059.91;4951984;28;101851;-81
2023/10/14 10:15:24;;;;;;;;;12.00;11.00;;;;;-143.90;54.12;73039.22;4971515;28;102126;-83
2023/10/14 10:17:56;;;;;;;;;13.33;11.00;;;;;-143.90;52.29;73041.31;4970091;28;101870;-83
2023/10/14 10:20:35;;;;;;;;;9.00;9.00;;;;;-143.90;52.79;73035.09;4965074;28;103349;-82
2023/10/14 10:23:05;;;;;;;;;10.33;10.00;;;;;-143.90;53.68;73039.22;4970275;28;101682;-82
2023/10/14 10:25:35;;;;;;;;;10.00;10.00;;;;;-143.90;52.48;73039.22;4969140;28;101672;-79
2023/10/14 10:28:25;;;;;;;;;8.00;8.00;;;;;-143.90;52.64;73004.09;4970216;28;102009;-78
2023/10/14 10:31:03;;;;;;;;;14.33;11.33;;;;;-143.90;51.79;72985.50;4972755;28;107960;-81
2023/10/14 10:33:45;;;;;;;;;12.00;10.67;;;;;-143.90;50.13;72973.13;4967787;28;102169;-79
2023/10/14 10:36:13;;;;;;;;;11.00;9.00;;;;;-143.90;50.58;72989.66;4945889;28;102148;-78
2023/10/14 10:38:41;;;;;;;;;9.00;9.00;;;;;-143.90;51.09;72997.91;4969176;28;101590;-81
2023/10/14 10:41:26;;;;;;;;;8.00;8.00;;;;;-143.90;52.18;72989.66;4966909;28;103669;-79
2023/10/14 10:44:02;;;;;;;;;9.00;8.00;;;;;-143.90;50.08;72966.91;4972332;28;101623;-81
2023/10/14 10:46:46;;;;;;;;;8.00;8.00;;;;;-143.90;50.91;72938.00;4971319;28;103861;-80
2023/10/14 10:49:16;;;;;;;;;4.33;3.67;;;;;-143.90;48.05;72931.78;4969028;28;101909;-78
2023/10/14 10:52:12;;;;;;;;;12.33;11.33;;;;;-143.90;48.52;72942.13;4969098;28;103405;-78
2023/10/14 10:54:42;;;;;;;;;12.00;12.00;;;;;-143.90;48.44;72929.72;4968529;28;101780;-79
2023/10/14 10:57:13;;;;;;;;;11.00;10.00;;;;;-143.90;48.81;72927.66;4958591;28;102327;-78
2023/10/14 10:59:40;;;;;;;;;11.33;9.67;;;;;-143.90;47.84;72933.84;4967808;28;102190;-80
2023/10/14 11:02:11;;;;;;;;;9.67;8.00;;;;;-143.90;49.07;72958.66;4972419;28;104458;-79
2023/10/14 11:04:39;;;;;;;;;11.67;9.67;;;;;-143.90;47.82;72971.03;4971059;28;102708;-79
2023/10/14 11:07:07;;;;;;;;;11.00;8.33;;;;;-143.90;50.15;72979.31;4948846;28;101538;-79
2023/10/14 11:09:39;;;;;;;;;10.33;9.67;;;;;-143.90;49.06;72985.50;4968645;28;104065;-77
2023/10/14 11:12:10;;;;;;;;;9.33;9.00;;;;;-143.90;49.67;72997.91;4960976;28;103439;-78
2023/10/14 11:14:40;;;;;;;;;8.00;8.00;;;;;-143.90;49.66;72999.97;4968631;28;101961;-81
2023/10/14 11:17:07;;;;;;;;;7.67;7.67;;;;;-143.90;49.62;73014.44;4967009;28;102309;-78
2023/10/14 11:19:34;;;;;;;;;9.00;9.00;;;;;-143.90;50.25;73043.38;4970625;28;102104;-79
2023/10/14 11:22:03;;;;;;;;;10.33;9.67;;;;;-143.90;51.04;73053.69;4970172;28;107942;-79
2023/10/14 11:24:30;;;;;;;;;12.67;11.67;;;;;-143.90;51.11;73059.91;4970976;28;102122;-77
2023/10/14 11:26:59;;;;;;;;;10.00;9.33;;;;;-143.90;51.90;73061.97;4974182;28;101722;-78
2023/10/14 11:29:27;;;;;;;;;9.33;9.00;;;;;-143.90;52.12;73074.34;4970479;28;102000;-79
2023/10/14 11:31:58;;;;;;;;;12.00;9.33;;;;;-143.90;52.69;73076.44;4968212;28;103338;-78
2023/10/14 11:34:32;;;;;;;;;11.00;10.33;;;;;-143.90;52.00;73080.56;4969024;28;101955;-80
2023/10/14 11:36:59;;;;;;;;;10.00;9.67;;;;;-143.90;52.26;73103.28;4973582;28;105570;-78
2023/10/14 11:39:28;;;;;;;;;9.00;8.67;;;;;-143.90;53.33;73095.03;4974407;28;101616;-80
2023/10/14 11:41:54;;;;;;;;;9.00;8.00;;;;;-143.90;53.14;73111.56;4948181;28;104879;-80
2023/10/14 11:44:21;;;;;;;;;10.00;9.33;;;;;-143.90;53.33;73115.69;4969198;28;101700;-80
2023/10/14 11:46:48;;;;;;;;;9.00;7.33;;;;;-143.90;54.83;73115.69;4963194;28;101957;-81
2023/10/14 11:49:14;;;;;;;;;11.00;9.00;;;;;-143.90;54.39;73115.69;4971437;28;102012;-79
2023/10/14 11:51:42;;;;;;;;;12.33;11.00;;;;;-143.90;55.95;73117.75;4966708;28;103468;-79
2023/10/14 11:54:12;;;;;;;;;10.67;10.67;;;;;-143.90;56.24;73117.75;4961496;28;101924;-78
2023/10/14 11:56:40;;;;;;;;;10.00;9.00;;;;;-143.90;55.26;73117.75;4964770;28;104566;-80
2023/10/14 11:59:08;;;;;;;;;9.33;9.00;;;;;-143.90;54.87;73111.56;4941134;28;102103;-81
2023/10/14 12:01:34;;;;;;;;;9.00;8.00;;;;;-143.90;55.88;73113.63;4969627;28;103594;-76