Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:35:54;;;;;;;19.50;15.97;;;;;;;2.29;52.21;99381.06;1782967;78;21233;-86
2021/03/22 00:38:36;;;;;;;20.57;15.27;;;;;;;2.29;52.35;99378.42;1852641;75;22662;-86
2021/03/22 00:41:05;;;;;;;21.03;16.20;;;;;;;2.25;52.35;99386.30;1818131;77;21461;-86
2021/03/22 00:43:36;;;;;;;22.73;15.80;;;;;;;2.24;52.37;99385.95;1792787;78;21148;-88
2021/03/22 00:46:05;;;;;;;19.30;15.97;;;;;;;2.25;52.48;99392.88;1781834;77;21237;-87
2021/03/22 00:48:38;;;;;;;18.93;15.20;;;;;;;2.28;52.49;99393.39;1728695;81;21382;-87
2021/03/22 00:51:08;;;;;;;20.40;15.87;;;;;;;2.26;52.42;99387.94;1730762;81;21672;-87
2021/03/22 00:53:36;;;;;;;20.77;15.03;;;;;;;2.29;52.32;99378.42;1750317;81;21183;-88
2021/03/22 00:56:04;;;;;;;19.37;16.10;;;;;;;2.26;52.51;99379.58;1751216;79;21092;-86
2021/03/22 00:58:32;;;;;;;21.97;15.83;;;;;;;2.01;52.48;99344.45;1728484;81;21909;-86
2021/03/22 01:01:03;;;;;;;19.87;15.30;;;;;;;2.25;52.59;99376.60;1726819;81;21048;-87
2021/03/22 01:03:35;;;;;;;20.80;16.00;;;;;;;2.26;52.65;99378.73;1738768;81;21110;-86
2021/03/22 01:06:06;;;;;;;23.20;16.63;;;;;;;2.28;52.58;99378.92;1714642;82;21319;-85
2021/03/22 01:08:37;;;;;;;26.27;17.37;;;;;;;2.26;52.54;99370.84;1740319;81;21182;-85
2021/03/22 01:11:13;;;;;;;23.80;16.17;;;;;;;2.29;52.51;99373.98;1706949;81;21165;-86
2021/03/22 01:13:45;;;;;;;19.48;13.90;;;;;;;2.27;52.51;99375.95;1705944;84;21984;-86
2021/03/22 01:16:26;;;;;;;20.87;16.03;;;;;;;2.28;52.67;99377.61;1718746;82;21131;-86
2021/03/22 01:18:56;;;;;;;18.93;15.27;;;;;;;2.23;52.69;99388.27;1685926;83;21175;-86
2021/03/22 01:21:35;;;;;;;21.70;15.87;;;;;;;2.23;52.85;99382.52;1715546;82;21234;-88
2021/03/22 01:24:04;;;;;;;19.43;16.00;;;;;;;2.18;53.10;99386.59;1733322;81;21054;-86
2021/03/22 01:26:34;;;;;;;20.03;14.97;;;;;;;2.19;53.06;99381.69;1703271;81;21194;-85
2021/03/22 01:29:20;;;;;;;22.90;16.37;;;;;;;1.84;53.12;99325.66;1737504;81;21156;-85
2021/03/22 01:31:48;;;;;;;20.23;14.03;;;;;;;2.20;53.08;99378.06;1728987;81;21732;-85
2021/03/22 01:34:16;;;;;;;18.07;13.27;;;;;;;2.20;53.30;99379.38;1737178;81;21049;-87
2021/03/22 01:36:43;;;;;;;17.80;14.30;;;;;;;2.19;53.47;99375.11;1745786;81;21411;-86
2021/03/22 01:39:17;;;;;;;19.07;13.73;;;;;;;2.15;53.51;99379.86;1702810;83;21156;-86
2021/03/22 01:42:30;;;;;;;23.93;16.27;;;;;;;2.14;53.79;99376.38;1794249;78;23405;-85
2021/03/22 01:45:08;;;;;;;22.53;17.17;;;;;;;2.12;53.66;99383.61;1736384;81;21100;-87
2021/03/22 01:47:37;;;;;;;22.02;16.30;;;;;;;0.84;53.58;99167.73;1696823;82;21361;-88
2021/03/22 01:50:26;;;;;;;18.53;14.83;;;;;;;2.18;53.57;99369.01;1696087;83;21228;-87
2021/03/22 01:52:59;;;;;;;18.00;13.77;;;;;;;2.19;53.69;99368.54;1701144;83;21166;-87
2021/03/22 01:55:40;;;;;;;;;;;;;;;;;;;;;
2021/03/22 01:58:12;;;;;;;20.70;15.87;;;;;;;1.01;53.52;99174.71;1654539;84;21472;-86
2021/03/22 02:00:43;;;;;;;19.07;14.73;;;;;;;2.28;53.46;99368.87;1645573;85;21297;-88
2021/03/22 02:03:21;;;;;;;18.77;14.97;;;;;;;2.32;53.43;99370.23;1657419;84;21320;-87
2021/03/22 02:06:00;;;;;;;20.43;15.63;;;;;;;2.39;53.28;99375.66;1657699;84;21171;-88
2021/03/22 02:22:47;;;;;;;23.40;16.73;;;;;;;2.31;53.20;99364.62;1683780;81;21200;-87
2021/03/22 02:36:25;;;;;;;24.03;16.00;;;;;;;2.28;53.76;99350.47;1786291;75;22500;-81
2021/03/22 02:39:11;;;;;;;25.33;17.30;;;;;;;2.18;53.78;99350.60;1742255;80;21205;-83
2021/03/22 02:41:57;;;;;;;23.02;20.52;;;;;;;2.24;53.62;99349.14;1774553;79;28199;-84
2021/03/22 02:44:28;;;;;;;;;;;;;;;2.43;53.48;99351.53;1745071;80;21119;-83
2021/03/22 02:47:03;;;;;;;19.60;15.17;;;;;;;2.59;53.08;99349.92;1675324;83;20308;-83
2021/03/22 02:49:35;;;;;;;21.07;16.23;;;;;;;2.48;53.12;99349.72;1703522;83;21290;-84
2021/03/22 02:52:39;;;;;;;19.67;15.20;;;;;;;2.45;52.79;99356.14;1686684;83;21218;-82
2021/03/22 02:55:28;;;;;;;21.23;16.73;;;;;;;2.40;52.82;99343.13;1698364;81;21711;-82
2021/03/22 02:58:04;;;;;;;20.43;16.35;;;;;;;2.39;53.01;99344.92;1701743;82;21365;-83
2021/03/22 03:00:39;;;;;;;21.07;16.03;;;;;;;2.32;53.13;99335.55;1718631;82;21192;-83
2021/03/22 03:03:13;;;;;;;20.53;15.07;;;;;;;2.33;53.24;99338.99;1714366;82;21193;-83
2021/03/22 03:05:47;;;;;;;21.97;16.73;;;;;;;2.32;53.33;99334.23;1714462;82;21205;-83
2021/03/22 03:08:17;;;;;;;22.53;17.27;;;;;;;2.33;53.32;99336.36;1712196;82;21344;-82
2021/03/22 03:10:44;;;;;;;21.27;15.47;;;;;;;2.35;53.21;99333.08;1726114;82;21736;-83
2021/03/22 03:13:11;;;;;;;20.90;16.70;;;;;;;2.33;53.24;99332.42;1722626;81;21094;-81
2021/03/22 03:15:38;;;;;;;20.77;15.97;;;;;;;2.36;53.18;99330.80;1728872;82;21265;-82
2021/03/22 03:18:05;;;;;;;20.63;16.07;;;;;;;2.34;53.24;99327.00;1696786;82;21162;-82
2021/03/22 03:20:33;;;;;;;17.30;13.80;;;;;;;2.34;53.25;99324.88;1716702;82;21151;-82
2021/03/22 03:23:02;;;;;;;22.50;17.20;;;;;;;2.31;53.27;99329.13;1703791;81;21061;-82
2021/03/22 03:25:33;;;;;;;20.90;15.60;;;;;;;1.96;53.25;99269.22;1677327;84;21937;-82
2021/03/22 03:28:00;;;;;;;19.90;15.63;;;;;;;2.31;53.24;99326.00;1632225;86;21248;-82
2021/03/22 03:30:32;;;;;;;19.70;14.97;;;;;;;2.28;53.30;99332.91;1664062;85;21163;-82
2021/03/22 03:33:00;;;;;;;19.97;15.30;;;;;;;2.31;53.36;99329.94;1668330;85;21189;-82
2021/03/22 03:35:31;;;;;;;20.60;16.27;;;;;;;2.30;53.45;99334.07;1686720;84;21786;-82
2021/03/22 03:37:58;;;;;;;18.23;15.40;;;;;;;2.32;53.45;99335.55;1689251;84;21165;-83
2021/03/22 03:40:31;;;;;;;20.97;15.93;;;;;;;2.33;53.51;99319.27;1672637;84;21369;-82
2021/03/22 03:42:58;;;;;;;21.40;16.50;;;;;;;2.33;53.51;99316.14;1670405;84;21171;-82
2021/03/22 03:45:29;;;;;;;19.67;14.83;;;;;;;2.32;53.25;99315.01;1601845;87;21160;-82
2021/03/22 03:47:58;;;;;;;19.50;15.23;;;;;;;2.26;53.30;99315.16;1650805;85;21327;-83
2021/03/22 03:50:29;;;;;;;20.67;15.97;;;;;;;2.26;53.45;99310.36;1652603;85;21720;-82
2021/03/22 03:52:58;;;;;;;22.97;15.33;;;;;;;2.22;53.75;99309.86;1651502;85;21168;-83
2021/03/22 03:55:29;;;;;;;22.30;16.80;;;;;;;2.23;53.80;99308.89;1639312;84;21100;-82
2021/03/22 03:57:57;;;;;;;21.40;15.17;;;;;;;2.20;53.71;99303.94;1697402;84;21605;-82
2021/03/22 04:00:30;;;;;;;22.60;17.10;;;;;;;2.22;53.81;99306.41;1687514;84;21034;-85
2021/03/22 04:03:01;;;;;;;25.13;17.80;;;;;;;2.20;53.74;99304.44;1646442;85;21642;-84
2021/03/22 04:05:29;;;;;;;23.93;15.43;;;;;;;2.18;53.72;99298.52;1613959;87;21353;-85
2021/03/22 04:07:56;;;;;;;21.47;15.97;;;;;;;2.22;53.76;99301.97;1596825;88;21211;-84
2021/03/22 04:10:23;;;;;;;20.57;15.37;;;;;;;2.20;53.71;99298.68;1610999;87;21216;-84
2021/03/22 04:12:51;;;;;;;20.50;15.47;;;;;;;2.21;53.69;99295.59;1659313;84;21210;-85
2021/03/22 04:15:19;;;;;;;18.57;14.30;;;;;;;2.19;53.76;99300.18;1685046;84;21754;-85
2021/03/22 04:17:47;;;;;;;21.17;15.83;;;;;;;2.20;53.82;99299.18;1681308;84;21875;-83
2021/03/22 04:20:15;;;;;;;21.20;15.90;;;;;;;2.17;53.92;99307.37;1657043;84;21204;-83
2021/03/22 04:22:42;;;;;;;20.43;16.00;;;;;;;2.12;54.26;99307.87;1650654;84;21137;-85
2021/03/22 04:25:12;;;;;;;24.40;17.23;;;;;;;2.09;54.24;99296.34;1654433;85;21200;-85
2021/03/22 04:27:41;;;;;;;20.00;15.97;;;;;;;2.07;54.27;99295.22;1649939;85;21307;-84
2021/03/22 04:30:10;;;;;;;22.20;16.50;;;;;;;2.10;54.32;99298.00;1653007;85;21499;-82
2021/03/22 04:32:37;;;;;;;20.40;15.50;;;;;;;2.11;54.29;99298.31;1664763;85;21196;-83
2021/03/22 04:35:06;;;;;;;20.97;14.87;;;;;;;2.17;54.30;99295.55;1658771;85;21145;-83
2021/03/22 04:37:33;;;;;;;22.67;16.03;;;;;;;2.17;54.27;99294.23;1660268;85;21250;-84
2021/03/22 04:40:00;;;;;;;24.87;17.33;;;;;;;2.20;54.14;99302.63;1641244;85;21684;-83
2021/03/22 04:42:27;;;;;;;23.33;17.67;;;;;;;2.20;54.19;99295.23;1640365;86;21244;-83
2021/03/22 04:44:55;;;;;;;20.80;15.77;;;;;;;2.20;54.24;99292.61;1641728;85;21255;-82
2021/03/22 04:47:25;;;;;;;21.40;15.40;;;;;;;2.21;54.21;99295.08;1647608;85;21326;-83
2021/03/22 04:49:52;;;;;;;28.07;19.70;;;;;;;2.21;54.38;99303.47;1647487;85;21192;-85
2021/03/22 04:52:19;;;;;;;27.43;20.10;;;;;;;2.16;54.72;99311.00;1643429;85;21196;-81
2021/03/22 04:54:46;;;;;;;25.70;19.60;;;;;;;2.10;55.15;99305.39;1655473;85;21227;-81
2021/03/22 04:57:30;;;;;;;29.00;20.17;;;;;;;2.09;55.25;99306.39;1677282;83;21671;-82
2021/03/22 04:59:58;;;;;;;29.07;20.80;;;;;;;2.07;55.42;99312.30;1665278;84;21718;-82
2021/03/22 05:02:25;;;;;;;27.17;20.90;;;;;;;2.06;55.51;99308.51;1673677;84;21607;-82
2021/03/22 05:04:54;;;;;;;33.80;20.83;;;;;;;2.04;55.67;99306.03;1672810;84;21805;-83
2021/03/22 05:07:21;;;;;;;29.33;21.17;;;;;;;2.05;55.86;99306.34;1675372;84;21232;-82
2021/03/22 05:09:48;;;;;;;37.33;21.40;;;;;;;2.02;55.97;99310.62;1634848;84;21774;-83
2021/03/22 05:12:15;;;;;;;28.60;20.60;;;;;;;2.03;56.16;99305.69;1678065;83;21102;-83
2021/03/22 05:14:43;;;;;;;27.40;20.20;;;;;;;2.02;56.18;99313.26;1673330;84;21188;-81
2021/03/22 05:17:10;;;;;;;28.27;21.53;;;;;;;2.07;56.21;99304.88;1671666;84;21622;-83
2021/03/22 05:19:37;;;;;;;31.50;21.13;;;;;;;2.08;56.25;99316.56;1671840;84;21246;-83
2021/03/22 05:22:05;;;;;;;35.17;21.33;;;;;;;2.11;56.12;99316.25;1649262;84;21915;-82
2021/03/22 05:24:32;;;;;;;34.07;21.47;;;;;;;2.13;56.11;99306.90;1667985;85;21196;-83
2021/03/22 05:27:00;;;;;;;29.30;22.07;;;;;;;2.18;56.02;99321.68;1668280;84;21734;-85
2021/03/22 05:29:27;;;;;;;29.77;20.53;;;;;;;2.22;55.98;99316.93;1678695;84;21814;-83
2021/03/22 05:31:57;;;;;;;32.27;20.67;;;;;;;1.00;55.88;99119.29;1677634;84;21745;-82
2021/03/22 05:34:26;;;;;;;27.53;20.07;;;;;;;2.33;55.57;99325.84;1681609;83;21243;-83
2021/03/22 05:36:53;;;;;;;41.23;22.33;;;;;;;2.37;55.57;99326.34;1671961;84;22245;-85
2021/03/22 05:39:20;;;;;;;36.77;18.37;;;;;;;2.42;55.42;99326.70;1677587;84;21169;-84
2021/03/22 05:41:59;;;;;;;30.13;20.20;;;;;;;2.44;55.43;99325.55;1681731;83;21442;-85
2021/03/22 05:44:57;;;;;;;25.63;18.43;;;;;;;2.57;54.96;99325.09;1791734;79;23154;-82
2021/03/22 05:47:35;;;;;;;25.20;17.67;;;;;;;2.59;54.56;99331.00;1752462;81;21240;-86
2021/03/22 05:50:22;;;;;;;24.80;19.47;;;;;;;2.68;54.08;99337.12;1754887;81;21147;-88
2021/03/22 05:53:10;;;;;;;24.32;18.10;;;;;;;2.76;53.54;99323.96;1728660;82;21658;-84
2021/03/22 05:55:55;;;;;;;28.90;22.80;;;;;;;2.84;53.38;99329.22;1717446;81;21198;-84
2021/03/22 06:00:17;;;;;;;26.97;20.10;;;;;;;3.01;52.93;99318.72;1770661;79;22758;-82
2021/03/22 06:03:02;;;;;;;23.57;18.53;;;;;;;3.00;52.87;99313.13;1718391;82;21216;-83
2021/03/22 06:05:45;;;;;;;25.10;18.70;;;;;;;3.02;52.89;99315.11;1721525;82;21200;-84
2021/03/22 06:09:05;;;;;;;25.27;18.90;;;;;;;3.06;53.02;99323.00;1725091;81;21159;-91
2021/03/22 07:49:32;;;;;;;18.87;14.90;;;;;;;4.35;58.25;99337.85;1742661;78;21197;-85
2021/03/22 07:52:26;;;;;;;19.93;16.27;;;;;;;4.37;58.75;99339.82;1732776;80;21642;-84
2021/03/22 07:55:26;;;;;;;21.93;17.27;;;;;;;4.42;58.93;99334.01;1751483;80;21184;-86
2021/03/22 07:59:08;;;;;;;18.83;15.47;;;;;;;4.40;58.87;99343.41;1775565;78;22993;-85
2021/03/22 08:02:36;;;;;;;19.07;16.40;;;;;;;4.29;59.24;99342.00;1729179;79;21176;-86
2021/03/22 08:05:38;;;;;;;20.60;16.63;;;;;;;4.26;60.14;99348.92;1723743;82;21810;-84
2021/03/22 08:08:29;;;;;;;19.92;17.30;;;;;;;4.22;59.98;99344.15;1715738;82;21206;-86
2021/03/22 08:11:16;;;;;;;20.37;17.17;;;;;;;4.28;59.89;99343.48;1712914;82;21341;-84
2021/03/22 08:14:15;;;;;;;21.53;16.30;;;;;;;4.27;59.87;99339.19;1712254;82;21190;-86
2021/03/22 08:17:21;;;;;;;25.43;18.60;;;;;;;4.29;60.52;99353.03;1702409;82;21170;-86
2021/03/22 08:20:23;;;;;;;20.87;17.73;;;;;;;4.18;60.62;99346.81;1710886;82;21264;-90
2021/03/22 08:23:12;;;;;;;20.53;18.30;;;;;;;4.09;61.31;99342.89;1710451;82;21110;-84
2021/03/22 08:25:52;;;;;;;22.50;18.50;;;;;;;4.05;61.31;99345.55;1713425;82;21394;-85
2021/03/22 08:28:37;;;;;;;21.20;17.17;;;;;;;4.03;61.30;99348.86;1697166;82;21341;-84
2021/03/22 08:31:45;;;;;;;22.30;17.63;;;;;;;4.10;61.74;99351.63;1741490;81;21363;-85
2021/03/22 08:34:24;;;;;;;21.83;17.23;;;;;;;4.03;61.65;99355.45;1657277;82;21374;-86
2021/03/22 08:37:12;;;;;;;21.53;18.47;;;;;;;3.89;62.29;99354.32;1662609;84;21352;-87
2021/03/22 08:39:54;;;;;;;25.60;18.50;;;;;;;3.77;62.80;99356.16;1689764;83;21545;-86
2021/03/22 08:42:46;;;;;;;24.37;19.70;;;;;;;3.61;63.09;99355.71;1680978;84;21386;-86
2021/03/22 08:45:44;;;;;;;34.53;25.73;;;;;;;3.51;63.99;99351.94;1666396;82;21536;-86
2021/03/22 08:48:52;;;;;;;25.83;20.23;;;;;;;3.55;64.74;99357.70;1785545;78;23145;-85
2021/03/22 08:51:31;;;;;;;24.13;18.87;;;;;;;3.48;64.34;99360.17;1786025;79;21192;-87
2021/03/22 08:53:59;;;;;;;21.33;19.03;;;;;;;3.50;65.13;99360.35;1788428;79;21606;-87
2021/03/22 08:56:49;;;;;;;25.50;20.07;;;;;;;3.62;65.09;99357.38;1677565;83;21462;-83
2021/03/22 08:59:20;;;;;;;21.33;18.57;;;;;;;3.79;64.45;99358.16;1686714;83;21432;-85
2021/03/22 09:01:51;;;;;;;27.33;20.40;;;;;;;3.75;63.85;99361.63;1676936;83;21624;-86
2021/03/22 09:04:31;;;;;;;22.53;18.40;;;;;;;3.72;63.71;99363.77;1698989;82;21164;-85
2021/03/22 09:07:16;;;;;;;24.07;19.67;;;;;;;3.74;63.59;99375.78;1696557;82;21148;-86
2021/03/22 09:09:47;;;;;;;23.50;19.10;;;;;;;3.77;63.67;99376.78;1689981;82;21221;-85
2021/03/22 09:12:43;;;;;;;23.23;18.87;;;;;;;3.80;63.79;99365.06;1685978;81;21089;-85
2021/03/22 09:15:41;;;;;;;22.43;19.20;;;;;;;3.93;63.70;99357.45;1771493;78;23113;-84
2021/03/22 09:18:18;;;;;;;22.83;20.13;;;;;;;3.96;64.10;99358.44;1780333;79;21658;-88
2021/03/22 09:20:53;;;;;;;22.80;20.17;;;;;;;3.90;63.14;99334.89;1778093;79;21180;-86
2021/03/22 09:23:39;;;;;;;25.57;20.57;;;;;;;4.10;62.50;99353.75;1768061;78;21054;-84
2021/03/22 09:26:09;;;;;;;24.47;20.93;;;;;;;3.67;62.63;99276.81;1752444;81;21166;-85
2021/03/22 09:28:42;;;;;;;21.30;18.37;;;;;;;4.31;62.04;99362.91;1752096;80;21171;-84
2021/03/22 09:31:24;;;;;;;21.57;19.27;;;;;;;4.49;61.17;99358.21;1736815;81;21274;-85
2021/03/22 09:34:03;;;;;;;23.50;20.37;;;;;;;4.52;61.43;99355.74;1716044;81;21882;-84
2021/03/22 09:36:46;;;;;;;25.67;18.83;;;;;;;3.88;60.99;99254.30;1693506;82;21893;-85
2021/03/22 09:39:22;;;;;;;21.70;18.33;;;;;;;4.44;60.99;99357.08;1703166;83;22460;-85
2021/03/22 09:42:17;;;;;;;23.20;20.27;;;;;;;4.40;61.05;99354.47;1642976;85;21278;-84
2021/03/22 09:45:00;;;;;;;20.77;18.27;;;;;;;4.34;60.28;99358.62;1645383;85;21566;-87
2021/03/22 09:47:41;;;;;;;26.50;20.30;;;;;;;4.35;59.85;99356.32;1763988;79;22558;-87
2021/03/22 09:50:24;;;;;;;22.73;19.07;;;;;;;4.32;59.59;99356.66;1724128;82;21273;-85
2021/03/22 09:52:57;;;;;;;23.50;20.00;;;;;;;4.42;59.10;99360.39;1715022;81;21229;-86
2021/03/22 09:55:33;;;;;;;22.97;20.23;;;;;;;4.43;58.67;99355.45;1683861;83;21680;-87
2021/03/22 09:58:35;;;;;;;19.63;17.53;;;;;;;4.41;58.53;99359.58;1619551;87;21231;-85
2021/03/22 10:01:38;;;;;;;21.73;18.23;;;;;;;4.41;58.35;99358.27;1780882;76;22369;-87
2021/03/22 10:04:27;;;;;;;;;;;;;;;;;;;;;
2021/03/22 10:17:58;;;;;;;24.60;20.57;;;;;;;3.65;62.36;99374.96;1768972;79;23033;-84
2021/03/22 10:20:41;;;;;;;24.80;20.57;;;;;;;3.58;62.45;99384.55;1776325;80;21179;-84
2021/03/22 10:23:25;;;;;;;28.03;22.47;;;;;;;3.64;62.73;99381.23;1762779;80;21073;-87
2021/03/22 10:26:15;;;;;;;27.87;22.70;;;;;;;3.67;62.05;99378.75;1760519;80;21362;-84
2021/03/22 10:28:49;;;;;;;28.57;24.63;;;;;;;3.68;61.96;99380.41;1804169;77;22980;-84
2021/03/22 10:31:24;;;;;;;24.67;20.30;;;;;;;3.62;62.06;99389.00;1758321;80;21246;-88
2021/03/22 10:34:01;;;;;;;24.63;21.50;;;;;;;3.65;62.61;99382.87;1710681;82;21148;-86
2021/03/22 10:39:47;;;;;;;24.97;20.03;;;;;;;3.53;62.66;99384.22;1693301;82;21499;-86
2021/03/22 10:42:37;;;;;;;23.60;19.70;;;;;;;3.43;63.03;99391.48;1681431;82;21232;-86
2021/03/22 10:45:28;;;;;;;26.65;21.20;;;;;;;3.39;63.42;99394.94;1683005;82;21675;-86
2021/03/22 10:48:00;;;;;;;26.23;23.43;;;;;;;3.30;63.92;99390.15;1690267;83;21207;-86
2021/03/22 10:50:38;;;;;;;26.90;22.40;;;;;;;3.18;64.35;99384.86;1687649;82;21178;-84
2021/03/22 10:53:17;;;;;;;23.20;20.73;;;;;;;3.15;64.41;99382.58;1687804;84;21243;-82
2021/03/22 10:55:50;;;;;;;26.55;20.95;;;;;;;3.25;64.90;99389.00;1686795;82;21240;-84
2021/03/22 10:58:36;;;;;;;23.13;20.67;;;;;;;2.10;64.28;99187.09;1691604;82;21194;-84
2021/03/22 11:01:28;;;;;;;;;;;;;;;;;;;;;
2021/03/22 11:04:12;;;;;;;27.20;23.13;;;;;;;3.43;64.97;99383.08;1809354;77;23396;-84
2021/03/22 11:06:41;;;;;;;24.60;20.57;;;;;;;3.36;64.71;99382.59;1725716;80;21153;-84
2021/03/22 11:09:25;;;;;;;25.83;20.87;;;;;;;3.33;64.86;99375.81;1725170;82;21187;-82
2021/03/22 11:11:53;;;;;;;28.27;22.83;;;;;;;3.32;64.95;99378.14;1707829;81;21590;-86
2021/03/22 11:14:25;;;;;;;26.83;22.80;;;;;;;3.33;65.25;99379.77;1654295;84;21174;-83
2021/03/22 11:17:00;;;;;;;27.37;21.37;;;;;;;3.35;65.16;99376.97;1698568;83;21312;-83
2021/03/22 11:19:38;;;;;;;26.40;21.83;;;;;;;3.38;64.54;99380.61;1661964;85;21165;-83
2021/03/22 11:22:26;;;;;;;24.63;21.57;;;;;;;3.38;65.09;99383.24;1693628;83;21860;-82
2021/03/22 11:24:55;;;;;;;22.03;18.10;;;;;;;3.45;64.85;99379.78;1682320;85;21168;-85
2021/03/22 11:27:46;;;;;;;26.60;21.60;;;;;;;3.65;64.20;99367.56;1696506;84;21167;-84
2021/03/22 11:30:14;;;;;;;22.47;20.03;;;;;;;3.67;63.69;99370.38;1681114;84;21167;-85
2021/03/22 11:32:47;;;;;;;22.10;19.50;;;;;;;3.64;63.98;99374.66;1697788;84;21293;-82
2021/03/22 11:35:30;;;;;;;19.90;17.80;;;;;;;3.61;64.09;99374.16;1725738;81;21225;-83
2021/03/22 11:41:03;;;;;;;21.70;19.40;;;;;;;3.59;63.07;99371.69;1763745;79;24267;-84
2021/03/22 11:43:43;;;;;;;22.23;18.17;;;;;;;3.49;62.18;99377.64;1780384;79;21325;-84
2021/03/22 11:46:25;;;;;;;20.67;18.40;;;;;;;3.43;62.28;99376.98;1658298;83;21453;-85
2021/03/22 11:48:54;;;;;;;23.00;19.70;;;;;;;3.44;62.48;99391.29;1673247;84;21204;-83
2021/03/22 11:51:21;;;;;;;25.33;19.87;;;;;;;3.42;62.33;99388.00;1659162;85;21288;-81
2021/03/22 11:54:07;;;;;;;20.10;18.07;;;;;;;3.41;61.98;99385.52;1635625;85;21201;-83
2021/03/22 11:56:38;;;;;;;20.60;17.43;;;;;;;3.41;61.49;99398.23;1666321;83;22187;-84
2021/03/22 11:59:22;;;;;;;19.53;17.43;;;;;;;3.35;61.32;99388.33;1652636;85;21807;-85
2021/03/22 12:02:17;;;;;;;22.63;19.53;;;;;;;3.35;61.35;99390.96;1661229;84;22112;-82
2021/03/22 12:05:01;;;;;;;24.57;21.93;;;;;;;3.35;61.25;99391.47;1635801;86;21526;-83
2021/03/22 12:07:40;;;;;;;18.77;16.77;;;;;;;3.40;61.96;99377.31;1787272;78;23121;-82
2021/03/22 12:10:22;;;;;;;20.50;17.07;;;;;;;3.37;61.83;99382.43;1758237;79;21187;-81
2021/03/22 12:12:50;;;;;;;18.60;16.67;;;;;;;3.39;61.44;99383.55;1744089;80;21092;-82
2021/03/22 12:15:21;;;;;;;16.63;14.90;;;;;;;3.45;61.32;99392.14;1756670;81;21192;-83
2021/03/22 12:17:56;;;;;;;19.10;17.20;;;;;;;3.49;61.23;99390.81;1757529;81;21137;-84
2021/03/22 12:20:29;;;;;;;19.50;17.43;;;;;;;3.53;60.56;99386.85;1763528;79;21184;-86
2021/03/22 12:22:58;;;;;;;20.20;17.93;;;;;;;3.55;60.67;99388.82;1766941;79;21103;-83
2021/03/22 12:25:31;;;;;;;19.07;16.67;;;;;;;3.58;60.86;99381.06;1733632;81;21227;-85
2021/03/22 12:27:58;;;;;;;18.47;16.50;;;;;;;3.62;60.36;99383.22;1732372;81;21651;-83
2021/03/22 12:30:41;;;;;;;18.90;17.00;;;;;;;3.67;60.11;99389.30;1731216;81;21344;-84
2021/03/22 12:33:31;;;;;;;16.30;14.38;;;;;;;3.73;59.91;99390.44;1731975;81;21219;-83
2021/03/22 12:36:09;;;;;;;18.67;16.67;;;;;;;3.77;59.88;99398.34;1736652;81;21324;-82
2021/03/22 12:38:41;;;;;;;19.50;16.53;;;;;;;3.86;59.44;99390.74;1748678;81;21310;-86
2021/03/22 12:41:22;;;;;;;17.73;15.90;;;;;;;3.94;59.15;99398.66;1732953;81;21190;-81
2021/03/22 12:43:50;;;;;;;17.10;15.30;;;;;;;3.95;58.98;99397.64;1710659;82;21188;-81
2021/03/22 12:46:17;;;;;;;18.47;16.40;;;;;;;3.91;58.45;99392.39;1755643;80;21253;-82
2021/03/22 12:48:44;;;;;;;17.83;14.50;;;;;;;3.86;58.49;99388.95;1752495;81;21207;-82
2021/03/22 12:51:12;;;;;;;18.20;14.57;;;;;;;3.82;58.72;99383.66;1762113;80;21376;-89
2021/03/22 12:53:39;;;;;;;15.87;14.17;;;;;;;3.81;58.55;99378.58;1761447;80;21195;-83
2021/03/22 12:56:12;;;;;;;15.60;14.10;;;;;;;3.81;57.78;99379.91;1763323;80;21108;-83
2021/03/22 12:58:39;;;;;;;15.27;13.77;;;;;;;3.81;57.77;99373.31;1762695;81;21633;-84
2021/03/22 13:01:07;;;;;;;17.60;14.07;;;;;;;3.80;57.91;99375.10;1753125;81;22370;-84
2021/03/22 13:03:35;;;;;;;14.67;13.07;;;;;;;3.83;57.64;99370.82;1760043;81;21211;-86
2021/03/22 13:06:04;;;;;;;15.60;14.10;;;;;;;3.87;57.45;99377.40;1763761;81;21183;-84
2021/03/22 13:08:38;;;;;;;16.07;14.43;;;;;;;3.90;57.77;99377.58;1750074;81;21420;-82
2021/03/22 13:11:09;;;;;;;17.47;15.30;;;;;;;3.92;57.85;99387.45;1750454;81;21398;-83
2021/03/22 13:13:37;;;;;;;18.17;15.50;;;;;;;3.89;57.45;99384.64;1743795;81;21379;-84
2021/03/22 13:16:05;;;;;;;17.10;14.77;;;;;;;3.89;57.57;99384.64;1760619;81;21185;-81
2021/03/22 13:18:35;;;;;;;16.17;14.27;;;;;;;3.91;57.56;99392.39;1747596;81;21253;-83
2021/03/22 13:21:14;;;;;;;15.17;13.37;;;;;;;3.91;57.54;99401.61;1748039;81;21184;-82
2021/03/22 13:23:42;;;;;;;14.53;13.13;;;;;;;3.88;57.16;99397.98;1751209;81;21883;-83
2021/03/22 13:26:15;;;;;;;13.10;11.80;;;;;;;3.87;56.98;99410.86;1749247;81;21199;-83
2021/03/22 13:28:46;;;;;;;15.53;13.63;;;;;;;3.87;57.20;99420.08;1755420;81;21339;-84
2021/03/22 13:31:16;;;;;;;16.13;14.43;;;;;;;3.88;56.99;99415.13;1754527;81;21654;-84
2021/03/22 13:33:45;;;;;;;14.93;13.33;;;;;;;3.81;57.20;99413.66;1754931;80;21064;-83
2021/03/22 13:36:21;;;;;;;16.20;14.50;;;;;;;3.77;57.18;99412.83;1753073;81;21182;-85
2021/03/22 13:39:06;;;;;;;14.90;12.87;;;;;;;3.75;57.47;99414.34;1802063;78;23040;-82
2021/03/22 13:41:46;;;;;;;16.23;14.53;;;;;;;3.67;57.94;99422.23;1756348;80;21215;-84
2021/03/22 13:44:16;;;;;;;13.03;11.73;;;;;;;3.64;57.88;99418.13;1718047;81;21214;-82
2021/03/22 13:46:45;;;;;;;15.80;13.03;;;;;;;3.57;58.09;99427.69;1671898;84;21245;-83
2021/03/22 13:49:13;;;;;;;15.97;14.37;;;;;;;3.50;58.19;99435.91;1666565;85;21221;-87
2021/03/22 13:51:45;;;;;;;15.93;14.33;;;;;;;3.45;58.52;99434.29;1685858;83;21436;-84
2021/03/22 13:54:20;;;;;;;15.17;13.57;;;;;;;3.43;58.55;99442.85;1683698;83;21222;-85
2021/03/22 13:56:50;;;;;;;14.90;13.30;;;;;;;3.42;58.89;99446.46;1662200;84;22466;-83
2021/03/22 13:59:31;;;;;;;16.93;13.97;;;;;;;3.44;58.92;99447.12;1668282;84;21593;-84
2021/03/22 14:01:59;;;;;;;14.93;13.10;;;;;;;3.45;58.99;99460.63;1646213;85;21158;-85
2021/03/22 14:04:28;;;;;;;17.33;13.67;;;;;;;3.47;59.03;99453.39;1656115;85;21243;-84
2021/03/22 14:07:01;;;;;;;14.40;12.90;;;;;;;3.48;58.86;99449.75;1661194;85;21199;-85
2021/03/22 14:09:44;;;;;;;14.80;12.97;;;;;;;3.57;58.74;99451.40;1813033;77;23083;-84
2021/03/22 14:12:11;;;;;;;14.80;11.97;;;;;;;3.55;58.62;99456.02;1758367;78;21223;-83
2021/03/22 14:14:41;;;;;;;15.87;12.60;;;;;;;3.57;58.68;99454.03;1729763;81;21988;-86
2021/03/22 14:17:08;;;;;;;16.17;13.10;;;;;;;3.57;58.57;99454.53;1727436;81;21597;-86
2021/03/22 14:19:39;;;;;;;13.80;12.37;;;;;;;3.56;58.46;99452.41;1721472;81;21146;-83
2021/03/22 14:22:06;;;;;;;17.57;15.17;;;;;;;3.50;58.43;99449.09;1734607;81;21260;-85
2021/03/22 14:24:34;;;;;;;13.70;12.30;;;;;;;3.45;58.91;99450.09;1703704;82;21293;-83
2021/03/22 14:27:03;;;;;;;18.50;15.60;;;;;;;3.39;59.27;99454.68;1691824;82;21312;-85
2021/03/22 14:29:30;;;;;;;18.73;14.47;;;;;;;3.34;59.47;99455.69;1710144;82;21233;-84
2021/03/22 14:31:57;;;;;;;15.87;14.23;;;;;;;3.26;59.69;99449.92;1699828;82;21218;-83
2021/03/22 14:34:24;;;;;;;15.83;14.13;;;;;;;3.25;60.53;99454.34;1670575;83;21136;-83
2021/03/22 14:36:52;;;;;;;16.50;14.90;;;;;;;3.22;60.62;99453.37;1706580;82;21159;-83
2021/03/22 14:39:20;;;;;;;21.03;17.03;;;;;;;3.20;60.64;99454.02;1692280;84;21237;-82
2021/03/22 14:41:47;;;;;;;17.53;15.30;;;;;;;3.22;60.66;99453.37;1702085;82;21813;-85
2021/03/22 14:44:20;;;;;;;15.07;13.57;;;;;;;3.23;60.84;99458.95;1657430;85;21273;-84
2021/03/22 14:46:47;;;;;;;16.67;14.90;;;;;;;3.25;61.20;99457.47;1654165;86;21591;-86
2021/03/22 14:49:15;;;;;;;15.90;13.70;;;;;;;3.24;61.07;99450.55;1650224;85;21322;-82
2021/03/22 14:51:42;;;;;;;14.07;12.70;;;;;;;3.15;60.99;99448.41;1627994;86;21760;-82
2021/03/22 14:54:10;;;;;;;13.40;12.00;;;;;;;3.11;60.54;99453.17;1647182;85;21228;-85
2021/03/22 14:56:38;;;;;;;12.67;11.37;;;;;;;3.08;60.53;99452.67;1668762;84;21202;-84
2021/03/22 14:59:11;;;;;;;12.10;10.70;;;;;;;3.02;60.67;99443.61;1660806;84;21749;-85
2021/03/22 15:01:39;;;;;;;11.33;10.23;;;;;;;2.98;60.93;99437.52;1668362;84;21090;-83
2021/03/22 15:04:08;;;;;;;13.33;10.37;;;;;;;2.93;61.32;99434.86;1671226;85;21272;-84
2021/03/22 15:06:36;;;;;;;11.13;9.77;;;;;;;2.92;61.44;99451.66;1665623;85;21183;-83