Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:40;;;;;;;15.85;13.10;;;;;;;;;;4998362;28;20053;-77
2022/11/06 00:03:08;;;;;;;17.45;13.90;;;;;;;;;;4985551;28;20046;-76
2022/11/06 00:08:32;;;;;;;16.05;12.93;;;;;;;;;;4991910;28;20038;-77
2022/11/06 00:10:59;;;;;;;17.15;12.65;;;;;;;;;;4994959;28;20397;-77
2022/11/06 00:13:27;;;;;;;17.05;13.18;;;;;;;;;;4996027;28;20517;-77
2022/11/06 00:15:54;;;;;;;14.13;11.93;;;;;;;;;;4994391;28;20080;-76
2022/11/06 00:18:24;;;;;;;13.80;11.93;;;;;;;;;;4982797;28;20501;-77
2022/11/06 00:20:52;;;;;;;13.43;11.60;;;;;;;;;;4989420;28;20053;-77
2022/11/06 00:23:19;;;;;;;12.95;10.23;;;;;;;;;;4952227;28;20478;-77
2022/11/06 00:25:46;;;;;;;16.10;12.40;;;;;;;;;;4984003;28;20483;-77
2022/11/06 00:28:17;;;;;;;16.95;13.18;;;;;;;;;;5005419;28;20115;-77
2022/11/06 00:30:47;;;;;;;24.13;15.02;;;;;;;;;;4988625;28;20122;-77
2022/11/06 00:33:14;;;;;;;20.75;13.75;;;;;;;;;;5005149;28;20038;-77
2022/11/06 00:35:42;;;;;;;19.55;14.10;;;;;;;;;;4977245;28;20046;-76
2022/11/06 00:38:09;;;;;;;20.95;13.15;;;;;;;;;;4998644;28;20064;-77
2022/11/06 00:40:37;;;;;;;15.10;11.68;;;;;;;;;;4993842;28;20045;-77
2022/11/06 00:43:04;;;;;;;16.90;12.15;;;;;;;;;;4992014;28;20403;-77
2022/11/06 00:45:31;;;;;;;16.40;11.07;;;;;;;;;;5009950;28;20092;-77
2022/11/06 00:47:59;;;;;;;15.70;12.13;;;;;;;;;;5009714;28;20128;-77
2022/11/06 00:50:26;;;;;;;14.10;12.10;;;;;;;;;;5009692;28;20049;-77
2022/11/06 00:52:54;;;;;;;16.80;12.23;;;;;;;;;;4990938;28;20053;-77
2022/11/06 00:55:21;;;;;;;16.55;12.43;;;;;;;;;;4991191;28;20104;-77
2022/11/06 00:57:49;;;;;;;16.25;12.10;;;;;;;;;;4990646;28;20041;-77
2022/11/06 01:00:19;;;;;;;17.88;12.13;;;;;;;;;;5008983;28;20529;-77
2022/11/06 01:02:46;;;;;;;15.98;12.25;;;;;;;;;;5008615;28;20565;-77
2022/11/06 01:05:14;;;;;;;16.90;12.18;;;;;;;;;;4991812;28;20513;-77
2022/11/06 01:07:41;;;;;;;13.27;11.05;;;;;;;;;;4985875;28;20147;-77
2022/11/06 01:10:09;;;;;;;17.38;12.05;;;;;;;;;;5008117;28;20045;-77
2022/11/06 01:12:36;;;;;;;20.42;11.57;;;;;;;;;;4973506;28;20081;-77
2022/11/06 01:15:04;;;;;;;13.80;10.98;;;;;;;;;;5008579;28;20515;-77
2022/11/06 01:17:31;;;;;;;16.67;12.13;;;;;;;;;;4990417;28;20045;-77
2022/11/06 01:19:59;;;;;;;16.27;12.40;;;;;;;;;;5005738;28;20092;-76
2022/11/06 01:22:26;;;;;;;15.52;11.63;;;;;;;;;;4989951;28;20042;-76
2022/11/06 01:24:53;;;;;;;15.75;12.18;;;;;;;;;;5002423;28;20125;-77
2022/11/06 01:27:21;;;;;;;18.60;12.77;;;;;;;;;;5006202;28;20042;-77
2022/11/06 01:30:13;;;;;;;16.63;12.35;;;;;;;;;;5189585;27;20137;-81
2022/11/06 01:34:37;;;;;;;14.63;12.43;;;;;;;;;;5044483;28;20101;-81
2022/11/06 01:38:55;;;;;;;;;;;;;;;;;;;;;
2022/11/06 01:42:41;;;;;;;19.95;12.73;;;;;;;;;;4878423;29;20053;-81
2022/11/06 01:45:28;;;;;;;20.02;13.63;;;;;;;;;;4960611;28;20095;-82
2022/11/06 01:48:45;;;;;;;20.83;15.15;;;;;;;;;;4872322;29;20042;-80
2022/11/06 01:52:21;;;;;;;23.13;14.13;;;;;;;;;;4887924;29;20119;-81
2022/11/06 02:00:43;;;;;;;;;;;;;;;;;;4871500;29;20422;-81
2022/11/06 02:07:06;;;;;;;14.32;11.55;;;;;;;;;;4926934;28;20557;-82
2022/11/06 02:10:26;;;;;;;19.65;14.38;;;;;;;;;;4941576;28;20094;-82
2022/11/06 02:16:40;;;;;;;20.63;12.93;;;;;;;;;;4999807;28;20046;-81
2022/11/06 02:19:46;;;;;;;;;;;;;;;;;;;;;
2022/11/06 02:24:00;;;;;;;22.63;14.52;;;;;;;;;;5025773;28;20069;-82
2022/11/06 02:26:59;;;;;;;;;;;;;;;;;;;;;
2022/11/06 02:30:00;;;;;;;12.85;10.35;;;;;;;;;;5086106;28;20555;-81
2022/11/06 02:33:28;;;;;;;24.35;14.32;;;;;;;;;;5092204;28;20048;-82
2022/11/06 02:36:51;;;;;;;21.40;13.98;;;;;;;;;;5099642;28;20078;-81
2022/11/06 02:39:43;;;;;;;14.30;10.70;;;;;;;;;;5069883;28;20050;-81
2022/11/06 02:42:28;;;;;;;20.23;14.02;;;;;;;;;;5056556;28;20055;-82
2022/11/06 02:45:31;;;;;;;16.08;13.13;;;;;;;;;;5069385;28;20048;-81
2022/11/06 02:56:36;;;;;;;19.75;13.77;;;;;;;;;;4920603;29;20513;-81
2022/11/06 02:59:52;;;;;;;19.10;14.80;;;;;;;;;;4917757;29;20060;-81
2022/11/06 03:11:20;;;;;;;19.05;12.93;;;;;;;;;;4918073;29;20040;-81
2022/11/06 03:15:44;;;;;;;21.42;14.52;;;;;;;;;;4901715;29;20055;-80
2022/11/06 03:19:53;;;;;;;24.40;15.00;;;;;;;;;;4911717;29;20051;-81
2022/11/06 03:22:33;;;;;;;;;;;;;;;;;;4914152;29;20434;-79
2022/11/06 03:26:04;;;;;;;21.38;14.85;;;;;;;;;;4902489;29;20489;-80
2022/11/06 03:45:49;;;;;;;19.15;13.15;;;;;;;;;;5006792;28;20111;-81
2022/11/06 03:48:46;;;;;;;18.73;13.32;;;;;;;;;;5030929;22;20473;-75
2022/11/06 03:51:15;;;;;;;16.80;12.52;;;;;;;;;;5074530;28;20432;-75
2022/11/06 03:53:46;;;;;;;15.23;12.55;;;;;;;;;;5050835;28;20044;-75
2022/11/06 03:56:18;;;;;;;13.27;11.02;;;;;;;;;;5068198;28;20053;-74
2022/11/06 03:58:47;;;;;;;16.40;12.20;;;;;;;;;;5068800;28;20052;-75
2022/11/06 04:01:16;;;;;;;22.23;12.73;;;;;;;;;;5048979;28;20505;-75
2022/11/06 04:03:47;;;;;;;16.80;12.50;;;;;;;;;;5067134;28;20044;-75
2022/11/06 04:06:23;;;;;;;17.83;12.70;;;;;;;;;;5066675;28;20526;-75
2022/11/06 04:14:29;;;;;;;18.17;12.85;;;;;;;;;;5067552;28;20040;-73
2022/11/06 04:16:59;;;;;;;14.88;10.32;;;;;;;;;;5067371;28;20117;-74
2022/11/06 04:19:27;;;;;;;16.13;12.32;;;;;;;;;;5059277;28;20153;-74
2022/11/06 04:22:00;;;;;;;12.60;10.07;;;;;;;;;;5067861;28;20044;-74
2022/11/06 04:27:37;;;;;;;15.70;11.15;;;;;;;;;;5047513;28;20123;-75
2022/11/06 04:30:05;;;;;;;18.50;12.18;;;;;;;;;;5064320;28;20047;-75
2022/11/06 04:32:32;;;;;;;15.02;10.27;;;;;;;;;;5068327;28;20032;-75
2022/11/06 04:35:03;;;;;;;16.45;11.57;;;;;;;;;;5068294;28;20488;-75
2022/11/06 04:37:34;;;;;;;16.58;11.23;;;;;;;;;;5064677;28;20128;-75
2022/11/06 04:40:04;;;;;;;14.70;11.30;;;;;;;;;;5033975;28;20056;-75
2022/11/06 04:42:41;;;;;;;20.13;11.80;;;;;;;;;;5062285;28;20515;-75
2022/11/06 04:45:16;;;;;;;14.00;11.13;;;;;;;;;;5057197;28;20499;-74
2022/11/06 04:47:45;;;;;;;15.38;11.38;;;;;;;;;;5064411;28;20491;-75
2022/11/06 04:50:13;;;;;;;15.55;10.93;;;;;;;;;;5048656;28;20055;-75
2022/11/06 04:52:42;;;;;;;19.30;11.73;;;;;;;;;;5066675;28;20037;-75
2022/11/06 04:55:09;;;;;;;13.18;9.57;;;;;;;;;;5062988;28;20296;-74
2022/11/06 04:57:36;;;;;;;14.68;10.35;;;;;;;;;;5067286;28;20064;-74
2022/11/06 05:00:05;;;;;;;13.10;10.18;;;;;;;;;;5066527;28;20049;-74
2022/11/06 05:02:32;;;;;;;12.80;10.25;;;;;;;;;;5049122;28;20530;-74
2022/11/06 05:05:00;;;;;;;14.70;11.10;;;;;;;;;;5057973;28;20068;-74
2022/11/06 05:07:27;;;;;;;14.52;11.25;;;;;;;;;;5071685;28;20036;-74
2022/11/06 05:09:54;;;;;;;13.75;10.60;;;;;;;;;;5063018;28;20045;-75
2022/11/06 05:12:22;;;;;;;13.90;10.65;;;;;;;;;;5054371;28;20041;-75
2022/11/06 05:14:49;;;;;;;13.68;9.43;;;;;;;;;;5063288;28;20048;-75
2022/11/06 05:17:17;;;;;;;12.60;9.45;;;;;;;;;;5060037;28;20110;-75
2022/11/06 05:19:44;;;;;;;14.45;9.95;;;;;;;;;;5056074;28;20508;-74
2022/11/06 05:24:58;;;;;;;17.42;11.82;;;;;;;;;;5066580;28;20056;-74
2022/11/06 05:27:25;;;;;;;14.35;10.20;;;;;;;;;;5067814;28;20047;-74
2022/11/06 05:29:52;;;;;;;15.88;10.95;;;;;;;;;;5051059;28;20486;-74
2022/11/06 05:32:20;;;;;;;16.50;11.40;;;;;;;;;;5044814;28;20056;-73
2022/11/06 05:34:47;;;;;;;14.65;10.35;;;;;;;;;;5057811;28;20060;-74
2022/11/06 05:37:14;;;;;;;13.40;10.48;;;;;;;;;;5060760;28;20040;-74
2022/11/06 05:39:42;;;;;;;13.35;10.50;;;;;;;;;;5061788;28;20041;-75
2022/11/06 05:42:09;;;;;;;12.50;9.93;;;;;;;;;;5063613;28;20565;-76
2022/11/06 05:44:36;;;;;;;14.52;10.63;;;;;;;;;;5064021;28;20041;-75
2022/11/06 05:47:04;;;;;;;18.02;11.10;;;;;;;;;;5065252;28;20412;-76
2022/11/06 05:49:31;;;;;;;15.35;10.35;;;;;;;;;;5064938;28;20063;-74
2022/11/06 05:51:59;;;;;;;15.07;10.82;;;;;;;;;;5064590;28;20048;-75
2022/11/06 05:54:29;;;;;;;16.38;11.55;;;;;;;;;;5065797;28;20047;-76
2022/11/06 05:56:56;;;;;;;15.55;10.45;;;;;;;;;;5047254;28;20037;-77
2022/11/06 05:59:23;;;;;;;15.48;10.60;;;;;;;;;;5048062;28;20106;-76
2022/11/06 06:01:53;;;;;;;14.07;10.73;;;;;;;;;;5063823;28;20059;-76
2022/11/06 06:04:21;;;;;;;18.33;11.30;;;;;;;;;;5063512;28;20043;-76
2022/11/06 06:06:48;;;;;;;17.80;12.18;;;;;;;;;;5060817;28;20131;-75
2022/11/06 06:09:16;;;;;;;20.25;11.68;;;;;;;;;;5066037;28;20396;-76
2022/11/06 06:11:43;;;;;;;15.73;12.35;;;;;;;;;;5062770;28;20033;-75
2022/11/06 06:14:10;;;;;;;14.40;11.75;;;;;;;;;;5072439;28;20040;-76
2022/11/06 06:16:38;;;;;;;15.80;11.57;;;;;;;;;;5066642;28;20489;-76
2022/11/06 06:19:05;;;;;;;16.73;11.65;;;;;;;;;;5068417;28;20114;-76
2022/11/06 06:21:33;;;;;;;15.02;11.45;;;;;;;;;;5065813;28;20041;-76
2022/11/06 06:24:00;;;;;;;14.18;10.88;;;;;;;;;;5066844;28;20046;-76
2022/11/06 06:26:28;;;;;;;15.20;11.85;;;;;;;;;;5054735;28;20041;-76
2022/11/06 06:28:55;;;;;;;16.17;11.57;;;;;;;;;;5067438;28;20040;-76
2022/11/06 06:31:23;;;;;;;15.05;12.60;;;;;;;;;;5065804;28;20048;-75
2022/11/06 06:33:50;;;;;;;16.80;13.55;;;;;;;;;;5067065;28;20048;-76
2022/11/06 06:36:17;;;;;;;16.88;12.25;;;;;;;;;;5066410;28;20037;-76
2022/11/06 06:38:45;;;;;;;14.13;10.85;;;;;;;;;;5062231;28;20033;-75
2022/11/06 06:41:12;;;;;;;15.38;11.88;;;;;;;;;;5068472;28;20040;-75
2022/11/06 06:43:39;;;;;;;16.10;12.63;;;;;;;;;;5059438;28;20055;-76
2022/11/06 06:46:07;;;;;;;17.75;14.00;;;;;;;;;;5066578;28;20374;-76
2022/11/06 06:48:35;;;;;;;23.30;16.92;;;;;;;;;;5064600;28;20399;-76
2022/11/06 06:51:03;;;;;;;18.00;14.35;;;;;;;;;;5065806;28;20047;-75
2022/11/06 06:53:31;;;;;;;21.67;16.02;;;;;;;;;;5066662;28;20032;-75
2022/11/06 06:55:59;;;;;;;20.83;15.13;;;;;;;;;;5065884;28;20056;-75
2022/11/06 06:58:30;;;;;;;18.20;14.15;;;;;;;;;;5067250;28;20044;-76
2022/11/06 07:01:01;;;;;;;16.67;13.15;;;;;;;;;;5067064;28;20250;-75
2022/11/06 07:03:29;;;;;;;13.85;11.85;;;;;;;;;;5066344;28;20086;-76
2022/11/06 07:05:59;;;;;;;18.27;13.25;;;;;;;;;;5066527;28;20040;-75
2022/11/06 07:08:27;;;;;;;17.95;12.75;;;;;;;;;;5068028;28;20098;-75
2022/11/06 07:10:58;;;;;;;17.00;12.13;;;;;;;;;;5067295;28;20044;-76
2022/11/06 07:13:26;;;;;;;16.17;11.45;;;;;;;;;;5066385;28;20039;-74
2022/11/06 07:15:59;;;;;;;18.20;12.60;;;;;;;;;;5067554;28;20132;-75
2022/11/06 07:18:26;;;;;;;18.25;12.32;;;;;;;;;;5056925;28;20094;-76
2022/11/06 07:20:54;;;;;;;16.05;11.93;;;;;;;;;;5074852;28;20047;-75
2022/11/06 07:23:21;;;;;;;21.73;12.73;;;;;;;;;;5069215;28;20072;-75
2022/11/06 07:25:55;;;;;;;13.68;11.25;;;;;;;;;;5064145;28;20540;-77
2022/11/06 07:28:22;;;;;;;18.80;11.55;;;;;;;;;;5071427;22;20043;-78
2022/11/06 07:30:50;;;;;;;18.42;11.98;;;;;;;;;;5048743;28;20403;-78
2022/11/06 07:33:17;;;;;;;15.05;11.38;;;;;;;;;;5046216;28;20128;-78
2022/11/06 07:35:44;;;;;;;14.45;10.68;;;;;;;;;;5041093;28;20039;-80
2022/11/06 07:38:11;;;;;;;15.82;11.45;;;;;;;;;;5052422;28;20115;-78
2022/11/06 07:40:39;;;;;;;18.73;12.02;;;;;;;;;;5047285;28;20041;-78
2022/11/06 07:43:07;;;;;;;24.63;13.55;;;;;;;;;;5048718;28;20448;-78
2022/11/06 07:45:35;;;;;;;20.35;12.48;;;;;;;;;;5046778;28;20041;-78
2022/11/06 07:48:02;;;;;;;17.25;11.38;;;;;;;;;;5047271;28;20141;-79
2022/11/06 07:50:29;;;;;;;18.20;12.10;;;;;;;;;;5044439;28;20045;-78
2022/11/06 07:52:57;;;;;;;17.13;12.05;;;;;;;;;;5045233;28;20483;-79
2022/11/06 07:55:24;;;;;;;21.15;13.70;;;;;;;;;;5040909;28;20037;-77
2022/11/06 07:57:51;;;;;;;18.52;12.57;;;;;;;;;;5061131;28;20501;-79
2022/11/06 08:00:19;;;;;;;20.95;12.20;;;;;;;;;;5069459;28;20064;-78
2022/11/06 08:02:51;;;;;;;21.65;12.13;;;;;;;;;;5034064;28;20606;-77
2022/11/06 08:05:19;;;;;;;21.60;13.50;;;;;;;;;;5040169;28;20132;-78
2022/11/06 08:07:46;;;;;;;20.20;12.68;;;;;;;;;;5042816;28;20127;-79
2022/11/06 08:10:13;;;;;;;20.27;12.82;;;;;;;;;;5071414;28;20057;-78
2022/11/06 08:12:41;;;;;;;16.20;11.70;;;;;;;;;;5042352;28;20041;-79
2022/11/06 08:15:08;;;;;;;21.42;13.32;;;;;;;;;;5049504;28;20524;-79
2022/11/06 08:17:36;;;;;;;16.65;12.13;;;;;;;;;;5029438;28;20716;-78
2022/11/06 08:20:03;;;;;;;21.42;14.13;;;;;;;;;;5047220;28;20163;-79
2022/11/06 08:22:31;;;;;;;24.30;15.30;;;;;;;;;;5050348;28;20076;-78
2022/11/06 08:24:58;;;;;;;23.50;15.07;;;;;;;;;;5036819;28;20091;-79
2022/11/06 08:27:25;;;;;;;21.17;14.02;;;;;;;;;;5038318;28;20068;-80
2022/11/06 08:29:52;;;;;;;17.45;11.38;;;;;;;;;;5046351;28;20477;-79
2022/11/06 08:32:19;;;;;;;13.63;11.65;;;;;;;;;;5051192;28;20037;-79
2022/11/06 08:34:47;;;;;;;11.00;9.75;;;;;;;;;;5048188;28;20040;-78
2022/11/06 08:37:14;;;;;;;12.55;11.25;;;;;;;;;;5047147;28;20044;-78
2022/11/06 08:39:43;;;;;;;14.77;10.52;;;;;;;;;;5047188;28;20053;-78
2022/11/06 08:42:10;;;;;;;11.55;10.35;;;;;;;;;;5047397;28;20102;-78
2022/11/06 08:44:38;;;;;;;13.52;10.38;;;;;;;;;;5053558;28;20119;-78
2022/11/06 08:47:05;;;;;;;12.30;10.45;;;;;;;;;;5047534;28;20144;-79
2022/11/06 08:49:32;;;;;;;19.83;12.80;;;;;;;;;;5045337;28;20128;-79
2022/11/06 08:51:59;;;;;;;22.70;14.85;;;;;;;;;;5047420;28;20045;-80
2022/11/06 08:54:27;;;;;;;27.83;16.67;;;;;;;;;;5031553;28;20041;-79
2022/11/06 08:56:54;;;;;;;19.73;14.27;;;;;;;;;;5039771;28;20049;-79
2022/11/06 08:59:21;;;;;;;12.20;10.90;;;;;;;;;;5043499;28;20091;-77
2022/11/06 09:01:48;;;;;;;12.85;10.15;;;;;;;;;;5053436;28;20075;-79
2022/11/06 09:04:16;;;;;;;8.55;7.75;;;;;;;;;;5043716;28;20037;-79
2022/11/06 09:06:43;;;;;;;8.27;7.50;;;;;;;;;;5038752;28;20041;-78
2022/11/06 09:09:10;;;;;;;7.32;6.63;;;;;;;;;;5047403;28;20029;-80
2022/11/06 09:11:38;;;;;;;8.10;7.40;;;;;;;;;;5046839;28;20127;-78
2022/11/06 09:14:05;;;;;;;7.88;7.18;;;;;;;;;;5048723;28;20095;-79
2022/11/06 09:16:32;;;;;;;7.40;6.53;;;;;;;;;;5047541;28;20421;-78
2022/11/06 09:18:59;;;;;;;8.20;7.45;;;;;;;;;;5052881;28;20417;-79
2022/11/06 09:21:26;;;;;;;7.47;6.78;;;;;;;;;;5043922;28;20468;-79
2022/11/06 09:23:54;;;;;;;8.43;7.63;;;;;;;;;;5053927;28;20124;-79
2022/11/06 09:26:21;;;;;;;8.88;8.00;;;;;;;;;;5048634;28;20120;-80
2022/11/06 09:28:48;;;;;;;9.50;8.57;;;;;;;;;;5050230;28;20501;-78
2022/11/06 09:31:15;;;;;;;9.63;8.73;;;;;;;;;;5051991;28;20544;-76
2022/11/06 09:33:42;;;;;;;9.15;7.90;;;;;;;;;;5061445;28;20080;-80
2022/11/06 09:36:10;;;;;;;9.00;7.85;;;;;;;;;;5039986;28;20072;-81
2022/11/06 09:38:37;;;;;;;9.23;8.32;;;;;;;;;;5048047;28;20037;-78
2022/11/06 09:41:04;;;;;;;11.43;8.55;;;;;;;;;;5047318;28;20071;-78
2022/11/06 09:44:04;;;;;;;11.85;8.55;;;;;;;;;;5048458;28;20074;-79
2022/11/06 09:46:37;;;;;;;8.73;7.70;;;;;;;;;;5017834;28;20052;-79
2022/11/06 09:49:04;;;;;;;;;;;;;;;;;;5058425;28;20041;-79
2022/11/06 09:51:47;;;;;;;9.25;8.20;;;;;;;;;;5042526;28;20290;-78
2022/11/06 09:54:21;;;;;;;8.60;7.70;;;;;;;;;;5062281;28;20037;-79
2022/11/06 09:56:52;;;;;;;9.10;7.93;;;;;;;;;;5055280;28;20037;-82
2022/11/06 09:59:20;;;;;;;10.60;8.88;;;;;;;;;;5051070;28;20044;-80
2022/11/06 10:01:50;;;;;;;8.63;7.82;;;;;;;;;;5052382;28;20044;-81
2022/11/06 10:04:30;;;;;;;9.13;8.20;;;;;;;;;;5056817;28;20045;-78
2022/11/06 10:06:57;;;;;;;10.50;8.70;;;;;;;;;;5051560;28;20090;-79
2022/11/06 10:09:25;;;;;;;12.10;9.05;;;;;;;;;;5052318;28;20049;-79
2022/11/06 10:12:13;;;;;;;9.13;7.97;;;;;;;;;;5052577;28;20549;-79
2022/11/06 10:14:55;;;;;;;9.05;8.15;;;;;;;;;;5058642;28;20037;-77
2022/11/06 10:17:25;;;;;;;8.88;8.07;;;;;;;;;;5047673;28;20131;-79
2022/11/06 10:19:56;;;;;;;11.43;9.52;;;;;;;;;;5041502;28;20072;-79
2022/11/06 10:22:39;;;;;;;9.55;8.55;;;;;;;;;;5052369;28;20044;-79
2022/11/06 10:25:18;;;;;;;9.32;8.38;;;;;;;;;;5063060;28;20049;-79
2022/11/06 10:27:55;;;;;;;9.85;8.85;;;;;;;;;;5053336;28;20037;-79
2022/11/06 10:30:22;;;;;;;10.63;9.50;;;;;;;;;;5051878;28;20132;-79
2022/11/06 10:33:06;;;;;;;9.30;8.40;;;;;;;;;;5051313;28;20120;-80
2022/11/06 10:35:36;;;;;;;9.60;8.70;;;;;;;;;;5049876;28;20094;-79
2022/11/06 10:38:11;;;;;;;9.27;7.57;;;;;;;;;;5052363;28;20033;-79
2022/11/06 10:40:42;;;;;;;10.32;9.23;;;;;;;;;;5061051;28;20049;-77
2022/11/06 10:43:20;;;;;;;10.25;8.35;;;;;;;;;;5048498;28;20245;-78
2022/11/06 10:45:49;;;;;;;9.50;8.55;;;;;;;;;;5049965;28;20075;-77
2022/11/06 10:48:22;;;;;;;9.13;8.23;;;;;;;;;;5049552;28;20068;-81
2022/11/06 10:51:03;;;;;;;8.63;7.78;;;;;;;;;;5050309;28;20575;-80
2022/11/06 10:53:49;;;;;;;8.88;7.97;;;;;;;;;;5063102;28;20037;-79
2022/11/06 10:56:24;;;;;;;8.27;7.47;;;;;;;;;;5032565;28;20048;-79
2022/11/06 10:58:51;;;;;;;8.25;7.45;;;;;;;;;;5040985;28;20060;-79
2022/11/06 11:01:19;;;;;;;9.25;7.85;;;;;;;;;;5042351;28;20028;-79
2022/11/06 11:03:46;;;;;;;7.80;7.00;;;;;;;;;;5053831;28;20095;-79
2022/11/06 11:06:14;;;;;;;7.85;6.70;;;;;;;;;;5050386;28;20051;-78
2022/11/06 11:08:45;;;;;;;7.35;6.65;;;;;;;;;;5064274;28;20328;-79
2022/11/06 11:11:12;;;;;;;6.93;6.22;;;;;;;;;;5045644;28;20129;-79
2022/11/06 11:13:40;;;;;;;7.60;6.80;;;;;;;;;;5047890;28;20098;-77
2022/11/06 11:16:17;;;;;;;7.47;6.72;;;;;;;;;;5030800;28;20037;-80
2022/11/06 11:18:48;;;;;;;6.60;6.00;;;;;;;;;;5067541;28;20087;-81
2022/11/06 11:21:21;;;;;;;7.45;6.75;;;;;;;;;;5047406;28;20045;-78
2022/11/06 11:24:00;;;;;;;7.15;6.55;;;;;;;;;;5038790;28;20075;-80
2022/11/06 11:26:29;;;;;;;7.65;6.88;;;;;;;;;;5062646;28;20041;-80
2022/11/06 11:28:57;;;;;;;6.10;5.50;;;;;;;;;;5049709;28;20132;-81
2022/11/06 11:31:34;;;;;;;7.15;5.28;;;;;;;;;;5063144;28;20124;-80
2022/11/06 11:34:03;;;;;;;7.22;6.45;;;;;;;;;;5042473;28;20041;-79
2022/11/06 11:36:50;;;;;;;6.35;5.82;;;;;;;;;;5052507;28;20040;-79
2022/11/06 11:39:19;;;;;;;6.05;5.55;;;;;;;;;;5033979;28;20043;-79
2022/11/06 11:41:46;;;;;;;6.93;6.32;;;;;;;;;;5032091;28;20585;-80
2022/11/06 11:44:16;;;;;;;8.50;6.35;;;;;;;;;;5048674;28;20075;-82
2022/11/06 11:46:50;;;;;;;6.18;5.57;;;;;;;;;;5067244;28;20076;-80
2022/11/06 11:49:33;;;;;;;7.38;6.40;;;;;;;;;;5055033;28;20045;-79
2022/11/06 11:52:04;;;;;;;7.05;6.35;;;;;;;;;;5035278;28;20088;-78
2022/11/06 11:54:33;;;;;;;8.20;6.37;;;;;;;;;;5076433;28;20083;-80
2022/11/06 11:57:08;;;;;;;8.32;6.25;;;;;;;;;;5054084;28;20518;-80
2022/11/06 11:59:42;;;;;;;6.47;5.93;;;;;;;;;;5051226;28;20067;-79
2022/11/06 12:02:17;;;;;;;6.28;5.68;;;;;;;;;;5040824;28;20076;-82
2022/11/06 12:04:56;;;;;;;5.85;5.35;;;;;;;;;;5048637;28;20126;-81
2022/11/06 12:07:28;;;;;;;5.97;5.47;;;;;;;;;;5043479;28;20340;-80
2022/11/06 12:09:55;;;;;;;;;;;;;;;;;;5050660;28;20095;-79
2022/11/06 12:12:23;;;;;;;6.05;5.50;;;;;;;;;;5049938;28;20020;-79
2022/11/06 12:15:22;;;;;;;5.15;4.60;;;;;;;;;;5053335;28;20102;-81
2022/11/06 12:17:52;;;;;;;6.90;5.65;;;;;;;;;;5037383;28;20187;-80
2022/11/06 12:20:22;;;;;;;5.40;4.90;;;;;;;;;;5051740;28;20045;-80
2022/11/06 12:22:50;;;;;;;4.80;4.40;;;;;;;;;;5051753;28;20441;-80
2022/11/06 12:25:37;;;;;;;5.10;4.70;;;;;;;;;;5056196;28;20124;-81
2022/11/06 12:28:12;;;;;;;5.18;4.68;;;;;;;;;;5055006;28;20048;-80
2022/11/06 12:30:41;;;;;;;4.50;4.18;;;;;;;;;;5051473;28;20037;-80
2022/11/06 12:33:15;;;;;;;4.38;3.97;;;;;;;;;;5052497;28;20215;-79
2022/11/06 12:35:57;;;;;;;4.35;3.90;;;;;;;;;;5050659;28;20067;-80
2022/11/06 12:38:37;;;;;;;3.85;3.55;;;;;;;;;;5072835;28;20040;-79
2022/11/06 12:41:09;;;;;;;4.95;4.45;;;;;;;;;;5057877;28;20047;-77
2022/11/06 12:43:42;;;;;;;4.32;3.92;;;;;;;;;;5048219;28;20048;-82
2022/11/06 12:46:33;;;;;;;4.03;3.72;;;;;;;;;;5035947;28;20449;-78
2022/11/06 12:49:12;;;;;;;3.95;3.65;;;;;;;;;;5045456;28;20050;-82
2022/11/06 12:51:39;;;;;;;9.50;3.47;;;;;;;;;;5041070;28;20064;-80
2022/11/06 12:54:25;;;;;;;3.95;3.72;;;;;;;;;;5046548;28;20486;-80
2022/11/06 12:57:00;;;;;;;4.00;3.40;;;;;;;;;;5050616;28;20049;-81
2022/11/06 12:59:34;;;;;;;3.90;3.50;;;;;;;;;;5041567;28;20052;-80
2022/11/06 13:02:12;;;;;;;3.67;3.42;;;;;;;;;;5050658;28;20099;-79
2022/11/06 13:04:43;;;;;;;3.40;3.10;;;;;;;;;;5035651;28;20229;-79
2022/11/06 13:07:28;;;;;;;4.75;3.28;;;;;;;;;;5040951;28;20435;-79
2022/11/06 13:10:05;;;;;;;3.58;3.28;;;;;;;;;;5045217;28;20048;-79
2022/11/06 13:12:52;;;;;;;3.47;3.17;;;;;;;;;;5050553;28;20049;-80
2022/11/06 13:15:22;;;;;;;3.15;2.95;;;;;;;;;;5051578;28;20044;-81
2022/11/06 13:17:54;;;;;;;3.92;3.40;;;;;;;;;;5041301;28;20086;-81
2022/11/06 13:20:21;;;;;;;3.30;3.10;;;;;;;;;;5047865;28;20048;-78
2022/11/06 13:22:52;;;;;;;3.00;2.80;;;;;;;;;;5043805;28;20048;-79
2022/11/06 13:25:32;;;;;;;3.00;2.80;;;;;;;;;;5021655;28;20048;-79
2022/11/06 13:28:16;;;;;;;3.10;2.90;;;;;;;;;;5036426;28;20053;-79
2022/11/06 13:30:44;;;;;;;3.20;2.90;;;;;;;;;;5067496;22;20515;-73
2022/11/06 13:33:20;;;;;;;2.90;2.70;;;;;;;;;;5013704;28;20046;-74
2022/11/06 13:35:47;;;;;;;3.13;2.83;;;;;;;;;;5017757;28;20029;-74
2022/11/06 13:38:23;;;;;;;2.97;2.78;;;;;;;;;;5012717;28;20050;-74
2022/11/06 13:40:56;;;;;;;3.78;3.20;;;;;;;;;;5024985;28;20551;-74
2022/11/06 13:43:40;;;;;;;3.45;3.15;;;;;;;;;;5026906;28;20049;-74
2022/11/06 13:46:20;;;;;;;3.40;3.10;;;;;;;;;;4991978;28;20054;-74
2022/11/06 13:48:47;;;;;;;3.10;2.90;;;;;;;;;;5015744;28;20516;-75
2022/11/06 13:51:14;;;;;;;3.00;2.80;;;;;;;;;;5023714;28;20041;-74
2022/11/06 13:54:02;;;;;;;2.85;2.65;;;;;;;;;;5021870;28;20615;-74
2022/11/06 13:56:39;;;;;;;2.90;2.70;;;;;;;;;;5018249;28;20037;-74
2022/11/06 13:59:24;;;;;;;3.00;2.80;;;;;;;;;;5015596;28;20389;-74
2022/11/06 14:02:29;;;;;;;3.17;2.92;;;;;;;;;;5002454;28;20046;-74
2022/11/06 14:05:03;;;;;;;3.15;2.95;;;;;;;;;;4971530;28;20134;-74
2022/11/06 14:07:32;;;;;;;2.88;2.67;;;;;;;;;;5023850;28;20045;-74
2022/11/06 14:09:59;;;;;;;3.20;2.90;;;;;;;;;;5009966;28;20046;-74
2022/11/06 14:12:27;;;;;;;2.70;2.50;;;;;;;;;;4988305;28;20063;-74
2022/11/06 14:15:13;;;;;;;3.50;3.20;;;;;;;;;;4994721;28;20765;-75
2022/11/06 14:17:40;;;;;;;3.03;2.72;;;;;;;;;;5025839;28;20659;-74
2022/11/06 14:20:26;;;;;;;2.90;2.70;;;;;;;;;;5020559;28;20112;-74
2022/11/06 14:22:53;;;;;;;3.00;2.70;;;;;;;;;;5020380;28;20393;-74
2022/11/06 14:25:27;;;;;;;4.60;4.20;;;;;;;;;;5015544;28;20053;-74
2022/11/06 14:27:54;;;;;;;2.85;2.65;;;;;;;;;;5019582;28;20117;-74
2022/11/06 14:30:30;;;;;;;3.40;3.10;;;;;;;;;;5033264;28;20050;-74
2022/11/06 14:33:37;;;;;;;2.88;2.67;;;;;;;;;;5025984;28;20076;-75
2022/11/06 14:36:13;;;;;;;3.10;2.90;;;;;;;;;;5017565;28;20042;-75
2022/11/06 14:38:41;;;;;;;3.80;3.60;;;;;;;;;;5016432;28;20409;-74
2022/11/06 14:41:27;;;;;;;5.30;3.78;;;;;;;;;;5013314;28;20136;-75
2022/11/06 14:43:56;;;;;;;4.63;3.50;;;;;;;;;;5012994;28;20084;-74
2022/11/06 14:46:23;;;;;;;3.25;3.05;;;;;;;;;;5009576;28;20046;-75
2022/11/06 14:48:54;;;;;;;5.53;4.70;;;;;;;;;;5012007;28;20055;-74
2022/11/06 14:51:25;;;;;;;4.50;4.20;;;;;;;;;;5015505;28;20045;-74
2022/11/06 14:53:57;;;;;;;4.40;3.80;;;;;;;;;;4998702;28;20049;-75
2022/11/06 14:56:31;;;;;;;4.18;3.78;;;;;;;;;;5018527;28;20136;-75
2022/11/06 14:59:03;;;;;;;5.03;4.35;;;;;;;;;;5021044;28;20044;-76
2022/11/06 15:01:32;;;;;;;5.88;5.30;;;;;;;;;;5010021;28;20056;-73
2022/11/06 15:04:03;;;;;;;5.00;4.40;;;;;;;;;;5016157;28;20141;-74
2022/11/06 15:06:30;;;;;;;5.45;4.80;;;;;;;;;;5018203;28;20497;-75
2022/11/06 15:08:59;;;;;;;5.15;4.60;;;;;;;;;;5013334;28;20069;-74
2022/11/06 15:11:29;;;;;;;4.88;4.47;;;;;;;;;;5020015;28;20065;-74
2022/11/06 15:13:57;;;;;;;5.55;4.32;;;;;;;;;;5020157;28;20391;-75
2022/11/06 15:16:26;;;;;;;5.93;5.32;;;;;;;;;;5001124;28;20053;-75
2022/11/06 15:18:54;;;;;;;4.82;4.43;;;;;;;;;;5017954;28;20178;-73
2022/11/06 15:21:24;;;;;;;4.07;3.70;;;;;;;;;;5018908;28;20306;-74
2022/11/06 15:23:54;;;;;;;3.38;2.75;;;;;;;;;;5014185;28;20053;-74
2022/11/06 15:26:24;;;;;;;2.80;2.60;;;;;;;;;;5011749;28;20049;-74
2022/11/06 15:29:13;;;;;;;3.58;3.28;;;;;;;;;;5015066;28;20042;-74
2022/11/06 15:31:43;;;;;;;5.15;3.55;;;;;;;;;;5020243;28;20038;-74
2022/11/06 15:34:22;;;;;;;4.00;3.60;;;;;;;;;;5013464;28;20053;-74
2022/11/06 15:36:52;;;;;;;6.72;5.03;;;;;;;;;;5017933;28;20037;-74
2022/11/06 15:39:29;;;;;;;6.55;5.88;;;;;;;;;;5021290;28;20124;-73
2022/11/06 15:41:59;;;;;;;5.32;4.82;;;;;;;;;;5007790;28;20053;-74
2022/11/06 15:44:27;;;;;;;5.60;5.07;;;;;;;;;;5022824;28;20512;-75
2022/11/06 15:46:55;;;;;;;5.25;4.75;;;;;;;;;;5024659;28;20050;-75
2022/11/06 15:49:23;;;;;;;5.50;5.00;;;;;;;;;;5021183;28;20049;-75
2022/11/06 15:51:51;;;;;;;4.63;4.20;;;;;;;;;;5017836;28;20065;-75
2022/11/06 15:54:31;;;;;;;7.82;5.57;;;;;;;;;;5006338;28;20045;-75
2022/11/06 15:57:00;;;;;;;8.25;6.60;;;;;;;;;;5016368;28;20046;-77
2022/11/06 15:59:32;;;;;;;10.45;7.40;;;;;;;;;;5021784;28;20044;-75
2022/11/06 16:02:03;;;;;;;10.23;6.60;;;;;;;;;;5018446;28;20054;-75
2022/11/06 16:04:31;;;;;;;6.07;5.15;;;;;;;;;;4998777;28;20054;-75
2022/11/06 16:07:00;;;;;;;4.65;4.25;;;;;;;;;;5006679;28;20049;-75
2022/11/06 16:09:27;;;;;;;4.32;3.50;;;;;;;;;;5013415;28;20177;-75
2022/11/06 16:11:55;;;;;;;6.18;5.13;;;;;;;;;;5021006;28;20088;-75
2022/11/06 16:14:26;;;;;;;12.23;8.98;;;;;;;;;;5018662;28;20063;-74
2022/11/06 16:16:54;;;;;;;10.90;8.98;;;;;;;;;;5019665;28;20156;-74