Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:47;;;;;;;;;;;;;;;;;;1483601;40;7035;-61
2021/04/06 00:01:50;;;;;;;;;;;;;;;;;;1483381;40;7031;-61
2021/04/06 00:02:55;;;;;;;;;;;;;;;;;;1482871;40;7112;-61
2021/04/06 00:03:58;;;;;;;;;;;;;;;;;;1483163;40;7003;-61
2021/04/06 00:05:03;;;;;;;;;;;;;;;;;;1483217;40;7003;-61
2021/04/06 00:06:07;;;;;;;;;;;;;;;;;;1483589;40;7934;-61
2021/04/06 00:07:13;;;;;;;;;;;;;;;;;;1483616;40;7919;-61
2021/04/06 00:08:16;;;;;;;;;;;;;;;;;;1481187;40;6991;-61
2021/04/06 00:09:23;;;;;;;;;;;;;;;;;;1483452;40;7042;-61
2021/04/06 00:10:43;;;;;;;;;;;;;;;;;;1483298;40;7213;-61
2021/04/06 00:11:46;;;;;;;;;;;;;;;;;;1480822;40;7170;-60
2021/04/06 00:12:52;;;;;;;;;;;;;;;;;;1479301;40;7004;-61
2021/04/06 00:13:55;;;;;;;;;;;;;;;;;;1478757;40;7040;-60
2021/04/06 00:15:00;;;;;;;;;;;;;;;;;;1478864;40;7903;-61
2021/04/06 00:16:04;;;;;;;;;;;;;;;;;;1478660;40;7116;-61
2021/04/06 00:17:08;;;;;;;;;;;;;;;;;;1478736;40;7003;-61
2021/04/06 00:18:13;;;;;;;;;;;;;;;;;;1478931;40;7254;-62
2021/04/06 00:19:17;;;;;;;;;;;;;;;;;;1478962;40;8008;-61
2021/04/06 00:20:21;;;;;;;;;;;;;;;;;;1478915;40;7122;-61
2021/04/06 00:21:24;;;;;;;;;;;;;;;;;;1479802;40;7060;-61
2021/04/06 00:22:32;;;;;;;;;;;;;;;;;;1479086;40;7111;-61
2021/04/06 00:23:35;;;;;;;;;;;;;;;;;;1478320;40;7011;-61
2021/04/06 00:24:41;;;;;;;;;;;;;;;;;;1480240;40;6983;-61
2021/04/06 00:25:47;;;;;;;;;;;;;;;;;;1478680;40;7000;-60
2021/04/06 00:26:49;;;;;;;;;;;;;;;;;;1479245;40;7027;-60
2021/04/06 00:27:52;;;;;;;;;;;;;;;;;;1483260;40;6991;-61
2021/04/06 00:28:54;;;;;;;;;;;;;;;;;;1483075;40;7959;-61
2021/04/06 00:29:58;;;;;;;;;;;;;;;;;;1483167;40;6991;-61
2021/04/06 00:31:02;;;;;;;;;;;;;;;;;;1482074;40;8941;-61
2021/04/06 00:32:07;;;;;;;;;;;;;;;;;;1482576;40;7127;-61
2021/04/06 00:33:25;;;;;;;;;;;;;;;;;;1482883;40;7872;-61
2021/04/06 00:34:30;;;;;;;;;;;;;;;;;;1483439;40;6999;-61
2021/04/06 00:35:34;;;;;;;;;;;;;;;;;;1483661;40;6999;-61
2021/04/06 00:36:38;;;;;;;;;;;;;;;;;;1483392;40;7000;-61
2021/04/06 00:37:48;;;;;;;;;;;;;;;;;;1481488;40;6992;-61
2021/04/06 00:38:52;;;;;;;;;;;;;;;;;;1478603;40;7904;-61
2021/04/06 00:40:13;;;;;;;;;;;;;;;;;;1483634;40;7000;-61
2021/04/06 00:41:15;;;;;;;;;;;;;;;;;;1483134;40;7022;-61
2021/04/06 00:42:20;;;;;;;;;;;;;;;;;;1479519;40;7905;-61
2021/04/06 00:43:31;;;;;;;;;;;;;;;;;;1478902;40;7043;-61
2021/04/06 00:44:37;;;;;;;;;;;;;;;;;;1479086;40;6995;-61
2021/04/06 00:45:42;;;;;;;;;;;;;;;;;;1479330;40;7120;-61
2021/04/06 00:46:45;;;;;;;;;;;;;;;;;;1478813;40;7176;-61
2021/04/06 00:47:58;;;;;;;;;;;;;;;;;;1479124;40;7173;-61
2021/04/06 00:49:01;;;;;;;;;;;;;;;;;;1479006;40;7909;-61
2021/04/06 00:50:13;;;;;;;;;;;;;;;;;;1479084;40;7114;-61
2021/04/06 00:51:19;;;;;;;;;;;;;;;;;;1479136;40;7001;-61
2021/04/06 00:52:22;;;;;;;;;;;;;;;;;;1479174;40;6991;-61
2021/04/06 00:53:44;;;;;;;;;;;;;;;;;;1479108;40;8449;-61
2021/04/06 00:54:52;;;;;;;;;;;;;;;;;;1478502;40;7043;-61
2021/04/06 00:55:54;;;;;;;;;;;;;;;;;;1478838;40;7000;-61
2021/04/06 00:57:01;;;;;;;;;;;;;;;;;;1479054;40;7105;-61
2021/04/06 00:58:13;;;;;;;;;;;;;;;;;;1478318;40;7056;-61
2021/04/06 00:59:24;;;;;;;;;;;;;;;;;;1478171;40;6999;-61
2021/04/06 01:00:29;;;;;;;;;;;;;;;;;;1479068;40;6995;-61
2021/04/06 01:01:39;;;;;;;;;;;;;;;;;;1479222;40;7020;-61
2021/04/06 01:02:58;;;;;;;;;;;;;;;;;;1479318;40;6999;-61
2021/04/06 01:04:06;;;;;;;;;;;;;;;;;;1479124;40;7220;-61
2021/04/06 01:05:09;;;;;;;;;;;;;;;;;;1479078;40;6996;-61
2021/04/06 01:06:11;;;;;;;;;;;;;;;;;;1478693;40;7068;-61
2021/04/06 01:07:16;;;;;;;;;;;;;;;;;;1479167;40;7115;-61
2021/04/06 01:08:18;;;;;;;;;;;;;;;;;;1478192;40;7023;-60
2021/04/06 01:09:31;;;;;;;;;;;;;;;;;;1479258;40;7184;-61
2021/04/06 01:10:34;;;;;;;;;;;;;;;;;;1479237;40;7004;-61
2021/04/06 01:11:36;;;;;;;;;;;;;;;;;;1478888;40;6999;-61
2021/04/06 01:12:38;;;;;;;;;;;;;;;;;;1478818;40;7000;-61
2021/04/06 01:13:40;;;;;;;;;;;;;;;;;;1478404;40;7007;-61
2021/04/06 01:14:44;;;;;;;;;;;;;;;;;;1478493;40;7853;-61
2021/04/06 01:15:47;;;;;;;;;;;;;;;;;;1479109;40;6999;-62
2021/04/06 01:16:50;;;;;;;;;;;;;;;;;;1478706;40;7052;-61
2021/04/06 01:17:53;;;;;;;;;;;;;;;;;;1477947;40;6999;-61
2021/04/06 01:18:55;;;;;;;;;;;;;;;;;;1478147;40;8360;-61
2021/04/06 01:20:09;;;;;;;;;;;;;;;;;;1478688;40;7354;-61
2021/04/06 01:21:11;;;;;;;;;;;;;;;;;;1478491;40;7000;-61
2021/04/06 01:22:15;;;;;;;;;;;;;;;;;;1478752;40;7027;-61
2021/04/06 01:23:19;;;;;;;;;;;;;;;;;;1478707;40;6995;-61
2021/04/06 01:24:21;;;;;;;;;;;;;;;;;;1478468;40;7012;-61
2021/04/06 01:25:25;;;;;;;;;;;;;;;;;;1478619;40;7139;-61
2021/04/06 01:26:27;;;;;;;;;;;;;;;;;;1482023;40;8928;-61
2021/04/06 01:27:29;;;;;;;;;;;;;;;;;;1482263;40;7142;-61
2021/04/06 01:28:31;;;;;;;;;;;;;;;;;;1478771;40;6988;-61
2021/04/06 01:29:34;;;;;;;;;;;;;;;;;;1479263;40;7036;-61
2021/04/06 01:30:43;;;;;;;;;;;;;;;;;;1478611;40;7214;-61
2021/04/06 01:31:46;;;;;;;;;;;;;;;;;;1478746;40;7202;-61
2021/04/06 01:32:50;;;;;;;;;;;;;;;;;;1479102;40;6991;-61
2021/04/06 01:33:53;;;;;;;;;;;;;;;;;;1479111;40;6991;-61
2021/04/06 01:34:55;;;;;;;;;;;;;;;;;;1479260;40;6999;-61
2021/04/06 01:36:05;;;;;;;;;;;;;;;;;;1479260;40;7845;-61
2021/04/06 01:37:08;;;;;;;;;;;;;;;;;;1478677;40;6995;-61
2021/04/06 01:38:12;;;;;;;;;;;;;;;;;;1477538;40;7134;-61
2021/04/06 01:39:15;;;;;;;;;;;;;;;;;;1478709;40;7115;-61
2021/04/06 01:40:17;;;;;;;;;;;;;;;;;;1478732;40;6991;-61
2021/04/06 01:41:19;;;;;;;;;;;;;;;;;;1478647;40;7267;-61
2021/04/06 01:42:23;;;;;;;;;;;;;;;;;;1478762;40;7031;-61
2021/04/06 01:43:32;;;;;;;;;;;;;;;;;;1479013;40;7094;-61
2021/04/06 01:44:36;;;;;;;;;;;;;;;;;;1479056;40;7000;-61
2021/04/06 01:45:45;;;;;;;;;;;;;;;;;;1478616;40;7040;-61
2021/04/06 01:46:48;;;;;;;;;;;;;;;;;;1478856;40;7007;-61
2021/04/06 01:47:50;;;;;;;;;;;;;;;;;;1478556;40;6992;-61
2021/04/06 01:48:52;;;;;;;;;;;;;;;;;;1478652;40;6991;-61
2021/04/06 01:49:56;;;;;;;;;;;;;;;;;;1478667;40;7371;-61
2021/04/06 01:51:01;;;;;;;;;;;;;;;;;;1479204;40;7047;-61
2021/04/06 01:52:03;;;;;;;;;;;;;;;;;;1477754;40;7084;-61
2021/04/06 01:53:05;;;;;;;;;;;;;;;;;;1478753;40;8862;-61
2021/04/06 01:54:10;;;;;;;;;;;;;;;;;;1478782;40;8092;-61
2021/04/06 01:55:17;;;;;;;;;;;;;;;;;;1479008;40;7019;-61
2021/04/06 01:56:28;;;;;;;;;;;;;;;;;;1478811;40;7023;-61
2021/04/06 01:57:38;;;;;;;;;;;;;;;;;;1479122;40;7672;-61
2021/04/06 01:58:44;;;;;;;;;;;;;;;;;;1478971;40;7885;-61
2021/04/06 01:59:59;;;;;;;;;;;;;;;;;;1478632;40;7032;-61
2021/04/06 02:02:04;;;;;;;;;;;;;;;;;;1478741;40;7345;-61
2021/04/06 02:03:09;;;;;;;;;;;;;;;;;;1479218;40;7090;-61
2021/04/06 02:04:18;;;;;;;;;;;;;;;;;;1479054;40;7117;-61
2021/04/06 02:05:23;;;;;;;;;;;;;;;;;;1478909;40;7023;-61
2021/04/06 02:06:27;;;;;;;;;;;;;;;;;;1478812;40;6999;-62
2021/04/06 02:07:33;;;;;;;;;;;;;;;;;;1479130;40;7027;-61
2021/04/06 02:08:38;;;;;;;;;;;;;;;;;;1477896;40;7052;-61
2021/04/06 02:09:40;;;;;;;;;;;;;;;;;;1478922;40;7100;-60
2021/04/06 02:10:43;;;;;;;;;;;;;;;;;;1479232;40;7000;-61
2021/04/06 02:11:47;;;;;;;;;;;;;;;;;;1478456;40;7000;-61
2021/04/06 02:12:49;;;;;;;;;;;;;;;;;;1478609;40;6999;-61
2021/04/06 02:13:51;;;;;;;;;;;;;;;;;;1478571;40;7857;-61
2021/04/06 02:14:58;;;;;;;;;;;;;;;;;;1477563;40;7057;-61
2021/04/06 02:16:01;;;;;;;;;;;;;;;;;;1478730;40;7007;-61
2021/04/06 02:17:06;;;;;;;;;;;;;;;;;;1478383;40;6992;-61
2021/04/06 02:18:19;;;;;;;;;;;;;;;;;;1478452;40;7027;-61
2021/04/06 02:19:20;;;;;;;;;;;;;;;;;;1478401;40;7035;-61
2021/04/06 02:20:24;;;;;;;;;;;;;;;;;;1478518;40;6992;-61
2021/04/06 02:21:28;;;;;;;;;;;;;;;;;;1478310;40;7044;-61
2021/04/06 02:22:30;;;;;;;;;;;;;;;;;;1478203;40;7212;-61
2021/04/06 02:23:39;;;;;;;;;;;;;;;;;;1478199;40;7196;-61
2021/04/06 02:24:43;;;;;;;;;;;;;;;;;;1478620;40;7055;-61
2021/04/06 02:25:49;;;;;;;;;;;;;;;;;;1477491;40;7827;-61
2021/04/06 02:27:11;;;;;;;;;;;;;;;;;;1479200;40;7028;-61
2021/04/06 02:28:14;;;;;;;;;;;;;;;;;;1473898;40;7021;-61
2021/04/06 02:29:18;;;;;;;;;;;;;;;;;;1479332;40;7027;-61
2021/04/06 02:30:29;;;;;;;;;;;;;;;;;;1479165;40;10247;-61
2021/04/06 02:31:31;;;;;;;;;;;;;;;;;;1477989;40;6996;-61
2021/04/06 02:32:35;;;;;;;;;;;;;;;;;;1478720;40;7915;-61
2021/04/06 02:33:37;;;;;;;;;;;;;;;;;;1479323;40;7112;-61
2021/04/06 02:34:42;;;;;;;;;;;;;;;;;;1478828;40;7009;-61
2021/04/06 02:36:16;;;;;;;;;;;;;;;;;;1479190;40;7000;-61
2021/04/06 02:37:20;;;;;;;;;;;;;;;;;;1470204;40;7912;-61
2021/04/06 02:38:22;;;;;;;;;;;;;;;;;;1476125;40;6992;-60
2021/04/06 02:39:41;;;;;;;;;;;;;;;;;;1479710;40;7278;-61
2021/04/06 02:40:43;;;;;;;;;;;;;;;;;;1479762;40;6999;-61
2021/04/06 02:41:45;;;;;;;;;;;;;;;;;;1479245;40;7221;-61
2021/04/06 02:42:48;;;;;;;;;;;;;;;;;;1479141;40;7890;-61
2021/04/06 02:43:53;;;;;;;;;;;;;;;;;;1479233;40;7084;-61
2021/04/06 02:45:08;;;;;;;;;;;;;;;;;;1479324;40;7000;-61
2021/04/06 02:46:11;;;;;;;;;;;;;;;;;;1479178;40;7007;-61
2021/04/06 02:47:25;;;;;;;;;;;;;;;;;;1479292;40;8782;-61
2021/04/06 02:48:27;;;;;;;;;;;;;;;;;;1479155;40;7229;-61
2021/04/06 02:49:29;;;;;;;;;;;;;;;;;;1479440;40;7062;-61
2021/04/06 02:50:42;;;;;;;;;;;;;;;;;;1479301;40;6995;-61
2021/04/06 02:51:44;;;;;;;;;;;;;;;;;;1479055;40;7909;-61
2021/04/06 02:52:46;;;;;;;;;;;;;;;;;;1479327;40;6992;-61
2021/04/06 02:53:52;;;;;;;;;;;;;;;;;;1479400;40;7191;-61
2021/04/06 02:54:54;;;;;;;;;;;;;;;;;;1479307;40;7027;-61
2021/04/06 02:55:57;;;;;;;;;;;;;;;;;;1479127;40;7063;-61
2021/04/06 02:56:59;;;;;;;;;;;;;;;;;;1479066;40;7027;-61
2021/04/06 02:58:11;;;;;;;;;;;;;;;;;;1479514;40;7035;-61
2021/04/06 02:59:13;;;;;;;;;;;;;;;;;;1479028;40;7050;-61
2021/04/06 03:00:27;;;;;;;;;;;;;;;;;;1478379;40;7027;-61
2021/04/06 03:01:30;;;;;;;;;;;;;;;;;;1474421;40;7270;-61
2021/04/06 03:02:41;;;;;;;;;;;;;;;;;;1474607;40;7024;-61
2021/04/06 03:03:43;;;;;;;;;;;;;;;;;;1479142;40;7920;-61
2021/04/06 03:04:46;;;;;;;;;;;;;;;;;;1478724;40;6996;-61
2021/04/06 03:06:00;;;;;;;;;;;;;;;;;;1478787;40;7019;-61
2021/04/06 03:07:02;;;;;;;;;;;;;;;;;;1478615;40;6996;-61
2021/04/06 03:08:05;;;;;;;;;;;;;;;;;;1478745;40;7132;-60
2021/04/06 03:09:11;;;;;;;;;;;;;;;;;;1478375;40;7115;-61
2021/04/06 03:10:19;;;;;;;;;;;;;;;;;;1478981;40;7055;-61
2021/04/06 03:11:21;;;;;;;;;;;;;;;;;;1479038;40;7031;-61
2021/04/06 03:12:28;;;;;;;;;;;;;;;;;;1478967;40;6999;-61
2021/04/06 03:13:31;;;;;;;;;;;;;;;;;;1479260;40;6991;-61
2021/04/06 03:14:33;;;;;;;;;;;;;;;;;;1479572;40;7004;-61
2021/04/06 03:15:37;;;;;;;;;;;;;;;;;;1478968;40;6992;-61
2021/04/06 03:16:40;;;;;;;;;;;;;;;;;;1479038;40;6992;-61
2021/04/06 03:17:46;;;;;;;;;;;;;;;;;;1478969;40;7119;-60
2021/04/06 03:18:48;;;;;;;;;;;;;;;;;;1479102;40;7041;-61
2021/04/06 03:19:57;;;;;;;;;;;;;;;;;;1478182;40;7955;-61
2021/04/06 03:21:00;;;;;;;;;;;;;;;;;;1479034;40;7234;-62
2021/04/06 03:22:02;;;;;;;;;;;;;;;;;;1478686;40;7007;-61
2021/04/06 03:23:05;;;;;;;;;;;;;;;;;;1478851;40;7931;-61
2021/04/06 03:24:08;;;;;;;;;;;;;;;;;;1478853;40;7039;-61
2021/04/06 03:25:11;;;;;;;;;;;;;;;;;;1479115;40;7027;-61
2021/04/06 03:26:14;;;;;;;;;;;;;;;;;;1478908;40;7192;-61
2021/04/06 03:27:25;;;;;;;;;;;;;;;;;;1478257;40;7899;-61
2021/04/06 03:28:32;;;;;;;;;;;;;;;;;;1478966;40;7050;-61
2021/04/06 03:29:34;;;;;;;;;;;;;;;;;;1478999;40;7008;-61
2021/04/06 03:30:37;;;;;;;;;;;;;;;;;;1478019;40;7028;-61
2021/04/06 03:31:39;;;;;;;;;;;;;;;;;;1477978;40;7080;-61
2021/04/06 03:32:42;;;;;;;;;;;;;;;;;;1479505;40;7031;-61
2021/04/06 03:33:45;;;;;;;;;;;;;;;;;;1479242;40;8320;-61
2021/04/06 03:34:48;;;;;;;;;;;;;;;;;;1479662;40;7035;-61
2021/04/06 03:35:50;;;;;;;;;;;;;;;;;;1479149;40;7023;-61
2021/04/06 03:36:52;;;;;;;;;;;;;;;;;;1478995;40;7039;-61
2021/04/06 03:37:54;;;;;;;;;;;;;;;;;;1478053;40;7868;-61
2021/04/06 03:38:59;;;;;;;;;;;;;;;;;;1479202;40;7896;-61
2021/04/06 03:40:01;;;;;;;;;;;;;;;;;;1479254;40;7000;-61
2021/04/06 03:41:03;;;;;;;;;;;;;;;;;;1479199;40;7044;-61
2021/04/06 03:42:05;;;;;;;;;;;;;;;;;;1479294;40;7011;-61
2021/04/06 03:43:18;;;;;;;;;;;;;;;;;;1479188;40;7268;-61
2021/04/06 03:44:25;;;;;;;;;;;;;;;;;;1479292;40;8934;-61
2021/04/06 03:45:27;;;;;;;;;;;;;;;;;;1479407;40;6995;-61
2021/04/06 03:46:29;;;;;;;;;;;;;;;;;;1478993;40;7967;-61
2021/04/06 03:47:50;;;;;;;;;;;;;;;;;;1479313;40;7031;-61
2021/04/06 03:48:52;;;;;;;;;;;;;;;;;;1479701;40;7026;-61
2021/04/06 03:49:54;;;;;;;;;;;;;;;;;;1479120;40;7911;-61
2021/04/06 03:51:00;;;;;;;;;;;;;;;;;;1479476;40;7007;-60
2021/04/06 03:52:08;;;;;;;;;;;;;;;;;;1480668;40;6999;-61
2021/04/06 03:53:11;;;;;;;;;;;;;;;;;;1483391;40;7030;-60
2021/04/06 03:54:32;;;;;;;;;;;;;;;;;;1483468;40;7131;-61
2021/04/06 03:55:35;;;;;;;;;;;;;;;;;;1483808;40;7033;-61
2021/04/06 03:56:36;;;;;;;;;;;;;;;;;;1483452;40;7019;-61
2021/04/06 03:57:56;;;;;;;;;;;;;;;;;;1484008;40;6991;-61
2021/04/06 03:59:08;;;;;;;;;;;;;;;;;;1483485;40;7040;-61
2021/04/06 04:00:11;;;;;;;;;;;;;;;;;;1483903;40;7894;-61
2021/04/06 04:01:13;;;;;;;;;;;;;;;;;;1483358;40;7039;-61
2021/04/06 04:02:15;;;;;;;;;;;;;;;;;;1484144;40;7912;-61
2021/04/06 04:03:17;;;;;;;;;;;;;;;;;;1483620;40;6999;-61
2021/04/06 04:04:19;;;;;;;;;;;;;;;;;;1483740;40;7113;-61
2021/04/06 04:05:21;;;;;;;;;;;;;;;;;;1483708;40;7027;-61
2021/04/06 04:06:25;;;;;;;;;;;;;;;;;;1483355;40;7119;-61
2021/04/06 04:07:27;;;;;;;;;;;;;;;;;;1483298;40;7038;-61
2021/04/06 04:08:29;;;;;;;;;;;;;;;;;;1481691;40;7010;-61
2021/04/06 04:09:31;;;;;;;;;;;;;;;;;;1483793;40;6999;-61
2021/04/06 04:10:33;;;;;;;;;;;;;;;;;;1483904;40;7046;-61
2021/04/06 04:11:35;;;;;;;;;;;;;;;;;;1481657;40;7031;-61
2021/04/06 04:12:37;;;;;;;;;;;;;;;;;;1479078;40;7008;-61
2021/04/06 04:13:39;;;;;;;;;;;;;;;;;;1479067;40;7043;-61
2021/04/06 04:14:41;;;;;;;;;;;;;;;;;;1478903;40;7003;-61
2021/04/06 04:15:43;;;;;;;;;;;;;;;;;;1478794;40;7042;-61
2021/04/06 04:16:45;;;;;;;;;;;;;;;;;;1478968;40;7871;-61
2021/04/06 04:17:51;;;;;;;;;;;;;;;;;;1479043;40;7027;-61
2021/04/06 04:18:53;;;;;;;;;;;;;;;;;;1479016;40;6995;-61
2021/04/06 04:19:55;;;;;;;;;;;;;;;;;;1479036;40;7027;-61
2021/04/06 04:20:57;;;;;;;;;;;;;;;;;;1482646;40;6987;-61
2021/04/06 04:21:59;;;;;;;;;;;;;;;;;;1478903;40;8010;-61
2021/04/06 04:23:01;;;;;;;;;;;;;;;;;;1478853;40;7043;-61
2021/04/06 04:24:04;;;;;;;;;;;;;;;;;;1478610;40;7035;-61
2021/04/06 04:25:07;;;;;;;;;;;;;;;;;;1479095;40;7019;-61
2021/04/06 04:26:09;;;;;;;;;;;;;;;;;;1478777;40;7031;-61
2021/04/06 04:27:11;;;;;;;;;;;;;;;;;;1478813;40;7000;-61
2021/04/06 04:28:13;;;;;;;;;;;;;;;;;;1483574;40;7044;-61
2021/04/06 04:29:15;;;;;;;;;;;;;;;;;;1484002;40;6991;-61
2021/04/06 04:30:35;;;;;;;;;;;;;;;;;;1478552;40;7050;-61
2021/04/06 04:31:37;;;;;;;;;;;;;;;;;;1478553;40;6992;-61
2021/04/06 04:32:40;;;;;;;;;;;;;;;;;;1479636;40;6995;-61
2021/04/06 04:33:41;;;;;;;;;;;;;;;;;;1479406;40;7004;-61
2021/04/06 04:34:43;;;;;;;;;;;;;;;;;;1479466;40;7027;-62
2021/04/06 04:35:45;;;;;;;;;;;;;;;;;;1478893;40;7019;-61
2021/04/06 04:36:48;;;;;;;;;;;;;;;;;;1479374;40;7851;-61
2021/04/06 04:37:50;;;;;;;;;;;;;;;;;;1480767;40;7027;-61
2021/04/06 04:38:52;;;;;;;;;;;;;;;;;;1483574;40;7978;-61
2021/04/06 04:39:54;;;;;;;;;;;;;;;;;;1483413;40;6991;-61
2021/04/06 04:41:05;;;;;;;;;;;;;;;;;;1483476;40;6988;-61
2021/04/06 04:42:07;;;;;;;;;;;;;;;;;;1479511;40;7035;-61
2021/04/06 04:43:10;;;;;;;;;;;;;;;;;;1478844;40;7112;-61
2021/04/06 04:44:12;;;;;;;;;;;;;;;;;;1479470;40;7047;-61
2021/04/06 04:45:14;;;;;;;;;;;;;;;;;;1479173;40;7031;-61
2021/04/06 04:46:16;;;;;;;;;;;;;;;;;;1479079;40;7012;-61
2021/04/06 04:47:18;;;;;;;;;;;;;;;;;;1486674;39;9211;-61
2021/04/06 04:48:20;;;;;;;;;;;;;;;;;;1486899;39;7031;-61
2021/04/06 04:49:22;;;;;;;;;;;;;;;;;;1479364;40;7040;-61
2021/04/06 04:50:25;;;;;;;;;;;;;;;;;;1479382;40;8013;-61
2021/04/06 04:51:27;;;;;;;;;;;;;;;;;;1479146;40;7028;-61
2021/04/06 04:52:29;;;;;;;;;;;;;;;;;;1479158;40;7773;-61
2021/04/06 04:53:31;;;;;;;;;;;;;;;;;;1479374;40;7012;-61
2021/04/06 04:54:33;;;;;;;;;;;;;;;;;;1479172;40;7000;-61
2021/04/06 04:55:35;;;;;;;;;;;;;;;;;;1478692;40;7035;-61
2021/04/06 04:56:37;;;;;;;;;;;;;;;;;;1478957;40;7019;-61
2021/04/06 04:57:39;;;;;;;;;;;;;;;;;;1478839;40;6999;-61
2021/04/06 04:58:41;;;;;;;;;;;;;;;;;;1479274;40;7922;-61
2021/04/06 04:59:43;;;;;;;;;;;;;;;;;;1479321;40;6999;-61
2021/04/06 05:00:45;;;;;;;;;;;;;;;;;;1478962;40;7031;-61
2021/04/06 05:01:47;;;;;;;;;;;;;;;;;;1479106;40;6992;-61
2021/04/06 05:02:49;;;;;;;;;;;;;;;;;;1479262;40;7931;-61
2021/04/06 05:03:51;;;;;;;;;;;;;;;;;;1479060;40;7030;-61
2021/04/06 05:04:53;;;;;;;;;;;;;;;;;;1479005;40;7891;-60
2021/04/06 05:05:55;;;;;;;;;;;;;;;;;;1479004;40;7027;-61
2021/04/06 05:06:57;;;;;;;;;;;;;;;;;;1479067;40;6992;-61
2021/04/06 05:07:59;;;;;;;;;;;;;;;;;;1478819;40;8292;-61
2021/04/06 05:09:02;;;;;;;;;;;;;;;;;;1478299;40;7931;-61
2021/04/06 05:10:07;;;;;;;;;;;;;;;;;;1478971;40;7121;-61
2021/04/06 05:11:10;;;;;;;;;;;;;;;;;;1477816;40;7056;-61
2021/04/06 05:12:12;;;;;;;;;;;;;;;;;;1478699;40;7043;-61
2021/04/06 05:13:14;;;;;;;;;;;;;;;;;;1478586;40;6996;-61
2021/04/06 05:14:16;;;;;;;;;;;;;;;;;;1478499;40;7900;-61
2021/04/06 05:15:18;;;;;;;;;;;;;;;;;;1478837;40;6999;-61
2021/04/06 05:16:20;;;;;;;;;;;;;;;;;;1478674;40;7094;-61
2021/04/06 05:17:22;;;;;;;;;;;;;;;;;;1478176;40;7013;-61
2021/04/06 05:18:24;;;;;;;;;;;;;;;;;;1479072;40;7086;-61
2021/04/06 05:19:26;;;;;;;;;;;;;;;;;;1478590;40;7901;-61
2021/04/06 05:20:28;;;;;;;;;;;;;;;;;;1478326;40;7112;-61
2021/04/06 05:21:30;;;;;;;;;;;;;;;;;;1478559;40;7923;-61
2021/04/06 05:22:32;;;;;;;;;;;;;;;;;;1478215;40;6992;-60
2021/04/06 05:23:34;;;;;;;;;;;;;;;;;;1478485;40;7000;-60
2021/04/06 05:24:37;;;;;;;;;;;;;;;;;;1478736;40;6999;-60
2021/04/06 05:25:40;;;;;;;;;;;;;;;;;;1477989;40;7529;-60
2021/04/06 05:26:42;;;;;;;;;;;;;;;;;;1477540;40;7015;-60
2021/04/06 05:27:44;;;;;;;;;;;;;;;;;;1478650;40;6992;-60
2021/04/06 05:28:46;;;;;;;;;;;;;;;;;;1478948;40;7930;-61
2021/04/06 05:29:48;;;;;;;;;;;;;;;;;;1479106;40;7027;-60
2021/04/06 05:30:51;;;;;;;;;;;;;;;;;;1478008;40;6999;-60
2021/04/06 05:31:55;;;;;;;;;;;;;;;;;;1478371;40;7928;-61
2021/04/06 05:32:57;;;;;;;;;;;;;;;;;;1479191;40;7032;-60
2021/04/06 05:33:59;;;;;;;;;;;;;;;;;;1479242;40;7023;-60
2021/04/06 05:35:02;;;;;;;;;;;;;;;;;;1479346;40;7112;-61
2021/04/06 05:36:06;;;;;;;;;;;;;;;;;;1478256;40;7039;-60
2021/04/06 05:37:08;;;;;;;;;;;;;;;;;;1479120;40;7063;-60
2021/04/06 05:38:10;;;;;;;;;;;;;;;;;;1478320;40;7091;-60
2021/04/06 05:39:12;;;;;;;;;;;;;;;;;;1478813;40;7912;-60
2021/04/06 05:40:14;;;;;;;;;;;;;;;;;;1478854;40;7000;-60
2021/04/06 05:41:17;;;;;;;;;;;;;;;;;;1479305;40;7048;-60
2021/04/06 05:42:20;;;;;;;;;;;;;;;;;;1478954;40;7199;-60
2021/04/06 05:43:23;;;;;;;;;;;;;;;;;;1478858;40;7044;-60
2021/04/06 05:44:25;;;;;;;;;;;;;;;;;;1478866;40;7048;-60
2021/04/06 05:45:27;;;;;;;;;;;;;;;;;;1478836;40;7035;-60
2021/04/06 05:46:31;;;;;;;;;;;;;;;;;;1479211;40;7008;-60
2021/04/06 05:47:39;;;;;;;;;;;;;;;;;;1479533;40;7894;-60
2021/04/06 05:48:43;;;;;;;;;;;;;;;;;;1479098;40;7004;-60
2021/04/06 05:49:45;;;;;;;;;;;;;;;;;;1479072;40;7107;-60
2021/04/06 05:50:50;;;;;;;;;;;;;;;;;;1478848;40;7039;-60
2021/04/06 05:51:53;;;;;;;;;;;;;;;;;;1478748;40;7027;-60
2021/04/06 05:52:55;;;;;;;;;;;;;;;;;;1478973;40;7027;-60
2021/04/06 05:53:57;;;;;;;;;;;;;;;;;;1478740;40;7130;-60
2021/04/06 05:55:01;;;;;;;;;;;;;;;;;;1478903;40;7007;-60
2021/04/06 05:56:03;;;;;;;;;;;;;;;;;;1479100;40;7005;-60
2021/04/06 05:57:05;;;;;;;;;;;;;;;;;;1479007;40;7028;-60
2021/04/06 05:58:07;;;;;;;;;;;;;;;;;;1479124;40;7023;-60
2021/04/06 05:59:10;;;;;;;;;;;;;;;;;;1478010;40;7111;-61
2021/04/06 06:00:12;;;;;;;;;;;;;;;;;;1478555;40;6992;-60
2021/04/06 06:01:15;;;;;;;;;;;;;;;;;;1478941;40;6992;-61
2021/04/06 06:02:17;;;;;;;;;;;;;;;;;;1478723;40;7000;-60
2021/04/06 06:03:19;;;;;;;;;;;;;;;;;;1478717;40;7199;-61
2021/04/06 06:04:21;;;;;;;;;;;;;;;;;;1478851;40;7113;-60
2021/04/06 06:05:23;;;;;;;;;;;;;;;;;;1479410;40;6995;-60
2021/04/06 06:06:25;;;;;;;;;;;;;;;;;;1479054;40;7035;-60
2021/04/06 06:07:27;;;;;;;;;;;;;;;;;;1479240;40;7020;-59
2021/04/06 06:08:30;;;;;;;;;;;;;;;;;;1478508;40;7027;-61
2021/04/06 06:09:33;;;;;;;;;;;;;;;;;;1477967;40;7047;-60
2021/04/06 06:10:36;;;;;;;;;;;;;;;;;;1479058;40;7857;-61
2021/04/06 06:11:56;;;;;;;;;;;;;;;;;;1478091;40;7886;-60
2021/04/06 06:13:17;;;;;;;;;;;;;;;;;;1478882;40;7027;-60
2021/04/06 06:14:25;;;;;;;;;;;;;;;;;;1477922;40;7080;-60
2021/04/06 06:15:27;;;;;;;;;;;;;;;;;;1478762;40;7855;-60
2021/04/06 06:16:31;;;;;;;;;;;;;;;;;;1478789;40;7027;-60
2021/04/06 06:17:33;;;;;;;;;;;;;;;;;;1477960;40;7059;-60
2021/04/06 06:18:55;;;;;;;;;;;;;;;;;;1478968;40;6999;-61
2021/04/06 06:19:59;;;;;;;;;;;;;;;;;;1473507;40;7012;-60
2021/04/06 06:21:01;;;;;;;;;;;;;;;;;;1477593;40;7884;-60
2021/04/06 06:22:13;;;;;;;;;;;;;;;;;;1477834;40;6999;-60
2021/04/06 06:23:19;;;;;;;;;;;;;;;;;;1478160;40;7015;-60
2021/04/06 06:24:21;;;;;;;;;;;;;;;;;;1479125;40;6991;-60
2021/04/06 06:25:23;;;;;;;;;;;;;;;;;;1478883;40;8022;-60
2021/04/06 06:26:25;;;;;;;;;;;;;;;;;;1478518;40;7111;-60
2021/04/06 06:27:38;;;;;;;;;;;;;;;;;;1478642;40;7031;-60
2021/04/06 06:28:40;;;;;;;;;;;;;;;;;;1478828;40;7156;-60
2021/04/06 06:29:42;;;;;;;;;;;;;;;;;;1478927;40;7008;-61
2021/04/06 06:30:45;;;;;;;;;;;;;;;;;;1478048;40;7000;-60
2021/04/06 06:31:47;;;;;;;;;;;;;;;;;;1477687;40;7939;-61
2021/04/06 06:33:08;;;;;;;;;;;;;;;;;;1477993;40;7040;-60
2021/04/06 06:34:22;;;;;;;;;;;;;;;;;;1479124;40;7004;-61
2021/04/06 06:35:34;;;;;;;;;;;;;;;;;;1478999;40;7023;-61
2021/04/06 06:36:37;;;;;;;;;;;;;;;;;;1479238;40;7895;-61
2021/04/06 06:37:40;;;;;;;;;;;;;;;;;;1478162;40;7047;-61
2021/04/06 06:38:43;;;;;;;;;;;;;;;;;;1478988;40;7090;-60
2021/04/06 06:39:48;;;;;;;;;;;;;;;;;;1478873;40;7019;-60
2021/04/06 06:40:53;;;;;;;;;;;;;;;;;;1478917;40;7000;-60
2021/04/06 06:42:00;;;;;;;;;;;;;;;;;;1478794;40;7001;-60
2021/04/06 06:43:02;;;;;;;;;;;;;;;;;;1479320;40;7015;-60
2021/04/06 06:44:05;;;;;;;;;;;;;;;;;;1479278;40;7030;-60
2021/04/06 06:45:25;;;;;;;;;;;;;;;;;;1478895;40;6999;-61
2021/04/06 06:46:30;;;;;;;;;;;;;;;;;;1478672;40;7818;-60
2021/04/06 06:47:53;;;;;;;;;;;;;;;;;;1478779;40;7031;-60
2021/04/06 06:49:01;;;;;;;;;;;;;;;;;;1479240;40;7031;-61
2021/04/06 06:50:09;;;;;;;;;;;;;;;;;;1478949;40;7015;-61
2021/04/06 06:51:32;;;;;;;;;;;;;;;;;;1478819;40;7011;-60
2021/04/06 06:52:34;;;;;;;;;;;;;;;;;;1482970;40;7144;-60
2021/04/06 06:53:38;;;;;;;;;;;;;;;;;;1478519;40;7009;-60
2021/04/06 06:54:41;;;;;;;;;;;;;;;;;;1478697;40;7031;-60
2021/04/06 06:55:50;;;;;;;;;;;;;;;;;;1478739;40;7125;-61
2021/04/06 06:57:05;;;;;;;;;;;;;;;;;;1478999;40;7031;-61
2021/04/06 06:58:07;;;;;;;;;;;;;;;;;;1478884;40;7028;-61
2021/04/06 06:59:09;;;;;;;;;;;;;;;;;;1479008;40;7000;-60
2021/04/06 07:00:15;;;;;;;;;;;;;;;;;;1478751;40;6999;-60
2021/04/06 07:01:22;;;;;;;;;;;;;;;;;;1478770;40;7000;-61
2021/04/06 07:02:25;;;;;;;;;;;;;;;;;;1478925;40;7019;-60
2021/04/06 07:03:28;;;;;;;;;;;;;;;;;;1479192;40;7000;-61
2021/04/06 07:04:30;;;;;;;;;;;;;;;;;;1478476;40;7027;-61
2021/04/06 07:05:33;;;;;;;;;;;;;;;;;;1479002;40;7063;-60
2021/04/06 07:06:37;;;;;;;;;;;;;;;;;;1478906;40;7007;-61
2021/04/06 07:07:57;;;;;;;;;;;;;;;;;;1478619;40;7023;-61
2021/04/06 07:09:00;;;;;;;;;;;;;;;;;;1481772;40;6992;-61
2021/04/06 07:10:02;;;;;;;;;;;;;;;;;;1483036;40;6999;-60
2021/04/06 07:11:04;;;;;;;;;;;;;;;;;;1482792;40;6999;-60
2021/04/06 07:12:09;;;;;;;;;;;;;;;;;;1479285;40;7003;-60
2021/04/06 07:13:11;;;;;;;;;;;;;;;;;;1479044;40;7111;-60
2021/04/06 07:14:17;;;;;;;;;;;;;;;;;;1478900;40;7180;-61
2021/04/06 07:15:19;;;;;;;;;;;;;;;;;;1481788;40;7183;-61
2021/04/06 07:16:21;;;;;;;;;;;;;;;;;;1479257;40;7172;-61
2021/04/06 07:17:23;;;;;;;;;;;;;;;;;;1479418;40;7027;-61
2021/04/06 07:18:27;;;;;;;;;;;;;;;;;;1478987;40;7042;-60
2021/04/06 07:19:32;;;;;;;;;;;;;;;;;;1487098;39;7261;-61
2021/04/06 07:20:37;;;;;;;;;;;;;;;;;;1485997;39;7003;-61
2021/04/06 07:21:41;;;;;;;;;;;;;;;;;;1481190;40;7027;-61
2021/04/06 07:22:57;;;;;;;;;;;;;;;;;;1479277;40;7899;-61
2021/04/06 07:24:09;;;;;;;;;;;;;;;;;;1479346;40;7035;-62
2021/04/06 07:25:11;;;;;;;;;;;;;;;;;;1479435;40;7027;-61
2021/04/06 07:26:15;;;;;;;;;;;;;;;;;;1479415;40;7036;-60
2021/04/06 07:27:20;;;;;;;;;;;;;;;;;;1479493;40;7118;-61
2021/04/06 07:28:22;;;;;;;;;;;;;;;;;;1479670;40;7000;-60
2021/04/06 07:29:26;;;;;;;;;;;;;;;;;;1479445;40;7864;-60
2021/04/06 07:30:28;;;;;;;;;;;;;;;;;;1479170;40;6996;-61
2021/04/06 07:31:31;;;;;;;;;;;;;;;;;;1478910;40;7003;-61