Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:58;;;;;;;16.10;11.00;;;;;;;;;;107007;1253;61273;-80
2023/08/13 00:03:44;;;;;;;16.10;10.20;;;;;;;;;;107114;1254;64222;-80
2023/08/13 00:06:10;;;;;;;15.90;10.60;;;;;;;;;;107046;1254;61279;-80
2023/08/13 00:08:37;;;;;;;15.50;10.50;;;;;;;;;;107109;1253;61225;-80
2023/08/13 00:11:08;;;;;;;18.60;11.90;;;;;;;;;;107033;1251;61337;-80
2023/08/13 00:13:35;;;;;;;16.10;11.40;;;;;;;;;;107075;1254;61226;-80
2023/08/13 00:16:01;;;;;;;13.70;10.30;;;;;;;;;;107109;1251;61610;-80
2023/08/13 00:18:29;;;;;;;17.50;11.20;;;;;;;;;;107061;1254;61219;-81
2023/08/13 00:20:55;;;;;;;15.30;11.50;;;;;;;;;;107135;1251;61255;-80
2023/08/13 00:23:22;;;;;;;17.00;10.90;;;;;;;;;;107160;1251;61269;-80
2023/08/13 00:25:48;;;;;;;14.90;10.80;;;;;;;;;;107102;1251;59260;-79
2023/08/13 00:28:14;;;;;;;15.60;10.90;;;;;;;;;;107680;1251;61238;-80
2023/08/13 00:30:41;;;;;;;22.00;12.50;;;;;;;;;;107333;1254;61305;-80
2023/08/13 00:33:07;;;;;;;16.00;11.60;;;;;;;;;;107108;1251;61344;-80
2023/08/13 00:35:33;;;;;;;14.30;10.30;;;;;;;;;;107072;1251;61120;-80
2023/08/13 00:38:00;;;;;;;13.60;10.60;;;;;;;;;;107160;1251;61321;-80
2023/08/13 00:40:26;;;;;;;19.50;11.70;;;;;;;;;;107078;1254;61084;-80
2023/08/13 00:42:53;;;;;;;16.70;12.40;;;;;;;;;;107041;1251;61231;-80
2023/08/13 00:45:20;;;;;;;19.20;12.80;;;;;;;;;;107090;1251;61356;-80
2023/08/13 00:47:47;;;;;;;18.50;11.90;;;;;;;;;;107062;1254;61276;-80
2023/08/13 00:50:13;;;;;;;16.90;12.30;;;;;;;;;;107145;1254;59652;-80
2023/08/13 00:52:40;;;;;;;16.80;11.60;;;;;;;;;;107063;1251;61170;-80
2023/08/13 00:55:06;;;;;;;15.10;12.20;;;;;;;;;;106524;1251;61273;-79
2023/08/13 00:57:33;;;;;;;14.00;10.80;;;;;;;;;;107102;1251;61306;-80
2023/08/13 00:59:59;;;;;;;15.90;11.00;;;;;;;;;;106498;1254;61327;-80
2023/08/13 01:02:26;;;;;;;15.40;11.50;;;;;;;;;;106486;1251;61279;-80
2023/08/13 01:04:52;;;;;;;17.40;12.40;;;;;;;;;;106530;1254;61308;-80
2023/08/13 01:07:27;;;;;;;12.10;10.10;;;;;;;;;;107095;1251;61250;-80
2023/08/13 01:10:06;;;;;;;16.80;11.90;;;;;;;;;;107112;1251;61247;-80
2023/08/13 01:12:51;;;;;;;17.60;11.10;;;;;;;;;;107024;1251;61478;-79
2023/08/13 01:15:24;;;;;;;17.30;12.00;;;;;;;;;;107106;1254;62319;-80
2023/08/13 01:17:51;;;;;;;16.20;11.50;;;;;;;;;;107100;1251;62886;-80
2023/08/13 01:20:18;;;;;;;20.10;11.10;;;;;;;;;;107991;1251;61103;-80
2023/08/13 01:22:47;;;;;;;15.90;11.90;;;;;;;;;;107258;1254;61158;-79
2023/08/13 01:25:14;;;;;;;17.10;11.40;;;;;;;;;;107950;1251;61242;-80
2023/08/13 01:27:46;;;;;;;22.10;12.50;;;;;;;;;;108496;1251;59940;-80
2023/08/13 01:30:12;;;;;;;13.60;10.70;;;;;;;;;;107065;1254;61961;-80
2023/08/13 01:32:58;;;;;;;22.80;13.00;;;;;;;;;;107023;1251;61224;-80
2023/08/13 01:35:25;;;;;;;18.70;12.40;;;;;;;;;;107226;1253;61439;-79
2023/08/13 01:37:51;;;;;;;16.10;11.20;;;;;;;;;;107004;1255;59715;-79
2023/08/13 01:40:17;;;;;;;12.30;10.20;;;;;;;;;;106979;1252;61194;-80
2023/08/13 01:42:44;;;;;;;15.40;10.80;;;;;;;;;;107034;1251;61296;-80
2023/08/13 01:45:11;;;;;;;15.90;12.30;;;;;;;;;;107065;1251;59768;-80
2023/08/13 01:47:37;;;;;;;13.90;10.20;;;;;;;;;;107100;1251;62263;-80
2023/08/13 01:50:04;;;;;;;18.20;9.90;;;;;;;;;;107085;1251;61145;-80
2023/08/13 01:52:31;;;;;;;10.80;9.20;;;;;;;;;;107095;1254;61248;-80
2023/08/13 01:54:57;;;;;;;15.20;10.20;;;;;;;;;;107057;1251;62007;-80
2023/08/13 01:57:24;;;;;;;12.60;9.40;;;;;;;;;;107112;1251;63388;-79
2023/08/13 01:59:50;;;;;;;11.50;9.20;;;;;;;;;;107050;1253;61340;-80
2023/08/13 02:02:16;;;;;;;13.80;9.70;;;;;;;;;;107110;1251;61282;-80
2023/08/13 02:04:43;;;;;;;15.00;9.60;;;;;;;;;;107268;1251;61334;-81
2023/08/13 02:07:09;;;;;;;13.30;9.80;;;;;;;;;;107132;1253;61340;-80
2023/08/13 02:09:35;;;;;;;12.60;8.70;;;;;;;;;;107109;1251;61366;-80
2023/08/13 02:12:02;;;;;;;12.90;9.10;;;;;;;;;;107076;1251;61329;-80
2023/08/13 02:14:28;;;;;;;12.10;8.60;;;;;;;;;;107048;1250;61497;-79
2023/08/13 02:16:55;;;;;;;12.10;8.70;;;;;;;;;;107076;1253;61334;-80
2023/08/13 02:19:21;;;;;;;12.50;9.30;;;;;;;;;;107121;1253;61211;-80
2023/08/13 02:21:48;;;;;;;12.90;10.20;;;;;;;;;;107084;1251;61241;-80
2023/08/13 02:24:14;;;;;;;12.90;9.40;;;;;;;;;;106448;1255;61375;-80
2023/08/13 02:26:41;;;;;;;12.40;9.10;;;;;;;;;;106480;1251;61330;-79
2023/08/13 02:29:07;;;;;;;11.00;9.50;;;;;;;;;;106466;1252;60358;-80
2023/08/13 02:31:33;;;;;;;11.10;9.30;;;;;;;;;;106472;1255;61248;-80
2023/08/13 02:34:00;;;;;;;14.50;9.00;;;;;;;;;;106542;1252;61350;-80
2023/08/13 02:36:26;;;;;;;11.30;8.90;;;;;;;;;;106527;1253;61238;-80
2023/08/13 02:38:53;;;;;;;11.10;9.10;;;;;;;;;;107043;1253;62259;-81
2023/08/13 02:41:20;;;;;;;12.10;9.90;;;;;;;;;;107076;1254;61333;-80
2023/08/13 02:43:50;;;;;;;12.20;9.90;;;;;;;;;;107078;1254;61143;-81
2023/08/13 02:46:17;;;;;;;11.70;9.40;;;;;;;;;;107039;1251;61366;-80
2023/08/13 02:48:43;;;;;;;12.40;9.20;;;;;;;;;;107079;1251;61235;-81
2023/08/13 02:51:10;;;;;;;15.20;9.90;;;;;;;;;;107062;1252;61283;-80
2023/08/13 02:53:36;;;;;;;11.40;9.10;;;;;;;;;;107146;1254;61258;-80
2023/08/13 02:56:03;;;;;;;10.60;9.30;;;;;;;;;;107158;1253;61155;-80
2023/08/13 02:58:29;;;;;;;10.70;9.20;;;;;;;;;;107095;1252;61634;-80
2023/08/13 03:00:55;;;;;;;13.40;9.80;;;;;;;;;;107084;1253;61228;-80
2023/08/13 03:03:22;;;;;;;16.10;9.00;;;;;;;;;;107069;1256;61338;-80
2023/08/13 03:05:48;;;;;;;14.00;8.80;;;;;;;;;;107082;1253;61318;-80
2023/08/13 03:08:15;;;;;;;13.60;9.70;;;;;;;;;;107075;1253;61247;-80
2023/08/13 03:10:42;;;;;;;13.20;9.00;;;;;;;;;;107046;1256;61100;-80
2023/08/13 03:13:08;;;;;;;12.90;8.60;;;;;;;;;;107048;1253;62202;-80
2023/08/13 03:15:34;;;;;;;17.40;10.00;;;;;;;;;;107028;1253;61335;-80
2023/08/13 03:18:01;;;;;;;14.10;9.00;;;;;;;;;;107116;1253;61243;-80
2023/08/13 03:20:27;;;;;;;13.30;9.20;;;;;;;;;;107123;1253;61600;-80
2023/08/13 03:22:54;;;;;;;14.10;8.80;;;;;;;;;;107035;1255;61278;-80
2023/08/13 03:25:20;;;;;;;11.60;8.60;;;;;;;;;;107034;1253;61356;-80
2023/08/13 03:27:47;;;;;;;14.60;9.10;;;;;;;;;;107010;1252;61335;-80
2023/08/13 03:30:14;;;;;;;13.30;9.00;;;;;;;;;;108173;1252;61329;-80
2023/08/13 03:32:40;;;;;;;15.40;9.50;;;;;;;;;;107480;1251;61085;-80
2023/08/13 03:35:07;;;;;;;15.50;10.60;;;;;;;;;;107065;1255;61271;-80
2023/08/13 03:37:33;;;;;;;12.00;10.10;;;;;;;;;;107053;1252;61222;-80
2023/08/13 03:40:00;;;;;;;10.80;8.40;;;;;;;;;;107142;1251;61266;-80
2023/08/13 03:42:26;;;;;;;13.60;9.20;;;;;;;;;;107114;1253;61234;-80
2023/08/13 03:44:52;;;;;;;11.60;8.70;;;;;;;;;;107040;1251;61329;-80
2023/08/13 03:47:19;;;;;;;11.50;9.50;;;;;;;;;;107081;1255;61273;-81
2023/08/13 03:49:45;;;;;;;13.80;9.90;;;;;;;;;;107098;1254;61258;-80
2023/08/13 03:52:12;;;;;;;12.80;10.10;;;;;;;;;;107085;1253;61309;-80
2023/08/13 03:54:38;;;;;;;11.20;9.70;;;;;;;;;;107115;1255;61250;-80
2023/08/13 03:57:04;;;;;;;12.90;9.50;;;;;;;;;;107085;1252;61195;-80
2023/08/13 03:59:31;;;;;;;11.60;9.30;;;;;;;;;;107124;1253;61242;-80
2023/08/13 04:01:58;;;;;;;13.90;10.00;;;;;;;;;;107104;1255;61303;-80
2023/08/13 04:04:25;;;;;;;12.40;9.80;;;;;;;;;;107097;1255;63399;-80
2023/08/13 04:06:51;;;;;;;16.60;9.10;;;;;;;;;;107109;1253;61328;-80
2023/08/13 04:09:18;;;;;;;10.60;9.20;;;;;;;;;;107060;1253;60881;-80
2023/08/13 04:11:44;;;;;;;11.30;9.10;;;;;;;;;;107093;1251;61353;-80
2023/08/13 04:14:11;;;;;;;12.50;10.00;;;;;;;;;;107029;1251;61383;-80
2023/08/13 04:16:37;;;;;;;11.80;9.20;;;;;;;;;;107029;1256;59316;-80
2023/08/13 04:19:03;;;;;;;14.80;10.60;;;;;;;;;;107050;1253;59562;-81
2023/08/13 04:21:30;;;;;;;10.70;9.20;;;;;;;;;;107134;1251;61163;-80
2023/08/13 04:23:56;;;;;;;15.60;8.70;;;;;;;;;;107116;1251;61231;-80
2023/08/13 04:26:23;;;;;;;16.30;11.20;;;;;;;;;;107073;1251;61260;-80
2023/08/13 04:28:49;;;;;;;14.60;13.00;;;;;;;;;;107063;1255;61442;-80
2023/08/13 04:31:17;;;;;;;16.00;14.30;;;;;;;;;;107056;1253;61339;-80
2023/08/13 04:33:43;;;;;;;20.20;17.90;;;;;;;;;;106963;1255;61374;-80
2023/08/13 04:36:10;;;;;;;21.70;18.30;;;;;;;;;;107082;1255;61216;-80
2023/08/13 04:38:36;;;;;;;20.00;14.10;;;;;;;;;;107060;1253;61263;-80
2023/08/13 04:41:02;;;;;;;26.60;21.80;;;;;;;;;;106993;1253;59454;-80
2023/08/13 04:43:29;;;;;;;27.50;23.20;;;;;;;;;;107088;1253;61829;-80
2023/08/13 04:45:55;;;;;;;27.10;22.80;;;;;;;;;;107075;1253;61343;-80
2023/08/13 04:48:41;;;;;;;27.40;21.60;;;;;;;;;;107029;1253;61246;-80
2023/08/13 04:51:07;;;;;;;22.20;19.90;;;;;;;;;;107083;1255;61215;-80
2023/08/13 04:53:34;;;;;;;24.60;20.30;;;;;;;;;;107059;1251;59255;-80
2023/08/13 04:56:00;;;;;;;27.60;20.80;;;;;;;;;;107080;1251;61298;-81
2023/08/13 04:58:26;;;;;;;17.80;13.40;;;;;;;;;;107170;1251;62437;-80
2023/08/13 05:00:53;;;;;;;13.70;12.00;;;;;;;;;;107090;1253;61332;-81
2023/08/13 05:03:19;;;;;;;12.10;10.30;;;;;;;;;;107031;1253;61750;-80
2023/08/13 05:05:46;;;;;;;13.00;9.80;;;;;;;;;;107074;1255;61332;-81
2023/08/13 05:08:12;;;;;;;12.40;11.00;;;;;;;;;;107511;1253;60209;-81
2023/08/13 05:10:38;;;;;;;17.80;12.70;;;;;;;;;;107078;1252;59241;-81
2023/08/13 05:13:05;;;;;;;15.80;14.20;;;;;;;;;;107049;1253;61777;-81
2023/08/13 05:15:31;;;;;;;12.50;9.20;;;;;;;;;;107025;1256;61335;-80
2023/08/13 05:17:58;;;;;;;11.20;9.30;;;;;;;;;;107069;1254;61959;-81
2023/08/13 05:20:24;;;;;;;11.30;9.20;;;;;;;;;;107076;1255;61325;-81
2023/08/13 05:22:51;;;;;;;10.00;8.90;;;;;;;;;;107093;1255;61225;-81
2023/08/13 05:25:17;;;;;;;11.40;8.80;;;;;;;;;;107112;1255;61353;-81
2023/08/13 05:27:44;;;;;;;10.30;8.80;;;;;;;;;;107080;1254;61145;-81
2023/08/13 05:30:10;;;;;;;9.50;7.80;;;;;;;;;;107031;1251;61350;-81
2023/08/13 05:32:37;;;;;;;10.00;8.10;;;;;;;;;;107007;1253;61225;-81
2023/08/13 05:35:03;;;;;;;14.40;10.10;;;;;;;;;;107006;1253;61180;-81
2023/08/13 05:37:30;;;;;;;11.00;9.00;;;;;;;;;;106949;1253;61330;-80
2023/08/13 05:39:56;;;;;;;14.10;9.80;;;;;;;;;;107169;1255;61224;-81
2023/08/13 05:42:23;;;;;;;10.00;8.60;;;;;;;;;;107066;1253;61215;-81
2023/08/13 05:44:49;;;;;;;25.10;18.00;;;;;;;;;;107658;1254;61260;-80
2023/08/13 05:47:16;;;;;;;19.70;13.80;;;;;;;;;;107150;1251;61273;-81
2023/08/13 05:49:42;;;;;;;18.90;13.60;;;;;;;;;;107043;1251;61317;-80
2023/08/13 05:52:08;;;;;;;21.60;15.00;;;;;;;;;;107027;1251;62435;-80
2023/08/13 05:54:35;;;;;;;20.00;13.70;;;;;;;;;;107029;1254;61148;-80
2023/08/13 05:57:01;;;;;;;20.20;12.50;;;;;;;;;;107015;1255;61275;-80
2023/08/13 05:59:28;;;;;;;16.50;11.80;;;;;;;;;;107031;1253;61327;-80
2023/08/13 06:01:55;;;;;;;17.30;10.70;;;;;;;;;;107020;1253;61346;-81
2023/08/13 06:04:22;;;;;;;12.00;8.60;;;;;;;;;;107019;1254;61289;-81
2023/08/13 06:06:48;;;;;;;11.40;7.30;;;;;;;;;;107050;1251;62263;-81
2023/08/13 06:09:14;;;;;;;9.30;7.10;;;;;;;;;;107049;1254;61136;-81
2023/08/13 06:11:41;;;;;;;7.50;6.10;;;;;;;;;;107151;1253;61350;-81
2023/08/13 06:14:07;;;;;;;7.60;6.30;;;;;;;;;;107092;1254;61257;-81
2023/08/13 06:16:34;;;;;;;7.80;6.50;;;;;;;;;;107121;1255;61879;-80
2023/08/13 06:19:00;;;;;;;9.80;6.50;;;;;;;;;;107085;1255;61340;-81
2023/08/13 06:21:27;;;;;;;7.10;5.60;;;;;;;;;;107144;1251;61235;-80
2023/08/13 06:23:53;;;;;;;7.00;5.60;;;;;;;;;;107054;1255;62073;-81
2023/08/13 06:26:20;;;;;;;8.50;5.80;;;;;;;;;;107088;1251;61307;-80
2023/08/13 06:28:47;;;;;;;6.50;5.80;;;;;;;;;;107087;1253;61346;-80
2023/08/13 06:31:13;;;;;;;8.40;6.00;;;;;;;;;;107050;1253;61262;-80
2023/08/13 06:33:40;;;;;;;5.90;4.80;;;;;;;;;;107138;1253;59306;-80
2023/08/13 06:36:06;;;;;;;6.00;5.40;;;;;;;;;;107062;1253;61275;-80
2023/08/13 06:38:34;;;;;;;6.50;5.00;;;;;;;;;;107046;1254;61277;-80
2023/08/13 06:41:01;;;;;;;7.50;5.00;;;;;;;;;;107017;1253;59351;-80
2023/08/13 06:43:27;;;;;;;7.50;5.30;;;;;;;;;;107168;1254;61408;-80
2023/08/13 06:45:54;;;;;;;6.80;5.20;;;;;;;;;;107126;1254;61165;-81
2023/08/13 06:48:20;;;;;;;6.50;5.30;;;;;;;;;;107155;1251;61244;-80
2023/08/13 06:50:48;;;;;;;7.20;4.60;;;;;;;;;;107175;1255;61334;-81
2023/08/13 06:53:14;;;;;;;8.90;7.80;;;;;;;;;;107179;1254;62388;-80
2023/08/13 06:55:41;;;;;;;8.70;5.80;;;;;;;;;;107139;1255;61358;-81
2023/08/13 06:58:07;;;;;;;5.50;4.50;;;;;;;;;;107070;1251;61260;-80
2023/08/13 07:00:34;;;;;;;7.60;5.80;;;;;;;;;;107045;1255;61161;-81
2023/08/13 07:03:01;;;;;;;7.80;5.40;;;;;;;;;;107184;1251;61568;-81
2023/08/13 07:05:27;;;;;;;4.50;3.80;;;;;;;;;;107034;1254;61565;-80
2023/08/13 07:07:54;;;;;;;5.50;4.30;;;;;;;;;;107081;1251;61744;-80
2023/08/13 07:10:20;;;;;;;12.50;6.80;;;;;;;;;;107153;1255;61117;-80
2023/08/13 07:12:47;;;;;;;10.60;5.90;;;;;;;;;;106945;1254;61347;-80
2023/08/13 07:15:13;;;;;;;6.40;4.90;;;;;;;;;;107115;1251;61273;-80
2023/08/13 07:17:39;;;;;;;8.00;5.00;;;;;;;;;;107092;1251;61298;-81
2023/08/13 07:20:09;;;;;;;5.40;4.50;;;;;;;;;;107089;1255;61226;-81
2023/08/13 07:22:37;;;;;;;5.50;3.80;;;;;;;;;;108372;1251;61183;-80
2023/08/13 07:25:05;;;;;;;8.40;4.30;;;;;;;;;;108728;1250;62256;-80
2023/08/13 07:27:32;;;;;;;6.20;3.80;;;;;;;;;;107183;1255;61267;-82
2023/08/13 07:29:58;;;;;;;7.60;4.10;;;;;;;;;;107139;1255;61376;-81
2023/08/13 07:32:24;;;;;;;5.00;3.90;;;;;;;;;;107139;1251;61230;-81
2023/08/13 07:34:51;;;;;;;10.10;7.40;;;;;;;;;;107122;1254;61347;-81
2023/08/13 07:37:17;;;;;;;4.90;3.70;;;;;;;;;;107066;1253;61364;-81
2023/08/13 07:39:44;;;;;;;4.80;3.40;;;;;;;;;;107107;1254;63606;-81
2023/08/13 07:42:10;;;;;;;5.10;3.70;;;;;;;;;;107090;1256;61267;-81
2023/08/13 07:44:37;;;;;;;5.60;4.00;;;;;;;;;;107054;1253;61333;-81
2023/08/13 07:47:04;;;;;;;4.80;3.20;;;;;;;;;;107008;1258;61151;-81
2023/08/13 07:49:30;;;;;;;6.90;3.30;;;;;;;;;;107085;1253;62637;-81
2023/08/13 07:51:57;;;;;;;4.10;2.90;;;;;;;;;;107015;1253;61149;-80
2023/08/13 07:54:23;;;;;;;3.50;3.00;;;;;;;;;;107067;1254;61208;-81
2023/08/13 07:56:50;;;;;;;4.20;3.60;;;;;;;;;;106992;1255;61031;-81
2023/08/13 07:59:16;;;;;;;5.10;3.20;;;;;;;;;;107093;1251;61275;-81
2023/08/13 08:01:43;;;;;;;4.90;2.90;;;;;;;;;;107134;1251;62265;-80
2023/08/13 08:04:09;;;;;;;6.90;4.20;;;;;;;;;;107126;1251;61366;-81
2023/08/13 08:06:35;;;;;;;4.40;2.90;;;;;;;;;;107072;1256;63347;-81
2023/08/13 08:09:02;;;;;;;4.80;2.60;;;;;;;;;;107131;1256;61330;-81
2023/08/13 08:11:29;;;;;;;7.30;3.80;;;;;;;;;;107050;1253;61227;-80
2023/08/13 08:13:55;;;;;;;4.40;3.20;;;;;;;;;;107118;1256;62100;-81
2023/08/13 08:16:22;;;;;;;4.70;2.60;;;;;;;;;;107131;1251;61334;-81
2023/08/13 08:18:49;;;;;;;6.60;2.50;;;;;;;;;;107066;1255;61208;-81
2023/08/13 08:21:15;;;;;;;5.50;3.50;;;;;;;;;;107051;1254;61253;-80
2023/08/13 08:23:41;;;;;;;6.80;3.40;;;;;;;;;;107121;1251;61285;-81
2023/08/13 08:26:08;;;;;;;4.90;3.50;;;;;;;;;;107105;1251;61247;-81
2023/08/13 08:28:35;;;;;;;4.30;3.30;;;;;;;;;;107069;1251;59356;-81
2023/08/13 08:31:01;;;;;;;4.20;3.10;;;;;;;;;;107075;1251;61101;-81
2023/08/13 08:33:28;;;;;;;5.40;2.90;;;;;;;;;;107156;1256;61107;-81
2023/08/13 08:35:54;;;;;;;4.90;3.20;;;;;;;;;;107083;1251;59028;-81
2023/08/13 08:38:21;;;;;;;3.50;3.20;;;;;;;;;;107119;1251;61247;-81
2023/08/13 08:40:48;;;;;;;4.30;3.00;;;;;;;;;;107130;1255;62397;-81
2023/08/13 08:43:15;;;;;;;3.40;2.60;;;;;;;;;;107121;1257;61276;-81
2023/08/13 08:45:41;;;;;;;4.10;2.50;;;;;;;;;;107075;1250;61192;-81
2023/08/13 08:48:08;;;;;;;2.50;2.20;;;;;;;;;;107134;1251;61290;-82
2023/08/13 08:50:34;;;;;;;4.70;2.20;;;;;;;;;;107100;1256;59264;-81
2023/08/13 08:53:01;;;;;;;5.90;3.40;;;;;;;;;;107149;1251;61141;-81
2023/08/13 08:55:27;;;;;;;7.20;3.90;;;;;;;;;;107074;1256;61090;-81
2023/08/13 08:57:54;;;;;;;5.00;3.20;;;;;;;;;;107075;1255;61253;-81
2023/08/13 09:00:20;;;;;;;6.20;4.10;;;;;;;;;;107075;1250;61113;-81
2023/08/13 09:02:47;;;;;;;9.30;3.70;;;;;;;;;;107104;1254;61135;-81
2023/08/13 09:05:14;;;;;;;3.90;2.10;;;;;;;;;;107150;1255;61225;-82
2023/08/13 09:07:42;;;;;;;5.50;2.20;;;;;;;;;;107103;1251;61362;-82
2023/08/13 09:10:08;;;;;;;3.30;2.40;;;;;;;;;;107088;1251;61209;-82
2023/08/13 09:12:36;;;;;;;5.90;2.30;;;;;;;;;;107091;1254;61103;-82
2023/08/13 09:15:03;;;;;;;3.50;1.70;;;;;;;;;;107067;1251;61958;-82
2023/08/13 09:17:29;;;;;;;6.60;2.00;;;;;;;;;;107134;1254;61148;-82
2023/08/13 09:19:56;;;;;;;4.30;1.60;;;;;;;;;;107016;1256;61173;-81
2023/08/13 09:22:22;;;;;;;2.60;1.80;;;;;;;;;;107063;1255;61181;-82
2023/08/13 09:24:49;;;;;;;2.90;1.40;;;;;;;;;;107154;1254;61145;-82
2023/08/13 09:27:15;;;;;;;4.70;1.50;;;;;;;;;;107086;1251;61339;-82
2023/08/13 09:29:42;;;;;;;5.90;1.50;;;;;;;;;;107017;1254;61177;-82
2023/08/13 09:32:08;;;;;;;1.70;1.30;;;;;;;;;;106997;1254;59153;-82
2023/08/13 09:34:34;;;;;;;2.60;1.40;;;;;;;;;;107029;1254;61108;-82
2023/08/13 09:37:01;;;;;;;3.90;2.10;;;;;;;;;;106943;1255;61139;-82
2023/08/13 09:39:28;;;;;;;2.40;1.80;;;;;;;;;;107156;1254;61235;-82
2023/08/13 09:41:55;;;;;;;4.40;1.80;;;;;;;;;;107079;1251;61120;-82
2023/08/13 09:44:24;;;;;;;3.80;1.90;;;;;;;;;;107092;1251;61215;-82
2023/08/13 09:46:54;;;;;;;6.00;1.50;;;;;;;;;;107100;1254;61264;-82
2023/08/13 09:49:23;;;;;;;2.60;1.70;;;;;;;;;;107195;1255;59101;-82
2023/08/13 09:51:51;;;;;;;2.30;1.50;;;;;;;;;;107202;1251;61961;-84
2023/08/13 09:54:17;;;;;;;3.60;1.20;;;;;;;;;;107776;1251;60991;-82
2023/08/13 09:56:44;;;;;;;3.10;1.40;;;;;;;;;;107047;1251;59181;-82
2023/08/13 09:59:11;;;;;;;2.40;1.40;;;;;;;;;;107077;1254;61759;-82
2023/08/13 10:01:37;;;;;;;5.40;1.60;;;;;;;;;;107102;1256;62133;-82
2023/08/13 10:04:04;;;;;;;2.00;1.20;;;;;;;;;;107111;1254;59511;-82
2023/08/13 10:06:30;;;;;;;3.50;1.20;;;;;;;;;;107078;1254;61063;-83
2023/08/13 10:08:56;;;;;;;3.10;1.80;;;;;;;;;;107153;1251;59176;-82
2023/08/13 10:11:23;;;;;;;3.30;1.60;;;;;;;;;;107068;1255;61269;-82
2023/08/13 10:13:49;;;;;;;2.40;1.20;;;;;;;;;;107015;1254;61248;-82
2023/08/13 10:16:16;;;;;;;2.10;1.70;;;;;;;;;;107054;1251;62563;-82
2023/08/13 10:18:45;;;;;;;4.90;1.70;;;;;;;;;;107092;1251;61240;-83
2023/08/13 10:21:12;;;;;;;3.40;1.90;;;;;;;;;;107077;1251;61264;-82
2023/08/13 10:23:38;;;;;;;2.30;1.30;;;;;;;;;;107164;1251;61235;-83
2023/08/13 10:26:05;;;;;;;2.60;1.10;;;;;;;;;;107120;1251;59203;-83
2023/08/13 10:28:32;;;;;;;3.90;1.60;;;;;;;;;;107059;1254;61209;-83
2023/08/13 10:31:17;;;;;;;2.20;1.50;;;;;;;;;;107075;1254;61311;-83
2023/08/13 10:33:44;;;;;;;1.60;1.20;;;;;;;;;;107008;1255;61098;-82
2023/08/13 10:36:10;;;;;;;3.60;1.50;;;;;;;;;;107016;1254;61343;-82
2023/08/13 10:38:38;;;;;;;3.70;1.50;;;;;;;;;;107105;1251;61251;-83
2023/08/13 10:41:04;;;;;;;1.70;1.40;;;;;;;;;;107091;1254;61131;-83
2023/08/13 10:43:32;;;;;;;2.40;1.20;;;;;;;;;;107113;1251;61323;-83
2023/08/13 10:45:58;;;;;;;;;;;;;;;;;;107100;1251;61337;-82
2023/08/13 10:48:25;;;;;;;2.40;1.50;;;;;;;;;;107075;1251;61207;-83
2023/08/13 10:50:53;;;;;;;3.80;1.90;;;;;;;;;;107099;1251;61100;-83
2023/08/13 10:53:21;;;;;;;4.00;1.50;;;;;;;;;;107195;1251;63056;-82
2023/08/13 10:55:48;;;;;;;3.20;1.60;;;;;;;;;;107197;1251;61237;-83
2023/08/13 10:58:22;;;;;;;5.30;2.40;;;;;;;;;;107055;1251;60940;-82
2023/08/13 11:00:48;;;;;;;3.80;1.60;;;;;;;;;;107107;1256;61227;-81
2023/08/13 11:03:19;;;;;;;3.90;1.70;;;;;;;;;;107061;1251;61813;-82
2023/08/13 11:05:46;;;;;;;2.70;1.70;;;;;;;;;;107065;1254;63278;-83
2023/08/13 11:08:15;;;;;;;2.30;1.50;;;;;;;;;;107045;1251;61826;-82
2023/08/13 11:10:42;;;;;;;5.00;1.40;;;;;;;;;;107030;1254;61232;-82
2023/08/13 11:13:09;;;;;;;1.90;1.60;;;;;;;;;;107047;1251;61267;-82
2023/08/13 11:15:35;;;;;;;2.20;1.40;;;;;;;;;;107032;1251;61171;-82
2023/08/13 11:18:01;;;;;;;3.70;1.80;;;;;;;;;;107083;1251;61334;-82
2023/08/13 11:20:28;;;;;;;3.30;1.50;;;;;;;;;;107085;1251;61144;-82
2023/08/13 11:22:54;;;;;;;2.30;1.40;;;;;;;;;;107031;1252;61263;-82
2023/08/13 11:25:21;;;;;;;1.90;1.60;;;;;;;;;;107073;1254;61237;-82
2023/08/13 11:27:47;;;;;;;3.70;1.80;;;;;;;;;;107076;1254;61227;-81
2023/08/13 11:30:14;;;;;;;2.70;1.70;;;;;;;;;;107074;1251;61343;-82
2023/08/13 11:32:40;;;;;;;4.10;1.80;;;;;;;;;;107050;1251;61484;-81
2023/08/13 11:35:09;;;;;;;4.20;1.80;;;;;;;;;;107101;1251;59276;-82
2023/08/13 11:37:36;;;;;;;5.80;1.90;;;;;;;;;;109594;1251;58878;-82
2023/08/13 11:40:05;;;;;;;3.10;2.00;;;;;;;;;;108860;1250;62277;-81
2023/08/13 11:42:32;;;;;;;3.10;1.90;;;;;;;;;;107085;1251;62550;-82
2023/08/13 11:44:58;;;;;;;5.90;1.50;;;;;;;;;;107141;1251;61279;-82
2023/08/13 11:47:25;;;;;;;3.00;2.10;;;;;;;;;;107123;1254;61262;-81
2023/08/13 11:49:54;;;;;;;2.60;1.70;;;;;;;;;;107089;1251;61333;-82
2023/08/13 11:52:21;;;;;;;2.90;1.60;;;;;;;;;;107068;1251;61257;-81
2023/08/13 11:54:47;;;;;;;3.40;2.10;;;;;;;;;;106982;1251;61872;-81
2023/08/13 11:57:14;;;;;;;3.90;2.10;;;;;;;;;;107043;1251;61046;-81
2023/08/13 11:59:40;;;;;;;2.90;1.80;;;;;;;;;;107088;1251;61204;-82
2023/08/13 12:02:07;;;;;;;3.30;2.00;;;;;;;;;;107054;1251;61243;-81
2023/08/13 12:04:34;;;;;;;3.40;2.10;;;;;;;;;;106995;1250;61129;-82
2023/08/13 12:07:04;;;;;;;2.70;2.30;;;;;;;;;;107049;1254;61703;-81
2023/08/13 12:09:31;;;;;;;3.70;2.10;;;;;;;;;;107085;1251;59873;-82
2023/08/13 12:11:58;;;;;;;3.80;1.70;;;;;;;;;;107074;1251;61185;-82
2023/08/13 12:14:24;;;;;;;6.10;1.80;;;;;;;;;;107022;1251;61312;-81
2023/08/13 12:16:51;;;;;;;4.70;1.90;;;;;;;;;;107008;1251;61260;-81
2023/08/13 12:19:17;;;;;;;2.90;1.50;;;;;;;;;;107106;1251;61229;-82
2023/08/13 12:21:43;;;;;;;3.90;1.80;;;;;;;;;;107065;1251;59236;-81
2023/08/13 12:24:10;;;;;;;2.50;1.80;;;;;;;;;;107068;1251;61254;-82
2023/08/13 12:26:36;;;;;;;2.60;2.00;;;;;;;;;;107036;1251;61337;-81
2023/08/13 12:29:03;;;;;;;4.00;2.10;;;;;;;;;;107036;1251;61301;-82
2023/08/13 12:31:31;;;;;;;2.60;1.90;;;;;;;;;;107047;1254;60744;-82
2023/08/13 12:33:57;;;;;;;5.00;2.00;;;;;;;;;;107035;1255;61440;-82
2023/08/13 12:36:23;;;;;;;5.50;1.80;;;;;;;;;;106991;1251;61254;-82
2023/08/13 12:38:50;;;;;;;4.90;2.30;;;;;;;;;;107046;1253;61219;-82
2023/08/13 12:41:16;;;;;;;5.00;1.70;;;;;;;;;;106993;1254;61340;-83
2023/08/13 12:43:43;;;;;;;3.20;1.70;;;;;;;;;;107056;1254;61242;-83
2023/08/13 12:46:09;;;;;;;4.90;1.90;;;;;;;;;;107044;1251;61349;-83
2023/08/13 12:48:37;;;;;;;5.00;1.70;;;;;;;;;;107119;1251;61318;-83
2023/08/13 12:51:04;;;;;;;2.50;1.70;;;;;;;;;;107162;1251;61266;-83
2023/08/13 12:53:30;;;;;;;2.80;1.50;;;;;;;;;;107159;1251;61312;-83
2023/08/13 12:56:04;;;;;;;3.50;1.80;;;;;;;;;;107111;1251;61112;-83
2023/08/13 12:58:33;;;;;;;2.20;1.30;;;;;;;;;;107596;1250;59476;-83
2023/08/13 13:01:00;;;;;;;2.40;1.30;;;;;;;;;;107090;1251;61237;-83
2023/08/13 13:03:26;;;;;;;3.80;1.70;;;;;;;;;;107360;1254;61099;-83
2023/08/13 13:05:53;;;;;;;3.40;1.60;;;;;;;;;;107109;1254;61238;-83
2023/08/13 13:08:19;;;;;;;2.50;1.40;;;;;;;;;;107092;1254;61362;-83
2023/08/13 13:10:45;;;;;;;1.70;1.40;;;;;;;;;;107028;1251;61097;-84
2023/08/13 13:13:12;;;;;;;1.80;1.40;;;;;;;;;;107037;1251;61401;-83
2023/08/13 13:15:38;;;;;;;3.80;1.70;;;;;;;;;;107097;1251;61227;-83
2023/08/13 13:18:05;;;;;;;2.50;1.40;;;;;;;;;;107534;1250;61196;-84
2023/08/13 13:20:31;;;;;;;2.50;1.30;;;;;;;;;;107243;1251;61270;-83
2023/08/13 13:22:58;;;;;;;4.50;1.60;;;;;;;;;;107127;1251;61984;-82
2023/08/13 13:25:24;;;;;;;1.80;1.50;;;;;;;;;;107084;1251;61328;-82
2023/08/13 13:27:51;;;;;;;2.50;1.60;;;;;;;;;;107696;1252;61208;-84
2023/08/13 13:30:18;;;;;;;2.50;1.50;;;;;;;;;;107093;1251;59953;-83
2023/08/13 13:32:44;;;;;;;;;;;;;;;;;;107106;1255;61349;-83
2023/08/13 13:35:10;;;;;;;3.40;2.00;;;;;;;;;;107033;1256;61848;-82
2023/08/13 13:37:37;;;;;;;1.80;1.40;;;;;;;;;;107026;1254;61212;-83
2023/08/13 13:40:03;;;;;;;2.10;1.30;;;;;;;;;;107006;1255;61164;-83
2023/08/13 13:42:30;;;;;;;2.10;1.40;;;;;;;;;;107078;1251;61209;-83
2023/08/13 13:44:56;;;;;;;2.90;2.00;;;;;;;;;;107105;1251;62280;-83
2023/08/13 13:47:23;;;;;;;3.30;1.80;;;;;;;;;;107109;1254;61353;-83
2023/08/13 13:49:49;;;;;;;3.80;2.00;;;;;;;;;;107085;1251;61330;-83
2023/08/13 13:52:15;;;;;;;2.10;1.20;;;;;;;;;;107119;1251;61365;-82
2023/08/13 13:54:42;;;;;;;2.80;1.60;;;;;;;;;;107099;1251;61326;-83
2023/08/13 13:57:08;;;;;;;2.50;1.40;;;;;;;;;;107202;1253;61377;-84
2023/08/13 13:59:35;;;;;;;2.50;1.60;;;;;;;;;;107133;1251;61428;-83
2023/08/13 14:02:01;;;;;;;4.50;2.30;;;;;;;;;;107112;1254;61097;-84
2023/08/13 14:04:28;;;;;;;3.50;2.20;;;;;;;;;;107091;1254;61233;-83
2023/08/13 14:06:54;;;;;;;3.20;1.60;;;;;;;;;;107047;1251;61339;-83
2023/08/13 14:09:21;;;;;;;2.80;1.50;;;;;;;;;;107073;1251;61241;-83
2023/08/13 14:11:47;;;;;;;3.00;1.40;;;;;;;;;;107014;1251;61265;-83
2023/08/13 14:14:13;;;;;;;5.10;2.10;;;;;;;;;;107085;1251;59591;-82
2023/08/13 14:16:40;;;;;;;7.80;5.40;;;;;;;;;;107028;1251;61325;-82
2023/08/13 14:19:06;;;;;;;3.00;1.50;;;;;;;;;;107019;1251;61219;-83