Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:03:31;;;;;;;0.93;0.80;;;;;;;24.17;44.85;100991.09;16144659;19;129732;-71
2022/07/25 00:08:53;;;;;;;0.60;0.60;;;;;;;24.15;44.74;100985.75;16138823;19;129765;-70
2022/07/25 00:14:14;;;;;;;0.60;0.60;;;;;;;24.14;44.98;100974.88;16142477;19;129444;-61
2022/07/25 00:19:37;;;;;;;1.15;0.65;;;;;;;24.13;44.75;100962.84;16140565;19;129495;-61
2022/07/25 00:24:59;;;;;;;0.40;0.40;;;;;;;24.12;44.75;100962.00;16141835;19;131176;-60
2022/07/25 00:30:21;;;;;;;0.65;0.52;;;;;;;24.12;45.08;100941.63;16142378;19;130879;-61
2022/07/25 00:35:42;;;;;;;0.57;0.50;;;;;;;24.12;44.90;100938.81;16136668;19;129464;-60
2022/07/25 00:41:04;;;;;;;2.10;0.50;;;;;;;24.11;44.77;100932.38;16138559;19;130214;-61
2022/07/25 00:46:26;;;;;;;0.40;0.40;;;;;;;24.11;44.79;100932.38;16136965;19;129787;-61
2022/07/25 00:51:49;;;;;;;0.75;0.60;;;;;;;24.12;44.79;100927.66;16140469;19;129833;-61
2022/07/25 00:57:11;;;;;;;0.75;0.55;;;;;;;24.11;44.86;100918.41;16140491;19;129572;-61
2022/07/25 01:02:32;;;;;;;0.50;0.50;;;;;;;24.10;44.50;100913.13;16132102;19;129692;-61
2022/07/25 01:07:54;;;;;;;0.50;0.50;;;;;;;24.10;44.92;100910.31;16141001;19;130361;-61
2022/07/25 01:13:16;;;;;;;0.50;0.50;;;;;;;24.10;45.06;100887.97;16136830;19;129905;-61
2022/07/25 01:18:41;;;;;;;0.50;0.50;;;;;;;24.09;44.73;100889.91;16137084;19;130161;-62
2022/07/25 01:24:03;;;;;;;0.40;0.40;;;;;;;24.09;44.67;100877.91;16136519;19;129924;-61
2022/07/25 01:29:25;;;;;;;0.45;0.40;;;;;;;24.09;44.43;100870.34;16138660;19;129984;-61
2022/07/25 01:34:47;;;;;;;0.40;0.40;;;;;;;24.08;44.68;100870.63;16131993;19;129463;-61
2022/07/25 01:40:09;;;;;;;0.40;0.40;;;;;;;24.09;44.82;100861.13;16127882;19;129884;-61
2022/07/25 01:45:30;;;;;;;2.10;0.47;;;;;;;24.08;45.11;100860.28;16136406;19;130527;-62
2022/07/25 01:50:52;;;;;;;0.95;0.40;;;;;;;24.08;44.67;100859.47;16134319;19;129920;-62
2022/07/25 01:56:14;;;;;;;0.28;0.28;;;;;;;24.07;45.08;100857.78;16132010;19;129797;-59
2022/07/25 02:01:36;;;;;;;0.77;0.40;;;;;;;24.08;45.05;100849.09;16132588;19;131543;-61
2022/07/25 02:06:58;;;;;;;0.30;0.30;;;;;;;24.07;44.74;100835.44;16135571;19;129834;-62
2022/07/25 02:12:20;;;;;;;0.43;0.40;;;;;;;24.07;44.69;100846.59;16134982;19;128969;-62
2022/07/25 02:17:41;;;;;;;0.45;0.45;;;;;;;24.07;44.42;100843.81;16133284;19;130038;-61
2022/07/25 02:23:03;;;;;;;0.88;0.50;;;;;;;24.07;44.62;100838.22;16128648;19;129631;-61
2022/07/25 02:28:25;;;;;;;0.50;0.40;;;;;;;24.06;44.38;100847.72;16132474;19;129566;-61
2022/07/25 02:33:47;;;;;;;2.03;0.60;;;;;;;24.06;44.63;100844.94;16126552;19;130046;-63
2022/07/25 02:39:09;;;;;;;0.65;0.60;;;;;;;24.05;44.60;100843.25;16133189;19;130095;-62
2022/07/25 02:44:31;;;;;;;6.50;0.57;;;;;;;24.04;44.57;100836.84;16127976;19;129694;-62
2022/07/25 02:49:52;;;;;;;0.40;0.40;;;;;;;24.04;44.67;100824.81;16131579;19;130201;-68
2022/07/25 02:55:14;;;;;;;0.65;0.57;;;;;;;24.04;44.67;100825.66;16138212;19;130538;-66
2022/07/25 03:00:36;;;;;;;0.55;0.43;;;;;;;24.05;44.53;100818.09;16139464;19;130126;-67
2022/07/25 03:05:58;;;;;;;1.17;0.70;;;;;;;24.04;44.58;100811.69;16137027;19;132259;-67
2022/07/25 03:11:20;;;;;;;0.70;0.60;;;;;;;24.04;44.51;100813.63;16143774;19;130231;-68
2022/07/25 03:16:41;;;;;;;0.50;0.50;;;;;;;24.04;44.69;100805.25;16147625;19;129056;-68
2022/07/25 03:22:03;;;;;;;1.00;0.70;;;;;;;24.03;44.61;100798.00;16143752;19;130195;-67
2022/07/25 03:27:25;;;;;;;2.50;0.50;;;;;;;24.03;44.61;100798.00;16148803;19;129305;-68
2022/07/25 03:32:48;;;;;;;0.77;0.50;;;;;;;24.03;44.83;100801.63;16147186;19;129035;-67
2022/07/25 03:38:10;;;;;;;0.60;0.60;;;;;;;24.03;44.46;100793.25;16149682;19;129308;-67
2022/07/25 03:43:31;;;;;;;0.75;0.60;;;;;;;24.02;44.20;100790.72;16145530;19;128904;-69
2022/07/25 03:48:54;;;;;;;1.23;0.60;;;;;;;24.02;44.54;100793.53;16147361;19;129303;-67
2022/07/25 03:54:16;;;;;;;0.55;0.50;;;;;;;24.03;44.78;100817.56;16141501;19;130406;-64
2022/07/25 03:59:39;;;;;;;0.50;0.50;;;;;;;24.02;44.56;100804.69;16144608;19;129767;-67
2022/07/25 04:05:00;;;;;;;0.80;0.57;;;;;;;24.00;44.59;100804.19;16144231;19;129615;-61
2022/07/25 04:10:22;;;;;;;0.60;0.50;;;;;;;24.01;44.44;100798.28;16141412;19;129313;-61
2022/07/25 04:15:44;;;;;;;0.80;0.52;;;;;;;24.01;44.90;100797.44;16144255;19;128902;-62
2022/07/25 04:21:07;;;;;;;0.55;0.55;;;;;;;24.00;44.16;100801.38;16143727;19;129704;-61
2022/07/25 04:26:29;;;;;;;0.77;0.50;;;;;;;24.00;44.47;100806.97;16144566;19;129152;-61
2022/07/25 04:31:51;;;;;;;0.90;0.52;;;;;;;23.99;44.60;100799.72;16144719;19;129539;-61
2022/07/25 04:37:13;;;;;;;0.70;0.60;;;;;;;23.98;44.67;100815.63;16143460;19;129050;-61
2022/07/25 04:42:35;;;;;;;1.02;0.60;;;;;;;23.97;44.45;100816.75;16140365;19;129360;-66
2022/07/25 04:47:56;;;;;;;0.95;0.63;;;;;;;23.98;44.32;100798.84;16144188;19;129121;-67
2022/07/25 04:53:18;;;;;;;1.40;0.52;;;;;;;23.98;44.38;100804.44;16149152;19;129778;-62
2022/07/25 04:58:40;;;;;;;0.90;0.60;;;;;;;23.97;44.58;100795.25;16157090;19;130232;-61
2022/07/25 05:04:02;;;;;;;0.60;0.50;;;;;;;23.97;44.40;100798.03;16153842;19;128959;-60
2022/07/25 05:09:24;;;;;;;1.02;0.50;;;;;;;23.97;44.49;100800.81;16159480;19;130007;-61
2022/07/25 05:14:46;;;;;;;3.03;0.60;;;;;;;23.96;44.60;100807.53;16158935;19;129418;-60
2022/07/25 05:20:09;;;;;;;3.53;0.70;;;;;;;23.95;44.63;100810.59;16144117;19;129373;-59
2022/07/25 05:25:31;;;;;;;4.43;2.83;;;;;;;23.94;44.04;100823.75;16142145;19;130121;-59
2022/07/25 05:30:52;;;;;;;3.03;2.60;;;;;;;23.92;44.00;100827.94;16140608;19;129414;-59
2022/07/25 05:36:15;;;;;;;6.93;2.85;;;;;;;23.89;44.10;100823.75;16134755;19;130514;-59
2022/07/25 05:41:37;;;;;;;5.05;2.30;;;;;;;23.86;43.57;100835.50;16136019;19;130322;-59
2022/07/25 05:46:59;;;;;;;5.80;2.13;;;;;;;23.83;43.25;100824.91;16147708;19;130579;-57
2022/07/25 05:52:21;;;;;;;6.70;2.17;;;;;;;23.77;42.76;100832.47;16191414;19;129492;-57
2022/07/25 05:57:43;;;;;;;8.05;2.40;;;;;;;23.75;42.46;100845.06;16188598;19;129705;-60
2022/07/25 06:03:05;;;;;;;7.28;1.88;;;;;;;23.71;42.50;100833.59;16187765;19;128601;-58
2022/07/25 06:08:29;;;;;;;5.35;1.75;;;;;;;23.67;42.45;100843.66;16185775;19;128930;-59
2022/07/25 06:13:51;;;;;;;7.90;1.50;;;;;;;23.66;42.44;100847.56;16182180;19;129007;-58
2022/07/25 06:19:13;;;;;;;6.35;1.70;;;;;;;23.66;42.58;100851.19;16182947;19;128971;-59
2022/07/25 06:24:35;;;;;;;8.25;2.10;;;;;;;23.64;42.65;100853.44;16177919;19;128599;-58
2022/07/25 06:29:57;;;;;;;6.90;1.92;;;;;;;23.61;42.67;100856.81;16184720;19;129294;-56
2022/07/25 06:35:19;;;;;;;9.75;2.08;;;;;;;23.60;42.96;100855.13;16188540;19;128543;-59
2022/07/25 06:40:40;;;;;;;7.15;1.80;;;;;;;23.59;43.47;100859.03;16198917;19;128800;-59
2022/07/25 06:46:02;;;;;;;9.20;2.33;;;;;;;23.58;43.41;100862.94;16192347;19;128760;-57
2022/07/25 06:51:24;;;;;;;6.93;1.85;;;;;;;23.58;44.03;100867.66;16196936;19;128530;-59
2022/07/25 06:56:46;;;;;;;11.25;2.30;;;;;;;23.58;43.96;100865.75;16195181;19;128723;-57
2022/07/25 07:02:08;;;;;;;10.32;1.98;;;;;;;23.58;44.06;100868.53;16192391;19;130318;-60
2022/07/25 07:07:30;;;;;;;13.77;2.08;;;;;;;23.64;44.56;100872.97;16191947;19;129174;-60
2022/07/25 07:13:02;;;;;;;18.25;2.17;;;;;;;23.73;44.01;100864.03;16148959;19;129929;-59
2022/07/25 07:18:28;;;;;;;16.88;1.90;;;;;;;23.77;43.94;100870.72;16148155;19;129460;-60
2022/07/25 07:23:50;;;;;;;10.25;1.70;;;;;;;23.84;44.32;100867.63;16154687;19;129629;-60
2022/07/25 07:29:14;;;;;;;16.63;1.88;;;;;;;23.91;44.41;100860.63;16148894;19;130221;-59
2022/07/25 07:34:36;;;;;;;8.68;1.75;;;;;;;23.90;44.38;100863.72;16146076;19;129395;-59
2022/07/25 07:39:57;;;;;;;3.63;1.42;;;;;;;23.90;44.36;100870.13;16147617;19;128909;-59
2022/07/25 07:45:22;;;;;;;5.57;1.30;;;;;;;23.95;44.93;100881.28;16143380;19;129869;-59
2022/07/25 07:50:43;;;;;;;17.80;1.90;;;;;;;23.97;44.49;100887.44;16147836;19;129554;-59
2022/07/25 07:56:06;;;;;;;6.75;1.30;;;;;;;24.05;44.83;100876.78;16145917;19;129275;-59
2022/07/25 08:01:28;;;;;;;7.60;1.52;;;;;;;24.09;44.84;100884.31;16145469;19;128811;-59
2022/07/25 08:06:50;;;;;;;6.13;1.33;;;;;;;24.11;44.39;100875.66;16147770;19;129989;-60
2022/07/25 08:12:11;;;;;;;4.93;1.58;;;;;;;24.10;44.58;100879.59;16145305;19;128876;-59
2022/07/25 08:17:33;;;;;;;9.02;1.67;;;;;;;24.10;45.01;100880.41;16143893;19;128892;-57
2022/07/25 08:22:55;;;;;;;9.32;1.40;;;;;;;24.10;44.75;100879.59;16140620;19;129463;-58
2022/07/25 08:28:17;;;;;;;5.20;1.42;;;;;;;24.11;44.58;100886.84;16144181;19;129410;-58
2022/07/25 08:33:39;;;;;;;5.13;1.25;;;;;;;24.11;44.82;100882.06;16141375;19;129385;-58
2022/07/25 08:39:01;;;;;;;7.65;1.13;;;;;;;24.14;45.10;100883.47;16144549;19;129369;-59
2022/07/25 08:44:29;;;;;;;5.53;1.10;;;;;;;24.17;44.75;100882.06;16140962;19;130022;-59
2022/07/25 08:49:52;;;;;;;5.70;1.42;;;;;;;24.19;44.71;100889.03;16145608;19;129940;-59
2022/07/25 08:55:18;;;;;;;4.70;1.13;;;;;;;24.17;44.29;100891.28;16146016;19;129547;-59
2022/07/25 09:00:41;;;;;;;3.17;1.00;;;;;;;24.15;44.50;100899.09;16141757;19;129340;-59
2022/07/25 09:06:18;;;;;;;8.02;1.38;;;;;;;24.14;44.43;100905.81;16145112;19;128780;-57
2022/07/25 09:11:40;;;;;;;3.72;1.10;;;;;;;24.14;44.65;100914.19;16140429;19;130350;-59
2022/07/25 09:17:05;;;;;;;2.22;0.70;;;;;;;24.15;44.85;100915.06;16141567;19;129354;-59
2022/07/25 09:22:44;;;;;;;2.35;1.10;;;;;;;24.14;44.63;100914.19;16139580;19;130174;-59
2022/07/25 09:28:10;;;;;;;3.50;0.90;;;;;;;24.15;44.57;100913.09;16142317;19;130211;-59
2022/07/25 09:33:32;;;;;;;3.95;0.90;;;;;;;24.15;44.55;100920.66;16138391;19;128847;-59
2022/07/25 09:38:59;;;;;;;1.85;0.70;;;;;;;24.16;44.57;100920.34;16140704;19;129428;-59
2022/07/25 09:44:21;;;;;;;2.70;0.77;;;;;;;24.15;44.42;100921.47;16135210;19;130011;-59
2022/07/25 09:49:46;;;;;;;2.28;0.95;;;;;;;24.16;44.33;100923.16;16136872;19;129856;-59
2022/07/25 09:55:09;;;;;;;4.77;0.97;;;;;;;24.17;44.46;100919.22;16139576;19;129181;-59
2022/07/25 10:00:31;;;;;;;2.92;0.88;;;;;;;24.15;44.58;100927.06;16139994;19;129452;-59
2022/07/25 10:06:23;;;;;;;1.98;0.80;;;;;;;24.16;44.34;100928.72;16137876;19;129272;-59
2022/07/25 10:12:05;;;;;;;3.08;0.80;;;;;;;24.17;44.16;100937.97;16137080;19;129775;-59
2022/07/25 10:17:27;;;;;;;1.80;1.08;;;;;;;24.17;44.07;100936.00;16136624;19;129173;-59
2022/07/25 10:22:49;;;;;;;2.08;0.70;;;;;;;24.17;44.16;100927.63;16135475;19;129826;-59
2022/07/25 10:28:19;;;;;;;4.57;0.90;;;;;;;24.19;44.41;100933.75;16135051;19;130142;-59
2022/07/25 10:33:41;;;;;;;2.42;0.63;;;;;;;24.21;44.16;100953.03;16135939;19;129790;-59
2022/07/25 10:39:07;;;;;;;2.40;0.80;;;;;;;24.23;44.15;100953.59;16138764;19;129058;-58
2022/07/25 10:44:41;;;;;;;2.05;0.70;;;;;;;24.25;44.13;100957.81;16131410;19;129467;-59
2022/07/25 10:50:03;;;;;;;2.10;0.93;;;;;;;24.24;44.23;100956.16;16132936;19;130359;-59
2022/07/25 10:55:55;;;;;;;2.30;0.80;;;;;;;24.25;44.13;100966.19;16135144;19;130011;-59
2022/07/25 11:01:31;;;;;;;2.20;0.82;;;;;;;24.24;44.17;100972.03;16131764;19;129675;-59
2022/07/25 11:06:53;;;;;;;1.77;0.90;;;;;;;24.24;43.86;100970.13;16130893;19;129224;-58
2022/07/25 11:12:15;;;;;;;1.25;0.50;;;;;;;24.25;44.13;100974.56;16132817;19;131244;-59
2022/07/25 11:17:37;;;;;;;2.25;0.70;;;;;;;24.25;44.05;100982.13;16132096;19;130467;-59
2022/07/25 11:22:59;;;;;;;6.78;0.80;;;;;;;24.30;44.39;100989.66;16135575;19;129621;-59
2022/07/25 11:28:20;;;;;;;3.30;0.60;;;;;;;24.32;44.34;100987.44;16146397;19;129568;-60
2022/07/25 11:33:46;;;;;;;3.42;0.95;;;;;;;24.31;44.31;101006.16;16144949;19;129788;-58
2022/07/25 11:39:08;;;;;;;7.25;0.95;;;;;;;24.32;44.44;101015.38;16147293;19;130752;-59
2022/07/25 11:44:33;;;;;;;4.72;1.00;;;;;;;24.31;44.36;101022.09;16144149;19;129475;-60
2022/07/25 11:49:58;;;;;;;2.35;0.77;;;;;;;24.32;44.32;101015.38;16144449;19;129499;-58
2022/07/25 11:55:27;;;;;;;22.13;1.88;;;;;;;24.32;44.45;101021.81;16146770;19;129861;-59
2022/07/25 12:00:49;;;;;;;7.50;1.33;;;;;;;24.32;44.24;101029.38;16147696;19;129580;-60
2022/07/25 12:06:11;;;;;;;7.45;0.90;;;;;;;24.32;44.09;101026.56;16141688;19;129387;-60
2022/07/25 12:11:33;;;;;;;10.50;1.02;;;;;;;24.31;44.16;101027.69;16145803;19;129421;-60
2022/07/25 12:16:55;;;;;;;4.72;0.88;;;;;;;24.30;44.45;101029.66;16144927;19;128920;-60
2022/07/25 12:22:17;;;;;;;9.93;1.10;;;;;;;24.30;44.39;101029.66;16144406;19;131239;-60
2022/07/25 12:27:39;;;;;;;5.75;1.10;;;;;;;24.30;44.28;101035.25;16136995;19;129262;-61
2022/07/25 12:33:01;;;;;;;12.73;1.23;;;;;;;24.31;44.38;101044.47;16132480;19;131964;-61
2022/07/25 12:38:23;;;;;;;1.63;0.65;;;;;;;24.32;44.34;101043.34;16140291;19;129685;-62
2022/07/25 12:43:44;;;;;;;5.03;0.82;;;;;;;24.33;44.43;101040.25;16140376;19;129691;-61
2022/07/25 12:49:06;;;;;;;4.72;1.02;;;;;;;24.33;44.46;101029.06;16140924;19;130302;-61
2022/07/25 12:54:29;;;;;;;3.95;0.82;;;;;;;24.34;44.32;101024.34;16142418;19;129775;-61
2022/07/25 12:59:50;;;;;;;2.58;0.80;;;;;;;24.33;44.18;101028.25;16139919;19;130621;-62
2022/07/25 13:05:12;;;;;;;4.25;0.90;;;;;;;24.33;44.37;101036.63;16134216;19;129331;-61
2022/07/25 13:10:34;;;;;;;7.07;1.13;;;;;;;24.35;44.37;101037.19;16139517;19;130179;-61
2022/07/25 13:15:57;;;;;;;6.00;0.80;;;;;;;24.34;44.40;101029.94;16138735;19;129324;-62
2022/07/25 13:21:19;;;;;;;7.63;1.08;;;;;;;24.35;44.47;101028.81;16140154;19;130455;-59
2022/07/25 13:26:41;;;;;;;3.95;0.70;;;;;;;24.37;44.45;101023.78;16132951;19;129134;-60
2022/07/25 13:32:03;;;;;;;2.28;0.55;;;;;;;24.39;44.56;101027.09;16136742;19;129011;-62
2022/07/25 13:37:26;;;;;;;4.50;0.70;;;;;;;24.39;44.44;101027.09;16138131;19;130840;-60
2022/07/25 13:42:48;;;;;;;6.18;1.10;;;;;;;24.40;44.44;101023.19;16137041;19;129234;-61
2022/07/25 13:48:09;;;;;;;9.00;0.77;;;;;;;24.41;44.19;101024.88;16136818;19;129439;-60
2022/07/25 13:53:50;;;;;;;10.68;0.90;;;;;;;24.41;44.35;101019.28;16138542;19;129090;-61
2022/07/25 13:59:12;;;;;;;4.95;1.00;;;;;;;24.43;43.98;101019.84;16135345;19;129633;-61
2022/07/25 14:04:41;;;;;;;8.57;0.93;;;;;;;24.43;44.25;101023.44;16132995;19;130586;-61
2022/07/25 14:10:06;;;;;;;8.38;0.90;;;;;;;24.47;44.30;101037.72;16136234;19;130689;-60
2022/07/25 14:15:28;;;;;;;1.87;0.53;;;;;;;24.47;44.31;101034.06;16137419;19;129150;-60
2022/07/25 14:20:50;;;;;;;2.45;0.50;;;;;;;24.47;44.33;101028.47;16135248;19;131359;-60
2022/07/25 14:26:11;;;;;;;4.55;0.80;;;;;;;24.46;44.29;101035.19;16131311;19;130126;-60
2022/07/25 14:31:33;;;;;;;2.05;0.77;;;;;;;24.45;44.53;101031.56;16135085;19;129600;-58
2022/07/25 14:36:55;;;;;;;3.58;0.60;;;;;;;24.46;44.54;101036.03;16136652;19;129659;-59
2022/07/25 14:42:17;;;;;;;1.60;0.45;;;;;;;24.46;44.03;101044.44;16135779;19;129438;-61
2022/07/25 14:47:40;;;;;;;10.05;0.70;;;;;;;24.48;44.43;101045.00;16133490;19;128962;-59
2022/07/25 14:53:02;;;;;;;2.03;0.40;;;;;;;24.48;44.38;101050.59;16135991;19;128811;-60
2022/07/25 14:58:24;;;;;;;5.05;0.60;;;;;;;24.50;44.24;101039.09;16147690;19;129161;-61
2022/07/25 15:03:45;;;;;;;3.22;0.60;;;;;;;24.51;44.18;101051.97;16143033;19;130550;-59
2022/07/25 15:09:07;;;;;;;4.20;0.80;;;;;;;24.50;44.25;101051.13;16150179;19;131564;-59
2022/07/25 15:14:30;;;;;;;1.75;0.57;;;;;;;24.51;44.01;101047.19;16145314;19;129157;-60
2022/07/25 15:19:51;;;;;;;4.60;0.68;;;;;;;24.50;43.48;101062.31;16150400;19;130616;-60
2022/07/25 15:25:13;;;;;;;6.13;0.85;;;;;;;24.51;43.43;101055.59;16146244;19;129986;-61
2022/07/25 15:30:55;;;;;;;3.03;0.77;;;;;;;24.51;43.47;101058.38;16150733;19;130657;-61
2022/07/25 15:36:18;;;;;;;3.15;0.50;;;;;;;24.52;43.46;101065.66;16143375;19;129862;-61
2022/07/25 15:41:40;;;;;;;2.03;0.43;;;;;;;24.52;42.86;101060.06;16149218;19;128864;-59
2022/07/25 15:47:02;;;;;;;5.45;0.50;;;;;;;24.53;42.91;101067.34;16141417;19;129393;-59
2022/07/25 15:52:25;;;;;;;7.22;0.75;;;;;;;24.53;42.98;101067.34;16144719;19;130199;-59
2022/07/25 15:57:47;;;;;;;6.93;0.85;;;;;;;24.49;40.39;101085.81;16144076;19;129560;-49
2022/07/25 16:03:10;;;;;;;5.75;0.60;;;;;;;24.42;39.11;101079.66;16143714;19;129215;-59
2022/07/25 16:08:34;;;;;;;8.35;0.77;;;;;;;24.41;38.36;101090.03;16143257;19;129319;-59
2022/07/25 16:13:56;;;;;;;2.07;0.60;;;;;;;24.38;38.10;101095.31;16141685;19;129943;-59
2022/07/25 16:19:18;;;;;;;6.28;0.60;;;;;;;24.39;37.71;101088.63;16135050;19;129889;-59
2022/07/25 16:24:39;;;;;;;4.10;0.70;;;;;;;24.45;37.65;101097.84;16135924;19;129538;-59
2022/07/25 16:30:02;;;;;;;3.88;0.60;;;;;;;24.48;37.65;101094.47;16136364;19;130267;-60
2022/07/25 16:35:23;;;;;;;2.78;0.88;;;;;;;24.52;37.52;101092.81;16137734;19;129909;-63
2022/07/25 16:40:45;;;;;;;15.73;3.67;;;;;;;24.56;37.91;101086.34;16143883;19;129201;-61
2022/07/25 16:46:07;;;;;;;13.95;3.75;;;;;;;24.61;38.08;101090.28;16135712;19;130382;-60
2022/07/25 16:51:29;;;;;;;11.77;3.25;;;;;;;24.61;38.52;101096.69;16142416;19;128916;-72
2022/07/25 16:56:57;;;;;;;9.80;2.42;;;;;;;24.60;38.25;101102.59;16143063;19;129012;-63
2022/07/25 17:02:21;;;;;;;11.45;2.90;;;;;;;24.58;38.24;101108.44;16136716;19;128997;-66
2022/07/25 17:07:50;;;;;;;9.93;2.03;;;;;;;24.57;38.37;101102.03;16139011;19;130233;-73
2022/07/25 17:13:19;;;;;;;5.38;1.73;;;;;;;24.52;37.56;101116.00;16135661;19;130632;-63
2022/07/25 17:18:41;;;;;;;8.35;1.10;;;;;;;24.52;37.67;101117.97;16135629;19;129886;-67
2022/07/25 17:24:03;;;;;;;8.05;1.35;;;;;;;24.49;38.00;101124.97;16138964;19;129239;-60
2022/07/25 17:29:25;;;;;;;7.00;1.13;;;;;;;24.48;37.70;101128.03;16137257;19;129823;-65
2022/07/25 17:34:46;;;;;;;7.18;1.20;;;;;;;24.51;37.90;101135.88;16133164;19;130427;-64
2022/07/25 17:40:09;;;;;;;9.18;1.25;;;;;;;24.53;37.78;101134.47;16127623;19;129724;-64
2022/07/25 17:45:31;;;;;;;2.88;0.80;;;;;;;24.55;38.21;101146.22;16132651;19;129393;-71
2022/07/25 17:50:53;;;;;;;8.60;0.90;;;;;;;24.57;38.14;101141.19;16136959;19;129646;-59
2022/07/25 17:56:14;;;;;;;9.05;1.00;;;;;;;24.60;38.24;101150.13;16140816;19;130829;-69
2022/07/25 18:01:36;;;;;;;14.32;1.30;;;;;;;24.62;38.62;101148.72;16138249;19;129597;-61
2022/07/25 18:06:58;;;;;;;9.85;0.80;;;;;;;24.66;38.54;101161.03;16132267;19;129486;-64
2022/07/25 18:12:20;;;;;;;8.13;0.60;;;;;;;24.65;38.80;101152.91;16134315;19;129370;-64
2022/07/25 18:17:49;;;;;;;7.57;1.00;;;;;;;24.65;38.90;101144.50;16130761;19;129940;-66
2022/07/25 18:23:11;;;;;;;5.47;0.70;;;;;;;24.66;39.36;101149.00;16132670;19;129259;-68
2022/07/25 18:28:34;;;;;;;15.02;1.05;;;;;;;24.63;39.79;101150.41;16132174;19;128830;-67
2022/07/25 18:33:57;;;;;;;6.47;0.60;;;;;;;24.61;39.76;101157.41;16145038;19;130471;-73
2022/07/25 18:39:18;;;;;;;2.42;0.30;;;;;;;24.60;39.97;101161.31;16144649;19;131790;-65
2022/07/25 18:44:40;;;;;;;4.18;0.45;;;;;;;24.60;39.98;101164.13;16146772;19;129403;-65
2022/07/25 18:50:03;;;;;;;6.25;0.45;;;;;;;24.60;40.10;101169.72;16144514;19;129235;-65
2022/07/25 18:55:25;;;;;;;5.38;0.50;;;;;;;24.60;40.21;101169.72;16146851;19;130335;-66
2022/07/25 19:00:47;;;;;;;7.40;0.50;;;;;;;24.58;40.46;101170.81;16146590;19;130306;-63
2022/07/25 19:06:09;;;;;;;3.35;0.43;;;;;;;24.57;40.08;101174.75;16144441;19;129115;-68
2022/07/25 19:11:33;;;;;;;3.15;0.52;;;;;;;24.57;40.46;101182.28;16146790;19;129302;-65
2022/07/25 19:17:02;;;;;;;5.93;0.60;;;;;;;24.58;40.62;101187.63;16146459;19;129394;-69
2022/07/25 19:22:24;;;;;;;10.50;0.80;;;;;;;24.57;40.79;101199.06;16145571;19;129291;-59
2022/07/25 19:27:47;;;;;;;8.32;0.60;;;;;;;24.57;40.75;101202.72;16140484;19;129682;-59
2022/07/25 19:33:09;;;;;;;5.03;0.50;;;;;;;24.57;40.78;101211.09;16141329;19;129908;-60
2022/07/25 19:38:31;;;;;;;11.13;1.45;;;;;;;24.57;41.02;101207.44;16144404;19;128945;-58
2022/07/25 19:43:53;;;;;;;4.93;0.40;;;;;;;24.56;41.19;101212.22;16142561;19;129771;-56
2022/07/25 19:49:15;;;;;;;2.42;0.40;;;;;;;24.56;41.17;101212.22;16138175;19;129709;-61
2022/07/25 19:54:37;;;;;;;26.38;1.05;;;;;;;24.51;41.55;101215.00;16143274;19;130694;-63
2022/07/25 19:59:59;;;;;;;11.70;1.20;;;;;;;24.51;41.41;101225.38;16139843;19;129569;-62
2022/07/25 20:05:21;;;;;;;17.30;1.00;;;;;;;24.49;41.69;101224.81;16135357;19;129607;-62
2022/07/25 20:10:43;;;;;;;7.05;0.65;;;;;;;24.47;41.62;101230.69;16143242;19;129769;-62
2022/07/25 20:16:05;;;;;;;10.25;0.80;;;;;;;24.46;41.31;101240.19;16141786;19;129454;-62
2022/07/25 20:21:28;;;;;;;15.80;0.70;;;;;;;24.45;41.23;101243.25;16143375;19;129311;-62
2022/07/25 20:26:50;;;;;;;11.35;0.70;;;;;;;24.43;41.39;101244.38;16138685;19;130236;-71
2022/07/25 20:32:11;;;;;;;6.55;0.60;;;;;;;24.41;41.32;101243.84;16139701;19;130296;-69
2022/07/25 20:37:34;;;;;;;3.20;0.68;;;;;;;24.40;41.55;101244.09;16141661;19;128954;-65
2022/07/25 20:42:56;;;;;;;3.88;0.50;;;;;;;24.39;41.28;101250.78;16141831;19;129129;-71
2022/07/25 20:48:17;;;;;;;5.65;0.70;;;;;;;24.37;41.73;101253.88;16136100;19;133191;-64
2022/07/25 20:53:40;;;;;;;3.97;0.45;;;;;;;24.37;41.93;101255.84;16134850;19;129767;-71
2022/07/25 20:59:02;;;;;;;5.50;0.52;;;;;;;24.37;41.81;101253.06;16141282;19;129562;-63
2022/07/25 21:04:24;;;;;;;1.23;0.20;;;;;;;24.34;42.04;101256.41;16137828;19;129331;-63
2022/07/25 21:09:46;;;;;;;3.47;0.20;;;;;;;24.34;41.38;101262.81;16138584;19;128916;-62
2022/07/25 21:15:08;;;;;;;2.03;0.50;;;;;;;24.34;42.08;101262.00;16139261;19;129820;-62
2022/07/25 21:20:30;;;;;;;5.68;0.35;;;;;;;24.33;41.63;101275.13;16137751;19;129163;-62
2022/07/25 21:25:52;;;;;;;2.22;0.22;;;;;;;24.32;41.83;101272.63;16136954;19;129111;-62
2022/07/25 21:31:16;;;;;;;1.27;0.30;;;;;;;24.31;41.97;101274.56;16133508;19;129370;-61
2022/07/25 21:36:38;;;;;;;3.78;0.20;;;;;;;24.30;41.83;101277.63;16130971;19;129703;-62
2022/07/25 21:42:00;;;;;;;2.08;0.30;;;;;;;24.29;41.70;101278.75;16136593;19;129757;-62
2022/07/25 21:47:22;;;;;;;0.70;0.10;;;;;;;24.27;41.86;101288.25;16134163;19;130902;-62
2022/07/25 21:52:44;;;;;;;2.70;0.43;;;;;;;24.27;41.49;101281.84;16138358;19;128928;-62
2022/07/25 21:58:06;;;;;;;2.72;0.40;;;;;;;24.27;41.76;101293.84;16135818;19;129902;-62
2022/07/25 22:03:28;;;;;;;1.40;0.30;;;;;;;24.26;41.99;101303.34;16132697;19;130245;-62
2022/07/25 22:08:50;;;;;;;1.63;0.30;;;;;;;24.25;41.86;101301.66;16129347;19;129060;-62
2022/07/25 22:14:12;;;;;;;1.00;0.22;;;;;;;24.25;41.94;101301.66;16132748;19;131303;-62
2022/07/25 22:19:35;;;;;;;1.23;0.20;;;;;;;24.22;41.91;101299.41;16135276;19;129793;-61
2022/07/25 22:24:56;;;;;;;2.55;0.30;;;;;;;24.22;41.83;101298.56;16134812;19;129721;-61
2022/07/25 22:30:18;;;;;;;0.65;0.20;;;;;;;24.21;41.96;101306.13;16132870;19;129592;-60
2022/07/25 22:35:40;;;;;;;0.55;0.17;;;;;;;24.21;42.03;101310.84;16128550;19;129427;-61
2022/07/25 22:41:02;;;;;;;0.05;0.00;;;;;;;24.19;42.05;101302.75;16133204;19;128887;-61
2022/07/25 22:46:24;;;;;;;0.70;0.22;;;;;;;24.19;42.19;101302.75;16129107;19;130623;-59
2022/07/25 22:51:46;;;;;;;0.28;0.10;;;;;;;24.18;42.16;101303.88;16132156;19;129253;-61
2022/07/25 22:57:08;;;;;;;1.05;0.10;;;;;;;24.17;42.25;101309.75;16130464;19;129100;-61
2022/07/25 23:02:29;;;;;;;0.40;0.20;;;;;;;24.17;41.98;101309.75;16131941;19;129785;-61
2022/07/25 23:07:51;;;;;;;0.47;0.10;;;;;;;24.16;41.73;101320.06;16127313;19;129031;-61
2022/07/25 23:13:13;;;;;;;0.43;0.10;;;;;;;24.15;42.02;101312.78;16129891;19;128947;-61
2022/07/25 23:18:35;;;;;;;0.35;0.20;;;;;;;24.14;42.20;101313.06;16142261;19;129492;-60
2022/07/25 23:23:58;;;;;;;0.47;0.20;;;;;;;24.14;42.05;101319.50;16146047;19;128968;-61
2022/07/25 23:29:20;;;;;;;0.30;0.10;;;;;;;24.12;42.26;101319.78;16138035;19;129441;-60
2022/07/25 23:34:42;;;;;;;0.22;0.10;;;;;;;24.11;41.90;101325.66;16143102;19;130069;-60
2022/07/25 23:40:05;;;;;;;0.52;0.20;;;;;;;24.11;42.11;101329.28;16146434;19;129418;-60
2022/07/25 23:45:27;;;;;;;0.47;0.13;;;;;;;24.11;42.10;101334.88;16143608;19;129704;-61
2022/07/25 23:50:49;;;;;;;0.20;0.10;;;;;;;24.11;42.13;101334.03;16144306;19;129157;-61
2022/07/25 23:56:10;;;;;;;0.65;0.10;;;;;;;24.10;42.17;101335.16;16144570;19;130257;-62
