Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:04;;;;;;;;;;;;;;;39.09;9.60;97659.09;171728;28;1153;-46
2022/03/05 00:00:10;;;;;;;;;;;;;;;39.09;9.60;97667.19;170925;28;4364;-46
2022/03/05 00:00:15;;;;;;;;;;;;;;;39.09;9.37;97661.78;171284;28;800;-47
2022/03/05 00:00:20;;;;;;;;;;;;;;;39.09;9.49;97668.03;172394;28;1119;-47
2022/03/05 00:00:25;;;;;;;;;;;;;;;39.09;9.40;97667.19;172296;28;817;-47
2022/03/05 00:00:31;;;;;;;;;;;;;;;39.09;9.43;97661.78;172276;28;1217;-46
2022/03/05 00:00:36;;;;;;;;;;;;;;;39.08;9.52;97671.75;172354;28;857;-46
2022/03/05 00:00:43;;;;;;;;;;;;;;;39.09;9.49;97665.31;171688;28;1280;-47
2022/03/05 00:00:48;;;;;;;;;;;;;;;39.09;9.52;97661.78;172762;28;765;-47
2022/03/05 00:00:53;;;;;;;;;;;;;;;39.09;9.54;97665.31;171798;28;1073;-47
2022/03/05 00:00:58;;;;;;;;;;;;;;;39.09;9.46;97670.72;171296;28;885;-47
2022/03/05 00:01:04;;;;;;;;;;;;;;;39.09;9.65;97665.31;171394;28;1062;-48
2022/03/05 00:01:09;;;;;;;;;;;;;;;39.07;9.51;97659.31;171943;28;912;-47
2022/03/05 00:01:14;;;;;;;;;;;;;;;39.10;9.46;97674.25;172040;28;889;-47
2022/03/05 00:01:20;;;;;;;;;;;;;;;39.09;9.42;97662.63;172501;28;1220;-47
2022/03/05 00:01:25;;;;;;;;;;;;;;;39.08;9.67;97665.53;172040;28;822;-46
2022/03/05 00:01:30;;;;;;;;;;;;;;;39.07;9.52;97664.72;172176;28;1095;-48
2022/03/05 00:01:35;;;;;;;;;;;;;;;39.06;9.49;97665.75;172006;28;984;-46
2022/03/05 00:01:40;;;;;;;;;;;;;;;39.06;9.53;97663.06;171871;28;1130;-46
2022/03/05 00:01:46;;;;;;;;;;;;;;;39.06;9.41;97663.06;172660;28;877;-45
2022/03/05 00:01:51;;;;;;;;;;;;;;;39.06;9.49;97668.44;171754;28;951;-47
2022/03/05 00:01:56;;;;;;;;;;;;;;;39.07;9.48;97658.47;172674;28;946;-47
2022/03/05 00:02:01;;;;;;;;;;;;;;;39.08;9.48;97669.06;171393;28;1093;-47
2022/03/05 00:02:06;;;;;;;;;;;;;;;39.08;9.59;97666.38;172300;28;1177;-47
2022/03/05 00:02:12;;;;;;;;;;;;;;;39.09;9.58;97664.50;171855;28;897;-46
2022/03/05 00:02:17;;;;;;;;;;;;;;;39.11;9.43;97664.31;171856;28;1189;-45
2022/03/05 00:02:22;;;;;;;;;;;;;;;39.10;9.63;97671.53;171960;28;1032;-48
2022/03/05 00:02:27;;;;;;;;;;;;;;;39.08;9.49;97657.44;171862;28;976;-47
2022/03/05 00:02:32;;;;;;;;;;;;;;;39.09;9.43;97665.31;172665;28;901;-47
2022/03/05 00:02:38;;;;;;;;;;;;;;;39.09;9.43;97664.50;172266;28;960;-46
2022/03/05 00:02:43;;;;;;;;;;;;;;;39.09;9.47;97667.19;172561;28;964;-47
2022/03/05 00:02:48;;;;;;;;;;;;;;;39.08;9.48;97663.66;170079;28;1449;-47
2022/03/05 00:02:54;;;;;;;;;;;;;;;39.08;9.47;97666.38;171340;28;1111;-46
2022/03/05 00:02:59;;;;;;;;;;;;;;;39.10;9.46;97658.06;171200;28;866;-46
2022/03/05 00:03:04;;;;;;;;;;;;;;;39.09;9.73;97665.31;171634;28;975;-47
2022/03/05 00:03:10;;;;;;;;;;;;;;;39.09;9.40;97659.94;171265;28;849;-46
2022/03/05 00:03:15;;;;;;;;;;;;;;;39.11;9.57;97667.00;171273;28;960;-46
2022/03/05 00:03:20;;;;;;;;;;;;;;;39.11;9.51;97664.31;171551;28;910;-48
2022/03/05 00:03:26;;;;;;;;;;;;;;;39.11;9.40;97658.91;172059;28;1158;-48
2022/03/05 00:03:31;;;;;;;;;;;;;;;39.08;9.59;97660.97;172620;28;897;-47
2022/03/05 00:03:36;;;;;;;;;;;;;;;39.09;9.43;97664.50;172340;28;719;-48
2022/03/05 00:03:43;;;;;;;;;;;;;;;39.07;9.60;97664.72;172003;28;806;-48
2022/03/05 00:03:49;;;;;;;;;;;;;;;39.06;9.53;97667.63;171288;28;917;-45
2022/03/05 00:03:54;;;;;;;;;;;;;;;39.06;9.46;97670.31;172708;28;965;-47
2022/03/05 00:03:59;;;;;;;;;;;;;;;39.08;9.54;97668.22;172396;28;1104;-46
2022/03/05 00:04:04;;;;;;;;;;;;;;;39.07;9.69;97664.72;172364;28;1269;-46
2022/03/05 00:04:09;;;;;;;;;;;;;;;39.09;9.51;97656.41;171601;28;882;-48
2022/03/05 00:04:15;;;;;;;;;;;;;;;39.08;9.60;97665.53;171214;28;4308;-47
2022/03/05 00:04:20;;;;;;;;;;;;;;;39.08;9.49;97666.38;171406;28;814;-47
2022/03/05 00:04:26;;;;;;;;;;;;;;;39.06;9.49;97663.06;171900;28;1181;-48
2022/03/05 00:04:31;;;;;;;;;;;;;;;39.07;9.45;97663.88;172548;28;861;-46
2022/03/05 00:04:36;;;;;;;;;;;;;;;39.07;9.59;97662.00;172144;28;1008;-47
2022/03/05 00:04:41;;;;;;;;;;;;;;;39.07;9.41;97669.28;171581;28;953;-47
2022/03/05 00:04:47;;;;;;;;;;;;;;;39.08;9.56;97660.97;172225;28;903;-48
2022/03/05 00:04:52;;;;;;;;;;;;;;;39.08;9.52;97662.84;173185;28;912;-47
2022/03/05 00:04:58;;;;;;;;;;;;;;;39.06;9.46;97657.66;173320;28;814;-46
2022/03/05 00:05:03;;;;;;;;;;;;;;;39.07;9.52;97661.19;172394;28;1280;-48
2022/03/05 00:05:09;;;;;;;;;;;;;;;39.05;9.47;97665.97;172217;28;996;-48
2022/03/05 00:05:15;;;;;;;;;;;;;;;39.03;9.60;97660.78;173158;28;881;-47
2022/03/05 00:05:20;;;;;;;;;;;;;;;39.00;9.47;97658.47;172846;28;916;-47
2022/03/05 00:05:25;;;;;;;;;;;;;;;39.03;9.43;97663.47;172295;28;1181;-47
2022/03/05 00:05:31;;;;;;;;;;;;;;;39.06;9.45;97662.22;171863;28;822;-46
2022/03/05 00:05:36;;;;;;;;;;;;;;;39.06;9.53;97665.75;171872;28;964;-47
2022/03/05 00:05:41;;;;;;;;;;;;;;;39.06;9.38;97668.44;172437;28;802;-49
2022/03/05 00:05:46;;;;;;;;;;;;;;;39.06;9.37;97665.75;172090;28;1186;-46
2022/03/05 00:05:51;;;;;;;;;;;;;;;39.04;9.47;97667.81;172556;28;802;-48
2022/03/05 00:05:57;;;;;;;;;;;;;;;39.04;9.43;97662.44;172644;28;897;-47
2022/03/05 00:06:02;;;;;;;;;;;;;;;39.04;9.62;97658.91;171105;28;1352;-47
2022/03/05 00:06:07;;;;;;;;;;;;;;;39.04;9.46;97670.53;171339;28;802;-48
2022/03/05 00:06:12;;;;;;;;;;;;;;;39.01;9.41;97660.13;172173;28;1070;-47
2022/03/05 00:06:17;;;;;;;;;;;;;;;39.02;9.62;97660.97;172711;28;798;-47
2022/03/05 00:06:23;;;;;;;;;;;;;;;39.03;9.69;97662.66;172396;28;1173;-48
2022/03/05 00:06:28;;;;;;;;;;;;;;;39.05;9.35;97660.56;171819;28;1989;-47
2022/03/05 00:06:33;;;;;;;;;;;;;;;39.05;9.51;97666.78;171836;28;936;-48
2022/03/05 00:06:38;;;;;;;;;;;;;;;39.05;9.45;97664.09;172427;28;806;-47
2022/03/05 00:06:43;;;;;;;;;;;;;;;39.06;9.46;97663.06;171967;28;878;-48
2022/03/05 00:06:49;;;;;;;;;;;;;;;39.06;9.48;97665.75;171624;28;1193;-48
2022/03/05 00:06:54;;;;;;;;;;;;;;;39.08;9.62;97668.22;171654;28;853;-47
2022/03/05 00:06:59;;;;;;;;;;;;;;;39.08;9.46;97670.94;171161;28;1019;-46
2022/03/05 00:07:05;;;;;;;;;;;;;;;39.08;9.59;97665.53;170934;28;849;-47
2022/03/05 00:07:10;;;;;;;;;;;;;;;39.09;9.37;97661.78;170944;28;894;-46
2022/03/05 00:07:15;;;;;;;;;;;;;;;39.12;9.45;97665.97;171890;28;1273;-47
2022/03/05 00:07:20;;;;;;;;;;;;;;;39.09;9.53;97665.31;171770;28;1213;-47
2022/03/05 00:07:26;;;;;;;;;;;;;;;39.08;9.36;97665.53;170986;28;905;-47
2022/03/05 00:07:32;;;;;;;;;;;;;;;39.06;9.29;97668.44;171171;28;909;-47
2022/03/05 00:07:37;;;;;;;;;;;;;;;39.06;9.52;97663.06;170889;28;893;-46
2022/03/05 00:07:42;;;;;;;;;;;;;;;39.07;9.62;97666.56;170583;29;965;-47
2022/03/05 00:07:47;;;;;;;;;;;;;;;39.08;9.42;97670.94;171633;28;1091;-48
2022/03/05 00:07:52;;;;;;;;;;;;;;;39.05;9.51;97669.50;170742;28;893;-46
2022/03/05 00:07:58;;;;;;;;;;;;;;;39.06;9.35;97665.75;171495;28;1106;-46
2022/03/05 00:08:03;;;;;;;;;;;;;;;39.06;9.57;97667.63;171018;28;1097;-48
2022/03/05 00:08:09;;;;;;;;;;;;;;;39.07;9.51;97667.41;170247;28;1111;-47
2022/03/05 00:08:14;;;;;;;;;;;;;;;39.08;9.48;97668.22;170795;28;4589;-47
2022/03/05 00:08:19;;;;;;;;;;;;;;;39.09;9.32;97665.31;170468;28;1032;-48
2022/03/05 00:08:24;;;;;;;;;;;;;;;39.08;9.57;97670.94;170784;28;798;-46
2022/03/05 00:08:29;;;;;;;;;;;;;;;39.08;9.53;97669.06;170492;28;898;-48
2022/03/05 00:08:35;;;;;;;;;;;;;;;39.07;9.48;97664.72;170299;28;1242;-46
2022/03/05 00:08:41;;;;;;;;;;;;;;;39.07;9.37;97667.41;169950;29;1031;-48
2022/03/05 00:08:46;;;;;;;;;;;;;;;39.07;9.49;97669.28;169972;28;1382;-46
2022/03/05 00:08:52;;;;;;;;;;;;;;;39.06;9.47;97663.06;170471;28;802;-47
2022/03/05 00:08:57;;;;;;;;;;;;;;;39.05;9.54;97664.09;171314;28;1205;-47
2022/03/05 00:09:02;;;;;;;;;;;;;;;39.03;9.46;97673.44;170985;28;1112;-47
2022/03/05 00:09:07;;;;;;;;;;;;;;;39.04;9.55;97665.13;171000;28;1107;-48
2022/03/05 00:09:12;;;;;;;;;;;;;;;39.03;9.26;97662.66;171480;28;547;-47
2022/03/05 00:09:18;;;;;;;;;;;;;;;39.05;9.68;97661.41;170734;28;913;-48
2022/03/05 00:09:23;;;;;;;;;;;;;;;39.06;9.48;97660.34;170585;28;1936;-47
2022/03/05 00:09:28;;;;;;;;;;;;;;;39.06;9.54;97660.34;170618;28;885;-46
2022/03/05 00:09:33;;;;;;;;;;;;;;;39.04;9.64;97664.31;171178;28;996;-46
2022/03/05 00:09:38;;;;;;;;;;;;;;;39.04;9.54;97664.31;171242;28;631;-47
2022/03/05 00:09:43;;;;;;;;;;;;;;;39.04;9.59;97661.59;171338;28;901;-46
2022/03/05 00:09:49;;;;;;;;;;;;;;;39.05;9.48;97661.41;171297;28;805;-45
2022/03/05 00:09:54;;;;;;;;;;;;;;;39.06;9.52;97654.13;171363;28;1162;-48
2022/03/05 00:09:59;;;;;;;;;;;;;;;39.07;9.36;97667.41;171494;28;928;-49
2022/03/05 00:10:04;;;;;;;;;;;;;;;39.06;9.45;97662.22;170704;28;810;-45
2022/03/05 00:10:10;;;;;;;;;;;;;;;39.04;9.44;97662.44;171495;28;1055;-47
2022/03/05 00:10:15;;;;;;;;;;;;;;;39.06;9.36;97670.31;171608;28;886;-47
2022/03/05 00:10:21;;;;;;;;;;;;;;;39.03;9.58;97663.47;172533;28;1062;-47
2022/03/05 00:10:26;;;;;;;;;;;;;;;39.06;9.43;97657.66;171162;28;1434;-48
2022/03/05 00:10:32;;;;;;;;;;;;;;;39.06;9.36;97663.06;171594;28;964;-48
2022/03/05 00:10:37;;;;;;;;;;;;;;;39.06;9.57;97662.22;172058;28;1044;-45
2022/03/05 00:10:42;;;;;;;;;;;;;;;39.08;9.46;97665.53;172305;28;959;-47
2022/03/05 00:10:47;;;;;;;;;;;;;;;39.08;9.53;97663.66;172623;28;1305;-46
2022/03/05 00:10:52;;;;;;;;;;;;;;;39.09;9.41;97661.78;172467;28;1123;-48
2022/03/05 00:10:58;;;;;;;;;;;;;;;39.08;9.42;97662.84;172519;28;925;-47
2022/03/05 00:11:03;;;;;;;;;;;;;;;39.07;9.49;97659.31;172002;28;928;-46
2022/03/05 00:11:08;;;;;;;;;;;;;;;39.06;9.47;97657.66;172384;28;1221;-47
2022/03/05 00:11:13;;;;;;;;;;;;;;;39.05;9.46;97661.41;171952;28;710;-47
2022/03/05 00:11:18;;;;;;;;;;;;;;;39.06;9.48;97663.06;172744;28;1208;-47
2022/03/05 00:11:24;;;;;;;;;;;;;;;39.06;9.60;97656.81;172030;28;979;-48
2022/03/05 00:11:29;;;;;;;;;;;;;;;39.07;9.57;97661.19;172664;28;928;-46
2022/03/05 00:11:34;;;;;;;;;;;;;;;39.06;9.47;97665.75;172366;28;928;-47
2022/03/05 00:11:39;;;;;;;;;;;;;;;39.06;9.43;97665.75;172265;28;1047;-48
2022/03/05 00:11:44;;;;;;;;;;;;;;;39.06;9.43;97660.34;173019;28;732;-47
2022/03/05 00:11:50;;;;;;;;;;;;;;;39.04;9.43;97665.13;172430;28;948;-46
2022/03/05 00:11:55;;;;;;;;;;;;;;;39.06;9.54;97659.53;172613;28;1128;-46
2022/03/05 00:12:00;;;;;;;;;;;;;;;39.06;9.60;97660.34;171666;28;1039;-48
2022/03/05 00:12:05;;;;;;;;;;;;;;;39.06;9.41;97659.53;172568;28;1353;-47
2022/03/05 00:12:10;;;;;;;;;;;;;;;39.05;9.60;97656.00;172497;28;1004;-47
2022/03/05 00:12:16;;;;;;;;;;;;;;;39.05;9.40;97655.16;171902;28;20751;-48
2022/03/05 00:12:21;;;;;;;;;;;;;;;39.06;9.52;97657.66;173161;28;967;-46
2022/03/05 00:12:26;;;;;;;;;;;;;;;39.07;9.48;97658.47;171815;28;1012;-47
2022/03/05 00:12:31;;;;;;;;;;;;;;;39.08;9.47;97660.97;172540;28;943;-47
2022/03/05 00:12:36;;;;;;;;;;;;;;;39.09;9.60;97662.63;171484;28;1526;-47
2022/03/05 00:12:42;;;;;;;;;;;;;;;39.07;9.37;97655.78;171838;28;1185;-46
2022/03/05 00:12:47;;;;;;;;;;;;;;;39.08;9.37;97658.28;172122;28;813;-47
2022/03/05 00:12:52;;;;;;;;;;;;;;;39.08;9.48;97660.97;171745;28;1015;-48
2022/03/05 00:12:58;;;;;;;;;;;;;;;39.10;9.49;97655.38;170689;28;946;-49
2022/03/05 00:13:03;;;;;;;;;;;;;;;39.08;9.48;97660.13;171081;28;876;-47
2022/03/05 00:13:08;;;;;;;;;;;;;;;39.07;9.45;97662.00;171960;28;932;-47
2022/03/05 00:13:13;;;;;;;;;;;;;;;39.05;9.46;97656.00;171791;28;1133;-47
2022/03/05 00:13:19;;;;;;;;;;;;;;;39.05;9.52;97661.41;171212;28;905;-47
2022/03/05 00:13:24;;;;;;;;;;;;;;;39.05;9.24;97658.69;170876;28;797;-47
2022/03/05 00:13:29;;;;;;;;;;;;;;;39.04;9.49;97657.03;171548;28;1190;-46
2022/03/05 00:13:36;;;;;;;;;;;;;;;39.05;9.38;97661.41;170681;29;818;-46
2022/03/05 00:13:41;;;;;;;;;;;;;;;39.05;9.36;97658.69;171826;28;1183;-47
2022/03/05 00:13:46;;;;;;;;;;;;;;;39.04;9.59;97659.75;172076;28;673;-47
2022/03/05 00:13:52;;;;;;;;;;;;;;;39.05;9.40;97664.09;171893;28;1020;-47
2022/03/05 00:13:57;;;;;;;;;;;;;;;39.05;9.63;97661.41;171908;28;884;-47
2022/03/05 00:14:02;;;;;;;;;;;;;;;39.07;9.38;97661.19;171712;28;944;-47
2022/03/05 00:14:07;;;;;;;;;;;;;;;39.07;9.41;97659.31;172707;28;850;-48
2022/03/05 00:14:13;;;;;;;;;;;;;;;39.07;9.45;97658.47;172014;28;951;-47
2022/03/05 00:14:18;;;;;;;;;;;;;;;39.05;9.51;97657.88;171729;28;913;-47
2022/03/05 00:14:25;;;;;;;;;;;;;;;39.04;9.76;97662.44;171332;28;873;-49
2022/03/05 00:14:30;;;;;;;;;;;;;;;39.04;9.44;97657.03;171193;28;936;-47
2022/03/05 00:14:35;;;;;;;;;;;;;;;39.06;9.46;97659.53;171317;28;890;-47
2022/03/05 00:14:40;;;;;;;;;;;;;;;39.06;9.64;97663.06;171287;28;1292;-47
2022/03/05 00:14:45;;;;;;;;;;;;;;;39.05;9.55;97657.88;171234;28;814;-46
2022/03/05 00:14:51;;;;;;;;;;;;;;;39.06;9.57;97657.66;171514;28;1030;-47
2022/03/05 00:14:56;;;;;;;;;;;;;;;39.08;9.54;97660.13;171828;28;905;-47
2022/03/05 00:15:01;;;;;;;;;;;;;;;39.09;9.24;97661.78;171483;28;1003;-48
2022/03/05 00:15:06;;;;;;;;;;;;;;;39.08;9.59;97660.13;171949;28;1193;-46
2022/03/05 00:15:11;;;;;;;;;;;;;;;39.08;9.46;97657.44;171856;28;1101;-48
2022/03/05 00:15:17;;;;;;;;;;;;;;;39.07;9.45;97659.31;172222;28;1125;-47
2022/03/05 00:15:24;;;;;;;;;;;;;;;39.06;9.48;97663.06;171968;28;861;-47
2022/03/05 00:15:29;;;;;;;;;;;;;;;39.06;9.37;97662.22;171922;28;884;-46
2022/03/05 00:15:34;;;;;;;;;;;;;;;39.05;9.53;97660.56;171957;28;723;-48
2022/03/05 00:15:39;;;;;;;;;;;;;;;39.04;9.44;97664.31;171286;28;526;-47
2022/03/05 00:15:45;;;;;;;;;;;;;;;39.04;9.40;97664.31;171331;28;806;-47
2022/03/05 00:15:51;;;;;;;;;;;;;;;39.05;9.46;97665.97;171398;28;1267;-48
2022/03/05 00:15:57;;;;;;;;;;;;;;;39.06;9.42;97665.75;170601;29;972;-47
2022/03/05 00:16:03;;;;;;;;;;;;;;;39.07;9.42;97659.31;171183;28;936;-47
2022/03/05 00:16:08;;;;;;;;;;;;;;;39.08;9.47;97660.97;171211;28;1009;-48
2022/03/05 00:16:14;;;;;;;;;;;;;;;39.07;9.33;97662.00;170806;28;4260;-46
2022/03/05 00:16:19;;;;;;;;;;;;;;;39.06;9.46;97654.97;171480;28;1094;-46
2022/03/05 00:16:24;;;;;;;;;;;;;;;39.07;9.32;97656.63;172314;28;1142;-48
2022/03/05 00:16:29;;;;;;;;;;;;;;;39.05;9.37;97664.09;171596;28;778;-47
2022/03/05 00:16:34;;;;;;;;;;;;;;;39.05;9.51;97661.41;171652;28;1115;-48
2022/03/05 00:16:39;;;;;;;;;;;;;;;39.04;9.51;97657.03;172325;28;840;-46
2022/03/05 00:16:45;;;;;;;;;;;;;;;39.05;9.51;97661.41;171790;28;1028;-47
2022/03/05 00:16:50;;;;;;;;;;;;;;;39.05;9.43;97660.56;171835;28;1276;-47
2022/03/05 00:16:55;;;;;;;;;;;;;;;39.05;9.69;97661.41;171538;28;813;-47
2022/03/05 00:17:00;;;;;;;;;;;;;;;39.07;9.49;97667.41;171428;28;1205;-47
2022/03/05 00:17:06;;;;;;;;;;;;;;;39.06;9.60;97662.22;172025;28;861;-46
2022/03/05 00:17:12;;;;;;;;;;;;;;;39.06;9.51;97662.22;171643;28;1121;-47
2022/03/05 00:17:17;;;;;;;;;;;;;;;39.05;9.44;97663.25;171474;28;1244;-46
2022/03/05 00:17:22;;;;;;;;;;;;;;;39.05;9.46;97663.25;171830;28;1029;-48
2022/03/05 00:17:27;;;;;;;;;;;;;;;39.05;9.46;97669.50;172545;28;901;-47
2022/03/05 00:17:33;;;;;;;;;;;;;;;39.05;9.51;97663.25;171863;28;971;-47
2022/03/05 00:17:38;;;;;;;;;;;;;;;39.05;9.43;97660.56;172041;28;826;-48
2022/03/05 00:17:43;;;;;;;;;;;;;;;39.05;9.59;97660.56;171412;28;999;-49
2022/03/05 00:17:48;;;;;;;;;;;;;;;39.04;9.55;97665.13;172261;28;1296;-47
2022/03/05 00:17:54;;;;;;;;;;;;;;;39.02;9.40;97661.78;171709;28;850;-46
2022/03/05 00:18:00;;;;;;;;;;;;;;;38.99;9.49;97662.22;171762;28;1077;-45
2022/03/05 00:18:05;;;;;;;;;;;;;;;39.00;9.42;97663.88;171453;28;814;-47
2022/03/05 00:18:10;;;;;;;;;;;;;;;39.02;9.52;97661.78;171960;28;1007;-46
2022/03/05 00:18:16;;;;;;;;;;;;;;;39.04;9.59;97659.75;171587;28;710;-47
2022/03/05 00:18:21;;;;;;;;;;;;;;;39.04;9.59;97662.44;172017;28;881;-46
2022/03/05 00:18:27;;;;;;;;;;;;;;;39.05;9.38;97663.25;172652;28;873;-47
2022/03/05 00:18:32;;;;;;;;;;;;;;;39.06;9.59;97665.75;171780;28;1038;-47
2022/03/05 00:18:37;;;;;;;;;;;;;;;39.06;9.45;97664.91;172448;28;894;-47
2022/03/05 00:18:42;;;;;;;;;;;;;;;39.06;9.51;97656.81;171561;28;937;-47
2022/03/05 00:18:49;;;;;;;;;;;;;;;39.08;9.52;97660.13;172641;28;925;-48
2022/03/05 00:18:54;;;;;;;;;;;;;;;39.07;9.54;97664.72;172624;28;841;-47
2022/03/05 00:18:59;;;;;;;;;;;;;;;39.08;9.52;97663.66;171420;28;1276;-45
2022/03/05 00:19:04;;;;;;;;;;;;;;;39.08;9.31;97666.38;172033;28;810;-47
2022/03/05 00:19:10;;;;;;;;;;;;;;;39.06;9.33;97667.63;171610;28;874;-47
2022/03/05 00:19:15;;;;;;;;;;;;;;;39.06;9.37;97662.22;171993;28;849;-47
2022/03/05 00:19:21;;;;;;;;;;;;;;;39.06;9.43;97663.06;172304;28;1169;-47
2022/03/05 00:19:26;;;;;;;;;;;;;;;39.07;9.41;97662.00;172464;28;833;-46
2022/03/05 00:19:31;;;;;;;;;;;;;;;39.08;9.47;97660.13;171619;28;967;-47
2022/03/05 00:19:36;;;;;;;;;;;;;;;39.07;9.47;97659.31;172014;28;737;-47
2022/03/05 00:19:41;;;;;;;;;;;;;;;39.07;9.55;97661.19;172008;28;1138;-47
2022/03/05 00:19:47;;;;;;;;;;;;;;;39.07;9.57;97661.19;172733;28;821;-47
2022/03/05 00:19:52;;;;;;;;;;;;;;;39.05;9.48;97661.41;172505;28;1151;-47
2022/03/05 00:19:57;;;;;;;;;;;;;;;39.06;9.49;97662.22;172124;28;967;-49
2022/03/05 00:20:03;;;;;;;;;;;;;;;39.07;9.57;97658.47;171643;28;927;-46
2022/03/05 00:20:09;;;;;;;;;;;;;;;39.07;9.52;97667.41;172297;28;1020;-47
2022/03/05 00:20:14;;;;;;;;;;;;;;;39.07;9.55;97655.78;171997;28;4241;-47
2022/03/05 00:20:19;;;;;;;;;;;;;;;39.05;9.46;97658.69;172282;28;1018;-47
2022/03/05 00:20:24;;;;;;;;;;;;;;;39.06;9.45;97663.06;171961;28;945;-47
2022/03/05 00:20:30;;;;;;;;;;;;;;;39.05;9.36;97653.31;171442;28;980;-46
2022/03/05 00:20:35;;;;;;;;;;;;;;;39.06;9.41;97664.91;171279;28;920;-46
2022/03/05 00:20:40;;;;;;;;;;;;;;;39.06;9.45;97656.81;171322;28;815;-47
2022/03/05 00:20:46;;;;;;;;;;;;;;;39.05;9.48;97656.00;170639;29;1076;-48
2022/03/05 00:20:53;;;;;;;;;;;;;;;39.07;9.35;97662.00;170772;28;838;-48
2022/03/05 00:20:58;;;;;;;;;;;;;;;39.07;9.46;97658.47;171214;28;976;-46
2022/03/05 00:21:03;;;;;;;;;;;;;;;39.06;9.45;97662.22;170435;28;1094;-47
2022/03/05 00:21:08;;;;;;;;;;;;;;;39.06;9.46;97662.22;171796;28;1257;-47
2022/03/05 00:21:13;;;;;;;;;;;;;;;39.07;9.43;97655.78;171935;28;920;-47
2022/03/05 00:21:19;;;;;;;;;;;;;;;39.05;9.45;97664.09;170656;28;1807;-45
2022/03/05 00:21:25;;;;;;;;;;;;;;;39.05;9.42;97664.09;170677;28;1206;-47
2022/03/05 00:21:30;;;;;;;;;;;;;;;39.05;9.51;97661.41;171117;28;1028;-46
2022/03/05 00:21:35;;;;;;;;;;;;;;;39.06;9.51;97663.06;171375;28;1432;-46
2022/03/05 00:21:40;;;;;;;;;;;;;;;39.06;9.38;97652.25;171428;28;1153;-48
2022/03/05 00:21:46;;;;;;;;;;;;;;;39.06;9.42;97660.34;171637;28;901;-46
2022/03/05 00:21:51;;;;;;;;;;;;;;;39.07;9.45;97662.00;171020;28;1067;-48
2022/03/05 00:21:59;;;;;;;;;;;;;;;39.07;9.45;97662.00;171313;28;849;-47
2022/03/05 00:22:04;;;;;;;;;;;;;;;39.06;9.45;97657.66;171000;28;1180;-46
2022/03/05 00:22:10;;;;;;;;;;;;;;;39.05;9.43;97656.00;171771;28;892;-46
2022/03/05 00:22:15;;;;;;;;;;;;;;;39.05;9.52;97661.41;170805;28;1032;-48
2022/03/05 00:22:20;;;;;;;;;;;;;;;39.04;9.49;97661.59;170932;28;897;-47
2022/03/05 00:22:26;;;;;;;;;;;;;;;39.04;9.54;97664.31;170539;29;863;-47
2022/03/05 00:22:32;;;;;;;;;;;;;;;39.01;9.44;97662.81;170562;28;847;-48
2022/03/05 00:22:37;;;;;;;;;;;;;;;39.01;9.59;97662.81;171112;28;826;-49
2022/03/05 00:22:42;;;;;;;;;;;;;;;39.04;9.48;97664.31;171425;28;1091;-48
2022/03/05 00:22:47;;;;;;;;;;;;;;;39.03;9.44;97658.06;171271;28;1007;-47
2022/03/05 00:22:53;;;;;;;;;;;;;;;39.04;9.49;97665.13;170983;28;1138;-48
2022/03/05 00:22:58;;;;;;;;;;;;;;;39.03;9.47;97663.47;171224;28;818;-47
2022/03/05 00:23:03;;;;;;;;;;;;;;;39.04;9.52;97667.81;171273;28;1102;-47
2022/03/05 00:23:08;;;;;;;;;;;;;;;39.03;9.48;97663.47;171784;28;818;-47
2022/03/05 00:23:16;;;;;;;;;;;;;;;39.05;9.38;97655.16;171239;28;1023;-47
2022/03/05 00:23:22;;;;;;;;;;;;;;;39.04;9.44;97664.31;171430;28;830;-45
2022/03/05 00:23:27;;;;;;;;;;;;;;;39.06;9.46;97660.34;171431;28;1075;-46
2022/03/05 00:23:32;;;;;;;;;;;;;;;39.06;9.30;97662.22;171802;28;829;-47
2022/03/05 00:23:37;;;;;;;;;;;;;;;39.07;9.47;97663.88;171628;28;1027;-47
2022/03/05 00:23:43;;;;;;;;;;;;;;;39.04;9.36;97658.91;171484;28;841;-48
2022/03/05 00:23:48;;;;;;;;;;;;;;;39.06;9.55;97657.66;171219;28;1000;-46
2022/03/05 00:23:53;;;;;;;;;;;;;;;39.08;9.40;97658.28;171366;28;1212;-48
2022/03/05 00:23:58;;;;;;;;;;;;;;;39.08;9.47;97660.13;171312;28;940;-47
2022/03/05 00:24:03;;;;;;;;;;;;;;;39.07;9.52;97659.31;171435;28;1148;-47
2022/03/05 00:24:09;;;;;;;;;;;;;;;39.08;9.45;97665.53;171065;28;1063;-45
2022/03/05 00:24:14;;;;;;;;;;;;;;;39.08;9.16;97666.38;171246;28;6516;-46
2022/03/05 00:24:19;;;;;;;;;;;;;;;39.07;9.45;97662.00;171938;28;924;-47
2022/03/05 00:24:25;;;;;;;;;;;;;;;39.07;9.48;97663.88;171454;28;975;-45
2022/03/05 00:24:30;;;;;;;;;;;;;;;39.08;9.35;97665.53;172556;28;1019;-47
2022/03/05 00:24:35;;;;;;;;;;;;;;;39.06;9.46;97663.06;171801;28;932;-47
2022/03/05 00:24:40;;;;;;;;;;;;;;;39.07;9.43;97658.47;172440;28;1166;-47
2022/03/05 00:24:45;;;;;;;;;;;;;;;39.06;9.41;97657.66;172187;28;900;-48
2022/03/05 00:24:50;;;;;;;;;;;;;;;39.06;9.43;97657.66;171861;28;1071;-48
2022/03/05 00:24:56;;;;;;;;;;;;;;;39.06;9.41;97662.22;171388;28;822;-47
2022/03/05 00:25:01;;;;;;;;;;;;;;;39.05;9.32;97661.41;171528;28;996;-48
2022/03/05 00:25:06;;;;;;;;;;;;;;;39.07;9.49;97659.31;171861;28;841;-47
2022/03/05 00:25:12;;;;;;;;;;;;;;;39.08;9.43;97662.84;171150;28;972;-46
2022/03/05 00:25:17;;;;;;;;;;;;;;;39.06;9.54;97657.66;171950;28;842;-48
2022/03/05 00:25:24;;;;;;;;;;;;;;;39.06;9.47;97660.34;171271;28;821;-47
2022/03/05 00:25:29;;;;;;;;;;;;;;;39.06;9.46;97657.66;170582;28;1559;-44
2022/03/05 00:25:34;;;;;;;;;;;;;;;39.07;9.40;97658.47;170675;29;807;-47
2022/03/05 00:25:39;;;;;;;;;;;;;;;39.08;9.42;97658.28;171712;28;1183;-47
2022/03/05 00:25:45;;;;;;;;;;;;;;;39.07;9.25;97667.41;171312;28;873;-48
2022/03/05 00:25:50;;;;;;;;;;;;;;;39.06;9.33;97663.06;171057;28;1134;-46
2022/03/05 00:25:55;;;;;;;;;;;;;;;39.05;9.45;97658.69;170876;28;964;-48
2022/03/05 00:26:01;;;;;;;;;;;;;;;39.05;9.35;97664.09;170703;28;1205;-47
2022/03/05 00:26:06;;;;;;;;;;;;;;;39.07;9.40;97658.47;171337;28;917;-46
2022/03/05 00:26:13;;;;;;;;;;;;;;;39.08;9.38;97663.66;170975;28;1106;-46
2022/03/05 00:26:18;;;;;;;;;;;;;;;39.08;9.41;97665.53;171651;28;873;-46
2022/03/05 00:26:23;;;;;;;;;;;;;;;39.07;9.42;97659.31;171193;28;1146;-46
2022/03/05 00:26:28;;;;;;;;;;;;;;;39.08;9.41;97660.13;171281;28;1915;-46
2022/03/05 00:26:33;;;;;;;;;;;;;;;39.08;9.46;97654.75;171299;28;1102;-47
2022/03/05 00:26:39;;;;;;;;;;;;;;;39.10;9.45;97663.44;171385;28;893;-48
2022/03/05 00:26:44;;;;;;;;;;;;;;;39.09;9.43;97657.22;171297;28;973;-46
2022/03/05 00:26:49;;;;;;;;;;;;;;;39.09;9.38;97659.94;171403;28;1016;-46
2022/03/05 00:26:54;;;;;;;;;;;;;;;39.09;9.40;97659.09;170798;28;1341;-47
2022/03/05 00:26:59;;;;;;;;;;;;;;;39.07;9.47;97664.72;171335;28;1078;-45
2022/03/05 00:27:05;;;;;;;;;;;;;;;39.07;9.54;97661.19;170982;28;984;-48
2022/03/05 00:27:10;;;;;;;;;;;;;;;39.07;9.57;97658.47;170902;28;1118;-46
2022/03/05 00:27:16;;;;;;;;;;;;;;;39.09;9.48;97657.22;172298;28;1335;-47
2022/03/05 00:27:21;;;;;;;;;;;;;;;39.09;9.41;97665.31;171695;28;1066;-44
2022/03/05 00:27:26;;;;;;;;;;;;;;;39.08;9.42;97658.28;171369;28;890;-45
2022/03/05 00:27:32;;;;;;;;;;;;;;;39.07;9.38;97659.31;171319;28;960;-47
2022/03/05 00:27:37;;;;;;;;;;;;;;;39.03;9.44;97662.66;171392;28;1665;-46
2022/03/05 00:27:43;;;;;;;;;;;;;;;39.05;9.49;97663.25;171425;28;870;-47
2022/03/05 00:27:48;;;;;;;;;;;;;;;39.07;9.36;97666.56;172084;28;1002;-47
2022/03/05 00:27:54;;;;;;;;;;;;;;;39.07;9.47;97664.72;171531;28;835;-47
2022/03/05 00:27:59;;;;;;;;;;;;;;;39.08;9.37;97657.44;172014;28;1154;-47
2022/03/05 00:28:04;;;;;;;;;;;;;;;39.09;9.36;97661.78;171779;28;1232;-48
2022/03/05 00:28:09;;;;;;;;;;;;;;;39.08;9.47;97665.53;171945;28;1090;-47
2022/03/05 00:28:18;;;;;;;;;;;;;;;39.07;9.49;97667.41;171160;28;5679;-47
2022/03/05 00:28:23;;;;;;;;;;;;;;;39.10;9.56;97666.16;172124;28;1193;-47
2022/03/05 00:28:28;;;;;;;;;;;;;;;39.10;9.49;97668.84;171866;28;917;-46
2022/03/05 00:28:33;;;;;;;;;;;;;;;39.10;9.40;97666.16;171639;28;1118;-47
2022/03/05 00:28:38;;;;;;;;;;;;;;;39.08;9.47;97658.28;172599;28;944;-47
2022/03/05 00:28:44;;;;;;;;;;;;;;;39.09;9.40;97668.03;171625;28;908;-46
2022/03/05 00:28:49;;;;;;;;;;;;;;;39.07;9.32;97663.88;172589;28;880;-46
2022/03/05 00:28:54;;;;;;;;;;;;;;;39.08;9.45;97665.53;172136;28;1031;-47
2022/03/05 00:29:01;;;;;;;;;;;;;;;39.07;9.41;97662.00;171737;28;1042;-46
2022/03/05 00:29:07;;;;;;;;;;;;;;;39.06;9.40;97663.06;171707;28;969;-46
2022/03/05 00:29:13;;;;;;;;;;;;;;;39.07;9.51;97662.00;171470;28;800;-47
2022/03/05 00:29:18;;;;;;;;;;;;;;;39.07;9.49;97659.31;171414;28;870;-47