Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:03;;;;;;;12.93;6.13;;;;;;;8.38;100.00;96805.84;5096194;28;20036;-95
2021/11/28 00:03:29;;;;;;;9.45;5.55;;;;;;;8.26;100.00;96779.97;5095863;28;20072;-91
2021/11/28 00:05:59;;;;;;;9.73;5.93;;;;;;;8.39;100.00;96804.91;5095724;28;20489;-91
2021/11/28 00:14:16;;;;;;;10.45;5.95;;;;;;;8.39;100.00;96789.88;5090872;27;20880;-93
2021/11/28 00:16:45;;;;;;;11.52;5.47;;;;;;;8.33;100.00;96778.75;5090009;28;20059;-90
2021/11/28 00:19:11;;;;;;;9.63;5.20;;;;;;;8.42;100.00;96794.19;5091235;28;20516;-92
2021/11/28 00:21:38;;;;;;;8.40;5.10;;;;;;;8.33;100.00;96771.66;5091007;28;20032;-94
2021/11/28 00:24:04;;;;;;;8.52;4.43;;;;;;;8.29;100.00;96748.91;5091288;28;20040;-92
2021/11/28 00:26:30;;;;;;;7.88;5.00;;;;;;;8.33;100.00;96753.09;5092371;28;20055;-92
2021/11/28 00:28:56;;;;;;;9.27;5.30;;;;;;;8.37;100.00;96759.97;5091045;28;20036;-94
2021/11/28 00:31:23;;;;;;;9.05;4.90;;;;;;;8.39;100.00;96766.03;5090363;28;20046;-93
2021/11/28 00:33:49;;;;;;;7.90;4.57;;;;;;;8.45;100.00;96779.94;5091133;28;20037;-94
2021/11/28 00:36:15;;;;;;;7.82;4.65;;;;;;;8.47;100.00;96784.22;5090888;28;20044;-93
2021/11/28 00:38:41;;;;;;;6.95;4.40;;;;;;;8.38;100.00;96763.47;5091473;28;20079;-93
2021/11/28 00:41:07;;;;;;;8.77;4.32;;;;;;;8.39;100.00;96776.66;5090794;28;20112;-94
2021/11/28 00:43:33;;;;;;;8.55;5.20;;;;;;;8.45;100.00;96785.22;5091077;28;20040;-93
2021/11/28 00:45:59;;;;;;;9.48;4.05;;;;;;;8.37;100.00;96770.56;5089565;28;20047;-93
2021/11/28 00:48:29;;;;;;;7.68;4.65;;;;;;;8.35;100.00;96761.84;5090512;28;20055;-95
2021/11/28 00:51:21;;;;;;;7.45;4.93;;;;;;;8.24;100.00;96761.53;5091124;28;20063;-93
2021/11/28 00:53:41;;;;;;;8.73;4.70;;;;;;;8.33;100.00;96768.16;5090547;28;20041;-94
2021/11/28 00:56:07;;;;;;;9.40;5.20;;;;;;;8.28;100.00;96771.00;5092149;28;20566;-94
2021/11/28 00:58:33;;;;;;;10.10;5.32;;;;;;;8.35;100.00;96783.03;5092438;28;20040;-93
2021/11/28 01:00:59;;;;;;;10.48;4.70;;;;;;;8.34;100.00;96791.03;5092364;28;20055;-94
2021/11/28 01:03:26;;;;;;;12.07;5.10;;;;;;;8.25;100.00;96775.63;5092544;28;20107;-95
2021/11/28 01:05:54;;;;;;;13.02;4.93;;;;;;;8.27;100.00;96779.88;5091554;28;20047;-94
2021/11/28 01:08:20;;;;;;;10.35;4.65;;;;;;;8.27;100.00;96785.19;5092993;28;20044;-96
2021/11/28 01:10:47;;;;;;;6.90;3.95;;;;;;;8.22;100.00;96766.88;5092464;28;20506;-95
2021/11/28 01:13:13;;;;;;;7.00;3.83;;;;;;;8.17;100.00;96752.16;5092260;28;20036;-94
2021/11/28 01:15:39;;;;;;;8.15;4.10;;;;;;;8.33;100.00;96786.69;5091906;28;20532;-93
2021/11/28 01:18:05;;;;;;;6.47;3.88;;;;;;;8.24;100.00;96761.53;5092242;28;20074;-96
2021/11/28 01:20:33;;;;;;;6.63;4.00;;;;;;;8.11;100.00;96733.91;5091802;28;20041;-94
2021/11/28 01:22:59;;;;;;;9.47;4.00;;;;;;;8.23;100.00;96747.41;5093108;28;20530;-94
2021/11/28 01:25:26;;;;;;;9.02;3.53;;;;;;;8.18;100.00;96748.59;5079058;28;20282;-94
2021/11/28 01:27:52;;;;;;;7.25;3.63;;;;;;;8.07;100.00;96729.72;5079561;28;20534;-96
2021/11/28 01:30:18;;;;;;;7.65;4.00;;;;;;;8.15;100.00;96748.72;5078803;28;20048;-95
2021/11/28 01:32:44;;;;;;;7.85;4.22;;;;;;;8.03;100.00;96731.66;5080392;28;20482;-95
2021/11/28 01:35:13;;;;;;;9.05;3.30;;;;;;;8.22;100.00;96768.69;5079677;28;20055;-94
2021/11/28 01:37:45;;;;;;;8.65;3.30;;;;;;;8.15;100.00;96746.06;5080343;28;20136;-95
2021/11/28 01:40:14;;;;;;;11.18;4.13;;;;;;;8.14;100.00;96749.66;5080581;28;20045;-95
2021/11/28 01:42:44;;;;;;;9.98;4.18;;;;;;;8.13;100.00;96735.59;5079496;28;20124;-95
2021/11/28 01:45:13;;;;;;;9.75;4.00;;;;;;;8.16;100.00;96742.50;5066617;28;20045;-95
2021/11/28 01:47:39;;;;;;;11.75;4.07;;;;;;;8.39;100.00;96771.34;5078420;28;20102;-96
2021/11/28 01:50:07;;;;;;;8.20;4.20;;;;;;;8.27;100.00;96734.03;5078285;28;20044;-93
2021/11/28 01:52:35;;;;;;;8.00;3.95;;;;;;;8.32;100.00;96739.94;5077539;28;20045;-94
2021/11/28 01:55:06;;;;;;;9.48;4.68;;;;;;;8.34;100.00;96733.63;5077367;28;20048;-94
2021/11/28 01:57:33;;;;;;;11.05;4.50;;;;;;;8.34;100.00;96730.97;5076575;28;20102;-92
2021/11/28 02:00:03;;;;;;;11.95;5.40;;;;;;;8.36;100.00;96746.78;5077130;28;20445;-94
2021/11/28 02:02:31;;;;;;;11.95;4.85;;;;;;;8.41;100.00;96740.38;5076221;28;20166;-95
2021/11/28 02:04:59;;;;;;;10.00;4.70;;;;;;;8.41;100.00;96744.78;5076389;28;20072;-95
2021/11/28 02:07:26;;;;;;;7.53;4.15;;;;;;;8.38;100.00;96736.97;5076223;28;20171;-95
2021/11/28 02:09:52;;;;;;;8.25;3.97;;;;;;;8.37;100.00;96738.78;5076695;28;20068;-94
2021/11/28 02:12:22;;;;;;;11.57;4.00;;;;;;;8.28;100.00;96728.63;5075969;28;20102;-93
2021/11/28 02:14:48;;;;;;;6.47;4.03;;;;;;;8.42;100.00;96752.66;5076498;28;20049;-92
2021/11/28 02:17:14;;;;;;;7.00;3.53;;;;;;;8.41;100.00;96750.09;5075044;28;20043;-94
2021/11/28 02:19:40;;;;;;;11.32;4.10;;;;;;;8.39;100.00;96744.88;5075650;28;20048;-93
2021/11/28 02:22:07;;;;;;;5.93;3.60;;;;;;;8.42;100.00;96739.44;5075643;28;20048;-92
2021/11/28 02:24:33;;;;;;;8.88;3.85;;;;;;;8.46;100.00;96741.91;5075372;28;20040;-93
2021/11/28 02:26:59;;;;;;;9.15;3.50;;;;;;;8.53;100.00;96738.03;5075432;28;20044;-93
2021/11/28 02:29:25;;;;;;;12.30;3.88;;;;;;;8.41;100.00;96708.59;5075454;28;20040;-94
2021/11/28 02:31:51;;;;;;;6.15;3.58;;;;;;;8.37;100.00;96701.72;5074272;28;20043;-94
2021/11/28 02:34:19;;;;;;;7.28;4.25;;;;;;;8.51;100.00;96721.34;5075099;28;20053;-93
2021/11/28 02:36:50;;;;;;;6.15;3.42;;;;;;;8.40;100.00;96698.03;5074784;28;20040;-93
2021/11/28 02:39:19;;;;;;;6.63;3.50;;;;;;;8.60;100.00;96726.16;5068602;28;20445;-94
2021/11/28 02:41:45;;;;;;;8.23;3.95;;;;;;;8.59;100.00;96727.97;5074727;28;20036;-93
2021/11/28 02:44:11;;;;;;;6.88;4.05;;;;;;;8.61;100.00;96726.09;5074748;28;20040;-92
2021/11/28 02:46:37;;;;;;;6.95;3.92;;;;;;;8.52;100.00;96700.09;5073818;28;20047;-93
2021/11/28 02:49:03;;;;;;;9.88;3.80;;;;;;;8.63;100.00;96716.28;5074583;28;20040;-93
2021/11/28 02:51:32;;;;;;;8.68;4.05;;;;;;;8.60;100.00;96705.81;5073412;28;20052;-93
2021/11/28 02:53:58;;;;;;;10.85;4.35;;;;;;;8.63;100.00;96705.69;5074831;28;20033;-92
2021/11/28 02:56:25;;;;;;;7.78;4.00;;;;;;;8.52;100.00;96688.63;5074598;28;20033;-93
2021/11/28 02:58:51;;;;;;;8.02;4.05;;;;;;;8.61;100.00;96690.81;5074896;28;20044;-91
2021/11/28 03:01:19;;;;;;;8.63;4.00;;;;;;;8.69;100.00;96709.78;5072705;28;20538;-94
2021/11/28 03:03:46;;;;;;;8.23;3.50;;;;;;;8.57;100.00;96681.31;5074332;28;20127;-93
2021/11/28 03:06:12;;;;;;;7.75;3.65;;;;;;;8.61;100.00;96696.09;5074465;28;20048;-93
2021/11/28 03:08:38;;;;;;;8.45;3.47;;;;;;;8.55;100.00;96677.88;5073535;28;20072;-92
2021/11/28 03:11:05;;;;;;;10.05;3.50;;;;;;;8.70;100.00;96711.50;5074228;28;20068;-93
2021/11/28 03:13:38;;;;;;;7.70;3.30;;;;;;;8.74;100.00;96717.50;5073885;28;20064;-93
2021/11/28 03:16:07;;;;;;;5.82;2.92;;;;;;;8.59;100.00;96687.38;5070631;28;20040;-93
2021/11/28 03:18:33;;;;;;;6.10;3.17;;;;;;;8.54;100.00;96682.28;5073775;28;20051;-94
2021/11/28 03:21:02;;;;;;;7.38;2.97;;;;;;;8.69;100.00;96701.84;5073904;28;20113;-93
2021/11/28 03:23:31;;;;;;;5.38;3.10;;;;;;;8.63;100.00;96686.25;5073734;28;20041;-93
2021/11/28 03:26:09;;;;;;;5.70;2.92;;;;;;;8.59;100.00;96676.78;5072953;28;20068;-94
2021/11/28 03:28:39;;;;;;;6.93;2.90;;;;;;;8.60;100.00;96679.34;5074106;28;20515;-93
2021/11/28 03:31:05;;;;;;;8.60;3.70;;;;;;;8.68;100.00;96689.53;5072576;28;20060;-94
2021/11/28 03:33:30;;;;;;;6.80;3.10;;;;;;;8.70;100.00;96705.38;5073658;28;20037;-93
2021/11/28 03:35:57;;;;;;;10.35;3.20;;;;;;;8.62;100.00;96688.06;5074307;28;20046;-93
2021/11/28 03:38:23;;;;;;;7.47;2.88;;;;;;;8.63;100.00;96675.66;5074309;28;20441;-93
2021/11/28 03:40:49;;;;;;;6.05;3.28;;;;;;;8.61;100.00;96666.97;5074284;28;20050;-94
2021/11/28 03:43:15;;;;;;;7.53;3.35;;;;;;;8.70;100.00;96677.06;5074322;28;20033;-92
2021/11/28 03:45:43;;;;;;;6.85;3.28;;;;;;;8.61;100.00;96669.63;5073986;28;20455;-93
2021/11/28 03:48:09;;;;;;;5.70;3.00;;;;;;;8.70;100.00;96670.91;5073353;28;20047;-92
2021/11/28 03:50:36;;;;;;;5.57;2.88;;;;;;;8.60;100.00;96666.09;5074389;28;20040;-94
2021/11/28 03:53:01;;;;;;;6.30;3.15;;;;;;;8.62;100.00;96664.22;5074089;28;20044;-92
2021/11/28 03:55:27;;;;;;;7.93;2.88;;;;;;;8.59;100.00;96664.38;5074001;28;20123;-93
2021/11/28 03:57:53;;;;;;;5.78;3.10;;;;;;;8.41;100.00;96645.03;5073794;28;20390;-94
2021/11/28 04:00:19;;;;;;;7.53;3.60;;;;;;;8.47;100.00;96654.44;5072515;28;20044;-94
2021/11/28 04:02:46;;;;;;;5.53;2.95;;;;;;;8.51;100.00;96655.97;5073419;28;20067;-94
2021/11/28 04:05:12;;;;;;;9.80;3.40;;;;;;;8.64;100.00;96662.34;5073561;28;20036;-95
2021/11/28 04:07:38;;;;;;;7.78;2.90;;;;;;;8.64;100.00;96669.44;5073480;28;20051;-94
2021/11/28 04:10:06;;;;;;;8.05;3.33;;;;;;;8.66;100.00;96675.50;5073655;28;20398;-94
2021/11/28 04:12:32;;;;;;;7.03;2.78;;;;;;;8.68;100.00;96676.28;5073871;28;20073;-94
2021/11/28 04:14:59;;;;;;;12.52;3.20;;;;;;;8.55;100.00;96657.53;5074276;28;20040;-93
2021/11/28 04:17:25;;;;;;;8.00;3.53;;;;;;;8.57;100.00;96665.41;5073163;28;20086;-93
2021/11/28 04:19:55;;;;;;;8.47;3.43;;;;;;;8.56;100.00;96661.03;5073986;28;20119;-93
2021/11/28 04:22:22;;;;;;;3.83;2.30;;;;;;;8.49;100.00;96672.91;5074038;28;20071;-94
2021/11/28 04:24:49;;;;;;;2.60;1.63;;;;;;;8.28;94.67;96673.03;5074405;28;20051;-93
2021/11/28 04:27:16;;;;;;;1.88;1.50;;;;;;;8.09;93.94;96661.66;5074103;28;20130;-94
2021/11/28 04:29:42;;;;;;;2.17;1.63;;;;;;;8.05;94.26;96662.78;5074644;28;20045;-93
2021/11/28 04:32:09;;;;;;;1.60;1.48;;;;;;;7.87;95.13;96678.66;5073358;28;20048;-92
2021/11/28 04:34:35;;;;;;;3.47;1.40;;;;;;;7.93;92.42;96658.94;5074499;28;20053;-94
2021/11/28 04:37:03;;;;;;;1.30;1.20;;;;;;;7.85;91.75;96666.41;5074430;28;20045;-94
2021/11/28 04:39:29;;;;;;;4.35;1.80;;;;;;;8.03;94.70;96673.44;5074463;28;20045;-94
2021/11/28 04:41:57;;;;;;;6.82;2.33;;;;;;;8.30;93.51;96663.22;5074591;28;20712;-91
2021/11/28 04:44:23;;;;;;;6.25;2.08;;;;;;;8.23;93.76;96646.78;5073790;28;20050;-92
2021/11/28 04:46:49;;;;;;;3.60;1.67;;;;;;;8.17;93.88;96648.91;5073810;28;20047;-94
2021/11/28 04:49:17;;;;;;;2.65;1.30;;;;;;;8.13;89.80;96685.28;5074606;28;20127;-95
2021/11/28 04:51:44;;;;;;;3.40;1.40;;;;;;;7.94;90.34;96666.81;5073972;28;20043;-95
2021/11/28 04:54:15;;;;;;;5.60;1.77;;;;;;;7.86;92.83;96639.88;5074416;28;20041;-95
2021/11/28 04:56:42;;;;;;;3.28;1.77;;;;;;;7.87;91.82;96661.91;5074188;28;20493;-93
2021/11/28 04:59:08;;;;;;;2.28;1.40;;;;;;;8.05;90.76;96690.09;5075055;28;20040;-95
2021/11/28 05:01:34;;;;;;;2.45;1.45;;;;;;;7.99;91.53;96685.97;5077871;28;20495;-95
2021/11/28 05:04:00;;;;;;;3.78;1.30;;;;;;;7.87;91.51;96676.00;5078326;28;20498;-95
2021/11/28 05:06:26;;;;;;;2.33;1.25;;;;;;;7.72;91.60;96660.88;5078371;28;20048;-95
2021/11/28 05:08:52;;;;;;;3.38;1.30;;;;;;;7.64;92.00;96647.19;5077783;28;20056;-95
2021/11/28 05:11:19;;;;;;;2.80;1.40;;;;;;;7.73;91.99;96671.38;5078199;28;20037;-94
2021/11/28 05:13:45;;;;;;;3.78;1.33;;;;;;;7.61;91.50;96649.06;5077657;28;20094;-95
2021/11/28 05:16:11;;;;;;;2.20;1.30;;;;;;;7.70;91.81;96657.44;5077649;28;20398;-92
2021/11/28 05:18:37;;;;;;;2.42;1.60;;;;;;;7.57;92.06;96636.91;5077893;28;20571;-92
2021/11/28 05:21:03;;;;;;;1.58;1.25;;;;;;;7.70;90.44;96647.72;5078791;28;20040;-95
2021/11/28 05:23:29;;;;;;;2.03;1.05;;;;;;;7.59;90.14;96637.69;5079096;28;20056;-93
2021/11/28 05:25:55;;;;;;;4.05;1.75;;;;;;;7.67;91.85;96644.38;5085931;28;20044;-93
2021/11/28 05:28:22;;;;;;;3.17;1.45;;;;;;;7.53;89.69;96637.13;5080152;28;20452;-95
2021/11/28 05:30:49;;;;;;;3.40;1.23;;;;;;;7.49;93.09;96633.78;5083830;28;20044;-94
2021/11/28 05:33:15;;;;;;;2.53;1.40;;;;;;;7.41;95.74;96676.44;5087219;28;20063;-95
2021/11/28 05:35:41;;;;;;;2.75;1.25;;;;;;;7.11;95.42;96670.84;5083164;28;20048;-94
2021/11/28 05:38:07;;;;;;;3.17;1.30;;;;;;;7.26;96.23;96694.81;5084471;28;20111;-93
2021/11/28 05:40:33;;;;;;;2.03;1.40;;;;;;;7.19;96.74;96683.69;5085408;28;20041;-95
2021/11/28 05:42:59;;;;;;;2.55;1.30;;;;;;;7.37;96.43;96695.16;5085029;28;20482;-91
2021/11/28 05:45:28;;;;;;;2.92;1.45;;;;;;;7.36;97.92;96698.75;5086109;28;20055;-95
2021/11/28 05:47:55;;;;;;;3.13;1.30;;;;;;;7.29;97.05;96655.03;5088642;28;20056;-94
2021/11/28 05:50:25;;;;;;;2.45;1.50;;;;;;;7.40;97.12;96676.53;5088082;28;20106;-95
2021/11/28 05:52:51;;;;;;;4.20;1.40;;;;;;;7.33;94.11;96683.03;5085652;28;20045;-94
2021/11/28 05:55:18;;;;;;;3.33;1.40;;;;;;;7.26;94.66;96708.03;5085299;28;20519;-93
2021/11/28 05:57:44;;;;;;;1.58;1.45;;;;;;;7.26;97.15;96734.47;5086977;28;20044;-94
2021/11/28 06:00:13;;;;;;;5.97;2.00;;;;;;;7.28;99.23;96736.13;5083572;28;20131;-94
2021/11/28 06:02:40;;;;;;;4.50;1.90;;;;;;;7.24;99.96;96741.63;5083075;28;20055;-93
2021/11/28 06:05:07;;;;;;;3.00;1.80;;;;;;;7.25;100.00;96733.63;5084490;28;20133;-92
2021/11/28 06:07:33;;;;;;;4.90;1.90;;;;;;;7.17;100.00;96727.84;5082494;28;20044;-92
2021/11/28 06:09:59;;;;;;;1.90;1.50;;;;;;;7.03;100.00;96736.41;5083603;28;20563;-93
2021/11/28 06:12:25;;;;;;;3.97;1.80;;;;;;;6.98;100.00;96748.94;5083799;28;20044;-93
2021/11/28 06:14:51;;;;;;;2.35;1.80;;;;;;;6.85;99.94;96716.94;5083435;28;20052;-94
2021/11/28 06:17:17;;;;;;;3.30;1.50;;;;;;;6.84;100.00;96725.81;5084113;28;20047;-93
2021/11/28 06:19:45;;;;;;;2.45;1.23;;;;;;;6.87;99.86;96738.00;5083828;28;20070;-95
2021/11/28 06:22:11;;;;;;;2.40;1.70;;;;;;;6.92;99.42;96744.81;5084772;28;20051;-93
2021/11/28 06:24:38;;;;;;;3.03;1.73;;;;;;;6.89;98.38;96742.28;5083638;28;20049;-95
2021/11/28 06:27:04;;;;;;;1.85;1.40;;;;;;;6.95;99.20;96747.31;5085007;28;20051;-95
2021/11/28 06:29:30;;;;;;;2.42;1.50;;;;;;;6.85;99.71;96727.50;5084554;28;20131;-95
2021/11/28 06:31:56;;;;;;;3.90;1.60;;;;;;;6.83;99.91;96734.66;5083307;28;20071;-96
2021/11/28 06:34:22;;;;;;;4.05;1.50;;;;;;;7.03;100.00;96768.13;5083285;28;20055;-94
2021/11/28 06:36:50;;;;;;;2.05;1.42;;;;;;;7.01;100.00;96755.91;5083151;28;20040;-93
2021/11/28 06:39:15;;;;;;;3.53;1.50;;;;;;;6.91;100.00;96747.53;5083241;28;20055;-93
2021/11/28 06:41:41;;;;;;;3.65;1.70;;;;;;;6.98;99.80;96759.53;5084327;28;20112;-93
2021/11/28 06:44:08;;;;;;;2.03;1.50;;;;;;;6.94;99.99;96744.72;5082834;28;20041;-94
2021/11/28 06:46:34;;;;;;;3.40;1.70;;;;;;;7.02;99.87;96731.19;5083578;28;20044;-95
2021/11/28 06:49:00;;;;;;;3.88;1.60;;;;;;;7.01;99.36;96726.84;5083541;28;20044;-96
2021/11/28 06:51:26;;;;;;;3.10;1.52;;;;;;;6.98;100.00;96725.16;5085643;28;20059;-94
2021/11/28 06:53:56;;;;;;;2.95;1.73;;;;;;;7.12;100.00;96757.13;5085686;28;20044;-94
2021/11/28 06:56:22;;;;;;;6.05;3.80;;;;;;;7.07;100.00;96766.19;5088142;28;20070;-95
2021/11/28 06:58:48;;;;;;;7.78;3.50;;;;;;;7.09;100.00;96781.06;5084137;28;20514;-94
2021/11/28 07:01:17;;;;;;;8.13;4.85;;;;;;;7.04;100.00;96774.25;5082723;28;20040;-96
2021/11/28 07:03:43;;;;;;;5.88;3.70;;;;;;;7.11;100.00;96800.34;5082044;28;20051;-92
2021/11/28 07:06:09;;;;;;;6.57;3.78;;;;;;;7.13;100.00;96813.47;5080519;28;20048;-94
2021/11/28 07:08:35;;;;;;;3.78;2.13;;;;;;;6.94;100.00;96768.50;5081441;28;20041;-94
2021/11/28 07:11:02;;;;;;;2.72;1.63;;;;;;;7.09;100.00;96789.00;5078983;28;20090;-94
2021/11/28 07:13:28;;;;;;;3.15;1.58;;;;;;;7.01;98.85;96787.63;5076214;28;20041;-95
2021/11/28 07:15:54;;;;;;;3.17;1.60;;;;;;;6.98;94.51;96763.03;5076809;28;20425;-96
2021/11/28 07:18:21;;;;;;;3.08;1.48;;;;;;;6.89;94.57;96768.72;5077943;28;20083;-96
2021/11/28 07:20:47;;;;;;;2.55;1.40;;;;;;;6.88;95.95;96763.53;5075220;28;20040;-95
2021/11/28 07:23:13;;;;;;;2.90;1.70;;;;;;;7.01;95.73;96800.84;5075382;28;20040;-93
2021/11/28 07:25:39;;;;;;;6.55;3.03;;;;;;;6.95;98.32;96797.53;5074829;28;20044;-93
2021/11/28 07:28:06;;;;;;;9.85;4.40;;;;;;;6.91;99.30;96790.66;5075412;28;20048;-95
2021/11/28 07:30:32;;;;;;;13.40;5.78;;;;;;;6.90;98.66;96774.88;5075262;28;20044;-95
2021/11/28 07:32:58;;;;;;;6.85;3.70;;;;;;;7.10;99.71;96811.84;5075422;28;20512;-94
2021/11/28 07:35:24;;;;;;;21.15;7.65;;;;;;;7.02;99.98;96799.91;5074570;28;20131;-94
2021/11/28 07:37:50;;;;;;;15.27;7.10;;;;;;;7.09;100.00;96799.56;5074757;28;20072;-96
2021/11/28 07:40:16;;;;;;;14.50;6.68;;;;;;;7.18;100.00;96808.88;5075108;28;20044;-96
2021/11/28 07:42:43;;;;;;;13.57;6.05;;;;;;;7.24;100.00;96797.13;5075650;28;20043;-96
2021/11/28 07:45:11;;;;;;;11.15;5.13;;;;;;;7.28;100.00;96794.28;5074801;28;20044;-95
2021/11/28 07:47:37;;;;;;;11.48;5.70;;;;;;;7.47;100.00;96804.03;5074972;28;20045;-93
2021/11/28 07:50:04;;;;;;;8.18;4.20;;;;;;;7.40;100.00;96793.72;5075119;28;20098;-94
2021/11/28 07:52:30;;;;;;;7.38;3.40;;;;;;;7.44;100.00;96812.09;5074922;28;20394;-95
2021/11/28 07:54:56;;;;;;;7.45;2.88;;;;;;;7.50;99.61;96817.94;5076061;28;20060;-94
2021/11/28 07:57:22;;;;;;;4.78;2.30;;;;;;;7.33;99.12;96787.03;5075290;28;20500;-96
2021/11/28 07:59:48;;;;;;;6.10;2.90;;;;;;;7.47;99.78;96812.81;5074643;28;20045;-95
2021/11/28 08:02:18;;;;;;;6.90;3.58;;;;;;;7.39;99.79;96789.38;5074372;28;20112;-94
2021/11/28 08:04:45;;;;;;;6.28;3.25;;;;;;;7.40;100.00;96793.72;5054590;28;20041;-95
2021/11/28 08:07:11;;;;;;;5.47;3.13;;;;;;;7.32;100.00;96792.38;5070651;28;20045;-94
2021/11/28 08:09:36;;;;;;;5.13;3.05;;;;;;;7.28;100.00;96772.28;5074655;28;20049;-95
2021/11/28 08:12:03;;;;;;;7.05;3.13;;;;;;;7.44;100.00;96783.88;5074429;28;20556;-95
2021/11/28 08:14:29;;;;;;;11.18;7.93;;;;;;;7.43;99.75;96786.59;5076230;28;20045;-95
2021/11/28 08:16:55;;;;;;;12.13;6.18;;;;;;;7.46;100.00;96807.59;5076267;28;20510;-95
2021/11/28 08:19:22;;;;;;;11.93;7.50;;;;;;;7.30;100.00;96778.34;5076414;28;20040;-95
2021/11/28 08:21:48;;;;;;;9.77;5.97;;;;;;;7.33;99.39;96786.13;5079403;28;20185;-96
2021/11/28 08:24:14;;;;;;;17.05;10.35;;;;;;;7.33;99.90;96781.72;5078875;28;20498;-94
2021/11/28 08:26:40;;;;;;;8.18;4.78;;;;;;;7.30;98.87;96781.00;5080209;28;20048;-95
2021/11/28 08:29:07;;;;;;;10.13;5.13;;;;;;;7.30;100.00;96781.84;5079525;28;20079;-95
2021/11/28 08:31:34;;;;;;;7.28;4.55;;;;;;;7.45;100.00;96812.03;5078872;28;20098;-95
2021/11/28 08:34:00;;;;;;;5.25;3.28;;;;;;;7.30;99.29;96797.72;5080036;28;20040;-95
2021/11/28 08:36:28;;;;;;;6.30;3.65;;;;;;;7.29;100.00;96796.00;5082982;28;20048;-94
2021/11/28 08:38:55;;;;;;;5.63;3.65;;;;;;;7.53;100.00;96830.19;5083783;28;20066;-94
2021/11/28 08:41:22;;;;;;;8.52;2.70;;;;;;;7.53;99.45;96809.88;5085118;28;20045;-95
2021/11/28 08:43:51;;;;;;;7.30;3.10;;;;;;;7.59;98.82;96816.69;5086044;28;20418;-94
2021/11/28 08:46:17;;;;;;;9.63;3.83;;;;;;;7.47;99.75;96801.38;5088704;28;20044;-95
2021/11/28 08:48:45;;;;;;;11.77;3.65;;;;;;;7.45;99.49;96795.31;5085822;28;20040;-96
2021/11/28 08:51:11;;;;;;;6.80;2.72;;;;;;;7.27;100.00;96804.94;5089599;28;20044;-94
2021/11/28 08:53:39;;;;;;;8.00;3.00;;;;;;;7.39;100.00;96831.69;5088775;28;20048;-95
2021/11/28 08:56:06;;;;;;;7.32;3.45;;;;;;;7.38;100.00;96808.81;5087802;28;20076;-95
2021/11/28 08:58:32;;;;;;;6.63;3.42;;;;;;;7.47;100.00;96817.25;5091906;28;20048;-95
2021/11/28 09:00:58;;;;;;;5.90;3.03;;;;;;;7.36;100.00;96802.72;5090936;28;20083;-95
2021/11/28 09:03:24;;;;;;;6.18;2.92;;;;;;;7.51;100.00;96835.56;5093682;28;20044;-95
2021/11/28 09:05:50;;;;;;;7.57;3.97;;;;;;;7.39;100.00;96799.97;5090262;28;20052;-95
2021/11/28 09:08:17;;;;;;;15.23;7.10;;;;;;;7.67;100.00;96818.97;5088345;28;20067;-95
2021/11/28 09:10:45;;;;;;;11.13;5.85;;;;;;;7.46;99.16;96792.59;5082835;28;20041;-95
2021/11/28 09:13:13;;;;;;;9.65;6.82;;;;;;;7.28;99.81;96791.63;5083234;28;20136;-95
2021/11/28 09:15:40;;;;;;;9.32;5.40;;;;;;;7.47;99.19;96811.97;5086515;28;20048;-95
2021/11/28 09:21:33;;;;;;;15.80;9.55;;;;;;;7.53;100.00;96815.19;5115329;27;20865;-95
2021/11/28 09:26:56;;;;;;;12.48;7.68;;;;;;;7.64;99.33;96822.63;5116077;27;20380;-94
2021/11/28 09:29:22;;;;;;;17.88;10.65;;;;;;;7.65;100.00;96828.75;5118604;28;20066;-93
2021/11/28 09:31:49;;;;;;;26.17;14.45;;;;;;;7.76;100.00;96829.09;5116539;28;20130;-93
2021/11/28 09:34:17;;;;;;;58.45;29.20;;;;;;;7.84;100.00;96840.19;5118545;28;20123;-95
2021/11/28 09:36:42;;;;;;;52.88;30.08;;;;;;;7.74;99.57;96799.22;5119526;28;20040;-95
2021/11/28 09:39:08;;;;;;;56.03;37.47;;;;;;;7.99;100.00;96828.03;5120748;28;20528;-93
2021/11/28 09:41:37;;;;;;;35.00;24.25;;;;;;;7.98;99.15;96797.19;5119779;28;20035;-95
2021/11/28 09:44:09;;;;;;;22.15;14.32;;;;;;;8.15;99.44;96820.19;5121496;28;20064;-94
2021/11/28 09:46:38;;;;;;;19.90;11.73;;;;;;;8.28;99.13;96826.59;5121993;28;20066;-94
2021/11/28 09:49:05;;;;;;;22.00;12.23;;;;;;;8.24;98.49;96811.84;5121605;28;20051;-96
2021/11/28 09:51:32;;;;;;;19.80;13.05;;;;;;;8.31;94.02;96796.50;5121867;28;20565;-94
2021/11/28 09:54:00;;;;;;;13.65;8.10;;;;;;;8.46;93.99;96808.13;5120965;28;20040;-94
2021/11/28 09:56:28;;;;;;;15.40;9.38;;;;;;;8.37;95.30;96783.81;5121549;28;20059;-94
2021/11/28 09:58:55;;;;;;;23.70;13.57;;;;;;;8.32;96.06;96793.75;5118605;28;20634;-96
2021/11/28 10:01:22;;;;;;;20.58;12.75;;;;;;;8.29;94.99;96798.38;5115745;28;20055;-93
2021/11/28 10:03:49;;;;;;;15.70;9.00;;;;;;;8.38;95.61;96825.22;5116539;28;20044;-95
2021/11/28 10:06:15;;;;;;;21.35;12.52;;;;;;;8.21;95.59;96791.63;5118460;28;20044;-94
2021/11/28 10:08:41;;;;;;;11.60;6.80;;;;;;;8.15;95.50;96796.38;5119770;28;20183;-95
2021/11/28 10:11:49;;;;;;;14.55;8.27;;;;;;;8.08;94.45;96789.66;5116818;28;20044;-95
2021/11/28 10:14:16;;;;;;;11.35;5.78;;;;;;;8.12;94.67;96791.25;5069891;28;20045;-96
2021/11/28 10:16:44;;;;;;;19.80;8.98;;;;;;;8.16;93.45;96812.19;5072862;28;20033;-93
2021/11/28 10:19:10;;;;;;;10.10;6.45;;;;;;;8.05;92.72;96790.69;5072581;28;20083;-94
2021/11/28 10:21:37;;;;;;;12.60;7.35;;;;;;;8.03;92.72;96788.09;5074462;28;20049;-94
2021/11/28 10:24:05;;;;;;;12.25;6.40;;;;;;;8.05;91.92;96764.22;5075861;28;20079;-95
2021/11/28 10:26:32;;;;;;;10.35;6.13;;;;;;;7.73;92.57;96771.06;5077356;28;20453;-95
2021/11/28 10:29:06;;;;;;;10.60;5.95;;;;;;;7.61;93.71;96760.13;5076406;28;20093;-95
2021/11/28 10:31:43;;;;;;;5.70;3.00;;;;;;;7.54;92.71;96752.56;5055581;28;20041;-95
2021/11/28 10:34:16;;;;;;;7.90;4.20;;;;;;;7.69;91.10;96751.81;5072820;28;20139;-95
2021/11/28 10:36:43;;;;;;;9.35;4.30;;;;;;;7.61;92.56;96738.97;5071243;28;20037;-95
2021/11/28 10:39:13;;;;;;;7.03;3.67;;;;;;;7.77;93.47;96773.47;5064189;28;20081;-94
2021/11/28 10:41:48;;;;;;;44.08;19.83;;;;;;;7.58;93.70;96739.09;5063999;28;20040;-94
2021/11/28 10:44:15;;;;;;;11.88;5.70;;;;;;;7.61;93.45;96743.38;5063054;28;20087;-94
2021/11/28 10:46:43;;;;;;;25.67;14.15;;;;;;;7.59;92.07;96730.25;5060352;28;20071;-96
2021/11/28 10:49:11;;;;;;;32.13;18.30;;;;;;;7.60;91.40;96720.53;5062453;28;20090;-94
2021/11/28 10:51:40;;;;;;;21.33;11.55;;;;;;;7.67;93.79;96734.31;5098370;28;20103;-94
2021/11/28 10:54:27;;;;;;;28.85;17.83;;;;;;;7.63;93.22;96740.69;5102020;28;20059;-95
2021/11/28 10:57:18;;;;;;;20.70;12.45;;;;;;;7.78;93.03;96761.09;5102136;28;20032;-96
2021/11/28 10:59:53;;;;;;;16.63;10.55;;;;;;;7.59;91.11;96719.69;5092227;28;20052;-93
2021/11/28 11:02:23;;;;;;;10.20;5.63;;;;;;;7.66;91.14;96748.50;5102521;28;20054;-94
2021/11/28 11:04:50;;;;;;;16.17;9.73;;;;;;;7.54;91.79;96748.13;5103132;28;20040;-94
2021/11/28 11:07:17;;;;;;;22.85;11.15;;;;;;;7.56;90.58;96748.91;5103622;28;20089;-95
2021/11/28 11:09:45;;;;;;;16.13;10.50;;;;;;;7.43;90.73;96739.00;5104180;28;20402;-95
2021/11/28 11:12:20;;;;;;;13.40;5.97;;;;;;;7.43;89.67;96729.25;5103835;28;20044;-93
2021/11/28 11:14:46;;;;;;;9.70;5.75;;;;;;;7.72;87.59;96742.88;5104225;28;20044;-94
2021/11/28 11:17:13;;;;;;;10.43;6.45;;;;;;;7.64;87.47;96731.84;5103043;28;20040;-94
2021/11/28 11:19:45;;;;;;;14.60;10.27;;;;;;;7.69;85.58;96711.28;5103705;28;20080;-93
2021/11/28 11:28:19;;;;;;;17.63;8.40;;;;;;;8.24;86.97;96732.41;5099700;27;20390;-92
2021/11/28 11:30:46;;;;;;;20.23;9.63;;;;;;;8.13;87.10;96721.47;5097524;28;20153;-95
2021/11/28 11:33:17;;;;;;;22.00;13.20;;;;;;;8.14;85.12;96704.66;5100510;28;20048;-92
2021/11/28 11:35:51;;;;;;;20.52;11.32;;;;;;;8.30;85.89;96692.34;5099655;28;20071;-92
2021/11/28 11:38:16;;;;;;;16.88;10.25;;;;;;;8.33;85.05;96684.25;5099554;28;20040;-93
2021/11/28 11:40:43;;;;;;;16.92;9.25;;;;;;;8.68;83.41;96689.53;5092071;28;20056;-92
2021/11/28 11:43:10;;;;;;;28.35;15.38;;;;;;;8.95;82.35;96703.09;5094743;28;20565;-95
2021/11/28 11:45:38;;;;;;;23.60;12.65;;;;;;;8.90;83.05;96680.44;5094873;28;20067;-95
2021/11/28 11:48:05;;;;;;;25.63;12.20;;;;;;;9.05;81.49;96666.34;5092118;28;20040;-94
2021/11/28 11:50:35;;;;;;;12.05;5.40;;;;;;;9.22;78.39;96668.94;5093177;28;20059;-95
2021/11/28 11:53:03;;;;;;;15.68;7.90;;;;;;;9.17;80.46;96665.69;5094237;28;20082;-93