Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:46;;;;;;;3.97;2.60;;;16.80;99.90;;;;;;4143624;28;20033;-63
2022/06/07 00:03:47;;;;;;;3.42;3.13;;;16.70;99.90;;;;;;4140099;28;20103;-62
2022/06/07 00:05:49;;;;;;;5.55;3.90;;;16.70;99.90;;;;;;4141633;28;20486;-62
2022/06/07 00:07:50;;;;;;;6.57;4.97;;;16.70;99.90;;;;;;4146118;28;20522;-62
2022/06/07 00:09:52;;;;;;;4.10;2.97;;;16.70;99.90;;;;;;4158189;28;20083;-62
2022/06/07 00:11:53;;;;;;;3.65;2.75;;;16.70;99.90;;;;;;4155578;28;20402;-63
2022/06/07 00:13:54;;;;;;;2.78;2.20;;;16.60;99.90;;;;;;4141795;28;20037;-62
2022/06/07 00:15:55;;;;;;;3.05;2.75;;;16.60;99.90;;;;;;4139839;28;20030;-62
2022/06/07 00:17:56;;;;;;;2.63;2.38;;;16.60;99.90;;;;;;4141324;28;20030;-63
2022/06/07 00:19:58;;;;;;;4.90;2.72;;;16.50;99.90;;;;;;4141523;28;20105;-62
2022/06/07 00:21:59;;;;;;;2.95;2.38;;;16.50;99.90;;;;;;4142862;28;20046;-62
2022/06/07 00:24:01;;;;;;;4.32;2.40;;;16.60;99.90;;;;;;4154825;28;20067;-62
2022/06/07 00:26:03;;;;;;;3.55;2.40;;;16.70;99.90;;;;;;4143829;28;20635;-62
2022/06/07 00:28:05;;;;;;;6.15;2.17;;;16.80;99.90;;;;;;4140369;28;20050;-62
2022/06/07 00:30:07;;;;;;;3.80;2.20;;;16.70;99.90;;;;;;4140470;28;20359;-63
2022/06/07 00:32:09;;;;;;;4.35;2.15;;;16.70;99.90;;;;;;4141571;28;20108;-63
2022/06/07 00:34:10;;;;;;;3.60;2.22;;;16.60;99.90;;;;;;4140115;28;20100;-63
2022/06/07 00:36:12;;;;;;;2.20;1.83;;;16.60;99.90;;;;;;4156788;28;20112;-64
2022/06/07 00:38:13;;;;;;;3.83;2.13;;;16.70;99.90;;;;;;4155424;28;20041;-62
2022/06/07 00:40:15;;;;;;;4.18;2.33;;;16.70;99.90;;;;;;4142577;28;20478;-62
2022/06/07 00:42:17;;;;;;;5.20;2.17;;;16.70;99.90;;;;;;4154263;28;20037;-62
2022/06/07 00:44:21;;;;;;;16.23;2.63;;;16.70;99.90;;;;;;4156472;28;20046;-62
2022/06/07 00:46:22;;;;;;;7.25;2.63;;;16.70;99.90;;;;;;4158938;28;20068;-63
2022/06/07 00:48:24;;;;;;;3.78;1.95;;;16.70;99.90;;;;;;4160598;28;20083;-63
2022/06/07 00:50:37;;;;;;;8.55;2.40;;;16.70;99.90;;;;;;4146491;28;20123;-63
2022/06/07 00:52:38;;;;;;;10.90;2.38;;;16.60;99.90;;;;;;4151467;28;20043;-63
2022/06/07 00:54:39;;;;;;;3.05;2.17;;;16.60;99.90;;;;;;4142460;28;20042;-62
2022/06/07 00:56:42;;;;;;;10.10;2.35;;;16.60;99.90;;;;;;4143378;28;20038;-62
2022/06/07 00:58:43;;;;;;;3.45;2.38;;;16.60;99.90;;;;;;4146896;28;20552;-63
2022/06/07 01:00:44;;;;;;;5.68;2.55;;;16.50;99.90;;;;;;4148034;28;20050;-63
2022/06/07 01:02:45;;;;;;;5.60;2.95;;;16.40;99.90;;;;;;4141454;28;20449;-63
2022/06/07 01:04:47;;;;;;;4.85;2.47;;;16.40;99.90;;;;;;4146846;28;20071;-63
2022/06/07 01:11:28;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;4144512;28;20041;-63
2022/06/07 01:13:34;;;;;;;8.80;2.90;;;16.20;99.90;;;;;;4149973;28;20022;-62
2022/06/07 01:15:35;;;;;;;2.70;2.38;;;16.10;99.90;;;;;;4144655;28;20391;-63
2022/06/07 01:17:36;;;;;;;2.85;2.63;;;16.00;99.90;;;;;;4141995;28;20034;-63
2022/06/07 01:19:38;;;;;;;2.97;2.65;;;15.90;99.90;;;;;;4144700;28;20094;-64
2022/06/07 01:21:45;;;;;;;7.03;3.80;;;15.80;99.90;;;;;;4150973;28;20025;-63
2022/06/07 01:23:47;;;;;;;3.67;2.47;;;15.80;99.90;;;;;;4159785;28;20493;-63
2022/06/07 01:25:59;;;;;;;4.13;2.85;;;15.70;99.90;;;;;;4158248;28;20045;-62
2022/06/07 01:28:01;;;;;;;6.53;2.88;;;15.70;99.90;;;;;;4159635;28;20111;-63
2022/06/07 01:30:04;;;;;;;3.53;2.35;;;15.60;99.90;;;;;;4143853;28;20088;-63
2022/06/07 01:32:06;;;;;;;3.90;2.75;;;15.60;99.90;;;;;;4150871;28;20182;-62
2022/06/07 01:34:09;;;;;;;4.38;3.17;;;15.50;99.90;;;;;;4153866;28;20021;-64
2022/06/07 01:36:13;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;4144140;28;20049;-63
2022/06/07 01:38:14;;;;;;;4.88;2.75;;;15.40;99.90;;;;;;4142191;28;20092;-62
2022/06/07 01:42:35;;;;;;;3.83;2.70;;;15.40;99.90;;;;;;4142554;28;20362;-63
2022/06/07 01:44:40;;;;;;;5.03;2.60;;;15.50;99.90;;;;;;4143970;28;20038;-62
2022/06/07 01:46:41;;;;;;;3.60;2.88;;;15.50;99.90;;;;;;4145091;28;20053;-62
2022/06/07 01:48:43;;;;;;;3.03;2.70;;;15.40;99.90;;;;;;4155837;28;20046;-62
2022/06/07 01:50:44;;;;;;;5.43;2.60;;;15.40;99.90;;;;;;4142151;28;20053;-62
2022/06/07 01:52:45;;;;;;;4.18;2.60;;;15.40;99.90;;;;;;4174433;28;20730;-63
2022/06/07 01:54:46;;;;;;;2.42;2.30;;;15.40;99.90;;;;;;4141876;28;20053;-65
2022/06/07 01:56:49;;;;;;;4.97;2.75;;;15.40;99.90;;;;;;4141182;28;20108;-63
2022/06/07 01:58:50;;;;;;;7.00;2.40;;;15.40;99.90;;;;;;4155986;28;20600;-66
2022/06/07 02:00:53;;;;;;;3.70;2.33;;;15.40;99.90;;;;;;4156937;28;20064;-63
2022/06/07 02:02:54;;;;;;;3.38;2.38;;;15.30;99.90;;;;;;4147456;28;20076;-64
2022/06/07 02:04:57;;;;;;;2.92;2.63;;;15.30;99.90;;;;;;4143404;28;20096;-64
2022/06/07 02:06:58;;;;;;;3.10;2.75;;;15.30;99.90;;;;;;4142321;28;20514;-64
2022/06/07 02:08:59;;;;;;;5.22;3.00;;;15.30;99.90;;;;;;4143626;28;20096;-65
2022/06/07 02:11:12;;;;;;;3.92;2.30;;;15.20;99.90;;;;;;4156953;28;20022;-63
2022/06/07 02:13:13;;;;;;;4.13;3.08;;;15.20;99.90;;;;;;4141649;28;20038;-64
2022/06/07 02:15:14;;;;;;;4.10;3.25;;;15.20;99.90;;;;;;4140485;28;20041;-63
2022/06/07 02:17:16;;;;;;;2.72;2.50;;;15.10;99.90;;;;;;4141537;28;20030;-63
2022/06/07 02:19:17;;;;;;;3.67;2.63;;;15.10;99.90;;;;;;4142670;28;20037;-62
2022/06/07 02:21:21;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;4141703;28;20029;-65
2022/06/07 02:23:23;;;;;;;3.13;2.72;;;15.10;99.90;;;;;;4151239;28;20087;-65
2022/06/07 02:25:24;;;;;;;5.22;3.10;;;15.10;99.90;;;;;;4157900;28;20034;-64
2022/06/07 02:27:25;;;;;;;6.40;3.22;;;15.10;99.90;;;;;;4146013;28;20119;-64
2022/06/07 02:29:31;;;;;;;5.60;2.80;;;15.10;99.90;;;;;;4149817;28;20088;-65
2022/06/07 02:31:34;;;;;;;6.72;2.90;;;15.10;99.90;;;;;;4154937;28;20046;-64
2022/06/07 02:33:38;;;;;;;3.35;3.05;;;15.10;99.90;;;;;;4157345;28;20106;-64
2022/06/07 02:35:41;;;;;;;4.55;3.40;;;15.10;99.90;;;;;;4158268;28;20484;-63
2022/06/07 02:37:42;;;;;;;4.60;2.92;;;15.20;99.90;;;;;;4157963;28;20100;-64
2022/06/07 02:39:43;;;;;;;8.10;2.92;;;15.20;99.90;;;;;;4150723;28;20088;-64
2022/06/07 02:41:47;;;;;;;5.97;3.22;;;15.30;99.90;;;;;;4141857;28;20475;-63
2022/06/07 02:43:48;;;;;;;4.35;3.22;;;15.30;99.90;;;;;;4141002;28;20105;-63
2022/06/07 02:45:49;;;;;;;3.28;2.90;;;15.40;99.90;;;;;;4149266;28;20094;-64
2022/06/07 02:47:50;;;;;;;8.02;3.33;;;15.50;99.90;;;;;;4155343;28;20478;-64
2022/06/07 02:49:52;;;;;;;6.82;3.17;;;15.60;99.90;;;;;;4159136;28;20050;-64
2022/06/07 02:51:53;;;;;;;6.70;3.25;;;15.70;99.90;;;;;;4157310;28;20123;-65
2022/06/07 02:53:56;;;;;;;3.00;2.70;;;15.80;99.90;;;;;;4158317;28;20049;-64
2022/06/07 02:55:57;;;;;;;5.90;3.28;;;15.90;99.90;;;;;;4156748;28;20083;-63
2022/06/07 02:57:59;;;;;;;6.60;3.22;;;15.90;99.90;;;;;;4147255;28;20050;-63
2022/06/07 03:00:00;;;;;;;4.22;3.35;;;15.80;99.90;;;;;;4140678;28;20084;-63
2022/06/07 03:02:01;;;;;;;3.83;3.42;;;15.70;99.90;;;;;;4143089;28;20108;-65
2022/06/07 03:04:03;;;;;;;5.50;3.70;;;15.50;99.90;;;;;;4153180;28;20021;-65
2022/06/07 03:06:04;;;;;;;4.07;3.67;;;15.50;99.90;;;;;;4157105;28;20466;-64
2022/06/07 03:08:05;;;;;;;4.95;3.90;;;15.70;99.90;;;;;;4157521;28;20046;-63
2022/06/07 03:10:08;;;;;;;5.82;3.50;;;15.90;99.90;;;;;;4150235;28;20108;-63
2022/06/07 03:12:10;;;;;;;4.32;3.08;;;16.10;99.90;;;;;;4157215;28;20091;-63
2022/06/07 03:14:11;;;;;;;4.47;3.53;;;16.10;99.90;;;;;;4157109;28;20026;-63
2022/06/07 03:16:15;;;;;;;3.15;2.80;;;15.90;99.90;;;;;;4148598;28;20045;-64
2022/06/07 03:18:16;;;;;;;4.90;3.38;;;15.80;99.90;;;;;;4143660;28;20054;-64
2022/06/07 03:20:17;;;;;;;4.38;3.70;;;15.70;99.90;;;;;;4156411;28;20037;-63
2022/06/07 03:22:19;;;;;;;4.43;3.30;;;15.60;99.90;;;;;;4155123;28;20413;-63
2022/06/07 03:24:21;;;;;;;5.55;3.88;;;15.50;99.90;;;;;;4157041;28;20033;-63
2022/06/07 03:26:22;;;;;;;5.07;3.38;;;15.50;99.90;;;;;;4154804;28;20037;-64
2022/06/07 03:28:23;;;;;;;6.95;4.13;;;15.50;99.90;;;;;;4144379;28;20041;-62
2022/06/07 03:30:25;;;;;;;5.63;3.75;;;15.70;99.90;;;;;;4142150;28;20034;-65
2022/06/07 03:32:26;;;;;;;4.28;3.33;;;15.70;99.90;;;;;;4144285;28;20498;-61
2022/06/07 03:34:27;;;;;;;7.28;3.80;;;15.70;99.90;;;;;;4147518;28;20103;-62
2022/06/07 03:36:30;;;;;;;4.28;3.88;;;15.60;99.90;;;;;;4157591;28;20444;-62
2022/06/07 03:38:31;;;;;;;4.38;3.97;;;15.60;99.90;;;;;;4156807;28;20021;-62
2022/06/07 03:40:44;;;;;;;4.25;3.50;;;15.70;99.90;;;;;;4148716;28;20025;-62
2022/06/07 03:42:45;;;;;;;4.82;3.70;;;15.80;99.90;;;;;;4140673;28;20026;-62
2022/06/07 03:44:48;;;;;;;5.82;3.45;;;16.00;99.90;;;;;;4146302;28;20477;-63
2022/06/07 03:46:50;;;;;;;5.00;3.80;;;16.40;99.90;;;;;;4149150;28;20120;-62
2022/06/07 03:48:52;;;;;;;4.32;3.75;;;16.50;99.90;;;;;;4145918;28;20123;-62
2022/06/07 03:50:53;;;;;;;4.20;3.83;;;16.60;99.90;;;;;;4147167;28;20482;-63
2022/06/07 03:52:54;;;;;;;7.03;3.65;;;16.60;99.90;;;;;;4151512;28;20080;-62
2022/06/07 03:54:56;;;;;;;5.90;3.95;;;16.40;99.90;;;;;;4157453;28;20037;-62
2022/06/07 03:56:57;;;;;;;5.95;3.83;;;16.30;99.90;;;;;;4141329;28;20046;-62
2022/06/07 03:58:58;;;;;;;4.32;3.42;;;16.30;99.90;;;;;;4140767;28;20042;-63
2022/06/07 04:01:01;;;;;;;5.40;3.53;;;16.20;99.90;;;;;;4140423;28;20084;-62
2022/06/07 04:03:02;;;;;;;10.63;4.18;;;16.20;99.90;;;;;;4141096;28;20034;-62
2022/06/07 04:05:04;;;;;;;4.68;3.50;;;16.20;99.90;;;;;;4140368;28;20033;-62
2022/06/07 04:09:25;;;;;;;4.47;3.67;;;16.20;99.90;;;;;;4140757;28;20111;-63
2022/06/07 04:11:28;;;;;;;5.95;3.42;;;16.40;99.90;;;;;;4140900;28;20798;-63
2022/06/07 04:13:31;;;;;;;7.95;3.53;;;16.50;99.90;;;;;;4139514;28;20030;-64
2022/06/07 04:15:32;;;;;;;4.03;3.63;;;17.00;99.90;;;;;;4140340;28;20091;-62
2022/06/07 04:17:33;;;;;;;5.88;3.17;;;17.60;99.90;;;;;;4142650;28;20038;-62
2022/06/07 04:19:35;;;;;;;3.28;2.97;;;18.10;99.90;;;;;;4140251;28;20042;-63
2022/06/07 04:21:36;;;;;;;4.10;3.70;;;18.50;99.90;;;;;;4143448;28;20026;-61
2022/06/07 04:23:37;;;;;;;5.45;3.42;;;18.50;99.90;;;;;;4143807;28;20100;-64
2022/06/07 04:25:40;;;;;;;6.13;4.18;;;18.10;99.90;;;;;;4143383;28;20076;-63
2022/06/07 04:27:41;;;;;;;6.30;3.38;;;18.10;99.90;;;;;;4142266;28;20034;-62
2022/06/07 04:29:42;;;;;;;5.97;4.13;;;17.90;99.90;;;;;;4144281;28;20033;-63
2022/06/07 04:31:44;;;;;;;5.97;3.47;;;17.80;99.90;;;;;;4137749;28;20042;-63
2022/06/07 04:33:45;;;;;;;7.13;4.10;;;17.60;99.90;;;;;;4143657;28;20046;-63
2022/06/07 04:35:46;;;;;;;4.68;3.65;;;17.50;99.90;;;;;;4143268;28;20088;-63
2022/06/07 04:37:49;;;;;;;5.57;3.95;;;17.30;99.90;;;;;;4143600;28;20038;-63
2022/06/07 04:39:50;;;;;;;7.80;3.97;;;17.20;99.90;;;;;;4142259;28;20474;-62
2022/06/07 04:41:51;;;;;;;6.68;3.97;;;17.00;99.90;;;;;;4144672;28;20112;-64
2022/06/07 04:43:54;;;;;;;12.43;3.88;;;17.00;99.90;;;;;;4142963;28;20049;-64
2022/06/07 04:46:04;;;;;;;5.75;3.90;;;17.00;99.90;;;;;;4143583;28;20072;-63
2022/06/07 04:48:07;;;;;;;5.45;3.70;;;17.10;99.90;;;;;;4143383;28;20592;-64
2022/06/07 04:50:11;;;;;;;4.50;3.53;;;17.00;99.90;;;;;;4144086;28;20056;-64
2022/06/07 04:52:12;;;;;;;6.13;3.85;;;17.10;99.90;;;;;;4139274;28;20099;-62
2022/06/07 04:54:13;;;;;;;4.13;3.17;;;17.10;99.90;;;;;;4143525;28;20026;-62
2022/06/07 04:56:30;;;;;;;3.55;3.25;;;17.30;99.90;;;;;;4141552;28;20034;-63
2022/06/07 04:58:31;;;;;;;7.22;3.33;;;18.00;99.90;;;;;;4141610;28;20085;-63
2022/06/07 05:00:32;;;;;;;4.95;3.22;;;18.10;99.90;;;;;;4142983;28;20096;-64
2022/06/07 05:02:35;;;;;;;4.15;3.45;;;18.10;99.90;;;;;;4143075;28;20108;-63
2022/06/07 05:04:36;;;;;;;6.60;3.42;;;18.00;99.90;;;;;;4142320;28;20090;-63
2022/06/07 05:06:41;;;;;;;9.20;3.30;;;18.00;99.90;;;;;;4141857;28;20505;-63
2022/06/07 05:08:42;;;;;;;4.75;3.40;;;18.10;99.90;;;;;;4142588;28;20038;-64
2022/06/07 05:10:43;;;;;;;4.95;3.30;;;18.60;99.90;;;;;;4142524;28;20037;-64
2022/06/07 05:12:44;;;;;;;7.85;3.45;;;18.70;99.90;;;;;;4143981;28;20111;-63
2022/06/07 05:14:45;;;;;;;4.80;3.28;;;19.10;99.90;;;;;;4142007;28;20030;-62
2022/06/07 05:16:50;;;;;;;7.50;3.85;;;19.10;99.90;;;;;;4143682;28;20084;-63
2022/06/07 05:18:53;;;;;;;4.15;3.10;;;19.10;99.90;;;;;;4141940;28;20080;-63
2022/06/07 05:20:54;;;;;;;8.15;4.03;;;19.10;99.90;;;;;;4143220;28;20458;-63
2022/06/07 05:22:55;;;;;;;3.97;2.97;;;19.70;99.90;;;;;;4141835;28;20026;-63
2022/06/07 05:24:56;;;;;;;7.10;2.80;;;20.30;99.90;;;;;;4143598;28;20030;-61
2022/06/07 05:27:03;;;;;;;4.50;3.22;;;20.80;99.90;;;;;;4141585;28;20077;-61
2022/06/07 05:29:06;;;;;;;7.80;3.40;;;21.00;99.90;;;;;;4142886;28;20445;-63
2022/06/07 05:31:07;;;;;;;4.75;3.25;;;21.20;99.90;;;;;;4142212;28;20038;-63
2022/06/07 05:33:09;;;;;;;9.68;3.70;;;21.20;99.90;;;;;;4143467;28;20038;-64
2022/06/07 05:35:13;;;;;;;4.10;2.65;;;20.90;99.90;;;;;;4142438;28;20494;-63
2022/06/07 05:37:17;;;;;;;4.78;2.97;;;21.00;99.90;;;;;;4142692;28;20119;-64
2022/06/07 05:39:27;;;;;;;4.97;3.00;;;20.90;99.90;;;;;;4141866;28;20065;-63
2022/06/07 05:41:29;;;;;;;6.43;3.60;;;21.00;99.90;;;;;;4142707;28;20540;-63
2022/06/07 05:43:30;;;;;;;13.60;2.40;;;21.20;99.90;;;;;;4142655;28;20029;-63
2022/06/07 05:45:32;;;;;;;7.40;2.50;;;21.50;99.90;;;;;;4142387;28;20112;-63
2022/06/07 05:47:33;;;;;;;6.32;3.75;;;21.80;99.90;;;;;;4142474;28;20128;-64
2022/06/07 05:49:34;;;;;;;15.60;2.67;;;21.90;99.90;;;;;;4141755;28;20045;-64
2022/06/07 05:51:36;;;;;;;4.53;2.38;;;22.30;99.90;;;;;;4143235;28;20030;-63
2022/06/07 05:53:38;;;;;;;7.88;2.00;;;22.30;99.90;;;;;;4141710;28;20042;-63
2022/06/07 05:55:40;;;;;;;7.90;3.13;;;22.30;99.90;;;;;;4142895;28;20091;-64
2022/06/07 05:57:44;;;;;;;9.18;3.38;;;22.50;99.90;;;;;;4141401;28;20445;-63
2022/06/07 05:59:45;;;;;;;4.78;2.03;;;22.60;99.90;;;;;;4142897;28;20034;-63
2022/06/07 06:01:46;;;;;;;4.65;1.80;;;23.20;99.90;;;;;;4141687;28;20038;-63
2022/06/07 06:03:47;;;;;;;4.00;1.40;;;23.60;99.90;;;;;;4143065;28;20120;-63
2022/06/07 06:05:49;;;;;;;3.30;1.17;;;23.80;99.90;;;;;;4141331;28;20549;-63
2022/06/07 06:10:21;;;;;;;1.83;1.00;;;24.20;97.10;;;;;;4141615;28;20041;-61
2022/06/07 06:12:23;;;;;;;1.73;1.20;;;24.60;96.10;;;;;;4142556;28;20112;-63
2022/06/07 06:14:24;;;;;;;2.90;1.38;;;24.90;94.90;;;;;;4141512;28;20069;-64
2022/06/07 06:16:25;;;;;;;2.88;1.70;;;25.00;94.50;;;;;;4142298;28;20050;-64
2022/06/07 06:18:26;;;;;;;4.18;1.60;;;25.20;93.90;;;;;;4141520;28;20112;-64
2022/06/07 06:20:28;;;;;;;3.95;1.20;;;25.40;93.10;;;;;;4141991;28;20761;-62
2022/06/07 06:22:29;;;;;;;2.97;1.45;;;25.60;92.70;;;;;;4141923;28;20463;-63
2022/06/07 06:24:30;;;;;;;2.25;1.50;;;25.70;92.10;;;;;;4141315;28;20445;-63
2022/06/07 06:26:31;;;;;;;3.45;1.48;;;25.30;91.90;;;;;;4141994;28;20068;-64
2022/06/07 06:28:33;;;;;;;5.68;1.40;;;25.00;91.30;;;;;;4140909;28;20053;-63
2022/06/07 06:30:34;;;;;;;3.88;1.35;;;25.10;91.50;;;;;;4140826;28;20257;-62
2022/06/07 06:32:35;;;;;;;2.72;2.00;;;25.10;91.20;;;;;;4141414;28;20088;-62
2022/06/07 06:34:36;;;;;;;3.00;1.70;;;25.00;91.30;;;;;;4142737;28;20034;-62
2022/06/07 06:36:39;;;;;;;3.83;1.88;;;24.90;91.10;;;;;;4141273;28;20042;-62
2022/06/07 06:38:40;;;;;;;18.70;2.47;;;24.80;91.20;;;;;;4142122;28;20046;-62
2022/06/07 06:40:43;;;;;;;4.70;1.42;;;24.80;91.10;;;;;;4141116;28;20100;-63
2022/06/07 06:42:45;;;;;;;2.40;1.38;;;25.00;90.90;;;;;;4141413;28;20100;-63
2022/06/07 06:44:46;;;;;;;6.40;1.20;;;24.70;90.00;;;;;;4140930;28;20046;-64
2022/06/07 06:46:48;;;;;;;7.00;1.40;;;24.30;90.00;;;;;;4142371;28;20453;-63
2022/06/07 06:48:50;;;;;;;4.30;1.10;;;24.30;90.40;;;;;;4141272;28;20478;-63
2022/06/07 06:51:00;;;;;;;4.70;1.60;;;24.20;90.40;;;;;;4141208;28;20081;-63
2022/06/07 06:53:01;;;;;;;3.43;1.40;;;24.20;90.50;;;;;;4141110;28;20034;-62
2022/06/07 06:55:03;;;;;;;3.15;1.63;;;24.40;90.70;;;;;;4141171;28;20104;-61
2022/06/07 06:57:06;;;;;;;4.70;2.10;;;24.30;89.60;;;;;;4141009;28;20053;-62
2022/06/07 06:59:08;;;;;;;7.30;2.38;;;24.00;90.10;;;;;;4140510;28;20100;-63
2022/06/07 07:01:16;;;;;;;3.03;1.70;;;23.90;90.20;;;;;;4141753;28;20133;-63
2022/06/07 07:03:17;;;;;;;5.35;1.77;;;23.90;90.20;;;;;;4140328;28;20435;-62
2022/06/07 07:05:19;;;;;;;5.10;1.65;;;24.00;90.10;;;;;;4141996;28;20089;-63
2022/06/07 07:07:21;;;;;;;5.05;1.92;;;24.10;90.10;;;;;;4140471;28;20022;-63
2022/06/07 07:09:24;;;;;;;4.15;2.25;;;24.20;89.90;;;;;;4142184;28;20621;-63
2022/06/07 07:11:31;;;;;;;3.72;2.20;;;24.10;89.70;;;;;;4140304;28;20022;-63
2022/06/07 07:13:32;;;;;;;4.50;1.98;;;24.00;89.00;;;;;;4141793;28;20072;-62
2022/06/07 07:15:33;;;;;;;8.43;3.45;;;23.90;89.20;;;;;;4140167;28;20026;-62
2022/06/07 07:17:34;;;;;;;10.35;1.75;;;24.00;89.60;;;;;;4141145;28;20022;-64
2022/06/07 07:19:35;;;;;;;5.35;1.40;;;24.20;89.50;;;;;;4140529;28;20485;-64
2022/06/07 07:21:40;;;;;;;3.60;0.85;;;24.00;89.10;;;;;;4141252;28;20088;-62
2022/06/07 07:23:41;;;;;;;5.50;1.20;;;23.90;89.10;;;;;;4140491;28;20080;-62
2022/06/07 07:25:43;;;;;;;3.67;1.00;;;23.90;89.30;;;;;;4141220;28;20037;-62
2022/06/07 07:27:44;;;;;;;4.10;1.20;;;23.90;89.30;;;;;;4140534;28;20096;-62
2022/06/07 07:29:46;;;;;;;2.50;0.85;;;23.90;89.10;;;;;;4140943;28;20486;-62
2022/06/07 07:31:47;;;;;;;1.60;1.50;;;23.80;88.60;;;;;;4140591;28;20037;-61
2022/06/07 07:33:49;;;;;;;4.13;1.38;;;24.00;88.50;;;;;;4141282;28;20092;-62
2022/06/07 07:35:52;;;;;;;2.33;1.20;;;24.00;88.50;;;;;;4141104;28;20041;-62
2022/06/07 07:37:53;;;;;;;5.07;1.50;;;23.90;88.40;;;;;;4140030;28;20776;-62
2022/06/07 07:39:54;;;;;;;1.90;1.35;;;23.80;88.20;;;;;;4141053;28;20433;-61
2022/06/07 07:41:56;;;;;;;2.83;1.20;;;23.80;87.80;;;;;;4139834;28;20042;-61
2022/06/07 07:44:00;;;;;;;1.33;1.05;;;23.60;86.90;;;;;;4141661;28;20096;-61
2022/06/07 07:46:01;;;;;;;1.80;1.00;;;23.70;87.90;;;;;;4139998;28;20064;-62
2022/06/07 07:48:02;;;;;;;4.78;1.00;;;24.00;88.30;;;;;;4141056;28;20041;-63
2022/06/07 07:50:04;;;;;;;1.60;1.05;;;24.20;87.60;;;;;;4139806;28;20042;-63
2022/06/07 07:52:05;;;;;;;1.60;1.13;;;24.00;87.30;;;;;;4141390;28;20501;-62
2022/06/07 07:54:09;;;;;;;2.05;1.00;;;24.00;87.00;;;;;;4139166;28;20533;-62
2022/06/07 07:56:11;;;;;;;1.00;1.00;;;24.00;86.50;;;;;;4141190;28;20034;-62
2022/06/07 07:58:12;;;;;;;3.45;0.70;;;24.00;86.20;;;;;;4139695;28;20092;-62
2022/06/07 08:00:14;;;;;;;27.63;2.40;;;23.90;85.70;;;;;;4140575;28;20025;-63
2022/06/07 08:02:21;;;;;;;2.60;0.88;;;24.00;85.70;;;;;;4140658;28;20042;-62
2022/06/07 08:04:22;;;;;;;2.60;0.80;;;24.10;86.30;;;;;;4140949;28;20034;-62
2022/06/07 08:06:25;;;;;;;2.65;0.90;;;24.20;86.40;;;;;;4140209;28;20064;-62
2022/06/07 08:08:26;;;;;;;5.30;1.67;;;24.30;85.90;;;;;;4140351;28;20551;-63
2022/06/07 08:10:29;;;;;;;3.63;0.95;;;24.20;86.80;;;;;;4140319;28;20525;-62
2022/06/07 08:12:31;;;;;;;3.97;0.90;;;24.40;86.60;;;;;;4139818;28;20061;-62
2022/06/07 08:14:33;;;;;;;3.08;1.00;;;24.60;85.80;;;;;;4141138;28;20026;-61
2022/06/07 08:16:35;;;;;;;3.13;1.30;;;24.50;86.00;;;;;;4139528;28;20030;-62
2022/06/07 08:18:37;;;;;;;3.97;0.93;;;24.90;86.60;;;;;;4141351;28;20089;-62
2022/06/07 08:20:38;;;;;;;4.45;1.20;;;25.00;86.10;;;;;;4140119;28;20145;-63
2022/06/07 08:22:39;;;;;;;3.38;1.08;;;25.00;85.40;;;;;;4140808;28;20100;-62
2022/06/07 08:24:41;;;;;;;2.63;0.80;;;24.90;84.80;;;;;;4139416;28;20030;-62
2022/06/07 08:26:42;;;;;;;3.00;1.10;;;24.80;83.70;;;;;;4141165;28;20076;-62
2022/06/07 08:28:44;;;;;;;1.48;0.82;;;24.70;83.90;;;;;;4139222;28;20042;-63
2022/06/07 08:30:47;;;;;;;0.80;0.80;;;24.60;83.50;;;;;;4140569;28;20038;-63
2022/06/07 08:32:48;;;;;;;1.27;0.98;;;24.60;83.40;;;;;;4140107;28;20030;-64
2022/06/07 08:39:31;;;;;;;3.00;1.23;;;24.30;83.10;;;;;;4141105;28;20038;-62
2022/06/07 08:41:46;;;;;;;2.42;1.17;;;24.50;83.80;;;;;;4139229;28;20548;-64
2022/06/07 08:43:47;;;;;;;0.80;0.73;;;24.80;84.40;;;;;;4140833;28;20046;-62
2022/06/07 08:45:48;;;;;;;2.80;0.90;;;25.20;83.80;;;;;;4139224;28;20088;-61
2022/06/07 08:48:03;;;;;;;1.67;1.00;;;25.30;82.70;;;;;;4140263;28;20033;-63
2022/06/07 08:50:18;;;;;;;0.70;0.70;;;25.40;83.40;;;;;;4139509;28;20549;-63
2022/06/07 08:52:25;;;;;;;0.88;0.82;;;25.40;81.90;;;;;;4140283;28;20145;-63
2022/06/07 08:54:33;;;;;;;2.72;0.85;;;25.10;82.90;;;;;;4139305;28;20044;-62
2022/06/07 08:56:34;;;;;;;0.75;0.70;;;24.80;81.80;;;;;;4140097;28;20096;-63
2022/06/07 08:58:40;;;;;;;5.80;0.82;;;24.70;82.70;;;;;;4139367;28;20034;-63
2022/06/07 09:00:49;;;;;;;1.65;0.90;;;24.80;82.40;;;;;;4140300;28;20058;-63
2022/06/07 09:03:05;;;;;;;4.47;1.88;;;24.70;82.30;;;;;;4140091;28;20111;-61
2022/06/07 09:05:11;;;;;;;5.30;1.00;;;24.70;82.70;;;;;;4140465;28;20421;-62
2022/06/07 09:07:17;;;;;;;0.70;0.70;;;24.60;83.10;;;;;;4142105;28;20038;-63
2022/06/07 09:09:21;;;;;;;3.50;0.93;;;24.50;82.40;;;;;;4142892;28;20095;-63
2022/06/07 09:13:56;;;;;;;3.13;0.90;;;24.80;82.70;;;;;;4143426;28;20038;-65
2022/06/07 09:15:57;;;;;;;1.27;0.85;;;25.10;83.10;;;;;;4142194;28;20033;-63
2022/06/07 09:18:01;;;;;;;0.70;0.70;;;25.20;82.00;;;;;;4142659;28;20096;-64
2022/06/07 09:20:07;;;;;;;4.57;0.80;;;25.30;82.10;;;;;;4142203;28;20022;-63
2022/06/07 09:22:16;;;;;;;1.48;0.75;;;25.30;81.60;;;;;;4141651;28;20049;-64
2022/06/07 09:24:26;;;;;;;0.68;0.68;;;25.30;80.20;;;;;;4142663;28;20084;-64
2022/06/07 09:26:33;;;;;;;0.73;0.73;;;25.20;80.60;;;;;;4142045;28;20371;-64
2022/06/07 09:28:34;;;;;;;2.97;1.15;;;25.10;81.10;;;;;;4143120;28;20135;-63
2022/06/07 09:30:40;;;;;;;0.98;0.73;;;25.20;81.60;;;;;;4142272;28;20560;-64
2022/06/07 09:32:41;;;;;;;3.60;0.90;;;25.20;81.20;;;;;;4142547;28;20045;-64
2022/06/07 09:34:54;;;;;;;6.32;1.13;;;25.20;81.80;;;;;;4142365;28;20034;-63
2022/06/07 09:37:04;;;;;;;2.90;0.82;;;25.20;79.40;;;;;;4142554;28;20556;-63
2022/06/07 09:39:28;;;;;;;;;;;25.40;81.00;;;;;;4142348;28;20367;-62
2022/06/07 09:41:40;;;;;;;2.95;1.00;;;25.30;80.00;;;;;;4141866;28;19905;-64
2022/06/07 09:43:43;;;;;;;2.45;1.08;;;25.30;80.00;;;;;;4142066;28;20026;-64
2022/06/07 09:45:44;;;;;;;4.15;0.93;;;25.20;79.90;;;;;;4142646;28;20035;-64
2022/06/07 09:47:45;;;;;;;2.45;0.85;;;25.20;79.90;;;;;;4141937;28;20102;-61
2022/06/07 09:50:18;;;;;;;2.22;1.10;;;25.20;80.80;;;;;;4142824;28;20521;-63
2022/06/07 09:52:26;;;;;;;6.03;1.02;;;25.10;78.90;;;;;;4137881;28;20477;-61
2022/06/07 09:54:27;;;;;;;2.90;0.90;;;25.10;79.70;;;;;;4142066;28;20036;-62
2022/06/07 09:56:40;;;;;;;2.17;0.80;;;24.90;79.50;;;;;;4141002;28;20518;-62
2022/06/07 09:59:03;;;;;;;2.03;0.60;;;25.10;78.20;;;;;;4142155;28;20355;-63
2022/06/07 10:01:23;;;;;;;2.80;1.20;;;25.20;72.90;;;;;;4141827;28;20100;-63
2022/06/07 10:03:27;;;;;;;4.53;1.10;;;25.00;76.70;;;;;;4141489;28;20025;-62
2022/06/07 10:05:39;;;;;;;3.55;0.80;;;25.00;77.00;;;;;;4142147;28;20096;-63
2022/06/07 10:08:02;;;;;;;1.10;0.98;;;25.00;75.90;;;;;;4141300;28;20026;-61
2022/06/07 10:10:28;;;;;;;3.13;1.08;;;25.00;77.30;;;;;;4142475;28;20124;-63
2022/06/07 10:12:33;;;;;;;1.58;0.75;;;25.20;78.10;;;;;;4140543;28;20030;-63
2022/06/07 10:14:44;;;;;;;3.08;0.93;;;25.20;77.60;;;;;;4142545;28;20107;-64
2022/06/07 10:17:11;;;;;;;1.73;0.85;;;25.10;78.50;;;;;;4141295;28;20038;-63
2022/06/07 10:19:19;;;;;;;0.68;0.68;;;25.10;75.40;;;;;;4123612;28;20917;-63
2022/06/07 10:21:59;;;;;;;1.88;0.73;;;25.10;75.30;;;;;;4140912;28;20084;-63
2022/06/07 10:24:15;;;;;;;2.83;0.63;;;25.10;74.40;;;;;;4142257;28;20104;-63
2022/06/07 10:26:48;;;;;;;1.20;0.50;;;25.10;75.60;;;;;;4141372;28;20034;-62
2022/06/07 10:29:19;;;;;;;1.48;0.70;;;25.20;74.20;;;;;;4125497;28;20491;-62
2022/06/07 10:31:47;;;;;;;1.33;0.68;;;25.20;72.50;;;;;;4141072;28;20049;-63
2022/06/07 10:33:53;;;;;;;2.25;0.50;;;25.30;71.50;;;;;;4141382;28;20037;-63
2022/06/07 10:35:57;;;;;;;4.18;0.90;;;25.40;72.90;;;;;;4141794;28;20094;-63
2022/06/07 10:38:04;;;;;;;1.27;0.73;;;25.50;73.80;;;;;;4141442;28;20041;-63
2022/06/07 10:40:57;;;;;;;1.98;0.75;;;25.50;74.20;;;;;;4141181;28;20091;-63
2022/06/07 10:43:08;;;;;;;1.33;0.90;;;25.30;73.00;;;;;;4123244;28;20115;-63
2022/06/07 10:45:39;;;;;;;1.95;0.73;;;25.30;74.30;;;;;;4142374;28;20042;-63
2022/06/07 10:47:53;;;;;;;4.60;0.95;;;25.20;73.90;;;;;;4141672;28;20037;-63
2022/06/07 10:50:02;;;;;;;3.72;0.70;;;25.20;73.00;;;;;;4142157;28;20088;-63
2022/06/07 10:52:25;;;;;;;1.95;0.73;;;25.20;73.50;;;;;;4140819;28;20557;-63
2022/06/07 10:54:38;;;;;;;1.40;0.70;;;25.20;73.40;;;;;;4141696;28;20057;-63
2022/06/07 10:56:55;;;;;;;3.92;0.68;;;25.20;73.50;;;;;;4140036;28;20046;-63
2022/06/07 10:58:59;;;;;;;1.15;0.70;;;25.30;74.50;;;;;;4141575;28;20029;-63
2022/06/07 11:01:14;;;;;;;1.10;0.52;;;25.40;74.60;;;;;;4140259;28;20034;-62
2022/06/07 11:03:33;;;;;;;3.30;1.00;;;25.60;74.50;;;;;;4141597;28;20118;-63
2022/06/07 11:10:29;;;;;;;4.47;1.00;;;25.50;74.40;;;;;;4141130;28;20129;-62
2022/06/07 11:12:37;;;;;;;3.95;1.23;;;25.50;75.10;;;;;;4140890;28;20103;-61