Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:46;;;;;;;33.18;18.45;;;;;;;21.08;51.75;98919.44;1832925;78;25563;-86
2022/04/12 00:04:13;;;;;;;32.90;17.82;;;;;;;21.07;51.76;98915.84;1832473;77;25587;-86
2022/04/12 00:06:39;;;;;;;37.20;18.67;;;;;;;21.07;51.77;98917.23;1832978;78;25699;-86
2022/04/12 00:09:05;;;;;;;32.98;18.87;;;;;;;21.07;51.76;98913.06;1832792;78;25440;-86
2022/04/12 00:11:31;;;;;;;34.45;18.62;;;;;;;21.08;51.77;98918.05;1832826;78;28179;-86
2022/04/12 00:13:57;;;;;;;34.18;18.48;;;;;;;21.09;51.74;98911.28;1832551;76;25985;-87
2022/04/12 00:16:23;;;;;;;33.60;19.10;;;;;;;21.08;51.75;98910.50;1832984;78;25620;-87
2022/04/12 00:19:04;;;;;;;33.70;18.50;;;;;;;21.08;51.76;98906.33;1832875;77;25756;-87
2022/04/12 00:21:34;;;;;;;35.80;19.05;;;;;;;21.11;51.73;98910.33;1832632;78;25642;-87
2022/04/12 00:24:05;;;;;;;32.57;18.13;;;;;;;21.11;51.74;98905.57;1832659;78;27569;-87
2022/04/12 00:26:32;;;;;;;32.93;18.17;;;;;;;21.11;51.74;98904.17;1831464;78;25697;-87
2022/04/12 00:28:59;;;;;;;36.20;19.70;;;;;;;21.12;51.73;98899.38;1832408;78;25612;-88
2022/04/12 00:31:25;;;;;;;37.05;19.35;;;;;;;21.13;51.73;98902.41;1832748;78;25680;-87
2022/04/12 00:33:51;;;;;;;33.63;19.10;;;;;;;21.12;51.73;98897.98;1832799;78;25713;-86
2022/04/12 00:36:17;;;;;;;32.75;18.17;;;;;;;21.13;51.73;98899.00;1832894;78;27420;-87
2022/04/12 00:38:43;;;;;;;33.92;18.45;;;;;;;21.14;51.75;98896.45;1832651;77;25699;-87
2022/04/12 00:41:11;;;;;;;32.70;17.65;;;;;;;21.14;51.71;98896.45;1832978;78;25690;-87
2022/04/12 00:43:38;;;;;;;34.50;18.55;;;;;;;21.14;51.72;98893.66;1832405;78;25790;-86
2022/04/12 00:46:04;;;;;;;32.42;18.62;;;;;;;21.14;51.73;98892.27;1832810;78;25453;-86
2022/04/12 00:48:33;;;;;;;33.75;17.87;;;;;;;21.15;51.73;98893.86;1833013;77;28025;-87
2022/04/12 00:51:00;;;;;;;32.78;18.20;;;;;;;21.15;51.73;98900.83;1832627;78;25755;-87
2022/04/12 00:53:28;;;;;;;33.92;18.40;;;;;;;21.17;51.71;98899.06;1832781;78;25402;-86
2022/04/12 00:55:54;;;;;;;32.58;18.85;;;;;;;21.18;51.71;98903.44;1832690;77;25754;-88
2022/04/12 00:58:21;;;;;;;32.65;18.15;;;;;;;21.19;51.70;98892.53;1832927;78;25477;-87
2022/04/12 01:00:49;;;;;;;33.00;18.52;;;;;;;21.20;51.71;98894.13;1832733;78;27594;-86
2022/04/12 01:03:16;;;;;;;31.50;17.32;;;;;;;21.21;51.68;98901.29;1832373;78;25594;-87
2022/04/12 01:05:42;;;;;;;31.23;17.95;;;;;;;21.22;51.69;98901.52;1832431;78;25477;-87
2022/04/12 01:08:09;;;;;;;33.92;19.27;;;;;;;21.24;51.66;98899.75;1832912;78;25838;-86
2022/04/12 01:10:35;;;;;;;32.25;18.02;;;;;;;21.26;51.68;98909.91;1832869;77;25591;-87
2022/04/12 01:13:02;;;;;;;33.53;18.07;;;;;;;21.25;51.67;98910.52;1832625;77;28232;-87
2022/04/12 01:15:28;;;;;;;32.48;17.48;;;;;;;21.27;51.66;98911.53;1853876;76;25645;-86
2022/04/12 01:17:55;;;;;;;35.00;18.80;;;;;;;21.27;51.67;98913.70;1858383;77;25562;-88
2022/04/12 01:20:29;;;;;;;31.90;17.90;;;;;;;21.27;51.64;98910.13;1858038;77;26455;-87
2022/04/12 01:23:17;;;;;;;32.05;18.02;;;;;;;21.28;51.66;98911.15;1857677;77;25606;-87
2022/04/12 01:25:43;;;;;;;30.55;17.82;;;;;;;21.30;51.65;98917.73;1858502;77;27372;-89
2022/04/12 01:28:11;;;;;;;32.38;18.12;;;;;;;21.30;51.63;98914.34;1858201;77;25915;-91
2022/04/12 01:30:38;;;;;;;32.23;17.65;;;;;;;21.33;51.64;98923.12;1858210;77;25587;-86
2022/04/12 01:33:05;;;;;;;28.55;16.60;;;;;;;21.33;51.65;98916.16;1858011;77;26683;-86
2022/04/12 01:35:32;;;;;;;31.15;18.05;;;;;;;21.34;51.64;98919.16;1858271;77;25681;-86
2022/04/12 01:37:58;;;;;;;31.25;17.77;;;;;;;21.35;51.62;98923.53;1858094;77;28392;-86
2022/04/12 01:40:24;;;;;;;30.23;17.80;;;;;;;21.36;51.63;98921.76;1858090;77;25633;-86
2022/04/12 01:42:52;;;;;;;29.85;17.70;;;;;;;21.37;51.61;98921.18;1858228;77;25459;-86
2022/04/12 01:45:20;;;;;;;29.98;17.87;;;;;;;21.38;51.60;98922.19;1857788;77;25638;-86
2022/04/12 01:47:46;;;;;;;31.05;17.55;;;;;;;21.41;51.59;98923.41;1857762;77;25416;-89
2022/04/12 01:50:12;;;;;;;31.33;17.50;;;;;;;21.41;51.60;98921.43;1858263;77;27561;-87
2022/04/12 01:52:38;;;;;;;31.62;17.48;;;;;;;21.42;51.59;98925.03;1858111;77;25725;-87
2022/04/12 01:55:06;;;;;;;31.50;17.32;;;;;;;21.42;51.57;98929.99;1858142;77;25467;-87
2022/04/12 01:57:32;;;;;;;28.30;16.77;;;;;;;21.45;51.58;98927.06;1858299;77;25760;-87
2022/04/12 01:59:59;;;;;;;31.62;17.20;;;;;;;21.46;51.57;98923.66;1858277;77;25380;-87
2022/04/12 02:02:25;;;;;;;29.82;16.02;;;;;;;21.47;51.56;98928.07;1858327;77;27364;-88
2022/04/12 02:04:51;;;;;;;29.40;17.62;;;;;;;21.48;51.57;98930.48;1858196;77;25579;-87
2022/04/12 02:07:17;;;;;;;29.07;17.25;;;;;;;21.49;51.55;98927.89;1858146;77;25645;-86
2022/04/12 02:09:43;;;;;;;33.10;17.45;;;;;;;21.50;51.53;98936.45;1858140;77;25703;-88
2022/04/12 02:12:11;;;;;;;28.07;15.98;;;;;;;21.50;51.55;98935.67;1858300;77;25367;-86
2022/04/12 02:14:37;;;;;;;30.05;17.32;;;;;;;21.51;51.54;98939.47;1857738;77;27583;-86
2022/04/12 02:17:03;;;;;;;29.07;17.00;;;;;;;21.52;51.53;98942.46;1858082;77;25722;-86
2022/04/12 02:19:29;;;;;;;29.77;16.90;;;;;;;21.53;51.52;98943.28;1858111;77;25657;-87
2022/04/12 02:21:55;;;;;;;27.37;16.02;;;;;;;21.53;51.52;98941.27;1858225;77;25856;-86
2022/04/12 02:24:21;;;;;;;27.58;16.30;;;;;;;21.54;51.50;98935.11;1858238;77;25370;-86
2022/04/12 02:26:47;;;;;;;29.60;16.65;;;;;;;21.55;51.49;98949.25;1858299;77;27188;-86
2022/04/12 02:29:13;;;;;;;27.93;16.10;;;;;;;21.55;51.52;98947.28;1857978;77;25891;-86
2022/04/12 02:31:41;;;;;;;26.90;15.93;;;;;;;21.56;51.50;98950.27;1858249;77;25559;-86
2022/04/12 02:34:08;;;;;;;29.60;16.95;;;;;;;21.58;51.48;98943.53;1858122;77;26501;-86
2022/04/12 02:36:34;;;;;;;28.10;15.80;;;;;;;21.58;51.48;98946.31;1858092;77;25397;-86
2022/04/12 02:38:59;;;;;;;27.85;15.72;;;;;;;21.58;51.48;98944.31;1858229;77;27417;-86
2022/04/12 02:41:25;;;;;;;26.93;15.78;;;;;;;21.59;51.46;98948.72;1858135;77;25856;-86
2022/04/12 02:43:52;;;;;;;28.27;15.88;;;;;;;21.61;51.45;98951.09;1858138;77;25705;-86
2022/04/12 02:46:18;;;;;;;29.32;16.57;;;;;;;21.61;51.42;98949.70;1858133;77;25710;-86
2022/04/12 02:48:44;;;;;;;29.18;16.27;;;;;;;21.61;51.43;98951.09;1858120;77;25872;-86
2022/04/12 02:51:10;;;;;;;29.25;16.23;;;;;;;21.61;51.41;98951.91;1858141;77;27397;-91
2022/04/12 02:53:37;;;;;;;28.20;16.57;;;;;;;21.62;51.40;98953.50;1858050;77;25551;-91
2022/04/12 02:56:04;;;;;;;27.35;16.32;;;;;;;21.63;51.38;98953.73;1857863;77;25720;-86
2022/04/12 02:58:30;;;;;;;26.57;15.68;;;;;;;21.63;51.38;98950.95;1858061;77;25743;-87
2022/04/12 03:00:56;;;;;;;27.00;15.90;;;;;;;21.63;51.38;98950.95;1858299;77;25672;-87
2022/04/12 03:03:23;;;;;;;28.67;15.78;;;;;;;21.64;51.37;98954.52;1858083;77;26964;-86
2022/04/12 03:05:49;;;;;;;27.05;15.93;;;;;;;21.63;51.38;98957.92;1858173;77;25393;-88
2022/04/12 03:08:15;;;;;;;27.93;16.20;;;;;;;21.63;51.36;98952.34;1858108;77;25559;-86
2022/04/12 03:10:41;;;;;;;27.10;15.20;;;;;;;21.63;51.36;98956.52;1858018;77;25705;-88
2022/04/12 03:13:07;;;;;;;27.50;16.37;;;;;;;21.64;51.39;98953.94;1857976;77;25380;-86
2022/04/12 03:15:33;;;;;;;27.05;15.98;;;;;;;21.64;51.34;98956.73;1851557;77;27436;-89
2022/04/12 03:17:59;;;;;;;27.52;15.72;;;;;;;21.64;51.34;98951.73;1847191;77;25893;-86
2022/04/12 03:20:25;;;;;;;27.30;15.15;;;;;;;21.63;51.36;98947.34;1847311;77;25631;-86
2022/04/12 03:22:51;;;;;;;26.73;15.35;;;;;;;21.63;51.36;98954.32;1847196;77;25807;-87
2022/04/12 03:25:17;;;;;;;25.25;15.38;;;;;;;21.62;51.37;98954.90;1847372;77;25642;-87
2022/04/12 03:27:43;;;;;;;28.10;15.68;;;;;;;21.61;51.38;98953.30;1847337;77;27419;-86
2022/04/12 03:30:10;;;;;;;25.00;14.90;;;;;;;21.60;51.38;98951.71;1847190;77;25694;-87
2022/04/12 03:32:36;;;;;;;26.25;15.50;;;;;;;21.62;51.36;98955.52;1847381;77;25707;-88
2022/04/12 03:35:02;;;;;;;25.68;14.33;;;;;;;21.62;51.37;98956.30;1847407;77;25681;-87
2022/04/12 03:37:28;;;;;;;26.02;15.70;;;;;;;21.61;51.35;98956.09;1847276;77;25654;-86
2022/04/12 03:39:55;;;;;;;26.85;15.18;;;;;;;21.60;51.38;98954.50;1847293;77;27341;-87
2022/04/12 03:42:22;;;;;;;25.72;14.35;;;;;;;21.61;51.38;98953.30;1846911;77;25567;-87
2022/04/12 03:44:48;;;;;;;27.62;15.43;;;;;;;21.62;51.37;98946.53;1847355;77;25650;-88
2022/04/12 03:47:14;;;;;;;24.00;14.80;;;;;;;21.62;51.36;98954.12;1847305;77;25450;-91
2022/04/12 03:49:40;;;;;;;25.02;14.65;;;;;;;21.61;51.36;98958.88;1847260;77;25374;-87
2022/04/12 03:52:07;;;;;;;23.40;13.85;;;;;;;21.60;51.37;98953.11;1847398;77;27419;-92
2022/04/12 03:54:33;;;;;;;25.68;15.28;;;;;;;21.60;51.38;98953.11;1847468;77;25655;-89
2022/04/12 03:56:59;;;;;;;24.35;14.35;;;;;;;21.60;51.36;98957.28;1847249;77;25674;-88
2022/04/12 03:59:24;;;;;;;24.45;14.47;;;;;;;21.60;51.37;98957.87;1847339;77;26416;-91
2022/04/12 04:01:51;;;;;;;25.25;14.93;;;;;;;21.60;51.39;98960.08;1847234;77;25671;-89
2022/04/12 04:04:17;;;;;;;23.90;14.43;;;;;;;21.59;51.38;98959.88;1847312;77;27342;-89
2022/04/12 04:06:43;;;;;;;24.15;14.13;;;;;;;21.59;51.40;98959.88;1846960;77;25694;-86
2022/04/12 04:09:09;;;;;;;23.10;14.03;;;;;;;21.60;51.40;98960.66;1847304;77;26240;-86
2022/04/12 04:11:38;;;;;;;24.32;14.05;;;;;;;21.59;51.39;98966.84;1847352;77;26451;-86
2022/04/12 04:14:06;;;;;;;24.82;14.25;;;;;;;21.59;51.40;98965.45;1846944;77;25590;-87
2022/04/12 04:16:33;;;;;;;24.00;13.95;;;;;;;21.58;51.40;98962.44;1834373;77;26937;-86
2022/04/12 04:18:59;;;;;;;24.40;14.35;;;;;;;21.60;51.40;98963.45;1832910;78;25970;-86
2022/04/12 04:21:25;;;;;;;23.92;13.93;;;;;;;21.59;51.42;98964.64;1832732;78;25398;-86
2022/04/12 04:23:51;;;;;;;25.88;14.33;;;;;;;21.58;51.41;98967.23;1833002;78;26551;-86
2022/04/12 04:26:17;;;;;;;24.05;14.28;;;;;;;21.58;51.42;98970.80;1832822;78;25698;-87
2022/04/12 04:28:44;;;;;;;24.05;14.03;;;;;;;21.56;51.41;98971.18;1832837;78;27277;-87
2022/04/12 04:31:11;;;;;;;24.27;14.47;;;;;;;21.57;51.42;98973.38;1832552;78;25636;-88
2022/04/12 04:33:37;;;;;;;23.52;13.80;;;;;;;21.56;51.41;98973.97;1832727;78;25387;-87
2022/04/12 04:36:04;;;;;;;24.90;14.83;;;;;;;21.56;51.42;98973.19;1832894;78;25961;-86
2022/04/12 04:38:30;;;;;;;23.12;14.03;;;;;;;21.56;51.43;98975.36;1832875;78;25636;-86
2022/04/12 04:40:55;;;;;;;23.65;13.83;;;;;;;21.56;51.46;98972.58;1832850;78;27378;-87
2022/04/12 04:43:21;;;;;;;23.50;13.78;;;;;;;21.55;51.46;98976.55;1832792;77;25472;-87
2022/04/12 04:45:47;;;;;;;23.70;14.53;;;;;;;21.55;51.46;98973.77;1832855;77;25703;-88
2022/04/12 04:48:13;;;;;;;23.90;14.13;;;;;;;21.55;51.47;98975.74;1833085;78;25700;-88
2022/04/12 04:50:39;;;;;;;22.05;13.72;;;;;;;21.54;51.47;98978.33;1832879;78;25454;-88
2022/04/12 04:53:11;;;;;;;23.35;14.07;;;;;;;21.54;51.50;98976.94;1833040;78;27436;-87
2022/04/12 04:55:42;;;;;;;24.18;13.75;;;;;;;21.53;51.50;98986.49;1832653;78;25890;-86
2022/04/12 04:58:06;;;;;;;23.45;13.68;;;;;;;21.52;51.52;98982.08;1832244;78;25635;-86
2022/04/12 05:00:34;;;;;;;23.50;13.75;;;;;;;21.51;51.53;98985.48;1833184;78;25660;-86
2022/04/12 05:03:02;;;;;;;23.40;13.75;;;;;;;21.51;51.57;98989.66;1805277;78;25846;-87
2022/04/12 05:05:28;;;;;;;24.70;14.65;;;;;;;21.52;51.56;98998.23;1832892;78;27574;-87
2022/04/12 05:07:57;;;;;;;25.55;14.18;;;;;;;21.51;51.57;98996.63;1832939;77;25461;-88
2022/04/12 05:10:30;;;;;;;23.27;13.70;;;;;;;21.50;51.59;98990.04;1832876;78;25664;-87
2022/04/12 05:12:59;;;;;;;22.27;12.85;;;;;;;21.49;51.60;98993.98;1832601;78;25779;-86
2022/04/12 05:15:27;;;;;;;22.77;13.83;;;;;;;21.48;51.62;98999.36;1836721;77;25447;-86
2022/04/12 05:17:54;;;;;;;26.75;13.72;;;;;;;21.49;51.62;99005.95;1847063;77;27558;-87
2022/04/12 05:20:24;;;;;;;24.12;14.10;;;;;;;21.48;51.65;99004.36;1847331;77;25894;-86
2022/04/12 05:22:50;;;;;;;23.57;12.95;;;;;;;21.49;51.66;99009.32;1847427;77;25610;-86
2022/04/12 05:25:16;;;;;;;23.05;13.50;;;;;;;21.47;51.67;99016.67;1847355;77;25707;-86
2022/04/12 05:27:43;;;;;;;23.73;13.85;;;;;;;21.46;51.68;99022.05;1847493;77;25392;-88
2022/04/12 05:30:13;;;;;;;21.62;13.22;;;;;;;21.47;51.69;99024.25;1847039;77;27431;-85
2022/04/12 05:32:39;;;;;;;22.50;13.50;;;;;;;21.46;51.71;99024.83;1847190;77;25842;-87
2022/04/12 05:35:06;;;;;;;22.58;13.68;;;;;;;21.47;51.72;99015.89;1847355;77;25578;-92
2022/04/12 05:37:42;;;;;;;20.82;13.03;;;;;;;21.46;51.74;99029.02;1847325;77;26447;-87
2022/04/12 05:40:11;;;;;;;21.00;12.82;;;;;;;21.46;51.75;99019.84;1846657;77;25554;-92
2022/04/12 05:42:38;;;;;;;22.17;13.22;;;;;;;21.44;51.77;99032.18;1847306;77;27304;-86
2022/04/12 05:45:06;;;;;;;21.97;12.85;;;;;;;21.44;51.78;99036.36;1847362;77;25818;-86
2022/04/12 05:47:51;;;;;;;20.95;12.60;;;;;;;21.44;51.80;99037.76;1847491;77;25714;-86
2022/04/12 05:50:20;;;;;;;20.72;12.37;;;;;;;21.44;51.79;99034.97;1847114;77;26359;-86
2022/04/12 05:52:46;;;;;;;23.35;13.60;;;;;;;21.45;51.84;99035.78;1847353;77;25476;-90
2022/04/12 05:55:16;;;;;;;19.77;12.33;;;;;;;21.44;51.84;99036.94;1847548;77;28375;-87
2022/04/12 05:57:52;;;;;;;21.03;12.87;;;;;;;21.42;51.85;99037.32;1843867;77;25800;-87
2022/04/12 06:00:20;;;;;;;20.25;12.65;;;;;;;21.42;51.89;99041.50;1845956;77;25384;-91
2022/04/12 06:02:52;;;;;;;21.77;12.80;;;;;;;21.41;51.90;99035.72;1845339;77;26172;-86
2022/04/12 06:05:20;;;;;;;21.00;12.78;;;;;;;21.42;51.94;99037.94;1847445;77;25675;-86
2022/04/12 06:07:47;;;;;;;21.52;12.43;;;;;;;21.39;51.98;99040.08;1847220;77;27457;-87
2022/04/12 06:10:17;;;;;;;21.27;12.75;;;;;;;21.40;51.97;99038.31;1847248;77;25393;-87
2022/04/12 06:12:44;;;;;;;19.65;12.55;;;;;;;21.40;51.98;99038.31;1847590;77;25760;-87
2022/04/12 06:15:10;;;;;;;19.62;12.20;;;;;;;21.41;51.97;99039.09;1846861;77;25731;-88
2022/04/12 06:17:38;;;;;;;21.62;12.98;;;;;;;21.43;51.97;99040.92;1833245;78;25380;-87
2022/04/12 06:20:11;;;;;;;21.97;12.75;;;;;;;21.44;52.01;99043.91;1832961;77;27521;-88
2022/04/12 06:22:39;;;;;;;21.15;13.20;;;;;;;21.47;52.06;99047.95;1832726;78;25473;-87
2022/04/12 06:25:11;;;;;;;21.65;12.15;;;;;;;21.48;52.10;99048.16;1832894;78;25654;-87
2022/04/12 06:27:45;;;;;;;20.75;12.25;;;;;;;21.51;52.24;99048.79;1832883;78;25722;-88
2022/04/12 06:30:15;;;;;;;20.80;11.90;;;;;;;21.55;52.29;99051.02;1832635;78;25568;-87
2022/04/12 06:32:43;;;;;;;19.90;12.30;;;;;;;21.58;52.35;99055.06;1832252;78;28075;-90
2022/04/12 06:35:11;;;;;;;18.52;11.70;;;;;;;21.60;52.46;99049.89;1832641;78;25715;-91
2022/04/12 06:37:40;;;;;;;19.55;12.30;;;;;;;21.62;52.55;99048.93;1832963;77;25568;-91
2022/04/12 06:40:09;;;;;;;19.92;11.85;;;;;;;21.65;52.67;99050.96;1832966;78;25735;-92
2022/04/12 06:42:35;;;;;;;20.52;12.15;;;;;;;21.70;52.68;99056.19;1832839;78;25585;-90
2022/04/12 06:45:03;;;;;;;21.60;12.40;;;;;;;21.74;52.87;99054.84;1832967;77;27445;-90
2022/04/12 06:47:32;;;;;;;18.95;12.30;;;;;;;21.79;52.94;99055.33;1832835;78;25778;-90
2022/04/12 06:49:58;;;;;;;19.95;11.73;;;;;;;21.84;53.02;99058.38;1832521;77;25406;-87
2022/04/12 06:52:24;;;;;;;18.10;11.88;;;;;;;21.89;53.07;99058.63;1832865;78;25672;-92
2022/04/12 06:54:51;;;;;;;19.40;11.80;;;;;;;21.94;53.14;99061.09;1832911;78;25727;-92
2022/04/12 06:57:18;;;;;;;19.50;11.93;;;;;;;21.98;53.16;99059.13;1832755;78;27341;-92
2022/04/12 06:59:45;;;;;;;20.02;12.10;;;;;;;22.04;53.13;99064.58;1832766;78;25710;-89
2022/04/12 07:02:11;;;;;;;20.02;11.90;;;;;;;22.09;53.18;99062.63;1832886;78;25663;-92
2022/04/12 07:04:38;;;;;;;20.12;11.50;;;;;;;22.14;53.13;99065.08;1831458;78;25622;-91
2022/04/12 07:07:05;;;;;;;19.12;11.20;;;;;;;22.19;53.09;99067.51;1831127;78;25608;-91
2022/04/12 07:09:31;;;;;;;19.25;11.80;;;;;;;22.25;53.10;99065.98;1832931;78;27394;-92
2022/04/12 07:12:00;;;;;;;18.52;11.53;;;;;;;22.29;53.08;99066.84;1832596;78;25581;-87
2022/04/12 07:14:29;;;;;;;18.07;11.30;;;;;;;22.34;53.10;99067.67;1832834;78;25572;-87
2022/04/12 07:16:56;;;;;;;21.35;12.33;;;;;;;22.40;53.07;99064.73;1841312;77;25791;-87
2022/04/12 07:19:23;;;;;;;18.17;11.75;;;;;;;22.44;53.05;99070.56;1847515;77;25630;-87
2022/04/12 07:21:49;;;;;;;18.45;10.98;;;;;;;22.49;53.08;99069.41;1847198;77;27492;-88
2022/04/12 07:24:16;;;;;;;17.87;11.43;;;;;;;22.53;53.02;99079.20;1847373;77;25685;-91
2022/04/12 07:26:43;;;;;;;17.20;10.85;;;;;;;22.57;53.01;99075.87;1847430;77;25611;-89
2022/04/12 07:29:09;;;;;;;17.17;11.03;;;;;;;22.60;52.97;99075.12;1847361;77;25692;-88
2022/04/12 07:31:35;;;;;;;16.60;10.63;;;;;;;22.63;52.96;99080.53;1847279;77;25638;-88
2022/04/12 07:34:02;;;;;;;17.15;10.45;;;;;;;22.67;52.93;99080.77;1847344;77;28235;-88
2022/04/12 07:36:29;;;;;;;15.88;10.30;;;;;;;22.72;52.89;99081.59;1847270;77;25693;-87
2022/04/12 07:38:55;;;;;;;19.23;10.98;;;;;;;22.74;52.83;99083.41;1847310;77;26327;-87
2022/04/12 07:41:21;;;;;;;17.92;10.88;;;;;;;22.77;52.73;99091.02;1847367;77;26521;-88
2022/04/12 07:43:49;;;;;;;19.92;11.10;;;;;;;22.81;52.69;99095.45;1849847;77;25600;-87
2022/04/12 07:46:16;;;;;;;18.07;10.38;;;;;;;22.83;52.62;99090.06;1854174;77;27446;-88
2022/04/12 07:48:43;;;;;;;18.20;10.53;;;;;;;22.85;52.51;99089.09;1854280;77;25261;-88
2022/04/12 07:51:11;;;;;;;17.73;10.70;;;;;;;22.87;52.43;99091.70;1853785;77;25873;-87
2022/04/12 07:53:38;;;;;;;18.40;10.93;;;;;;;22.90;52.32;99087.31;1860845;77;25693;-88
2022/04/12 07:56:05;;;;;;;17.75;10.32;;;;;;;22.91;52.26;99088.94;1862930;76;25744;-87
2022/04/12 07:58:31;;;;;;;17.90;10.25;;;;;;;22.93;52.22;99090.16;1862435;77;28305;-91
2022/04/12 08:00:57;;;;;;;16.82;10.55;;;;;;;22.97;52.17;99090.77;1863279;76;25713;-92
2022/04/12 08:03:24;;;;;;;18.30;10.55;;;;;;;22.98;52.12;99092.37;1862958;77;25704;-91
2022/04/12 08:05:51;;;;;;;16.97;10.08;;;;;;;22.99;51.96;99097.57;1864099;76;25657;-92
2022/04/12 08:08:19;;;;;;;15.78;9.55;;;;;;;22.99;51.63;99095.36;1864393;77;25688;-91
2022/04/12 08:10:45;;;;;;;16.70;10.45;;;;;;;23.00;51.52;99086.59;1864140;77;27350;-91
2022/04/12 08:13:12;;;;;;;15.60;9.85;;;;;;;23.01;51.42;99090.20;1864259;77;25893;-91
2022/04/12 08:15:39;;;;;;;15.98;9.40;;;;;;;23.03;51.36;99090.00;1864255;77;25717;-92
2022/04/12 08:18:06;;;;;;;15.85;9.90;;;;;;;23.04;51.28;99093.61;1847530;76;25387;-92
2022/04/12 08:20:33;;;;;;;15.72;9.15;;;;;;;23.03;51.33;99091.41;1851137;77;25432;-92
2022/04/12 08:22:59;;;;;;;17.62;9.80;;;;;;;23.04;51.32;99097.22;1851103;77;27369;-93
2022/04/12 08:25:26;;;;;;;18.70;10.23;;;;;;;23.05;51.29;99097.42;1851089;77;25813;-92
2022/04/12 08:27:53;;;;;;;14.18;9.15;;;;;;;23.05;51.23;99098.00;1851312;77;25654;-93
2022/04/12 08:30:19;;;;;;;15.65;9.78;;;;;;;23.05;51.27;99091.02;1851206;77;25823;-93
2022/04/12 08:32:46;;;;;;;13.83;9.13;;;;;;;23.06;51.19;99090.62;1851166;77;25546;-87
2022/04/12 08:35:13;;;;;;;17.32;9.15;;;;;;;23.08;51.18;99088.06;1851177;77;27423;-88
2022/04/12 08:37:40;;;;;;;14.43;8.80;;;;;;;23.07;51.09;99088.64;1850959;77;25885;-89
2022/04/12 08:40:08;;;;;;;15.53;8.80;;;;;;;23.06;51.07;99096.22;1829970;77;26117;-87
2022/04/12 08:42:34;;;;;;;14.93;9.18;;;;;;;23.08;51.09;99094.44;1819972;78;26501;-88
2022/04/12 08:45:08;;;;;;;15.72;9.08;;;;;;;23.08;51.06;99097.84;1819367;78;25633;-89
2022/04/12 08:47:35;;;;;;;12.82;8.88;;;;;;;23.10;51.04;99095.44;1819216;78;27287;-92
2022/04/12 08:50:04;;;;;;;14.38;8.48;;;;;;;23.10;51.00;99091.25;1819278;78;25774;-90
2022/04/12 08:52:32;;;;;;;13.15;8.00;;;;;;;23.09;50.98;99087.67;1819320;78;25624;-92
2022/04/12 08:55:01;;;;;;;15.25;9.00;;;;;;;23.10;51.01;99093.45;1819244;78;26920;-88
2022/04/12 08:57:29;;;;;;;13.53;8.58;;;;;;;23.07;50.98;99091.44;1818836;78;25754;-89
2022/04/12 08:59:55;;;;;;;13.28;8.43;;;;;;;23.08;50.97;99095.83;1818841;78;27397;-89
2022/04/12 09:02:23;;;;;;;13.15;8.33;;;;;;;23.09;50.97;99096.06;1818968;78;25703;-93
2022/04/12 09:04:51;;;;;;;13.93;8.30;;;;;;;23.08;50.96;99087.45;1818903;78;25763;-89
2022/04/12 09:07:21;;;;;;;13.72;8.65;;;;;;;23.08;51.02;99084.65;1819248;78;25725;-89
2022/04/12 09:09:47;;;;;;;;;;;;;;;23.10;51.02;99088.45;1821838;78;25236;-88
2022/04/12 09:12:15;;;;;;;13.43;8.30;;;;;;;23.10;51.01;99082.28;1819159;78;27358;-89
2022/04/12 09:14:53;;;;;;;14.50;8.53;;;;;;;23.09;51.05;99087.67;1803829;78;25696;-90
2022/04/12 09:17:35;;;;;;;14.20;8.50;;;;;;;23.09;51.07;99084.88;1806317;78;25671;-89
2022/04/12 09:20:13;;;;;;;12.90;8.23;;;;;;;23.08;51.05;99083.25;1823636;78;25737;-86
2022/04/12 09:22:40;;;;;;;13.00;7.92;;;;;;;23.08;51.13;99073.47;1824330;78;25624;-88
2022/04/12 09:25:10;;;;;;;15.05;8.40;;;;;;;23.09;51.17;99082.67;1824404;78;27547;-89
2022/04/12 09:27:37;;;;;;;12.78;8.13;;;;;;;23.09;51.20;99084.06;1824611;78;25652;-91
2022/04/12 09:30:11;;;;;;;10.48;7.22;;;;;;;23.08;51.19;99076.88;1824186;78;25745;-90
2022/04/12 09:32:43;;;;;;;13.90;7.97;;;;;;;23.06;51.22;99077.27;1823951;78;25795;-93
2022/04/12 09:35:09;;;;;;;11.80;7.70;;;;;;;23.06;51.25;99076.66;1824343;78;25667;-91
2022/04/12 09:37:39;;;;;;;12.37;7.40;;;;;;;23.05;51.25;99077.04;1824479;78;27366;-94
2022/04/12 09:40:17;;;;;;;14.60;7.55;;;;;;;23.05;51.27;99064.47;1824641;78;25399;-91
2022/04/12 09:42:57;;;;;;;10.48;7.37;;;;;;;23.05;51.29;99082.63;1824451;78;25616;-91
2022/04/12 09:45:27;;;;;;;10.05;6.87;;;;;;;23.04;51.28;99078.24;1824252;78;25580;-92
2022/04/12 09:47:58;;;;;;;13.05;7.10;;;;;;;23.03;51.31;99079.44;1824625;78;25686;-93
2022/04/12 09:50:27;;;;;;;11.48;7.25;;;;;;;23.03;51.35;99075.25;1823732;78;27363;-92
2022/04/12 09:52:58;;;;;;;10.95;6.97;;;;;;;22.99;51.38;99064.03;1824448;78;25688;-87
2022/04/12 09:55:35;;;;;;;11.38;6.37;;;;;;;22.98;51.39;99058.25;1824447;78;25460;-91
2022/04/12 09:58:03;;;;;;;6.25;4.78;;;;;;;22.99;50.50;99060.42;1814021;77;25680;-88
2022/04/12 10:00:30;;;;;;;8.00;5.35;;;;;;;22.86;45.08;99062.16;1824551;78;25666;-92
2022/04/12 10:03:09;;;;;;;7.15;5.00;;;;;;;22.74;45.62;99063.25;1824520;78;27420;-90
2022/04/12 10:05:37;;;;;;;7.30;4.80;;;;;;;22.74;44.81;99063.86;1823758;78;25614;-89
2022/04/12 10:08:06;;;;;;;7.75;4.80;;;;;;;22.62;42.88;99059.38;1824510;78;25599;-91
2022/04/12 10:10:32;;;;;;;5.75;4.00;;;;;;;22.59;42.82;99061.55;1821032;78;25717;-90
2022/04/12 10:13:00;;;;;;;6.80;4.35;;;;;;;22.58;42.25;99058.50;1824416;78;25702;-90
2022/04/12 10:15:28;;;;;;;6.12;3.70;;;;;;;22.53;41.19;99056.86;1824456;78;27536;-88
2022/04/12 10:17:56;;;;;;;8.55;3.90;;;;;;;22.47;40.77;99053.63;1817578;78;25808;-90
2022/04/12 10:20:23;;;;;;;7.85;3.77;;;;;;;22.44;40.06;99061.38;1814153;79;25592;-91
2022/04/12 10:22:50;;;;;;;6.53;3.50;;;;;;;22.36;38.51;99053.52;1814083;79;25759;-88
2022/04/12 10:25:21;;;;;;;5.12;3.22;;;;;;;22.31;38.30;99045.52;1814213;79;25638;-92
2022/04/12 10:27:50;;;;;;;7.15;3.87;;;;;;;22.20;37.57;99049.59;1814016;79;27532;-91
2022/04/12 10:30:25;;;;;;;8.48;4.25;;;;;;;22.15;37.26;99043.77;1814178;79;25712;-90
2022/04/12 10:33:09;;;;;;;5.95;4.00;;;;;;;22.11;36.74;99047.70;1813516;79;25707;-91
2022/04/12 10:35:54;;;;;;;6.28;3.92;;;;;;;22.10;36.86;99046.11;1814082;79;26389;-91
2022/04/12 10:38:23;;;;;;;5.17;3.85;;;;;;;22.11;37.55;99042.94;1813928;79;25363;-90
2022/04/12 10:40:54;;;;;;;6.03;4.12;;;;;;;22.13;37.30;99039.77;1813980;79;27537;-91
2022/04/12 10:43:33;;;;;;;6.53;4.00;;;;;;;22.15;37.39;99042.95;1812960;79;25754;-89
2022/04/12 10:46:06;;;;;;;7.42;3.85;;;;;;;22.15;37.64;99037.38;1813717;79;25641;-92
2022/04/12 10:48:35;;;;;;;6.58;3.75;;;;;;;22.14;37.74;99038.57;1813925;79;25852;-91
2022/04/12 10:51:04;;;;;;;5.08;3.30;;;;;;;22.13;37.82;99039.77;1813542;79;25639;-93
2022/04/12 10:53:42;;;;;;;6.63;3.97;;;;;;;22.13;37.89;99028.60;1814108;79;28083;-90
2022/04/12 10:56:14;;;;;;;6.40;3.65;;;;;;;22.13;37.70;99025.20;1813632;79;25832;-93
2022/04/12 10:58:42;;;;;;;5.95;3.33;;;;;;;22.14;37.91;99032.98;1813412;79;25638;-91
2022/04/12 11:01:22;;;;;;;5.30;3.20;;;;;;;22.13;38.08;99036.97;1814104;79;25737;-92
2022/04/12 11:03:56;;;;;;;6.95;3.42;;;;;;;22.14;37.96;99034.38;1798769;78;25775;-92
2022/04/12 11:06:26;;;;;;;4.50;3.17;;;;;;;22.13;38.26;99032.17;1810637;79;27367;-92
2022/04/12 11:09:15;;;;;;;7.17;3.40;;;;;;;22.13;38.39;99034.19;1813246;79;29989;-92
2022/04/12 11:11:44;;;;;;;9.90;3.42;;;;;;;22.12;38.50;99023.60;1813275;79;25621;-93
2022/04/12 11:14:38;;;;;;;4.10;3.00;;;;;;;22.11;38.58;99025.37;1814519;79;26883;-89
2022/04/12 11:17:10;;;;;;;5.47;3.00;;;;;;;22.12;38.56;99013.02;1814931;78;25637;-90
2022/04/12 11:19:47;;;;;;;4.97;3.15;;;;;;;22.11;38.55;99010.84;1824089;78;28274;-91
2022/04/12 11:22:17;;;;;;;4.67;3.30;;;;;;;22.11;38.66;99008.05;1824321;78;25378;-91
2022/04/12 11:25:04;;;;;;;4.05;2.98;;;;;;;22.10;38.54;99005.03;1824584;78;25595;-92
2022/04/12 11:27:30;;;;;;;4.80;3.55;;;;;;;22.09;38.56;98996.46;1824181;78;25764;-88