Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:41;;;;;;;4.00;2.20;;;21.50;1.00;;;;;;4992881;28;20194;-74
2023/07/13 00:03:07;;;;;;;12.10;2.70;;;21.40;1.00;;;;;;4993126;28;20503;-74
2023/07/13 00:05:32;;;;;;;5.17;2.67;;;21.40;1.00;;;;;;4992528;28;20206;-74
2023/07/13 00:07:58;;;;;;;5.90;2.43;;;21.30;1.00;;;;;;4993199;28;20265;-74
2023/07/13 00:10:23;;;;;;;3.20;2.37;;;21.10;1.00;;;;;;4991765;28;20193;-74
2023/07/13 00:12:49;;;;;;;4.27;2.60;;;20.80;1.00;;;;;;4991120;28;20214;-74
2023/07/13 00:15:22;;;;;;;3.97;2.47;;;20.60;1.00;;;;;;4992653;28;20185;-73
2023/07/13 00:17:50;;;;;;;3.60;2.13;;;20.40;1.00;;;;;;4992546;28;20177;-74
2023/07/13 00:20:16;;;;;;;4.70;2.27;;;20.40;1.00;;;;;;4992814;28;20745;-73
2023/07/13 00:22:41;;;;;;;4.87;2.43;;;20.20;1.00;;;;;;4992037;28;20827;-73
2023/07/13 00:25:10;;;;;;;4.50;2.50;;;20.20;1.00;;;;;;4992471;28;20426;-72
2023/07/13 00:27:36;;;;;;;4.20;2.60;;;20.20;1.00;;;;;;4991051;28;20572;-74
2023/07/13 00:30:02;;;;;;;5.80;2.50;;;20.20;1.00;;;;;;4992584;28;20509;-73
2023/07/13 00:32:29;;;;;;;5.60;2.53;;;20.10;1.00;;;;;;4992027;28;20199;-72
2023/07/13 00:34:55;;;;;;;4.57;2.53;;;20.00;1.00;;;;;;4986504;28;20421;-74
2023/07/13 00:37:20;;;;;;;5.73;2.53;;;20.00;1.00;;;;;;4992445;28;20452;-73
2023/07/13 00:39:46;;;;;;;12.37;2.70;;;20.00;1.00;;;;;;4992184;28;20198;-74
2023/07/13 00:42:11;;;;;;;3.90;2.10;;;20.20;1.00;;;;;;4992387;28;20326;-74
2023/07/13 00:44:39;;;;;;;4.00;2.70;;;20.20;1.00;;;;;;4991868;28;20190;-74
2023/07/13 00:47:04;;;;;;;5.57;2.40;;;20.30;1.00;;;;;;4992531;28;20198;-74
2023/07/13 00:49:33;;;;;;;7.07;2.77;;;20.30;1.00;;;;;;4992094;28;20974;-71
2023/07/13 00:52:08;;;;;;;4.97;2.60;;;20.20;1.00;;;;;;4992454;28;20414;-72
2023/07/13 00:54:38;;;;;;;6.23;2.50;;;20.10;1.00;;;;;;4991972;28;20424;-72
2023/07/13 00:57:09;;;;;;;12.67;3.00;;;20.00;1.00;;;;;;4992466;28;20801;-72
2023/07/13 00:59:36;;;;;;;5.00;2.87;;;19.90;1.00;;;;;;4992102;28;20484;-72
2023/07/13 01:02:03;;;;;;;6.20;2.70;;;19.50;1.00;;;;;;4991868;28;20790;-73
2023/07/13 01:04:29;;;;;;;7.23;3.20;;;19.50;1.00;;;;;;4989670;28;20426;-74
2023/07/13 01:06:54;;;;;;;8.03;3.13;;;19.40;1.00;;;;;;4991770;28;20480;-74
2023/07/13 01:09:20;;;;;;;4.80;2.90;;;19.30;1.00;;;;;;4992264;28;20621;-74
2023/07/13 01:11:47;;;;;;;5.30;3.10;;;19.30;1.00;;;;;;4991953;28;20233;-72
2023/07/13 01:14:13;;;;;;;4.70;3.07;;;19.20;1.00;;;;;;4991861;28;20446;-74
2023/07/13 01:16:43;;;;;;;4.97;2.63;;;19.20;1.00;;;;;;4991795;28;20465;-74
2023/07/13 01:19:36;;;;;;;8.50;2.90;;;19.20;1.00;;;;;;4991955;28;20239;-74
2023/07/13 01:22:08;;;;;;;8.70;2.90;;;19.20;1.00;;;;;;4984748;28;20434;-74
2023/07/13 01:24:35;;;;;;;5.53;3.27;;;19.20;1.00;;;;;;4991533;28;20434;-71
2023/07/13 01:27:01;;;;;;;6.37;3.00;;;19.10;1.00;;;;;;4991922;28;20470;-74
2023/07/13 01:29:27;;;;;;;5.47;2.93;;;19.10;1.00;;;;;;4991721;28;20453;-74
2023/07/13 01:31:52;;;;;;;6.67;3.10;;;19.00;1.00;;;;;;4991518;28;20209;-74
2023/07/13 01:34:18;;;;;;;4.50;2.47;;;19.00;1.00;;;;;;4991164;28;20213;-73
2023/07/13 01:36:43;;;;;;;13.73;2.90;;;18.90;1.00;;;;;;4991360;28;20194;-73
2023/07/13 01:39:09;;;;;;;5.80;3.17;;;18.90;1.00;;;;;;4991785;28;20558;-74
2023/07/13 01:41:34;;;;;;;5.13;3.00;;;18.80;1.00;;;;;;4991374;28;20217;-72
2023/07/13 01:44:00;;;;;;;5.20;2.90;;;18.70;1.00;;;;;;4991167;28;20199;-73
2023/07/13 01:46:26;;;;;;;3.80;2.90;;;18.70;1.00;;;;;;4991540;28;20689;-74
2023/07/13 01:48:51;;;;;;;6.33;2.87;;;18.60;1.00;;;;;;4991085;28;20186;-74
2023/07/13 01:51:18;;;;;;;10.53;3.07;;;18.60;1.00;;;;;;4991727;28;20313;-74
2023/07/13 01:53:44;;;;;;;4.40;3.30;;;18.50;1.00;;;;;;4990633;28;20224;-73
2023/07/13 01:56:09;;;;;;;10.23;2.93;;;18.40;1.00;;;;;;4991613;28;20426;-74
2023/07/13 01:58:35;;;;;;;7.70;3.03;;;18.40;1.00;;;;;;4991251;28;20195;-71
2023/07/13 02:01:00;;;;;;;7.03;3.27;;;18.30;1.00;;;;;;4991344;28;20467;-74
2023/07/13 02:03:26;;;;;;;10.17;3.40;;;18.20;1.00;;;;;;4990915;28;20214;-74
2023/07/13 02:05:51;;;;;;;7.77;4.10;;;18.10;1.00;;;;;;4990733;28;20301;-73
2023/07/13 02:08:17;;;;;;;8.43;3.37;;;18.10;1.00;;;;;;4991255;28;20196;-73
2023/07/13 02:10:43;;;;;;;4.63;2.67;;;18.10;1.00;;;;;;4989703;28;20205;-73
2023/07/13 02:13:08;;;;;;;10.17;2.80;;;18.10;1.00;;;;;;4990849;28;20940;-73
2023/07/13 02:15:34;;;;;;;5.63;3.00;;;18.00;1.00;;;;;;4990599;28;20242;-74
2023/07/13 02:17:59;;;;;;;8.83;3.00;;;17.90;1.00;;;;;;4990823;28;20241;-74
2023/07/13 02:20:26;;;;;;;9.37;3.00;;;17.90;1.00;;;;;;4991010;28;20187;-74
2023/07/13 02:22:51;;;;;;;9.90;3.50;;;17.90;1.00;;;;;;4990505;28;20447;-73
2023/07/13 02:25:17;;;;;;;9.50;3.03;;;17.90;1.00;;;;;;4990631;28;20855;-74
2023/07/13 02:27:42;;;;;;;7.07;3.80;;;17.80;1.00;;;;;;4990577;28;20190;-72
2023/07/13 02:30:09;;;;;;;11.10;3.20;;;17.70;1.00;;;;;;4990765;28;20193;-74
2023/07/13 02:32:35;;;;;;;5.10;2.67;;;17.60;1.00;;;;;;4993193;28;20207;-73
2023/07/13 02:35:00;;;;;;;3.50;2.87;;;17.40;1.00;;;;;;4989026;28;20763;-74
2023/07/13 02:37:26;;;;;;;8.23;3.30;;;17.20;1.00;;;;;;4991069;28;20553;-73
2023/07/13 02:39:51;;;;;;;7.60;3.30;;;17.10;1.00;;;;;;4990377;28;20195;-73
2023/07/13 02:42:17;;;;;;;4.87;3.00;;;17.00;1.00;;;;;;4990567;28;20665;-74
2023/07/13 02:44:42;;;;;;;9.03;3.30;;;17.00;1.00;;;;;;4989902;28;20341;-73
2023/07/13 02:47:08;;;;;;;3.90;2.87;;;17.00;1.00;;;;;;4990819;28;20285;-74
2023/07/13 02:49:33;;;;;;;6.00;3.17;;;17.10;1.00;;;;;;4990604;28;20546;-74
2023/07/13 02:51:59;;;;;;;5.07;3.07;;;17.10;1.00;;;;;;4990281;28;20234;-74
2023/07/13 02:54:25;;;;;;;4.80;3.23;;;17.10;1.00;;;;;;4990234;28;20191;-74
2023/07/13 02:56:50;;;;;;;7.80;3.03;;;17.10;1.00;;;;;;4990178;28;20277;-73
2023/07/13 02:59:16;;;;;;;5.03;3.17;;;17.10;1.00;;;;;;4990197;28;20257;-74
2023/07/13 03:01:41;;;;;;;7.00;3.00;;;17.20;1.00;;;;;;4990466;28;20281;-73
2023/07/13 03:04:07;;;;;;;3.40;2.90;;;17.20;1.00;;;;;;4980706;28;20723;-74
2023/07/13 03:06:33;;;;;;;4.57;3.27;;;17.20;1.00;;;;;;4990443;28;20219;-73
2023/07/13 03:08:59;;;;;;;5.40;3.17;;;17.30;1.00;;;;;;4989612;28;20249;-74
2023/07/13 03:11:25;;;;;;;6.60;3.60;;;17.30;1.00;;;;;;4990376;28;20425;-73
2023/07/13 03:13:52;;;;;;;5.30;3.60;;;17.40;1.00;;;;;;4989046;28;20446;-74
2023/07/13 03:16:17;;;;;;;7.50;3.43;;;17.40;1.00;;;;;;4990451;28;20192;-73
2023/07/13 03:18:43;;;;;;;5.30;2.90;;;17.50;1.00;;;;;;4990043;28;20798;-74
2023/07/13 03:21:09;;;;;;;6.90;3.30;;;17.50;1.00;;;;;;4990440;28;20225;-73
2023/07/13 03:23:34;;;;;;;11.97;2.77;;;17.50;1.00;;;;;;4989439;28;20482;-70
2023/07/13 03:26:09;;;;;;;5.53;3.30;;;17.50;1.00;;;;;;4990404;28;20206;-73
2023/07/13 03:28:35;;;;;;;7.30;3.13;;;17.40;1.00;;;;;;4992824;28;20186;-70
2023/07/13 03:31:06;;;;;;;8.43;3.37;;;17.40;1.00;;;;;;4994238;28;20968;-73
2023/07/13 03:33:32;;;;;;;6.70;3.13;;;17.30;1.00;;;;;;4993582;28;20219;-73
2023/07/13 03:35:58;;;;;;;7.20;3.03;;;17.30;1.00;;;;;;4993880;28;20442;-74
2023/07/13 03:38:23;;;;;;;5.33;2.97;;;17.10;1.00;;;;;;4993746;28;20199;-74
2023/07/13 03:40:49;;;;;;;6.60;3.30;;;17.10;1.00;;;;;;4993520;28;20496;-73
2023/07/13 03:43:15;;;;;;;14.97;3.70;;;17.10;1.00;;;;;;4993608;28;20218;-72
2023/07/13 03:45:40;;;;;;;3.93;2.90;;;17.00;1.00;;;;;;4993984;28;20207;-74
2023/07/13 03:48:06;;;;;;;5.93;3.10;;;17.00;1.00;;;;;;4993615;28;20183;-74
2023/07/13 03:50:32;;;;;;;5.60;3.20;;;17.00;1.00;;;;;;4993899;28;20191;-74
2023/07/13 03:52:58;;;;;;;8.53;3.43;;;17.00;1.00;;;;;;4993271;28;20215;-74
2023/07/13 03:55:24;;;;;;;12.83;4.07;;;17.10;1.00;;;;;;4993853;28;20219;-74
2023/07/13 03:57:59;;;;;;;3.93;3.10;;;17.00;1.00;;;;;;4993609;28;20516;-73
2023/07/13 04:00:24;;;;;;;5.00;2.97;;;17.00;1.00;;;;;;4993722;28;20182;-73
2023/07/13 04:02:52;;;;;;;3.70;2.80;;;17.00;1.00;;;;;;4993170;28;20995;-73
2023/07/13 04:05:18;;;;;;;5.17;3.03;;;17.10;1.00;;;;;;4993252;28;20194;-73
2023/07/13 04:07:44;;;;;;;5.40;3.33;;;17.10;1.00;;;;;;4993389;28;20462;-72
2023/07/13 04:10:10;;;;;;;9.73;3.40;;;17.10;1.00;;;;;;4992971;28;20441;-73
2023/07/13 04:12:35;;;;;;;5.57;3.37;;;17.20;1.00;;;;;;4993448;28;20203;-73
2023/07/13 04:15:01;;;;;;;4.17;3.10;;;17.10;1.00;;;;;;4992835;28;20501;-73
2023/07/13 04:17:26;;;;;;;4.10;2.87;;;17.20;1.00;;;;;;4993760;28;20668;-74
2023/07/13 04:19:52;;;;;;;5.90;3.03;;;17.30;1.00;;;;;;4992891;28;20187;-74
2023/07/13 04:22:17;;;;;;;6.50;3.23;;;17.30;1.00;;;;;;4993028;28;20202;-73
2023/07/13 04:24:43;;;;;;;9.27;3.03;;;17.30;1.00;;;;;;4993352;28;20282;-73
2023/07/13 04:27:09;;;;;;;3.83;3.30;;;17.20;1.00;;;;;;4992797;28;20207;-74
2023/07/13 04:29:34;;;;;;;7.77;3.30;;;17.20;1.00;;;;;;4993052;28;20492;-74
2023/07/13 04:32:00;;;;;;;7.47;3.10;;;;;;;;;;4992431;28;20586;-74
2023/07/13 04:34:26;;;;;;;8.53;3.23;;;17.20;1.00;;;;;;4992720;28;20193;-74
2023/07/13 04:36:52;;;;;;;4.10;2.70;;;17.20;1.00;;;;;;4992516;28;20273;-72
2023/07/13 04:39:17;;;;;;;6.57;3.10;;;17.30;1.00;;;;;;4991241;28;20285;-74
2023/07/13 04:41:43;;;;;;;5.00;3.00;;;17.30;1.00;;;;;;4992993;28;20317;-71
2023/07/13 04:44:08;;;;;;;6.70;3.33;;;17.30;1.00;;;;;;4992235;28;20812;-73
2023/07/13 04:46:34;;;;;;;6.87;4.03;;;17.40;1.00;;;;;;4992853;28;20218;-74
2023/07/13 04:49:00;;;;;;;9.07;3.97;;;17.50;1.00;;;;;;4992236;28;20179;-74
2023/07/13 04:51:26;;;;;;;8.03;3.37;;;17.60;1.00;;;;;;4992543;28;20629;-74
2023/07/13 04:53:52;;;;;;;17.77;4.47;;;17.70;1.00;;;;;;4991354;28;20447;-72
2023/07/13 04:56:17;;;;;;;9.60;4.20;;;17.80;1.00;;;;;;4992487;28;20202;-73
2023/07/13 04:58:43;;;;;;;7.70;3.90;;;17.90;1.00;;;;;;4992099;28;20605;-73
2023/07/13 05:01:09;;;;;;;8.20;4.60;;;17.90;1.00;;;;;;4992088;28;20194;-73
2023/07/13 05:03:35;;;;;;;9.23;4.23;;;18.00;1.00;;;;;;4990277;28;20214;-73
2023/07/13 05:06:05;;;;;;;9.70;4.03;;;18.00;1.00;;;;;;4990659;28;20454;-74
2023/07/13 05:08:30;;;;;;;6.40;3.90;;;18.00;1.00;;;;;;4992298;28;20190;-74
2023/07/13 05:10:56;;;;;;;9.73;3.77;;;18.10;1.00;;;;;;4991879;28;20418;-72
2023/07/13 05:13:23;;;;;;;8.30;3.60;;;18.20;1.00;;;;;;4991611;28;20546;-72
2023/07/13 05:15:57;;;;;;;5.27;3.20;;;18.20;1.00;;;;;;4992134;28;20183;-74
2023/07/13 05:18:22;;;;;;;11.10;3.73;;;18.30;1.00;;;;;;4983765;28;20433;-74
2023/07/13 05:20:57;;;;;;;5.53;4.20;;;18.40;1.00;;;;;;4991751;28;20493;-74
2023/07/13 05:23:22;;;;;;;7.50;3.93;;;18.60;1.00;;;;;;4983733;28;20284;-73
2023/07/13 05:25:47;;;;;;;6.37;3.63;;;18.80;1.00;;;;;;4991725;28;20883;-74
2023/07/13 05:28:13;;;;;;;6.20;4.00;;;18.90;1.00;;;;;;4990941;28;20270;-74
2023/07/13 05:30:38;;;;;;;6.43;3.70;;;19.10;1.00;;;;;;4992128;28;20187;-74
2023/07/13 05:33:04;;;;;;;6.37;3.30;;;19.20;1.00;;;;;;4990977;28;20211;-74
2023/07/13 05:35:29;;;;;;;6.53;3.67;;;19.20;1.00;;;;;;4990925;28;20240;-74
2023/07/13 05:37:55;;;;;;;5.77;3.80;;;19.20;1.00;;;;;;4991616;28;20194;-74
2023/07/13 05:40:20;;;;;;;7.13;3.87;;;19.10;1.00;;;;;;4983396;28;20279;-74
2023/07/13 05:42:46;;;;;;;8.63;3.80;;;19.40;1.00;;;;;;4991251;28;20573;-74
2023/07/13 05:45:11;;;;;;;7.37;3.83;;;19.40;1.00;;;;;;4990895;28;20183;-74
2023/07/13 05:47:37;;;;;;;6.57;3.53;;;19.50;1.00;;;;;;4991370;28;20616;-74
2023/07/13 05:50:02;;;;;;;7.43;4.37;;;19.70;1.00;;;;;;4989914;28;20180;-74
2023/07/13 05:52:28;;;;;;;7.37;4.17;;;19.90;1.00;;;;;;4991244;28;20226;-74
2023/07/13 05:54:53;;;;;;;11.00;4.53;;;20.00;1.00;;;;;;4991095;28;20183;-74
2023/07/13 05:57:19;;;;;;;5.90;3.27;;;20.20;1.00;;;;;;4990823;28;20191;-74
2023/07/13 05:59:44;;;;;;;8.37;3.90;;;20.20;1.00;;;;;;4991135;28;20293;-74
2023/07/13 06:02:10;;;;;;;10.17;3.70;;;20.30;1.00;;;;;;4990631;28;20668;-74
2023/07/13 06:04:36;;;;;;;6.33;3.53;;;20.30;1.00;;;;;;4990545;28;20286;-74
2023/07/13 06:07:01;;;;;;;8.80;3.60;;;20.50;1.00;;;;;;4990478;28;20469;-73
2023/07/13 06:09:27;;;;;;;7.03;3.83;;;20.60;1.00;;;;;;4990894;28;20661;-74
2023/07/13 06:11:52;;;;;;;8.50;3.80;;;20.70;1.00;;;;;;4990995;28;20211;-74
2023/07/13 06:14:18;;;;;;;5.43;3.20;;;20.70;1.00;;;;;;4990079;28;21297;-74
2023/07/13 06:16:43;;;;;;;9.33;4.07;;;20.60;1.00;;;;;;4990830;28;20182;-74
2023/07/13 06:19:09;;;;;;;6.90;3.13;;;20.60;1.00;;;;;;4990099;28;20218;-73
2023/07/13 06:21:34;;;;;;;9.50;3.80;;;20.60;1.00;;;;;;4991051;28;20186;-73
2023/07/13 06:24:00;;;;;;;9.33;3.67;;;20.60;1.00;;;;;;4989757;28;20206;-72
2023/07/13 06:26:25;;;;;;;7.50;3.77;;;20.50;1.00;;;;;;4990834;28;20205;-74
2023/07/13 06:28:51;;;;;;;8.20;3.57;;;20.50;1.00;;;;;;4989528;28;20949;-73
2023/07/13 06:31:16;;;;;;;10.73;4.00;;;20.40;1.00;;;;;;4989028;28;20944;-73
2023/07/13 06:33:43;;;;;;;8.83;3.87;;;20.50;1.00;;;;;;4989461;28;20205;-73
2023/07/13 06:36:09;;;;;;;10.80;4.07;;;20.60;1.00;;;;;;4990145;28;20187;-74
2023/07/13 06:38:35;;;;;;;8.00;4.17;;;20.80;1.00;;;;;;4990301;28;20549;-71
2023/07/13 06:41:01;;;;;;;7.33;4.00;;;20.80;1.00;;;;;;4990484;28;20179;-73
2023/07/13 06:43:27;;;;;;;9.07;4.43;;;20.90;1.00;;;;;;4981922;28;20960;-73
2023/07/13 06:45:55;;;;;;;8.50;4.07;;;21.10;1.00;;;;;;4990285;28;20202;-73
2023/07/13 06:48:20;;;;;;;7.80;3.90;;;21.10;1.00;;;;;;4990126;28;20437;-73
2023/07/13 06:50:47;;;;;;;7.87;3.70;;;21.20;1.00;;;;;;4989299;28;20426;-73
2023/07/13 06:53:13;;;;;;;5.90;3.73;;;21.30;1.00;;;;;;4989836;28;20572;-73
2023/07/13 06:55:39;;;;;;;7.63;4.07;;;21.30;1.00;;;;;;4990335;28;20449;-73
2023/07/13 06:58:05;;;;;;;6.77;3.70;;;21.40;1.00;;;;;;4989984;28;20175;-71
2023/07/13 07:00:31;;;;;;;6.70;3.87;;;21.40;1.00;;;;;;4990269;28;20453;-73
2023/07/13 07:02:57;;;;;;;5.97;3.57;;;21.30;1.00;;;;;;4988711;28;20470;-73
2023/07/13 07:05:22;;;;;;;6.60;3.57;;;21.50;1.00;;;;;;4987144;28;20191;-74
2023/07/13 07:07:52;;;;;;;4.20;3.00;;;21.60;1.00;;;;;;4988869;28;20210;-73
2023/07/13 07:10:18;;;;;;;7.60;3.50;;;21.80;1.00;;;;;;4989581;28;20210;-73
2023/07/13 07:12:43;;;;;;;5.90;3.30;;;22.00;1.00;;;;;;4990132;28;20445;-73
2023/07/13 07:15:10;;;;;;;8.00;2.77;;;22.10;1.00;;;;;;4989574;28;20433;-73
2023/07/13 07:17:36;;;;;;;6.20;2.90;;;22.20;1.00;;;;;;4989979;28;20553;-72
2023/07/13 07:20:03;;;;;;;4.43;2.27;;;22.40;1.00;;;;;;4988623;28;20426;-74
2023/07/13 07:22:30;;;;;;;5.07;2.63;;;22.60;1.00;;;;;;4989530;28;20237;-73
2023/07/13 07:24:56;;;;;;;6.37;3.23;;;22.50;1.00;;;;;;4988969;28;20426;-72
2023/07/13 07:27:21;;;;;;;10.20;3.23;;;22.50;1.00;;;;;;4989597;28;20468;-73
2023/07/13 07:29:47;;;;;;;8.70;3.40;;;22.50;1.00;;;;;;4989777;28;20524;-73
2023/07/13 07:32:13;;;;;;;7.77;3.40;;;22.80;1.00;;;;;;4989110;28;20189;-71
2023/07/13 07:34:38;;;;;;;7.67;2.60;;;22.80;1.00;;;;;;4989472;28;20179;-73
2023/07/13 07:37:04;;;;;;;5.00;2.90;;;23.20;1.00;;;;;;4989831;28;20210;-74
2023/07/13 07:39:30;;;;;;;5.40;2.83;;;23.50;1.00;;;;;;4989463;28;20202;-73
2023/07/13 07:41:55;;;;;;;6.30;3.00;;;23.60;1.00;;;;;;4989865;28;20645;-74
2023/07/13 07:44:21;;;;;;;9.30;2.47;;;23.90;1.00;;;;;;4988947;28;20229;-74
2023/07/13 07:46:46;;;;;;;6.13;2.90;;;24.00;1.00;;;;;;4989656;28;20210;-74
2023/07/13 07:49:12;;;;;;;6.13;2.50;;;24.30;1.00;;;;;;4989581;28;20183;-73
2023/07/13 07:51:38;;;;;;;7.07;2.87;;;24.50;1.00;;;;;;4989783;28;20469;-73
2023/07/13 07:54:04;;;;;;;7.43;2.23;;;24.70;1.00;;;;;;4989632;28;20213;-74
2023/07/13 07:56:30;;;;;;;7.30;2.43;;;24.80;1.00;;;;;;4989574;28;20281;-73
2023/07/13 07:58:55;;;;;;;7.97;3.00;;;25.00;1.00;;;;;;4989459;28;20445;-74
2023/07/13 08:01:21;;;;;;;4.13;2.40;;;24.90;1.00;;;;;;4989316;28;20294;-74
2023/07/13 08:03:47;;;;;;;4.87;2.60;;;25.00;1.00;;;;;;4989173;28;20646;-73
2023/07/13 08:06:13;;;;;;;5.73;2.97;;;25.00;1.00;;;;;;4989141;28;20226;-73
2023/07/13 08:08:38;;;;;;;5.90;2.17;;;25.40;1.00;;;;;;4989377;28;20526;-74
2023/07/13 08:11:05;;;;;;;5.47;2.47;;;25.50;1.00;;;;;;4989653;28;20253;-73
2023/07/13 08:13:31;;;;;;;11.00;2.90;;;25.70;1.00;;;;;;4989475;28;20210;-72
2023/07/13 08:15:57;;;;;;;4.30;2.00;;;25.70;1.00;;;;;;4993195;28;20422;-73
2023/07/13 08:18:22;;;;;;;13.03;2.50;;;26.00;1.00;;;;;;4992699;28;20186;-73
2023/07/13 08:20:48;;;;;;;4.97;2.50;;;26.20;1.00;;;;;;4993245;28;20190;-74
2023/07/13 08:23:13;;;;;;;10.23;2.80;;;26.40;1.00;;;;;;4992430;28;20225;-72
2023/07/13 08:25:39;;;;;;;6.60;2.63;;;26.30;1.00;;;;;;4991722;28;20186;-73
2023/07/13 08:28:04;;;;;;;7.33;2.67;;;26.30;1.00;;;;;;4992990;28;20182;-74
2023/07/13 08:30:30;;;;;;;9.13;2.90;;;26.30;1.00;;;;;;4992419;28;20556;-74
2023/07/13 08:32:56;;;;;;;5.30;2.50;;;26.40;1.00;;;;;;4992548;28;20589;-74
2023/07/13 08:35:22;;;;;;;6.90;2.30;;;26.90;1.00;;;;;;4988621;28;20266;-73
2023/07/13 08:37:47;;;;;;;3.70;1.97;;;26.90;1.00;;;;;;4992767;28;20875;-73
2023/07/13 08:40:13;;;;;;;5.90;2.50;;;27.00;1.00;;;;;;4992349;28;20189;-72
2023/07/13 08:42:46;;;;;;;4.20;2.37;;;27.00;1.00;;;;;;4992634;28;20210;-72
2023/07/13 08:45:27;;;;;;;6.30;2.10;;;27.20;1.00;;;;;;4992528;28;20233;-73
2023/07/13 08:47:59;;;;;;;9.03;2.60;;;27.10;1.00;;;;;;4986627;28;20468;-74
2023/07/13 08:50:30;;;;;;;4.30;1.97;;;27.10;1.00;;;;;;4992137;28;20433;-72
2023/07/13 08:52:57;;;;;;;5.83;2.20;;;27.30;1.00;;;;;;4992847;28;20453;-74
2023/07/13 08:55:31;;;;;;;7.03;2.20;;;27.70;1.00;;;;;;4991490;28;20516;-73
2023/07/13 08:58:09;;;;;;;8.53;2.30;;;28.00;1.00;;;;;;4992375;28;20476;-74
2023/07/13 09:00:47;;;;;;;6.50;2.03;;;28.00;1.00;;;;;;4991937;28;20781;-74
2023/07/13 09:03:21;;;;;;;9.17;2.53;;;27.90;1.00;;;;;;4991850;28;20651;-74
2023/07/13 09:05:53;;;;;;;4.70;2.00;;;28.20;1.00;;;;;;4985003;28;20208;-74
2023/07/13 09:08:46;;;;;;;5.87;2.07;;;28.70;1.00;;;;;;4991781;28;20190;-74
2023/07/13 09:11:23;;;;;;;4.87;1.87;;;28.80;1.00;;;;;;4992341;28;20175;-74
2023/07/13 09:14:10;;;;;;;4.03;2.30;;;29.70;1.00;;;;;;4984700;28;20329;-74
2023/07/13 09:16:36;;;;;;;4.77;2.20;;;30.10;1.00;;;;;;4991437;28;20220;-72
2023/07/13 09:19:06;;;;;;;7.90;2.53;;;30.00;1.00;;;;;;4990549;28;20266;-74
2023/07/13 09:21:37;;;;;;;5.43;2.00;;;29.40;1.00;;;;;;4991768;28;20197;-75
2023/07/13 09:24:36;;;;;;;4.90;2.43;;;28.80;1.00;;;;;;4991450;28;20565;-74
2023/07/13 09:27:05;;;;;;;5.53;2.33;;;29.30;1.00;;;;;;4985605;28;20268;-75
2023/07/13 09:29:37;;;;;;;6.88;2.20;;;30.50;1.00;;;;;;4991489;28;20174;-74
2023/07/13 09:32:07;;;;;;;6.90;2.55;;;32.00;1.00;;;;;;4997244;28;20178;-73
2023/07/13 09:34:33;;;;;;;6.63;2.42;;;32.00;1.00;;;;;;4992090;28;20183;-75
2023/07/13 09:36:59;;;;;;;4.75;1.98;;;32.80;1.00;;;;;;4991405;28;20313;-75
2023/07/13 09:39:32;;;;;;;10.85;2.28;;;33.50;1.00;;;;;;4991233;28;20369;-75
2023/07/13 09:42:17;;;;;;;4.60;2.15;;;33.70;1.00;;;;;;4991571;28;20382;-75
2023/07/13 09:45:02;;;;;;;8.23;2.60;;;33.70;1.00;;;;;;4983707;28;20232;-75
2023/07/13 09:47:32;;;;;;;5.15;2.20;;;34.30;1.00;;;;;;4990869;28;20206;-75
2023/07/13 09:50:01;;;;;;;6.65;2.38;;;34.70;1.00;;;;;;4991752;28;20174;-75
2023/07/13 09:52:46;;;;;;;4.68;2.47;;;34.80;1.00;;;;;;4991008;28;20229;-75
2023/07/13 09:55:39;;;;;;;6.65;2.30;;;33.80;1.00;;;;;;4991387;28;20189;-75
2023/07/13 09:58:10;;;;;;;3.88;1.98;;;33.70;1.00;;;;;;4984876;28;20217;-75
2023/07/13 10:00:36;;;;;;;7.57;2.33;;;33.40;1.00;;;;;;4989571;28;20182;-75
2023/07/13 10:03:23;;;;;;;5.05;2.20;;;33.90;1.00;;;;;;4990941;28;20257;-75
2023/07/13 10:05:51;;;;;;;6.18;2.38;;;34.30;1.00;;;;;;4990305;28;20707;-75
2023/07/13 10:08:20;;;;;;;6.25;2.13;;;33.00;1.00;;;;;;4990716;28;20269;-74
2023/07/13 10:10:51;;;;;;;5.05;2.15;;;33.00;1.00;;;;;;4983203;28;20458;-74
2023/07/13 10:13:38;;;;;;;7.53;2.20;;;32.80;1.00;;;;;;4990786;28;20209;-73
2023/07/13 10:16:06;;;;;;;5.38;2.17;;;31.40;1.00;;;;;;4985602;28;20290;-75
2023/07/13 10:18:56;;;;;;;4.60;2.20;;;30.40;1.00;;;;;;4990341;28;20206;-74
2023/07/13 10:21:27;;;;;;;3.97;2.40;;;29.90;1.00;;;;;;4990623;28;20242;-73
2023/07/13 10:23:58;;;;;;;9.70;2.42;;;30.10;1.00;;;;;;4990235;28;20210;-75
2023/07/13 10:26:32;;;;;;;8.23;2.10;;;30.20;1.00;;;;;;4990573;28;20206;-71
2023/07/13 10:29:06;;;;;;;11.48;2.38;;;30.20;1.00;;;;;;4990377;28;20185;-74
2023/07/13 10:31:33;;;;;;;3.60;2.17;;;30.20;1.00;;;;;;4990282;28;20186;-74
2023/07/13 10:33:59;;;;;;;9.30;2.45;;;31.70;1.00;;;;;;4988182;28;20289;-75
2023/07/13 10:36:38;;;;;;;6.45;2.13;;;32.40;1.00;;;;;;4986991;28;20692;-73
2023/07/13 10:39:05;;;;;;;4.35;1.90;;;33.60;1.00;;;;;;4990540;28;20240;-75
2023/07/13 10:41:36;;;;;;;4.68;1.90;;;35.00;1.00;;;;;;4990158;28;20197;-73
2023/07/13 10:44:03;;;;;;;4.88;2.00;;;34.40;1.00;;;;;;4989909;28;20288;-75
2023/07/13 10:46:30;;;;;;;4.10;1.88;;;34.30;1.00;;;;;;4990046;28;20221;-75
2023/07/13 10:48:59;;;;;;;11.00;2.22;;;33.20;1.00;;;;;;4990225;28;20185;-75
2023/07/13 10:51:25;;;;;;;6.10;1.95;;;32.80;1.00;;;;;;4990192;28;20182;-72
2023/07/13 10:54:22;;;;;;;6.00;2.03;;;33.20;1.00;;;;;;4989745;28;20206;-74
2023/07/13 10:56:51;;;;;;;6.28;2.38;;;34.20;1.00;;;;;;4989744;28;20186;-75
2023/07/13 10:59:26;;;;;;;4.10;1.83;;;33.70;1.00;;;;;;4990117;28;20218;-75
2023/07/13 11:01:58;;;;;;;6.25;2.20;;;34.50;1.00;;;;;;4969806;28;20273;-75
2023/07/13 11:04:27;;;;;;;4.00;2.10;;;34.90;1.00;;;;;;4986095;28;20696;-74
2023/07/13 11:06:57;;;;;;;3.22;1.83;;;34.90;1.00;;;;;;4981914;28;20209;-75
2023/07/13 11:09:32;;;;;;;5.78;1.80;;;35.50;1.00;;;;;;4990315;28;20182;-75
2023/07/13 11:12:09;;;;;;;4.88;1.90;;;37.60;1.00;;;;;;4983267;28;20285;-75
2023/07/13 11:15:02;;;;;;;3.67;1.88;;;37.70;1.00;;;;;;4989425;28;20208;-75
2023/07/13 11:17:36;;;;;;;4.53;1.52;;;38.00;1.00;;;;;;4989393;28;20596;-73
2023/07/13 11:20:13;;;;;;;4.28;2.00;;;37.10;1.00;;;;;;4989958;28;20668;-75
2023/07/13 11:22:48;;;;;;;6.43;1.90;;;35.40;1.00;;;;;;4989491;28;20222;-73
2023/07/13 11:25:23;;;;;;;6.18;1.90;;;34.10;1.00;;;;;;4989434;28;20536;-75
2023/07/13 11:27:52;;;;;;;6.53;1.90;;;32.90;1.00;;;;;;4988105;28;20205;-75
2023/07/13 11:30:24;;;;;;;3.20;1.80;;;31.80;1.00;;;;;;4989963;28;20184;-74
2023/07/13 11:32:51;;;;;;;3.17;1.60;;;30.90;1.00;;;;;;4989256;28;20274;-74
2023/07/13 11:35:24;;;;;;;4.13;1.92;;;30.70;1.00;;;;;;4989564;28;20185;-74
2023/07/13 11:37:50;;;;;;;4.53;1.90;;;30.10;1.00;;;;;;4989353;28;20253;-74
2023/07/13 11:40:16;;;;;;;5.43;1.95;;;29.60;1.00;;;;;;4989950;28;20198;-74
2023/07/13 11:42:42;;;;;;;5.13;2.03;;;29.10;1.00;;;;;;4989334;28;20206;-73
2023/07/13 11:45:25;;;;;;;3.40;1.93;;;29.00;1.00;;;;;;4989533;28;20187;-74
2023/07/13 11:47:50;;;;;;;4.83;1.73;;;29.20;1.00;;;;;;4989342;28;20679;-74
2023/07/13 11:50:21;;;;;;;4.40;2.17;;;29.50;1.00;;;;;;4993219;28;20305;-73
2023/07/13 11:52:50;;;;;;;3.90;1.70;;;29.70;1.00;;;;;;4993135;28;20565;-73
2023/07/13 11:55:17;;;;;;;4.85;2.05;;;30.80;1.00;;;;;;4993242;28;20174;-75
2023/07/13 11:58:03;;;;;;;5.45;1.90;;;32.70;1.00;;;;;;4991732;28;20186;-75
2023/07/13 12:00:33;;;;;;;4.43;1.90;;;34.70;1.00;;;;;;4993160;28;20201;-75
2023/07/13 12:03:00;;;;;;;4.13;1.90;;;34.40;1.00;;;;;;4985691;28;20588;-75
2023/07/13 12:05:27;;;;;;;5.15;2.00;;;34.90;1.00;;;;;;4993126;28;20192;-75
2023/07/13 12:07:54;;;;;;;4.80;1.90;;;35.70;1.00;;;;;;4992845;28;20672;-75
2023/07/13 12:10:28;;;;;;;5.50;1.90;;;36.40;1.00;;;;;;4993150;28;20183;-75
2023/07/13 12:13:02;;;;;;;4.10;1.90;;;36.90;1.00;;;;;;4992767;28;20205;-75
2023/07/13 12:15:39;;;;;;;4.75;2.00;;;37.90;1.00;;;;;;4992892;28;20285;-76
2023/07/13 12:18:29;;;;;;;4.30;1.90;;;38.50;1.00;;;;;;4986385;28;20175;-74
2023/07/13 12:20:57;;;;;;;3.55;1.70;;;38.90;1.00;;;;;;4992956;28;20241;-75
2023/07/13 12:23:32;;;;;;;7.85;2.00;;;38.80;1.00;;;;;;4992412;28;20241;-76
2023/07/13 12:26:00;;;;;;;5.10;1.80;;;38.90;1.00;;;;;;4985078;28;20283;-75
2023/07/13 12:28:36;;;;;;;5.43;1.88;;;37.60;1.00;;;;;;4992845;28;20644;-75
2023/07/13 12:31:06;;;;;;;5.50;2.08;;;34.80;1.00;;;;;;4985673;28;20261;-75
2023/07/13 12:33:33;;;;;;;3.88;1.85;;;34.70;1.00;;;;;;4992150;28;20202;-74
2023/07/13 12:36:02;;;;;;;4.47;1.70;;;35.60;1.00;;;;;;4985449;28;20270;-75
2023/07/13 12:38:29;;;;;;;5.18;1.80;;;36.80;1.00;;;;;;4992545;28;20229;-75
2023/07/13 12:40:55;;;;;;;5.15;1.90;;;38.00;1.00;;;;;;4992337;28;20189;-75
2023/07/13 12:43:22;;;;;;;4.45;2.03;;;37.80;1.00;;;;;;4992141;28;20210;-72
2023/07/13 12:46:23;;;;;;;3.67;1.75;;;38.50;1.00;;;;;;4992116;28;20191;-75
2023/07/13 12:48:53;;;;;;;5.53;1.77;;;37.60;1.00;;;;;;4981260;28;20202;-75
2023/07/13 12:51:22;;;;;;;8.02;2.00;;;37.10;1.00;;;;;;4992932;28;20185;-75
2023/07/13 12:53:59;;;;;;;4.82;1.70;;;37.50;1.00;;;;;;4990522;28;20209;-75
2023/07/13 12:56:27;;;;;;;3.40;1.65;;;37.10;1.00;;;;;;4991358;28;20538;-75
2023/07/13 12:59:02;;;;;;;6.03;1.70;;;35.90;1.00;;;;;;4991835;28;20190;-75
2023/07/13 13:01:29;;;;;;;4.03;1.63;;;35.90;1.00;;;;;;4992547;28;20186;-73