Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:00;;;;;;;3.08;0.80;;;;;;;3.02;29.84;98003.53;5004312;28;20726;-67
2023/01/21 00:02:25;;;;;;;1.90;0.70;;;;;;;3.12;34.62;97995.97;5021170;28;20032;-67
2023/01/21 00:04:51;;;;;;;2.28;0.80;;;;;;;3.15;32.31;98000.88;5007511;28;20029;-67
2023/01/21 00:07:16;;;;;;;2.72;0.73;;;;;;;3.10;32.88;97995.25;5018630;28;20033;-67
2023/01/21 00:09:42;;;;;;;1.88;0.60;;;;;;;3.17;32.33;97994.69;5019420;28;20515;-67
2023/01/21 00:12:07;;;;;;;1.10;0.50;;;;;;;3.13;32.65;97984.75;5012850;28;20531;-67
2023/01/21 00:14:33;;;;;;;2.05;0.60;;;;;;;3.28;35.65;97981.03;5015077;28;20405;-67
2023/01/21 00:16:58;;;;;;;3.25;1.00;;;;;;;3.11;30.74;97990.00;5012546;28;20025;-67
2023/01/21 00:19:24;;;;;;;1.77;0.60;;;;;;;3.00;30.96;97993.38;5005904;28;20069;-67
2023/01/21 00:21:50;;;;;;;1.88;0.68;;;;;;;2.81;32.57;97952.81;5003660;28;20484;-67
2023/01/21 00:24:16;;;;;;;1.77;0.60;;;;;;;3.02;33.08;97975.28;5014219;28;20094;-68
2023/01/21 00:26:41;;;;;;;2.25;0.90;;;;;;;2.93;31.20;97965.69;5010754;28;20799;-68
2023/01/21 00:29:07;;;;;;;1.63;0.60;;;;;;;2.96;33.38;97975.75;5018712;28;20032;-68
2023/01/21 00:31:32;;;;;;;1.35;0.52;;;;;;;2.95;30.24;97980.03;5018464;28;20045;-67
2023/01/21 00:33:58;;;;;;;2.03;0.65;;;;;;;2.89;31.45;97975.34;5007532;28;20040;-67
2023/01/21 00:36:28;;;;;;;1.92;0.73;;;;;;;3.06;33.38;97989.53;5018999;28;20028;-67
2023/01/21 00:38:55;;;;;;;2.58;0.80;;;;;;;3.13;33.86;97961.66;5020067;28;20501;-67
2023/01/21 00:41:20;;;;;;;2.25;0.70;;;;;;;3.17;33.02;97971.56;5016964;28;20480;-67
2023/01/21 00:43:48;;;;;;;1.85;0.63;;;;;;;3.14;29.87;97963.25;5007776;28;20499;-68
2023/01/21 00:46:13;;;;;;;1.45;0.57;;;;;;;3.07;29.71;97974.00;5026646;28;20025;-68
2023/01/21 00:48:39;;;;;;;2.10;0.70;;;;;;;2.99;31.64;97954.94;5007350;28;20043;-68
2023/01/21 00:51:05;;;;;;;3.25;0.80;;;;;;;2.94;30.45;97964.72;5019623;28;20029;-68
2023/01/21 00:53:33;;;;;;;2.40;0.68;;;;;;;2.84;29.34;97959.47;5017846;28;20033;-69
2023/01/21 00:56:00;;;;;;;2.10;0.73;;;;;;;2.50;30.71;97928.53;5009826;28;20025;-68
2023/01/21 00:58:26;;;;;;;2.92;0.90;;;;;;;2.87;30.52;97961.81;5024155;28;20028;-68
2023/01/21 01:01:09;;;;;;;2.33;0.82;;;;;;;2.84;32.28;97965.41;5022074;28;20153;-67
2023/01/21 01:03:38;;;;;;;2.17;0.80;;;;;;;2.90;32.68;97951.28;5005948;28;20040;-67
2023/01/21 01:06:24;;;;;;;1.33;0.50;;;;;;;2.91;32.88;97962.41;5012267;28;20114;-67
2023/01/21 01:08:49;;;;;;;2.25;0.70;;;;;;;3.00;33.35;97951.47;5006792;28;20040;-67
2023/01/21 01:11:17;;;;;;;1.90;0.60;;;;;;;2.64;33.01;97909.56;5019667;28;20037;-67
2023/01/21 01:13:42;;;;;;;2.58;0.80;;;;;;;3.05;35.46;97957.09;5044125;28;20057;-68
2023/01/21 01:16:10;;;;;;;2.00;0.70;;;;;;;3.05;32.49;97959.66;5009193;28;20471;-68
2023/01/21 01:18:36;;;;;;;2.35;0.70;;;;;;;3.01;33.56;97953.06;5010989;28;20036;-68
2023/01/21 01:21:03;;;;;;;2.60;0.90;;;;;;;2.88;35.18;97941.16;5025312;28;20115;-68
2023/01/21 01:23:28;;;;;;;2.53;0.80;;;;;;;2.93;33.44;97950.28;5011139;28;20427;-68
2023/01/21 01:25:56;;;;;;;2.15;0.70;;;;;;;2.53;31.14;97901.84;5016481;28;20068;-67
2023/01/21 01:28:21;;;;;;;2.28;0.80;;;;;;;2.74;34.07;97949.06;5011681;28;20116;-68
2023/01/21 01:30:47;;;;;;;2.53;0.70;;;;;;;2.63;32.41;97936.19;5027063;28;20108;-68
2023/01/21 01:33:13;;;;;;;2.88;1.10;;;;;;;2.59;31.45;97948.41;5026599;28;20022;-68
2023/01/21 01:35:40;;;;;;;2.75;1.05;;;;;;;2.53;30.89;97946.28;5013086;28;20037;-67
2023/01/21 01:38:08;;;;;;;1.98;0.80;;;;;;;2.50;32.20;97943.91;5032673;28;20124;-67
2023/01/21 01:40:34;;;;;;;3.92;0.73;;;;;;;2.50;31.86;97939.63;5032659;28;20036;-67
2023/01/21 01:43:00;;;;;;;1.60;0.52;;;;;;;2.47;33.55;97929.56;5032471;28;20134;-67
2023/01/21 01:45:26;;;;;;;2.70;0.68;;;;;;;2.57;32.66;97941.75;5012824;28;20107;-68
2023/01/21 01:48:00;;;;;;;1.95;0.70;;;;;;;2.53;30.73;97942.91;5019154;28;20516;-69
2023/01/21 01:50:32;;;;;;;2.50;0.80;;;;;;;2.52;29.05;97929.25;5031135;28;20350;-67
2023/01/21 01:53:17;;;;;;;2.70;0.70;;;;;;;2.56;29.40;97946.06;5011469;28;20032;-67
2023/01/21 01:55:42;;;;;;;1.98;0.80;;;;;;;2.58;28.59;97931.38;5018480;28;20037;-66
2023/01/21 01:58:11;;;;;;;2.88;0.90;;;;;;;2.62;29.15;97921.69;5009670;28;20059;-67
2023/01/21 02:00:37;;;;;;;2.47;0.73;;;;;;;2.64;29.15;97924.97;5016695;28;20586;-64
2023/01/21 02:05:47;;;;;;;1.88;0.68;;;;;;;2.60;29.19;97918.44;5020308;28;20101;-67
2023/01/21 02:08:13;;;;;;;2.65;0.80;;;;;;;2.68;29.18;97921.25;5018114;28;20049;-67
2023/01/21 02:10:39;;;;;;;1.70;0.68;;;;;;;2.64;30.11;97923.22;5023663;28;20090;-68
2023/01/21 02:13:05;;;;;;;2.22;0.80;;;;;;;2.62;29.93;97917.38;5020254;28;20041;-68
2023/01/21 02:15:49;;;;;;;2.35;0.80;;;;;;;2.60;34.30;97908.97;5006837;28;20036;-68
2023/01/21 02:18:28;;;;;;;2.55;0.80;;;;;;;2.50;30.07;97905.41;5034257;28;20579;-68
2023/01/21 02:21:22;;;;;;;3.03;0.93;;;;;;;2.45;32.43;97892.94;5034567;28;20515;-67
2023/01/21 02:24:05;;;;;;;1.60;0.57;;;;;;;2.45;30.90;97900.63;5039564;28;20052;-68
2023/01/21 02:26:50;;;;;;;2.25;0.70;;;;;;;2.37;32.32;97897.78;5005823;28;20475;-67
2023/01/21 02:29:21;;;;;;;2.80;0.85;;;;;;;2.42;31.16;97895.72;5022808;28;20033;-68
2023/01/21 02:32:03;;;;;;;2.10;0.60;;;;;;;2.51;30.92;97896.81;5032601;28;20028;-67
2023/01/21 02:34:38;;;;;;;1.38;0.52;;;;;;;2.49;30.18;97890.97;5009265;28;20178;-68
2023/01/21 02:37:20;;;;;;;4.32;0.70;;;;;;;2.44;29.67;97888.72;5042518;28;20116;-68
2023/01/21 02:39:55;;;;;;;1.08;0.45;;;;;;;2.24;30.32;97836.28;5043792;28;20037;-68
2023/01/21 02:42:58;;;;;;;1.48;0.50;;;;;;;2.59;29.67;97878.28;5024640;28;20043;-67
2023/01/21 02:45:43;;;;;;;2.42;0.77;;;;;;;2.54;30.80;97845.25;5030167;28;20035;-67
2023/01/21 02:48:34;;;;;;;2.25;0.70;;;;;;;2.71;30.30;97872.25;5020940;28;20029;-67
2023/01/21 02:51:03;;;;;;;1.50;0.60;;;;;;;2.67;30.78;97866.53;5024887;28;20652;-67
2023/01/21 02:53:31;;;;;;;2.15;0.70;;;;;;;2.61;32.40;97866.16;5012495;28;20641;-67
2023/01/21 02:56:00;;;;;;;2.45;0.80;;;;;;;2.60;30.45;97851.69;5011064;28;20055;-70
2023/01/21 02:58:32;;;;;;;2.60;0.75;;;;;;;2.32;32.53;97807.53;5022645;28;20766;-68
2023/01/21 03:01:11;;;;;;;2.33;0.75;;;;;;;2.51;31.21;97853.19;5009711;28;20033;-68
2023/01/21 03:04:03;;;;;;;1.80;0.65;;;;;;;2.53;29.41;97847.94;5033993;28;20661;-68
2023/01/21 03:06:35;;;;;;;2.05;0.70;;;;;;;2.49;30.85;97843.03;5040382;28;20055;-67
2023/01/21 03:09:22;;;;;;;1.98;0.80;;;;;;;2.46;30.55;97843.28;5031876;28;20424;-68
2023/01/21 03:12:07;;;;;;;4.03;0.95;;;;;;;2.45;30.52;97836.50;5019963;28;20029;-68
2023/01/21 03:18:00;;;;;;;1.92;0.60;;;;;;;2.48;30.58;97836.28;5035525;28;20047;-68
2023/01/21 03:20:30;;;;;;;1.85;0.90;;;;;;;2.46;29.89;97839.88;5022121;28;20048;-68
2023/01/21 03:23:03;;;;;;;1.75;0.82;;;;;;;2.16;30.13;97774.47;5015214;28;20028;-68
2023/01/21 03:25:31;;;;;;;2.33;0.80;;;;;;;2.54;29.88;97831.59;5015775;28;20175;-68
2023/01/21 03:27:59;;;;;;;3.92;0.70;;;;;;;2.48;30.77;97820.03;5019248;28;20071;-68
2023/01/21 03:30:26;;;;;;;2.25;0.70;;;;;;;2.50;31.43;97819.00;5020525;28;20126;-68
2023/01/21 03:32:54;;;;;;;3.05;0.80;;;;;;;2.47;31.32;97810.72;5010508;28;20437;-68
2023/01/21 03:35:32;;;;;;;1.77;0.68;;;;;;;2.53;31.44;97809.44;5001310;28;20049;-67
2023/01/21 03:38:08;;;;;;;2.35;0.80;;;;;;;2.46;31.66;97812.47;5019782;28;20036;-68
2023/01/21 03:40:39;;;;;;;2.25;0.68;;;;;;;2.41;32.40;97812.00;5033298;28;20734;-67
2023/01/21 03:43:05;;;;;;;2.15;0.77;;;;;;;2.39;31.47;97802.75;5008533;28;20093;-67
2023/01/21 03:45:47;;;;;;;1.77;0.65;;;;;;;2.38;33.33;97796.00;5006859;28;20086;-67
2023/01/21 03:48:46;;;;;;;2.03;0.70;;;;;;;2.53;34.13;97792.28;5038995;28;20075;-68
2023/01/21 03:51:44;;;;;;;2.47;0.80;;;;;;;2.57;33.00;97798.00;4999350;28;20111;-68
2023/01/21 03:54:09;;;;;;;2.35;0.77;;;;;;;2.60;35.46;97779.81;5007930;28;20037;-67
2023/01/21 03:56:35;;;;;;;2.33;0.88;;;;;;;2.60;34.58;97785.75;5029266;28;20044;-67
2023/01/21 03:59:01;;;;;;;3.03;0.90;;;;;;;2.66;34.83;97784.50;5022679;28;20079;-68
2023/01/21 04:01:27;;;;;;;1.85;0.70;;;;;;;2.72;35.18;97784.03;5006082;28;20139;-68
2023/01/21 04:03:53;;;;;;;2.17;0.80;;;;;;;2.74;33.44;97783.91;5014500;28;20044;-68
2023/01/21 04:06:20;;;;;;;2.05;0.70;;;;;;;2.53;34.01;97747.84;5025394;28;20039;-68
2023/01/21 04:08:46;;;;;;;2.38;0.70;;;;;;;2.50;34.36;97734.31;5023562;28;20490;-68
2023/01/21 04:11:12;;;;;;;2.85;0.80;;;;;;;2.87;34.90;97776.94;5013211;28;20024;-68
2023/01/21 04:13:37;;;;;;;1.63;0.50;;;;;;;2.93;32.18;97775.66;5024450;28;20115;-69
2023/01/21 04:16:04;;;;;;;2.13;0.85;;;;;;;2.97;33.30;97775.28;5005900;28;20135;-68
2023/01/21 04:18:29;;;;;;;5.38;0.85;;;;;;;2.99;34.07;97768.28;5020080;28;20053;-68
2023/01/21 04:20:54;;;;;;;1.90;0.65;;;;;;;2.78;34.16;97727.09;5003513;28;20049;-68
2023/01/21 04:23:20;;;;;;;1.42;0.60;;;;;;;3.11;34.95;97765.72;5037477;28;20029;-67
2023/01/21 04:25:52;;;;;;;2.13;0.70;;;;;;;2.93;36.55;97719.97;5023944;28;20338;-67
2023/01/21 04:28:18;;;;;;;3.15;0.75;;;;;;;3.23;36.30;97746.75;5005040;28;20127;-68
2023/01/21 04:30:45;;;;;;;1.48;0.50;;;;;;;3.51;33.33;97754.91;5025378;28;20043;-68
2023/01/21 04:33:11;;;;;;;1.42;0.55;;;;;;;3.62;34.02;97747.97;5014939;28;20021;-68
2023/01/21 04:35:37;;;;;;;1.38;0.55;;;;;;;3.56;34.42;97748.44;5013949;28;20048;-68
2023/01/21 04:38:03;;;;;;;1.42;0.50;;;;;;;3.55;34.12;97748.56;5006104;28;20691;-68
2023/01/21 04:40:29;;;;;;;2.75;0.85;;;;;;;3.45;33.38;97753.63;5005050;28;20033;-68
2023/01/21 04:42:54;;;;;;;2.15;0.70;;;;;;;3.45;36.91;97751.88;5022799;28;20037;-68
2023/01/21 04:45:20;;;;;;;1.95;0.70;;;;;;;3.30;37.91;97752.25;5021732;28;20021;-68
2023/01/21 04:47:46;;;;;;;1.25;0.52;;;;;;;3.27;36.11;97753.31;5011134;28;20115;-68
2023/01/21 04:50:12;;;;;;;2.13;0.80;;;;;;;3.38;35.33;97755.06;5025387;28;20036;-68
2023/01/21 04:52:38;;;;;;;2.53;0.70;;;;;;;3.28;32.05;97749.78;5019606;28;20104;-69
2023/01/21 04:55:05;;;;;;;2.45;0.68;;;;;;;3.24;33.95;97756.91;5032336;28;20033;-67
2023/01/21 04:57:30;;;;;;;2.53;0.80;;;;;;;3.25;36.83;97766.28;5033321;28;20056;-68
2023/01/21 04:59:56;;;;;;;1.63;0.60;;;;;;;3.19;38.78;97756.47;5010843;28;20036;-68
2023/01/21 05:02:21;;;;;;;1.98;0.60;;;;;;;3.11;37.17;97761.38;5008469;28;20684;-67
2023/01/21 05:04:47;;;;;;;1.73;0.60;;;;;;;3.07;37.31;97762.56;5023505;28;20102;-68
2023/01/21 05:07:13;;;;;;;2.03;0.63;;;;;;;2.91;31.53;97762.09;5005698;28;20026;-68
2023/01/21 05:09:40;;;;;;;1.75;0.65;;;;;;;2.84;33.37;97762.56;5024096;28;20036;-68
2023/01/21 05:12:06;;;;;;;3.05;0.80;;;;;;;2.59;33.95;97731.97;5039664;28;20032;-67
2023/01/21 05:14:31;;;;;;;1.90;0.65;;;;;;;2.82;34.15;97763.63;5024208;28;20029;-67
2023/01/21 05:16:57;;;;;;;2.13;0.70;;;;;;;2.71;36.00;97759.28;5007888;28;20086;-68
2023/01/21 05:19:23;;;;;;;2.15;0.70;;;;;;;2.66;34.64;97772.47;5036289;28;20029;-68
2023/01/21 05:21:49;;;;;;;1.60;0.60;;;;;;;2.48;35.25;97725.94;5021845;28;20563;-68
2023/01/21 05:24:14;;;;;;;2.75;1.00;;;;;;;2.81;36.79;97767.94;5024884;28;20029;-67
2023/01/21 05:26:40;;;;;;;0.85;0.50;;;;;;;2.85;35.09;97768.53;5021560;28;20511;-68
2023/01/21 05:29:05;;;;;;;2.33;0.70;;;;;;;2.46;33.59;97730.34;5005499;28;20035;-68
2023/01/21 05:31:31;;;;;;;1.38;0.55;;;;;;;2.72;33.57;97771.22;5016369;28;20036;-68
2023/01/21 05:33:57;;;;;;;2.30;0.80;;;;;;;2.74;35.17;97787.31;5008312;28;20040;-68
2023/01/21 05:36:22;;;;;;;2.25;0.75;;;;;;;2.72;34.68;97778.91;5016835;28;20626;-67
2023/01/21 05:38:48;;;;;;;1.77;0.60;;;;;;;2.76;33.54;97772.59;5015835;28;20045;-68
2023/01/21 05:41:14;;;;;;;1.95;0.73;;;;;;;2.78;33.71;97773.31;5018549;28;20030;-67
2023/01/21 05:43:39;;;;;;;2.58;0.85;;;;;;;2.53;31.48;97723.00;5020715;28;20033;-68
2023/01/21 05:46:05;;;;;;;2.13;0.80;;;;;;;2.87;30.39;97784.63;5014163;28;20428;-67
2023/01/21 05:48:31;;;;;;;3.42;0.80;;;;;;;2.86;33.06;97775.28;5021697;28;20447;-68
2023/01/21 05:50:57;;;;;;;1.45;0.60;;;;;;;2.82;33.73;97769.56;5013552;28;20492;-68
2023/01/21 05:53:24;;;;;;;2.47;0.80;;;;;;;2.92;35.05;97785.09;5009921;28;20423;-68
2023/01/21 05:55:54;;;;;;;1.02;0.50;;;;;;;2.91;34.86;97777.50;5003742;28;20041;-67
2023/01/21 05:58:20;;;;;;;1.95;0.68;;;;;;;2.82;33.44;97777.25;5023009;28;20108;-67
2023/01/21 06:00:47;;;;;;;2.40;0.77;;;;;;;2.86;30.83;97772.72;5013798;28;20436;-67
2023/01/21 06:03:14;;;;;;;2.25;0.80;;;;;;;2.79;32.60;97768.97;5024318;28;20125;-67
2023/01/21 06:05:43;;;;;;;2.45;0.90;;;;;;;2.80;32.63;97773.19;5019028;28;20045;-67
2023/01/21 06:08:09;;;;;;;1.75;0.65;;;;;;;2.49;34.13;97721.59;5011188;28;20128;-67
2023/01/21 06:10:35;;;;;;;2.10;0.80;;;;;;;2.54;33.77;97731.50;5018238;28;20170;-67
2023/01/21 06:13:01;;;;;;;2.15;0.90;;;;;;;2.86;31.93;97772.72;5010229;28;20690;-68
2023/01/21 06:15:27;;;;;;;3.38;0.80;;;;;;;2.97;30.34;97775.28;5008310;28;20034;-67
2023/01/21 06:17:52;;;;;;;2.28;0.80;;;;;;;2.92;31.54;97785.09;5024652;28;20111;-68
2023/01/21 06:20:18;;;;;;;2.42;0.77;;;;;;;2.75;29.76;97750.41;5007088;28;20531;-68
2023/01/21 06:22:44;;;;;;;3.08;0.80;;;;;;;2.72;28.83;97726.72;5023681;28;20438;-67
2023/01/21 06:25:11;;;;;;;1.92;0.77;;;;;;;2.96;30.16;97786.50;5033866;28;20345;-67
2023/01/21 06:27:37;;;;;;;2.53;0.90;;;;;;;2.92;33.44;97787.69;5041142;28;20021;-68
2023/01/21 06:30:07;;;;;;;2.00;0.80;;;;;;;2.95;33.30;97805.41;5020167;28;20025;-67
2023/01/21 06:32:33;;;;;;;1.52;0.50;;;;;;;2.91;33.28;97793.72;5028980;28;20017;-68
2023/01/21 06:34:59;;;;;;;2.47;0.80;;;;;;;2.72;32.18;97791.75;5011481;28;20031;-68
2023/01/21 06:37:25;;;;;;;2.95;0.90;;;;;;;2.74;34.76;97795.00;5021461;28;20041;-68
2023/01/21 06:39:51;;;;;;;2.30;0.73;;;;;;;2.75;34.54;97795.81;5024070;28;20516;-68
2023/01/21 06:42:17;;;;;;;3.03;0.93;;;;;;;2.72;35.81;97790.91;5020237;28;20064;-67
2023/01/21 06:44:46;;;;;;;2.10;0.77;;;;;;;2.68;35.39;97793.72;5039411;28;20041;-68
2023/01/21 06:47:12;;;;;;;3.17;0.90;;;;;;;2.62;38.06;97804.44;5013418;28;20674;-68
2023/01/21 06:49:39;;;;;;;2.60;0.80;;;;;;;2.38;32.39;97750.63;5027471;28;20419;-68
2023/01/21 06:52:04;;;;;;;1.83;0.63;;;;;;;2.73;37.36;97811.34;5021106;28;20048;-68
2023/01/21 06:54:30;;;;;;;3.60;1.08;;;;;;;2.84;34.29;97810.53;5010762;28;20033;-68
2023/01/21 06:56:56;;;;;;;2.40;0.80;;;;;;;2.71;31.67;97805.50;5033395;28;20475;-67
2023/01/21 06:59:22;;;;;;;2.45;0.75;;;;;;;2.75;32.43;97812.03;5023740;28;20523;-67
2023/01/21 07:01:47;;;;;;;2.58;0.88;;;;;;;2.74;34.31;97809.56;5007283;28;20028;-67
2023/01/21 07:04:13;;;;;;;2.78;1.00;;;;;;;2.74;31.63;97812.97;5005591;28;20030;-68
2023/01/21 07:06:39;;;;;;;2.45;0.85;;;;;;;2.76;36.09;97807.75;5018478;28;20037;-67
2023/01/21 07:09:06;;;;;;;2.38;0.80;;;;;;;3.09;37.26;97817.19;5009354;28;20120;-67
2023/01/21 07:11:31;;;;;;;3.15;0.90;;;;;;;3.12;35.94;97821.28;5006866;28;20041;-68
2023/01/21 07:13:57;;;;;;;2.25;0.80;;;;;;;3.03;34.69;97809.94;5020473;28;20098;-67
2023/01/21 07:16:23;;;;;;;2.20;0.73;;;;;;;3.12;35.76;97822.13;5022473;28;20483;-68
2023/01/21 07:18:48;;;;;;;2.85;0.90;;;;;;;3.17;36.28;97825.13;5035743;28;20028;-68
2023/01/21 07:21:14;;;;;;;2.40;0.80;;;;;;;3.19;32.71;97837.84;5013043;28;20024;-68
2023/01/21 07:23:40;;;;;;;2.65;0.90;;;;;;;3.14;32.83;97824.53;5027240;28;20033;-68
2023/01/21 07:26:05;;;;;;;2.20;0.80;;;;;;;3.22;33.79;97832.50;5014762;28;20029;-68
2023/01/21 07:28:32;;;;;;;2.40;0.90;;;;;;;3.33;32.44;97839.38;5020166;28;20108;-67
2023/01/21 07:31:02;;;;;;;2.58;0.80;;;;;;;3.37;32.04;97831.31;5023814;28;20036;-67
2023/01/21 07:33:27;;;;;;;2.92;0.90;;;;;;;3.21;31.94;97838.56;5032450;28;20033;-68
2023/01/21 07:35:54;;;;;;;2.25;0.90;;;;;;;3.25;31.13;97845.94;5024670;28;20039;-68
2023/01/21 07:38:20;;;;;;;2.58;0.90;;;;;;;3.30;31.54;97843.00;5026251;28;20127;-68
2023/01/21 07:40:49;;;;;;;1.80;0.80;;;;;;;3.41;31.01;97834.47;5008424;28;20131;-68
2023/01/21 07:43:15;;;;;;;3.17;0.90;;;;;;;3.54;31.11;97844.59;5003352;28;20040;-68
2023/01/21 07:45:40;;;;;;;2.30;0.85;;;;;;;3.40;30.39;97851.63;5006223;28;20033;-68
2023/01/21 07:48:06;;;;;;;5.63;1.08;;;;;;;3.32;30.69;97851.41;5018376;28;21146;-68
2023/01/21 07:50:33;;;;;;;2.45;0.80;;;;;;;3.37;31.06;97862.16;5018017;28;20490;-67
2023/01/21 07:52:58;;;;;;;2.55;0.93;;;;;;;3.39;30.97;97855.13;5019703;28;20025;-68
2023/01/21 07:55:25;;;;;;;3.08;1.10;;;;;;;3.58;33.69;97854.53;5012373;28;20514;-67
2023/01/21 07:57:50;;;;;;;2.08;0.80;;;;;;;3.41;30.77;97857.59;5020339;28;20057;-67
2023/01/21 08:00:17;;;;;;;2.10;0.65;;;;;;;3.52;30.20;97862.72;5008165;28;20426;-68
2023/01/21 08:02:42;;;;;;;2.10;0.70;;;;;;;3.74;32.36;97866.19;5017093;28;20052;-68
2023/01/21 08:05:08;;;;;;;3.35;0.90;;;;;;;3.57;30.02;97859.81;5014676;28;20444;-68
2023/01/21 08:07:34;;;;;;;3.33;0.80;;;;;;;3.77;29.58;97871.91;5034738;28;20100;-68
2023/01/21 08:10:00;;;;;;;2.25;0.80;;;;;;;3.76;33.01;97865.16;5013345;28;20124;-68
2023/01/21 08:12:25;;;;;;;2.03;0.70;;;;;;;3.61;30.93;97859.47;4999717;28;20108;-68
2023/01/21 08:14:51;;;;;;;4.22;1.13;;;;;;;3.76;31.97;97872.88;5037168;28;20056;-67
2023/01/21 08:17:17;;;;;;;1.95;0.70;;;;;;;3.75;31.11;97875.56;5029229;28;20063;-68
2023/01/21 08:19:42;;;;;;;2.58;0.80;;;;;;;3.76;30.50;97880.59;5020591;28;20032;-67
2023/01/21 08:22:07;;;;;;;2.45;0.90;;;;;;;3.76;29.91;97885.72;5031595;28;20021;-67
2023/01/21 08:24:33;;;;;;;2.03;0.60;;;;;;;3.77;29.73;97874.50;5019357;28;20037;-68
2023/01/21 08:26:59;;;;;;;3.30;1.05;;;;;;;3.78;29.80;97871.00;5027721;28;20108;-67
2023/01/21 08:29:25;;;;;;;2.22;0.73;;;;;;;3.89;29.70;97888.16;5007008;28;20823;-68
2023/01/21 08:31:51;;;;;;;2.35;0.80;;;;;;;3.90;30.48;97888.97;5019817;28;20493;-68
2023/01/21 08:34:17;;;;;;;2.55;0.77;;;;;;;3.79;31.03;97892.38;5020228;28;20037;-67
2023/01/21 08:36:43;;;;;;;2.72;0.90;;;;;;;3.78;31.37;97893.31;5028410;28;20130;-69
2023/01/21 08:39:11;;;;;;;3.20;0.95;;;;;;;3.82;30.60;97894.72;5030170;28;20048;-67
2023/01/21 08:41:39;;;;;;;2.10;0.70;;;;;;;3.79;30.51;97898.31;5018426;28;20167;-67
2023/01/21 08:44:05;;;;;;;2.20;0.80;;;;;;;3.92;29.29;97900.75;5004945;28;20037;-67
2023/01/21 08:46:31;;;;;;;3.47;0.80;;;;;;;4.00;28.73;97901.00;5013078;28;20068;-68
2023/01/21 08:48:56;;;;;;;1.77;0.70;;;;;;;4.00;29.17;97906.13;5004651;28;20146;-68
2023/01/21 08:51:22;;;;;;;2.72;1.00;;;;;;;4.04;27.29;97896.41;5019830;28;20033;-68
2023/01/21 08:53:49;;;;;;;1.95;0.80;;;;;;;4.20;30.33;97907.13;5025129;28;20036;-67
2023/01/21 08:56:14;;;;;;;1.75;0.70;;;;;;;4.22;29.52;97917.31;5008586;28;20021;-67
2023/01/21 08:58:40;;;;;;;3.15;0.90;;;;;;;4.23;31.53;97916.34;5021440;28;20106;-68
2023/01/21 09:01:10;;;;;;;3.38;0.82;;;;;;;4.18;31.82;97919.31;5012133;28;20017;-67
2023/01/21 09:03:36;;;;;;;2.63;0.90;;;;;;;4.14;30.49;97922.22;5002120;28;20071;-68
2023/01/21 09:06:03;;;;;;;2.47;0.75;;;;;;;4.10;29.83;97913.94;5021146;28;20821;-67
2023/01/21 09:08:29;;;;;;;2.65;0.90;;;;;;;4.12;30.25;97929.25;5018134;28;20648;-67
2023/01/21 09:11:02;;;;;;;3.38;1.10;;;;;;;4.22;30.51;97931.00;5008979;28;20039;-67
2023/01/21 09:13:29;;;;;;;3.22;0.98;;;;;;;4.38;30.35;97928.03;5022720;28;20033;-68
2023/01/21 09:15:55;;;;;;;2.22;0.77;;;;;;;4.39;30.28;97924.50;5008169;28;20095;-68
2023/01/21 09:18:21;;;;;;;2.03;0.80;;;;;;;4.35;31.52;97930.84;4996806;28;20415;-68
2023/01/21 09:20:46;;;;;;;2.65;0.75;;;;;;;4.32;30.39;97935.41;5034465;28;20116;-68
2023/01/21 09:23:24;;;;;;;2.97;0.93;;;;;;;4.32;30.64;97932.84;5008793;28;20035;-68
2023/01/21 09:25:55;;;;;;;2.78;0.80;;;;;;;4.27;33.31;97933.22;5038123;28;20032;-68
2023/01/21 09:28:21;;;;;;;2.80;0.80;;;;;;;4.30;32.37;97927.81;5005482;28;20102;-67
2023/01/21 09:30:47;;;;;;;2.75;1.10;;;;;;;4.36;33.18;97941.94;5000286;28;20045;-68
2023/01/21 09:33:14;;;;;;;2.67;1.08;;;;;;;4.41;29.45;97932.91;5021673;28;20028;-68
2023/01/21 09:35:40;;;;;;;2.10;0.65;;;;;;;4.46;29.98;97945.44;5039474;28;20762;-68
2023/01/21 09:38:06;;;;;;;3.83;0.93;;;;;;;4.43;30.72;97940.50;5023154;28;20017;-68
2023/01/21 09:40:31;;;;;;;2.20;0.77;;;;;;;4.47;31.20;97941.09;5009355;28;20064;-68
2023/01/21 09:43:02;;;;;;;3.15;1.10;;;;;;;4.60;33.94;97945.13;5020798;28;20064;-68
2023/01/21 09:45:27;;;;;;;2.20;0.63;;;;;;;4.51;33.72;97945.03;5020559;28;20039;-68
2023/01/21 09:47:55;;;;;;;4.30;0.93;;;;;;;4.61;31.94;97943.38;5013524;28;20033;-68
2023/01/21 09:50:22;;;;;;;3.17;1.00;;;;;;;4.63;31.09;97936.34;5026049;28;20036;-68
2023/01/21 09:52:53;;;;;;;2.90;0.98;;;;;;;4.58;29.59;97928.16;5023319;28;20033;-68
2023/01/21 09:55:26;;;;;;;1.98;0.80;;;;;;;4.65;29.61;97937.03;5001718;28;20044;-67
2023/01/21 09:57:57;;;;;;;2.85;0.93;;;;;;;4.39;30.32;97905.66;4993894;28;20041;-68
2023/01/21 10:00:29;;;;;;;1.70;0.63;;;;;;;4.48;28.85;97901.53;5007282;28;20037;-67
2023/01/21 10:03:17;;;;;;;3.35;1.00;;;;;;;4.76;30.59;97939.59;5026260;28;20039;-67
2023/01/21 10:05:57;;;;;;;2.80;0.80;;;;;;;4.75;31.92;97943.09;5018568;28;20055;-69
2023/01/21 10:08:44;;;;;;;1.92;0.80;;;;;;;4.85;28.74;97937.19;5016717;28;20368;-68
2023/01/21 10:11:41;;;;;;;3.67;1.00;;;;;;;4.90;29.75;97945.34;5024429;28;20123;-66
2023/01/21 10:14:08;;;;;;;1.95;0.63;;;;;;;4.94;31.68;97946.75;5024340;28;20034;-67
2023/01/21 10:17:09;;;;;;;2.20;0.70;;;;;;;5.03;29.26;97942.59;5024738;28;20376;-69
2023/01/21 10:19:47;;;;;;;2.40;0.80;;;;;;;5.07;29.64;97936.25;5007428;28;20021;-70
2023/01/21 10:22:28;;;;;;;2.72;0.90;;;;;;;5.08;30.08;97930.16;4992427;28;20534;-68
2023/01/21 10:25:01;;;;;;;2.20;0.73;;;;;;;5.20;29.15;97937.69;5012085;28;20079;-67
2023/01/21 10:27:30;;;;;;;2.38;0.80;;;;;;;5.30;30.89;97939.50;5025499;28;20052;-66
2023/01/21 10:30:00;;;;;;;2.83;1.00;;;;;;;5.13;29.85;97920.25;5023662;28;20511;-67
2023/01/21 10:32:26;;;;;;;;;;;;;;;5.24;31.42;97924.53;5007560;28;20045;-70
2023/01/21 10:34:56;;;;;;;2.75;0.68;;;;;;;5.28;28.19;97926.72;5010489;28;19987;-67
2023/01/21 10:37:31;;;;;;;3.90;0.80;;;;;;;5.25;30.13;97921.81;5001171;28;20060;-69
2023/01/21 10:40:41;;;;;;;2.83;0.90;;;;;;;5.32;32.43;97928.09;5024966;28;20110;-66
2023/01/21 10:43:31;;;;;;;2.88;1.10;;;;;;;5.34;29.83;97928.78;5024958;28;20037;-67
2023/01/21 10:46:05;;;;;;;3.30;1.10;;;;;;;5.45;28.51;97932.25;5021820;28;20147;-68
2023/01/21 10:48:31;;;;;;;3.20;0.90;;;;;;;5.53;27.16;97940.13;5016640;28;20029;-66
2023/01/21 10:51:34;;;;;;;2.92;0.90;;;;;;;5.59;26.94;97922.38;5024001;28;20036;-68
2023/01/21 10:54:07;;;;;;;2.13;0.77;;;;;;;5.58;24.88;97913.03;4969588;28;20026;-68
2023/01/21 10:56:54;;;;;;;2.58;0.90;;;;;;;5.37;26.55;97883.91;5004276;28;20049;-69
2023/01/21 10:59:26;;;;;;;3.08;0.90;;;;;;;5.35;26.35;97867.75;5026466;28;20140;-68
2023/01/21 11:02:19;;;;;;;2.25;0.80;;;;;;;5.71;29.94;97919.72;5023812;28;20112;-68
2023/01/21 11:04:45;;;;;;;2.60;0.82;;;;;;;5.39;28.35;97869.13;5025101;28;20052;-67
2023/01/21 11:07:12;;;;;;;2.20;0.70;;;;;;;5.73;30.04;97910.06;5007952;28;20128;-67
2023/01/21 11:09:41;;;;;;;2.90;0.90;;;;;;;5.54;31.90;97877.31;5026118;28;20032;-68
2023/01/21 11:12:13;;;;;;;1.83;0.70;;;;;;;5.85;26.49;97921.13;5015955;28;20033;-69
2023/01/21 11:14:38;;;;;;;3.30;1.00;;;;;;;5.44;25.13;97832.63;5035310;28;20100;-66
2023/01/21 11:17:04;;;;;;;2.45;0.80;;;;;;;5.92;26.02;97897.25;5007771;28;20070;-67
2023/01/21 11:19:30;;;;;;;2.42;0.80;;;;;;;5.90;31.27;97893.97;5007561;28;20166;-66
2023/01/21 11:22:12;;;;;;;2.05;0.80;;;;;;;5.97;26.64;97894.31;5024051;28;20400;-67
2023/01/21 11:24:43;;;;;;;3.05;0.85;;;;;;;5.94;27.63;97876.47;5025398;28;20491;-68
2023/01/21 11:27:21;;;;;;;2.28;0.80;;;;;;;5.97;28.21;97892.53;5028837;28;20024;-68
2023/01/21 11:29:48;;;;;;;3.13;1.00;;;;;;;5.98;27.11;97880.44;5026874;28;20127;-66
2023/01/21 11:32:29;;;;;;;2.13;0.80;;;;;;;6.04;27.98;97876.50;5032403;28;20484;-70
2023/01/21 11:35:18;;;;;;;3.10;1.10;;;;;;;6.06;28.66;97872.00;5012556;28;20170;-67
2023/01/21 11:37:45;;;;;;;3.47;0.90;;;;;;;6.00;28.71;97869.97;5018870;28;20037;-68
2023/01/21 11:40:11;;;;;;;2.70;0.93;;;;;;;6.03;26.26;97867.16;5016214;28;20060;-67
2023/01/21 11:42:54;;;;;;;2.50;0.85;;;;;;;6.05;31.31;97857.50;5035169;28;20094;-67
2023/01/21 11:45:37;;;;;;;2.67;0.90;;;;;;;5.94;28.95;97854.03;5033111;28;20104;-68
2023/01/21 11:48:21;;;;;;;3.20;0.88;;;;;;;6.03;27.65;97861.97;5035573;28;20057;-68
2023/01/21 11:50:46;;;;;;;2.30;0.65;;;;;;;5.78;28.21;97807.31;5027666;28;20025;-68
2023/01/21 11:53:16;;;;;;;3.55;1.10;;;;;;;5.92;27.34;97826.75;5010091;28;20086;-67
2023/01/21 11:55:51;;;;;;;3.13;1.02;;;;;;;5.76;26.62;97799.69;5009954;28;20036;-68
2023/01/21 11:58:19;;;;;;;2.03;0.70;;;;;;;6.10;30.46;97837.25;5036901;28;20060;-70