Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:09;;;;;;;;;;;;;;;;;;5064690;28;20628;-59
2022/06/17 00:03:35;;;;;;;;;;;;;;;;;;5070122;28;20299;-59
2022/06/17 00:06:02;;;;;;;;;;;;;;;;;;5045425;28;19908;-59
2022/06/17 00:08:28;;;;;;;;;;;;;;;;;;5057002;28;19915;-60
2022/06/17 00:10:55;;;;;;;;;;;;;;;;;;5046914;28;19909;-58
2022/06/17 00:13:22;;;;;;;;;;;;;;;;;;5046213;28;19955;-59
2022/06/17 00:15:48;;;;;;;;;;;;;;;;;;5045790;28;19936;-59
2022/06/17 00:18:14;;;;;;;;;;;;;;;;;;5045156;28;20457;-57
2022/06/17 00:20:40;;;;;;;;;;;;;;;;;;5059589;28;20371;-58
2022/06/17 00:23:06;;;;;;;;;;;;;;;;;;5064392;28;19914;-57
2022/06/17 00:25:32;;;;;;;;;;;;;;;;;;5060344;28;19920;-57
2022/06/17 00:27:58;;;;;;;;;;;;;;;;;;5053245;28;19909;-57
2022/06/17 00:30:24;;;;;;;;;;;;;;;;;;5047177;28;20597;-57
2022/06/17 00:32:50;;;;;;;;;;;;;;;;;;5060698;28;20219;-58
2022/06/17 00:35:16;;;;;;;;;;;;;;;;;;5065340;28;19909;-58
2022/06/17 00:37:43;;;;;;;;;;;;;;;;;;5064408;28;20383;-57
2022/06/17 00:40:08;;;;;;;;;;;;;;;;;;5064697;28;19957;-57
2022/06/17 00:42:35;;;;;;;;;;;;;;;;;;5064506;28;19908;-57
2022/06/17 00:45:02;;;;;;;;;;;;;;;;;;5065397;28;19944;-57
2022/06/17 00:47:28;;;;;;;;;;;;;;;;;;5065273;28;19908;-58
2022/06/17 00:49:53;;;;;;;;;;;;;;;;;;5065830;28;19916;-57
2022/06/17 00:52:19;;;;;;;;;;;;;;;;;;5050886;28;19913;-57
2022/06/17 00:54:45;;;;;;;;;;;;;;;;;;5045200;28;20304;-58
2022/06/17 00:57:11;;;;;;;;;;;;;;;;;;5050892;28;20232;-57
2022/06/17 00:59:38;;;;;;;;;;;;;;;;;;5065138;28;19904;-57
2022/06/17 01:02:04;;;;;;;;;;;;;;;;;;5053255;28;20007;-57
2022/06/17 01:04:30;;;;;;;;;;;;;;;;;;5044864;28;19905;-57
2022/06/17 01:06:57;;;;;;;;;;;;;;;;;;5045310;28;20277;-58
2022/06/17 01:12:09;;;;;;;;;;;;;;;;;;5044787;28;20342;-57
2022/06/17 01:14:35;;;;;;;;;;;;;;;;;;5044922;28;19912;-57
2022/06/17 01:17:01;;;;;;;;;;;;;;;;;;5044801;28;19908;-57
2022/06/17 01:19:27;;;;;;;;;;;;;;;;;;5044957;28;20322;-58
2022/06/17 01:21:53;;;;;;;;;;;;;;;;;;5045427;28;19963;-57
2022/06/17 01:24:19;;;;;;;;;;;;;;;;;;5059974;28;19909;-57
2022/06/17 01:26:45;;;;;;;;;;;;;;;;;;5064616;28;19904;-57
2022/06/17 01:29:12;;;;;;;;;;;;;;;;;;5062869;28;19912;-57
2022/06/17 01:31:38;;;;;;;;;;;;;;;;;;5064176;28;19912;-58
2022/06/17 01:34:04;;;;;;;;;;;;;;;;;;5063201;28;19949;-57
2022/06/17 01:36:30;;;;;;;;;;;;;;;;;;5064787;28;19973;-57
2022/06/17 01:38:55;;;;;;;;;;;;;;;;;;5065210;28;19900;-57
2022/06/17 01:41:21;;;;;;;;;;;;;;;;;;5065247;28;19908;-57
2022/06/17 01:43:47;;;;;;;;;;;;;;;;;;5063613;28;19935;-57
2022/06/17 01:46:13;;;;;;;;;;;;;;;;;;5064499;28;19931;-57
2022/06/17 01:48:39;;;;;;;;;;;;;;;;;;5064798;28;19904;-57
2022/06/17 01:51:06;;;;;;;;;;;;;;;;;;5064677;28;19927;-57
2022/06/17 01:53:32;;;;;;;;;;;;;;;;;;5064816;28;19934;-57
2022/06/17 01:55:58;;;;;;;;;;;;;;;;;;5068006;28;20479;-57
2022/06/17 01:58:23;;;;;;;;;;;;;;;;;;5069031;28;19911;-57
2022/06/17 02:00:49;;;;;;;;;;;;;;;;;;5068563;28;20303;-57
2022/06/17 02:03:15;;;;;;;;;;;;;;;;;;5067241;28;19908;-57
2022/06/17 02:05:41;;;;;;;;;;;;;;;;;;5049071;28;19916;-57
2022/06/17 02:08:07;;;;;;;;;;;;;;;;;;5048259;28;20375;-57
2022/06/17 02:10:33;;;;;;;;;;;;;;;;;;5048097;28;19956;-57
2022/06/17 02:13:00;;;;;;;;;;;;;;;;;;5047976;28;19995;-58
2022/06/17 02:15:26;;;;;;;;;;;;;;;;;;5048611;28;20070;-58
2022/06/17 02:17:53;;;;;;;;;;;;;;;;;;5048054;28;19913;-57
2022/06/17 02:20:19;;;;;;;;;;;;;;;;;;5053275;28;19911;-57
2022/06/17 02:22:44;;;;;;;;;;;;;;;;;;5068319;28;19916;-57
2022/06/17 02:25:10;;;;;;;;;;;;;;;;;;5059518;28;19908;-57
2022/06/17 02:27:37;;;;;;;;;;;;;;;;;;5048044;28;19962;-58
2022/06/17 02:30:03;;;;;;;;;;;;;;;;;;5047632;28;19912;-57
2022/06/17 02:32:28;;;;;;;;;;;;;;;;;;5047922;28;19951;-58
2022/06/17 02:34:54;;;;;;;;;;;;;;;;;;5048175;28;19913;-57
2022/06/17 02:37:20;;;;;;;;;;;;;;;;;;5047879;28;19905;-57
2022/06/17 02:39:46;;;;;;;;;;;;;;;;;;5047599;28;19991;-57
2022/06/17 02:42:13;;;;;;;;;;;;;;;;;;5047414;28;20008;-57
2022/06/17 02:44:40;;;;;;;;;;;;;;;;;;5047322;28;19909;-57
2022/06/17 02:47:07;;;;;;;;;;;;;;;;;;5046988;28;19911;-58
2022/06/17 02:49:33;;;;;;;;;;;;;;;;;;5047869;28;19913;-58
2022/06/17 02:52:00;;;;;;;;;;;;;;;;;;5067368;28;19961;-58
2022/06/17 02:54:26;;;;;;;;;;;;;;;;;;5066755;28;20062;-58
2022/06/17 02:56:52;;;;;;;;;;;;;;;;;;5067666;28;20390;-58
2022/06/17 02:59:18;;;;;;;;;;;;;;;;;;5067547;28;19955;-57
2022/06/17 03:01:45;;;;;;;;;;;;;;;;;;5066359;28;19916;-57
2022/06/17 03:04:12;;;;;;;;;;;;;;;;;;5056303;28;19916;-57
2022/06/17 03:06:38;;;;;;;;;;;;;;;;;;5047264;28;19915;-57
2022/06/17 03:09:04;;;;;;;;;;;;;;;;;;5046799;28;19909;-57
2022/06/17 03:11:29;;;;;;;;;;;;;;;;;;5047133;28;19916;-58
2022/06/17 03:13:55;;;;;;;;;;;;;;;;;;5054650;28;19904;-57
2022/06/17 03:16:21;;;;;;;;;;;;;;;;;;5065655;28;19954;-57
2022/06/17 03:18:48;;;;;;;;;;;;;;;;;;5066718;28;19948;-57
2022/06/17 03:21:14;;;;;;;;;;;;;;;;;;5066864;28;19993;-57
2022/06/17 03:23:40;;;;;;;;;;;;;;;;;;5066047;28;19943;-57
2022/06/17 03:26:06;;;;;;;;;;;;;;;;;;5066511;28;19914;-57
2022/06/17 03:28:33;;;;;;;;;;;;;;;;;;5066500;28;19909;-58
2022/06/17 03:30:58;;;;;;;;;;;;;;;;;;5067010;28;19918;-57
2022/06/17 03:33:24;;;;;;;;;;;;;;;;;;5066810;28;19908;-57
2022/06/17 03:35:51;;;;;;;;;;;;;;;;;;5047031;28;20370;-57
2022/06/17 03:38:17;;;;;;;;;;;;;;;;;;5046765;28;19995;-58
2022/06/17 03:40:43;;;;;;;;;;;;;;;;;;5046663;28;20019;-57
2022/06/17 03:43:10;;;;;;;;;;;;;;;;;;5046597;28;19908;-57
2022/06/17 03:45:37;;;;;;;;;;;;;;;;;;5046677;28;19959;-57
2022/06/17 03:48:03;;;;;;;;;;;;;;;;;;5046082;28;20271;-57
2022/06/17 03:50:29;;;;;;;;;;;;;;;;;;5046138;28;19914;-58
2022/06/17 03:52:55;;;;;;;;;;;;;;;;;;5046882;28;19958;-57
2022/06/17 03:55:21;;;;;;;;;;;;;;;;;;5046843;28;20376;-57
2022/06/17 03:57:48;;;;;;;;;;;;;;;;;;5046112;28;19951;-57
2022/06/17 04:00:14;;;;;;;;;;;;;;;;;;5046176;28;20432;-57
2022/06/17 04:02:41;;;;;;;;;;;;;;;;;;5058104;28;20015;-57
2022/06/17 04:05:09;;;;;;;;;;;;;;;;;;5066324;28;19905;-57
2022/06/17 04:07:35;;;;;;;;;;;;;;;;;;5065608;28;20362;-57
2022/06/17 04:10:01;;;;;;;;;;;;;;;;;;5064837;28;19909;-57
2022/06/17 04:12:27;;;;;;;;;;;;;;;;;;5065655;28;19935;-57
2022/06/17 04:14:53;;;;;;;;;;;;;;;;;;5065936;28;19908;-57
2022/06/17 04:17:20;;;;;;;;;;;;;;;;;;5064030;28;20429;-57
2022/06/17 04:19:46;;;;;;;;;;;;;;;;;;5050766;28;19908;-57
2022/06/17 04:22:12;;;;;;;;;;;;;;;;;;5052274;28;20280;-57
2022/06/17 04:24:38;;;;;;;;;;;;;;;;;;5045234;28;19916;-57
2022/06/17 04:27:04;;;;;;;;;;;;;;;;;;5045647;28;20422;-57
2022/06/17 04:29:31;;;;;;;;;;;;;;;;;;5045741;28;19905;-57
2022/06/17 04:31:57;;;;;;;;;;;;;;;;;;5049712;28;19924;-57
2022/06/17 04:34:23;;;;;;;;;;;;;;;;;;5066157;28;19912;-57
2022/06/17 04:36:49;;;;;;;;;;;;;;;;;;5063823;28;19916;-57
2022/06/17 04:39:15;;;;;;;;;;;;;;;;;;5065659;28;19904;-57
2022/06/17 04:41:41;;;;;;;;;;;;;;;;;;5065213;28;20401;-57
2022/06/17 04:44:07;;;;;;;;;;;;;;;;;;5065540;28;19904;-57
2022/06/17 04:46:34;;;;;;;;;;;;;;;;;;5063927;28;20295;-57
2022/06/17 04:49:00;;;;;;;;;;;;;;;;;;5045612;28;19951;-58
2022/06/17 04:51:26;;;;;;;;;;;;;;;;;;5052187;28;20024;-57
2022/06/17 04:53:53;;;;;;;;;;;;;;;;;;5065986;28;19940;-57
2022/06/17 04:56:19;;;;;;;;;;;;;;;;;;5065309;28;19995;-57
2022/06/17 04:58:45;;;;;;;;;;;;;;;;;;5057685;28;20007;-57
2022/06/17 05:01:11;;;;;;;;;;;;;;;;;;5048912;28;20279;-57
2022/06/17 05:03:37;;;;;;;;;;;;;;;;;;5065047;28;19904;-57
2022/06/17 05:06:03;;;;;;;;;;;;;;;;;;5065183;28;19973;-57
2022/06/17 05:08:28;;;;;;;;;;;;;;;;;;5064901;28;19908;-57
2022/06/17 05:10:54;;;;;;;;;;;;;;;;;;5065087;28;19991;-57
2022/06/17 05:13:20;;;;;;;;;;;;;;;;;;5065200;28;19909;-57
2022/06/17 05:15:47;;;;;;;;;;;;;;;;;;5053740;28;19909;-57
2022/06/17 05:18:13;;;;;;;;;;;;;;;;;;5045049;28;19913;-57
2022/06/17 05:20:39;;;;;;;;;;;;;;;;;;5044595;28;19909;-57
2022/06/17 05:23:06;;;;;;;;;;;;;;;;;;5044815;28;19909;-57
2022/06/17 05:25:33;;;;;;;;;;;;;;;;;;5044779;28;19944;-57
2022/06/17 05:27:59;;;;;;;;;;;;;;;;;;5048447;28;19908;-57
2022/06/17 05:30:24;;;;;;;;;;;;;;;;;;5049552;28;19996;-57
2022/06/17 05:32:50;;;;;;;;;;;;;;;;;;5062076;28;19962;-57
2022/06/17 05:35:16;;;;;;;;;;;;;;;;;;5067641;28;19992;-57
2022/06/17 05:37:42;;;;;;;;;;;;;;;;;;5068326;28;20402;-57
2022/06/17 05:40:08;;;;;;;;;;;;;;;;;;5069244;28;20424;-57
2022/06/17 05:42:34;;;;;;;;;;;;;;;;;;5068611;28;19908;-57
2022/06/17 05:45:00;;;;;;;;;;;;;;;;;;5068435;28;20152;-57
2022/06/17 05:47:26;;;;;;;;;;;;;;;;;;5052873;28;19908;-57
2022/06/17 05:49:53;;;;;;;;;;;;;;;;;;5063594;28;19905;-57
2022/06/17 05:52:20;;;;;;;;;;;;;;;;;;5049095;28;19913;-57
2022/06/17 05:54:45;;;;;;;;;;;;;;;;;;5058103;28;20311;-57
2022/06/17 05:57:11;;;;;;;;;;;;;;;;;;5048446;28;19934;-57
2022/06/17 05:59:37;;;;;;;;;;;;;;;;;;5047906;28;20296;-57
2022/06/17 06:02:03;;;;;;;;;;;;;;;;;;5052315;28;19922;-58
2022/06/17 06:04:31;;;;;;;;;;;;;;;;;;5068040;28;19974;-57
2022/06/17 06:06:59;;;;;;;;;;;;;;;;;;5069099;28;19904;-57
2022/06/17 06:09:26;;;;;;;;;;;;;;;;;;5068771;28;19904;-57
2022/06/17 06:11:52;;;;;;;;;;;;;;;;;;5064825;28;19916;-57
2022/06/17 06:14:18;;;;;;;;;;;;;;;;;;5048135;28;19908;-57
2022/06/17 06:16:43;;;;;;;;;;;;;;;;;;5047674;28;20335;-57
2022/06/17 06:19:09;;;;;;;;;;;;;;;;;;5047951;28;19944;-57
2022/06/17 06:21:35;;;;;;;;;;;;;;;;;;5047233;28;19909;-57
2022/06/17 06:24:01;;;;;;;;;;;;;;;;;;5048045;28;19911;-57
2022/06/17 06:26:27;;;;;;;;;;;;;;;;;;5047840;28;19962;-57
2022/06/17 06:28:53;;;;;;;;;;;;;;;;;;5048616;28;19913;-57
2022/06/17 06:31:20;;;;;;;;;;;;;;;;;;5072043;28;20298;-57
2022/06/17 06:33:47;;;;;;;;;;;;;;;;;;5069586;28;19905;-58
2022/06/17 06:36:13;;;;;;;;;;;;;;;;;;5048225;28;19950;-57
2022/06/17 06:38:39;;;;;;;;;;;;;;;;;;5045070;28;19909;-57
2022/06/17 06:41:04;;;;;;;;;;;;;;;;;;5054259;28;19959;-57
2022/06/17 06:43:30;;;;;;;;;;;;;;;;;;5069525;28;19908;-57
2022/06/17 06:45:56;;;;;;;;;;;;;;;;;;5068943;28;19904;-57
2022/06/17 06:48:22;;;;;;;;;;;;;;;;;;5068639;28;19904;-57
2022/06/17 06:50:48;;;;;;;;;;;;;;;;;;5068341;28;20006;-57
2022/06/17 06:53:14;;;;;;;;;;;;;;;;;;5058871;28;19989;-57
2022/06/17 06:55:40;;;;;;;;;;;;;;;;;;5068409;28;19913;-57
2022/06/17 06:58:07;;;;;;;;;;;;;;;;;;5068569;28;19912;-57
2022/06/17 07:00:33;;;;;;;;;;;;;;;;;;5068036;28;19919;-57
2022/06/17 07:02:59;;;;;;;;;;;;;;;;;;5055261;28;19913;-57
2022/06/17 07:05:25;;;;;;;;;;;;;;;;;;5048657;28;19909;-57
2022/06/17 07:07:51;;;;;;;;;;;;;;;;;;5048239;28;19900;-57
2022/06/17 07:10:17;;;;;;;;;;;;;;;;;;5048516;28;20814;-57
2022/06/17 07:12:43;;;;;;;;;;;;;;;;;;5049602;28;19921;-57
2022/06/17 07:15:09;;;;;;;;;;;;;;;;;;5048240;28;20298;-57
2022/06/17 07:17:35;;;;;;;;;;;;;;;;;;5048219;28;19954;-57
2022/06/17 07:20:01;;;;;;;;;;;;;;;;;;5048615;28;19904;-57
2022/06/17 07:22:27;;;;;;;;;;;;;;;;;;5051403;28;19908;-57
2022/06/17 07:24:53;;;;;;;;;;;;;;;;;;5076721;28;19916;-57
2022/06/17 07:27:19;;;;;;;;;;;;;;;;;;5088345;28;19908;-57
2022/06/17 07:29:45;;;;;;;;;;;;;;;;;;5075158;28;19915;-57
2022/06/17 07:32:11;;;;;;;;;;;;;;;;;;5082935;28;20379;-57
2022/06/17 07:34:37;;;;;;;;;;;;;;;;;;5079148;28;19908;-57
2022/06/17 07:39:54;;;;;;;;;;;;;;;;;;5068405;28;19916;-57
2022/06/17 07:42:20;;;;;;;;;;;;;;;;;;5065109;28;19912;-57
2022/06/17 07:44:46;;;;;;;;;;;;;;;;;;5053651;28;19916;-57
2022/06/17 07:47:12;;;;;;;;;;;;;;;;;;5059919;28;19931;-57
2022/06/17 07:49:38;;;;;;;;;;;;;;;;;;5065476;28;20375;-57
2022/06/17 07:52:04;;;;;;;;;;;;;;;;;;5065343;28;19923;-57
2022/06/17 07:54:30;;;;;;;;;;;;;;;;;;5080160;28;20389;-57
2022/06/17 07:56:56;;;;;;;;;;;;;;;;;;5081344;28;19914;-57
2022/06/17 07:59:23;;;;;;;;;;;;;;;;;;5067317;28;19905;-57
2022/06/17 08:01:49;;;;;;;;;;;;;;;;;;5075367;28;19969;-57
2022/06/17 08:04:16;;;;;;;;;;;;;;;;;;5087424;28;19907;-58
2022/06/17 08:06:42;;;;;;;;;;;;;;;;;;5087065;28;19994;-58
2022/06/17 08:09:08;;;;;;;;;;;;;;;;;;5087368;28;19943;-58
2022/06/17 08:11:34;;;;;;;;;;;;;;;;;;5063726;28;19985;-58
2022/06/17 08:14:00;;;;;;;;;;;;;;;;;;5070795;28;19913;-58
2022/06/17 08:16:26;;;;;;;;;;;;;;;;;;5079668;28;19947;-58
2022/06/17 08:18:52;;;;;;;;;;;;;;;;;;5057222;28;19912;-58
2022/06/17 08:21:18;;;;;;;;;;;;;;;;;;5063053;28;19912;-58
2022/06/17 08:23:46;;;;;;;;;;;;;;;;;;5048826;28;19916;-58
2022/06/17 08:26:12;;;;;;;;;;;;;;;;;;5063795;28;20249;-58
2022/06/17 08:28:38;;;;;;;;;;;;;;;;;;5073609;28;19922;-57
2022/06/17 08:31:05;;;;;;;;;;;;;;;;;;5071696;28;19915;-58
2022/06/17 08:33:31;;;;;;;;;;;;;;;;;;5053569;28;20390;-58
2022/06/17 08:35:58;;;;;;;;;;;;;;;;;;5053867;28;19915;-58
2022/06/17 08:38:24;;;;;;;;;;;;;;;;;;5066319;28;19915;-58
2022/06/17 08:40:50;;;;;;;;;;;;;;;;;;5054020;28;19913;-58
2022/06/17 08:43:16;;;;;;;;;;;;;;;;;;5070504;28;19912;-58
2022/06/17 08:45:42;;;;;;;;;;;;;;;;;;5060296;28;20022;-58
2022/06/17 08:48:08;;;;;;;;;;;;;;;;;;5079255;28;19914;-58
2022/06/17 08:50:33;;;;;;;;;;;;;;;;;;5066210;28;19966;-58
2022/06/17 08:52:59;;;;;;;;;;;;;;;;;;5068111;28;20003;-58
2022/06/17 08:55:25;;;;;;;;;;;;;;;;;;5067511;28;19916;-58
2022/06/17 08:57:51;;;;;;;;;;;;;;;;;;5084150;28;19908;-58
2022/06/17 09:00:18;;;;;;;;;;;;;;;;;;5061274;28;19908;-58
2022/06/17 09:02:45;;;;;;;;;;;;;;;;;;5066295;28;19908;-58
2022/06/17 09:05:10;;;;;;;;;;;;;;;;;;5067700;28;19908;-58
2022/06/17 09:07:36;;;;;;;;;;;;;;;;;;5067042;28;20370;-58
2022/06/17 09:10:02;;;;;;;;;;;;;;;;;;5068407;28;19969;-58
2022/06/17 09:12:28;;;;;;;;;;;;;;;;;;5072630;28;19916;-59
2022/06/17 09:14:54;;;;;;;;;;;;;;;;;;5067252;28;20011;-58
2022/06/17 09:17:20;;;;;;;;;;;;;;;;;;5067333;28;20038;-58
2022/06/17 09:19:46;;;;;;;;;;;;;;;;;;5063370;28;19998;-58
2022/06/17 09:22:12;;;;;;;;;;;;;;;;;;5067353;28;19904;-58
2022/06/17 09:24:38;;;;;;;;;;;;;;;;;;5066915;28;19904;-57
2022/06/17 09:27:04;;;;;;;;;;;;;;;;;;5066063;28;19909;-58
2022/06/17 09:29:30;;;;;;;;;;;;;;;;;;5087766;28;20401;-57
2022/06/17 09:31:56;;;;;;;;;;;;;;;;;;5076422;28;19958;-57
2022/06/17 09:34:22;;;;;;;;;;;;;;;;;;5065758;28;19909;-57
2022/06/17 09:36:48;;;;;;;;;;;;;;;;;;5060804;28;19935;-57
2022/06/17 09:39:14;;;;;;;;;;;;;;;;;;5071609;28;20283;-57
2022/06/17 09:41:40;;;;;;;;;;;;;;;;;;5086894;28;19908;-57
2022/06/17 09:44:06;;;;;;;;;;;;;;;;;;5084355;28;19915;-57
2022/06/17 09:46:32;;;;;;;;;;;;;;;;;;5066566;28;19905;-57
2022/06/17 09:48:58;;;;;;;;;;;;;;;;;;5065259;28;20058;-57
2022/06/17 09:51:24;;;;;;;;;;;;;;;;;;5063050;28;19916;-57
2022/06/17 09:53:50;;;;;;;;;;;;;;;;;;5066575;28;19909;-57
2022/06/17 09:56:16;;;;;;;;;;;;;;;;;;5066320;28;19953;-58
2022/06/17 09:58:41;;;;;;;;;;;;;;;;;;5069079;28;19912;-57
2022/06/17 10:01:08;;;;;;;;;;;;;;;;;;5079493;28;19912;-57
2022/06/17 10:03:34;;;;;;;;;;;;;;;;;;5065599;28;20723;-57
2022/06/17 10:05:59;;;;;;;;;;;;;;;;;;5067328;28;19908;-57
2022/06/17 10:08:25;;;;;;;;;;;;;;;;;;5066389;28;19954;-56
2022/06/17 10:10:51;;;;;;;;;;;;;;;;;;5077957;28;19995;-57
2022/06/17 10:13:17;;;;;;;;;;;;;;;;;;5078470;28;19908;-57
2022/06/17 10:18:31;;;;;;;;;;;;;;;;;;5062743;28;19983;-57
2022/06/17 10:18:32;;;;;;;;;;;;;;;;;;5059489;28;20416;-58
2022/06/17 10:20:58;;;;;;;;;;;;;;;;;;5066396;28;20559;-58
2022/06/17 10:23:24;;;;;;;;;;;;;;;;;;5060450;28;19919;-58
2022/06/17 10:25:50;;;;;;;;;;;;;;;;;;5068322;28;20320;-57
2022/06/17 10:28:16;;;;;;;;;;;;;;;;;;5068404;28;19909;-57
2022/06/17 10:30:42;;;;;;;;;;;;;;;;;;5069369;28;19911;-58
2022/06/17 10:33:08;;;;;;;;;;;;;;;;;;5068287;28;19908;-57
2022/06/17 10:35:34;;;;;;;;;;;;;;;;;;5070190;28;19912;-58
2022/06/17 10:38:00;;;;;;;;;;;;;;;;;;5072027;28;20374;-58
2022/06/17 10:40:26;;;;;;;;;;;;;;;;;;5073886;28;20006;-57
2022/06/17 10:42:52;;;;;;;;;;;;;;;;;;5088921;28;20041;-57
2022/06/17 10:45:18;;;;;;;;;;;;;;;;;;5086572;28;20379;-57
2022/06/17 10:47:44;;;;;;;;;;;;;;;;;;5070419;28;19916;-57
2022/06/17 10:50:10;;;;;;;;;;;;;;;;;;5068397;28;19908;-58
2022/06/17 10:52:37;;;;;;;;;;;;;;;;;;5065518;28;19916;-58
2022/06/17 10:55:03;;;;;;;;;;;;;;;;;;5078836;28;20338;-57
2022/06/17 10:57:30;;;;;;;;;;;;;;;;;;5068526;28;19908;-57
2022/06/17 10:59:56;;;;;;;;;;;;;;;;;;5067797;28;19908;-58
2022/06/17 11:02:25;;;;;;;;;;;;;;;;;;5066430;28;19908;-58
2022/06/17 11:04:51;;;;;;;;;;;;;;;;;;5055354;28;19920;-58
2022/06/17 11:07:17;;;;;;;;;;;;;;;;;;5063145;28;19911;-58
2022/06/17 11:09:44;;;;;;;;;;;;;;;;;;5085143;28;19923;-58
2022/06/17 11:12:13;;;;;;;;;;;;;;;;;;5067195;28;19955;-57
2022/06/17 11:14:39;;;;;;;;;;;;;;;;;;5064223;28;19912;-58
2022/06/17 11:17:05;;;;;;;;;;;;;;;;;;5056798;28;20547;-58
2022/06/17 11:19:31;;;;;;;;;;;;;;;;;;5069072;28;19912;-57
2022/06/17 11:21:57;;;;;;;;;;;;;;;;;;5068995;28;19912;-57
2022/06/17 11:24:23;;;;;;;;;;;;;;;;;;5066863;28;19912;-57
2022/06/17 11:26:49;;;;;;;;;;;;;;;;;;5082732;28;19908;-57
2022/06/17 11:29:15;;;;;;;;;;;;;;;;;;5085224;28;19947;-57
2022/06/17 11:31:45;;;;;;;;;;;;;;;;;;5076856;28;19970;-57
2022/06/17 11:34:12;;;;;;;;;;;;;;;;;;5081125;28;19946;-57
2022/06/17 11:36:38;;;;;;;;;;;;;;;;;;5072725;28;19908;-57
2022/06/17 11:39:04;;;;;;;;;;;;;;;;;;5082815;28;19919;-57
2022/06/17 11:41:30;;;;;;;;;;;;;;;;;;5088585;28;19910;-57
2022/06/17 11:43:56;;;;;;;;;;;;;;;;;;5084025;28;19978;-57
2022/06/17 11:46:22;;;;;;;;;;;;;;;;;;5063711;28;19912;-57
2022/06/17 11:48:48;;;;;;;;;;;;;;;;;;5072049;28;19912;-58
2022/06/17 11:51:15;;;;;;;;;;;;;;;;;;5065966;28;19931;-58
2022/06/17 11:53:41;;;;;;;;;;;;;;;;;;5059278;28;19920;-58
2022/06/17 11:56:06;;;;;;;;;;;;;;;;;;5062786;28;20031;-57
2022/06/17 11:58:33;;;;;;;;;;;;;;;;;;5053603;28;20011;-58
2022/06/17 12:00:59;;;;;;;;;;;;;;;;;;5067924;28;19957;-58
2022/06/17 12:03:26;;;;;;;;;;;;;;;;;;5072696;28;20010;-58
2022/06/17 12:05:51;;;;;;;;;;;;;;;;;;5066621;28;19908;-58
2022/06/17 12:08:17;;;;;;;;;;;;;;;;;;5072031;28;19916;-58
2022/06/17 12:10:46;;;;;;;;;;;;;;;;;;5085677;28;19911;-58
2022/06/17 12:13:13;;;;;;;;;;;;;;;;;;5078694;28;19916;-58
2022/06/17 12:15:39;;;;;;;;;;;;;;;;;;5071991;28;20320;-58
2022/06/17 12:18:05;;;;;;;;;;;;;;;;;;5077729;28;19912;-58
2022/06/17 12:20:31;;;;;;;;;;;;;;;;;;5049676;28;20119;-58
2022/06/17 12:22:57;;;;;;;;;;;;;;;;;;5046396;28;19909;-58
2022/06/17 12:25:23;;;;;;;;;;;;;;;;;;5068894;28;19916;-58
2022/06/17 12:27:49;;;;;;;;;;;;;;;;;;5078752;28;20463;-58
2022/06/17 12:30:15;;;;;;;;;;;;;;;;;;5063796;28;19922;-58
2022/06/17 12:32:41;;;;;;;;;;;;;;;;;;5074625;28;19956;-58
2022/06/17 12:35:08;;;;;;;;;;;;;;;;;;5063103;28;19923;-58
2022/06/17 12:37:35;;;;;;;;;;;;;;;;;;5073343;28;19974;-58
2022/06/17 12:40:02;;;;;;;;;;;;;;;;;;5074185;28;20298;-58
2022/06/17 12:42:28;;;;;;;;;;;;;;;;;;5078847;28;20008;-59
2022/06/17 12:44:55;;;;;;;;;;;;;;;;;;5079342;28;19959;-58
2022/06/17 12:47:21;;;;;;;;;;;;;;;;;;5070543;28;20474;-58
2022/06/17 12:55:16;;;;;;;;;;;;;;;;;;5065749;28;19939;-59
2022/06/17 12:57:42;;;;;;;;;;;;;;;;;;5061748;28;19912;-58
2022/06/17 13:00:08;;;;;;;;;;;;;;;;;;5075795;28;19911;-58
2022/06/17 13:02:34;;;;;;;;;;;;;;;;;;5073666;28;19915;-58
2022/06/17 13:05:00;;;;;;;;;;;;;;;;;;5063883;28;19916;-58
2022/06/17 13:07:25;;;;;;;;;;;;;;;;;;5061463;28;19908;-58
2022/06/17 13:09:51;;;;;;;;;;;;;;;;;;5070289;28;20019;-58
2022/06/17 13:12:17;;;;;;;;;;;;;;;;;;5075182;28;20318;-58
2022/06/17 13:14:43;;;;;;;;;;;;;;;;;;5070602;28;19913;-58
2022/06/17 13:17:09;;;;;;;;;;;;;;;;;;5063810;28;19915;-57
2022/06/17 13:19:35;;;;;;;;;;;;;;;;;;5066895;28;19919;-58
2022/06/17 13:22:01;;;;;;;;;;;;;;;;;;5069429;28;19916;-58
2022/06/17 13:24:28;;;;;;;;;;;;;;;;;;5048020;28;19909;-57
2022/06/17 13:26:54;;;;;;;;;;;;;;;;;;5063201;28;20034;-58
2022/06/17 13:29:20;;;;;;;;;;;;;;;;;;5068581;28;19973;-57
2022/06/17 13:31:46;;;;;;;;;;;;;;;;;;5064418;28;19913;-58
2022/06/17 13:34:12;;;;;;;;;;;;;;;;;;5064475;28;19953;-58
2022/06/17 13:36:38;;;;;;;;;;;;;;;;;;5052781;28;19916;-57
2022/06/17 13:39:04;;;;;;;;;;;;;;;;;;5049242;28;19905;-57
2022/06/17 13:41:30;;;;;;;;;;;;;;;;;;5067145;28;19908;-58
2022/06/17 13:43:57;;;;;;;;;;;;;;;;;;5067071;28;19909;-58
2022/06/17 13:46:23;;;;;;;;;;;;;;;;;;5068859;28;19948;-58
2022/06/17 13:48:48;;;;;;;;;;;;;;;;;;5088997;28;19958;-58
2022/06/17 13:51:15;;;;;;;;;;;;;;;;;;5086127;28;20175;-58
2022/06/17 13:53:42;;;;;;;;;;;;;;;;;;5069606;28;19915;-57
2022/06/17 13:56:09;;;;;;;;;;;;;;;;;;5069377;28;19920;-58
2022/06/17 13:58:35;;;;;;;;;;;;;;;;;;5089749;28;19908;-58
2022/06/17 14:01:02;;;;;;;;;;;;;;;;;;5089507;28;19995;-58
2022/06/17 14:03:28;;;;;;;;;;;;;;;;;;5082684;28;20470;-58
2022/06/17 14:05:54;;;;;;;;;;;;;;;;;;5074423;28;19915;-58
2022/06/17 14:08:20;;;;;;;;;;;;;;;;;;5065514;28;20002;-58
2022/06/17 14:10:47;;;;;;;;;;;;;;;;;;5068998;28;19908;-58
2022/06/17 14:13:14;;;;;;;;;;;;;;;;;;5076020;28;19919;-58
2022/06/17 14:15:41;;;;;;;;;;;;;;;;;;5081307;28;19904;-58
2022/06/17 14:18:07;;;;;;;;;;;;;;;;;;5062483;28;19959;-58
2022/06/17 14:20:33;;;;;;;;;;;;;;;;;;5067073;28;20382;-58
2022/06/17 14:22:59;;;;;;;;;;;;;;;;;;5069230;28;19958;-58
2022/06/17 14:25:26;;;;;;;;;;;;;;;;;;5069058;28;19961;-58
2022/06/17 14:27:52;;;;;;;;;;;;;;;;;;5079570;28;19915;-58
2022/06/17 14:30:20;;;;;;;;;;;;;;;;;;5069176;28;19932;-58
2022/06/17 14:32:46;;;;;;;;;;;;;;;;;;5068414;28;20406;-58
2022/06/17 14:35:12;;;;;;;;;;;;;;;;;;5068867;28;20208;-58
2022/06/17 14:37:38;;;;;;;;;;;;;;;;;;5069068;28;19908;-58
2022/06/17 14:40:04;;;;;;;;;;;;;;;;;;5067163;28;19958;-58
2022/06/17 14:42:30;;;;;;;;;;;;;;;;;;5068489;28;19915;-58
2022/06/17 14:44:57;;;;;;;;;;;;;;;;;;5069307;28;20303;-57
2022/06/17 14:47:29;;;;;;;;;;;;;;;;;;5069274;28;20119;-58
2022/06/17 14:49:55;;;;;;;;;;;;;;;;;;5069464;28;19985;-58
2022/06/17 14:52:21;;;;;;;;;;;;;;;;;;5068778;28;19962;-58
2022/06/17 14:54:47;;;;;;;;;;;;;;;;;;5053963;28;20394;-58
2022/06/17 14:57:13;;;;;;;;;;;;;;;;;;5063849;28;19912;-58
2022/06/17 14:59:41;;;;;;;;;;;;;;;;;;5054728;28;20030;-58
2022/06/17 15:02:07;;;;;;;;;;;;;;;;;;5088677;28;19904;-58
2022/06/17 15:04:33;;;;;;;;;;;;;;;;;;5073652;28;20402;-57
2022/06/17 15:06:59;;;;;;;;;;;;;;;;;;5073481;28;19912;-58
2022/06/17 15:09:25;;;;;;;;;;;;;;;;;;5067381;28;19905;-58
2022/06/17 15:11:52;;;;;;;;;;;;;;;;;;5066983;28;19919;-58
2022/06/17 15:14:17;;;;;;;;;;;;;;;;;;5068639;28;19908;-57
2022/06/17 15:16:43;;;;;;;;;;;;;;;;;;5068314;28;19908;-58
2022/06/17 15:19:09;;;;;;;;;;;;;;;;;;5067961;28;19905;-57
2022/06/17 15:21:35;;;;;;;;;;;;;;;;;;5066915;28;19999;-58
2022/06/17 15:24:02;;;;;;;;;;;;;;;;;;5066837;28;20402;-58
2022/06/17 15:26:28;;;;;;;;;;;;;;;;;;5066569;28;19933;-58
2022/06/17 15:28:54;;;;;;;;;;;;;;;;;;5067363;28;20031;-57
2022/06/17 15:31:20;;;;;;;;;;;;;;;;;;5066938;28;20505;-58
2022/06/17 15:33:46;;;;;;;;;;;;;;;;;;5066524;28;19918;-58
2022/06/17 15:36:12;;;;;;;;;;;;;;;;;;5066593;28;19904;-57
2022/06/17 15:38:38;;;;;;;;;;;;;;;;;;5066382;28;19908;-58
2022/06/17 15:41:04;;;;;;;;;;;;;;;;;;5066701;28;20366;-57
2022/06/17 15:43:30;;;;;;;;;;;;;;;;;;5066293;28;19931;-58
2022/06/17 15:45:56;;;;;;;;;;;;;;;;;;5058495;28;19915;-57
2022/06/17 15:48:24;;;;;;;;;;;;;;;;;;5046771;28;20364;-58
2022/06/17 15:50:50;;;;;;;;;;;;;;;;;;5046512;28;19911;-58
2022/06/17 15:53:15;;;;;;;;;;;;;;;;;;5046258;28;20353;-57
2022/06/17 15:55:42;;;;;;;;;;;;;;;;;;5046362;28;20411;-58
2022/06/17 15:58:08;;;;;;;;;;;;;;;;;;5046221;28;19916;-58
2022/06/17 16:00:34;;;;;;;;;;;;;;;;;;5045343;28;19912;-58
2022/06/17 16:03:00;;;;;;;;;;;;;;;;;;5063969;28;19965;-58
2022/06/17 16:05:26;;;;;;;;;;;;;;;;;;5060577;28;19912;-57
2022/06/17 16:07:52;;;;;;;;;;;;;;;;;;5060417;28;19969;-58
2022/06/17 16:10:18;;;;;;;;;;;;;;;;;;5067182;28;19948;-58
2022/06/17 16:12:44;;;;;;;;;;;;;;;;;;5066241;28;19912;-58
2022/06/17 16:15:10;;;;;;;;;;;;;;;;;;5065339;28;19912;-58
2022/06/17 16:17:36;;;;;;;;;;;;;;;;;;5056743;28;20363;-58
2022/06/17 16:20:02;;;;;;;;;;;;;;;;;;5046846;28;19909;-58
2022/06/17 16:22:28;;;;;;;;;;;;;;;;;;5060084;28;20553;-60
2022/06/17 16:24:54;;;;;;;;;;;;;;;;;;5081122;28;19911;-59
2022/06/17 16:27:20;;;;;;;;;;;;;;;;;;5062944;28;19905;-59
2022/06/17 16:29:47;;;;;;;;;;;;;;;;;;5062287;28;20517;-59
2022/06/17 16:32:13;;;;;;;;;;;;;;;;;;5065578;28;20308;-59
2022/06/17 16:34:39;;;;;;;;;;;;;;;;;;5066066;28;19912;-58
2022/06/17 16:37:05;;;;;;;;;;;;;;;;;;5066773;28;19939;-58
2022/06/17 16:39:31;;;;;;;;;;;;;;;;;;5066601;28;19946;-58
2022/06/17 16:44:41;;;;;;;;;;;;;;;;;;5066413;28;19911;-58
2022/06/17 16:47:07;;;;;;;;;;;;;;;;;;5065874;28;19908;-59
2022/06/17 16:49:33;;;;;;;;;;;;;;;;;;5066768;28;19912;-59
2022/06/17 16:51:59;;;;;;;;;;;;;;;;;;5066093;28;19916;-58