Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:20:18;;;;;;;32.33;10.63;;;;;;;3.47;100.00;101605.22;5032985;28;20105;-80
2022/02/10 00:26:07;;;;;;;35.72;10.65;;;;;;;3.48;100.00;101595.50;5032559;28;20121;-79
2022/02/10 00:36:27;;;;;;;41.05;11.48;;;;;;;3.53;100.00;101609.25;5035434;28;20061;-79
2022/02/10 00:39:04;;;;;;;24.13;7.25;;;;;;;3.57;100.00;101603.69;5037074;28;20041;-79
2022/02/10 00:41:29;;;;;;;30.92;7.20;;;;;;;3.56;100.00;101596.72;5018772;28;20425;-79
2022/02/10 00:43:54;;;;;;;28.80;7.40;;;;;;;3.61;100.00;101601.72;5036322;28;20060;-79
2022/02/10 00:46:20;;;;;;;30.97;7.93;;;;;;;3.62;100.00;101592.84;5018830;28;20878;-79
2022/02/10 00:48:46;;;;;;;36.55;7.55;;;;;;;3.65;100.00;101597.91;5035998;28;20037;-80
2022/02/10 00:51:12;;;;;;;;;;;;;;;3.74;100.00;101602.63;5019040;28;20056;-80
2022/02/10 00:53:40;;;;;;;30.08;7.65;;;;;;;3.68;100.00;101597.75;5036201;28;20337;-79
2022/02/10 00:56:08;;;;;;;32.30;8.93;;;;;;;3.72;100.00;101607.19;5035090;28;20065;-78
2022/02/10 00:58:35;;;;;;;30.92;7.22;;;;;;;3.80;100.00;101599.59;5018713;28;20041;-79
2022/02/10 01:30:52;;;;;;;36.30;10.68;;;;;;;3.69;100.00;101541.31;5054142;28;20377;-79
2022/02/10 01:33:18;;;;;;;32.05;9.77;;;;;;;3.72;100.00;101538.50;5037205;28;20130;-80
2022/02/10 01:35:43;;;;;;;30.15;11.55;;;;;;;3.68;100.00;101528.22;5036901;28;20025;-79
2022/02/10 01:38:09;;;;;;;35.47;9.93;;;;;;;3.74;100.00;101527.81;5037452;28;20397;-79
2022/02/10 02:05:30;;;;;;;37.08;11.35;;;;;;;3.64;100.00;101469.47;5053018;28;20044;-80
2022/02/10 02:07:55;;;;;;;38.17;11.48;;;;;;;3.58;100.00;101464.59;5053619;28;20047;-79
2022/02/10 02:10:21;;;;;;;37.47;10.73;;;;;;;3.57;100.00;101463.75;5036419;28;20021;-79
2022/02/10 02:12:48;;;;;;;42.38;11.20;;;;;;;3.57;100.00;101457.63;5036599;28;20056;-80
2022/02/10 02:15:14;;;;;;;34.85;10.50;;;;;;;3.53;100.00;101456.13;5053011;28;20079;-79
2022/02/10 02:17:40;;;;;;;45.42;12.15;;;;;;;3.53;100.00;101448.19;5053240;28;20677;-79
2022/02/10 02:20:06;;;;;;;38.43;10.73;;;;;;;3.52;100.00;101446.50;5036661;28;20068;-79
2022/02/10 02:22:31;;;;;;;39.85;12.60;;;;;;;3.52;100.00;101449.16;5036833;28;20294;-79
2022/02/10 02:24:56;;;;;;;32.83;11.43;;;;;;;3.58;100.00;101454.03;5035688;28;20095;-80
2022/02/10 02:27:22;;;;;;;28.70;11.03;;;;;;;3.51;100.00;101452.72;5052894;28;20550;-79
2022/02/10 02:29:57;;;;;;;24.80;10.60;;;;;;;3.61;100.00;101468.84;5036558;28;20028;-79
2022/02/10 02:32:32;;;;;;;42.67;11.83;;;;;;;3.68;100.00;101465.69;5053447;28;20327;-79
2022/02/10 02:35:19;;;;;;;30.65;9.20;;;;;;;3.65;100.00;101457.94;5022362;28;20280;-79
2022/02/10 03:06:55;;;;;;;44.77;12.10;;;;;;;3.75;100.00;101422.09;5037910;28;20030;-79
2022/02/10 03:09:25;;;;;;;49.15;12.90;;;;;;;3.76;100.00;101426.41;5036411;28;20037;-79
2022/02/10 03:11:51;;;;;;;40.20;11.40;;;;;;;3.68;100.00;101420.81;5036564;28;20068;-79
2022/02/10 03:14:26;;;;;;;39.78;12.85;;;;;;;3.79;100.00;101420.06;5038101;28;20033;-80
2022/02/10 03:19:39;;;;;;;32.63;12.13;;;;;;;3.73;100.00;101408.13;5037468;28;20294;-79
2022/02/10 04:08:09;;;;;;;31.20;10.45;;;;;;;3.88;100.00;101357.84;5034923;28;20597;-77
2022/02/10 04:13:34;;;;;;;31.40;10.30;;;;;;;3.90;100.00;101348.03;5039217;28;20033;-80
2022/02/10 05:04:05;;;;;;;31.88;12.10;;;;;;;3.95;100.00;101309.78;5030352;28;20057;-79
2022/02/10 05:17:23;;;;;;;34.22;11.50;;;;;;;3.96;100.00;101294.78;5030511;28;20060;-78
2022/02/10 05:35:45;;;;;;;23.03;9.53;;;;;;;3.97;100.00;101257.66;5029638;28;20021;-79
2022/02/10 05:38:15;;;;;;;22.95;7.40;;;;;;;3.98;100.00;101263.78;5029313;28;20594;-77
2022/02/10 05:48:56;;;;;;;23.77;8.98;;;;;;;4.01;100.00;101267.09;5030836;28;20330;-79
2022/02/10 05:56:45;;;;;;;18.90;6.28;;;;;;;3.91;100.00;101249.31;5028526;28;20109;-79
2022/02/10 06:02:28;;;;;;;18.48;6.65;;;;;;;3.91;100.00;101244.91;5029851;28;20072;-79
2022/02/10 06:51:06;;;;;;;23.63;7.38;;;;;;;3.80;100.00;101240.38;5031594;28;20037;-78
2022/02/10 06:53:53;;;;;;;16.10;5.78;;;;;;;3.87;100.00;101250.50;5031898;28;20048;-78
2022/02/10 07:15:09;;;;;;;18.02;5.80;;;;;;;3.90;100.00;101237.91;4971407;28;20114;-79
2022/02/10 07:58:40;;;;;;;13.52;6.40;;;;;;;4.02;100.00;101226.47;5050944;28;20033;-77
2022/02/10 08:56:00;;;;;;;23.17;9.20;;;;;;;4.61;100.00;101182.63;5011276;28;20029;-77
2022/02/10 09:13:59;;;;;;;24.77;9.98;;;;;;;4.74;100.00;101174.66;5027498;28;20068;-78
2022/02/10 09:22:44;;;;;;;28.80;11.40;;;;;;;4.77;100.00;101163.81;5028752;28;20077;-79
2022/02/10 10:02:54;;;;;;;36.50;15.20;;;;;;;5.31;100.00;101147.34;5032722;28;20079;-79
2022/02/10 10:05:34;;;;;;;;;;;;;;;5.40;100.00;101154.59;4997712;28;20483;-78
2022/02/10 10:13:56;;;;;;;34.88;13.40;;;;;;;5.67;100.00;101141.00;5015121;28;20446;-77
2022/02/10 10:22:05;;;;;;;35.67;13.88;;;;;;;5.85;100.00;101128.09;5031945;28;20025;-77
2022/02/10 10:47:57;;;;;;;26.92;11.75;;;;;;;5.82;100.00;101099.19;5023170;28;20061;-79
2022/02/10 10:51:55;;;;;;;25.25;10.05;;;;;;;5.83;100.00;101090.28;5021713;28;20101;-79
2022/02/10 10:54:34;;;;;;;26.70;11.88;;;;;;;5.85;100.00;101098.97;5022364;28;20126;-78
2022/02/10 10:57:07;;;;;;;28.48;9.10;;;;;;;5.83;100.00;101086.78;5035815;28;20385;-79
2022/02/10 11:59:58;;;;;;;13.80;4.35;;;;;;;9.05;93.74;100900.72;5018571;28;20105;-80
2022/02/10 12:44:01;;;;;;;12.93;3.10;;;;;;;7.66;80.11;100593.94;5035773;28;20086;-81
2022/02/10 13:29:14;;;;;;;12.70;2.47;;;;;;;8.53;71.51;100357.59;5014158;28;20065;-81
2022/02/10 14:14:11;;;;;;;13.48;2.38;;;;;;;7.55;71.95;100275.34;5012046;28;20046;-81
2022/02/10 14:16:42;;;;;;;14.23;2.17;;;;;;;7.48;73.05;100349.50;4996307;28;20045;-80
2022/02/10 14:19:15;;;;;;;14.38;2.95;;;;;;;7.18;74.04;100367.44;4995998;28;20137;-84
2022/02/10 14:21:57;;;;;;;10.75;2.38;;;;;;;7.01;74.96;100426.66;5012412;28;20408;-81
2022/02/10 14:27:07;;;;;;;10.05;2.38;;;;;;;7.28;75.24;100462.13;5012190;28;20076;-81
2022/02/10 14:29:34;;;;;;;9.00;1.70;;;;;;;7.21;75.06;100431.84;5014593;28;20030;-82
2022/02/10 14:31:59;;;;;;;12.20;1.95;;;;;;;7.29;74.87;100437.28;5015837;28;20499;-82
2022/02/10 14:34:27;;;;;;;9.95;2.42;;;;;;;7.19;74.59;100408.97;5015641;28;20061;-83
2022/02/10 14:37:12;;;;;;;7.65;1.35;;;;;;;7.15;74.87;100410.22;4999985;28;20030;-82
2022/02/10 15:18:05;;;;;;;13.07;2.10;;;;;;;5.97;79.32;100582.16;5012794;28;20030;-81
2022/02/10 15:48:33;;;;;;;13.73;2.45;;;;;;;5.22;78.63;100544.53;5011326;28;20041;-78
2022/02/10 15:55:49;;;;;;;9.73;2.70;;;;;;;4.99;80.18;100612.69;5010660;28;20124;-81
2022/02/10 16:17:12;;;;;;;9.93;2.47;;;;;;;4.60;84.56;100795.69;5030387;28;20037;-80
2022/02/10 16:19:37;;;;;;;6.50;1.85;;;;;;;4.59;85.20;100804.59;4995544;28;20101;-79
2022/02/10 16:22:11;;;;;;;8.23;1.93;;;;;;;4.61;85.59;100815.91;4979515;28;20037;-81
2022/02/10 16:24:48;;;;;;;8.98;2.40;;;;;;;4.57;85.94;100830.31;5028088;28;20284;-80
2022/02/10 16:27:25;;;;;;;11.13;2.03;;;;;;;4.64;85.69;100825.38;5032792;28;20418;-81
2022/02/10 16:30:00;;;;;;;11.45;2.08;;;;;;;4.57;85.57;100819.75;5015311;28;20037;-80
2022/02/10 16:32:26;;;;;;;11.60;2.40;;;;;;;4.56;85.84;100823.34;5015142;28;20325;-79
2022/02/10 16:34:52;;;;;;;12.30;3.05;;;;;;;4.65;86.26;100846.41;5060854;22;20055;-84
2022/02/10 16:37:19;;;;;;;11.05;3.20;;;;;;;4.59;86.62;100846.06;5052372;28;20115;-83
2022/02/10 16:39:44;;;;;;;13.60;1.85;;;;;;;4.56;86.59;100846.28;5034343;28;20060;-82
2022/02/10 16:42:14;;;;;;;11.37;2.33;;;;;;;4.54;87.00;100864.94;5008377;28;20116;-84
2022/02/10 16:44:41;;;;;;;14.32;2.78;;;;;;;4.53;87.19;100873.81;5011476;28;20025;-78
2022/02/10 16:47:10;;;;;;;10.88;2.13;;;;;;;4.45;87.48;100868.31;5018636;28;20057;-84
2022/02/10 16:49:44;;;;;;;15.75;2.88;;;;;;;4.51;87.68;100894.25;4987985;28;20112;-83
2022/02/10 16:52:11;;;;;;;8.00;1.90;;;;;;;4.34;87.54;100871.78;4995973;28;20041;-84
2022/02/10 16:54:43;;;;;;;;;;;;;;;4.30;87.63;100875.59;5003434;28;20056;-82
2022/02/10 16:57:36;;;;;;;11.38;1.80;;;;;;;4.16;88.08;100878.47;5023900;28;19992;-82
2022/02/10 17:00:12;;;;;;;8.82;1.58;;;;;;;4.15;88.54;100897.94;5012001;28;20103;-83
2022/02/10 17:17:10;;;;;;;13.00;2.17;;;;;;;3.87;88.75;100896.56;5011800;28;20029;-83
2022/02/10 17:25:09;;;;;;;12.48;2.45;;;;;;;3.90;87.83;100880.47;5028091;28;20045;-82
2022/02/10 17:27:20;;;;;;;9.48;1.60;;;;;;;3.84;87.03;100854.50;5019679;28;20053;-83
2022/02/10 17:51:28;;;;;;;13.10;2.38;;;;;;;3.14;92.32;100970.47;5031274;28;20025;-83
2022/02/10 17:53:56;;;;;;;10.82;2.78;;;;;;;3.20;92.92;100995.56;5014385;28;20063;-83
2022/02/10 17:56:23;;;;;;;12.50;4.28;;;;;;;3.26;93.44;101008.31;5014466;28;20021;-84
2022/02/10 17:58:49;;;;;;;7.93;2.80;;;;;;;3.25;93.56;101018.97;5014730;28;20116;-85
2022/02/10 18:01:15;;;;;;;14.25;3.35;;;;;;;3.25;93.87;101017.19;5025520;28;20029;-84
2022/02/10 18:03:40;;;;;;;11.02;2.42;;;;;;;3.09;93.97;100993.69;5031799;28;20498;-84
2022/02/10 18:08:43;;;;;;;7.57;1.98;;;;;;;3.05;95.17;101025.69;5035076;28;20029;-83
2022/02/10 18:16:29;;;;;;;18.33;3.58;;;;;;;2.96;95.56;101049.09;5015147;28;20033;-82
2022/02/10 18:19:02;;;;;;;10.85;2.13;;;;;;;2.97;95.91;101044.66;5034690;28;20033;-82
2022/02/10 18:21:53;;;;;;;10.02;2.58;;;;;;;2.85;96.07;101038.44;5018309;28;20087;-84
2022/02/10 18:27:17;;;;;;;10.60;3.13;;;;;;;2.85;96.87;101056.03;5051540;28;20049;-84
2022/02/10 19:08:07;;;;;;;20.25;4.68;;;;;;;2.67;100.00;101119.63;5007475;28;20041;-85
2022/02/10 19:10:35;;;;;;;18.27;3.67;;;;;;;2.62;100.00;101123.50;5015549;28;20038;-86
2022/02/10 19:13:00;;;;;;;18.27;2.58;;;;;;;2.53;100.00;101123.19;5014491;28;20025;-85
2022/02/10 19:15:33;;;;;;;10.95;2.70;;;;;;;2.45;100.00;101125.47;5013954;28;20048;-86
2022/02/10 19:18:03;;;;;;;16.90;4.38;;;;;;;2.49;100.00;101142.78;4998758;28;20033;-86
2022/02/10 19:20:31;;;;;;;6.93;1.92;;;;;;;2.59;100.00;101152.72;5014878;28;20041;-87
2022/02/10 19:22:57;;;;;;;23.65;3.40;;;;;;;2.58;100.00;101166.88;5014585;28;20021;-84
2022/02/10 19:25:22;;;;;;;22.88;3.95;;;;;;;2.38;100.00;101137.38;4997889;28;20095;-86
2022/02/10 19:27:48;;;;;;;20.23;4.82;;;;;;;2.54;100.00;101167.03;4998659;28;20133;-85
2022/02/10 19:30:17;;;;;;;20.02;4.18;;;;;;;2.41;100.00;101155.63;4999026;28;20023;-85
2022/02/10 19:32:49;;;;;;;19.13;3.47;;;;;;;2.38;100.00;101161.06;5014380;28;20087;-84
2022/02/10 19:35:17;;;;;;;15.75;2.97;;;;;;;2.37;100.00;101164.66;4997203;28;20398;-87
2022/02/10 19:37:44;;;;;;;23.05;5.10;;;;;;;2.38;100.00;101166.34;4998266;28;20076;-84
2022/02/10 19:40:11;;;;;;;14.35;3.13;;;;;;;2.36;100.00;101165.59;5030315;28;20065;-85
2022/02/10 19:42:39;;;;;;;13.10;3.65;;;;;;;2.36;100.00;101180.56;5030861;28;20071;-85
2022/02/10 19:45:06;;;;;;;15.75;3.13;;;;;;;2.26;100.00;101168.00;5014508;28;20029;-86
2022/02/10 19:47:34;;;;;;;16.25;3.50;;;;;;;2.33;100.00;101181.63;5014882;28;20445;-85
2022/02/10 19:50:02;;;;;;;17.35;3.13;;;;;;;2.23;100.00;101172.63;5014613;28;20037;-85
2022/02/10 19:52:28;;;;;;;18.85;7.15;;;;;;;2.24;100.00;101180.41;5027135;28;20249;-89
2022/02/10 19:54:56;;;;;;;16.30;3.38;;;;;;;2.22;100.00;101186.72;5015957;28;20041;-86
2022/02/10 19:57:24;;;;;;;18.00;3.22;;;;;;;2.26;100.00;101193.50;4998949;28;20052;-87
2022/02/10 19:59:50;;;;;;;12.65;2.38;;;;;;;2.26;100.00;101188.22;5015631;28;20056;-86
2022/02/10 20:02:20;;;;;;;27.92;4.75;;;;;;;2.16;100.00;101182.69;4999228;28;20523;-86
2022/02/10 20:04:45;;;;;;;18.88;3.60;;;;;;;2.16;100.00;101193.25;4998699;28;20029;-85
2022/02/10 20:07:12;;;;;;;29.43;4.57;;;;;;;2.14;100.00;101189.00;5015353;28;20037;-86
2022/02/10 20:09:37;;;;;;;17.77;3.25;;;;;;;2.08;100.00;101187.59;5033363;28;20268;-86
2022/02/10 20:12:03;;;;;;;19.08;3.58;;;;;;;2.17;100.00;101188.81;5015496;28;20903;-84
2022/02/10 20:14:29;;;;;;;18.13;3.45;;;;;;;2.14;100.00;101202.19;4998399;28;20046;-88
2022/02/10 20:17:01;;;;;;;20.23;3.67;;;;;;;2.16;100.00;101208.22;5031724;28;20033;-88
2022/02/10 20:19:27;;;;;;;18.17;3.55;;;;;;;2.05;100.00;101201.81;5015280;28;20311;-85
2022/02/10 20:21:53;;;;;;;;;;;;;;;2.11;100.00;101211.13;5032639;28;20044;-87
2022/02/10 20:24:18;;;;;;;15.38;2.63;;;;;;;2.08;100.00;101212.16;5015322;28;19909;-87
2022/02/10 20:26:44;;;;;;;15.55;4.22;;;;;;;2.01;100.00;101208.19;5015220;28;20045;-87
2022/02/10 20:29:11;;;;;;;21.13;4.18;;;;;;;2.01;100.00;101210.84;4999022;28;20041;-88
2022/02/10 20:31:39;;;;;;;27.13;4.25;;;;;;;2.02;100.00;101212.53;5001022;28;20507;-86
2022/02/10 20:34:10;;;;;;;14.80;3.03;;;;;;;2.06;100.00;101224.59;5015276;28;20435;-87
2022/02/10 20:36:36;;;;;;;24.00;4.35;;;;;;;2.05;100.00;101207.06;5016083;28;20044;-87
2022/02/10 20:39:06;;;;;;;21.20;5.32;;;;;;;2.00;100.00;101206.53;5016108;28;20033;-87
2022/02/10 20:41:34;;;;;;;17.08;4.60;;;;;;;2.01;100.00;101204.72;5000037;28;20037;-86
2022/02/10 20:44:04;;;;;;;17.40;5.90;;;;;;;1.96;100.00;101202.38;5015761;28;20025;-86
2022/02/10 20:46:32;;;;;;;16.05;5.63;;;;;;;1.96;100.00;101201.53;5016092;28;20033;-86
2022/02/10 20:49:01;;;;;;;19.48;4.15;;;;;;;1.93;100.00;101197.31;5015951;28;20033;-86
2022/02/10 20:51:26;;;;;;;9.90;3.35;;;;;;;2.02;100.00;101201.16;5034343;28;20049;-87
2022/02/10 20:53:52;;;;;;;14.35;3.63;;;;;;;2.08;100.00;101208.66;5017770;28;20030;-87
2022/02/10 20:56:20;;;;;;;18.70;3.40;;;;;;;2.07;100.00;101207.00;5020429;28;20375;-87
2022/02/10 20:58:53;;;;;;;10.68;2.80;;;;;;;2.02;100.00;101207.28;5001318;28;20040;-86
2022/02/10 21:01:18;;;;;;;19.17;3.67;;;;;;;2.13;100.00;101203.97;5013131;28;20041;-85
2022/02/10 21:03:44;;;;;;;14.20;3.20;;;;;;;2.09;100.00;101199.84;5013265;28;20036;-87
2022/02/10 21:08:53;;;;;;;22.15;3.17;;;;;;;1.97;100.00;101197.97;5012844;28;20083;-87
2022/02/10 21:11:22;;;;;;;12.25;2.35;;;;;;;1.86;100.00;101183.69;5012956;28;20025;-85
2022/02/10 21:13:47;;;;;;;24.63;3.72;;;;;;;1.85;100.00;101183.75;5013583;28;20105;-86
2022/02/10 21:16:13;;;;;;;25.77;5.07;;;;;;;1.90;100.00;101186.97;4998386;28;20049;-85
2022/02/10 21:18:41;;;;;;;20.45;4.38;;;;;;;1.87;100.00;101185.38;5016743;28;20029;-86
2022/02/10 21:21:11;;;;;;;15.07;2.53;;;;;;;1.87;100.00;101192.41;5014695;28;20040;-84
2022/02/10 21:23:50;;;;;;;13.13;3.60;;;;;;;1.92;100.00;101186.88;5016492;28;20092;-88
2022/02/10 21:26:19;;;;;;;17.77;3.65;;;;;;;2.03;100.00;101197.59;5001964;28;20379;-86
2022/02/10 21:28:44;;;;;;;14.40;4.22;;;;;;;1.94;100.00;101188.47;5016321;28;20065;-90
2022/02/10 21:31:10;;;;;;;28.35;4.95;;;;;;;1.99;100.00;101196.94;5014390;28;20671;-87
2022/02/10 21:38:58;;;;;;;21.40;4.20;;;;;;;1.85;100.00;101184.63;4994928;28;19913;-87
2022/02/10 21:42:09;;;;;;;15.57;3.65;;;;;;;1.78;100.00;101193.00;5018313;28;20104;-85
2022/02/10 21:47:34;;;;;;;29.63;5.25;;;;;;;1.89;100.00;101198.44;5037125;28;20040;-86
2022/02/10 22:11:28;;;;;;;23.77;3.75;;;;;;;2.01;100.00;101231.91;5037891;28;20513;-86
2022/02/10 22:17:06;;;;;;;13.88;2.75;;;;;;;1.94;100.00;101225.31;5035334;28;20040;-86
2022/02/10 22:19:41;;;;;;;18.90;4.22;;;;;;;1.92;100.00;101221.97;5019304;28;20114;-86
2022/02/10 22:22:12;;;;;;;17.08;2.72;;;;;;;1.82;100.00;101208.50;5053775;28;20403;-85
2022/02/10 22:24:37;;;;;;;13.73;3.28;;;;;;;1.73;100.00;101206.44;5035494;28;20037;-85
2022/02/10 22:27:03;;;;;;;16.40;3.53;;;;;;;1.71;100.00;101218.88;5019301;28;20033;-86
2022/02/10 22:29:33;;;;;;;10.20;3.00;;;;;;;1.68;100.00;101219.88;5035311;28;20037;-85
2022/02/10 22:34:35;;;;;;;17.07;3.87;;;;;;;1.65;100.00;101221.88;5034382;28;20040;-87
2022/02/10 22:37:03;;;;;;;17.88;3.42;;;;;;;1.56;100.00;101204.00;5018549;28;20330;-85
2022/02/10 22:39:34;;;;;;;13.52;2.95;;;;;;;1.75;100.00;101224.78;5035065;28;20049;-87
2022/02/10 22:42:00;;;;;;;24.98;3.58;;;;;;;1.64;100.00;101213.13;5018202;28;20044;-85
2022/02/10 22:44:25;;;;;;;23.42;4.80;;;;;;;1.70;100.00;101211.91;5018144;28;20044;-86
2022/02/10 22:46:51;;;;;;;14.73;3.05;;;;;;;1.75;100.00;101215.09;5018601;28;20125;-85
2022/02/10 22:49:16;;;;;;;24.98;4.57;;;;;;;1.76;100.00;101211.53;5017596;28;20522;-85
2022/02/10 22:51:42;;;;;;;17.70;4.22;;;;;;;1.82;100.00;101216.41;5018405;28;20036;-86
2022/02/10 22:54:08;;;;;;;19.02;4.47;;;;;;;1.77;100.00;101207.09;5017828;28;20040;-85
2022/02/10 22:56:34;;;;;;;17.20;3.20;;;;;;;1.65;100.00;101177.97;5018066;28;20028;-85
2022/02/10 22:59:03;;;;;;;18.50;3.47;;;;;;;1.65;100.00;101192.91;5022069;28;20044;-88
2022/02/10 23:01:28;;;;;;;16.30;4.32;;;;;;;1.65;100.00;101201.66;5058289;28;20117;-87
2022/02/10 23:03:54;;;;;;;11.32;3.00;;;;;;;1.67;100.00;101207.66;5031438;28;20045;-86
2022/02/10 23:06:20;;;;;;;19.75;4.55;;;;;;;1.57;100.00;101209.19;5018836;28;20032;-86
2022/02/10 23:08:46;;;;;;;13.70;2.75;;;;;;;1.56;100.00;101204.00;5018901;28;20033;-86
2022/02/10 23:11:13;;;;;;;22.73;3.10;;;;;;;1.57;100.00;101211.81;5019016;28;20036;-86
2022/02/10 23:13:44;;;;;;;12.75;2.85;;;;;;;1.56;100.00;101199.56;5018313;28;20512;-86
2022/02/10 23:16:11;;;;;;;16.55;3.30;;;;;;;1.60;100.00;101210.78;5035848;28;20111;-85
2022/02/10 23:18:37;;;;;;;20.67;3.50;;;;;;;1.64;100.00;101215.75;5018413;28;20075;-85
2022/02/10 23:21:06;;;;;;;10.52;3.08;;;;;;;1.54;100.00;101204.09;5017994;28;20029;-86
2022/02/10 23:23:33;;;;;;;15.55;3.25;;;;;;;1.64;100.00;101207.03;5034648;28;20037;-86
2022/02/10 23:26:01;;;;;;;15.35;3.45;;;;;;;1.63;100.00;101203.53;5018191;28;20060;-85
2022/02/10 23:28:30;;;;;;;20.25;3.95;;;;;;;1.56;100.00;101204.84;5018545;28;20037;-85
2022/02/10 23:30:59;;;;;;;11.15;3.20;;;;;;;1.46;100.00;101196.66;5018554;28;20645;-86
2022/02/10 23:33:28;;;;;;;22.50;3.75;;;;;;;1.42;100.00;101197.78;5018492;28;20048;-86
2022/02/10 23:38:40;;;;;;;14.20;3.47;;;;;;;1.51;100.00;101213.97;5034761;28;20037;-85
2022/02/10 23:43:47;;;;;;;11.60;3.67;;;;;;;1.46;100.00;101212.44;5034662;28;20054;-86
2022/02/10 23:46:13;;;;;;;12.38;4.55;;;;;;;1.47;100.00;101208.91;5018532;28;20036;-86
2022/02/10 23:48:39;;;;;;;17.80;3.78;;;;;;;1.42;100.00;101213.56;5034834;28;20143;-88
2022/02/10 23:51:05;;;;;;;8.73;2.75;;;;;;;1.38;100.00;101206.81;5017978;28;20083;-86
2022/02/10 23:53:31;;;;;;;15.60;3.20;;;;;;;1.45;100.00;101210.78;5034686;28;20704;-87
2022/02/10 23:55:59;;;;;;;8.55;2.80;;;;;;;1.30;100.00;101190.63;5018152;28;20035;-86
2022/02/10 23:58:35;;;;;;;9.13;2.70;;;;;;;1.34;100.00;101200.03;5034894;28;20033;-85
