Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:07;;;;;;;41.70;26.92;;;;;;;15.29;62.52;101769.19;4799076;29;119463;-80
2022/05/07 00:04:37;;;;;;;39.67;27.10;;;;;;;15.23;62.65;101759.19;4799608;29;119368;-79
2022/05/07 00:07:04;;;;;;;40.47;27.63;;;;;;;15.28;62.27;101780.69;4797227;29;119875;-80
2022/05/07 00:09:30;;;;;;;39.20;26.83;;;;;;;15.28;62.15;101778.69;4798378;29;119759;-80
2022/05/07 00:11:56;;;;;;;40.17;25.58;;;;;;;15.17;62.55;101761.03;4797950;29;119892;-80
2022/05/07 00:14:21;;;;;;;39.20;26.85;;;;;;;15.06;62.48;101742.09;4797658;29;119692;-79
2022/05/07 00:19:32;;;;;;;;;;;;;;;15.24;62.12;101777.31;4797587;29;119293;-79
2022/05/07 00:21:58;;;;;;;42.33;27.08;;;;;;;15.23;62.31;101776.53;4797484;29;119748;-79
2022/05/07 00:24:24;;;;;;;41.88;27.20;;;;;;;15.18;62.91;101768.84;4796451;29;120320;-80
2022/05/07 00:26:50;;;;;;;43.78;27.08;;;;;;;15.23;62.79;101784.06;4798414;29;119643;-79
2022/05/07 00:29:15;;;;;;;45.53;27.45;;;;;;;15.23;62.74;101789.59;4798961;29;119179;-80
2022/05/07 00:31:41;;;;;;;41.78;27.15;;;;;;;15.25;62.98;101778.84;4785425;29;119709;-81
2022/05/07 00:34:07;;;;;;;46.28;27.83;;;;;;;15.23;63.10;101784.84;4797283;29;119578;-79
2022/05/07 00:36:33;;;;;;;48.35;28.27;;;;;;;15.27;63.13;101788.22;4798146;29;119447;-80
2022/05/07 00:38:59;;;;;;;44.92;26.80;;;;;;;15.29;63.30;101782.22;4795142;29;119946;-79
2022/05/07 00:41:24;;;;;;;46.63;29.48;;;;;;;15.32;63.73;101790.38;4794229;29;119618;-80
2022/05/07 00:43:50;;;;;;;54.78;32.10;;;;;;;15.36;63.63;101779.94;4798336;29;119653;-80
2022/05/07 00:46:16;;;;;;;51.70;30.63;;;;;;;15.39;63.93;101785.81;4797144;29;119444;-79
2022/05/07 00:48:43;;;;;;;51.15;31.75;;;;;;;15.40;63.66;101777.06;4797504;29;119505;-79
2022/05/07 00:53:56;;;;;;;54.55;32.83;;;;;;;15.49;63.79;101777.06;4793923;29;121501;-80
2022/05/07 00:56:23;;;;;;;56.05;32.33;;;;;;;15.46;63.69;101766.16;4779337;29;119718;-80
2022/05/07 00:58:51;;;;;;;54.03;31.58;;;;;;;15.58;63.69;101779.88;4792370;29;120019;-79
2022/05/07 01:01:17;;;;;;;54.20;32.55;;;;;;;15.60;63.63;101776.63;4779322;29;119400;-81
2022/05/07 01:03:45;;;;;;;52.63;32.65;;;;;;;15.60;63.80;101776.63;4796708;29;119787;-79
2022/05/07 01:06:13;;;;;;;54.35;32.78;;;;;;;15.66;63.78;101772.06;4779625;29;121578;-80
2022/05/07 01:08:39;;;;;;;51.90;32.13;;;;;;;15.71;63.84;101773.44;4793983;29;119576;-80
2022/05/07 01:11:06;;;;;;;56.55;34.33;;;;;;;15.70;63.58;101766.38;4788435;29;119606;-80
2022/05/07 01:13:37;;;;;;;55.90;33.70;;;;;;;15.75;63.69;101766.53;4799712;29;119725;-79
2022/05/07 01:16:05;;;;;;;60.83;35.13;;;;;;;15.73;63.89;101759.91;4798430;29;119250;-79
2022/05/07 01:18:35;;;;;;;51.95;33.13;;;;;;;15.81;63.92;101761.16;4797635;29;119722;-79
2022/05/07 01:21:07;;;;;;;58.20;35.08;;;;;;;15.79;63.85;101767.13;4794119;29;119515;-81
2022/05/07 01:23:33;;;;;;;61.95;35.88;;;;;;;15.80;63.74;101765.16;4784875;29;120146;-80
2022/05/07 01:26:00;;;;;;;60.33;34.35;;;;;;;15.86;63.96;101768.84;4779960;29;119154;-79
2022/05/07 01:28:29;;;;;;;55.30;34.33;;;;;;;15.85;63.75;101767.28;4768424;29;119995;-79
2022/05/07 01:30:55;;;;;;;56.50;35.67;;;;;;;15.88;63.54;101774.69;4778894;29;120290;-80
2022/05/07 01:33:21;;;;;;;55.10;33.03;;;;;;;15.89;63.38;101776.22;4795742;29;122500;-80
2022/05/07 01:35:50;;;;;;;60.40;34.97;;;;;;;15.86;63.70;101769.63;4800451;29;119666;-80
2022/05/07 01:38:19;;;;;;;59.47;36.08;;;;;;;15.90;63.53;101773.00;4792497;29;120562;-80
2022/05/07 01:40:45;;;;;;;58.22;36.40;;;;;;;15.92;63.60;101767.78;4771452;29;119535;-80
2022/05/07 01:43:11;;;;;;;59.80;36.17;;;;;;;15.89;63.66;101751.31;4774758;29;121073;-81
2022/05/07 01:45:37;;;;;;;60.58;36.17;;;;;;;15.92;63.46;101748.41;4797939;29;120299;-82
2022/05/07 01:48:13;;;;;;;60.47;36.45;;;;;;;15.81;63.84;101734.25;4793865;29;119731;-80
2022/05/07 01:50:44;;;;;;;62.45;36.08;;;;;;;15.90;63.73;101748.09;4786902;29;119895;-79
2022/05/07 01:53:14;;;;;;;59.65;35.22;;;;;;;15.94;63.79;101754.25;4793786;29;120038;-79
2022/05/07 01:55:44;;;;;;;57.65;35.42;;;;;;;15.95;63.68;101750.25;4782931;29;119368;-79
2022/05/07 01:58:13;;;;;;;59.45;36.72;;;;;;;15.98;63.82;101758.84;4800909;29;119381;-79
2022/05/07 02:00:40;;;;;;;57.50;36.75;;;;;;;15.99;63.87;101760.38;4795259;29;119576;-79
2022/05/07 02:03:07;;;;;;;62.17;37.03;;;;;;;16.00;63.56;101756.38;4795916;29;120445;-78
2022/05/07 02:05:33;;;;;;;59.45;37.00;;;;;;;15.99;63.42;101757.63;4794488;29;120045;-79
2022/05/07 02:07:59;;;;;;;62.10;36.92;;;;;;;16.03;63.87;101766.53;4795225;29;119681;-78
2022/05/07 02:10:25;;;;;;;61.50;37.92;;;;;;;16.03;63.65;101761.00;4795676;29;119692;-80
2022/05/07 02:12:52;;;;;;;60.35;36.70;;;;;;;16.02;63.74;101765.75;4795919;29;119334;-79
2022/05/07 02:15:21;;;;;;;62.63;37.50;;;;;;;16.03;63.67;101767.28;4780294;29;119398;-80
2022/05/07 02:17:51;;;;;;;59.92;35.83;;;;;;;16.04;63.58;101763.28;4776748;29;120237;-80
2022/05/07 02:20:16;;;;;;;56.28;35.95;;;;;;;16.05;63.65;101753.75;4797523;29;120867;-80
2022/05/07 02:22:44;;;;;;;59.45;36.15;;;;;;;16.05;63.39;101759.28;4781263;29;119807;-79
2022/05/07 02:25:10;;;;;;;60.22;36.95;;;;;;;16.05;63.67;101761.28;4780231;29;121366;-81
2022/05/07 02:27:38;;;;;;;59.55;36.40;;;;;;;16.01;63.56;101755.16;4781079;29;119522;-80
2022/05/07 02:30:06;;;;;;;62.60;37.00;;;;;;;16.03;63.77;101761.00;4780770;29;121151;-80
2022/05/07 02:32:32;;;;;;;58.58;36.45;;;;;;;16.00;63.58;101757.16;4783301;29;121968;-81
2022/05/07 02:34:57;;;;;;;61.05;37.15;;;;;;;16.03;63.62;101761.00;4781099;29;119618;-80
2022/05/07 02:37:28;;;;;;;63.80;35.88;;;;;;;16.03;63.63;101761.00;4773887;29;120518;-80
2022/05/07 02:39:55;;;;;;;60.05;35.70;;;;;;;15.99;63.81;101752.84;4801985;29;120122;-79
2022/05/07 02:42:54;;;;;;;61.53;36.38;;;;;;;16.05;63.88;101764.84;4780213;29;120288;-80
2022/05/07 02:45:17;;;;;;;63.15;35.95;;;;;;;16.06;63.85;101765.59;4779655;29;122190;-80
2022/05/07 02:47:46;;;;;;;63.05;36.25;;;;;;;16.05;64.16;101764.84;4797424;29;120070;-80
2022/05/07 02:50:15;;;;;;;61.95;35.75;;;;;;;16.08;63.96;101765.91;4800141;29;119796;-81
2022/05/07 02:52:41;;;;;;;59.80;35.47;;;;;;;16.09;63.56;101761.91;4797690;29;120205;-81
2022/05/07 02:55:10;;;;;;;59.80;35.67;;;;;;;16.03;63.73;101750.69;4778647;29;119617;-79
2022/05/07 02:57:37;;;;;;;66.35;37.30;;;;;;;16.02;63.69;101748.38;4795807;29;119525;-80
2022/05/07 03:00:05;;;;;;;66.20;37.53;;;;;;;16.10;63.70;101766.25;4798999;29;120534;-80
2022/05/07 03:02:34;;;;;;;65.57;36.47;;;;;;;16.08;63.96;101755.59;4787090;29;119561;-80
2022/05/07 03:05:00;;;;;;;61.00;36.53;;;;;;;16.10;64.12;101760.69;4810096;29;119926;-80
2022/05/07 03:07:26;;;;;;;55.58;35.05;;;;;;;16.11;64.01;101763.00;4813992;29;119944;-80
2022/05/07 03:09:54;;;;;;;56.63;34.38;;;;;;;16.12;63.86;101750.69;4798901;29;119441;-80
2022/05/07 03:12:20;;;;;;;59.40;36.10;;;;;;;16.10;64.02;101752.41;4796656;29;120083;-79
2022/05/07 03:14:46;;;;;;;57.10;35.75;;;;;;;16.11;64.03;101754.69;4783993;29;119445;-79
2022/05/07 03:17:12;;;;;;;64.68;36.28;;;;;;;16.11;63.72;101748.41;4797974;29;119314;-80
2022/05/07 03:19:38;;;;;;;62.00;35.50;;;;;;;16.16;63.91;101758.84;4797625;29;118961;-79
2022/05/07 03:22:04;;;;;;;63.97;36.25;;;;;;;16.14;64.06;101764.06;4788334;29;119397;-79
2022/05/07 03:24:31;;;;;;;60.65;36.35;;;;;;;16.18;63.98;101765.44;4777182;29;121999;-80
2022/05/07 03:27:05;;;;;;;61.67;36.78;;;;;;;16.19;64.10;101764.22;4788011;29;119401;-79
2022/05/07 03:29:33;;;;;;;58.83;36.30;;;;;;;16.19;64.05;101766.22;4795863;29;119367;-80
2022/05/07 03:32:06;;;;;;;64.63;37.72;;;;;;;16.13;63.93;101759.78;4781004;29;119749;-80
2022/05/07 03:34:32;;;;;;;62.47;36.47;;;;;;;16.21;63.80;101766.53;4794945;29;119354;-79
2022/05/07 03:36:58;;;;;;;61.92;36.75;;;;;;;16.22;63.66;101773.59;4798633;29;119634;-80
2022/05/07 03:39:26;;;;;;;65.60;37.63;;;;;;;16.16;64.24;101753.31;4798195;29;119875;-80
2022/05/07 03:41:52;;;;;;;64.43;37.88;;;;;;;16.19;63.64;101760.69;4794267;29;119518;-80
2022/05/07 03:44:20;;;;;;;62.72;36.83;;;;;;;16.22;64.11;101754.97;4780324;29;119354;-80
2022/05/07 03:46:50;;;;;;;66.47;36.40;;;;;;;16.24;63.91;101757.28;4798286;29;120025;-80
2022/05/07 03:49:17;;;;;;;62.03;35.95;;;;;;;16.24;63.73;101771.13;4796548;29;120206;-81
2022/05/07 03:54:29;;;;;;;;;;;;;;;16.21;63.60;101761.75;4783102;29;119425;-79
2022/05/07 03:56:55;;;;;;;68.47;37.53;;;;;;;16.21;63.88;101769.28;4814253;29;119815;-80
2022/05/07 03:59:25;;;;;;;58.45;36.28;;;;;;;16.24;63.82;101773.91;4797781;29;119791;-81
2022/05/07 04:01:53;;;;;;;66.78;38.83;;;;;;;16.24;64.10;101765.59;4797824;29;120203;-80
2022/05/07 04:04:27;;;;;;;65.25;39.03;;;;;;;16.20;63.82;101762.97;4783060;29;120554;-80
2022/05/07 04:06:55;;;;;;;65.70;37.38;;;;;;;16.25;64.23;101767.13;4781383;29;120004;-78
2022/05/07 04:09:21;;;;;;;62.80;36.83;;;;;;;16.22;63.88;101768.06;4783856;29;119872;-79
2022/05/07 04:11:49;;;;;;;62.40;37.25;;;;;;;16.27;63.97;101765.44;4793987;29;120130;-81
2022/05/07 04:14:15;;;;;;;57.47;36.13;;;;;;;16.28;64.03;101763.44;4779922;29;119610;-79
2022/05/07 04:16:41;;;;;;;60.38;35.55;;;;;;;16.31;64.01;101768.03;4779765;29;119787;-79
2022/05/07 04:19:14;;;;;;;56.75;35.67;;;;;;;16.30;64.17;101769.28;4809358;29;119487;-79
2022/05/07 04:21:42;;;;;;;61.53;35.25;;;;;;;16.32;64.62;101764.03;4777830;29;119582;-79
2022/05/07 04:24:21;;;;;;;60.33;37.47;;;;;;;16.36;64.34;101772.97;4797902;29;119474;-80
2022/05/07 04:26:49;;;;;;;58.65;36.38;;;;;;;16.38;64.27;101764.97;4793389;29;120234;-80
2022/05/07 04:29:16;;;;;;;70.32;37.30;;;;;;;16.36;64.00;101770.22;4782419;29;120856;-79
2022/05/07 04:31:47;;;;;;;62.20;37.15;;;;;;;16.39;64.21;101765.72;4800916;29;120239;-79
2022/05/07 04:34:15;;;;;;;62.33;36.65;;;;;;;16.42;64.36;101771.09;4797729;29;119473;-79
2022/05/07 04:36:45;;;;;;;61.70;37.55;;;;;;;16.41;64.23;101772.34;4797365;29;119448;-80
2022/05/07 04:39:14;;;;;;;56.08;35.78;;;;;;;16.46;64.04;101768.94;4782388;29;120033;-78
2022/05/07 04:42:01;;;;;;;61.38;37.38;;;;;;;16.45;64.10;101772.94;4779162;29;119358;-80
2022/05/07 04:44:36;;;;;;;63.95;37.03;;;;;;;16.46;63.68;101773.72;4779452;29;119381;-79
2022/05/07 04:47:02;;;;;;;62.45;36.85;;;;;;;16.46;64.07;101780.03;4778398;29;120201;-79
2022/05/07 04:49:28;;;;;;;61.00;37.28;;;;;;;16.46;64.13;101774.47;4778474;29;119490;-80
2022/05/07 04:51:53;;;;;;;60.65;38.20;;;;;;;16.46;63.97;101777.25;4800298;29;119477;-80
2022/05/07 04:54:24;;;;;;;63.67;37.78;;;;;;;16.50;64.16;101772.31;4796559;29;119375;-80
2022/05/07 04:56:52;;;;;;;63.05;38.50;;;;;;;16.52;64.02;101780.91;4796624;29;120703;-79
2022/05/07 04:59:20;;;;;;;58.58;36.78;;;;;;;16.53;63.88;101781.69;4799911;29;119532;-81
2022/05/07 05:01:56;;;;;;;53.95;33.72;;;;;;;16.54;64.20;101786.75;4797433;29;120051;-79
2022/05/07 05:04:23;;;;;;;57.55;35.00;;;;;;;16.54;64.15;101800.59;4797462;29;119721;-80
2022/05/07 05:06:51;;;;;;;64.60;37.88;;;;;;;16.47;64.10;101789.09;4780520;29;121073;-79
2022/05/07 05:09:21;;;;;;;64.30;37.60;;;;;;;16.47;64.09;101787.09;4795478;29;119767;-80
2022/05/07 05:12:01;;;;;;;64.20;38.42;;;;;;;16.51;63.90;101790.47;4794702;29;119442;-80
2022/05/07 05:17:40;;;;;;;64.70;38.40;;;;;;;16.46;64.00;101793.88;4792768;29;119987;-80
2022/05/07 05:20:07;;;;;;;62.05;36.60;;;;;;;16.51;64.28;101801.53;4795457;29;120465;-80
2022/05/07 05:22:34;;;;;;;60.92;37.67;;;;;;;16.53;64.17;101807.38;4810866;29;119479;-80
2022/05/07 05:25:05;;;;;;;57.38;37.15;;;;;;;16.52;64.36;101803.09;4811969;29;120385;-80
2022/05/07 05:27:31;;;;;;;70.38;39.22;;;;;;;16.56;64.53;101809.25;4791566;29;119941;-79
2022/05/07 05:29:57;;;;;;;63.92;38.75;;;;;;;16.49;64.34;101797.72;4795475;29;119787;-79
2022/05/07 05:32:23;;;;;;;63.00;38.92;;;;;;;16.60;64.62;101811.84;4795000;29;119922;-80
2022/05/07 05:34:53;;;;;;;70.05;40.17;;;;;;;16.61;64.67;101812.63;4809855;29;119999;-79
2022/05/07 05:37:26;;;;;;;63.78;39.42;;;;;;;16.60;64.55;101819.41;4814212;29;119895;-80
2022/05/07 05:39:51;;;;;;;64.85;40.72;;;;;;;16.57;64.52;101813.56;4795468;29;119822;-81
2022/05/07 05:42:18;;;;;;;68.00;39.35;;;;;;;16.56;64.46;101820.34;4795700;29;119983;-80
2022/05/07 05:44:47;;;;;;;69.15;38.72;;;;;;;16.56;64.83;101814.78;4794853;29;119581;-78
2022/05/07 05:47:18;;;;;;;71.85;40.00;;;;;;;16.61;65.14;101820.94;4781438;29;120971;-80
2022/05/07 05:49:46;;;;;;;74.03;42.72;;;;;;;16.64;65.33;101818.00;4800100;29;119782;-80
2022/05/07 05:52:14;;;;;;;70.47;40.63;;;;;;;16.71;65.24;101825.25;4799790;29;119536;-79
2022/05/07 05:54:40;;;;;;;77.90;44.00;;;;;;;16.73;65.42;101825.53;4814481;29;120574;-81
2022/05/07 05:57:10;;;;;;;73.40;42.30;;;;;;;16.71;65.22;101814.16;4780542;29;119671;-80
2022/05/07 05:59:39;;;;;;;72.82;41.40;;;;;;;16.78;65.41;101831.22;4810118;29;119612;-79
2022/05/07 06:02:06;;;;;;;73.30;41.28;;;;;;;16.81;65.18;101826.78;4796240;29;119345;-80
2022/05/07 06:04:37;;;;;;;70.80;40.03;;;;;;;16.86;65.33;101835.22;4796923;29;120275;-79
2022/05/07 06:07:09;;;;;;;69.40;40.17;;;;;;;16.89;65.10;101836.28;4789918;29;119499;-79
2022/05/07 06:09:37;;;;;;;61.60;36.55;;;;;;;16.83;65.36;101825.06;4799609;29;120208;-79
2022/05/07 06:12:09;;;;;;;65.13;37.25;;;;;;;16.91;65.34;101838.59;4785277;29;119930;-79
2022/05/07 06:14:34;;;;;;;63.95;36.05;;;;;;;16.90;65.46;101837.06;4799051;29;119802;-80
2022/05/07 06:17:03;;;;;;;63.45;35.50;;;;;;;16.93;65.45;101844.44;4798900;29;120325;-79
2022/05/07 06:19:30;;;;;;;47.03;29.73;;;;;;;16.93;65.66;101850.75;4784693;29;119774;-79
2022/05/07 06:21:56;;;;;;;53.78;31.48;;;;;;;16.95;65.42;101855.81;4801347;29;121141;-79
2022/05/07 06:27:31;;;;;;;43.55;26.55;;;;;;;16.85;65.31;101844.00;4799190;29;119747;-79
2022/05/07 06:30:03;;;;;;;52.08;28.73;;;;;;;16.93;65.41;101864.59;4784387;29;119440;-79
2022/05/07 06:32:32;;;;;;;44.83;27.27;;;;;;;16.98;65.61;101865.97;4800303;29;119492;-80
2022/05/07 06:35:07;;;;;;;44.65;24.63;;;;;;;16.99;65.40;101861.97;4795413;29;120427;-79
2022/05/07 06:37:48;;;;;;;43.53;24.50;;;;;;;16.97;65.58;101867.22;4785313;29;119492;-80
2022/05/07 06:40:14;;;;;;;37.75;22.55;;;;;;;16.96;65.68;101868.44;4798806;29;119393;-80
2022/05/07 06:42:45;;;;;;;33.75;20.48;;;;;;;16.94;65.45;101874.44;4779878;29;119833;-80
2022/05/07 06:45:19;;;;;;;38.63;20.95;;;;;;;16.93;65.65;101861.06;4796932;29;119930;-79
2022/05/07 06:47:45;;;;;;;34.08;19.90;;;;;;;16.98;65.37;101877.81;4794618;29;119984;-79
2022/05/07 06:50:12;;;;;;;36.70;20.70;;;;;;;16.94;65.41;101868.91;4781553;29;119469;-80
2022/05/07 06:52:45;;;;;;;35.28;19.50;;;;;;;17.02;65.22;101881.19;4799124;29;119295;-80
2022/05/07 06:55:13;;;;;;;33.97;18.58;;;;;;;16.99;65.36;101879.34;4785904;29;122174;-79
2022/05/07 06:57:39;;;;;;;29.88;16.70;;;;;;;17.01;65.23;101887.97;4781244;29;119468;-80
2022/05/07 07:00:05;;;;;;;26.20;14.23;;;;;;;16.97;65.30;101883.84;4780429;29;119573;-80
2022/05/07 07:02:31;;;;;;;27.63;15.32;;;;;;;16.92;65.20;101884.47;4781044;29;120510;-79
2022/05/07 07:04:58;;;;;;;28.35;16.00;;;;;;;16.98;65.30;101897.22;4785832;29;119832;-79
2022/05/07 07:07:25;;;;;;;27.20;14.57;;;;;;;17.00;65.37;101903.06;4797380;29;120018;-81
2022/05/07 07:09:53;;;;;;;28.52;15.60;;;;;;;17.01;65.36;101901.84;4798726;29;119455;-80
2022/05/07 07:12:22;;;;;;;25.98;14.95;;;;;;;17.00;65.50;101900.31;4800064;29;119813;-79
2022/05/07 07:14:48;;;;;;;23.90;13.85;;;;;;;17.04;65.58;101897.38;4799706;29;119457;-79
2022/05/07 07:17:17;;;;;;;20.52;12.95;;;;;;;17.08;65.62;101903.53;4799050;29;119350;-79
2022/05/07 07:19:44;;;;;;;19.75;11.65;;;;;;;17.07;65.73;101897.22;4799281;29;119775;-80
2022/05/07 07:22:11;;;;;;;18.98;11.18;;;;;;;17.15;65.73;101906.75;4798760;29;120142;-79
2022/05/07 07:24:36;;;;;;;16.27;10.88;;;;;;;17.18;65.74;101914.13;4783535;29;119401;-81
2022/05/07 07:27:06;;;;;;;14.90;10.00;;;;;;;17.12;65.30;101901.38;4801848;29;121563;-78
2022/05/07 07:29:31;;;;;;;15.55;9.35;;;;;;;17.23;65.35;101917.50;4799548;29;120125;-79
2022/05/07 07:31:57;;;;;;;13.95;9.63;;;;;;;17.23;65.30;101909.94;4799859;29;119376;-79
2022/05/07 07:34:23;;;;;;;14.55;9.18;;;;;;;17.19;65.13;101909.34;4799191;29;121252;-81
2022/05/07 07:36:52;;;;;;;14.32;8.80;;;;;;;17.24;64.99;101921.81;4798761;29;119545;-80
2022/05/07 07:39:19;;;;;;;12.85;8.25;;;;;;;17.23;64.56;101915.50;4799507;29;119990;-80
2022/05/07 07:41:46;;;;;;;14.32;9.10;;;;;;;17.19;64.82;101904.56;4798481;29;120079;-80
2022/05/07 07:44:12;;;;;;;13.55;8.18;;;;;;;17.39;64.71;101912.34;4799726;29;119440;-79
2022/05/07 07:49:22;;;;;;;;;;;;;;;17.65;64.07;101912.72;4803970;29;119416;-80
2022/05/07 07:51:48;;;;;;;10.50;7.68;;;;;;;17.66;64.04;101908.69;4797704;29;119914;-80
2022/05/07 07:54:14;;;;;;;12.45;8.07;;;;;;;17.86;63.24;101910.16;4799144;29;120201;-79
2022/05/07 07:56:42;;;;;;;10.82;7.35;;;;;;;17.86;62.75;101907.41;4798839;29;119442;-79
2022/05/07 07:59:09;;;;;;;12.07;7.35;;;;;;;17.87;62.73;101906.94;4794512;29;119857;-80
2022/05/07 08:01:35;;;;;;;13.55;8.35;;;;;;;17.98;62.24;101909.16;4780350;29;119462;-80
2022/05/07 08:04:01;;;;;;;10.35;7.40;;;;;;;17.97;61.65;101913.19;4781082;29;119716;-79
2022/05/07 08:06:30;;;;;;;9.60;7.20;;;;;;;18.11;61.40;101915.25;4791522;29;119558;-81
2022/05/07 08:11:41;;;;;;;9.68;7.18;;;;;;;18.33;60.85;101912.94;4784026;29;119754;-80
2022/05/07 08:14:08;;;;;;;8.95;6.57;;;;;;;18.38;60.78;101905.94;4794714;29;119916;-81
2022/05/07 08:16:35;;;;;;;11.05;7.30;;;;;;;18.52;60.17;101913.56;4788662;29;119696;-79
2022/05/07 08:19:03;;;;;;;10.60;6.85;;;;;;;18.54;59.63;101918.66;4799129;29;119341;-80
2022/05/07 08:21:29;;;;;;;11.05;7.28;;;;;;;18.50;59.53;101906.94;4781601;29;119724;-79
2022/05/07 08:23:55;;;;;;;13.27;7.45;;;;;;;18.59;59.29;101927.09;4799395;29;119386;-79
2022/05/07 08:26:21;;;;;;;13.73;6.50;;;;;;;18.59;57.73;101931.88;4798850;29;120404;-82
2022/05/07 08:28:47;;;;;;;10.57;6.20;;;;;;;18.60;58.29;101933.41;4796396;29;119549;-79
2022/05/07 08:31:13;;;;;;;10.85;6.43;;;;;;;18.66;58.74;101925.97;4798321;29;119471;-80
2022/05/07 08:33:41;;;;;;;18.55;8.07;;;;;;;18.74;57.81;101921.59;4801456;29;119562;-80
2022/05/07 08:36:08;;;;;;;12.43;7.18;;;;;;;18.74;57.94;101918.81;4798471;29;119909;-79
2022/05/07 08:38:34;;;;;;;12.82;6.60;;;;;;;18.87;57.63;101927.63;4793398;29;119965;-80
2022/05/07 08:41:00;;;;;;;10.40;5.38;;;;;;;18.94;57.22;101927.28;4798312;29;119389;-81
2022/05/07 08:43:38;;;;;;;11.50;6.60;;;;;;;19.06;57.19;101917.09;4797683;29;119675;-81
2022/05/07 08:46:16;;;;;;;10.10;6.07;;;;;;;19.33;56.40;101929.94;4798633;29;120128;-81
2022/05/07 08:48:46;;;;;;;12.18;6.47;;;;;;;19.45;54.30;101940.00;4794128;29;119744;-80
2022/05/07 08:51:17;;;;;;;12.48;6.95;;;;;;;19.46;54.83;101913.72;4780719;29;119835;-80
2022/05/07 08:53:48;;;;;;;12.77;6.68;;;;;;;19.67;54.88;101934.03;4791178;29;120091;-81
2022/05/07 08:56:17;;;;;;;12.02;6.93;;;;;;;19.69;54.54;101916.84;4795439;29;119724;-79
2022/05/07 08:58:47;;;;;;;14.07;6.47;;;;;;;19.83;54.41;101924.38;4782393;29;119712;-80
2022/05/07 09:01:12;;;;;;;11.40;5.95;;;;;;;19.88;54.27;101934.84;4795049;29;119492;-80
2022/05/07 09:03:40;;;;;;;13.52;6.55;;;;;;;19.89;53.62;101925.25;4797525;29;120210;-80
2022/05/07 09:06:18;;;;;;;8.45;5.30;;;;;;;19.91;53.27;101937.44;4782092;29;120948;-79
2022/05/07 09:08:46;;;;;;;12.40;6.28;;;;;;;19.90;52.94;101927.53;4781374;29;121514;-80
2022/05/07 09:11:12;;;;;;;11.38;6.50;;;;;;;19.92;53.24;101915.91;4795364;29;119582;-80
2022/05/07 09:13:38;;;;;;;9.73;5.97;;;;;;;20.01;53.02;101929.69;4797118;29;119440;-81
2022/05/07 09:16:07;;;;;;;12.20;5.90;;;;;;;20.01;52.13;101926.16;4799569;29;120669;-80
2022/05/07 09:18:34;;;;;;;12.70;5.70;;;;;;;19.97;52.46;101931.94;4782300;29;120034;-81
2022/05/07 09:23:56;;;;;;;8.93;5.38;;;;;;;19.97;53.07;101923.56;4798349;29;119010;-80
2022/05/07 09:26:24;;;;;;;10.70;4.90;;;;;;;20.03;52.42;101927.19;4783362;29;119939;-80
2022/05/07 09:28:50;;;;;;;8.63;4.65;;;;;;;20.10;52.62;101929.56;4791486;29;119890;-80
2022/05/07 09:31:32;;;;;;;7.75;3.83;;;;;;;20.18;52.44;101933.47;4792638;29;119451;-81
2022/05/07 09:36:44;;;;;;;5.28;3.67;;;;;;;20.30;51.77;101925.25;4798260;29;121348;-80
2022/05/07 09:39:17;;;;;;;7.88;3.58;;;;;;;20.40;51.57;101926.66;4803438;29;119665;-81
2022/05/07 09:41:43;;;;;;;8.05;3.60;;;;;;;20.46;51.97;101935.84;4795725;29;120762;-81
2022/05/07 09:44:09;;;;;;;10.40;3.70;;;;;;;20.58;51.33;101943.06;4797763;29;119828;-82
2022/05/07 09:46:35;;;;;;;9.43;3.80;;;;;;;20.57;50.54;101926.84;4795602;29;119591;-79
2022/05/07 09:49:03;;;;;;;6.40;3.35;;;;;;;20.63;50.41;101939.59;4795832;29;120761;-80
2022/05/07 09:51:30;;;;;;;5.85;2.70;;;;;;;20.63;49.88;101953.53;4795452;29;120256;-80
2022/05/07 09:59:26;;;;;;;7.55;2.88;;;;;;;20.55;48.80;101946.84;4799560;29;119709;-80
2022/05/07 10:01:57;;;;;;;8.27;3.03;;;;;;;20.54;49.47;101948.09;4801659;29;119874;-79
2022/05/07 10:04:43;;;;;;;5.72;3.30;;;;;;;20.52;48.83;101945.03;4791081;29;120274;-79
2022/05/07 10:07:45;;;;;;;7.18;3.22;;;;;;;20.59;49.70;101943.88;4799175;29;119755;-80
2022/05/07 10:10:25;;;;;;;10.00;3.17;;;;;;;20.57;49.59;101943.56;4801859;29;120544;-80
2022/05/07 10:12:57;;;;;;;6.63;3.15;;;;;;;20.42;49.55;101924.94;4801385;29;120212;-80
2022/05/07 10:15:24;;;;;;;7.93;3.65;;;;;;;20.44;49.36;101943.94;4805305;29;120074;-80
2022/05/07 10:18:06;;;;;;;11.00;4.13;;;;;;;20.30;48.98;101926.00;4803986;29;120507;-79
2022/05/07 10:20:40;;;;;;;4.57;3.00;;;;;;;20.34;48.94;101942.50;4788919;29;119578;-79
2022/05/07 10:23:10;;;;;;;7.50;3.65;;;;;;;20.33;49.68;101935.41;4804057;29;119673;-79
2022/05/07 10:25:37;;;;;;;6.45;3.53;;;;;;;20.35;50.34;101935.72;4809279;29;120658;-79
2022/05/07 10:28:13;;;;;;;6.82;2.80;;;;;;;20.41;48.97;101939.34;4802346;29;119672;-80
2022/05/07 10:30:53;;;;;;;8.23;2.65;;;;;;;20.40;48.35;101937.78;4803610;29;120320;-79
2022/05/07 10:33:19;;;;;;;5.25;2.40;;;;;;;20.31;48.15;101926.78;4801222;29;119843;-81
2022/05/07 10:35:55;;;;;;;7.00;3.03;;;;;;;20.36;48.19;101942.81;4805777;29;119695;-79
2022/05/07 10:38:24;;;;;;;7.10;2.95;;;;;;;20.35;48.60;101936.47;4804021;29;119773;-81
2022/05/07 10:40:54;;;;;;;5.43;2.58;;;;;;;20.36;47.71;101932.44;4803718;29;119727;-79
2022/05/07 10:43:28;;;;;;;5.75;2.50;;;;;;;20.37;47.62;101922.81;4789743;29;121561;-80
2022/05/07 10:46:00;;;;;;;6.28;2.50;;;;;;;20.47;48.12;101926.25;4804116;29;120067;-81
2022/05/07 10:48:26;;;;;;;5.05;2.45;;;;;;;20.47;48.44;101915.09;4807839;29;119865;-81
2022/05/07 10:50:54;;;;;;;5.70;2.50;;;;;;;20.68;48.81;101921.41;4806289;29;120103;-79
2022/05/07 10:53:21;;;;;;;4.03;2.00;;;;;;;20.74;47.18;101927.78;4801224;29;119670;-79
2022/05/07 10:55:50;;;;;;;5.40;2.30;;;;;;;20.72;45.19;101933.09;4805623;29;119718;-79
2022/05/07 10:58:26;;;;;;;5.90;2.05;;;;;;;20.68;45.58;101936.09;4798998;29;119649;-80
2022/05/07 11:00:57;;;;;;;4.80;2.20;;;;;;;20.60;45.19;101935.00;4803831;29;119941;-79
2022/05/07 11:03:27;;;;;;;3.97;2.28;;;;;;;20.55;46.85;101935.69;4804576;29;119554;-79
2022/05/07 11:06:03;;;;;;;6.40;2.25;;;;;;;20.52;46.28;101926.28;4802032;29;120229;-80
2022/05/07 11:08:30;;;;;;;6.05;2.70;;;;;;;20.49;46.00;101932.09;4806302;29;119547;-79
2022/05/07 11:11:04;;;;;;;5.20;2.53;;;;;;;20.39;46.27;101925.13;4803441;29;120653;-81
2022/05/07 11:13:29;;;;;;;6.18;3.00;;;;;;;20.32;46.40;101925.50;4804529;29;119600;-81
2022/05/07 11:16:05;;;;;;;9.02;3.08;;;;;;;20.32;47.28;101931.09;4795023;29;120004;-79
2022/05/07 11:18:34;;;;;;;8.77;2.38;;;;;;;20.33;46.92;101935.41;4808660;29;120037;-81
2022/05/07 11:21:02;;;;;;;5.03;2.50;;;;;;;20.29;45.68;101940.44;4794165;29;119494;-80
2022/05/07 11:23:28;;;;;;;7.13;2.75;;;;;;;20.21;46.67;101937.31;4790631;29;119510;-79
2022/05/07 11:25:54;;;;;;;6.63;2.88;;;;;;;20.14;47.17;101929.38;4786494;29;119626;-79
2022/05/07 11:28:19;;;;;;;7.70;2.80;;;;;;;20.11;46.84;101936.69;4792038;29;119767;-80
2022/05/07 11:30:56;;;;;;;7.63;3.00;;;;;;;20.04;47.31;101927.94;4802394;29;119587;-79
2022/05/07 11:33:25;;;;;;;7.72;3.20;;;;;;;20.03;47.48;101932.00;4792702;29;120049;-80
2022/05/07 11:36:08;;;;;;;6.85;2.90;;;;;;;20.00;47.76;101944.13;4783086;29;121364;-80
2022/05/07 11:38:35;;;;;;;6.70;2.65;;;;;;;19.98;47.99;101941.81;4790218;29;119983;-79
2022/05/07 11:41:14;;;;;;;7.43;2.72;;;;;;;20.02;46.92;101947.94;4797266;29;119610;-80
2022/05/07 11:46:27;;;;;;;5.63;2.53;;;;;;;20.06;46.84;101954.06;4789897;29;119619;-80
2022/05/07 11:48:53;;;;;;;10.77;3.53;;;;;;;20.05;47.22;101948.97;4794848;29;119754;-80