Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:26;;;;;;;1.43;1.43;;;;;;;;;;4969328;28;20202;-68
2023/03/21 00:02:52;;;;;;;1.53;1.53;;;;;;;;;;4966943;28;20746;-68
2023/03/21 00:05:19;;;;;;;1.20;1.20;;;;;;;;;;4975828;28;20195;-67
2023/03/21 00:07:45;;;;;;;1.40;1.40;;;;;;;;;;4974701;28;20574;-67
2023/03/21 00:10:11;;;;;;;1.50;1.50;;;;;;;;;;4969037;28;20794;-66
2023/03/21 00:12:37;;;;;;;1.30;1.30;;;;;;;;;;4967796;28;20507;-67
2023/03/21 00:15:04;;;;;;;1.50;1.50;;;;;;;;;;4961231;28;20286;-67
2023/03/21 00:17:31;;;;;;;1.50;1.50;;;;;;;;;;4969121;28;20198;-68
2023/03/21 00:20:00;;;;;;;1.30;1.30;;;;;;;;;;4973182;28;20309;-66
2023/03/21 00:22:26;;;;;;;1.50;1.50;;;;;;;;;;4975243;28;20196;-67
2023/03/21 00:24:52;;;;;;;1.33;1.33;;;;;;;;;;4971605;28;20278;-67
2023/03/21 00:27:18;;;;;;;1.30;1.30;;;;;;;;;;4974210;28;20286;-67
2023/03/21 00:29:45;;;;;;;1.40;1.40;;;;;;;;;;4978874;28;20420;-67
2023/03/21 00:32:10;;;;;;;1.13;1.13;;;;;;;;;;4978196;28;20221;-67
2023/03/21 00:34:39;;;;;;;1.10;1.10;;;;;;;;;;4981255;28;20199;-67
2023/03/21 00:37:06;;;;;;;1.30;1.30;;;;;;;;;;4977532;28;20225;-68
2023/03/21 00:39:32;;;;;;;1.40;1.40;;;;;;;;;;4972249;28;20226;-66
2023/03/21 00:41:58;;;;;;;1.00;1.00;;;;;;;;;;4973135;28;20540;-68
2023/03/21 00:44:24;;;;;;;1.40;1.40;;;;;;;;;;4969907;28;20555;-68
2023/03/21 00:46:50;;;;;;;1.50;1.50;;;;;;;;;;4976374;28;20191;-67
2023/03/21 00:49:16;;;;;;;1.20;1.20;;;;;;;;;;4970682;28;20839;-67
2023/03/21 00:51:43;;;;;;;1.40;1.40;;;;;;;;;;4982085;28;20221;-67
2023/03/21 00:54:09;;;;;;;1.10;1.10;;;;;;;;;;4977519;28;20541;-67
2023/03/21 00:56:35;;;;;;;0.80;0.80;;;;;;;;;;4968016;28;20221;-67
2023/03/21 00:59:01;;;;;;;1.10;1.10;;;;;;;;;;4975896;28;20235;-67
2023/03/21 01:01:30;;;;;;;1.10;1.10;;;;;;;;;;4972954;28;20221;-67
2023/03/21 01:04:02;;;;;;;1.20;1.20;;;;;;;;;;4975659;28;20193;-67
2023/03/21 01:06:28;;;;;;;1.00;1.00;;;;;;;;;;4973720;28;20238;-67
2023/03/21 01:08:54;;;;;;;1.00;1.00;;;;;;;;;;4973277;28;20599;-66
2023/03/21 01:11:21;;;;;;;0.90;0.90;;;;;;;;;;4977312;28;20232;-67
2023/03/21 01:13:47;;;;;;;1.03;1.03;;;;;;;;;;4976180;28;20739;-68
2023/03/21 01:16:13;;;;;;;1.00;1.00;;;;;;;;;;4978275;28;20183;-68
2023/03/21 01:18:39;;;;;;;1.00;1.00;;;;;;;;;;4974429;28;20214;-66
2023/03/21 01:21:06;;;;;;;1.00;1.00;;;;;;;;;;4975304;28;20207;-67
2023/03/21 01:23:33;;;;;;;1.00;1.00;;;;;;;;;;4974799;28;20178;-68
2023/03/21 01:25:59;;;;;;;0.90;0.90;;;;;;;;;;4982878;28;20721;-65
2023/03/21 01:28:25;;;;;;;1.00;1.00;;;;;;;;;;4979907;28;20729;-67
2023/03/21 01:30:51;;;;;;;1.07;1.07;;;;;;;;;;4975469;28;20197;-67
2023/03/21 01:33:17;;;;;;;1.00;1.00;;;;;;;;;;4978169;28;20199;-67
2023/03/21 01:35:43;;;;;;;1.10;1.10;;;;;;;;;;4969467;28;20265;-67
2023/03/21 01:38:09;;;;;;;0.80;0.80;;;;;;;;;;4973777;28;22082;-67
2023/03/21 01:40:36;;;;;;;1.10;1.10;;;;;;;;;;4970130;28;20182;-67
2023/03/21 01:43:02;;;;;;;1.00;1.00;;;;;;;;;;4965507;28;20195;-66
2023/03/21 01:45:46;;;;;;;1.00;1.00;;;;;;;;;;4969040;28;20187;-68
2023/03/21 01:48:13;;;;;;;1.00;1.00;;;;;;;;;;4975840;28;20257;-67
2023/03/21 01:50:39;;;;;;;1.07;1.07;;;;;;;;;;4968641;28;20594;-67
2023/03/21 01:53:05;;;;;;;1.00;1.00;;;;;;;;;;4974380;28;20195;-68
2023/03/21 01:55:31;;;;;;;1.10;1.10;;;;;;;;;;4974150;28;20191;-68
2023/03/21 01:57:57;;;;;;;1.40;1.40;;;;;;;;;;4972506;28;20198;-68
2023/03/21 02:00:23;;;;;;;1.40;1.40;;;;;;;;;;4965789;28;20235;-66
2023/03/21 02:02:50;;;;;;;1.50;1.50;;;;;;;;;;4969338;28;20199;-67
2023/03/21 02:05:20;;;;;;;1.40;1.40;;;;;;;;;;4970309;28;20317;-66
2023/03/21 02:07:46;;;;;;;1.40;1.40;;;;;;;;;;4961079;28;25266;-67
2023/03/21 02:10:13;;;;;;;1.30;1.30;;;;;;;;;;4977043;28;20191;-67
2023/03/21 02:12:39;;;;;;;1.47;1.47;;;;;;;;;;4957062;28;20226;-66
2023/03/21 02:15:06;;;;;;;1.40;1.40;;;;;;;;;;4972047;28;20186;-65
2023/03/21 02:17:32;;;;;;;1.40;1.40;;;;;;;;;;4970095;28;20201;-67
2023/03/21 02:19:58;;;;;;;1.40;1.40;;;;;;;;;;4969426;28;20210;-67
2023/03/21 02:22:33;;;;;;;1.40;1.40;;;;;;;;;;4977913;28;20646;-67
2023/03/21 02:25:02;;;;;;;1.30;1.30;;;;;;;;;;4980432;28;20229;-67
2023/03/21 02:27:28;;;;;;;1.30;1.30;;;;;;;;;;4974021;28;20645;-67
2023/03/21 02:30:04;;;;;;;1.10;1.10;;;;;;;;;;4967750;28;20521;-67
2023/03/21 02:32:30;;;;;;;1.10;1.10;;;;;;;;;;4961431;28;20197;-67
2023/03/21 02:34:56;;;;;;;1.03;1.03;;;;;;;;;;4982104;28;20195;-66
2023/03/21 02:37:27;;;;;;;1.10;1.10;;;;;;;;;;4977230;28;20251;-67
2023/03/21 02:39:54;;;;;;;1.00;1.00;;;;;;;;;;4978324;28;20682;-67
2023/03/21 02:42:28;;;;;;;1.00;1.00;;;;;;;;;;4974843;28;20647;-67
2023/03/21 02:44:57;;;;;;;1.00;1.00;;;;;;;;;;4973211;28;20182;-67
2023/03/21 02:47:25;;;;;;;1.00;1.00;;;;;;;;;;4973824;28;21012;-67
2023/03/21 02:49:56;;;;;;;0.90;0.90;;;;;;;;;;4971448;28;20269;-68
2023/03/21 02:52:25;;;;;;;1.00;1.00;;;;;;;;;;4975853;28;20190;-67
2023/03/21 02:54:51;;;;;;;0.90;0.90;;;;;;;;;;4962220;28;20285;-67
2023/03/21 02:57:17;;;;;;;0.90;0.90;;;;;;;;;;4978032;28;20216;-67
2023/03/21 02:59:43;;;;;;;1.00;1.00;;;;;;;;;;4969406;28;20210;-67
2023/03/21 03:02:09;;;;;;;1.03;1.03;;;;;;;;;;4970005;28;20199;-67
2023/03/21 03:04:35;;;;;;;0.90;0.90;;;;;;;;;;4977424;28;20598;-68
2023/03/21 03:07:13;;;;;;;0.90;0.90;;;;;;;;;;4975524;28;20218;-67
2023/03/21 03:09:41;;;;;;;1.00;1.00;;;;;;;;;;4962502;28;20205;-67
2023/03/21 03:12:11;;;;;;;1.00;1.00;;;;;;;;;;4977704;28;20648;-67
2023/03/21 03:14:46;;;;;;;0.90;0.90;;;;;;;;;;4972318;28;20215;-67
2023/03/21 03:17:16;;;;;;;0.90;0.90;;;;;;;;;;4971200;28;20198;-67
2023/03/21 03:19:52;;;;;;;0.90;0.90;;;;;;;;;;4957632;28;20234;-67
2023/03/21 03:22:29;;;;;;;1.00;1.00;;;;;;;;;;4974812;28;20197;-67
2023/03/21 03:24:56;;;;;;;0.90;0.90;;;;;;;;;;4975189;28;20187;-66
2023/03/21 03:27:24;;;;;;;0.90;0.90;;;;;;;;;;4974820;28;20693;-67
2023/03/21 03:29:50;;;;;;;0.90;0.90;;;;;;;;;;4977228;28;20182;-68
2023/03/21 03:32:17;;;;;;;0.80;0.80;;;;;;;;;;4974379;28;20182;-66
2023/03/21 03:34:44;;;;;;;0.90;0.90;;;;;;;;;;4954624;28;20304;-66
2023/03/21 03:37:10;;;;;;;0.80;0.80;;;;;;;;;;4968800;28;20230;-68
2023/03/21 03:39:40;;;;;;;1.17;1.17;;;;;;;;;;4974733;28;20823;-68
2023/03/21 03:42:08;;;;;;;1.00;1.00;;;;;;;;;;4970658;28;20667;-66
2023/03/21 03:44:34;;;;;;;0.90;0.90;;;;;;;;;;4970207;28;20202;-66
2023/03/21 03:47:07;;;;;;;0.80;0.80;;;;;;;;;;4967199;28;20195;-66
2023/03/21 03:49:43;;;;;;;1.00;1.00;;;;;;;;;;4966310;28;20601;-66
2023/03/21 03:52:11;;;;;;;0.93;0.93;;;;;;;;;;4952165;28;20260;-67
2023/03/21 03:54:41;;;;;;;0.90;0.90;;;;;;;;;;4950854;28;20658;-66
2023/03/21 03:57:07;;;;;;;0.90;0.90;;;;;;;;;;4969054;28;20186;-66
2023/03/21 03:59:34;;;;;;;0.90;0.90;;;;;;;;;;4960847;28;20221;-67
2023/03/21 04:02:00;;;;;;;0.90;0.90;;;;;;;;;;4962698;28;20694;-67
2023/03/21 04:04:27;;;;;;;0.90;0.90;;;;;;;;;;4972203;28;20186;-67
2023/03/21 04:06:53;;;;;;;0.90;0.90;;;;;;;;;;4967686;28;20678;-67
2023/03/21 04:09:19;;;;;;;0.90;0.90;;;;;;;;;;4972369;28;20191;-66
2023/03/21 04:11:45;;;;;;;0.90;0.90;;;;;;;;;;4975543;28;20197;-67
2023/03/21 04:14:11;;;;;;;0.90;0.90;;;;;;;;;;4974449;28;20194;-66
2023/03/21 04:16:37;;;;;;;0.90;0.90;;;;;;;;;;4971439;28;20186;-67
2023/03/21 04:19:03;;;;;;;1.10;1.10;;;;;;;;;;4970226;28;21063;-66
2023/03/21 04:21:30;;;;;;;0.90;0.90;;;;;;;;;;4976691;28;20214;-67
2023/03/21 04:23:56;;;;;;;1.10;1.10;;;;;;;;;;4974303;28;20241;-66
2023/03/21 04:26:23;;;;;;;1.00;1.00;;;;;;;;;;4976014;28;20661;-67
2023/03/21 04:28:49;;;;;;;1.00;1.00;;;;;;;;;;4977126;28;20288;-68
2023/03/21 04:31:16;;;;;;;1.00;1.00;;;;;;;;;;4968766;28;20194;-67
2023/03/21 04:33:42;;;;;;;0.80;0.80;;;;;;;;;;4974460;28;20287;-68
2023/03/21 04:36:08;;;;;;;1.00;1.00;;;;;;;;;;4976157;28;20313;-67
2023/03/21 04:38:35;;;;;;;1.13;1.13;;;;;;;;;;4972206;28;20280;-66
2023/03/21 04:41:01;;;;;;;0.80;0.80;;;;;;;;;;4977058;28;20194;-66
2023/03/21 04:43:27;;;;;;;1.00;1.00;;;;;;;;;;4970423;28;20573;-67
2023/03/21 04:45:53;;;;;;;0.90;0.90;;;;;;;;;;4971135;28;20186;-66
2023/03/21 04:48:23;;;;;;;0.90;0.90;;;;;;;;;;4975804;28;20551;-67
2023/03/21 04:50:49;;;;;;;0.87;0.87;;;;;;;;;;4973729;28;20695;-66
2023/03/21 04:53:15;;;;;;;0.90;0.90;;;;;;;;;;4977147;28;20183;-66
2023/03/21 04:55:41;;;;;;;0.90;0.90;;;;;;;;;;4974154;28;20264;-66
2023/03/21 04:58:07;;;;;;;1.00;1.00;;;;;;;;;;4972431;28;20195;-67
2023/03/21 05:00:37;;;;;;;1.00;1.00;;;;;;;;;;4970254;28;20221;-66
2023/03/21 05:03:07;;;;;;;0.93;0.93;;;;;;;;;;4955774;28;20266;-67
2023/03/21 05:05:33;;;;;;;1.00;1.00;;;;;;;;;;4972938;28;20781;-67
2023/03/21 05:07:59;;;;;;;0.90;0.90;;;;;;;;;;4975303;28;20189;-67
2023/03/21 05:10:25;;;;;;;1.00;1.00;;;;;;;;;;4971880;28;20198;-68
2023/03/21 05:12:51;;;;;;;0.90;0.90;;;;;;;;;;4974318;28;20229;-66
2023/03/21 05:15:17;;;;;;;1.00;1.00;;;;;;;;;;4971387;28;20222;-65
2023/03/21 05:17:43;;;;;;;0.80;0.80;;;;;;;;;;4949349;28;20666;-68
2023/03/21 05:20:10;;;;;;;1.23;1.23;;;;;;;;;;4976769;28;20748;-67
2023/03/21 05:22:39;;;;;;;0.90;0.90;;;;;;;;;;4958297;28;20199;-67
2023/03/21 05:25:07;;;;;;;1.10;1.10;;;;;;;;;;4971650;28;20277;-66
2023/03/21 05:27:33;;;;;;;1.00;1.00;;;;;;;;;;4970836;28;20205;-67
2023/03/21 05:30:06;;;;;;;0.80;0.80;;;;;;;;;;4973240;28;20598;-67
2023/03/21 05:32:32;;;;;;;1.00;1.00;;;;;;;;;;4968351;28;20198;-67
2023/03/21 05:34:58;;;;;;;0.97;0.97;;;;;;;;;;4973985;28;20221;-67
2023/03/21 05:37:24;;;;;;;0.90;0.90;;;;;;;;;;4975844;28;21452;-68
2023/03/21 05:39:50;;;;;;;0.90;0.90;;;;;;;;;;4973863;28;20217;-67
2023/03/21 05:42:17;;;;;;;0.90;0.90;;;;;;;;;;4973332;28;20193;-67
2023/03/21 05:44:44;;;;;;;1.00;1.00;;;;;;;;;;4971713;28;20190;-67
2023/03/21 05:47:10;;;;;;;0.90;0.90;;;;;;;;;;4965226;28;20270;-67
2023/03/21 05:49:35;;;;;;;0.80;0.80;;;;;;;;;;4964777;28;20198;-66
2023/03/21 05:52:01;;;;;;;1.10;1.10;;;;;;;;;;4974490;28;20266;-68
2023/03/21 05:54:27;;;;;;;0.93;0.93;;;;;;;;;;4962264;28;20206;-66
2023/03/21 05:56:53;;;;;;;1.20;1.20;;;;;;;;;;4977359;28;20199;-67
2023/03/21 05:59:19;;;;;;;0.93;0.93;;;;;;;;;;4974990;28;20298;-67
2023/03/21 06:01:45;;;;;;;0.80;0.80;;;;;;;;;;4966801;28;20849;-67
2023/03/21 06:04:11;;;;;;;1.00;1.00;;;;;;;;;;4971559;28;20210;-67
2023/03/21 06:06:37;;;;;;;0.90;0.90;;;;;;;;;;4974195;28;20206;-68
2023/03/21 06:09:03;;;;;;;0.93;0.93;;;;;;;;;;4960688;28;20194;-67
2023/03/21 06:11:30;;;;;;;0.90;0.90;;;;;;;;;;4968383;28;20234;-66
2023/03/21 06:13:56;;;;;;;0.90;0.90;;;;;;;;;;4963536;28;20281;-67
2023/03/21 06:16:22;;;;;;;0.93;0.93;;;;;;;;;;4970553;28;20734;-67
2023/03/21 06:18:48;;;;;;;0.90;0.90;;;;;;;;;;4968882;28;20322;-69
2023/03/21 06:21:14;;;;;;;0.90;0.90;;;;;;;;;;4969175;28;20891;-66
2023/03/21 06:23:40;;;;;;;0.90;0.90;;;;;;;;;;4979513;28;20562;-67
2023/03/21 06:26:06;;;;;;;0.90;0.90;;;;;;;;;;4982914;28;20190;-66
2023/03/21 06:28:32;;;;;;;0.90;0.90;;;;;;;;;;4981279;28;20515;-66
2023/03/21 06:30:58;;;;;;;0.97;0.97;;;;;;;;;;4979698;28;20252;-66
2023/03/21 06:33:24;;;;;;;1.00;1.00;;;;;;;;;;4979903;28;20191;-66
2023/03/21 06:35:54;;;;;;;0.90;0.90;;;;;;;;;;4980739;28;20539;-66
2023/03/21 06:38:20;;;;;;;0.93;0.93;;;;;;;;;;4978518;28;20226;-67
2023/03/21 06:40:46;;;;;;;0.90;0.90;;;;;;;;;;4981296;28;20659;-66
2023/03/21 06:43:12;;;;;;;1.00;1.00;;;;;;;;;;4976242;28;20195;-66
2023/03/21 06:45:38;;;;;;;0.80;0.80;;;;;;;;;;4978044;28;20183;-67
2023/03/21 06:48:04;;;;;;;0.90;0.90;;;;;;;;;;4979760;28;20531;-66
2023/03/21 06:50:30;;;;;;;0.90;0.90;;;;;;;;;;4980413;28;20198;-67
2023/03/21 06:52:58;;;;;;;0.90;0.90;;;;;;;;;;4982188;28;20238;-66
2023/03/21 06:55:25;;;;;;;1.00;1.00;;;;;;;;;;4981701;28;20321;-67
2023/03/21 06:57:51;;;;;;;1.13;1.13;;;;;;;;;;4976255;28;20650;-67
2023/03/21 07:00:18;;;;;;;0.93;0.93;;;;;;;;;;4981683;28;20260;-66
2023/03/21 07:02:44;;;;;;;1.10;1.10;;;;;;;;;;4980269;28;20240;-66
2023/03/21 07:05:10;;;;;;;0.90;0.90;;;;;;;;;;4980260;28;20630;-66
2023/03/21 07:07:36;;;;;;;0.90;0.90;;;;;;;;;;4980994;28;20540;-67
2023/03/21 07:10:02;;;;;;;0.90;0.90;;;;;;;;;;4981339;28;20202;-68
2023/03/21 07:12:28;;;;;;;1.03;1.03;;;;;;;;;;4977557;28;20616;-67
2023/03/21 07:14:54;;;;;;;0.90;0.90;;;;;;;;;;4979297;28;20182;-66
2023/03/21 07:17:20;;;;;;;0.80;0.80;;;;;;;;;;4979709;28;20183;-68
2023/03/21 07:19:46;;;;;;;0.90;0.90;;;;;;;;;;4982891;28;20214;-67
2023/03/21 07:22:12;;;;;;;0.90;0.90;;;;;;;;;;4977663;28;20269;-68
2023/03/21 07:24:38;;;;;;;1.00;1.00;;;;;;;;;;4981890;28;20277;-68
2023/03/21 07:27:03;;;;;;;0.90;0.90;;;;;;;;;;4981979;28;20533;-68
2023/03/21 07:29:29;;;;;;;0.90;0.90;;;;;;;;;;4978826;28;20302;-67
2023/03/21 07:31:55;;;;;;;0.90;0.90;;;;;;;;;;4974861;28;20214;-68
2023/03/21 07:34:21;;;;;;;0.90;0.90;;;;;;;;;;4967020;28;20194;-69
2023/03/21 07:36:47;;;;;;;0.97;0.97;;;;;;;;;;4977387;28;20214;-67
2023/03/21 07:39:13;;;;;;;0.80;0.80;;;;;;;;;;4974672;28;20210;-67
2023/03/21 07:41:39;;;;;;;0.97;0.97;;;;;;;;;;4976341;28;20197;-67
2023/03/21 07:44:05;;;;;;;0.80;0.80;;;;;;;;;;4974132;28;20279;-65
2023/03/21 07:46:31;;;;;;;0.90;0.90;;;;;;;;;;4975652;28;20714;-67
2023/03/21 07:48:58;;;;;;;1.07;1.07;;;;;;;;;;4975993;28;20199;-68
2023/03/21 07:51:24;;;;;;;0.90;0.90;;;;;;;;;;4973800;28;20233;-69
2023/03/21 07:53:50;;;;;;;0.90;0.90;;;;;;;;;;4974153;28;20221;-67
2023/03/21 07:56:16;;;;;;;0.90;0.90;;;;;;;;;;4971745;28;20662;-66
2023/03/21 07:58:41;;;;;;;1.00;1.00;;;;;;;;;;4976959;28;20248;-67
2023/03/21 08:01:07;;;;;;;0.90;0.90;;;;;;;;;;4972638;28;20194;-66
2023/03/21 08:03:33;;;;;;;0.90;0.90;;;;;;;;;;4974281;28;20193;-66
2023/03/21 08:06:00;;;;;;;0.90;0.90;;;;;;;;;;4978692;28;20186;-66
2023/03/21 08:08:26;;;;;;;0.90;0.90;;;;;;;;;;4976755;28;20648;-67
2023/03/21 08:10:52;;;;;;;1.00;1.00;;;;;;;;;;4978459;28;20226;-67
2023/03/21 08:13:18;;;;;;;0.80;0.80;;;;;;;;;;4974101;28;20539;-67
2023/03/21 08:15:44;;;;;;;1.07;1.07;;;;;;;;;;4976185;28;20190;-66
2023/03/21 08:18:10;;;;;;;0.90;0.90;;;;;;;;;;4974815;28;20198;-67
2023/03/21 08:20:36;;;;;;;0.90;0.90;;;;;;;;;;4972169;28;20218;-66
2023/03/21 08:23:02;;;;;;;0.90;0.90;;;;;;;;;;4973535;28;20462;-66
2023/03/21 08:25:28;;;;;;;0.90;0.90;;;;;;;;;;4975932;28;20614;-65
2023/03/21 08:27:54;;;;;;;0.90;0.90;;;;;;;;;;4971990;28;20249;-67
2023/03/21 08:30:21;;;;;;;0.90;0.90;;;;;;;;;;4974713;28;20646;-66
2023/03/21 08:32:47;;;;;;;0.90;0.90;;;;;;;;;;4973609;28;20281;-67
2023/03/21 08:35:14;;;;;;;0.90;0.90;;;;;;;;;;4969368;28;20198;-67
2023/03/21 08:37:40;;;;;;;0.70;0.70;;;;;;;;;;4969313;28;20240;-67
2023/03/21 08:40:10;;;;;;;0.90;0.90;;;;;;;;;;4975924;28;20246;-67
2023/03/21 08:42:36;;;;;;;1.03;1.03;;;;;;;;;;4974680;28;20187;-66
2023/03/21 08:45:02;;;;;;;0.97;0.97;;;;;;;;;;4978096;28;20654;-66
2023/03/21 08:47:28;;;;;;;0.90;0.90;;;;;;;;;;4971539;28;20423;-68
2023/03/21 08:49:54;;;;;;;1.00;1.00;;;;;;;;;;4975069;28;20213;-67
2023/03/21 08:52:20;;;;;;;0.90;0.90;;;;;;;;;;4980470;28;20273;-66
2023/03/21 08:54:47;;;;;;;1.00;1.00;;;;;;;;;;4976477;28;20595;-67
2023/03/21 08:57:13;;;;;;;0.90;0.90;;;;;;;;;;4977504;28;20670;-67
2023/03/21 08:59:39;;;;;;;0.80;0.80;;;;;;;;;;4978000;28;20225;-67
2023/03/21 09:02:06;;;;;;;0.90;0.90;;;;;;;;;;4975966;28;20585;-66
2023/03/21 09:04:31;;;;;;;0.80;0.80;;;;;;;;;;4958109;28;20658;-66
2023/03/21 09:07:00;;;;;;;0.90;0.90;;;;;;;;;;4973111;28;20182;-67
2023/03/21 09:09:26;;;;;;;0.90;0.90;;;;;;;;;;4977736;28;20199;-66
2023/03/21 09:11:52;;;;;;;0.90;0.90;;;;;;;;;;4971330;28;20622;-66
2023/03/21 09:14:18;;;;;;;0.90;0.90;;;;;;;;;;4970441;28;20276;-65
2023/03/21 09:16:44;;;;;;;0.80;0.80;;;;;;;;;;4974510;28;20248;-66
2023/03/21 09:19:11;;;;;;;0.90;0.90;;;;;;;;;;4979660;28;20210;-66
2023/03/21 09:21:38;;;;;;;0.90;0.90;;;;;;;;;;4983200;28;20762;-66
2023/03/21 09:24:05;;;;;;;0.90;0.90;;;;;;;;;;4973106;28;20218;-66
2023/03/21 09:26:31;;;;;;;1.00;1.00;;;;;;;;;;4981410;28;20191;-66
2023/03/21 09:28:57;;;;;;;0.70;0.70;;;;;;;;;;4977853;28;20198;-66
2023/03/21 09:31:24;;;;;;;0.90;0.90;;;;;;;;;;4972047;28;20241;-65
2023/03/21 09:33:50;;;;;;;0.70;0.70;;;;;;;;;;4970839;28;20194;-67
2023/03/21 09:36:18;;;;;;;0.80;0.80;;;;;;;;;;4965759;28;20199;-66
2023/03/21 09:38:44;;;;;;;0.90;0.90;;;;;;;;;;4979501;28;20468;-66
2023/03/21 09:41:16;;;;;;;0.80;0.80;;;;;;;;;;4978289;28;20557;-66
2023/03/21 09:43:51;;;;;;;0.80;0.80;;;;;;;;;;4981935;28;20256;-66
2023/03/21 09:46:35;;;;;;;0.90;0.90;;;;;;;;;;4957616;28;20185;-65
2023/03/21 09:49:06;;;;;;;0.93;0.93;;;;;;;;;;4973872;28;20198;-66
2023/03/21 09:51:33;;;;;;;1.00;1.00;;;;;;;;;;4957172;28;21081;-65
2023/03/21 09:54:00;;;;;;;0.90;0.90;;;;;;;;;;4972919;28;20195;-66
2023/03/21 09:56:26;;;;;;;0.90;0.90;;;;;;;;;;4982367;28;20261;-67
2023/03/21 09:58:53;;;;;;;1.30;1.30;;;;;;;;;;4973893;28;20226;-66
2023/03/21 10:01:31;;;;;;;1.40;1.40;;;;;;;;;;4972357;28;20201;-66
2023/03/21 10:03:59;;;;;;;1.20;1.20;;;;;;;;;;4960542;28;20179;-66
2023/03/21 10:06:29;;;;;;;1.40;1.40;;;;;;;;;;4966698;28;20420;-66
2023/03/21 10:08:56;;;;;;;1.33;1.33;;;;;;;;;;4975947;28;20251;-67
2023/03/21 10:11:24;;;;;;;1.27;1.27;;;;;;;;;;4972456;28;20294;-66
2023/03/21 10:13:57;;;;;;;1.20;1.20;;;;;;;;;;4966899;28;20672;-67
2023/03/21 10:16:32;;;;;;;1.20;1.20;;;;;;;;;;4968885;28;20194;-66
2023/03/21 10:19:03;;;;;;;1.10;1.10;;;;;;;;;;4966346;28;20539;-67
2023/03/21 10:21:30;;;;;;;1.10;1.10;;;;;;;;;;4975200;28;20639;-64
2023/03/21 10:23:56;;;;;;;1.20;1.20;;;;;;;;;;4964528;28;20869;-67
2023/03/21 10:26:25;;;;;;;1.50;1.50;;;;;;;;;;4954260;28;20414;-65
2023/03/21 10:28:51;;;;;;;1.40;1.40;;;;;;;;;;4970734;28;20400;-67
2023/03/21 10:31:17;;;;;;;1.30;1.30;;;;;;;;;;4975813;28;20275;-67
2023/03/21 10:33:44;;;;;;;1.20;1.20;;;;;;;;;;4977193;28;20610;-67
2023/03/21 10:36:18;;;;;;;1.30;1.30;;;;;;;;;;4975235;28;20226;-66
2023/03/21 10:38:45;;;;;;;1.50;1.50;;;;;;;;;;4980406;28;20718;-66
2023/03/21 10:41:11;;;;;;;1.40;1.40;;;;;;;;;;4968140;28;20190;-66
2023/03/21 10:43:39;;;;;;;1.37;1.37;;;;;;;;;;4978923;28;20285;-66
2023/03/21 10:46:06;;;;;;;1.40;1.40;;;;;;;;;;4976915;28;20517;-66
2023/03/21 10:48:34;;;;;;;1.50;1.50;;;;;;;;;;4974652;28;20237;-66
2023/03/21 10:51:00;;;;;;;1.30;1.30;;;;;;;;;;4979900;28;20225;-67
2023/03/21 10:53:32;;;;;;;1.30;1.30;;;;;;;;;;4980751;28;20218;-65
2023/03/21 10:55:59;;;;;;;1.40;1.40;;;;;;;;;;4977653;28;20198;-64
2023/03/21 10:58:26;;;;;;;1.30;1.30;;;;;;;;;;4967274;28;20198;-66
2023/03/21 11:01:05;;;;;;;1.20;1.20;;;;;;;;;;4968301;28;20190;-66
2023/03/21 11:03:32;;;;;;;0.80;0.80;;;;;;;;;;4981193;28;20205;-66
2023/03/21 11:06:21;;;;;;;0.90;0.90;;;;;;;;;;4964176;28;20190;-64
2023/03/21 11:08:48;;;;;;;0.80;0.80;;;;;;;;;;4967086;28;20337;-66
2023/03/21 11:11:21;;;;;;;0.80;0.80;;;;;;;;;;4976078;28;20191;-65
2023/03/21 11:13:47;;;;;;;0.90;0.90;;;;;;;;;;4950364;28;20217;-67
2023/03/21 11:16:23;;;;;;;1.40;1.40;;;;;;;;;;4961189;28;20191;-66
2023/03/21 11:18:50;;;;;;;0.80;0.80;;;;;;;;;;4977027;28;20265;-66
2023/03/21 11:21:16;;;;;;;1.30;1.30;;;;;;;;;;4980924;28;20190;-65
2023/03/21 11:23:46;;;;;;;1.30;1.30;;;;;;;;;;4977912;28;20647;-65
2023/03/21 11:26:22;;;;;;;1.30;1.30;;;;;;;;;;4952435;28;20174;-64
2023/03/21 11:28:50;;;;;;;1.30;1.30;;;;;;;;;;4958672;28;20217;-65
2023/03/21 11:31:16;;;;;;;1.30;1.30;;;;;;;;;;4973202;28;20300;-65
2023/03/21 11:33:44;;;;;;;1.40;1.40;;;;;;;;;;4965283;28;20300;-64
2023/03/21 11:36:20;;;;;;;1.20;1.20;;;;;;;;;;4951307;28;20230;-64
2023/03/21 11:38:53;;;;;;;1.40;1.40;;;;;;;;;;4981597;28;20225;-66
2023/03/21 11:41:23;;;;;;;1.50;1.50;;;;;;;;;;4976270;28;20252;-67
2023/03/21 11:43:52;;;;;;;1.20;1.20;;;;;;;;;;4968270;28;20655;-66
2023/03/21 11:46:22;;;;;;;1.30;1.30;;;;;;;;;;4967322;28;20275;-66
2023/03/21 11:48:48;;;;;;;1.17;1.17;;;;;;;;;;4972494;28;20198;-64
2023/03/21 11:51:16;;;;;;;0.80;0.80;;;;;;;;;;4968609;28;20195;-65
2023/03/21 11:53:48;;;;;;;1.00;1.00;;;;;;;;;;4972679;28;20282;-66
2023/03/21 11:56:27;;;;;;;0.83;0.83;;;;;;;;;;4963699;28;20187;-67
2023/03/21 11:59:14;;;;;;;0.90;0.90;;;;;;;;;;4969348;28;20244;-65
2023/03/21 12:01:43;;;;;;;1.10;1.10;;;;;;;;;;4967794;28;20756;-66
2023/03/21 12:04:28;;;;;;;1.10;1.10;;;;;;;;;;4968516;28;20232;-66
2023/03/21 12:07:06;;;;;;;1.00;1.00;;;;;;;;;;4977700;28;20264;-65
2023/03/21 12:09:37;;;;;;;1.10;1.10;;;;;;;;;;4976169;28;20218;-67
2023/03/21 12:12:06;;;;;;;0.90;0.90;;;;;;;;;;4966397;28;20234;-65
2023/03/21 12:14:51;;;;;;;1.10;1.10;;;;;;;;;;4969689;28;20201;-66
2023/03/21 12:17:20;;;;;;;1.07;1.07;;;;;;;;;;4973992;28;20193;-65
2023/03/21 12:19:53;;;;;;;0.90;0.90;;;;;;;;;;4954808;28;20252;-66
2023/03/21 12:22:28;;;;;;;0.90;0.90;;;;;;;;;;4970548;28;20559;-66
2023/03/21 12:24:54;;;;;;;0.90;0.90;;;;;;;;;;4982435;28;20189;-64
2023/03/21 12:27:40;;;;;;;0.90;0.90;;;;;;;;;;4975135;28;20228;-67
2023/03/21 12:30:14;;;;;;;1.00;1.00;;;;;;;;;;4975515;28;20277;-67
2023/03/21 12:32:48;;;;;;;1.07;1.07;;;;;;;;;;4984953;28;20233;-66
2023/03/21 12:35:14;;;;;;;1.00;1.00;;;;;;;;;;4971855;28;20190;-66
2023/03/21 12:37:45;;;;;;;1.10;1.10;;;;;;;;;;4981746;28;21049;-67
2023/03/21 12:40:21;;;;;;;1.20;1.20;;;;;;;;;;4980131;28;20213;-66
2023/03/21 12:42:53;;;;;;;1.00;1.00;;;;;;;;;;4981560;28;20236;-65
2023/03/21 12:45:20;;;;;;;0.93;0.93;;;;;;;;;;4979332;28;20198;-65
2023/03/21 12:47:51;;;;;;;1.00;1.00;;;;;;;;;;4981523;28;20245;-66
2023/03/21 12:50:18;;;;;;;0.90;0.90;;;;;;;;;;4976618;28;22577;-68
2023/03/21 12:52:45;;;;;;;1.00;1.00;;;;;;;;;;4981766;28;20703;-65
2023/03/21 12:55:21;;;;;;;1.00;1.00;;;;;;;;;;4965181;28;20191;-65
2023/03/21 12:57:48;;;;;;;1.07;1.07;;;;;;;;;;4983419;28;20301;-64
2023/03/21 13:00:19;;;;;;;1.40;1.40;;;;;;;;;;4982911;28;20710;-65
2023/03/21 13:03:04;;;;;;;1.10;1.10;;;;;;;;;;4984118;28;20561;-67
2023/03/21 13:05:34;;;;;;;0.90;0.90;;;;;;;;;;4973487;28;20190;-66
2023/03/21 13:08:05;;;;;;;0.80;0.80;;;;;;;;;;4973757;28;20199;-66
2023/03/21 13:10:31;;;;;;;0.70;0.70;;;;;;;;;;4970550;28;20232;-67
2023/03/21 13:12:57;;;;;;;0.90;0.90;;;;;;;;;;4976724;28;20319;-65
2023/03/21 13:15:28;;;;;;;0.90;0.90;;;;;;;;;;4961350;28;20206;-67
2023/03/21 13:18:13;;;;;;;0.80;0.80;;;;;;;;;;4979077;28;20201;-66
2023/03/21 13:20:43;;;;;;;0.97;0.97;;;;;;;;;;4985200;28;20218;-66
2023/03/21 13:23:10;;;;;;;1.00;1.00;;;;;;;;;;4984774;28;20187;-66
2023/03/21 13:25:44;;;;;;;1.03;1.03;;;;;;;;;;4981981;28;20264;-67
2023/03/21 13:28:26;;;;;;;0.80;0.80;;;;;;;;;;4985033;28;20217;-66
2023/03/21 13:30:51;;;;;;;1.00;1.00;;;;;;;;;;4979798;28;20650;-64
2023/03/21 13:33:20;;;;;;;4.57;4.37;;;;;;;;;;4980852;28;20202;-66
2023/03/21 13:35:52;;;;;;;0.87;0.87;;;;;;;;;;4980920;28;20183;-66
2023/03/21 13:38:22;;;;;;;1.50;1.50;;;;;;;;;;4973642;28;20235;-66
2023/03/21 13:41:07;;;;;;;1.00;1.00;;;;;;;;;;4959066;28;20285;-66
2023/03/21 13:43:34;;;;;;;2.60;2.50;;;;;;;;;;4960127;28;20642;-63
2023/03/21 13:46:13;;;;;;;2.40;2.30;;;;;;;;;;4961819;28;20186;-64
2023/03/21 13:48:55;;;;;;;2.53;2.43;;;;;;;;;;4960386;28;20191;-65
2023/03/21 13:51:30;;;;;;;3.37;3.27;;;;;;;;;;4956820;28;20215;-66
2023/03/21 13:54:00;;;;;;;2.80;2.70;;;;;;;;;;4962530;28;20689;-66
2023/03/21 13:56:26;;;;;;;2.63;2.53;;;;;;;;;;4960127;28;20610;-66
2023/03/21 13:58:53;;;;;;;2.60;2.50;;;;;;;;;;4957290;28;20829;-64
2023/03/21 14:01:22;;;;;;;2.50;2.40;;;;;;;;;;4942063;28;20400;-67
2023/03/21 14:03:48;;;;;;;2.00;1.90;;;;;;;;;;4956233;28;20187;-66
2023/03/21 14:06:17;;;;;;;2.10;2.00;;;;;;;;;;4944504;28;20191;-64
2023/03/21 14:08:44;;;;;;;1.90;1.80;;;;;;;;;;4955536;28;20636;-63
2023/03/21 14:11:13;;;;;;;1.97;1.87;;;;;;;;;;4961283;28;20183;-65
2023/03/21 14:13:40;;;;;;;1.60;1.60;;;;;;;;;;4963814;28;20183;-65
2023/03/21 14:16:07;;;;;;;1.50;1.50;;;;;;;;;;4957403;28;20203;-65
2023/03/21 14:18:38;;;;;;;1.80;1.70;;;;;;;;;;4952611;28;20195;-65
2023/03/21 14:21:04;;;;;;;1.80;1.70;;;;;;;;;;4954744;28;20184;-66
2023/03/21 14:23:30;;;;;;;1.50;1.50;;;;;;;;;;4936813;28;20195;-65
2023/03/21 14:25:56;;;;;;;1.40;1.40;;;;;;;;;;4947641;28;20202;-66
2023/03/21 14:28:23;;;;;;;1.47;1.47;;;;;;;;;;4949941;28;20192;-66
2023/03/21 14:30:50;;;;;;;1.60;1.60;;;;;;;;;;4950660;28;20225;-65
2023/03/21 14:33:22;;;;;;;2.00;1.90;;;;;;;;;;4954012;28;20209;-65
2023/03/21 14:35:48;;;;;;;1.63;1.63;;;;;;;;;;4954642;28;20649;-65
2023/03/21 14:38:33;;;;;;;1.40;1.40;;;;;;;;;;4948668;28;20231;-65
2023/03/21 14:40:59;;;;;;;1.50;1.50;;;;;;;;;;4952476;28;20279;-65
2023/03/21 14:43:25;;;;;;;1.30;1.30;;;;;;;;;;4957424;28;20210;-66
2023/03/21 14:45:51;;;;;;;1.50;1.50;;;;;;;;;;4944173;28;20539;-66
2023/03/21 14:48:18;;;;;;;1.40;1.40;;;;;;;;;;4945561;28;20259;-66