Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:09;;;;;;;1.65;0.43;;;19.50;99.90;;;;;;4992077;28;20132;-87
2022/06/27 00:02:37;;;;;;;0.60;0.30;;;19.50;99.90;;;;;;5013691;28;20053;-88
2022/06/27 00:05:04;;;;;;;1.05;0.28;;;19.50;99.90;;;;;;5013430;28;20049;-88
2022/06/27 00:07:29;;;;;;;0.38;0.22;;;19.40;99.90;;;;;;5008023;28;20572;-87
2022/06/27 00:09:55;;;;;;;2.03;0.20;;;19.40;99.90;;;;;;4996944;28;20041;-86
2022/06/27 00:12:21;;;;;;;0.40;0.10;;;19.40;99.90;;;;;;4993322;28;20383;-87
2022/06/27 00:14:47;;;;;;;0.85;0.20;;;19.40;99.90;;;;;;4993384;28;20158;-87
2022/06/27 00:17:12;;;;;;;0.20;0.15;;;19.50;99.90;;;;;;4997216;28;20741;-88
2022/06/27 00:19:38;;;;;;;0.35;0.10;;;19.40;99.90;;;;;;4999443;28;20022;-88
2022/06/27 00:22:04;;;;;;;2.15;0.30;;;19.30;99.90;;;;;;4997144;28;20029;-89
2022/06/27 00:24:31;;;;;;;0.17;0.08;;;19.30;99.90;;;;;;4994342;28;20026;-89
2022/06/27 00:29:44;;;;;;;1.08;0.10;;;19.10;99.90;;;;;;5015926;28;20033;-88
2022/06/27 00:32:10;;;;;;;1.25;0.20;;;19.00;99.90;;;;;;4984264;28;20030;-88
2022/06/27 00:34:37;;;;;;;0.35;0.10;;;18.90;99.90;;;;;;4992988;28;20091;-89
2022/06/27 00:37:03;;;;;;;1.58;0.10;;;18.60;99.90;;;;;;4993765;28;20104;-87
2022/06/27 00:39:31;;;;;;;0.88;0.20;;;18.50;99.90;;;;;;4993565;28;20033;-88
2022/06/27 00:41:57;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4990198;28;20025;-88
2022/06/27 00:44:35;;;;;;;0.90;0.30;;;18.30;99.90;;;;;;4993235;28;20019;-89
2022/06/27 00:47:01;;;;;;;0.38;0.13;;;18.20;99.90;;;;;;4990653;28;20029;-87
2022/06/27 00:49:27;;;;;;;1.35;0.38;;;18.10;99.90;;;;;;4990287;28;20132;-87
2022/06/27 00:51:52;;;;;;;0.32;0.10;;;18.00;99.90;;;;;;4992411;28;20083;-87
2022/06/27 00:54:18;;;;;;;0.43;0.10;;;17.90;99.90;;;;;;5006601;28;20026;-86
2022/06/27 00:56:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4993022;28;20059;-86
2022/06/27 00:59:10;;;;;;;0.68;0.13;;;18.00;99.90;;;;;;5007375;28;20026;-86
2022/06/27 01:01:36;;;;;;;0.10;0.05;;;18.00;99.90;;;;;;4987609;28;20054;-87
2022/06/27 01:04:02;;;;;;;0.70;0.10;;;17.90;99.90;;;;;;4995019;28;20049;-85
2022/06/27 01:06:29;;;;;;;3.90;0.20;;;17.80;99.90;;;;;;4992709;28;20113;-87
2022/06/27 01:08:54;;;;;;;0.73;0.20;;;17.80;99.90;;;;;;4988555;28;20030;-89
2022/06/27 01:11:20;;;;;;;0.43;0.15;;;17.70;99.90;;;;;;4992756;28;20026;-87
2022/06/27 01:13:46;;;;;;;1.08;0.10;;;17.60;99.90;;;;;;5006730;28;20035;-87
2022/06/27 01:16:13;;;;;;;1.45;0.10;;;17.50;99.90;;;;;;5006159;28;20053;-88
2022/06/27 01:18:39;;;;;;;2.28;0.13;;;17.60;99.90;;;;;;4990548;28;20026;-89
2022/06/27 01:21:07;;;;;;;1.58;0.20;;;17.60;99.90;;;;;;4993616;28;20022;-88
2022/06/27 01:23:36;;;;;;;1.80;0.20;;;17.60;99.90;;;;;;4996480;28;20026;-88
2022/06/27 01:26:02;;;;;;;0.50;0.10;;;17.90;99.90;;;;;;4996541;28;20026;-90
2022/06/27 01:28:27;;;;;;;2.15;0.20;;;17.60;99.90;;;;;;5000127;28;20448;-87
2022/06/27 01:30:53;;;;;;;0.80;0.15;;;17.60;99.90;;;;;;5013370;28;20030;-88
2022/06/27 01:33:19;;;;;;;1.40;0.38;;;17.60;99.90;;;;;;4998950;28;20022;-88
2022/06/27 01:35:45;;;;;;;0.35;0.10;;;17.70;99.90;;;;;;5014855;28;20500;-86
2022/06/27 01:38:12;;;;;;;0.55;0.20;;;17.70;99.90;;;;;;5012291;28;20089;-88
2022/06/27 01:40:39;;;;;;;0.52;0.20;;;17.60;99.90;;;;;;4997452;28;20033;-86
2022/06/27 01:43:05;;;;;;;0.57;0.20;;;17.60;99.90;;;;;;4992952;28;20576;-88
2022/06/27 01:45:32;;;;;;;1.25;0.20;;;17.50;99.90;;;;;;5010271;28;20042;-87
2022/06/27 01:47:58;;;;;;;1.60;0.30;;;17.40;99.90;;;;;;4996295;28;20026;-87
2022/06/27 01:50:25;;;;;;;3.47;0.52;;;17.40;99.90;;;;;;4994003;28;20026;-89
2022/06/27 01:52:52;;;;;;;1.75;0.30;;;17.50;99.90;;;;;;4996617;28;20084;-88
2022/06/27 01:55:19;;;;;;;0.90;0.30;;;17.60;99.90;;;;;;4997147;28;20393;-88
2022/06/27 01:57:48;;;;;;;0.80;0.30;;;17.50;99.90;;;;;;4993921;28;20052;-88
2022/06/27 02:00:15;;;;;;;0.75;0.20;;;17.50;99.90;;;;;;4992235;28;20117;-88
2022/06/27 02:02:43;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;4991243;28;20041;-88
2022/06/27 02:05:09;;;;;;;1.65;0.40;;;17.50;99.90;;;;;;4996660;28;20073;-88
2022/06/27 02:07:38;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5014796;28;20030;-88
2022/06/27 02:10:04;;;;;;;1.10;0.20;;;17.40;99.90;;;;;;5000228;28;20030;-88
2022/06/27 02:12:30;;;;;;;0.43;0.10;;;17.40;99.90;;;;;;4994911;28;20026;-88
2022/06/27 02:14:55;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5003147;28;20040;-88
2022/06/27 02:17:22;;;;;;;0.40;0.10;;;17.70;99.90;;;;;;5003022;28;20033;-88
2022/06/27 02:19:48;;;;;;;0.75;0.20;;;17.50;99.90;;;;;;4994296;28;20413;-87
2022/06/27 02:22:15;;;;;;;1.35;0.10;;;17.50;99.90;;;;;;4989632;28;20030;-89
2022/06/27 02:24:42;;;;;;;0.38;0.10;;;17.50;99.90;;;;;;4995188;28;20084;-89
2022/06/27 02:27:09;;;;;;;0.43;0.25;;;17.60;99.90;;;;;;4995813;28;20108;-89
2022/06/27 02:29:35;;;;;;;0.25;0.10;;;17.60;99.90;;;;;;4995209;28;20028;-87
2022/06/27 02:32:02;;;;;;;1.65;0.13;;;17.60;99.90;;;;;;4989317;28;20030;-88
2022/06/27 02:34:33;;;;;;;0.73;0.20;;;17.50;99.90;;;;;;4988522;28;20056;-88
2022/06/27 02:36:59;;;;;;;0.50;0.10;;;17.40;99.90;;;;;;4995360;28;20428;-89
2022/06/27 02:39:31;;;;;;;0.95;0.20;;;17.40;99.90;;;;;;4992276;28;20053;-88
2022/06/27 02:41:59;;;;;;;0.25;0.10;;;17.40;99.90;;;;;;4991844;28;20440;-89
2022/06/27 02:44:29;;;;;;;0.70;0.20;;;17.40;99.90;;;;;;4993700;28;20027;-88
2022/06/27 02:46:55;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4995382;28;20096;-88
2022/06/27 02:49:21;;;;;;;1.30;0.35;;;17.50;99.90;;;;;;4986860;28;20022;-88
2022/06/27 02:52:12;;;;;;;0.15;0.10;;;17.50;99.90;;;;;;4999904;28;20063;-88
2022/06/27 02:54:48;;;;;;;0.30;0.10;;;17.60;99.90;;;;;;4993075;28;20025;-89
2022/06/27 02:57:16;;;;;;;3.00;0.30;;;17.70;99.90;;;;;;4990612;28;20037;-88
2022/06/27 02:59:44;;;;;;;0.43;0.20;;;17.70;99.90;;;;;;4993058;28;20087;-88
2022/06/27 03:02:11;;;;;;;2.58;0.30;;;17.80;99.90;;;;;;4991458;28;20041;-88
2022/06/27 03:04:38;;;;;;;0.47;0.20;;;17.80;99.90;;;;;;4993533;28;20021;-89
2022/06/27 03:07:04;;;;;;;0.90;0.45;;;17.80;99.90;;;;;;5008813;28;20036;-89
2022/06/27 03:09:30;;;;;;;1.17;0.20;;;17.90;99.90;;;;;;4989323;28;20025;-88
2022/06/27 03:11:55;;;;;;;0.50;0.20;;;17.90;99.90;;;;;;4992265;28;20033;-88
2022/06/27 03:14:21;;;;;;;1.63;0.30;;;17.80;99.90;;;;;;4990965;28;20504;-88
2022/06/27 03:16:47;;;;;;;3.30;0.30;;;17.60;99.90;;;;;;4993865;28;20026;-88
2022/06/27 03:19:13;;;;;;;0.43;0.20;;;17.60;99.90;;;;;;4992169;28;20117;-88
2022/06/27 03:21:39;;;;;;;1.00;0.30;;;17.60;99.90;;;;;;4988925;28;20053;-88
2022/06/27 03:24:05;;;;;;;0.52;0.20;;;17.70;99.90;;;;;;5010489;28;20108;-88
2022/06/27 03:26:30;;;;;;;1.90;0.55;;;17.70;99.90;;;;;;4991089;28;20076;-88
2022/06/27 03:29:00;;;;;;;1.20;0.35;;;17.70;99.90;;;;;;5008910;28;20049;-88
2022/06/27 03:31:25;;;;;;;1.80;0.55;;;17.70;99.90;;;;;;4993568;28;20026;-88
2022/06/27 03:33:52;;;;;;;1.85;0.50;;;17.50;99.90;;;;;;4992729;28;20074;-88
2022/06/27 03:36:18;;;;;;;0.82;0.38;;;17.50;99.90;;;;;;4991427;28;20044;-89
2022/06/27 03:38:43;;;;;;;2.22;0.70;;;17.50;99.90;;;;;;5013890;28;20480;-89
2022/06/27 03:41:09;;;;;;;2.67;0.75;;;17.40;99.90;;;;;;4992099;28;20418;-88
2022/06/27 03:43:34;;;;;;;1.40;0.55;;;17.40;99.90;;;;;;4994881;28;20574;-87
2022/06/27 03:46:00;;;;;;;2.15;0.80;;;17.50;99.90;;;;;;4994341;28;20030;-88
2022/06/27 03:51:10;;;;;;;1.30;0.70;;;17.40;99.90;;;;;;5013604;28;20036;-89
2022/06/27 03:53:36;;;;;;;1.75;0.45;;;17.40;99.90;;;;;;4994331;28;20062;-88
2022/06/27 03:56:03;;;;;;;2.22;0.70;;;17.40;99.90;;;;;;4992875;28;20068;-88
2022/06/27 03:58:29;;;;;;;0.88;0.30;;;17.40;99.90;;;;;;5002970;28;20551;-89
2022/06/27 04:00:57;;;;;;;2.08;0.50;;;17.30;99.90;;;;;;4997045;28;20128;-88
2022/06/27 04:03:23;;;;;;;1.50;0.50;;;17.40;99.90;;;;;;4992821;28;20030;-90
2022/06/27 04:05:49;;;;;;;1.20;0.43;;;17.50;99.90;;;;;;4989727;28;20030;-89
2022/06/27 04:08:14;;;;;;;1.15;0.50;;;17.50;99.90;;;;;;5009317;28;20034;-89
2022/06/27 04:10:43;;;;;;;1.20;0.43;;;17.20;99.90;;;;;;4994839;28;20394;-90
2022/06/27 04:13:09;;;;;;;1.77;0.60;;;17.30;99.90;;;;;;5007749;28;20105;-89
2022/06/27 04:15:34;;;;;;;1.52;0.40;;;17.10;99.90;;;;;;5009702;28;20482;-89
2022/06/27 04:18:01;;;;;;;0.82;0.40;;;17.20;99.90;;;;;;4990090;28;20034;-89
2022/06/27 04:20:27;;;;;;;1.60;0.50;;;17.30;99.90;;;;;;4987701;28;20030;-89
2022/06/27 04:22:55;;;;;;;2.53;0.50;;;17.30;99.90;;;;;;4992926;28;20121;-89
2022/06/27 04:25:21;;;;;;;1.15;0.40;;;17.30;99.90;;;;;;4990693;28;20038;-90
2022/06/27 04:27:46;;;;;;;0.80;0.30;;;17.40;99.90;;;;;;4991725;28;20084;-90
2022/06/27 04:30:18;;;;;;;2.20;0.57;;;17.50;99.90;;;;;;4991108;28;20026;-90
2022/06/27 04:32:46;;;;;;;1.83;0.55;;;17.70;99.90;;;;;;4991536;28;20057;-89
2022/06/27 04:35:12;;;;;;;0.88;0.22;;;17.80;99.90;;;;;;5011587;28;20029;-89
2022/06/27 04:37:42;;;;;;;1.20;0.32;;;17.90;99.90;;;;;;5008733;28;20025;-89
2022/06/27 04:40:10;;;;;;;0.98;0.25;;;18.00;99.90;;;;;;5008965;28;20030;-90
2022/06/27 04:42:38;;;;;;;0.93;0.30;;;18.10;99.90;;;;;;4992499;28;20325;-89
2022/06/27 04:45:11;;;;;;;0.70;0.30;;;18.20;99.90;;;;;;4993781;28;20026;-89
2022/06/27 04:47:42;;;;;;;0.77;0.20;;;18.20;99.90;;;;;;4991610;28;20049;-90
2022/06/27 04:50:14;;;;;;;1.65;0.40;;;18.20;99.90;;;;;;4989734;28;20072;-90
2022/06/27 04:52:39;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5008656;28;20022;-89
2022/06/27 04:55:08;;;;;;;1.95;0.82;;;18.30;99.90;;;;;;4992457;28;20088;-90
2022/06/27 04:57:35;;;;;;;2.50;0.57;;;18.30;99.90;;;;;;4995611;28;20477;-90
2022/06/27 05:00:05;;;;;;;1.10;0.43;;;18.20;99.90;;;;;;4996273;28;20034;-90
2022/06/27 05:02:31;;;;;;;0.98;0.40;;;18.20;99.90;;;;;;4993668;28;20489;-90
2022/06/27 05:04:56;;;;;;;1.45;0.40;;;18.20;99.90;;;;;;4995562;28;20124;-89
2022/06/27 05:07:23;;;;;;;1.05;0.28;;;18.20;99.90;;;;;;4998914;28;20032;-90
2022/06/27 05:09:52;;;;;;;0.73;0.30;;;18.20;99.90;;;;;;4997756;28;20041;-90
2022/06/27 05:12:19;;;;;;;0.95;0.30;;;18.20;99.90;;;;;;5010405;28;20030;-89
2022/06/27 05:20:06;;;;;;;1.35;0.35;;;18.40;99.90;;;;;;5338980;23;20033;-87
2022/06/27 05:22:45;;;;;;;1.25;0.30;;;18.60;99.90;;;;;;5018738;28;20082;-88
2022/06/27 05:25:11;;;;;;;1.08;0.30;;;18.70;99.90;;;;;;5009851;28;20188;-88
2022/06/27 05:27:42;;;;;;;0.63;0.30;;;18.90;99.90;;;;;;4996467;28;20541;-90
2022/06/27 05:30:28;;;;;;;2.20;0.52;;;18.90;99.90;;;;;;4997430;28;20018;-88
2022/06/27 05:32:56;;;;;;;0.77;0.30;;;18.90;99.90;;;;;;5011887;28;20535;-88
2022/06/27 05:35:22;;;;;;;1.73;0.20;;;19.00;99.90;;;;;;4993860;28;20026;-88
2022/06/27 05:37:51;;;;;;;1.48;0.30;;;19.10;99.90;;;;;;5002125;28;20014;-88
2022/06/27 05:40:17;;;;;;;1.48;0.30;;;19.10;99.90;;;;;;4993990;28;20022;-88
2022/06/27 05:42:43;;;;;;;0.57;0.25;;;19.20;99.90;;;;;;4999009;28;20026;-87
2022/06/27 05:45:10;;;;;;;0.90;0.30;;;19.20;99.90;;;;;;5007782;28;20397;-89
2022/06/27 05:47:37;;;;;;;1.27;0.38;;;19.10;99.90;;;;;;4997428;28;20036;-89
2022/06/27 05:50:08;;;;;;;0.60;0.30;;;19.20;99.90;;;;;;5014283;28;20018;-89
2022/06/27 05:52:35;;;;;;;1.05;0.30;;;19.20;99.90;;;;;;5011694;28;20022;-89
2022/06/27 05:55:08;;;;;;;0.80;0.25;;;19.20;99.90;;;;;;4994718;28;20026;-89
2022/06/27 05:57:34;;;;;;;1.70;0.30;;;19.20;99.90;;;;;;4995868;28;20026;-89
2022/06/27 06:00:00;;;;;;;2.63;0.30;;;19.30;99.90;;;;;;4993824;28;20581;-90
2022/06/27 06:02:34;;;;;;;0.60;0.30;;;19.30;99.90;;;;;;5001444;28;20032;-89
2022/06/27 06:05:00;;;;;;;0.80;0.20;;;19.30;99.90;;;;;;4995680;28;20033;-90
2022/06/27 06:07:39;;;;;;;0.68;0.28;;;19.30;99.90;;;;;;4992331;28;20034;-90
2022/06/27 06:10:52;;;;;;;1.10;0.30;;;19.30;99.90;;;;;;4995502;28;20048;-89
2022/06/27 06:13:34;;;;;;;1.25;0.40;;;19.40;99.90;;;;;;5014380;28;20053;-89
2022/06/27 06:16:06;;;;;;;1.17;0.20;;;19.30;99.90;;;;;;4996857;28;20052;-88
2022/06/27 06:18:37;;;;;;;0.70;0.20;;;19.40;99.90;;;;;;4993905;28;20464;-90
2022/06/27 06:21:06;;;;;;;0.67;0.30;;;19.30;99.90;;;;;;4992961;28;20033;-91
2022/06/27 06:39:54;;;;;;;0.55;0.30;;;20.10;99.90;;;;;;5035107;28;20053;-87
2022/06/27 06:42:52;;;;;;;0.65;0.20;;;20.40;99.90;;;;;;5030983;28;20022;-89
2022/06/27 06:45:57;;;;;;;0.32;0.10;;;20.60;99.90;;;;;;5031877;28;20014;-89
2022/06/27 06:48:25;;;;;;;1.40;0.20;;;20.80;99.90;;;;;;5008639;28;20033;-90
2022/06/27 06:51:09;;;;;;;2.10;0.10;;;20.90;99.90;;;;;;5007503;28;20026;-91
2022/06/27 06:54:17;;;;;;;1.77;0.30;;;21.10;99.90;;;;;;5014375;28;20075;-92
2022/06/27 07:00:01;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;4938097;29;20034;-92
2022/06/27 07:03:14;;;;;;;;;;;;;;;;;;;;;
2022/06/27 07:06:22;;;;;;;0.93;0.30;;;21.30;99.90;;;;;;5004835;28;20121;-93
2022/06/27 07:26:27;;;;;;;1.00;0.30;;;21.00;99.90;;;;;;4931825;28;19910;-93
2022/06/27 07:29:09;;;;;;;1.13;0.22;;;21.20;99.90;;;;;;4965225;28;20034;-92
2022/06/27 07:34:30;;;;;;;1.65;0.30;;;22.00;99.90;;;;;;5021067;28;20025;-93
2022/06/27 07:36:58;;;;;;;0.47;0.13;;;22.20;99.90;;;;;;5028379;28;20034;-93
2022/06/27 07:39:26;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;5042710;28;20041;-94
2022/06/27 12:46:27;;;;;;;1.00;0.40;;;20.60;99.90;;;;;;4609872;22;20030;-87
2022/06/27 12:48:55;;;;;;;1.73;0.60;;;20.60;99.90;;;;;;5014092;28;20038;-87
2022/06/27 12:51:29;;;;;;;1.52;0.40;;;20.40;99.90;;;;;;5004502;28;20030;-87
2022/06/27 12:53:59;;;;;;;1.20;0.43;;;20.60;99.90;;;;;;5010869;28;20026;-87
2022/06/27 12:56:25;;;;;;;1.77;0.50;;;20.60;99.90;;;;;;4996938;28;20025;-87
2022/06/27 12:58:51;;;;;;;1.08;0.40;;;20.50;99.90;;;;;;4991442;28;20081;-87
2022/06/27 13:01:16;;;;;;;2.13;0.45;;;20.50;99.90;;;;;;4996587;28;20061;-87
2022/06/27 13:03:46;;;;;;;1.70;0.50;;;20.50;99.90;;;;;;4982798;28;20501;-87
2022/06/27 13:06:12;;;;;;;0.77;0.30;;;20.60;99.90;;;;;;4995092;28;20061;-87
2022/06/27 13:08:38;;;;;;;0.73;0.50;;;20.50;99.90;;;;;;4993066;28;20050;-88
2022/06/27 13:11:04;;;;;;;1.23;0.60;;;20.50;99.90;;;;;;4991566;28;20096;-88
2022/06/27 13:14:12;;;;;;;1.02;0.50;;;20.50;99.90;;;;;;5017902;28;20042;-87
2022/06/27 13:16:45;;;;;;;2.13;0.55;;;20.40;99.90;;;;;;5006643;28;20104;-87
2022/06/27 13:19:11;;;;;;;1.20;0.50;;;20.50;99.90;;;;;;5000180;28;20018;-87
2022/06/27 13:21:45;;;;;;;1.17;0.55;;;20.50;99.90;;;;;;5017060;28;20101;-85
2022/06/27 13:24:13;;;;;;;1.17;0.45;;;20.60;99.90;;;;;;5022677;28;20057;-87
2022/06/27 13:26:42;;;;;;;1.45;0.55;;;20.60;99.90;;;;;;4998946;28;20033;-87
2022/06/27 13:29:21;;;;;;;1.67;0.50;;;20.60;99.90;;;;;;5014706;28;20467;-87
2022/06/27 13:31:47;;;;;;;0.98;0.38;;;20.60;99.90;;;;;;5011299;28;20033;-87
2022/06/27 13:34:13;;;;;;;0.75;0.38;;;20.70;99.90;;;;;;4994584;28;20113;-87
2022/06/27 13:36:38;;;;;;;0.77;0.35;;;21.20;99.90;;;;;;5019227;28;20014;-87
2022/06/27 13:39:04;;;;;;;1.30;0.50;;;20.90;99.90;;;;;;5024544;28;20030;-87
2022/06/27 13:41:38;;;;;;;0.68;0.32;;;20.80;99.90;;;;;;5012338;28;20029;-88
2022/06/27 13:44:04;;;;;;;0.75;0.40;;;20.80;99.90;;;;;;4992588;28;20026;-87
2022/06/27 13:46:30;;;;;;;1.20;0.50;;;20.80;99.90;;;;;;5013337;28;20058;-87
2022/06/27 13:48:56;;;;;;;1.85;0.40;;;20.80;99.90;;;;;;5014895;28;20155;-87
2022/06/27 13:51:21;;;;;;;1.63;0.30;;;21.00;99.90;;;;;;5012234;28;20018;-86
2022/06/27 13:53:47;;;;;;;0.88;0.40;;;21.10;99.90;;;;;;5015581;28;20504;-87
2022/06/27 13:56:12;;;;;;;1.83;0.43;;;21.10;99.90;;;;;;4995092;28;20026;-86
2022/06/27 13:58:39;;;;;;;1.10;0.40;;;21.10;99.90;;;;;;5013146;28;20030;-87
2022/06/27 14:01:04;;;;;;;0.68;0.30;;;21.10;99.90;;;;;;5010424;28;20034;-87
2022/06/27 14:03:30;;;;;;;0.70;0.30;;;21.10;99.90;;;;;;5010023;28;20064;-85
2022/06/27 14:07:35;;;;;;;0.70;0.40;;;21.20;99.90;;;;;;5009279;28;20026;-85
2022/06/27 14:08:42;;;;;;;0.50;0.32;;;21.20;99.90;;;;;;5008986;28;20040;-83
2022/06/27 14:11:08;;;;;;;0.60;0.40;;;21.30;99.90;;;;;;5022053;28;20010;-84
2022/06/27 14:13:34;;;;;;;0.50;0.35;;;21.30;99.90;;;;;;5017955;28;20014;-84
2022/06/27 14:15:59;;;;;;;0.52;0.30;;;21.30;99.90;;;;;;4998490;28;20469;-85
2022/06/27 14:18:25;;;;;;;0.77;0.32;;;21.20;99.90;;;;;;5004134;28;20013;-85
2022/06/27 14:20:51;;;;;;;2.15;0.30;;;21.30;99.90;;;;;;5021888;28;20025;-84
2022/06/27 14:23:18;;;;;;;0.70;0.47;;;21.30;99.90;;;;;;5024581;28;20037;-85
2022/06/27 14:25:44;;;;;;;0.77;0.30;;;21.40;99.90;;;;;;5023860;28;20033;-84
2022/06/27 14:28:09;;;;;;;0.65;0.30;;;21.40;99.90;;;;;;5007384;28;20159;-84
2022/06/27 14:30:35;;;;;;;0.45;0.25;;;21.40;99.90;;;;;;5017398;28;20060;-84
2022/06/27 14:33:06;;;;;;;0.95;0.30;;;21.40;99.90;;;;;;5000680;28;20026;-87
2022/06/27 14:35:32;;;;;;;1.17;0.43;;;21.40;99.90;;;;;;5011955;28;20117;-87
2022/06/27 14:37:58;;;;;;;3.25;0.50;;;21.30;99.90;;;;;;5000751;28;20025;-86
2022/06/27 14:40:23;;;;;;;0.57;0.30;;;21.40;99.90;;;;;;5017275;28;20533;-84
2022/06/27 14:42:55;;;;;;;1.08;0.40;;;21.40;99.90;;;;;;5004250;28;20026;-86
2022/06/27 14:45:23;;;;;;;0.63;0.30;;;21.40;99.90;;;;;;5018436;28;20034;-85
2022/06/27 14:47:49;;;;;;;0.95;0.40;;;21.40;99.90;;;;;;4998819;28;20025;-85
2022/06/27 14:50:19;;;;;;;0.85;0.30;;;21.40;99.90;;;;;;5015106;28;20034;-86
2022/06/27 14:52:44;;;;;;;1.30;0.35;;;21.40;99.90;;;;;;4995949;28;20451;-84
2022/06/27 14:55:12;;;;;;;0.50;0.25;;;21.30;99.90;;;;;;5018252;28;20061;-88
2022/06/27 14:57:39;;;;;;;0.70;0.30;;;21.30;99.90;;;;;;4992255;28;20022;-84
2022/06/27 15:00:05;;;;;;;0.68;0.28;;;21.30;99.90;;;;;;5000911;28;20025;-85
2022/06/27 15:02:31;;;;;;;0.68;0.30;;;21.30;99.90;;;;;;5018385;28;20018;-86
2022/06/27 15:04:58;;;;;;;1.38;0.30;;;21.40;99.90;;;;;;5024056;28;20029;-86
2022/06/27 15:07:23;;;;;;;1.05;0.32;;;21.40;99.90;;;;;;4999814;28;20397;-85
2022/06/27 15:09:49;;;;;;;0.70;0.40;;;21.60;99.90;;;;;;5011349;28;20030;-85
2022/06/27 15:12:19;;;;;;;1.50;0.28;;;21.70;99.90;;;;;;5003221;28;20347;-86
2022/06/27 15:14:46;;;;;;;0.63;0.30;;;21.80;99.90;;;;;;4999665;28;20410;-87
2022/06/27 15:17:12;;;;;;;1.05;0.40;;;21.80;99.90;;;;;;4998654;28;20430;-87
2022/06/27 15:19:47;;;;;;;0.50;0.25;;;21.80;99.90;;;;;;5024026;28;20076;-87
2022/06/27 15:22:14;;;;;;;0.25;0.20;;;21.80;99.90;;;;;;5008946;28;20113;-88
2022/06/27 15:24:55;;;;;;;0.90;0.43;;;21.80;99.90;;;;;;5012611;28;20503;-87
2022/06/27 15:27:22;;;;;;;0.85;0.35;;;21.70;99.90;;;;;;5015703;28;20366;-86
2022/06/27 15:29:51;;;;;;;0.93;0.40;;;21.70;99.90;;;;;;5009575;28;20030;-87
2022/06/27 15:32:18;;;;;;;0.57;0.30;;;21.70;99.90;;;;;;5014727;28;20026;-87
2022/06/27 15:34:47;;;;;;;0.63;0.28;;;21.80;99.90;;;;;;5012823;28;20100;-88
2022/06/27 15:37:14;;;;;;;1.08;0.43;;;21.80;99.90;;;;;;4991576;28;20049;-88
2022/06/27 15:39:40;;;;;;;0.93;0.45;;;21.70;99.90;;;;;;5013049;28;20029;-86
2022/06/27 15:42:09;;;;;;;1.45;0.60;;;21.60;99.90;;;;;;5002737;28;20049;-86
2022/06/27 15:44:35;;;;;;;1.00;0.40;;;21.40;99.90;;;;;;5013143;28;20097;-87
2022/06/27 15:47:03;;;;;;;1.77;0.38;;;21.30;99.90;;;;;;5015611;28;20110;-87
2022/06/27 15:49:29;;;;;;;1.35;0.32;;;21.30;99.90;;;;;;5019203;28;20041;-87
2022/06/27 15:51:54;;;;;;;0.70;0.38;;;21.20;99.90;;;;;;5009956;28;20020;-86
2022/06/27 15:54:20;;;;;;;1.67;0.50;;;21.20;99.90;;;;;;5009662;28;20052;-86
2022/06/27 15:56:46;;;;;;;0.95;0.45;;;21.10;99.90;;;;;;5001231;28;20021;-87
2022/06/27 15:59:11;;;;;;;1.15;0.40;;;21.10;99.90;;;;;;4993483;28;20435;-87
2022/06/27 16:01:53;;;;;;;0.85;0.38;;;21.00;99.90;;;;;;5013752;28;20030;-87
2022/06/27 16:04:20;;;;;;;0.90;0.50;;;21.10;99.90;;;;;;5029522;28;20009;-87
2022/06/27 16:06:54;;;;;;;1.20;0.40;;;21.10;99.90;;;;;;5039613;28;20084;-89
2022/06/27 16:09:26;;;;;;;1.20;0.50;;;21.00;99.90;;;;;;5038587;28;20048;-87
2022/06/27 16:11:52;;;;;;;0.90;0.50;;;21.00;99.90;;;;;;5034589;28;20030;-85
2022/06/27 16:14:18;;;;;;;1.10;0.50;;;20.90;99.90;;;;;;5029737;28;20111;-84
2022/06/27 16:16:43;;;;;;;1.48;0.50;;;20.80;99.90;;;;;;5022739;28;20745;-84
2022/06/27 16:19:09;;;;;;;1.15;0.50;;;20.80;99.90;;;;;;4996232;28;20482;-84
2022/06/27 16:21:35;;;;;;;0.80;0.40;;;20.80;99.90;;;;;;5007736;28;20092;-84
2022/06/27 16:24:01;;;;;;;1.48;0.50;;;20.80;99.90;;;;;;5006563;28;20049;-85
2022/06/27 16:26:27;;;;;;;1.60;0.40;;;20.80;99.90;;;;;;5027710;28;20037;-84
2022/06/27 16:28:53;;;;;;;1.27;0.52;;;20.80;99.90;;;;;;5018303;28;20036;-84
2022/06/27 16:34:03;;;;;;;1.58;0.60;;;20.70;99.90;;;;;;5020604;28;20100;-84
2022/06/27 16:36:32;;;;;;;1.60;0.60;;;20.60;99.90;;;;;;5016172;28;20046;-85
2022/06/27 16:38:57;;;;;;;3.75;0.70;;;20.50;99.90;;;;;;5012839;28;20025;-85
2022/06/27 16:41:24;;;;;;;1.92;0.75;;;20.40;99.90;;;;;;5012385;28;20040;-85
2022/06/27 16:43:50;;;;;;;1.00;0.60;;;20.30;99.90;;;;;;5015382;28;20033;-86
2022/06/27 16:46:15;;;;;;;1.83;0.88;;;20.20;99.90;;;;;;5015437;28;20049;-85
2022/06/27 16:48:41;;;;;;;1.17;0.60;;;20.10;99.90;;;;;;5006828;28;20783;-86
2022/06/27 16:51:10;;;;;;;2.05;0.77;;;20.00;99.90;;;;;;4995538;28;20605;-86
2022/06/27 16:53:40;;;;;;;1.55;0.80;;;19.90;99.90;;;;;;5021303;28;20056;-86
2022/06/27 16:56:11;;;;;;;1.38;0.60;;;20.00;99.90;;;;;;5033713;28;20018;-86
2022/06/27 16:58:37;;;;;;;1.85;0.80;;;19.90;99.90;;;;;;5047235;28;20088;-84
2022/06/27 17:01:02;;;;;;;1.15;0.60;;;19.90;99.90;;;;;;5028885;28;20018;-84
2022/06/27 17:03:30;;;;;;;1.73;0.77;;;19.90;99.90;;;;;;5039517;28;20006;-85
2022/06/27 17:05:56;;;;;;;2.63;0.60;;;19.90;99.90;;;;;;5021572;28;20029;-84
2022/06/27 17:08:22;;;;;;;1.20;0.60;;;19.80;99.90;;;;;;5031209;28;20017;-85
2022/06/27 17:10:50;;;;;;;1.60;0.57;;;19.80;99.90;;;;;;5018323;28;20030;-85
2022/06/27 17:13:19;;;;;;;1.73;0.82;;;19.70;99.90;;;;;;5022951;28;20456;-85
2022/06/27 17:15:47;;;;;;;2.35;0.60;;;19.60;99.90;;;;;;5020654;28;20109;-86
2022/06/27 17:18:14;;;;;;;1.27;0.50;;;19.50;99.90;;;;;;5038131;28;20040;-85
2022/06/27 17:20:40;;;;;;;0.85;0.50;;;19.50;99.90;;;;;;5014977;28;20026;-85
2022/06/27 17:23:06;;;;;;;1.67;0.60;;;19.60;99.90;;;;;;5008178;28;20022;-84
2022/06/27 17:25:35;;;;;;;1.67;0.90;;;19.70;99.90;;;;;;5015944;28;20494;-85
2022/06/27 17:28:02;;;;;;;1.40;0.60;;;19.70;99.90;;;;;;5003431;28;20038;-84
2022/06/27 17:30:34;;;;;;;2.03;0.70;;;19.70;99.90;;;;;;5005216;28;20018;-86
2022/06/27 17:33:30;;;;;;;1.20;0.60;;;19.80;99.90;;;;;;5007471;28;20049;-86
2022/06/27 17:35:56;;;;;;;1.80;0.68;;;19.80;99.90;;;;;;4993844;28;20038;-86
2022/06/27 17:38:22;;;;;;;4.10;0.60;;;19.50;99.90;;;;;;5001665;28;20033;-86
2022/06/27 17:40:48;;;;;;;3.08;1.20;;;19.70;99.90;;;;;;5015959;28;20053;-85
2022/06/27 17:43:13;;;;;;;2.20;0.82;;;19.70;99.90;;;;;;5009730;28;20070;-86
2022/06/27 17:45:39;;;;;;;2.22;1.30;;;19.70;99.90;;;;;;5026852;28;20041;-87
2022/06/27 17:48:05;;;;;;;1.35;0.50;;;19.60;99.90;;;;;;5019727;28;20053;-86
2022/06/27 17:50:32;;;;;;;1.13;0.50;;;19.50;99.90;;;;;;5025347;28;20025;-86
2022/06/27 17:52:58;;;;;;;2.15;0.88;;;19.60;99.90;;;;;;5020164;28;20026;-86
2022/06/27 17:55:24;;;;;;;1.33;0.63;;;19.70;99.90;;;;;;5008864;28;20382;-86
2022/06/27 17:57:50;;;;;;;1.45;0.63;;;19.80;99.90;;;;;;4995171;28;20401;-88
2022/06/27 18:00:25;;;;;;;1.85;0.57;;;19.80;99.90;;;;;;5005757;28;20025;-88
2022/06/27 18:02:51;;;;;;;2.75;0.68;;;19.80;99.90;;;;;;5011341;28;20083;-88
2022/06/27 18:05:18;;;;;;;1.27;0.45;;;19.80;99.90;;;;;;5014040;28;20021;-87
2022/06/27 18:07:45;;;;;;;2.28;0.60;;;19.80;99.90;;;;;;4998474;28;20045;-86
2022/06/27 18:10:11;;;;;;;1.25;0.50;;;20.00;99.90;;;;;;5023749;28;20064;-86
2022/06/27 18:12:38;;;;;;;1.38;0.60;;;19.80;99.90;;;;;;5025069;28;20041;-86
2022/06/27 18:15:05;;;;;;;1.50;0.60;;;19.80;99.90;;;;;;5000910;28;20663;-86
2022/06/27 18:17:31;;;;;;;1.50;0.70;;;19.70;99.90;;;;;;5019406;28;20022;-87
2022/06/27 18:19:57;;;;;;;0.80;0.47;;;19.70;99.90;;;;;;5017968;28;20049;-87
2022/06/27 18:22:23;;;;;;;2.17;0.70;;;19.70;99.90;;;;;;5010592;28;20034;-86
2022/06/27 18:24:49;;;;;;;1.08;0.50;;;19.80;99.90;;;;;;4993301;28;20034;-86
2022/06/27 18:27:15;;;;;;;1.50;0.52;;;19.80;99.90;;;;;;4995467;28;20030;-88
2022/06/27 18:29:41;;;;;;;1.45;0.70;;;19.80;99.90;;;;;;5025026;28;20026;-87
2022/06/27 18:32:09;;;;;;;1.63;0.77;;;19.70;99.90;;;;;;5022435;28;20104;-87
2022/06/27 18:34:36;;;;;;;1.67;0.80;;;19.70;99.90;;;;;;5025412;28;20020;-87
2022/06/27 18:37:02;;;;;;;1.05;0.52;;;19.60;99.90;;;;;;5017316;28;20571;-87
2022/06/27 18:39:28;;;;;;;1.33;0.65;;;19.50;99.90;;;;;;5019460;28;20500;-86
2022/06/27 18:41:54;;;;;;;2.58;0.70;;;19.40;99.90;;;;;;5022522;28;20060;-85
2022/06/27 18:44:20;;;;;;;1.85;0.80;;;19.40;99.90;;;;;;5002989;28;20523;-86
2022/06/27 18:46:46;;;;;;;1.75;0.70;;;19.30;99.90;;;;;;5020011;28;20034;-86
2022/06/27 18:49:12;;;;;;;1.88;0.80;;;19.30;99.90;;;;;;5024099;28;20110;-85
2022/06/27 18:51:41;;;;;;;1.30;0.50;;;19.40;99.90;;;;;;5017841;28;20026;-86