Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 01:28:17;;;;;;;6.82;3.85;;;;;;;21.73;49.34;102295.97;5891778;23;20457;-81
2021/11/15 01:30:43;;;;;;;7.00;3.97;;;;;;;21.60;50.03;102295.19;4977073;28;20047;-76
2021/11/15 01:33:09;;;;;;;5.15;4.05;;;;;;;21.78;49.48;102301.31;4959252;28;20484;-76
2021/11/15 01:35:35;;;;;;;6.05;3.50;;;;;;;21.73;50.06;102297.97;4975978;28;20469;-79
2021/11/15 01:38:02;;;;;;;6.10;3.50;;;;;;;21.85;49.41;102293.19;4974675;28;20057;-76
2021/11/15 01:40:30;;;;;;;5.22;3.50;;;;;;;21.85;49.46;102293.19;4958866;28;20026;-77
2021/11/15 01:42:56;;;;;;;4.53;3.28;;;;;;;21.84;49.75;102299.91;4976586;28;20030;-75
2021/11/15 01:45:24;;;;;;;5.60;3.30;;;;;;;21.87;49.44;102292.81;4976451;28;20405;-76
2021/11/15 01:47:56;;;;;;;4.82;3.10;;;;;;;21.81;49.84;102308.13;4975514;28;20385;-76
2021/11/15 01:50:23;;;;;;;6.22;3.60;;;;;;;21.74;50.03;102308.72;4972996;28;20092;-76
2021/11/15 01:52:49;;;;;;;5.93;3.45;;;;;;;21.68;50.15;102306.53;4976251;28;20133;-75
2021/11/15 01:55:17;;;;;;;5.43;3.40;;;;;;;21.75;50.09;102309.53;4976443;28;20389;-75
2021/11/15 01:57:43;;;;;;;7.70;4.07;;;;;;;21.82;50.03;102312.53;4976459;28;20421;-75
2021/11/15 02:00:16;;;;;;;6.85;4.43;;;;;;;21.76;49.93;102314.75;4959065;28;20026;-75
2021/11/15 02:02:42;;;;;;;6.75;4.38;;;;;;;21.86;49.41;102316.25;4974467;28;20517;-75
2021/11/15 02:05:09;;;;;;;8.43;4.97;;;;;;;22.14;48.80;102322.69;4976303;28;20027;-75
2021/11/15 02:07:35;;;;;;;7.03;5.03;;;;;;;21.77;49.97;102321.16;4976269;28;20015;-75
2021/11/15 02:10:00;;;;;;;11.13;5.97;;;;;;;21.66;50.32;102309.69;4976202;28;20022;-76
2021/11/15 02:12:26;;;;;;;10.00;5.45;;;;;;;21.61;50.59;102315.47;4976108;28;20031;-76
2021/11/15 02:14:53;;;;;;;9.68;6.30;;;;;;;21.37;51.21;102307.97;4976247;28;20512;-76
2021/11/15 02:17:19;;;;;;;7.25;4.97;;;;;;;21.63;50.23;102306.81;4976218;28;20145;-80
2021/11/15 02:19:46;;;;;;;7.38;5.32;;;;;;;22.13;48.85;102303.53;4975411;28;20062;-77
2021/11/15 02:22:12;;;;;;;7.50;5.22;;;;;;;22.27;48.47;102311.47;4976119;28;20069;-77
2021/11/15 02:24:38;;;;;;;10.30;6.35;;;;;;;22.08;49.02;102315.75;4973470;28;20049;-77
2021/11/15 02:27:05;;;;;;;9.20;5.70;;;;;;;22.21;48.68;102330.41;4976024;28;20022;-79
2021/11/15 02:29:30;;;;;;;10.75;5.45;;;;;;;22.32;48.08;102333.50;4975832;28;20046;-76
2021/11/15 02:31:56;;;;;;;7.20;4.03;;;;;;;22.30;48.01;102341.41;4975862;28;20022;-76
2021/11/15 02:34:22;;;;;;;6.88;3.58;;;;;;;22.09;48.50;102353.53;4975757;28;20027;-75
2021/11/15 02:36:47;;;;;;;4.65;1.75;;;;;;;21.77;49.08;102348.97;4975757;28;20389;-75
2021/11/15 02:39:13;;;;;;;3.70;1.48;;;;;;;21.75;48.84;102352.06;4975719;28;20389;-75
2021/11/15 02:41:39;;;;;;;1.95;1.20;;;;;;;21.72;48.52;102354.75;4975681;28;20089;-75
2021/11/15 02:44:06;;;;;;;2.90;1.15;;;;;;;21.70;48.17;102359.88;4958266;28;20381;-76
2021/11/15 02:46:34;;;;;;;2.40;1.20;;;;;;;21.90;47.78;102353.31;4975603;28;20061;-75
2021/11/15 02:49:00;;;;;;;3.63;1.20;;;;;;;21.71;48.20;102353.16;4973259;28;20046;-75
2021/11/15 02:51:26;;;;;;;1.15;0.77;;;;;;;21.88;47.69;102356.47;4975530;28;20106;-76
2021/11/15 02:53:51;;;;;;;3.63;0.75;;;;;;;21.82;47.60;102362.63;4975560;28;20161;-77
2021/11/15 02:56:17;;;;;;;1.60;1.00;;;;;;;22.00;47.29;102365.97;4975373;28;20022;-76
2021/11/15 02:58:43;;;;;;;0.70;0.50;;;;;;;21.91;47.43;102373.59;4975463;28;20026;-76
2021/11/15 03:01:18;;;;;;;2.78;0.60;;;;;;;21.66;47.31;102379.22;4975349;28;20027;-75
2021/11/15 03:03:44;;;;;;;1.58;0.82;;;;;;;21.74;47.54;102377.47;4973242;28;20034;-76
2021/11/15 03:06:10;;;;;;;1.38;0.80;;;;;;;21.49;48.08;102385.84;4975223;28;20109;-75
2021/11/15 03:08:36;;;;;;;0.65;0.60;;;;;;;21.58;47.78;102380.16;4975247;28;20085;-76
2021/11/15 03:11:05;;;;;;;1.52;0.80;;;;;;;21.56;47.51;102388.84;4975124;28;20381;-76
2021/11/15 03:13:42;;;;;;;2.97;0.95;;;;;;;21.56;47.29;102385.25;4975045;28;20110;-76
2021/11/15 03:16:09;;;;;;;1.20;1.00;;;;;;;21.48;47.73;102386.19;4973734;28;20029;-76
2021/11/15 03:18:37;;;;;;;4.25;1.50;;;;;;;21.85;46.66;102386.97;4975109;28;20385;-75
2021/11/15 03:21:09;;;;;;;2.63;0.95;;;;;;;21.98;46.22;102387.75;4974967;28;20031;-76
2021/11/15 03:23:37;;;;;;;3.95;1.00;;;;;;;21.97;46.35;102391.69;4974900;28;20035;-80
2021/11/15 03:26:04;;;;;;;1.00;0.90;;;;;;;21.93;46.37;102386.03;4974883;28;20030;-76
2021/11/15 03:28:33;;;;;;;2.78;0.77;;;;;;;21.72;46.43;102388.94;4974831;28;20429;-75
2021/11/15 03:31:04;;;;;;;1.08;0.50;;;;;;;21.56;47.19;102397.19;4971852;28;20110;-76
2021/11/15 03:33:32;;;;;;;1.55;0.70;;;;;;;21.66;46.53;102389.53;4974254;28;20040;-76
2021/11/15 03:35:58;;;;;;;1.40;0.70;;;;;;;21.67;46.50;102388.38;4974649;28;20050;-76
2021/11/15 03:38:24;;;;;;;1.58;0.60;;;;;;;21.68;46.46;102381.63;4974667;28;20153;-75
2021/11/15 03:40:50;;;;;;;3.25;0.93;;;;;;;21.38;47.13;102381.88;4974575;28;20023;-75
2021/11/15 03:43:15;;;;;;;1.38;0.50;;;;;;;21.63;46.40;102381.91;4974564;28;20022;-75
2021/11/15 03:45:41;;;;;;;1.23;0.77;;;;;;;21.70;46.19;102382.13;4974535;28;20022;-76
2021/11/15 03:48:08;;;;;;;2.50;0.70;;;;;;;21.64;46.13;102378.75;4974476;28;20052;-75
2021/11/15 03:50:35;;;;;;;1.90;0.60;;;;;;;21.76;45.79;102375.13;4973572;28;20512;-79
2021/11/15 03:53:02;;;;;;;1.23;0.50;;;;;;;21.72;46.18;102377.81;4973667;28;20106;-79
2021/11/15 03:55:29;;;;;;;4.80;0.73;;;;;;;21.29;47.10;102378.41;4974457;28;20062;-76
2021/11/15 03:57:55;;;;;;;2.03;0.60;;;;;;;21.19;47.61;102379.66;4974251;28;20420;-76
2021/11/15 04:00:30;;;;;;;3.90;0.82;;;;;;;21.17;47.62;102372.81;4974232;28;20026;-77
2021/11/15 04:03:01;;;;;;;0.57;0.40;;;;;;;21.17;47.62;102367.25;4974193;28;20023;-76
2021/11/15 04:05:32;;;;;;;1.38;0.60;;;;;;;21.20;47.51;102361.00;4974142;28;20019;-75
2021/11/15 04:08:00;;;;;;;2.45;0.43;;;;;;;21.17;47.75;102361.72;4956732;28;20042;-75
2021/11/15 04:10:33;;;;;;;0.90;0.60;;;;;;;20.99;48.03;102373.00;4974119;28;20073;-76
2021/11/15 04:13:02;;;;;;;3.45;1.00;;;;;;;21.13;47.63;102369.09;4974600;28;20038;-76
2021/11/15 04:15:28;;;;;;;1.15;0.60;;;;;;;21.12;47.75;102370.25;4973963;28;20022;-82
2021/11/15 04:17:54;;;;;;;0.90;0.60;;;;;;;21.12;47.59;102376.63;4974035;28;20389;-78
2021/11/15 04:20:22;;;;;;;6.85;1.75;;;;;;;21.14;47.65;102376.28;4973855;28;20019;-77
2021/11/15 04:22:48;;;;;;;2.15;1.17;;;;;;;21.13;47.49;102372.69;4973739;28;20022;-76
2021/11/15 04:25:14;;;;;;;1.52;0.80;;;;;;;21.14;47.56;102365.16;4973809;28;20099;-76
2021/11/15 04:27:40;;;;;;;5.57;1.10;;;;;;;21.13;47.65;102360.75;4973885;28;20113;-75
2021/11/15 04:30:09;;;;;;;3.33;0.88;;;;;;;21.13;47.51;102374.66;4973477;28;20053;-76
2021/11/15 04:32:35;;;;;;;3.42;1.10;;;;;;;21.11;47.65;102372.22;4973667;28;20461;-76
2021/11/15 04:35:03;;;;;;;2.97;0.95;;;;;;;21.11;47.77;102377.78;4973701;28;20063;-77
2021/11/15 04:37:29;;;;;;;0.80;0.70;;;;;;;21.10;47.49;102378.94;4973614;28;20023;-76
2021/11/15 04:39:57;;;;;;;4.18;1.15;;;;;;;21.13;47.52;102377.44;4973601;28;20034;-76
2021/11/15 04:42:23;;;;;;;2.47;0.70;;;;;;;21.10;47.47;102378.94;4956036;28;20030;-76
2021/11/15 04:44:48;;;;;;;4.40;1.05;;;;;;;21.35;46.75;102377.03;4973521;28;20038;-76
2021/11/15 04:47:14;;;;;;;1.67;0.77;;;;;;;21.13;47.41;102375.47;4973512;28;20474;-76
2021/11/15 04:49:40;;;;;;;1.05;0.80;;;;;;;21.09;47.41;102384.88;4973460;28;20034;-76
2021/11/15 04:52:07;;;;;;;1.23;0.50;;;;;;;21.08;47.46;102383.22;4973397;28;20023;-81
2021/11/15 04:54:34;;;;;;;1.15;0.50;;;;;;;21.07;47.36;102396.28;4970738;28;20058;-76
2021/11/15 04:56:59;;;;;;;5.72;1.05;;;;;;;20.99;47.51;102397.22;4973459;28;20031;-76
2021/11/15 04:59:25;;;;;;;1.98;0.90;;;;;;;20.97;47.61;102391.19;4973415;28;20030;-80
2021/11/15 05:01:51;;;;;;;2.25;1.08;;;;;;;21.01;47.40;102397.69;4973385;28;20038;-76
2021/11/15 08:49:38;;;;;;;3.50;1.80;;;;;;;20.09;46.17;102619.84;5444061;23;20474;-81
2021/11/15 08:52:05;;;;;;;4.47;1.80;;;;;;;20.05;46.23;102625.25;4973783;28;20110;-79
2021/11/15 08:54:31;;;;;;;7.95;2.53;;;;;;;20.15;46.17;102626.84;4956784;28;20500;-79
2021/11/15 08:57:00;;;;;;;5.45;2.20;;;;;;;20.14;46.37;102634.34;4956534;28;20022;-79
2021/11/15 08:59:26;;;;;;;6.20;2.45;;;;;;;20.18;46.43;102642.84;4973389;28;20034;-78
2021/11/15 09:01:52;;;;;;;5.80;2.55;;;;;;;20.18;46.54;102640.06;4973339;28;20027;-82
2021/11/15 09:04:18;;;;;;;5.65;2.40;;;;;;;20.28;46.32;102633.31;4973514;28;20022;-81
2021/11/15 09:06:44;;;;;;;8.00;3.22;;;;;;;20.22;46.49;102636.28;4973638;28;20380;-78
2021/11/15 09:09:14;;;;;;;6.38;2.80;;;;;;;20.20;46.51;102646.09;4972993;28;20023;-81
2021/11/15 09:11:52;;;;;;;9.18;2.83;;;;;;;20.19;46.68;102647.25;4971308;28;20637;-78
2021/11/15 09:14:20;;;;;;;5.22;2.58;;;;;;;20.24;46.42;102649.81;4972965;28;20023;-80
2021/11/15 09:16:46;;;;;;;8.82;3.55;;;;;;;20.24;46.48;102639.53;4970635;28;20027;-77
2021/11/15 09:19:14;;;;;;;5.57;2.47;;;;;;;20.18;46.56;102638.09;4973231;28;20029;-78
2021/11/15 09:21:40;;;;;;;8.10;3.58;;;;;;;20.12;46.71;102641.41;4973218;28;20037;-78
2021/11/15 09:24:06;;;;;;;5.30;2.60;;;;;;;20.14;46.69;102641.88;4970655;28;20373;-78
2021/11/15 09:26:32;;;;;;;8.27;3.70;;;;;;;20.21;46.45;102644.94;4973259;28;20073;-80
2021/11/15 09:29:01;;;;;;;7.32;3.72;;;;;;;20.07;46.51;102656.25;4974080;28;20038;-80
2021/11/15 09:31:28;;;;;;;11.77;3.42;;;;;;;20.24;46.42;102642.31;4974559;28;20046;-80
2021/11/15 09:33:54;;;;;;;5.15;2.78;;;;;;;20.32;46.27;102645.38;4959556;28;20396;-80
2021/11/15 09:36:23;;;;;;;9.27;2.97;;;;;;;20.24;46.59;102644.25;4976801;28;20027;-81
2021/11/15 09:38:52;;;;;;;5.95;2.58;;;;;;;20.28;46.80;102636.09;4974563;28;20528;-81
2021/11/15 09:41:18;;;;;;;7.90;3.53;;;;;;;20.39;46.53;102640.13;4976858;28;20037;-79
2021/11/15 09:43:43;;;;;;;6.05;3.35;;;;;;;20.55;46.38;102638.44;4976693;28;20027;-79
2021/11/15 09:46:15;;;;;;;9.43;3.45;;;;;;;20.61;46.33;102637.09;4976829;28;20030;-80
2021/11/15 09:48:44;;;;;;;8.00;4.22;;;;;;;20.72;46.29;102637.53;4976484;28;20246;-80
2021/11/15 09:51:10;;;;;;;12.60;5.60;;;;;;;20.78;46.23;102634.22;4974718;28;20030;-81
2021/11/15 09:53:39;;;;;;;8.88;3.53;;;;;;;20.82;46.10;102639.09;4959040;28;20432;-80
2021/11/15 09:56:07;;;;;;;6.97;3.17;;;;;;;20.86;46.21;102640.88;4976488;28;20492;-80
2021/11/15 09:58:33;;;;;;;7.35;3.28;;;;;;;20.90;46.22;102644.59;4976419;28;20062;-78
2021/11/15 10:00:59;;;;;;;12.52;6.38;;;;;;;20.89;46.27;102647.72;4976484;28;20027;-79
2021/11/15 10:03:25;;;;;;;23.40;20.90;;;;;;;20.99;46.28;102634.22;4976290;28;20057;-81
2021/11/15 10:05:51;;;;;;;44.67;40.40;;;;;;;21.06;46.13;102639.25;4976442;28;20031;-81
2021/11/15 10:08:17;;;;;;;15.65;12.73;;;;;;;21.15;46.17;102645.53;4976196;28;20166;-80
2021/11/15 10:10:46;;;;;;;8.23;3.78;;;;;;;21.19;45.88;102634.56;4976074;28;20505;-80
2021/11/15 10:13:25;;;;;;;25.27;20.42;;;;;;;21.23;45.97;102641.06;4976212;28;20110;-81
2021/11/15 10:16:04;;;;;;;5.68;2.80;;;;;;;21.18;46.10;102630.97;4974515;28;20397;-81
2021/11/15 10:18:52;;;;;;;11.98;7.10;;;;;;;21.20;45.94;102627.84;4954211;28;20109;-80
2021/11/15 10:21:24;;;;;;;12.23;3.50;;;;;;;21.22;45.73;102619.97;4972535;28;20101;-78
2021/11/15 10:24:05;;;;;;;9.02;2.70;;;;;;;21.17;45.79;102621.03;4973915;28;20098;-79
2021/11/15 10:26:32;;;;;;;7.30;3.28;;;;;;;21.24;45.88;102631.59;4974052;28;20023;-80
2021/11/15 10:29:06;;;;;;;8.32;2.47;;;;;;;21.32;45.53;102630.75;4975907;28;20037;-78
2021/11/15 10:31:45;;;;;;;9.85;2.78;;;;;;;21.34;45.31;102631.19;4974163;28;20366;-80
2021/11/15 10:34:21;;;;;;;10.80;3.30;;;;;;;21.31;45.64;102631.88;4974028;28;20370;-78
2021/11/15 10:36:51;;;;;;;7.32;2.83;;;;;;;21.33;45.34;102635.13;4973155;28;20031;-80
2021/11/15 10:39:21;;;;;;;9.30;2.97;;;;;;;21.29;45.45;102634.19;4975707;28;20607;-81
2021/11/15 10:42:08;;;;;;;10.70;3.08;;;;;;;21.44;45.34;102630.78;4973692;28;20081;-80
2021/11/15 10:44:36;;;;;;;10.18;3.55;;;;;;;21.48;45.37;102630.91;4974159;28;20030;-78
2021/11/15 10:47:02;;;;;;;7.53;2.25;;;;;;;21.38;45.57;102631.31;4975584;28;20031;-79
2021/11/15 10:49:29;;;;;;;9.55;3.22;;;;;;;21.47;45.26;102627.31;4975419;28;20043;-81
2021/11/15 10:52:00;;;;;;;8.15;2.97;;;;;;;21.35;45.07;102632.81;4975423;28;20073;-80
2021/11/15 10:54:51;;;;;;;7.10;2.08;;;;;;;21.38;44.46;102636.88;4975429;28;20397;-80
2021/11/15 10:57:27;;;;;;;9.30;3.35;;;;;;;21.52;44.66;102635.44;4974849;28;20027;-78
2021/11/15 11:00:20;;;;;;;10.70;2.60;;;;;;;21.43;44.62;102645.84;4956325;28;20038;-79
2021/11/15 11:03:02;;;;;;;13.07;2.65;;;;;;;21.65;44.52;102639.06;4963141;28;20651;-81
2021/11/15 11:05:28;;;;;;;9.20;2.60;;;;;;;21.71;44.30;102637.72;4973014;28;20102;-81
2021/11/15 11:08:17;;;;;;;5.82;1.60;;;;;;;21.69;43.83;102637.25;4957813;28;20106;-82
2021/11/15 11:11:08;;;;;;;15.70;6.65;;;;;;;21.75;44.17;102635.03;4957344;28;20499;-77
2021/11/15 11:13:56;;;;;;;15.82;7.65;;;;;;;21.73;43.68;102640.16;4973827;28;20034;-82
2021/11/15 11:16:47;;;;;;;14.25;8.35;;;;;;;21.86;43.96;102644.59;4974507;28;20042;-78
2021/11/15 11:19:32;;;;;;;8.30;3.60;;;;;;;21.86;43.61;102639.03;4973203;28;20037;-77
2021/11/15 11:24:47;;;;;;;8.35;2.25;;;;;;;21.48;44.25;102648.41;4975239;28;20102;-78
2021/11/15 11:27:16;;;;;;;5.50;2.67;;;;;;;21.39;43.76;102653.25;4957253;28;20488;-79
2021/11/15 11:29:48;;;;;;;10.95;5.32;;;;;;;21.55;43.29;102651.47;4974499;28;20058;-82
2021/11/15 11:32:18;;;;;;;7.15;1.92;;;;;;;21.67;43.11;102660.97;4973078;28;20113;-82
2021/11/15 11:34:44;;;;;;;8.75;5.45;;;;;;;21.17;44.30;102664.69;4974950;28;20069;-82
2021/11/15 11:37:13;;;;;;;9.02;4.18;;;;;;;20.68;43.50;102669.91;4974781;28;20106;-82
2021/11/15 11:39:40;;;;;;;9.50;2.88;;;;;;;20.86;43.91;102662.28;4974778;28;20074;-79
2021/11/15 11:42:07;;;;;;;7.80;4.95;;;;;;;20.90;43.42;102672.38;4974657;28;20113;-82
2021/11/15 11:44:34;;;;;;;13.27;9.57;;;;;;;20.78;43.45;102662.00;4974673;28;20531;-79
2021/11/15 11:47:03;;;;;;;6.18;3.63;;;;;;;20.89;42.86;102667.16;4974703;28;20029;-82
2021/11/15 11:49:30;;;;;;;5.43;1.90;;;;;;;20.64;42.96;102671.72;4971941;28;20393;-83
2021/11/15 11:51:59;;;;;;;7.68;3.28;;;;;;;20.70;42.37;102673.16;4974175;28;20477;-80
2021/11/15 11:54:35;;;;;;;9.20;5.87;;;;;;;20.78;42.20;102675.06;4973986;28;20496;-80
2021/11/15 11:57:02;;;;;;;7.85;2.90;;;;;;;20.73;42.38;102680.81;4973430;28;20356;-78
2021/11/15 11:59:29;;;;;;;23.98;14.75;;;;;;;20.72;42.45;102679.19;4973562;28;20102;-78
2021/11/15 12:02:07;;;;;;;10.40;3.88;;;;;;;20.52;42.30;102680.75;4973411;28;20110;-79
2021/11/15 12:04:44;;;;;;;6.93;2.17;;;;;;;20.84;42.36;102679.28;4955193;29;20031;-79
2021/11/15 12:07:28;;;;;;;6.47;4.57;;;;;;;20.80;42.17;102680.31;4955125;29;20497;-76
2021/11/15 12:09:55;;;;;;;9.30;3.30;;;;;;;20.65;42.11;102678.91;4955440;29;20031;-78
2021/11/15 12:12:21;;;;;;;5.38;2.00;;;;;;;20.85;41.80;102675.34;4955131;29;20040;-77
2021/11/15 12:14:47;;;;;;;10.77;7.15;;;;;;;20.83;41.71;102676.84;4970260;28;20038;-78
2021/11/15 12:17:18;;;;;;;16.08;14.52;;;;;;;20.82;41.63;102664.09;4972938;28;20034;-77
2021/11/15 12:19:49;;;;;;;6.38;3.53;;;;;;;20.86;41.76;102665.06;4972462;28;20019;-79
2021/11/15 12:22:25;;;;;;;8.80;5.22;;;;;;;20.79;41.83;102657.25;4973085;28;20478;-77
2021/11/15 12:25:08;;;;;;;17.10;14.30;;;;;;;20.95;41.62;102672.19;4954198;28;20034;-77
2021/11/15 12:27:43;;;;;;;5.43;4.00;;;;;;;21.00;41.86;102660.84;4971733;28;20520;-76
2021/11/15 12:30:21;;;;;;;8.60;3.17;;;;;;;21.12;41.78;102657.34;4970905;28;20041;-78
2021/11/15 12:33:17;;;;;;;6.50;3.75;;;;;;;21.12;41.89;102651.78;4973044;28;20042;-77
2021/11/15 12:36:02;;;;;;;20.75;15.20;;;;;;;21.17;41.24;102656.34;4972762;28;20023;-78
2021/11/15 12:38:47;;;;;;;9.15;4.72;;;;;;;21.12;41.11;102651.78;4972855;28;20037;-81
2021/11/15 12:41:25;;;;;;;8.82;3.90;;;;;;;21.02;41.66;102657.75;4971350;28;20023;-75
2021/11/15 12:44:00;;;;;;;5.28;2.38;;;;;;;21.13;41.52;102656.19;4971301;28;20034;-78
2021/11/15 12:46:42;;;;;;;9.35;3.47;;;;;;;21.19;41.43;102654.03;4974058;28;20042;-75
2021/11/15 12:49:24;;;;;;;9.10;1.88;;;;;;;21.30;41.40;102638.59;4973763;28;20051;-75
2021/11/15 12:52:06;;;;;;;15.43;2.70;;;;;;;21.39;41.44;102631.00;4974172;28;20026;-77
2021/11/15 12:54:33;;;;;;;33.88;30.27;;;;;;;21.48;41.41;102615.03;4973515;28;20113;-78
2021/11/15 12:57:02;;;;;;;16.45;4.88;;;;;;;21.57;41.41;102618.53;4973450;28;20030;-82
2021/11/15 12:59:28;;;;;;;8.35;3.95;;;;;;;21.63;40.92;102621.94;4973333;28;20477;-79
2021/11/15 13:01:54;;;;;;;9.50;2.05;;;;;;;21.72;40.71;102621.84;4956164;28;20069;-79
2021/11/15 13:04:20;;;;;;;7.25;2.20;;;;;;;21.74;40.84;102616.72;4973241;28;20043;-77
2021/11/15 13:06:46;;;;;;;9.55;2.05;;;;;;;21.76;40.62;102617.19;4973223;28;20090;-78
2021/11/15 13:09:14;;;;;;;12.82;3.20;;;;;;;21.82;40.62;102607.47;4953776;28;20046;-77
2021/11/15 13:11:41;;;;;;;11.07;4.65;;;;;;;21.89;40.60;102618.84;4956292;28;20027;-80
2021/11/15 13:14:06;;;;;;;5.07;1.98;;;;;;;21.82;40.53;102605.50;4973192;28;20416;-77
2021/11/15 13:16:32;;;;;;;17.60;13.55;;;;;;;22.11;40.41;102610.09;4973477;28;20027;-78
2021/11/15 13:18:58;;;;;;;12.48;2.28;;;;;;;22.17;40.61;102601.53;4955525;28;20031;-77
2021/11/15 13:21:24;;;;;;;5.68;1.42;;;;;;;22.13;40.24;102602.19;4970046;28;20026;-77
2021/11/15 13:23:53;;;;;;;2.55;1.30;;;;;;;22.07;39.75;102605.56;4954669;28;20090;-78
2021/11/15 13:26:19;;;;;;;5.85;1.67;;;;;;;22.09;39.59;102606.03;4972269;28;20133;-79
2021/11/15 13:28:44;;;;;;;4.05;1.13;;;;;;;21.88;39.32;102606.09;4973094;28;20050;-79
2021/11/15 13:31:10;;;;;;;6.53;1.33;;;;;;;21.81;38.66;102600.28;4973118;28;20101;-77
2021/11/15 13:33:36;;;;;;;2.95;1.33;;;;;;;21.65;38.70;102602.91;4973049;28;20115;-79
2021/11/15 13:36:03;;;;;;;5.32;1.10;;;;;;;21.58;38.54;102605.44;4973131;28;20040;-79
2021/11/15 13:38:28;;;;;;;7.68;1.58;;;;;;;21.86;38.16;102603.66;4973453;28;20057;-79
2021/11/15 13:40:54;;;;;;;7.55;1.77;;;;;;;21.79;38.38;102597.03;4973368;28;20105;-82
2021/11/15 13:43:24;;;;;;;7.00;1.73;;;;;;;21.85;38.15;102604.00;4973440;28;20564;-83
2021/11/15 13:45:51;;;;;;;9.27;1.95;;;;;;;22.02;38.25;102606.59;4973412;28;20106;-79
2021/11/15 13:48:21;;;;;;;7.18;1.60;;;;;;;22.01;38.18;102607.75;4973505;28;20074;-81
2021/11/15 13:50:47;;;;;;;7.53;1.48;;;;;;;22.09;38.33;102606.84;4973202;28;20053;-81
2021/11/15 13:53:12;;;;;;;11.65;1.75;;;;;;;21.88;38.43;102593.00;4972973;28;20038;-78
2021/11/15 13:55:38;;;;;;;9.57;1.98;;;;;;;21.82;38.44;102591.59;4973314;28;20429;-77
2021/11/15 13:58:03;;;;;;;6.95;1.42;;;;;;;22.05;38.18;102591.16;4954528;28;20049;-78
2021/11/15 14:00:30;;;;;;;4.45;1.25;;;;;;;22.17;37.75;102590.38;4971817;28;20388;-78
2021/11/15 14:02:56;;;;;;;5.65;1.60;;;;;;;22.19;37.63;102580.53;4973002;28;20027;-78
2021/11/15 14:05:21;;;;;;;4.53;1.42;;;;;;;22.23;37.82;102581.47;4972812;28;20030;-77
2021/11/15 14:07:48;;;;;;;7.03;2.13;;;;;;;22.06;37.57;102576.06;4972801;28;20037;-78
2021/11/15 14:10:14;;;;;;;8.13;1.33;;;;;;;22.08;37.49;102582.97;4972923;28;20031;-77
2021/11/15 14:12:39;;;;;;;12.43;3.42;;;;;;;22.04;37.57;102584.78;4972838;28;20027;-77
2021/11/15 14:15:06;;;;;;;9.63;2.42;;;;;;;22.01;37.80;102588.25;4955566;28;20037;-78
2021/11/15 14:17:32;;;;;;;10.65;1.50;;;;;;;22.04;37.63;102579.22;4975762;28;20098;-78
2021/11/15 14:19:58;;;;;;;9.45;2.33;;;;;;;22.09;37.84;102573.44;4958740;28;20037;-77
2021/11/15 14:22:23;;;;;;;4.75;1.65;;;;;;;22.05;37.95;102575.25;4976182;28;20101;-76
2021/11/15 14:24:51;;;;;;;9.60;2.40;;;;;;;21.94;38.07;102562.16;4976272;28;20033;-80
2021/11/15 14:27:18;;;;;;;7.18;1.70;;;;;;;21.92;38.30;102570.88;4976071;28;20019;-78
2021/11/15 14:29:45;;;;;;;18.70;3.17;;;;;;;21.79;38.51;102564.47;4976042;28;20461;-81
2021/11/15 14:32:11;;;;;;;9.63;2.05;;;;;;;21.70;38.86;102568.50;4975857;28;20031;-80
2021/11/15 14:34:43;;;;;;;16.65;2.92;;;;;;;21.71;38.90;102564.56;4975963;28;20187;-81
2021/11/15 14:37:08;;;;;;;19.25;3.50;;;;;;;21.76;39.13;102569.88;4976102;28;20513;-81
2021/11/15 14:39:34;;;;;;;10.88;1.80;;;;;;;21.71;39.12;102572.91;4975933;28;20107;-77
2021/11/15 14:42:01;;;;;;;14.02;2.67;;;;;;;21.72;39.12;102569.78;4976231;28;20023;-77
2021/11/15 14:44:27;;;;;;;13.65;2.78;;;;;;;21.73;39.50;102565.03;4975879;28;20462;-80
2021/11/15 14:46:53;;;;;;;17.60;3.20;;;;;;;21.73;39.49;102576.97;4980084;28;20046;-79
2021/11/15 14:49:18;;;;;;;3.22;1.33;;;;;;;21.78;39.52;102570.38;4975403;28;20488;-77
2021/11/15 14:51:44;;;;;;;9.65;1.83;;;;;;;21.80;39.25;102570.84;4975678;28;20466;-77
2021/11/15 14:54:10;;;;;;;14.75;2.95;;;;;;;21.71;39.44;102567.34;4975397;28;20027;-77
2021/11/15 14:56:36;;;;;;;10.43;2.55;;;;;;;21.67;39.43;102571.97;4975528;28;20073;-79
2021/11/15 14:59:03;;;;;;;16.02;2.13;;;;;;;21.64;39.46;102558.75;4975530;28;20474;-77
2021/11/15 15:01:29;;;;;;;16.17;3.10;;;;;;;21.48;39.89;102562.19;4975388;28;20031;-79
2021/11/15 15:03:55;;;;;;;34.05;5.78;;;;;;;21.49;40.00;102563.81;4975604;28;20057;-87
2021/11/15 15:06:24;;;;;;;13.32;2.67;;;;;;;21.52;39.80;102563.13;4975427;28;20049;-82
2021/11/15 15:08:51;;;;;;;24.13;5.03;;;;;;;21.46;40.08;102560.91;4975422;28;20381;-76
2021/11/15 15:11:16;;;;;;;21.30;10.63;;;;;;;21.44;40.05;102566.81;4975472;28;20033;-81
2021/11/15 15:13:42;;;;;;;14.15;3.50;;;;;;;21.36;40.27;102566.91;4975150;28;20031;-77
2021/11/15 15:16:09;;;;;;;15.90;7.80;;;;;;;21.40;40.15;102570.63;4975092;28;20021;-78
2021/11/15 15:18:38;;;;;;;81.68;43.55;;;;;;;21.23;40.46;102575.16;4975376;28;20031;-75
2021/11/15 15:21:04;;;;;;;37.80;17.13;;;;;;;21.21;40.40;102576.66;4975332;28;20367;-76
2021/11/15 15:23:30;;;;;;;25.38;4.82;;;;;;;21.15;40.72;102581.59;4975435;28;20065;-76
2021/11/15 15:25:55;;;;;;;32.53;8.50;;;;;;;21.13;40.65;102575.59;4975306;28;20062;-78
2021/11/15 15:28:21;;;;;;;44.67;15.85;;;;;;;21.11;40.81;102571.53;4975063;28;20390;-76
2021/11/15 15:30:47;;;;;;;111.43;52.53;;;;;;;21.13;40.78;102567.25;4957749;28;20503;-80
2021/11/15 15:33:14;;;;;;;12.30;4.18;;;;;;;21.11;40.93;102571.53;4957595;28;20030;-80
2021/11/15 15:35:41;;;;;;;25.67;10.50;;;;;;;21.07;40.91;102557.50;4974005;28;20023;-76
2021/11/15 15:38:08;;;;;;;142.95;66.95;;;;;;;21.06;40.95;102559.47;4973597;28;20117;-84
2021/11/15 15:40:41;;;;;;;45.97;17.55;;;;;;;20.99;41.18;102563.94;4971338;28;20023;-81
2021/11/15 15:43:07;;;;;;;117.78;49.17;;;;;;;20.88;41.03;102551.63;4973828;28;20030;-84
2021/11/15 15:45:32;;;;;;;140.07;63.08;;;;;;;20.88;41.25;102551.63;4974618;28;20023;-80
2021/11/15 15:48:00;;;;;;;80.30;34.60;;;;;;;20.88;41.01;102551.63;4957245;28;20027;-80
2021/11/15 15:50:27;;;;;;;139.10;63.00;;;;;;;20.83;41.00;102555.41;4957323;28;20125;-81
2021/11/15 15:52:53;;;;;;;159.43;69.93;;;;;;;20.69;41.27;102564.00;4956992;28;20027;-80
2021/11/15 15:55:19;;;;;;;30.67;7.68;;;;;;;20.52;41.79;102557.78;4973508;28;20397;-80
2021/11/15 15:57:45;;;;;;;27.85;7.35;;;;;;;20.34;41.82;102554.28;4957391;28;20038;-81
2021/11/15 16:00:13;;;;;;;20.15;5.03;;;;;;;20.37;41.66;102553.59;4957396;28;20110;-79
2021/11/15 16:02:42;;;;;;;36.47;13.88;;;;;;;20.38;41.59;102561.56;4957205;28;20082;-79
2021/11/15 16:18:21;;;;;;;113.38;43.97;;;;;;;19.87;42.16;102563.44;4974175;28;20535;-79
2021/11/15 16:20:50;;;;;;;61.67;24.35;;;;;;;19.82;42.20;102571.16;4974030;28;20023;-80
2021/11/15 16:23:16;;;;;;;45.22;11.13;;;;;;;19.67;42.28;102570.56;4974140;28;20069;-81
2021/11/15 16:25:42;;;;;;;27.45;6.35;;;;;;;19.67;42.41;102575.28;4956946;28;20397;-79
2021/11/15 16:28:08;;;;;;;15.20;5.70;;;;;;;19.56;42.53;102573.97;4974231;28;20037;-79
2021/11/15 16:30:35;;;;;;;21.00;5.32;;;;;;;19.36;42.85;102570.75;4956802;28;20054;-80
2021/11/15 16:33:01;;;;;;;53.53;16.85;;;;;;;19.24;42.84;102565.06;4956923;28;20037;-80
2021/11/15 16:35:28;;;;;;;58.35;20.58;;;;;;;19.30;42.73;102572.06;4956714;28;20031;-80
2021/11/15 16:37:53;;;;;;;59.83;20.02;;;;;;;19.17;42.85;102573.03;4974007;28;20042;-80
2021/11/15 16:40:19;;;;;;;69.30;25.55;;;;;;;19.10;43.06;102565.22;4956263;28;20031;-79
2021/11/15 16:42:45;;;;;;;39.85;14.63;;;;;;;19.04;43.23;102574.03;4956565;28;20022;-79
2021/11/15 16:45:13;;;;;;;12.07;3.30;;;;;;;18.82;43.47;102581.38;4956673;28;20400;-80
2021/11/15 16:47:50;;;;;;;18.75;4.68;;;;;;;18.73;43.73;102579.72;4973984;28;20033;-79
2021/11/15 16:50:17;;;;;;;14.90;6.00;;;;;;;18.57;44.05;102576.56;4974026;28;20039;-81
2021/11/15 16:52:43;;;;;;;11.35;5.18;;;;;;;18.69;43.59;102578.75;4956563;28;20072;-80
2021/11/15 16:55:09;;;;;;;278.88;106.28;;;;;;;18.68;43.55;102579.88;4973794;28;20528;-82
2021/11/15 16:57:35;;;;;;;138.45;51.28;;;;;;;18.63;43.93;102580.00;4956553;28;20026;-80