Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:55;;;;;;;1.27;1.17;;;25.60;57.00;;;-142.21;67.83;112049.66;5066914;28;20204;-72
2022/08/02 00:04:22;;;;;;;1.63;1.40;;;25.60;56.50;;;-142.21;68.29;112049.66;5073395;28;20209;-72
2022/08/02 00:06:50;;;;;;;2.20;1.20;;;25.60;56.70;;;-142.21;68.17;112049.66;5062489;28;20225;-73
2022/08/02 00:09:17;;;;;;;2.30;1.40;;;25.50;56.70;;;-142.21;68.27;112049.66;5052895;28;20332;-72
2022/08/02 00:11:45;;;;;;;1.23;1.10;;;25.50;56.70;;;-142.21;68.24;112049.66;5065035;28;20292;-72
2022/08/02 00:14:12;;;;;;;1.50;1.37;;;25.40;56.90;;;-142.21;67.71;112049.66;5073171;28;20564;-72
2022/08/02 00:16:39;;;;;;;1.30;1.20;;;25.40;57.30;;;-142.21;68.15;112049.66;5062340;28;20234;-72
2022/08/02 00:19:06;;;;;;;1.40;1.30;;;25.40;56.90;;;-142.21;68.24;112049.66;5055120;28;20664;-71
2022/08/02 00:21:33;;;;;;;1.43;1.33;;;25.40;57.00;;;-142.21;68.48;112049.66;5069075;28;20239;-72
2022/08/02 00:24:02;;;;;;;1.30;1.20;;;25.40;57.10;;;-142.21;68.83;112049.66;5073009;28;20215;-71
2022/08/02 00:26:29;;;;;;;1.40;1.30;;;25.40;57.20;;;-142.21;68.53;112049.66;5064733;28;20708;-72
2022/08/02 00:28:56;;;;;;;1.43;1.20;;;25.40;57.00;;;-142.21;68.83;112049.66;5054291;28;20201;-72
2022/08/02 00:31:23;;;;;;;2.13;1.17;;;25.40;57.10;;;-142.21;68.70;112049.66;5054570;28;20206;-71
2022/08/02 00:33:50;;;;;;;1.40;1.20;;;25.30;57.00;;;-142.21;68.96;112049.66;5052951;28;20673;-72
2022/08/02 00:36:17;;;;;;;1.47;1.37;;;25.30;57.10;;;-142.21;69.06;112049.66;5058352;28;20199;-72
2022/08/02 00:38:45;;;;;;;1.53;1.43;;;25.30;57.30;;;-142.21;69.16;112049.66;5061339;28;20193;-72
2022/08/02 00:41:17;;;;;;;1.20;1.10;;;25.20;57.40;;;-142.21;69.67;112049.66;5071655;28;20288;-71
2022/08/02 00:43:46;;;;;;;2.20;1.20;;;25.20;57.50;;;-142.21;70.32;112049.66;5061725;28;20284;-71
2022/08/02 00:46:14;;;;;;;1.27;1.17;;;25.20;57.50;;;-142.21;71.58;112049.66;5056632;28;20220;-72
2022/08/02 00:48:42;;;;;;;1.20;1.10;;;25.00;57.90;;;-142.21;72.52;112049.66;5058027;28;20292;-71
2022/08/02 00:51:10;;;;;;;2.20;1.53;;;24.90;58.30;;;-142.21;73.19;112049.66;5068140;28;20202;-71
2022/08/02 00:53:37;;;;;;;1.30;1.20;;;24.90;58.50;;;-142.21;73.67;112049.66;5053088;28;20218;-71
2022/08/02 00:56:05;;;;;;;1.23;1.10;;;24.80;58.50;;;-142.21;73.49;112049.66;5062718;28;20581;-72
2022/08/02 00:58:34;;;;;;;3.23;1.57;;;24.80;58.60;;;-142.21;73.52;112049.66;5065582;28;20240;-72
2022/08/02 01:01:01;;;;;;;1.80;1.17;;;24.80;58.70;;;-142.21;73.48;112049.66;5059815;28;20567;-72
2022/08/02 01:03:28;;;;;;;1.50;1.30;;;24.80;58.60;;;-142.21;73.76;112049.66;5072619;28;20713;-72
2022/08/02 01:05:55;;;;;;;1.50;1.40;;;24.80;58.80;;;-142.21;73.62;112049.66;5067518;28;20313;-72
2022/08/02 01:08:22;;;;;;;1.80;1.30;;;24.80;58.80;;;-142.21;73.72;112049.66;5063290;28;20216;-72
2022/08/02 01:10:49;;;;;;;1.10;1.10;;;24.70;58.80;;;-142.21;74.00;112049.66;5066239;28;20228;-72
2022/08/02 01:13:17;;;;;;;1.40;1.10;;;24.70;58.80;;;-142.21;74.55;112049.66;5073053;28;20199;-72
2022/08/02 01:15:58;;;;;;;1.53;1.43;;;24.70;59.00;;;-142.21;74.57;112049.66;5071710;28;20215;-72
2022/08/02 01:18:31;;;;;;;1.20;1.10;;;24.60;59.00;;;-142.21;74.72;112049.66;5060561;28;20201;-71
2022/08/02 01:21:35;;;;;;;1.73;1.43;;;24.60;59.00;;;-142.21;74.21;112049.66;5074128;28;20509;-71
2022/08/02 01:24:21;;;;;;;1.70;1.43;;;24.70;59.10;;;-142.21;73.57;112049.66;5052195;28;20194;-71
2022/08/02 01:26:58;;;;;;;2.67;1.63;;;24.70;59.00;;;-142.21;72.75;112049.66;5062140;28;20300;-72
2022/08/02 01:29:33;;;;;;;1.63;1.50;;;24.60;58.50;;;-142.21;72.16;112049.66;5071173;28;20200;-73
2022/08/02 01:32:08;;;;;;;1.23;1.13;;;24.60;58.50;;;-142.21;72.23;112049.66;5070874;28;20638;-72
2022/08/02 01:34:42;;;;;;;1.73;1.37;;;24.70;58.50;;;-142.21;72.02;112049.66;5070102;28;20280;-72
2022/08/02 01:37:18;;;;;;;1.40;1.30;;;24.70;58.50;;;-142.21;71.93;112049.66;5061998;28;20292;-71
2022/08/02 01:39:50;;;;;;;1.90;1.40;;;24.70;58.30;;;-142.21;72.51;112049.66;5064833;28;20220;-72
2022/08/02 01:42:20;;;;;;;1.57;1.47;;;24.70;58.70;;;-142.21;72.52;112049.66;5070863;28;20197;-73
2022/08/02 01:44:53;;;;;;;2.23;1.50;;;24.70;58.70;;;-142.21;72.87;112049.66;5069396;28;20210;-71
2022/08/02 01:47:28;;;;;;;1.70;1.57;;;24.60;58.90;;;-142.21;73.27;112049.66;5061310;28;20314;-72
2022/08/02 01:50:00;;;;;;;1.60;1.40;;;24.50;59.00;;;-142.21;73.45;112049.66;5052504;28;20276;-72
2022/08/02 01:52:35;;;;;;;1.80;1.50;;;24.50;59.00;;;-142.21;73.81;112049.66;5069644;28;20203;-72
2022/08/02 01:55:09;;;;;;;2.50;1.70;;;24.60;59.70;;;-142.21;74.36;112049.66;5068775;28;20676;-71
2022/08/02 01:57:41;;;;;;;1.40;1.30;;;24.60;59.20;;;-142.21;74.52;112049.66;5056548;28;20224;-71
2022/08/02 02:00:11;;;;;;;2.10;1.73;;;24.50;59.20;;;-142.21;74.45;112049.66;5071633;28;20219;-73
2022/08/02 02:02:43;;;;;;;3.37;1.40;;;24.50;59.20;;;-142.21;74.67;112049.66;5053930;28;20190;-71
2022/08/02 02:05:15;;;;;;;1.70;1.60;;;24.50;59.30;;;-142.21;74.96;112049.66;5058150;28;20289;-71
2022/08/02 02:07:45;;;;;;;3.17;1.27;;;24.50;59.20;;;-142.21;74.78;112049.66;5062875;28;20420;-72
2022/08/02 02:10:17;;;;;;;1.30;1.20;;;24.50;59.40;;;-142.21;74.87;112049.66;5082060;28;20640;-73
2022/08/02 02:12:49;;;;;;;1.57;1.47;;;24.40;59.30;;;-142.21;75.44;112049.66;5080165;28;20265;-74
2022/08/02 02:15:19;;;;;;;1.60;1.50;;;24.40;59.50;;;-142.21;75.24;112049.66;5063889;28;20196;-72
2022/08/02 02:17:51;;;;;;;1.30;1.20;;;24.40;59.50;;;-142.21;75.55;112049.66;5053394;28;20205;-72
2022/08/02 02:20:21;;;;;;;1.93;1.50;;;24.40;59.60;;;-142.21;75.67;112049.66;5051724;28;20216;-72
2022/08/02 02:22:49;;;;;;;2.50;1.50;;;24.40;59.70;;;-142.21;76.11;112049.66;5071571;28;20207;-72
2022/08/02 02:25:21;;;;;;;2.13;1.57;;;24.30;59.60;;;-142.21;76.70;112049.66;5063659;28;20201;-72
2022/08/02 02:27:55;;;;;;;2.20;1.60;;;24.30;59.80;;;-142.21;76.68;112049.66;5064248;28;20638;-72
2022/08/02 02:30:28;;;;;;;1.30;1.20;;;24.30;60.00;;;-142.21;76.92;112049.66;5051351;28;20190;-72
2022/08/02 02:32:59;;;;;;;2.37;1.70;;;24.10;60.10;;;-142.21;77.32;112049.66;5052022;28;20281;-72
2022/08/02 02:35:31;;;;;;;1.97;1.63;;;24.10;60.20;;;-142.21;77.42;112049.66;5060224;28;20195;-72
2022/08/02 02:38:03;;;;;;;2.17;1.50;;;24.00;60.50;;;-142.21;77.68;112049.66;5054604;28;20291;-72
2022/08/02 02:40:33;;;;;;;2.93;1.60;;;24.00;60.60;;;-142.21;77.79;112049.66;5052624;28;20198;-72
2022/08/02 02:43:01;;;;;;;1.13;1.03;;;24.00;60.50;;;-142.21;77.90;112049.66;5070745;28;20204;-72
2022/08/02 02:45:33;;;;;;;2.80;1.37;;;24.10;60.70;;;-142.21;77.87;112049.66;5063387;28;20209;-72
2022/08/02 02:48:03;;;;;;;1.67;1.40;;;24.10;60.70;;;-142.21;77.71;112049.66;5057055;28;20198;-72
2022/08/02 02:50:33;;;;;;;1.53;1.43;;;24.10;60.70;;;-142.21;77.59;112049.66;5073522;28;20211;-72
2022/08/02 02:53:01;;;;;;;2.00;1.40;;;24.10;60.50;;;-142.21;77.45;112049.66;5057729;28;20722;-72
2022/08/02 02:55:29;;;;;;;3.70;1.77;;;24.10;60.50;;;-142.21;77.23;112049.66;5065678;28;20296;-72
2022/08/02 02:57:57;;;;;;;1.47;1.33;;;24.10;60.40;;;-142.21;77.08;112049.66;5060125;28;20208;-72
2022/08/02 03:03:09;;;;;;;1.40;1.30;;;24.20;60.40;;;-142.21;77.63;112049.66;5064736;28;20203;-72
2022/08/02 03:05:37;;;;;;;2.73;1.57;;;24.20;60.80;;;-142.21;77.40;112049.66;5056257;28;20616;-71
2022/08/02 03:08:04;;;;;;;1.67;1.57;;;24.20;60.70;;;-142.21;77.84;112049.66;5070084;28;20202;-71
2022/08/02 03:10:33;;;;;;;1.70;1.50;;;24.20;60.60;;;-142.21;77.97;112049.66;5074140;28;20280;-71
2022/08/02 03:13:05;;;;;;;1.70;1.60;;;24.20;60.70;;;-142.21;78.54;112049.66;5060057;28;20290;-71
2022/08/02 03:15:37;;;;;;;1.50;1.40;;;24.20;61.20;;;-142.21;78.81;112049.66;5066099;28;20747;-72
2022/08/02 03:18:07;;;;;;;1.63;1.53;;;24.10;61.10;;;-142.21;79.07;112049.66;5059141;28;20289;-72
2022/08/02 03:20:36;;;;;;;1.80;1.60;;;24.20;61.20;;;-142.21;79.43;112049.66;5070469;28;20224;-72
2022/08/02 03:23:03;;;;;;;1.77;1.67;;;24.10;61.50;;;-142.21;78.97;112049.66;5070290;28;20211;-71
2022/08/02 03:25:30;;;;;;;1.80;1.60;;;24.20;61.40;;;-142.21;79.22;112049.66;5065636;28;20200;-72
2022/08/02 03:27:57;;;;;;;2.00;1.60;;;24.10;61.60;;;-142.21;78.94;112049.66;5061717;28;20319;-71
2022/08/02 03:30:26;;;;;;;1.40;1.27;;;24.10;61.40;;;-142.21;79.07;112049.66;5054216;28;20296;-72
2022/08/02 03:32:53;;;;;;;1.73;1.53;;;24.10;61.80;;;-142.21;80.01;112049.66;5066555;28;20205;-71
2022/08/02 03:35:21;;;;;;;2.83;1.70;;;23.90;62.20;;;-142.21;80.85;112049.66;5063494;28;20201;-72
2022/08/02 03:37:52;;;;;;;1.40;1.30;;;23.80;62.30;;;-142.21;80.94;112049.66;5064720;28;20226;-72
2022/08/02 03:40:19;;;;;;;2.00;1.50;;;23.80;63.30;;;-142.21;81.05;112049.66;5057152;28;20538;-72
2022/08/02 03:42:47;;;;;;;2.20;1.50;;;23.80;62.60;;;-142.21;81.46;112049.66;5063910;28;20232;-72
2022/08/02 03:45:15;;;;;;;2.97;1.53;;;23.80;62.60;;;-142.21;81.64;112049.66;5064585;28;20713;-71
2022/08/02 03:47:47;;;;;;;1.90;1.40;;;23.80;62.60;;;-142.21;81.71;112049.66;5061301;28;20230;-71
2022/08/02 03:50:14;;;;;;;1.80;1.47;;;23.80;62.70;;;-142.21;81.83;112049.66;5073087;28;20192;-72
2022/08/02 03:52:44;;;;;;;2.27;1.80;;;23.80;62.70;;;-142.21;81.83;112049.66;5073419;28;20740;-72
2022/08/02 03:55:13;;;;;;;1.80;1.70;;;23.80;62.70;;;-142.21;82.22;112049.66;5062933;28;20200;-71
2022/08/02 03:57:42;;;;;;;1.60;1.50;;;23.80;63.00;;;-142.21;82.42;112049.66;5054201;28;20320;-71
2022/08/02 04:00:12;;;;;;;5.67;1.63;;;23.80;63.00;;;-142.21;82.85;112049.66;5056146;28;20291;-72
2022/08/02 04:02:39;;;;;;;1.80;1.40;;;23.70;63.20;;;-142.21;83.02;112049.66;5073731;28;20190;-72
2022/08/02 04:05:08;;;;;;;1.47;1.37;;;23.60;63.30;;;-142.21;83.16;112049.66;5066317;28;20202;-72
2022/08/02 04:07:35;;;;;;;1.83;1.73;;;23.60;63.20;;;-142.21;83.36;112049.66;5073568;28;20239;-71
2022/08/02 04:10:03;;;;;;;3.10;1.70;;;23.60;63.30;;;-142.21;84.09;112049.66;5072210;28;20268;-72
2022/08/02 04:12:32;;;;;;;5.93;1.70;;;23.50;63.80;;;-142.21;85.04;112049.66;5053257;28;20202;-72
2022/08/02 04:15:01;;;;;;;1.60;1.50;;;23.40;64.40;;;-142.21;86.08;112049.66;5062184;28;20286;-72
2022/08/02 04:17:33;;;;;;;1.90;1.70;;;23.20;64.70;;;-142.21;86.16;112049.66;5053158;28;20299;-72
2022/08/02 04:20:06;;;;;;;2.83;1.83;;;23.20;65.10;;;-142.21;86.69;112049.66;5064372;28;20193;-71
2022/08/02 04:22:45;;;;;;;2.80;1.80;;;23.20;65.10;;;-142.21;86.57;112049.66;5052888;28;20244;-71
2022/08/02 04:25:13;;;;;;;3.27;1.80;;;23.30;65.40;;;-142.21;86.67;112049.66;5059044;28;20218;-71
2022/08/02 04:27:43;;;;;;;1.70;1.60;;;23.30;65.50;;;-142.21;87.03;112049.66;5071337;28;20231;-72
2022/08/02 04:30:12;;;;;;;2.10;1.90;;;23.20;65.60;;;-142.21;87.55;112049.66;5073420;28;20298;-72
2022/08/02 04:32:40;;;;;;;2.10;1.90;;;23.20;65.60;;;-142.21;87.98;112049.66;5073548;28;20305;-71
2022/08/02 04:35:08;;;;;;;1.87;1.70;;;23.10;65.80;;;-142.21;87.74;112049.66;5065084;28;20208;-71
2022/08/02 04:37:38;;;;;;;1.50;1.30;;;23.20;65.80;;;-142.21;87.68;112049.66;5053121;28;20202;-72
2022/08/02 04:40:10;;;;;;;1.63;1.53;;;23.20;65.80;;;-142.21;87.79;112049.66;5067475;28;20243;-72
2022/08/02 04:42:38;;;;;;;3.90;2.30;;;23.20;65.90;;;-142.21;88.72;112049.66;5073356;28;20243;-72
2022/08/02 04:45:09;;;;;;;2.43;1.97;;;23.20;66.30;;;-142.21;89.96;112049.66;5068541;28;20737;-72
2022/08/02 04:47:38;;;;;;;4.67;2.40;;;23.20;66.90;;;-142.21;90.59;112049.66;5065075;28;20296;-72
2022/08/02 04:50:06;;;;;;;4.67;2.10;;;23.30;67.20;;;-142.21;89.12;112049.66;5072425;28;20703;-72
2022/08/02 04:52:33;;;;;;;4.73;2.77;;;23.30;66.70;;;-142.21;88.35;112049.66;5053531;28;20290;-72
2022/08/02 04:55:00;;;;;;;4.23;2.00;;;23.30;66.30;;;-142.21;88.17;112049.66;5063278;28;20293;-72
2022/08/02 05:00:15;;;;;;;2.73;1.73;;;23.40;66.40;;;-142.21;87.80;112049.66;5070228;28;20201;-70
2022/08/02 05:02:42;;;;;;;4.57;2.60;;;23.50;66.60;;;-142.21;88.38;112049.66;5053102;28;20280;-71
2022/08/02 05:05:09;;;;;;;4.77;2.27;;;23.50;66.40;;;-142.21;87.74;112049.66;5053893;28;20210;-71
2022/08/02 05:07:36;;;;;;;2.13;1.77;;;23.50;66.30;;;-142.21;87.68;112049.66;5063590;28;20326;-71
2022/08/02 05:10:04;;;;;;;2.73;2.10;;;23.50;66.50;;;-142.21;88.13;112049.66;5052926;28;20328;-72
2022/08/02 05:12:31;;;;;;;1.73;1.63;;;23.40;66.70;;;-142.21;88.24;112049.66;5057817;28;20202;-72
2022/08/02 05:14:58;;;;;;;2.20;2.00;;;23.50;66.70;;;-142.21;88.33;112049.66;5063361;28;20657;-72
2022/08/02 05:17:27;;;;;;;2.77;1.87;;;23.60;66.60;;;-142.21;88.67;112049.66;5036890;28;20207;-71
2022/08/02 05:19:54;;;;;;;2.57;2.00;;;23.70;66.90;;;-142.21;88.33;112049.66;5066130;28;20202;-71
2022/08/02 05:22:21;;;;;;;2.23;1.80;;;23.80;66.40;;;-142.21;88.13;112049.66;5061055;28;20207;-71
2022/08/02 05:24:48;;;;;;;3.47;1.90;;;23.80;66.20;;;-142.21;87.95;112049.66;5061716;28;20200;-71
2022/08/02 05:27:16;;;;;;;2.03;1.90;;;23.90;66.30;;;-142.21;87.91;112049.66;5067454;28;20231;-69
2022/08/02 05:29:43;;;;;;;5.53;2.20;;;24.00;66.10;;;-142.21;87.69;112049.66;5052678;28;20201;-71
2022/08/02 05:32:10;;;;;;;3.33;1.90;;;24.10;66.10;;;-142.21;87.55;112049.66;5060876;28;20197;-69
2022/08/02 05:34:38;;;;;;;3.53;2.17;;;24.10;65.80;;;-142.21;86.81;112049.66;5071785;28;20216;-69
2022/08/02 05:37:05;;;;;;;2.17;1.97;;;24.10;65.20;;;-142.21;86.92;112049.66;5064674;28;20637;-70
2022/08/02 05:39:32;;;;;;;3.00;2.13;;;24.10;65.80;;;-142.21;86.87;112049.66;5070062;28;20268;-70
2022/08/02 05:41:59;;;;;;;1.83;1.70;;;24.10;65.80;;;-142.21;86.90;112049.66;5076394;28;20314;-70
2022/08/02 05:44:26;;;;;;;2.10;1.90;;;24.20;66.00;;;-142.21;87.64;112049.66;5073363;28;20649;-69
2022/08/02 05:46:54;;;;;;;2.77;1.83;;;24.20;66.60;;;-142.21;87.74;112049.66;5070246;28;20688;-70
2022/08/02 05:49:21;;;;;;;3.03;2.37;;;24.20;66.60;;;-142.21;87.43;112049.66;5071671;28;20209;-71
2022/08/02 05:52:03;;;;;;;2.93;2.07;;;24.20;66.30;;;-142.21;88.77;112049.66;5070154;28;20247;-71
2022/08/02 05:54:40;;;;;;;2.53;2.33;;;24.40;66.90;;;-142.21;88.66;112049.66;5072101;28;20194;-71
2022/08/02 05:57:23;;;;;;;5.23;2.10;;;24.40;66.90;;;-142.21;87.46;112049.66;5069715;28;20624;-70
2022/08/02 06:00:04;;;;;;;4.20;2.40;;;24.50;66.50;;;-142.21;86.46;112049.66;5052494;28;20190;-70
2022/08/02 06:03:04;;;;;;;5.10;3.03;;;24.50;65.80;;;-142.21;84.02;112049.66;5061636;28;20285;-70
2022/08/02 06:05:39;;;;;;;3.40;2.40;;;24.50;64.80;;;-142.21;83.68;112049.66;5049780;28;20197;-70
2022/08/02 06:08:09;;;;;;;3.57;2.90;;;24.50;64.30;;;-142.21;83.59;112049.66;5051981;28;20247;-73
2022/08/02 06:10:38;;;;;;;3.23;2.83;;;24.60;64.30;;;-142.21;82.99;112049.66;5052841;28;20229;-70
2022/08/02 06:13:15;;;;;;;3.13;2.83;;;24.70;63.90;;;-142.21;82.19;112049.66;5052226;28;20214;-71
2022/08/02 06:15:43;;;;;;;3.57;3.00;;;24.70;63.60;;;-142.21;81.70;112049.66;5054720;28;20193;-70
2022/08/02 06:18:10;;;;;;;3.53;3.00;;;24.80;63.20;;;-142.21;81.05;112049.66;5055971;28;20233;-71
2022/08/02 06:20:40;;;;;;;3.17;2.87;;;24.70;62.80;;;-142.21;81.20;112049.66;5058566;28;20201;-70
2022/08/02 06:23:09;;;;;;;5.13;3.00;;;24.80;62.90;;;-142.21;80.67;112049.66;5071597;28;20200;-70
2022/08/02 06:25:41;;;;;;;3.97;2.90;;;24.80;62.50;;;-142.21;81.08;112049.66;5069297;28;20198;-70
2022/08/02 06:28:11;;;;;;;6.00;3.17;;;24.90;63.40;;;-142.21;80.69;112049.66;5066797;28;20275;-71
2022/08/02 06:30:39;;;;;;;3.40;3.10;;;24.90;62.40;;;-142.21;80.35;112049.66;5054716;28;20209;-71
2022/08/02 06:33:06;;;;;;;4.03;3.20;;;25.00;62.10;;;-142.21;79.78;112049.66;5067484;28;20223;-70
2022/08/02 06:35:44;;;;;;;3.37;3.07;;;25.00;62.00;;;-142.21;79.56;112049.66;5074910;28;20240;-71
2022/08/02 06:38:22;;;;;;;3.30;3.00;;;25.10;61.80;;;-142.21;81.23;112049.66;5075308;28;20181;-70
2022/08/02 06:41:00;;;;;;;4.33;3.00;;;25.10;62.20;;;-142.21;80.66;112049.66;5055483;28;20571;-71
2022/08/02 06:43:38;;;;;;;4.63;3.40;;;25.20;62.20;;;-142.21;79.02;112049.66;5054978;28;20613;-71
2022/08/02 06:46:05;;;;;;;4.40;2.60;;;25.20;61.40;;;-142.21;78.89;112049.66;5054837;28;20200;-70
2022/08/02 06:48:34;;;;;;;4.17;3.00;;;25.30;61.50;;;-142.21;78.89;112049.66;5054502;28;20316;-70
2022/08/02 06:51:02;;;;;;;4.60;3.50;;;25.30;61.20;;;-142.21;78.42;112049.66;5055238;28;20213;-70
2022/08/02 06:53:31;;;;;;;3.53;3.20;;;25.40;61.00;;;-142.21;78.13;112049.66;5054505;28;20304;-71
2022/08/02 06:55:58;;;;;;;3.30;3.00;;;25.50;60.60;;;-142.21;78.17;112049.66;5055301;28;20508;-70
2022/08/02 06:58:26;;;;;;;3.33;3.00;;;25.60;60.70;;;-142.21;77.19;112049.66;5054744;28;20635;-70
2022/08/02 07:00:53;;;;;;;4.07;3.40;;;25.70;60.40;;;-142.21;76.53;112049.66;5054547;28;20670;-69
2022/08/02 07:03:20;;;;;;;3.83;3.03;;;25.70;60.10;;;-142.21;76.91;112049.66;5054341;28;20248;-70
2022/08/02 07:05:48;;;;;;;3.10;2.80;;;25.80;60.10;;;-142.21;77.86;112049.66;5055133;28;20288;-71
2022/08/02 07:08:15;;;;;;;3.60;3.30;;;25.90;60.40;;;-142.21;78.53;112049.66;5054612;28;20222;-70
2022/08/02 07:10:44;;;;;;;4.13;3.40;;;26.00;60.50;;;-142.21;76.63;112049.66;5054631;28;20607;-70
2022/08/02 07:13:11;;;;;;;3.27;2.87;;;26.20;60.00;;;-142.21;77.14;112049.66;5054880;28;20202;-71
2022/08/02 07:15:40;;;;;;;4.47;3.30;;;26.20;59.80;;;-142.21;73.94;112049.66;5054147;28;20219;-70
2022/08/02 07:18:12;;;;;;;3.30;3.00;;;26.30;59.00;;;-142.21;74.25;112049.66;5054993;28;20234;-71
2022/08/02 07:20:41;;;;;;;4.03;3.00;;;26.30;58.80;;;-142.21;76.97;112049.66;5070609;28;20266;-71
2022/08/02 07:23:09;;;;;;;3.47;3.17;;;26.40;59.40;;;-142.21;76.46;112049.66;5074923;28;20305;-71
2022/08/02 07:25:36;;;;;;;3.60;3.00;;;26.50;59.30;;;-142.21;75.86;112049.66;5074062;28;20208;-71
2022/08/02 07:28:05;;;;;;;3.27;3.03;;;26.50;59.10;;;-142.21;72.70;112049.66;5073880;28;20601;-70
2022/08/02 07:30:35;;;;;;;3.40;2.73;;;26.60;58.20;;;-142.21;72.98;112049.66;5073378;28;20665;-71
2022/08/02 07:33:03;;;;;;;2.97;2.47;;;26.70;58.10;;;-142.21;73.15;112049.66;5074350;28;20228;-70
2022/08/02 07:35:31;;;;;;;2.70;2.50;;;26.80;58.20;;;-142.21;72.67;112049.66;5074138;28;20590;-70
2022/08/02 07:37:59;;;;;;;4.60;3.17;;;26.90;57.80;;;-142.21;72.94;112049.66;5074255;28;20292;-71
2022/08/02 07:40:27;;;;;;;3.97;3.23;;;27.00;58.00;;;-142.21;72.68;112049.66;5021159;28;20197;-71
2022/08/02 07:42:57;;;;;;;4.43;2.60;;;27.10;57.60;;;-142.21;71.37;112049.66;5054175;28;20297;-71
2022/08/02 07:45:27;;;;;;;2.73;2.53;;;27.20;57.30;;;-142.21;70.14;112049.66;5053672;28;20296;-70
2022/08/02 07:47:55;;;;;;;2.70;2.50;;;27.30;56.80;;;-142.21;69.41;112049.66;5072668;28;20301;-70
2022/08/02 07:50:23;;;;;;;2.90;2.70;;;27.40;56.70;;;-142.21;69.02;112049.66;5073712;28;20213;-70
2022/08/02 07:52:50;;;;;;;2.70;2.50;;;27.50;56.40;;;-142.21;66.44;112049.66;5073852;28;20300;-70
2022/08/02 07:55:19;;;;;;;2.73;2.50;;;27.60;55.90;;;-142.21;66.16;112049.66;5074194;28;20233;-71
2022/08/02 07:57:48;;;;;;;2.63;2.37;;;27.70;55.60;;;-142.21;66.55;112049.66;5073607;28;20289;-71
2022/08/02 08:00:17;;;;;;;2.10;2.00;;;27.70;55.50;;;-142.21;66.09;112049.66;5074021;28;20207;-70
2022/08/02 08:02:46;;;;;;;2.53;2.33;;;27.70;55.20;;;-142.21;66.16;112049.66;5072775;28;20209;-70
2022/08/02 08:05:14;;;;;;;2.60;2.40;;;27.80;55.20;;;-142.21;67.75;112049.66;5073929;28;20234;-70
2022/08/02 08:07:41;;;;;;;3.10;2.30;;;27.80;55.50;;;-142.21;63.55;112049.66;5072972;28;20331;-71
2022/08/02 08:10:10;;;;;;;2.90;2.53;;;27.90;54.70;;;-142.21;63.45;112049.66;5073223;28;20321;-70
2022/08/02 08:12:37;;;;;;;2.47;2.27;;;28.00;54.60;;;-142.21;64.55;112049.66;5072394;28;20645;-70
2022/08/02 08:15:06;;;;;;;2.57;2.37;;;28.00;54.70;;;-142.21;63.98;112049.66;5073734;28;20238;-71
2022/08/02 08:17:33;;;;;;;2.93;2.70;;;28.10;54.60;;;-142.21;63.78;112049.66;5072734;28;20640;-70
2022/08/02 08:20:05;;;;;;;2.70;2.50;;;28.10;54.40;;;-142.21;61.60;112049.66;5062492;28;20292;-70
2022/08/02 08:22:32;;;;;;;2.23;2.03;;;28.10;53.80;;;-142.21;61.50;112049.66;5053014;28;20704;-71
2022/08/02 08:24:59;;;;;;;3.63;2.53;;;28.10;53.80;;;-142.21;61.59;112049.66;5053677;28;20208;-71
2022/08/02 08:27:26;;;;;;;2.40;2.20;;;28.20;53.70;;;-142.21;63.09;112049.66;5052274;28;20211;-70
2022/08/02 08:29:53;;;;;;;3.00;2.50;;;28.30;54.10;;;-142.21;61.56;112049.66;5053388;28;20208;-70
2022/08/02 08:32:20;;;;;;;3.10;2.57;;;28.40;53.80;;;-142.21;59.07;112049.66;5052822;28;20337;-70
2022/08/02 08:34:48;;;;;;;4.10;2.73;;;28.30;53.20;;;-142.21;61.10;112049.66;5053086;28;20201;-71
2022/08/02 08:37:17;;;;;;;2.77;2.30;;;28.40;53.50;;;-142.21;62.22;112049.66;5053135;28;20214;-71
2022/08/02 08:39:44;;;;;;;3.00;2.67;;;28.50;54.00;;;-142.21;55.90;112049.66;5051534;28;20234;-71
2022/08/02 08:42:11;;;;;;;2.40;2.20;;;28.50;52.20;;;-142.21;57.65;112049.66;5052551;28;20218;-70
2022/08/02 08:44:39;;;;;;;2.40;2.20;;;28.40;52.30;;;-142.21;56.28;112049.66;5052720;28;20239;-71
2022/08/02 08:47:07;;;;;;;3.00;2.30;;;28.40;52.30;;;-142.21;55.88;112049.66;5052779;28;20302;-71
2022/08/02 08:49:41;;;;;;;2.70;2.30;;;28.50;52.20;;;-142.21;58.17;112049.66;5052604;28;20269;-71
2022/08/02 08:52:11;;;;;;;2.60;2.40;;;28.60;52.80;;;-142.21;56.48;112049.66;5053182;28;20203;-71
2022/08/02 08:54:45;;;;;;;2.70;2.23;;;28.80;52.40;;;-142.21;56.59;112049.66;5052590;28;20260;-72
2022/08/02 08:57:12;;;;;;;2.87;2.20;;;28.90;52.20;;;-142.21;55.02;112049.66;5052658;28;20253;-70
2022/08/02 08:59:40;;;;;;;2.50;2.30;;;29.00;51.70;;;-142.21;52.35;112049.66;5052294;28;20218;-71
2022/08/02 09:02:10;;;;;;;3.03;2.33;;;29.20;51.40;;;-142.21;53.64;112049.66;5053029;28;20309;-71
2022/08/02 09:04:38;;;;;;;5.00;2.20;;;29.20;51.40;;;-142.21;51.74;112049.66;5052192;28;20228;-71
2022/08/02 09:07:05;;;;;;;2.40;2.20;;;29.20;50.90;;;-142.21;51.63;112049.66;5053014;28;20290;-70
2022/08/02 09:09:32;;;;;;;3.97;2.33;;;29.30;50.70;;;-142.21;51.22;112049.66;5054277;28;20286;-71
2022/08/02 09:12:16;;;;;;;2.60;2.40;;;29.40;50.90;;;-142.21;53.70;112049.66;5059113;28;20236;-71
2022/08/02 09:14:43;;;;;;;2.70;2.50;;;29.50;51.30;;;-142.21;52.46;112049.66;5052377;28;20298;-70
2022/08/02 09:17:12;;;;;;;2.93;2.73;;;29.70;51.00;;;-142.21;52.01;112049.66;5052798;28;20214;-70
2022/08/02 09:19:40;;;;;;;2.53;2.33;;;29.80;51.30;;;-142.21;51.29;112049.66;5059833;28;20209;-71
2022/08/02 09:22:09;;;;;;;2.73;2.53;;;29.90;50.50;;;-142.21;48.55;112049.66;5072857;28;20316;-71
2022/08/02 09:24:45;;;;;;;2.30;2.10;;;30.00;50.00;;;-142.21;49.58;112049.66;5071816;28;20291;-72
2022/08/02 09:27:17;;;;;;;2.73;2.33;;;30.00;49.60;;;-142.21;47.26;112049.66;5072389;28;20231;-71
2022/08/02 09:29:52;;;;;;;2.70;2.47;;;30.10;48.90;;;-142.21;49.01;112049.66;5071699;28;20752;-70
2022/08/02 09:32:19;;;;;;;2.53;2.20;;;30.20;49.20;;;-142.21;49.96;112049.66;5072696;28;20275;-71
2022/08/02 09:34:49;;;;;;;2.93;2.23;;;30.30;49.60;;;-142.21;48.15;112049.66;5071831;28;20207;-72
2022/08/02 09:37:29;;;;;;;2.30;2.10;;;30.40;49.10;;;-142.21;46.51;112049.66;5072560;28;20196;-71
2022/08/02 09:40:02;;;;;;;2.27;2.10;;;30.50;47.90;;;-142.21;46.32;112049.66;5058334;28;20221;-71
2022/08/02 09:42:31;;;;;;;2.50;2.30;;;30.50;47.90;;;-142.21;48.10;112049.66;5051978;28;20190;-71
2022/08/02 09:45:00;;;;;;;2.60;2.40;;;30.60;48.60;;;-142.21;46.45;112049.66;5052134;28;20220;-71
2022/08/02 09:47:30;;;;;;;2.67;2.40;;;30.70;48.10;;;-142.21;46.35;112049.66;5051882;28;20311;-71
2022/08/02 09:49:58;;;;;;;3.00;2.23;;;30.80;48.10;;;-142.21;46.19;112049.66;5053165;28;20296;-71
2022/08/02 09:52:27;;;;;;;2.60;2.40;;;31.00;48.20;;;-142.21;43.82;112049.66;5056346;28;20806;-71
2022/08/02 09:54:55;;;;;;;2.50;2.30;;;31.00;47.10;;;-142.21;44.58;112049.66;5055869;28;20201;-70
2022/08/02 09:57:28;;;;;;;2.30;2.10;;;31.10;47.20;;;-142.21;45.34;112049.66;5056212;28;20229;-70
2022/08/02 09:59:58;;;;;;;2.20;2.03;;;31.20;47.20;;;-142.21;42.88;112049.66;5056282;28;20204;-71
2022/08/02 10:02:26;;;;;;;2.57;2.37;;;31.30;46.40;;;-142.21;42.77;112049.66;5056357;28;20277;-71
2022/08/02 10:04:53;;;;;;;2.53;2.33;;;31.30;46.10;;;-142.21;41.78;112049.66;5056272;28;20296;-71
2022/08/02 10:07:22;;;;;;;2.80;2.60;;;31.30;45.70;;;-142.21;42.15;112049.66;5056050;28;20208;-71
2022/08/02 10:09:51;;;;;;;2.50;2.10;;;31.30;45.80;;;-142.21;42.13;112049.66;5055075;28;20276;-71
2022/08/02 10:12:21;;;;;;;2.40;2.20;;;31.40;45.80;;;-142.21;43.69;112049.66;5055984;28;20237;-71
2022/08/02 10:14:51;;;;;;;3.30;2.10;;;31.50;46.40;;;-142.21;41.96;112049.66;5055630;28;20236;-69
2022/08/02 10:17:21;;;;;;;3.67;2.27;;;31.60;45.60;;;-142.21;41.14;112049.66;5056002;28;20205;-72