Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:08;;;;;;;63.38;31.50;;;;;;;23.94;17.44;97718.00;5060065;28;20046;-77
2021/12/30 00:03:34;;;;;;;60.22;28.40;;;;;;;24.23;17.38;97720.06;5054446;28;20508;-78
2021/12/30 00:06:01;;;;;;;54.85;26.05;;;;;;;24.48;17.13;97717.34;5066889;28;20365;-78
2021/12/30 00:08:27;;;;;;;63.17;28.73;;;;;;;24.67;16.70;97719.94;5064692;28;20139;-78
2021/12/30 00:10:54;;;;;;;71.55;33.25;;;;;;;24.64;16.70;97722.88;5063793;28;20029;-78
2021/12/30 00:13:21;;;;;;;81.72;39.72;;;;;;;24.46;16.73;97728.19;5065365;28;20067;-78
2021/12/30 00:15:47;;;;;;;74.45;35.67;;;;;;;24.54;16.80;97733.19;5067744;28;20471;-79
2021/12/30 00:18:13;;;;;;;68.75;32.78;;;;;;;24.69;16.67;97733.56;5072102;28;20127;-78
2021/12/30 00:20:40;;;;;;;74.15;36.22;;;;;;;24.46;16.38;97747.84;5066997;28;20032;-78
2021/12/30 00:23:08;;;;;;;64.20;31.83;;;;;;;23.78;16.77;97742.50;5069721;28;20471;-78
2021/12/30 00:25:40;;;;;;;59.80;29.77;;;;;;;23.36;17.30;97738.75;5072641;28;20036;-78
2021/12/30 00:28:19;;;;;;;72.47;33.92;;;;;;;22.79;17.97;97753.25;5068009;28;20085;-78
2021/12/30 00:30:46;;;;;;;65.57;32.83;;;;;;;22.70;17.92;97761.44;5072396;28;20036;-77
2021/12/30 00:33:13;;;;;;;77.30;36.78;;;;;;;23.07;17.99;97760.22;5065921;28;20049;-78
2021/12/30 00:35:39;;;;;;;74.13;35.90;;;;;;;23.39;17.49;97760.28;5068912;28;20376;-78
2021/12/30 00:38:06;;;;;;;67.80;32.60;;;;;;;23.84;17.40;97751.94;5064242;28;20031;-77
2021/12/30 00:40:32;;;;;;;72.30;36.58;;;;;;;23.54;17.42;97761.53;5054548;28;20044;-78
2021/12/30 00:43:02;;;;;;;56.83;29.02;;;;;;;22.87;18.16;97765.84;5058493;28;20112;-78
2021/12/30 00:45:30;;;;;;;61.60;29.73;;;;;;;23.26;17.85;97771.38;5072525;28;20037;-78
2021/12/30 00:47:56;;;;;;;56.90;26.08;;;;;;;23.81;17.47;97770.44;5073347;28;20041;-78
2021/12/30 00:50:24;;;;;;;60.67;28.73;;;;;;;24.19;16.89;97765.06;5065881;28;20044;-78
2021/12/30 00:52:50;;;;;;;84.10;40.72;;;;;;;24.04;16.72;97769.44;5056056;28;20059;-78
2021/12/30 00:55:16;;;;;;;72.72;35.40;;;;;;;23.13;17.65;97772.47;5068701;28;20037;-78
2021/12/30 00:57:43;;;;;;;69.30;34.28;;;;;;;22.76;18.11;97772.91;5073139;28;20047;-78
2021/12/30 01:00:13;;;;;;;63.70;31.05;;;;;;;23.00;17.97;97766.78;5064983;28;20378;-78
2021/12/30 01:02:39;;;;;;;66.43;33.05;;;;;;;23.52;17.54;97766.00;5067920;28;20031;-79
2021/12/30 01:05:06;;;;;;;63.42;30.85;;;;;;;23.97;17.18;97770.41;5076438;28;20027;-78
2021/12/30 01:07:32;;;;;;;79.43;36.80;;;;;;;23.55;17.27;97768.69;5059311;28;20120;-78
2021/12/30 01:09:59;;;;;;;75.25;36.88;;;;;;;22.81;18.20;97766.81;5073523;28;20032;-78
2021/12/30 01:12:27;;;;;;;69.30;33.33;;;;;;;22.51;18.64;97770.59;5071022;28;20369;-78
2021/12/30 01:14:53;;;;;;;66.20;32.17;;;;;;;22.65;18.72;97771.13;5060402;28;20040;-78
2021/12/30 01:17:28;;;;;;;56.47;28.80;;;;;;;22.72;18.46;97781.38;5071748;28;20115;-78
2021/12/30 01:19:54;;;;;;;70.38;33.22;;;;;;;22.95;18.44;97784.09;5063250;28;20064;-78
2021/12/30 01:22:27;;;;;;;64.15;30.95;;;;;;;23.15;18.40;97770.81;5064258;28;20481;-78
2021/12/30 01:24:53;;;;;;;59.20;28.30;;;;;;;23.84;17.83;97775.16;5073240;28;20036;-78
2021/12/30 01:27:20;;;;;;;64.75;31.17;;;;;;;24.20;17.31;97772.22;5068495;28;20032;-78
2021/12/30 01:29:48;;;;;;;64.95;31.10;;;;;;;24.22;16.99;97766.97;5063631;28;20094;-78
2021/12/30 01:32:15;;;;;;;66.50;32.42;;;;;;;23.58;17.69;97776.22;5070005;28;20447;-78
2021/12/30 01:34:42;;;;;;;60.30;28.88;;;;;;;23.42;18.11;97778.22;5066414;28;20510;-78
2021/12/30 01:37:08;;;;;;;58.95;27.23;;;;;;;23.90;17.64;97795.03;5071333;28;20384;-79
2021/12/30 01:39:38;;;;;;;70.68;31.13;;;;;;;24.10;17.22;97778.94;5070533;28;20052;-79
2021/12/30 01:42:05;;;;;;;61.75;29.42;;;;;;;24.12;17.19;97786.88;5069419;28;20028;-78
2021/12/30 01:44:33;;;;;;;53.67;26.73;;;;;;;24.14;17.31;97787.22;5053248;28;20037;-79
2021/12/30 01:47:02;;;;;;;54.95;26.60;;;;;;;24.23;17.21;97790.19;5058766;28;20028;-79
2021/12/30 01:49:28;;;;;;;47.63;25.15;;;;;;;24.05;17.30;97793.44;5070032;28;20028;-79
2021/12/30 01:51:55;;;;;;;56.55;27.45;;;;;;;23.73;17.89;97796.28;5063993;28;20033;-78
2021/12/30 01:54:23;;;;;;;61.67;28.02;;;;;;;23.61;17.75;97797.00;5068743;28;20483;-79
2021/12/30 01:56:50;;;;;;;59.92;29.63;;;;;;;23.27;18.18;97797.34;5063880;28;20060;-79
2021/12/30 01:59:22;;;;;;;58.17;26.13;;;;;;;23.33;18.01;97792.81;5066771;28;20036;-79
2021/12/30 02:01:56;;;;;;;59.92;28.92;;;;;;;23.27;18.24;97803.75;5070185;28;20029;-79
2021/12/30 02:04:25;;;;;;;55.67;25.40;;;;;;;23.75;17.82;97799.44;5072288;28;20039;-79
2021/12/30 02:06:53;;;;;;;52.85;25.05;;;;;;;23.63;17.90;97794.53;5071758;28;20037;-79
2021/12/30 02:09:20;;;;;;;47.30;23.67;;;;;;;23.81;17.83;97792.88;5065820;28;20024;-78
2021/12/30 02:11:47;;;;;;;44.80;22.27;;;;;;;24.08;17.65;97786.22;5070393;28;20032;-78
2021/12/30 02:14:13;;;;;;;53.17;26.40;;;;;;;24.01;17.51;97773.91;5064008;28;20571;-78
2021/12/30 02:16:40;;;;;;;49.75;25.70;;;;;;;24.17;17.20;97778.75;5070749;28;20040;-78
2021/12/30 02:19:06;;;;;;;53.25;25.48;;;;;;;24.26;17.07;97773.28;5070984;28;20411;-78
2021/12/30 02:21:32;;;;;;;48.08;21.23;;;;;;;24.29;17.52;97769.59;5069115;28;20037;-78
2021/12/30 02:23:58;;;;;;;41.80;20.65;;;;;;;24.47;17.21;97772.69;5073498;28;20028;-78
2021/12/30 02:26:26;;;;;;;41.28;21.40;;;;;;;24.57;17.24;97779.22;5074501;28;20028;-78
2021/12/30 02:28:52;;;;;;;44.13;20.23;;;;;;;24.68;17.25;97782.50;5076027;28;20481;-79
2021/12/30 02:31:21;;;;;;;41.83;21.05;;;;;;;24.60;16.87;97767.09;5075338;28;20038;-78
2021/12/30 02:33:48;;;;;;;47.05;22.80;;;;;;;23.87;17.55;97781.91;5069723;28;20041;-78
2021/12/30 02:36:17;;;;;;;40.05;19.65;;;;;;;23.89;17.72;97788.66;5073587;28;20044;-78
2021/12/30 02:38:45;;;;;;;39.35;19.75;;;;;;;23.75;18.10;97783.41;5074295;28;20032;-78
2021/12/30 02:41:17;;;;;;;41.25;18.42;;;;;;;23.66;18.07;97785.25;5071734;28;20047;-78
2021/12/30 02:43:44;;;;;;;34.83;17.10;;;;;;;23.88;17.93;97794.69;5077741;28;20031;-78
2021/12/30 02:46:10;;;;;;;37.15;19.63;;;;;;;23.80;17.87;97779.28;5078660;28;20035;-78
2021/12/30 02:48:38;;;;;;;35.05;18.48;;;;;;;23.69;18.14;97789.97;5074620;28;20051;-78
2021/12/30 02:51:08;;;;;;;36.88;19.38;;;;;;;23.78;18.08;97785.31;5075886;28;20598;-78
2021/12/30 02:53:34;;;;;;;35.30;17.50;;;;;;;23.87;17.85;97790.31;5074730;28;20060;-78
2021/12/30 02:56:01;;;;;;;35.38;17.42;;;;;;;23.68;18.27;97782.81;5070223;28;20043;-78
2021/12/30 02:58:27;;;;;;;34.40;17.52;;;;;;;23.98;18.06;97786.03;5076917;28;20036;-78
2021/12/30 03:01:07;;;;;;;36.70;18.25;;;;;;;24.38;17.81;97780.16;5071602;28;20036;-78
2021/12/30 03:03:34;;;;;;;38.85;19.73;;;;;;;24.78;16.84;97766.63;5070890;28;20043;-78
2021/12/30 03:06:02;;;;;;;43.80;22.17;;;;;;;24.52;16.88;97760.13;5075528;28;20056;-78
2021/12/30 03:08:29;;;;;;;53.60;22.48;;;;;;;23.97;17.23;97761.19;5071267;28;20447;-78
2021/12/30 03:10:56;;;;;;;37.42;19.35;;;;;;;23.61;17.61;97774.56;5060999;28;20078;-78
2021/12/30 03:13:30;;;;;;;35.72;17.88;;;;;;;23.81;17.91;97773.22;5066912;28;20184;-77
2021/12/30 03:16:11;;;;;;;36.38;18.55;;;;;;;24.18;17.77;97766.28;5061450;28;20067;-78
2021/12/30 03:18:39;;;;;;;38.78;18.98;;;;;;;24.23;17.70;97773.34;5062000;28;20025;-78
2021/12/30 03:21:07;;;;;;;38.90;18.48;;;;;;;23.80;18.08;97774.47;5094328;28;20036;-78
2021/12/30 03:23:34;;;;;;;31.63;15.88;;;;;;;23.97;17.79;97772.41;5075880;28;20484;-78
2021/12/30 03:26:01;;;;;;;43.60;20.15;;;;;;;23.62;18.03;97768.50;5074271;28;20103;-78
2021/12/30 03:28:27;;;;;;;35.22;18.00;;;;;;;23.43;18.25;97777.03;5072563;28;20032;-78
2021/12/30 03:30:58;;;;;;;39.53;19.23;;;;;;;23.42;18.33;97787.44;5073640;28;20032;-77
2021/12/30 03:33:26;;;;;;;40.00;19.30;;;;;;;23.80;18.11;97788.50;5055633;28;20059;-77
2021/12/30 03:35:52;;;;;;;31.58;16.08;;;;;;;23.80;17.96;97798.91;5064828;28;20040;-78
2021/12/30 03:38:18;;;;;;;33.60;15.82;;;;;;;23.54;18.62;97797.97;5066529;28;20037;-78
2021/12/30 03:40:44;;;;;;;25.13;12.20;;;;;;;23.45;18.86;97805.38;5055583;28;20029;-78
2021/12/30 03:43:11;;;;;;;25.73;13.75;;;;;;;23.35;19.02;97810.00;5070794;28;20426;-77
2021/12/30 03:45:37;;;;;;;25.13;13.00;;;;;;;23.64;18.85;97819.31;5068784;28;20036;-78
2021/12/30 03:48:03;;;;;;;24.40;12.40;;;;;;;24.04;18.50;97815.09;5055318;28;20044;-78
2021/12/30 03:50:30;;;;;;;26.42;13.75;;;;;;;24.32;17.75;97824.81;5056840;28;20033;-78
2021/12/30 03:52:59;;;;;;;31.50;15.00;;;;;;;24.23;17.98;97818.25;5068501;28;20024;-78
2021/12/30 03:55:27;;;;;;;34.30;18.83;;;;;;;23.75;18.01;97831.06;5073730;28;20036;-78
2021/12/30 03:57:54;;;;;;;34.72;18.30;;;;;;;23.52;18.50;97842.44;5057680;28;20029;-78
2021/12/30 04:00:22;;;;;;;30.25;16.10;;;;;;;23.67;18.55;97854.09;5069175;28;20032;-78
2021/12/30 04:02:48;;;;;;;27.60;14.65;;;;;;;24.17;17.97;97859.28;5069470;28;20033;-78
2021/12/30 04:05:15;;;;;;;28.85;14.13;;;;;;;24.46;18.00;97851.69;5074463;28;20056;-78
2021/12/30 04:07:41;;;;;;;31.35;15.38;;;;;;;24.69;17.38;97860.66;5059035;28;20129;-78
2021/12/30 04:10:09;;;;;;;35.30;17.95;;;;;;;23.95;17.90;97859.00;5074369;28;20373;-78
2021/12/30 04:12:36;;;;;;;34.38;16.77;;;;;;;23.63;18.30;97857.00;5067162;28;20439;-78
2021/12/30 04:15:04;;;;;;;34.03;17.23;;;;;;;23.89;18.28;97846.75;5055322;28;20488;-78
2021/12/30 04:17:30;;;;;;;32.55;17.35;;;;;;;24.08;17.81;97845.91;5054802;28;20033;-78
2021/12/30 04:19:56;;;;;;;31.77;17.15;;;;;;;23.70;18.20;97847.63;5068382;28;20036;-78
2021/12/30 04:22:23;;;;;;;29.08;15.45;;;;;;;23.25;18.99;97855.81;5069446;28;20447;-78
2021/12/30 04:24:49;;;;;;;31.48;14.93;;;;;;;23.73;18.57;97860.78;5059684;28;20044;-78
2021/12/30 04:27:16;;;;;;;25.77;13.50;;;;;;;24.04;18.11;97861.97;5064375;28;20399;-78
2021/12/30 04:29:42;;;;;;;26.67;13.18;;;;;;;24.17;18.08;97857.28;5074605;28;20037;-78
2021/12/30 04:32:09;;;;;;;19.70;10.70;;;;;;;24.34;18.17;97860.84;5074458;28;20476;-78
2021/12/30 04:34:35;;;;;;;23.20;11.10;;;;;;;24.68;17.91;97866.72;5073009;28;20056;-78
2021/12/30 04:37:01;;;;;;;24.00;10.73;;;;;;;24.66;17.87;97866.38;5066936;28;20036;-77
2021/12/30 04:39:30;;;;;;;19.98;10.75;;;;;;;24.36;17.88;97867.59;5071662;28;20039;-78
2021/12/30 04:41:58;;;;;;;23.75;12.65;;;;;;;24.03;18.15;97878.03;5079842;28;20032;-78
2021/12/30 04:44:25;;;;;;;24.48;13.30;;;;;;;23.52;18.84;97881.69;5061149;28;20036;-78
2021/12/30 04:46:51;;;;;;;25.02;12.38;;;;;;;23.76;18.52;97879.50;5054171;28;20024;-78
2021/12/30 04:49:17;;;;;;;18.38;9.73;;;;;;;23.78;18.86;97883.44;5054260;28;20033;-78
2021/12/30 04:51:43;;;;;;;23.33;11.48;;;;;;;24.31;18.25;97890.59;5062712;28;20058;-78
2021/12/30 04:54:09;;;;;;;19.02;10.15;;;;;;;24.60;17.86;97897.00;5061431;28;20043;-77
2021/12/30 04:56:35;;;;;;;14.52;7.20;;;;;;;24.70;18.32;97886.72;5070247;28;20033;-78
2021/12/30 04:59:01;;;;;;;13.40;7.60;;;;;;;24.86;18.01;97881.09;5065481;28;20039;-78
2021/12/30 05:01:28;;;;;;;13.40;6.97;;;;;;;24.80;18.08;97888.50;5073856;28;20064;-77
2021/12/30 05:03:54;;;;;;;16.50;9.07;;;;;;;24.84;18.16;97894.00;5072089;28;20043;-78
2021/12/30 05:06:20;;;;;;;14.18;8.43;;;;;;;24.74;18.19;97904.25;5070996;28;20507;-78
2021/12/30 05:08:46;;;;;;;19.05;8.63;;;;;;;24.74;18.23;97913.47;5064013;28;20043;-78
2021/12/30 05:11:13;;;;;;;15.25;8.00;;;;;;;24.75;18.21;97914.28;5066971;28;20388;-78
2021/12/30 05:13:39;;;;;;;13.20;7.10;;;;;;;24.86;18.18;97914.00;5066293;28;21497;-78
2021/12/30 05:16:05;;;;;;;15.32;8.00;;;;;;;24.70;18.28;97917.63;5067380;28;20036;-77
2021/12/30 05:18:33;;;;;;;13.75;7.63;;;;;;;24.67;18.00;97921.28;5065239;28;20032;-77
2021/12/30 05:21:00;;;;;;;17.58;8.50;;;;;;;24.62;17.80;97921.84;5060573;28;20036;-78
2021/12/30 05:23:27;;;;;;;14.38;6.82;;;;;;;24.43;18.35;97917.94;5061244;28;20067;-78
2021/12/30 05:25:54;;;;;;;15.13;7.57;;;;;;;24.60;18.09;97910.25;5073233;28;20028;-78
2021/12/30 05:28:20;;;;;;;13.95;8.00;;;;;;;24.43;18.29;97920.75;5071185;28;20071;-78
2021/12/30 05:30:46;;;;;;;14.40;8.25;;;;;;;24.52;18.41;97911.69;5055039;28;20087;-78
2021/12/30 05:33:12;;;;;;;15.10;8.10;;;;;;;24.25;18.53;97916.81;5056633;28;20102;-78
2021/12/30 05:35:39;;;;;;;11.38;7.03;;;;;;;24.38;18.33;97918.47;5072153;28;20101;-78
2021/12/30 05:38:05;;;;;;;10.93;6.40;;;;;;;24.26;18.75;97919.16;5072284;28;20041;-77
2021/12/30 05:40:33;;;;;;;8.55;5.30;;;;;;;24.33;18.74;97919.00;5060273;28;20035;-78
2021/12/30 05:43:00;;;;;;;10.07;5.43;;;;;;;24.66;18.36;97900.88;5072158;28;20067;-77
2021/12/30 05:45:26;;;;;;;14.32;6.88;;;;;;;24.93;17.80;97896.94;5064285;28;20119;-78
2021/12/30 05:47:53;;;;;;;10.77;6.20;;;;;;;24.85;17.86;97890.75;5067206;28;20033;-77
2021/12/30 05:50:26;;;;;;;13.52;7.15;;;;;;;24.88;17.78;97905.94;5066612;28;20536;-78
2021/12/30 05:52:52;;;;;;;16.85;7.97;;;;;;;24.67;17.85;97918.50;5081316;28;20476;-77
2021/12/30 05:55:19;;;;;;;11.48;7.07;;;;;;;24.40;18.60;97921.63;5085977;28;20049;-78
2021/12/30 05:57:45;;;;;;;10.77;5.90;;;;;;;24.41;18.71;97936.44;5067197;28;20099;-77
2021/12/30 06:00:15;;;;;;;11.82;6.63;;;;;;;24.58;18.61;97935.97;5054217;28;20032;-78
2021/12/30 06:02:42;;;;;;;11.23;7.10;;;;;;;24.97;18.23;97934.16;5071129;28;20025;-78
2021/12/30 06:05:08;;;;;;;11.52;6.43;;;;;;;24.57;18.26;97926.00;5071608;28;20037;-78
2021/12/30 06:07:34;;;;;;;14.05;7.50;;;;;;;24.48;18.13;97914.56;5064986;28;20089;-78
2021/12/30 06:10:00;;;;;;;10.23;5.40;;;;;;;24.67;18.24;97918.50;5064254;28;20382;-78
2021/12/30 06:12:27;;;;;;;11.57;6.07;;;;;;;24.91;18.08;97917.06;5065644;28;20123;-78
2021/12/30 06:14:53;;;;;;;12.18;6.28;;;;;;;24.83;17.76;97906.47;5072672;28;20497;-78
2021/12/30 06:17:19;;;;;;;9.10;5.35;;;;;;;24.85;18.11;97920.84;5063624;28;20037;-78
2021/12/30 06:19:45;;;;;;;10.45;5.68;;;;;;;24.66;18.04;97926.16;5056227;28;20061;-77
2021/12/30 06:22:12;;;;;;;12.13;6.40;;;;;;;24.18;18.76;97933.81;5053512;28;20107;-78
2021/12/30 06:24:39;;;;;;;10.95;5.60;;;;;;;24.09;19.14;97930.81;5056603;28;20064;-77
2021/12/30 06:27:06;;;;;;;10.73;6.35;;;;;;;24.39;18.88;97944.50;5065216;28;20033;-77
2021/12/30 06:29:34;;;;;;;10.48;5.25;;;;;;;24.75;18.67;97939.53;5065075;28;20488;-77
2021/12/30 06:32:00;;;;;;;16.42;7.25;;;;;;;24.93;18.40;97945.50;5071654;28;20033;-77
2021/12/30 06:34:27;;;;;;;9.88;5.63;;;;;;;25.37;17.91;97947.44;5051029;28;20385;-77
2021/12/30 06:36:53;;;;;;;11.35;6.47;;;;;;;25.27;17.54;97947.75;5053813;28;20033;-77
2021/12/30 06:39:19;;;;;;;11.45;6.20;;;;;;;24.93;17.95;97953.91;5059137;28;20029;-77
2021/12/30 06:41:45;;;;;;;12.25;5.90;;;;;;;25.00;17.94;97961.34;5063986;28;20028;-77
2021/12/30 06:44:11;;;;;;;11.85;6.90;;;;;;;24.78;18.30;97963.97;5084682;28;20047;-77
2021/12/30 06:46:37;;;;;;;11.98;6.60;;;;;;;24.57;18.63;97962.47;5068039;28;20032;-77
2021/12/30 06:49:08;;;;;;;12.75;7.15;;;;;;;24.48;18.57;97962.28;5062485;28;20511;-77
2021/12/30 06:51:35;;;;;;;14.15;7.22;;;;;;;24.48;18.89;97967.13;5070527;28;20041;-78
2021/12/30 06:54:05;;;;;;;9.63;5.78;;;;;;;24.81;18.55;97971.50;5085212;28;20032;-78
2021/12/30 06:56:33;;;;;;;9.65;5.22;;;;;;;24.87;18.40;97974.56;5060976;28;20033;-78
2021/12/30 06:58:59;;;;;;;10.23;5.13;;;;;;;25.33;18.37;97974.06;5065949;28;20396;-77
2021/12/30 07:01:27;;;;;;;13.55;7.88;;;;;;;25.14;18.35;97980.63;5068501;28;20032;-76
2021/12/30 07:03:53;;;;;;;10.52;5.70;;;;;;;25.24;18.30;97983.16;5070574;28;20084;-76
2021/12/30 07:06:20;;;;;;;10.50;5.97;;;;;;;25.32;18.23;97980.94;5071309;28;20032;-77
2021/12/30 07:08:46;;;;;;;9.95;5.85;;;;;;;25.46;18.19;97980.56;5068907;28;20036;-77
2021/12/30 07:11:12;;;;;;;13.15;6.18;;;;;;;25.79;17.77;97973.50;5061733;28;20070;-76
2021/12/30 07:13:38;;;;;;;14.90;6.88;;;;;;;25.46;17.95;97971.34;5074267;28;20028;-76
2021/12/30 07:16:04;;;;;;;13.23;7.80;;;;;;;24.94;18.20;97969.53;5070895;28;20032;-77
2021/12/30 07:18:31;;;;;;;12.15;6.28;;;;;;;24.78;18.49;97963.97;5072083;28;20115;-77
2021/12/30 07:20:57;;;;;;;15.10;8.20;;;;;;;24.16;19.37;97970.72;5067992;28;21500;-76
2021/12/30 07:23:23;;;;;;;9.85;5.40;;;;;;;23.98;19.68;97976.72;5065104;28;20037;-77
2021/12/30 07:25:49;;;;;;;10.70;4.82;;;;;;;24.61;19.34;97968.00;5068430;28;20045;-79
2021/12/30 07:28:15;;;;;;;9.30;5.40;;;;;;;25.30;18.57;97958.88;5065696;28;20037;-78
2021/12/30 07:30:41;;;;;;;9.63;5.80;;;;;;;25.54;17.92;97959.44;5068143;28;20060;-78
2021/12/30 07:33:07;;;;;;;12.48;7.82;;;;;;;24.81;18.43;97965.88;5065845;28;20130;-79
2021/12/30 07:35:35;;;;;;;13.95;6.43;;;;;;;23.99;19.69;97967.06;5071452;28;20035;-78
2021/12/30 07:38:02;;;;;;;10.57;5.60;;;;;;;24.39;19.50;97964.13;5073715;28;20501;-78
2021/12/30 07:40:29;;;;;;;8.80;5.38;;;;;;;25.04;19.09;97967.69;5065334;28;20399;-77
2021/12/30 07:42:55;;;;;;;10.35;5.40;;;;;;;25.15;18.81;97970.97;5065417;28;20033;-78
2021/12/30 07:45:21;;;;;;;9.13;5.72;;;;;;;25.26;18.89;97977.06;5073926;28;20108;-78
2021/12/30 07:47:49;;;;;;;9.43;5.30;;;;;;;25.45;18.64;97983.81;5073841;28;20070;-78
2021/12/30 07:50:15;;;;;;;8.95;4.45;;;;;;;25.13;19.44;97988.28;5073895;28;20028;-78
2021/12/30 07:52:41;;;;;;;8.27;4.75;;;;;;;25.58;18.56;97985.41;5075044;28;20028;-78
2021/12/30 07:55:09;;;;;;;8.18;4.45;;;;;;;25.58;18.74;97981.81;5071047;28;20041;-78
2021/12/30 07:57:36;;;;;;;7.95;4.68;;;;;;;25.47;18.87;97998.19;5063390;28;20392;-78
2021/12/30 08:00:07;;;;;;;11.35;5.45;;;;;;;24.93;19.68;98003.69;5074361;28;20032;-78
2021/12/30 08:02:33;;;;;;;;;;;;;;;25.06;19.52;98010.97;5074846;28;20033;-78
2021/12/30 08:04:59;;;;;;;9.90;5.03;;;;;;;25.38;18.99;98010.84;5058404;28;19916;-77
2021/12/30 08:07:25;;;;;;;8.68;4.97;;;;;;;25.38;19.15;98016.47;5073999;28;20041;-78
2021/12/30 08:09:52;;;;;;;10.32;5.53;;;;;;;25.39;19.16;98006.81;5088677;28;20479;-78
2021/12/30 08:12:19;;;;;;;6.97;4.32;;;;;;;25.70;19.14;98001.53;5067752;28;20032;-79
2021/12/30 08:14:45;;;;;;;8.63;4.60;;;;;;;25.73;18.88;98017.50;5073548;28;20036;-77
2021/12/30 08:17:11;;;;;;;9.15;5.65;;;;;;;25.53;18.88;98019.72;5054767;28;20039;-78
2021/12/30 08:19:37;;;;;;;6.43;4.57;;;;;;;25.56;19.15;98026.44;5056028;28;20373;-77
2021/12/30 08:22:04;;;;;;;10.30;4.75;;;;;;;25.74;18.88;98009.88;5060855;28;20103;-78
2021/12/30 08:24:30;;;;;;;9.20;5.65;;;;;;;25.82;18.69;98005.59;5070721;28;20033;-79
2021/12/30 08:26:59;;;;;;;10.20;5.57;;;;;;;26.07;18.57;97994.34;5069787;28;20060;-78
2021/12/30 08:29:26;;;;;;;9.52;6.38;;;;;;;25.91;18.55;98008.53;5065074;28;20104;-78
2021/12/30 08:31:53;;;;;;;11.15;6.57;;;;;;;25.59;18.87;98003.84;5061637;28;20033;-78
2021/12/30 08:34:19;;;;;;;8.15;5.18;;;;;;;25.76;19.11;97990.50;5053515;28;20072;-77
2021/12/30 08:36:46;;;;;;;9.93;5.85;;;;;;;26.26;18.92;97989.75;5071581;28;20456;-78
2021/12/30 08:39:12;;;;;;;8.43;4.97;;;;;;;26.35;19.09;97987.09;5072664;28;20531;-78
2021/12/30 08:41:38;;;;;;;8.18;4.63;;;;;;;26.44;18.95;97984.38;5073167;28;20472;-78
2021/12/30 08:44:04;;;;;;;9.02;5.28;;;;;;;26.37;19.05;97981.78;5067695;28;20116;-77
2021/12/30 08:46:30;;;;;;;9.55;5.28;;;;;;;26.49;18.80;97997.88;5056387;28;20032;-77
2021/12/30 08:48:57;;;;;;;11.32;5.63;;;;;;;26.71;18.71;97987.47;5070189;28;20039;-79
2021/12/30 08:51:23;;;;;;;11.32;6.53;;;;;;;26.77;18.70;97998.97;5070888;28;20036;-78
2021/12/30 08:53:50;;;;;;;12.77;7.15;;;;;;;26.61;19.04;97997.84;5074031;28;20051;-78
2021/12/30 08:56:17;;;;;;;15.27;7.72;;;;;;;26.42;19.30;98004.50;5070516;28;20417;-79
2021/12/30 08:58:43;;;;;;;11.70;6.28;;;;;;;26.76;18.88;97994.59;5064695;28;20389;-79
2021/12/30 09:01:09;;;;;;;10.20;6.03;;;;;;;27.05;18.77;97998.00;5074056;28;20481;-79
2021/12/30 09:03:35;;;;;;;19.38;11.20;;;;;;;27.19;18.66;97992.63;5072322;28;20501;-79
2021/12/30 09:06:01;;;;;;;12.60;7.70;;;;;;;26.67;18.83;97987.59;5071155;28;20540;-79
2021/12/30 09:08:27;;;;;;;24.67;15.48;;;;;;;26.70;19.10;97992.31;5071580;28;20403;-79
2021/12/30 09:10:53;;;;;;;28.75;18.70;;;;;;;26.60;19.29;98004.72;5063657;28;20123;-79
2021/12/30 09:13:20;;;;;;;27.73;18.13;;;;;;;26.83;19.60;97999.97;5061469;28;20020;-78
2021/12/30 09:15:47;;;;;;;23.77;14.95;;;;;;;26.90;19.07;98011.00;5073340;28;20113;-78
2021/12/30 09:18:14;;;;;;;16.35;10.18;;;;;;;26.76;19.90;98011.47;5072906;28;20029;-79
2021/12/30 09:20:42;;;;;;;12.70;8.23;;;;;;;26.71;19.85;98012.81;5071879;28;20036;-79
2021/12/30 09:23:10;;;;;;;12.80;7.88;;;;;;;26.74;19.69;98017.53;5073905;28;20434;-79
2021/12/30 09:25:38;;;;;;;12.50;6.88;;;;;;;27.03;19.44;98015.34;5072471;28;20060;-78
2021/12/30 09:28:07;;;;;;;11.57;6.38;;;;;;;27.04;19.37;98014.13;5053081;28;20037;-78
2021/12/30 09:30:33;;;;;;;10.93;6.97;;;;;;;26.84;19.17;98012.81;5053575;28;20119;-79
2021/12/30 09:33:02;;;;;;;9.50;5.72;;;;;;;26.62;19.80;98015.53;5071626;28;20057;-79
2021/12/30 09:35:29;;;;;;;9.98;5.85;;;;;;;26.80;20.06;98023.41;5061646;28;20397;-79
2021/12/30 09:37:55;;;;;;;13.65;7.68;;;;;;;26.94;19.42;98011.66;5072862;28;20028;-79
2021/12/30 09:40:22;;;;;;;12.65;7.88;;;;;;;26.79;19.51;98013.41;5071837;28;20039;-78
2021/12/30 09:43:01;;;;;;;13.52;7.60;;;;;;;27.08;19.06;98008.34;5066949;28;20040;-79
2021/12/30 09:45:29;;;;;;;9.98;6.13;;;;;;;27.22;18.92;98008.63;5077414;28;20439;-78
2021/12/30 09:47:58;;;;;;;6.75;3.75;;;;;;;27.22;18.96;98005.03;5072167;28;20037;-78
2021/12/30 09:50:28;;;;;;;9.48;4.90;;;;;;;27.47;18.69;98006.97;5064129;28;20036;-78
2021/12/30 09:52:55;;;;;;;9.85;5.75;;;;;;;27.58;18.97;98002.53;5073195;28;20067;-78
2021/12/30 09:55:21;;;;;;;9.73;6.53;;;;;;;27.45;18.53;97992.53;5068062;28;20063;-77
2021/12/30 09:57:47;;;;;;;8.85;5.93;;;;;;;27.52;18.66;97995.88;5067143;28;20083;-78
2021/12/30 10:00:14;;;;;;;10.65;5.93;;;;;;;27.68;18.64;97986.44;5059845;28;20082;-77
2021/12/30 10:02:42;;;;;;;8.38;5.70;;;;;;;28.04;18.46;97987.44;5066969;28;20036;-78
2021/12/30 10:05:15;;;;;;;9.82;5.13;;;;;;;28.25;18.27;97985.81;5066376;28;20036;-79
2021/12/30 10:07:41;;;;;;;8.32;5.68;;;;;;;28.36;17.69;97993.84;5065204;28;20123;-78
2021/12/30 10:10:27;;;;;;;7.32;4.43;;;;;;;28.05;18.18;97994.66;5060406;28;20035;-79
2021/12/30 10:12:53;;;;;;;6.78;4.10;;;;;;;28.20;17.85;97986.41;5063923;28;20109;-79
2021/12/30 10:15:24;;;;;;;6.47;3.50;;;;;;;28.17;18.17;97989.41;5064654;28;22613;-78
2021/12/30 10:17:58;;;;;;;6.32;4.03;;;;;;;28.19;18.04;97993.31;5073129;28;20115;-80
2021/12/30 10:20:28;;;;;;;9.50;4.25;;;;;;;28.34;18.10;97985.06;5071225;28;20060;-80
2021/12/30 10:22:58;;;;;;;6.28;3.72;;;;;;;28.24;17.89;97995.53;5064273;28;20039;-79
2021/12/30 10:25:32;;;;;;;9.52;4.78;;;;;;;28.42;18.00;97995.59;5071994;28;20033;-80
2021/12/30 10:28:21;;;;;;;9.50;5.65;;;;;;;28.57;17.91;97990.13;5066184;28;20033;-80
2021/12/30 10:30:50;;;;;;;11.20;6.07;;;;;;;28.55;18.11;98001.13;5065856;28;20036;-80
2021/12/30 10:33:17;;;;;;;8.80;5.15;;;;;;;28.61;17.89;98002.91;5072148;28;20060;-80
2021/12/30 10:35:43;;;;;;;11.30;6.68;;;;;;;28.84;18.20;98000.75;5071877;28;20029;-81
2021/12/30 10:38:11;;;;;;;10.65;6.60;;;;;;;28.93;17.73;97995.13;5062304;28;20032;-80
2021/12/30 10:40:41;;;;;;;16.30;9.93;;;;;;;28.90;17.93;97993.22;5066168;28;20492;-81
2021/12/30 10:43:45;;;;;;;17.33;10.80;;;;;;;28.93;17.54;97986.63;5073242;28;20064;-80
2021/12/30 10:46:21;;;;;;;16.77;9.95;;;;;;;28.71;18.16;97993.19;5075728;28;20071;-79
2021/12/30 10:49:07;;;;;;;14.77;8.45;;;;;;;28.63;17.96;97983.47;5074980;28;20090;-80
2021/12/30 10:51:47;;;;;;;6.25;4.80;;;;;;;28.75;18.47;97988.16;5067985;28;20033;-80
2021/12/30 10:54:28;;;;;;;9.90;5.53;;;;;;;28.80;17.80;97986.00;5065402;28;20029;-81
2021/12/30 10:57:02;;;;;;;;;;;;;;;28.78;17.14;97991.34;5068118;28;20556;-81
2021/12/30 10:59:30;;;;;;;11.50;6.38;;;;;;;28.77;17.91;97992.59;5090351;28;19912;-80
2021/12/30 11:02:15;;;;;;;16.70;9.30;;;;;;;28.75;18.07;97990.22;5077591;28;20502;-80
2021/12/30 11:04:49;;;;;;;14.60;8.23;;;;;;;28.56;18.18;97988.59;5056858;28;20122;-80
2021/12/30 11:07:19;;;;;;;10.38;6.25;;;;;;;28.53;18.07;97983.84;5060485;28;20067;-79
2021/12/30 11:09:49;;;;;;;10.93;6.38;;;;;;;28.67;18.18;97978.44;5060586;28;20180;-79
2021/12/30 11:12:16;;;;;;;9.45;5.32;;;;;;;28.78;17.78;97985.69;5074162;28;20480;-79
2021/12/30 11:14:42;;;;;;;8.15;4.60;;;;;;;28.77;17.79;97993.38;5075231;28;20025;-80
2021/12/30 11:17:21;;;;;;;6.35;3.85;;;;;;;28.69;17.95;98000.56;5073307;28;20123;-80
2021/12/30 11:20:01;;;;;;;8.88;4.60;;;;;;;28.69;18.21;98003.38;5073573;28;20047;-79
2021/12/30 11:22:30;;;;;;;6.47;3.77;;;;;;;28.75;18.00;98010.00;5072580;28;20044;-80
2021/12/30 11:25:00;;;;;;;6.43;3.78;;;;;;;28.47;18.30;98014.75;5065838;28;20287;-80
2021/12/30 11:27:28;;;;;;;4.25;2.80;;;;;;;28.28;18.63;98021.59;5064781;28;20048;-80