Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:37;;;;;;;15.18;11.73;;;;;;;19.48;80.33;99197.44;5089526;28;20514;-28
2022/06/10 00:03:04;;;;;;;14.65;11.73;;;;;;;18.74;83.87;99190.00;5089267;28;20470;-28
2022/06/10 00:05:31;;;;;;;13.18;11.20;;;;;;;18.68;84.46;99169.59;5070791;28;20055;-28
2022/06/10 00:07:57;;;;;;;13.27;11.23;;;;;;;18.73;84.76;99195.69;5070846;28;20097;-28
2022/06/10 00:10:26;;;;;;;14.40;11.60;;;;;;;18.61;85.31;99198.84;5088836;28;20666;-30
2022/06/10 00:12:52;;;;;;;14.75;11.40;;;;;;;18.36;86.40;99190.03;5089373;28;20613;-28
2022/06/10 00:15:18;;;;;;;13.48;11.32;;;;;;;18.36;86.35;99181.94;5087800;28;20031;-32
2022/06/10 00:17:44;;;;;;;15.20;12.05;;;;;;;18.58;85.45;99202.16;5089427;28;20468;-29
2022/06/10 00:20:13;;;;;;;17.42;13.88;;;;;;;18.61;85.82;99204.25;5089105;28;20039;-29
2022/06/10 00:22:38;;;;;;;22.55;15.30;;;;;;;18.30;86.72;99191.19;5088997;28;20024;-28
2022/06/10 00:25:04;;;;;;;17.58;13.95;;;;;;;18.85;84.25;99199.56;5087270;28;20780;-28
2022/06/10 00:27:30;;;;;;;19.88;14.82;;;;;;;18.65;85.29;99199.88;5089214;28;20094;-30
2022/06/10 00:29:55;;;;;;;16.83;13.88;;;;;;;18.82;84.14;99192.06;5088824;28;20028;-30
2022/06/10 00:32:21;;;;;;;15.75;13.07;;;;;;;18.79;84.12;99184.53;5088811;28;20027;-31
2022/06/10 00:34:46;;;;;;;14.40;12.68;;;;;;;18.73;85.32;99196.50;5087873;28;20109;-28
2022/06/10 00:37:12;;;;;;;14.35;12.73;;;;;;;18.51;85.93;99188.19;5088756;28;20176;-31
2022/06/10 00:39:38;;;;;;;16.25;12.80;;;;;;;18.76;84.94;99189.72;5070176;28;20071;-28
2022/06/10 00:42:06;;;;;;;15.35;13.55;;;;;;;18.87;84.34;99191.97;5088345;28;20035;-28
2022/06/10 00:44:37;;;;;;;;;;;;;;;18.56;85.21;99190.84;5088832;28;20031;-27
2022/06/10 00:47:12;;;;;;;15.15;12.15;;;;;;;18.59;85.11;99174.84;5088435;28;20112;-28
2022/06/10 00:49:39;;;;;;;15.30;13.18;;;;;;;18.58;85.42;99177.84;5088260;28;20046;-30
2022/06/10 00:52:08;;;;;;;17.40;13.10;;;;;;;18.57;85.60;99177.06;5069520;28;20492;-28
2022/06/10 00:54:38;;;;;;;14.73;13.02;;;;;;;18.74;84.12;99165.72;5088242;28;20119;-32
2022/06/10 00:57:09;;;;;;;16.40;13.02;;;;;;;18.90;83.59;99197.88;5088021;28;20464;-31
2022/06/10 00:59:42;;;;;;;16.17;13.27;;;;;;;18.61;85.04;99198.84;5070028;28;20024;-27
2022/06/10 01:02:11;;;;;;;16.40;13.68;;;;;;;18.48;85.87;99205.78;5088389;28;20031;-28
2022/06/10 01:04:40;;;;;;;20.25;15.95;;;;;;;18.54;85.93;99203.81;5069628;28;20077;-30
2022/06/10 01:07:06;;;;;;;24.38;18.48;;;;;;;18.50;85.53;99189.31;5088441;28;20877;-31
2022/06/10 01:09:33;;;;;;;26.85;18.75;;;;;;;18.50;85.90;99205.50;5088043;28;20478;-28
2022/06/10 01:12:22;;;;;;;21.98;15.23;;;;;;;18.30;87.10;99199.28;5069778;28;20454;-28
2022/06/10 01:15:04;;;;;;;17.20;14.52;;;;;;;18.56;86.00;99185.44;5079089;28;20746;-29
2022/06/10 01:17:47;;;;;;;17.48;14.15;;;;;;;18.61;85.33;99177.25;5087920;28;20032;-28
2022/06/10 01:20:43;;;;;;;17.30;14.70;;;;;;;18.67;84.95;99203.06;5069626;28;20523;-31
2022/06/10 01:23:30;;;;;;;19.88;14.73;;;;;;;18.39;86.41;99196.75;5087856;28;20066;-28
2022/06/10 01:26:06;;;;;;;22.05;15.93;;;;;;;18.39;86.74;99202.16;5087756;28;20108;-28
2022/06/10 01:28:52;;;;;;;22.52;16.25;;;;;;;18.56;85.97;99201.63;5052616;28;20415;-28
2022/06/10 01:31:33;;;;;;;25.60;18.38;;;;;;;18.64;85.25;99199.06;5069153;28;20043;-30
2022/06/10 01:34:20;;;;;;;21.55;16.13;;;;;;;18.53;85.55;99205.72;5087374;28;20407;-30
2022/06/10 01:37:21;;;;;;;18.50;15.85;;;;;;;18.62;85.29;99189.66;5086015;28;20488;-33
2022/06/10 01:40:03;;;;;;;19.75;15.13;;;;;;;18.40;86.34;99201.06;5087513;28;20048;-30
2022/06/10 01:43:10;;;;;;;17.75;14.88;;;;;;;18.46;85.78;99206.06;5068993;28;20898;-29
2022/06/10 01:46:13;;;;;;;21.63;14.75;;;;;;;18.59;85.41;99206.44;5083155;28;20064;-28
2022/06/10 01:49:04;;;;;;;17.27;15.18;;;;;;;18.83;84.23;99201.78;5076755;28;20039;-28
2022/06/10 01:51:38;;;;;;;20.60;15.68;;;;;;;18.54;85.88;99210.03;5087264;28;20047;-29
2022/06/10 01:54:16;;;;;;;21.02;16.27;;;;;;;18.55;85.32;99203.53;5087452;28;20060;-27
2022/06/10 01:56:48;;;;;;;22.35;17.58;;;;;;;18.51;86.32;99232.22;5086897;28;20024;-28
2022/06/10 01:59:22;;;;;;;22.13;17.08;;;;;;;18.61;85.73;99229.38;5087328;28;20479;-29
2022/06/10 02:01:53;;;;;;;22.75;17.30;;;;;;;18.75;84.88;99224.00;5069024;28;20032;-29
2022/06/10 02:04:27;;;;;;;20.75;17.15;;;;;;;18.58;85.94;99232.66;5068935;28;20039;-28
2022/06/10 02:07:17;;;;;;;20.45;17.02;;;;;;;18.63;85.52;99234.47;5087343;28;20054;-29
2022/06/10 02:09:59;;;;;;;21.10;16.17;;;;;;;18.35;86.06;99228.91;5068915;28;20024;-28
2022/06/10 02:12:42;;;;;;;22.02;17.83;;;;;;;18.37;85.24;99207.84;5087171;28;20035;-28
2022/06/10 02:15:16;;;;;;;19.40;16.35;;;;;;;18.70;85.09;99229.50;5087098;28;20507;-28
2022/06/10 02:17:54;;;;;;;22.13;17.13;;;;;;;18.69;84.04;99217.09;5068974;28;20039;-29
2022/06/10 02:20:25;;;;;;;19.08;15.60;;;;;;;18.61;84.50;99212.34;5085777;28;20111;-29
2022/06/10 02:22:52;;;;;;;19.05;15.98;;;;;;;18.44;85.33;99216.38;5086684;28;20079;-37
2022/06/10 02:25:27;;;;;;;24.70;16.60;;;;;;;18.66;83.96;99199.56;5086796;28;20055;-29
2022/06/10 02:28:01;;;;;;;17.50;15.60;;;;;;;18.75;83.12;99210.50;5086628;28;20042;-28
2022/06/10 02:30:32;;;;;;;19.95;16.33;;;;;;;18.58;83.96;99199.44;5087018;28;20077;-28
2022/06/10 02:32:58;;;;;;;18.80;15.77;;;;;;;18.61;84.02;99210.47;5087335;28;20453;-31
2022/06/10 02:35:29;;;;;;;20.35;16.75;;;;;;;18.65;83.41;99199.88;5086893;28;20024;-28
2022/06/10 02:38:06;;;;;;;23.10;16.63;;;;;;;18.64;83.53;99220.66;5087038;28;20036;-27
2022/06/10 02:40:43;;;;;;;19.23;15.87;;;;;;;18.44;84.24;99200.16;5086475;28;20115;-28
2022/06/10 02:43:30;;;;;;;23.70;18.00;;;;;;;18.59;83.81;99225.34;5068365;28;20270;-28
2022/06/10 02:46:23;;;;;;;20.83;16.30;;;;;;;18.98;81.92;99208.03;5086777;28;20455;-29
2022/06/10 02:49:11;;;;;;;21.80;16.08;;;;;;;19.20;81.00;99221.69;5086189;28;20514;-29
2022/06/10 02:51:38;;;;;;;19.13;16.02;;;;;;;18.98;81.49;99226.94;5067999;28;20531;-30
2022/06/10 02:54:08;;;;;;;19.45;16.58;;;;;;;18.49;84.02;99234.41;5086748;28;20035;-31
2022/06/10 02:56:33;;;;;;;20.58;16.33;;;;;;;18.36;84.59;99233.22;5086390;28;20503;-29
2022/06/10 03:02:21;;;;;;;23.17;17.35;;;;;;;18.50;84.19;99267.59;5090788;28;20487;-28
2022/06/10 03:05:29;;;;;;;22.90;17.83;;;;;;;18.59;82.88;99271.25;5090308;28;20027;-33
2022/06/10 03:08:17;;;;;;;22.10;17.10;;;;;;;18.47;83.28;99277.88;5090986;28;20115;-28
2022/06/10 03:11:00;;;;;;;19.95;17.33;;;;;;;18.39;83.68;99275.84;5090207;28;20039;-29
2022/06/10 03:13:38;;;;;;;21.58;16.90;;;;;;;18.61;83.91;99282.56;5090166;28;20502;-28
2022/06/10 03:16:06;;;;;;;21.77;17.10;;;;;;;18.63;83.83;99286.59;5090308;28;20020;-27
2022/06/10 03:19:05;;;;;;;20.55;17.80;;;;;;;18.27;85.75;99280.84;5090293;28;20028;-30
2022/06/10 03:21:55;;;;;;;21.52;17.85;;;;;;;18.28;86.26;99280.53;5083292;28;20044;-32
2022/06/10 03:24:51;;;;;;;24.33;17.13;;;;;;;18.28;86.02;99271.66;5088482;28;20039;-28
2022/06/10 03:27:59;;;;;;;23.42;17.50;;;;;;;18.45;85.32;99280.06;5090102;28;20499;-29
2022/06/10 03:30:30;;;;;;;21.55;16.27;;;;;;;18.67;84.06;99278.69;5057982;28;20447;-31
2022/06/10 03:33:11;;;;;;;24.42;17.38;;;;;;;19.17;81.41;99291.78;5089912;28;20024;-29
2022/06/10 03:35:47;;;;;;;24.58;17.70;;;;;;;19.20;81.26;99283.84;5088332;28;20137;-31
2022/06/10 03:38:13;;;;;;;20.98;16.45;;;;;;;19.23;80.90;99294.09;5071425;28;20024;-29
2022/06/10 03:40:40;;;;;;;23.08;17.30;;;;;;;19.25;80.99;99299.22;5070483;28;20062;-28
2022/06/10 03:43:08;;;;;;;22.85;16.95;;;;;;;19.44;79.86;99307.28;5086996;28;20130;-28
2022/06/10 03:45:39;;;;;;;19.73;15.77;;;;;;;19.40;80.38;99311.69;5089082;28;20032;-28
2022/06/10 03:48:06;;;;;;;19.25;15.18;;;;;;;19.12;81.98;99313.47;5071441;28;20142;-28
2022/06/10 03:50:36;;;;;;;20.85;16.58;;;;;;;18.86;83.03;99317.34;5089604;28;20081;-32
2022/06/10 03:53:03;;;;;;;17.83;15.90;;;;;;;18.72;83.54;99299.44;5089313;28;20055;-28
2022/06/10 03:55:28;;;;;;;19.43;16.00;;;;;;;18.61;84.70;99301.47;5070952;28;20028;-29
2022/06/10 03:57:54;;;;;;;18.75;16.75;;;;;;;18.60;85.00;99299.88;5089741;28;20119;-28
2022/06/10 04:00:24;;;;;;;21.40;16.40;;;;;;;18.75;83.56;99288.84;5089624;28;20047;-28
2022/06/10 04:02:50;;;;;;;21.50;16.45;;;;;;;18.87;83.67;99300.03;5089280;28;20491;-30
2022/06/10 04:05:15;;;;;;;17.65;15.55;;;;;;;18.75;84.16;99286.13;5089479;28;20039;-28
2022/06/10 04:07:42;;;;;;;20.02;16.25;;;;;;;18.90;83.51;99300.53;5089248;28;20031;-29
2022/06/10 04:10:09;;;;;;;20.65;16.17;;;;;;;18.70;84.67;99291.63;5087930;28;20517;-29
2022/06/10 04:12:36;;;;;;;20.73;15.93;;;;;;;19.02;83.54;99309.84;5089020;28;20024;-31
2022/06/10 04:15:04;;;;;;;18.23;16.20;;;;;;;19.21;82.45;99309.81;5089280;28;20031;-29
2022/06/10 04:17:29;;;;;;;19.88;15.75;;;;;;;19.02;83.41;99300.91;5070862;28;20035;-30
2022/06/10 04:19:56;;;;;;;21.13;16.35;;;;;;;19.14;82.93;99309.38;5089180;28;20036;-28
2022/06/10 04:22:22;;;;;;;19.38;15.40;;;;;;;19.05;83.36;99306.53;5088979;28;20024;-32
2022/06/10 04:24:48;;;;;;;20.58;15.82;;;;;;;18.97;83.68;99295.59;5088705;28;20910;-34
2022/06/10 04:27:13;;;;;;;54.13;39.58;;;;;;;19.02;83.65;99312.53;5087474;28;20032;-28
2022/06/10 04:29:39;;;;;;;22.02;18.52;;;;;;;19.18;82.66;99304.97;5088880;28;20454;-29
2022/06/10 04:32:05;;;;;;;66.28;44.80;;;;;;;19.04;83.34;99296.00;5088845;28;20559;-29
2022/06/10 04:34:30;;;;;;;34.28;24.95;;;;;;;19.02;83.36;99312.53;5088428;28;20028;-29
2022/06/10 04:36:56;;;;;;;24.55;19.17;;;;;;;19.30;81.48;99301.81;5088617;28;20458;-32
2022/06/10 04:39:21;;;;;;;28.13;22.17;;;;;;;19.20;82.65;99308.19;5089040;28;20024;-28
2022/06/10 04:41:47;;;;;;;32.45;23.75;;;;;;;19.34;82.41;99283.91;5088935;28;20024;-28
2022/06/10 04:44:12;;;;;;;21.13;17.65;;;;;;;19.85;80.11;99295.75;5088756;28;20055;-28
2022/06/10 04:46:40;;;;;;;19.33;15.20;;;;;;;19.89;79.63;99299.47;5088336;28;20023;-28
2022/06/10 04:49:06;;;;;;;;;;;;;;;19.74;81.21;99313.31;5070795;28;20069;-29
2022/06/10 04:51:33;;;;;;;18.25;16.17;;;;;;;19.75;80.53;99307.56;5088040;28;20391;-29
2022/06/10 04:53:59;;;;;;;19.52;15.95;;;;;;;19.94;79.46;99299.41;5088417;28;20035;-30
2022/06/10 04:56:24;;;;;;;22.65;16.75;;;;;;;19.80;79.85;99307.50;5088320;28;20032;-28
2022/06/10 04:58:50;;;;;;;18.35;15.20;;;;;;;20.06;79.01;99313.22;5088578;28;20043;-30
2022/06/10 05:01:15;;;;;;;19.17;16.60;;;;;;;20.55;77.88;99307.38;5088157;28;20035;-29
2022/06/10 05:03:42;;;;;;;19.38;15.27;;;;;;;20.15;78.53;99317.94;5088190;28;20028;-28
2022/06/10 05:06:08;;;;;;;19.42;15.35;;;;;;;19.93;79.78;99311.31;5087905;28;20039;-33
2022/06/10 05:08:33;;;;;;;23.65;19.08;;;;;;;20.44;77.45;99295.97;5087629;28;20052;-28
2022/06/10 05:10:59;;;;;;;21.73;16.60;;;;;;;20.40;77.91;99312.00;5088519;28;20032;-28
2022/06/10 05:13:24;;;;;;;18.40;16.40;;;;;;;20.70;76.22;99326.06;5087983;28;20024;-28
2022/06/10 05:15:50;;;;;;;41.85;32.55;;;;;;;20.67;77.43;99307.69;5069669;28;20496;-30
2022/06/10 05:18:19;;;;;;;22.60;18.85;;;;;;;20.40;78.28;99327.47;5069433;28;20505;-29
2022/06/10 05:20:45;;;;;;;20.52;17.25;;;;;;;20.45;77.19;99311.91;5087355;28;20031;-29
2022/06/10 05:23:14;;;;;;;21.10;18.58;;;;;;;20.73;76.30;99328.13;5087830;28;20068;-28
2022/06/10 05:25:39;;;;;;;19.40;15.80;;;;;;;20.21;77.67;99343.81;5086626;28;20504;-31
2022/06/10 05:28:06;;;;;;;21.35;17.63;;;;;;;20.24;78.81;99351.31;5087892;28;20032;-33
2022/06/10 05:30:34;;;;;;;22.58;19.08;;;;;;;20.36;78.37;99338.09;5087515;28;20032;-29
2022/06/10 05:33:01;;;;;;;22.55;17.75;;;;;;;20.18;78.37;99352.53;5069301;28;20103;-30
2022/06/10 05:35:27;;;;;;;19.65;15.45;;;;;;;20.06;79.77;99348.41;5087638;28;20462;-28
2022/06/10 05:37:53;;;;;;;18.88;16.52;;;;;;;20.12;79.27;99348.31;5086111;28;20109;-29
2022/06/10 05:40:21;;;;;;;23.05;17.67;;;;;;;20.45;77.86;99330.88;5087567;28;20765;-28
2022/06/10 05:42:47;;;;;;;22.00;16.15;;;;;;;20.66;77.48;99352.16;5087615;28;20034;-29
2022/06/10 05:45:17;;;;;;;20.80;16.42;;;;;;;20.62;76.26;99348.44;5087287;28;20032;-33
2022/06/10 05:47:44;;;;;;;26.05;16.90;;;;;;;20.79;76.60;99362.16;5087366;28;20035;-31
2022/06/10 05:50:35;;;;;;;19.87;16.07;;;;;;;20.90;76.12;99351.88;5068902;28;20024;-30
2022/06/10 05:53:02;;;;;;;24.13;18.08;;;;;;;20.96;74.79;99333.59;5086607;28;20171;-28
2022/06/10 05:55:31;;;;;;;24.08;18.92;;;;;;;21.33;73.89;99350.63;5086999;28;20020;-29
2022/06/10 05:57:56;;;;;;;21.45;18.92;;;;;;;21.39;74.20;99352.13;5068843;28;20516;-28
2022/06/10 06:00:26;;;;;;;27.40;18.55;;;;;;;21.15;74.25;99353.22;5086914;28;20032;-28
2022/06/10 06:02:52;;;;;;;25.95;19.48;;;;;;;20.87;76.55;99338.94;5086981;28;20051;-28
2022/06/10 06:05:20;;;;;;;22.98;17.60;;;;;;;21.13;74.60;99355.44;5087304;28;20047;-28
2022/06/10 06:07:46;;;;;;;24.27;19.05;;;;;;;21.32;74.85;99362.63;5069004;28;20028;-38
2022/06/10 06:10:15;;;;;;;21.00;16.63;;;;;;;21.25;74.16;99347.56;5068858;28;20020;-27
2022/06/10 06:12:41;;;;;;;22.17;17.85;;;;;;;21.56;73.53;99355.00;5086927;28;20082;-28
2022/06/10 06:15:08;;;;;;;22.67;17.15;;;;;;;21.66;72.84;99349.31;5068698;28;20388;-28
2022/06/10 06:17:34;;;;;;;20.13;17.27;;;;;;;21.82;72.27;99360.59;5087355;28;20035;-28
2022/06/10 06:19:59;;;;;;;23.85;18.35;;;;;;;21.83;71.38;99358.66;5087152;28;20028;-28
2022/06/10 06:22:25;;;;;;;26.15;20.00;;;;;;;21.46;73.96;99368.81;5086848;28;20027;-30
2022/06/10 06:24:50;;;;;;;25.58;18.63;;;;;;;21.76;73.36;99380.00;5086562;28;20040;-30
2022/06/10 06:27:16;;;;;;;23.08;17.63;;;;;;;22.08;71.41;99374.28;5086887;28;20407;-31
2022/06/10 06:29:43;;;;;;;26.95;22.27;;;;;;;21.77;72.04;99378.91;5086705;28;20039;-29
2022/06/10 06:32:10;;;;;;;26.50;21.55;;;;;;;21.49;72.77;99362.75;5086736;28;20028;-31
2022/06/10 06:34:37;;;;;;;25.42;19.83;;;;;;;21.40;73.97;99370.00;5090747;28;20430;-28
2022/06/10 06:37:03;;;;;;;;;;;;;;;21.63;73.34;99379.78;5073145;28;20028;-35
2022/06/10 06:39:28;;;;;;;28.05;21.42;;;;;;;21.69;72.98;99387.78;5091117;28;19985;-30
2022/06/10 06:41:54;;;;;;;32.70;23.13;;;;;;;21.36;74.15;99358.97;5090922;28;20039;-29
2022/06/10 06:44:20;;;;;;;34.35;24.00;;;;;;;21.60;73.69;99379.59;5089298;28;20048;-28
2022/06/10 06:46:46;;;;;;;35.60;24.90;;;;;;;21.79;73.17;99382.91;5072392;28;20050;-34
2022/06/10 06:49:25;;;;;;;36.10;25.45;;;;;;;21.64;73.56;99381.38;5090807;28;20771;-30
2022/06/10 06:51:51;;;;;;;35.17;24.88;;;;;;;21.42;74.40;99357.75;5090576;28;20067;-35
2022/06/10 06:54:18;;;;;;;35.15;24.55;;;;;;;21.23;75.53;99363.34;5090756;28;20023;-30
2022/06/10 06:56:43;;;;;;;37.33;24.38;;;;;;;21.09;76.61;99365.31;5090480;28;20024;-28
2022/06/10 06:59:09;;;;;;;44.88;29.58;;;;;;;21.04;77.24;99338.28;5090772;28;20034;-29
2022/06/10 07:01:35;;;;;;;39.42;25.27;;;;;;;21.17;76.61;99355.66;5072371;28;20030;-28
2022/06/10 07:04:03;;;;;;;39.38;26.10;;;;;;;21.11;77.23;99359.59;5090562;28;20072;-32
2022/06/10 07:06:29;;;;;;;40.88;27.25;;;;;;;21.01;77.39;99352.47;5090134;28;20462;-32
2022/06/10 07:08:55;;;;;;;35.53;23.85;;;;;;;21.22;76.63;99359.00;5090344;28;20032;-31
2022/06/10 07:11:20;;;;;;;34.33;24.52;;;;;;;21.11;77.71;99349.53;5090067;28;20028;-28
2022/06/10 07:13:46;;;;;;;38.80;24.70;;;;;;;21.48;76.73;99344.88;5090397;28;20032;-32
2022/06/10 07:16:11;;;;;;;37.58;26.48;;;;;;;21.35;75.96;99329.44;5090187;28;20062;-29
2022/06/10 07:18:37;;;;;;;33.47;24.42;;;;;;;21.55;75.01;99356.09;5089952;28;20024;-29
2022/06/10 07:21:03;;;;;;;34.50;25.63;;;;;;;21.36;76.03;99353.53;5089995;28;20431;-28
2022/06/10 07:23:28;;;;;;;34.85;25.05;;;;;;;21.40;76.13;99359.16;5090024;28;20062;-29
2022/06/10 07:25:54;;;;;;;40.42;26.42;;;;;;;21.03;77.96;99369.22;5089643;28;20036;-28
2022/06/10 07:28:20;;;;;;;35.58;25.10;;;;;;;21.37;76.52;99373.31;5090259;28;20135;-32
2022/06/10 07:30:46;;;;;;;34.22;25.38;;;;;;;21.31;76.06;99359.09;5089717;28;20038;-35
2022/06/10 07:33:12;;;;;;;38.17;28.38;;;;;;;21.57;75.69;99374.78;5071753;28;20028;-30
2022/06/10 07:35:38;;;;;;;37.63;26.58;;;;;;;21.61;75.61;99384.69;5090423;28;20177;-31
2022/06/10 07:38:04;;;;;;;45.30;31.05;;;;;;;21.54;76.34;99376.22;5090032;28;20027;-29
2022/06/10 07:43:17;;;;;;;36.38;26.73;;;;;;;22.22;72.78;99370.66;5090126;28;20419;-29
2022/06/10 07:45:42;;;;;;;35.88;25.42;;;;;;;22.27;73.16;99367.81;5089765;28;20059;-30
2022/06/10 07:48:10;;;;;;;35.83;25.80;;;;;;;22.13;73.96;99377.97;5089879;28;20063;-29
2022/06/10 07:50:36;;;;;;;38.28;26.30;;;;;;;22.38;72.87;99384.66;5071009;28;20032;-29
2022/06/10 07:53:02;;;;;;;50.55;33.47;;;;;;;22.38;72.87;99390.91;5089544;28;20143;-28
2022/06/10 07:55:28;;;;;;;54.30;37.00;;;;;;;22.21;73.46;99383.44;5089586;28;20095;-30
2022/06/10 07:57:54;;;;;;;45.72;32.90;;;;;;;22.32;72.27;99394.88;5089562;28;20028;-28
2022/06/10 08:00:20;;;;;;;46.90;32.30;;;;;;;22.35;72.80;99391.53;5089611;28;20032;-29
2022/06/10 08:02:46;;;;;;;43.08;30.33;;;;;;;22.19;73.93;99390.28;5088085;28;20067;-31
2022/06/10 08:05:15;;;;;;;42.47;30.83;;;;;;;22.53;72.56;99388.88;5089367;28;20102;-29
2022/06/10 08:07:41;;;;;;;45.17;31.15;;;;;;;22.17;74.90;99392.50;5089513;28;20600;-30
2022/06/10 08:10:16;;;;;;;42.47;30.45;;;;;;;22.48;73.29;99387.09;5087819;28;20028;-28
2022/06/10 08:12:41;;;;;;;45.58;31.27;;;;;;;22.65;71.48;99387.13;5071289;28;20028;-30
2022/06/10 08:15:07;;;;;;;41.70;31.25;;;;;;;22.31;72.73;99397.88;5087832;28;20031;-28
2022/06/10 08:17:32;;;;;;;42.80;31.40;;;;;;;22.10;74.41;99392.19;5089317;28;20843;-28
2022/06/10 08:19:58;;;;;;;43.28;32.45;;;;;;;22.30;73.18;99401.72;5088831;28;20020;-29
2022/06/10 08:22:32;;;;;;;43.00;31.55;;;;;;;22.33;72.58;99410.06;5089340;28;20099;-29
2022/06/10 08:24:58;;;;;;;43.22;30.88;;;;;;;22.27;73.98;99419.44;5070704;28;20042;-28
2022/06/10 08:27:24;;;;;;;46.20;31.80;;;;;;;22.24;74.02;99425.50;5089302;28;20035;-31
2022/06/10 08:29:49;;;;;;;49.08;31.92;;;;;;;22.27;75.05;99431.13;5088759;28;20691;-31
2022/06/10 08:32:15;;;;;;;48.30;31.73;;;;;;;21.98;74.68;99417.97;5070839;28;20020;-37
2022/06/10 08:34:43;;;;;;;45.63;31.92;;;;;;;22.43;73.81;99428.81;5088359;28;20466;-30
2022/06/10 08:37:10;;;;;;;42.85;30.75;;;;;;;22.45;73.05;99439.34;5089212;28;20046;-32
2022/06/10 08:39:36;;;;;;;46.07;32.43;;;;;;;22.83;72.24;99439.63;5088679;28;20021;-30
2022/06/10 08:42:13;;;;;;;48.55;32.05;;;;;;;22.88;72.96;99441.41;5070222;28;20036;-34
2022/06/10 08:44:50;;;;;;;;;;;;;;;22.76;72.13;99444.75;5089046;28;20043;-33
2022/06/10 08:47:34;;;;;;;44.40;32.55;;;;;;;22.90;72.03;99443.81;5086776;28;19918;-29
2022/06/10 08:50:18;;;;;;;43.47;30.73;;;;;;;22.80;69.46;99387.81;5087013;28;20661;-29
2022/06/10 08:53:17;;;;;;;40.80;31.13;;;;;;;23.49;70.25;99430.63;5088060;28;20077;-28
2022/06/10 08:55:51;;;;;;;42.83;31.55;;;;;;;23.56;68.56;99432.84;5069383;28;20534;-28
2022/06/10 08:58:23;;;;;;;39.10;31.60;;;;;;;23.45;69.04;99430.44;5088395;28;20073;-34
2022/06/10 09:00:51;;;;;;;42.83;32.90;;;;;;;22.97;70.57;99430.56;5087948;28;20020;-31
2022/06/10 09:03:22;;;;;;;41.33;33.25;;;;;;;22.83;70.69;99431.47;5070092;28;20032;-28
2022/06/10 09:05:55;;;;;;;44.17;35.65;;;;;;;22.95;71.05;99432.78;5086568;28;20123;-28
2022/06/10 09:08:25;;;;;;;43.10;34.83;;;;;;;22.97;70.31;99433.28;5088388;28;20040;-29
2022/06/10 09:10:56;;;;;;;46.88;36.10;;;;;;;23.04;69.45;99406.44;5087817;28;20052;-29
2022/06/10 09:13:53;;;;;;;46.25;35.05;;;;;;;23.63;69.10;99406.75;5069776;28;20043;-28
2022/06/10 09:16:19;;;;;;;38.88;32.53;;;;;;;24.19;65.69;99403.28;5088056;28;20028;-31
2022/06/10 09:19:06;;;;;;;39.88;33.58;;;;;;;24.96;64.25;99406.00;5087491;28;20081;-33
2022/06/10 09:21:43;;;;;;;42.72;32.28;;;;;;;24.99;62.22;99405.34;5087881;28;20055;-28
2022/06/10 09:24:17;;;;;;;39.00;33.33;;;;;;;24.84;63.56;99391.13;5087885;28;20032;-29
2022/06/10 09:26:49;;;;;;;39.33;31.88;;;;;;;25.45;60.66;99396.16;5087330;28;20078;-29
2022/06/10 09:29:16;;;;;;;39.55;31.75;;;;;;;25.78;59.80;99383.66;5086198;28;20042;-29
2022/06/10 09:31:53;;;;;;;37.47;31.30;;;;;;;25.88;58.45;99383.22;5087820;28;20058;-29
2022/06/10 09:34:35;;;;;;;36.10;28.88;;;;;;;25.92;58.07;99395.09;5069133;28;20024;-28
2022/06/10 09:37:12;;;;;;;40.13;32.88;;;;;;;25.98;57.95;99371.88;5087573;28;20066;-36
2022/06/10 09:42:50;;;;;;;35.47;29.60;;;;;;;26.33;56.25;99392.53;5087539;28;20047;-28
2022/06/10 09:45:46;;;;;;;37.80;30.42;;;;;;;26.37;56.65;99383.31;5084588;28;20044;-31
2022/06/10 09:48:30;;;;;;;35.63;30.17;;;;;;;26.62;56.71;99386.06;5086396;28;20066;-29
2022/06/10 09:51:12;;;;;;;35.60;28.38;;;;;;;26.90;54.93;99391.63;5087155;28;20024;-28
2022/06/10 09:53:58;;;;;;;34.30;27.90;;;;;;;26.55;55.61;99366.69;5068857;28;20039;-29
2022/06/10 09:56:48;;;;;;;46.50;32.20;;;;;;;26.55;57.03;99381.16;5087591;28;20106;-30
2022/06/10 09:59:27;;;;;;;33.13;27.30;;;;;;;25.96;56.60;99385.09;5069010;28;20044;-29
2022/06/10 10:02:14;;;;;;;38.05;29.65;;;;;;;26.20;57.97;99383.53;5068980;28;20028;-29
2022/06/10 10:04:58;;;;;;;35.33;29.27;;;;;;;26.24;56.22;99384.44;5087179;28;20032;-30
2022/06/10 10:07:50;;;;;;;39.25;32.25;;;;;;;25.58;58.38;99391.56;5086309;28;20161;-28
2022/06/10 10:10:38;;;;;;;36.85;30.83;;;;;;;25.58;58.33;99375.19;5087325;28;20115;-33
2022/06/10 10:13:40;;;;;;;52.30;30.05;;;;;;;25.49;58.78;99368.19;5085529;28;20051;-33
2022/06/10 10:16:27;;;;;;;43.35;29.33;;;;;;;26.39;56.87;99370.09;5087016;28;20063;-32
2022/06/10 10:19:24;;;;;;;37.63;30.20;;;;;;;26.42;57.45;99372.16;5068538;28;20027;-30
2022/06/10 10:21:52;;;;;;;37.43;30.23;;;;;;;27.38;54.57;99372.69;5087090;28;20020;-29
2022/06/10 10:24:21;;;;;;;33.63;27.85;;;;;;;27.95;51.78;99371.53;5086783;28;20625;-28
2022/06/10 10:26:49;;;;;;;32.20;26.38;;;;;;;27.17;52.53;99386.53;5085096;28;20028;-31
2022/06/10 10:29:22;;;;;;;34.17;27.70;;;;;;;27.33;53.72;99383.91;5086740;28;20028;-31
2022/06/10 10:31:56;;;;;;;34.08;28.15;;;;;;;27.47;53.29;99372.56;5085544;28;20028;-31
2022/06/10 10:34:30;;;;;;;31.20;27.48;;;;;;;27.79;52.28;99376.94;5087057;28;20032;-29
2022/06/10 10:36:58;;;;;;;33.50;27.88;;;;;;;28.02;50.85;99366.22;5087024;28;20070;-29
2022/06/10 10:39:26;;;;;;;28.05;23.98;;;;;;;27.85;50.88;99367.31;5086663;28;20028;-29
2022/06/10 10:41:56;;;;;;;30.73;25.20;;;;;;;27.76;51.55;99376.84;5068518;28;20040;-31
2022/06/10 10:44:33;;;;;;;31.35;27.55;;;;;;;27.89;51.22;99378.41;5085584;28;20044;-29
2022/06/10 10:47:10;;;;;;;34.55;27.40;;;;;;;27.61;52.35;99376.47;5085238;28;20035;-29
2022/06/10 10:49:43;;;;;;;30.53;25.27;;;;;;;27.30;52.99;99362.69;5086461;28;20035;-28
2022/06/10 10:52:13;;;;;;;32.55;27.70;;;;;;;28.20;52.38;99368.63;5064595;28;20063;-31
2022/06/10 10:54:42;;;;;;;30.98;25.63;;;;;;;28.09;50.93;99365.59;5066060;28;20024;-32
2022/06/10 10:57:36;;;;;;;30.35;25.35;;;;;;;28.34;50.13;99352.50;5081750;28;20528;-31
2022/06/10 11:00:14;;;;;;;27.08;24.05;;;;;;;28.37;49.82;99340.03;5063991;28;20435;-29
2022/06/10 11:02:48;;;;;;;30.35;24.30;;;;;;;28.73;49.14;99336.16;5066105;28;20020;-30
2022/06/10 11:05:35;;;;;;;28.20;24.95;;;;;;;28.84;49.13;99331.69;5064927;28;20036;-30
2022/06/10 11:08:19;;;;;;;;;;;;;;;29.50;47.38;99334.59;5066957;28;20036;-28
2022/06/10 11:10:56;;;;;;;28.38;25.10;;;;;;;28.86;47.48;99331.34;5066068;28;19913;-31
2022/06/10 11:13:34;;;;;;;30.02;25.08;;;;;;;28.97;48.84;99326.88;5066178;28;20036;-29
2022/06/10 11:16:27;;;;;;;32.47;25.67;;;;;;;29.19;47.05;99319.09;5081855;28;20063;-32
2022/06/10 11:19:02;;;;;;;34.70;27.23;;;;;;;28.95;48.05;99311.91;5067444;28;20499;-29
2022/06/10 11:21:28;;;;;;;32.58;26.13;;;;;;;28.62;48.62;99313.19;5068495;28;20119;-29
2022/06/10 11:23:57;;;;;;;36.20;25.83;;;;;;;28.35;49.35;99306.69;5085416;28;20115;-29
2022/06/10 11:26:25;;;;;;;33.88;26.67;;;;;;;28.48;49.69;99310.09;5068614;28;20042;-28
2022/06/10 11:29:12;;;;;;;39.33;28.58;;;;;;;28.45;48.69;99298.69;5069649;28;20039;-30
2022/06/10 11:31:43;;;;;;;42.70;30.38;;;;;;;28.73;49.28;99303.25;5068149;28;20028;-33
2022/06/10 11:34:18;;;;;;;37.88;27.15;;;;;;;28.97;46.09;99304.09;5069913;28;20036;-31
2022/06/10 11:36:47;;;;;;;41.17;29.77;;;;;;;29.10;46.59;99286.34;5069417;28;20501;-30
2022/06/10 11:39:28;;;;;;;51.38;35.42;;;;;;;29.06;47.81;99307.44;5085078;28;20036;-29
2022/06/10 11:42:07;;;;;;;46.45;35.28;;;;;;;28.92;48.52;99312.66;5069510;28;20105;-29
2022/06/10 11:44:38;;;;;;;45.83;33.20;;;;;;;28.37;48.50;99304.38;5067983;28;20072;-29
2022/06/10 11:47:12;;;;;;;42.92;29.58;;;;;;;27.77;51.11;99316.22;5084923;28;20032;-33
2022/06/10 11:49:49;;;;;;;41.42;27.08;;;;;;;27.24;52.17;99329.31;5069912;28;20032;-29
2022/06/10 11:52:29;;;;;;;42.20;29.60;;;;;;;26.96;53.15;99326.53;5067648;28;20053;-30