Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:32;;;;;;;4.10;2.30;;;5.80;99.90;;;;;;5022878;28;20084;-62
2023/10/18 00:03:01;;;;;;;3.20;2.13;;;5.80;99.90;;;;;;5023382;28;20100;-62
2023/10/18 00:05:28;;;;;;;3.28;1.85;;;5.80;99.90;;;;;;5020349;28;20034;-62
2023/10/18 00:07:57;;;;;;;4.03;1.73;;;5.70;99.90;;;;;;5020272;28;20041;-62
2023/10/18 00:10:30;;;;;;;4.28;2.00;;;5.70;99.90;;;;;;5017938;28;20037;-62
2023/10/18 00:12:56;;;;;;;4.00;1.90;;;5.60;99.90;;;;;;5020338;28;20057;-62
2023/10/18 00:15:23;;;;;;;2.65;1.70;;;5.60;99.90;;;;;;5012165;28;20049;-62
2023/10/18 00:17:48;;;;;;;4.60;1.77;;;5.60;99.90;;;;;;5019848;28;20095;-62
2023/10/18 00:20:15;;;;;;;4.30;2.50;;;5.60;99.90;;;;;;5019266;28;20482;-62
2023/10/18 00:22:43;;;;;;;5.57;1.92;;;5.60;99.90;;;;;;5019222;28;20477;-62
2023/10/18 00:25:10;;;;;;;3.40;1.88;;;5.50;99.90;;;;;;5017492;28;20095;-62
2023/10/18 00:27:45;;;;;;;2.65;2.20;;;5.40;99.90;;;;;;5018652;28;20044;-62
2023/10/18 00:30:11;;;;;;;4.38;1.92;;;5.40;99.90;;;;;;5017493;28;20680;-62
2023/10/18 00:32:44;;;;;;;2.83;1.85;;;5.40;99.90;;;;;;5018736;28;20049;-62
2023/10/18 00:35:20;;;;;;;2.83;2.00;;;5.40;99.90;;;;;;5017523;28;20040;-62
2023/10/18 00:37:54;;;;;;;3.97;2.33;;;5.40;99.90;;;;;;5018276;28;20029;-62
2023/10/18 00:43:04;;;;;;;3.33;1.90;;;5.30;99.90;;;;;;5012640;28;20036;-62
2023/10/18 00:45:31;;;;;;;2.60;1.70;;;5.30;99.90;;;;;;5015712;28;20099;-62
2023/10/18 00:48:04;;;;;;;5.05;1.98;;;5.30;99.90;;;;;;5019838;28;20036;-62
2023/10/18 00:50:30;;;;;;;3.22;2.00;;;5.30;99.90;;;;;;5017390;28;20042;-62
2023/10/18 00:52:56;;;;;;;2.35;2.10;;;5.30;99.90;;;;;;5019589;28;20079;-62
2023/10/18 00:55:22;;;;;;;2.17;1.90;;;5.20;99.90;;;;;;5020097;28;20036;-62
2023/10/18 00:57:48;;;;;;;3.88;2.08;;;5.20;99.90;;;;;;5019721;28;20106;-62
2023/10/18 01:00:19;;;;;;;2.78;1.70;;;5.20;99.90;;;;;;5017651;28;20493;-62
2023/10/18 01:02:48;;;;;;;5.63;2.45;;;5.20;99.90;;;;;;5017632;28;20887;-61
2023/10/18 01:05:15;;;;;;;2.90;1.85;;;5.20;99.90;;;;;;5016965;28;20033;-62
2023/10/18 01:07:43;;;;;;;6.32;1.80;;;5.20;99.90;;;;;;5014147;28;20048;-62
2023/10/18 01:10:09;;;;;;;3.17;2.10;;;5.10;99.90;;;;;;5019873;28;20560;-61
2023/10/18 01:12:37;;;;;;;5.32;2.53;;;5.00;99.90;;;;;;5014493;28;20556;-62
2023/10/18 01:15:06;;;;;;;3.17;2.20;;;5.10;99.90;;;;;;5020384;28;20033;-61
2023/10/18 01:17:36;;;;;;;3.28;2.28;;;5.00;99.90;;;;;;5029358;28;20407;-62
2023/10/18 01:20:29;;;;;;;3.22;1.90;;;5.00;99.90;;;;;;5020717;28;20036;-62
2023/10/18 01:22:49;;;;;;;3.75;2.10;;;5.00;99.90;;;;;;5014776;28;20033;-62
2023/10/18 01:25:15;;;;;;;3.42;2.30;;;5.00;99.90;;;;;;5017282;28;20037;-62
2023/10/18 01:27:43;;;;;;;7.10;2.67;;;5.10;99.90;;;;;;5015173;28;20073;-62
2023/10/18 01:30:09;;;;;;;5.25;2.58;;;5.00;99.90;;;;;;5020252;28;20132;-62
2023/10/18 01:32:35;;;;;;;11.98;4.45;;;5.00;99.90;;;;;;5014778;28;20588;-62
2023/10/18 01:35:01;;;;;;;13.77;4.00;;;5.00;99.90;;;;;;5019098;28;20037;-62
2023/10/18 01:37:29;;;;;;;11.30;3.85;;;5.00;99.90;;;;;;5014064;28;20040;-62
2023/10/18 01:39:55;;;;;;;9.63;4.22;;;5.00;99.90;;;;;;5021219;28;20709;-62
2023/10/18 01:42:21;;;;;;;13.52;3.85;;;5.00;99.90;;;;;;5014116;28;20112;-62
2023/10/18 01:44:48;;;;;;;7.40;3.47;;;5.00;99.90;;;;;;5020670;28;20057;-62
2023/10/18 01:47:14;;;;;;;8.02;3.60;;;4.90;99.90;;;;;;5013938;28;20510;-62
2023/10/18 01:49:50;;;;;;;9.75;4.78;;;4.90;99.90;;;;;;5021169;28;20034;-62
2023/10/18 01:52:17;;;;;;;8.30;3.45;;;5.00;99.90;;;;;;5014782;28;20413;-62
2023/10/18 01:54:44;;;;;;;9.43;3.45;;;5.00;99.90;;;;;;5019936;28;20038;-61
2023/10/18 01:57:11;;;;;;;5.63;2.95;;;5.00;99.90;;;;;;5015624;28;20040;-62
2023/10/18 01:59:39;;;;;;;8.40;3.17;;;5.00;99.90;;;;;;5021010;28;20045;-62
2023/10/18 02:02:10;;;;;;;8.95;3.05;;;5.00;99.90;;;;;;5021179;28;20052;-61
2023/10/18 02:04:44;;;;;;;7.57;3.47;;;5.00;99.90;;;;;;5021062;28;20030;-62
2023/10/18 02:07:10;;;;;;;6.18;3.53;;;5.00;99.90;;;;;;5020864;28;20041;-61
2023/10/18 02:09:44;;;;;;;6.15;2.97;;;5.00;99.90;;;;;;5021361;28;20033;-62
2023/10/18 02:12:11;;;;;;;5.35;2.88;;;5.00;99.90;;;;;;5007378;28;20076;-62
2023/10/18 02:14:37;;;;;;;5.50;3.30;;;5.00;99.90;;;;;;5022769;28;20041;-62
2023/10/18 02:17:07;;;;;;;8.13;3.60;;;4.90;99.90;;;;;;5019409;28;20025;-62
2023/10/18 02:19:32;;;;;;;4.25;2.60;;;4.90;99.90;;;;;;5019785;28;20036;-62
2023/10/18 02:21:59;;;;;;;4.90;2.72;;;4.90;99.90;;;;;;5017574;28;20552;-62
2023/10/18 02:24:25;;;;;;;6.40;2.85;;;4.90;99.90;;;;;;5015299;28;20026;-62
2023/10/18 02:26:54;;;;;;;5.60;2.70;;;4.90;99.90;;;;;;5019823;28;20033;-62
2023/10/18 02:29:23;;;;;;;5.57;2.45;;;4.90;99.90;;;;;;5017453;28;20095;-62
2023/10/18 02:31:56;;;;;;;3.78;2.65;;;4.80;99.90;;;;;;5021996;28;20449;-62
2023/10/18 02:34:25;;;;;;;2.75;2.20;;;4.80;99.90;;;;;;5016403;28;20038;-61
2023/10/18 02:36:55;;;;;;;3.28;2.38;;;4.70;99.90;;;;;;5020035;28;20033;-62
2023/10/18 02:39:27;;;;;;;5.43;2.92;;;4.70;99.90;;;;;;5018531;28;20025;-62
2023/10/18 02:41:56;;;;;;;4.57;3.00;;;4.70;99.90;;;;;;5020076;28;20087;-62
2023/10/18 02:44:22;;;;;;;4.75;2.58;;;4.70;99.90;;;;;;5018279;28;20389;-62
2023/10/18 02:46:54;;;;;;;3.33;2.42;;;4.70;99.90;;;;;;5019684;28;20044;-62
2023/10/18 02:49:27;;;;;;;4.60;2.70;;;4.60;99.90;;;;;;5019162;28;20472;-62
2023/10/18 02:51:53;;;;;;;3.92;2.40;;;4.60;99.90;;;;;;5023238;28;20132;-62
2023/10/18 02:54:23;;;;;;;5.07;2.70;;;4.60;99.90;;;;;;5000650;28;20036;-62
2023/10/18 02:56:53;;;;;;;3.67;2.40;;;4.60;99.90;;;;;;5021741;28;20036;-62
2023/10/18 02:59:27;;;;;;;3.75;2.22;;;4.50;99.90;;;;;;5017478;28;20579;-61
2023/10/18 03:01:57;;;;;;;5.47;2.72;;;4.50;99.90;;;;;;5019718;28;20122;-62
2023/10/18 03:04:26;;;;;;;4.88;2.63;;;4.50;99.90;;;;;;5018510;28;20488;-62
2023/10/18 03:06:52;;;;;;;3.88;2.60;;;4.40;99.90;;;;;;5018161;28;20029;-62
2023/10/18 03:12:14;;;;;;;3.65;2.90;;;4.40;99.90;;;;;;5016951;28;20157;-62
2023/10/18 03:14:55;;;;;;;4.97;2.65;;;4.30;99.90;;;;;;5015425;28;20695;-61
2023/10/18 03:17:23;;;;;;;4.75;2.53;;;4.40;99.90;;;;;;5017152;28;20038;-61
2023/10/18 03:19:56;;;;;;;4.47;2.67;;;4.30;99.90;;;;;;5016670;28;20033;-62
2023/10/18 03:22:30;;;;;;;5.13;2.88;;;4.30;99.90;;;;;;5015814;28;20041;-62
2023/10/18 03:24:59;;;;;;;5.32;2.47;;;4.40;99.90;;;;;;5018447;28;20022;-62
2023/10/18 03:27:33;;;;;;;3.63;2.72;;;4.30;99.90;;;;;;5017750;28;20034;-62
2023/10/18 03:30:11;;;;;;;3.53;2.40;;;4.30;99.90;;;;;;5017139;28;20029;-62
2023/10/18 03:32:38;;;;;;;5.97;3.05;;;4.30;99.90;;;;;;5017858;28;20029;-62
2023/10/18 03:35:08;;;;;;;5.50;3.20;;;4.30;99.90;;;;;;5019581;28;20049;-62
2023/10/18 03:37:39;;;;;;;8.40;4.57;;;4.30;99.90;;;;;;5016114;28;20040;-62
2023/10/18 03:40:19;;;;;;;8.63;4.88;;;4.30;99.90;;;;;;5018615;28;20103;-62
2023/10/18 03:42:46;;;;;;;8.77;3.95;;;4.20;99.90;;;;;;5017546;28;20025;-62
2023/10/18 03:45:20;;;;;;;11.40;4.80;;;4.20;99.90;;;;;;5018351;28;20080;-62
2023/10/18 03:47:57;;;;;;;10.85;5.35;;;4.20;99.90;;;;;;5017256;28;20108;-61
2023/10/18 03:50:29;;;;;;;12.95;5.20;;;4.20;99.90;;;;;;5017618;28;20053;-62
2023/10/18 03:52:55;;;;;;;12.13;5.82;;;4.20;99.90;;;;;;5021462;28;20171;-62
2023/10/18 03:55:24;;;;;;;11.10;5.60;;;4.10;99.90;;;;;;5017412;28;20586;-62
2023/10/18 03:57:54;;;;;;;9.05;5.47;;;4.10;99.90;;;;;;5018782;28;20389;-61
2023/10/18 04:03:07;;;;;;;14.45;5.75;;;4.10;99.90;;;;;;5019062;28;20041;-62
2023/10/18 04:05:43;;;;;;;9.30;5.50;;;4.00;99.90;;;;;;5021039;28;20033;-62
2023/10/18 04:08:14;;;;;;;14.87;6.27;;;4.00;99.90;;;;;;5017440;28;20033;-62
2023/10/18 04:10:40;;;;;;;9.88;5.05;;;4.00;99.90;;;;;;5021912;28;20068;-62
2023/10/18 04:13:13;;;;;;;13.73;6.10;;;3.90;99.90;;;;;;5012956;28;20636;-62
2023/10/18 04:15:41;;;;;;;10.48;5.55;;;3.90;99.90;;;;;;5019431;28;20044;-62
2023/10/18 04:20:34;;;;;;;11.57;5.22;;;3.90;99.90;;;;;;5016702;28;20033;-62
2023/10/18 04:23:02;;;;;;;10.88;6.10;;;3.90;99.90;;;;;;5018929;28;20034;-62
2023/10/18 04:25:31;;;;;;;11.25;5.50;;;3.80;99.90;;;;;;5015880;28;20447;-62
2023/10/18 04:27:58;;;;;;;9.05;4.95;;;3.80;99.90;;;;;;5022471;28;20041;-62
2023/10/18 04:30:30;;;;;;;11.68;6.13;;;3.80;99.90;;;;;;5018875;28;20152;-62
2023/10/18 04:33:00;;;;;;;8.02;5.07;;;3.80;99.90;;;;;;5017109;28;20025;-61
2023/10/18 04:35:31;;;;;;;7.38;4.10;;;3.80;99.90;;;;;;5015451;28;20040;-62
2023/10/18 04:37:58;;;;;;;9.68;4.75;;;3.80;99.90;;;;;;5017317;28;20095;-62
2023/10/18 04:40:27;;;;;;;7.25;4.55;;;3.90;99.90;;;;;;5015578;28;20087;-62
2023/10/18 04:42:57;;;;;;;6.57;3.72;;;3.90;99.90;;;;;;5013863;28;20028;-61
2023/10/18 04:45:23;;;;;;;7.63;3.65;;;3.90;99.90;;;;;;5015744;28;20037;-62
2023/10/18 04:48:06;;;;;;;8.60;4.63;;;3.90;99.90;;;;;;5020588;28;20064;-62
2023/10/18 04:50:38;;;;;;;8.88;4.43;;;3.80;99.90;;;;;;5015794;28;20052;-62
2023/10/18 04:53:12;;;;;;;7.07;4.20;;;3.80;99.90;;;;;;5018450;28;20095;-62
2023/10/18 04:55:46;;;;;;;7.05;3.75;;;3.80;99.90;;;;;;5016451;28;20045;-62
2023/10/18 04:58:15;;;;;;;7.65;3.85;;;3.70;99.90;;;;;;5019097;28;20091;-62
2023/10/18 05:00:57;;;;;;;7.25;4.18;;;3.70;99.90;;;;;;5017193;28;20037;-62
2023/10/18 05:03:30;;;;;;;10.13;4.65;;;3.70;99.90;;;;;;5016143;28;20556;-62
2023/10/18 05:05:59;;;;;;;7.43;4.28;;;3.70;99.90;;;;;;5015116;28;20038;-62
2023/10/18 05:08:29;;;;;;;9.43;5.35;;;3.70;99.90;;;;;;5016260;28;20030;-62
2023/10/18 05:11:21;;;;;;;9.88;5.15;;;3.70;99.90;;;;;;5018759;28;20736;-62
2023/10/18 05:13:42;;;;;;;8.48;5.18;;;3.70;99.90;;;;;;5015748;28;20121;-62
2023/10/18 05:16:11;;;;;;;13.90;5.65;;;3.70;99.90;;;;;;5018983;28;20174;-62
2023/10/18 05:18:37;;;;;;;12.75;6.82;;;3.70;99.90;;;;;;5016672;28;20048;-62
2023/10/18 05:21:10;;;;;;;10.48;5.35;;;3.70;99.90;;;;;;5018836;28;20791;-62
2023/10/18 05:23:36;;;;;;;9.05;4.60;;;3.60;99.90;;;;;;5016109;28;20034;-62
2023/10/18 05:28:47;;;;;;;7.80;3.72;;;3.70;99.90;;;;;;5016495;28;20034;-62
2023/10/18 05:41:59;;;;;;;7.07;4.03;;;3.50;99.90;;;;;;5021974;28;20034;-62
2023/10/18 05:44:28;;;;;;;8.70;4.93;;;3.50;99.90;;;;;;5018527;28;20561;-62
2023/10/18 05:46:54;;;;;;;9.55;5.22;;;3.50;99.90;;;;;;5022781;28;20056;-62
2023/10/18 05:49:23;;;;;;;10.00;4.90;;;3.50;99.90;;;;;;5017692;28;20048;-62
2023/10/18 05:52:16;;;;;;;8.40;4.80;;;3.50;99.90;;;;;;5021132;28;20136;-62
2023/10/18 05:54:44;;;;;;;11.52;5.60;;;3.60;99.90;;;;;;5018984;28;20030;-62
2023/10/18 05:57:15;;;;;;;10.18;5.40;;;3.60;99.90;;;;;;5021963;28;20103;-62
2023/10/18 05:59:42;;;;;;;11.10;6.00;;;3.60;99.90;;;;;;5019411;28;20034;-62
2023/10/18 06:02:10;;;;;;;12.48;6.85;;;3.70;99.90;;;;;;5022716;28;20037;-62
2023/10/18 06:04:42;;;;;;;11.43;5.00;;;3.80;99.90;;;;;;5018486;28;20116;-62
2023/10/18 06:07:10;;;;;;;8.45;4.55;;;3.80;99.90;;;;;;5021744;28;20823;-62
2023/10/18 06:09:46;;;;;;;8.05;5.15;;;3.90;99.90;;;;;;5018636;28;20456;-62
2023/10/18 06:12:22;;;;;;;7.50;3.97;;;4.00;99.90;;;;;;5021492;28;20039;-62
2023/10/18 06:14:52;;;;;;;6.97;4.13;;;4.10;99.90;;;;;;5019761;28;20032;-62
2023/10/18 06:17:46;;;;;;;6.65;4.50;;;4.20;99.90;;;;;;5020428;28;20489;-62
2023/10/18 06:20:27;;;;;;;6.90;3.60;;;4.20;99.90;;;;;;5017498;28;20490;-62
2023/10/18 06:23:40;;;;;;;6.85;3.53;;;4.30;99.90;;;;;;5015976;28;20037;-62
2023/10/18 06:25:49;;;;;;;9.05;3.80;;;4.30;99.90;;;;;;5018321;28;20073;-62
2023/10/18 06:28:21;;;;;;;5.50;3.35;;;4.30;99.90;;;;;;5022206;28;20068;-62
2023/10/18 06:30:51;;;;;;;5.80;3.47;;;4.30;99.90;;;;;;5021445;28;20043;-62
2023/10/18 06:33:19;;;;;;;6.80;3.28;;;4.30;99.90;;;;;;5021803;28;20045;-62
2023/10/18 06:35:52;;;;;;;7.32;3.92;;;4.30;99.90;;;;;;5020921;28;20584;-62
2023/10/18 06:38:24;;;;;;;5.97;3.40;;;4.40;99.90;;;;;;5021977;28;20030;-62
2023/10/18 06:40:53;;;;;;;6.53;3.70;;;4.40;99.90;;;;;;5018742;28;20081;-62
2023/10/18 06:43:20;;;;;;;8.00;4.20;;;4.50;99.90;;;;;;5019544;28;20043;-62
2023/10/18 06:45:50;;;;;;;5.88;3.72;;;4.50;99.90;;;;;;5018201;28;20034;-62
2023/10/18 06:48:17;;;;;;;7.65;3.70;;;4.60;99.90;;;;;;5022503;28;20041;-62
2023/10/18 06:50:46;;;;;;;5.97;3.65;;;4.70;99.90;;;;;;5017171;28;20033;-61
2023/10/18 06:53:18;;;;;;;5.07;4.03;;;4.70;99.90;;;;;;5023039;28;20041;-62
2023/10/18 06:55:44;;;;;;;11.10;3.83;;;4.80;99.90;;;;;;5021028;28;20075;-61
2023/10/18 07:01:00;;;;;;;13.05;5.45;;;4.90;99.90;;;;;;5018411;28;20025;-62
2023/10/18 07:03:29;;;;;;;7.93;5.20;;;5.10;99.90;;;;;;5018989;28;20038;-62
2023/10/18 07:05:58;;;;;;;7.47;4.32;;;5.20;99.90;;;;;;5017483;28;20452;-62
2023/10/18 07:08:32;;;;;;;11.90;4.95;;;5.30;99.90;;;;;;5002629;28;20117;-62
2023/10/18 07:11:01;;;;;;;9.85;5.60;;;5.30;99.90;;;;;;5017544;28;20041;-62
2023/10/18 07:13:34;;;;;;;9.93;5.25;;;5.50;99.90;;;;;;5021306;28;20045;-62
2023/10/18 07:16:12;;;;;;;10.25;4.63;;;5.60;99.90;;;;;;5018934;28;20140;-62
2023/10/18 07:18:42;;;;;;;10.80;5.05;;;5.70;99.90;;;;;;5021155;28;20025;-62
2023/10/18 07:21:09;;;;;;;8.20;5.03;;;5.80;99.90;;;;;;5019058;28;20061;-62
2023/10/18 07:23:37;;;;;;;9.07;5.28;;;5.90;99.90;;;;;;5021245;28;20037;-62
2023/10/18 07:26:13;;;;;;;11.88;6.00;;;6.00;99.90;;;;;;5018206;28;20116;-62
2023/10/18 07:28:40;;;;;;;9.50;6.20;;;6.20;99.90;;;;;;5021012;28;20866;-62
2023/10/18 07:31:10;;;;;;;8.55;5.32;;;6.30;99.90;;;;;;5017658;28;20045;-62
2023/10/18 07:33:43;;;;;;;9.25;5.53;;;6.40;99.90;;;;;;5020853;28;20053;-63
2023/10/18 07:36:11;;;;;;;11.02;6.10;;;6.50;99.90;;;;;;5017400;28;20041;-62
2023/10/18 07:38:39;;;;;;;14.18;6.43;;;6.60;99.90;;;;;;5020750;28;20077;-63
2023/10/18 07:41:08;;;;;;;8.45;5.70;;;6.70;99.90;;;;;;5018552;28;20045;-62
2023/10/18 07:43:35;;;;;;;13.80;5.75;;;6.90;99.90;;;;;;5019875;28;20025;-62
2023/10/18 07:46:09;;;;;;;9.50;5.45;;;7.00;99.90;;;;;;5018824;28;20037;-62
2023/10/18 07:48:37;;;;;;;9.38;6.20;;;7.10;99.90;;;;;;5020129;28;20036;-62
2023/10/18 07:51:22;;;;;;;13.43;6.60;;;7.20;99.90;;;;;;5021169;28;20037;-62
2023/10/18 07:53:50;;;;;;;14.23;7.03;;;7.30;99.90;;;;;;5021805;28;20121;-62
2023/10/18 07:56:16;;;;;;;11.18;6.38;;;7.50;99.90;;;;;;5016718;28;20041;-62
2023/10/18 07:58:53;;;;;;;12.02;7.30;;;7.60;99.90;;;;;;5020894;28;20030;-62
2023/10/18 08:04:04;;;;;;;12.75;7.45;;;7.80;99.90;;;;;;5020215;28;20036;-62
2023/10/18 08:06:33;;;;;;;9.85;6.43;;;7.90;99.90;;;;;;5015666;28;20077;-62
2023/10/18 08:09:05;;;;;;;13.52;7.20;;;8.00;99.90;;;;;;5016468;28;20245;-64
2023/10/18 08:11:34;;;;;;;12.63;6.78;;;8.10;99.90;;;;;;5018029;28;20704;-62
2023/10/18 08:14:01;;;;;;;10.45;6.50;;;8.30;99.90;;;;;;5022203;28;20120;-62
2023/10/18 08:16:27;;;;;;;14.88;7.07;;;8.40;99.90;;;;;;5015923;28;20075;-62
2023/10/18 08:18:53;;;;;;;13.75;7.25;;;8.50;99.90;;;;;;5022295;28;20075;-62
2023/10/18 08:21:26;;;;;;;13.27;7.03;;;8.60;99.90;;;;;;5016985;28;20164;-62
2023/10/18 08:23:56;;;;;;;15.32;6.85;;;8.70;99.90;;;;;;5016456;28;20122;-62
2023/10/18 08:26:28;;;;;;;10.38;5.65;;;8.80;99.90;;;;;;5016904;28;20029;-62
2023/10/18 08:28:54;;;;;;;10.40;6.05;;;8.90;99.90;;;;;;5019108;28;20045;-62
2023/10/18 08:31:33;;;;;;;12.05;6.75;;;9.00;99.90;;;;;;5016759;28;20048;-62
2023/10/18 08:34:06;;;;;;;11.18;6.03;;;9.20;99.90;;;;;;5016571;28;20753;-62
2023/10/18 08:36:32;;;;;;;9.45;6.43;;;9.30;99.90;;;;;;5015450;28;20045;-62
2023/10/18 08:38:59;;;;;;;11.55;6.65;;;9.40;99.90;;;;;;5022363;28;20032;-62
2023/10/18 08:41:33;;;;;;;9.57;6.95;;;9.50;99.90;;;;;;5016269;28;20037;-62
2023/10/18 08:44:16;;;;;;;13.20;6.28;;;9.50;99.90;;;;;;5016365;28;20029;-62
2023/10/18 08:46:46;;;;;;;12.32;6.28;;;9.60;99.90;;;;;;5016157;28;20540;-62
2023/10/18 08:49:14;;;;;;;13.00;6.82;;;9.70;99.90;;;;;;5018935;28;20406;-62
2023/10/18 08:51:45;;;;;;;10.93;6.90;;;9.90;99.90;;;;;;5016063;28;20519;-62
2023/10/18 08:54:22;;;;;;;8.93;5.60;;;10.00;99.90;;;;;;5021243;28;20113;-62
2023/10/18 08:56:49;;;;;;;15.52;6.85;;;10.20;99.90;;;;;;5017322;28;20121;-62
2023/10/18 08:59:19;;;;;;;9.35;5.97;;;10.30;99.90;;;;;;5019508;28;20044;-62
2023/10/18 09:02:39;;;;;;;10.02;6.50;;;10.50;99.90;;;;;;5017014;28;20042;-62
2023/10/18 09:04:35;;;;;;;11.35;6.78;;;10.60;99.90;;;;;;5020476;28;20042;-62
2023/10/18 09:07:42;;;;;;;9.02;5.95;;;10.80;99.90;;;;;;5018164;28;20044;-62
2023/10/18 09:09:55;;;;;;;10.75;5.57;;;11.00;99.90;;;;;;5025825;28;20053;-62
2023/10/18 09:13:12;;;;;;;11.55;6.38;;;11.20;99.90;;;;;;5019119;28;20037;-62
2023/10/18 09:15:28;;;;;;;;;;;11.40;99.10;;;;;;5021959;28;20409;-62
2023/10/18 09:18:03;;;;;;;7.65;4.70;;;11.60;99.40;;;;;;5020518;28;19967;-63
2023/10/18 09:20:29;;;;;;;10.13;6.23;;;11.90;99.00;;;;;;5021023;28;20116;-62
2023/10/18 09:23:02;;;;;;;9.15;5.95;;;12.20;98.70;;;;;;5017272;28;20021;-62
2023/10/18 09:25:28;;;;;;;9.15;5.85;;;12.40;97.20;;;;;;5023053;28;20083;-62
2023/10/18 09:28:10;;;;;;;7.70;4.80;;;12.50;96.40;;;;;;5021235;28;20037;-62
2023/10/18 09:30:36;;;;;;;9.23;5.05;;;12.50;96.50;;;;;;5009209;28;20026;-63
2023/10/18 09:33:03;;;;;;;8.10;5.47;;;12.70;96.60;;;;;;5021133;28;20052;-62
2023/10/18 09:35:30;;;;;;;8.00;4.95;;;12.80;96.50;;;;;;5023040;28;20040;-63
2023/10/18 09:38:08;;;;;;;6.55;4.53;;;12.90;95.30;;;;;;5020703;28;20033;-63
2023/10/18 09:40:40;;;;;;;7.72;4.25;;;13.00;94.90;;;;;;5022996;28;20613;-63
2023/10/18 09:43:06;;;;;;;9.32;5.05;;;13.00;94.70;;;;;;5020791;28;20037;-64
2023/10/18 09:45:33;;;;;;;7.57;5.07;;;13.20;94.40;;;;;;5022624;28;20088;-63
2023/10/18 09:48:00;;;;;;;6.30;4.55;;;13.30;94.30;;;;;;5020822;28;20128;-63
2023/10/18 09:50:35;;;;;;;8.40;5.15;;;13.40;94.20;;;;;;5023413;28;20037;-62
2023/10/18 09:53:02;;;;;;;9.60;5.30;;;13.80;93.50;;;;;;5020051;28;20046;-63
2023/10/18 09:55:28;;;;;;;9.90;5.25;;;14.40;93.10;;;;;;5023449;28;20033;-63
2023/10/18 09:58:04;;;;;;;8.15;5.22;;;14.80;91.20;;;;;;5019475;28;20053;-63
2023/10/18 10:00:31;;;;;;;;;;;14.80;91.90;;;;;;5021126;28;20040;-63
2023/10/18 10:02:58;;;;;;;6.13;4.15;;;14.80;90.60;;;;;;5023973;28;19913;-62
2023/10/18 10:05:27;;;;;;;6.97;3.95;;;14.80;90.90;;;;;;5023569;28;20043;-63
2023/10/18 10:08:06;;;;;;;5.30;3.83;;;14.60;89.80;;;;;;5019981;28;20056;-63
2023/10/18 10:10:43;;;;;;;8.60;3.58;;;14.60;88.00;;;;;;5021242;28;20045;-63
2023/10/18 10:13:19;;;;;;;5.10;3.65;;;14.90;87.80;;;;;;5020033;28;20473;-63
2023/10/18 10:15:54;;;;;;;;;;;15.30;85.50;;;;;;5022559;28;20176;-62
2023/10/18 10:18:28;;;;;;;6.85;2.78;;;15.80;83.80;;;;;;5024238;28;19968;-63
2023/10/18 10:20:56;;;;;;;6.03;3.10;;;16.70;79.30;;;;;;5017012;28;20044;-63
2023/10/18 10:23:22;;;;;;;4.25;3.00;;;17.90;75.00;;;;;;5020056;28;20037;-63
2023/10/18 10:26:11;;;;;;;4.20;2.80;;;19.10;71.80;;;;;;5022821;28;20375;-63
2023/10/18 10:31:52;;;;;;;4.07;2.42;;;22.00;57.30;;;;;;5019413;28;20087;-63
2023/10/18 10:34:27;;;;;;;4.30;2.50;;;22.80;56.80;;;;;;5017318;28;20449;-63
2023/10/18 10:37:18;;;;;;;3.67;2.50;;;23.70;54.10;;;;;;5021278;28;20041;-63
2023/10/18 10:40:14;;;;;;;5.70;2.50;;;24.30;50.50;;;;;;5020389;28;20049;-63
2023/10/18 10:42:44;;;;;;;4.55;2.30;;;24.30;49.50;;;;;;5019916;28;20030;-62
2023/10/18 10:45:35;;;;;;;3.22;2.17;;;23.90;47.60;;;;;;5021233;28;20445;-63
2023/10/18 10:48:17;;;;;;;5.13;2.75;;;23.70;49.00;;;;;;5018665;28;20044;-63
2023/10/18 10:50:50;;;;;;;;;;;23.70;49.10;;;;;;5022057;28;20117;-63
2023/10/18 10:53:43;;;;;;;7.35;3.05;;;23.90;48.00;;;;;;5017923;28;19975;-63
2023/10/18 10:56:19;;;;;;;4.50;2.70;;;23.80;47.90;;;;;;5019402;28;20068;-64
2023/10/18 10:59:03;;;;;;;3.28;2.63;;;23.40;48.80;;;;;;5016945;28;20084;-64
2023/10/18 11:01:43;;;;;;;4.05;2.63;;;22.10;50.40;;;;;;5019917;28;20033;-64
2023/10/18 11:04:28;;;;;;;4.82;2.83;;;20.30;52.40;;;;;;5019697;28;20098;-64
2023/10/18 11:07:03;;;;;;;3.55;2.10;;;18.90;56.40;;;;;;5020926;28;20028;-63
2023/10/18 11:09:33;;;;;;;3.88;2.15;;;18.00;57.50;;;;;;5021600;28;20485;-63
2023/10/18 11:12:08;;;;;;;3.72;2.30;;;17.30;60.80;;;;;;5018592;28;20281;-63
2023/10/18 11:14:38;;;;;;;4.47;2.65;;;16.70;62.60;;;;;;5017991;28;20112;-63
2023/10/18 11:17:17;;;;;;;5.35;2.35;;;16.40;62.60;;;;;;5022190;28;20812;-63
2023/10/18 11:19:44;;;;;;;9.30;3.10;;;16.00;62.60;;;;;;5019379;28;20044;-63
2023/10/18 11:22:13;;;;;;;3.85;2.35;;;15.70;64.60;;;;;;5021514;28;20045;-63
2023/10/18 11:24:39;;;;;;;3.88;2.53;;;15.60;65.40;;;;;;5019168;28;20128;-63
2023/10/18 11:27:09;;;;;;;5.22;2.60;;;15.60;66.90;;;;;;5008207;28;20656;-64
2023/10/18 11:29:38;;;;;;;3.78;2.67;;;15.60;66.20;;;;;;5017960;28;20033;-64
2023/10/18 11:32:07;;;;;;;4.65;2.90;;;15.60;65.40;;;;;;5021287;28;20098;-63
2023/10/18 11:34:45;;;;;;;6.30;2.90;;;15.50;66.10;;;;;;5017863;28;20042;-63
2023/10/18 11:37:27;;;;;;;4.60;2.63;;;15.40;64.50;;;;;;5021149;28;20457;-63
2023/10/18 11:39:55;;;;;;;5.13;2.45;;;15.40;65.60;;;;;;5020383;28;20052;-63
2023/10/18 11:42:21;;;;;;;2.63;2.20;;;15.40;65.70;;;;;;5019942;28;20103;-63
2023/10/18 11:44:53;;;;;;;3.33;2.50;;;15.30;66.00;;;;;;5019064;28;20034;-63
2023/10/18 11:47:22;;;;;;;4.15;2.63;;;15.20;66.40;;;;;;5020704;28;20045;-63
2023/10/18 11:49:54;;;;;;;6.43;2.92;;;15.20;66.20;;;;;;5015849;28;20034;-64
2023/10/18 11:52:21;;;;;;;3.83;2.33;;;15.20;66.70;;;;;;5018120;28;20045;-64
2023/10/18 11:54:52;;;;;;;2.95;2.40;;;15.20;68.10;;;;;;5015094;28;20091;-63
2023/10/18 11:57:29;;;;;;;5.38;2.67;;;15.20;68.60;;;;;;5017890;28;20086;-64
2023/10/18 11:59:56;;;;;;;6.82;2.67;;;15.30;67.60;;;;;;5017532;28;20056;-64
2023/10/18 12:02:28;;;;;;;5.18;2.45;;;15.30;66.90;;;;;;5020472;28;20026;-64
2023/10/18 12:04:57;;;;;;;3.38;2.33;;;15.30;67.70;;;;;;5021112;28;20091;-64
2023/10/18 12:07:24;;;;;;;5.10;1.95;;;15.30;67.50;;;;;;5017736;28;20556;-64
2023/10/18 12:09:54;;;;;;;7.88;2.33;;;15.30;67.40;;;;;;5017003;28;20080;-63
2023/10/18 12:12:20;;;;;;;3.10;2.20;;;15.30;67.80;;;;;;5012227;28;20054;-63
2023/10/18 12:14:47;;;;;;;3.75;2.10;;;15.20;66.50;;;;;;5020981;28;20092;-63
2023/10/18 12:17:14;;;;;;;3.47;2.42;;;15.10;66.40;;;;;;5021765;28;20044;-63
2023/10/18 12:19:42;;;;;;;2.67;2.08;;;15.00;67.30;;;;;;5016322;28;20057;-63
2023/10/18 12:22:18;;;;;;;4.32;1.95;;;14.90;67.20;;;;;;5021391;28;20072;-63
2023/10/18 12:24:43;;;;;;;4.18;2.08;;;14.70;67.70;;;;;;5016445;28;20049;-63
2023/10/18 12:27:18;;;;;;;4.75;2.22;;;14.70;67.90;;;;;;5022313;28;20041;-63
2023/10/18 12:29:46;;;;;;;4.50;2.25;;;14.70;68.30;;;;;;5018969;28;20034;-63
2023/10/18 12:32:19;;;;;;;4.43;2.22;;;14.60;68.90;;;;;;5021807;28;20037;-63
2023/10/18 12:34:48;;;;;;;5.18;2.22;;;14.60;67.60;;;;;;5016033;28;20375;-63
2023/10/18 12:37:16;;;;;;;3.15;2.10;;;14.70;68.00;;;;;;5020743;28;20044;-63
2023/10/18 12:39:46;;;;;;;4.65;2.03;;;14.80;67.70;;;;;;5017850;28;20083;-63
2023/10/18 12:42:19;;;;;;;4.53;2.33;;;14.90;68.20;;;;;;5021449;28;20057;-63
2023/10/18 12:44:46;;;;;;;4.28;2.13;;;14.90;67.60;;;;;;5019735;28;20120;-63
2023/10/18 12:47:19;;;;;;;3.85;1.90;;;14.90;67.90;;;;;;5022017;28;20037;-66
2023/10/18 12:49:51;;;;;;;5.45;2.10;;;15.00;69.20;;;;;;5016662;28;20046;-63
2023/10/18 12:55:05;;;;;;;3.78;2.40;;;15.00;68.30;;;;;;5016609;28;20025;-63
2023/10/18 12:57:34;;;;;;;3.75;2.03;;;15.10;69.00;;;;;;5015788;28;20418;-63
2023/10/18 13:00:16;;;;;;;3.28;2.20;;;15.10;69.70;;;;;;5017940;28;20045;-63
2023/10/18 13:05:15;;;;;;;3.55;1.95;;;15.20;69.20;;;;;;5016825;28;20033;-63
2023/10/18 13:07:43;;;;;;;3.38;1.98;;;15.10;68.40;;;;;;5019141;28;20481;-65
2023/10/18 13:10:13;;;;;;;4.63;2.85;;;15.10;69.20;;;;;;5017385;28;20033;-62
2023/10/18 13:12:56;;;;;;;3.97;3.00;;;15.10;69.70;;;;;;5018841;28;20053;-63
2023/10/18 13:15:22;;;;;;;3.33;2.20;;;15.00;69.00;;;;;;5018629;28;20043;-64
2023/10/18 13:17:49;;;;;;;3.67;2.60;;;14.90;69.80;;;;;;5019676;28;20040;-64
2023/10/18 13:20:15;;;;;;;4.70;2.60;;;14.90;70.40;;;;;;5014793;28;20037;-64
2023/10/18 13:22:44;;;;;;;3.97;2.58;;;14.90;70.50;;;;;;5018658;28;20076;-66
2023/10/18 13:25:24;;;;;;;6.18;2.60;;;15.00;71.50;;;;;;5015481;28;20041;-64
2023/10/18 13:27:52;;;;;;;4.75;2.40;;;15.00;71.80;;;;;;5019066;28;20046;-63
2023/10/18 13:30:36;;;;;;;5.00;2.63;;;15.00;70.40;;;;;;5018638;28;20049;-64
2023/10/18 13:33:10;;;;;;;4.60;2.58;;;15.10;71.00;;;;;;5018081;28;20125;-63
2023/10/18 13:35:40;;;;;;;5.97;2.92;;;15.10;71.20;;;;;;5013397;28;20049;-64
2023/10/18 13:38:06;;;;;;;3.22;2.50;;;15.00;70.40;;;;;;5020904;28;20045;-63
2023/10/18 13:40:36;;;;;;;3.35;2.40;;;14.90;69.40;;;;;;5014047;28;20038;-64
2023/10/18 13:43:07;;;;;;;4.80;2.72;;;15.00;70.10;;;;;;5020252;28;20040;-64
2023/10/18 13:45:33;;;;;;;3.42;2.28;;;14.90;71.10;;;;;;5014682;28;20034;-64
2023/10/18 13:48:01;;;;;;;3.67;1.98;;;14.80;71.80;;;;;;5021238;28;20091;-64
2023/10/18 13:50:31;;;;;;;4.43;2.38;;;14.90;71.40;;;;;;5013699;28;20044;-64