Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:20;;;;;;;3.03;1.13;;;6.90;99.90;;;;;;5056352;28;20446;-83
2023/12/10 00:02:47;;;;;;;4.93;1.30;;;6.90;99.90;;;;;;5055743;28;20446;-83
2023/12/10 00:05:15;;;;;;;0.67;0.40;;;6.80;99.90;;;;;;5055472;28;20445;-83
2023/12/10 00:07:41;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5055097;28;20556;-83
2023/12/10 00:10:08;;;;;;;2.30;0.77;;;6.70;99.90;;;;;;5055488;28;20450;-83
2023/12/10 00:12:35;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5055347;28;20454;-83
2023/12/10 00:15:03;;;;;;;1.07;0.50;;;6.60;99.90;;;;;;5055461;28;20445;-82
2023/12/10 00:17:30;;;;;;;2.57;0.30;;;6.70;99.90;;;;;;5055442;28;20576;-82
2023/12/10 00:19:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5055365;28;20811;-82
2023/12/10 00:22:25;;;;;;;0.90;0.53;;;6.60;99.90;;;;;;5055183;28;20433;-83
2023/12/10 00:24:52;;;;;;;4.30;0.30;;;6.70;99.90;;;;;;5054659;28;20434;-82
2023/12/10 00:27:19;;;;;;;0.77;0.60;;;6.70;99.90;;;;;;5055004;28;20977;-82
2023/12/10 00:29:45;;;;;;;0.97;0.73;;;6.70;99.90;;;;;;5055320;28;20438;-82
2023/12/10 00:32:12;;;;;;;2.70;0.73;;;6.70;99.90;;;;;;5055095;28;20434;-82
2023/12/10 00:34:39;;;;;;;2.63;0.70;;;6.70;99.90;;;;;;5055008;28;20465;-83
2023/12/10 00:37:06;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5055164;28;20985;-83
2023/12/10 00:39:34;;;;;;;7.03;0.70;;;6.60;99.90;;;;;;5055210;28;20450;-83
2023/12/10 00:42:00;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5055225;28;20445;-83
2023/12/10 00:44:27;;;;;;;1.60;1.40;;;6.60;99.90;;;;;;5055247;28;20450;-83
2023/12/10 00:46:54;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5055240;28;20811;-83
2023/12/10 00:49:20;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5055147;28;20435;-81
2023/12/10 00:51:47;;;;;;;10.97;0.93;;;6.60;99.90;;;;;;5055470;28;20445;-83
2023/12/10 00:54:14;;;;;;;2.70;0.47;;;6.60;99.90;;;;;;5055166;28;20946;-83
2023/12/10 00:56:42;;;;;;;3.40;0.70;;;6.60;99.90;;;;;;5055092;28;20549;-83
2023/12/10 00:59:09;;;;;;;1.97;0.30;;;6.50;99.90;;;;;;5055274;28;20454;-82
2023/12/10 01:01:36;;;;;;;1.63;0.77;;;6.50;99.90;;;;;;5055586;28;20433;-83
2023/12/10 01:04:03;;;;;;;1.77;1.00;;;6.50;99.90;;;;;;5054972;28;20438;-82
2023/12/10 01:06:29;;;;;;;2.20;0.70;;;6.50;99.90;;;;;;5054928;28;20482;-83
2023/12/10 01:08:56;;;;;;;6.00;0.60;;;6.40;99.90;;;;;;5054503;28;20446;-83
2023/12/10 01:11:23;;;;;;;15.80;1.33;;;6.40;99.90;;;;;;5054803;28;20434;-83
2023/12/10 01:13:51;;;;;;;1.23;0.40;;;6.40;99.90;;;;;;5055125;28;20442;-82
2023/12/10 01:16:18;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5054794;28;20457;-83
2023/12/10 01:18:46;;;;;;;1.03;0.60;;;6.40;99.90;;;;;;5055017;28;20445;-83
2023/12/10 01:21:13;;;;;;;3.80;0.53;;;6.40;99.90;;;;;;5054752;28;20449;-83
2023/12/10 01:23:40;;;;;;;5.60;0.80;;;6.40;99.90;;;;;;5054835;28;20450;-83
2023/12/10 01:26:09;;;;;;;3.30;0.67;;;6.40;99.90;;;;;;5054939;28;20469;-83
2023/12/10 01:28:36;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5054454;28;20449;-83
2023/12/10 01:31:04;;;;;;;2.40;0.50;;;6.30;99.90;;;;;;5054856;28;20452;-83
2023/12/10 01:33:32;;;;;;;13.03;0.87;;;6.30;99.90;;;;;;5054841;28;20454;-83
2023/12/10 01:35:58;;;;;;;2.10;0.63;;;6.30;99.90;;;;;;5053688;28;21009;-83
2023/12/10 01:38:25;;;;;;;0.73;0.70;;;6.40;99.90;;;;;;5054149;28;20482;-83
2023/12/10 01:40:52;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5054434;28;20468;-83
2023/12/10 01:43:19;;;;;;;10.60;1.10;;;6.40;99.90;;;;;;5054344;28;20957;-83
2023/12/10 01:45:49;;;;;;;3.90;0.50;;;6.40;99.90;;;;;;5054032;28;20937;-84
2023/12/10 01:48:20;;;;;;;3.50;0.80;;;6.40;99.90;;;;;;5054544;28;20466;-83
2023/12/10 01:50:47;;;;;;;2.40;0.93;;;6.40;99.90;;;;;;5054670;28;20992;-83
2023/12/10 01:53:14;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5071851;28;20452;-81
2023/12/10 01:55:41;;;;;;;2.87;0.87;;;6.30;99.90;;;;;;5053493;28;20442;-83
2023/12/10 01:58:09;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5053413;28;20484;-83
2023/12/10 02:00:37;;;;;;;14.63;0.63;;;6.30;99.90;;;;;;5053716;28;20445;-83
2023/12/10 02:03:05;;;;;;;2.13;0.97;;;6.30;99.90;;;;;;5053305;28;20984;-83
2023/12/10 02:05:33;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5053367;28;20902;-84
2023/12/10 02:08:00;;;;;;;7.00;0.50;;;6.40;99.90;;;;;;5053052;28;20478;-83
2023/12/10 02:10:26;;;;;;;2.90;0.97;;;6.30;99.90;;;;;;5053289;28;20452;-83
2023/12/10 02:12:55;;;;;;;6.67;1.10;;;6.40;99.90;;;;;;5054007;28;20802;-83
2023/12/10 02:15:22;;;;;;;3.77;1.13;;;6.40;99.90;;;;;;5053649;28;20434;-83
2023/12/10 02:17:50;;;;;;;7.13;1.00;;;6.40;99.90;;;;;;5053182;28;20485;-83
2023/12/10 02:20:18;;;;;;;1.03;0.43;;;6.40;99.90;;;;;;5053670;28;20449;-83
2023/12/10 02:22:53;;;;;;;4.00;0.40;;;6.40;99.90;;;;;;5054181;28;20930;-83
2023/12/10 02:25:28;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5053866;28;20438;-83
2023/12/10 02:27:55;;;;;;;1.63;0.77;;;6.40;99.90;;;;;;5053524;28;20464;-83
2023/12/10 02:30:22;;;;;;;12.20;0.53;;;6.40;99.90;;;;;;5053441;28;20442;-83
2023/12/10 02:32:49;;;;;;;1.00;0.80;;;6.40;99.90;;;;;;5053679;28;20438;-83
2023/12/10 02:35:15;;;;;;;6.23;0.40;;;6.40;99.90;;;;;;5053689;28;20511;-82
2023/12/10 02:37:42;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5053426;28;20496;-82
2023/12/10 02:40:10;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5053268;28;20430;-82
2023/12/10 02:42:39;;;;;;;2.00;0.70;;;6.30;99.90;;;;;;5053604;28;20922;-83
2023/12/10 02:45:06;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5053488;28;20457;-82
2023/12/10 02:47:33;;;;;;;0.40;0.33;;;6.30;99.90;;;;;;5054927;28;20508;-83
2023/12/10 02:50:00;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5057441;28;20446;-82
2023/12/10 02:52:26;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5057215;28;20430;-83
2023/12/10 02:54:53;;;;;;;15.83;0.83;;;6.20;99.90;;;;;;5057374;28;20449;-83
2023/12/10 02:57:20;;;;;;;1.07;0.73;;;6.20;99.90;;;;;;5057181;28;20503;-82
2023/12/10 02:59:48;;;;;;;3.10;0.63;;;6.30;99.90;;;;;;5057397;28;20453;-82
2023/12/10 03:02:15;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5057295;28;20445;-82
2023/12/10 03:04:41;;;;;;;2.60;0.70;;;6.20;99.90;;;;;;5057496;28;20465;-82
2023/12/10 03:07:08;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5056987;28;20477;-83
2023/12/10 03:09:36;;;;;;;4.13;0.73;;;6.10;99.90;;;;;;5057840;28;20489;-82
2023/12/10 03:12:03;;;;;;;2.90;0.80;;;6.10;99.90;;;;;;5058017;28;20442;-82
2023/12/10 03:14:29;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5057637;28;20468;-83
2023/12/10 03:16:57;;;;;;;5.10;0.40;;;6.10;99.90;;;;;;5057625;28;20473;-82
2023/12/10 03:19:24;;;;;;;3.87;0.67;;;6.10;99.90;;;;;;5057923;28;20446;-82
2023/12/10 03:21:51;;;;;;;2.53;0.50;;;6.10;99.90;;;;;;5057315;28;20954;-83
2023/12/10 03:24:17;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5057908;28;20445;-83
2023/12/10 03:26:44;;;;;;;1.40;0.50;;;6.00;99.90;;;;;;5057494;28;20473;-82
2023/12/10 03:29:11;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5057374;28;20825;-83
2023/12/10 03:31:38;;;;;;;4.23;0.70;;;5.90;99.90;;;;;;5057501;28;20446;-83
2023/12/10 03:34:06;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5057455;28;20468;-82
2023/12/10 03:36:33;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5057209;28;20541;-83
2023/12/10 03:38:59;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5057959;28;20482;-82
2023/12/10 03:41:26;;;;;;;4.83;0.60;;;5.90;99.90;;;;;;5058189;28;20793;-83
2023/12/10 03:43:53;;;;;;;0.87;0.53;;;5.80;99.90;;;;;;5058029;28;20450;-82
2023/12/10 03:46:19;;;;;;;0.43;0.40;;;5.80;99.90;;;;;;5058238;28;20454;-82
2023/12/10 03:48:46;;;;;;;2.20;0.60;;;5.70;99.90;;;;;;5057864;28;20437;-83
2023/12/10 03:51:14;;;;;;;0.87;0.67;;;5.70;99.90;;;;;;5058329;28;20450;-82
2023/12/10 03:53:41;;;;;;;1.40;0.40;;;5.70;99.90;;;;;;5058201;28;20938;-83
2023/12/10 03:56:09;;;;;;;3.10;0.50;;;5.70;99.90;;;;;;5058481;28;20469;-83
2023/12/10 03:58:36;;;;;;;1.03;0.47;;;5.70;99.90;;;;;;5057120;28;20508;-83
2023/12/10 04:01:03;;;;;;;4.63;0.40;;;5.70;99.90;;;;;;5058978;28;20430;-82
2023/12/10 04:03:30;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5073412;28;20480;-83
2023/12/10 04:05:57;;;;;;;1.50;0.60;;;5.70;99.90;;;;;;5057520;28;20449;-83
2023/12/10 04:08:25;;;;;;;4.47;0.40;;;5.70;99.90;;;;;;5057385;28;20426;-83
2023/12/10 04:10:51;;;;;;;3.97;0.87;;;5.70;99.90;;;;;;5055787;28;20806;-82
2023/12/10 04:13:18;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5056171;28;20446;-83
2023/12/10 04:15:46;;;;;;;3.67;0.80;;;5.70;99.90;;;;;;5056148;28;20469;-83
2023/12/10 04:18:14;;;;;;;1.57;0.40;;;5.70;99.90;;;;;;5055942;28;20523;-84
2023/12/10 04:20:42;;;;;;;0.67;0.40;;;5.70;99.90;;;;;;5055897;28;20454;-83
2023/12/10 04:23:09;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5056125;28;20438;-82
2023/12/10 04:25:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5056218;28;20438;-83
2023/12/10 04:28:06;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5056570;28;20457;-81
2023/12/10 04:30:33;;;;;;;1.17;0.60;;;5.70;99.90;;;;;;5056206;28;21021;-82
2023/12/10 04:33:00;;;;;;;3.60;0.50;;;5.70;99.90;;;;;;5056418;28;20434;-81
2023/12/10 04:35:27;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5056664;28;20930;-82
2023/12/10 04:37:53;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5057172;28;20489;-83
2023/12/10 04:40:21;;;;;;;8.13;1.03;;;5.70;99.90;;;;;;5056938;28;20437;-81
2023/12/10 04:42:50;;;;;;;1.00;0.43;;;5.70;99.90;;;;;;5057423;28;20457;-82
2023/12/10 04:45:16;;;;;;;8.73;0.40;;;5.70;99.90;;;;;;5057129;28;20449;-82
2023/12/10 04:47:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5057680;28;20460;-80
2023/12/10 04:50:10;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5056878;28;20453;-82
2023/12/10 04:52:37;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5057383;28;20438;-83
2023/12/10 04:55:04;;;;;;;11.33;0.40;;;5.50;99.90;;;;;;5057294;28;20945;-83
2023/12/10 04:57:31;;;;;;;0.40;0.37;;;5.40;99.90;;;;;;5057462;28;20465;-82
2023/12/10 04:59:59;;;;;;;6.43;0.53;;;5.40;99.90;;;;;;5056900;28;20441;-81
2023/12/10 05:02:26;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5057571;28;20441;-82
2023/12/10 05:04:52;;;;;;;1.30;0.40;;;5.40;99.90;;;;;;5057266;28;20938;-81
2023/12/10 05:07:19;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5057396;28;20485;-83
2023/12/10 05:09:46;;;;;;;7.43;0.50;;;5.50;99.90;;;;;;5057659;28;20449;-82
2023/12/10 05:12:12;;;;;;;5.20;0.83;;;5.50;99.90;;;;;;5057012;28;20454;-83
2023/12/10 05:14:39;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5057005;28;20452;-81
2023/12/10 05:17:07;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5057180;28;20465;-82
2023/12/10 05:19:34;;;;;;;2.43;0.50;;;5.40;99.90;;;;;;5057154;28;20845;-82
2023/12/10 05:22:01;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5058261;28;20442;-81
2023/12/10 05:24:27;;;;;;;1.60;0.93;;;5.40;99.90;;;;;;5056690;28;20437;-81
2023/12/10 05:26:54;;;;;;;2.50;0.60;;;5.40;99.90;;;;;;5056772;28;20476;-82
2023/12/10 05:29:21;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5056861;28;20445;-84
2023/12/10 05:31:47;;;;;;;3.70;0.60;;;5.40;99.90;;;;;;5057113;28;20454;-82
2023/12/10 05:34:15;;;;;;;2.67;0.80;;;5.40;99.90;;;;;;5056861;28;20450;-81
2023/12/10 05:36:42;;;;;;;1.53;1.23;;;5.50;99.90;;;;;;5056961;28;20469;-82
2023/12/10 05:39:10;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5056113;28;21026;-82
2023/12/10 05:41:38;;;;;;;0.53;0.50;;;5.50;99.90;;;;;;5057905;28;20480;-82
2023/12/10 05:44:05;;;;;;;2.53;0.40;;;5.60;99.90;;;;;;5057944;28;20460;-83
2023/12/10 05:46:32;;;;;;;0.67;0.50;;;5.60;99.90;;;;;;5057266;28;20544;-81
2023/12/10 05:48:59;;;;;;;1.13;0.50;;;5.60;99.90;;;;;;5056882;28;20442;-81
2023/12/10 05:51:27;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5056479;28;20450;-81
2023/12/10 05:53:54;;;;;;;2.00;0.97;;;5.50;99.90;;;;;;5056669;28;20454;-81
2023/12/10 05:56:21;;;;;;;10.60;0.53;;;5.50;99.90;;;;;;5056980;28;20454;-80
2023/12/10 05:58:48;;;;;;;1.13;0.50;;;5.50;99.90;;;;;;5056145;28;20473;-82
2023/12/10 06:01:14;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5056461;28;20492;-82
2023/12/10 06:03:41;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5056906;28;20436;-82
2023/12/10 06:06:08;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5056596;28;20488;-81
2023/12/10 06:08:36;;;;;;;2.57;0.57;;;5.50;99.90;;;;;;5057023;28;20426;-81
2023/12/10 06:11:03;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5066554;28;20446;-80
2023/12/10 06:13:29;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5062715;28;20426;-83
2023/12/10 06:15:57;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5053437;28;20485;-81
2023/12/10 06:18:24;;;;;;;1.17;0.40;;;5.30;99.90;;;;;;5053624;28;20847;-82
2023/12/10 06:20:51;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5054926;28;20434;-83
2023/12/10 06:23:17;;;;;;;0.33;0.33;;;5.30;99.90;;;;;;5056743;28;20453;-82
2023/12/10 06:25:46;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5058031;28;20445;-81
2023/12/10 06:28:12;;;;;;;2.00;0.57;;;5.30;99.90;;;;;;5058324;28;20448;-83
2023/12/10 06:30:39;;;;;;;3.20;0.30;;;5.30;99.90;;;;;;5058205;28;20812;-82
2023/12/10 06:33:06;;;;;;;2.47;0.73;;;5.30;99.90;;;;;;5058309;28;20442;-83
2023/12/10 06:35:33;;;;;;;2.73;0.60;;;5.40;99.90;;;;;;5058129;28;20448;-81
2023/12/10 06:37:59;;;;;;;0.97;0.40;;;5.40;99.90;;;;;;5057528;28;20458;-83
2023/12/10 06:40:26;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5058685;28;20789;-83
2023/12/10 06:42:54;;;;;;;3.70;0.50;;;5.40;99.90;;;;;;5058260;28;20453;-83
2023/12/10 06:45:21;;;;;;;2.57;0.60;;;5.50;99.90;;;;;;5058432;28;20449;-83
2023/12/10 06:47:48;;;;;;;3.40;0.50;;;5.50;99.90;;;;;;5058288;28;20453;-83
2023/12/10 06:50:15;;;;;;;8.33;0.47;;;5.50;99.90;;;;;;5058980;28;20441;-83
2023/12/10 06:52:42;;;;;;;1.57;0.50;;;5.50;99.90;;;;;;5058994;28;20495;-83
2023/12/10 06:55:10;;;;;;;3.60;0.50;;;5.50;99.90;;;;;;5058509;28;20446;-81
2023/12/10 06:57:36;;;;;;;1.47;0.33;;;5.50;99.90;;;;;;5058114;28;20469;-83
2023/12/10 07:00:06;;;;;;;0.40;0.33;;;5.60;99.90;;;;;;5058272;28;20485;-82
2023/12/10 07:02:31;;;;;;;10.83;1.20;;;5.60;99.90;;;;;;5058315;28;20448;-82
2023/12/10 07:04:58;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5058923;28;20465;-83
2023/12/10 07:07:25;;;;;;;0.73;0.40;;;5.70;99.90;;;;;;5058397;28;20246;-83
2023/12/10 07:09:52;;;;;;;3.60;0.30;;;5.70;99.90;;;;;;5057789;28;20528;-82
2023/12/10 07:12:19;;;;;;;2.73;0.50;;;5.70;99.90;;;;;;5057887;28;20442;-82
2023/12/10 07:14:46;;;;;;;0.93;0.50;;;5.70;99.90;;;;;;5058199;28;20446;-82
2023/12/10 07:17:14;;;;;;;1.37;0.57;;;5.80;99.90;;;;;;5057832;28;20527;-83
2023/12/10 07:19:41;;;;;;;4.13;0.40;;;5.80;99.90;;;;;;5058201;28;20481;-83
2023/12/10 07:22:08;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5057774;28;20810;-82
2023/12/10 07:24:36;;;;;;;1.13;0.40;;;5.90;99.90;;;;;;5057836;28;20454;-82
2023/12/10 07:27:03;;;;;;;3.23;0.87;;;6.00;99.90;;;;;;5057864;28;20520;-83
2023/12/10 07:29:30;;;;;;;1.13;0.37;;;6.10;99.90;;;;;;5057596;28;20560;-83
2023/12/10 07:31:56;;;;;;;1.20;0.60;;;6.10;99.90;;;;;;5057148;28;20441;-82
2023/12/10 07:34:24;;;;;;;1.77;1.37;;;6.10;99.90;;;;;;5055919;28;20437;-81
2023/12/10 07:36:51;;;;;;;0.50;0.30;;;6.10;99.90;;;;;;5056981;28;20472;-82
2023/12/10 07:39:19;;;;;;;5.67;0.80;;;6.20;99.90;;;;;;5057150;28;20482;-83
2023/12/10 07:41:45;;;;;;;0.67;0.60;;;6.20;99.90;;;;;;5057146;28;20450;-83
2023/12/10 07:44:12;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;5056872;28;20450;-82
2023/12/10 07:46:39;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5057042;28;20843;-83
2023/12/10 07:49:05;;;;;;;6.33;0.60;;;6.20;99.90;;;;;;5056789;28;20445;-82
2023/12/10 07:51:33;;;;;;;0.83;0.40;;;6.20;99.90;;;;;;5056419;28;20453;-83
2023/12/10 07:54:00;;;;;;;2.37;0.40;;;6.20;99.90;;;;;;5056409;28;20814;-83
2023/12/10 07:56:27;;;;;;;3.53;0.60;;;6.30;99.90;;;;;;5056134;28;20454;-83
2023/12/10 07:58:54;;;;;;;5.40;0.83;;;6.30;99.90;;;;;;5056038;28;20518;-83
2023/12/10 08:01:20;;;;;;;1.73;0.40;;;6.40;99.90;;;;;;5056438;28;20442;-83
2023/12/10 08:03:47;;;;;;;3.43;0.40;;;6.50;99.90;;;;;;5056106;28;20930;-83
2023/12/10 08:06:14;;;;;;;2.83;0.27;;;6.50;99.90;;;;;;5056039;28;20470;-83
2023/12/10 08:08:42;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5055872;28;20441;-83
2023/12/10 08:11:09;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5055739;28;20437;-83
2023/12/10 08:13:36;;;;;;;2.83;0.33;;;6.70;99.90;;;;;;5056138;28;20457;-83
2023/12/10 08:16:03;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;5055639;28;20465;-83
2023/12/10 08:18:30;;;;;;;1.80;0.50;;;6.80;99.90;;;;;;5056894;28;20769;-82
2023/12/10 08:20:56;;;;;;;4.53;0.70;;;6.80;99.90;;;;;;5073076;28;20464;-83
2023/12/10 08:23:23;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5057703;28;20434;-82
2023/12/10 08:25:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5056549;28;20434;-83
2023/12/10 08:28:18;;;;;;;4.00;0.50;;;7.00;99.90;;;;;;5056572;28;20438;-83
2023/12/10 08:30:44;;;;;;;7.80;0.50;;;7.20;99.90;;;;;;5056801;28;20438;-83
2023/12/10 08:33:11;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5055661;28;20450;-83
2023/12/10 08:35:38;;;;;;;2.07;0.50;;;7.30;99.90;;;;;;5055946;28;20457;-83
2023/12/10 08:38:05;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5055766;28;20457;-82
2023/12/10 08:40:33;;;;;;;0.97;0.50;;;7.50;99.90;;;;;;5057731;28;21016;-83
2023/12/10 08:43:01;;;;;;;0.53;0.50;;;7.50;99.90;;;;;;5055392;28;20500;-79
2023/12/10 08:45:28;;;;;;;4.77;0.47;;;7.70;99.90;;;;;;5054461;28;20548;-80
2023/12/10 08:47:55;;;;;;;1.60;0.40;;;7.90;99.90;;;;;;5054558;28;20465;-81
2023/12/10 08:50:22;;;;;;;1.10;0.40;;;8.10;99.90;;;;;;5055459;28;20438;-80
2023/12/10 08:52:48;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5057513;28;20783;-81
2023/12/10 08:55:15;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5056359;28;20457;-81
2023/12/10 08:57:42;;;;;;;1.23;0.30;;;8.10;99.90;;;;;;5054679;28;20485;-80
2023/12/10 09:00:11;;;;;;;1.63;0.50;;;8.10;99.90;;;;;;5054419;28;20484;-81
2023/12/10 09:02:38;;;;;;;1.60;0.40;;;8.10;99.90;;;;;;5054432;28;20541;-81
2023/12/10 09:05:05;;;;;;;3.20;0.50;;;8.10;99.90;;;;;;5054170;28;20962;-81
2023/12/10 09:07:32;;;;;;;0.80;0.40;;;8.10;99.90;;;;;;5053855;28;20466;-81
2023/12/10 09:09:59;;;;;;;2.97;0.70;;;8.00;99.90;;;;;;5054329;28;20449;-81
2023/12/10 09:12:26;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5054825;28;20477;-81
2023/12/10 09:14:53;;;;;;;3.03;0.60;;;7.80;99.90;;;;;;5054616;28;20442;-82
2023/12/10 09:17:21;;;;;;;1.13;0.60;;;7.80;99.90;;;;;;5054036;28;20472;-81
2023/12/10 09:19:48;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5054513;28;20485;-81
2023/12/10 09:22:14;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5054907;28;20450;-81
2023/12/10 09:24:41;;;;;;;5.33;0.50;;;7.80;99.90;;;;;;5054297;28;20445;-81
2023/12/10 09:27:08;;;;;;;2.00;0.50;;;7.90;99.90;;;;;;5054268;28;20465;-80
2023/12/10 09:29:38;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5053990;28;20442;-82
2023/12/10 09:32:05;;;;;;;0.73;0.40;;;7.90;99.90;;;;;;5054072;28;20821;-81
2023/12/10 09:34:33;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5054009;28;20939;-82
2023/12/10 09:37:00;;;;;;;1.07;0.40;;;8.00;99.90;;;;;;5053294;28;21009;-80
2023/12/10 09:39:27;;;;;;;1.07;0.30;;;8.10;99.90;;;;;;5053655;28;20488;-80
2023/12/10 09:41:54;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5053453;28;20442;-80
2023/12/10 09:44:21;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5054441;28;20446;-80
2023/12/10 09:46:47;;;;;;;1.37;0.60;;;9.00;99.90;;;;;;5053744;28;20827;-80
2023/12/10 09:49:16;;;;;;;1.70;0.50;;;9.20;99.90;;;;;;5053109;28;20930;-81
2023/12/10 09:51:44;;;;;;;4.70;1.13;;;9.20;99.90;;;;;;5053607;28;20452;-81
2023/12/10 09:54:10;;;;;;;4.93;0.60;;;9.10;99.90;;;;;;5053296;28;20942;-79
2023/12/10 09:56:37;;;;;;;6.00;0.60;;;8.80;99.90;;;;;;5053166;28;20466;-81
2023/12/10 09:59:04;;;;;;;1.00;0.40;;;8.50;99.90;;;;;;5053923;28;20817;-81
2023/12/10 10:01:30;;;;;;;3.83;0.67;;;8.30;99.90;;;;;;5053846;28;20441;-81
2023/12/10 10:03:58;;;;;;;10.03;1.03;;;8.20;99.90;;;;;;5054112;28;20456;-80
2023/12/10 10:06:25;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5055445;28;20570;-80
2023/12/10 10:08:53;;;;;;;0.53;0.40;;;8.30;99.90;;;;;;5055573;28;20938;-81
2023/12/10 10:11:20;;;;;;;4.77;0.97;;;8.30;99.90;;;;;;5054091;28;20438;-81
2023/12/10 10:13:52;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5053916;28;20446;-81
2023/12/10 10:16:19;;;;;;;1.63;1.00;;;8.30;99.90;;;;;;5053620;28;20520;-81
2023/12/10 10:18:48;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5053596;28;20802;-81
2023/12/10 10:21:15;;;;;;;1.60;0.77;;;8.20;99.90;;;;;;5055328;28;20484;-81
2023/12/10 10:23:42;;;;;;;1.90;0.60;;;8.20;99.90;;;;;;5054516;28;20452;-80
2023/12/10 10:26:11;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5053794;28;20516;-80
2023/12/10 10:28:38;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053518;28;20444;-80
2023/12/10 10:31:05;;;;;;;7.50;0.90;;;8.30;99.90;;;;;;5066861;28;20954;-80
2023/12/10 10:33:32;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5054561;28;20442;-81
2023/12/10 10:36:00;;;;;;;1.10;0.57;;;8.20;99.90;;;;;;5053352;28;20450;-81
2023/12/10 10:38:28;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5053310;28;20442;-82
2023/12/10 10:40:57;;;;;;;0.73;0.30;;;8.30;99.90;;;;;;5053487;28;20485;-82
2023/12/10 10:43:25;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5054527;28;20446;-80
2023/12/10 10:45:53;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5054634;28;20430;-81
2023/12/10 10:48:21;;;;;;;0.73;0.60;;;8.10;99.90;;;;;;5053206;28;20946;-81
2023/12/10 10:50:49;;;;;;;3.23;0.60;;;8.10;99.90;;;;;;5053159;28;20434;-81
2023/12/10 10:53:16;;;;;;;2.20;0.40;;;8.10;99.90;;;;;;5053119;28;20452;-82
2023/12/10 10:55:46;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5053034;28;20453;-81
2023/12/10 10:58:30;;;;;;;1.13;0.50;;;8.20;99.90;;;;;;5053159;28;20430;-81
2023/12/10 11:00:58;;;;;;;1.53;0.40;;;8.20;99.90;;;;;;5052885;28;20469;-80
2023/12/10 11:03:27;;;;;;;0.60;0.37;;;8.30;99.90;;;;;;5052597;28;20434;-80
2023/12/10 11:05:57;;;;;;;1.87;0.40;;;8.30;99.90;;;;;;5052624;28;20990;-81
2023/12/10 11:08:26;;;;;;;3.27;0.50;;;8.30;99.90;;;;;;5054289;28;20796;-83
2023/12/10 11:11:00;;;;;;;3.70;0.40;;;8.30;99.90;;;;;;5056523;28;20854;-81
2023/12/10 11:13:44;;;;;;;3.27;0.50;;;8.30;99.90;;;;;;5056435;28;20430;-80
2023/12/10 11:16:11;;;;;;;2.30;0.60;;;8.40;99.90;;;;;;5056332;28;20483;-80
2023/12/10 11:18:50;;;;;;;5.20;0.50;;;8.40;99.90;;;;;;5056395;28;20450;-80
2023/12/10 11:21:17;;;;;;;1.83;0.83;;;8.30;99.90;;;;;;5056194;28;20473;-81
2023/12/10 11:23:44;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5056267;28;20441;-80
2023/12/10 11:26:11;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5056132;28;20472;-80
2023/12/10 11:28:38;;;;;;;6.83;0.50;;;8.50;99.90;;;;;;5056068;28;20450;-81
2023/12/10 11:31:06;;;;;;;1.83;0.60;;;8.60;99.90;;;;;;5056272;28;20438;-80
2023/12/10 11:33:34;;;;;;;7.93;0.80;;;8.40;99.90;;;;;;5056008;28;20472;-80
2023/12/10 11:36:02;;;;;;;1.70;0.53;;;8.40;99.90;;;;;;5055930;28;20462;-80
2023/12/10 11:38:29;;;;;;;1.30;0.80;;;8.50;99.90;;;;;;5055954;28;20446;-80
2023/12/10 11:40:56;;;;;;;1.23;0.80;;;8.50;99.90;;;;;;5055801;28;20485;-80
2023/12/10 11:43:23;;;;;;;1.70;0.43;;;8.40;99.90;;;;;;5056452;28;20491;-80
2023/12/10 11:45:52;;;;;;;1.27;0.70;;;8.40;99.90;;;;;;5056270;28;20438;-81
2023/12/10 11:48:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5055418;28;20430;-80
2023/12/10 11:50:48;;;;;;;1.67;0.40;;;8.20;99.90;;;;;;5055787;28;20438;-80
2023/12/10 11:53:16;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5055689;28;20481;-80
2023/12/10 11:55:43;;;;;;;1.23;0.40;;;8.20;99.90;;;;;;5055620;28;20430;-80
2023/12/10 11:58:10;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5055581;28;20453;-80
2023/12/10 12:00:37;;;;;;;1.60;0.60;;;8.20;99.90;;;;;;5055423;28;20485;-80
2023/12/10 12:03:05;;;;;;;8.90;0.63;;;8.10;99.90;;;;;;5055509;28;20457;-80
2023/12/10 12:05:33;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5055193;28;20927;-80
2023/12/10 12:08:01;;;;;;;1.67;0.87;;;8.10;99.90;;;;;;5055140;28;20485;-80
2023/12/10 12:10:36;;;;;;;3.90;0.70;;;8.10;99.90;;;;;;5055438;28;20442;-80
2023/12/10 12:13:05;;;;;;;0.90;0.40;;;8.20;99.90;;;;;;5056453;28;20421;-80
2023/12/10 12:15:33;;;;;;;1.33;0.60;;;8.20;99.90;;;;;;5055436;28;20453;-80
2023/12/10 12:18:00;;;;;;;0.80;0.33;;;8.40;99.90;;;;;;5055157;28;20502;-81
2023/12/10 12:20:28;;;;;;;8.30;0.77;;;8.40;99.90;;;;;;5054657;28;20485;-81
2023/12/10 12:22:56;;;;;;;0.67;0.40;;;8.60;99.90;;;;;;5055733;28;20533;-81
2023/12/10 12:25:23;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5055790;28;20450;-81
2023/12/10 12:27:50;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;5055570;28;21056;-81
2023/12/10 12:30:18;;;;;;;0.43;0.40;;;8.70;99.90;;;;;;5055859;28;20442;-81
2023/12/10 12:32:45;;;;;;;4.10;1.13;;;8.60;99.90;;;;;;5056404;28;20442;-81
2023/12/10 12:35:12;;;;;;;2.80;0.80;;;8.60;99.90;;;;;;5055703;28;20450;-80
2023/12/10 12:37:38;;;;;;;0.70;0.30;;;8.60;99.90;;;;;;5056034;28;20461;-80
2023/12/10 12:40:08;;;;;;;0.63;0.50;;;8.60;99.90;;;;;;5059140;28;20474;-84
2023/12/10 12:42:34;;;;;;;11.83;0.87;;;8.60;99.90;;;;;;5065819;28;20442;-82
2023/12/10 12:45:02;;;;;;;0.40;0.33;;;8.60;99.90;;;;;;5055876;28;20820;-80
2023/12/10 12:47:29;;;;;;;0.70;0.53;;;8.50;99.90;;;;;;5055245;28;20902;-81
2023/12/10 12:49:56;;;;;;;8.20;1.27;;;8.40;99.90;;;;;;5055096;28;20934;-81
2023/12/10 12:52:22;;;;;;;6.00;0.50;;;8.30;99.90;;;;;;5054591;28;20453;-81
2023/12/10 12:54:49;;;;;;;8.90;0.97;;;8.40;99.90;;;;;;5055116;28;20433;-81
2023/12/10 12:57:17;;;;;;;6.43;1.07;;;8.40;99.90;;;;;;5054201;28;20461;-80