Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:35;;;;;;;2.53;0.75;;;;;;;;;;5025061;28;20058;-80
2023/09/22 00:03:01;;;;;;;7.10;1.10;;;;;;;;;;5025729;28;20034;-79
2023/09/22 00:05:26;;;;;;;2.28;0.82;;;;;;;;;;5024969;28;20402;-78
2023/09/22 00:07:51;;;;;;;1.80;0.73;;;;;;;;;;5010716;28;20031;-79
2023/09/22 00:10:17;;;;;;;2.78;0.80;;;;;;;;;;5008557;28;20042;-80
2023/09/22 00:12:43;;;;;;;7.70;1.13;;;;;;;;;;5009567;28;20027;-79
2023/09/22 00:15:09;;;;;;;4.20;0.70;;;;;;;;;;5013771;28;20061;-78
2023/09/22 00:17:35;;;;;;;3.00;0.75;;;;;;;;;;5015347;28;20030;-78
2023/09/22 00:20:01;;;;;;;2.88;0.70;;;;;;;;;;5015457;28;20042;-79
2023/09/22 00:22:26;;;;;;;2.47;0.65;;;;;;;;;;5016025;28;20070;-79
2023/09/22 00:24:51;;;;;;;2.05;0.60;;;;;;;;;;5016676;28;20089;-78
2023/09/22 00:27:17;;;;;;;3.03;0.75;;;;;;;;;;4999947;28;20034;-80
2023/09/22 00:29:43;;;;;;;3.53;0.68;;;;;;;;;;5001589;28;20053;-80
2023/09/22 00:32:08;;;;;;;3.38;0.73;;;;;;;;;;4989179;28;20045;-78
2023/09/22 00:34:34;;;;;;;1.52;0.50;;;;;;;;;;5005702;28;20034;-80
2023/09/22 00:36:59;;;;;;;2.13;0.45;;;;;;;;;;5005408;28;20034;-80
2023/09/22 00:39:25;;;;;;;2.38;0.60;;;;;;;;;;5000364;28;20053;-79
2023/09/22 00:41:53;;;;;;;2.20;0.57;;;;;;;;;;4981439;28;20030;-80
2023/09/22 00:44:19;;;;;;;1.20;0.52;;;;;;;;;;4981160;28;20401;-79
2023/09/22 00:46:44;;;;;;;0.73;0.28;;;;;;;;;;5013295;28;20035;-79
2023/09/22 00:49:10;;;;;;;3.30;0.75;;;;;;;;;;4997617;28;20066;-79
2023/09/22 00:51:35;;;;;;;2.30;0.60;;;;;;;;;;4997114;28;20045;-79
2023/09/22 00:54:01;;;;;;;0.93;0.35;;;;;;;;;;5013213;28;20038;-80
2023/09/22 00:56:28;;;;;;;1.65;0.57;;;;;;;;;;5012907;28;20030;-80
2023/09/22 00:58:56;;;;;;;3.88;1.10;;;;;;;;;;4996702;28;20065;-79
2023/09/22 01:01:23;;;;;;;0.77;0.30;;;;;;;;;;5013056;28;20031;-79
2023/09/22 01:03:51;;;;;;;2.03;0.55;;;;;;;;;;4997112;28;20065;-79
2023/09/22 01:06:17;;;;;;;1.73;0.40;;;;;;;;;;4981242;28;20038;-80
2023/09/22 01:08:43;;;;;;;1.13;0.40;;;;;;;;;;4997075;28;20069;-79
2023/09/22 01:11:08;;;;;;;1.00;0.40;;;;;;;;;;4997639;28;20031;-78
2023/09/22 01:13:33;;;;;;;2.63;0.60;;;;;;;;;;4998761;28;20036;-78
2023/09/22 01:16:00;;;;;;;1.30;0.50;;;;;;;;;;4996718;28;20073;-79
2023/09/22 01:18:25;;;;;;;0.95;0.50;;;;;;;;;;5014019;28;20022;-80
2023/09/22 01:20:54;;;;;;;1.52;0.60;;;;;;;;;;5014987;28;20077;-79
2023/09/22 01:23:20;;;;;;;0.90;0.50;;;;;;;;;;5013911;28;20543;-79
2023/09/22 01:25:46;;;;;;;2.08;0.65;;;;;;;;;;4997309;28;20042;-78
2023/09/22 01:28:11;;;;;;;1.20;0.50;;;;;;;;;;4996500;28;20397;-78
2023/09/22 01:30:40;;;;;;;2.42;0.80;;;;;;;;;;5012219;28;20471;-80
2023/09/22 01:33:06;;;;;;;2.28;0.60;;;;;;;;;;4997626;28;20026;-79
2023/09/22 01:35:32;;;;;;;4.97;0.50;;;;;;;;;;4996881;28;20137;-79
2023/09/22 01:38:10;;;;;;;1.38;0.68;;;;;;;;;;4997704;28;20037;-77
2023/09/22 01:40:36;;;;;;;2.75;0.70;;;;;;;;;;5004219;28;20442;-78
2023/09/22 01:43:02;;;;;;;3.17;1.15;;;;;;;;;;5001439;28;20062;-79
2023/09/22 01:45:28;;;;;;;2.95;0.65;;;;;;;;;;5019052;28;20081;-79
2023/09/22 01:47:54;;;;;;;1.23;0.43;;;;;;;;;;5017583;28;20302;-77
2023/09/22 01:50:19;;;;;;;1.73;0.60;;;;;;;;;;5021140;28;20030;-79
2023/09/22 01:52:45;;;;;;;1.23;0.45;;;;;;;;;;4999475;28;20039;-77
2023/09/22 01:55:11;;;;;;;2.72;0.50;;;;;;;;;;5011923;28;20049;-78
2023/09/22 01:57:36;;;;;;;1.40;0.60;;;;;;;;;;4997898;28;20406;-79
2023/09/22 02:00:10;;;;;;;3.28;0.70;;;;;;;;;;4997864;28;20030;-78
2023/09/22 02:02:42;;;;;;;1.75;0.60;;;;;;;;;;4996644;28;20225;-78
2023/09/22 02:05:12;;;;;;;2.80;0.65;;;;;;;;;;5011790;28;20044;-78
2023/09/22 02:07:40;;;;;;;1.90;0.70;;;;;;;;;;4995555;28;20035;-78
2023/09/22 02:10:06;;;;;;;3.10;0.82;;;;;;;;;;5011654;28;20057;-78
2023/09/22 02:12:32;;;;;;;1.52;0.60;;;;;;;;;;5012354;28;20358;-77
2023/09/22 02:14:57;;;;;;;4.72;1.00;;;;;;;;;;4996227;28;20038;-77
2023/09/22 02:17:23;;;;;;;2.85;0.80;;;;;;;;;;5011746;28;20031;-78
2023/09/22 02:19:48;;;;;;;3.25;0.77;;;;;;;;;;4994622;28;20038;-79
2023/09/22 02:22:14;;;;;;;4.80;1.80;;;;;;;;;;4994756;28;20042;-78
2023/09/22 02:24:40;;;;;;;3.33;0.80;;;;;;;;;;4994548;28;20057;-77
2023/09/22 02:27:05;;;;;;;5.22;1.10;;;;;;;;;;4979144;28;20117;-78
2023/09/22 02:29:31;;;;;;;9.30;0.88;;;;;;;;;;4996291;28;20534;-78
2023/09/22 02:31:57;;;;;;;2.08;0.70;;;;;;;;;;4996415;28;20027;-77
2023/09/22 02:34:22;;;;;;;1.90;0.60;;;;;;;;;;4996545;28;20038;-77
2023/09/22 02:36:48;;;;;;;1.90;0.55;;;;;;;;;;5011887;28;20061;-78
2023/09/22 02:39:15;;;;;;;4.25;0.90;;;;;;;;;;5013004;28;20023;-79
2023/09/22 02:41:41;;;;;;;1.83;0.50;;;;;;;;;;5013013;28;20034;-78
2023/09/22 02:44:08;;;;;;;3.72;0.73;;;;;;;;;;5001715;28;20371;-78
2023/09/22 02:46:36;;;;;;;3.22;0.82;;;;;;;;;;5000989;28;20053;-79
2023/09/22 02:49:02;;;;;;;2.75;0.70;;;;;;;;;;5015463;28;20042;-77
2023/09/22 02:51:28;;;;;;;4.43;0.55;;;;;;;;;;4996876;28;20516;-79
2023/09/22 02:53:54;;;;;;;4.88;1.33;;;;;;;;;;4994265;28;20038;-78
2023/09/22 02:56:20;;;;;;;3.75;0.60;;;;;;;;;;4996534;28;20030;-79
2023/09/22 02:58:45;;;;;;;4.10;0.85;;;;;;;;;;5012103;28;20474;-77
2023/09/22 03:01:11;;;;;;;2.10;0.60;;;;;;;;;;4995693;28;20056;-78
2023/09/22 03:03:37;;;;;;;1.30;0.50;;;;;;;;;;5012254;28;20045;-78
2023/09/22 03:06:03;;;;;;;1.50;0.60;;;;;;;;;;4995158;28;20023;-78
2023/09/22 03:08:29;;;;;;;4.32;0.85;;;;;;;;;;4995664;28;20041;-78
2023/09/22 03:10:55;;;;;;;5.00;0.68;;;;;;;;;;5011618;28;20053;-79
2023/09/22 03:13:21;;;;;;;3.15;0.60;;;;;;;;;;4995820;28;20354;-79
2023/09/22 03:15:46;;;;;;;2.88;0.73;;;;;;;;;;5011447;28;20038;-77
2023/09/22 03:18:12;;;;;;;2.28;0.85;;;;;;;;;;5012366;28;20034;-79
2023/09/22 03:20:37;;;;;;;2.33;0.95;;;;;;;;;;4996636;28;20031;-77
2023/09/22 03:23:03;;;;;;;2.97;0.88;;;;;;;;;;5013078;28;20133;-79
2023/09/22 03:25:29;;;;;;;3.08;1.00;;;;;;;;;;4997379;28;20030;-81
2023/09/22 03:27:54;;;;;;;3.83;1.13;;;;;;;;;;4981174;28;20497;-79
2023/09/22 03:30:21;;;;;;;3.53;1.42;;;;;;;;;;5013414;28;20125;-78
2023/09/22 03:32:46;;;;;;;2.25;1.00;;;;;;;;;;4998228;28;20038;-78
2023/09/22 03:35:13;;;;;;;3.15;0.80;;;;;;;;;;5013658;28;20038;-78
2023/09/22 03:37:40;;;;;;;4.85;1.00;;;;;;;;;;4999075;28;20508;-80
2023/09/22 03:40:13;;;;;;;2.28;0.60;;;;;;;;;;5015694;28;20053;-78
2023/09/22 03:42:43;;;;;;;2.10;0.75;;;;;;;;;;5002121;28;20056;-78
2023/09/22 03:45:09;;;;;;;1.63;0.80;;;;;;;;;;5010131;28;20049;-79
2023/09/22 03:47:34;;;;;;;2.97;1.20;;;;;;;;;;5010337;28;20106;-78
2023/09/22 03:50:00;;;;;;;2.30;0.70;;;;;;;;;;5008573;28;20046;-79
2023/09/22 03:52:26;;;;;;;2.22;0.70;;;;;;;;;;5022075;28;20045;-78
2023/09/22 03:54:52;;;;;;;4.28;0.88;;;;;;;;;;5022876;28;20034;-79
2023/09/22 03:57:18;;;;;;;3.75;0.85;;;;;;;;;;5002433;28;20046;-77
2023/09/22 03:59:44;;;;;;;2.83;0.60;;;;;;;;;;5006281;28;20031;-77
2023/09/22 04:02:10;;;;;;;4.88;0.85;;;;;;;;;;5018652;28;20034;-78
2023/09/22 04:04:35;;;;;;;2.35;0.93;;;;;;;;;;4997671;28;20031;-79
2023/09/22 04:07:01;;;;;;;1.10;0.52;;;;;;;;;;4999062;28;20038;-79
2023/09/22 04:09:28;;;;;;;1.52;0.77;;;;;;;;;;5014958;28;20030;-78
2023/09/22 04:11:53;;;;;;;0.95;0.47;;;;;;;;;;5000717;28;20492;-78
2023/09/22 04:14:20;;;;;;;3.13;1.33;;;;;;;;;;4997422;28;20146;-79
2023/09/22 04:16:48;;;;;;;2.97;0.73;;;;;;;;;;5015499;28;20034;-79
2023/09/22 04:19:14;;;;;;;6.65;0.90;;;;;;;;;;4996576;28;20026;-77
2023/09/22 04:21:44;;;;;;;2.67;0.90;;;;;;;;;;4996579;28;20110;-78
2023/09/22 04:24:11;;;;;;;5.18;0.90;;;;;;;;;;4995844;28;20038;-79
2023/09/22 04:26:42;;;;;;;3.10;0.88;;;;;;;;;;4999524;28;20041;-79
2023/09/22 04:29:10;;;;;;;1.67;0.57;;;;;;;;;;4997211;28;20089;-78
2023/09/22 04:31:36;;;;;;;3.50;0.95;;;;;;;;;;4998184;28;20118;-79
2023/09/22 04:34:01;;;;;;;4.05;0.70;;;;;;;;;;4998330;28;20516;-79
2023/09/22 04:36:27;;;;;;;4.70;0.93;;;;;;;;;;4998251;28;20166;-79
2023/09/22 04:38:52;;;;;;;1.65;0.70;;;;;;;;;;4997321;28;20030;-79
2023/09/22 04:41:19;;;;;;;1.67;0.60;;;;;;;;;;4996624;28;20185;-79
2023/09/22 04:43:45;;;;;;;2.42;0.80;;;;;;;;;;4996171;28;20036;-78
2023/09/22 04:46:11;;;;;;;6.57;1.67;;;;;;;;;;4999835;28;20093;-80
2023/09/22 04:48:37;;;;;;;3.70;0.90;;;;;;;;;;5014772;28;20065;-79
2023/09/22 04:51:04;;;;;;;1.55;0.70;;;;;;;;;;4997843;28;20084;-77
2023/09/22 04:53:29;;;;;;;2.63;0.82;;;;;;;;;;4997902;28;20027;-79
2023/09/22 04:56:04;;;;;;;2.38;0.75;;;;;;;;;;4995955;28;20053;-79
2023/09/22 04:58:33;;;;;;;1.90;0.73;;;;;;;;;;4995788;28;20038;-78
2023/09/22 05:01:01;;;;;;;2.35;0.80;;;;;;;;;;4997351;28;20030;-78
2023/09/22 05:03:30;;;;;;;2.30;1.10;;;;;;;;;;5011163;28;20515;-78
2023/09/22 05:06:09;;;;;;;3.08;0.60;;;;;;;;;;5016162;28;20046;-77
2023/09/22 05:08:37;;;;;;;3.35;1.00;;;;;;;;;;5008102;28;20050;-78
2023/09/22 05:11:05;;;;;;;3.78;1.10;;;;;;;;;;5027244;28;20040;-77
2023/09/22 05:13:30;;;;;;;3.20;0.93;;;;;;;;;;5009762;28;20107;-79
2023/09/22 05:16:03;;;;;;;2.10;0.70;;;;;;;;;;5011952;28;20037;-78
2023/09/22 05:18:28;;;;;;;2.80;1.05;;;;;;;;;;5010617;28;20026;-80
2023/09/22 05:20:59;;;;;;;4.55;1.10;;;;;;;;;;5023088;28;20446;-79
2023/09/22 05:23:24;;;;;;;2.33;1.10;;;;;;;;;;5002832;28;20027;-79
2023/09/22 05:25:50;;;;;;;2.22;0.98;;;;;;;;;;4998876;28;20026;-79
2023/09/22 05:28:15;;;;;;;4.28;1.25;;;;;;;;;;5014323;28;20038;-78
2023/09/22 05:30:41;;;;;;;3.83;1.02;;;;;;;;;;5015780;28;20030;-80
2023/09/22 05:33:07;;;;;;;2.13;0.90;;;;;;;;;;5001254;28;20138;-80
2023/09/22 05:35:36;;;;;;;3.08;1.10;;;;;;;;;;5001573;28;20041;-80
2023/09/22 05:38:02;;;;;;;3.95;1.13;;;;;;;;;;5000185;28;20022;-79
2023/09/22 05:40:28;;;;;;;3.95;1.00;;;;;;;;;;5015408;28;20045;-79
2023/09/22 05:42:53;;;;;;;2.97;1.00;;;;;;;;;;4999721;28;20030;-79
2023/09/22 05:45:19;;;;;;;3.28;1.30;;;;;;;;;;4998348;28;20479;-79
2023/09/22 05:47:45;;;;;;;3.85;1.70;;;;;;;;;;4997613;28;20062;-79
2023/09/22 05:50:13;;;;;;;3.42;1.10;;;;;;;;;;4999100;28;20034;-79
2023/09/22 05:52:39;;;;;;;5.97;1.58;;;;;;;;;;4998077;28;20101;-78
2023/09/22 05:55:04;;;;;;;6.63;1.15;;;;;;;;;;4997607;28;20030;-77
2023/09/22 05:57:30;;;;;;;1.75;0.88;;;;;;;;;;4982346;28;20030;-79
2023/09/22 05:59:57;;;;;;;3.13;1.27;;;;;;;;;;4998536;28;20026;-79
2023/09/22 06:02:23;;;;;;;4.00;1.15;;;;;;;;;;4997113;28;20022;-78
2023/09/22 06:04:52;;;;;;;5.38;1.20;;;;;;;;;;5012038;28;20026;-78
2023/09/22 06:07:20;;;;;;;6.00;1.60;;;;;;;;;;5013075;28;20034;-79
2023/09/22 06:09:45;;;;;;;3.30;1.13;;;;;;;;;;5015576;28;20056;-79
2023/09/22 06:12:11;;;;;;;4.18;1.13;;;;;;;;;;5001786;28;20098;-78
2023/09/22 06:14:36;;;;;;;4.55;0.80;;;;;;;;;;4999008;28;20054;-78
2023/09/22 06:17:02;;;;;;;3.08;1.15;;;;;;;;;;4997164;28;20041;-78
2023/09/22 06:19:27;;;;;;;2.75;1.15;;;;;;;;;;4996930;28;20054;-78
2023/09/22 06:21:53;;;;;;;3.72;1.02;;;;;;;;;;4994740;28;20050;-79
2023/09/22 06:24:20;;;;;;;3.50;1.40;;;;;;;;;;4979528;28;20036;-78
2023/09/22 06:26:46;;;;;;;3.78;1.40;;;;;;;;;;4996178;28;20026;-80
2023/09/22 06:29:12;;;;;;;2.78;1.10;;;;;;;;;;4997788;28;20085;-77
2023/09/22 06:31:37;;;;;;;2.92;1.20;;;;;;;;;;4997979;28;20035;-78
2023/09/22 06:34:04;;;;;;;3.72;1.40;;;;;;;;;;5012056;28;20031;-78
2023/09/22 06:36:30;;;;;;;4.68;1.20;;;;;;;;;;4997232;28;20026;-79
2023/09/22 06:38:56;;;;;;;2.78;1.10;;;;;;;;;;4997227;28;20478;-78
2023/09/22 06:41:21;;;;;;;4.40;1.60;;;;;;;;;;4997701;28;20101;-79
2023/09/22 06:43:47;;;;;;;4.90;1.63;;;;;;;;;;4998877;28;20083;-78
2023/09/22 06:46:14;;;;;;;3.08;1.10;;;;;;;;;;5003144;28;20026;-79
2023/09/22 06:48:39;;;;;;;3.88;0.98;;;;;;;;;;5027786;28;20026;-77
2023/09/22 06:51:06;;;;;;;2.72;1.20;;;;;;;;;;5010857;28;20082;-80
2023/09/22 06:53:34;;;;;;;3.85;1.20;;;;;;;;;;5021114;28;20049;-78
2023/09/22 06:56:06;;;;;;;4.75;1.20;;;;;;;;;;5004410;28;20179;-78
2023/09/22 06:58:33;;;;;;;3.72;1.20;;;;;;;;;;5008738;28;20022;-78
2023/09/22 07:01:16;;;;;;;3.25;1.00;;;;;;;;;;4998230;28;20030;-79
2023/09/22 07:03:45;;;;;;;3.72;1.27;;;;;;;;;;4997151;28;20093;-79
2023/09/22 07:06:14;;;;;;;5.18;1.58;;;;;;;;;;4995067;28;20030;-77
2023/09/22 07:08:40;;;;;;;3.00;1.35;;;;;;;;;;4995484;28;20073;-79
2023/09/22 07:11:09;;;;;;;3.00;1.00;;;;;;;;;;4994456;28;20026;-77
2023/09/22 07:13:35;;;;;;;3.35;1.10;;;;;;;;;;4995575;28;20026;-77
2023/09/22 07:16:00;;;;;;;2.58;1.13;;;;;;;;;;5010119;28;20026;-80
2023/09/22 07:18:29;;;;;;;4.07;1.48;;;;;;;;;;4995851;28;20086;-79
2023/09/22 07:20:55;;;;;;;4.68;1.20;;;;;;;;;;4993825;28;20152;-79
2023/09/22 07:23:21;;;;;;;2.08;1.08;;;;;;;;;;4993885;28;20398;-78
2023/09/22 07:25:58;;;;;;;3.08;1.30;;;;;;;;;;4993978;28;20504;-79
2023/09/22 07:28:25;;;;;;;2.60;1.30;;;;;;;;;;4994864;28;20042;-77
2023/09/22 07:30:50;;;;;;;4.40;1.30;;;;;;;;;;4995936;28;20035;-78
2023/09/22 07:33:16;;;;;;;2.88;1.33;;;;;;;;;;5002510;28;20049;-78
2023/09/22 07:35:42;;;;;;;2.97;1.23;;;;;;;;;;5022801;28;20058;-77
2023/09/22 07:38:10;;;;;;;6.22;1.58;;;;;;;;;;5000498;28;20030;-79
2023/09/22 07:40:35;;;;;;;3.42;1.40;;;;;;;;;;5000012;28;20551;-79
2023/09/22 07:43:02;;;;;;;3.08;1.15;;;;;;;;;;5000852;28;20391;-79
2023/09/22 07:45:28;;;;;;;2.75;1.20;;;;;;;;;;4999812;28;20041;-79
2023/09/22 07:47:54;;;;;;;2.78;1.20;;;;;;;;;;4998502;28;20044;-79
2023/09/22 07:50:20;;;;;;;4.97;1.60;;;;;;;;;;4996935;28;20038;-78
2023/09/22 07:52:45;;;;;;;3.33;1.50;;;;;;;;;;4993164;28;20050;-78
2023/09/22 07:55:14;;;;;;;3.00;1.10;;;;;;;;;;4992715;28;20088;-77
2023/09/22 07:57:39;;;;;;;3.17;1.17;;;;;;;;;;4995641;28;20474;-79
2023/09/22 08:00:09;;;;;;;3.72;1.10;;;;;;;;;;4993140;28;20041;-78
2023/09/22 08:02:39;;;;;;;3.83;1.08;;;;;;;;;;5009348;28;20029;-78
2023/09/22 08:05:04;;;;;;;3.85;1.70;;;;;;;;;;4993968;28;20031;-78
2023/09/22 08:07:30;;;;;;;4.07;1.20;;;;;;;;;;4993103;28;20026;-78
2023/09/22 08:09:56;;;;;;;2.42;1.20;;;;;;;;;;4994426;28;20033;-78
2023/09/22 08:12:21;;;;;;;2.42;1.00;;;;;;;;;;5009327;28;20050;-78
2023/09/22 08:14:47;;;;;;;1.88;0.93;;;;;;;;;;4994399;28;20106;-77
2023/09/22 08:17:12;;;;;;;3.03;1.08;;;;;;;;;;4994614;28;20429;-78
2023/09/22 08:19:38;;;;;;;4.70;1.00;;;;;;;;;;4993111;28;20116;-76
2023/09/22 08:22:03;;;;;;;2.72;1.30;;;;;;;;;;4993001;28;20062;-77
2023/09/22 08:24:29;;;;;;;4.28;1.10;;;;;;;;;;4993405;28;20514;-78
2023/09/22 08:26:55;;;;;;;3.83;1.50;;;;;;;;;;4996831;28;20031;-78
2023/09/22 08:29:22;;;;;;;3.38;1.10;;;;;;;;;;5008517;28;20070;-77
2023/09/22 08:31:48;;;;;;;7.43;1.35;;;;;;;;;;5009267;28;20030;-77
2023/09/22 08:34:14;;;;;;;3.40;1.25;;;;;;;;;;4992784;28;20037;-77
2023/09/22 08:36:39;;;;;;;4.97;1.50;;;;;;;;;;5009300;28;20029;-78
2023/09/22 08:39:07;;;;;;;3.17;1.38;;;;;;;;;;4993266;28;20022;-78
2023/09/22 08:41:37;;;;;;;6.97;1.55;;;;;;;;;;5000152;28;20026;-77
2023/09/22 08:44:04;;;;;;;3.17;0.95;;;;;;;;;;4997352;28;20485;-77
2023/09/22 08:46:29;;;;;;;3.10;1.25;;;;;;;;;;4996668;28;20057;-78
2023/09/22 08:48:55;;;;;;;6.13;1.33;;;;;;;;;;4996511;28;20109;-77
2023/09/22 08:51:20;;;;;;;3.15;1.00;;;;;;;;;;4997073;28;20030;-78
2023/09/22 08:53:46;;;;;;;2.58;1.15;;;;;;;;;;4998342;28;20035;-77
2023/09/22 08:56:12;;;;;;;3.17;1.20;;;;;;;;;;4996629;28;20116;-78
2023/09/22 08:58:38;;;;;;;2.08;1.17;;;;;;;;;;5012181;28;20109;-78
2023/09/22 09:01:03;;;;;;;5.50;1.05;;;;;;;;;;4997167;28;20065;-77
2023/09/22 09:03:30;;;;;;;3.95;1.10;;;;;;;;;;4996698;28;20049;-78
2023/09/22 09:06:04;;;;;;;3.10;1.35;;;;;;;;;;4996500;28;20052;-78
2023/09/22 09:08:29;;;;;;;3.42;1.27;;;;;;;;;;4998054;28;20037;-78
2023/09/22 09:10:57;;;;;;;2.10;1.10;;;;;;;;;;4997461;28;20026;-80
2023/09/22 09:13:27;;;;;;;3.80;1.38;;;;;;;;;;4998980;28;20513;-78
2023/09/22 09:15:57;;;;;;;2.58;1.10;;;;;;;;;;4998107;28;20042;-79
2023/09/22 09:18:24;;;;;;;8.73;1.43;;;;;;;;;;5014148;28;20029;-78
2023/09/22 09:21:05;;;;;;;2.15;0.95;;;;;;;;;;5004431;28;20034;-78
2023/09/22 09:23:31;;;;;;;1.88;1.02;;;;;;;;;;5008765;28;20039;-79
2023/09/22 09:25:56;;;;;;;8.07;1.17;;;;;;;;;;5028086;28;20030;-80
2023/09/22 09:28:23;;;;;;;3.38;1.05;;;;;;;;;;5027528;28;20042;-77
2023/09/22 09:30:52;;;;;;;3.92;1.00;;;;;;;;;;5010641;28;20042;-78
2023/09/22 09:33:17;;;;;;;;;;;;;;;;;;5011477;28;20135;-79
2023/09/22 09:35:43;;;;;;;3.03;1.20;;;;;;;;;;5000694;28;19965;-78
2023/09/22 09:38:08;;;;;;;4.82;1.40;;;;;;;;;;4998397;28;20041;-79
2023/09/22 09:40:39;;;;;;;3.55;1.20;;;;;;;;;;5000711;28;20018;-78
2023/09/22 09:43:11;;;;;;;3.20;1.30;;;;;;;;;;5015802;28;20034;-77
2023/09/22 09:45:45;;;;;;;3.72;1.20;;;;;;;;;;4984186;28;20043;-79
2023/09/22 09:48:13;;;;;;;4.03;1.10;;;;;;;;;;4997599;28;20097;-78
2023/09/22 09:50:40;;;;;;;2.58;1.02;;;;;;;;;;4998013;28;20033;-77
2023/09/22 09:53:06;;;;;;;4.95;1.05;;;;;;;;;;4997020;28;20543;-80
2023/09/22 09:55:35;;;;;;;4.45;1.40;;;;;;;;;;4996031;28;20035;-79
2023/09/22 09:58:02;;;;;;;2.17;1.17;;;;;;;;;;4997641;28;20031;-78
2023/09/22 10:00:35;;;;;;;2.70;1.17;;;;;;;;;;4997191;28;20031;-78
2023/09/22 10:03:01;;;;;;;2.55;1.02;;;;;;;;;;4998236;28;20045;-78
2023/09/22 10:05:27;;;;;;;3.33;1.20;;;;;;;;;;4998778;28;20027;-79
2023/09/22 10:07:56;;;;;;;2.85;1.35;;;;;;;;;;5021087;22;20038;-76
2023/09/22 10:10:22;;;;;;;5.85;1.35;;;;;;;;;;5013412;28;20497;-76
2023/09/22 10:12:48;;;;;;;3.17;1.25;;;;;;;;;;5011100;28;20077;-75
2023/09/22 10:15:14;;;;;;;4.53;1.40;;;;;;;;;;4980895;28;20040;-75
2023/09/22 10:17:39;;;;;;;2.65;1.20;;;;;;;;;;4997873;28;20442;-75
2023/09/22 10:20:13;;;;;;;4.20;1.05;;;;;;;;;;5013590;28;20105;-75
2023/09/22 10:22:39;;;;;;;3.72;1.15;;;;;;;;;;4997057;28;20462;-75
2023/09/22 10:25:11;;;;;;;3.15;1.30;;;;;;;;;;4998926;28;20044;-74
2023/09/22 10:27:52;;;;;;;2.58;1.00;;;;;;;;;;5013400;28;20096;-75
2023/09/22 10:30:19;;;;;;;2.70;1.17;;;;;;;;;;5012925;28;20500;-74
2023/09/22 10:32:45;;;;;;;2.30;1.00;;;;;;;;;;5014004;28;20401;-75
2023/09/22 10:35:12;;;;;;;3.75;1.33;;;;;;;;;;5013965;28;20033;-75
2023/09/22 10:37:55;;;;;;;5.47;1.23;;;;;;;;;;4996783;28;20026;-75
2023/09/22 10:40:22;;;;;;;4.03;1.08;;;;;;;;;;5013025;28;20029;-75
2023/09/22 10:42:55;;;;;;;6.50;1.15;;;;;;;;;;5013249;28;20029;-76
2023/09/22 10:45:21;;;;;;;3.42;1.10;;;;;;;;;;4996888;28;20034;-75
2023/09/22 10:47:51;;;;;;;2.65;1.10;;;;;;;;;;4981300;28;20033;-75
2023/09/22 10:50:21;;;;;;;3.83;1.10;;;;;;;;;;4980653;28;20030;-74
2023/09/22 10:53:04;;;;;;;3.17;1.30;;;;;;;;;;5013847;28;20041;-75
2023/09/22 10:55:30;;;;;;;1.98;1.00;;;;;;;;;;5013307;28;20118;-75
2023/09/22 10:57:58;;;;;;;7.10;1.35;;;;;;;;;;4997398;28;20108;-75
2023/09/22 11:00:26;;;;;;;2.95;1.20;;;;;;;;;;5014968;28;20034;-74
2023/09/22 11:03:02;;;;;;;3.67;1.17;;;;;;;;;;4997019;28;20097;-76
2023/09/22 11:05:28;;;;;;;2.78;0.95;;;;;;;;;;4980935;28;20149;-76
2023/09/22 11:08:12;;;;;;;3.45;0.88;;;;;;;;;;5013458;28;20061;-76
2023/09/22 11:10:44;;;;;;;3.10;0.90;;;;;;;;;;4996924;28;20025;-75
2023/09/22 11:13:10;;;;;;;7.15;1.20;;;;;;;;;;4980067;28;20063;-75
2023/09/22 11:15:46;;;;;;;4.20;1.00;;;;;;;;;;5014626;28;20493;-75
2023/09/22 11:18:20;;;;;;;4.60;1.00;;;;;;;;;;5013913;28;20087;-76
2023/09/22 11:20:46;;;;;;;6.25;1.50;;;;;;;;;;5012883;28;20470;-75
2023/09/22 11:23:11;;;;;;;3.22;1.30;;;;;;;;;;5013588;28;20128;-75
2023/09/22 11:25:37;;;;;;;3.03;0.75;;;;;;;;;;5013658;28;20100;-75
2023/09/22 11:28:02;;;;;;;6.82;1.10;;;;;;;;;;5015265;28;20079;-75
2023/09/22 11:30:28;;;;;;;3.65;1.10;;;;;;;;;;5015190;28;20125;-74
2023/09/22 11:32:54;;;;;;;3.47;1.17;;;;;;;;;;5015388;28;20116;-75
2023/09/22 11:35:30;;;;;;;2.72;0.98;;;;;;;;;;4981812;28;20041;-75
2023/09/22 11:37:55;;;;;;;5.00;1.20;;;;;;;;;;5013086;28;20539;-75
2023/09/22 11:40:22;;;;;;;6.28;1.25;;;;;;;;;;5012559;28;20018;-76
2023/09/22 11:42:48;;;;;;;3.30;1.25;;;;;;;;;;5011674;28;20034;-74
2023/09/22 11:45:23;;;;;;;2.30;1.20;;;;;;;;;;4980893;28;20033;-76
2023/09/22 11:48:02;;;;;;;2.80;1.00;;;;;;;;;;4997443;28;20350;-75
2023/09/22 11:50:27;;;;;;;4.93;1.48;;;;;;;;;;4999821;28;20037;-76
2023/09/22 11:53:07;;;;;;;2.58;0.95;;;;;;;;;;4998982;28;20030;-76
2023/09/22 11:55:33;;;;;;;2.25;1.00;;;;;;;;;;4998182;28;20030;-76
2023/09/22 11:57:58;;;;;;;5.00;1.08;;;;;;;;;;5014949;28;20478;-76
2023/09/22 12:00:24;;;;;;;5.47;1.20;;;;;;;;;;5013594;28;20026;-78
2023/09/22 12:02:50;;;;;;;3.42;1.23;;;;;;;;;;4997767;28;20026;-75
2023/09/22 12:05:16;;;;;;;3.83;1.30;;;;;;;;;;4997097;28;20033;-77
2023/09/22 12:07:41;;;;;;;3.97;1.48;;;;;;;;;;5014831;28;20034;-76
2023/09/22 12:10:07;;;;;;;7.47;1.40;;;;;;;;;;5015862;28;20041;-78
2023/09/22 12:12:33;;;;;;;7.22;3.17;;;;;;;;;;4980412;28;20033;-77
2023/09/22 12:15:00;;;;;;;6.05;1.30;;;;;;;;;;5016552;28;20070;-77
2023/09/22 12:17:26;;;;;;;4.85;2.05;;;;;;;;;;5000659;28;20053;-76
2023/09/22 12:19:52;;;;;;;4.88;1.17;;;;;;;;;;5015305;28;20046;-76
2023/09/22 12:22:17;;;;;;;2.83;0.93;;;;;;;;;;4984010;28;20398;-76
2023/09/22 12:24:43;;;;;;;5.50;1.40;;;;;;;;;;5016797;28;20041;-77
2023/09/22 12:27:09;;;;;;;3.38;1.50;;;;;;;;;;5004820;28;20030;-78
2023/09/22 12:29:36;;;;;;;3.75;1.17;;;;;;;;;;5022802;28;20041;-76
2023/09/22 12:32:02;;;;;;;7.28;1.45;;;;;;;;;;4979612;28;20672;-77
2023/09/22 12:34:28;;;;;;;2.15;1.10;;;;;;;;;;5015256;28;20033;-77
2023/09/22 12:36:54;;;;;;;596.20;385.63;;;;;;;;;;5019997;28;20061;-79
2023/09/22 12:39:19;;;;;;;70.25;55.08;;;;;;;;;;5039885;28;20033;-77
2023/09/22 12:41:45;;;;;;;4.10;2.20;;;;;;;;;;4995535;28;20028;-77
2023/09/22 12:44:11;;;;;;;6.40;1.10;;;;;;;;;;5009733;28;20034;-76
2023/09/22 12:46:36;;;;;;;7.82;2.72;;;;;;;;;;5034102;28;20029;-77
2023/09/22 12:49:02;;;;;;;2.72;1.30;;;;;;;;;;4999188;28;20172;-77
2023/09/22 12:51:28;;;;;;;3.70;1.52;;;;;;;;;;5008936;28;20025;-77
2023/09/22 12:53:53;;;;;;;2.42;1.00;;;;;;;;;;5003544;28;20022;-77
2023/09/22 12:56:19;;;;;;;3.03;1.08;;;;;;;;;;5022478;28;20037;-77
2023/09/22 12:58:45;;;;;;;3.72;1.40;;;;;;;;;;5010608;28;20026;-76
2023/09/22 13:01:11;;;;;;;4.68;1.40;;;;;;;;;;5004224;28;20034;-76
2023/09/22 13:03:36;;;;;;;5.13;1.40;;;;;;;;;;5003772;28;20022;-77
2023/09/22 13:06:03;;;;;;;4.35;1.20;;;;;;;;;;5004301;28;20200;-77
2023/09/22 13:08:28;;;;;;;2.85;1.00;;;;;;;;;;4999675;28;20041;-76
2023/09/22 13:10:54;;;;;;;3.75;1.00;;;;;;;;;;5011879;28;20030;-77
2023/09/22 13:13:20;;;;;;;2.80;1.20;;;;;;;;;;5024178;28;20041;-76
2023/09/22 13:15:50;;;;;;;5.78;1.02;;;;;;;;;;5023866;28;20433;-78
2023/09/22 13:18:16;;;;;;;3.33;1.17;;;;;;;;;;4989752;28;20026;-77
2023/09/22 13:20:42;;;;;;;2.75;1.00;;;;;;;;;;5005893;28;20021;-77
2023/09/22 13:23:08;;;;;;;2.97;1.10;;;;;;;;;;5020544;28;20037;-77
2023/09/22 13:25:41;;;;;;;3.63;1.27;;;;;;;;;;5023392;28;20041;-76
2023/09/22 13:28:07;;;;;;;5.65;1.85;;;;;;;;;;5038498;28;20094;-76
2023/09/22 13:30:39;;;;;;;5.25;1.30;;;;;;;;;;4986608;28;20034;-76
2023/09/22 13:33:05;;;;;;;4.47;1.50;;;;;;;;;;5001849;28;20030;-76
2023/09/22 13:35:34;;;;;;;4.57;1.10;;;;;;;;;;5001905;28;20030;-77
2023/09/22 13:38:01;;;;;;;;;;;;;;;;;;5002816;28;20069;-78
2023/09/22 13:40:29;;;;;;;3.95;1.05;;;;;;;;;;5017832;28;20000;-75
2023/09/22 13:42:57;;;;;;;2.60;1.17;;;;;;;;;;4999729;28;20036;-74
2023/09/22 13:45:48;;;;;;;3.22;1.05;;;;;;;;;;5033906;28;20061;-76
2023/09/22 13:48:14;;;;;;;3.15;1.00;;;;;;;;;;5036768;28;20068;-75
2023/09/22 13:50:40;;;;;;;7.38;1.10;;;;;;;;;;5030065;28;20029;-75
2023/09/22 13:53:08;;;;;;;2.97;1.00;;;;;;;;;;5021604;28;20057;-75
2023/09/22 13:55:38;;;;;;;3.85;1.70;;;;;;;;;;5034811;28;20107;-75
2023/09/22 13:58:04;;;;;;;5.68;2.17;;;;;;;;;;5022236;28;20040;-75
2023/09/22 14:00:30;;;;;;;4.45;1.65;;;;;;;;;;5007929;28;20036;-75
2023/09/22 14:02:59;;;;;;;5.07;2.25;;;;;;;;;;5028618;28;20025;-76
2023/09/22 14:05:28;;;;;;;3.53;1.33;;;;;;;;;;5034153;28;20048;-75
2023/09/22 14:07:53;;;;;;;;;;;;;;;;;;5020765;28;20164;-76
2023/09/22 14:10:19;;;;;;;3.15;1.33;;;;;;;;;;5038157;28;19920;-75
2023/09/22 14:12:45;;;;;;;5.43;1.23;;;;;;;;;;5024403;28;20045;-76
2023/09/22 14:15:11;;;;;;;4.28;1.23;;;;;;;;;;5029642;28;20025;-76
2023/09/22 14:17:37;;;;;;;6.82;0.82;;;;;;;;;;5001980;28;20030;-75
2023/09/22 14:20:04;;;;;;;3.28;1.10;;;;;;;;;;5028609;28;20053;-75
2023/09/22 14:22:30;;;;;;;4.30;1.20;;;;;;;;;;5024105;28;20026;-75
2023/09/22 14:24:57;;;;;;;4.13;1.10;;;;;;;;;;5002039;28;20032;-75
2023/09/22 14:27:23;;;;;;;2.20;1.00;;;;;;;;;;5014385;28;20117;-75
2023/09/22 14:29:48;;;;;;;6.93;1.15;;;;;;;;;;5024906;28;20124;-75
2023/09/22 14:32:14;;;;;;;4.05;1.10;;;;;;;;;;5025028;28;20559;-77
2023/09/22 14:34:39;;;;;;;2.95;1.38;;;;;;;;;;5007385;28;20083;-75
2023/09/22 14:37:06;;;;;;;2.80;1.10;;;;;;;;;;5017728;28;20040;-78
2023/09/22 14:39:31;;;;;;;3.63;1.27;;;;;;;;;;5029421;28;20484;-76
2023/09/22 14:41:57;;;;;;;3.75;1.30;;;;;;;;;;5019028;28;20021;-75