Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:41;;;;;;;18.23;9.63;;;15.20;99.90;;;;;;5096735;28;20044;-71
2023/05/23 00:03:07;;;;;;;17.70;9.95;;;15.10;99.90;;;;;;5096776;28;20047;-71
2023/05/23 00:05:33;;;;;;;19.50;10.00;;;15.00;99.90;;;;;;5096552;28;20133;-71
2023/05/23 00:08:00;;;;;;;18.97;10.27;;;14.90;99.90;;;;;;5096728;28;20047;-71
2023/05/23 00:10:26;;;;;;;18.65;9.52;;;14.90;99.90;;;;;;5096549;28;20300;-72
2023/05/23 00:12:52;;;;;;;20.47;9.60;;;14.90;99.90;;;;;;5096495;28;20032;-70
2023/05/23 00:15:17;;;;;;;19.73;9.83;;;14.90;99.90;;;;;;5096638;28;20127;-70
2023/05/23 00:17:43;;;;;;;21.58;10.20;;;15.00;99.90;;;;;;5096754;28;20531;-71
2023/05/23 00:20:10;;;;;;;22.77;11.03;;;14.90;99.90;;;;;;5096363;28;20093;-71
2023/05/23 00:22:38;;;;;;;24.60;10.93;;;14.90;99.90;;;;;;5096310;28;20051;-72
2023/05/23 00:25:05;;;;;;;23.48;11.43;;;14.80;99.90;;;;;;5095963;28;20044;-72
2023/05/23 00:27:31;;;;;;;;;;;14.80;99.90;;;;;;5096643;28;20063;-70
2023/05/23 00:29:56;;;;;;;24.05;10.25;;;14.80;99.90;;;;;;5094977;28;19916;-72
2023/05/23 00:32:22;;;;;;;21.70;10.00;;;14.80;99.90;;;;;;5096542;28;20036;-71
2023/05/23 00:34:47;;;;;;;21.40;10.13;;;14.70;99.90;;;;;;5095130;28;20130;-72
2023/05/23 00:37:14;;;;;;;20.55;11.05;;;14.70;99.90;;;;;;5095779;28;20043;-72
2023/05/23 00:39:39;;;;;;;20.45;9.00;;;14.60;99.90;;;;;;5096011;28;20032;-72
2023/05/23 00:42:06;;;;;;;21.80;10.13;;;14.60;99.90;;;;;;5096330;28;20077;-72
2023/05/23 00:44:31;;;;;;;23.13;9.95;;;14.50;99.90;;;;;;5095930;28;20450;-72
2023/05/23 00:46:57;;;;;;;16.20;8.63;;;14.50;99.90;;;;;;5096038;28;20150;-71
2023/05/23 00:49:26;;;;;;;17.77;9.33;;;14.50;99.90;;;;;;5095806;28;20035;-71
2023/05/23 00:51:52;;;;;;;17.10;10.50;;;14.50;99.90;;;;;;5095769;28;20047;-73
2023/05/23 00:54:22;;;;;;;16.70;9.50;;;14.40;99.90;;;;;;5095719;28;20122;-71
2023/05/23 00:56:48;;;;;;;16.10;8.60;;;14.40;99.90;;;;;;5095782;28;20119;-72
2023/05/23 00:59:15;;;;;;;17.17;9.93;;;14.40;99.90;;;;;;5095653;28;20079;-71
2023/05/23 01:01:43;;;;;;;17.02;9.45;;;14.40;99.90;;;;;;5095529;28;20043;-71
2023/05/23 01:04:08;;;;;;;16.95;9.20;;;14.40;99.90;;;;;;5095679;28;20116;-72
2023/05/23 01:06:35;;;;;;;17.67;8.57;;;14.40;99.90;;;;;;5095728;28;20048;-72
2023/05/23 01:09:02;;;;;;;14.13;8.18;;;14.30;99.90;;;;;;5095167;28;20040;-71
2023/05/23 01:11:42;;;;;;;;;;;14.40;99.90;;;;;;5096245;28;20047;-72
2023/05/23 01:14:21;;;;;;;13.93;8.52;;;14.30;99.90;;;;;;5095618;28;19920;-72
2023/05/23 01:16:54;;;;;;;13.45;7.75;;;14.30;99.90;;;;;;5095496;28;20119;-71
2023/05/23 01:19:41;;;;;;;12.73;6.47;;;14.30;99.90;;;;;;5095172;28;20499;-72
2023/05/23 01:22:18;;;;;;;10.68;7.15;;;14.30;99.90;;;;;;5095203;28;20487;-71
2023/05/23 01:24:56;;;;;;;10.93;6.07;;;14.20;99.90;;;;;;5094168;28;20044;-71
2023/05/23 01:27:21;;;;;;;11.57;7.03;;;14.30;99.90;;;;;;5095187;28;20036;-71
2023/05/23 01:29:55;;;;;;;9.60;5.97;;;14.30;99.90;;;;;;5095021;28;20418;-72
2023/05/23 01:32:24;;;;;;;10.07;6.53;;;14.30;99.90;;;;;;5095421;28;20040;-71
2023/05/23 01:34:52;;;;;;;16.05;7.38;;;14.30;99.90;;;;;;5094960;28;20388;-71
2023/05/23 01:37:18;;;;;;;11.07;6.60;;;14.30;99.90;;;;;;5094871;28;20096;-72
2023/05/23 01:39:44;;;;;;;9.20;6.43;;;14.30;99.90;;;;;;5094666;28;20536;-71
2023/05/23 01:42:10;;;;;;;9.85;6.80;;;14.30;99.90;;;;;;5094745;28;20036;-72
2023/05/23 01:44:37;;;;;;;8.98;6.50;;;14.30;99.90;;;;;;5094813;28;20036;-72
2023/05/23 01:47:07;;;;;;;9.85;6.20;;;14.30;99.90;;;;;;5095156;28;20044;-72
2023/05/23 01:49:34;;;;;;;12.68;7.50;;;14.40;99.90;;;;;;5094633;28;20039;-72
2023/05/23 01:52:00;;;;;;;11.32;6.88;;;14.40;99.90;;;;;;5094559;28;20032;-71
2023/05/23 01:54:28;;;;;;;10.00;6.43;;;14.30;99.90;;;;;;5094282;28;20109;-73
2023/05/23 01:56:56;;;;;;;9.57;6.25;;;14.30;99.90;;;;;;5094517;28;20399;-71
2023/05/23 01:59:21;;;;;;;10.88;6.30;;;14.30;99.90;;;;;;5094434;28;20043;-72
2023/05/23 02:01:47;;;;;;;15.27;8.33;;;14.30;99.90;;;;;;5094553;28;20039;-72
2023/05/23 02:04:13;;;;;;;17.77;9.38;;;14.30;99.90;;;;;;5094381;28;20122;-71
2023/05/23 02:06:38;;;;;;;16.03;9.53;;;14.30;99.90;;;;;;5094378;28;20159;-73
2023/05/23 02:09:04;;;;;;;17.85;8.85;;;14.30;99.90;;;;;;5094474;28;20113;-71
2023/05/23 02:11:30;;;;;;;18.43;9.03;;;14.20;99.90;;;;;;5094242;28;20528;-72
2023/05/23 02:13:55;;;;;;;20.52;10.50;;;14.20;99.90;;;;;;5094677;28;20092;-72
2023/05/23 02:16:22;;;;;;;18.85;7.93;;;14.10;99.90;;;;;;5093146;28;20047;-73
2023/05/23 02:18:47;;;;;;;13.35;8.88;;;14.30;99.90;;;;;;5094178;28;20476;-71
2023/05/23 02:21:13;;;;;;;17.20;8.30;;;14.00;99.90;;;;;;5094071;28;20028;-71
2023/05/23 02:23:39;;;;;;;12.40;7.82;;;14.10;99.90;;;;;;5094110;28;20483;-72
2023/05/23 02:26:04;;;;;;;12.80;7.23;;;14.00;99.90;;;;;;5094039;28;20174;-71
2023/05/23 02:28:30;;;;;;;14.63;8.40;;;13.90;99.90;;;;;;5093994;28;20044;-72
2023/05/23 02:30:55;;;;;;;10.93;6.70;;;13.90;99.90;;;;;;5094032;28;20036;-71
2023/05/23 02:33:21;;;;;;;11.50;7.80;;;14.50;99.90;;;;;;5093952;28;20440;-71
2023/05/23 02:35:48;;;;;;;13.85;7.35;;;14.10;99.90;;;;;;5094008;28;20047;-71
2023/05/23 02:38:14;;;;;;;18.10;7.45;;;13.90;99.90;;;;;;5093918;28;20036;-72
2023/05/23 02:40:40;;;;;;;9.20;6.40;;;13.90;99.90;;;;;;5094123;28;20036;-72
2023/05/23 02:43:05;;;;;;;11.23;5.97;;;13.90;99.90;;;;;;5093838;28;20128;-71
2023/05/23 02:45:31;;;;;;;13.60;6.68;;;13.90;99.90;;;;;;5094312;28;20071;-72
2023/05/23 02:47:56;;;;;;;10.80;5.83;;;13.80;99.90;;;;;;5093882;28;20047;-72
2023/05/23 02:50:22;;;;;;;13.48;6.45;;;13.80;99.90;;;;;;5093749;28;20097;-72
2023/05/23 02:52:48;;;;;;;11.97;6.53;;;13.80;99.90;;;;;;5093823;28;20051;-72
2023/05/23 02:55:13;;;;;;;13.88;6.40;;;13.60;99.90;;;;;;5093767;28;20379;-71
2023/05/23 02:57:39;;;;;;;12.70;6.20;;;13.70;99.90;;;;;;5093687;28;20144;-72
2023/05/23 03:00:05;;;;;;;13.82;5.95;;;13.70;99.90;;;;;;5093408;28;20082;-71
2023/05/23 03:02:31;;;;;;;13.88;6.10;;;13.60;99.90;;;;;;5093340;28;20040;-72
2023/05/23 03:04:56;;;;;;;12.50;6.18;;;13.50;99.90;;;;;;5093484;28;20344;-71
2023/05/23 03:07:22;;;;;;;10.55;5.38;;;13.50;99.90;;;;;;5093262;28;20127;-71
2023/05/23 03:09:47;;;;;;;11.70;5.90;;;13.50;99.90;;;;;;5093537;28;20040;-71
2023/05/23 03:12:13;;;;;;;16.17;6.30;;;13.70;99.90;;;;;;5095906;28;20040;-71
2023/05/23 03:14:39;;;;;;;11.50;5.87;;;13.40;99.90;;;;;;5098303;28;20044;-71
2023/05/23 03:17:04;;;;;;;15.23;7.00;;;13.40;99.90;;;;;;5097649;28;20044;-71
2023/05/23 03:19:30;;;;;;;14.50;6.20;;;13.30;99.90;;;;;;5097712;28;20040;-72
2023/05/23 03:21:59;;;;;;;18.07;6.10;;;13.30;99.90;;;;;;5097595;28;20035;-71
2023/05/23 03:24:24;;;;;;;15.23;5.82;;;13.30;99.90;;;;;;5097442;28;20496;-73
2023/05/23 03:26:50;;;;;;;13.33;5.80;;;13.20;99.90;;;;;;5097444;28;20036;-71
2023/05/23 03:29:15;;;;;;;12.02;5.93;;;13.20;99.90;;;;;;5097376;28;20040;-71
2023/05/23 03:31:41;;;;;;;14.83;5.50;;;13.20;99.90;;;;;;5097406;28;20051;-71
2023/05/23 03:34:07;;;;;;;14.65;5.35;;;13.10;99.90;;;;;;5097382;28;20036;-71
2023/05/23 03:36:33;;;;;;;14.20;5.57;;;13.20;99.90;;;;;;5097326;28;20524;-70
2023/05/23 03:38:58;;;;;;;9.60;3.80;;;13.20;99.90;;;;;;5096065;28;20044;-71
2023/05/23 03:41:25;;;;;;;8.07;4.10;;;13.10;99.90;;;;;;5095810;28;20121;-72
2023/05/23 03:43:50;;;;;;;6.85;4.10;;;13.00;99.90;;;;;;5097142;28;20040;-71
2023/05/23 03:46:16;;;;;;;7.57;3.90;;;13.00;99.90;;;;;;5097034;28;20040;-71
2023/05/23 03:48:42;;;;;;;12.27;4.23;;;13.00;99.90;;;;;;5096993;28;20036;-72
2023/05/23 03:51:07;;;;;;;7.27;3.70;;;12.90;99.90;;;;;;5097098;28;20046;-71
2023/05/23 03:53:33;;;;;;;8.23;4.07;;;12.90;99.90;;;;;;5097079;28;20204;-71
2023/05/23 03:55:58;;;;;;;11.82;4.88;;;12.90;99.90;;;;;;5096883;28;20410;-72
2023/05/23 03:58:24;;;;;;;10.00;4.13;;;12.80;99.90;;;;;;5095703;28;20051;-72
2023/05/23 04:00:51;;;;;;;9.50;4.63;;;12.80;99.90;;;;;;5096766;28;20075;-70
2023/05/23 04:03:17;;;;;;;10.35;4.55;;;12.80;99.90;;;;;;5096746;28;20054;-72
2023/05/23 04:05:43;;;;;;;10.43;4.80;;;12.70;99.90;;;;;;5096802;28;20138;-72
2023/05/23 04:08:08;;;;;;;14.20;4.97;;;12.80;99.90;;;;;;5096708;28;20058;-71
2023/05/23 04:10:34;;;;;;;21.58;5.70;;;12.90;99.90;;;;;;5096577;28;20476;-72
2023/05/23 04:13:00;;;;;;;13.32;5.05;;;12.70;99.90;;;;;;5096507;28;20484;-72
2023/05/23 04:15:26;;;;;;;14.02;5.45;;;12.60;99.90;;;;;;5096517;28;20032;-71
2023/05/23 04:17:52;;;;;;;19.17;6.78;;;12.60;99.90;;;;;;5096433;28;20040;-71
2023/05/23 04:20:18;;;;;;;11.20;5.38;;;12.80;99.90;;;;;;5096762;28;20043;-71
2023/05/23 04:22:44;;;;;;;15.03;5.47;;;12.60;99.90;;;;;;5095822;28;20096;-71
2023/05/23 04:25:10;;;;;;;12.98;5.68;;;12.60;99.90;;;;;;5096346;28;20039;-71
2023/05/23 04:27:39;;;;;;;16.38;5.05;;;12.50;99.90;;;;;;5096236;28;20047;-72
2023/05/23 04:30:07;;;;;;;16.08;5.65;;;12.60;99.90;;;;;;5096206;28;20079;-71
2023/05/23 04:32:34;;;;;;;16.60;5.47;;;12.50;99.90;;;;;;5096148;28;20047;-71
2023/05/23 04:35:00;;;;;;;14.37;5.83;;;12.50;99.90;;;;;;5096202;28;20123;-72
2023/05/23 04:37:26;;;;;;;;;;;12.50;99.90;;;;;;5095341;28;20044;-72
2023/05/23 04:39:52;;;;;;;12.50;4.30;;;12.40;99.90;;;;;;5096066;28;19920;-72
2023/05/23 04:42:23;;;;;;;9.50;4.45;;;12.40;99.90;;;;;;5095668;28;20036;-71
2023/05/23 04:44:52;;;;;;;14.80;4.82;;;12.40;99.90;;;;;;5096336;28;20050;-71
2023/05/23 04:47:18;;;;;;;12.23;4.75;;;12.40;99.90;;;;;;5095938;28;20044;-72
2023/05/23 04:49:44;;;;;;;14.93;4.30;;;12.40;99.90;;;;;;5095992;28;20076;-70
2023/05/23 04:52:09;;;;;;;7.78;3.85;;;12.50;99.90;;;;;;5095981;28;20104;-71
2023/05/23 04:54:36;;;;;;;9.93;3.88;;;12.40;99.90;;;;;;5095695;28;20476;-72
2023/05/23 04:57:02;;;;;;;10.93;4.68;;;12.50;99.90;;;;;;5095751;28;20052;-72
2023/05/23 04:59:27;;;;;;;7.43;3.33;;;12.50;99.90;;;;;;5095745;28;20046;-72
2023/05/23 05:01:53;;;;;;;9.23;3.80;;;12.50;99.90;;;;;;5095610;28;20046;-71
2023/05/23 05:04:19;;;;;;;9.02;3.05;;;12.50;99.90;;;;;;5095625;28;20078;-72
2023/05/23 05:06:46;;;;;;;10.25;3.85;;;12.60;99.90;;;;;;5095752;28;20387;-71
2023/05/23 05:09:12;;;;;;;9.75;3.85;;;12.50;99.90;;;;;;5095384;28;20502;-72
2023/05/23 05:11:38;;;;;;;7.03;3.23;;;12.40;99.90;;;;;;5095486;28;20040;-72
2023/05/23 05:14:03;;;;;;;13.68;3.60;;;12.40;99.90;;;;;;5095354;28;20535;-71
2023/05/23 05:16:29;;;;;;;6.47;3.08;;;12.40;99.90;;;;;;5095890;28;20040;-71
2023/05/23 05:18:58;;;;;;;8.63;3.70;;;12.40;99.90;;;;;;5095329;28;20379;-71
2023/05/23 05:21:23;;;;;;;7.15;3.72;;;12.40;99.90;;;;;;5095080;28;20039;-71
2023/05/23 05:23:50;;;;;;;7.83;3.43;;;12.30;99.90;;;;;;5095130;28;20040;-70
2023/05/23 05:26:15;;;;;;;10.40;3.85;;;12.30;99.90;;;;;;5095121;28;20048;-70
2023/05/23 05:28:41;;;;;;;5.80;2.83;;;12.30;99.90;;;;;;5095157;28;20041;-72
2023/05/23 05:31:07;;;;;;;8.25;3.63;;;12.30;99.90;;;;;;5093911;28;20214;-71
2023/05/23 05:33:34;;;;;;;8.20;3.60;;;12.30;99.90;;;;;;5094567;28;20032;-71
2023/05/23 05:36:05;;;;;;;12.80;3.83;;;12.30;99.90;;;;;;5094687;28;20044;-72
2023/05/23 05:38:31;;;;;;;8.27;3.42;;;12.20;99.90;;;;;;5094855;28;20044;-71
2023/05/23 05:40:56;;;;;;;7.60;4.10;;;12.20;99.90;;;;;;5094788;28;20032;-71
2023/05/23 05:43:22;;;;;;;5.73;2.97;;;12.20;99.90;;;;;;5094633;28;20422;-73
2023/05/23 05:45:48;;;;;;;7.63;3.22;;;12.20;99.90;;;;;;5094781;28;20079;-72
2023/05/23 05:48:13;;;;;;;7.05;3.15;;;12.20;99.90;;;;;;5094832;28;20123;-71
2023/05/23 05:50:39;;;;;;;7.80;3.33;;;12.20;99.90;;;;;;5094753;28;20464;-73
2023/05/23 05:53:06;;;;;;;10.40;3.72;;;12.20;99.90;;;;;;5094658;28;20530;-71
2023/05/23 05:55:33;;;;;;;16.30;4.00;;;12.20;99.90;;;;;;5094648;28;20141;-73
2023/05/23 05:57:58;;;;;;;7.70;3.40;;;12.30;99.90;;;;;;5094510;28;20047;-71
2023/05/23 06:00:24;;;;;;;7.35;3.20;;;12.20;99.90;;;;;;5094571;28;20032;-71
2023/05/23 06:02:56;;;;;;;6.77;3.30;;;12.10;99.90;;;;;;5094414;28;20475;-71
2023/05/23 06:05:22;;;;;;;8.38;3.42;;;12.60;99.90;;;;;;5094324;28;20048;-71
2023/05/23 06:07:49;;;;;;;15.63;4.35;;;12.10;99.90;;;;;;5094439;28;20055;-70
2023/05/23 06:10:15;;;;;;;10.48;3.97;;;12.10;99.90;;;;;;5094036;28;20472;-73
2023/05/23 06:12:40;;;;;;;9.40;3.60;;;12.10;99.90;;;;;;5094636;28;20085;-71
2023/05/23 06:15:08;;;;;;;8.90;2.83;;;12.00;99.90;;;;;;5094824;28;20165;-72
2023/05/23 06:17:33;;;;;;;6.05;3.42;;;12.00;99.90;;;;;;5093828;28;20040;-71
2023/05/23 06:19:59;;;;;;;5.73;3.67;;;12.00;99.90;;;;;;5094092;28;20061;-71
2023/05/23 06:22:25;;;;;;;7.35;3.13;;;12.10;99.90;;;;;;5094083;28;20472;-71
2023/05/23 06:24:50;;;;;;;11.15;3.80;;;12.00;99.90;;;;;;5093974;28;20529;-71
2023/05/23 06:27:16;;;;;;;12.48;3.78;;;12.00;99.90;;;;;;5093204;28;20032;-72
2023/05/23 06:29:42;;;;;;;11.10;4.18;;;11.90;99.90;;;;;;5094292;28;20066;-71
2023/05/23 06:32:07;;;;;;;11.43;4.40;;;11.70;99.90;;;;;;5094033;28;20044;-71
2023/05/23 06:34:33;;;;;;;9.77;4.53;;;11.70;99.90;;;;;;5092974;28;20044;-71
2023/05/23 06:36:58;;;;;;;11.65;4.50;;;11.70;99.90;;;;;;5093865;28;20123;-71
2023/05/23 06:39:24;;;;;;;9.20;3.83;;;11.60;99.90;;;;;;5093902;28;20476;-71
2023/05/23 06:41:50;;;;;;;11.95;4.72;;;11.70;99.90;;;;;;5093827;28;20068;-72
2023/05/23 06:44:16;;;;;;;14.15;4.30;;;11.70;99.90;;;;;;5093725;28;20513;-72
2023/05/23 06:46:45;;;;;;;12.40;4.55;;;11.60;99.90;;;;;;5093704;28;20040;-71
2023/05/23 06:49:11;;;;;;;9.68;3.92;;;11.60;99.90;;;;;;5093896;28;20487;-70
2023/05/23 06:51:36;;;;;;;11.53;3.90;;;12.00;99.90;;;;;;5093636;28;20067;-71
2023/05/23 06:54:02;;;;;;;9.80;3.80;;;11.60;99.90;;;;;;5093676;28;20100;-71
2023/05/23 06:56:28;;;;;;;6.30;3.53;;;11.60;99.90;;;;;;5093408;28;20472;-71
2023/05/23 06:58:53;;;;;;;9.15;4.28;;;11.60;99.90;;;;;;5093947;28;20040;-71
2023/05/23 07:01:19;;;;;;;9.40;3.33;;;11.50;99.90;;;;;;5093657;28;20043;-72
2023/05/23 07:03:44;;;;;;;9.68;3.30;;;11.50;99.90;;;;;;5093539;28;20085;-71
2023/05/23 07:06:11;;;;;;;3.95;2.10;;;11.50;99.90;;;;;;5093275;28;20044;-71
2023/05/23 07:08:37;;;;;;;6.93;2.13;;;11.50;99.90;;;;;;5093544;28;20040;-71
2023/05/23 07:11:03;;;;;;;8.70;2.60;;;11.60;99.90;;;;;;5093536;28;20040;-72
2023/05/23 07:13:29;;;;;;;7.70;2.30;;;11.60;99.90;;;;;;5093627;28;20379;-72
2023/05/23 07:15:55;;;;;;;9.48;3.38;;;11.70;99.90;;;;;;5093533;28;20044;-70
2023/05/23 07:18:21;;;;;;;11.90;3.33;;;11.70;99.90;;;;;;5093616;28;20044;-72
2023/05/23 07:20:47;;;;;;;6.30;2.45;;;11.70;99.90;;;;;;5093381;28;20047;-71
2023/05/23 07:23:12;;;;;;;9.80;2.85;;;11.80;99.90;;;;;;5093459;28;20063;-70
2023/05/23 07:25:39;;;;;;;5.20;2.35;;;11.80;99.90;;;;;;5093754;28;20089;-72
2023/05/23 07:28:05;;;;;;;6.22;2.45;;;11.90;99.90;;;;;;5093470;28;20048;-70
2023/05/23 07:30:31;;;;;;;9.45;2.70;;;11.90;99.90;;;;;;5093377;28;20090;-72
2023/05/23 07:32:56;;;;;;;10.23;2.75;;;12.00;99.90;;;;;;5093412;28;20036;-71
2023/05/23 07:35:24;;;;;;;7.03;2.97;;;12.00;99.90;;;;;;5093334;28;20043;-71
2023/05/23 07:37:54;;;;;;;6.70;2.70;;;12.10;99.90;;;;;;5093262;28;20044;-71
2023/05/23 07:40:21;;;;;;;10.38;3.25;;;12.10;99.90;;;;;;5093259;28;20376;-71
2023/05/23 07:42:47;;;;;;;9.90;3.70;;;12.30;99.90;;;;;;5093211;28;20043;-71
2023/05/23 07:45:12;;;;;;;9.60;2.53;;;12.30;99.90;;;;;;5093313;28;20052;-71
2023/05/23 07:47:38;;;;;;;9.02;2.22;;;12.40;99.90;;;;;;5093214;28;20043;-71
2023/05/23 07:50:05;;;;;;;8.85;2.67;;;12.60;99.90;;;;;;5093766;28;20036;-72
2023/05/23 07:52:31;;;;;;;10.55;2.47;;;12.60;99.90;;;;;;5093622;28;20040;-71
2023/05/23 07:54:57;;;;;;;12.57;2.53;;;12.70;99.90;;;;;;5091960;28;20464;-72
2023/05/23 07:57:23;;;;;;;7.53;2.58;;;12.80;99.90;;;;;;5094003;28;20074;-71
2023/05/23 07:59:50;;;;;;;5.03;2.17;;;12.70;99.90;;;;;;5096820;28;20043;-71
2023/05/23 08:02:16;;;;;;;;;;;12.70;99.90;;;;;;5097138;28;20032;-70
2023/05/23 08:04:41;;;;;;;8.75;2.28;;;12.70;99.90;;;;;;5096421;28;19969;-71
2023/05/23 08:07:08;;;;;;;7.00;2.03;;;12.70;99.90;;;;;;5096396;28;20396;-71
2023/05/23 08:09:34;;;;;;;13.52;2.55;;;12.60;99.90;;;;;;5096678;28;20349;-72
2023/05/23 08:12:00;;;;;;;5.85;2.40;;;12.50;99.90;;;;;;5096620;28;20434;-72
2023/05/23 08:14:26;;;;;;;7.07;2.28;;;12.40;99.90;;;;;;5096625;28;20079;-71
2023/05/23 08:16:52;;;;;;;7.13;2.22;;;12.40;99.90;;;;;;5096714;28;20084;-71
2023/05/23 08:19:17;;;;;;;10.38;2.38;;;12.80;99.90;;;;;;5096424;28;20079;-72
2023/05/23 08:21:43;;;;;;;10.52;2.47;;;12.30;99.90;;;;;;5096361;28;20555;-71
2023/05/23 08:24:09;;;;;;;7.95;2.38;;;12.20;99.90;;;;;;5095680;28;20086;-72
2023/05/23 08:26:35;;;;;;;11.27;2.23;;;12.30;99.90;;;;;;5096062;28;20371;-71
2023/05/23 08:29:01;;;;;;;9.00;2.00;;;12.50;99.90;;;;;;5096400;28;20036;-71
2023/05/23 08:31:28;;;;;;;10.33;2.30;;;12.60;99.90;;;;;;5096246;28;20594;-71
2023/05/23 08:33:54;;;;;;;6.50;2.13;;;12.50;99.90;;;;;;5096262;28;20039;-71
2023/05/23 08:36:19;;;;;;;14.82;2.58;;;12.60;99.90;;;;;;5096129;28;20040;-71
2023/05/23 08:38:45;;;;;;;10.77;2.83;;;12.70;99.90;;;;;;5096127;28;20437;-71
2023/05/23 08:41:22;;;;;;;9.70;1.93;;;12.70;99.90;;;;;;5096386;28;20047;-71
2023/05/23 08:43:49;;;;;;;14.13;2.38;;;12.90;99.90;;;;;;5095979;28;20050;-72
2023/05/23 08:46:15;;;;;;;9.88;2.30;;;12.90;99.90;;;;;;5096018;28;20056;-72
2023/05/23 08:48:41;;;;;;;8.43;2.10;;;13.20;99.90;;;;;;5095905;28;20052;-71
2023/05/23 08:51:11;;;;;;;5.05;1.77;;;13.00;99.90;;;;;;5095686;28;20463;-70
2023/05/23 08:53:39;;;;;;;8.07;1.80;;;13.10;99.90;;;;;;5095855;28;20475;-71
2023/05/23 08:56:06;;;;;;;8.10;1.88;;;13.30;99.90;;;;;;5095657;28;20533;-70
2023/05/23 08:58:34;;;;;;;;;;;13.30;99.90;;;;;;5096189;28;20085;-71
2023/05/23 09:00:59;;;;;;;10.73;2.33;;;13.40;99.90;;;;;;5095614;28;19916;-72
2023/05/23 09:03:26;;;;;;;6.60;1.83;;;13.60;99.90;;;;;;5095587;28;20105;-71
2023/05/23 09:05:53;;;;;;;5.80;2.08;;;13.60;99.90;;;;;;5095456;28;20109;-71
2023/05/23 09:08:19;;;;;;;;;;;13.90;99.90;;;;;;5095176;28;20464;-71
2023/05/23 09:10:45;;;;;;;13.00;3.85;;;14.10;99.90;;;;;;5093852;28;19925;-71
2023/05/23 09:13:11;;;;;;;11.15;2.50;;;14.20;99.90;;;;;;5095460;28;20048;-71
2023/05/23 09:15:37;;;;;;;8.93;2.50;;;14.20;99.90;;;;;;5095629;28;20055;-70
2023/05/23 09:18:03;;;;;;;14.95;2.33;;;14.30;99.90;;;;;;5095328;28;20082;-71
2023/05/23 09:20:29;;;;;;;7.03;1.93;;;14.30;99.90;;;;;;5095704;28;20040;-70
2023/05/23 09:22:55;;;;;;;8.40;3.10;;;14.30;99.90;;;;;;5095196;28;20105;-71
2023/05/23 09:25:21;;;;;;;10.27;2.90;;;14.40;99.90;;;;;;5095509;28;20501;-71
2023/05/23 09:27:46;;;;;;;8.40;2.40;;;14.10;99.90;;;;;;5095145;28;20040;-72
2023/05/23 09:30:13;;;;;;;10.82;2.20;;;14.10;99.90;;;;;;5095118;28;20048;-70
2023/05/23 09:32:38;;;;;;;12.77;2.42;;;14.10;99.90;;;;;;5095039;28;20480;-71
2023/05/23 09:35:11;;;;;;;8.27;2.57;;;14.20;99.90;;;;;;5095293;28;20048;-71
2023/05/23 09:37:44;;;;;;;8.32;2.25;;;14.40;99.90;;;;;;5095048;28;20044;-71
2023/05/23 09:40:12;;;;;;;9.35;2.97;;;14.50;99.90;;;;;;5095054;28;20123;-71
2023/05/23 09:42:45;;;;;;;10.02;2.78;;;14.50;99.90;;;;;;5094960;28;20043;-71
2023/05/23 09:45:12;;;;;;;13.07;2.60;;;14.60;99.90;;;;;;5094745;28;20085;-71
2023/05/23 09:47:37;;;;;;;;;;;14.60;99.90;;;;;;5095198;28;20124;-71
2023/05/23 09:50:04;;;;;;;5.72;2.15;;;14.50;99.90;;;;;;5094734;28;19967;-72
2023/05/23 09:52:38;;;;;;;10.63;2.30;;;14.40;99.90;;;;;;5094961;28;20047;-71
2023/05/23 09:55:05;;;;;;;6.75;2.08;;;14.40;99.90;;;;;;5094830;28;20186;-71
2023/05/23 09:57:33;;;;;;;;;;;14.50;99.90;;;;;;5095139;28;20040;-72
2023/05/23 10:00:04;;;;;;;6.00;2.17;;;14.40;99.90;;;;;;5094461;28;19915;-71
2023/05/23 10:02:45;;;;;;;5.68;2.35;;;14.40;99.90;;;;;;5094911;28;20067;-71
2023/05/23 10:05:25;;;;;;;10.60;2.47;;;14.50;99.90;;;;;;5094307;28;20400;-71
2023/05/23 10:07:51;;;;;;;7.47;2.22;;;14.50;99.90;;;;;;5094209;28;20051;-71
2023/05/23 10:10:18;;;;;;;7.40;2.33;;;14.60;99.90;;;;;;5094330;28;20487;-72
2023/05/23 10:12:48;;;;;;;;;;;14.60;99.90;;;;;;5094689;28;20044;-71
2023/05/23 10:15:16;;;;;;;8.57;2.10;;;14.50;99.90;;;;;;5094182;28;19977;-71
2023/05/23 10:17:56;;;;;;;8.70;2.45;;;14.20;99.90;;;;;;5094220;28;20054;-71
2023/05/23 10:20:27;;;;;;;8.57;2.10;;;14.30;99.90;;;;;;5093686;28;20050;-72
2023/05/23 10:22:53;;;;;;;9.27;2.00;;;14.40;99.90;;;;;;5093926;28;20039;-71
2023/05/23 10:25:19;;;;;;;9.32;2.80;;;14.50;99.90;;;;;;5094101;28;20036;-72
2023/05/23 10:27:48;;;;;;;7.47;2.37;;;14.60;99.90;;;;;;5094115;28;20127;-71
2023/05/23 10:30:14;;;;;;;6.38;1.90;;;14.70;99.90;;;;;;5094490;28;20460;-71
2023/05/23 10:32:41;;;;;;;10.33;2.30;;;15.00;99.90;;;;;;5094064;28;20051;-71
2023/05/23 10:35:26;;;;;;;12.27;2.72;;;15.10;99.90;;;;;;5094065;28;20383;-71
2023/05/23 10:38:03;;;;;;;8.10;2.13;;;15.10;99.90;;;;;;5094424;28;20044;-71
2023/05/23 10:40:33;;;;;;;;;;;15.10;99.90;;;;;;5094311;28;20028;-71
2023/05/23 10:43:09;;;;;;;6.25;2.22;;;15.20;99.90;;;;;;5093815;28;19916;-71
2023/05/23 10:45:42;;;;;;;10.60;2.65;;;15.10;99.90;;;;;;5093912;28;20040;-70
2023/05/23 10:48:29;;;;;;;7.47;2.20;;;15.20;99.90;;;;;;5093799;28;20093;-72
2023/05/23 10:51:13;;;;;;;10.00;2.28;;;15.30;99.90;;;;;;5093743;28;20089;-71
2023/05/23 10:53:44;;;;;;;7.10;2.22;;;15.20;99.90;;;;;;5093829;28;20073;-71
2023/05/23 10:56:22;;;;;;;7.95;2.17;;;15.20;99.90;;;;;;5093672;28;20032;-71
2023/05/23 10:58:55;;;;;;;7.63;2.28;;;15.20;99.90;;;;;;5093719;28;20079;-72
2023/05/23 11:01:22;;;;;;;7.25;2.22;;;15.30;99.90;;;;;;5093080;28;20123;-72
2023/05/23 11:03:50;;;;;;;6.85;2.20;;;15.30;99.90;;;;;;5093645;28;20052;-71
2023/05/23 11:06:38;;;;;;;10.23;2.33;;;15.40;99.90;;;;;;5093646;28;20352;-71
2023/05/23 11:09:08;;;;;;;9.80;2.30;;;15.50;99.90;;;;;;5093536;28;20040;-71
2023/05/23 11:11:50;;;;;;;8.07;2.05;;;15.70;99.90;;;;;;5093607;28;20040;-72
2023/05/23 11:14:16;;;;;;;10.35;2.33;;;15.80;99.90;;;;;;5093627;28;20398;-71
2023/05/23 11:16:47;;;;;;;5.17;1.50;;;15.70;99.90;;;;;;5093705;28;20043;-72
2023/05/23 11:19:19;;;;;;;7.05;1.75;;;15.90;99.90;;;;;;5093533;28;20040;-72
2023/05/23 11:22:00;;;;;;;10.27;2.03;;;16.10;99.90;;;;;;5093349;28;20082;-71
2023/05/23 11:24:53;;;;;;;5.53;2.40;;;16.00;99.90;;;;;;5093770;28;20048;-72
2023/05/23 11:27:26;;;;;;;9.70;1.95;;;16.00;99.90;;;;;;5093473;28;20075;-72
2023/05/23 11:30:08;;;;;;;8.73;1.90;;;16.20;99.90;;;;;;5093043;28;20047;-71
2023/05/23 11:32:34;;;;;;;7.13;2.33;;;16.40;99.90;;;;;;5095172;28;20032;-72
2023/05/23 11:35:07;;;;;;;7.25;2.20;;;16.60;99.90;;;;;;5097695;28;20067;-72
2023/05/23 11:37:34;;;;;;;7.05;1.88;;;16.50;99.90;;;;;;5096434;28;20044;-71
2023/05/23 11:40:36;;;;;;;7.30;1.52;;;16.60;99.90;;;;;;5097184;28;20495;-72
2023/05/23 11:43:06;;;;;;;10.85;2.00;;;16.80;99.90;;;;;;5097221;28;20082;-72
2023/05/23 11:45:34;;;;;;;7.43;2.15;;;16.60;99.90;;;;;;5097566;28;20050;-72
2023/05/23 11:48:15;;;;;;;6.38;2.33;;;16.40;99.90;;;;;;5097011;28;20047;-72
2023/05/23 11:50:52;;;;;;;4.60;1.65;;;16.60;99.90;;;;;;5095830;28;20074;-72
2023/05/23 11:53:23;;;;;;;5.33;1.80;;;16.60;99.90;;;;;;5096783;28;20433;-71
2023/05/23 11:55:53;;;;;;;8.48;2.10;;;17.00;99.90;;;;;;5096854;28;20263;-72
2023/05/23 11:58:26;;;;;;;6.80;1.67;;;16.90;99.90;;;;;;5096835;28;20032;-71
2023/05/23 12:00:57;;;;;;;9.73;1.95;;;16.60;99.90;;;;;;5096706;28;20044;-72
2023/05/23 12:03:22;;;;;;;8.40;1.70;;;16.40;99.90;;;;;;5097348;28;20040;-71
2023/05/23 12:05:48;;;;;;;9.77;2.10;;;15.80;99.90;;;;;;5097170;28;20043;-72
2023/05/23 12:08:14;;;;;;;5.97;1.67;;;15.50;99.90;;;;;;5097216;28;20532;-72
2023/05/23 12:10:51;;;;;;;13.40;2.20;;;15.70;99.90;;;;;;5096871;28;20546;-72
2023/05/23 12:13:17;;;;;;;5.80;1.52;;;16.00;99.90;;;;;;5096677;28;20058;-71
2023/05/23 12:15:43;;;;;;;4.47;1.70;;;16.20;99.90;;;;;;5096486;28;20040;-72
2023/05/23 12:18:08;;;;;;;9.40;1.67;;;16.40;99.90;;;;;;5096594;28;20042;-71
2023/05/23 12:20:35;;;;;;;7.23;2.07;;;16.30;99.90;;;;;;5096533;28;20121;-72
2023/05/23 12:23:04;;;;;;;5.45;1.67;;;16.10;99.90;;;;;;5096416;28;20349;-71
2023/05/23 12:25:42;;;;;;;6.22;1.58;;;16.00;99.90;;;;;;5095244;28;20040;-71
2023/05/23 12:28:12;;;;;;;7.75;1.55;;;15.80;99.90;;;;;;5096382;28;20043;-72
2023/05/23 12:30:41;;;;;;;6.80;1.52;;;15.70;99.90;;;;;;5096262;28;20071;-71
2023/05/23 12:33:08;;;;;;;5.88;1.70;;;15.50;99.90;;;;;;5096632;28;20070;-71
2023/05/23 12:35:34;;;;;;;5.88;2.28;;;15.60;99.90;;;;;;5096267;28;20032;-72
2023/05/23 12:37:59;;;;;;;14.13;1.77;;;15.60;99.90;;;;;;5096335;28;20044;-71
2023/05/23 12:40:25;;;;;;;5.43;1.70;;;15.50;99.90;;;;;;5096217;28;20468;-71
2023/05/23 12:42:51;;;;;;;9.07;1.90;;;15.40;99.90;;;;;;5095714;28;20036;-72
2023/05/23 12:45:18;;;;;;;13.45;2.25;;;15.10;99.90;;;;;;5096404;28;20043;-72