Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:14;;;;;;;8.98;2.75;;;;;;;;;;4987353;28;20598;-64
2022/08/22 00:03:56;;;;;;;5.45;2.10;;;;;;;;;;5009412;28;20121;-64
2022/08/22 00:06:31;;;;;;;6.85;2.40;;;;;;;;;;5001652;28;20049;-64
2022/08/22 00:08:57;;;;;;;4.18;2.50;;;;;;;;;;5007904;28;20043;-64
2022/08/22 00:11:26;;;;;;;6.40;2.83;;;;;;;;;;5006892;28;20032;-64
2022/08/22 00:14:11;;;;;;;4.95;3.03;;;;;;;;;;5008977;28;20443;-64
2022/08/22 00:17:00;;;;;;;7.55;3.00;;;;;;;;;;5011495;28;20076;-64
2022/08/22 00:19:47;;;;;;;6.00;2.33;;;;;;;;;;4997671;28;20050;-64
2022/08/22 00:22:19;;;;;;;3.58;2.28;;;;;;;;;;5010023;28;20121;-64
2022/08/22 00:24:46;;;;;;;5.43;2.85;;;;;;;;;;5007582;28;20064;-64
2022/08/22 00:27:14;;;;;;;5.82;2.50;;;;;;;;;;5008491;28;20038;-64
2022/08/22 00:30:10;;;;;;;3.70;1.90;;;;;;;;;;5007897;28;20030;-64
2022/08/22 00:32:39;;;;;;;5.10;2.28;;;;;;;;;;4998329;28;20431;-64
2022/08/22 00:35:11;;;;;;;6.70;2.60;;;;;;;;;;5012251;28;20085;-64
2022/08/22 00:37:57;;;;;;;6.00;2.53;;;;;;;;;;5012167;28;20495;-63
2022/08/22 00:40:35;;;;;;;7.03;3.10;;;;;;;;;;5009196;28;20054;-64
2022/08/22 00:43:03;;;;;;;6.47;2.63;;;;;;;;;;5012589;28;20045;-64
2022/08/22 00:45:29;;;;;;;6.65;3.03;;;;;;;;;;5007910;28;20034;-64
2022/08/22 00:48:01;;;;;;;7.00;3.40;;;;;;;;;;5000548;28;20042;-64
2022/08/22 00:50:44;;;;;;;8.00;3.45;;;;;;;;;;5011076;28;20085;-64
2022/08/22 00:53:13;;;;;;;5.47;3.35;;;;;;;;;;5012037;28;20038;-64
2022/08/22 00:55:42;;;;;;;9.23;3.58;;;;;;;;;;5011209;28;20049;-64
2022/08/22 00:58:27;;;;;;;7.38;3.58;;;;;;;;;;5011149;28;20038;-64
2022/08/22 01:00:55;;;;;;;7.30;3.40;;;;;;;;;;5013186;28;20156;-63
2022/08/22 01:03:27;;;;;;;11.73;3.58;;;;;;;;;;5011767;28;20030;-64
2022/08/22 01:06:12;;;;;;;7.32;3.42;;;;;;;;;;5011992;28;20482;-63
2022/08/22 01:08:38;;;;;;;9.50;3.65;;;;;;;;;;5011827;28;20034;-64
2022/08/22 01:11:22;;;;;;;7.88;3.60;;;;;;;;;;5011708;28;20064;-64
2022/08/22 01:14:13;;;;;;;7.03;3.90;;;;;;;;;;5012920;28;20125;-64
2022/08/22 01:16:59;;;;;;;7.33;3.60;;;;;;;;;;5007495;28;20034;-64
2022/08/22 01:19:31;;;;;;;8.10;4.32;;;;;;;;;;5010251;28;20034;-63
2022/08/22 01:22:16;;;;;;;8.35;4.78;;;;;;;;;;5005968;28;20483;-63
2022/08/22 01:25:17;;;;;;;8.05;4.70;;;;;;;;;;5008703;28;20041;-64
2022/08/22 01:27:43;;;;;;;9.48;4.35;;;;;;;;;;5009266;28;20096;-64
2022/08/22 01:30:19;;;;;;;7.72;4.28;;;;;;;;;;5012167;28;20093;-64
2022/08/22 01:32:47;;;;;;;5.63;3.80;;;;;;;;;;5012216;28;20488;-65
2022/08/22 01:35:13;;;;;;;8.68;4.18;;;;;;;;;;5007876;28;20198;-64
2022/08/22 01:37:46;;;;;;;5.95;3.65;;;;;;;;;;5011607;28;20121;-65
2022/08/22 01:40:20;;;;;;;6.07;3.60;;;;;;;;;;5012273;28;20042;-65
2022/08/22 01:42:46;;;;;;;8.75;3.63;;;;;;;;;;5012155;28;20129;-64
2022/08/22 01:45:28;;;;;;;9.52;3.33;;;;;;;;;;5009969;28;20113;-64
2022/08/22 01:48:07;;;;;;;6.15;3.17;;;;;;;;;;5006942;28;20046;-64
2022/08/22 01:50:39;;;;;;;8.18;3.85;;;;;;;;;;5010946;28;20038;-64
2022/08/22 01:53:10;;;;;;;7.53;3.67;;;;;;;;;;5012970;28;20042;-64
2022/08/22 01:55:46;;;;;;;7.13;3.97;;;;;;;;;;5011087;28;20040;-64
2022/08/22 01:58:16;;;;;;;6.85;3.72;;;;;;;;;;5011345;28;20046;-64
2022/08/22 02:01:01;;;;;;;13.38;4.75;;;;;;;;;;5006182;28;20488;-64
2022/08/22 02:03:31;;;;;;;5.20;3.65;;;;;;;;;;5011826;28;20401;-64
2022/08/22 02:06:06;;;;;;;8.47;4.13;;;;;;;;;;5006587;28;20503;-64
2022/08/22 02:08:46;;;;;;;6.13;3.80;;;;;;;;;;5009634;28;20037;-64
2022/08/22 02:11:30;;;;;;;10.43;3.63;;;;;;;;;;5012566;28;20034;-65
2022/08/22 02:14:00;;;;;;;12.65;4.60;;;;;;;;;;5006539;28;20096;-65
2022/08/22 02:16:36;;;;;;;8.30;4.13;;;;;;;;;;5009456;28;20041;-66
2022/08/22 02:19:03;;;;;;;7.60;3.60;;;;;;;;;;5001706;28;20080;-65
2022/08/22 02:21:40;;;;;;;6.68;3.50;;;;;;;;;;5010209;28;20450;-65
2022/08/22 02:24:25;;;;;;;6.65;4.38;;;;;;;;;;5011242;28;20037;-65
2022/08/22 02:27:03;;;;;;;7.78;3.88;;;;;;;;;;5009136;28;20034;-63
2022/08/22 02:29:49;;;;;;;10.65;4.38;;;;;;;;;;5010430;28;20042;-63
2022/08/22 02:32:18;;;;;;;7.38;3.80;;;;;;;;;;5012383;28;20499;-64
2022/08/22 02:35:03;;;;;;;7.00;3.75;;;;;;;;;;5007893;28;20125;-65
2022/08/22 02:37:49;;;;;;;7.55;4.60;;;;;;;;;;5008157;28;20066;-64
2022/08/22 02:40:35;;;;;;;4.40;3.20;;;;;;;;;;5000006;28;20057;-65
2022/08/22 02:43:07;;;;;;;7.93;3.83;;;;;;;;;;5011828;28;20045;-65
2022/08/22 02:45:45;;;;;;;8.35;4.18;;;;;;;;;;5008609;28;20100;-65
2022/08/22 02:48:33;;;;;;;8.73;3.83;;;;;;;;;;5010202;28;20176;-64
2022/08/22 02:51:06;;;;;;;7.22;4.53;;;;;;;;;;5011546;28;20041;-64
2022/08/22 02:53:32;;;;;;;11.07;4.05;;;;;;;;;;5006173;28;20041;-65
2022/08/22 02:56:04;;;;;;;8.60;4.57;;;;;;;;;;5007711;28;20125;-64
2022/08/22 02:58:30;;;;;;;8.45;4.28;;;;;;;;;;5009556;28;20069;-64
2022/08/22 03:01:02;;;;;;;9.05;4.32;;;;;;;;;;5008267;28;20073;-65
2022/08/22 03:03:30;;;;;;;12.02;5.00;;;;;;;;;;5010298;28;20046;-64
2022/08/22 03:06:01;;;;;;;11.27;5.32;;;;;;;;;;5007813;28;20092;-64
2022/08/22 03:08:30;;;;;;;7.55;4.32;;;;;;;;;;5010119;28;20491;-64
2022/08/22 03:10:56;;;;;;;9.93;4.60;;;;;;;;;;5012027;28;20053;-64
2022/08/22 03:13:36;;;;;;;11.00;4.53;;;;;;;;;;5010732;28;20483;-64
2022/08/22 03:16:25;;;;;;;10.55;4.55;;;;;;;;;;5006023;28;20080;-64
2022/08/22 03:18:51;;;;;;;11.05;4.50;;;;;;;;;;5001443;28;20053;-64
2022/08/22 03:21:36;;;;;;;8.63;4.30;;;;;;;;;;5006112;28;20487;-64
2022/08/22 03:24:22;;;;;;;9.90;5.18;;;;;;;;;;5008023;28;20452;-64
2022/08/22 03:26:57;;;;;;;8.10;4.53;;;;;;;;;;5004997;28;20041;-65
2022/08/22 03:29:25;;;;;;;10.77;4.60;;;;;;;;;;5006823;28;20038;-64
2022/08/22 03:32:10;;;;;;;11.55;4.68;;;;;;;;;;5011877;28;20042;-64
2022/08/22 03:34:37;;;;;;;12.82;4.78;;;;;;;;;;5009818;28;20045;-64
2022/08/22 03:37:19;;;;;;;10.00;4.40;;;;;;;;;;5007203;28;20176;-65
2022/08/22 03:39:59;;;;;;;7.68;4.70;;;;;;;;;;5011110;28;20042;-64
2022/08/22 03:42:44;;;;;;;9.65;4.68;;;;;;;;;;5010384;28;20045;-65
2022/08/22 03:45:18;;;;;;;9.90;4.22;;;;;;;;;;5007433;28;20045;-64
2022/08/22 03:48:03;;;;;;;11.68;4.95;;;;;;;;;;5007735;28;20033;-64
2022/08/22 03:50:35;;;;;;;11.95;4.78;;;;;;;;;;5008729;28;20038;-64
2022/08/22 03:53:07;;;;;;;9.95;4.43;;;;;;;;;;5010683;28;20042;-64
2022/08/22 03:55:36;;;;;;;10.63;4.40;;;;;;;;;;5011321;28;20112;-64
2022/08/22 03:58:08;;;;;;;10.98;4.65;;;;;;;;;;5003690;28;20042;-66
2022/08/22 04:00:37;;;;;;;9.77;4.60;;;;;;;;;;4991843;28;20069;-65
2022/08/22 04:03:22;;;;;;;8.43;5.03;;;;;;;;;;4998249;28;20483;-64
2022/08/22 04:05:48;;;;;;;7.75;4.55;;;;;;;;;;5010504;28;20073;-64
2022/08/22 04:08:17;;;;;;;12.75;5.07;;;;;;;;;;5010455;28;20038;-64
2022/08/22 04:11:02;;;;;;;9.48;4.60;;;;;;;;;;5010009;28;20038;-65
2022/08/22 04:13:34;;;;;;;10.13;4.43;;;;;;;;;;5012553;28;20038;-64
2022/08/22 04:16:06;;;;;;;10.02;4.68;;;;;;;;;;5012834;28;20069;-64
2022/08/22 04:18:51;;;;;;;8.55;4.18;;;;;;;;;;5013689;28;20044;-64
2022/08/22 04:21:36;;;;;;;9.85;4.68;;;;;;;;;;5013514;28;20045;-65
2022/08/22 04:24:08;;;;;;;13.18;4.97;;;;;;;;;;5009709;28;20046;-64
2022/08/22 04:26:53;;;;;;;8.00;4.47;;;;;;;;;;5006225;28;20069;-65
2022/08/22 04:29:22;;;;;;;9.02;4.38;;;;;;;;;;5010386;28;20099;-64
2022/08/22 04:32:02;;;;;;;9.30;4.13;;;;;;;;;;5014503;28;20056;-64
2022/08/22 04:34:33;;;;;;;9.40;4.35;;;;;;;;;;5009429;28;20510;-64
2022/08/22 04:37:03;;;;;;;11.75;4.70;;;;;;;;;;5011893;28;20053;-64
2022/08/22 04:39:33;;;;;;;8.52;4.55;;;;;;;;;;5013894;28;20661;-64
2022/08/22 04:42:02;;;;;;;10.80;4.32;;;;;;;;;;5013655;28;20046;-64
2022/08/22 04:44:38;;;;;;;8.50;3.95;;;;;;;;;;5011213;28;20091;-64
2022/08/22 04:47:04;;;;;;;8.80;4.20;;;;;;;;;;5008136;28;20109;-64
2022/08/22 04:49:40;;;;;;;12.48;4.30;;;;;;;;;;5012271;28;20038;-64
2022/08/22 04:52:15;;;;;;;9.77;4.50;;;;;;;;;;5013472;28;20076;-64
2022/08/22 04:54:41;;;;;;;10.95;4.40;;;;;;;;;;5005136;28;20484;-64
2022/08/22 04:57:15;;;;;;;9.82;4.90;;;;;;;;;;5013727;28;20494;-64
2022/08/22 04:59:42;;;;;;;10.48;4.57;;;;;;;;;;5000756;28;20100;-64
2022/08/22 05:02:11;;;;;;;9.05;4.38;;;;;;;;;;5006819;28;20045;-64
2022/08/22 05:04:40;;;;;;;9.45;4.40;;;;;;;;;;5005589;28;20129;-64
2022/08/22 05:07:10;;;;;;;7.57;4.22;;;;;;;;;;5002449;28;20061;-64
2022/08/22 05:09:38;;;;;;;7.05;3.60;;;;;;;;;;5003328;28;20061;-64
2022/08/22 05:12:07;;;;;;;7.72;3.80;;;;;;;;;;5007467;28;20128;-63
2022/08/22 05:14:36;;;;;;;10.27;4.45;;;;;;;;;;5011226;28;20125;-64
2022/08/22 05:17:05;;;;;;;10.00;4.57;;;;;;;;;;5008592;28;20038;-64
2022/08/22 05:19:33;;;;;;;6.80;4.75;;;;;;;;;;5010222;28;20053;-64
2022/08/22 05:22:00;;;;;;;6.88;4.10;;;;;;;;;;5007964;28;20427;-63
2022/08/22 05:24:31;;;;;;;9.52;4.10;;;;;;;;;;5006663;28;20495;-64
2022/08/22 05:26:59;;;;;;;13.18;4.70;;;;;;;;;;5014031;28;20403;-63
2022/08/22 05:29:28;;;;;;;11.60;4.45;;;;;;;;;;5010161;28;20046;-63
2022/08/22 05:31:57;;;;;;;12.40;4.70;;;;;;;;;;5007482;28;20046;-63
2022/08/22 05:34:27;;;;;;;7.72;4.30;;;;;;;;;;5013161;28;20132;-64
2022/08/22 05:37:09;;;;;;;8.38;4.85;;;;;;;;;;5012072;28;20517;-63
2022/08/22 05:39:37;;;;;;;12.90;4.65;;;;;;;;;;5003081;28;20124;-63
2022/08/22 05:42:03;;;;;;;6.90;3.97;;;;;;;;;;5010654;28;20069;-63
2022/08/22 05:44:36;;;;;;;12.50;4.57;;;;;;;;;;4994083;28;20124;-63
2022/08/22 05:47:21;;;;;;;11.20;4.43;;;;;;;;;;5008688;28;20061;-64
2022/08/22 05:49:57;;;;;;;11.88;5.03;;;;;;;;;;5010869;28;20034;-63
2022/08/22 05:52:29;;;;;;;10.45;4.78;;;;;;;;;;5008308;28;20038;-64
2022/08/22 05:54:57;;;;;;;10.68;4.60;;;;;;;;;;5008109;28;20050;-64
2022/08/22 05:57:30;;;;;;;10.57;4.60;;;;;;;;;;5005810;28;20045;-64
2022/08/22 06:00:03;;;;;;;10.85;4.68;;;;;;;;;;5006046;28;20041;-64
2022/08/22 06:02:43;;;;;;;12.20;5.03;;;;;;;;;;5008766;28;20121;-64
2022/08/22 06:05:09;;;;;;;11.95;4.78;;;;;;;;;;5002748;28;20042;-64
2022/08/22 06:07:41;;;;;;;16.90;4.93;;;;;;;;;;5006784;28;20124;-64
2022/08/22 06:10:20;;;;;;;11.85;5.55;;;;;;;;;;5010144;28;20038;-64
2022/08/22 06:13:04;;;;;;;14.50;5.25;;;;;;;;;;5008780;28;20116;-64
2022/08/22 06:15:33;;;;;;;12.77;5.20;;;;;;;;;;5008715;28;20385;-65
2022/08/22 06:18:02;;;;;;;11.43;5.43;;;;;;;;;;5009998;28;20038;-65
2022/08/22 06:20:41;;;;;;;13.43;5.57;;;;;;;;;;5010543;28;20120;-64
2022/08/22 06:23:08;;;;;;;11.38;5.63;;;;;;;;;;5010053;28;20038;-64
2022/08/22 06:25:36;;;;;;;12.93;5.65;;;;;;;;;;5008815;28;20046;-64
2022/08/22 06:28:11;;;;;;;12.00;5.78;;;;;;;;;;5010368;28;20053;-64
2022/08/22 06:30:38;;;;;;;14.70;6.35;;;;;;;;;;5009521;28;20053;-64
2022/08/22 06:33:13;;;;;;;14.00;5.70;;;;;;;;;;5010889;28;20042;-64
2022/08/22 06:38:55;;;;;;;13.48;5.63;;;;;;;;;;5004346;28;20037;-64
2022/08/22 06:41:24;;;;;;;14.52;5.70;;;;;;;;;;5005942;28;20532;-64
2022/08/22 06:43:51;;;;;;;15.50;6.30;;;;;;;;;;5002809;28;20041;-64
2022/08/22 06:46:18;;;;;;;13.50;5.85;;;;;;;;;;5008248;28;20127;-64
2022/08/22 06:48:45;;;;;;;12.32;5.53;;;;;;;;;;5008312;28;20042;-64
2022/08/22 06:51:12;;;;;;;9.20;5.35;;;;;;;;;;5011174;28;20033;-64
2022/08/22 06:53:52;;;;;;;13.38;6.15;;;;;;;;;;5007875;28;20436;-64
2022/08/22 06:56:21;;;;;;;11.77;5.82;;;;;;;;;;5009050;28;20044;-64
2022/08/22 06:58:48;;;;;;;15.43;5.70;;;;;;;;;;5008119;28;20403;-64
2022/08/22 07:01:20;;;;;;;12.30;5.80;;;;;;;;;;5006711;28;20049;-64
2022/08/22 07:03:49;;;;;;;15.52;5.40;;;;;;;;;;5003947;28;20038;-64
2022/08/22 07:06:16;;;;;;;10.65;5.10;;;;;;;;;;5011025;28;20084;-64
2022/08/22 07:08:43;;;;;;;13.80;5.15;;;;;;;;;;5007112;28;20042;-64
2022/08/22 07:11:09;;;;;;;14.02;5.22;;;;;;;;;;5009791;28;20038;-64
2022/08/22 07:13:36;;;;;;;12.00;5.05;;;;;;;;;;5010176;28;20217;-64
2022/08/22 07:16:05;;;;;;;15.52;5.32;;;;;;;;;;5006108;28;20060;-64
2022/08/22 07:18:31;;;;;;;10.55;5.40;;;;;;;;;;5002655;28;20443;-64
2022/08/22 07:21:03;;;;;;;14.07;5.45;;;;;;;;;;5010677;28;20095;-64
2022/08/22 07:23:39;;;;;;;11.95;4.55;;;;;;;;;;5007745;28;20052;-64
2022/08/22 07:26:10;;;;;;;13.60;4.93;;;;;;;;;;5010159;28;20045;-64
2022/08/22 07:28:40;;;;;;;10.82;4.50;;;;;;;;;;5001077;28;20039;-64
2022/08/22 07:31:24;;;;;;;13.73;4.97;;;;;;;;;;5007552;28;20045;-64
2022/08/22 07:33:55;;;;;;;11.15;4.90;;;;;;;;;;5003768;28;20381;-64
2022/08/22 07:36:28;;;;;;;10.38;4.53;;;;;;;;;;5011314;28;20048;-64
2022/08/22 07:39:01;;;;;;;12.20;4.95;;;;;;;;;;5008007;28;20042;-64
2022/08/22 07:41:45;;;;;;;15.30;5.78;;;;;;;;;;5010440;28;20077;-64
2022/08/22 07:44:17;;;;;;;7.78;4.28;;;;;;;;;;5011191;28;20546;-64
2022/08/22 07:46:50;;;;;;;13.23;4.82;;;;;;;;;;5011309;28;20120;-64
2022/08/22 07:49:20;;;;;;;17.15;4.88;;;;;;;;;;5010988;28;20407;-64
2022/08/22 07:51:52;;;;;;;13.40;4.85;;;;;;;;;;5014467;28;20045;-64
2022/08/22 07:54:32;;;;;;;13.75;5.32;;;;;;;;;;5009784;28;20120;-64
2022/08/22 07:57:01;;;;;;;9.65;4.60;;;;;;;;;;5013173;28;20034;-64
2022/08/22 07:59:28;;;;;;;11.68;4.80;;;;;;;;;;5008115;28;20042;-64
2022/08/22 08:01:56;;;;;;;10.80;4.53;;;;;;;;;;5000662;28;20396;-64
2022/08/22 08:04:25;;;;;;;13.13;4.78;;;;;;;;;;5004746;28;20042;-64
2022/08/22 08:06:52;;;;;;;10.70;4.13;;;;;;;;;;5007843;28;20144;-64
2022/08/22 08:09:19;;;;;;;13.25;4.50;;;;;;;;;;5004305;28;20121;-64
2022/08/22 08:11:46;;;;;;;12.00;4.70;;;;;;;;;;5000848;28;20034;-64
2022/08/22 08:14:14;;;;;;;19.50;4.95;;;;;;;;;;5006992;28;20044;-64
2022/08/22 08:16:50;;;;;;;14.80;4.47;;;;;;;;;;5010789;28;20034;-65
2022/08/22 08:19:17;;;;;;;11.65;3.47;;;;;;;;;;5009477;28;20038;-66
2022/08/22 08:21:55;;;;;;;10.52;4.82;;;;;;;;;;5009413;28;20046;-64
2022/08/22 08:24:29;;;;;;;10.50;3.88;;;;;;;;;;5008220;28;20069;-64
2022/08/22 08:29:54;;;;;;;9.20;3.95;;;;;;;;;;4994810;28;20050;-64
2022/08/22 08:32:21;;;;;;;6.63;3.85;;;;;;;;;;4994018;28;20389;-64
2022/08/22 08:34:47;;;;;;;11.10;3.70;;;;;;;;;;5002582;28;20044;-64
2022/08/22 08:37:13;;;;;;;7.15;3.20;;;;;;;;;;5011307;28;20073;-64
2022/08/22 08:39:54;;;;;;;11.25;4.95;;;;;;;;;;5013835;28;20080;-63
2022/08/22 08:45:46;;;;;;;10.80;4.22;;;;;;;;;;5013487;28;20407;-64
2022/08/22 08:48:39;;;;;;;12.70;4.03;;;;;;;;;;4995446;28;20404;-64
2022/08/22 08:51:09;;;;;;;10.70;3.15;;;;;;;;;;5008643;28;20048;-64
2022/08/22 08:53:38;;;;;;;11.02;3.72;;;;;;;;;;5014465;28;20038;-64
2022/08/22 08:56:11;;;;;;;9.23;3.03;;;;;;;;;;5006498;28;20562;-64
2022/08/22 08:58:56;;;;;;;10.18;3.83;;;;;;;;;;5002225;28;20038;-64
2022/08/22 09:01:40;;;;;;;9.90;3.03;;;;;;;;;;4994902;28;20078;-64
2022/08/22 09:04:09;;;;;;;9.38;3.15;;;;;;;;;;5001755;28;20033;-64
2022/08/22 09:06:36;;;;;;;7.18;2.85;;;;;;;;;;5012643;28;20042;-64
2022/08/22 09:09:02;;;;;;;12.82;3.70;;;;;;;;;;5012710;28;20042;-64
2022/08/22 09:11:47;;;;;;;9.90;3.35;;;;;;;;;;5013125;28;20049;-64
2022/08/22 09:14:15;;;;;;;10.55;3.17;;;;;;;;;;5002651;28;20044;-64
2022/08/22 09:16:54;;;;;;;9.07;3.33;;;;;;;;;;5005970;28;20033;-64
2022/08/22 09:19:39;;;;;;;10.15;3.05;;;;;;;;;;5004288;28;20462;-64
2022/08/22 09:22:24;;;;;;;11.60;2.88;;;;;;;;;;5011371;28;20034;-64
2022/08/22 09:24:52;;;;;;;11.20;2.90;;;;;;;;;;4999803;28;20089;-64
2022/08/22 09:27:32;;;;;;;12.13;2.90;;;;;;;;;;4997693;28;20041;-64
2022/08/22 09:30:07;;;;;;;9.02;3.03;;;;;;;;;;5006627;28;20037;-64
2022/08/22 09:32:33;;;;;;;7.68;3.00;;;;;;;;;;5005628;28;20123;-64
2022/08/22 09:35:06;;;;;;;9.27;3.22;;;;;;;;;;5012371;28;20112;-64
2022/08/22 09:37:48;;;;;;;13.73;3.67;;;;;;;;;;5001460;28;21170;-64
2022/08/22 09:40:17;;;;;;;10.57;3.10;;;;;;;;;;5007503;28;20518;-64
2022/08/22 09:42:49;;;;;;;10.38;3.33;;;;;;;;;;5010640;28;20037;-64
2022/08/22 09:45:39;;;;;;;13.18;3.70;;;;;;;;;;5011565;28;20049;-65
2022/08/22 09:48:08;;;;;;;12.07;3.33;;;;;;;;;;5002539;28;20507;-64
2022/08/22 09:50:55;;;;;;;10.48;3.47;;;;;;;;;;5010150;28;20050;-64
2022/08/22 09:53:24;;;;;;;9.63;3.33;;;;;;;;;;5011352;28;20038;-64
2022/08/22 09:56:05;;;;;;;7.03;2.78;;;;;;;;;;5009513;28;20053;-64
2022/08/22 09:58:31;;;;;;;9.38;3.33;;;;;;;;;;5007021;28;20419;-64
2022/08/22 10:00:59;;;;;;;11.73;3.65;;;;;;;;;;5012883;28;20053;-64
2022/08/22 10:03:47;;;;;;;10.15;2.88;;;;;;;;;;5009170;28;20501;-64
2022/08/22 10:06:24;;;;;;;9.60;2.90;;;;;;;;;;5011600;28;20501;-64
2022/08/22 10:08:54;;;;;;;8.85;2.85;;;;;;;;;;5009717;28;20562;-65
2022/08/22 10:11:29;;;;;;;7.95;2.70;;;;;;;;;;5007706;28;20128;-64
2022/08/22 10:13:58;;;;;;;9.77;2.53;;;;;;;;;;5011736;28;20042;-64
2022/08/22 10:16:35;;;;;;;7.57;2.60;;;;;;;;;;5013072;28;20045;-64
2022/08/22 10:19:17;;;;;;;7.72;2.75;;;;;;;;;;5009169;28;20050;-64
2022/08/22 10:22:06;;;;;;;8.07;2.92;;;;;;;;;;5011154;28;20073;-64
2022/08/22 10:24:38;;;;;;;5.90;2.40;;;;;;;;;;5004748;28;20088;-64
2022/08/22 10:27:08;;;;;;;9.38;3.30;;;;;;;;;;5011873;28;20038;-64
2022/08/22 10:29:53;;;;;;;7.57;2.40;;;;;;;;;;5004607;28;20491;-64
2022/08/22 10:32:29;;;;;;;10.07;2.50;;;;;;;;;;5011172;28;20372;-64
2022/08/22 10:34:57;;;;;;;7.35;2.58;;;;;;;;;;5012692;28;20041;-64
2022/08/22 10:37:29;;;;;;;6.97;2.30;;;;;;;;;;5008114;28;20042;-64
2022/08/22 10:40:01;;;;;;;10.93;2.53;;;;;;;;;;5007391;28;20172;-64
2022/08/22 10:42:27;;;;;;;8.30;2.13;;;;;;;;;;5011240;28;20423;-64
2022/08/22 10:45:12;;;;;;;5.18;1.95;;;;;;;;;;5011992;28;20042;-64
2022/08/22 10:47:41;;;;;;;7.93;2.28;;;;;;;;;;5011560;28;20091;-64
2022/08/22 10:50:18;;;;;;;9.57;2.70;;;;;;;;;;5011421;28;20415;-64
2022/08/22 10:52:48;;;;;;;6.38;2.15;;;;;;;;;;5011234;28;20044;-64
2022/08/22 10:55:25;;;;;;;5.18;1.85;;;;;;;;;;5010766;28;20046;-65
2022/08/22 10:58:00;;;;;;;5.70;2.10;;;;;;;;;;5010108;28;20809;-64
2022/08/22 11:00:27;;;;;;;9.18;2.35;;;;;;;;;;5011093;28;20049;-65
2022/08/22 11:03:08;;;;;;;4.38;2.08;;;;;;;;;;5011125;28;20499;-64
2022/08/22 11:05:36;;;;;;;10.65;3.08;;;;;;;;;;4992278;28;20129;-65
2022/08/22 11:08:21;;;;;;;10.90;3.03;;;;;;;;;;4991584;28;20558;-64
2022/08/22 11:10:47;;;;;;;8.35;2.50;;;;;;;;;;5003562;28;20041;-64
2022/08/22 11:13:18;;;;;;;6.30;2.33;;;;;;;;;;5011724;28;20116;-64
2022/08/22 11:16:00;;;;;;;7.20;2.60;;;;;;;;;;5011035;28;20112;-64
2022/08/22 11:18:33;;;;;;;8.10;2.08;;;;;;;;;;5010686;28;20042;-65
2022/08/22 11:21:04;;;;;;;6.07;2.45;;;;;;;;;;5011909;28;20041;-64
2022/08/22 11:23:40;;;;;;;7.03;2.28;;;;;;;;;;5012142;28;20113;-64
2022/08/22 11:26:15;;;;;;;9.63;2.88;;;;;;;;;;5010457;28;20057;-64
2022/08/22 11:28:59;;;;;;;8.35;2.58;;;;;;;;;;5000829;28;20042;-64
2022/08/22 11:31:29;;;;;;;6.95;2.15;;;;;;;;;;5010387;28;20052;-64
2022/08/22 11:33:58;;;;;;;7.38;2.40;;;;;;;;;;5011591;28;20038;-65
2022/08/22 11:36:39;;;;;;;7.90;2.35;;;;;;;;;;5011903;28;20121;-64
2022/08/22 11:39:13;;;;;;;8.23;3.00;;;;;;;;;;5010296;28;20050;-64
2022/08/22 11:41:45;;;;;;;7.53;2.50;;;;;;;;;;5004966;28;20057;-64
2022/08/22 11:44:31;;;;;;;9.52;2.97;;;;;;;;;;5011595;28;20042;-64
2022/08/22 11:47:00;;;;;;;8.65;2.92;;;;;;;;;;5010983;28;20049;-65
2022/08/22 11:49:56;;;;;;;8.65;3.25;;;;;;;;;;5010049;28;20049;-64
2022/08/22 11:52:45;;;;;;;9.73;3.45;;;;;;;;;;5002442;28;20474;-65
2022/08/22 11:55:11;;;;;;;11.25;3.00;;;;;;;;;;5011528;28;20103;-64
2022/08/22 11:57:37;;;;;;;8.15;2.92;;;;;;;;;;5010371;28;20052;-64
2022/08/22 12:00:11;;;;;;;6.38;2.25;;;;;;;;;;5008949;28;20042;-64
2022/08/22 12:02:37;;;;;;;10.43;2.85;;;;;;;;;;5001271;28;20565;-65
2022/08/22 12:05:08;;;;;;;7.35;2.88;;;;;;;;;;5009099;28;20124;-64
2022/08/22 12:07:37;;;;;;;8.13;2.40;;;;;;;;;;5011404;28;20034;-64
2022/08/22 12:10:05;;;;;;;9.55;3.10;;;;;;;;;;5011157;28;20034;-65
2022/08/22 12:12:48;;;;;;;8.57;2.70;;;;;;;;;;5007466;28;20042;-65
2022/08/22 12:15:20;;;;;;;8.90;2.85;;;;;;;;;;5009279;28;20092;-64
2022/08/22 12:17:56;;;;;;;7.05;2.72;;;;;;;;;;5011386;28;20049;-65
2022/08/22 12:20:40;;;;;;;8.00;2.80;;;;;;;;;;5010095;28;20046;-65
2022/08/22 12:23:19;;;;;;;8.25;3.13;;;;;;;;;;5009420;28;20052;-65
2022/08/22 12:25:45;;;;;;;7.15;3.33;;;;;;;;;;5008108;28;20037;-64
2022/08/22 12:28:26;;;;;;;10.30;3.00;;;;;;;;;;5004441;28;20050;-64
2022/08/22 12:30:55;;;;;;;9.50;2.63;;;;;;;;;;5003797;28;20030;-64
2022/08/22 12:33:40;;;;;;;10.10;3.28;;;;;;;;;;5006268;28;20037;-64
2022/08/22 12:36:12;;;;;;;9.85;2.90;;;;;;;;;;5002157;28;20042;-64
2022/08/22 12:38:38;;;;;;;11.55;3.80;;;;;;;;;;5001225;28;20117;-64
2022/08/22 12:41:04;;;;;;;10.95;2.90;;;;;;;;;;5000688;28;20500;-64
2022/08/22 12:43:49;;;;;;;10.02;2.67;;;;;;;;;;5004289;28;20038;-64
2022/08/22 12:46:17;;;;;;;9.07;2.80;;;;;;;;;;5002148;28;20046;-64
2022/08/22 12:48:43;;;;;;;8.27;2.50;;;;;;;;;;5004364;28;20039;-64
2022/08/22 12:51:18;;;;;;;12.75;3.38;;;;;;;;;;5006653;28;20514;-64
2022/08/22 12:53:48;;;;;;;9.13;3.00;;;;;;;;;;4999481;28;20037;-64
2022/08/22 12:56:25;;;;;;;6.88;2.78;;;;;;;;;;5009442;28;20033;-64
2022/08/22 12:58:54;;;;;;;9.45;3.13;;;;;;;;;;5013058;28;20782;-65
2022/08/22 13:01:20;;;;;;;7.20;3.05;;;;;;;;;;5013073;28;20060;-64
2022/08/22 13:03:48;;;;;;;9.80;2.80;;;;;;;;;;5010508;28;20069;-64
2022/08/22 13:06:33;;;;;;;8.15;3.30;;;;;;;;;;5012946;28;20046;-65
2022/08/22 13:08:59;;;;;;;8.55;2.83;;;;;;;;;;5007726;28;20511;-64
2022/08/22 13:11:27;;;;;;;8.23;3.30;;;;;;;;;;5005045;28;20134;-65
2022/08/22 13:13:53;;;;;;;8.98;3.60;;;;;;;;;;5001977;28;20507;-64
2022/08/22 13:16:19;;;;;;;10.13;2.90;;;;;;;;;;5000968;28;20038;-65
2022/08/22 13:18:52;;;;;;;9.68;3.05;;;;;;;;;;5001976;28;20042;-65
2022/08/22 13:21:22;;;;;;;7.82;3.05;;;;;;;;;;5003065;28;20046;-64
2022/08/22 13:23:52;;;;;;;6.45;2.60;;;;;;;;;;5000417;28;20514;-64
2022/08/22 13:26:19;;;;;;;8.70;2.88;;;;;;;;;;4999997;28;20554;-65
2022/08/22 13:28:50;;;;;;;7.50;2.58;;;;;;;;;;5001954;28;20084;-65
2022/08/22 13:31:23;;;;;;;10.50;3.22;;;;;;;;;;5002367;28;20041;-65
2022/08/22 13:33:51;;;;;;;6.78;3.00;;;;;;;;;;5004477;28;20500;-65
2022/08/22 13:36:19;;;;;;;8.77;2.92;;;;;;;;;;5001000;28;20041;-64
2022/08/22 13:38:49;;;;;;;7.88;2.95;;;;;;;;;;5003997;28;20034;-65
2022/08/22 13:41:23;;;;;;;9.20;3.08;;;;;;;;;;5002052;28;20049;-64
2022/08/22 13:44:05;;;;;;;8.77;2.63;;;;;;;;;;5002944;28;20053;-64
2022/08/22 13:46:31;;;;;;;5.88;2.63;;;;;;;;;;5007256;28;20081;-65
2022/08/22 13:49:02;;;;;;;9.80;2.85;;;;;;;;;;5008027;28;20033;-65
2022/08/22 13:51:31;;;;;;;10.73;2.90;;;;;;;;;;5012876;28;20041;-64
2022/08/22 13:54:03;;;;;;;9.05;2.97;;;;;;;;;;5009706;28;20076;-65
2022/08/22 13:56:38;;;;;;;8.82;2.83;;;;;;;;;;5009904;28;20138;-65
2022/08/22 13:59:06;;;;;;;5.28;2.90;;;;;;;;;;5000877;28;20048;-64
2022/08/22 14:01:40;;;;;;;8.90;3.05;;;;;;;;;;5006712;28;20033;-65
2022/08/22 14:04:09;;;;;;;9.90;3.03;;;;;;;;;;5011742;28;20053;-64
2022/08/22 14:06:53;;;;;;;10.07;2.80;;;;;;;;;;5010657;28;20049;-64
2022/08/22 14:09:19;;;;;;;10.32;3.10;;;;;;;;;;5008345;28;20038;-65
2022/08/22 14:11:48;;;;;;;6.82;2.38;;;;;;;;;;5007146;28;20042;-65
2022/08/22 14:14:20;;;;;;;8.02;2.70;;;;;;;;;;5011530;28;20540;-64
2022/08/22 14:16:53;;;;;;;9.05;2.65;;;;;;;;;;5010924;28;20038;-64
2022/08/22 14:19:40;;;;;;;9.35;3.47;;;;;;;;;;5012064;28;20049;-64
2022/08/22 14:22:16;;;;;;;10.23;3.42;;;;;;;;;;5011950;28;20061;-65
2022/08/22 14:24:47;;;;;;;10.02;2.80;;;;;;;;;;5007451;28;20041;-65
2022/08/22 14:27:27;;;;;;;5.93;3.38;;;;;;;;;;5007391;28;20438;-66
2022/08/22 14:29:55;;;;;;;6.35;2.38;;;;;;;;;;5002603;28;20033;-66
2022/08/22 14:32:21;;;;;;;8.07;2.60;;;;;;;;;;4998450;28;20057;-65
2022/08/22 14:34:49;;;;;;;7.60;2.83;;;;;;;;;;5009196;28;20487;-65
2022/08/22 14:37:20;;;;;;;9.50;3.05;;;;;;;;;;4981980;28;20050;-65
2022/08/22 14:39:46;;;;;;;;;;;;;;;;;;5008377;28;20053;-65
2022/08/22 14:42:17;;;;;;;10.90;2.85;;;;;;;;;;5009899;28;20330;-65
2022/08/22 14:44:58;;;;;;;7.95;2.92;;;;;;;;;;5004366;28;20570;-65
2022/08/22 14:47:30;;;;;;;7.85;2.97;;;;;;;;;;5006843;28;20524;-65
2022/08/22 14:49:58;;;;;;;10.02;2.83;;;;;;;;;;5008123;28;20038;-65
2022/08/22 14:52:39;;;;;;;7.50;2.58;;;;;;;;;;5011076;28;20033;-65
2022/08/22 14:55:22;;;;;;;6.53;2.40;;;;;;;;;;5012484;28;20045;-65
2022/08/22 14:57:51;;;;;;;7.18;2.85;;;;;;;;;;5003958;28;20050;-65
2022/08/22 15:00:25;;;;;;;7.60;2.70;;;;;;;;;;5006631;28;20042;-65
2022/08/22 15:02:51;;;;;;;7.85;2.80;;;;;;;;;;5007272;28;20042;-65
2022/08/22 15:05:20;;;;;;;7.07;2.20;;;;;;;;;;5006718;28;20124;-65
2022/08/22 15:08:00;;;;;;;10.00;3.35;;;;;;;;;;5006858;28;20041;-65
2022/08/22 15:10:28;;;;;;;8.05;2.42;;;;;;;;;;4999611;28;20108;-65
2022/08/22 15:12:56;;;;;;;6.18;2.28;;;;;;;;;;5004873;28;20404;-65
2022/08/22 15:15:31;;;;;;;6.32;2.10;;;;;;;;;;5007568;28;20056;-65
2022/08/22 15:17:57;;;;;;;6.22;2.22;;;;;;;;;;5010331;28;20054;-65
2022/08/22 15:20:29;;;;;;;6.30;2.00;;;;;;;;;;5009547;28;20042;-65
2022/08/22 15:23:01;;;;;;;8.18;2.67;;;;;;;;;;5005123;28;20399;-65
2022/08/22 15:25:29;;;;;;;8.38;2.22;;;;;;;;;;5006415;28;20495;-65