Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:13;;;;;;;;;;;10.60;99.90;;;;;;5071845;28;20090;-71
2023/03/30 00:03:42;;;;;;;;;;;10.60;99.90;;;;;;5070827;28;20274;-71
2023/03/30 00:06:09;;;;;;;;;;;10.70;99.90;;;;;;5070885;28;20021;-71
2023/03/30 00:08:35;;;;;;;;;;;10.70;99.90;;;;;;5070365;28;19931;-71
2023/03/30 00:11:02;;;;;;;;;;;10.70;99.90;;;;;;5071722;28;19924;-71
2023/03/30 00:13:29;;;;;;;;;;;10.80;99.90;;;;;;5070293;28;19978;-73
2023/03/30 00:15:54;;;;;;;;;;;10.80;99.90;;;;;;5071582;28;19924;-72
2023/03/30 00:18:20;;;;;;;;;;;10.80;99.90;;;;;;5071027;28;19924;-71
2023/03/30 00:20:50;;;;;;;;;;;10.80;99.90;;;;;;5070919;28;20388;-71
2023/03/30 00:23:16;;;;;;;;;;;10.80;99.90;;;;;;5071614;28;19924;-71
2023/03/30 00:25:42;;;;;;;;;;;10.90;99.90;;;;;;5071112;28;20467;-71
2023/03/30 00:28:07;;;;;;;;;;;10.80;99.90;;;;;;5071504;28;20454;-71
2023/03/30 00:30:33;;;;;;;;;;;10.90;99.90;;;;;;5071134;28;20502;-71
2023/03/30 00:32:59;;;;;;;;;;;10.90;99.90;;;;;;5071211;28;19924;-71
2023/03/30 00:35:25;;;;;;;;;;;11.00;99.90;;;;;;5071095;28;19975;-71
2023/03/30 00:37:51;;;;;;;;;;;11.10;99.90;;;;;;5070846;28;19994;-71
2023/03/30 00:40:19;;;;;;;;;;;11.20;99.90;;;;;;5071552;28;20369;-71
2023/03/30 00:42:45;;;;;;;;;;;11.40;99.90;;;;;;5071116;28;19925;-71
2023/03/30 00:45:19;;;;;;;;;;;11.50;99.90;;;;;;5071356;28;19935;-71
2023/03/30 00:47:57;;;;;;;;;;;11.60;99.90;;;;;;5069262;28;19924;-71
2023/03/30 00:50:24;;;;;;;;;;;11.60;99.90;;;;;;5070923;28;19929;-71
2023/03/30 00:52:51;;;;;;;;;;;11.60;99.90;;;;;;5071074;28;19924;-71
2023/03/30 00:55:17;;;;;;;;;;;11.70;99.90;;;;;;5074415;28;20019;-71
2023/03/30 00:57:43;;;;;;;;;;;11.80;99.90;;;;;;5074456;28;19925;-71
2023/03/30 01:00:10;;;;;;;;;;;11.80;99.90;;;;;;5073862;28;19973;-71
2023/03/30 01:02:40;;;;;;;;;;;11.90;99.90;;;;;;5074038;28;20366;-71
2023/03/30 01:05:07;;;;;;;;;;;12.00;99.90;;;;;;5074126;28;19924;-71
2023/03/30 01:07:33;;;;;;;;;;;12.00;99.90;;;;;;5074500;28;20021;-73
2023/03/30 01:10:00;;;;;;;;;;;12.00;99.90;;;;;;5074625;28;19931;-71
2023/03/30 01:12:25;;;;;;;;;;;12.10;99.90;;;;;;5074491;28;20556;-71
2023/03/30 01:14:51;;;;;;;;;;;12.10;99.90;;;;;;5074220;28;19925;-71
2023/03/30 01:17:19;;;;;;;;;;;12.10;99.90;;;;;;5074206;28;20373;-71
2023/03/30 01:19:47;;;;;;;;;;;12.10;99.90;;;;;;5073542;28;19978;-71
2023/03/30 01:22:13;;;;;;;;;;;12.00;99.90;;;;;;5074311;28;19924;-72
2023/03/30 01:24:54;;;;;;;;;;;12.00;99.90;;;;;;5074115;28;19932;-71
2023/03/30 01:27:44;;;;;;;;;;;12.00;99.90;;;;;;5074020;28;19931;-71
2023/03/30 01:30:19;;;;;;;;;;;12.00;99.90;;;;;;5073844;28;19925;-71
2023/03/30 01:33:08;;;;;;;;;;;12.10;99.90;;;;;;5073295;28;19929;-71
2023/03/30 01:35:42;;;;;;;;;;;12.10;99.90;;;;;;5053816;28;19978;-71
2023/03/30 01:38:08;;;;;;;;;;;12.10;99.90;;;;;;5072847;28;19928;-71
2023/03/30 01:40:39;;;;;;;;;;;12.10;99.90;;;;;;5074100;28;19948;-71
2023/03/30 01:43:14;;;;;;;;;;;12.10;99.90;;;;;;5072798;28;19925;-71
2023/03/30 01:45:42;;;;;;;;;;;12.10;99.90;;;;;;5072006;28;19946;-73
2023/03/30 01:48:08;;;;;;;;;;;12.10;99.90;;;;;;5073344;28;19929;-71
2023/03/30 01:50:47;;;;;;;;;;;12.10;99.90;;;;;;5073063;28;20460;-71
2023/03/30 01:53:25;;;;;;;;;;;12.10;99.90;;;;;;5073109;28;20016;-71
2023/03/30 01:55:56;;;;;;;;;;;12.10;99.90;;;;;;5073628;28;19925;-71
2023/03/30 01:58:25;;;;;;;;;;;12.10;99.90;;;;;;5073617;28;19986;-71
2023/03/30 02:00:52;;;;;;;;;;;12.10;99.90;;;;;;5073381;28;19924;-71
2023/03/30 02:03:21;;;;;;;;;;;12.10;99.90;;;;;;5073132;28;19928;-71
2023/03/30 02:05:48;;;;;;;;;;;12.10;99.90;;;;;;5071644;28;19924;-71
2023/03/30 02:08:16;;;;;;;;;;;12.10;99.90;;;;;;5073540;28;19929;-71
2023/03/30 02:10:42;;;;;;;;;;;12.10;99.90;;;;;;5072949;28;20054;-74
2023/03/30 02:13:09;;;;;;;;;;;12.20;99.90;;;;;;5073472;28;19935;-71
2023/03/30 02:15:37;;;;;;;;;;;12.10;99.90;;;;;;5073286;28;19932;-71
2023/03/30 02:18:03;;;;;;;;;;;12.20;99.90;;;;;;5072432;28;19920;-71
2023/03/30 02:20:30;;;;;;;;;;;12.20;99.90;;;;;;5073051;28;20062;-71
2023/03/30 02:22:56;;;;;;;;;;;12.20;99.90;;;;;;5073020;28;20399;-72
2023/03/30 02:25:22;;;;;;;;;;;12.20;99.90;;;;;;5073168;28;20019;-71
2023/03/30 02:27:48;;;;;;;;;;;12.20;99.90;;;;;;5072793;28;20300;-73
2023/03/30 02:30:13;;;;;;;;;;;12.30;99.90;;;;;;5072988;28;19925;-72
2023/03/30 02:32:41;;;;;;;;;;;12.30;99.90;;;;;;5071156;28;19931;-71
2023/03/30 02:35:08;;;;;;;;;;;12.30;99.90;;;;;;5072386;28;19932;-71
2023/03/30 02:37:33;;;;;;;;;;;12.40;99.90;;;;;;5072902;28;19931;-71
2023/03/30 02:40:12;;;;;;;;;;;12.30;99.90;;;;;;5072238;28;20019;-71
2023/03/30 02:42:49;;;;;;;;;;;12.30;99.90;;;;;;5072332;28;20351;-71
2023/03/30 02:45:33;;;;;;;;;;;12.30;99.90;;;;;;5072685;28;19924;-71
2023/03/30 02:48:11;;;;;;;;;;;12.30;99.90;;;;;;5071855;28;19925;-71
2023/03/30 02:50:43;;;;;;;;;;;12.30;99.90;;;;;;5072431;28;19932;-71
2023/03/30 02:53:23;;;;;;;;;;;12.30;99.90;;;;;;5072329;28;19947;-71
2023/03/30 02:55:59;;;;;;;;;;;12.20;99.90;;;;;;5071274;28;19924;-71
2023/03/30 02:58:31;;;;;;;;;;;12.30;99.90;;;;;;5072365;28;20382;-71
2023/03/30 03:01:01;;;;;;;;;;;12.20;99.90;;;;;;5072070;28;19931;-71
2023/03/30 03:03:36;;;;;;;;;;;12.20;99.90;;;;;;5072123;28;19934;-71
2023/03/30 03:06:02;;;;;;;;;;;12.10;99.90;;;;;;5071695;28;20289;-71
2023/03/30 03:08:29;;;;;;;;;;;12.10;99.90;;;;;;5071581;28;19981;-71
2023/03/30 03:10:54;;;;;;;;;;;12.00;99.90;;;;;;5072037;28;20393;-70
2023/03/30 03:13:20;;;;;;;;;;;12.00;99.90;;;;;;5071150;28;19967;-71
2023/03/30 03:15:49;;;;;;;;;;;11.90;99.90;;;;;;5071923;28;19925;-71
2023/03/30 03:18:15;;;;;;;;;;;11.80;99.90;;;;;;5071470;28;19924;-71
2023/03/30 03:20:40;;;;;;;;;;;11.80;99.90;;;;;;5071826;28;19924;-71
2023/03/30 03:23:06;;;;;;;;;;;11.70;99.90;;;;;;5071951;28;19929;-71
2023/03/30 03:25:31;;;;;;;;;;;11.70;99.90;;;;;;5072290;28;19924;-72
2023/03/30 03:27:57;;;;;;;;;;;11.70;99.90;;;;;;5071569;28;20404;-71
2023/03/30 03:30:23;;;;;;;;;;;11.60;99.90;;;;;;5072440;28;19925;-71
2023/03/30 03:32:49;;;;;;;;;;;11.70;99.90;;;;;;5071713;28;20373;-74
2023/03/30 03:35:15;;;;;;;;;;;11.70;99.90;;;;;;5070327;28;19924;-71
2023/03/30 03:37:40;;;;;;;;;;;11.60;99.90;;;;;;5071525;28;19947;-71
2023/03/30 03:40:07;;;;;;;;;;;11.70;99.90;;;;;;5071774;28;19929;-71
2023/03/30 03:42:32;;;;;;;;;;;11.80;99.90;;;;;;5072150;28;19928;-71
2023/03/30 03:44:58;;;;;;;;;;;11.90;99.90;;;;;;5071539;28;20373;-71
2023/03/30 03:47:24;;;;;;;;;;;11.90;99.90;;;;;;5071535;28;19928;-71
2023/03/30 03:49:49;;;;;;;;;;;12.00;99.90;;;;;;5071327;28;19924;-73
2023/03/30 03:52:15;;;;;;;;;;;12.10;99.90;;;;;;5071020;28;20008;-71
2023/03/30 03:54:40;;;;;;;;;;;12.10;99.90;;;;;;5071048;28;20370;-71
2023/03/30 03:57:06;;;;;;;;;;;12.10;99.90;;;;;;5071300;28;19925;-71
2023/03/30 03:59:32;;;;;;;;;;;12.10;99.90;;;;;;5071823;28;19967;-71
2023/03/30 04:01:57;;;;;;;;;;;12.10;99.90;;;;;;5071134;28;20018;-71
2023/03/30 04:04:23;;;;;;;;;;;12.10;99.90;;;;;;5071355;28;19970;-71
2023/03/30 04:06:48;;;;;;;;;;;12.10;99.90;;;;;;5070735;28;20395;-71
2023/03/30 04:09:14;;;;;;;;;;;12.10;99.90;;;;;;5071456;28;20020;-71
2023/03/30 04:11:40;;;;;;;;;;;12.10;99.90;;;;;;5071798;28;19924;-71
2023/03/30 04:14:05;;;;;;;;;;;12.10;99.90;;;;;;5071249;28;19970;-71
2023/03/30 04:16:31;;;;;;;;;;;12.10;99.90;;;;;;5053709;28;20362;-71
2023/03/30 04:18:57;;;;;;;;;;;12.10;99.90;;;;;;5070823;28;19931;-71
2023/03/30 04:21:24;;;;;;;;;;;12.10;99.90;;;;;;5071521;28;19977;-72
2023/03/30 04:23:49;;;;;;;;;;;12.20;99.90;;;;;;5071487;28;19924;-71
2023/03/30 04:26:16;;;;;;;;;;;12.20;99.90;;;;;;5071251;28;19926;-71
2023/03/30 04:28:42;;;;;;;;;;;12.20;99.90;;;;;;5072189;28;19924;-71
2023/03/30 04:31:09;;;;;;;;;;;12.10;99.90;;;;;;5074971;28;20021;-71
2023/03/30 04:33:37;;;;;;;;;;;12.10;99.90;;;;;;5073610;28;19924;-71
2023/03/30 04:36:03;;;;;;;;;;;12.00;99.90;;;;;;5073696;28;19970;-71
2023/03/30 04:38:29;;;;;;;;;;;12.00;99.90;;;;;;5075545;28;19975;-71
2023/03/30 04:40:54;;;;;;;;;;;11.90;99.90;;;;;;5074564;28;19970;-73
2023/03/30 04:43:21;;;;;;;;;;;11.90;99.90;;;;;;5074833;28;19924;-71
2023/03/30 04:45:51;;;;;;;;;;;11.90;99.90;;;;;;5074958;28;19925;-71
2023/03/30 04:48:18;;;;;;;;;;;11.80;99.90;;;;;;5074233;28;19928;-71
2023/03/30 04:50:44;;;;;;;;;;;11.80;99.90;;;;;;5074421;28;20019;-71
2023/03/30 04:53:10;;;;;;;;;;;11.90;99.90;;;;;;5056991;28;19928;-71
2023/03/30 04:55:36;;;;;;;;;;;11.90;99.90;;;;;;5074696;28;19939;-72
2023/03/30 04:58:01;;;;;;;;;;;11.80;99.90;;;;;;5074375;28;20439;-71
2023/03/30 05:00:27;;;;;;;;;;;11.80;99.90;;;;;;5073896;28;20015;-71
2023/03/30 05:02:53;;;;;;;;;;;11.80;99.90;;;;;;5073659;28;19940;-71
2023/03/30 05:05:19;;;;;;;;;;;11.80;99.90;;;;;;5074018;28;19947;-71
2023/03/30 05:07:45;;;;;;;;;;;11.80;99.90;;;;;;5074613;28;19975;-71
2023/03/30 05:10:11;;;;;;;;;;;11.80;99.90;;;;;;5073460;28;20062;-71
2023/03/30 05:12:36;;;;;;;;;;;11.90;99.90;;;;;;5074239;28;20003;-71
2023/03/30 05:15:02;;;;;;;;;;;11.90;99.90;;;;;;5074192;28;20404;-71
2023/03/30 05:17:30;;;;;;;;;;;11.90;99.90;;;;;;5072704;28;19928;-71
2023/03/30 05:19:56;;;;;;;;;;;11.90;99.90;;;;;;5073847;28;19931;-73
2023/03/30 05:22:22;;;;;;;;;;;11.90;99.90;;;;;;5074324;28;20366;-71
2023/03/30 05:24:47;;;;;;;;;;;11.90;99.90;;;;;;5074296;28;19981;-71
2023/03/30 05:27:13;;;;;;;;;;;11.90;99.90;;;;;;5073450;28;19931;-71
2023/03/30 05:29:38;;;;;;;;;;;11.90;99.90;;;;;;5074040;28;19924;-72
2023/03/30 05:32:04;;;;;;;;;;;11.90;99.90;;;;;;5073443;28;19924;-71
2023/03/30 05:34:29;;;;;;;;;;;12.00;99.90;;;;;;5073593;28;19924;-71
2023/03/30 05:36:55;;;;;;;;;;;11.90;99.90;;;;;;5072705;28;19928;-71
2023/03/30 05:39:22;;;;;;;;;;;12.00;99.90;;;;;;5073591;28;19925;-71
2023/03/30 05:41:47;;;;;;;;;;;11.90;99.90;;;;;;5073694;28;20223;-71
2023/03/30 05:44:13;;;;;;;;;;;11.90;99.90;;;;;;5072247;28;19991;-71
2023/03/30 05:46:39;;;;;;;;;;;11.90;99.90;;;;;;5072510;28;19925;-71
2023/03/30 05:49:05;;;;;;;;;;;11.90;99.90;;;;;;5071029;28;20407;-71
2023/03/30 05:51:30;;;;;;;;;;;11.90;99.90;;;;;;5073044;28;19924;-72
2023/03/30 05:53:56;;;;;;;;;;;11.90;99.90;;;;;;5072399;28;19924;-71
2023/03/30 05:56:23;;;;;;;;;;;11.90;99.90;;;;;;5073189;28;20019;-71
2023/03/30 05:58:49;;;;;;;;;;;12.00;99.90;;;;;;5071801;28;19924;-71
2023/03/30 06:01:15;;;;;;;;;;;12.10;99.90;;;;;;5072877;28;19925;-71
2023/03/30 06:03:41;;;;;;;;;;;12.10;99.90;;;;;;5073258;28;19932;-71
2023/03/30 06:06:07;;;;;;;;;;;12.10;99.90;;;;;;5071558;28;19974;-71
2023/03/30 06:08:32;;;;;;;;;;;12.20;99.90;;;;;;5073103;28;19925;-71
2023/03/30 06:10:59;;;;;;;;;;;12.20;99.90;;;;;;5073326;28;19994;-71
2023/03/30 06:13:25;;;;;;;;;;;12.30;99.90;;;;;;5072895;28;19939;-71
2023/03/30 06:15:51;;;;;;;;;;;12.30;99.90;;;;;;5073220;28;19928;-72
2023/03/30 06:18:16;;;;;;;;;;;12.40;99.90;;;;;;5054564;28;19925;-71
2023/03/30 06:20:44;;;;;;;;;;;12.40;99.90;;;;;;5072935;28;19982;-83
2023/03/30 06:23:10;;;;;;;;;;;12.50;99.90;;;;;;5072619;28;20293;-80
2023/03/30 06:25:35;;;;;;;;;;;12.50;99.90;;;;;;5055552;28;19925;-76
2023/03/30 06:28:01;;;;;;;;;;;12.60;99.90;;;;;;5072835;28;20011;-71
2023/03/30 06:30:28;;;;;;;;;;;12.70;99.90;;;;;;5072833;28;19931;-76
2023/03/30 06:32:53;;;;;;;;;;;12.70;99.90;;;;;;5071367;28;20282;-74
2023/03/30 06:35:19;;;;;;;;;;;12.70;99.90;;;;;;5072373;28;19931;-74
2023/03/30 06:37:45;;;;;;;;;;;12.70;99.90;;;;;;5072820;28;19978;-73
2023/03/30 06:40:13;;;;;;;;;;;12.70;99.90;;;;;;5072614;28;19925;-74
2023/03/30 06:42:40;;;;;;;;;;;12.80;99.90;;;;;;5072869;28;20345;-73
2023/03/30 06:45:07;;;;;;;;;;;12.80;99.90;;;;;;5071354;28;20016;-75
2023/03/30 06:47:32;;;;;;;;;;;12.80;99.90;;;;;;5072120;28;19924;-73
2023/03/30 06:49:58;;;;;;;;;;;12.80;99.90;;;;;;5072131;28;19924;-73
2023/03/30 06:52:24;;;;;;;;;;;12.90;99.90;;;;;;5070424;28;20041;-73
2023/03/30 06:54:49;;;;;;;;;;;12.90;99.90;;;;;;5072808;28;20027;-73
2023/03/30 06:57:15;;;;;;;;;;;12.90;99.90;;;;;;5071969;28;20037;-73
2023/03/30 06:59:40;;;;;;;;;;;12.90;99.90;;;;;;5072655;28;19924;-73
2023/03/30 07:02:06;;;;;;;;;;;12.90;99.90;;;;;;5071889;28;19924;-75
2023/03/30 07:04:32;;;;;;;;;;;12.90;99.90;;;;;;5071969;28;19986;-72
2023/03/30 07:06:58;;;;;;;;;;;12.90;99.90;;;;;;5072280;28;19936;-72
2023/03/30 07:09:24;;;;;;;;;;;13.00;99.90;;;;;;5072051;28;20141;-71
2023/03/30 07:11:49;;;;;;;;;;;13.00;99.90;;;;;;5072006;28;19974;-71
2023/03/30 07:14:15;;;;;;;;;;;13.00;99.90;;;;;;5071758;28;19932;-72
2023/03/30 07:16:41;;;;;;;;;;;13.00;99.90;;;;;;5071905;28;19924;-72
2023/03/30 07:19:06;;;;;;;;;;;13.00;99.90;;;;;;5071704;28;19924;-71
2023/03/30 07:21:32;;;;;;;;;;;13.00;99.90;;;;;;5071520;28;19925;-72
2023/03/30 07:24:00;;;;;;;;;;;13.00;99.90;;;;;;5072112;28;20015;-69
2023/03/30 07:26:26;;;;;;;;;;;13.00;99.90;;;;;;5071439;28;19979;-73
2023/03/30 07:28:52;;;;;;;;;;;13.00;99.90;;;;;;5071957;28;19924;-74
2023/03/30 07:31:18;;;;;;;;;;;13.00;99.90;;;;;;5071354;28;19934;-75
2023/03/30 07:33:44;;;;;;;;;;;12.90;99.90;;;;;;5071928;28;19925;-72
2023/03/30 07:36:10;;;;;;;;;;;12.90;99.90;;;;;;5070352;28;19948;-75
2023/03/30 07:38:35;;;;;;;;;;;12.90;99.90;;;;;;5068485;28;19930;-71
2023/03/30 07:41:05;;;;;;;;;;;12.90;99.90;;;;;;5070238;28;20390;-71
2023/03/30 07:43:31;;;;;;;;;;;12.90;99.90;;;;;;5070250;28;19924;-70
2023/03/30 07:45:56;;;;;;;;;;;12.90;99.90;;;;;;5071038;28;19931;-72
2023/03/30 07:48:22;;;;;;;;;;;12.90;99.90;;;;;;5069826;28;19928;-71
2023/03/30 07:50:47;;;;;;;;;;;12.90;99.90;;;;;;5070394;28;19983;-71
2023/03/30 07:53:13;;;;;;;;;;;12.90;99.90;;;;;;5070116;28;19985;-75
2023/03/30 07:55:39;;;;;;;;;;;12.90;99.90;;;;;;5068915;28;20010;-71
2023/03/30 07:58:04;;;;;;;;;;;12.90;99.90;;;;;;5069529;28;19925;-71
2023/03/30 08:00:31;;;;;;;;;;;12.90;99.90;;;;;;5069745;28;19925;-71
2023/03/30 08:02:56;;;;;;;;;;;12.90;99.90;;;;;;5069611;28;19924;-71
2023/03/30 08:05:22;;;;;;;;;;;12.90;99.90;;;;;;5072363;28;19946;-71
2023/03/30 08:07:48;;;;;;;;;;;12.90;99.90;;;;;;5073611;28;19982;-71
2023/03/30 08:10:13;;;;;;;;;;;12.90;99.90;;;;;;5073068;28;19978;-73
2023/03/30 08:12:39;;;;;;;;;;;12.90;99.90;;;;;;5071520;28;20426;-71
2023/03/30 08:15:06;;;;;;;;;;;12.90;99.90;;;;;;5073293;28;19925;-71
2023/03/30 08:17:31;;;;;;;;;;;12.90;99.90;;;;;;5072516;28;19970;-71
2023/03/30 08:19:57;;;;;;;;;;;12.90;99.90;;;;;;5073063;28;19924;-71
2023/03/30 08:22:25;;;;;;;;;;;12.90;99.90;;;;;;5073192;28;20010;-73
2023/03/30 08:24:50;;;;;;;;;;;12.80;99.90;;;;;;5073290;28;19928;-72
2023/03/30 08:27:16;;;;;;;;;;;12.80;99.90;;;;;;5072267;28;19974;-74
2023/03/30 08:29:42;;;;;;;;;;;14.20;99.90;;;;;;5073952;28;19925;-73
2023/03/30 08:32:07;;;;;;;;;;;12.80;99.90;;;;;;5073417;28;20332;-72
2023/03/30 08:34:33;;;;;;;;;;;12.80;99.90;;;;;;5072063;28;19925;-73
2023/03/30 08:36:59;;;;;;;;;;;12.80;99.90;;;;;;5010532;28;1802252;-72
2023/03/30 08:39:25;;;;;;;;;;;12.90;99.90;;;;;;5074810;28;20281;-72
2023/03/30 08:41:57;;;;;;;;;;;12.90;99.90;;;;;;5075184;28;19924;-73
2023/03/30 08:44:34;;;;;;;;;;;12.90;99.90;;;;;;5074566;28;20401;-73
2023/03/30 08:47:02;;;;;;;;;;;12.90;99.90;;;;;;5074582;28;19928;-72
2023/03/30 08:49:29;;;;;;;;;;;13.00;99.90;;;;;;5073917;28;19991;-72
2023/03/30 08:51:54;;;;;;;;;;;12.90;99.90;;;;;;5074804;28;19932;-73
2023/03/30 08:54:21;;;;;;;;;;;12.90;99.90;;;;;;5074598;28;20396;-74
2023/03/30 08:57:07;;;;;;;;;;;12.70;99.90;;;;;;5074034;28;19925;-73
2023/03/30 08:59:41;;;;;;;;;;;12.50;99.90;;;;;;5073507;28;19932;-73
2023/03/30 09:02:09;;;;;;;;;;;12.30;99.90;;;;;;5074845;28;20011;-74
2023/03/30 09:04:38;;;;;;;;;;;12.10;99.90;;;;;;5073898;28;20369;-74
2023/03/30 09:07:13;;;;;;;;;;;12.10;99.90;;;;;;5074668;28;20382;-74
2023/03/30 09:09:41;;;;;;;;;;;12.00;99.90;;;;;;5074404;28;19921;-74
2023/03/30 09:12:12;;;;;;;;;;;12.00;99.90;;;;;;5074509;28;19925;-74
2023/03/30 09:14:43;;;;;;;;;;;12.10;99.90;;;;;;5073907;28;19935;-74
2023/03/30 09:17:15;;;;;;;;;;;12.20;99.90;;;;;;5074072;28;20393;-74
2023/03/30 09:19:47;;;;;;;;;;;12.30;99.90;;;;;;5073548;28;19920;-74
2023/03/30 09:22:13;;;;;;;;;;;12.50;99.90;;;;;;5074618;28;19967;-71
2023/03/30 09:24:39;;;;;;;;;;;12.50;99.90;;;;;;5074223;28;19924;-71
2023/03/30 09:27:16;;;;;;;;;;;12.60;99.90;;;;;;5074176;28;19924;-70
2023/03/30 09:29:45;;;;;;;;;;;12.70;99.90;;;;;;5073977;28;20150;-71
2023/03/30 09:32:10;;;;;;;;;;;12.70;99.90;;;;;;5073840;28;19924;-72
2023/03/30 09:34:44;;;;;;;;;;;12.90;99.90;;;;;;5073102;28;19930;-71
2023/03/30 09:37:17;;;;;;;;;;;13.10;99.90;;;;;;5073848;28;20435;-72
2023/03/30 09:39:44;;;;;;;;;;;13.20;99.90;;;;;;5055965;28;19927;-72
2023/03/30 09:42:28;;;;;;;;;;;13.40;99.90;;;;;;5073605;28;19925;-72
2023/03/30 09:44:55;;;;;;;;;;;13.50;99.90;;;;;;5073843;28;19928;-72
2023/03/30 09:47:25;;;;;;;;;;;13.50;99.90;;;;;;5073477;28;19987;-75
2023/03/30 09:49:58;;;;;;;;;;;13.50;99.90;;;;;;5073245;28;20387;-73
2023/03/30 09:52:25;;;;;;;;;;;13.50;99.90;;;;;;5073304;28;19924;-75
2023/03/30 09:54:51;;;;;;;;;;;13.60;99.90;;;;;;5072898;28;19939;-73
2023/03/30 09:57:22;;;;;;;;;;;13.60;99.90;;;;;;5073168;28;19928;-73
2023/03/30 09:59:48;;;;;;;;;;;13.60;99.90;;;;;;5073556;28;19929;-73
2023/03/30 10:02:16;;;;;;;;;;;13.60;99.90;;;;;;5073155;28;19924;-73
2023/03/30 10:04:56;;;;;;;;;;;13.60;99.90;;;;;;5072689;28;19925;-74
2023/03/30 10:07:23;;;;;;;;;;;13.60;99.90;;;;;;5072342;28;19986;-72
2023/03/30 10:09:49;;;;;;;;;;;13.50;99.90;;;;;;5073527;28;19925;-72
2023/03/30 10:12:15;;;;;;;;;;;13.50;99.90;;;;;;5073275;28;19931;-72
2023/03/30 10:14:40;;;;;;;;;;;13.40;99.90;;;;;;5072692;28;20019;-72
2023/03/30 10:17:06;;;;;;;;;;;13.40;99.90;;;;;;5072960;28;19928;-73
2023/03/30 10:19:32;;;;;;;;;;;13.50;99.90;;;;;;5072483;28;20444;-73
2023/03/30 10:22:03;;;;;;;;;;;13.60;99.90;;;;;;5071776;28;20389;-73
2023/03/30 10:24:30;;;;;;;;;;;13.80;99.90;;;;;;5072850;28;20430;-72
2023/03/30 10:27:10;;;;;;;;;;;14.00;99.90;;;;;;5072155;28;20404;-73
2023/03/30 10:29:35;;;;;;;;;;;14.30;99.90;;;;;;5072260;28;19924;-73
2023/03/30 10:32:07;;;;;;;;;;;14.40;99.90;;;;;;5072734;28;20011;-70
2023/03/30 10:34:38;;;;;;;;;;;14.40;99.90;;;;;;5072012;28;20038;-70
2023/03/30 10:37:11;;;;;;;;;;;14.20;99.90;;;;;;5072284;28;19951;-71
2023/03/30 10:39:38;;;;;;;;;;;14.00;99.90;;;;;;5072541;28;19935;-71
2023/03/30 10:42:05;;;;;;;;;;;13.80;99.90;;;;;;5072586;28;19950;-71
2023/03/30 10:44:33;;;;;;;;;;;13.70;99.90;;;;;;5071769;28;19928;-70
2023/03/30 10:47:21;;;;;;;;;;;13.60;99.90;;;;;;5072154;28;19928;-70
2023/03/30 10:50:00;;;;;;;;;;;13.60;99.90;;;;;;5071787;28;20039;-72
2023/03/30 10:52:25;;;;;;;;;;;13.60;99.90;;;;;;5072699;28;19924;-70
2023/03/30 10:54:57;;;;;;;;;;;13.70;99.90;;;;;;5071666;28;19928;-71
2023/03/30 10:57:36;;;;;;;;;;;13.70;99.90;;;;;;5072505;28;19924;-71
2023/03/30 11:00:08;;;;;;;;;;;13.70;99.90;;;;;;5072379;28;20003;-70
2023/03/30 11:02:41;;;;;;;;;;;13.70;99.90;;;;;;5071965;28;19975;-70
2023/03/30 11:05:11;;;;;;;;;;;13.70;99.90;;;;;;5071998;28;19931;-71
2023/03/30 11:07:55;;;;;;;;;;;13.70;99.90;;;;;;5071984;28;19979;-70
2023/03/30 11:10:21;;;;;;;;;;;13.80;99.90;;;;;;5072522;28;19924;-70
2023/03/30 11:12:52;;;;;;;;;;;13.90;99.90;;;;;;5071991;28;19925;-69
2023/03/30 11:15:25;;;;;;;;;;;13.90;99.90;;;;;;5072173;28;19982;-70
2023/03/30 11:17:58;;;;;;;;;;;13.90;99.90;;;;;;5071240;28;19921;-70
2023/03/30 11:20:28;;;;;;;;;;;13.90;99.90;;;;;;5072137;28;19947;-69
2023/03/30 11:22:57;;;;;;;;;;;14.10;99.90;;;;;;5072024;28;20020;-69
2023/03/30 11:25:26;;;;;;;;;;;14.30;99.90;;;;;;5072130;28;19925;-71
2023/03/30 11:27:58;;;;;;;;;;;14.50;99.90;;;;;;5071690;28;20015;-69
2023/03/30 11:30:28;;;;;;;;;;;14.50;99.90;;;;;;5072482;28;20052;-69
2023/03/30 11:33:12;;;;;;;;;;;14.40;99.90;;;;;;5071256;28;20027;-71
2023/03/30 11:35:42;;;;;;;;;;;14.30;99.90;;;;;;5071208;28;20415;-71
2023/03/30 11:38:26;;;;;;;;;;;14.20;99.90;;;;;;5071423;28;19925;-70
2023/03/30 11:40:55;;;;;;;;;;;14.20;99.90;;;;;;5071681;28;19924;-70
2023/03/30 11:43:22;;;;;;;;;;;14.20;99.90;;;;;;5071845;28;20192;-70
2023/03/30 11:45:53;;;;;;;;;;;14.20;99.90;;;;;;5071489;28;19994;-71
2023/03/30 11:48:38;;;;;;;;;;;14.10;99.90;;;;;;5070532;28;19928;-72
2023/03/30 11:51:08;;;;;;;;;;;14.10;99.90;;;;;;5071404;28;19924;-71
2023/03/30 11:53:53;;;;;;;;;;;14.10;99.90;;;;;;5071704;28;19924;-74
2023/03/30 11:56:37;;;;;;;;;;;14.10;99.90;;;;;;5071732;28;19929;-72
2023/03/30 11:59:06;;;;;;;;;;;14.10;99.90;;;;;;5071270;28;19925;-72
2023/03/30 12:01:46;;;;;;;;;;;14.00;99.90;;;;;;5071320;28;19925;-72
2023/03/30 12:04:14;;;;;;;;;;;14.00;99.90;;;;;;5069963;28;20062;-71
2023/03/30 12:06:40;;;;;;;;;;;14.30;99.90;;;;;;5071412;28;20049;-71
2023/03/30 12:09:22;;;;;;;;;;;14.50;99.90;;;;;;5071865;28;19931;-71
2023/03/30 12:11:47;;;;;;;;;;;14.50;99.90;;;;;;5071298;28;19924;-72
2023/03/30 12:14:33;;;;;;;;;;;14.50;99.90;;;;;;5071664;28;20010;-72
2023/03/30 12:17:02;;;;;;;;;;;14.40;99.90;;;;;;5070487;28;19930;-71
2023/03/30 12:19:38;;;;;;;;;;;14.40;99.90;;;;;;5071263;28;19935;-72
2023/03/30 12:22:08;;;;;;;;;;;14.50;99.90;;;;;;5071543;28;19924;-71
2023/03/30 12:24:37;;;;;;;;;;;14.80;99.90;;;;;;5071532;28;19930;-72
2023/03/30 12:27:03;;;;;;;;;;;15.40;99.90;;;;;;5070941;28;20006;-68
2023/03/30 12:29:43;;;;;;;;;;;15.80;99.90;;;;;;5071615;28;20419;-71
2023/03/30 12:32:29;;;;;;;;;;;16.10;99.90;;;;;;5071264;28;19925;-71
2023/03/30 12:34:58;;;;;;;;;;;16.50;99.90;;;;;;5069957;28;19971;-72
2023/03/30 12:37:34;;;;;;;;;;;16.60;99.90;;;;;;5071097;28;19931;-72
2023/03/30 12:40:07;;;;;;;;;;;16.30;99.90;;;;;;5071270;28;20453;-72
2023/03/30 12:42:35;;;;;;;;;;;15.90;99.90;;;;;;5071392;28;20474;-73
2023/03/30 12:45:20;;;;;;;;;;;13.90;99.90;;;;;;5070799;28;19921;-72
2023/03/30 12:47:45;;;;;;;;;;;15.30;99.90;;;;;;5070337;28;20042;-72
2023/03/30 12:50:26;;;;;;;;;;;15.30;99.90;;;;;;5072178;28;20369;-72
2023/03/30 12:53:01;;;;;;;;;;;15.50;99.90;;;;;;5073572;28;19925;-72
2023/03/30 12:55:51;;;;;;;;;;;15.90;99.90;;;;;;5074741;28;19925;-72
2023/03/30 12:58:40;;;;;;;;;;;15.80;99.90;;;;;;5074654;28;19932;-73
2023/03/30 13:01:09;;;;;;;;;;;15.60;99.90;;;;;;5074541;28;19924;-73
2023/03/30 13:03:51;;;;;;;;;;;15.30;99.90;;;;;;5073660;28;19928;-71
2023/03/30 13:06:20;;;;;;;;;;;15.10;99.90;;;;;;5074081;28;19977;-73
2023/03/30 13:08:45;;;;;;;;;;;15.10;99.90;;;;;;5074339;28;19925;-75
2023/03/30 13:11:16;;;;;;;;;;;14.10;99.90;;;;;;5074240;28;20369;-71
2023/03/30 13:13:50;;;;;;;;;;;15.20;99.90;;;;;;5074511;28;19982;-74
2023/03/30 13:16:34;;;;;;;;;;;15.10;99.90;;;;;;5074545;28;19924;-70
2023/03/30 13:19:12;;;;;;;;;;;15.30;99.90;;;;;;5073724;28;20396;-72
2023/03/30 13:21:48;;;;;;;;;;;15.30;99.90;;;;;;5074525;28;20412;-72
2023/03/30 13:24:34;;;;;;;;;;;15.30;99.90;;;;;;5074479;28;19987;-71
2023/03/30 13:27:12;;;;;;;;;;;15.40;99.90;;;;;;5072967;28;19924;-71
2023/03/30 13:29:38;;;;;;;;;;;15.40;99.90;;;;;;5074058;28;19932;-71
2023/03/30 13:32:03;;;;;;;;;;;15.70;99.90;;;;;;5073283;28;20349;-71
2023/03/30 13:34:47;;;;;;;;;;;15.60;99.90;;;;;;5073770;28;19947;-71
2023/03/30 13:37:22;;;;;;;;;;;15.50;99.90;;;;;;5073659;28;19931;-72
2023/03/30 13:40:06;;;;;;;;;;;19.00;99.90;;;;;;5074153;28;19931;-76
2023/03/30 13:42:52;;;;;;;;;;;15.90;99.90;;;;;;5073692;28;19924;-72
2023/03/30 13:45:36;;;;;;;;;;;15.60;99.90;;;;;;5073882;28;19928;-72
2023/03/30 13:48:02;;;;;;;;;;;15.50;99.90;;;;;;5072332;28;19932;-71
2023/03/30 13:50:30;;;;;;;;;;;15.40;99.90;;;;;;5073275;28;19928;-72
2023/03/30 13:53:00;;;;;;;;;;;15.30;99.90;;;;;;5073214;28;19928;-73
2023/03/30 13:55:40;;;;;;;;;;;15.30;99.90;;;;;;5073289;28;20017;-72
2023/03/30 13:58:12;;;;;;;;;;;15.60;99.90;;;;;;5073409;28;19931;-69
2023/03/30 14:00:42;;;;;;;;;;;15.70;99.90;;;;;;5072056;28;20025;-71
2023/03/30 14:03:37;;;;;;;;;;;15.70;99.90;;;;;;5071260;28;20392;-72
2023/03/30 14:06:04;;;;;;;;;;;16.70;99.90;;;;;;5062453;28;19927;-72
2023/03/30 14:08:33;;;;;;;;;;;18.30;99.90;;;;;;5072197;28;19931;-72
2023/03/30 14:10:59;;;;;;;;;;;18.60;99.90;;;;;;5072392;28;19936;-72
2023/03/30 14:13:26;;;;;;;;;;;18.20;99.90;;;;;;5071353;28;19932;-72
2023/03/30 14:15:53;;;;;;;;;;;18.70;99.90;;;;;;5072121;28;20018;-77
2023/03/30 14:18:23;;;;;;;;;;;19.00;99.90;;;;;;5071985;28;19935;-73
2023/03/30 14:20:50;;;;;;;;;;;19.50;98.90;;;;;;5071938;28;19940;-72
2023/03/30 14:23:36;;;;;;;;;;;20.50;94.00;;;;;;5071345;28;20350;-72
2023/03/30 14:26:12;;;;;;;;;;;19.50;90.70;;;;;;5071242;28;19924;-72
2023/03/30 14:28:40;;;;;;;;;;;19.30;93.50;;;;;;5072135;28;19928;-71