Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:12;;;;;;;2.90;0.95;;;;;;;9.29;52.70;101147.75;4434938;32;33749;-82
2022/05/19 00:04:41;;;;;;;2.62;0.73;;;;;;;9.21;52.95;101135.19;4428126;32;33814;-82
2022/05/19 00:07:09;;;;;;;1.90;0.50;;;;;;;9.20;52.48;101141.13;4444318;32;34054;-82
2022/05/19 00:09:37;;;;;;;1.17;0.60;;;;;;;9.24;52.56;101137.09;4430105;32;32278;-82
2022/05/19 00:12:10;;;;;;;1.52;0.80;;;;;;;9.28;52.50;101138.19;4429265;32;33770;-82
2022/05/19 00:14:37;;;;;;;1.95;0.70;;;;;;;9.57;51.61;101143.72;4444393;32;34775;-82
2022/05/19 00:17:05;;;;;;;3.72;0.80;;;;;;;9.74;51.04;101136.25;4438662;32;33760;-82
2022/05/19 00:19:33;;;;;;;2.45;0.70;;;;;;;9.42;52.20;101147.81;4456594;32;33636;-81
2022/05/19 00:22:00;;;;;;;2.62;0.88;;;;;;;9.20;52.91;101141.13;4440771;32;32735;-82
2022/05/19 00:24:29;;;;;;;1.77;0.57;;;;;;;9.04;53.48;101148.59;4442979;32;33193;-81
2022/05/19 00:26:57;;;;;;;1.87;0.73;;;;;;;8.90;53.91;101144.09;4427923;32;32894;-81
2022/05/19 00:29:26;;;;;;;2.22;0.80;;;;;;;9.00;53.29;101142.28;4445757;32;32847;-81
2022/05/19 00:31:55;;;;;;;4.03;0.70;;;;;;;8.75;54.03;101142.19;4437966;32;32616;-81
2022/05/19 00:34:23;;;;;;;3.60;0.82;;;;;;;8.57;54.93;101143.41;4438329;32;33487;-82
2022/05/19 00:37:01;;;;;;;2.87;0.60;;;;;;;8.63;54.70;101143.84;4441217;32;34734;-82
2022/05/19 00:39:33;;;;;;;4.57;0.90;;;;;;;8.46;55.10;101146.09;4457853;32;33114;-82
2022/05/19 00:44:47;;;;;;;2.03;0.73;;;;;;;8.37;55.54;101145.37;4444334;32;33524;-82
2022/05/19 00:47:23;;;;;;;2.45;0.77;;;;;;;8.04;56.60;101143.72;4438049;32;34026;-82
2022/05/19 00:49:51;;;;;;;2.55;0.80;;;;;;;7.92;57.18;101153.06;4452582;32;34274;-82
2022/05/19 00:52:35;;;;;;;1.75;0.52;;;;;;;7.90;56.94;101145.25;4438969;32;33150;-81
2022/05/19 00:55:07;;;;;;;2.58;0.80;;;;;;;7.86;57.06;101148.34;4432954;32;34717;-82
2022/05/19 00:57:43;;;;;;;2.78;0.85;;;;;;;7.94;56.84;101147.28;4429390;32;32450;-82
2022/05/19 01:00:17;;;;;;;3.05;0.70;;;;;;;7.91;56.81;101151.28;4421097;32;32439;-82
2022/05/19 01:02:52;;;;;;;2.50;0.60;;;;;;;7.94;56.52;101149.84;4419353;32;31907;-82
2022/05/19 01:05:32;;;;;;;1.95;0.70;;;;;;;8.07;56.03;101134.53;4442016;32;33499;-82
2022/05/19 01:08:34;;;;;;;3.42;0.85;;;;;;;8.12;56.07;101136.56;4426765;32;32468;-82
2022/05/19 01:11:05;;;;;;;2.90;0.62;;;;;;;8.10;56.44;101138.13;4448104;32;33714;-82
2022/05/19 01:13:34;;;;;;;4.07;0.55;;;;;;;8.32;56.02;101133.78;4436920;32;33230;-82
2022/05/19 01:16:03;;;;;;;2.35;0.77;;;;;;;7.95;57.04;101141.31;4447466;32;33620;-82
2022/05/19 01:18:31;;;;;;;1.98;0.73;;;;;;;7.97;57.27;101147.50;4440867;32;33441;-82
2022/05/19 01:21:00;;;;;;;3.67;0.80;;;;;;;7.96;57.07;101139.63;4431734;32;32759;-82
2022/05/19 01:23:59;;;;;;;2.60;0.80;;;;;;;8.20;56.36;101138.91;4437923;32;33945;-82
2022/05/19 01:26:48;;;;;;;2.12;0.62;;;;;;;8.05;55.95;101143.84;4436958;32;33142;-82
2022/05/19 01:29:19;;;;;;;2.15;0.70;;;;;;;8.10;55.74;101132.97;4427477;32;33235;-82
2022/05/19 01:31:50;;;;;;;2.85;0.82;;;;;;;8.18;55.92;101140.50;4439913;32;32601;-82
2022/05/19 01:34:20;;;;;;;2.30;0.85;;;;;;;8.49;55.09;101134.19;4440500;32;33465;-82
2022/05/19 01:36:48;;;;;;;2.42;0.90;;;;;;;8.39;55.99;101138.63;4437378;32;31624;-82
2022/05/19 01:39:19;;;;;;;2.53;0.80;;;;;;;8.15;55.59;101136.78;4430284;32;34143;-81
2022/05/19 01:42:19;;;;;;;1.40;0.50;;;;;;;8.41;54.36;101126.75;4428401;32;34248;-81
2022/05/19 01:45:06;;;;;;;3.12;0.90;;;;;;;8.60;53.37;101133.31;4451911;32;34759;-82
2022/05/19 01:47:56;;;;;;;1.98;0.60;;;;;;;9.15;52.24;101132.13;4453340;32;33288;-81
2022/05/19 01:50:35;;;;;;;2.60;0.65;;;;;;;10.30;51.37;101131.50;4423313;32;33366;-81
2022/05/19 01:53:12;;;;;;;1.60;0.60;;;;;;;10.04;51.37;101129.69;4417726;32;32661;-81
2022/05/19 01:55:44;;;;;;;1.85;0.70;;;;;;;10.58;51.50;101133.31;4441000;32;35248;-82
2022/05/19 01:58:43;;;;;;;1.48;0.80;;;;;;;11.14;49.39;101137.81;4445593;32;33766;-82
2022/05/19 02:01:13;;;;;;;3.92;0.80;;;;;;;11.13;50.87;101142.09;4439185;32;33879;-81
2022/05/19 02:03:59;;;;;;;1.60;0.60;;;;;;;11.23;49.68;101142.69;4427707;32;32132;-82
2022/05/19 02:06:40;;;;;;;2.85;0.77;;;;;;;10.85;49.52;101146.31;4449411;27;32949;-58
2022/05/19 02:09:15;;;;;;;2.97;0.70;;;;;;;10.71;49.65;101141.13;4432575;32;34728;-58
2022/05/19 02:11:50;;;;;;;3.90;0.80;;;;;;;9.77;51.35;101151.97;4444355;32;34251;-57
2022/05/19 02:14:22;;;;;;;3.58;1.00;;;;;;;8.48;55.42;101147.88;4440918;32;34287;-58
2022/05/19 02:16:50;;;;;;;2.45;0.75;;;;;;;8.15;57.27;101147.09;4427089;32;33737;-57
2022/05/19 02:19:20;;;;;;;2.50;0.93;;;;;;;8.25;57.38;101149.63;4428705;32;33860;-57
2022/05/19 02:21:48;;;;;;;1.92;0.70;;;;;;;9.38;55.54;101146.69;4423986;32;34530;-58
2022/05/19 02:24:19;;;;;;;2.62;0.77;;;;;;;10.16;54.39;101134.81;4445341;32;34378;-58
2022/05/19 02:26:46;;;;;;;4.60;1.10;;;;;;;10.53;53.28;101140.81;4424458;32;32071;-58
2022/05/19 02:29:26;;;;;;;3.80;0.98;;;;;;;10.42;53.56;101137.50;4440864;32;34833;-57
2022/05/19 02:31:54;;;;;;;2.37;0.80;;;;;;;10.37;54.37;101148.34;4439986;32;34178;-58
2022/05/19 02:34:21;;;;;;;2.83;0.85;;;;;;;10.45;53.65;101154.03;4440830;32;33555;-59
2022/05/19 02:36:49;;;;;;;3.10;0.98;;;;;;;10.30;53.35;101152.22;4447476;32;33898;-58
2022/05/19 02:39:17;;;;;;;3.08;1.25;;;;;;;10.17;53.29;101159.91;4439130;32;32716;-57
2022/05/19 02:41:44;;;;;;;4.53;1.48;;;;;;;9.07;56.83;101159.13;4442133;32;34174;-58
2022/05/19 02:44:11;;;;;;;3.37;0.82;;;;;;;8.90;57.75;101164.75;4441772;32;33728;-58
2022/05/19 02:46:39;;;;;;;3.05;1.37;;;;;;;9.05;57.01;101165.87;4442880;32;33855;-58
2022/05/19 02:49:07;;;;;;;4.05;1.02;;;;;;;9.04;57.76;101169.25;4428321;32;32353;-57
2022/05/19 02:51:34;;;;;;;2.97;0.85;;;;;;;9.00;57.50;101169.78;4440475;32;33540;-58
2022/05/19 02:54:02;;;;;;;2.75;0.90;;;;;;;9.94;55.50;101167.00;4440661;32;33527;-58
2022/05/19 02:56:30;;;;;;;2.85;0.82;;;;;;;10.14;54.93;101172.63;4422469;32;33724;-58
2022/05/19 02:58:57;;;;;;;2.55;0.85;;;;;;;10.35;53.49;101170.66;4435118;32;34372;-58
2022/05/19 03:01:25;;;;;;;2.47;0.90;;;;;;;9.21;55.14;101168.78;4437441;32;34269;-57
2022/05/19 03:03:53;;;;;;;5.62;1.05;;;;;;;9.25;54.94;101170.81;4438208;32;34203;-57
2022/05/19 03:06:20;;;;;;;3.28;1.00;;;;;;;8.73;57.35;101173.84;4443451;32;34375;-58
2022/05/19 03:08:48;;;;;;;3.42;0.98;;;;;;;9.33;55.73;101178.19;4438104;32;34093;-58
2022/05/19 03:11:15;;;;;;;3.78;1.05;;;;;;;8.59;58.50;101172.81;4433755;32;34022;-57
2022/05/19 03:13:43;;;;;;;3.45;1.20;;;;;;;8.40;59.16;101181.75;4433565;32;33661;-57
2022/05/19 03:16:10;;;;;;;4.18;0.80;;;;;;;8.49;58.98;101180.69;4431050;32;33866;-59
2022/05/19 03:18:38;;;;;;;6.57;1.30;;;;;;;9.33;57.01;101183.38;4435225;32;34763;-58
2022/05/19 03:21:06;;;;;;;4.90;1.30;;;;;;;8.56;58.89;101177.78;4430375;32;34950;-57
2022/05/19 03:23:33;;;;;;;2.90;1.20;;;;;;;8.13;59.74;101185.72;4431645;32;33416;-57
2022/05/19 03:26:01;;;;;;;4.60;1.33;;;;;;;8.15;59.27;101185.81;4435509;32;32635;-58
2022/05/19 03:28:28;;;;;;;6.20;1.85;;;;;;;8.19;58.95;101191.34;4433854;32;34677;-57
2022/05/19 03:30:56;;;;;;;7.75;2.22;;;;;;;8.42;58.43;101190.53;4428978;32;34192;-57
2022/05/19 03:33:24;;;;;;;5.22;1.70;;;;;;;8.26;58.87;101191.00;4431487;32;33474;-58
2022/05/19 03:35:58;;;;;;;6.28;2.00;;;;;;;8.26;59.39;101198.75;4430051;32;34623;-57
2022/05/19 03:38:27;;;;;;;5.55;1.77;;;;;;;8.38;59.00;101195.31;4433880;32;32414;-58
2022/05/19 03:40:54;;;;;;;4.60;1.42;;;;;;;8.03;60.13;101209.87;4431911;32;33899;-58
2022/05/19 03:43:22;;;;;;;5.03;1.23;;;;;;;8.97;58.53;101198.03;4428151;32;33725;-57
2022/05/19 03:45:50;;;;;;;2.35;1.00;;;;;;;9.88;55.78;101195.03;4431106;32;33991;-58
2022/05/19 03:48:18;;;;;;;3.28;1.17;;;;;;;8.25;60.03;101204.72;4426986;32;33614;-58
2022/05/19 03:50:46;;;;;;;3.97;1.30;;;;;;;7.92;60.40;101200.44;4437847;32;34236;-58
2022/05/19 03:53:14;;;;;;;3.78;1.05;;;;;;;7.96;60.55;101205.06;4433007;32;33294;-58
2022/05/19 03:55:42;;;;;;;3.58;1.00;;;;;;;8.19;59.71;101209.41;4433863;32;33838;-58
2022/05/19 03:58:09;;;;;;;4.43;1.27;;;;;;;8.37;59.72;101207.31;4431762;32;34585;-58
2022/05/19 04:00:37;;;;;;;4.50;1.35;;;;;;;8.58;58.95;101207.19;4436000;32;33938;-58
2022/05/19 04:03:05;;;;;;;4.20;1.40;;;;;;;9.92;55.82;101204.81;4433423;32;34448;-59
2022/05/19 04:05:33;;;;;;;7.30;1.33;;;;;;;9.27;56.82;101209.69;4428773;32;34056;-57
2022/05/19 04:08:00;;;;;;;4.10;1.10;;;;;;;8.57;59.18;101213.13;4441781;32;34003;-57
2022/05/19 04:10:29;;;;;;;1.62;0.80;;;;;;;8.01;61.14;101213.13;4445231;32;34177;-59
2022/05/19 04:12:56;;;;;;;4.75;0.95;;;;;;;8.25;60.64;101216.72;4445728;32;33413;-59
2022/05/19 04:15:24;;;;;;;2.30;0.95;;;;;;;8.56;59.77;101221.69;4443331;32;33626;-58
2022/05/19 04:17:52;;;;;;;6.25;1.10;;;;;;;8.82;58.77;101223.63;4447085;32;33971;-58
2022/05/19 04:20:20;;;;;;;8.70;1.90;;;;;;;8.82;58.44;101219.34;4446688;32;34254;-58
2022/05/19 04:22:47;;;;;;;3.10;1.00;;;;;;;8.64;58.84;101223.16;4444387;32;33531;-59
2022/05/19 04:25:15;;;;;;;2.80;0.80;;;;;;;8.41;59.58;101235.22;4445605;32;34644;-58
2022/05/19 04:27:43;;;;;;;4.75;1.10;;;;;;;8.44;59.47;101235.47;4455405;32;33399;-57
2022/05/19 04:30:10;;;;;;;2.45;1.05;;;;;;;8.20;59.99;101237.00;4446257;32;34735;-58
2022/05/19 04:32:42;;;;;;;5.55;1.00;;;;;;;8.64;59.01;101228.31;4442937;32;33763;-58
2022/05/19 04:35:11;;;;;;;4.37;1.08;;;;;;;8.89;58.56;101228.47;4438613;32;34435;-58
2022/05/19 04:37:38;;;;;;;3.67;1.00;;;;;;;9.00;57.79;101234.41;4438935;32;34528;-58
2022/05/19 04:40:07;;;;;;;2.83;1.00;;;;;;;9.25;56.85;101227.69;4446910;32;33732;-58
2022/05/19 04:42:34;;;;;;;3.42;1.20;;;;;;;9.47;56.17;101226.66;4439397;32;34141;-58
2022/05/19 04:45:03;;;;;;;4.47;0.90;;;;;;;9.50;55.87;101229.44;4440218;32;34042;-58
2022/05/19 04:47:32;;;;;;;5.20;0.98;;;;;;;9.77;55.06;101224.44;4446431;32;33923;-58
2022/05/19 04:50:00;;;;;;;3.20;1.33;;;;;;;10.71;53.41;101218.84;4441608;32;34208;-58
2022/05/19 04:52:27;;;;;;;5.20;1.30;;;;;;;10.42;53.73;101217.78;4445609;32;33593;-58
2022/05/19 04:54:55;;;;;;;4.07;1.40;;;;;;;10.36;54.22;101225.16;4448904;32;34862;-57
2022/05/19 04:57:22;;;;;;;5.93;1.25;;;;;;;10.65;54.17;101221.03;4442405;32;34542;-58
2022/05/19 04:59:50;;;;;;;4.15;1.30;;;;;;;10.85;53.23;101231.84;4449371;32;34023;-59
2022/05/19 05:02:18;;;;;;;4.57;1.40;;;;;;;10.74;54.35;101224.25;4449878;32;34198;-57
2022/05/19 05:04:45;;;;;;;6.57;1.20;;;;;;;10.97;53.57;101222.28;4446357;32;33601;-58
2022/05/19 05:07:13;;;;;;;5.40;1.40;;;;;;;10.95;53.37;101222.19;4445796;32;33879;-58
2022/05/19 05:09:41;;;;;;;7.62;1.70;;;;;;;11.20;52.53;101227.28;4445830;32;34246;-57
2022/05/19 05:12:09;;;;;;;2.37;1.02;;;;;;;11.89;50.93;101228.19;4445145;32;32434;-58
2022/05/19 05:14:37;;;;;;;6.37;1.52;;;;;;;11.48;50.81;101231.66;4441813;32;33858;-59
2022/05/19 05:17:05;;;;;;;3.60;1.55;;;;;;;11.35;51.20;101226.47;4441516;32;32330;-57
2022/05/19 05:19:32;;;;;;;4.18;1.33;;;;;;;11.30;50.43;101222.69;4446289;32;32687;-58
2022/05/19 05:22:00;;;;;;;4.40;1.60;;;;;;;11.39;48.91;101229.34;4447557;32;33652;-57
2022/05/19 05:24:28;;;;;;;5.47;1.60;;;;;;;11.63;48.89;101230.81;4443629;32;33957;-58
2022/05/19 05:26:55;;;;;;;4.32;1.55;;;;;;;11.78;48.57;101234.38;4443082;32;33538;-58
2022/05/19 05:29:23;;;;;;;3.42;1.20;;;;;;;11.89;48.63;101246.38;4447379;32;34882;-58
2022/05/19 05:31:51;;;;;;;4.72;1.67;;;;;;;12.15;48.61;101236.72;4449935;32;33742;-57
2022/05/19 05:34:18;;;;;;;4.20;1.58;;;;;;;12.49;48.05;101234.44;4449604;32;34502;-57
2022/05/19 05:36:46;;;;;;;7.55;1.85;;;;;;;13.31;46.42;101242.72;4449925;32;34409;-58
2022/05/19 05:39:13;;;;;;;5.65;1.73;;;;;;;12.77;48.33;101241.31;4443312;32;34866;-58
2022/05/19 05:41:41;;;;;;;4.50;1.40;;;;;;;13.57;47.28;101244.19;4458108;32;32095;-58
2022/05/19 05:44:09;;;;;;;7.90;1.50;;;;;;;14.13;45.77;101239.38;4447022;32;34012;-58
2022/05/19 05:46:41;;;;;;;4.18;1.70;;;;;;;14.59;45.32;101241.84;4452568;32;32322;-58
2022/05/19 05:49:11;;;;;;;5.65;1.92;;;;;;;14.70;44.25;101245.88;4447005;32;33924;-59
2022/05/19 05:51:39;;;;;;;4.40;2.10;;;;;;;15.30;43.21;101240.16;4445380;32;33522;-58
2022/05/19 05:54:10;;;;;;;9.88;2.65;;;;;;;15.88;39.90;101242.94;4445967;32;34032;-58
2022/05/19 05:56:37;;;;;;;6.32;2.30;;;;;;;16.02;39.22;101240.06;4445007;32;33097;-58
2022/05/19 05:59:05;;;;;;;10.75;4.03;;;;;;;15.89;40.22;101249.94;4449851;32;34823;-58
2022/05/19 06:01:33;;;;;;;7.37;2.78;;;;;;;16.24;40.07;101236.69;4444253;32;34491;-58
2022/05/19 06:04:02;;;;;;;8.85;3.72;;;;;;;16.37;40.50;101238.16;4445357;32;34653;-59
2022/05/19 06:06:30;;;;;;;11.10;5.43;;;;;;;16.53;39.63;101235.38;4437835;32;33667;-59
2022/05/19 06:08:57;;;;;;;10.18;4.45;;;;;;;16.16;39.50;101238.97;4446512;32;34201;-58
2022/05/19 06:11:30;;;;;;;9.90;4.70;;;;;;;16.56;40.53;101230.28;4439862;32;33578;-59
2022/05/19 06:13:58;;;;;;;10.98;4.62;;;;;;;16.78;40.99;101228.56;4448749;32;34570;-58
2022/05/19 06:16:25;;;;;;;10.35;4.40;;;;;;;16.52;40.75;101233.59;4442859;32;34608;-59
2022/05/19 06:18:53;;;;;;;11.63;4.97;;;;;;;16.89;39.95;101229.97;4448133;32;34069;-60
2022/05/19 06:21:21;;;;;;;11.18;4.20;;;;;;;16.67;40.81;101233.37;4444146;32;33483;-59
2022/05/19 06:23:49;;;;;;;11.85;4.50;;;;;;;17.19;39.61;101234.66;4446107;32;33592;-58
2022/05/19 06:26:17;;;;;;;7.43;3.67;;;;;;;17.26;40.38;101234.97;4445140;32;34714;-59
2022/05/19 06:28:44;;;;;;;10.10;3.65;;;;;;;17.85;38.89;101235.59;4449211;32;34827;-58
2022/05/19 06:31:12;;;;;;;10.80;3.75;;;;;;;17.86;39.27;101233.84;4445660;32;33738;-57
2022/05/19 06:33:40;;;;;;;9.90;2.97;;;;;;;17.90;39.80;101242.72;4448259;32;33805;-58
2022/05/19 06:36:10;;;;;;;12.95;3.35;;;;;;;17.88;39.08;101240.94;4443775;32;33948;-59
2022/05/19 06:38:38;;;;;;;11.27;3.10;;;;;;;17.89;38.86;101239.22;4445758;32;33965;-58
2022/05/19 06:43:54;;;;;;;8.27;2.55;;;;;;;17.80;39.13;101244.94;4441956;32;33717;-58
2022/05/19 06:46:22;;;;;;;6.30;3.00;;;;;;;18.31;38.03;101235.50;4449424;32;34047;-57
2022/05/19 06:48:50;;;;;;;10.20;2.62;;;;;;;18.38;37.66;101227.00;4445886;32;32946;-58
2022/05/19 06:51:18;;;;;;;8.18;2.85;;;;;;;18.41;37.96;101229.75;4440407;32;33648;-58
2022/05/19 06:53:51;;;;;;;7.18;2.62;;;;;;;17.94;38.23;101239.38;4446976;32;33179;-57
2022/05/19 06:56:18;;;;;;;4.45;2.10;;;;;;;18.32;38.74;101232.94;4448475;32;33370;-58
2022/05/19 06:58:46;;;;;;;8.02;2.35;;;;;;;18.14;33.66;101227.91;4446677;32;34261;-58
2022/05/19 07:01:14;;;;;;;8.30;2.22;;;;;;;18.23;33.44;101232.59;4445261;32;33528;-58
2022/05/19 07:03:41;;;;;;;6.45;1.87;;;;;;;18.40;33.49;101241.06;4447074;32;33831;-57
2022/05/19 07:06:09;;;;;;;6.45;2.17;;;;;;;18.12;33.62;101239.16;4443728;32;33667;-57
2022/05/19 07:08:38;;;;;;;3.60;1.42;;;;;;;18.08;32.66;101233.81;4451198;32;34459;-57
2022/05/19 07:11:24;;;;;;;3.67;1.58;;;;;;;18.22;30.92;101238.69;4450534;32;34144;-58
2022/05/19 07:14:04;;;;;;;5.22;1.50;;;;;;;18.30;30.37;101236.34;4441690;32;34102;-57
2022/05/19 07:16:32;;;;;;;4.75;1.67;;;;;;;18.47;30.04;101233.47;4447995;32;33328;-57
2022/05/19 07:21:47;;;;;;;7.45;1.60;;;;;;;18.57;29.38;101234.69;4444509;32;33532;-57
2022/05/19 07:24:17;;;;;;;3.87;1.75;;;;;;;18.94;29.85;101235.09;4445482;32;33975;-57
2022/05/19 07:26:50;;;;;;;3.72;1.60;;;;;;;19.05;27.90;101228.47;4447401;32;33734;-57
2022/05/19 07:29:18;;;;;;;6.85;1.80;;;;;;;19.20;28.57;101228.06;4440377;32;33914;-57
2022/05/19 07:31:46;;;;;;;3.45;1.30;;;;;;;19.57;30.25;101227.53;4440742;32;33746;-57
2022/05/19 07:34:15;;;;;;;5.35;1.23;;;;;;;19.42;25.65;101225.28;4439301;32;33711;-57
2022/05/19 07:36:43;;;;;;;2.75;1.05;;;;;;;19.21;26.17;101235.12;4446812;32;33736;-57
2022/05/19 07:39:14;;;;;;;1.98;0.80;;;;;;;19.31;25.71;101231.06;4449980;32;33872;-57
2022/05/19 07:41:41;;;;;;;3.00;0.90;;;;;;;19.15;24.16;101224.44;4444680;32;32941;-57
2022/05/19 07:44:10;;;;;;;2.58;0.90;;;;;;;19.53;25.03;101227.34;4442043;32;33772;-58
2022/05/19 07:46:38;;;;;;;3.25;0.98;;;;;;;19.90;24.89;101223.28;4432875;32;33758;-58
2022/05/19 07:49:06;;;;;;;4.05;0.93;;;;;;;19.96;24.08;101229.59;4444952;32;34229;-57
2022/05/19 07:51:39;;;;;;;4.90;1.30;;;;;;;20.33;24.14;101220.09;4441735;32;33272;-57
2022/05/19 07:54:10;;;;;;;5.37;1.23;;;;;;;19.88;23.30;101219.72;4448859;32;34619;-57
2022/05/19 07:56:39;;;;;;;4.20;1.10;;;;;;;19.91;25.02;101219.78;4440854;32;33938;-57
2022/05/19 07:59:08;;;;;;;3.33;1.30;;;;;;;20.14;24.73;101223.06;4444927;32;34089;-57
2022/05/19 08:01:37;;;;;;;3.75;1.62;;;;;;;19.91;24.56;101225.94;4446026;32;33150;-58
2022/05/19 08:04:06;;;;;;;5.07;1.35;;;;;;;20.33;24.52;101220.09;4446608;32;33893;-57
2022/05/19 08:06:34;;;;;;;4.10;1.20;;;;;;;20.05;23.61;101223.72;4447600;32;34777;-58
2022/05/19 08:10:20;;;;;;;5.37;1.33;;;;;;;20.37;24.54;101221.09;4451521;32;34003;-57
2022/05/19 08:11:52;;;;;;;4.00;0.98;;;;;;;20.81;26.12;101221.41;4452631;32;33562;-57
2022/05/19 08:17:26;;;;;;;2.10;0.90;;;;;;;21.09;23.24;101220.34;4447989;32;33645;-58
2022/05/19 08:19:54;;;;;;;3.28;0.80;;;;;;;21.15;22.36;101215.25;4439300;32;34139;-58
2022/05/19 08:22:22;;;;;;;1.80;0.90;;;;;;;21.05;21.78;101213.22;4441072;32;34477;-57
2022/05/19 08:24:50;;;;;;;2.70;0.82;;;;;;;21.72;22.93;101219.22;4449591;32;34033;-58
2022/05/19 08:27:18;;;;;;;2.65;0.80;;;;;;;21.40;21.00;101215.81;4448723;32;34713;-58
2022/05/19 08:29:45;;;;;;;3.65;0.98;;;;;;;22.32;22.63;101214.31;4442346;32;34784;-58
2022/05/19 08:32:14;;;;;;;2.58;1.02;;;;;;;22.74;22.72;101215.97;4448271;32;33166;-58
2022/05/19 08:34:41;;;;;;;4.80;1.08;;;;;;;22.88;21.21;101217.09;4438305;32;33713;-58
2022/05/19 08:37:09;;;;;;;5.60;1.02;;;;;;;22.53;22.15;101214.72;4444102;32;33656;-58
2022/05/19 08:39:36;;;;;;;3.97;0.98;;;;;;;22.55;22.41;101210.34;4446373;32;34043;-58
2022/05/19 08:42:06;;;;;;;7.53;0.88;;;;;;;22.86;22.77;101208.25;4443890;32;34321;-58
2022/05/19 08:44:40;;;;;;;4.05;0.80;;;;;;;22.21;22.85;101207.91;4451384;32;34154;-58
2022/05/19 08:47:11;;;;;;;1.90;0.80;;;;;;;22.52;24.34;101207.66;4450211;32;33863;-57
2022/05/19 08:49:45;;;;;;;4.43;0.90;;;;;;;22.75;22.68;101212.44;4445976;32;34971;-58
2022/05/19 08:52:25;;;;;;;5.30;1.00;;;;;;;22.92;23.79;101210.09;4445184;32;33592;-58
2022/05/19 08:54:56;;;;;;;3.28;0.80;;;;;;;23.14;22.30;101206.06;4442308;32;33419;-58
2022/05/19 08:57:26;;;;;;;3.05;0.82;;;;;;;22.40;23.19;101204.78;4439231;32;33067;-58
2022/05/19 09:00:06;;;;;;;2.12;0.80;;;;;;;22.72;23.35;101201.84;4442395;32;34036;-58
2022/05/19 09:03:16;;;;;;;2.83;0.98;;;;;;;22.58;22.83;101202.50;4447621;32;33503;-57
2022/05/19 09:06:06;;;;;;;3.72;1.02;;;;;;;22.65;21.48;101207.88;4446252;32;34607;-58
2022/05/19 09:08:58;;;;;;;2.33;0.82;;;;;;;22.48;23.91;101203.16;4431953;32;34327;-59
2022/05/19 09:11:57;;;;;;;3.25;0.90;;;;;;;22.61;21.66;101198.12;4428019;32;34180;-58
2022/05/19 09:14:29;;;;;;;2.80;1.20;;;;;;;22.78;21.20;101199.31;4440902;32;33569;-58
2022/05/19 09:17:02;;;;;;;2.35;0.90;;;;;;;23.20;24.00;101194.72;4445539;32;33992;-58
2022/05/19 09:19:38;;;;;;;18.40;2.30;;;;;;;22.93;21.41;101186.34;4444662;32;34761;-58
2022/05/19 09:22:14;;;;;;;2.67;0.80;;;;;;;23.50;21.96;101194.28;4444443;32;34714;-58
2022/05/19 09:24:45;;;;;;;1.65;0.73;;;;;;;22.91;21.40;101188.09;4440994;32;33608;-58
2022/05/19 09:27:13;;;;;;;2.97;0.80;;;;;;;22.58;22.40;101189.28;4442667;32;33997;-58
2022/05/19 09:29:45;;;;;;;4.25;0.80;;;;;;;22.77;22.86;101189.59;4441932;32;34215;-58
2022/05/19 09:32:18;;;;;;;2.67;0.70;;;;;;;22.55;22.04;101180.41;4441912;32;34800;-58
2022/05/19 09:34:49;;;;;;;3.10;0.82;;;;;;;22.76;21.27;101188.72;4446480;32;32952;-58
2022/05/19 09:37:19;;;;;;;3.47;0.70;;;;;;;23.70;21.41;101182.22;4446030;32;32930;-58
2022/05/19 09:39:52;;;;;;;4.70;0.90;;;;;;;23.32;21.37;101185.22;4441685;32;33822;-58
2022/05/19 09:42:24;;;;;;;3.10;0.90;;;;;;;23.49;20.24;101182.81;4442469;32;34193;-58
2022/05/19 09:44:56;;;;;;;3.47;0.85;;;;;;;23.33;22.00;101188.75;4444711;32;34210;-57
2022/05/19 09:47:30;;;;;;;3.62;0.60;;;;;;;23.59;20.91;101182.94;4447230;32;34473;-58
2022/05/19 09:50:17;;;;;;;5.70;0.85;;;;;;;23.52;19.84;101177.56;4444314;32;33737;-58
2022/05/19 09:52:45;;;;;;;2.05;0.70;;;;;;;24.08;20.88;101165.06;4437591;32;34234;-58
2022/05/19 09:55:17;;;;;;;5.78;0.80;;;;;;;23.68;20.32;101161.88;4446088;32;33516;-58
2022/05/19 09:57:53;;;;;;;2.17;0.90;;;;;;;23.19;21.04;101166.50;4444161;32;33796;-58
2022/05/19 10:00:40;;;;;;;4.12;0.68;;;;;;;23.37;21.42;101166.75;4461589;32;34741;-58
2022/05/19 10:03:33;;;;;;;3.35;0.80;;;;;;;23.16;21.23;101165.59;4447467;32;34771;-58
2022/05/19 10:06:07;;;;;;;5.32;0.88;;;;;;;23.77;21.32;101145.25;4442257;32;34155;-58
2022/05/19 10:08:46;;;;;;;4.28;0.77;;;;;;;23.04;21.50;101162.75;4450721;32;33753;-58
2022/05/19 10:11:21;;;;;;;2.75;0.75;;;;;;;23.40;21.51;101155.37;4449800;32;33991;-58
2022/05/19 10:14:02;;;;;;;2.67;0.90;;;;;;;23.29;19.84;101147.25;4445948;32;34738;-58
2022/05/19 10:16:35;;;;;;;4.47;0.70;;;;;;;24.46;21.05;101138.97;4443874;32;33749;-59
2022/05/19 10:19:30;;;;;;;4.40;1.10;;;;;;;24.44;20.24;101140.72;4443363;32;34545;-59
2022/05/19 10:22:19;;;;;;;3.53;0.93;;;;;;;25.17;20.36;101139.53;4450638;32;33820;-58
2022/05/19 10:25:11;;;;;;;2.20;0.80;;;;;;;25.43;19.04;101133.53;4446319;32;34301;-58
2022/05/19 10:31:07;;;;;;;1.50;0.75;;;;;;;24.72;20.01;101130.38;4445815;32;33931;-59
2022/05/19 10:33:56;;;;;;;4.15;1.00;;;;;;;24.53;19.51;101119.66;4430475;32;33454;-58
2022/05/19 10:36:33;;;;;;;3.12;0.68;;;;;;;24.49;20.47;101127.50;4442813;32;34153;-58
2022/05/19 10:39:03;;;;;;;1.55;0.50;;;;;;;24.88;18.57;101118.16;4437009;32;34330;-58
2022/05/19 10:41:59;;;;;;;3.92;0.70;;;;;;;24.62;19.42;101115.28;4431865;32;34313;-58
2022/05/19 10:44:32;;;;;;;2.75;0.70;;;;;;;24.87;18.58;101109.28;4434982;32;32338;-58
2022/05/19 10:47:21;;;;;;;3.55;0.60;;;;;;;24.87;19.20;101111.94;4445444;32;34203;-58
2022/05/19 10:50:16;;;;;;;3.17;0.98;;;;;;;24.73;19.92;101117.16;4442762;32;33470;-58
2022/05/19 10:53:02;;;;;;;3.25;0.80;;;;;;;24.49;18.39;101098.37;4445587;32;34627;-58
2022/05/19 10:55:41;;;;;;;5.55;0.80;;;;;;;24.27;19.48;101094.66;4445284;32;34834;-58
2022/05/19 10:58:21;;;;;;;2.30;0.70;;;;;;;24.99;19.60;101097.00;4437479;32;34253;-58
2022/05/19 11:00:58;;;;;;;2.97;0.70;;;;;;;24.58;18.44;101100.25;4431781;32;33592;-59
2022/05/19 11:03:54;;;;;;;1.30;0.65;;;;;;;24.71;19.53;101091.53;4442144;32;33700;-60
2022/05/19 11:06:50;;;;;;;1.87;0.50;;;;;;;25.00;19.33;101086.41;4442012;32;33907;-58
2022/05/19 11:10:12;;;;;;;4.68;0.85;;;;;;;25.25;18.72;101082.16;4434262;32;34872;-58
2022/05/19 11:13:01;;;;;;;1.98;0.80;;;;;;;25.15;19.77;101072.38;4397185;32;33214;-58
2022/05/19 11:15:48;;;;;;;3.47;0.80;;;;;;;25.12;18.58;101073.22;4440640;32;33670;-58
2022/05/19 11:18:23;;;;;;;2.12;0.70;;;;;;;24.72;19.69;101067.69;4452452;32;33805;-59
2022/05/19 11:20:59;;;;;;;4.85;0.73;;;;;;;25.21;19.59;101061.78;4443212;32;34753;-58
2022/05/19 11:23:56;;;;;;;4.62;1.15;;;;;;;25.17;19.10;101059.09;4433259;32;33668;-58
2022/05/19 11:26:39;;;;;;;2.72;0.90;;;;;;;25.97;18.77;101062.97;4430654;32;34397;-59
2022/05/19 11:29:32;;;;;;;1.42;0.70;;;;;;;25.30;18.47;101056.56;4440011;32;33938;-59
2022/05/19 11:32:10;;;;;;;1.92;0.80;;;;;;;25.78;18.31;101058.47;4443588;32;34280;-59
2022/05/19 11:34:45;;;;;;;4.25;0.70;;;;;;;25.36;18.92;101054.78;4435032;32;33625;-59
2022/05/19 11:37:14;;;;;;;2.72;1.00;;;;;;;25.00;17.82;101045.78;4437017;32;34506;-58
2022/05/19 11:40:20;;;;;;;3.85;0.80;;;;;;;25.67;18.07;101040.75;4448495;32;34757;-58
2022/05/19 11:43:23;;;;;;;2.92;0.70;;;;;;;25.17;18.52;101033.47;4428515;32;34564;-59
2022/05/19 11:46:11;;;;;;;1.70;0.80;;;;;;;24.86;17.15;101038.62;4429852;32;33644;-58
2022/05/19 11:57:45;;;;;;;2.97;0.65;;;;;;;24.71;18.72;101034.09;4432706;32;33591;-58
2022/05/19 12:00:20;;;;;;;2.08;0.60;;;;;;;24.99;17.48;101028.09;4450962;32;33851;-58
2022/05/19 12:02:52;;;;;;;3.00;0.68;;;;;;;25.55;17.46;101011.53;4437905;32;33832;-58
2022/05/19 12:06:00;;;;;;;2.15;0.60;;;;;;;24.83;17.93;101017.41;4428786;32;34483;-58
2022/05/19 12:08:41;;;;;;;3.33;0.75;;;;;;;25.26;18.65;101007.00;4440708;32;34405;-58
2022/05/19 12:11:18;;;;;;;2.35;0.80;;;;;;;25.55;17.63;101000.91;4432926;32;34024;-58
2022/05/19 12:14:08;;;;;;;2.45;0.65;;;;;;;25.57;16.48;101007.09;4450820;32;34737;-58
2022/05/19 12:17:01;;;;;;;1.98;0.80;;;;;;;26.16;17.06;101001.91;4449063;32;33944;-58
2022/05/19 12:19:40;;;;;;;1.62;0.80;;;;;;;26.30;16.60;100997.47;4445511;32;34336;-58