Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:53;;;;;;;;;10.00;8.00;;;;;22.20;53.58;101022.09;5019162;28;45272;-69
2023/08/14 00:04:19;;;;;;;;;6.67;5.67;;;;;22.16;53.87;101014.41;5018595;28;50827;-69
2023/08/14 00:06:44;;;;;;;;;7.67;7.00;;;;;22.17;53.44;101013.34;5018819;28;45550;-70
2023/08/14 00:09:09;;;;;;;;;11.33;9.33;;;;;22.14;54.22;100997.53;5018773;28;45316;-69
2023/08/14 00:11:35;;;;;;;;;9.67;7.33;;;;;22.17;53.54;101007.09;5018753;28;47702;-69
2023/08/14 00:14:00;;;;;;;;;8.00;7.00;;;;;22.13;53.92;101003.16;5018969;28;45177;-69
2023/08/14 00:16:26;;;;;;;;;9.67;9.00;;;;;22.10;53.97;101012.56;5017775;28;64332;-69
2023/08/14 00:18:51;;;;;;;;;8.33;8.00;;;;;21.74;54.19;100955.34;5000830;28;45919;-69
2023/08/14 00:21:17;;;;;;;;;10.67;8.67;;;;;21.96;54.50;100977.56;5018996;28;45407;-70
2023/08/14 00:23:42;;;;;;;;;8.33;8.33;;;;;22.04;54.20;100982.75;5018824;28;45399;-68
2023/08/14 00:26:10;;;;;;;;;11.33;10.33;;;;;22.00;54.94;100976.91;5018461;28;46541;-68
2023/08/14 00:28:36;;;;;;;;;10.33;10.33;;;;;21.77;54.95;100941.38;5018385;28;45389;-69
2023/08/14 00:31:01;;;;;;;;;14.00;13.00;;;;;21.99;54.91;100986.09;5000417;28;45555;-69
2023/08/14 00:33:26;;;;;;;;;12.67;9.00;;;;;21.84;54.90;100961.16;5018700;28;45245;-69
2023/08/14 00:35:52;;;;;;;;;10.00;9.67;;;;;21.90;54.98;100979.25;5018027;28;55539;-70
2023/08/14 00:38:17;;;;;;;;;12.33;9.00;;;;;21.77;54.77;100965.75;5000465;28;45294;-68
2023/08/14 00:40:43;;;;;;;;;14.00;9.67;;;;;21.94;55.02;100985.06;5017541;28;61005;-69
2023/08/14 00:43:08;;;;;;;;;13.67;12.33;;;;;21.47;55.26;100914.84;5018665;28;45325;-69
2023/08/14 00:45:34;;;;;;;;;14.67;10.67;;;;;21.78;55.21;100973.66;5017967;28;46237;-69
2023/08/14 00:47:59;;;;;;;;;9.33;8.00;;;;;21.70;55.13;100963.06;5017993;28;45230;-68
2023/08/14 00:50:25;;;;;;;;;14.00;10.67;;;;;21.69;55.56;100949.75;5018021;28;45454;-69
2023/08/14 00:52:55;;;;;;;;;12.67;8.67;;;;;21.69;55.67;100957.88;5018031;28;45606;-69
2023/08/14 00:55:23;;;;;;;;;7.33;7.33;;;;;21.80;55.54;100963.44;5017937;28;46475;-69
2023/08/14 00:57:50;;;;;;;;;9.33;7.33;;;;;21.20;55.98;100875.31;5016960;28;45428;-69
2023/08/14 01:00:15;;;;;;;;;10.67;10.00;;;;;21.81;56.21;100973.22;4999952;28;45246;-69
2023/08/14 01:02:42;;;;;;;;;9.00;8.00;;;;;21.81;55.92;100969.69;5018434;28;45257;-68
2023/08/14 01:05:07;;;;;;;;;7.00;7.00;;;;;21.68;56.11;100945.38;5017862;28;47701;-69
2023/08/14 01:07:33;;;;;;;;;9.00;7.67;;;;;21.80;56.10;100973.44;5017922;28;45308;-69
2023/08/14 01:09:59;;;;;;;;;9.00;8.00;;;;;21.78;56.45;100979.06;5017931;28;45408;-69
2023/08/14 01:12:56;;;;;;;;;11.00;7.67;;;;;21.77;56.15;100965.75;5018136;28;45565;-69
2023/08/14 01:15:32;;;;;;;;;11.00;9.00;;;;;21.65;56.29;100948.53;5017369;28;46702;-69
2023/08/14 01:18:01;;;;;;;;;9.00;8.00;;;;;21.77;56.23;100974.69;5017498;28;45444;-69
2023/08/14 01:20:29;;;;;;;;;6.33;6.33;;;;;21.75;56.48;100957.84;5017958;28;45427;-69
2023/08/14 01:23:23;;;;;;;;;10.67;9.67;;;;;21.77;56.87;100949.50;5000111;28;45410;-70
2023/08/14 01:25:51;;;;;;;;;8.33;7.00;;;;;21.41;56.21;100907.53;5000108;28;46434;-69
2023/08/14 01:28:17;;;;;;;;;10.67;8.33;;;;;21.60;56.50;100942.88;5017388;28;45237;-69
2023/08/14 01:30:43;;;;;;;;;11.33;9.33;;;;;21.69;56.70;100960.56;5017387;28;45492;-69
2023/08/14 01:33:08;;;;;;;;;9.67;6.67;;;;;21.65;56.53;100970.16;4999822;28;45492;-68
2023/08/14 01:35:39;;;;;;;;;9.00;8.00;;;;;21.60;56.36;100962.66;5017038;28;59178;-68
2023/08/14 01:38:28;;;;;;;;;9.33;7.00;;;;;21.57;56.79;100960.38;5017347;28;45424;-69
2023/08/14 01:41:06;;;;;;;;;9.67;7.33;;;;;21.57;56.61;100963.09;5017606;28;45289;-69
2023/08/14 01:43:37;;;;;;;;;9.33;7.33;;;;;21.40;56.30;100924.00;5017820;28;45457;-69
2023/08/14 01:46:07;;;;;;;;;9.00;7.33;;;;;21.62;56.36;100957.03;4999134;28;47825;-69
2023/08/14 01:48:35;;;;;;;;;11.33;7.67;;;;;21.58;56.50;100951.22;4999194;28;45491;-69
2023/08/14 01:51:02;;;;;;;;;9.00;7.67;;;;;21.56;56.52;100958.72;5017540;28;45493;-69
2023/08/14 01:53:28;;;;;;;;;8.67;7.33;;;;;21.48;57.03;100943.53;5032777;28;45347;-69
2023/08/14 01:55:53;;;;;;;;;8.33;7.33;;;;;21.62;56.35;100965.97;5017056;28;47587;-67
2023/08/14 01:58:18;;;;;;;;;7.00;6.33;;;;;21.55;56.49;100943.53;5017222;28;45534;-69
2023/08/14 02:00:44;;;;;;;;;4.33;4.33;;;;;21.33;56.53;100904.25;4998168;28;70137;-69
2023/08/14 02:03:09;;;;;;;;;7.00;7.00;;;;;21.55;56.39;100944.34;5016906;28;46301;-68
2023/08/14 02:05:34;;;;;;;;;8.00;7.00;;;;;21.59;56.65;100938.53;4998965;28;46410;-68
2023/08/14 02:08:00;;;;;;;;;9.33;7.00;;;;;21.38;56.38;100904.44;5016608;28;53389;-69
2023/08/14 02:10:25;;;;;;;;;7.67;7.67;;;;;21.71;56.38;100950.38;5016878;28;45522;-69
2023/08/14 02:12:50;;;;;;;;;7.00;7.00;;;;;21.67;56.52;100935.59;4999476;28;45540;-68
2023/08/14 02:15:16;;;;;;;;;7.00;7.00;;;;;21.66;56.66;100933.94;5015401;28;66271;-69
2023/08/14 02:17:42;;;;;;;;;5.67;5.67;;;;;21.65;56.29;100938.53;5017104;28;45412;-69
2023/08/14 02:20:08;;;;;;;;;10.00;7.00;;;;;21.46;57.03;100925.88;5017147;28;45505;-68
2023/08/14 02:22:33;;;;;;;;;9.33;6.33;;;;;21.43;57.18;100937.13;5017113;28;45525;-68
2023/08/14 02:24:58;;;;;;;;;10.00;7.33;;;;;21.13;57.27;100891.56;5016850;28;46945;-68
2023/08/14 02:27:24;;;;;;;;;7.00;6.67;;;;;21.41;57.20;100926.47;4998920;28;45321;-69
2023/08/14 02:29:49;;;;;;;;;8.33;7.00;;;;;21.54;56.86;100952.69;5016745;28;45693;-69
2023/08/14 02:32:14;;;;;;;;;5.00;5.00;;;;;21.55;56.95;100940.81;5017057;28;45376;-68
2023/08/14 02:34:46;;;;;;;;;7.33;5.33;;;;;21.57;56.62;100930.63;5016576;28;45747;-69
2023/08/14 02:37:13;;;;;;;;;6.67;6.67;;;;;21.50;56.37;100924.41;5016601;28;45424;-69
2023/08/14 02:39:38;;;;;;;;;5.67;5.67;;;;;21.47;56.10;100920.25;5016501;28;45368;-69
2023/08/14 02:42:04;;;;;;;;;4.00;4.00;;;;;21.37;56.47;100914.44;5016864;28;45346;-68
2023/08/14 02:44:29;;;;;;;;;7.00;7.00;;;;;21.34;56.65;100909.44;5016231;28;46389;-69
2023/08/14 02:46:56;;;;;;;;;4.67;4.00;;;;;21.34;56.80;100901.31;5016568;28;45475;-69
2023/08/14 02:49:21;;;;;;;;;9.33;6.33;;;;;21.28;56.64;100879.72;5016637;28;45444;-69
2023/08/14 02:51:47;;;;;;;;;9.00;7.33;;;;;21.34;56.64;100897.78;5016546;28;45512;-69
2023/08/14 02:54:12;;;;;;;;;5.67;4.33;;;;;21.26;57.18;100906.97;5016419;28;46566;-68
2023/08/14 02:56:37;;;;;;;;;7.67;6.00;;;;;20.81;56.93;100839.16;5016351;28;45330;-69
2023/08/14 02:59:03;;;;;;;;;6.00;5.00;;;;;21.14;56.77;100893.22;5016796;28;45284;-69
2023/08/14 03:01:28;;;;;;;;;8.25;4.50;;;;;21.16;56.69;100896.53;5016288;28;45539;-69
2023/08/14 03:03:53;;;;;;;;;5.67;4.00;;;;;21.22;56.68;100897.56;5016116;28;46385;-69
2023/08/14 03:06:19;;;;;;;;;6.00;4.67;;;;;21.14;56.99;100893.22;5016315;28;45735;-69
2023/08/14 03:08:44;;;;;;;;;9.00;5.00;;;;;21.15;57.02;100875.13;5016558;28;46010;-69
2023/08/14 03:11:09;;;;;;;;;5.67;4.67;;;;;21.27;56.98;100896.97;5016760;28;45743;-70
2023/08/14 03:13:35;;;;;;;;;4.67;4.67;;;;;21.25;56.80;100887.22;4998254;28;47505;-69
2023/08/14 03:16:00;;;;;;;;;3.33;3.33;;;;;20.92;56.62;100843.13;5016155;28;45400;-70
2023/08/14 03:18:25;;;;;;;;;6.00;2.33;;;;;21.12;56.53;100883.66;5016313;28;45298;-70
2023/08/14 03:20:51;;;;;;;;;7.00;4.67;;;;;21.18;57.39;100899.03;4999632;28;45456;-69
2023/08/14 03:23:16;;;;;;;;;3.33;3.33;;;;;21.14;56.91;100886.97;5019572;28;46515;-69
2023/08/14 03:25:41;;;;;;;;;5.67;4.33;;;;;21.25;57.00;100900.72;5019567;28;45361;-69
2023/08/14 03:28:07;;;;;;;;;5.00;4.00;;;;;21.24;56.84;100887.41;5019681;28;45490;-68
2023/08/14 03:30:33;;;;;;;;;5.33;5.00;;;;;21.14;57.03;100876.16;5019480;28;45557;-68
2023/08/14 03:32:59;;;;;;;;;6.00;5.00;;;;;21.23;57.34;100883.03;5001654;28;47752;-69
2023/08/14 03:35:24;;;;;;;;;6.00;4.67;;;;;20.94;57.01;100843.75;5001365;28;45520;-69
2023/08/14 03:37:49;;;;;;;;;6.00;4.00;;;;;21.05;57.17;100872.84;5019397;28;45314;-68
2023/08/14 03:40:15;;;;;;;;;5.67;4.67;;;;;21.19;57.51;100903.38;5019737;28;45491;-70
2023/08/14 03:42:40;;;;;;;;;4.67;4.33;;;;;21.17;57.62;100897.38;5019278;28;47352;-68
2023/08/14 03:45:06;;;;;;;;;5.33;5.33;;;;;21.03;57.74;100868.69;5019063;28;45411;-68
2023/08/14 03:47:32;;;;;;;;;5.50;4.25;;;;;21.05;57.37;100861.22;5019225;28;45613;-69
2023/08/14 03:49:57;;;;;;;;;3.33;3.33;;;;;20.81;56.89;100820.25;5019481;28;45406;-69
2023/08/14 03:52:22;;;;;;;;;4.00;4.00;;;;;21.14;56.84;100886.97;5019089;28;46501;-69
2023/08/14 03:54:48;;;;;;;;;4.33;3.00;;;;;21.09;56.68;100879.50;5018754;28;51714;-69
2023/08/14 03:57:13;;;;;;;;;6.67;4.00;;;;;21.01;56.96;100866.19;5019197;28;45253;-69
2023/08/14 03:59:38;;;;;;;;;2.50;2.50;;;;;21.12;57.25;100875.53;5019128;28;45432;-69
2023/08/14 04:02:04;;;;;;;;;3.33;2.00;;;;;20.91;56.82;100845.00;5018983;28;50499;-69
2023/08/14 04:04:29;;;;;;;;;6.67;4.00;;;;;21.07;57.15;100864.53;5001122;28;45260;-68
2023/08/14 04:06:54;;;;;;;;;2.25;2.25;;;;;21.08;56.54;100874.31;5019151;28;45482;-69
2023/08/14 04:09:20;;;;;;;;;3.33;3.00;;;;;20.85;56.16;100853.13;5001295;28;45402;-69
2023/08/14 04:11:45;;;;;;;;;5.00;3.33;;;;;21.04;56.51;100882.00;5018707;28;45515;-69
2023/08/14 04:14:10;;;;;;;;;5.00;3.00;;;;;20.97;56.27;100883.88;5018704;28;45506;-70
2023/08/14 04:16:43;;;;;;;;;3.33;3.33;;;;;20.93;55.85;100886.16;5018733;28;45976;-68
2023/08/14 04:19:13;;;;;;;;;3.00;3.00;;;;;20.92;56.42;100899.88;5018810;28;45312;-69
2023/08/14 04:21:39;;;;;;;;;2.67;2.67;;;;;20.83;56.55;100880.34;5018783;28;46027;-69
2023/08/14 04:24:05;;;;;;;;;3.00;3.00;;;;;20.92;56.61;100889.06;5018735;28;45411;-69
2023/08/14 04:26:30;;;;;;;;;4.00;4.00;;;;;20.94;56.71;100882.41;5018655;28;45252;-69
2023/08/14 04:28:56;;;;;;;;;4.67;1.67;;;;;20.90;56.83;100864.94;5000948;28;45564;-69
2023/08/14 04:31:21;;;;;;;;;3.25;3.25;;;;;20.89;56.11;100874.09;5017799;28;45682;-69
2023/08/14 04:33:46;;;;;;;;;3.00;3.00;;;;;20.84;56.63;100870.38;5000612;28;45409;-68
2023/08/14 04:36:12;;;;;;;;;2.50;2.50;;;;;20.79;57.29;100870.97;5017963;28;60146;-68
2023/08/14 04:38:37;;;;;;;;;1.75;1.75;;;;;20.83;56.62;100882.22;5018756;28;45199;-69
2023/08/14 04:41:02;;;;;;;;;4.50;4.50;;;;;20.82;56.46;100884.09;5017680;28;63208;-69
2023/08/14 04:43:31;;;;;;;;;3.00;2.67;;;;;20.79;56.52;100889.88;5018339;28;45395;-69
2023/08/14 04:45:57;;;;;;;;;7.67;4.33;;;;;20.70;56.57;100876.81;5000453;28;45335;-68
2023/08/14 04:48:22;;;;;;;;;4.00;4.00;;;;;20.71;56.54;100886.56;5000758;28;45338;-69
2023/08/14 04:50:48;;;;;;;;;3.67;3.67;;;;;20.58;57.03;100876.56;5017437;28;70348;-70
2023/08/14 04:53:13;;;;;;;;;3.00;3.00;;;;;20.58;56.93;100871.16;5018257;28;45491;-68
2023/08/14 04:55:38;;;;;;;;;4.00;3.00;;;;;20.61;57.06;100876.97;5018114;28;46411;-69
2023/08/14 04:58:04;;;;;;;;;3.00;1.67;;;;;20.59;56.94;100878.22;5018382;28;45281;-68
2023/08/14 05:00:29;;;;;;;;;3.67;3.00;;;;;20.49;57.31;100875.13;4999634;28;62733;-68
2023/08/14 05:02:54;;;;;;;;;6.50;4.00;;;;;20.54;57.63;100876.16;5018068;28;45371;-69
2023/08/14 05:05:20;;;;;;;;;4.00;4.00;;;;;20.47;57.58;100874.50;5018247;28;45485;-68
2023/08/14 05:07:45;;;;;;;;;6.00;5.00;;;;;20.54;57.71;100886.13;5000550;28;45555;-69
2023/08/14 05:10:11;;;;;;;;;4.00;4.00;;;;;20.58;57.82;100885.50;5000036;28;48024;-69
2023/08/14 05:12:36;;;;;;;;;5.00;5.00;;;;;20.61;57.40;100884.25;5018286;28;45321;-69
2023/08/14 05:15:02;;;;;;;;;5.00;3.33;;;;;20.63;57.33;100879.50;5017632;28;45339;-69
2023/08/14 05:17:27;;;;;;;;;5.33;4.33;;;;;20.62;57.48;100884.09;5033312;28;45280;-70
2023/08/14 05:19:53;;;;;;;;;3.67;3.67;;;;;20.52;57.51;100869.31;5017799;28;46425;-70
2023/08/14 05:22:19;;;;;;;;;3.67;3.67;;;;;20.55;57.33;100885.09;5017810;28;45260;-69
2023/08/14 05:24:46;;;;;;;;;4.00;4.00;;;;;20.53;57.90;100873.66;5018047;28;45482;-69
2023/08/14 05:27:11;;;;;;;;;4.67;3.67;;;;;20.54;57.46;100875.31;5018038;28;45214;-67
2023/08/14 05:29:36;;;;;;;;;4.00;3.67;;;;;20.36;57.60;100835.38;5017362;28;46022;-69
2023/08/14 05:32:02;;;;;;;;;3.00;3.00;;;;;20.73;57.46;100887.19;5017706;28;45415;-69
2023/08/14 05:34:27;;;;;;;;;4.67;3.67;;;;;20.75;57.50;100885.13;5018016;28;45348;-68
2023/08/14 05:36:53;;;;;;;;;3.00;3.00;;;;;20.78;56.98;100884.69;5017978;28;45478;-69
2023/08/14 05:39:18;;;;;;;;;4.33;4.33;;;;;20.69;57.12;100862.47;5017415;28;45683;-69
2023/08/14 05:41:44;;;;;;;;;3.00;3.00;;;;;20.80;56.91;100875.34;5017814;28;45426;-69
2023/08/14 05:44:10;;;;;;;;;3.67;3.67;;;;;20.73;57.02;100858.31;5016762;28;45364;-68
2023/08/14 05:46:35;;;;;;;;;4.00;4.00;;;;;20.78;56.56;100873.88;5017445;28;45303;-69
2023/08/14 05:49:01;;;;;;;;;2.67;2.67;;;;;20.76;56.92;100867.84;5017353;28;46656;-69
2023/08/14 05:51:26;;;;;;;;;4.00;4.00;;;;;20.72;56.71;100859.34;4999653;28;45357;-69
2023/08/14 05:53:51;;;;;;;;;3.67;3.00;;;;;20.75;56.68;100856.22;4999807;28;45340;-69
2023/08/14 05:56:17;;;;;;;;;2.00;2.00;;;;;20.64;56.98;100836.06;5000077;28;45491;-69
2023/08/14 05:58:42;;;;;;;;;4.67;3.67;;;;;20.65;56.97;100839.59;5017316;28;45423;-69
2023/08/14 06:01:07;;;;;;;;;5.00;4.00;;;;;20.71;56.67;100843.34;5017005;28;45356;-70
2023/08/14 06:03:34;;;;;;;;;4.33;3.00;;;;;20.67;57.00;100845.63;5017252;28;45564;-68
2023/08/14 06:05:59;;;;;;;;;3.00;3.00;;;;;20.61;57.14;100844.56;5017390;28;45229;-70
2023/08/14 06:08:25;;;;;;;;;4.75;4.75;;;;;20.56;57.03;100840.84;4999068;28;48774;-69
2023/08/14 06:10:50;;;;;;;;;3.00;3.00;;;;;19.61;56.82;100686.19;5017305;28;45329;-69
2023/08/14 06:13:16;;;;;;;;;5.75;4.00;;;;;20.54;56.67;100837.50;5017339;28;45483;-69
2023/08/14 06:15:41;;;;;;;;;3.33;3.33;;;;;20.71;56.87;100865.78;5016769;28;45771;-70
2023/08/14 06:18:06;;;;;;;;;2.75;2.75;;;;;20.79;56.87;100857.47;5016650;28;46357;-70
2023/08/14 06:20:32;;;;;;;;;4.00;4.00;;;;;20.87;56.64;100862.66;5016783;28;45210;-70
2023/08/14 06:22:57;;;;;;;;;3.00;3.00;;;;;20.94;56.51;100870.78;5017024;28;45257;-69
2023/08/14 06:25:24;;;;;;;;;3.00;3.00;;;;;20.86;56.31;100842.09;4998956;28;45266;-68
2023/08/14 06:27:49;;;;;;;;;4.25;3.00;;;;;21.13;56.47;100863.69;4998875;28;45507;-69
2023/08/14 06:30:15;;;;;;;;;5.33;5.00;;;;;21.20;55.90;100857.22;5015358;28;45360;-70
2023/08/14 06:32:40;;;;;;;;;3.00;3.00;;;;;21.55;54.52;100849.66;5017276;28;45543;-69
2023/08/14 06:35:06;;;;;;;;;4.00;2.50;;;;;22.09;53.99;100853.84;4999400;28;45305;-69
2023/08/14 06:37:32;;;;;;;;;5.33;3.00;;;;;22.78;52.30;100855.63;5016662;28;48254;-69
2023/08/14 06:39:57;;;;;;;;;6.67;6.67;;;;;23.55;50.96;100864.28;5016776;28;45388;-69
2023/08/14 06:42:23;;;;;;;;;2.75;2.75;;;;;24.27;48.86;100854.41;4998752;28;45485;-70
2023/08/14 06:44:48;;;;;;;;;2.33;2.33;;;;;25.01;47.19;100852.22;4999199;28;45522;-68
2023/08/14 06:47:13;;;;;;;;;4.50;3.00;;;;;25.68;46.01;100841.75;4998680;28;49005;-68
2023/08/14 06:49:39;;;;;;;;;3.00;3.00;;;;;26.26;44.41;100832.50;5016488;28;45268;-70
2023/08/14 06:52:05;;;;;;;;;3.00;2.25;;;;;26.87;43.89;100843.63;5016651;28;45287;-69
2023/08/14 06:54:30;;;;;;;;;2.50;2.25;;;;;26.96;42.36;100782.09;5016869;28;45283;-69
2023/08/14 06:56:56;;;;;;;;;4.25;4.25;;;;;27.80;41.90;100839.22;5020022;28;46569;-69
2023/08/14 06:59:21;;;;;;;;;3.50;3.50;;;;;28.30;39.79;100863.56;5019947;28;45505;-69
2023/08/14 07:01:46;;;;;;;;;4.00;3.00;;;;;28.63;39.86;100859.78;5019996;28;45164;-69
2023/08/14 07:04:12;;;;;;;;;3.33;2.00;;;;;28.95;39.22;100842.53;5002376;28;45205;-69
2023/08/14 07:06:37;;;;;;;;;2.00;2.00;;;;;29.50;38.72;100861.22;5019750;28;46067;-69
2023/08/14 07:09:03;;;;;;;;;2.33;2.33;;;;;29.97;37.41;100866.59;5001657;28;45600;-69
2023/08/14 07:11:36;;;;;;;;;5.33;5.33;;;;;30.41;36.75;100846.13;5019642;28;45328;-69
2023/08/14 07:14:02;;;;;;;;;4.00;2.00;;;;;30.95;35.21;100865.66;5019815;28;45224;-68
2023/08/14 07:16:27;;;;;;;;;3.67;3.67;;;;;31.52;34.51;100860.88;5019203;28;46284;-69
2023/08/14 07:18:52;;;;;;;;;4.33;3.00;;;;;31.68;33.34;100833.03;5019197;28;58875;-69
2023/08/14 07:21:18;;;;;;;;;3.33;2.67;;;;;31.99;32.80;100860.41;5019619;28;45335;-68
2023/08/14 07:23:43;;;;;;;;;3.67;2.00;;;;;31.91;32.63;100877.50;5019498;28;46397;-68
2023/08/14 07:26:11;;;;;;;;;4.33;4.33;;;;;31.78;32.74;100863.25;5001333;28;46485;-68
2023/08/14 07:28:40;;;;;;;;;3.00;3.00;;;;;31.84;32.75;100866.81;5019173;28;45442;-69
2023/08/14 07:31:06;;;;;;;;;2.67;2.33;;;;;31.65;32.08;100861.09;5018825;28;45192;-69
2023/08/14 07:33:32;;;;;;;;;3.00;2.00;;;;;31.97;32.25;100870.88;5019444;28;45225;-69
2023/08/14 07:35:58;;;;;;;;;5.25;2.00;;;;;32.19;32.15;100868.53;5001058;28;48474;-70
2023/08/14 07:38:25;;;;;;;;;2.25;2.00;;;;;32.62;31.42;100855.03;5019174;28;45273;-70
2023/08/14 07:40:50;;;;;;;;;3.00;3.00;;;;;32.50;31.28;100818.81;5018952;28;45238;-69
2023/08/14 07:43:16;;;;;;;;;4.00;3.00;;;;;32.18;31.25;100817.38;5019427;28;45558;-69
2023/08/14 07:45:42;;;;;;;;;5.00;4.33;;;;;32.44;31.80;100869.47;5018879;28;46361;-71
2023/08/14 07:48:08;;;;;;;;;5.00;3.00;;;;;32.67;31.57;100871.53;5001195;28;46294;-69
2023/08/14 07:50:33;;;;;;;;;5.67;4.00;;;;;32.38;31.90;100857.69;5019110;28;45548;-70
2023/08/14 07:52:58;;;;;;;;;2.50;2.50;;;;;32.11;31.89;100860.88;5019139;28;45304;-69
2023/08/14 07:55:24;;;;;;;;;3.00;2.00;;;;;31.81;32.09;100872.88;5018982;28;45333;-70
2023/08/14 07:57:49;;;;;;;;;5.00;3.67;;;;;31.17;32.78;100827.72;5018616;28;45416;-70
2023/08/14 08:00:15;;;;;;;;;2.50;2.50;;;;;30.97;33.17;100857.97;5000605;28;45482;-69
2023/08/14 08:02:41;;;;;;;;;3.00;3.00;;;;;30.94;33.68;100868.69;5019163;28;45470;-69
2023/08/14 08:05:07;;;;;;;;;3.25;3.25;;;;;30.49;33.87;100838.19;5018776;28;46170;-70
2023/08/14 08:07:32;;;;;;;;;2.00;2.00;;;;;30.25;34.57;100850.81;5000189;28;46037;-70
2023/08/14 08:09:58;;;;;;;;;3.50;3.50;;;;;29.89;34.59;100809.56;5018824;28;45757;-69
2023/08/14 08:12:23;;;;;;;;;4.00;3.00;;;;;29.94;34.93;100861.66;5001159;28;45399;-70
2023/08/14 08:14:49;;;;;;;;;4.00;2.00;;;;;29.75;35.59;100865.97;5000183;28;48691;-69
2023/08/14 08:17:16;;;;;;;;;4.00;3.00;;;;;29.60;36.20;100860.44;5018530;28;45344;-69
2023/08/14 08:19:41;;;;;;;;;5.00;2.00;;;;;29.46;36.02;100864.78;5000839;28;45352;-70
2023/08/14 08:22:06;;;;;;;;;3.00;3.00;;;;;29.24;36.23;100852.03;5018795;28;45544;-70
2023/08/14 08:24:32;;;;;;;;;3.75;3.75;;;;;28.76;37.05;100834.69;5018194;28;53509;-69
2023/08/14 08:26:57;;;;;;;;;2.00;2.00;;;;;28.13;37.83;100791.75;4999711;28;67218;-69
2023/08/14 08:29:22;;;;;;;;;3.00;2.00;;;;;28.02;37.75;100861.88;5018762;28;45278;-68
2023/08/14 08:31:48;;;;;;;;;4.25;2.75;;;;;27.69;38.75;100845.66;5018146;28;45361;-69
2023/08/14 08:34:13;;;;;;;;;3.33;3.33;;;;;27.52;39.64;100857.44;5018183;28;45556;-68
2023/08/14 08:36:38;;;;;;;;;3.00;3.00;;;;;27.43;39.35;100858.97;5017942;28;53971;-70
2023/08/14 08:39:04;;;;;;;;;4.00;2.75;;;;;27.35;39.83;100853.91;5018373;28;48090;-69
2023/08/14 08:41:35;;;;;;;;;4.25;3.00;;;;;27.30;39.74;100859.31;5018396;28;45480;-68
2023/08/14 08:44:10;;;;;;;;;4.50;4.50;;;;;27.17;39.68;100859.66;5017998;28;46730;-69
2023/08/14 08:46:38;;;;;;;;;3.00;3.00;;;;;27.12;39.76;100856.88;5017537;28;45435;-69
2023/08/14 08:49:04;;;;;;;;;2.00;2.00;;;;;27.06;39.87;100857.88;5033205;28;45556;-69
2023/08/14 08:51:34;;;;;;;;;2.00;2.00;;;;;26.94;40.33;100857.94;5018243;28;45481;-69
2023/08/14 08:54:00;;;;;;;;;5.75;3.00;;;;;26.48;41.07;100824.47;5017970;28;47414;-69
2023/08/14 08:56:26;;;;;;;;;4.50;3.50;;;;;26.18;41.42;100789.28;5017724;28;45331;-69
2023/08/14 08:58:52;;;;;;;;;3.00;3.00;;;;;26.45;41.29;100822.25;5018381;28;46305;-70
2023/08/14 09:01:19;;;;;;;;;2.00;2.00;;;;;26.61;41.78;100834.19;5017819;28;45368;-68
2023/08/14 09:03:45;;;;;;;;;2.25;2.25;;;;;26.74;41.53;100855.69;5017836;28;46879;-70
2023/08/14 09:06:11;;;;;;;;;4.67;3.00;;;;;26.74;41.62;100842.06;5017397;28;45248;-70
2023/08/14 09:08:36;;;;;;;;;3.75;3.00;;;;;26.76;41.82;100845.38;4999898;28;45289;-71
2023/08/14 09:11:02;;;;;;;;;4.00;4.00;;;;;26.78;41.59;100839.66;5017536;28;45293;-68
2023/08/14 09:13:28;;;;;;;;;5.75;3.25;;;;;26.65;42.01;100810.84;5017578;28;45781;-69
2023/08/14 09:15:53;;;;;;;;;3.75;2.00;;;;;26.43;42.77;100763.56;5017359;28;45677;-69
2023/08/14 09:18:18;;;;;;;;;3.33;3.33;;;;;26.85;42.33;100822.06;4998825;28;45535;-69
2023/08/14 09:20:44;;;;;;;;;3.67;2.33;;;;;26.86;42.69;100814.72;5017601;28;45419;-69
2023/08/14 09:23:12;;;;;;;;;4.25;4.25;;;;;26.89;42.46;100806.00;5017565;28;45854;-70
2023/08/14 09:25:41;;;;;;;;;4.00;2.67;;;;;27.04;42.58;100803.56;5017577;28;45349;-70
2023/08/14 09:28:08;;;;;;;;;2.33;2.33;;;;;27.30;42.86;100817.53;5032732;28;45478;-69
2023/08/14 09:30:36;;;;;;;;;3.75;2.75;;;;;27.32;42.12;100794.38;5017396;28;45257;-69
2023/08/14 09:33:03;;;;;;;;;3.00;3.00;;;;;27.56;41.65;100814.03;5017558;28;45983;-70
2023/08/14 09:35:28;;;;;;;;;3.00;3.00;;;;;27.67;41.31;100815.03;5017347;28;46132;-69
2023/08/14 09:37:53;;;;;;;;;2.75;2.75;;;;;27.85;41.31;100811.97;5017611;28;45359;-69
2023/08/14 09:40:19;;;;;;;;;3.00;3.00;;;;;28.09;41.54;100826.97;5017623;28;45286;-69
2023/08/14 09:42:47;;;;;;;;;2.50;2.25;;;;;27.89;41.27;100813.09;4999156;28;48600;-69
2023/08/14 09:45:14;;;;;;;;;3.25;3.25;;;;;27.87;41.63;100812.53;5016776;28;45200;-69
2023/08/14 09:47:43;;;;;;;;;6.25;5.50;;;;;27.73;41.68;100803.91;5017276;28;45281;-70
2023/08/14 09:50:11;;;;;;;;;4.75;3.00;;;;;27.71;41.99;100814.25;5017259;28;45209;-69
2023/08/14 09:52:37;;;;;;;;;5.00;4.00;;;;;27.42;42.32;100780.00;5016902;28;45624;-70
2023/08/14 09:55:03;;;;;;;;;4.00;3.00;;;;;27.44;42.65;100795.06;5016923;28;45498;-70
2023/08/14 09:57:29;;;;;;;;;3.67;3.33;;;;;27.32;42.84;100791.63;5016966;28;45455;-69
2023/08/14 09:59:55;;;;;;;;;6.25;4.50;;;;;27.31;43.23;100794.63;5016658;28;45519;-70
2023/08/14 10:02:25;;;;;;;;;1.50;1.50;;;;;27.49;43.57;100814.25;5016843;28;45831;-69
2023/08/14 10:04:51;;;;;;;;;5.00;5.00;;;;;27.46;43.75;100803.84;5016856;28;45237;-69
2023/08/14 10:07:19;;;;;;;;;4.25;4.00;;;;;27.45;42.85;100796.72;5017045;28;45464;-69
2023/08/14 10:09:48;;;;;;;;;5.00;5.00;;;;;27.39;43.58;100773.16;5017017;28;45584;-70
2023/08/14 10:12:18;;;;;;;;;2.25;2.25;;;;;27.55;43.49;100785.91;4999685;28;47034;-70
2023/08/14 10:14:55;;;;;;;;;4.50;3.50;;;;;27.64;43.64;100789.06;5016272;28;45386;-70
2023/08/14 10:17:29;;;;;;;;;3.00;2.75;;;;;27.68;43.53;100782.00;5016844;28;45352;-69
2023/08/14 10:19:56;;;;;;;;;6.00;3.00;;;;;27.53;43.81;100768.13;5016925;28;45313;-69
2023/08/14 10:22:24;;;;;;;;;6.00;3.75;;;;;27.49;44.27;100786.94;5016480;28;45702;-71
2023/08/14 10:24:51;;;;;;;;;2.50;2.00;;;;;27.42;44.33;100790.91;4998711;28;45500;-68
2023/08/14 10:27:17;;;;;;;;;4.00;3.00;;;;;27.34;45.31;100792.19;4998919;28;45410;-70
2023/08/14 10:29:43;;;;;;;;;3.25;3.25;;;;;27.34;44.74;100789.47;5017051;28;45229;-70
2023/08/14 10:32:09;;;;;;;;;4.00;3.00;;;;;27.31;45.26;100776.34;5020144;28;45687;-68
2023/08/14 10:34:35;;;;;;;;;4.25;4.25;;;;;27.11;45.06;100760.50;5001806;28;45463;-69
2023/08/14 10:37:00;;;;;;;;;5.00;4.00;;;;;27.17;45.71;100775.03;5020422;28;45454;-69
2023/08/14 10:39:34;;;;;;;;;3.00;3.00;;;;;27.01;45.57;100756.81;5002358;28;45313;-70
2023/08/14 10:42:00;;;;;;;;;5.00;4.00;;;;;27.03;45.56;100765.56;5019938;28;46815;-69
2023/08/14 10:44:34;;;;;;;;;4.00;4.00;;;;;27.01;46.12;100767.72;5019855;28;45292;-83
2023/08/14 10:47:06;;;;;;;;;5.50;4.00;;;;;26.96;46.07;100747.47;5020010;28;45391;-69
2023/08/14 10:49:46;;;;;;;;;4.75;3.00;;;;;27.01;45.73;100768.56;5020050;28;45273;-69
2023/08/14 10:52:15;;;;;;;;;3.00;3.00;;;;;26.95;46.20;100759.44;5019805;28;46368;-70
2023/08/14 10:54:44;;;;;;;;;5.00;4.67;;;;;26.87;45.76;100737.25;5019581;28;45283;-69
2023/08/14 10:57:13;;;;;;;;;5.00;4.00;;;;;26.98;45.74;100771.75;5019587;28;45545;-69
2023/08/14 10:59:41;;;;;;;;;5.00;5.00;;;;;26.85;46.28;100753.03;5019410;28;45465;-70
2023/08/14 11:02:09;;;;;;;;;5.75;5.75;;;;;26.91;46.28;100768.41;5019554;28;45735;-70
2023/08/14 11:04:36;;;;;;;;;4.00;3.00;;;;;26.82;46.50;100748.88;5019579;28;45490;-70
2023/08/14 11:07:05;;;;;;;;;5.00;5.00;;;;;26.90;46.67;100756.66;5019792;28;45340;-70
2023/08/14 11:09:33;;;;;;;;;5.00;5.00;;;;;26.88;46.94;100753.34;5019564;28;45269;-68
2023/08/14 11:12:03;;;;;;;;;4.00;4.00;;;;;26.94;46.27;100756.97;5019490;28;46495;-71
2023/08/14 11:14:28;;;;;;;;;6.67;5.33;;;;;26.98;46.28;100758.94;5000910;28;45575;-70
2023/08/14 11:16:55;;;;;;;;;5.25;5.00;;;;;26.97;45.86;100749.09;5019639;28;45280;-70
2023/08/14 11:19:20;;;;;;;;;3.75;3.00;;;;;26.92;46.41;100748.22;5019928;28;45397;-69
2023/08/14 11:21:48;;;;;;;;;4.50;4.50;;;;;26.59;46.60;100672.75;5001173;28;46369;-70