Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:40;;;;;;;29.92;15.00;;;;;;;-142.75;70.24;77237.66;5085431;28;20273;-77
2021/05/23 00:04:05;;;;;;;30.42;14.95;;;;;;;-142.75;70.30;77237.66;5085407;28;20031;-78
2021/05/23 00:06:31;;;;;;;25.42;13.77;;;;;;;-142.75;70.25;77239.63;5088625;28;20396;-78
2021/05/23 00:08:56;;;;;;;26.98;14.25;;;;;;;-142.75;70.34;77243.56;5084946;28;20077;-78
2021/05/23 00:11:22;;;;;;;25.35;14.65;;;;;;;-142.75;70.35;77241.59;5091263;28;20031;-79
2021/05/23 00:13:49;;;;;;;28.88;15.85;;;;;;;-142.75;70.43;77243.56;5081426;28;20058;-77
2021/05/23 00:16:19;;;;;;;27.63;14.60;;;;;;;-142.75;70.41;77237.66;5087150;28;20051;-77
2021/05/23 00:18:47;;;;;;;30.48;16.38;;;;;;;-142.75;70.48;77235.69;5079063;28;20055;-77
2021/05/23 00:21:19;;;;;;;25.27;14.82;;;;;;;-142.75;70.46;77227.81;5083848;28;20027;-77
2021/05/23 00:23:45;;;;;;;28.83;15.30;;;;;;;-142.75;70.42;77223.88;5084695;28;20499;-77
2021/05/23 00:26:12;;;;;;;30.45;16.25;;;;;;;-142.75;70.47;77231.75;5087284;28;20023;-77
2021/05/23 00:28:40;;;;;;;27.60;14.67;;;;;;;-142.75;70.51;77231.75;5078130;28;20111;-78
2021/05/23 00:31:07;;;;;;;27.73;17.15;;;;;;;-142.75;70.52;77237.66;5085087;28;20028;-78
2021/05/23 00:33:37;;;;;;;31.27;16.33;;;;;;;-142.75;70.64;77233.72;5086536;28;20165;-78
2021/05/23 00:36:04;;;;;;;30.60;15.93;;;;;;;-142.75;70.62;77235.69;5084535;28;20485;-78
2021/05/23 00:38:29;;;;;;;33.47;17.52;;;;;;;-142.75;70.71;77239.63;5080616;28;20504;-79
2021/05/23 00:40:55;;;;;;;32.03;18.45;;;;;;;-142.75;70.70;77235.69;5103650;28;20067;-79
2021/05/23 00:43:21;;;;;;;34.72;18.98;;;;;;;-142.75;70.58;77225.84;5085667;28;20049;-78
2021/05/23 00:45:49;;;;;;;36.15;18.55;;;;;;;-142.75;70.49;77227.81;5103054;28;20028;-78
2021/05/23 00:48:15;;;;;;;37.93;18.90;;;;;;;-142.75;70.61;77231.75;5080343;28;20118;-78
2021/05/23 00:50:41;;;;;;;31.33;17.87;;;;;;;-142.75;70.67;77245.53;5086010;28;20498;-78
2021/05/23 00:53:07;;;;;;;35.90;19.27;;;;;;;-142.75;70.79;77243.56;5091947;28;20114;-78
2021/05/23 00:55:33;;;;;;;42.00;20.00;;;;;;;-142.75;70.79;77243.56;5080604;28;20024;-78
2021/05/23 00:57:59;;;;;;;;;;;;;;;-142.75;70.68;77243.56;5082286;28;20111;-77
2021/05/23 01:00:40;;;;;;;34.70;19.03;;;;;;;-142.75;70.67;77251.44;5076641;28;20352;-81
2021/05/23 01:03:25;;;;;;;34.83;20.13;;;;;;;-142.75;70.81;77253.41;5094981;28;20023;-80
2021/05/23 01:05:54;;;;;;;41.47;22.27;;;;;;;-142.75;70.61;77253.41;5095562;28;20454;-78
2021/05/23 01:08:22;;;;;;;39.80;21.20;;;;;;;-142.75;70.76;77255.38;5089814;28;20077;-78
2021/05/23 01:11:01;;;;;;;38.17;21.10;;;;;;;-142.75;70.68;77255.38;5084584;28;20734;-77
2021/05/23 01:13:36;;;;;;;36.58;20.80;;;;;;;-142.75;70.77;77255.38;5076745;28;20120;-77
2021/05/23 01:16:05;;;;;;;33.50;19.02;;;;;;;-142.75;70.70;77249.47;5082904;28;20047;-79
2021/05/23 01:18:46;;;;;;;33.92;20.48;;;;;;;-142.75;70.85;77255.38;5083813;28;20028;-78
2021/05/23 01:21:12;;;;;;;33.97;19.50;;;;;;;-142.75;70.93;77257.34;5084019;28;20024;-77
2021/05/23 01:23:44;;;;;;;34.88;20.98;;;;;;;-142.75;70.97;77257.34;5103048;28;20378;-78
2021/05/23 01:26:13;;;;;;;36.60;20.83;;;;;;;-142.75;70.95;77259.31;5081344;28;20028;-79
2021/05/23 01:28:53;;;;;;;33.50;19.42;;;;;;;-142.75;70.96;77263.25;5105153;28;20499;-78
2021/05/23 01:31:26;;;;;;;34.00;20.50;;;;;;;-142.75;70.89;77259.31;5085105;28;20046;-78
2021/05/23 01:33:53;;;;;;;32.50;20.00;;;;;;;-142.75;70.95;77265.22;5080618;28;20111;-78
2021/05/23 01:36:28;;;;;;;30.02;19.10;;;;;;;-142.75;70.92;77255.38;5084301;28;20542;-77
2021/05/23 01:38:54;;;;;;;38.70;19.45;;;;;;;-142.75;70.96;77259.31;5086077;28;20050;-78
2021/05/23 01:41:21;;;;;;;31.13;19.33;;;;;;;-142.75;70.92;77263.25;5081286;28;20047;-77
2021/05/23 01:43:50;;;;;;;31.03;20.43;;;;;;;-142.75;70.95;77253.41;5087186;28;20097;-78
2021/05/23 01:46:16;;;;;;;29.05;19.08;;;;;;;-142.75;70.93;77245.53;5085507;28;20027;-78
2021/05/23 01:48:42;;;;;;;32.03;19.93;;;;;;;-142.75;70.95;77245.53;5083383;28;20114;-78
2021/05/23 01:51:10;;;;;;;34.53;20.38;;;;;;;-142.75;70.96;77233.72;5086764;28;20169;-78
2021/05/23 01:53:39;;;;;;;30.83;21.27;;;;;;;-142.75;70.69;77243.56;5086636;28;20106;-80
2021/05/23 01:56:06;;;;;;;29.53;19.40;;;;;;;-142.75;70.82;77239.63;5101384;28;20051;-78
2021/05/23 01:58:32;;;;;;;31.13;21.00;;;;;;;-142.75;70.96;77243.56;5083854;28;20019;-78
2021/05/23 02:00:58;;;;;;;30.90;20.08;;;;;;;-142.75;71.01;77243.56;5088041;28;20028;-78
2021/05/23 02:03:25;;;;;;;;;;;;;;;-142.75;70.84;77221.91;5086668;28;20020;-79
2021/05/23 02:05:54;;;;;;;28.98;19.70;;;;;;;-142.75;70.56;77221.91;5089917;28;19915;-78
2021/05/23 02:08:25;;;;;;;31.47;20.30;;;;;;;-142.75;70.65;77227.81;5101287;28;20031;-78
2021/05/23 02:10:52;;;;;;;31.53;21.80;;;;;;;-142.75;70.76;77227.81;5082202;28;20457;-77
2021/05/23 02:13:19;;;;;;;30.35;19.05;;;;;;;-142.75;70.94;77235.69;5082305;28;20023;-78
2021/05/23 02:15:45;;;;;;;30.20;19.53;;;;;;;-142.75;70.92;77243.56;5080583;28;20031;-78
2021/05/23 02:18:13;;;;;;;28.65;18.58;;;;;;;-142.75;70.98;77245.53;5092200;28;20028;-78
2021/05/23 02:20:39;;;;;;;27.80;19.87;;;;;;;-142.75;70.97;77249.47;5089703;28;20031;-78
2021/05/23 02:23:12;;;;;;;26.02;18.73;;;;;;;-142.75;70.98;77259.31;5090942;28;20054;-79
2021/05/23 02:25:38;;;;;;;25.42;17.80;;;;;;;-142.75;71.00;77259.31;5086310;28;20454;-79
2021/05/23 02:28:06;;;;;;;28.17;17.77;;;;;;;-142.75;71.01;77257.34;5082631;28;20036;-78
2021/05/23 02:30:41;;;;;;;27.35;18.88;;;;;;;-142.75;71.12;77259.31;5079828;28;20050;-78
2021/05/23 02:33:09;;;;;;;31.38;21.63;;;;;;;-142.75;70.99;77251.44;5081156;28;20477;-79
2021/05/23 02:35:37;;;;;;;29.63;19.70;;;;;;;-142.75;71.07;77251.44;5082087;28;20058;-78
2021/05/23 02:38:05;;;;;;;30.15;20.38;;;;;;;-142.75;71.22;77251.44;5095119;28;20397;-78
2021/05/23 02:40:36;;;;;;;28.25;20.48;;;;;;;-142.75;71.28;77255.38;5090545;28;20035;-78
2021/05/23 02:43:03;;;;;;;29.15;20.63;;;;;;;-142.75;71.32;77259.31;5077351;28;20066;-78
2021/05/23 02:45:30;;;;;;;33.00;22.05;;;;;;;-142.75;71.40;77261.28;5080059;28;20454;-78
2021/05/23 02:47:56;;;;;;;33.67;22.98;;;;;;;-142.75;71.68;77259.31;5077752;28;20470;-78
2021/05/23 02:50:25;;;;;;;32.88;23.63;;;;;;;-142.75;71.70;77249.47;5080596;28;20028;-78
2021/05/23 02:52:51;;;;;;;32.70;22.52;;;;;;;-142.75;71.75;77253.41;5084792;28;20470;-78
2021/05/23 02:55:17;;;;;;;36.00;22.98;;;;;;;-142.75;71.78;77243.56;5086567;22;20039;-79
2021/05/23 02:57:43;;;;;;;;;;;;;;;-142.75;71.87;77249.47;5059075;28;20022;-78
2021/05/23 03:00:12;;;;;;;34.57;22.77;;;;;;;-142.75;72.00;77243.56;4993775;28;19914;-78
2021/05/23 03:02:37;;;;;;;36.30;23.90;;;;;;;-142.75;72.14;77243.56;5017052;28;20116;-79
2021/05/23 03:05:04;;;;;;;36.83;24.63;;;;;;;-142.75;72.09;77249.47;5027228;28;20162;-78
2021/05/23 03:07:30;;;;;;;37.33;23.73;;;;;;;-142.75;72.26;77235.69;5008782;28;20029;-78
2021/05/23 03:09:55;;;;;;;35.20;23.45;;;;;;;-142.75;72.45;77229.78;5061077;28;20024;-79
2021/05/23 03:12:20;;;;;;;37.40;24.15;;;;;;;-142.75;72.25;77227.81;5073410;28;20134;-79
2021/05/23 03:14:46;;;;;;;35.88;23.92;;;;;;;-142.75;72.24;77227.81;5064108;28;20040;-78
2021/05/23 03:17:11;;;;;;;38.90;24.05;;;;;;;-142.75;72.35;77227.81;5043231;28;20025;-80
2021/05/23 03:19:38;;;;;;;34.38;23.45;;;;;;;-142.75;72.25;77235.69;5040852;28;20034;-79
2021/05/23 03:22:04;;;;;;;;;;;;;;;-142.75;72.32;77235.69;5034760;28;20107;-80
2021/05/23 03:24:29;;;;;;;30.90;18.73;;;;;;;-142.75;72.37;77235.69;5033843;28;19949;-81
2021/05/23 03:26:54;;;;;;;26.83;16.85;;;;;;;-142.75;72.09;77243.56;5057434;28;20389;-79
2021/05/23 03:29:19;;;;;;;23.50;15.57;;;;;;;-142.75;72.02;77249.47;5063646;28;20709;-78
2021/05/23 03:31:45;;;;;;;28.17;15.93;;;;;;;-142.75;72.17;77247.50;5032976;28;20095;-79
2021/05/23 03:34:10;;;;;;;19.83;11.57;;;;;;;-142.75;71.94;77259.31;5026338;28;20101;-78
2021/05/23 03:36:35;;;;;;;15.47;10.57;;;;;;;-142.75;72.02;77261.28;5020036;28;20276;-79
2021/05/23 03:39:01;;;;;;;15.00;9.57;;;;;;;-142.75;71.86;77259.31;5014566;28;20280;-78
2021/05/23 03:41:26;;;;;;;12.82;8.30;;;;;;;-142.75;71.84;77259.31;5009373;28;20361;-79
2021/05/23 03:43:51;;;;;;;12.93;9.27;;;;;;;-142.75;71.63;77269.16;5060757;28;20056;-78
2021/05/23 03:46:16;;;;;;;16.63;9.45;;;;;;;-142.75;71.67;77255.38;5039620;28;20071;-81
2021/05/23 03:48:42;;;;;;;15.68;10.18;;;;;;;-142.75;71.97;77271.13;5063275;28;20095;-77
2021/05/23 03:51:07;;;;;;;14.45;9.52;;;;;;;-142.75;72.05;77271.13;5033385;28;20033;-78
2021/05/23 03:53:32;;;;;;;14.52;10.57;;;;;;;-142.75;71.93;77271.13;5044754;28;20449;-79
2021/05/23 03:55:58;;;;;;;19.57;11.63;;;;;;;-142.75;72.18;77267.19;5016920;28;20014;-79
2021/05/23 03:58:23;;;;;;;23.13;12.73;;;;;;;-142.75;72.34;77263.25;5068662;28;20264;-79
2021/05/23 04:00:48;;;;;;;19.37;12.97;;;;;;;-142.75;72.36;77265.22;5051169;28;20309;-79
2021/05/23 04:03:14;;;;;;;20.35;13.60;;;;;;;-142.75;72.44;77267.19;5030768;28;20269;-80
2021/05/23 04:05:39;;;;;;;23.35;16.08;;;;;;;-142.75;72.65;77263.25;5066899;28;20036;-78
2021/05/23 04:08:05;;;;;;;29.20;18.60;;;;;;;-142.75;72.69;77253.41;5055416;28;20054;-79
2021/05/23 04:10:44;;;;;;;36.25;20.13;;;;;;;-142.75;72.81;77247.50;5037873;28;20459;-79
2021/05/23 04:13:10;;;;;;;33.33;21.17;;;;;;;-142.75;73.12;77239.63;5032340;28;20076;-79
2021/05/23 04:15:35;;;;;;;39.45;22.33;;;;;;;-142.75;72.95;77223.88;5000796;28;20063;-82
2021/05/23 04:18:01;;;;;;;41.00;21.70;;;;;;;-142.75;73.00;77223.88;5040300;28;20034;-80
2021/05/23 04:20:28;;;;;;;35.72;20.95;;;;;;;-142.75;73.09;77227.81;5027827;28;20037;-81
2021/05/23 04:22:55;;;;;;;34.17;21.17;;;;;;;-142.75;72.99;77229.78;5040238;28;20031;-80
2021/05/23 04:25:23;;;;;;;37.60;21.40;;;;;;;-142.75;73.03;77235.69;5049096;28;20031;-79
2021/05/23 04:27:50;;;;;;;45.05;23.70;;;;;;;-142.75;73.12;77221.91;5038190;28;20545;-80
2021/05/23 04:30:19;;;;;;;47.63;25.97;;;;;;;-142.75;73.01;77208.13;5018950;28;20020;-78
2021/05/23 04:32:44;;;;;;;43.53;24.98;;;;;;;-142.75;72.61;77214.03;5044126;28;20028;-81
2021/05/23 04:35:11;;;;;;;43.45;25.33;;;;;;;-142.75;72.61;77219.94;5039131;28;20032;-78
2021/05/23 04:37:37;;;;;;;39.53;24.57;;;;;;;-142.75;72.63;77223.88;5062810;28;20043;-79
2021/05/23 04:40:05;;;;;;;39.47;23.98;;;;;;;-142.75;72.80;77221.91;5012293;28;20054;-80
2021/05/23 04:42:30;;;;;;;44.07;24.27;;;;;;;-142.75;72.72;77212.06;5040737;28;20028;-79
2021/05/23 04:44:55;;;;;;;45.78;23.13;;;;;;;-142.75;72.83;77208.13;5075232;28;20077;-79
2021/05/23 04:47:21;;;;;;;43.95;21.83;;;;;;;-142.75;72.50;77208.13;5042302;28;20034;-78
2021/05/23 04:49:46;;;;;;;39.20;22.40;;;;;;;-142.75;72.50;77217.97;5018744;28;20410;-78
2021/05/23 04:52:14;;;;;;;42.33;21.50;;;;;;;-142.75;72.48;77216.00;5050784;28;20117;-79
2021/05/23 04:54:40;;;;;;;43.33;22.63;;;;;;;-142.75;72.61;77214.03;5060708;28;20032;-79
2021/05/23 04:57:08;;;;;;;44.17;21.87;;;;;;;-142.75;72.63;77210.09;5025977;28;20479;-78
2021/05/23 04:59:34;;;;;;;40.67;19.80;;;;;;;-142.75;72.45;77210.09;5049930;28;20020;-79
2021/05/23 05:02:00;;;;;;;35.75;16.48;;;;;;;-142.75;72.01;77216.00;5029593;28;20020;-78
2021/05/23 05:04:25;;;;;;;38.67;17.55;;;;;;;-142.75;71.89;77212.06;5028458;28;20176;-77
2021/05/23 05:06:50;;;;;;;39.97;17.95;;;;;;;-142.75;71.62;77217.97;5052398;28;20052;-80
2021/05/23 05:09:16;;;;;;;29.87;16.47;;;;;;;-142.75;71.78;77204.19;5045565;28;20040;-77
2021/05/23 05:11:41;;;;;;;45.83;17.02;;;;;;;-142.75;71.86;77198.28;5042032;28;20283;-77
2021/05/23 05:14:17;;;;;;;31.63;13.85;;;;;;;-142.75;71.66;77196.31;5032664;28;20122;-77
2021/05/23 05:16:46;;;;;;;37.28;13.60;;;;;;;-142.75;71.25;77204.19;5039210;28;20017;-77
2021/05/23 05:19:12;;;;;;;31.33;13.57;;;;;;;-142.75;71.25;77206.16;5042945;28;20476;-77
2021/05/23 05:21:40;;;;;;;27.88;13.40;;;;;;;-142.75;71.45;77192.38;5054773;28;20044;-78
2021/05/23 05:24:06;;;;;;;30.87;12.27;;;;;;;-142.75;71.22;77180.56;5024674;28;20024;-77
2021/05/23 05:26:32;;;;;;;34.88;12.32;;;;;;;-142.75;71.20;77153.00;5046884;28;20020;-77
2021/05/23 05:28:57;;;;;;;27.67;10.48;;;;;;;-142.75;70.56;77153.00;5035657;28;20044;-81
2021/05/23 05:31:23;;;;;;;24.30;9.30;;;;;;;-142.75;70.04;77160.88;5029282;28;20031;-81
2021/05/23 05:33:48;;;;;;;26.65;10.32;;;;;;;-142.75;70.09;77153.00;5070218;28;20035;-78
2021/05/23 05:36:13;;;;;;;23.73;7.93;;;;;;;-142.75;69.57;77145.13;5056041;28;20072;-77
2021/05/23 05:38:39;;;;;;;26.77;8.85;;;;;;;-142.75;69.04;77162.84;5052485;28;20620;-76
2021/05/23 05:41:05;;;;;;;29.38;9.45;;;;;;;-142.75;69.10;77172.69;5046605;28;20028;-78
2021/05/23 05:43:30;;;;;;;26.80;9.15;;;;;;;-142.75;68.98;77190.41;5034722;28;20018;-79
2021/05/23 05:45:55;;;;;;;27.05;8.55;;;;;;;-142.75;69.42;77192.38;5015243;23;20058;-77
2021/05/23 05:48:21;;;;;;;27.23;8.30;;;;;;;-142.75;69.92;77186.47;4978730;28;20106;-76
2021/05/23 05:50:47;;;;;;;25.52;7.35;;;;;;;-142.75;69.12;77200.25;4982119;28;20034;-78
2021/05/23 05:53:12;;;;;;;23.13;6.88;;;;;;;-142.75;68.52;77200.25;4985200;28;20475;-78
2021/05/23 05:55:38;;;;;;;22.00;6.70;;;;;;;-142.75;68.67;77182.53;4984998;28;20029;-78
2021/05/23 05:58:03;;;;;;;21.27;7.07;;;;;;;-142.75;68.18;77164.81;4979122;28;20087;-77
2021/05/23 06:00:28;;;;;;;21.23;6.97;;;;;;;-142.75;68.16;77133.31;4980402;28;20773;-77
2021/05/23 06:02:53;;;;;;;18.92;6.28;;;;;;;-142.75;68.40;77123.47;4978602;28;20304;-77
2021/05/23 06:05:19;;;;;;;25.73;5.93;;;;;;;-142.75;67.59;77125.44;4977918;28;20026;-76
2021/05/23 06:07:44;;;;;;;15.63;5.43;;;;;;;-142.75;67.66;77131.34;4981574;28;20030;-78
2021/05/23 06:10:11;;;;;;;20.77;5.68;;;;;;;-142.75;67.25;77137.25;4978592;28;20034;-80
2021/05/23 06:12:36;;;;;;;20.63;5.00;;;;;;;-142.75;67.07;77139.22;4973373;28;20030;-80
2021/05/23 06:15:03;;;;;;;21.25;5.53;;;;;;;-142.75;66.64;77105.75;4981058;28;20049;-77
2021/05/23 06:17:29;;;;;;;16.15;4.22;;;;;;;-142.75;65.22;77066.38;4978058;28;20094;-78
2021/05/23 06:19:54;;;;;;;18.77;4.60;;;;;;;-142.75;65.01;77027.00;4984827;28;20046;-77
2021/05/23 06:22:19;;;;;;;13.20;4.70;;;;;;;-142.75;63.39;77007.31;4984524;28;20639;-78
2021/05/23 06:24:44;;;;;;;17.40;4.35;;;;;;;-142.75;63.31;76924.63;4983144;28;20054;-77
2021/05/23 06:27:10;;;;;;;18.02;4.03;;;;;;;-142.75;61.08;76853.75;4983302;28;20033;-77
2021/05/23 06:29:35;;;;;;;14.05;3.90;;;;;;;-142.75;59.63;76802.56;4980719;28;20032;-77
2021/05/23 06:32:01;;;;;;;13.50;2.92;;;;;;;-142.75;57.90;76780.94;4981776;28;20026;-78
2021/05/23 06:34:26;;;;;;;14.65;2.95;;;;;;;-142.75;56.97;76794.69;4983934;28;20054;-79
2021/05/23 06:36:51;;;;;;;13.95;3.13;;;;;;;-142.75;58.23;76830.13;4981101;28;20054;-79
2021/05/23 06:39:17;;;;;;;11.95;3.13;;;;;;;-142.75;58.51;76904.94;4980102;28;20050;-79
2021/05/23 06:41:42;;;;;;;;;;;;;;;-142.75;59.72;76962.03;4988927;28;20369;-80
2021/05/23 06:44:07;;;;;;;13.20;3.35;;;;;;;-142.75;60.77;76979.75;4984394;28;20347;-79
2021/05/23 06:46:33;;;;;;;14.00;3.67;;;;;;;-142.75;60.45;77003.38;4984085;28;20014;-79
2021/05/23 06:48:58;;;;;;;13.98;3.20;;;;;;;-142.75;61.14;77011.25;4983200;28;20076;-78
2021/05/23 06:51:23;;;;;;;14.95;3.08;;;;;;;-142.75;61.27;77007.31;4984396;28;20035;-78
2021/05/23 06:53:49;;;;;;;11.32;3.13;;;;;;;-142.75;61.90;76950.22;4982516;28;20026;-77
2021/05/23 06:56:14;;;;;;;13.48;3.10;;;;;;;-142.75;60.29;76845.88;4973396;28;20133;-78
2021/05/23 06:58:43;;;;;;;13.80;3.15;;;;;;;-142.75;58.45;76790.78;4987175;28;20477;-79
2021/05/23 07:01:09;;;;;;;14.20;3.33;;;;;;;-142.75;58.29;76818.31;4978206;28;20035;-80
2021/05/23 07:03:34;;;;;;;12.18;3.35;;;;;;;-142.75;58.58;76810.44;4981902;28;20026;-78
2021/05/23 07:06:00;;;;;;;14.63;3.65;;;;;;;-142.75;58.16;76822.25;4983806;28;20087;-79
2021/05/23 07:08:25;;;;;;;12.20;3.28;;;;;;;-142.75;56.97;76743.53;4989454;28;20054;-79
2021/05/23 07:10:51;;;;;;;14.82;3.53;;;;;;;-142.75;57.45;76798.66;4988233;28;20026;-81
2021/05/23 07:13:16;;;;;;;;;;;;;;;-142.75;57.59;76782.91;4971376;28;20034;-78
2021/05/23 07:15:41;;;;;;;11.20;3.30;;;;;;;-142.75;56.80;76767.16;4980091;28;19914;-77
2021/05/23 07:18:07;;;;;;;13.48;2.90;;;;;;;-142.75;57.57;76790.78;4982200;28;20027;-79
2021/05/23 07:20:32;;;;;;;;;;;;;;;-142.75;56.42;76812.41;4977727;28;21440;-78
2021/05/23 07:22:57;;;;;;;17.25;3.15;;;;;;;-142.75;57.89;76843.91;4981636;28;19966;-78
2021/05/23 07:25:23;;;;;;;12.85;2.95;;;;;;;-142.75;56.99;76871.47;4985344;28;20034;-77
2021/05/23 07:27:48;;;;;;;13.50;2.60;;;;;;;-142.75;57.51;76869.50;4989920;28;20387;-77
2021/05/23 07:30:14;;;;;;;;;;;;;;;-142.75;57.85;76914.78;4976524;28;20123;-79
2021/05/23 07:32:39;;;;;;;4.28;1.83;;;;;;;-142.75;58.26;76924.63;4975887;28;19914;-76
2021/05/23 07:35:05;;;;;;;9.23;2.67;;;;;;;-142.75;59.05;76932.50;4978961;28;20533;-78
2021/05/23 07:37:31;;;;;;;9.05;2.05;;;;;;;-142.75;59.12;76930.53;4969143;28;20038;-75
2021/05/23 07:39:56;;;;;;;11.88;2.40;;;;;;;-142.75;59.62;76954.16;4970219;28;20491;-77
2021/05/23 07:42:22;;;;;;;8.68;2.30;;;;;;;-142.75;58.53;76962.03;4970024;28;20031;-77
2021/05/23 07:44:47;;;;;;;12.32;2.53;;;;;;;-142.75;57.67;76965.97;4968190;28;20054;-77
2021/05/23 07:47:12;;;;;;;;;;;;;;;-142.75;58.65;76971.88;4969642;28;20487;-77
2021/05/23 07:49:41;;;;;;;8.07;1.70;;;;;;;-142.75;57.37;76979.75;4976712;28;19917;-76
2021/05/23 07:52:08;;;;;;;8.05;1.50;;;;;;;-142.75;55.97;76995.50;4988050;28;20028;-78
2021/05/23 07:54:33;;;;;;;11.60;3.45;;;;;;;-142.75;57.74;77019.13;4972617;28;20037;-77
2021/05/23 07:56:58;;;;;;;5.50;1.25;;;;;;;-142.75;56.95;77050.63;4976575;28;20492;-77
2021/05/23 07:59:24;;;;;;;3.85;0.93;;;;;;;-142.75;57.23;77074.25;4989003;28;20118;-77
2021/05/23 08:01:49;;;;;;;5.32;1.70;;;;;;;-142.75;58.35;77088.03;4975720;28;20121;-76
2021/05/23 08:04:14;;;;;;;5.68;1.13;;;;;;;-142.75;58.29;77082.13;4968242;28;20483;-78
2021/05/23 08:06:39;;;;;;;6.35;1.40;;;;;;;-142.75;59.28;77091.97;4967929;28;20023;-79
2021/05/23 08:09:05;;;;;;;8.63;1.48;;;;;;;-142.75;59.57;77091.97;4974556;28;20042;-78
2021/05/23 08:11:30;;;;;;;6.65;1.77;;;;;;;-142.75;60.29;77080.16;4984813;28;20161;-79
2021/05/23 08:13:58;;;;;;;10.55;2.28;;;;;;;-142.75;59.53;77070.31;4978548;28;20518;-78
2021/05/23 08:16:24;;;;;;;8.13;2.00;;;;;;;-142.75;60.08;77072.28;4976077;28;20036;-79
2021/05/23 08:18:49;;;;;;;7.35;2.10;;;;;;;-142.75;58.93;77091.97;4979857;28;20480;-80
2021/05/23 08:21:14;;;;;;;8.85;2.03;;;;;;;-142.75;59.36;77076.22;4971706;28;20118;-78
2021/05/23 08:23:40;;;;;;;12.52;2.28;;;;;;;-142.75;60.07;77074.25;4977477;28;20038;-79
2021/05/23 08:26:05;;;;;;;8.50;1.98;;;;;;;-142.75;58.65;77137.25;4971767;28;20023;-77
2021/05/23 08:28:32;;;;;;;12.35;1.95;;;;;;;-142.75;59.43;77123.47;4971601;28;20033;-79
2021/05/23 08:30:59;;;;;;;10.77;2.63;;;;;;;-142.75;60.55;77129.38;4975781;28;20035;-79
2021/05/23 08:33:24;;;;;;;13.27;2.35;;;;;;;-142.75;59.69;77107.72;4976358;28;20039;-77
2021/05/23 08:35:50;;;;;;;11.27;2.22;;;;;;;-142.75;59.35;77105.75;4977914;28;20023;-77
2021/05/23 08:38:15;;;;;;;13.93;2.63;;;;;;;-142.75;59.67;77084.09;4980635;28;20147;-80
2021/05/23 08:40:41;;;;;;;5.90;1.92;;;;;;;-142.75;58.35;77064.41;4978584;28;20108;-80
2021/05/23 08:43:09;;;;;;;10.20;2.53;;;;;;;-142.75;58.65;77042.75;4976165;28;20408;-80
2021/05/23 08:45:35;;;;;;;11.52;2.22;;;;;;;-142.75;58.07;77023.06;4969008;28;20031;-78
2021/05/23 08:48:00;;;;;;;9.93;2.38;;;;;;;-142.75;56.55;77056.53;4983822;28;20038;-77
2021/05/23 08:50:26;;;;;;;9.48;1.80;;;;;;;-142.75;56.07;77050.63;4968513;28;20399;-80
2021/05/23 08:52:56;;;;;;;9.40;2.10;;;;;;;-142.75;56.82;77054.56;4979748;28;20066;-79
2021/05/23 08:55:23;;;;;;;13.75;2.10;;;;;;;-142.75;57.37;77005.34;4970497;28;20103;-78
2021/05/23 08:57:50;;;;;;;11.85;2.08;;;;;;;-142.75;55.54;76983.69;4970244;28;20050;-78
2021/05/23 09:00:16;;;;;;;7.85;2.15;;;;;;;-142.75;54.70;76983.69;4974762;28;20123;-77
2021/05/23 09:03:06;;;;;;;9.88;2.20;;;;;;;-142.75;54.10;77015.19;4983426;28;20106;-79
2021/05/23 09:05:35;;;;;;;6.78;1.67;;;;;;;-142.75;55.09;77023.06;4973384;28;20472;-77
2021/05/23 09:08:02;;;;;;;5.43;1.92;;;;;;;-142.75;54.43;77036.84;4977576;28;20035;-78
2021/05/23 09:10:33;;;;;;;12.65;2.65;;;;;;;-142.75;55.85;77032.91;4971649;28;20022;-78
2021/05/23 09:12:59;;;;;;;8.25;2.08;;;;;;;-142.75;55.67;77007.31;4986262;28;20027;-81
2021/05/23 09:15:25;;;;;;;9.98;1.98;;;;;;;-142.75;55.49;77007.31;4973850;28;20550;-78
2021/05/23 09:18:01;;;;;;;10.68;2.03;;;;;;;-142.75;55.32;76971.88;4977855;28;20018;-78
2021/05/23 09:20:26;;;;;;;5.70;1.95;;;;;;;-142.75;54.29;76936.44;4980292;28;20030;-78
2021/05/23 09:22:53;;;;;;;7.93;1.63;;;;;;;-142.75;52.59;76906.91;4974060;28;20518;-78
2021/05/23 09:25:33;;;;;;;10.30;2.08;;;;;;;-142.75;53.88;76940.38;4970863;28;20084;-75
2021/05/23 09:27:59;;;;;;;8.48;2.10;;;;;;;-142.75;53.06;76954.16;4983249;28;20042;-79
2021/05/23 09:30:28;;;;;;;13.32;2.25;;;;;;;-142.75;52.23;76942.34;4979934;28;20027;-78
2021/05/23 09:32:55;;;;;;;8.05;1.50;;;;;;;-142.75;51.67;76914.78;4982819;28;20033;-78
2021/05/23 09:35:21;;;;;;;11.65;1.45;;;;;;;-142.75;53.09;76818.31;4991265;28;20023;-78
2021/05/23 09:38:07;;;;;;;5.93;1.20;;;;;;;-142.75;49.15;76601.78;4982648;28;20059;-79
2021/05/23 09:40:39;;;;;;;9.82;1.42;;;;;;;-142.75;48.45;76452.19;4978447;28;20031;-78
2021/05/23 09:43:07;;;;;;;5.18;1.30;;;;;;;-142.75;44.68;76408.88;4974358;28;20549;-78
2021/05/23 09:45:53;;;;;;;8.13;1.50;;;;;;;-142.75;43.54;76511.25;4971100;28;20164;-78
2021/05/23 09:48:25;;;;;;;5.03;1.10;;;;;;;-142.75;43.75;76570.28;4986725;28;20403;-78
2021/05/23 09:50:55;;;;;;;7.32;1.40;;;;;;;-142.75;43.30;76576.19;4972519;28;20373;-78
2021/05/23 09:53:34;;;;;;;4.72;0.90;;;;;;;-142.75;45.00;76621.47;4972298;28;20066;-76
2021/05/23 09:56:05;;;;;;;7.18;1.17;;;;;;;-142.75;45.19;76668.72;4985146;28;20113;-79
2021/05/23 09:58:47;;;;;;;2.97;0.75;;;;;;;-142.75;43.88;76719.91;4985526;28;20037;-78
2021/05/23 10:01:27;;;;;;;6.20;1.05;;;;;;;-142.75;42.19;76572.25;4989586;28;20515;-79
2021/05/23 10:03:55;;;;;;;4.30;0.98;;;;;;;-142.75;41.65;76525.03;4988469;28;20026;-77
2021/05/23 10:06:28;;;;;;;7.18;1.27;;;;;;;-142.75;40.88;76450.22;4986742;28;20088;-78
2021/05/23 10:08:57;;;;;;;4.93;1.13;;;;;;;-142.75;42.30;76326.22;4973443;28;20469;-79
2021/05/23 10:11:25;;;;;;;3.17;1.08;;;;;;;-142.75;39.45;76251.41;4987019;28;20034;-79
2021/05/23 10:13:50;;;;;;;4.53;1.00;;;;;;;-142.75;38.64;76243.53;4988974;28;20062;-79
2021/05/23 10:16:16;;;;;;;;;;;;;;;-142.75;37.50;76153.00;4986128;28;20428;-80
2021/05/23 10:18:44;;;;;;;8.32;1.00;;;;;;;-142.75;39.64;76107.72;4976638;28;19967;-83
2021/05/23 10:21:09;;;;;;;3.65;0.80;;;;;;;-142.75;38.10;76072.31;4983673;28;20037;-77
2021/05/23 10:23:38;;;;;;;5.55;2.30;;;;;;;-142.75;35.91;76111.66;4984323;28;20030;-80
2021/05/23 10:26:07;;;;;;;5.68;2.30;;;;;;;-142.75;35.93;76093.94;4980369;28;20031;-83
2021/05/23 10:28:40;;;;;;;6.72;2.10;;;;;;;-142.75;35.23;76095.91;4982541;28;20027;-78
2021/05/23 10:31:05;;;;;;;5.45;1.67;;;;;;;-142.75;35.03;76021.13;4977177;28;20034;-78
2021/05/23 10:33:30;;;;;;;7.22;1.38;;;;;;;-142.75;35.82;76019.16;4980078;28;20034;-79
2021/05/23 10:35:56;;;;;;;;;;;;;;;-142.75;34.88;76011.28;4981954;28;20156;-79
2021/05/23 10:38:23;;;;;;;6.43;1.00;;;;;;;-142.75;36.52;76204.16;4983517;28;20073;-78
2021/05/23 10:40:58;;;;;;;4.63;1.17;;;;;;;-142.75;36.44;76219.91;4982391;28;20038;-77
2021/05/23 10:43:30;;;;;;;3.47;0.98;;;;;;;-142.75;35.65;76129.38;4985704;28;20026;-79
2021/05/23 10:46:29;;;;;;;5.78;1.00;;;;;;;-142.75;36.13;76025.06;4978492;28;20420;-80
2021/05/23 10:48:59;;;;;;;5.22;0.93;;;;;;;-142.75;35.01;76115.59;4997173;28;20057;-77
2021/05/23 10:51:26;;;;;;;3.17;0.90;;;;;;;-142.75;34.88;76231.72;4976937;28;20498;-79
2021/05/23 10:53:52;;;;;;;8.70;1.23;;;;;;;-142.75;34.92;76322.28;4983984;28;20107;-79
2021/05/23 10:56:31;;;;;;;6.70;1.00;;;;;;;-142.75;37.68;76300.63;4984937;28;20058;-80
2021/05/23 10:59:02;;;;;;;4.75;1.55;;;;;;;-142.75;36.42;76212.03;4983337;28;20387;-77
2021/05/23 11:01:46;;;;;;;2.53;0.90;;;;;;;-142.75;36.79;76284.88;4976287;28;20038;-78
2021/05/23 11:04:21;;;;;;;6.10;1.08;;;;;;;-142.75;36.96;76330.16;4978135;28;20064;-78
2021/05/23 11:06:48;;;;;;;4.60;1.15;;;;;;;-142.75;38.35;76460.06;4974632;28;20080;-79
2021/05/23 11:09:21;;;;;;;6.38;1.27;;;;;;;-142.75;36.17;76467.94;4979329;28;20053;-78
2021/05/23 11:11:47;;;;;;;5.35;1.25;;;;;;;-142.75;38.63;76554.53;4976449;28;20027;-77