Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:11;;;;;;;55.53;20.93;;;5.00;99.90;;;;;;5009343;28;20209;-70
2021/12/13 00:02:42;;;;;;;52.70;21.03;;;5.00;99.90;;;;;;5009375;28;20243;-71
2021/12/13 00:05:15;;;;;;;49.57;20.60;;;5.00;99.90;;;;;;5009485;28;20198;-70
2021/12/13 00:07:46;;;;;;;50.63;20.20;;;5.00;99.90;;;;;;5009275;28;20252;-71
2021/12/13 00:10:17;;;;;;;50.30;21.07;;;5.10;99.90;;;;;;5009374;28;20700;-71
2021/12/13 00:12:48;;;;;;;47.30;20.60;;;5.00;99.90;;;;;;5008869;28;20241;-71
2021/12/13 00:15:26;;;;;;;67.47;21.90;;;5.10;99.90;;;;;;5009398;28;20263;-71
2021/12/13 00:17:54;;;;;;;45.07;19.73;;;5.10;99.90;;;;;;5009259;28;20197;-71
2021/12/13 00:20:27;;;;;;;50.10;21.33;;;5.00;99.90;;;;;;5009266;28;20270;-71
2021/12/13 00:22:57;;;;;;;45.43;19.87;;;5.10;99.90;;;;;;5008993;28;20205;-70
2021/12/13 00:25:27;;;;;;;61.53;19.40;;;5.20;99.90;;;;;;5008978;28;20225;-70
2021/12/13 00:27:59;;;;;;;56.20;20.97;;;5.10;99.90;;;;;;5008729;28;20274;-71
2021/12/13 00:30:36;;;;;;;54.03;21.57;;;5.20;99.90;;;;;;5009285;28;20259;-71
2021/12/13 00:33:14;;;;;;;51.57;21.40;;;5.20;99.90;;;;;;5009041;28;20225;-71
2021/12/13 00:35:46;;;;;;;54.90;23.17;;;5.20;99.90;;;;;;5008943;28;20190;-71
2021/12/13 00:38:15;;;;;;;57.77;22.13;;;5.20;99.90;;;;;;5008906;28;20209;-71
2021/12/13 00:40:47;;;;;;;53.03;22.43;;;5.20;99.90;;;;;;5008758;28;20236;-71
2021/12/13 00:43:22;;;;;;;58.43;21.70;;;5.20;99.90;;;;;;5008826;28;20193;-71
2021/12/13 00:46:01;;;;;;;58.80;21.07;;;5.20;99.90;;;;;;5008491;28;20597;-71
2021/12/13 00:48:32;;;;;;;54.60;22.00;;;5.20;99.90;;;;;;5008705;28;20201;-70
2021/12/13 00:51:02;;;;;;;53.13;22.47;;;5.10;99.90;;;;;;5008543;28;20198;-70
2021/12/13 00:53:34;;;;;;;59.23;21.60;;;5.20;99.90;;;;;;5008489;28;20240;-71
2021/12/13 00:56:01;;;;;;;57.63;22.40;;;5.20;99.90;;;;;;5008517;28;20271;-71
2021/12/13 00:58:28;;;;;;;56.07;21.97;;;5.20;99.90;;;;;;5008759;28;20216;-71
2021/12/13 01:00:59;;;;;;;71.87;21.73;;;5.20;99.90;;;;;;5008599;28;20235;-71
2021/12/13 01:03:33;;;;;;;60.87;20.90;;;5.20;99.90;;;;;;5008634;28;20229;-71
2021/12/13 01:06:40;;;;;;;60.07;20.83;;;5.20;99.90;;;;;;5008452;28;20201;-71
2021/12/13 01:09:53;;;;;;;47.67;20.17;;;5.10;99.90;;;;;;5007524;28;20205;-71
2021/12/13 01:12:23;;;;;;;69.00;20.87;;;5.10;99.90;;;;;;5008270;28;20268;-70
2021/12/13 01:14:57;;;;;;;55.43;21.57;;;5.10;99.90;;;;;;5008442;28;20290;-71
2021/12/13 01:17:45;;;;;;;63.90;19.27;;;5.10;99.90;;;;;;5008316;28;20207;-71
2021/12/13 01:20:18;;;;;;;47.67;19.97;;;5.10;99.90;;;;;;5008623;28;20217;-70
2021/12/13 01:22:51;;;;;;;53.20;19.97;;;5.10;99.90;;;;;;5008024;28;20197;-71
2021/12/13 01:25:40;;;;;;;54.10;20.83;;;5.10;99.90;;;;;;5008128;28;20232;-70
2021/12/13 01:28:12;;;;;;;55.53;21.00;;;5.10;99.90;;;;;;5008275;28;20299;-71
2021/12/13 01:30:42;;;;;;;74.93;21.17;;;5.10;99.90;;;;;;5008240;28;20198;-71
2021/12/13 01:33:13;;;;;;;66.63;20.53;;;5.10;99.90;;;;;;5008003;28;20221;-71
2021/12/13 01:35:43;;;;;;;52.90;20.83;;;5.10;99.90;;;;;;5008220;28;20244;-71
2021/12/13 01:38:13;;;;;;;63.43;19.87;;;5.10;99.90;;;;;;5008241;28;20221;-71
2021/12/13 01:40:44;;;;;;;67.80;20.63;;;5.10;99.90;;;;;;5008378;28;20201;-71
2021/12/13 01:43:18;;;;;;;60.50;19.10;;;5.10;99.90;;;;;;5008304;28;20201;-70
2021/12/13 01:45:47;;;;;;;47.93;19.43;;;5.10;99.90;;;;;;5008061;28;20198;-70
2021/12/13 01:48:20;;;;;;;46.17;19.43;;;5.10;99.90;;;;;;5008235;28;20209;-70
2021/12/13 01:50:53;;;;;;;54.63;19.03;;;5.00;99.90;;;;;;5007857;28;20193;-70
2021/12/13 01:53:33;;;;;;;63.10;19.53;;;5.00;99.90;;;;;;5007631;28;20303;-70
2021/12/13 01:56:22;;;;;;;47.20;19.43;;;4.90;99.90;;;;;;5007888;28;20197;-70
2021/12/13 01:58:50;;;;;;;54.50;19.00;;;4.90;99.90;;;;;;5008107;28;20216;-71
2021/12/13 02:01:22;;;;;;;42.20;19.13;;;4.90;99.90;;;;;;5008162;28;20201;-71
2021/12/13 02:03:55;;;;;;;61.40;19.83;;;4.90;99.90;;;;;;5007827;28;20240;-71
2021/12/13 02:06:28;;;;;;;63.83;20.77;;;4.90;99.90;;;;;;5007803;28;20568;-70
2021/12/13 02:08:58;;;;;;;72.40;20.17;;;5.00;99.90;;;;;;5007963;28;20205;-71
2021/12/13 02:11:33;;;;;;;59.13;17.53;;;5.00;99.90;;;;;;5007701;28;20209;-70
2021/12/13 02:14:10;;;;;;;64.53;18.60;;;4.90;99.90;;;;;;5012133;28;20208;-70
2021/12/13 02:16:58;;;;;;;57.87;19.50;;;4.90;99.90;;;;;;5027799;28;20562;-71
2021/12/13 02:19:34;;;;;;;61.33;19.20;;;4.90;99.90;;;;;;5028181;28;20652;-70
2021/12/13 02:22:10;;;;;;;48.27;17.13;;;4.90;99.90;;;;;;5031327;28;20196;-71
2021/12/13 02:24:38;;;;;;;56.50;17.57;;;4.80;99.90;;;;;;5031279;28;20637;-70
2021/12/13 02:27:07;;;;;;;51.87;18.00;;;4.80;99.90;;;;;;5031013;28;20229;-71
2021/12/13 02:29:37;;;;;;;44.43;18.60;;;4.80;99.90;;;;;;5030878;28;20252;-70
2021/12/13 02:32:10;;;;;;;53.80;18.07;;;4.70;99.90;;;;;;5031004;28;20240;-70
2021/12/13 02:34:39;;;;;;;60.93;18.23;;;4.70;99.90;;;;;;5031126;28;20612;-71
2021/12/13 02:37:07;;;;;;;48.63;16.60;;;4.70;99.90;;;;;;5031101;28;20209;-71
2021/12/13 02:39:37;;;;;;;53.00;17.47;;;4.70;99.90;;;;;;5030983;28;20446;-71
2021/12/13 02:42:08;;;;;;;55.30;17.43;;;4.70;99.90;;;;;;5030804;28;20215;-71
2021/12/13 02:44:38;;;;;;;49.60;17.10;;;4.70;99.90;;;;;;5030652;28;20718;-70
2021/12/13 02:47:10;;;;;;;55.23;17.00;;;4.70;99.90;;;;;;5030718;28;20228;-71
2021/12/13 02:49:39;;;;;;;42.03;16.77;;;4.70;99.90;;;;;;5030860;28;20247;-71
2021/12/13 02:52:09;;;;;;;48.10;17.00;;;4.60;99.90;;;;;;5030533;28;20275;-71
2021/12/13 02:54:38;;;;;;;46.33;17.13;;;4.60;99.90;;;;;;5030415;28;20311;-71
2021/12/13 02:57:11;;;;;;;49.97;17.57;;;4.60;99.90;;;;;;5030430;28;20259;-71
2021/12/13 02:59:40;;;;;;;56.40;17.63;;;4.60;99.90;;;;;;5030422;28;20193;-71
2021/12/13 03:02:11;;;;;;;54.57;17.53;;;4.60;99.90;;;;;;5030250;28;20283;-71
2021/12/13 03:04:39;;;;;;;51.30;17.73;;;4.60;99.90;;;;;;5030532;28;20274;-71
2021/12/13 03:07:11;;;;;;;51.67;18.57;;;4.60;99.90;;;;;;5030482;28;20205;-71
2021/12/13 03:09:42;;;;;;;54.23;17.37;;;4.60;99.90;;;;;;5030297;28;20193;-71
2021/12/13 03:12:12;;;;;;;49.17;17.00;;;4.60;99.90;;;;;;5030293;28;20221;-71
2021/12/13 03:14:45;;;;;;;53.80;17.33;;;4.60;99.90;;;;;;5030098;28;20270;-71
2021/12/13 03:17:20;;;;;;;60.37;18.40;;;4.60;99.90;;;;;;5029953;28;20667;-71
2021/12/13 03:20:00;;;;;;;45.03;16.40;;;4.60;99.90;;;;;;5030087;28;20247;-71
2021/12/13 03:22:58;;;;;;;58.97;16.87;;;4.60;99.90;;;;;;5030256;28;20201;-71
2021/12/13 03:25:34;;;;;;;59.20;17.37;;;4.60;99.90;;;;;;5029831;28;20236;-70
2021/12/13 03:28:19;;;;;;;53.93;16.50;;;4.50;99.90;;;;;;5029763;28;20224;-71
2021/12/13 03:30:54;;;;;;;54.37;16.37;;;4.50;99.90;;;;;;5029805;28;20258;-71
2021/12/13 03:33:26;;;;;;;99.63;18.77;;;4.50;99.90;;;;;;5029890;28;20253;-71
2021/12/13 03:35:56;;;;;;;60.60;18.10;;;4.50;99.90;;;;;;5029946;28;20197;-71
2021/12/13 03:38:27;;;;;;;62.37;18.13;;;4.50;99.90;;;;;;5029759;28;20648;-71
2021/12/13 03:40:58;;;;;;;65.50;17.50;;;4.50;99.90;;;;;;5029239;28;20209;-71
2021/12/13 03:43:32;;;;;;;73.50;17.50;;;4.50;99.90;;;;;;5029812;28;20270;-71
2021/12/13 03:46:09;;;;;;;70.53;16.77;;;4.50;99.90;;;;;;5029605;28;20229;-71
2021/12/13 03:48:39;;;;;;;61.17;17.40;;;4.50;99.90;;;;;;5029632;28;20280;-70
2021/12/13 03:51:13;;;;;;;73.13;18.10;;;4.50;99.90;;;;;;5029145;28;20683;-71
2021/12/13 03:53:40;;;;;;;54.10;16.20;;;4.50;99.90;;;;;;5029040;28;20252;-71
2021/12/13 03:56:14;;;;;;;68.20;17.23;;;4.50;99.90;;;;;;5029274;28;20209;-71
2021/12/13 03:58:46;;;;;;;64.47;15.80;;;4.60;99.90;;;;;;5029391;28;20323;-70
2021/12/13 04:01:15;;;;;;;60.00;16.23;;;4.50;99.90;;;;;;5029349;28;20196;-71
2021/12/13 04:03:43;;;;;;;65.40;16.80;;;4.60;99.90;;;;;;5029403;28;20224;-71
2021/12/13 04:06:13;;;;;;;61.27;16.43;;;4.50;99.90;;;;;;5029165;28;20231;-71
2021/12/13 04:08:40;;;;;;;69.03;17.00;;;4.50;99.90;;;;;;5028847;28;21056;-70
2021/12/13 04:11:11;;;;;;;64.53;15.53;;;4.60;99.90;;;;;;5028999;28;20212;-70
2021/12/13 04:13:48;;;;;;;55.90;16.73;;;4.50;99.90;;;;;;5029026;28;20563;-71
2021/12/13 04:16:30;;;;;;;59.50;15.87;;;4.60;99.90;;;;;;5028983;28;20207;-71
2021/12/13 04:19:09;;;;;;;67.77;15.87;;;4.60;99.90;;;;;;5028938;28;20669;-71
2021/12/13 04:21:48;;;;;;;63.90;16.10;;;4.60;99.90;;;;;;5029176;28;20642;-71
2021/12/13 04:24:18;;;;;;;57.83;13.93;;;4.60;99.90;;;;;;5028474;28;20229;-70
2021/12/13 04:26:50;;;;;;;71.10;16.43;;;4.60;99.90;;;;;;5028486;28;20286;-70
2021/12/13 04:29:21;;;;;;;51.00;13.43;;;4.60;99.90;;;;;;5028724;28;20193;-70
2021/12/13 04:31:50;;;;;;;83.37;16.33;;;4.60;99.90;;;;;;5028662;28;20629;-70
2021/12/13 04:34:17;;;;;;;75.03;15.00;;;4.60;99.90;;;;;;5028685;28;20239;-71
2021/12/13 04:36:47;;;;;;;63.83;14.60;;;4.50;99.90;;;;;;5028721;28;20208;-70
2021/12/13 04:39:21;;;;;;;68.83;15.10;;;4.60;99.90;;;;;;5028425;28;20197;-71
2021/12/13 04:41:51;;;;;;;69.53;14.23;;;4.60;99.90;;;;;;5028448;28;20198;-70
2021/12/13 04:44:29;;;;;;;67.33;13.73;;;4.60;99.90;;;;;;5028037;28;20208;-71
2021/12/13 04:47:02;;;;;;;71.63;14.60;;;4.50;99.90;;;;;;5028779;28;20225;-70
2021/12/13 04:49:33;;;;;;;58.97;14.03;;;4.50;99.90;;;;;;5028766;28;20196;-71
2021/12/13 04:52:03;;;;;;;59.20;13.63;;;4.50;99.90;;;;;;5028504;28;20201;-70
2021/12/13 04:54:32;;;;;;;66.63;15.07;;;4.60;99.90;;;;;;5027951;28;20247;-71
2021/12/13 04:57:00;;;;;;;57.73;13.03;;;4.60;99.90;;;;;;5028743;28;20211;-70
2021/12/13 04:59:28;;;;;;;60.20;13.47;;;4.50;99.90;;;;;;5028496;28;20201;-71
2021/12/13 05:02:01;;;;;;;59.83;13.67;;;4.50;99.90;;;;;;5028236;28;20236;-71
2021/12/13 05:04:30;;;;;;;60.73;13.43;;;4.60;99.90;;;;;;5028560;28;20201;-71
2021/12/13 05:06:59;;;;;;;63.70;13.70;;;4.60;99.90;;;;;;5028309;28;20286;-71
2021/12/13 05:09:28;;;;;;;82.30;16.07;;;4.60;99.90;;;;;;5028207;28;20314;-71
2021/12/13 05:11:57;;;;;;;62.07;14.13;;;4.60;99.90;;;;;;5027751;28;20749;-71
2021/12/13 05:14:30;;;;;;;64.57;13.43;;;4.60;99.90;;;;;;5027988;28;20290;-71
2021/12/13 05:17:08;;;;;;;59.93;14.40;;;4.60;99.90;;;;;;5028137;28;20254;-71
2021/12/13 05:19:38;;;;;;;64.57;14.27;;;4.60;99.90;;;;;;5028369;28;20204;-70
2021/12/13 05:22:08;;;;;;;63.07;13.73;;;4.60;99.90;;;;;;5028087;28;20255;-70
2021/12/13 05:24:42;;;;;;;78.43;13.40;;;4.60;99.90;;;;;;5028055;28;20228;-71
2021/12/13 05:27:12;;;;;;;75.23;14.93;;;4.60;99.90;;;;;;5027840;28;20232;-70
2021/12/13 05:29:42;;;;;;;57.63;14.37;;;4.60;99.90;;;;;;5027883;28;20213;-70
2021/12/13 05:32:16;;;;;;;55.63;14.20;;;4.60;99.90;;;;;;5028150;28;20212;-71
2021/12/13 05:34:50;;;;;;;66.10;15.00;;;4.60;99.90;;;;;;5027810;28;20311;-71
2021/12/13 05:37:18;;;;;;;121.83;16.60;;;4.70;99.90;;;;;;5028086;28;20255;-70
2021/12/13 05:39:58;;;;;;;112.73;16.70;;;4.70;99.90;;;;;;5027887;28;20211;-71
2021/12/13 05:42:42;;;;;;;87.53;15.90;;;4.70;99.90;;;;;;5027868;28;20254;-70
2021/12/13 05:45:12;;;;;;;83.27;14.03;;;4.70;99.90;;;;;;5027907;28;20231;-71
2021/12/13 05:47:55;;;;;;;74.53;15.03;;;4.80;99.90;;;;;;5027866;28;20216;-71
2021/12/13 05:50:30;;;;;;;84.47;15.40;;;4.70;99.90;;;;;;5027602;28;20644;-70
2021/12/13 05:53:07;;;;;;;77.17;15.03;;;4.70;99.90;;;;;;5027266;28;20286;-70
2021/12/13 05:55:56;;;;;;;95.83;15.20;;;4.90;99.90;;;;;;5030385;28;20197;-70
2021/12/13 05:58:37;;;;;;;86.77;14.23;;;4.80;99.90;;;;;;5031800;28;20558;-71
2021/12/13 06:01:15;;;;;;;80.17;15.47;;;4.80;99.90;;;;;;5031478;28;20669;-71
2021/12/13 06:03:49;;;;;;;91.57;15.90;;;4.70;99.90;;;;;;5031736;28;20196;-71
2021/12/13 06:06:21;;;;;;;91.70;15.67;;;4.70;99.90;;;;;;5031665;28;20197;-71
2021/12/13 06:08:52;;;;;;;90.27;14.93;;;4.70;99.90;;;;;;5031556;28;20358;-70
2021/12/13 06:11:28;;;;;;;78.13;14.50;;;4.70;99.90;;;;;;5031365;28;20201;-71
2021/12/13 06:14:16;;;;;;;93.10;16.37;;;4.70;99.90;;;;;;5031095;28;20732;-71
2021/12/13 06:17:04;;;;;;;94.23;15.53;;;4.70;99.90;;;;;;5031217;28;20263;-71
2021/12/13 06:19:35;;;;;;;89.33;14.97;;;4.70;99.90;;;;;;5030994;28;20276;-71
2021/12/13 06:22:08;;;;;;;89.60;14.53;;;4.60;99.90;;;;;;5031134;28;20193;-71
2021/12/13 06:24:38;;;;;;;74.63;14.07;;;4.60;99.90;;;;;;5031101;28;20295;-71
2021/12/13 06:27:13;;;;;;;90.60;14.57;;;4.70;99.90;;;;;;5031256;28;20244;-71
2021/12/13 06:29:54;;;;;;;80.90;14.10;;;4.70;99.90;;;;;;5030927;28;20203;-70
2021/12/13 06:32:23;;;;;;;90.87;13.97;;;4.60;99.90;;;;;;5030932;28;20243;-71
2021/12/13 06:34:51;;;;;;;83.37;14.27;;;4.70;99.90;;;;;;5030969;28;20266;-70
2021/12/13 06:37:24;;;;;;;84.23;14.63;;;4.60;99.90;;;;;;5031006;28;20212;-70
2021/12/13 06:39:51;;;;;;;68.57;12.80;;;4.70;99.90;;;;;;5030803;28;20247;-70
2021/12/13 06:42:25;;;;;;;110.20;15.40;;;4.70;99.90;;;;;;5030821;28;20251;-70
2021/12/13 06:44:52;;;;;;;86.77;13.20;;;4.70;99.90;;;;;;5030569;28;20284;-70
2021/12/13 06:47:21;;;;;;;78.03;13.60;;;4.70;99.90;;;;;;5030708;28;20209;-70
2021/12/13 06:49:53;;;;;;;246.80;20.60;;;4.70;99.90;;;;;;5030441;28;20209;-70
2021/12/13 06:52:26;;;;;;;93.37;14.03;;;4.80;99.90;;;;;;5030611;28;20197;-71
2021/12/13 06:54:57;;;;;;;219.83;19.20;;;4.80;99.90;;;;;;5030233;28;20231;-70
2021/12/13 06:57:33;;;;;;;101.00;15.03;;;4.80;99.90;;;;;;5030470;28;20254;-70
2021/12/13 07:00:07;;;;;;;77.83;13.67;;;4.90;99.90;;;;;;5030373;28;20197;-70
2021/12/13 07:02:40;;;;;;;90.23;13.27;;;4.80;99.90;;;;;;5030514;28;20200;-70
2021/12/13 07:05:14;;;;;;;86.57;15.57;;;4.80;99.90;;;;;;5030321;28;20274;-70
2021/12/13 07:07:55;;;;;;;90.33;13.37;;;4.80;99.90;;;;;;5029297;28;20243;-70
2021/12/13 07:10:24;;;;;;;108.07;15.20;;;4.80;99.90;;;;;;5030457;28;20204;-70
2021/12/13 07:12:53;;;;;;;107.97;15.33;;;4.80;99.90;;;;;;5030145;28;20209;-70
2021/12/13 07:15:31;;;;;;;82.03;13.60;;;4.70;99.90;;;;;;5030299;28;20224;-70
2021/12/13 07:18:12;;;;;;;241.57;20.73;;;4.80;99.90;;;;;;5029796;28;20712;-70
2021/12/13 07:20:45;;;;;;;171.20;16.87;;;4.80;99.90;;;;;;5030182;28;20197;-70
2021/12/13 07:23:12;;;;;;;158.90;16.30;;;4.80;99.90;;;;;;5029963;28;20224;-70
2021/12/13 07:25:41;;;;;;;79.57;13.83;;;4.90;99.90;;;;;;5030152;28;20575;-70
2021/12/13 07:28:09;;;;;;;84.13;13.50;;;4.90;99.90;;;;;;5030060;28;20204;-70
2021/12/13 07:30:38;;;;;;;54.13;13.93;;;4.80;99.90;;;;;;5030407;28;20246;-70
2021/12/13 07:33:07;;;;;;;70.67;14.17;;;4.90;99.90;;;;;;5030085;28;20215;-70
2021/12/13 07:35:42;;;;;;;89.60;14.97;;;5.00;99.90;;;;;;5029672;28;20667;-70
2021/12/13 07:38:12;;;;;;;78.10;14.30;;;5.00;99.90;;;;;;5030172;28;20220;-70
2021/12/13 07:40:41;;;;;;;53.83;12.60;;;5.00;99.90;;;;;;5029353;28;20805;-70
2021/12/13 07:43:23;;;;;;;66.83;13.27;;;5.00;99.90;;;;;;5029924;28;20283;-70
2021/12/13 07:45:58;;;;;;;60.43;13.43;;;5.00;99.90;;;;;;5029323;28;20745;-70
2021/12/13 07:48:29;;;;;;;69.10;12.70;;;5.00;99.90;;;;;;5029720;28;20199;-70
2021/12/13 07:51:02;;;;;;;46.47;11.97;;;4.90;99.90;;;;;;5029589;28;20205;-70
2021/12/13 07:53:38;;;;;;;62.20;11.83;;;4.90;99.90;;;;;;5029143;28;20691;-70
2021/12/13 07:56:11;;;;;;;64.33;13.63;;;5.00;99.90;;;;;;5029229;28;20189;-70
2021/12/13 07:58:41;;;;;;;68.80;12.70;;;4.90;99.90;;;;;;5029429;28;20253;-70
2021/12/13 08:01:15;;;;;;;66.57;13.23;;;4.90;99.90;;;;;;5029144;28;20267;-70
2021/12/13 08:03:54;;;;;;;60.10;11.87;;;4.90;99.90;;;;;;5029355;28;20197;-70
2021/12/13 08:06:26;;;;;;;56.97;11.93;;;4.90;99.90;;;;;;5029356;28;20247;-70
2021/12/13 08:09:00;;;;;;;66.63;13.20;;;4.90;99.90;;;;;;5028685;28;20208;-70
2021/12/13 08:11:46;;;;;;;58.43;12.53;;;4.90;99.90;;;;;;5029143;28;20197;-70
2021/12/13 08:14:14;;;;;;;68.87;13.33;;;4.90;99.90;;;;;;5029007;28;20224;-70
2021/12/13 08:16:44;;;;;;;64.37;12.43;;;4.90;99.90;;;;;;5028968;28;20616;-70
2021/12/13 08:19:38;;;;;;;60.63;12.30;;;4.90;99.90;;;;;;5028940;28;20189;-70
2021/12/13 08:22:15;;;;;;;46.23;12.73;;;4.80;99.90;;;;;;5028872;28;20286;-70
2021/12/13 08:24:45;;;;;;;68.60;12.87;;;4.90;99.90;;;;;;5028616;28;20193;-70
2021/12/13 08:27:20;;;;;;;62.97;12.53;;;4.90;99.90;;;;;;5029118;28;20243;-70
2021/12/13 08:29:50;;;;;;;64.13;12.93;;;4.90;99.90;;;;;;5028612;28;20258;-70
2021/12/13 08:32:20;;;;;;;56.43;12.30;;;4.90;99.90;;;;;;5028708;28;20666;-70
2021/12/13 08:34:50;;;;;;;50.10;11.87;;;4.90;99.90;;;;;;5028607;28;20233;-70
2021/12/13 08:37:26;;;;;;;54.23;12.97;;;4.90;99.90;;;;;;5028866;28;20258;-70
2021/12/13 08:39:56;;;;;;;63.87;13.03;;;4.90;99.90;;;;;;5028501;28;20199;-70
2021/12/13 08:42:27;;;;;;;63.50;13.37;;;5.00;99.90;;;;;;5028481;28;20193;-70
2021/12/13 08:45:05;;;;;;;60.13;13.47;;;4.90;99.90;;;;;;5028484;28;20633;-70
2021/12/13 08:47:39;;;;;;;65.40;13.03;;;5.00;99.90;;;;;;5028962;28;20212;-70
2021/12/13 08:50:11;;;;;;;57.73;14.07;;;5.00;99.90;;;;;;5028720;28;20220;-70
2021/12/13 08:52:42;;;;;;;52.80;12.40;;;5.00;99.90;;;;;;5028394;28;20236;-70
2021/12/13 08:55:23;;;;;;;56.80;12.80;;;5.00;99.90;;;;;;5028623;28;20232;-70
2021/12/13 08:57:54;;;;;;;63.17;13.53;;;5.00;99.90;;;;;;5028337;28;20189;-69
2021/12/13 09:00:35;;;;;;;52.30;12.63;;;5.00;99.90;;;;;;5028267;28;20224;-69
2021/12/13 09:03:15;;;;;;;51.37;12.27;;;5.00;99.90;;;;;;5028374;28;20203;-69
2021/12/13 09:05:52;;;;;;;42.93;12.93;;;5.00;99.90;;;;;;5028318;28;20200;-70
2021/12/13 09:08:27;;;;;;;61.07;12.30;;;5.10;99.90;;;;;;5028501;28;20224;-69
2021/12/13 09:10:59;;;;;;;75.13;14.80;;;5.10;99.90;;;;;;5028114;28;20246;-69
2021/12/13 09:13:40;;;;;;;51.63;15.40;;;5.20;99.90;;;;;;5028175;28;20201;-69
2021/12/13 09:16:11;;;;;;;74.50;14.43;;;5.20;99.90;;;;;;5028230;28;20223;-69
2021/12/13 09:18:39;;;;;;;83.13;15.20;;;5.20;99.90;;;;;;5028273;28;20201;-69
2021/12/13 09:21:18;;;;;;;66.63;13.77;;;5.20;99.90;;;;;;5028218;28;20204;-69
2021/12/13 09:23:50;;;;;;;57.60;14.40;;;5.10;99.90;;;;;;5027885;28;20263;-69
2021/12/13 09:26:20;;;;;;;69.50;14.13;;;5.20;99.90;;;;;;5028000;28;20225;-69
2021/12/13 09:28:50;;;;;;;42.87;13.53;;;5.30;99.90;;;;;;5028058;28;20218;-69
2021/12/13 09:31:22;;;;;;;65.57;13.87;;;5.20;99.90;;;;;;5032136;28;20208;-69
2021/12/13 09:33:53;;;;;;;58.53;12.77;;;5.20;99.90;;;;;;5031812;28;20255;-70
2021/12/13 09:36:23;;;;;;;68.57;14.40;;;5.20;99.90;;;;;;5031856;28;20659;-69
2021/12/13 09:38:58;;;;;;;51.53;13.23;;;5.20;99.90;;;;;;5032182;28;20208;-69
2021/12/13 09:41:36;;;;;;;69.63;15.73;;;5.20;99.90;;;;;;5032004;28;20196;-70
2021/12/13 09:44:16;;;;;;;68.33;13.57;;;5.30;99.90;;;;;;5031932;28;20229;-69
2021/12/13 09:46:46;;;;;;;61.87;13.93;;;5.30;99.90;;;;;;5031823;28;20193;-69
2021/12/13 09:49:20;;;;;;;61.37;14.03;;;5.30;99.90;;;;;;5032013;28;20220;-69
2021/12/13 09:51:50;;;;;;;59.00;13.30;;;5.30;99.90;;;;;;5031581;28;20250;-69
2021/12/13 09:54:22;;;;;;;54.80;13.23;;;5.30;99.90;;;;;;5031494;28;20266;-70
2021/12/13 09:56:52;;;;;;;47.47;12.57;;;5.30;99.90;;;;;;5031758;28;20197;-70
2021/12/13 09:59:24;;;;;;;50.03;12.50;;;5.20;99.90;;;;;;5031756;28;20201;-69
2021/12/13 10:01:53;;;;;;;63.87;13.90;;;5.20;99.90;;;;;;5031670;28;20256;-69
2021/12/13 10:04:31;;;;;;;57.27;13.63;;;5.20;99.90;;;;;;5031623;28;20243;-69
2021/12/13 10:07:02;;;;;;;47.50;11.73;;;5.20;99.90;;;;;;5031611;28;20208;-70
2021/12/13 10:09:34;;;;;;;63.93;13.27;;;5.30;99.90;;;;;;5031512;28;20316;-69
2021/12/13 10:12:05;;;;;;;43.20;11.73;;;5.30;99.90;;;;;;5031269;28;20342;-69
2021/12/13 10:14:35;;;;;;;53.57;12.70;;;5.30;99.90;;;;;;5031311;28;20225;-69
2021/12/13 10:17:06;;;;;;;54.57;13.50;;;5.30;99.90;;;;;;5031266;28;20196;-70
2021/12/13 10:19:36;;;;;;;47.03;12.77;;;5.40;99.90;;;;;;5030983;28;20193;-70
2021/12/13 10:22:05;;;;;;;52.63;12.93;;;5.30;99.90;;;;;;5031872;28;20236;-70
2021/12/13 10:24:36;;;;;;;50.23;13.10;;;5.40;99.90;;;;;;5031017;28;20294;-70
2021/12/13 10:27:06;;;;;;;57.30;14.43;;;5.40;99.90;;;;;;5030581;28;20651;-70
2021/12/13 10:29:34;;;;;;;57.03;14.23;;;5.40;99.90;;;;;;5031068;28;20201;-70
2021/12/13 10:32:05;;;;;;;47.43;12.90;;;5.40;99.90;;;;;;5030962;28;20209;-70
2021/12/13 10:34:36;;;;;;;52.87;13.67;;;5.40;99.90;;;;;;5031141;28;20267;-70
2021/12/13 10:37:08;;;;;;;61.30;12.73;;;5.40;99.90;;;;;;5030907;28;20197;-70
2021/12/13 10:39:40;;;;;;;48.80;11.87;;;5.50;99.90;;;;;;5030812;28;20706;-69
2021/12/13 10:42:10;;;;;;;57.97;12.90;;;5.40;99.90;;;;;;5029694;28;20247;-70
2021/12/13 10:44:43;;;;;;;51.20;12.90;;;5.50;99.90;;;;;;5031091;28;20240;-70
2021/12/13 10:47:13;;;;;;;45.70;11.80;;;5.50;99.90;;;;;;5030901;28;20193;-70
2021/12/13 10:49:43;;;;;;;41.17;12.17;;;5.50;99.90;;;;;;5030735;28;20197;-70
2021/12/13 10:52:14;;;;;;;33.63;11.27;;;5.50;99.90;;;;;;5030585;28;20205;-70
2021/12/13 10:54:51;;;;;;;37.53;11.33;;;5.50;99.90;;;;;;5030364;28;20256;-70
2021/12/13 10:57:21;;;;;;;41.67;11.37;;;5.50;99.90;;;;;;5030546;28;20193;-70
2021/12/13 10:59:49;;;;;;;37.03;11.40;;;5.60;99.90;;;;;;5030274;28;20602;-70
2021/12/13 11:02:20;;;;;;;38.33;11.63;;;5.60;99.90;;;;;;5030459;28;20212;-70
2021/12/13 11:04:50;;;;;;;40.77;11.37;;;5.60;99.90;;;;;;5030073;28;20710;-70
2021/12/13 11:07:18;;;;;;;28.80;10.47;;;5.60;99.90;;;;;;5030095;28;20656;-70
2021/12/13 11:09:48;;;;;;;33.50;10.87;;;5.60;99.90;;;;;;5030224;28;20201;-70
2021/12/13 11:12:20;;;;;;;36.27;10.57;;;5.60;99.90;;;;;;5030380;28;20202;-70
2021/12/13 11:14:50;;;;;;;37.70;10.97;;;5.60;99.90;;;;;;5030102;28;20271;-70
2021/12/13 11:17:20;;;;;;;43.87;11.80;;;5.60;99.90;;;;;;5029943;28;20235;-70
2021/12/13 11:19:51;;;;;;;40.93;11.77;;;5.60;99.90;;;;;;5029887;28;20278;-70
2021/12/13 11:22:23;;;;;;;34.23;11.53;;;5.60;99.90;;;;;;5029980;28;20382;-70
2021/12/13 11:24:59;;;;;;;39.53;11.50;;;5.60;99.90;;;;;;5029898;28;20260;-70
2021/12/13 11:27:31;;;;;;;33.97;11.17;;;5.60;99.90;;;;;;5029994;28;20273;-70
2021/12/13 11:30:00;;;;;;;31.40;10.63;;;5.60;99.90;;;;;;5029652;28;20416;-70
2021/12/13 11:33:03;;;;;;;29.80;10.70;;;5.70;99.90;;;;;;5029745;28;20219;-70
2021/12/13 11:36:03;;;;;;;27.20;10.50;;;5.60;99.90;;;;;;5029726;28;20229;-70
2021/12/13 11:39:16;;;;;;;24.37;8.43;;;5.70;99.90;;;;;;5004657;28;20762;-70
2021/12/13 11:42:13;;;;;;;37.23;10.37;;;5.70;99.90;;;;;;5029606;28;20197;-70
2021/12/13 11:45:00;;;;;;;27.23;10.50;;;5.70;99.90;;;;;;5029668;28;20285;-71
2021/12/13 11:47:51;;;;;;;25.43;9.60;;;5.70;99.90;;;;;;5029682;28;20197;-70
2021/12/13 11:50:55;;;;;;;29.17;10.33;;;5.70;99.90;;;;;;5029588;28;20212;-70
2021/12/13 11:53:42;;;;;;;26.57;9.37;;;5.80;99.90;;;;;;5028796;28;20236;-70
2021/12/13 11:56:38;;;;;;;23.80;9.47;;;5.80;99.90;;;;;;5029335;28;20291;-70
2021/12/13 11:59:27;;;;;;;26.27;8.97;;;5.80;99.90;;;;;;5029444;28;20279;-71
2021/12/13 12:02:08;;;;;;;20.70;9.40;;;5.80;99.90;;;;;;5016195;28;20205;-71
2021/12/13 12:05:12;;;;;;;20.63;8.60;;;5.80;99.90;;;;;;5029424;28;20232;-70
2021/12/13 12:08:19;;;;;;;17.57;7.90;;;5.80;99.90;;;;;;5029201;28;20212;-70
2021/12/13 12:11:22;;;;;;;20.20;8.17;;;5.80;99.90;;;;;;5014376;28;20211;-70
2021/12/13 12:14:03;;;;;;;21.60;8.60;;;5.80;99.90;;;;;;5029100;28;20283;-70
2021/12/13 12:16:38;;;;;;;19.43;8.70;;;5.80;99.90;;;;;;5029029;28;20659;-70
2021/12/13 12:19:08;;;;;;;18.97;8.13;;;5.80;99.90;;;;;;5029120;28;20201;-71
2021/12/13 12:21:41;;;;;;;16.03;8.33;;;5.80;99.90;;;;;;5028872;28;20220;-70
2021/12/13 12:24:12;;;;;;;17.60;8.33;;;5.80;99.90;;;;;;5028896;28;20457;-70
2021/12/13 12:26:39;;;;;;;17.70;8.40;;;5.90;99.90;;;;;;5029077;28;20212;-70
2021/12/13 12:29:09;;;;;;;19.17;8.47;;;5.90;99.90;;;;;;5028875;28;20266;-71
2021/12/13 12:31:41;;;;;;;16.23;8.53;;;5.90;99.90;;;;;;5028843;28;20722;-71
2021/12/13 12:34:10;;;;;;;18.60;8.07;;;5.90;99.90;;;;;;5029086;28;20193;-71
2021/12/13 12:36:43;;;;;;;14.40;7.57;;;5.90;99.90;;;;;;5028788;28;20287;-71
2021/12/13 12:39:44;;;;;;;16.23;7.40;;;5.90;99.90;;;;;;5028692;28;20197;-71
2021/12/13 12:42:20;;;;;;;10.23;7.03;;;6.00;99.90;;;;;;4995834;28;20240;-72
2021/12/13 12:45:11;;;;;;;10.37;6.60;;;6.00;99.90;;;;;;5028587;28;20196;-71
2021/12/13 12:48:09;;;;;;;13.20;6.87;;;6.00;99.90;;;;;;5028673;28;20212;-71
2021/12/13 12:50:40;;;;;;;12.00;6.07;;;6.00;99.90;;;;;;5028043;28;20652;-70
2021/12/13 12:53:10;;;;;;;10.17;6.37;;;6.00;99.90;;;;;;5028277;28;20243;-71
2021/12/13 12:55:44;;;;;;;10.13;6.27;;;6.00;99.90;;;;;;5028432;28;20306;-71
2021/12/13 12:58:15;;;;;;;10.57;6.57;;;6.00;99.90;;;;;;5028276;28;20620;-71
2021/12/13 13:00:43;;;;;;;11.37;6.50;;;6.00;99.90;;;;;;5028230;28;20295;-71
2021/12/13 13:03:15;;;;;;;6.87;5.57;;;6.00;99.90;;;;;;5028219;28;20305;-71
2021/12/13 13:05:42;;;;;;;7.27;5.40;;;6.00;99.90;;;;;;5027417;28;20204;-71
2021/12/13 13:08:09;;;;;;;8.63;5.53;;;6.00;99.90;;;;;;5028104;28;20265;-71
2021/12/13 13:10:48;;;;;;;9.27;5.60;;;6.00;99.90;;;;;;5028325;28;20200;-71
2021/12/13 13:13:15;;;;;;;8.73;5.23;;;6.00;99.90;;;;;;5028267;28;20235;-71