Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:13;;;;;;;14.20;3.87;;;11.20;99.90;;;;;;6155469;23;20138;-79
2021/10/16 00:02:39;;;;;;;16.70;4.23;;;11.00;99.90;;;;;;6158197;23;20166;-83
2021/10/16 00:05:05;;;;;;;12.33;4.27;;;11.00;99.90;;;;;;6155066;23;20146;-85
2021/10/16 00:07:32;;;;;;;14.53;4.13;;;11.10;99.90;;;;;;6154861;23;20189;-95
2021/10/16 00:09:58;;;;;;;11.00;4.27;;;11.20;99.90;;;;;;6152850;23;20161;-81
2021/10/16 00:12:24;;;;;;;9.23;3.87;;;11.10;99.90;;;;;;6152963;23;20189;-85
2021/10/16 00:14:50;;;;;;;14.27;4.20;;;11.00;99.90;;;;;;6177948;23;20129;-82
2021/10/16 00:17:15;;;;;;;16.87;4.97;;;10.90;99.90;;;;;;6152580;23;20173;-81
2021/10/16 00:19:41;;;;;;;12.87;4.63;;;10.90;99.90;;;;;;6161476;23;20580;-82
2021/10/16 00:22:07;;;;;;;12.70;5.17;;;10.90;99.90;;;;;;6131367;23;20153;-94
2021/10/16 00:24:33;;;;;;;19.47;4.73;;;11.00;99.90;;;;;;6130324;23;20154;-84
2021/10/16 00:26:59;;;;;;;14.53;4.70;;;11.00;99.90;;;;;;6131655;23;20173;-95
2021/10/16 00:29:24;;;;;;;11.30;4.20;;;10.90;99.90;;;;;;6130739;23;20169;-91
2021/10/16 00:31:50;;;;;;;10.47;4.17;;;10.90;99.90;;;;;;6130889;23;20156;-92
2021/10/16 00:34:15;;;;;;;11.53;4.23;;;10.80;99.90;;;;;;6130881;23;20157;-95
2021/10/16 00:36:41;;;;;;;15.70;3.97;;;10.70;99.90;;;;;;6130682;23;20188;-91
2021/10/16 00:39:07;;;;;;;17.87;4.67;;;10.60;99.90;;;;;;6130984;23;20156;-93
2021/10/16 00:41:33;;;;;;;13.37;4.80;;;10.60;99.90;;;;;;6130610;23;20173;-89
2021/10/16 00:44:16;;;;;;;16.37;4.93;;;10.60;99.90;;;;;;6157990;23;20138;-89
2021/10/16 00:46:43;;;;;;;11.77;4.20;;;10.70;99.90;;;;;;6157311;23;20213;-94
2021/10/16 00:49:09;;;;;;;16.47;4.30;;;10.80;99.90;;;;;;6130613;23;20589;-89
2021/10/16 00:51:35;;;;;;;10.73;4.20;;;10.80;99.90;;;;;;6130252;23;20149;-94
2021/10/16 00:54:01;;;;;;;15.07;5.07;;;10.70;99.90;;;;;;6130107;23;20181;-94
2021/10/16 00:56:28;;;;;;;11.63;4.37;;;10.70;99.90;;;;;;6130964;23;20314;-93
2021/10/16 00:58:55;;;;;;;14.93;4.93;;;10.70;99.90;;;;;;6131893;23;20158;-94
2021/10/16 01:01:23;;;;;;;16.33;5.47;;;10.60;99.90;;;;;;6132230;23;20245;-92
2021/10/16 01:03:49;;;;;;;10.20;4.40;;;10.40;99.90;;;;;;6131993;23;20224;-92
2021/10/16 01:06:14;;;;;;;9.03;3.87;;;10.40;99.90;;;;;;6156987;23;20563;-95
2021/10/16 01:08:40;;;;;;;18.33;4.60;;;10.30;99.90;;;;;;6133007;23;20149;-94
2021/10/16 01:11:07;;;;;;;15.17;5.37;;;10.30;99.90;;;;;;6135750;23;20145;-93
2021/10/16 01:13:34;;;;;;;12.43;4.93;;;10.30;99.90;;;;;;6136383;23;20177;-95
2021/10/16 01:16:00;;;;;;;17.23;4.47;;;10.40;99.90;;;;;;6136040;23;20169;-93
2021/10/16 01:18:26;;;;;;;10.07;4.20;;;10.30;99.90;;;;;;6139508;23;20142;-95
2021/10/16 01:21:13;;;;;;;11.40;4.80;;;10.20;99.90;;;;;;6165262;23;20161;-94
2021/10/16 01:23:39;;;;;;;13.20;4.53;;;10.10;99.90;;;;;;6137712;23;20149;-94
2021/10/16 01:26:07;;;;;;;14.40;4.47;;;10.10;99.90;;;;;;6157762;23;20165;-92
2021/10/16 01:28:33;;;;;;;13.90;4.03;;;10.10;99.90;;;;;;6133265;23;20610;-94
2021/10/16 01:30:59;;;;;;;14.63;4.67;;;10.00;99.90;;;;;;6135648;23;20145;-89
2021/10/16 01:33:26;;;;;;;14.43;5.10;;;10.00;99.90;;;;;;6131310;23;20191;-94
2021/10/16 01:35:59;;;;;;;12.60;4.37;;;10.00;99.90;;;;;;6131675;23;20145;-94
2021/10/16 01:38:27;;;;;;;15.27;4.60;;;9.90;99.90;;;;;;6130803;23;20196;-86
2021/10/16 01:40:53;;;;;;;14.13;4.70;;;9.90;99.90;;;;;;6130499;23;20146;-95
2021/10/16 01:43:19;;;;;;;13.07;4.30;;;9.90;99.90;;;;;;6129617;23;20185;-94
2021/10/16 01:45:46;;;;;;;11.20;4.10;;;10.00;99.90;;;;;;6130433;23;20146;-94
2021/10/16 01:48:11;;;;;;;15.37;4.83;;;10.10;99.90;;;;;;6156251;23;20164;-91
2021/10/16 01:50:41;;;;;;;11.60;5.07;;;10.00;99.90;;;;;;6131363;23;20574;-87
2021/10/16 01:53:11;;;;;;;10.40;4.50;;;10.00;99.90;;;;;;6131450;23;20192;-87
2021/10/16 01:55:37;;;;;;;14.27;4.90;;;10.00;99.90;;;;;;6130392;23;20586;-83
2021/10/16 01:58:07;;;;;;;10.17;4.53;;;10.00;99.90;;;;;;6156291;23;20207;-85
2021/10/16 02:00:35;;;;;;;12.70;4.60;;;9.90;99.90;;;;;;6156249;23;20188;-93
2021/10/16 02:03:01;;;;;;;11.93;4.70;;;9.90;99.90;;;;;;6130100;23;20176;-94
2021/10/16 02:05:27;;;;;;;9.27;4.20;;;9.80;99.90;;;;;;6156464;23;20156;-94
2021/10/16 02:07:52;;;;;;;11.47;4.40;;;9.70;99.90;;;;;;6156997;23;20164;-93
2021/10/16 02:10:18;;;;;;;14.60;4.83;;;9.70;99.90;;;;;;6156003;23;20574;-94
2021/10/16 02:12:44;;;;;;;13.23;4.83;;;9.60;99.90;;;;;;6129768;23;20634;-93
2021/10/16 02:15:10;;;;;;;11.37;4.47;;;9.60;99.90;;;;;;6130178;23;20146;-94
2021/10/16 02:17:35;;;;;;;12.73;3.90;;;9.60;99.90;;;;;;6130097;23;20145;-94
2021/10/16 02:20:01;;;;;;;11.73;3.93;;;9.60;99.90;;;;;;6130162;23;20146;-94
2021/10/16 02:22:27;;;;;;;13.53;4.53;;;9.60;99.90;;;;;;6130160;23;20156;-94
2021/10/16 02:24:53;;;;;;;13.50;4.83;;;9.60;99.90;;;;;;6130393;23;20154;-91
2021/10/16 02:27:18;;;;;;;12.03;4.13;;;9.70;99.90;;;;;;6129638;23;20570;-92
2021/10/16 02:29:44;;;;;;;15.70;4.77;;;9.60;99.90;;;;;;6156395;23;20169;-95
2021/10/16 02:32:09;;;;;;;8.30;3.67;;;9.50;99.90;;;;;;6129917;23;20177;-94
2021/10/16 02:34:38;;;;;;;10.37;4.00;;;9.40;99.90;;;;;;6131879;23;20188;-88
2021/10/16 02:37:04;;;;;;;11.70;4.13;;;9.30;99.90;;;;;;6132170;23;20142;-89
2021/10/16 02:39:30;;;;;;;10.87;4.27;;;9.30;99.90;;;;;;6131868;23;20149;-90
2021/10/16 02:41:56;;;;;;;10.43;4.00;;;9.30;99.90;;;;;;6157762;23;20145;-93
2021/10/16 02:44:22;;;;;;;8.87;3.80;;;9.30;99.90;;;;;;6131532;23;20153;-90
2021/10/16 02:46:48;;;;;;;13.87;4.60;;;9.40;99.90;;;;;;6131832;23;20188;-94
2021/10/16 02:49:14;;;;;;;13.80;4.40;;;9.50;99.90;;;;;;6131589;23;20153;-94
2021/10/16 02:51:40;;;;;;;13.30;4.23;;;9.60;99.90;;;;;;6132432;23;20145;-93
2021/10/16 02:54:05;;;;;;;14.83;4.60;;;9.50;99.90;;;;;;6132164;23;20181;-89
2021/10/16 02:56:31;;;;;;;14.20;5.10;;;9.40;99.90;;;;;;6158184;23;20137;-92
2021/10/16 02:58:57;;;;;;;11.80;4.40;;;9.30;99.90;;;;;;6132361;23;20165;-93
2021/10/16 03:01:23;;;;;;;13.47;4.47;;;9.30;99.90;;;;;;6131193;23;20164;-90
2021/10/16 03:03:49;;;;;;;10.47;4.33;;;9.30;99.90;;;;;;6158037;23;20212;-86
2021/10/16 03:06:15;;;;;;;10.83;3.83;;;9.40;99.90;;;;;;6131530;23;20173;-92
2021/10/16 03:08:41;;;;;;;12.00;4.20;;;9.40;99.90;;;;;;6157747;23;20137;-87
2021/10/16 03:11:06;;;;;;;7.07;3.73;;;9.40;99.90;;;;;;6157689;23;20139;-93
2021/10/16 03:13:33;;;;;;;10.17;4.20;;;9.60;99.90;;;;;;6131723;23;20181;-94
2021/10/16 03:15:59;;;;;;;9.07;4.10;;;9.50;99.90;;;;;;6131480;23;20145;-94
2021/10/16 03:18:25;;;;;;;13.97;4.73;;;9.50;99.90;;;;;;6131804;23;20150;-94
2021/10/16 03:20:51;;;;;;;12.53;4.73;;;9.50;99.90;;;;;;6157657;23;20136;-94
2021/10/16 03:23:17;;;;;;;11.90;3.77;;;9.70;99.90;;;;;;6131937;23;20250;-95
2021/10/16 03:25:44;;;;;;;11.17;3.87;;;9.80;99.90;;;;;;6131710;23;20185;-94
2021/10/16 03:28:10;;;;;;;16.37;4.33;;;9.70;99.90;;;;;;6132041;23;20212;-90
2021/10/16 03:30:37;;;;;;;12.10;4.10;;;9.60;99.90;;;;;;6131402;23;20610;-82
2021/10/16 03:33:03;;;;;;;9.60;4.13;;;9.60;99.90;;;;;;6130375;23;20624;-91
2021/10/16 03:35:29;;;;;;;17.50;5.37;;;9.60;99.90;;;;;;6131242;23;20152;-92
2021/10/16 03:37:55;;;;;;;12.90;4.47;;;9.60;99.90;;;;;;6131180;23;20146;-81
2021/10/16 03:40:21;;;;;;;16.07;4.57;;;9.60;99.90;;;;;;6157234;23;20164;-92
2021/10/16 03:42:46;;;;;;;8.67;4.27;;;9.70;99.90;;;;;;6131445;23;20592;-95
2021/10/16 03:45:12;;;;;;;18.23;5.53;;;9.70;99.90;;;;;;6130776;23;20149;-94
2021/10/16 03:47:38;;;;;;;11.83;3.97;;;9.70;99.90;;;;;;6157177;23;20173;-94
2021/10/16 03:50:04;;;;;;;9.40;4.30;;;9.80;99.90;;;;;;6131109;23;20153;-80
2021/10/16 03:52:30;;;;;;;14.93;4.83;;;9.80;99.90;;;;;;6132119;23;20177;-80
2021/10/16 03:54:56;;;;;;;12.87;4.20;;;9.90;99.90;;;;;;6131328;23;20215;-95
2021/10/16 03:57:21;;;;;;;10.00;4.33;;;9.90;99.90;;;;;;6157037;23;20140;-93
2021/10/16 03:59:47;;;;;;;8.57;4.23;;;9.90;99.90;;;;;;6130190;23;20508;-80
2021/10/16 04:02:15;;;;;;;16.47;4.37;;;9.80;99.90;;;;;;6130369;23;20153;-80
2021/10/16 04:04:40;;;;;;;15.10;4.93;;;9.80;99.90;;;;;;6155873;23;20137;-81
2021/10/16 04:07:07;;;;;;;14.23;5.00;;;9.90;99.90;;;;;;6130153;23;20157;-80
2021/10/16 04:09:33;;;;;;;13.33;4.77;;;10.00;99.90;;;;;;6158132;23;20153;-93
2021/10/16 04:11:58;;;;;;;15.43;4.97;;;10.00;99.90;;;;;;6130386;23;20232;-80
2021/10/16 04:14:24;;;;;;;15.37;4.57;;;10.20;99.90;;;;;;6156280;23;20142;-93
2021/10/16 04:16:50;;;;;;;12.20;4.60;;;10.00;99.90;;;;;;6132518;23;20171;-87
2021/10/16 04:19:15;;;;;;;14.47;4.83;;;10.00;99.90;;;;;;6131722;23;20157;-80
2021/10/16 04:21:41;;;;;;;11.30;4.80;;;10.00;99.90;;;;;;6131326;23;20141;-80
2021/10/16 04:24:06;;;;;;;14.03;5.07;;;10.50;99.90;;;;;;6156951;23;20192;-80
2021/10/16 04:26:32;;;;;;;10.93;5.07;;;10.30;99.90;;;;;;6131116;23;20452;-94
2021/10/16 04:28:58;;;;;;;10.73;4.50;;;10.10;99.90;;;;;;6130921;23;20624;-93
2021/10/16 04:31:24;;;;;;;13.23;5.03;;;10.20;99.90;;;;;;6130400;23;20137;-94
2021/10/16 04:33:49;;;;;;;11.57;4.20;;;10.20;99.90;;;;;;6130875;23;20263;-94
2021/10/16 04:36:15;;;;;;;14.53;4.27;;;10.00;99.90;;;;;;6130328;23;20323;-93
2021/10/16 04:38:45;;;;;;;14.03;4.63;;;9.90;99.90;;;;;;6157114;23;20153;-93
2021/10/16 04:41:11;;;;;;;15.07;4.70;;;9.80;99.90;;;;;;6130647;23;20146;-91
2021/10/16 04:43:41;;;;;;;15.27;6.67;;;9.70;99.90;;;;;;6130519;23;20216;-94
2021/10/16 04:46:08;;;;;;;10.37;4.57;;;9.70;99.90;;;;;;6130924;23;20481;-93
2021/10/16 04:48:44;;;;;;;12.17;4.30;;;9.70;99.90;;;;;;6156947;23;20145;-94
2021/10/16 04:51:11;;;;;;;12.40;4.53;;;9.70;99.90;;;;;;6130724;23;20151;-94
2021/10/16 04:53:37;;;;;;;16.67;5.03;;;9.70;99.90;;;;;;6131121;23;20200;-93
2021/10/16 04:56:03;;;;;;;14.90;4.57;;;9.70;99.90;;;;;;6130074;23;20575;-94
2021/10/16 04:58:29;;;;;;;9.80;4.60;;;9.80;99.90;;;;;;6130793;23;20231;-93
2021/10/16 05:00:56;;;;;;;11.47;4.70;;;10.00;99.90;;;;;;6130740;23;20149;-93
2021/10/16 05:03:23;;;;;;;9.27;4.27;;;10.10;99.90;;;;;;6130879;23;20153;-91
2021/10/16 05:05:48;;;;;;;11.37;4.40;;;9.90;99.90;;;;;;6156656;23;20144;-94
2021/10/16 05:08:14;;;;;;;11.70;4.37;;;10.10;99.90;;;;;;6156740;23;20141;-94
2021/10/16 05:10:40;;;;;;;14.00;4.63;;;10.10;99.90;;;;;;6131248;23;20164;-94
2021/10/16 05:13:06;;;;;;;13.73;4.40;;;9.90;99.90;;;;;;6132767;23;20630;-93
2021/10/16 05:15:32;;;;;;;9.43;3.97;;;9.80;99.90;;;;;;6157110;23;20164;-81
2021/10/16 05:17:57;;;;;;;9.53;4.10;;;9.70;99.90;;;;;;6129993;23;20591;-92
2021/10/16 05:20:23;;;;;;;10.67;4.27;;;9.80;99.90;;;;;;6129794;23;20154;-94
2021/10/16 05:22:49;;;;;;;12.00;3.80;;;9.80;99.90;;;;;;6130300;23;20149;-94
2021/10/16 05:25:15;;;;;;;10.80;4.90;;;9.70;99.90;;;;;;6129398;23;20231;-90
2021/10/16 05:27:41;;;;;;;12.50;4.27;;;9.60;99.90;;;;;;6129981;23;20196;-94
2021/10/16 05:30:09;;;;;;;10.57;4.23;;;9.40;99.90;;;;;;6130320;23;20595;-93
2021/10/16 05:32:35;;;;;;;14.23;4.40;;;9.30;99.90;;;;;;6155418;23;20184;-93
2021/10/16 05:35:00;;;;;;;13.80;4.33;;;9.20;99.90;;;;;;6131057;23;20283;-81
2021/10/16 05:37:26;;;;;;;12.77;4.30;;;9.20;99.90;;;;;;6131423;23;20198;-80
2021/10/16 05:39:53;;;;;;;11.20;3.93;;;9.30;99.90;;;;;;6131705;23;20160;-80
2021/10/16 05:42:19;;;;;;;10.53;3.90;;;9.20;99.90;;;;;;6131875;23;20149;-80
2021/10/16 05:44:44;;;;;;;10.63;4.00;;;9.10;99.90;;;;;;6130476;23;20526;-93
2021/10/16 05:47:10;;;;;;;11.30;4.10;;;9.10;99.90;;;;;;6129379;23;20149;-91
2021/10/16 05:49:37;;;;;;;12.50;4.60;;;9.00;99.90;;;;;;6129580;23;20161;-93
2021/10/16 05:52:04;;;;;;;8.50;3.87;;;9.00;99.90;;;;;;6156103;23;20135;-92
2021/10/16 05:54:30;;;;;;;15.27;4.50;;;8.90;99.90;;;;;;6129624;23;20161;-93
2021/10/16 05:56:55;;;;;;;8.87;4.27;;;9.10;99.90;;;;;;6129691;23;20482;-92
2021/10/16 05:59:21;;;;;;;11.73;4.63;;;9.00;99.90;;;;;;6129415;23;20579;-90
2021/10/16 06:01:47;;;;;;;13.43;4.37;;;9.00;99.90;;;;;;6156036;23;20188;-93
2021/10/16 06:04:12;;;;;;;8.63;3.73;;;9.00;99.90;;;;;;6129464;23;20558;-92
2021/10/16 06:06:38;;;;;;;9.47;3.90;;;9.00;99.90;;;;;;6130201;23;20503;-92
2021/10/16 06:09:04;;;;;;;11.10;4.07;;;9.10;99.90;;;;;;6131007;23;20165;-92
2021/10/16 06:11:29;;;;;;;12.10;4.43;;;9.10;99.90;;;;;;6161931;23;20583;-93
2021/10/16 06:13:55;;;;;;;10.40;4.10;;;9.20;99.90;;;;;;6133338;23;20184;-94
2021/10/16 06:16:20;;;;;;;11.20;4.50;;;9.30;99.90;;;;;;6136856;23;20156;-92
2021/10/16 06:18:46;;;;;;;11.50;4.77;;;9.30;99.90;;;;;;6171396;23;20583;-83
2021/10/16 06:21:13;;;;;;;17.87;5.13;;;9.20;99.90;;;;;;6145001;23;20152;-91
2021/10/16 06:23:39;;;;;;;12.30;4.33;;;9.30;99.90;;;;;;6135674;23;20163;-91
2021/10/16 06:26:04;;;;;;;10.70;4.50;;;9.30;99.90;;;;;;6166943;23;20161;-91
2021/10/16 06:28:31;;;;;;;9.90;4.10;;;9.20;99.90;;;;;;6144246;23;20207;-91
2021/10/16 06:30:56;;;;;;;8.43;4.53;;;9.20;99.90;;;;;;6164840;23;20221;-92
2021/10/16 06:33:24;;;;;;;17.23;7.23;;;9.30;99.90;;;;;;6131427;23;20542;-91
2021/10/16 06:35:51;;;;;;;11.63;5.50;;;9.30;99.90;;;;;;6158979;23;20181;-93
2021/10/16 06:38:16;;;;;;;15.83;6.90;;;9.30;99.90;;;;;;6157985;23;20583;-90
2021/10/16 06:40:42;;;;;;;15.30;5.53;;;9.30;99.90;;;;;;6157294;23;20140;-90
2021/10/16 06:43:08;;;;;;;14.70;6.97;;;9.50;99.90;;;;;;6131727;23;20486;-91
2021/10/16 06:45:33;;;;;;;22.57;9.73;;;9.50;99.90;;;;;;6131754;23;20146;-91
2021/10/16 06:47:59;;;;;;;15.33;6.03;;;9.60;99.90;;;;;;6132054;23;20160;-93
2021/10/16 06:50:25;;;;;;;10.33;5.20;;;9.60;99.90;;;;;;6131985;23;20470;-87
2021/10/16 06:52:50;;;;;;;13.13;4.90;;;9.60;99.90;;;;;;6157028;23;20689;-82
2021/10/16 06:55:16;;;;;;;11.07;4.83;;;9.80;99.90;;;;;;6131388;23;20261;-89
2021/10/16 06:57:42;;;;;;;11.87;5.37;;;9.70;99.90;;;;;;6157059;23;20137;-92
2021/10/16 07:00:08;;;;;;;15.57;5.87;;;9.80;99.90;;;;;;6129951;23;20149;-90
2021/10/16 07:02:34;;;;;;;15.47;5.93;;;10.00;99.90;;;;;;6131349;23;20158;-93
2021/10/16 07:05:00;;;;;;;15.33;5.93;;;9.80;99.90;;;;;;6157465;23;20141;-92
2021/10/16 07:07:26;;;;;;;12.77;5.13;;;9.80;99.90;;;;;;6131407;23;20633;-93
2021/10/16 07:09:51;;;;;;;13.73;5.50;;;9.80;99.90;;;;;;6157186;23;20478;-92
2021/10/16 07:12:18;;;;;;;13.87;5.60;;;9.90;99.90;;;;;;6131314;23;20269;-93
2021/10/16 07:14:44;;;;;;;16.17;6.17;;;9.80;99.90;;;;;;6157355;23;20221;-92
2021/10/16 07:17:09;;;;;;;14.90;6.13;;;9.90;99.90;;;;;;6157360;23;20167;-91
2021/10/16 07:19:35;;;;;;;16.40;5.20;;;9.90;99.90;;;;;;6130740;23;20183;-94
2021/10/16 07:22:02;;;;;;;13.53;5.23;;;10.00;99.90;;;;;;6131409;23;20177;-89
2021/10/16 07:24:28;;;;;;;14.27;5.50;;;10.00;99.90;;;;;;6130964;23;20223;-91
2021/10/16 07:26:55;;;;;;;15.13;5.87;;;10.00;99.90;;;;;;6157330;23;20666;-93
2021/10/16 07:29:22;;;;;;;14.37;5.53;;;10.10;99.90;;;;;;6157122;23;20171;-93
2021/10/16 07:31:53;;;;;;;16.60;5.80;;;10.20;99.90;;;;;;6157686;23;20157;-90
2021/10/16 07:34:19;;;;;;;16.27;5.13;;;10.30;99.90;;;;;;6157337;23;20204;-93
2021/10/16 07:36:46;;;;;;;14.90;5.43;;;10.40;99.90;;;;;;6157273;23;20192;-90
2021/10/16 07:39:12;;;;;;;17.33;5.77;;;10.60;99.90;;;;;;6130923;23;20630;-91
2021/10/16 07:41:38;;;;;;;13.40;5.33;;;10.70;99.90;;;;;;6156993;23;20149;-93
2021/10/16 07:44:07;;;;;;;13.43;6.30;;;10.60;99.90;;;;;;6131094;23;20240;-92
2021/10/16 07:46:34;;;;;;;12.67;5.53;;;10.60;99.90;;;;;;6130023;23;20158;-94
2021/10/16 07:48:59;;;;;;;12.73;6.17;;;10.70;99.90;;;;;;6131748;23;20149;-92
2021/10/16 07:51:25;;;;;;;21.93;6.10;;;10.70;99.90;;;;;;6131256;23;20152;-90
2021/10/16 07:53:51;;;;;;;14.97;4.30;;;10.80;99.90;;;;;;6127287;23;20188;-90
2021/10/16 07:56:17;;;;;;;14.50;4.60;;;11.20;99.90;;;;;;6131246;23;20165;-90
2021/10/16 07:58:43;;;;;;;11.60;4.03;;;11.40;99.90;;;;;;6131377;23;20181;-89
2021/10/16 08:01:09;;;;;;;17.40;5.00;;;11.60;99.90;;;;;;6130310;23;20208;-88
2021/10/16 08:03:35;;;;;;;19.63;5.03;;;11.50;99.90;;;;;;6134672;23;20145;-89
2021/10/16 08:06:01;;;;;;;15.37;5.53;;;11.30;99.90;;;;;;6141969;23;20149;-87
2021/10/16 08:08:30;;;;;;;14.50;4.57;;;11.20;99.90;;;;;;6140260;23;20156;-87
2021/10/16 08:10:56;;;;;;;12.43;4.23;;;11.30;99.90;;;;;;6140390;23;20575;-88
2021/10/16 08:13:26;;;;;;;13.10;4.33;;;11.40;99.90;;;;;;6140195;23;20185;-88
2021/10/16 08:15:53;;;;;;;13.93;3.70;;;11.50;99.90;;;;;;6143579;23;20142;-92
2021/10/16 08:18:21;;;;;;;16.97;4.27;;;11.50;99.90;;;;;;6174454;23;20178;-94
2021/10/16 08:20:47;;;;;;;14.83;3.67;;;11.60;99.90;;;;;;6148993;23;20145;-94
2021/10/16 08:23:13;;;;;;;12.87;3.03;;;11.90;99.90;;;;;;6150188;23;20148;-92
2021/10/16 08:25:39;;;;;;;15.17;3.03;;;11.90;99.90;;;;;;6147738;23;20224;-93
2021/10/16 08:28:09;;;;;;;14.80;3.50;;;11.90;99.90;;;;;;6144585;23;20168;-94
2021/10/16 08:30:35;;;;;;;10.60;2.53;;;12.10;99.90;;;;;;6142015;23;20158;-89
2021/10/16 08:33:01;;;;;;;12.00;2.80;;;12.10;99.90;;;;;;6141397;23;20263;-90
2021/10/16 08:35:26;;;;;;;12.67;3.67;;;12.10;99.90;;;;;;6140137;23;20232;-91
2021/10/16 08:37:53;;;;;;;10.40;3.50;;;12.10;99.90;;;;;;6140227;23;20185;-89
2021/10/16 08:40:19;;;;;;;9.47;2.77;;;12.20;99.90;;;;;;6134296;23;20555;-90
2021/10/16 08:42:45;;;;;;;15.27;3.10;;;12.40;99.90;;;;;;6133207;23;20527;-90
2021/10/16 08:45:11;;;;;;;14.17;3.07;;;12.40;99.90;;;;;;6133726;23;20164;-89
2021/10/16 08:47:38;;;;;;;8.60;2.00;;;12.40;99.90;;;;;;6132645;23;20209;-90
2021/10/16 08:50:08;;;;;;;9.33;2.33;;;12.50;99.90;;;;;;6133001;23;20156;-94
2021/10/16 08:52:35;;;;;;;7.57;1.87;;;12.80;99.90;;;;;;6133793;23;20181;-95
2021/10/16 08:55:00;;;;;;;11.17;3.07;;;12.60;99.90;;;;;;6140177;23;20150;-91
2021/10/16 08:57:33;;;;;;;9.77;1.97;;;12.60;99.90;;;;;;6134187;23;20457;-90
2021/10/16 09:00:38;;;;;;;4.63;1.77;;;12.80;99.90;;;;;;6130733;23;20188;-90
2021/10/16 09:03:28;;;;;;;9.10;1.50;;;12.90;99.90;;;;;;6130358;23;20178;-90
2021/10/16 09:06:19;;;;;;;8.53;1.90;;;12.80;99.90;;;;;;6130407;23;20153;-93
2021/10/16 09:08:51;;;;;;;7.67;2.20;;;12.70;99.90;;;;;;6130778;23;20221;-91
2021/10/16 09:11:26;;;;;;;11.03;1.97;;;12.70;99.90;;;;;;6131299;23;20165;-96
2021/10/16 09:14:00;;;;;;;9.60;2.20;;;12.60;99.90;;;;;;6130904;23;20272;-93
2021/10/16 09:16:28;;;;;;;5.70;1.73;;;12.80;99.90;;;;;;6131487;23;20158;-94
2021/10/16 09:19:01;;;;;;;7.43;1.50;;;13.10;99.90;;;;;;6130103;23;20150;-93
2021/10/16 09:21:28;;;;;;;10.63;2.17;;;13.50;99.90;;;;;;6130903;23;20313;-95
2021/10/16 09:24:13;;;;;;;8.27;2.20;;;13.20;99.90;;;;;;6131437;23;20163;-92
2021/10/16 09:26:43;;;;;;;8.87;1.70;;;13.20;99.90;;;;;;6131356;23;20228;-91
2021/10/16 09:29:11;;;;;;;5.00;1.40;;;13.20;99.20;;;;;;6130714;23;20165;-92
2021/10/16 09:31:47;;;;;;;9.17;1.50;;;13.20;98.40;;;;;;6131894;23;20169;-92
2021/10/16 09:34:21;;;;;;;5.00;1.50;;;13.20;98.20;;;;;;6131401;23;20187;-92
2021/10/16 09:36:46;;;;;;;6.93;1.43;;;13.30;98.50;;;;;;6132653;23;20146;-92
2021/10/16 09:39:16;;;;;;;9.50;1.47;;;13.40;96.80;;;;;;6135809;23;20155;-92
2021/10/16 09:41:42;;;;;;;7.67;1.13;;;13.60;96.70;;;;;;6136649;23;20208;-92
2021/10/16 09:44:36;;;;;;;9.90;2.50;;;13.70;97.80;;;;;;6135501;23;20161;-92
2021/10/16 09:47:03;;;;;;;8.60;1.73;;;13.70;98.00;;;;;;6137363;23;20189;-92
2021/10/16 09:49:42;;;;;;;9.17;1.70;;;13.70;97.40;;;;;;6134029;23;20177;-92
2021/10/16 09:52:14;;;;;;;7.57;1.50;;;14.00;96.20;;;;;;6131457;23;20360;-92
2021/10/16 09:54:46;;;;;;;10.40;1.90;;;14.10;95.80;;;;;;6130998;23;20590;-90
2021/10/16 09:57:13;;;;;;;7.43;1.50;;;14.10;97.40;;;;;;6130517;23;20479;-91
2021/10/16 09:59:40;;;;;;;8.63;1.67;;;14.10;97.00;;;;;;6130615;23;20168;-93
2021/10/16 10:02:08;;;;;;;7.63;1.60;;;14.10;96.90;;;;;;6130297;23;20152;-90
2021/10/16 10:04:42;;;;;;;8.73;2.20;;;14.30;97.40;;;;;;6122676;23;20165;-90
2021/10/16 10:07:09;;;;;;;6.90;1.40;;;14.50;97.60;;;;;;6132461;23;20176;-90
2021/10/16 10:09:38;;;;;;;4.50;1.20;;;14.60;97.40;;;;;;6134030;23;20159;-88
2021/10/16 10:12:05;;;;;;;5.43;1.43;;;15.10;96.20;;;;;;6138214;23;20150;-90
2021/10/16 10:14:31;;;;;;;6.70;1.63;;;15.20;94.70;;;;;;6138857;23;20555;-90
2021/10/16 10:17:06;;;;;;;8.87;1.73;;;15.60;93.50;;;;;;6136951;23;20153;-93
2021/10/16 10:19:40;;;;;;;6.17;1.60;;;15.60;93.70;;;;;;6137777;23;20172;-93
2021/10/16 10:22:15;;;;;;;4.13;1.30;;;15.50;93.40;;;;;;6138506;23;20163;-93
2021/10/16 10:24:43;;;;;;;5.53;1.10;;;15.70;91.90;;;;;;6139942;23;20160;-91
2021/10/16 10:27:12;;;;;;;5.87;1.33;;;15.70;93.10;;;;;;6139748;23;20170;-94
2021/10/16 10:29:43;;;;;;;10.60;1.80;;;15.70;93.80;;;;;;6139887;23;20165;-93
2021/10/16 10:32:27;;;;;;;7.40;2.13;;;15.90;93.90;;;;;;6139389;23;20156;-93
2021/10/16 10:34:56;;;;;;;5.37;1.23;;;16.40;93.40;;;;;;6138341;23;20164;-91
2021/10/16 10:37:36;;;;;;;6.33;1.47;;;17.40;92.30;;;;;;6140555;23;20157;-92
2021/10/16 10:40:20;;;;;;;8.60;2.00;;;18.50;91.00;;;;;;6134373;23;20153;-92
2021/10/16 10:42:54;;;;;;;7.93;1.10;;;19.80;88.30;;;;;;6130719;23;20171;-93
2021/10/16 10:45:31;;;;;;;6.00;1.83;;;21.00;86.40;;;;;;6130386;23;20152;-92
2021/10/16 10:48:08;;;;;;;5.20;1.57;;;22.10;82.10;;;;;;6130120;23;20157;-92
2021/10/16 10:50:45;;;;;;;7.00;1.40;;;23.00;79.00;;;;;;6130108;23;20165;-90
2021/10/16 10:53:12;;;;;;;4.07;1.43;;;23.50;76.30;;;;;;6139454;23;20181;-93
2021/10/16 10:55:54;;;;;;;7.83;1.63;;;23.00;74.40;;;;;;6143272;23;20172;-90
2021/10/16 10:58:21;;;;;;;6.97;1.30;;;22.40;74.60;;;;;;6142788;23;20167;-90
2021/10/16 11:00:52;;;;;;;7.60;1.77;;;22.50;75.10;;;;;;6142107;23;20159;-91
2021/10/16 11:03:30;;;;;;;6.27;1.80;;;22.00;75.70;;;;;;6133913;23;20248;-90
2021/10/16 11:06:09;;;;;;;9.10;2.10;;;21.60;77.30;;;;;;6132544;23;20154;-94
2021/10/16 11:08:36;;;;;;;7.47;1.83;;;21.10;76.80;;;;;;6131444;23;20161;-91
2021/10/16 11:11:02;;;;;;;4.93;1.37;;;21.30;78.00;;;;;;6131716;23;20157;-90
2021/10/16 11:13:31;;;;;;;5.17;1.37;;;22.40;76.20;;;;;;6131691;23;20534;-93
2021/10/16 11:16:02;;;;;;;7.87;1.87;;;23.00;74.20;;;;;;6131857;23;20579;-91
2021/10/16 11:18:28;;;;;;;6.87;1.53;;;22.60;73.60;;;;;;6132447;23;20528;-91
2021/10/16 11:21:11;;;;;;;5.17;1.60;;;21.90;74.00;;;;;;6132346;23;20187;-91
2021/10/16 11:23:38;;;;;;;6.30;1.50;;;21.30;77.30;;;;;;6131966;23;20529;-91
2021/10/16 11:26:12;;;;;;;6.60;1.43;;;20.70;76.90;;;;;;6141812;23;20204;-91
2021/10/16 11:28:42;;;;;;;5.33;1.93;;;20.30;77.10;;;;;;6149603;23;20172;-90
2021/10/16 11:31:09;;;;;;;5.27;1.77;;;19.80;78.80;;;;;;6151853;23;20149;-90
2021/10/16 11:33:39;;;;;;;5.33;1.60;;;19.20;80.60;;;;;;6132217;23;20196;-90
2021/10/16 11:36:07;;;;;;;8.53;1.80;;;18.90;83.60;;;;;;6131724;23;20159;-90
2021/10/16 11:38:37;;;;;;;7.03;1.27;;;18.50;82.00;;;;;;6131731;23;20150;-91
2021/10/16 11:41:05;;;;;;;9.30;1.90;;;18.20;84.30;;;;;;6131235;23;20158;-90
2021/10/16 11:43:31;;;;;;;4.87;1.80;;;18.00;84.90;;;;;;6131600;23;20575;-90
2021/10/16 11:45:57;;;;;;;6.90;1.43;;;17.60;84.10;;;;;;6131458;23;20158;-91
2021/10/16 11:48:24;;;;;;;4.07;1.20;;;17.50;84.30;;;;;;6132174;23;20627;-93
2021/10/16 11:51:03;;;;;;;5.77;1.57;;;17.40;84.70;;;;;;6131513;23;20211;-91
2021/10/16 11:53:34;;;;;;;7.30;1.77;;;17.20;84.10;;;;;;6131917;23;20196;-93
2021/10/16 11:56:09;;;;;;;6.73;1.63;;;17.20;84.20;;;;;;6130789;23;20269;-93
2021/10/16 11:58:35;;;;;;;8.80;1.57;;;17.00;85.50;;;;;;6131710;23;20153;-93
2021/10/16 12:01:04;;;;;;;8.33;1.43;;;16.80;86.60;;;;;;6131795;23;20183;-92
2021/10/16 12:03:31;;;;;;;7.93;1.80;;;16.60;87.90;;;;;;6131124;23;20160;-91
2021/10/16 12:06:04;;;;;;;5.67;1.40;;;16.50;87.80;;;;;;6132544;23;20206;-91
2021/10/16 12:08:32;;;;;;;6.47;2.03;;;16.60;87.70;;;;;;6131481;23;20150;-91
2021/10/16 12:11:03;;;;;;;7.30;1.77;;;16.50;87.20;;;;;;6131494;23;20250;-89
2021/10/16 12:13:35;;;;;;;6.80;1.97;;;16.50;87.50;;;;;;6131366;23;20207;-90
2021/10/16 12:16:12;;;;;;;4.13;1.20;;;16.40;88.40;;;;;;6131772;23;20161;-90
2021/10/16 12:18:48;;;;;;;5.17;1.67;;;16.50;89.00;;;;;;6131444;23;20175;-91
2021/10/16 12:21:33;;;;;;;6.27;1.40;;;16.40;89.40;;;;;;6131424;23;20167;-90
2021/10/16 12:24:22;;;;;;;5.83;1.23;;;16.40;88.90;;;;;;6131173;23;20189;-91
2021/10/16 12:27:14;;;;;;;6.13;1.60;;;16.40;88.70;;;;;;6131779;23;20170;-90
2021/10/16 12:29:46;;;;;;;8.77;1.57;;;16.30;89.80;;;;;;6132217;23;20178;-91
2021/10/16 12:32:14;;;;;;;5.70;1.60;;;16.40;90.10;;;;;;6130370;23;20532;-91
2021/10/16 12:34:52;;;;;;;6.67;2.13;;;16.40;89.50;;;;;;6132015;23;20506;-93
2021/10/16 12:37:18;;;;;;;3.57;1.70;;;16.60;89.70;;;;;;6130437;23;20151;-92
2021/10/16 12:39:48;;;;;;;5.47;1.40;;;16.80;90.30;;;;;;6130730;23;20164;-92
2021/10/16 12:42:26;;;;;;;7.63;1.60;;;16.60;90.10;;;;;;6131104;23;20242;-91
2021/10/16 12:44:56;;;;;;;9.33;1.60;;;16.70;90.70;;;;;;6131258;23;20183;-92
2021/10/16 12:47:27;;;;;;;5.53;1.17;;;16.80;89.10;;;;;;6130731;23;20241;-90