Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:30;;;;;;;21.00;12.80;;;;;;;19.05;100.00;94316.59;5120919;27;20054;-82
2023/05/23 00:03:56;;;;;;;19.25;12.90;;;;;;;19.02;100.00;94321.78;5120916;27;20027;-82
2023/05/23 00:06:22;;;;;;;21.23;13.60;;;;;;;18.98;100.00;94312.88;5120697;27;20114;-82
2023/05/23 00:08:48;;;;;;;20.42;13.30;;;;;;;19.14;100.00;94323.75;5120857;27;20324;-82
2023/05/23 00:11:14;;;;;;;23.48;12.63;;;;;;;18.99;100.00;94319.72;5120809;27;20023;-81
2023/05/23 00:13:40;;;;;;;19.52;12.85;;;;;;;18.87;100.00;94315.91;5103920;27;20035;-81
2023/05/23 00:16:09;;;;;;;20.88;12.57;;;;;;;18.83;100.00;94311.56;5120678;27;20027;-81
2023/05/23 00:18:35;;;;;;;24.15;12.88;;;;;;;19.05;100.00;94318.50;5104175;27;20034;-82
2023/05/23 00:21:01;;;;;;;19.52;12.07;;;;;;;18.92;100.00;94315.72;5120530;27;20027;-82
2023/05/23 00:23:28;;;;;;;22.92;11.65;;;;;;;18.76;100.00;94312.84;5119836;27;20023;-82
2023/05/23 00:25:54;;;;;;;24.02;12.25;;;;;;;18.87;100.00;94310.59;5105144;27;20027;-82
2023/05/23 00:28:21;;;;;;;18.48;12.30;;;;;;;18.94;100.00;94307.44;5108202;27;20034;-82
2023/05/23 00:30:47;;;;;;;19.77;13.07;;;;;;;18.70;100.00;94311.47;5109766;27;20023;-82
2023/05/23 00:33:14;;;;;;;25.30;12.73;;;;;;;18.83;100.00;94309.69;5106538;27;20436;-82
2023/05/23 00:35:40;;;;;;;22.63;13.20;;;;;;;18.62;100.00;94305.13;5132467;27;20023;-82
2023/05/23 00:38:06;;;;;;;22.10;13.32;;;;;;;18.68;100.00;94311.03;5138528;27;20030;-82
2023/05/23 00:40:33;;;;;;;20.08;12.20;;;;;;;18.98;100.00;94304.91;5138509;27;20084;-82
2023/05/23 00:42:59;;;;;;;21.73;12.48;;;;;;;19.12;100.00;94312.66;5120125;27;20118;-82
2023/05/23 00:45:25;;;;;;;18.23;12.30;;;;;;;18.96;100.00;94312.41;5119937;27;20023;-82
2023/05/23 00:47:51;;;;;;;22.23;11.63;;;;;;;18.63;100.00;94301.34;5138319;27;20076;-82
2023/05/23 00:50:17;;;;;;;19.75;12.50;;;;;;;18.69;100.00;94301.16;5120176;27;20030;-82
2023/05/23 00:52:44;;;;;;;21.08;13.50;;;;;;;18.78;100.00;94300.00;5119654;27;20023;-81
2023/05/23 00:55:11;;;;;;;24.58;13.10;;;;;;;19.01;100.00;94297.09;5108458;27;20040;-81
2023/05/23 00:57:39;;;;;;;20.17;11.77;;;;;;;18.87;100.00;94301.84;5094704;27;20027;-81
2023/05/23 01:00:11;;;;;;;21.33;13.15;;;;;;;18.69;100.00;94303.81;5101010;27;20038;-81
2023/05/23 01:02:44;;;;;;;22.30;13.38;;;;;;;18.34;100.00;94296.78;5117815;27;20092;-82
2023/05/23 01:05:13;;;;;;;26.00;13.18;;;;;;;18.17;100.00;94303.72;5117253;27;20053;-81
2023/05/23 01:07:39;;;;;;;25.33;13.73;;;;;;;18.40;100.00;94308.78;5117473;27;20061;-82
2023/05/23 01:10:05;;;;;;;18.52;11.70;;;;;;;18.67;100.00;94309.47;5100096;27;20038;-82
2023/05/23 01:12:51;;;;;;;23.50;12.45;;;;;;;18.83;100.00;94314.22;5117313;27;20030;-81
2023/05/23 01:15:19;;;;;;;21.25;11.13;;;;;;;18.80;100.00;94312.97;5135376;27;20035;-81
2023/05/23 01:17:47;;;;;;;25.58;13.23;;;;;;;18.42;100.00;94311.91;5100007;27;20359;-81
2023/05/23 01:20:21;;;;;;;24.27;14.15;;;;;;;18.23;100.00;94310.41;5135470;27;20042;-81
2023/05/23 01:23:01;;;;;;;;;;;;;;;18.44;100.00;94315.00;5117737;27;20432;-81
2023/05/23 01:25:42;;;;;;;25.30;13.88;;;;;;;18.36;100.00;94308.66;5117076;28;19911;-81
2023/05/23 01:28:11;;;;;;;21.23;12.75;;;;;;;18.52;100.00;94305.47;5117503;27;20069;-81
2023/05/23 01:30:39;;;;;;;22.17;12.73;;;;;;;18.58;100.00;94306.84;5135619;27;20027;-81
2023/05/23 01:33:05;;;;;;;23.60;12.35;;;;;;;18.67;100.00;94311.31;5100250;27;20432;-82
2023/05/23 01:35:30;;;;;;;16.85;12.00;;;;;;;18.64;100.00;94302.91;5116780;27;20042;-81
2023/05/23 01:37:56;;;;;;;27.58;12.68;;;;;;;18.41;100.00;94304.25;5117323;28;20027;-82
2023/05/23 01:40:22;;;;;;;22.60;12.10;;;;;;;18.76;100.00;94310.19;5116722;28;20436;-81
2023/05/23 01:42:48;;;;;;;17.88;11.77;;;;;;;18.58;100.00;94303.41;5117014;28;20117;-81
2023/05/23 01:45:14;;;;;;;22.55;11.57;;;;;;;18.62;100.00;94301.66;5116631;28;20419;-82
2023/05/23 01:47:40;;;;;;;24.70;11.90;;;;;;;18.36;100.00;94306.00;5099851;28;20436;-81
2023/05/23 01:50:07;;;;;;;20.73;12.27;;;;;;;18.13;100.00;94308.09;5116698;28;20053;-81
2023/05/23 01:52:34;;;;;;;23.02;12.43;;;;;;;18.15;100.00;94305.16;5100060;28;20122;-82
2023/05/23 01:55:00;;;;;;;20.67;12.13;;;;;;;18.32;100.00;94299.78;5099524;28;20031;-81
2023/05/23 01:57:28;;;;;;;23.17;12.95;;;;;;;18.37;100.00;94302.25;5116957;28;20080;-81
2023/05/23 01:59:54;;;;;;;19.77;12.93;;;;;;;18.28;100.00;94304.13;5116711;28;20027;-81
2023/05/23 02:02:19;;;;;;;21.85;13.15;;;;;;;18.10;100.00;94300.78;5116678;28;20031;-81
2023/05/23 02:04:45;;;;;;;20.27;12.68;;;;;;;18.25;100.00;94301.38;5116641;27;20031;-81
2023/05/23 02:07:10;;;;;;;26.33;13.68;;;;;;;17.83;100.00;94292.09;5121028;27;20030;-81
2023/05/23 02:09:35;;;;;;;24.15;13.32;;;;;;;17.90;100.00;94297.66;5103899;27;20420;-81
2023/05/23 02:12:01;;;;;;;23.88;13.45;;;;;;;17.22;100.00;94291.03;5120808;27;20026;-81
2023/05/23 02:14:27;;;;;;;25.15;12.88;;;;;;;17.31;100.00;94284.97;5103641;27;20059;-82
2023/05/23 02:16:52;;;;;;;28.45;12.75;;;;;;;17.32;100.00;94283.88;5138968;27;20027;-81
2023/05/23 02:19:18;;;;;;;27.85;13.38;;;;;;;17.01;100.00;94290.09;5120248;27;20035;-82
2023/05/23 02:21:43;;;;;;;19.40;12.15;;;;;;;17.18;100.00;94294.59;5103478;27;20117;-81
2023/05/23 02:24:09;;;;;;;24.65;11.25;;;;;;;17.17;100.00;94282.47;5103384;27;20031;-82
2023/05/23 02:26:35;;;;;;;23.45;11.88;;;;;;;17.05;100.00;94283.84;5114987;28;20463;-81
2023/05/23 02:29:01;;;;;;;20.85;12.57;;;;;;;16.88;100.00;94286.44;5120301;28;20124;-82
2023/05/23 02:31:26;;;;;;;18.83;12.50;;;;;;;16.76;100.00;94279.88;5085090;28;20044;-81
2023/05/23 02:33:52;;;;;;;22.25;13.63;;;;;;;16.72;100.00;94275.53;5085488;28;20432;-82
2023/05/23 02:36:18;;;;;;;19.77;13.32;;;;;;;16.91;100.00;94278.69;5101904;28;20035;-82
2023/05/23 02:38:43;;;;;;;20.83;12.93;;;;;;;16.97;100.00;94276.66;5102088;28;20028;-82
2023/05/23 02:41:09;;;;;;;23.65;13.13;;;;;;;16.95;100.00;94276.22;5084995;28;20036;-82
2023/05/23 02:43:34;;;;;;;27.02;12.93;;;;;;;16.86;100.00;94278.84;5096206;27;20034;-82
2023/05/23 02:46:00;;;;;;;25.95;12.77;;;;;;;16.96;100.00;94280.41;5114644;27;20031;-82
2023/05/23 02:48:25;;;;;;;22.05;13.02;;;;;;;17.01;100.00;94280.28;5129950;27;20031;-82
2023/05/23 02:50:51;;;;;;;22.77;11.93;;;;;;;17.17;100.00;94277.97;5131874;27;20026;-82
2023/05/23 02:53:17;;;;;;;18.85;12.52;;;;;;;17.29;100.00;94277.34;5120110;28;20019;-82
2023/05/23 02:55:42;;;;;;;28.88;12.48;;;;;;;17.28;100.00;94275.00;5084779;28;20035;-82
2023/05/23 02:58:08;;;;;;;23.42;11.90;;;;;;;17.50;100.00;94277.47;5101871;28;20027;-82
2023/05/23 03:00:33;;;;;;;22.42;11.52;;;;;;;17.44;100.00;94277.94;5122103;27;20030;-82
2023/05/23 03:02:59;;;;;;;18.45;10.38;;;;;;;17.45;100.00;94284.81;5117691;28;20031;-82
2023/05/23 03:05:24;;;;;;;20.40;11.75;;;;;;;17.40;100.00;94280.44;5118110;28;20030;-82
2023/05/23 03:07:51;;;;;;;18.23;11.30;;;;;;;17.50;100.00;94282.00;5117473;28;20032;-82
2023/05/23 03:10:16;;;;;;;29.85;12.02;;;;;;;17.22;100.00;94280.44;5118235;28;20080;-82
2023/05/23 03:12:42;;;;;;;21.10;11.27;;;;;;;17.51;100.00;94276.38;5101593;28;20027;-82
2023/05/23 03:15:08;;;;;;;28.33;11.55;;;;;;;17.34;100.00;94282.47;5118248;28;20491;-82
2023/05/23 03:17:34;;;;;;;19.98;11.40;;;;;;;17.36;100.00;94282.94;5117139;28;20027;-82
2023/05/23 03:19:59;;;;;;;22.88;11.77;;;;;;;17.46;100.00;94294.31;5118261;28;20027;-82
2023/05/23 03:22:25;;;;;;;18.48;12.52;;;;;;;17.37;100.00;94289.81;5118132;28;20027;-82
2023/05/23 03:24:50;;;;;;;24.80;11.80;;;;;;;17.58;100.00;94291.81;5100942;28;20035;-82
2023/05/23 03:27:15;;;;;;;17.60;11.10;;;;;;;17.18;100.00;94289.31;5118216;28;20027;-82
2023/05/23 03:29:41;;;;;;;21.00;11.00;;;;;;;17.46;100.00;94289.00;5118091;28;20028;-82
2023/05/23 03:32:06;;;;;;;23.58;11.82;;;;;;;17.52;100.00;94290.41;5118262;28;20459;-81
2023/05/23 03:34:32;;;;;;;22.92;10.90;;;;;;;17.60;100.00;94291.50;5101019;28;20019;-82
2023/05/23 03:36:58;;;;;;;24.67;11.68;;;;;;;17.51;100.00;94284.34;5101219;28;20019;-82
2023/05/23 03:39:24;;;;;;;21.42;11.00;;;;;;;17.43;100.00;94287.00;5117904;28;20358;-82
2023/05/23 03:41:49;;;;;;;19.52;11.45;;;;;;;17.35;100.00;94285.91;5117977;28;20027;-82
2023/05/23 03:44:15;;;;;;;17.02;11.43;;;;;;;17.30;100.00;94286.06;5100889;28;20034;-82
2023/05/23 03:46:40;;;;;;;19.52;11.75;;;;;;;17.15;100.00;94289.94;5117743;28;20031;-81
2023/05/23 03:49:06;;;;;;;16.23;10.48;;;;;;;17.18;100.00;94292.75;5118818;28;20035;-82
2023/05/23 03:51:33;;;;;;;18.23;11.25;;;;;;;17.18;100.00;94291.97;5117687;28;20436;-82
2023/05/23 03:53:58;;;;;;;19.90;10.98;;;;;;;17.18;100.00;94291.97;5117578;28;20110;-82
2023/05/23 03:56:23;;;;;;;17.35;11.15;;;;;;;17.20;100.00;94297.72;5117394;28;20409;-82
2023/05/23 03:58:49;;;;;;;15.80;10.85;;;;;;;17.26;100.00;94293.84;5117421;28;20038;-82
2023/05/23 04:01:15;;;;;;;22.02;11.45;;;;;;;16.99;100.00;94293.03;5118789;28;20024;-82
2023/05/23 04:03:40;;;;;;;19.83;11.45;;;;;;;17.12;100.00;94299.28;5117372;28;20546;-82
2023/05/23 04:06:12;;;;;;;14.32;9.60;;;;;;;17.32;100.00;94299.78;5100289;28;20030;-81
2023/05/23 04:08:40;;;;;;;18.58;10.75;;;;;;;17.21;100.00;94299.28;5100492;28;20411;-82
2023/05/23 04:11:06;;;;;;;20.83;11.00;;;;;;;17.30;100.00;94305.38;5117598;28;20448;-82
2023/05/23 04:13:32;;;;;;;21.58;11.45;;;;;;;17.27;100.00;94299.91;5114023;27;20031;-81
2023/05/23 04:16:00;;;;;;;17.63;11.75;;;;;;;17.35;100.00;94296.50;5094865;27;20031;-82
2023/05/23 04:18:27;;;;;;;18.98;11.50;;;;;;;17.47;100.00;94294.00;5103829;27;20031;-82
2023/05/23 04:20:53;;;;;;;20.98;11.75;;;;;;;17.17;100.00;94301.78;5116477;27;20103;-81
2023/05/23 04:23:18;;;;;;;17.65;10.57;;;;;;;17.04;100.00;94286.81;5111085;27;20062;-81
2023/05/23 04:25:43;;;;;;;23.77;11.48;;;;;;;16.99;100.00;94285.09;5100206;27;20027;-81
2023/05/23 04:28:10;;;;;;;17.45;10.48;;;;;;;17.21;100.00;94292.13;5116333;28;20035;-82
2023/05/23 04:30:35;;;;;;;18.52;11.45;;;;;;;17.14;100.00;94288.38;5134429;27;20023;-81
2023/05/23 04:33:01;;;;;;;18.77;11.30;;;;;;;17.26;100.00;94290.41;5120246;27;20031;-81
2023/05/23 04:35:32;;;;;;;19.27;10.30;;;;;;;17.35;100.00;94291.97;5119987;27;20035;-82
2023/05/23 04:37:58;;;;;;;16.88;10.60;;;;;;;17.56;100.00;94293.19;5133710;27;20023;-82
2023/05/23 04:40:23;;;;;;;16.20;10.07;;;;;;;17.52;100.00;94296.47;5082987;28;20027;-82
2023/05/23 04:42:50;;;;;;;17.50;10.00;;;;;;;17.63;100.00;94294.28;5099889;28;20031;-82
2023/05/23 04:45:19;;;;;;;20.20;10.68;;;;;;;17.81;100.00;94292.41;5099625;28;20023;-81
2023/05/23 04:47:45;;;;;;;19.85;10.55;;;;;;;17.99;100.00;94296.88;5108491;27;20058;-81
2023/05/23 04:50:11;;;;;;;15.20;9.48;;;;;;;18.13;100.00;94297.50;5110514;27;20030;-81
2023/05/23 04:52:36;;;;;;;19.70;10.60;;;;;;;17.78;100.00;94297.53;5119734;27;20106;-81
2023/05/23 04:55:02;;;;;;;20.75;11.20;;;;;;;17.41;100.00;94286.53;5119510;27;20433;-79
2023/05/23 04:57:27;;;;;;;24.48;11.15;;;;;;;17.48;100.00;94292.91;5120077;27;20027;-82
2023/05/23 04:59:53;;;;;;;20.60;11.05;;;;;;;17.64;100.00;94290.53;5102970;27;20037;-80
2023/05/23 05:02:18;;;;;;;17.35;11.23;;;;;;;17.67;100.00;94305.03;5119658;27;20027;-80
2023/05/23 05:04:44;;;;;;;16.00;10.32;;;;;;;17.77;100.00;94295.97;5137533;27;20062;-79
2023/05/23 05:07:09;;;;;;;16.92;11.15;;;;;;;17.93;100.00;94305.00;5102826;27;20031;-82
2023/05/23 05:09:35;;;;;;;20.58;10.98;;;;;;;18.19;100.00;94301.53;5118886;27;20401;-80
2023/05/23 05:12:01;;;;;;;20.63;10.82;;;;;;;18.21;100.00;94301.97;5102635;27;20337;-82
2023/05/23 05:14:26;;;;;;;20.40;10.20;;;;;;;18.32;100.00;94291.81;5113259;27;20114;-81
2023/05/23 05:16:53;;;;;;;17.95;10.63;;;;;;;18.48;100.00;94296.59;5119493;27;20031;-80
2023/05/23 05:19:19;;;;;;;20.73;10.73;;;;;;;18.51;100.00;94293.28;5100648;28;20027;-80
2023/05/23 05:21:45;;;;;;;16.35;10.30;;;;;;;18.67;100.00;94290.88;5099143;28;20028;-82
2023/05/23 05:24:11;;;;;;;34.80;10.13;;;;;;;18.79;100.00;94287.53;5098801;28;20034;-83
2023/05/23 05:26:37;;;;;;;24.42;10.48;;;;;;;18.58;100.00;94290.16;5099226;28;20020;-83
2023/05/23 05:29:03;;;;;;;20.20;10.20;;;;;;;18.92;100.00;94291.84;5082295;28;20046;-80
2023/05/23 05:31:28;;;;;;;18.25;11.25;;;;;;;18.69;100.00;94291.34;5082332;28;20553;-80
2023/05/23 05:33:54;;;;;;;19.00;10.25;;;;;;;19.19;100.00;94292.47;5085175;27;20054;-80
2023/05/23 05:36:20;;;;;;;17.48;11.30;;;;;;;19.53;100.00;94291.72;5111262;28;20365;-83
2023/05/23 05:38:46;;;;;;;16.83;10.23;;;;;;;19.62;100.00;94295.84;5098925;28;20043;-82
2023/05/23 05:41:11;;;;;;;15.55;8.95;;;;;;;19.83;100.00;94292.41;5081162;28;20088;-83
2023/05/23 05:43:38;;;;;;;17.15;9.70;;;;;;;19.87;100.00;94295.94;5098783;28;20024;-83
2023/05/23 05:46:04;;;;;;;21.15;10.18;;;;;;;19.77;100.00;94294.47;5116681;28;20019;-80
2023/05/23 05:48:29;;;;;;;14.95;9.38;;;;;;;20.15;100.00;94291.94;5081726;28;20033;-82
2023/05/23 05:50:54;;;;;;;15.00;9.25;;;;;;;20.14;100.00;94291.16;5098697;28;20420;-83
2023/05/23 05:53:20;;;;;;;15.70;10.40;;;;;;;20.28;100.00;94295.41;5098672;28;20130;-83
2023/05/23 05:55:45;;;;;;;14.30;9.18;;;;;;;20.55;100.00;94285.22;5098418;28;20436;-83
2023/05/23 05:58:11;;;;;;;17.13;9.60;;;;;;;20.32;100.00;94288.31;5116734;28;20028;-80
2023/05/23 06:00:40;;;;;;;20.83;10.88;;;;;;;20.24;100.00;94283.88;5082338;28;20155;-83
2023/05/23 06:03:07;;;;;;;17.15;10.13;;;;;;;20.62;100.00;94288.09;5098402;28;20127;-80
2023/05/23 06:05:33;;;;;;;19.60;9.43;;;;;;;21.04;100.00;94298.50;5116625;28;20065;-83
2023/05/23 06:07:58;;;;;;;18.73;9.98;;;;;;;20.83;100.00;94297.88;5117079;28;20023;-81
2023/05/23 06:10:24;;;;;;;15.98;9.80;;;;;;;21.18;100.00;94297.38;5081662;28;20034;-83
2023/05/23 06:12:49;;;;;;;17.83;10.27;;;;;;;21.39;100.00;94291.13;5098446;28;20390;-83
2023/05/23 06:15:14;;;;;;;17.25;9.05;;;;;;;21.29;99.32;94295.81;5098362;28;20028;-83
2023/05/23 06:17:40;;;;;;;16.98;9.05;;;;;;;21.46;96.81;94293.97;5116670;28;20069;-83
2023/05/23 06:20:07;;;;;;;14.25;8.98;;;;;;;21.85;93.22;94291.63;5098415;28;20110;-81
2023/05/23 06:22:32;;;;;;;15.82;9.15;;;;;;;22.07;92.04;94300.16;5098585;28;20051;-83
2023/05/23 06:24:58;;;;;;;13.93;8.77;;;;;;;21.90;94.17;94298.59;5116492;28;20062;-83
2023/05/23 06:27:23;;;;;;;19.67;9.13;;;;;;;22.10;93.33;94298.72;5116508;28;20023;-83
2023/05/23 06:29:49;;;;;;;14.52;10.05;;;;;;;21.95;96.64;94295.69;5116581;28;20054;-82
2023/05/23 06:32:14;;;;;;;17.27;9.88;;;;;;;22.04;99.34;94295.53;5098411;28;20077;-83
2023/05/23 06:34:40;;;;;;;18.15;10.13;;;;;;;22.22;96.29;94295.19;5098258;28;20028;-83
2023/05/23 06:37:05;;;;;;;13.63;8.77;;;;;;;22.48;93.58;94293.94;5116464;28;20024;-83
2023/05/23 06:39:31;;;;;;;11.77;8.73;;;;;;;22.62;91.46;94294.28;5098338;28;20102;-83
2023/05/23 06:41:56;;;;;;;15.25;9.23;;;;;;;22.67;89.17;94299.38;5116601;28;20027;-83
2023/05/23 06:44:22;;;;;;;11.05;7.95;;;;;;;22.73;86.21;94297.97;5097839;28;20077;-83
2023/05/23 06:46:47;;;;;;;19.67;8.40;;;;;;;22.82;82.76;94305.03;5081527;28;20084;-83
2023/05/23 06:49:14;;;;;;;18.17;8.18;;;;;;;23.02;83.18;94292.47;5098379;28;20569;-83
2023/05/23 06:51:39;;;;;;;17.55;9.10;;;;;;;22.97;85.49;94290.88;5099942;28;20438;-83
2023/05/23 06:54:05;;;;;;;14.90;9.25;;;;;;;23.01;88.32;94298.94;5084705;28;20028;-83
2023/05/23 06:56:30;;;;;;;15.85;8.88;;;;;;;22.88;87.95;94293.75;5084950;28;20031;-83
2023/05/23 06:58:56;;;;;;;15.88;8.48;;;;;;;23.18;85.96;94286.34;5120024;28;20030;-83
2023/05/23 07:01:21;;;;;;;13.68;8.50;;;;;;;22.89;90.66;94294.50;5101775;28;20054;-83
2023/05/23 07:03:46;;;;;;;22.33;8.45;;;;;;;23.22;86.45;94297.88;5119823;28;20471;-83
2023/05/23 07:06:12;;;;;;;15.27;8.80;;;;;;;23.20;83.94;94292.84;5101692;28;20023;-83
2023/05/23 07:08:37;;;;;;;13.50;9.02;;;;;;;23.26;83.80;94294.19;5101704;28;20027;-83
2023/05/23 07:11:04;;;;;;;15.63;8.50;;;;;;;23.46;87.78;94294.19;5119728;28;20024;-83
2023/05/23 07:13:29;;;;;;;16.08;8.98;;;;;;;23.26;84.06;94302.19;5101569;28;20035;-83
2023/05/23 07:15:55;;;;;;;12.50;8.60;;;;;;;23.48;81.07;94294.59;5101444;28;20032;-83
2023/05/23 07:18:21;;;;;;;15.15;8.43;;;;;;;23.62;83.27;94293.34;5084725;28;20329;-83
2023/05/23 07:20:46;;;;;;;17.60;9.43;;;;;;;22.91;78.82;94294.91;5101422;28;20443;-83
2023/05/23 07:23:11;;;;;;;15.88;8.65;;;;;;;22.99;85.49;94301.19;5101368;28;20103;-83
2023/05/23 07:25:39;;;;;;;18.95;9.45;;;;;;;23.00;85.96;94300.84;5101079;28;20023;-83
2023/05/23 07:28:04;;;;;;;15.50;9.10;;;;;;;23.24;87.79;94306.31;5101596;28;20022;-84
2023/05/23 07:30:30;;;;;;;14.23;9.23;;;;;;;23.57;95.22;94308.53;5101254;28;20103;-83
2023/05/23 07:32:55;;;;;;;16.10;8.20;;;;;;;23.79;91.84;94303.59;5101106;28;20082;-83
2023/05/23 07:35:24;;;;;;;14.55;8.63;;;;;;;24.04;94.52;94308.66;5084244;28;20023;-84
2023/05/23 07:37:54;;;;;;;16.55;8.73;;;;;;;24.17;87.87;94297.78;5100951;28;20035;-84
2023/05/23 07:40:20;;;;;;;16.55;8.75;;;;;;;24.26;80.11;94306.38;5101014;28;20192;-84
2023/05/23 07:42:46;;;;;;;14.45;8.68;;;;;;;24.22;80.49;94313.53;5119110;28;20429;-84
2023/05/23 07:45:11;;;;;;;14.80;8.65;;;;;;;24.39;83.64;94309.63;5100793;28;20025;-84
2023/05/23 07:47:37;;;;;;;20.23;10.32;;;;;;;24.24;91.26;94304.03;5118894;28;20027;-84
2023/05/23 07:50:02;;;;;;;19.48;9.30;;;;;;;24.24;90.44;94309.41;5118993;28;20432;-84
2023/05/23 07:52:29;;;;;;;15.82;9.30;;;;;;;24.51;86.29;94303.31;5084101;28;20024;-84
2023/05/23 07:54:55;;;;;;;13.60;8.70;;;;;;;24.62;91.81;94298.91;5100690;28;20027;-82
2023/05/23 07:57:21;;;;;;;14.55;8.57;;;;;;;24.65;82.68;94308.91;5100701;28;20024;-82
2023/05/23 07:59:46;;;;;;;18.88;10.90;;;;;;;24.67;75.35;94303.94;5100697;28;20042;-82
2023/05/23 08:02:11;;;;;;;13.55;9.10;;;;;;;24.70;85.02;94295.22;5100243;28;20028;-84
2023/05/23 08:04:39;;;;;;;17.08;10.13;;;;;;;25.14;80.50;94293.19;5100045;28;20433;-82
2023/05/23 08:07:04;;;;;;;15.98;9.63;;;;;;;25.19;82.04;94295.53;5118730;28;20415;-82
2023/05/23 08:09:30;;;;;;;15.80;8.88;;;;;;;25.22;74.54;94292.13;5118572;28;20062;-82
2023/05/23 08:11:55;;;;;;;17.13;10.70;;;;;;;25.29;76.03;94296.03;5100371;28;20031;-82
2023/05/23 08:14:21;;;;;;;20.70;10.02;;;;;;;25.54;77.15;94297.16;5100139;28;20027;-82
2023/05/23 08:16:46;;;;;;;17.65;10.00;;;;;;;25.79;74.79;94296.66;5118399;28;20114;-83
2023/05/23 08:19:12;;;;;;;20.35;10.93;;;;;;;25.62;69.87;94291.84;5100264;28;20019;-82
2023/05/23 08:21:37;;;;;;;19.83;11.32;;;;;;;25.80;67.92;94295.50;5100168;28;20026;-82
2023/05/23 08:24:03;;;;;;;19.42;12.13;;;;;;;25.72;71.85;94298.47;5118224;28;20024;-82
2023/05/23 08:26:33;;;;;;;22.30;10.90;;;;;;;25.86;75.94;94295.19;5118124;28;20020;-82
2023/05/23 08:29:01;;;;;;;21.70;12.63;;;;;;;25.98;74.64;94294.94;5101340;28;20062;-82
2023/05/23 08:31:27;;;;;;;20.88;12.80;;;;;;;25.99;66.97;94293.81;5099986;28;20028;-82
2023/05/23 08:33:53;;;;;;;15.25;10.18;;;;;;;26.15;66.23;94290.88;5099935;28;20039;-82
2023/05/23 08:36:18;;;;;;;17.23;11.23;;;;;;;25.80;65.29;94292.06;5099730;28;20028;-82
2023/05/23 08:38:43;;;;;;;20.30;11.10;;;;;;;25.62;71.03;94289.97;5098345;28;20035;-82
2023/05/23 08:41:16;;;;;;;19.88;11.65;;;;;;;26.09;65.19;94286.97;5097731;28;20042;-82
2023/05/23 08:43:41;;;;;;;19.77;10.02;;;;;;;26.37;64.96;94296.47;5081493;28;20027;-83
2023/05/23 08:46:06;;;;;;;16.85;9.27;;;;;;;26.34;67.55;94284.53;5080857;28;20031;-82
2023/05/23 08:48:33;;;;;;;16.52;9.05;;;;;;;26.31;61.78;94287.19;5098923;28;20110;-82
2023/05/23 08:50:59;;;;;;;18.10;9.27;;;;;;;26.52;58.82;94286.59;5099625;28;20034;-82
2023/05/23 08:53:26;;;;;;;15.38;7.28;;;;;;;26.74;57.60;94289.47;5099468;28;20067;-83
2023/05/23 08:55:53;;;;;;;13.77;7.68;;;;;;;26.36;58.53;94287.63;5099452;28;20031;-83
2023/05/23 08:58:19;;;;;;;11.73;7.45;;;;;;;26.02;55.41;94285.00;5083020;28;20030;-82
2023/05/23 09:00:46;;;;;;;12.38;6.25;;;;;;;26.40;52.42;94284.97;5082906;28;20460;-82
2023/05/23 09:03:11;;;;;;;10.18;5.38;;;;;;;26.17;47.07;94293.19;5099317;28;20046;-82
2023/05/23 09:05:37;;;;;;;11.57;4.95;;;;;;;26.13;49.38;94293.16;5099333;28;20110;-83
2023/05/23 09:08:02;;;;;;;13.63;5.18;;;;;;;26.34;47.16;94292.59;5082578;28;20581;-82
2023/05/23 09:10:28;;;;;;;10.07;4.18;;;;;;;26.46;46.81;94290.78;5099359;28;20032;-83
2023/05/23 09:12:54;;;;;;;11.18;4.00;;;;;;;26.69;48.50;94290.56;5099409;28;20027;-82
2023/05/23 09:15:21;;;;;;;10.77;4.63;;;;;;;26.87;46.36;94296.09;5081446;28;20092;-82
2023/05/23 09:17:46;;;;;;;10.77;6.57;;;;;;;26.04;50.89;94289.97;5099385;28;20073;-82
2023/05/23 09:20:13;;;;;;;11.20;5.85;;;;;;;26.56;48.78;94290.09;5082522;28;20058;-82
2023/05/23 09:22:39;;;;;;;12.93;6.22;;;;;;;26.81;53.75;94287.59;5082701;28;20123;-82
2023/05/23 09:25:06;;;;;;;13.40;6.15;;;;;;;26.91;47.54;94286.16;5099036;28;20108;-82
2023/05/23 09:27:31;;;;;;;12.57;6.88;;;;;;;26.23;46.17;94292.53;5098992;28;20027;-82
2023/05/23 09:29:56;;;;;;;11.50;6.00;;;;;;;26.17;46.94;94288.56;5117439;28;20034;-82
2023/05/23 09:32:22;;;;;;;13.63;6.30;;;;;;;26.30;49.75;94286.44;5099089;28;20429;-82
2023/05/23 09:35:04;;;;;;;14.40;6.00;;;;;;;26.80;49.59;94288.75;5116972;28;20024;-82
2023/05/23 09:37:31;;;;;;;11.98;5.78;;;;;;;26.98;52.40;94285.41;5082413;28;20456;-82
2023/05/23 09:40:01;;;;;;;13.98;5.35;;;;;;;27.10;46.47;94287.78;5117056;28;20080;-82
2023/05/23 09:42:33;;;;;;;9.75;5.45;;;;;;;26.82;47.50;94282.97;5082223;28;20122;-82
2023/05/23 09:44:59;;;;;;;9.77;5.45;;;;;;;26.93;50.40;94283.84;5098810;28;20028;-82
2023/05/23 09:47:25;;;;;;;11.02;5.35;;;;;;;26.77;50.27;94283.34;5098756;28;20080;-82
2023/05/23 09:49:50;;;;;;;8.93;4.90;;;;;;;27.19;49.13;94282.06;5117031;28;20027;-82
2023/05/23 09:52:15;;;;;;;8.18;4.75;;;;;;;27.18;46.78;94280.53;5098834;28;20118;-82
2023/05/23 09:54:42;;;;;;;6.63;4.43;;;;;;;27.38;47.43;94274.84;5098650;28;20027;-82
2023/05/23 09:57:09;;;;;;;12.48;4.82;;;;;;;27.01;40.90;94273.16;5098764;28;20433;-82
2023/05/23 09:59:38;;;;;;;10.15;4.28;;;;;;;27.41;42.32;94274.13;5098769;28;20425;-82
2023/05/23 10:02:06;;;;;;;7.88;4.10;;;;;;;27.06;40.23;94276.25;5098736;28;20031;-82
2023/05/23 10:04:34;;;;;;;9.40;4.63;;;;;;;27.05;43.55;94261.28;5098653;28;20055;-83
2023/05/23 10:07:16;;;;;;;6.95;4.75;;;;;;;27.55;44.25;94264.59;5098775;28;20115;-82
2023/05/23 10:09:46;;;;;;;10.55;5.07;;;;;;;27.35;46.06;94260.25;5082243;28;20055;-82
2023/05/23 10:12:24;;;;;;;13.32;5.05;;;;;;;27.88;49.96;94268.88;5098515;28;20345;-82
2023/05/23 10:14:56;;;;;;;8.68;4.55;;;;;;;27.48;43.93;94265.31;5098628;28;20120;-82
2023/05/23 10:17:52;;;;;;;9.60;5.15;;;;;;;27.43;43.46;94268.34;5099015;28;20166;-84
2023/05/23 10:20:24;;;;;;;6.72;4.50;;;;;;;27.73;41.25;94265.41;5098817;28;20036;-82
2023/05/23 10:22:50;;;;;;;15.15;5.45;;;;;;;27.40;43.98;94267.16;5081876;28;20031;-82
2023/05/23 10:25:15;;;;;;;10.23;5.30;;;;;;;27.83;40.93;94269.28;5098482;28;20031;-82
2023/05/23 10:27:41;;;;;;;10.50;5.10;;;;;;;27.83;41.39;94268.50;5120049;28;20031;-84
2023/05/23 10:30:07;;;;;;;8.38;5.07;;;;;;;27.82;42.42;94273.13;5102520;28;20081;-82
2023/05/23 10:32:33;;;;;;;13.57;5.38;;;;;;;27.80;48.98;94270.03;5085278;28;20080;-83
2023/05/23 10:35:03;;;;;;;12.35;5.60;;;;;;;28.21;45.47;94260.91;5085408;28;20034;-82
2023/05/23 10:37:34;;;;;;;13.40;5.53;;;;;;;28.03;44.88;94263.53;5120276;28;20114;-85
2023/05/23 10:40:21;;;;;;;11.43;5.10;;;;;;;26.76;42.66;94254.91;5102131;28;20075;-84
2023/05/23 10:43:07;;;;;;;10.32;5.05;;;;;;;28.46;43.91;94260.88;5102146;28;20023;-82
2023/05/23 10:45:41;;;;;;;10.45;5.15;;;;;;;28.76;42.90;94256.25;5101796;28;20063;-83
2023/05/23 10:48:20;;;;;;;10.25;5.18;;;;;;;28.35;44.81;94258.19;5102286;28;20028;-83
2023/05/23 10:50:46;;;;;;;8.80;5.10;;;;;;;28.88;45.66;94255.09;5085372;28;20344;-83
2023/05/23 10:53:15;;;;;;;9.98;5.53;;;;;;;28.80;42.08;94259.72;5085079;28;20045;-82
2023/05/23 10:55:40;;;;;;;9.25;5.28;;;;;;;28.83;45.32;94261.66;5101647;28;20035;-83
2023/05/23 10:58:16;;;;;;;8.77;4.85;;;;;;;28.13;44.58;94251.25;5085110;28;20031;-83
2023/05/23 11:00:53;;;;;;;9.70;4.60;;;;;;;28.56;43.59;94253.19;5101862;28;20030;-83
2023/05/23 11:03:18;;;;;;;7.05;5.05;;;;;;;28.46;46.63;94250.13;5101787;28;20028;-83
2023/05/23 11:05:52;;;;;;;10.13;5.32;;;;;;;28.12;42.44;94249.69;5101661;28;20030;-82
2023/05/23 11:08:18;;;;;;;;;;;;;;;28.28;44.42;94252.81;5085658;28;20027;-82
2023/05/23 11:10:59;;;;;;;11.35;4.97;;;;;;;27.73;46.65;94261.94;5102039;28;20549;-83
2023/05/23 11:13:25;;;;;;;12.43;5.20;;;;;;;27.79;46.05;94249.66;5101591;28;20031;-83
2023/05/23 11:15:51;;;;;;;12.25;5.38;;;;;;;28.73;44.87;94246.25;5101259;28;20087;-83