Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:27;;;;;;;;;;;0.20;99.90;;;;;;4980598;28;19933;-77
2023/01/26 00:03:53;;;;;;;;;;;0.20;99.90;;;;;;4977351;28;20539;-77
2023/01/26 00:06:20;;;;;;;;;;;0.10;99.90;;;;;;4964237;28;19914;-78
2023/01/26 00:08:46;;;;;;;;;;;0.10;99.90;;;;;;4976146;28;19910;-77
2023/01/26 00:11:13;;;;;;;;;;;0.10;99.90;;;;;;4981399;28;19911;-77
2023/01/26 00:13:39;;;;;;;;;;;0.20;99.90;;;;;;4983018;28;19914;-77
2023/01/26 00:16:08;;;;;;;;;;;0.20;99.90;;;;;;4978395;28;19922;-77
2023/01/26 00:18:35;;;;;;;;;;;0.10;99.90;;;;;;4978146;28;19918;-77
2023/01/26 00:21:01;;;;;;;;;;;0.00;99.90;;;;;;4976831;28;20418;-77
2023/01/26 00:23:28;;;;;;;;;;;0.00;99.90;;;;;;4978752;28;19917;-77
2023/01/26 00:25:53;;;;;;;;;;;-0.10;99.90;;;;;;4978043;28;20351;-77
2023/01/26 00:28:19;;;;;;;;;;;-0.10;99.90;;;;;;4978608;28;19914;-77
2023/01/26 00:30:44;;;;;;;;;;;-0.20;99.90;;;;;;4978638;28;19937;-77
2023/01/26 00:33:10;;;;;;;;;;;-0.20;99.90;;;;;;4978541;28;20303;-77
2023/01/26 00:35:35;;;;;;;;;;;-0.20;99.90;;;;;;4978502;28;20000;-77
2023/01/26 00:38:01;;;;;;;;;;;-0.20;99.90;;;;;;4979349;28;20024;-77
2023/01/26 00:40:26;;;;;;;;;;;-0.30;99.90;;;;;;4984864;28;19936;-77
2023/01/26 00:42:53;;;;;;;;;;;-0.20;99.90;;;;;;4980483;28;19902;-77
2023/01/26 00:45:19;;;;;;;;;;;-0.30;99.90;;;;;;4983848;28;19917;-78
2023/01/26 00:47:44;;;;;;;;;;;-0.30;99.90;;;;;;4985451;28;19916;-78
2023/01/26 00:50:10;;;;;;;;;;;-0.30;99.90;;;;;;4983042;28;19993;-79
2023/01/26 00:52:36;;;;;;;;;;;-0.30;99.90;;;;;;4972074;28;20016;-78
2023/01/26 00:55:01;;;;;;;;;;;-0.20;99.90;;;;;;4986598;28;19917;-78
2023/01/26 00:57:27;;;;;;;;;;;-0.20;99.90;;;;;;4988341;28;19916;-78
2023/01/26 00:59:52;;;;;;;;;;;-0.10;99.90;;;;;;4988177;28;19973;-78
2023/01/26 01:02:18;;;;;;;;;;;-0.10;99.90;;;;;;4989740;28;19945;-78
2023/01/26 01:04:43;;;;;;;;;;;0.00;99.90;;;;;;4989346;28;20386;-78
2023/01/26 01:07:09;;;;;;;;;;;0.00;99.90;;;;;;4988017;28;20020;-78
2023/01/26 01:09:34;;;;;;;;;;;0.00;99.90;;;;;;4987953;28;19973;-78
2023/01/26 01:12:00;;;;;;;;;;;0.00;99.90;;;;;;4998856;28;20004;-78
2023/01/26 01:14:25;;;;;;;;;;;0.00;99.90;;;;;;4994534;28;19918;-78
2023/01/26 01:16:51;;;;;;;;;;;0.00;99.90;;;;;;4990286;28;19917;-78
2023/01/26 01:19:17;;;;;;;;;;;0.00;99.90;;;;;;4995970;28;19921;-78
2023/01/26 01:21:43;;;;;;;;;;;0.00;99.90;;;;;;4996558;28;19961;-78
2023/01/26 01:24:09;;;;;;;;;;;-0.10;99.90;;;;;;4997135;28;19973;-77
2023/01/26 01:26:35;;;;;;;;;;;-0.10;99.90;;;;;;4988020;28;20371;-79
2023/01/26 01:29:00;;;;;;;;;;;-0.20;99.90;;;;;;4987472;28;19941;-78
2023/01/26 01:31:28;;;;;;;;;;;-0.10;99.90;;;;;;4985627;28;19920;-78
2023/01/26 01:33:54;;;;;;;;;;;-0.20;99.90;;;;;;4994920;28;19996;-78
2023/01/26 01:36:19;;;;;;;;;;;-0.20;99.90;;;;;;4985346;28;20427;-78
2023/01/26 01:38:45;;;;;;;;;;;-0.10;99.90;;;;;;4986159;28;19942;-78
2023/01/26 01:41:13;;;;;;;;;;;-0.20;99.90;;;;;;4984976;28;19922;-78
2023/01/26 01:43:38;;;;;;;;;;;-0.20;99.90;;;;;;4992699;28;19918;-78
2023/01/26 01:46:13;;;;;;;;;;;-0.20;99.90;;;;;;4984354;28;19917;-78
2023/01/26 01:48:39;;;;;;;;;;;-0.30;99.90;;;;;;4983779;28;19910;-78
2023/01/26 01:51:07;;;;;;;;;;;-0.30;99.90;;;;;;4982508;28;20021;-78
2023/01/26 01:53:36;;;;;;;;;;;-0.30;99.90;;;;;;4988843;28;20287;-78
2023/01/26 01:56:06;;;;;;;;;;;-0.30;99.90;;;;;;4986682;28;19914;-78
2023/01/26 01:58:35;;;;;;;;;;;-0.30;99.90;;;;;;4983437;28;19910;-77
2023/01/26 02:01:01;;;;;;;;;;;-0.30;99.90;;;;;;4976306;28;20316;-77
2023/01/26 02:03:27;;;;;;;;;;;-0.30;99.90;;;;;;4979780;28;19921;-76
2023/01/26 02:05:53;;;;;;;;;;;-0.30;99.90;;;;;;4977166;28;19917;-77
2023/01/26 02:08:21;;;;;;;;;;;-0.40;99.90;;;;;;4976862;28;19910;-77
2023/01/26 02:10:47;;;;;;;;;;;-0.40;99.90;;;;;;4980096;28;20238;-77
2023/01/26 02:13:14;;;;;;;;;;;-0.40;99.90;;;;;;4980128;28;19910;-77
2023/01/26 02:15:40;;;;;;;;;;;-0.40;99.90;;;;;;4988246;28;20248;-77
2023/01/26 02:18:05;;;;;;;;;;;-0.30;99.90;;;;;;4979808;28;19946;-76
2023/01/26 02:20:39;;;;;;;;;;;-0.30;99.90;;;;;;4974955;28;19939;-76
2023/01/26 02:23:19;;;;;;;;;;;-0.30;99.90;;;;;;4959531;28;19922;-77
2023/01/26 02:25:48;;;;;;;;;;;-0.20;99.90;;;;;;4964364;28;19914;-77
2023/01/26 02:28:14;;;;;;;;;;;-0.20;99.90;;;;;;4975026;28;19965;-77
2023/01/26 02:30:39;;;;;;;;;;;-0.20;99.90;;;;;;4974638;28;19910;-77
2023/01/26 02:33:05;;;;;;;;;;;-0.20;99.90;;;;;;4976012;28;19972;-77
2023/01/26 02:35:30;;;;;;;;;;;-0.10;99.90;;;;;;4976305;28;20008;-77
2023/01/26 02:37:56;;;;;;;;;;;-0.10;99.90;;;;;;4976883;28;20009;-78
2023/01/26 02:40:31;;;;;;;;;;;-0.10;99.90;;;;;;4987658;28;19982;-77
2023/01/26 02:42:56;;;;;;;;;;;0.00;99.90;;;;;;4993877;28;19965;-77
2023/01/26 02:45:22;;;;;;;;;;;0.00;99.90;;;;;;4976831;28;19910;-77
2023/01/26 02:47:48;;;;;;;;;;;-0.10;99.90;;;;;;4976293;28;19941;-77
2023/01/26 02:50:14;;;;;;;;;;;-0.20;99.90;;;;;;4975729;28;19911;-77
2023/01/26 02:52:39;;;;;;;;;;;-0.20;99.90;;;;;;4976219;28;19964;-77
2023/01/26 02:57:50;;;;;;;;;;;-0.20;99.90;;;;;;4977248;28;19920;-77
2023/01/26 03:00:17;;;;;;;;;;;-0.20;99.90;;;;;;4976598;28;19964;-77
2023/01/26 03:02:43;;;;;;;;;;;-0.10;99.90;;;;;;4978231;28;19917;-77
2023/01/26 03:05:08;;;;;;;;;;;-0.10;99.90;;;;;;4979748;28;19925;-76
2023/01/26 03:07:34;;;;;;;;;;;-0.20;99.90;;;;;;4977863;28;20279;-78
2023/01/26 03:10:00;;;;;;;;;;;-0.30;99.90;;;;;;4980203;28;19908;-77
2023/01/26 03:12:25;;;;;;;;;;;-0.30;99.90;;;;;;4980564;28;19917;-77
2023/01/26 03:17:36;;;;;;;;;;;-0.30;99.90;;;;;;4980459;28;20366;-77
2023/01/26 03:28:15;;;;;;;;;;;-0.30;99.90;;;;;;4991017;28;19920;-78
2023/01/26 03:30:40;;;;;;;;;;;-0.40;99.90;;;;;;4988737;28;19898;-77
2023/01/26 03:33:06;;;;;;;;;;;-0.30;99.90;;;;;;4989028;28;19924;-78
2023/01/26 03:35:31;;;;;;;;;;;-0.40;99.90;;;;;;4989562;28;20001;-78
2023/01/26 03:37:57;;;;;;;;;;;-0.50;99.90;;;;;;4988343;28;20012;-78
2023/01/26 03:56:48;;;;;;;;;;;-0.20;99.90;;;;;;4993018;28;19961;-78
2023/01/26 03:59:15;;;;;;;;;;;-0.30;99.90;;;;;;4982466;28;19913;-76
2023/01/26 04:09:57;;;;;;;;;;;-0.40;99.90;;;;;;4981784;28;19937;-77
2023/01/26 04:12:22;;;;;;;;;;;-0.40;99.90;;;;;;4978835;28;19936;-78
2023/01/26 04:23:00;;;;;;;;;;;-0.40;99.90;;;;;;4993077;28;19983;-78
2023/01/26 04:25:26;;;;;;;;;;;-0.40;99.90;;;;;;4994243;28;20008;-78
2023/01/26 04:27:52;;;;;;;;;;;-0.40;99.90;;;;;;4978724;28;20008;-77
2023/01/26 04:30:17;;;;;;;;;;;-0.40;99.90;;;;;;4978904;28;20009;-77
2023/01/26 04:32:44;;;;;;;;;;;-0.40;99.90;;;;;;4987190;28;19913;-78
2023/01/26 04:35:10;;;;;;;;;;;-0.40;99.90;;;;;;4983396;28;19903;-77
2023/01/26 04:37:36;;;;;;;;;;;-0.40;99.90;;;;;;4977791;28;19919;-77
2023/01/26 04:40:03;;;;;;;;;;;-0.40;99.90;;;;;;4970523;28;19921;-76
2023/01/26 04:42:28;;;;;;;;;;;-0.50;99.90;;;;;;4976020;28;19922;-78
2023/01/26 04:44:54;;;;;;;;;;;-0.50;99.90;;;;;;4987052;28;20009;-78
2023/01/26 04:47:20;;;;;;;;;;;-0.50;99.90;;;;;;4984025;28;19911;-78
2023/01/26 04:49:45;;;;;;;;;;;-0.40;99.90;;;;;;4982548;28;19945;-78
2023/01/26 04:52:11;;;;;;;;;;;-0.40;99.90;;;;;;4980747;28;19910;-78
2023/01/26 04:54:36;;;;;;;;;;;-0.40;99.90;;;;;;4971738;28;19925;-78
2023/01/26 04:57:02;;;;;;;;;;;-0.40;99.90;;;;;;4984236;28;19914;-78
2023/01/26 04:59:28;;;;;;;;;;;-0.40;99.90;;;;;;4982639;28;20367;-78
2023/01/26 05:01:53;;;;;;;;;;;-0.40;99.90;;;;;;4989093;28;19968;-78
2023/01/26 05:04:19;;;;;;;;;;;-0.40;99.90;;;;;;4985970;28;19989;-79
2023/01/26 05:06:44;;;;;;;;;;;-0.40;99.90;;;;;;4988768;28;20413;-79
2023/01/26 05:09:10;;;;;;;;;;;-0.40;99.90;;;;;;5005107;28;19922;-79
2023/01/26 05:11:35;;;;;;;;;;;-0.40;99.90;;;;;;4999307;28;19924;-79
2023/01/26 05:14:01;;;;;;;;;;;-0.40;99.90;;;;;;4994654;28;19914;-79
2023/01/26 05:16:27;;;;;;;;;;;-0.40;99.90;;;;;;5006766;28;19925;-79
2023/01/26 05:18:52;;;;;;;;;;;-0.40;99.90;;;;;;4995827;28;19946;-79
2023/01/26 05:21:18;;;;;;;;;;;-0.50;99.90;;;;;;4989217;28;20382;-79
2023/01/26 05:23:43;;;;;;;;;;;-0.40;99.90;;;;;;5003343;28;19917;-79
2023/01/26 05:26:09;;;;;;;;;;;-0.40;99.90;;;;;;4990263;28;20095;-79
2023/01/26 05:28:35;;;;;;;;;;;-0.40;99.90;;;;;;4981407;28;19917;-79
2023/01/26 05:31:00;;;;;;;;;;;-0.40;99.90;;;;;;4984581;28;19914;-79
2023/01/26 05:33:26;;;;;;;;;;;-0.40;99.90;;;;;;4980237;28;20012;-79
2023/01/26 05:35:52;;;;;;;;;;;-0.40;99.90;;;;;;4988934;28;19914;-79
2023/01/26 05:38:18;;;;;;;;;;;-0.40;99.90;;;;;;4986807;28;19986;-78
2023/01/26 05:40:44;;;;;;;;;;;-0.40;99.90;;;;;;4985208;28;19915;-81
2023/01/26 05:43:09;;;;;;;;;;;-0.40;99.90;;;;;;4986369;28;19923;-80
2023/01/26 05:45:35;;;;;;;;;;;-0.40;99.90;;;;;;4963031;28;19917;-80
2023/01/26 05:48:01;;;;;;;;;;;-0.40;99.90;;;;;;4967910;28;20335;-79
2023/01/26 05:50:27;;;;;;;;;;;-0.40;99.90;;;;;;4984776;28;19917;-79
2023/01/26 05:52:52;;;;;;;;;;;-0.50;99.90;;;;;;4985449;28;20349;-79
2023/01/26 05:55:18;;;;;;;;;;;-0.50;99.90;;;;;;4984392;28;19910;-79
2023/01/26 05:57:43;;;;;;;;;;;-0.50;99.90;;;;;;4984656;28;19910;-79
2023/01/26 06:00:10;;;;;;;;;;;-0.50;99.90;;;;;;4984884;28;20008;-78
2023/01/26 06:02:36;;;;;;;;;;;-0.40;99.90;;;;;;5003684;28;19922;-79
2023/01/26 06:05:01;;;;;;;;;;;-0.50;99.90;;;;;;4987141;28;19922;-78
2023/01/26 06:07:27;;;;;;;;;;;-0.50;99.90;;;;;;4984435;28;19957;-78
2023/01/26 06:09:52;;;;;;;;;;;-0.50;99.90;;;;;;4984177;28;19952;-79
2023/01/26 06:12:18;;;;;;;;;;;-0.40;99.90;;;;;;4991007;28;19914;-78
2023/01/26 06:14:44;;;;;;;;;;;-0.40;99.90;;;;;;5000600;28;19914;-79
2023/01/26 06:17:10;;;;;;;;;;;-0.40;99.90;;;;;;4990726;28;19991;-81
2023/01/26 06:19:36;;;;;;;;;;;-0.40;99.90;;;;;;4993980;28;20311;-78
2023/01/26 06:22:02;;;;;;;;;;;-0.30;99.90;;;;;;4998001;28;20037;-77
2023/01/26 06:24:28;;;;;;;;;;;-0.30;99.90;;;;;;4998307;28;19902;-78
2023/01/26 06:26:53;;;;;;;;;;;-0.20;99.90;;;;;;4997659;28;19925;-78
2023/01/26 06:29:19;;;;;;;;;;;-0.30;99.90;;;;;;4988074;28;19925;-79
2023/01/26 06:31:44;;;;;;;;;;;-0.30;99.90;;;;;;4993154;28;19920;-79
2023/01/26 06:34:10;;;;;;;;;;;-0.30;99.90;;;;;;4998667;28;19965;-77
2023/01/26 06:36:36;;;;;;;;;;;-0.30;99.90;;;;;;4988891;28;19932;-80
2023/01/26 06:39:01;;;;;;;;;;;-0.20;99.90;;;;;;4997977;28;19968;-78
2023/01/26 06:41:27;;;;;;;;;;;-0.10;99.90;;;;;;5002992;28;19918;-79
2023/01/26 06:43:52;;;;;;;;;;;-0.10;99.90;;;;;;5003416;28;19946;-78
2023/01/26 06:46:18;;;;;;;;;;;-0.10;99.90;;;;;;5001868;28;19914;-78
2023/01/26 06:48:44;;;;;;;;;;;-0.20;99.90;;;;;;4994589;28;19910;-79
2023/01/26 06:51:15;;;;;;;;;;;-0.20;99.90;;;;;;4977538;28;20371;-79
2023/01/26 06:53:47;;;;;;;;;;;-0.20;99.90;;;;;;4984796;28;19921;-78
2023/01/26 06:56:13;;;;;;;;;;;-0.20;99.90;;;;;;4987939;28;19914;-79
2023/01/26 06:58:39;;;;;;;;;;;-0.10;99.90;;;;;;4994517;28;20004;-79
2023/01/26 07:01:04;;;;;;;;;;;-0.10;99.90;;;;;;4986771;28;19989;-78
2023/01/26 07:03:32;;;;;;;;;;;-0.10;99.90;;;;;;5003602;28;19910;-76
2023/01/26 07:05:57;;;;;;;;;;;-0.10;99.90;;;;;;5002617;28;19910;-78
2023/01/26 07:08:23;;;;;;;;;;;-0.10;99.90;;;;;;4990934;28;19914;-77
2023/01/26 07:10:49;;;;;;;;;;;-0.10;99.90;;;;;;5006937;28;19941;-77
2023/01/26 07:13:15;;;;;;;;;;;-0.20;99.90;;;;;;5003801;28;19914;-80
2023/01/26 07:15:40;;;;;;;;;;;-0.20;99.90;;;;;;5005419;28;19924;-80
2023/01/26 07:18:06;;;;;;;;;;;-0.30;99.90;;;;;;4996033;28;20253;-79
2023/01/26 07:20:31;;;;;;;;;;;-0.30;99.90;;;;;;4978009;28;19910;-82
2023/01/26 07:22:59;;;;;;;;;;;-0.30;99.90;;;;;;4987322;28;19956;-80
2023/01/26 07:25:25;;;;;;;;;;;-0.40;99.90;;;;;;4984651;28;19922;-79
2023/01/26 07:27:57;;;;;;;;;;;-0.40;99.90;;;;;;4997606;28;19956;-79
2023/01/26 07:30:23;;;;;;;;;;;-0.40;99.90;;;;;;4984885;28;19910;-81
2023/01/26 07:32:48;;;;;;;;;;;-0.40;99.90;;;;;;4996905;28;20335;-77
2023/01/26 07:35:14;;;;;;;;;;;-0.40;99.90;;;;;;4987006;28;19914;-79
2023/01/26 07:37:39;;;;;;;;;;;-0.40;99.90;;;;;;4984125;28;20351;-80
2023/01/26 07:40:05;;;;;;;;;;;-0.40;99.90;;;;;;4989168;28;19917;-78
2023/01/26 07:42:30;;;;;;;;;;;-0.40;99.90;;;;;;5004264;28;19914;-77
2023/01/26 07:44:56;;;;;;;;;;;-0.40;99.90;;;;;;5003641;28;19919;-78
2023/01/26 07:47:22;;;;;;;;;;;-0.40;99.90;;;;;;4998681;28;19915;-78
2023/01/26 07:49:47;;;;;;;;;;;-0.40;99.90;;;;;;4995535;28;19949;-77
2023/01/26 07:52:13;;;;;;;;;;;-0.30;99.90;;;;;;4991870;28;19973;-79
2023/01/26 07:54:38;;;;;;;;;;;-0.30;99.90;;;;;;4978641;28;19926;-78
2023/01/26 07:57:05;;;;;;;;;;;-0.20;99.90;;;;;;4970031;28;19970;-78
2023/01/26 07:59:31;;;;;;;;;;;-0.20;99.90;;;;;;4981149;28;19917;-77
2023/01/26 08:01:56;;;;;;;;;;;-0.30;99.90;;;;;;4989973;28;19922;-79
2023/01/26 08:04:22;;;;;;;;;;;-0.30;99.90;;;;;;4993468;28;19914;-80
2023/01/26 08:06:49;;;;;;;;;;;-0.20;99.90;;;;;;4993814;28;19913;-80
2023/01/26 08:09:15;;;;;;;;;;;-0.20;99.90;;;;;;4998273;28;19915;-79
2023/01/26 08:11:40;;;;;;;;;;;-0.20;99.90;;;;;;5004207;28;19925;-79
2023/01/26 08:14:06;;;;;;;;;;;-0.30;99.90;;;;;;5003670;28;19918;-78
2023/01/26 08:16:32;;;;;;;;;;;-0.30;99.90;;;;;;5006488;28;19922;-78
2023/01/26 08:18:57;;;;;;;;;;;-0.30;99.90;;;;;;4993806;28;19918;-78
2023/01/26 08:21:23;;;;;;;;;;;-0.30;99.90;;;;;;5002334;28;19961;-79
2023/01/26 08:23:49;;;;;;;;;;;-0.20;99.90;;;;;;4992241;28;19918;-78
2023/01/26 08:26:16;;;;;;;;;;;-0.20;99.90;;;;;;4987439;28;19917;-78
2023/01/26 08:28:42;;;;;;;;;;;-0.20;99.90;;;;;;4993048;28;19950;-78
2023/01/26 08:31:11;;;;;;;;;;;-0.20;99.90;;;;;;4999179;28;19902;-80
2023/01/26 08:33:38;;;;;;;;;;;-0.30;99.90;;;;;;4993955;28;19922;-80
2023/01/26 08:36:04;;;;;;;;;;;-0.30;99.90;;;;;;5007457;28;19917;-80
2023/01/26 08:38:31;;;;;;;;;;;-0.20;99.90;;;;;;5008637;28;19913;-79
2023/01/26 08:40:57;;;;;;;;;;;-0.20;99.90;;;;;;5002095;28;19922;-79
2023/01/26 08:43:22;;;;;;;;;;;-0.20;99.90;;;;;;4993290;28;19920;-79
2023/01/26 08:45:48;;;;;;;;;;;-0.20;99.90;;;;;;4992503;28;19917;-79
2023/01/26 08:48:13;;;;;;;;;;;-0.20;99.90;;;;;;5005973;28;20387;-80
2023/01/26 08:50:39;;;;;;;;;;;-0.20;99.90;;;;;;4984129;28;19914;-80
2023/01/26 08:53:04;;;;;;;;;;;-0.20;99.90;;;;;;5004232;28;19914;-80
2023/01/26 08:55:31;;;;;;;;;;;-0.20;99.90;;;;;;4999487;28;19914;-79
2023/01/26 08:57:57;;;;;;;;;;;-0.20;99.90;;;;;;4994015;28;19918;-79
2023/01/26 09:00:22;;;;;;;;;;;-0.20;99.90;;;;;;4989707;28;19914;-80
2023/01/26 09:02:48;;;;;;;;;;;-0.20;99.90;;;;;;5003028;28;19922;-79
2023/01/26 09:05:13;;;;;;;;;;;-0.20;99.90;;;;;;4992801;28;19914;-78
2023/01/26 09:07:39;;;;;;;;;;;-0.20;99.90;;;;;;4997267;28;19918;-80
2023/01/26 09:10:05;;;;;;;;;;;-0.10;99.90;;;;;;5011285;28;19980;-79
2023/01/26 09:12:30;;;;;;;;;;;-0.10;99.90;;;;;;4983493;28;19950;-81
2023/01/26 09:14:56;;;;;;;;;;;-0.10;99.90;;;;;;5001167;28;19969;-80
2023/01/26 09:17:21;;;;;;;;;;;-0.10;99.90;;;;;;4997568;28;19978;-80
2023/01/26 09:19:47;;;;;;;;;;;-0.10;99.90;;;;;;4988969;28;19941;-80
2023/01/26 09:22:12;;;;;;;;;;;0.10;99.90;;;;;;4994886;28;20313;-80
2023/01/26 09:24:38;;;;;;;;;;;0.10;99.90;;;;;;5006344;28;19925;-80
2023/01/26 09:27:03;;;;;;;;;;;0.10;99.90;;;;;;4991332;28;19911;-80
2023/01/26 09:29:29;;;;;;;;;;;0.10;99.90;;;;;;5006735;28;20049;-79
2023/01/26 09:31:55;;;;;;;;;;;0.10;99.90;;;;;;5010823;28;20117;-80
2023/01/26 09:34:20;;;;;;;;;;;0.10;99.90;;;;;;4996473;28;19910;-80
2023/01/26 09:36:46;;;;;;;;;;;0.10;99.90;;;;;;4991458;28;19957;-82
2023/01/26 09:39:13;;;;;;;;;;;0.10;99.90;;;;;;4998759;28;20297;-80
2023/01/26 09:41:57;;;;;;;;;;;0.10;99.90;;;;;;5006232;28;19957;-80
2023/01/26 09:44:23;;;;;;;;;;;0.10;99.90;;;;;;4999567;28;19910;-81
2023/01/26 09:46:49;;;;;;;;;;;0.10;99.90;;;;;;4989518;28;19989;-82
2023/01/26 09:49:19;;;;;;;;;;;0.10;99.90;;;;;;4984345;28;19914;-80
2023/01/26 09:51:50;;;;;;;;;;;0.10;99.90;;;;;;4988247;28;19910;-80
2023/01/26 09:54:20;;;;;;;;;;;0.10;99.90;;;;;;4999521;28;19922;-79
2023/01/26 09:56:45;;;;;;;;;;;0.10;99.90;;;;;;4991005;28;19929;-80
2023/01/26 09:59:26;;;;;;;;;;;0.10;99.90;;;;;;5007139;28;19913;-79
2023/01/26 10:01:59;;;;;;;;;;;0.10;99.90;;;;;;4972582;28;19919;-79
2023/01/26 10:04:27;;;;;;;;;;;0.10;99.90;;;;;;4993814;28;19921;-79
2023/01/26 10:06:55;;;;;;;;;;;0.10;99.90;;;;;;4986792;28;19964;-82
2023/01/26 10:09:22;;;;;;;;;;;0.00;99.90;;;;;;4990878;28;19962;-80
2023/01/26 10:11:51;;;;;;;;;;;0.10;99.90;;;;;;4997947;28;19924;-81
2023/01/26 10:14:30;;;;;;;;;;;0.10;99.90;;;;;;4994843;28;19945;-78
2023/01/26 10:16:56;;;;;;;;;;;0.10;99.90;;;;;;4991732;28;19958;-78
2023/01/26 10:20:01;;;;;;;;;;;0.20;99.90;;;;;;4985684;28;19986;-80
2023/01/26 10:22:39;;;;;;;;;;;0.20;99.90;;;;;;4976952;28;19957;-79
2023/01/26 10:25:12;;;;;;;;;;;0.20;99.90;;;;;;4968950;28;19946;-78
2023/01/26 10:27:38;;;;;;;;;;;0.20;99.90;;;;;;4977215;28;19970;-79
2023/01/26 10:30:04;;;;;;;;;;;0.20;99.90;;;;;;4998098;28;19918;-79
2023/01/26 10:32:30;;;;;;;;;;;0.20;99.90;;;;;;4984149;28;20287;-79
2023/01/26 10:34:56;;;;;;;;;;;0.20;99.90;;;;;;4991312;28;20009;-78
2023/01/26 10:37:23;;;;;;;;;;;0.30;99.90;;;;;;4991629;28;19911;-78
2023/01/26 10:39:58;;;;;;;;;;;0.30;99.90;;;;;;5004677;28;20002;-78
2023/01/26 10:42:26;;;;;;;;;;;0.30;99.90;;;;;;4984758;28;19925;-78
2023/01/26 10:44:51;;;;;;;;;;;0.40;99.90;;;;;;4982866;28;19930;-77
2023/01/26 10:47:20;;;;;;;;;;;0.40;99.90;;;;;;4989202;28;19914;-78
2023/01/26 10:49:45;;;;;;;;;;;0.30;99.90;;;;;;4994907;28;19964;-78
2023/01/26 10:52:16;;;;;;;;;;;0.20;99.90;;;;;;4991273;28;19918;-78
2023/01/26 10:54:43;;;;;;;;;;;0.20;99.90;;;;;;4965114;28;19922;-78
2023/01/26 10:57:15;;;;;;;;;;;0.20;99.90;;;;;;4994757;28;19945;-79
2023/01/26 10:59:54;;;;;;;;;;;0.20;99.90;;;;;;4968787;28;19910;-78
2023/01/26 11:02:21;;;;;;;;;;;0.20;99.90;;;;;;4987038;28;19918;-79
2023/01/26 11:05:05;;;;;;;;;;;0.20;99.90;;;;;;5001178;28;19909;-78
2023/01/26 11:07:34;;;;;;;;;;;0.10;99.90;;;;;;4994877;28;20299;-78
2023/01/26 11:10:18;;;;;;;;;;;0.10;99.90;;;;;;5002317;28;20021;-78
2023/01/26 11:12:43;;;;;;;;;;;0.20;99.90;;;;;;4979803;28;19929;-78
2023/01/26 11:15:19;;;;;;;;;;;0.20;99.90;;;;;;4993311;28;20263;-79
2023/01/26 11:17:55;;;;;;;;;;;0.20;99.90;;;;;;4993835;28;19918;-78
2023/01/26 11:20:25;;;;;;;;;;;0.20;99.90;;;;;;4983038;28;19938;-78
2023/01/26 11:22:51;;;;;;;;;;;0.20;99.90;;;;;;5002173;28;19922;-78
2023/01/26 11:25:23;;;;;;;;;;;0.20;99.90;;;;;;4993964;28;19918;-78
2023/01/26 11:27:52;;;;;;;;;;;0.20;99.90;;;;;;4998247;28;19930;-78
2023/01/26 11:30:27;;;;;;;;;;;0.30;99.90;;;;;;5010331;28;19984;-78
2023/01/26 11:33:01;;;;;;;;;;;0.20;99.90;;;;;;4995666;28;19918;-78
2023/01/26 11:35:30;;;;;;;;;;;0.20;99.90;;;;;;4987934;28;19914;-78
2023/01/26 11:38:20;;;;;;;;;;;0.30;99.90;;;;;;4999547;28;19967;-78
2023/01/26 11:40:57;;;;;;;;;;;0.30;99.90;;;;;;4991932;28;19966;-77
2023/01/26 11:43:28;;;;;;;;;;;0.30;99.90;;;;;;4999707;28;19956;-77
2023/01/26 11:46:06;;;;;;;;;;;0.30;99.90;;;;;;4997575;28;19906;-80
2023/01/26 11:48:50;;;;;;;;;;;0.20;99.90;;;;;;5010615;28;19969;-79
2023/01/26 11:51:31;;;;;;;;;;;0.30;99.90;;;;;;4997868;28;19914;-79
2023/01/26 11:54:15;;;;;;;;;;;0.40;99.90;;;;;;5002927;28;19915;-77
2023/01/26 11:57:03;;;;;;;;;;;0.40;99.90;;;;;;5010530;28;19914;-80
2023/01/26 11:59:35;;;;;;;;;;;0.30;99.90;;;;;;4999101;28;19918;-80
2023/01/26 12:02:03;;;;;;;;;;;0.30;99.90;;;;;;4977081;28;19914;-77
2023/01/26 12:04:31;;;;;;;;;;;0.20;99.90;;;;;;4976999;28;19961;-79
2023/01/26 12:06:58;;;;;;;;;;;0.20;99.90;;;;;;4980244;28;19967;-79
2023/01/26 12:09:35;;;;;;;;;;;0.20;99.90;;;;;;4980573;28;19949;-79
2023/01/26 12:12:23;;;;;;;;;;;0.20;99.90;;;;;;4972211;28;19914;-78
2023/01/26 12:14:55;;;;;;;;;;;0.20;99.90;;;;;;4973164;28;19911;-77
2023/01/26 12:17:39;;;;;;;;;;;0.10;99.90;;;;;;4973975;28;19911;-78
2023/01/26 12:20:16;;;;;;;;;;;0.20;99.90;;;;;;4975141;28;20410;-78
2023/01/26 12:23:01;;;;;;;;;;;0.20;99.90;;;;;;4993421;28;19918;-78
2023/01/26 12:25:38;;;;;;;;;;;0.20;99.90;;;;;;4998465;28;19966;-78
2023/01/26 12:28:13;;;;;;;;;;;0.20;99.90;;;;;;5011231;28;19930;-77
2023/01/26 12:30:57;;;;;;;;;;;0.20;99.90;;;;;;4981411;28;20025;-77
2023/01/26 12:33:23;;;;;;;;;;;0.20;99.90;;;;;;4985471;28;19938;-78
2023/01/26 12:35:52;;;;;;;;;;;0.30;99.90;;;;;;4988662;28;19910;-78
2023/01/26 12:38:33;;;;;;;;;;;0.30;99.90;;;;;;4987605;28;19982;-78
2023/01/26 12:41:01;;;;;;;;;;;0.30;99.90;;;;;;4990655;28;19913;-78
2023/01/26 12:43:47;;;;;;;;;;;0.30;99.90;;;;;;4997959;28;19961;-79
2023/01/26 12:46:14;;;;;;;;;;;0.30;99.90;;;;;;4983983;28;20036;-78
2023/01/26 12:48:39;;;;;;;;;;;0.30;99.90;;;;;;4975439;28;20217;-78
2023/01/26 12:51:08;;;;;;;;;;;0.20;99.90;;;;;;4984975;28;19918;-78
2023/01/26 12:53:38;;;;;;;;;;;0.20;99.90;;;;;;5011742;28;20009;-77
2023/01/26 12:56:10;;;;;;;;;;;0.30;99.90;;;;;;4988908;28;19976;-78
2023/01/26 12:58:41;;;;;;;;;;;0.40;99.90;;;;;;4989004;28;20012;-79
2023/01/26 13:01:27;;;;;;;;;;;0.50;99.90;;;;;;4988673;28;19914;-79
2023/01/26 13:03:55;;;;;;;;;;;0.40;99.90;;;;;;5003412;28;19929;-78
2023/01/26 13:06:23;;;;;;;;;;;0.40;99.90;;;;;;4985775;28;19944;-79
2023/01/26 13:08:52;;;;;;;;;;;0.40;99.90;;;;;;4985022;28;19980;-78
2023/01/26 13:11:47;;;;;;;;;;;0.30;99.90;;;;;;4993341;28;20013;-77
2023/01/26 13:14:31;;;;;;;;;;;0.20;99.90;;;;;;4985960;28;19914;-77
2023/01/26 13:17:17;;;;;;;;;;;0.20;99.90;;;;;;4985593;28;19902;-79
2023/01/26 13:19:43;;;;;;;;;;;0.20;99.90;;;;;;4979313;28;20009;-78
2023/01/26 13:22:17;;;;;;;;;;;0.10;99.90;;;;;;4981020;28;19958;-78
2023/01/26 13:24:55;;;;;;;;;;;0.10;99.90;;;;;;4978060;28;19937;-78
2023/01/26 13:27:26;;;;;;;;;;;0.00;99.90;;;;;;4980712;28;19961;-78
2023/01/26 13:29:54;;;;;;;;;;;0.00;99.90;;;;;;4983803;28;19929;-77
2023/01/26 13:32:19;;;;;;;;;;;0.00;99.90;;;;;;4984582;28;19937;-77
2023/01/26 13:34:53;;;;;;;;;;;0.00;99.90;;;;;;4973316;28;20025;-78
2023/01/26 13:37:27;;;;;;;;;;;0.00;99.90;;;;;;4978330;28;20381;-77
2023/01/26 13:39:55;;;;;;;;;;;0.00;99.90;;;;;;4994843;28;19990;-79
2023/01/26 13:42:22;;;;;;;;;;;0.10;99.90;;;;;;4987790;28;19918;-78
2023/01/26 13:44:59;;;;;;;;;;;0.10;99.90;;;;;;4984408;28;19963;-78
2023/01/26 13:47:28;;;;;;;;;;;0.10;99.90;;;;;;4987580;28;19914;-78
2023/01/26 13:49:54;;;;;;;;;;;0.10;99.90;;;;;;4979728;28;19918;-78
2023/01/26 13:52:24;;;;;;;;;;;0.10;99.90;;;;;;4987451;28;19980;-77
2023/01/26 13:54:51;;;;;;;;;;;0.10;99.90;;;;;;4984757;28;19910;-77
2023/01/26 13:57:21;;;;;;;;;;;0.30;99.90;;;;;;4982765;28;19929;-78
2023/01/26 13:59:50;;;;;;;;;;;0.30;99.90;;;;;;4985974;28;19960;-78
2023/01/26 14:02:34;;;;;;;;;;;0.30;99.90;;;;;;4986039;28;19918;-78
2023/01/26 14:05:00;;;;;;;;;;;0.30;99.90;;;;;;4981841;28;19949;-79
2023/01/26 14:07:28;;;;;;;;;;;0.20;99.90;;;;;;4981342;28;19918;-78
2023/01/26 14:09:55;;;;;;;;;;;0.20;99.90;;;;;;4984672;28;20012;-78
2023/01/26 14:12:24;;;;;;;;;;;0.20;99.90;;;;;;4985089;28;20000;-79
2023/01/26 14:14:59;;;;;;;;;;;0.20;99.90;;;;;;4984066;28;20024;-79
2023/01/26 14:17:25;;;;;;;;;;;0.30;99.90;;;;;;4994111;28;19918;-79
2023/01/26 14:19:50;;;;;;;;;;;0.20;99.90;;;;;;4991243;28;19918;-78
2023/01/26 14:22:16;;;;;;;;;;;0.20;99.90;;;;;;4988434;28;19932;-77
2023/01/26 14:24:46;;;;;;;;;;;0.20;99.90;;;;;;4990935;28;19921;-76
2023/01/26 14:27:21;;;;;;;;;;;0.20;99.90;;;;;;4996485;28;20002;-82
2023/01/26 14:29:46;;;;;;;;;;;0.20;99.90;;;;;;5002042;28;19949;-79
2023/01/26 14:32:15;;;;;;;;;;;0.30;99.90;;;;;;5004679;28;19913;-80
2023/01/26 14:34:51;;;;;;;;;;;0.30;99.90;;;;;;4993804;28;20363;-81
2023/01/26 14:37:16;;;;;;;;;;;0.30;99.90;;;;;;4996744;28;19918;-81
2023/01/26 14:39:44;;;;;;;;;;;0.30;99.90;;;;;;4981208;28;19961;-79
2023/01/26 14:42:13;;;;;;;;;;;0.20;99.90;;;;;;4982142;28;19914;-80
2023/01/26 14:44:39;;;;;;;;;;;0.20;99.90;;;;;;4981954;28;19910;-79
2023/01/26 14:47:08;;;;;;;;;;;0.20;99.90;;;;;;4981062;28;19921;-78
2023/01/26 14:49:42;;;;;;;;;;;0.20;99.90;;;;;;4981829;28;20088;-78
2023/01/26 14:52:26;;;;;;;;;;;0.20;99.90;;;;;;4982179;28;20447;-79
2023/01/26 14:54:53;;;;;;;;;;;0.20;99.90;;;;;;4989971;28;20259;-77
2023/01/26 14:57:23;;;;;;;;;;;0.20;99.90;;;;;;4983927;28;19914;-76
2023/01/26 14:59:50;;;;;;;;;;;0.20;99.90;;;;;;5002866;28;19963;-78
2023/01/26 15:02:23;;;;;;;;;;;0.20;99.90;;;;;;4988207;28;20458;-77
2023/01/26 15:04:58;;;;;;;;;;;0.10;99.90;;;;;;5000550;28;19985;-77
2023/01/26 15:07:33;;;;;;;;;;;0.10;99.90;;;;;;4993423;28;19917;-77
2023/01/26 15:09:59;;;;;;;;;;;0.00;99.90;;;;;;4975456;28;19979;-77
2023/01/26 15:12:25;;;;;;;;;;;0.00;99.90;;;;;;4995473;28;19958;-77
2023/01/26 15:14:55;;;;;;;;;;;0.00;99.90;;;;;;4985846;28;19934;-78
2023/01/26 15:17:40;;;;;;;;;;;0.10;99.90;;;;;;4994618;28;19903;-76